hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.983007,-80.870000
0,0,27,0.649674,-77.510000
0,0,39,0.304341,-78.520000
0,0,50,0.951007,-79.300000
0,1,2,0.595673,-76.280000
0,1,14,0.259340,-80.820000
0,1,25,0.912006,-79.000000
0,1,37,0.540672,-80.200000
0,1,49,0.174337,-78.750000
0,2,0,0.802002,-77.240000
0,2,12,0.457669,-77.370000
0,2,24,0.091334,-78.560000
0,2,35,0.727000,-80.080000
0,2,47,0.354665,-77.970000
0,2,59,0.031332,-80.180000
0,3,10,0.682999,-80.100000
0,3,22,0.321665,-78.490000
0,3,33,0.985332,-78.560000
0,3,45,0.624998,-81.070000
0,3,57,0.273664,-79.600000
0,4,8,0.917330,-76.980000
0,4,20,0.564996,-79.590000
0,4,32,0.191661,-79.300000
0,4,43,0.844328,-80.480000
0,4,55,0.490994,-77.460000
0,5,7,0.148661,-78.410000
0,5,18,0.796327,-74.800000
0,5,30,0.421992,-80.590000
0,5,42,0.065658,-76.780000
0,5,53,0.709324,-75.500000
0,6,5,0.349989,-82.450000
0,6,16,0.992655,-75.970000
0,6,28,0.653322,-76.380000
0,6,40,0.304989,-78.530000
0,6,51,0.956656,-77.740000
0,7,3,0.600321,-79.550000
0,7,15,0.248988,-78.730000
0,7,26,0.904654,-79.370000
0,7,38,0.572321,-83.130000
0,7,50,0.212987,-80.490000
0,8,1,0.854653,-78.900000
0,8,13,0.506320,-77.040000
0,8,25,0.165987,-78.800000
0,8,36,0.809653,-78.520000
0,8,48,0.449318,-77.920000
0,9,0,0.094985,-77.390000
0,9,11,0.735650,-79.850000
0,9,23,0.389317,-76.480000
0,9,35,0.030982,-78.020000
0,9,46,0.669648,-80.740000
0,9,58,0.332315,-79.530000
0,10,9,0.988982,-83.910000
0,10,21,0.628648,-78.740000
0,10,33,0.265314,-80.490000
0,10,44,0.910979,-81.250000
0,10,56,0.555645,-79.370000
0,11,8,0.212312,-79.240000
0,11,19,0.857978,-78.590000
0,11,31,0.498644,-80.890000
0,11,43,0.140310,-77.770000
0,11,54,0.791976,-80.540000
0,12,6,0.445643,-81.980000
0,12,18,0.093309,-77.790000
0,12,29,0.736975,-75.920000
0,12,41,0.364640,-79.490000
0,12,53,0.028307,-76.880000
0,13,4,0.729977,-74.670000
0,13,16,0.385643,-83.540000
0,13,28,0.039310,-78.820000
0,13,39,0.695977,-81.140000
0,13,51,0.350643,-81.920000
0,14,2,0.997309,-79.670000
0,14,14,0.643976,-82.410000
0,14,26,0.275641,-80.840000
0,14,37,0.931307,-80.270000
0,14,49,0.559973,-77.200000
0,15,1,0.191638,-80.800000
0,15,12,0.834304,-79.910000
0,15,24,0.480970,-79.230000
0,15,36,0.132637,-78.600000
0,15,47,0.772302,-81.610000
0,15,59,0.411968,-81.090000
0,16,11,0.061634,-78.100000
0,16,22,0.710300,-81.360000
0,16,34,0.364967,-78.060000
0,16,46,0.008633,-80.360000
0,16,57,0.637298,-77.130000
0,17,9,0.291965,-79.860000
0,17,20,0.959632,-80.640000
0,17,32,0.638300,-81.440000
0,17,44,0.334969,-78.350000
0,17,55,0.966634,-74.150000
0,18,7,0.619301,-75.140000
0,18,19,0.271967,-77.360000
0,18,30,0.905633,-79.860000
0,18,42,0.539299,-78.670000
0,18,54,0.177964,-82.000000
0,19,5,0.831631,-84.710000
0,19,17,0.482297,-78.560000
0,19,29,0.095961,-76.590000
0,19,40,0.723626,-79.520000
0,19,52,0.362292,-78.600000
0,20,3,0.985957,-80.880000
0,20,15,0.600621,-78.580000
0,20,27,0.226286,-78.500000
0,20,38,0.857951,-77.390000
0,20,50,0.486617,-78.860000
0,21,2,0.114282,-80.010000
0,21,13,0.741947,-79.450000
0,21,25,0.370612,-77.740000
0,21,37,0.000277,-78.190000
0,21,48,0.626942,-79.950000
0,22,0,0.252607,-79.150000
0,22,11,0.877272,-80.000000
0,22,23,0.506937,-76.510000
0,22,35,0.131602,-78.980000
0,22,46,0.763267,-78.540000
0,22,58,0.475937,-74.730000
0,23,10,0.123603,-81.160000
0,23,21,0.752268,-80.240000
0,23,33,0.379933,-78.390000
0,23,45,0.002598,-82.700000
0,23,56,0.633264,-77.130000
0,24,8,0.256928,-78.340000
0,24,19,0.879593,-76.800000
0,24,31,0.496257,-82.500000
0,24,43,0.117922,-85.020000
0,24,54,0.733587,-78.660000
0,25,6,0.359251,-82.040000
0,25,18,0.002917,-81.240000
0,25,29,0.621582,-80.120000
0,25,41,0.245247,-78.930000
0,25,52,0.867912,-78.260000
0,26,4,0.489576,-77.550000
0,26,16,0.115242,-74.940000
0,26,27,0.743906,-76.810000
0,26,39,0.363571,-81.020000
0,26,50,0.988236,-77.530000
0,27,2,0.610901,-77.070000
0,27,14,0.232565,-75.280000
0,27,25,0.855230,-78.280000
0,27,37,0.475895,-79.360000
0,27,49,0.097560,-77.020000
0,28,0,0.714224,-78.210000
0,28,12,0.335889,-78.700000
0,28,23,0.955554,-77.640000
0,28,35,0.581218,-78.970000
0,28,47,0.202883,-79.700000
0,28,58,0.827548,-80.800000
0,29,10,0.446212,-79.530000
0,29,22,0.058877,-81.210000
0,29,33,0.671541,-83.210000
0,29,45,0.293206,-77.700000
0,29,56,0.905870,-80.890000
0,30,8,0.523534,-78.990000
0,30,20,0.140199,-77.140000
0,30,31,0.750863,-81.770000
0,30,43,0.373528,-79.550000
0,30,54,0.984192,-80.410000
0,31,6,0.598856,-75.420000
0,31,18,0.210520,-78.380000
0,31,29,0.824184,-79.390000
0,31,41,0.438849,-80.940000
0,31,53,0.060513,-79.930000
0,32,4,0.672178,-75.790000
0,32,16,0.288842,-78.510000
0,32,27,0.895506,-80.550000
0,32,39,0.508170,-76.920000
0,32,51,0.124835,-78.120000
0,33,2,0.779501,-76.590000
0,33,14,0.395165,-78.590000
0,33,26,0.005830,-78.910000
0,33,37,0.625494,-79.000000
0,33,49,0.235158,-79.880000
0,34,0,0.845822,-80.180000
0,34,12,0.455486,-75.920000
0,34,24,0.067151,-80.300000
0,34,35,0.677814,-79.200000
0,34,47,0.288479,-79.260000
0,34,58,0.903143,-79.300000
0,35,10,0.517807,-78.290000
0,35,22,0.130472,-80.630000
0,35,33,0.746136,-79.060000
0,35,45,0.379801,-78.100000
0,35,56,0.994466,-79.250000
0,36,8,0.607130,-80.100000
0,36,20,0.223794,-75.330000
0,36,31,0.833458,-77.160000
0,36,43,0.445123,-79.860000
0,36,55,0.057787,-79.530000
0,37,6,0.670451,-80.550000
0,37,18,0.282115,-79.390000
0,37,29,0.895780,-78.580000
0,37,41,0.508444,-80.100000
0,37,53,0.130108,-79.010000
0,38,4,0.743773,-77.130000
0,38,16,0.355437,-78.480000
0,38,27,0.971101,-79.170000
0,38,39,0.584765,-78.730000
0,38,51,0.194429,-78.390000
0,39,2,0.807094,-80.520000
0,39,14,0.423758,-77.620000
0,39,26,0.044423,-78.320000
0,39,37,0.659087,-78.050000
0,39,49,0.271751,-78.940000
0,40,0,0.885416,-75.530000
0,40,12,0.498080,-77.390000
0,40,24,0.110744,-81.050000
0,40,35,0.724408,-79.290000
0,40,47,0.336072,-78.180000
0,40,58,0.951737,-78.830000
0,41,10,0.564401,-79.640000
0,41,22,0.176065,-78.350000
0,41,33,0.789729,-79.160000
0,41,45,0.406394,-79.160000
0,41,57,0.018058,-78.800000
0,42,8,0.631722,-79.490000
0,42,20,0.244386,-75.460000
0,42,31,0.859051,-78.210000
0,42,43,0.471715,-80.770000
0,42,55,0.090380,-81.230000
0,43,6,0.726045,-79.630000
0,43,18,0.340709,-79.150000
0,43,29,0.954374,-76.350000
0,43,41,0.567038,-76.770000
0,43,53,0.183702,-78.850000
0,44,4,0.798367,-79.930000
0,44,16,0.413031,-77.180000
0,44,28,0.029696,-81.980000
0,44,39,0.644360,-77.310000
0,44,51,0.260024,-77.390000
0,45,2,0.883689,-81.760000
0,45,14,0.497353,-77.530000
0,45,26,0.109017,-79.050000
0,45,37,0.720681,-82.190000
0,45,49,0.334346,-80.660000
0,46,0,0.950010,-74.810000
0,46,12,0.564674,-78.940000
0,46,24,0.182339,-84.360000
0,46,35,0.792003,-80.660000
0,46,47,0.406667,-74.930000
0,46,59,0.020331,-77.490000
0,47,10,0.640996,-79.470000
0,47,22,0.250660,-75.080000
0,47,33,0.862324,-79.230000
0,47,45,0.476989,-76.810000
0,47,57,0.091653,-81.600000
0,48,8,0.720318,-79.280000
0,48,20,0.335982,-78.590000
0,48,31,0.950647,-78.720000
0,48,43,0.560311,-80.260000
0,48,55,0.174975,-77.990000
0,49,6,0.784639,-82.750000
0,49,18,0.399303,-83.430000
0,49,30,0.011968,-77.020000
0,49,41,0.622632,-80.980000
0,49,53,0.238296,-80.050000
0,50,4,0.889963,-77.780000
0,50,16,0.502627,-79.770000
0,50,28,0.117291,-85.140000
0,50,39,0.730956,-79.010000
0,50,51,0.342619,-77.580000
0,51,2,0.953284,-80.140000
0,51,14,0.564948,-75.220000
0,51,26,0.178612,-76.250000
0,51,37,0.797276,-76.790000
0,51,49,0.408941,-78.570000
0,52,1,0.019605,-77.740000
0,52,12,0.630269,-77.310000
0,52,24,0.243933,-79.000000
0,52,35,0.855597,-81.830000
0,52,47,0.474262,-84.340000
0,52,59,0.087926,-78.620000
0,53,10,0.714591,-79.680000
0,53,22,0.331255,-79.150000
0,53,33,0.944920,-80.080000
0,53,45,0.556584,-80.230000
0,53,57,0.168248,-77.850000
0,54,8,0.785913,-83.630000
0,54,20,0.399577,-77.890000
0,54,32,0.011241,-77.540000
0,54,43,0.626905,-82.230000
0,54,55,0.240570,-83.990000
0,55,6,0.853234,-82.020000
0,55,18,0.469898,-79.590000
0,55,30,0.078562,-77.460000
0,55,41,0.691226,-82.260000
0,55,53,0.307891,-80.050000
0,56,4,0.922555,-81.260000
0,56,16,0.538220,-80.090000
0,56,28,0.145884,-80.070000
0,56,39,0.761548,-80.060000
0,56,51,0.372212,-76.070000
0,57,2,0.988876,-78.750000
0,57,14,0.613542,-84.200000
0,57,26,0.227206,-78.010000
0,57,37,0.840870,-80.220000
0,57,49,0.457534,-80.720000
0,58,1,0.069199,-80.490000
0,58,12,0.684863,-79.560000
0,58,24,0.296527,-78.920000
0,58,35,0.907191,-78.550000
0,58,47,0.525856,-78.540000
0,58,59,0.139520,-81.650000
0,59,10,0.754184,-76.980000
0,59,22,0.367848,-81.060000
0,59,33,0.980513,-81.780000
0,59,45,0.595177,-77.080000
0,59,57,0.210841,-79.030000
1,0,9,0.841564,-81.390000
1,0,21,0.461228,-76.210000
1,0,33,0.075893,-77.370000
1,0,44,0.688557,-79.090000
1,0,56,0.304222,-77.820000
1,1,7,0.924886,-78.250000
1,1,19,0.538550,-77.920000
1,1,31,0.149214,-77.660000
1,1,42,0.762879,-79.000000
1,1,54,0.380543,-78.460000
1,2,5,0.989207,-80.920000
1,2,17,0.606872,-80.800000
1,2,29,0.212535,-78.140000
1,2,40,0.831200,-79.750000
1,2,52,0.439864,-79.910000
1,3,4,0.052528,-79.560000
1,3,15,0.697194,-77.950000
1,3,27,0.317859,-81.850000
1,3,38,0.931523,-76.080000
1,3,50,0.551188,-77.420000
1,4,2,0.162852,-82.680000
1,4,13,0.780517,-79.650000
1,4,25,0.392180,-79.880000
1,4,37,0.005845,-79.880000
1,4,48,0.620509,-77.050000
1,5,0,0.232173,-77.350000
1,5,11,0.850838,-81.100000
1,5,23,0.478503,-79.110000
1,5,35,0.089167,-74.410000
1,5,46,0.698831,-79.610000
1,5,58,0.315495,-77.830000
1,6,9,0.927160,-82.170000
1,6,21,0.541824,-73.760000
1,6,33,0.154488,-78.490000
1,6,44,0.767152,-82.620000
1,6,56,0.387817,-77.200000
1,7,7,0.999481,-78.820000
1,7,19,0.612145,-81.780000
1,7,31,0.228810,-79.210000
1,7,42,0.842474,-79.110000
1,7,54,0.456138,-78.380000
1,8,6,0.075803,-75.070000
1,8,17,0.687467,-82.020000
1,8,29,0.305131,-78.940000
1,8,40,0.914795,-80.000000
1,8,52,0.527460,-79.800000
1,9,4,0.140124,-80.940000
1,9,15,0.752788,-80.540000
1,9,27,0.369452,-80.610000
1,9,38,0.981117,-76.090000
1,9,50,0.594781,-77.490000
1,10,2,0.283450,-79.550000
1,10,14,0.247134,-83.550000
1,10,26,0.275822,-76.460000
1,10,38,0.264508,-80.140000
1,10,50,0.179189,-82.690000
1,11,2,0.208877,-79.230000
1,11,14,0.150560,-76.680000
1,11,26,0.193249,-76.500000
1,11,38,0.346944,-77.640000
1,11,50,0.326629,-79.930000
1,12,2,0.209309,-77.970000
1,12,14,0.300001,-78.000000
1,12,26,0.345689,-78.620000
1,12,38,0.297373,-77.500000
1,12,49,0.967041,-80.710000
1,13,1,0.586705,-79.220000
1,13,13,0.254373,-77.750000
1,13,24,0.878037,-80.340000
1,13,36,0.497702,-78.220000
1,13,48,0.121367,-80.500000
1,13,59,0.744031,-79.540000
1,14,11,0.365696,-78.580000
1,14,22,0.992361,-80.390000
1,14,34,0.615026,-80.330000
1,14,46,0.242691,-79.390000
1,14,57,0.860355,-78.980000
1,15,9,0.477020,-77.730000
1,15,21,0.097685,-77.160000
1,15,32,0.714349,-77.040000
1,15,44,0.333014,-80.770000
1,15,55,0.951678,-79.750000
1,16,7,0.567343,-78.820000
1,16,19,0.188007,-78.130000
1,16,30,0.798671,-78.480000
1,16,42,0.416336,-77.280000
1,16,54,0.037001,-79.710000
1,17,5,0.658665,-77.130000
1,17,17,0.276330,-79.590000
1,17,28,0.895994,-80.080000
1,17,40,0.512659,-78.530000
1,17,52,0.137324,-78.360000
1,18,3,0.755988,-77.540000
1,18,15,0.379653,-78.440000
1,18,27,0.004318,-80.690000
1,18,38,0.626983,-78.340000
1,18,50,0.247647,-80.160000
1,19,1,0.872312,-78.270000
1,19,13,0.498977,-79.880000
1,19,25,0.117642,-79.940000
1,19,36,0.739306,-77.280000
1,19,48,0.360971,-79.930000
1,19,59,0.980636,-85.450000
1,20,11,0.610301,-79.690000
1,20,23,0.236966,-78.180000
1,20,34,0.855631,-75.790000
1,20,46,0.479296,-77.220000
1,20,58,0.099960,-81.030000
1,21,9,0.720625,-78.280000
1,21,21,0.345290,-75.200000
1,21,32,0.962954,-78.660000
1,21,44,0.582619,-76.820000
1,21,56,0.201283,-80.370000
1,22,7,0.822948,-79.860000
1,22,19,0.439612,-79.160000
1,22,31,0.064277,-80.300000
1,22,42,0.680942,-81.330000
1,22,54,0.299606,-75.490000
1,23,5,0.914271,-80.200000
1,23,17,0.558937,-75.810000
1,23,29,0.181602,-76.520000
1,23,40,0.805266,-78.530000
1,23,52,0.424931,-81.160000
1,24,4,0.047596,-81.140000
1,24,15,0.665260,-78.330000
1,24,27,0.278924,-76.450000
1,24,38,0.900589,-80.160000
1,24,50,0.518254,-79.800000
1,25,2,0.137918,-76.760000
1,25,13,0.762583,-80.760000
1,25,25,0.386248,-77.430000
1,25,37,0.011913,-81.330000
1,25,48,0.631577,-79.690000
1,26,0,0.298245,-78.400000
1,26,11,0.919909,-81.130000
1,26,23,0.543574,-83.170000
1,26,35,0.159239,-75.790000
1,26,46,0.779903,-79.010000
1,26,58,0.398568,-80.220000
1,27,10,0.025233,-78.680000
1,27,21,0.644898,-76.730000
1,27,33,0.271563,-76.590000
1,27,44,0.889227,-76.760000
1,27,56,0.513892,-79.800000
1,28,8,0.127556,-77.020000
1,28,19,0.750221,-81.390000
1,28,31,0.368886,-81.500000
1,28,42,0.991550,-79.200000
1,28,54,0.601214,-80.840000
1,29,6,0.229879,-79.300000
1,29,17,0.846544,-80.900000
1,29,29,0.471209,-78.030000
1,29,41,0.091874,-78.970000
1,29,52,0.715539,-77.080000
1,30,4,0.337203,-79.550000
1,30,15,0.963868,-78.550000
1,30,27,0.590533,-80.100000
1,30,39,0.210198,-79.160000
1,30,50,0.835863,-81.820000
1,31,2,0.450527,-80.680000
1,31,14,0.070191,-80.330000
1,31,25,0.687856,-77.700000
1,31,37,0.306520,-83.150000
1,31,48,0.926185,-78.650000
1,32,0,0.546850,-80.150000
1,32,12,0.169515,-80.210000
1,32,23,0.788179,-78.180000
1,32,35,0.408844,-79.480000
1,32,47,0.028509,-76.820000
1,32,58,0.651173,-77.040000
1,33,10,0.270838,-78.230000
1,33,21,0.911504,-78.750000
1,33,33,0.541169,-80.800000
1,33,45,0.158834,-81.140000
1,33,56,0.778498,-81.150000
1,34,8,0.404163,-77.260000
1,34,20,0.022828,-79.010000
1,34,31,0.655493,-78.620000
1,34,43,0.288158,-80.640000
1,34,54,0.909823,-80.740000
1,35,6,0.534488,-76.610000
1,35,18,0.150152,-76.950000
1,35,29,0.770817,-81.290000
1,35,41,0.397482,-79.060000
1,35,53,0.019146,-78.630000
1,36,4,0.641811,-82.140000
1,36,16,0.261476,-81.840000
1,36,27,0.885141,-81.740000
1,36,39,0.493805,-79.140000
1,36,51,0.115469,-80.380000
1,37,2,0.735134,-77.900000
1,37,14,0.357799,-74.870000
1,37,25,0.976463,-81.170000
1,37,37,0.596128,-77.250000
1,37,49,0.221793,-80.120000
1,38,0,0.852458,-77.860000
1,38,12,0.473123,-75.450000
1,38,24,0.102788,-78.470000
1,38,35,0.719452,-83.690000
1,38,47,0.345118,-77.670000
1,38,58,0.965782,-79.100000
1,39,10,0.590447,-77.190000
1,39,22,0.210112,-79.860000
1,39,33,0.828776,-78.420000
1,39,45,0.448441,-79.090000
1,39,57,0.065105,-79.410000
1,40,8,0.690770,-79.640000
1,40,20,0.311435,-81.300000
1,40,31,0.939100,-76.640000
1,40,43,0.560765,-79.550000
1,40,55,0.181429,-80.810000
1,41,6,0.801094,-79.490000
1,41,18,0.421759,-82.630000
1,41,30,0.043423,-79.400000
1,41,41,0.661088,-81.090000
1,41,53,0.281753,-78.800000
1,42,4,0.896417,-81.200000
1,42,16,0.515081,-81.700000
1,42,28,0.129745,-78.840000
1,42,39,0.755411,-77.040000
1,42,51,0.373075,-81.750000
1,43,2,0.990740,-81.380000
1,43,14,0.611404,-81.900000
1,43,26,0.381077,-78.700000
1,43,37,0.990742,-76.910000
1,43,49,0.604406,-77.110000
1,44,1,0.221070,-80.090000
1,44,12,0.850735,-80.600000
1,44,24,0.477400,-79.550000
1,44,36,0.092065,-76.500000
1,44,47,0.717730,-77.830000
1,44,59,0.336394,-76.890000
1,45,10,0.960059,-78.090000
1,45,22,0.579724,-77.590000
1,45,34,0.194388,-83.660000
1,45,45,0.816053,-81.200000
1,45,57,0.445718,-81.320000
1,46,9,0.063382,-82.520000
1,46,20,0.691047,-77.650000
1,46,32,0.304712,-82.390000
1,46,43,0.922376,-81.190000
1,46,55,0.543041,-79.480000
1,47,7,0.159705,-76.260000
1,47,18,0.779370,-83.190000
1,47,30,0.395034,-79.190000
1,47,42,0.015699,-79.060000
1,47,53,0.634363,-78.610000
1,48,5,0.301031,-77.910000
1,48,16,0.923696,-80.740000
1,48,28,0.547360,-74.560000
1,48,40,0.168025,-77.640000
1,48,51,0.787690,-82.260000
1,49,3,0.406354,-82.760000
1,49,15,0.023019,-82.960000
1,49,26,0.638683,-76.950000
1,49,38,0.251347,-78.720000
1,49,49,0.872012,-79.800000
1,50,1,0.494677,-73.680000
1,50,13,0.113341,-83.490000
1,50,24,0.737006,-75.630000
1,50,36,0.352670,-81.450000
1,50,47,0.976335,-75.760000
1,50,59,0.600000,-78.860000
1,51,11,0.219665,-80.920000
1,51,22,0.841330,-76.250000
1,51,34,0.460994,-79.880000
1,51,46,0.080658,-78.970000
1,51,57,0.700323,-79.400000
1,52,9,0.320988,-82.750000
1,52,20,0.946653,-85.290000
1,52,32,0.563317,-79.180000
1,52,44,0.177981,-75.880000
1,52,55,0.795646,-79.970000
1,53,7,0.420311,-79.290000
1,53,19,0.078978,-78.950000
1,53,30,0.694642,-79.500000
1,53,42,0.307306,-76.610000
1,53,53,0.933971,-77.730000
1,54,5,0.554636,-76.850000
1,54,17,0.185301,-75.970000
1,54,28,0.806966,-80.200000
1,54,40,0.422630,-80.200000
1,54,52,0.043295,-82.020000
1,55,3,0.661960,-76.810000
1,55,15,0.288625,-82.330000
1,55,26,0.923290,-78.870000
1,55,38,0.546955,-79.070000
1,55,50,0.169620,-80.030000
1,56,1,0.792284,-79.680000
1,56,13,0.412949,-79.130000
1,56,25,0.038614,-78.140000
1,56,36,0.656279,-82.740000
1,56,48,0.266943,-81.850000
1,56,59,0.887607,-82.300000
1,57,11,0.507272,-81.030000
1,57,23,0.129937,-76.600000
1,57,34,0.746601,-79.410000
1,57,46,0.364266,-81.770000
1,57,57,0.981930,-78.940000
1,58,9,0.603595,-77.630000
1,58,21,0.221260,-80.550000
1,58,32,0.849925,-79.050000
1,58,44,0.471589,-80.100000
1,58,56,0.096254,-79.990000
1,59,7,0.721919,-79.560000
1,59,19,0.343584,-83.150000
1,59,30,0.970249,-77.240000
1,59,42,0.587914,-79.830000
1,59,54,0.214578,-79.080000
2,0,6,0.581285,-79.220000
2,0,18,0.188950,-78.920000
2,0,29,0.819615,-78.350000
2,0,41,0.444280,-80.010000
2,0,53,0.062944,-77.170000
2,1,4,0.687609,-81.000000
2,1,16,0.316274,-76.640000
2,1,27,0.934939,-76.420000
2,1,39,0.560604,-80.780000
2,1,51,0.172268,-78.550000
2,2,2,0.796933,-79.310000
2,2,14,0.412597,-77.930000
2,2,26,0.037262,-76.040000
2,2,37,0.647926,-77.380000
2,2,49,0.270591,-81.020000
2,3,0,0.888256,-75.780000
2,3,12,0.500920,-80.440000
2,3,24,0.142585,-77.040000
2,3,35,0.765250,-79.080000
2,3,47,0.394916,-76.200000
2,3,59,0.020580,-79.670000
2,4,10,0.643245,-78.090000
2,4,22,0.262910,-77.890000
2,4,33,0.883574,-79.440000
2,4,45,0.501239,-83.460000
2,4,57,0.117903,-78.300000
2,5,8,0.734568,-80.470000
2,5,20,0.354232,-77.340000
2,5,31,0.969897,-81.040000
2,5,43,0.582561,-79.910000
2,5,55,0.206226,-78.670000
2,6,6,0.822890,-77.670000
2,6,18,0.455555,-78.440000
2,6,30,0.076221,-79.470000
2,6,41,0.697885,-80.990000
2,6,53,0.314549,-80.850000
2,7,4,0.940215,-78.700000
2,7,16,0.557879,-80.450000
2,7,28,0.183544,-78.680000
2,7,39,0.800208,-79.070000
2,7,51,0.427873,-79.030000
2,8,3,0.041538,-78.450000
2,8,14,0.663202,-77.540000
2,8,26,0.280867,-78.710000
2,8,37,0.909532,-79.520000
2,8,49,0.531197,-80.770000
2,9,1,0.152862,-79.770000
2,9,12,0.775526,-83.070000
2,9,24,0.402191,-82.690000
2,9,36,0.034856,-76.820000
2,9,47,0.656521,-81.180000
2,9,59,0.278186,-79.700000
2,10,10,0.900851,-78.220000
2,10,22,0.521515,-77.600000
2,10,34,0.140180,-80.400000
2,10,45,0.757844,-79.530000
2,10,57,0.377509,-77.350000
2,11,8,0.993174,-77.380000
2,11,20,0.609838,-80.940000
2,11,32,0.228502,-77.910000
2,11,43,0.847167,-76.740000
2,11,55,0.468832,-78.920000
2,12,7,0.087496,-80.140000
2,12,18,0.703161,-75.150000
2,12,30,0.330826,-79.080000
2,12,41,0.956491,-76.400000
2,12,53,0.583156,-80.360000
2,13,5,0.211821,-76.850000
2,13,16,0.836485,-79.690000
2,13,28,0.478151,-80.670000
2,13,40,0.100816,-81.440000
2,13,51,0.723481,-78.310000
2,14,3,0.350146,-79.610000
2,14,14,0.975811,-81.370000
2,14,26,0.595476,-77.210000
2,14,38,0.215140,-78.600000
2,14,49,0.837805,-79.800000
2,15,1,0.458470,-82.370000
2,15,13,0.070134,-79.170000
2,15,24,0.690798,-83.330000
2,15,36,0.311463,-76.450000
2,15,47,0.927127,-74.720000
2,15,59,0.545792,-78.910000
2,16,11,0.163456,-77.060000
2,16,22,0.786121,-79.790000
2,16,34,0.403786,-76.080000
2,16,46,0.028450,-80.240000
2,16,57,0.639115,-75.810000
2,17,9,0.258780,-80.980000
2,17,20,0.874444,-80.070000
2,17,32,0.518110,-77.850000
2,17,44,0.141775,-77.720000
2,17,55,0.767439,-77.700000
2,18,7,0.388104,-79.950000
2,18,19,0.010769,-77.350000
2,18,30,0.634434,-80.810000
2,18,42,0.258099,-77.430000
2,18,53,0.884764,-79.050000
2,19,5,0.498428,-76.730000
2,19,17,0.122093,-81.300000
2,19,28,0.741757,-80.940000
2,19,40,0.368423,-79.210000
2,19,51,0.995088,-77.490000
2,20,3,0.616752,-80.050000
2,20,15,0.241417,-76.410000
2,20,26,0.865082,-81.390000
2,20,38,0.486747,-79.150000
2,20,50,0.106411,-78.950000
2,21,1,0.724076,-79.590000
2,21,13,0.348741,-75.360000
2,21,24,0.970405,-76.510000
2,21,36,0.585070,-81.830000
2,21,48,0.205734,-78.720000
2,21,59,0.823399,-81.630000
2,22,11,0.437063,-78.030000
2,22,23,0.059728,-80.020000
2,22,34,0.679392,-76.400000
2,22,46,0.304057,-78.720000
2,22,57,0.929722,-78.600000
2,23,9,0.553387,-79.970000
2,23,21,0.174052,-76.190000
2,23,32,0.815718,-81.010000
2,23,44,0.432382,-80.830000
2,23,56,0.055047,-82.380000
2,24,7,0.677711,-80.430000
2,24,19,0.296376,-77.240000
2,24,30,0.926041,-80.320000
2,24,42,0.549706,-77.160000
2,24,54,0.170371,-81.310000
2,25,5,0.796036,-81.340000
2,25,17,0.419701,-79.360000
2,25,29,0.039365,-77.600000
2,25,40,0.646029,-82.920000
2,25,52,0.265694,-79.070000
2,26,3,0.889359,-77.710000
2,26,15,0.507023,-80.510000
2,26,27,0.123687,-79.290000
2,26,38,0.741352,-78.140000
2,26,50,0.362017,-81.160000
2,27,1,0.974681,-78.550000
2,27,13,0.590345,-79.800000
2,27,25,0.211010,-81.050000
2,27,36,0.833674,-83.910000
2,27,48,0.459340,-81.250000
2,28,0,0.087005,-79.640000
2,28,11,0.711669,-78.990000
2,28,23,0.335334,-77.070000
2,28,34,0.960999,-78.640000
2,28,46,0.579664,-81.300000
2,28,58,0.201329,-79.360000
2,29,9,0.823993,-74.290000
2,29,21,0.440658,-78.210000
2,29,33,0.065323,-77.100000
2,29,44,0.688988,-78.860000
2,29,56,0.307652,-77.430000
2,30,7,0.927317,-83.150000
2,30,19,0.547981,-79.260000
2,30,31,0.171646,-76.950000
2,30,42,0.795311,-80.580000
2,30,54,0.416976,-79.750000
2,31,6,0.048641,-80.860000
2,31,17,0.665306,-75.230000
2,31,29,0.286970,-77.180000
2,31,40,0.910635,-81.990000
2,31,52,0.539300,-76.110000
2,32,4,0.154964,-77.680000
2,32,15,0.783630,-78.700000
2,32,27,0.407294,-77.040000
2,32,39,0.030959,-77.430000
2,32,50,0.658624,-81.380000
2,33,2,0.280289,-78.180000
2,33,13,0.903954,-79.890000
2,33,25,0.521618,-80.270000
2,33,37,0.157284,-77.510000
2,33,48,0.779949,-75.850000
2,34,0,0.407614,-77.380000
2,34,12,0.032279,-75.170000
2,34,23,0.657944,-81.210000
2,34,35,0.269608,-76.420000
2,34,46,0.894273,-81.090000
2,34,58,0.518938,-78.180000
2,35,10,0.140602,-82.880000
2,35,21,0.759267,-78.130000
2,35,33,0.382932,-79.900000
2,35,45,0.002596,-78.280000
2,35,56,0.621261,-78.820000
2,36,8,0.246926,-77.260000
2,36,19,0.863590,-76.190000
2,36,31,0.483255,-80.850000
2,36,43,0.099919,-79.460000
2,36,54,0.723584,-80.090000
2,37,6,0.342249,-78.880000
2,37,17,0.966914,-79.080000
2,37,29,0.587578,-80.810000
2,37,41,0.214243,-76.670000
2,37,52,0.840908,-77.390000
2,38,4,0.461573,-79.630000
2,38,16,0.082238,-77.220000
2,38,27,0.703902,-79.830000
2,38,39,0.327567,-79.150000
2,38,50,0.946232,-78.860000
2,39,2,0.565897,-81.750000
2,39,14,0.182561,-77.670000
2,39,25,0.815226,-81.880000
