hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.900267
0,0,2,0.000000,-135.500713
0,0,4,0.000000,-132.751755
0,0,6,0.000000,-136.173743
0,0,8,0.000000,-128.014511
0,0,10,0.000000,-125.502800
0,0,12,0.000000,-130.207820
0,0,14,0.000000,-125.141038
0,0,16,0.000000,-125.054491
0,0,18,0.000000,-132.584851
0,0,20,0.000000,-126.113303
0,0,22,0.000000,-132.952571
0,0,24,0.000000,-119.714723
0,0,26,0.000000,-125.901476
0,0,28,0.000000,-133.833930
0,0,30,0.000000,-128.065943
0,0,32,0.000000,-123.546503
0,0,34,0.000000,-129.138843
0,0,36,0.000000,-128.360917
0,0,38,0.000000,-128.618944
0,0,40,0.000000,-129.141532
0,0,42,0.000000,-135.852537
0,0,44,0.000000,-122.621461
0,0,46,0.000000,-126.808438
0,0,48,0.000000,-126.199482
0,0,50,0.000000,-125.850042
0,0,52,0.000000,-122.479601
0,0,54,0.000000,-127.195218
0,0,56,0.000000,-126.370219
0,0,58,0.000000,-138.680370
0,1,0,0.000000,-124.596578
0,1,2,0.000000,-127.422931
0,1,4,0.000000,-132.007787
0,1,6,0.000000,-125.709262
0,1,8,0.000000,-145.041622
0,1,10,0.000000,-132.517576
0,1,12,0.000000,-125.300218
0,1,14,0.000000,-129.370616
0,1,16,0.000000,-140.138403
0,1,18,0.000000,-134.323096
0,1,20,0.000000,-124.967470
0,1,22,0.000000,-130.026492
0,1,24,0.000000,-129.236605
0,1,26,0.000000,-119.461154
0,1,28,0.000000,-127.143687
0,1,30,0.000000,-138.513114
0,1,32,0.000000,-131.870974
0,1,34,0.000000,-126.045491
0,1,36,0.000000,-120.868122
0,1,38,0.000000,-128.052887
0,1,40,0.000000,-125.563108
0,1,42,0.000000,-132.292829
0,1,44,0.000000,-138.010749
0,1,46,0.000000,-123.726002
0,1,48,0.000000,-130.181971
0,1,50,0.000000,-126.211996
0,1,52,0.000000,-129.673035
0,1,54,0.000000,-130.436987
0,1,56,0.000000,-153.887588
0,1,58,0.000000,-125.975577
0,2,0,0.000000,-129.135343
0,2,2,0.000000,-125.801784
0,2,4,0.000000,-120.155322
0,2,6,0.000000,-125.797313
0,2,8,0.000000,-130.483795
0,2,10,0.000000,-126.740244
0,2,12,0.000000,-138.690388
0,2,14,0.000000,-125.761865
0,2,16,0.000000,-135.080810
0,2,18,0.000000,-138.982013
0,2,20,0.000000,-125.002657
0,2,22,0.000000,-131.419051
0,2,24,0.000000,-121.656673
0,2,26,0.000000,-125.974058
0,2,28,0.000000,-125.264704
0,2,30,0.000000,-129.905879
0,2,32,0.000000,-133.246970
0,2,34,0.000000,-124.236769
0,2,36,0.000000,-126.148983
0,2,38,0.000000,-125.468480
0,2,40,0.000000,-120.366834
0,2,42,0.000000,-122.130787
0,2,44,0.000000,-128.688792
0,2,46,0.000000,-131.958356
0,2,48,0.000000,-135.028921
0,2,50,0.000000,-135.897649
0,2,52,0.000000,-125.294971
0,2,54,0.000000,-119.962146
0,2,56,0.000000,-129.609253
0,2,58,0.000000,-123.230282
0,3,0,0.000000,-127.446351
0,3,2,0.000000,-128.123596
0,3,4,0.000000,-126.559229
0,3,6,0.000000,-125.712197
0,3,8,0.000000,-131.404920
0,3,10,0.000000,-133.589010
0,3,12,0.000000,-130.109125
0,3,14,0.000000,-123.657718
0,3,16,0.000000,-125.712493
0,3,18,0.000000,-130.104988
0,3,20,0.000000,-129.487488
0,3,22,0.000000,-132.280246
0,3,24,0.000000,-144.285018
0,3,26,0.000000,-129.572385
0,3,28,0.000000,-119.876371
0,3,30,0.000000,-130.129315
0,3,32,0.000000,-124.407100
0,3,34,0.000000,-132.623947
0,3,36,0.000000,-121.842477
0,3,38,0.000000,-126.168545
0,3,40,0.000000,-132.313292
0,3,42,0.000000,-129.205136
0,3,44,0.000000,-129.348413
0,3,46,0.000000,-124.041407
0,3,48,0.000000,-127.793155
0,3,50,0.000000,-123.705827
0,3,52,0.000000,-124.784757
0,3,54,0.000000,-132.154311
0,3,56,0.000000,-128.115432
0,3,58,0.000000,-125.553342
0,4,0,0.000000,-120.024654
0,4,2,0.000000,-121.953283
0,4,4,0.000000,-131.076562
0,4,6,0.000000,-121.322831
0,4,8,0.000000,-122.504006
0,4,10,0.000000,-124.278894
0,4,12,0.000000,-128.536506
0,4,14,0.000000,-124.008030
0,4,16,0.000000,-126.849163
0,4,18,0.000000,-123.931884
0,4,20,0.000000,-127.986856
0,4,22,0.000000,-133.645050
0,4,24,0.000000,-125.885343
0,4,26,0.000000,-119.452609
0,4,28,0.000000,-123.704214
0,4,30,0.000000,-130.577416
0,4,32,0.000000,-125.788231
0,4,34,0.000000,-131.366546
0,4,36,0.000000,-135.010053
0,4,38,0.000000,-126.107882
0,4,40,0.000000,-128.340905
0,4,42,0.000000,-127.681443
0,4,44,0.000000,-124.774528
0,4,46,0.000000,-123.300682
0,4,48,0.000000,-132.238307
0,4,50,0.000000,-130.507344
0,4,52,0.000000,-128.291681
0,4,54,0.000000,-132.758305
0,4,56,0.000000,-125.977975
0,4,58,0.000000,-145.415335
0,5,0,0.000000,-123.670579
0,5,2,0.000000,-127.176783
0,5,4,0.000000,-125.725886
0,5,6,0.000000,-129.358085
0,5,8,0.000000,-126.742653
0,5,10,0.000000,-132.566999
0,5,12,0.000000,-131.976592
0,5,14,0.000000,-145.332132
0,5,16,0.000000,-124.868098
0,5,18,0.000000,-128.592303
0,5,20,0.000000,-125.506512
0,5,22,0.000000,-129.112088
0,5,24,0.000000,-134.573325
0,5,26,0.000000,-130.497595
0,5,28,0.000000,-135.186962
0,5,30,0.000000,-138.008633
0,5,32,0.000000,-130.772410
0,5,34,0.000000,-129.904045
0,5,36,0.000000,-127.455336
0,5,38,0.000000,-123.049700
0,5,40,0.000000,-128.169533
0,5,42,0.000000,-123.502513
0,5,44,0.000000,-127.940148
0,5,46,0.000000,-129.324734
0,5,48,0.000000,-126.658406
0,5,50,0.000000,-121.210588
0,5,52,0.000000,-130.040372
0,5,54,0.000000,-136.422574
0,5,56,0.000000,-122.959376
0,5,58,0.000000,-129.050332
0,6,0,0.000000,-122.943809
0,6,2,0.000000,-130.126895
0,6,4,0.000000,-134.693415
0,6,6,0.000000,-124.676569
0,6,8,0.000000,-129.624860
0,6,10,0.000000,-124.962024
0,6,12,0.000000,-125.579378
0,6,14,0.000000,-125.204342
0,6,16,0.000000,-125.006187
0,6,18,0.000000,-125.589165
0,6,20,0.000000,-125.151420
0,6,22,0.000000,-123.603290
0,6,24,0.000000,-131.079378
0,6,26,0.000000,-132.948650
0,6,28,0.000000,-135.686403
0,6,30,0.000000,-120.817106
0,6,32,0.000000,-128.684452
0,6,34,0.000000,-131.210621
0,6,36,0.000000,-130.094097
0,6,38,0.000000,-124.154715
0,6,40,0.000000,-121.908336
0,6,42,0.000000,-122.489626
0,6,44,0.000000,-122.328382
0,6,46,0.000000,-126.188925
0,6,48,0.000000,-125.066771
0,6,50,0.000000,-133.345857
0,6,52,0.000000,-129.719579
0,6,54,0.000000,-135.679486
0,6,56,0.000000,-132.206227
0,6,58,0.000000,-124.575188
0,7,0,0.000000,-131.758959
0,7,2,0.000000,-125.880875
0,7,4,0.000000,-126.263995
0,7,6,0.000000,-126.258266
0,7,8,0.000000,-127.377087
0,7,10,0.000000,-125.538311
0,7,12,0.000000,-126.505861
0,7,14,0.000000,-145.137934
0,7,16,0.000000,-128.013061
0,7,18,0.000000,-121.015010
0,7,20,0.000000,-135.021002
0,7,22,0.000000,-127.497030
0,7,24,0.000000,-129.949315
0,7,26,0.000000,-130.280692
0,7,28,0.000000,-124.940287
0,7,30,0.000000,-125.789174
0,7,32,0.000000,-123.654599
0,7,34,0.000000,-127.021196
0,7,36,0.000000,-138.559526
0,7,38,0.000000,-128.577139
0,7,40,0.000000,-121.311433
0,7,42,0.000000,-132.665432
0,7,44,0.000000,-127.628300
0,7,46,0.000000,-125.373295
0,7,48,0.000000,-124.364594
0,7,50,0.000000,-135.443318
0,7,52,0.000000,-133.547602
0,7,54,0.000000,-135.567096
0,7,56,0.000000,-128.854192
0,7,58,0.000000,-127.243717
0,8,0,0.000000,-132.408442
0,8,2,0.000000,-135.791298
0,8,4,0.000000,-126.202818
0,8,6,0.000000,-128.285291
0,8,8,0.000000,-127.393601
0,8,10,0.000000,-124.835693
0,8,12,0.000000,-129.977885
0,8,14,0.000000,-138.291728
0,8,16,0.000000,-126.742589
0,8,18,0.000000,-128.536018
0,8,20,0.000000,-149.170452
0,8,22,0.000000,-130.241146
0,8,24,0.000000,-121.019975
0,8,26,0.000000,-129.304197
0,8,28,0.000000,-124.025326
0,8,30,0.000000,-129.210016
0,8,32,0.000000,-126.280691
0,8,34,0.000000,-128.819966
0,8,36,0.000000,-128.330150
0,8,38,0.000000,-125.602339
0,8,40,0.000000,-128.826712
0,8,42,0.000000,-124.776538
0,8,44,0.000000,-120.375834
0,8,46,0.000000,-138.447099
0,8,48,0.000000,-131.647432
0,8,50,0.000000,-131.500631
0,8,52,0.000000,-141.641669
0,8,54,0.000000,-125.476762
0,8,56,0.000000,-122.259699
0,8,58,0.000000,-142.459025
0,9,0,0.000000,-131.780437
0,9,2,0.000000,-133.868619
0,9,4,0.000000,-128.437090
0,9,6,0.000000,-131.908237
0,9,8,0.000000,-137.807429
0,9,10,0.000000,-126.056616
0,9,12,0.000000,-131.256565
0,9,14,0.000000,-136.426255
0,9,16,0.000000,-127.129939
0,9,18,0.000000,-124.764741
0,9,20,0.000000,-132.464704
0,9,22,0.000000,-127.397075
0,9,24,0.000000,-133.403057
0,9,26,0.000000,-132.094390
0,9,28,0.000000,-136.532932
0,9,30,0.000000,-127.644841
0,9,32,0.000000,-138.388111
0,9,34,0.000000,-122.727145
0,9,36,0.000000,-122.549601
0,9,38,0.000000,-135.600498
0,9,40,0.000000,-130.817839
0,9,42,0.000000,-123.768699
0,9,44,0.000000,-128.938781
0,9,46,0.000000,-136.414483
0,9,48,0.000000,-130.340176
0,9,50,0.000000,-126.027933
0,9,52,0.000000,-120.205211
0,9,54,0.000000,-124.679436
0,9,56,0.000000,-124.849568
0,9,58,0.000000,-123.632424
0,10,0,0.000000,-146.490084
0,10,2,0.000000,-125.233013
0,10,4,0.000000,-125.957513
0,10,6,0.000000,-127.091230
0,10,8,0.000000,-130.850626
0,10,10,0.000000,-129.497274
0,10,12,0.000000,-124.371652
0,10,14,0.000000,-126.393264
0,10,16,0.000000,-127.275643
0,10,18,0.000000,-128.262087
0,10,20,0.000000,-120.195583
0,10,22,0.000000,-127.353952
0,10,24,0.000000,-136.885422
0,10,26,0.000000,-123.441864
0,10,28,0.000000,-128.738890
0,10,30,0.000000,-128.381955
0,10,32,0.000000,-136.361151
0,10,34,0.000000,-126.385821
0,10,36,0.000000,-128.511609
0,10,38,0.000000,-137.153015
0,10,40,0.000000,-127.536726
0,10,42,0.000000,-134.324368
0,10,44,0.000000,-123.089253
0,10,46,0.000000,-124.602364
0,10,48,0.000000,-121.883185
0,10,50,0.000000,-132.669164
0,10,52,0.000000,-124.838313
0,10,54,0.000000,-131.258479
0,10,56,0.000000,-133.962632
0,10,58,0.000000,-130.239233
0,11,0,0.000000,-129.389324
0,11,2,0.000000,-123.941123
0,11,4,0.000000,-148.547773
0,11,6,0.000000,-120.377201
0,11,8,0.000000,-123.260983
0,11,10,0.000000,-131.602886
0,11,12,0.000000,-130.489200
0,11,14,0.000000,-136.942701
0,11,16,0.000000,-127.846077
0,11,18,0.000000,-130.350992
0,11,20,0.000000,-124.237080
0,11,22,0.000000,-133.713101
0,11,24,0.000000,-124.409395
0,11,26,0.000000,-126.901846
0,11,28,0.000000,-128.002048
0,11,30,0.000000,-133.408626
0,11,32,0.000000,-123.060748
0,11,34,0.000000,-135.413719
0,11,36,0.000000,-146.550618
0,11,38,0.000000,-126.212496
0,11,40,0.000000,-123.546701
0,11,42,0.000000,-138.916570
0,11,44,0.000000,-124.690054
0,11,46,0.000000,-134.118125
0,11,48,0.000000,-124.780137
0,11,50,0.000000,-122.393310
0,11,52,0.000000,-129.192103
0,11,54,0.000000,-141.868177
0,11,56,0.000000,-128.594194
0,11,58,0.000000,-129.167825
0,12,0,0.000000,-127.349810
0,12,2,0.000000,-129.464246
0,12,4,0.000000,-124.072109
0,12,6,0.000000,-129.850214
0,12,8,0.000000,-124.959892
0,12,10,0.000000,-130.476410
0,12,12,0.000000,-134.097643
0,12,14,0.000000,-140.393487
0,12,16,0.000000,-121.993847
0,12,18,0.000000,-123.852565
0,12,20,0.000000,-142.384304
0,12,22,0.000000,-134.871443
0,12,24,0.000000,-135.498520
0,12,26,0.000000,-137.194256
0,12,28,0.000000,-125.437742
0,12,30,0.000000,-133.819810
0,12,32,0.000000,-134.878891
0,12,34,0.000000,-137.566635
0,12,36,0.000000,-128.673707
0,12,38,0.000000,-134.040750
0,12,40,0.000000,-128.606159
0,12,42,0.000000,-125.567972
0,12,44,0.000000,-139.948477
0,12,46,0.000000,-129.104148
0,12,48,0.000000,-121.156453
0,12,50,0.000000,-131.336874
0,12,52,0.000000,-130.209786
0,12,54,0.000000,-128.153835
0,12,56,0.000000,-133.983465
0,12,58,0.000000,-125.869210
0,13,0,0.000000,-126.995663
0,13,2,0.000000,-124.521004
0,13,4,0.000000,-146.902753
0,13,6,0.000000,-123.221879
0,13,8,0.000000,-127.875587
0,13,10,0.000000,-125.743681
0,13,12,0.000000,-134.017446
0,13,14,0.000000,-127.526195
0,13,16,0.000000,-127.401904
0,13,18,0.000000,-146.332242
0,13,20,0.000000,-122.031634
0,13,22,0.000000,-125.859251
0,13,24,0.000000,-130.941314
0,13,26,0.000000,-126.217890
0,13,28,0.000000,-126.348727
0,13,30,0.000000,-138.348917
0,13,32,0.000000,-129.814890
0,13,34,0.000000,-130.546986
0,13,36,0.000000,-127.495488
0,13,38,0.000000,-129.959054
0,13,40,0.000000,-133.600401
0,13,42,0.000000,-130.021620
0,13,44,0.000000,-128.585529
0,13,46,0.000000,-124.811851
0,13,48,0.000000,-123.970306
0,13,50,0.000000,-127.173141
0,13,52,0.000000,-131.103422
0,13,54,0.000000,-130.059074
0,13,56,0.000000,-126.899310
0,13,58,0.000000,-132.816758
0,14,0,0.000000,-125.802729
0,14,2,0.000000,-139.101289
0,14,4,0.000000,-124.566926
0,14,6,0.000000,-138.622673
0,14,8,0.000000,-124.976058
0,14,10,0.000000,-123.034556
0,14,12,0.000000,-130.438272
0,14,14,0.000000,-121.153797
0,14,16,0.000000,-123.936767
0,14,18,0.000000,-123.467085
0,14,20,0.000000,-121.928531
0,14,22,0.000000,-124.591126
0,14,24,0.000000,-131.021809
0,14,26,0.000000,-136.448481
0,14,28,0.000000,-136.393239
0,14,30,0.000000,-136.514809
0,14,32,0.000000,-128.563719
0,14,34,0.000000,-126.967924
0,14,36,0.000000,-134.330683
0,14,38,0.000000,-133.406441
0,14,40,0.000000,-129.012616
0,14,42,0.000000,-128.178160
0,14,44,0.000000,-127.365927
0,14,46,0.000000,-127.154164
0,14,48,0.000000,-125.466073
0,14,50,0.000000,-140.959931
0,14,52,0.000000,-126.524301
0,14,54,0.000000,-131.856375
0,14,56,0.000000,-125.971837
0,14,58,0.000000,-129.763039
0,15,0,0.000000,-125.574848
0,15,2,0.000000,-128.686146
0,15,4,0.000000,-125.389069
0,15,6,0.000000,-124.309137
0,15,8,0.000000,-132.609526
0,15,10,0.000000,-128.389542
0,15,12,0.000000,-128.619513
0,15,14,0.000000,-128.630811
0,15,16,0.000000,-125.202344
0,15,18,0.000000,-130.673614
0,15,20,0.000000,-126.309161
0,15,22,0.000000,-126.185863
0,15,24,0.000000,-123.686470
0,15,26,0.000000,-126.595178
0,15,28,0.000000,-124.688100
0,15,30,0.000000,-134.800075
0,15,32,0.000000,-124.697452
0,15,34,0.000000,-125.705015
0,15,36,0.000000,-129.822233
0,15,38,0.000000,-129.408051
0,15,40,0.000000,-143.285588
0,15,42,0.000000,-133.022037
0,15,44,0.000000,-125.939018
0,15,46,0.000000,-125.905578
0,15,48,0.000000,-124.510346
0,15,50,0.000000,-131.000784
0,15,52,0.000000,-122.456229
0,15,54,0.000000,-123.742385
0,15,56,0.000000,-149.517865
0,15,58,0.000000,-118.915393
0,16,0,0.000000,-126.862036
0,16,2,0.000000,-127.270168
0,16,4,0.000000,-126.834880
0,16,6,0.000000,-124.484554
0,16,8,0.000000,-124.235942
0,16,10,0.000000,-123.898975
0,16,12,0.000000,-128.533443
0,16,14,0.000000,-123.692233
0,16,16,0.000000,-132.901283
0,16,18,0.000000,-130.219009
0,16,20,0.000000,-150.351343
0,16,22,0.000000,-124.917315
0,16,24,0.000000,-132.287444
0,16,26,0.000000,-125.491728
0,16,28,0.000000,-131.301062
0,16,30,0.000000,-128.906078
0,16,32,0.000000,-133.778369
0,16,34,0.000000,-124.741395
0,16,36,0.000000,-118.576297
0,16,38,0.000000,-130.211420
0,16,40,0.000000,-122.104258
0,16,42,0.000000,-130.526541
0,16,44,0.000000,-135.311270
0,16,46,0.000000,-131.312211
0,16,48,0.000000,-135.671809
0,16,50,0.000000,-125.915261
0,16,52,0.000000,-122.062161
0,16,54,0.000000,-125.746420
0,16,56,0.000000,-131.966530
0,16,58,0.000000,-128.219980
0,17,0,0.000000,-131.501815
0,17,2,0.000000,-129.972490
0,17,4,0.000000,-129.223122
0,17,6,0.000000,-130.807647
0,17,8,0.000000,-133.726284
0,17,10,0.000000,-121.321285
0,17,12,0.000000,-125.023972
0,17,14,0.000000,-123.244127
0,17,16,0.000000,-141.333697
0,17,18,0.000000,-149.975044
0,17,20,0.000000,-125.668313
0,17,22,0.000000,-137.422846
0,17,24,0.000000,-126.165958
0,17,26,0.000000,-135.686100
0,17,28,0.000000,-130.462386
0,17,30,0.000000,-125.820298
0,17,32,0.000000,-121.405550
0,17,34,0.000000,-133.200124
0,17,36,0.000000,-123.418958
0,17,38,0.000000,-132.406339
0,17,40,0.000000,-127.167177
0,17,42,0.000000,-142.874611
0,17,44,0.000000,-134.696851
0,17,46,0.000000,-130.939018
0,17,48,0.000000,-139.029465
0,17,50,0.000000,-124.131315
0,17,52,0.000000,-126.923385
0,17,54,0.000000,-127.792048
0,17,56,0.000000,-127.983683
0,17,58,0.000000,-129.169191
0,18,0,0.000000,-133.686657
0,18,2,0.000000,-124.760178
0,18,4,0.000000,-136.756626
0,18,6,0.000000,-127.901390
0,18,8,0.000000,-125.794246
0,18,10,0.000000,-125.088843
0,18,12,0.000000,-123.037889
0,18,14,0.000000,-130.987412
0,18,16,0.000000,-123.594409
0,18,18,0.000000,-134.093725
0,18,20,0.000000,-121.494829
0,18,22,0.000000,-125.397590
0,18,24,0.000000,-131.160338
0,18,26,0.000000,-131.457049
0,18,28,0.000000,-133.164086
0,18,30,0.000000,-133.011935
0,18,32,0.000000,-125.624277
0,18,34,0.000000,-135.314128
0,18,36,0.000000,-135.420482
0,18,38,0.000000,-139.737167
0,18,40,0.000000,-123.598038
0,18,42,0.000000,-130.699490
0,18,44,0.000000,-141.043841
0,18,46,0.000000,-136.501244
0,18,48,0.000000,-125.321765
0,18,50,0.000000,-124.395400
0,18,52,0.000000,-126.285874
0,18,54,0.000000,-126.350599
0,18,56,0.000000,-128.106581
0,18,58,0.000000,-125.216699
0,19,0,0.000000,-128.761344
0,19,2,0.000000,-122.307231
0,19,4,0.000000,-127.701594
0,19,6,0.000000,-123.076226
0,19,8,0.000000,-130.906760
0,19,10,0.000000,-126.356388
0,19,12,0.000000,-137.731473
0,19,14,0.000000,-128.484765
0,19,16,0.000000,-138.574756
0,19,18,0.000000,-137.997584
0,19,20,0.000000,-125.876971
0,19,22,0.000000,-129.722668
0,19,24,0.000000,-122.801937
0,19,26,0.000000,-140.157961
0,19,28,0.000000,-139.109220
0,19,30,0.000000,-126.017648
0,19,32,0.000000,-128.230469
0,19,34,0.000000,-124.826680
0,19,36,0.000000,-131.323748
0,19,38,0.000000,-129.580393
0,19,40,0.000000,-121.822608
0,19,42,0.000000,-132.249751
0,19,44,0.000000,-130.760400
0,19,46,0.000000,-126.177730
0,19,48,0.000000,-123.500584
0,19,50,0.000000,-133.672276
0,19,52,0.000000,-135.012994
0,19,54,0.000000,-129.736345
0,19,56,0.000000,-130.669329
0,19,58,0.000000,-120.286382
0,20,0,0.000000,-127.459083
0,20,2,0.000000,-136.200653
0,20,4,0.000000,-134.226814
0,20,6,0.000000,-138.111098
0,20,8,0.000000,-135.269303
0,20,10,0.000000,-126.468694
0,20,12,0.000000,-134.440604
0,20,14,0.000000,-122.740703
0,20,16,0.000000,-128.393458
0,20,18,0.000000,-132.538501
0,20,20,0.000000,-125.062625
0,20,22,0.000000,-130.465038
0,20,24,0.000000,-128.380981
0,20,26,0.000000,-127.662651
0,20,28,0.000000,-127.153102
0,20,30,0.000000,-132.956398
0,20,32,0.000000,-135.771123
0,20,34,0.000000,-130.983963
0,20,36,0.000000,-157.714015
0,20,38,0.000000,-128.835632
0,20,40,0.000000,-136.972748
0,20,42,0.000000,-127.209103
0,20,44,0.000000,-130.935154
0,20,46,0.000000,-140.189773
0,20,48,0.000000,-119.599150
0,20,50,0.000000,-127.246527
0,20,52,0.000000,-127.713935
0,20,54,0.000000,-132.154692
0,20,56,0.000000,-124.014804
0,20,58,0.000000,-127.495983
0,21,0,0.000000,-130.979972
0,21,2,0.000000,-128.549711
0,21,4,0.000000,-137.077552
0,21,6,0.000000,-125.017736
0,21,8,0.000000,-124.305505
0,21,10,0.000000,-127.819307
0,21,12,0.000000,-132.544282
0,21,14,0.000000,-118.712781
0,21,16,0.000000,-126.512174
0,21,18,0.000000,-135.738924
0,21,20,0.000000,-125.670047
0,21,22,0.000000,-125.001800
0,21,24,0.000000,-132.589799
0,21,26,0.000000,-130.966765
0,21,28,0.000000,-125.541097
0,21,30,0.000000,-137.308363
0,21,32,0.000000,-128.732613
0,21,34,0.000000,-128.013563
0,21,36,0.000000,-133.194542
0,21,38,0.000000,-122.058630
0,21,40,0.000000,-129.340740
0,21,42,0.000000,-122.448954
0,21,44,0.000000,-121.075547
0,21,46,0.000000,-123.613290
0,21,48,0.000000,-127.195163
0,21,50,0.000000,-139.230229
0,21,52,0.000000,-124.258975
0,21,54,0.000000,-128.496110
0,21,56,0.000000,-135.803374
0,21,58,0.000000,-130.365906
0,22,0,0.000000,-125.816802
0,22,2,0.000000,-138.073076
0,22,4,0.000000,-132.702802
0,22,6,0.000000,-119.853123
0,22,8,0.000000,-130.497175
0,22,10,0.000000,-127.232737
0,22,12,0.000000,-132.117470
0,22,14,0.000000,-121.627099
0,22,16,0.000000,-135.448032
0,22,18,0.000000,-127.185429
0,22,20,0.000000,-124.039786
0,22,22,0.000000,-124.541479
0,22,24,0.000000,-133.032825
0,22,26,0.000000,-126.032604
0,22,28,0.000000,-129.360758
0,22,30,0.000000,-129.531673
0,22,32,0.000000,-121.838924
0,22,34,0.000000,-122.641787
0,22,36,0.000000,-128.448182
0,22,38,0.000000,-128.634178
0,22,40,0.000000,-134.978083
0,22,42,0.000000,-123.675737
0,22,44,0.000000,-130.089105
0,22,46,0.000000,-130.834048
0,22,48,0.000000,-130.832711
0,22,50,0.000000,-120.287556
0,22,52,0.000000,-124.092726
0,22,54,0.000000,-128.738141
0,22,56,0.000000,-136.305170
0,22,58,0.000000,-142.832141
0,23,0,0.000000,-129.003412
0,23,2,0.000000,-124.772610
0,23,4,0.000000,-130.723251
0,23,6,0.000000,-133.044734
0,23,8,0.000000,-127.049206
0,23,10,0.000000,-125.661444
0,23,12,0.000000,-130.470766
0,23,14,0.000000,-132.608527
0,23,16,0.000000,-126.992199
0,23,18,0.000000,-126.873099
0,23,20,0.000000,-128.688233
0,23,22,0.000000,-128.920611
0,23,24,0.000000,-134.996606
0,23,26,0.000000,-138.819908
0,23,28,0.000000,-127.904079
0,23,30,0.000000,-126.978401
0,23,32,0.000000,-133.601452
0,23,34,0.000000,-124.226803
0,23,36,0.000000,-123.829983
0,23,38,0.000000,-141.385870
0,23,40,0.000000,-131.212160
0,23,42,0.000000,-128.233163
0,23,44,0.000000,-136.327948
0,23,46,0.000000,-127.746139
0,23,48,0.000000,-131.011769
0,23,50,0.000000,-139.895331
0,23,52,0.000000,-130.232494
0,23,54,0.000000,-126.358895
0,23,56,0.000000,-126.942544
0,23,58,0.000000,-124.080379
0,24,0,0.000000,-128.589359
0,24,2,0.000000,-135.017430
0,24,4,0.000000,-126.874096
0,24,6,0.000000,-126.810668
0,24,8,0.000000,-133.679720
0,24,10,0.000000,-130.994283
0,24,12,0.000000,-123.569350
0,24,14,0.000000,-123.612385
0,24,16,0.000000,-126.341990
0,24,18,0.000000,-122.975435
0,24,20,0.000000,-137.773539
0,24,22,0.000000,-131.947352
0,24,24,0.000000,-126.767416
0,24,26,0.000000,-126.709232
0,24,28,0.000000,-122.366215
0,24,30,0.000000,-123.899811
0,24,32,0.000000,-128.589162
0,24,34,0.000000,-124.672535
0,24,36,0.000000,-127.870497
0,24,38,0.000000,-135.003452
0,24,40,0.000000,-122.896415
0,24,42,0.000000,-123.017165
0,24,44,0.000000,-126.916779
0,24,46,0.000000,-127.899677
0,24,48,0.000000,-125.478387
0,24,50,0.000000,-128.548997
0,24,52,0.000000,-123.025606
0,24,54,0.000000,-137.449576
0,24,56,0.000000,-136.045924
0,24,58,0.000000,-131.286608
0,25,0,0.000000,-130.346811
0,25,2,0.000000,-132.700273
0,25,4,0.000000,-125.979136
0,25,6,0.000000,-137.209027
0,25,8,0.000000,-126.039253
0,25,10,0.000000,-143.040086
0,25,12,0.000000,-143.588318
0,25,14,0.000000,-131.133115
0,25,16,0.000000,-129.746392
0,25,18,0.000000,-124.539893
0,25,20,0.000000,-129.255964
0,25,22,0.000000,-125.367960
0,25,24,0.000000,-120.921349
0,25,26,0.000000,-131.387626
0,25,28,0.000000,-130.307413
0,25,30,0.000000,-147.451306
0,25,32,0.000000,-125.188027
0,25,34,0.000000,-128.049563
0,25,36,0.000000,-121.722688
0,25,38,0.000000,-120.820912
0,25,40,0.000000,-127.536820
0,25,42,0.000000,-132.452424
0,25,44,0.000000,-128.896645
0,25,46,0.000000,-148.623767
0,25,48,0.000000,-127.741548
0,25,50,0.000000,-123.645575
0,25,52,0.000000,-128.241658
0,25,54,0.000000,-125.415343
0,25,56,0.000000,-122.998999
0,25,58,0.000000,-128.266585
0,26,0,0.000000,-130.027694
0,26,2,0.000000,-121.848408
0,26,4,0.000000,-129.439410
0,26,6,0.000000,-127.054767
0,26,8,0.000000,-126.982893
0,26,10,0.000000,-132.595002
0,26,12,0.000000,-126.766144
0,26,14,0.000000,-128.619107
0,26,16,0.000000,-127.891034
0,26,18,0.000000,-122.557205
0,26,20,0.000000,-131.960600
0,26,22,0.000000,-126.604142
0,26,24,0.000000,-135.396908
0,26,26,0.000000,-131.575862
0,26,28,0.000000,-130.328828
0,26,30,0.000000,-129.586018
0,26,32,0.000000,-126.654643
0,26,34,0.000000,-128.043347
0,26,36,0.000000,-126.383076
0,26,38,0.000000,-129.977186
0,26,40,0.000000,-130.831154
0,26,42,0.000000,-127.201484
0,26,44,0.000000,-140.666824
0,26,46,0.000000,-124.918044
0,26,48,0.000000,-128.132891
0,26,50,0.000000,-129.367757
0,26,52,0.000000,-134.261580
0,26,54,0.000000,-125.585057
0,26,56,0.000000,-127.847960
0,26,58,0.000000,-123.825311
0,27,0,0.000000,-129.585670
0,27,2,0.000000,-122.044940
0,27,4,0.000000,-129.327346
0,27,6,0.000000,-128.160577
0,27,8,0.000000,-122.604372
0,27,10,0.000000,-130.781002
0,27,12,0.000000,-130.953701
0,27,14,0.000000,-123.561181
0,27,16,0.000000,-124.633558
0,27,18,0.000000,-126.005062
0,27,20,0.000000,-134.560162
0,27,22,0.000000,-138.496630
