hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.541060
0,0,2,0.000000,-125.521467
0,0,4,0.000000,-126.386207
0,0,6,0.000000,-130.456575
0,0,8,0.000000,-134.582264
0,0,10,0.000000,-126.803070
0,0,12,0.000000,-123.180058
0,0,14,0.000000,-133.323322
0,0,16,0.000000,-133.842806
0,0,18,0.000000,-122.020644
0,0,20,0.000000,-125.173148
0,0,22,0.000000,-125.163247
0,0,24,0.000000,-130.365128
0,0,26,0.000000,-128.263145
0,0,28,0.000000,-132.374608
0,0,30,0.000000,-134.938699
0,0,32,0.000000,-126.449839
0,0,34,0.000000,-125.792931
0,0,36,0.000000,-129.456654
0,0,38,0.000000,-125.261049
0,0,40,0.000000,-131.646687
0,0,42,0.000000,-124.463261
0,0,44,0.000000,-123.119320
0,0,46,0.000000,-127.898735
0,0,48,0.000000,-128.199662
0,0,50,0.000000,-126.871997
0,0,52,0.000000,-133.510257
0,0,54,0.000000,-128.559378
0,0,56,0.000000,-121.381471
0,0,58,0.000000,-129.589537
0,1,0,0.000000,-133.474018
0,1,2,0.000000,-132.049826
0,1,4,0.000000,-125.162548
0,1,6,0.000000,-127.924367
0,1,8,0.000000,-128.101186
0,1,10,0.000000,-126.136674
0,1,12,0.000000,-134.501015
0,1,14,0.000000,-123.000745
0,1,16,0.000000,-127.341143
0,1,18,0.000000,-134.052510
0,1,20,0.000000,-121.472982
0,1,22,0.000000,-124.532264
0,1,24,0.000000,-126.515864
0,1,26,0.000000,-157.888141
0,1,28,0.000000,-138.997773
0,1,30,0.000000,-120.414189
0,1,32,0.000000,-131.553571
0,1,34,0.000000,-130.431565
0,1,36,0.000000,-121.377827
0,1,38,0.000000,-129.150172
0,1,40,0.000000,-134.693983
0,1,42,0.000000,-129.863970
0,1,44,0.000000,-120.136404
0,1,46,0.000000,-127.096794
0,1,48,0.000000,-131.680887
0,1,50,0.000000,-126.309850
0,1,52,0.000000,-130.749206
0,1,54,0.000000,-126.732635
0,1,56,0.000000,-135.254260
0,1,58,0.000000,-127.428491
0,2,0,0.000000,-133.724736
0,2,2,0.000000,-127.572760
0,2,4,0.000000,-131.807157
0,2,6,0.000000,-122.233836
0,2,8,0.000000,-126.312664
0,2,10,0.000000,-126.426348
0,2,12,0.000000,-122.128190
0,2,14,0.000000,-123.300972
0,2,16,0.000000,-135.053420
0,2,18,0.000000,-124.627558
0,2,20,0.000000,-131.812383
0,2,22,0.000000,-133.588617
0,2,24,0.000000,-126.536413
0,2,26,0.000000,-122.413423
0,2,28,0.000000,-132.682368
0,2,30,0.000000,-139.011386
0,2,32,0.000000,-122.361008
0,2,34,0.000000,-124.858883
0,2,36,0.000000,-129.493832
0,2,38,0.000000,-120.967196
0,2,40,0.000000,-131.575111
0,2,42,0.000000,-119.040714
0,2,44,0.000000,-124.490809
0,2,46,0.000000,-124.484773
0,2,48,0.000000,-132.018387
0,2,50,0.000000,-123.577018
0,2,52,0.000000,-129.551229
0,2,54,0.000000,-125.818325
0,2,56,0.000000,-125.343261
0,2,58,0.000000,-128.372550
0,3,0,0.000000,-125.132467
0,3,2,0.000000,-135.405622
0,3,4,0.000000,-123.172148
0,3,6,0.000000,-126.736871
0,3,8,0.000000,-136.583091
0,3,10,0.000000,-123.283896
0,3,12,0.000000,-133.765386
0,3,14,0.000000,-121.844389
0,3,16,0.000000,-126.386499
0,3,18,0.000000,-128.413134
0,3,20,0.000000,-133.336657
0,3,22,0.000000,-132.055148
0,3,24,0.000000,-143.721333
0,3,26,0.000000,-119.943744
0,3,28,0.000000,-131.004446
0,3,30,0.000000,-127.990842
0,3,32,0.000000,-129.540812
0,3,34,0.000000,-133.058765
0,3,36,0.000000,-122.763192
0,3,38,0.000000,-131.264950
0,3,40,0.000000,-128.786622
0,3,42,0.000000,-122.425446
0,3,44,0.000000,-130.785496
0,3,46,0.000000,-124.071164
0,3,48,0.000000,-134.984843
0,3,50,0.000000,-129.091164
0,3,52,0.000000,-131.298936
0,3,54,0.000000,-125.516750
0,3,56,0.000000,-125.037625
0,3,58,0.000000,-129.870027
0,4,0,0.000000,-133.179081
0,4,2,0.000000,-125.578381
0,4,4,0.000000,-130.722698
0,4,6,0.000000,-127.960733
0,4,8,0.000000,-125.690953
0,4,10,0.000000,-134.266152
0,4,12,0.000000,-132.825309
0,4,14,0.000000,-138.839788
0,4,16,0.000000,-127.084440
0,4,18,0.000000,-124.322447
0,4,20,0.000000,-133.560270
0,4,22,0.000000,-126.379778
0,4,24,0.000000,-127.026601
0,4,26,0.000000,-122.531177
0,4,28,0.000000,-127.290346
0,4,30,0.000000,-135.375676
0,4,32,0.000000,-126.583717
0,4,34,0.000000,-124.388996
0,4,36,0.000000,-123.846325
0,4,38,0.000000,-130.165122
0,4,40,0.000000,-128.317534
0,4,42,0.000000,-155.330316
0,4,44,0.000000,-125.705636
0,4,46,0.000000,-129.750556
0,4,48,0.000000,-136.212469
0,4,50,0.000000,-129.663861
0,4,52,0.000000,-126.524776
0,4,54,0.000000,-132.408154
0,4,56,0.000000,-132.262776
0,4,58,0.000000,-127.612277
0,5,0,0.000000,-135.880823
0,5,2,0.000000,-126.429020
0,5,4,0.000000,-135.932944
0,5,6,0.000000,-141.122286
0,5,8,0.000000,-123.720833
0,5,10,0.000000,-132.903152
0,5,12,0.000000,-121.652987
0,5,14,0.000000,-124.697668
0,5,16,0.000000,-141.654822
0,5,18,0.000000,-132.549748
0,5,20,0.000000,-134.996651
0,5,22,0.000000,-124.383000
0,5,24,0.000000,-122.975541
0,5,26,0.000000,-128.529306
0,5,28,0.000000,-126.917055
0,5,30,0.000000,-128.152267
0,5,32,0.000000,-127.243147
0,5,34,0.000000,-133.847167
0,5,36,0.000000,-124.476391
0,5,38,0.000000,-134.699463
0,5,40,0.000000,-149.111867
0,5,42,0.000000,-130.946377
0,5,44,0.000000,-126.707229
0,5,46,0.000000,-122.667599
0,5,48,0.000000,-133.287892
0,5,50,0.000000,-124.064995
0,5,52,0.000000,-125.979763
0,5,54,0.000000,-125.472650
0,5,56,0.000000,-127.228377
0,5,58,0.000000,-131.263118
0,6,0,0.000000,-131.941570
0,6,2,0.000000,-128.299794
0,6,4,0.000000,-125.213987
0,6,6,0.000000,-128.645838
0,6,8,0.000000,-128.027779
0,6,10,0.000000,-130.630294
0,6,12,0.000000,-132.028197
0,6,14,0.000000,-132.029497
0,6,16,0.000000,-131.980598
0,6,18,0.000000,-128.972946
0,6,20,0.000000,-125.221880
0,6,22,0.000000,-152.826621
0,6,24,0.000000,-129.684725
0,6,26,0.000000,-131.268436
0,6,28,0.000000,-127.659995
0,6,30,0.000000,-134.778689
0,6,32,0.000000,-129.588329
0,6,34,0.000000,-124.558495
0,6,36,0.000000,-127.134911
0,6,38,0.000000,-138.017235
0,6,40,0.000000,-126.401128
0,6,42,0.000000,-120.704216
0,6,44,0.000000,-124.995374
0,6,46,0.000000,-130.471471
0,6,48,0.000000,-127.468343
0,6,50,0.000000,-121.865184
0,6,52,0.000000,-142.798932
0,6,54,0.000000,-135.933229
0,6,56,0.000000,-132.034178
0,6,58,0.000000,-124.305226
0,7,0,0.000000,-123.875069
0,7,2,0.000000,-127.954159
0,7,4,0.000000,-126.596768
0,7,6,0.000000,-126.103413
0,7,8,0.000000,-132.235915
0,7,10,0.000000,-126.473926
0,7,12,0.000000,-131.585849
0,7,14,0.000000,-127.217244
0,7,16,0.000000,-132.012539
0,7,18,0.000000,-137.316378
0,7,20,0.000000,-143.762906
0,7,22,0.000000,-132.849255
0,7,24,0.000000,-124.622076
0,7,26,0.000000,-132.660158
0,7,28,0.000000,-124.102374
0,7,30,0.000000,-125.335356
0,7,32,0.000000,-126.306900
0,7,34,0.000000,-125.768638
0,7,36,0.000000,-130.968960
0,7,38,0.000000,-129.426200
0,7,40,0.000000,-126.766567
0,7,42,0.000000,-129.336627
0,7,44,0.000000,-140.693558
0,7,46,0.000000,-132.276781
0,7,48,0.000000,-126.851782
0,7,50,0.000000,-141.084839
0,7,52,0.000000,-136.011728
0,7,54,0.000000,-128.113506
0,7,56,0.000000,-140.028963
0,7,58,0.000000,-128.907142
0,8,0,0.000000,-124.764170
0,8,2,0.000000,-131.726485
0,8,4,0.000000,-130.794648
0,8,6,0.000000,-122.646684
0,8,8,0.000000,-126.877247
0,8,10,0.000000,-137.013927
0,8,12,0.000000,-128.246786
0,8,14,0.000000,-123.252413
0,8,16,0.000000,-124.177798
0,8,18,0.000000,-128.752372
0,8,20,0.000000,-124.659913
0,8,22,0.000000,-129.988123
0,8,24,0.000000,-125.659086
0,8,26,0.000000,-123.751602
0,8,28,0.000000,-123.389819
0,8,30,0.000000,-125.570556
0,8,32,0.000000,-149.349354
0,8,34,0.000000,-122.094613
0,8,36,0.000000,-134.552105
0,8,38,0.000000,-133.628252
0,8,40,0.000000,-133.492722
0,8,42,0.000000,-138.299794
0,8,44,0.000000,-123.899037
0,8,46,0.000000,-130.386647
0,8,48,0.000000,-127.812223
0,8,50,0.000000,-124.212795
0,8,52,0.000000,-134.855583
0,8,54,0.000000,-128.992371
0,8,56,0.000000,-125.586882
0,8,58,0.000000,-124.543032
0,9,0,0.000000,-128.672854
0,9,2,0.000000,-127.173902
0,9,4,0.000000,-126.037526
0,9,6,0.000000,-130.366339
0,9,8,0.000000,-142.856022
0,9,10,0.000000,-135.584095
0,9,12,0.000000,-126.365004
0,9,14,0.000000,-123.479582
0,9,16,0.000000,-130.303534
0,9,18,0.000000,-131.689344
0,9,20,0.000000,-129.379635
0,9,22,0.000000,-128.345190
0,9,24,0.000000,-133.583837
0,9,26,0.000000,-125.576548
0,9,28,0.000000,-133.595390
0,9,30,0.000000,-125.975045
0,9,32,0.000000,-127.029190
0,9,34,0.000000,-129.560361
0,9,36,0.000000,-136.068095
0,9,38,0.000000,-127.677458
0,9,40,0.000000,-136.927540
0,9,42,0.000000,-123.999568
0,9,44,0.000000,-146.647231
0,9,46,0.000000,-121.252273
0,9,48,0.000000,-128.319715
0,9,50,0.000000,-124.428705
0,9,52,0.000000,-130.792356
0,9,54,0.000000,-123.348674
0,9,56,0.000000,-127.745224
0,9,58,0.000000,-128.951803
0,10,0,0.000000,-130.018245
0,10,2,0.000000,-119.260731
0,10,4,0.000000,-120.608817
0,10,6,0.000000,-131.315414
0,10,8,0.000000,-128.572838
0,10,10,0.000000,-123.642059
0,10,12,0.000000,-134.533660
0,10,14,0.000000,-125.165096
0,10,16,0.000000,-133.900268
0,10,18,0.000000,-140.386952
0,10,20,0.000000,-126.291197
0,10,22,0.000000,-123.529128
0,10,24,0.000000,-131.682719
0,10,26,0.000000,-134.947864
0,10,28,0.000000,-137.112304
0,10,30,0.000000,-138.743458
0,10,32,0.000000,-126.724601
0,10,34,0.000000,-138.430034
0,10,36,0.000000,-131.032735
0,10,38,0.000000,-132.359166
0,10,40,0.000000,-127.797233
0,10,42,0.000000,-135.497524
0,10,44,0.000000,-132.054710
0,10,46,0.000000,-132.700801
0,10,48,0.000000,-134.572273
0,10,50,0.000000,-125.432896
0,10,52,0.000000,-129.906552
0,10,54,0.000000,-124.043863
0,10,56,0.000000,-129.713965
0,10,58,0.000000,-142.080364
0,11,0,0.000000,-129.653610
0,11,2,0.000000,-131.671235
0,11,4,0.000000,-126.880295
0,11,6,0.000000,-128.076594
0,11,8,0.000000,-125.247482
0,11,10,0.000000,-136.967714
0,11,12,0.000000,-130.804181
0,11,14,0.000000,-126.382277
0,11,16,0.000000,-126.459362
0,11,18,0.000000,-130.888055
0,11,20,0.000000,-127.543804
0,11,22,0.000000,-126.850528
0,11,24,0.000000,-120.783243
0,11,26,0.000000,-133.212767
0,11,28,0.000000,-130.204639
0,11,30,0.000000,-122.927870
0,11,32,0.000000,-124.705513
0,11,34,0.000000,-130.027008
0,11,36,0.000000,-134.716931
0,11,38,0.000000,-123.864817
0,11,40,0.000000,-126.062047
0,11,42,0.000000,-138.306061
0,11,44,0.000000,-121.057062
0,11,46,0.000000,-124.848437
0,11,48,0.000000,-123.122799
0,11,50,0.000000,-126.465997
0,11,52,0.000000,-124.819810
0,11,54,0.000000,-141.323461
0,11,56,0.000000,-122.767449
0,11,58,0.000000,-127.854405
0,12,0,0.000000,-127.771950
0,12,2,0.000000,-123.107935
0,12,4,0.000000,-137.985764
0,12,6,0.000000,-121.579030
0,12,8,0.000000,-132.623150
0,12,10,0.000000,-134.810317
0,12,12,0.000000,-127.474139
0,12,14,0.000000,-131.566425
0,12,16,0.000000,-120.514202
0,12,18,0.000000,-131.880349
0,12,20,0.000000,-126.065963
0,12,22,0.000000,-123.879260
0,12,24,0.000000,-127.059962
0,12,26,0.000000,-152.683709
0,12,28,0.000000,-127.291220
0,12,30,0.000000,-126.301094
0,12,32,0.000000,-126.221541
0,12,34,0.000000,-123.374288
0,12,36,0.000000,-130.269430
0,12,38,0.000000,-126.549650
0,12,40,0.000000,-126.813985
0,12,42,0.000000,-128.376684
0,12,44,0.000000,-127.868012
0,12,46,0.000000,-130.132099
0,12,48,0.000000,-134.989558
0,12,50,0.000000,-127.556964
0,12,52,0.000000,-133.115739
0,12,54,0.000000,-131.360971
0,12,56,0.000000,-126.718725
0,12,58,0.000000,-128.750135
0,13,0,0.000000,-135.792216
0,13,2,0.000000,-142.089016
0,13,4,0.000000,-126.850133
0,13,6,0.000000,-127.044484
0,13,8,0.000000,-125.350650
0,13,10,0.000000,-135.117767
0,13,12,0.000000,-126.231100
0,13,14,0.000000,-133.281897
0,13,16,0.000000,-145.897841
0,13,18,0.000000,-127.219343
0,13,20,0.000000,-134.831752
0,13,22,0.000000,-124.936651
0,13,24,0.000000,-153.669272
0,13,26,0.000000,-124.303062
0,13,28,0.000000,-125.750498
0,13,30,0.000000,-125.584131
0,13,32,0.000000,-133.824881
0,13,34,0.000000,-131.534004
0,13,36,0.000000,-130.220075
0,13,38,0.000000,-126.374115
0,13,40,0.000000,-127.148580
0,13,42,0.000000,-128.960323
0,13,44,0.000000,-133.133134
0,13,46,0.000000,-124.770738
0,13,48,0.000000,-128.966944
0,13,50,0.000000,-135.177125
0,13,52,0.000000,-128.295849
0,13,54,0.000000,-134.528897
0,13,56,0.000000,-125.670951
0,13,58,0.000000,-135.239683
0,14,0,0.000000,-122.783283
0,14,2,0.000000,-134.135035
0,14,4,0.000000,-127.391112
0,14,6,0.000000,-126.267322
0,14,8,0.000000,-131.668680
0,14,10,0.000000,-121.770651
0,14,12,0.000000,-125.468547
0,14,14,0.000000,-124.802231
0,14,16,0.000000,-122.939017
0,14,18,0.000000,-130.547727
0,14,20,0.000000,-131.539344
0,14,22,0.000000,-137.825557
0,14,24,0.000000,-141.782098
0,14,26,0.000000,-118.955378
0,14,28,0.000000,-130.819478
0,14,30,0.000000,-134.546566
0,14,32,0.000000,-135.336851
0,14,34,0.000000,-130.584169
0,14,36,0.000000,-135.468256
0,14,38,0.000000,-133.086683
0,14,40,0.000000,-122.472806
0,14,42,0.000000,-136.413952
0,14,44,0.000000,-125.298782
0,14,46,0.000000,-128.512331
0,14,48,0.000000,-121.862021
0,14,50,0.000000,-125.274350
0,14,52,0.000000,-129.555410
0,14,54,0.000000,-130.124855
0,14,56,0.000000,-126.994964
0,14,58,0.000000,-129.884751
0,15,0,0.000000,-123.518246
0,15,2,0.000000,-129.588547
0,15,4,0.000000,-130.614887
0,15,6,0.000000,-126.618408
0,15,8,0.000000,-121.251922
0,15,10,0.000000,-131.230965
0,15,12,0.000000,-146.429622
0,15,14,0.000000,-140.964296
0,15,16,0.000000,-121.203311
0,15,18,0.000000,-125.883383
0,15,20,0.000000,-134.151296
0,15,22,0.000000,-122.054614
0,15,24,0.000000,-129.490041
0,15,26,0.000000,-124.423151
0,15,28,0.000000,-139.723810
0,15,30,0.000000,-124.178047
0,15,32,0.000000,-122.424795
0,15,34,0.000000,-128.445733
0,15,36,0.000000,-139.916040
0,15,38,0.000000,-127.218265
0,15,40,0.000000,-127.245545
0,15,42,0.000000,-124.857016
0,15,44,0.000000,-133.709011
0,15,46,0.000000,-129.317572
0,15,48,0.000000,-133.404800
0,15,50,0.000000,-128.562499
0,15,52,0.000000,-138.831909
0,15,54,0.000000,-127.390881
0,15,56,0.000000,-135.544666
0,15,58,0.000000,-132.259169
0,16,0,0.000000,-124.432873
0,16,2,0.000000,-122.831367
0,16,4,0.000000,-136.182132
0,16,6,0.000000,-136.623675
0,16,8,0.000000,-130.377450
0,16,10,0.000000,-132.597008
0,16,12,0.000000,-127.109771
0,16,14,0.000000,-123.104433
0,16,16,0.000000,-128.243892
0,16,18,0.000000,-136.995131
0,16,20,0.000000,-131.585028
0,16,22,0.000000,-127.125755
0,16,24,0.000000,-124.404233
0,16,26,0.000000,-128.990992
0,16,28,0.000000,-135.372708
0,16,30,0.000000,-129.570546
0,16,32,0.000000,-138.830234
0,16,34,0.000000,-132.746061
0,16,36,0.000000,-127.507204
0,16,38,0.000000,-126.699359
0,16,40,0.000000,-123.328086
0,16,42,0.000000,-130.481355
0,16,44,0.000000,-135.976990
0,16,46,0.000000,-125.103357
0,16,48,0.000000,-131.501429
0,16,50,0.000000,-125.795658
0,16,52,0.000000,-125.401247
0,16,54,0.000000,-125.595341
0,16,56,0.000000,-123.424417
0,16,58,0.000000,-140.437516
0,17,0,0.000000,-128.859630
0,17,2,0.000000,-131.759133
0,17,4,0.000000,-128.867790
0,17,6,0.000000,-126.824502
0,17,8,0.000000,-128.823518
0,17,10,0.000000,-135.739754
0,17,12,0.000000,-124.713904
0,17,14,0.000000,-131.759681
0,17,16,0.000000,-125.038746
0,17,18,0.000000,-130.189659
0,17,20,0.000000,-126.341968
0,17,22,0.000000,-134.968063
0,17,24,0.000000,-120.773969
0,17,26,0.000000,-125.975026
0,17,28,0.000000,-123.578762
0,17,30,0.000000,-129.035467
0,17,32,0.000000,-129.054577
0,17,34,0.000000,-131.399616
0,17,36,0.000000,-129.958335
0,17,38,0.000000,-125.501855
0,17,40,0.000000,-120.607573
0,17,42,0.000000,-126.267857
0,17,44,0.000000,-126.997763
0,17,46,0.000000,-136.918932
0,17,48,0.000000,-124.032536
0,17,50,0.000000,-131.153594
0,17,52,0.000000,-132.438231
0,17,54,0.000000,-139.294815
0,17,56,0.000000,-146.062016
0,17,58,0.000000,-125.745950
0,18,0,0.000000,-122.812890
0,18,2,0.000000,-129.381994
0,18,4,0.000000,-129.264667
0,18,6,0.000000,-136.374379
0,18,8,0.000000,-127.290405
0,18,10,0.000000,-132.628987
0,18,12,0.000000,-130.178615
0,18,14,0.000000,-128.481733
0,18,16,0.000000,-123.891388
0,18,18,0.000000,-129.425531
0,18,20,0.000000,-132.027608
0,18,22,0.000000,-127.065580
0,18,24,0.000000,-129.407425
0,18,26,0.000000,-144.430954
0,18,28,0.000000,-136.089959
0,18,30,0.000000,-128.289955
0,18,32,0.000000,-131.884078
0,18,34,0.000000,-128.607185
0,18,36,0.000000,-129.017950
0,18,38,0.000000,-125.461956
0,18,40,0.000000,-123.529626
0,18,42,0.000000,-132.902575
0,18,44,0.000000,-129.289062
0,18,46,0.000000,-123.717290
0,18,48,0.000000,-126.949805
0,18,50,0.000000,-124.378106
0,18,52,0.000000,-124.226886
0,18,54,0.000000,-137.394329
0,18,56,0.000000,-132.603719
0,18,58,0.000000,-128.943176
0,19,0,0.000000,-127.053331
0,19,2,0.000000,-126.327466
0,19,4,0.000000,-122.865179
0,19,6,0.000000,-133.331130
0,19,8,0.000000,-124.352486
0,19,10,0.000000,-129.392227
0,19,12,0.000000,-145.013188
0,19,14,0.000000,-132.048893
0,19,16,0.000000,-126.177211
0,19,18,0.000000,-130.500496
0,19,20,0.000000,-124.017528
0,19,22,0.000000,-138.692717
0,19,24,0.000000,-121.169717
0,19,26,0.000000,-137.679339
0,19,28,0.000000,-134.122462
0,19,30,0.000000,-125.716943
0,19,32,0.000000,-132.390884
0,19,34,0.000000,-134.759495
0,19,36,0.000000,-130.995493
0,19,38,0.000000,-133.537893
0,19,40,0.000000,-123.017693
0,19,42,0.000000,-125.719066
0,19,44,0.000000,-132.112178
0,19,46,0.000000,-132.622611
0,19,48,0.000000,-126.816804
0,19,50,0.000000,-126.129931
0,19,52,0.000000,-125.830305
0,19,54,0.000000,-130.425966
0,19,56,0.000000,-132.760064
0,19,58,0.000000,-138.553281
0,20,0,0.000000,-131.441301
0,20,2,0.000000,-129.107054
0,20,4,0.000000,-120.395805
0,20,6,0.000000,-125.226110
0,20,8,0.000000,-135.787121
0,20,10,0.000000,-136.209152
0,20,12,0.000000,-126.975912
0,20,14,0.000000,-126.251580
0,20,16,0.000000,-129.302630
0,20,18,0.000000,-127.736998
0,20,20,0.000000,-124.747290
0,20,22,0.000000,-129.581753
0,20,24,0.000000,-123.770014
0,20,26,0.000000,-127.338901
0,20,28,0.000000,-130.832543
0,20,30,0.000000,-127.907136
0,20,32,0.000000,-135.411871
0,20,34,0.000000,-124.324898
0,20,36,0.000000,-131.191644
0,20,38,0.000000,-131.618067
0,20,40,0.000000,-135.914298
0,20,42,0.000000,-131.366367
0,20,44,0.000000,-125.485774
0,20,46,0.000000,-140.694944
0,20,48,0.000000,-130.205623
0,20,50,0.000000,-128.046957
0,20,52,0.000000,-127.526670
0,20,54,0.000000,-129.879164
0,20,56,0.000000,-122.342380
0,20,58,0.000000,-125.575025
0,21,0,0.000000,-125.417766
0,21,2,0.000000,-129.766061
0,21,4,0.000000,-131.842704
0,21,6,0.000000,-125.301414
0,21,8,0.000000,-126.577893
0,21,10,0.000000,-127.348713
0,21,12,0.000000,-125.657325
0,21,14,0.000000,-127.389533
0,21,16,0.000000,-136.731949
0,21,18,0.000000,-128.911794
0,21,20,0.000000,-123.901016
0,21,22,0.000000,-127.878032
0,21,24,0.000000,-126.074526
0,21,26,0.000000,-126.701683
0,21,28,0.000000,-129.067664
0,21,30,0.000000,-123.245755
0,21,32,0.000000,-129.927808
0,21,34,0.000000,-127.018477
0,21,36,0.000000,-132.217692
0,21,38,0.000000,-122.070737
0,21,40,0.000000,-135.798656
0,21,42,0.000000,-128.596691
0,21,44,0.000000,-129.242427
0,21,46,0.000000,-130.160049
0,21,48,0.000000,-135.715076
0,21,50,0.000000,-124.237386
0,21,52,0.000000,-131.136482
0,21,54,0.000000,-123.259444
0,21,56,0.000000,-125.395404
0,21,58,0.000000,-130.106676
0,22,0,0.000000,-137.258312
0,22,2,0.000000,-125.090716
0,22,4,0.000000,-120.409288
0,22,6,0.000000,-129.096266
0,22,8,0.000000,-134.041540
0,22,10,0.000000,-126.436414
0,22,12,0.000000,-136.677756
0,22,14,0.000000,-121.770069
0,22,16,0.000000,-129.119041
0,22,18,0.000000,-134.245217
0,22,20,0.000000,-128.657484
0,22,22,0.000000,-130.922120
0,22,24,0.000000,-135.765941
0,22,26,0.000000,-121.446914
0,22,28,0.000000,-132.659185
0,22,30,0.000000,-127.986265
0,22,32,0.000000,-124.983087
0,22,34,0.000000,-127.544357
0,22,36,0.000000,-131.576068
0,22,38,0.000000,-126.287017
0,22,40,0.000000,-128.557619
0,22,42,0.000000,-141.421155
0,22,44,0.000000,-126.966100
0,22,46,0.000000,-122.978920
0,22,48,0.000000,-121.991377
0,22,50,0.000000,-125.821371
0,22,52,0.000000,-125.319942
0,22,54,0.000000,-121.903334
0,22,56,0.000000,-125.851476
0,22,58,0.000000,-129.285575
0,23,0,0.000000,-126.826111
0,23,2,0.000000,-122.871748
0,23,4,0.000000,-132.038756
0,23,6,0.000000,-128.977165
0,23,8,0.000000,-130.153356
0,23,10,0.000000,-127.804634
0,23,12,0.000000,-128.560680
0,23,14,0.000000,-134.246024
0,23,16,0.000000,-126.180050
0,23,18,0.000000,-125.371969
0,23,20,0.000000,-123.594935
0,23,22,0.000000,-127.659768
0,23,24,0.000000,-129.833499
0,23,26,0.000000,-123.675752
0,23,28,0.000000,-124.871322
0,23,30,0.000000,-132.410662
0,23,32,0.000000,-123.390712
0,23,34,0.000000,-141.731392
0,23,36,0.000000,-127.018685
0,23,38,0.000000,-122.631553
0,23,40,0.000000,-124.578869
0,23,42,0.000000,-128.801632
0,23,44,0.000000,-135.160984
0,23,46,0.000000,-130.441189
0,23,48,0.000000,-127.265265
0,23,50,0.000000,-130.388375
0,23,52,0.000000,-127.475137
0,23,54,0.000000,-123.068531
0,23,56,0.000000,-127.425291
0,23,58,0.000000,-127.110293
0,24,0,0.000000,-130.355099
0,24,2,0.000000,-133.357917
0,24,4,0.000000,-132.492691
0,24,6,0.000000,-123.404936
0,24,8,0.000000,-124.248614
0,24,10,0.000000,-129.326921
0,24,12,0.000000,-123.377833
0,24,14,0.000000,-129.740465
0,24,16,0.000000,-128.345131
0,24,18,0.000000,-138.921516
0,24,20,0.000000,-126.578689
0,24,22,0.000000,-124.199574
0,24,24,0.000000,-127.690507
0,24,26,0.000000,-131.705136
0,24,28,0.000000,-134.794003
0,24,30,0.000000,-120.806016
0,24,32,0.000000,-131.293583
0,24,34,0.000000,-127.922955
0,24,36,0.000000,-135.463722
0,24,38,0.000000,-128.558666
0,24,40,0.000000,-132.257066
0,24,42,0.000000,-129.685533
0,24,44,0.000000,-136.845044
0,24,46,0.000000,-126.883072
0,24,48,0.000000,-127.629780
0,24,50,0.000000,-131.933927
0,24,52,0.000000,-127.756893
0,24,54,0.000000,-123.419081
0,24,56,0.000000,-121.144739
0,24,58,0.000000,-127.063930
0,25,0,0.000000,-135.427639
0,25,2,0.000000,-131.148684
0,25,4,0.000000,-129.023251
0,25,6,0.000000,-126.875446
0,25,8,0.000000,-136.762234
0,25,10,0.000000,-122.881006
0,25,12,0.000000,-128.391609
0,25,14,0.000000,-122.505229
0,25,16,0.000000,-135.090342
0,25,18,0.000000,-125.016168
0,25,20,0.000000,-134.524822
0,25,22,0.000000,-143.530785
0,25,24,0.000000,-123.604545
0,25,26,0.000000,-137.539284
0,25,28,0.000000,-122.839518
0,25,30,0.000000,-127.461801
0,25,32,0.000000,-126.860355
0,25,34,0.000000,-126.147785
0,25,36,0.000000,-129.033745
0,25,38,0.000000,-129.653684
0,25,40,0.000000,-130.663861
0,25,42,0.000000,-132.490346
0,25,44,0.000000,-125.664487
0,25,46,0.000000,-123.630619
0,25,48,0.000000,-125.714471
0,25,50,0.000000,-125.314883
0,25,52,0.000000,-123.547404
0,25,54,0.000000,-129.238687
0,25,56,0.000000,-127.015242
0,25,58,0.000000,-122.467400
0,26,0,0.000000,-126.368750
0,26,2,0.000000,-125.922509
0,26,4,0.000000,-136.973560
0,26,6,0.000000,-122.394332
0,26,8,0.000000,-131.118848
0,26,10,0.000000,-129.098614
0,26,12,0.000000,-123.664142
0,26,14,0.000000,-133.359347
0,26,16,0.000000,-126.761583
0,26,18,0.000000,-136.501038
0,26,20,0.000000,-121.194684
0,26,22,0.000000,-128.764140
0,26,24,0.000000,-126.725589
0,26,26,0.000000,-132.492369
0,26,28,0.000000,-133.331386
0,26,30,0.000000,-124.731889
0,26,32,0.000000,-133.289460
0,26,34,0.000000,-131.295754
0,26,36,0.000000,-127.409272
0,26,38,0.000000,-131.312447
0,26,40,0.000000,-129.696144
0,26,42,0.000000,-121.765500
0,26,44,0.000000,-133.546668
0,26,46,0.000000,-120.032712
0,26,48,0.000000,-123.424746
0,26,50,0.000000,-127.225650
0,26,52,0.000000,-143.208728
0,26,54,0.000000,-139.293979
0,26,56,0.000000,-123.275561
0,26,58,0.000000,-138.648913
0,27,0,0.000000,-131.986704
0,27,2,0.000000,-131.527554
0,27,4,0.000000,-139.592591
0,27,6,0.000000,-131.150581
0,27,8,0.000000,-129.650582
0,27,10,0.000000,-133.472147
0,27,12,0.000000,-131.802739
0,27,14,0.000000,-129.425433
0,27,16,0.000000,-123.846408
0,27,18,0.000000,-128.331152
0,27,20,0.000000,-127.723438
0,27,22,0.000000,-127.718067
