hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.069545
0,0,2,0.000000,-126.003120
0,0,4,0.000000,-123.447836
0,0,6,0.000000,-124.740694
0,0,8,0.000000,-129.446590
0,0,10,0.000000,-125.685139
0,0,12,0.000000,-123.007294
0,0,14,0.000000,-128.529048
0,0,16,0.000000,-131.515530
0,0,18,0.000000,-129.812922
0,0,20,0.000000,-128.624113
0,0,22,0.000000,-137.832933
0,0,24,0.000000,-122.456565
0,0,26,0.000000,-128.082770
0,0,28,0.000000,-129.889934
0,0,30,0.000000,-136.450664
0,0,32,0.000000,-142.689950
0,0,34,0.000000,-139.168638
0,0,36,0.000000,-126.594808
0,0,38,0.000000,-124.805296
0,0,40,0.000000,-130.461056
0,0,42,0.000000,-127.292699
0,0,44,0.000000,-135.824100
0,0,46,0.000000,-140.786769
0,0,48,0.000000,-128.774552
0,0,50,0.000000,-123.774193
0,0,52,0.000000,-124.261556
0,0,54,0.000000,-130.617584
0,0,56,0.000000,-126.829314
0,0,58,0.000000,-129.445197
0,1,0,0.000000,-124.224928
0,1,2,0.000000,-124.674074
0,1,4,0.000000,-126.674115
0,1,6,0.000000,-137.737048
0,1,8,0.000000,-122.279871
0,1,10,0.000000,-124.347985
0,1,12,0.000000,-127.009815
0,1,14,0.000000,-127.408170
0,1,16,0.000000,-128.451028
0,1,18,0.000000,-131.524963
0,1,20,0.000000,-130.041070
0,1,22,0.000000,-134.447171
0,1,24,0.000000,-128.285300
0,1,26,0.000000,-123.467935
0,1,28,0.000000,-139.724380
0,1,30,0.000000,-125.401062
0,1,32,0.000000,-125.082117
0,1,34,0.000000,-124.250125
0,1,36,0.000000,-125.566389
0,1,38,0.000000,-125.721925
0,1,40,0.000000,-131.713143
0,1,42,0.000000,-130.186776
0,1,44,0.000000,-122.359603
0,1,46,0.000000,-138.714673
0,1,48,0.000000,-125.491749
0,1,50,0.000000,-137.389414
0,1,52,0.000000,-132.787448
0,1,54,0.000000,-126.125206
0,1,56,0.000000,-136.838822
0,1,58,0.000000,-125.748808
0,2,0,0.000000,-134.498890
0,2,2,0.000000,-146.101517
0,2,4,0.000000,-138.429290
0,2,6,0.000000,-122.957116
0,2,8,0.000000,-119.329679
0,2,10,0.000000,-132.981650
0,2,12,0.000000,-122.953713
0,2,14,0.000000,-124.783857
0,2,16,0.000000,-125.499971
0,2,18,0.000000,-133.655001
0,2,20,0.000000,-128.563875
0,2,22,0.000000,-126.500646
0,2,24,0.000000,-129.815249
0,2,26,0.000000,-124.860813
0,2,28,0.000000,-127.695212
0,2,30,0.000000,-129.595499
0,2,32,0.000000,-127.888908
0,2,34,0.000000,-124.397801
0,2,36,0.000000,-126.385739
0,2,38,0.000000,-121.786488
0,2,40,0.000000,-123.926884
0,2,42,0.000000,-128.746408
0,2,44,0.000000,-138.644880
0,2,46,0.000000,-122.526141
0,2,48,0.000000,-127.889514
0,2,50,0.000000,-123.766153
0,2,52,0.000000,-125.917893
0,2,54,0.000000,-144.195894
0,2,56,0.000000,-127.663132
0,2,58,0.000000,-123.727871
0,3,0,0.000000,-128.754028
0,3,2,0.000000,-119.231120
0,3,4,0.000000,-120.730688
0,3,6,0.000000,-134.495504
0,3,8,0.000000,-124.334579
0,3,10,0.000000,-130.195362
0,3,12,0.000000,-125.676965
0,3,14,0.000000,-127.009745
0,3,16,0.000000,-142.426830
0,3,18,0.000000,-133.532370
0,3,20,0.000000,-129.820426
0,3,22,0.000000,-134.290462
0,3,24,0.000000,-124.451513
0,3,26,0.000000,-122.914726
0,3,28,0.000000,-130.757705
0,3,30,0.000000,-127.701534
0,3,32,0.000000,-123.666440
0,3,34,0.000000,-138.529683
0,3,36,0.000000,-130.412226
0,3,38,0.000000,-132.817848
0,3,40,0.000000,-123.251523
0,3,42,0.000000,-129.208696
0,3,44,0.000000,-134.724186
0,3,46,0.000000,-135.799708
0,3,48,0.000000,-142.545762
0,3,50,0.000000,-132.476548
0,3,52,0.000000,-123.793070
0,3,54,0.000000,-126.372025
0,3,56,0.000000,-139.500528
0,3,58,0.000000,-124.694260
0,4,0,0.000000,-125.523709
0,4,2,0.000000,-124.122811
0,4,4,0.000000,-125.213630
0,4,6,0.000000,-121.074344
0,4,8,0.000000,-128.529794
0,4,10,0.000000,-125.646672
0,4,12,0.000000,-127.328367
0,4,14,0.000000,-132.792435
0,4,16,0.000000,-141.439831
0,4,18,0.000000,-127.046930
0,4,20,0.000000,-126.209857
0,4,22,0.000000,-121.485939
0,4,24,0.000000,-120.592247
0,4,26,0.000000,-126.554026
0,4,28,0.000000,-135.555232
0,4,30,0.000000,-128.304189
0,4,32,0.000000,-128.519147
0,4,34,0.000000,-134.564703
0,4,36,0.000000,-132.419656
0,4,38,0.000000,-125.644020
0,4,40,0.000000,-127.568431
0,4,42,0.000000,-122.882259
0,4,44,0.000000,-125.666503
0,4,46,0.000000,-128.719747
0,4,48,0.000000,-130.035583
0,4,50,0.000000,-132.777697
0,4,52,0.000000,-129.600951
0,4,54,0.000000,-136.305057
0,4,56,0.000000,-123.084026
0,4,58,0.000000,-137.230774
0,5,0,0.000000,-137.705249
0,5,2,0.000000,-123.640256
0,5,4,0.000000,-129.611723
0,5,6,0.000000,-125.130617
0,5,8,0.000000,-127.362163
0,5,10,0.000000,-122.799849
0,5,12,0.000000,-140.610573
0,5,14,0.000000,-123.143422
0,5,16,0.000000,-129.510203
0,5,18,0.000000,-121.284852
0,5,20,0.000000,-122.713879
0,5,22,0.000000,-131.290924
0,5,24,0.000000,-128.908838
0,5,26,0.000000,-144.065389
0,5,28,0.000000,-128.824833
0,5,30,0.000000,-124.010629
0,5,32,0.000000,-125.629075
0,5,34,0.000000,-127.326175
0,5,36,0.000000,-120.232586
0,5,38,0.000000,-129.860550
0,5,40,0.000000,-122.465261
0,5,42,0.000000,-128.580737
0,5,44,0.000000,-125.408115
0,5,46,0.000000,-128.159224
0,5,48,0.000000,-124.389444
0,5,50,0.000000,-129.438934
0,5,52,0.000000,-133.632124
0,5,54,0.000000,-131.399981
0,5,56,0.000000,-127.726634
0,5,58,0.000000,-135.997150
0,6,0,0.000000,-142.534876
0,6,2,0.000000,-130.604627
0,6,4,0.000000,-124.185912
0,6,6,0.000000,-128.822965
0,6,8,0.000000,-122.810814
0,6,10,0.000000,-125.226685
0,6,12,0.000000,-135.784924
0,6,14,0.000000,-123.088122
0,6,16,0.000000,-123.328641
0,6,18,0.000000,-119.530966
0,6,20,0.000000,-122.680533
0,6,22,0.000000,-127.731625
0,6,24,0.000000,-132.363154
0,6,26,0.000000,-128.685126
0,6,28,0.000000,-132.933073
0,6,30,0.000000,-125.364410
0,6,32,0.000000,-124.432191
0,6,34,0.000000,-127.955859
0,6,36,0.000000,-125.606158
0,6,38,0.000000,-126.734052
0,6,40,0.000000,-131.743213
0,6,42,0.000000,-128.834990
0,6,44,0.000000,-128.901371
0,6,46,0.000000,-130.117294
0,6,48,0.000000,-120.865326
0,6,50,0.000000,-124.193403
0,6,52,0.000000,-131.413111
0,6,54,0.000000,-123.320130
0,6,56,0.000000,-129.995190
0,6,58,0.000000,-134.145830
0,7,0,0.000000,-130.062730
0,7,2,0.000000,-126.483009
0,7,4,0.000000,-124.243105
0,7,6,0.000000,-125.450030
0,7,8,0.000000,-123.830080
0,7,10,0.000000,-133.691401
0,7,12,0.000000,-136.461431
0,7,14,0.000000,-133.318576
0,7,16,0.000000,-135.627181
0,7,18,0.000000,-137.302926
0,7,20,0.000000,-138.395642
0,7,22,0.000000,-122.558889
0,7,24,0.000000,-127.191006
0,7,26,0.000000,-124.205101
0,7,28,0.000000,-132.429865
0,7,30,0.000000,-124.436078
0,7,32,0.000000,-131.750738
0,7,34,0.000000,-136.010913
0,7,36,0.000000,-134.468527
0,7,38,0.000000,-130.456595
0,7,40,0.000000,-123.810686
0,7,42,0.000000,-127.782135
0,7,44,0.000000,-123.576442
0,7,46,0.000000,-139.612476
0,7,48,0.000000,-126.074718
0,7,50,0.000000,-127.973447
0,7,52,0.000000,-133.062150
0,7,54,0.000000,-127.379743
0,7,56,0.000000,-138.167833
0,7,58,0.000000,-121.337701
0,8,0,0.000000,-127.969514
0,8,2,0.000000,-126.671982
0,8,4,0.000000,-135.196479
0,8,6,0.000000,-132.826883
0,8,8,0.000000,-125.818232
0,8,10,0.000000,-129.990961
0,8,12,0.000000,-124.519911
0,8,14,0.000000,-131.932383
0,8,16,0.000000,-126.091355
0,8,18,0.000000,-132.424348
0,8,20,0.000000,-131.521327
0,8,22,0.000000,-127.425490
0,8,24,0.000000,-140.558222
0,8,26,0.000000,-134.496599
0,8,28,0.000000,-123.407968
0,8,30,0.000000,-126.400473
0,8,32,0.000000,-128.387941
0,8,34,0.000000,-129.177496
0,8,36,0.000000,-124.250684
0,8,38,0.000000,-131.743450
0,8,40,0.000000,-126.360055
0,8,42,0.000000,-130.788177
0,8,44,0.000000,-123.363257
0,8,46,0.000000,-122.986134
0,8,48,0.000000,-128.725884
0,8,50,0.000000,-131.324500
0,8,52,0.000000,-130.888372
0,8,54,0.000000,-136.437669
0,8,56,0.000000,-130.719018
0,8,58,0.000000,-122.152738
0,9,0,0.000000,-135.114649
0,9,2,0.000000,-124.266901
0,9,4,0.000000,-132.623919
0,9,6,0.000000,-132.450254
0,9,8,0.000000,-142.521623
0,9,10,0.000000,-120.342213
0,9,12,0.000000,-137.310834
0,9,14,0.000000,-124.722487
0,9,16,0.000000,-134.263297
0,9,18,0.000000,-123.231392
0,9,20,0.000000,-123.114539
0,9,22,0.000000,-121.335154
0,9,24,0.000000,-136.073169
0,9,26,0.000000,-137.953931
0,9,28,0.000000,-135.514111
0,9,30,0.000000,-134.617732
0,9,32,0.000000,-124.683561
0,9,34,0.000000,-127.607625
0,9,36,0.000000,-132.499480
0,9,38,0.000000,-126.602006
0,9,40,0.000000,-135.476348
0,9,42,0.000000,-123.770826
0,9,44,0.000000,-121.279103
0,9,46,0.000000,-127.707047
0,9,48,0.000000,-127.549373
0,9,50,0.000000,-130.962734
0,9,52,0.000000,-122.303925
0,9,54,0.000000,-138.225830
0,9,56,0.000000,-126.218217
0,9,58,0.000000,-121.868300
0,10,0,0.000000,-126.044399
0,10,2,0.000000,-127.347497
0,10,4,0.000000,-129.760369
0,10,6,0.000000,-128.239664
0,10,8,0.000000,-125.209486
0,10,10,0.000000,-133.409755
0,10,12,0.000000,-127.835742
0,10,14,0.000000,-124.369574
0,10,16,0.000000,-142.934318
0,10,18,0.000000,-127.097661
0,10,20,0.000000,-119.510322
0,10,22,0.000000,-125.379255
0,10,24,0.000000,-133.721231
0,10,26,0.000000,-126.869355
0,10,28,0.000000,-136.037500
0,10,30,0.000000,-127.594595
0,10,32,0.000000,-133.319305
0,10,34,0.000000,-130.971918
0,10,36,0.000000,-126.369303
0,10,38,0.000000,-118.747775
0,10,40,0.000000,-134.821688
0,10,42,0.000000,-124.829179
0,10,44,0.000000,-127.608788
0,10,46,0.000000,-125.338557
0,10,48,0.000000,-126.475834
0,10,50,0.000000,-125.244067
0,10,52,0.000000,-125.272085
0,10,54,0.000000,-129.376785
0,10,56,0.000000,-125.162435
0,10,58,0.000000,-132.876078
0,11,0,0.000000,-124.803622
0,11,2,0.000000,-123.271493
0,11,4,0.000000,-130.771856
0,11,6,0.000000,-132.298599
0,11,8,0.000000,-124.017953
0,11,10,0.000000,-137.662585
0,11,12,0.000000,-129.207991
0,11,14,0.000000,-123.619263
0,11,16,0.000000,-137.255615
0,11,18,0.000000,-136.388368
0,11,20,0.000000,-132.197597
0,11,22,0.000000,-121.954657
0,11,24,0.000000,-124.143338
0,11,26,0.000000,-123.425786
0,11,28,0.000000,-129.913156
0,11,30,0.000000,-136.067598
0,11,32,0.000000,-124.689276
0,11,34,0.000000,-125.504566
0,11,36,0.000000,-127.456496
0,11,38,0.000000,-130.049009
0,11,40,0.000000,-147.408885
0,11,42,0.000000,-128.876047
0,11,44,0.000000,-142.557910
0,11,46,0.000000,-127.552182
0,11,48,0.000000,-131.242769
0,11,50,0.000000,-123.629713
0,11,52,0.000000,-126.853264
0,11,54,0.000000,-128.500959
0,11,56,0.000000,-133.625337
0,11,58,0.000000,-126.725315
0,12,0,0.000000,-124.804990
0,12,2,0.000000,-150.164081
0,12,4,0.000000,-127.809048
0,12,6,0.000000,-132.140861
0,12,8,0.000000,-125.125829
0,12,10,0.000000,-126.190894
0,12,12,0.000000,-126.109462
0,12,14,0.000000,-128.342241
0,12,16,0.000000,-119.868034
0,12,18,0.000000,-123.464419
0,12,20,0.000000,-129.945526
0,12,22,0.000000,-129.453335
0,12,24,0.000000,-121.004117
0,12,26,0.000000,-119.780840
0,12,28,0.000000,-132.365777
0,12,30,0.000000,-130.637282
0,12,32,0.000000,-123.709011
0,12,34,0.000000,-138.102993
0,12,36,0.000000,-123.634326
0,12,38,0.000000,-131.643887
0,12,40,0.000000,-133.676316
0,12,42,0.000000,-136.777612
0,12,44,0.000000,-130.470573
0,12,46,0.000000,-133.032102
0,12,48,0.000000,-135.875210
0,12,50,0.000000,-124.926263
0,12,52,0.000000,-122.091528
0,12,54,0.000000,-134.109273
0,12,56,0.000000,-130.610078
0,12,58,0.000000,-122.030608
0,13,0,0.000000,-128.497239
0,13,2,0.000000,-127.175097
0,13,4,0.000000,-125.933298
0,13,6,0.000000,-129.211873
0,13,8,0.000000,-127.181185
0,13,10,0.000000,-125.587172
0,13,12,0.000000,-122.629998
0,13,14,0.000000,-131.977582
0,13,16,0.000000,-129.938459
0,13,18,0.000000,-133.356940
0,13,20,0.000000,-124.809779
0,13,22,0.000000,-133.555243
0,13,24,0.000000,-123.692359
0,13,26,0.000000,-135.227247
0,13,28,0.000000,-123.097610
0,13,30,0.000000,-130.805523
0,13,32,0.000000,-147.866678
0,13,34,0.000000,-126.507734
0,13,36,0.000000,-123.573752
0,13,38,0.000000,-133.281666
0,13,40,0.000000,-125.287845
0,13,42,0.000000,-130.536561
0,13,44,0.000000,-124.559713
0,13,46,0.000000,-128.279573
0,13,48,0.000000,-126.978524
0,13,50,0.000000,-133.027289
0,13,52,0.000000,-125.173373
0,13,54,0.000000,-119.998084
0,13,56,0.000000,-121.130752
0,13,58,0.000000,-130.873825
0,14,0,0.000000,-125.429124
0,14,2,0.000000,-121.240157
0,14,4,0.000000,-126.465926
0,14,6,0.000000,-127.633589
0,14,8,0.000000,-129.845792
0,14,10,0.000000,-130.396886
0,14,12,0.000000,-126.930928
0,14,14,0.000000,-131.434900
0,14,16,0.000000,-123.161978
0,14,18,0.000000,-126.876771
0,14,20,0.000000,-135.054659
0,14,22,0.000000,-126.141418
0,14,24,0.000000,-126.520134
0,14,26,0.000000,-144.139446
0,14,28,0.000000,-135.734276
0,14,30,0.000000,-127.209435
0,14,32,0.000000,-135.902701
0,14,34,0.000000,-128.708257
0,14,36,0.000000,-138.700649
0,14,38,0.000000,-131.747072
0,14,40,0.000000,-131.078332
0,14,42,0.000000,-130.488250
0,14,44,0.000000,-129.608411
0,14,46,0.000000,-142.864131
0,14,48,0.000000,-128.191451
0,14,50,0.000000,-122.960495
0,14,52,0.000000,-122.439805
0,14,54,0.000000,-134.002612
0,14,56,0.000000,-128.433040
0,14,58,0.000000,-122.400830
0,15,0,0.000000,-127.163300
0,15,2,0.000000,-131.896264
0,15,4,0.000000,-126.374427
0,15,6,0.000000,-136.728822
0,15,8,0.000000,-132.537487
0,15,10,0.000000,-126.818580
0,15,12,0.000000,-133.720873
0,15,14,0.000000,-126.334450
0,15,16,0.000000,-129.325376
0,15,18,0.000000,-129.275697
0,15,20,0.000000,-124.579303
0,15,22,0.000000,-129.709706
0,15,24,0.000000,-125.571207
0,15,26,0.000000,-131.184903
0,15,28,0.000000,-123.327787
0,15,30,0.000000,-129.040670
0,15,32,0.000000,-136.410322
0,15,34,0.000000,-133.033707
0,15,36,0.000000,-129.050602
0,15,38,0.000000,-128.944699
0,15,40,0.000000,-128.873292
0,15,42,0.000000,-123.458017
0,15,44,0.000000,-123.227963
0,15,46,0.000000,-131.524689
0,15,48,0.000000,-121.622359
0,15,50,0.000000,-133.613038
0,15,52,0.000000,-131.287984
0,15,54,0.000000,-123.482342
0,15,56,0.000000,-138.978102
0,15,58,0.000000,-132.657072
0,16,0,0.000000,-123.541271
0,16,2,0.000000,-135.697099
0,16,4,0.000000,-132.492189
0,16,6,0.000000,-124.128094
0,16,8,0.000000,-141.433629
0,16,10,0.000000,-124.027910
0,16,12,0.000000,-124.808476
0,16,14,0.000000,-133.435160
0,16,16,0.000000,-123.973560
0,16,18,0.000000,-124.848725
0,16,20,0.000000,-133.183217
0,16,22,0.000000,-123.005514
0,16,24,0.000000,-135.062783
0,16,26,0.000000,-120.548506
0,16,28,0.000000,-132.170442
0,16,30,0.000000,-128.802973
0,16,32,0.000000,-127.497154
0,16,34,0.000000,-127.174047
0,16,36,0.000000,-128.230987
0,16,38,0.000000,-126.120245
0,16,40,0.000000,-128.709654
0,16,42,0.000000,-130.291981
0,16,44,0.000000,-120.874938
0,16,46,0.000000,-126.679567
0,16,48,0.000000,-131.559224
0,16,50,0.000000,-128.343906
0,16,52,0.000000,-128.014220
0,16,54,0.000000,-152.684012
0,16,56,0.000000,-139.034693
0,16,58,0.000000,-129.129356
0,17,0,0.000000,-122.392470
0,17,2,0.000000,-132.254345
0,17,4,0.000000,-126.139192
0,17,6,0.000000,-136.173363
0,17,8,0.000000,-134.533716
0,17,10,0.000000,-128.943752
0,17,12,0.000000,-130.775052
0,17,14,0.000000,-126.958498
0,17,16,0.000000,-137.431634
0,17,18,0.000000,-126.613491
0,17,20,0.000000,-136.951363
0,17,22,0.000000,-133.255054
0,17,24,0.000000,-124.260831
0,17,26,0.000000,-132.053066
0,17,28,0.000000,-123.776807
0,17,30,0.000000,-139.524981
0,17,32,0.000000,-134.466831
0,17,34,0.000000,-121.513037
0,17,36,0.000000,-135.594529
0,17,38,0.000000,-124.541614
0,17,40,0.000000,-121.240705
0,17,42,0.000000,-125.784502
0,17,44,0.000000,-126.164234
0,17,46,0.000000,-128.520648
0,17,48,0.000000,-126.146026
0,17,50,0.000000,-141.440669
0,17,52,0.000000,-125.987652
0,17,54,0.000000,-124.385470
0,17,56,0.000000,-126.674907
0,17,58,0.000000,-124.176553
0,18,0,0.000000,-131.185450
0,18,2,0.000000,-126.513003
0,18,4,0.000000,-131.953372
0,18,6,0.000000,-122.955480
0,18,8,0.000000,-130.957984
0,18,10,0.000000,-128.845322
0,18,12,0.000000,-122.248146
0,18,14,0.000000,-130.018092
0,18,16,0.000000,-123.043933
0,18,18,0.000000,-122.912936
0,18,20,0.000000,-134.400601
0,18,22,0.000000,-123.653920
0,18,24,0.000000,-135.515883
0,18,26,0.000000,-130.437511
0,18,28,0.000000,-138.162321
0,18,30,0.000000,-129.895496
0,18,32,0.000000,-128.849936
0,18,34,0.000000,-126.831723
0,18,36,0.000000,-124.957286
0,18,38,0.000000,-125.406810
0,18,40,0.000000,-124.710120
0,18,42,0.000000,-145.840465
0,18,44,0.000000,-136.266109
0,18,46,0.000000,-123.726671
0,18,48,0.000000,-124.367125
0,18,50,0.000000,-129.856838
0,18,52,0.000000,-122.777982
0,18,54,0.000000,-123.461206
0,18,56,0.000000,-125.112269
0,18,58,0.000000,-127.811403
0,19,0,0.000000,-131.364166
0,19,2,0.000000,-136.821887
0,19,4,0.000000,-130.333284
0,19,6,0.000000,-125.991698
0,19,8,0.000000,-128.880526
0,19,10,0.000000,-133.884383
0,19,12,0.000000,-134.579160
0,19,14,0.000000,-149.356139
0,19,16,0.000000,-129.009749
0,19,18,0.000000,-129.498173
0,19,20,0.000000,-136.816990
0,19,22,0.000000,-128.123745
0,19,24,0.000000,-135.974399
0,19,26,0.000000,-129.164787
0,19,28,0.000000,-133.931412
0,19,30,0.000000,-123.619769
0,19,32,0.000000,-122.921112
0,19,34,0.000000,-126.658044
0,19,36,0.000000,-140.325040
0,19,38,0.000000,-127.561886
0,19,40,0.000000,-129.511539
0,19,42,0.000000,-126.112546
0,19,44,0.000000,-135.727107
0,19,46,0.000000,-125.307314
0,19,48,0.000000,-135.798828
0,19,50,0.000000,-124.620296
0,19,52,0.000000,-126.955572
0,19,54,0.000000,-122.763107
0,19,56,0.000000,-128.891994
0,19,58,0.000000,-135.742029
0,20,0,0.000000,-139.692915
0,20,2,0.000000,-122.559501
0,20,4,0.000000,-125.702668
0,20,6,0.000000,-123.444888
0,20,8,0.000000,-130.021977
0,20,10,0.000000,-123.609328
0,20,12,0.000000,-127.287629
0,20,14,0.000000,-134.704379
0,20,16,0.000000,-126.767727
0,20,18,0.000000,-125.749484
0,20,20,0.000000,-122.652156
0,20,22,0.000000,-121.968298
0,20,24,0.000000,-121.831415
0,20,26,0.000000,-133.257121
0,20,28,0.000000,-125.679612
0,20,30,0.000000,-130.498876
0,20,32,0.000000,-122.413687
0,20,34,0.000000,-119.958399
0,20,36,0.000000,-133.408886
0,20,38,0.000000,-125.103861
0,20,40,0.000000,-126.502833
0,20,42,0.000000,-135.336921
0,20,44,0.000000,-130.490858
0,20,46,0.000000,-128.409484
0,20,48,0.000000,-119.967271
0,20,50,0.000000,-126.930088
0,20,52,0.000000,-126.318424
0,20,54,0.000000,-128.759487
0,20,56,0.000000,-131.521099
0,20,58,0.000000,-127.217980
0,21,0,0.000000,-134.006600
0,21,2,0.000000,-124.458706
0,21,4,0.000000,-126.897142
0,21,6,0.000000,-128.680162
0,21,8,0.000000,-123.392478
0,21,10,0.000000,-134.563836
0,21,12,0.000000,-137.282696
0,21,14,0.000000,-123.042833
0,21,16,0.000000,-121.065278
0,21,18,0.000000,-128.347632
0,21,20,0.000000,-142.061411
0,21,22,0.000000,-127.394415
0,21,24,0.000000,-129.346933
0,21,26,0.000000,-124.451106
0,21,28,0.000000,-122.404690
0,21,30,0.000000,-123.493579
0,21,32,0.000000,-135.352682
0,21,34,0.000000,-125.179574
0,21,36,0.000000,-122.585737
0,21,38,0.000000,-125.151270
0,21,40,0.000000,-125.129319
0,21,42,0.000000,-123.759269
0,21,44,0.000000,-126.923748
0,21,46,0.000000,-121.283408
0,21,48,0.000000,-134.272682
0,21,50,0.000000,-143.666597
0,21,52,0.000000,-128.608162
0,21,54,0.000000,-123.234401
0,21,56,0.000000,-127.119470
0,21,58,0.000000,-123.976005
0,22,0,0.000000,-125.099825
0,22,2,0.000000,-124.545045
0,22,4,0.000000,-127.683467
0,22,6,0.000000,-130.081293
0,22,8,0.000000,-124.948511
0,22,10,0.000000,-138.826152
0,22,12,0.000000,-136.736505
0,22,14,0.000000,-127.259411
0,22,16,0.000000,-127.527133
0,22,18,0.000000,-125.186988
0,22,20,0.000000,-128.470775
0,22,22,0.000000,-129.741145
0,22,24,0.000000,-128.492068
0,22,26,0.000000,-128.841166
0,22,28,0.000000,-135.634474
0,22,30,0.000000,-119.619193
0,22,32,0.000000,-124.774686
0,22,34,0.000000,-130.187146
0,22,36,0.000000,-145.855433
0,22,38,0.000000,-124.565549
0,22,40,0.000000,-141.158470
0,22,42,0.000000,-127.474121
0,22,44,0.000000,-124.877987
0,22,46,0.000000,-122.052288
0,22,48,0.000000,-127.193925
0,22,50,0.000000,-123.444595
0,22,52,0.000000,-135.568830
0,22,54,0.000000,-131.834484
0,22,56,0.000000,-128.562591
0,22,58,0.000000,-137.960173
0,23,0,0.000000,-120.052046
0,23,2,0.000000,-134.511845
0,23,4,0.000000,-132.315244
0,23,6,0.000000,-135.812840
0,23,8,0.000000,-124.045526
0,23,10,0.000000,-122.753426
0,23,12,0.000000,-129.261287
0,23,14,0.000000,-133.630847
0,23,16,0.000000,-132.299170
0,23,18,0.000000,-123.091851
0,23,20,0.000000,-129.012571
0,23,22,0.000000,-125.835305
0,23,24,0.000000,-132.151910
0,23,26,0.000000,-139.981302
0,23,28,0.000000,-131.449264
0,23,30,0.000000,-126.696962
0,23,32,0.000000,-127.883631
0,23,34,0.000000,-122.605329
0,23,36,0.000000,-131.682844
0,23,38,0.000000,-116.806460
0,23,40,0.000000,-132.499199
0,23,42,0.000000,-124.172324
0,23,44,0.000000,-129.273605
0,23,46,0.000000,-126.465451
0,23,48,0.000000,-133.364865
0,23,50,0.000000,-143.834361
0,23,52,0.000000,-130.001474
0,23,54,0.000000,-121.569116
0,23,56,0.000000,-133.520641
0,23,58,0.000000,-139.237557
0,24,0,0.000000,-136.200691
0,24,2,0.000000,-124.082384
0,24,4,0.000000,-134.627930
0,24,6,0.000000,-134.348218
0,24,8,0.000000,-124.447005
0,24,10,0.000000,-129.617312
0,24,12,0.000000,-135.070739
0,24,14,0.000000,-125.557136
0,24,16,0.000000,-126.459783
0,24,18,0.000000,-130.799719
0,24,20,0.000000,-126.805523
0,24,22,0.000000,-130.954833
0,24,24,0.000000,-125.739225
0,24,26,0.000000,-126.760976
0,24,28,0.000000,-135.516710
0,24,30,0.000000,-134.044998
0,24,32,0.000000,-124.194390
0,24,34,0.000000,-129.175259
0,24,36,0.000000,-125.546162
0,24,38,0.000000,-122.592116
0,24,40,0.000000,-169.553760
0,24,42,0.000000,-124.240297
0,24,44,0.000000,-120.572578
0,24,46,0.000000,-133.592104
0,24,48,0.000000,-120.741747
0,24,50,0.000000,-131.713591
0,24,52,0.000000,-142.709337
0,24,54,0.000000,-127.309293
0,24,56,0.000000,-127.484918
0,24,58,0.000000,-132.789995
0,25,0,0.000000,-122.921500
0,25,2,0.000000,-133.103639
0,25,4,0.000000,-133.025041
0,25,6,0.000000,-123.914892
0,25,8,0.000000,-135.554027
0,25,10,0.000000,-131.785353
0,25,12,0.000000,-124.508686
0,25,14,0.000000,-124.988271
0,25,16,0.000000,-124.235551
0,25,18,0.000000,-148.805349
0,25,20,0.000000,-121.005304
0,25,22,0.000000,-128.241816
0,25,24,0.000000,-124.237635
0,25,26,0.000000,-120.247409
0,25,28,0.000000,-123.801691
0,25,30,0.000000,-122.214225
0,25,32,0.000000,-131.596239
0,25,34,0.000000,-129.220211
0,25,36,0.000000,-128.164209
0,25,38,0.000000,-129.533439
0,25,40,0.000000,-130.039070
0,25,42,0.000000,-120.317410
0,25,44,0.000000,-127.720907
0,25,46,0.000000,-137.400537
0,25,48,0.000000,-127.466081
0,25,50,0.000000,-125.892877
0,25,52,0.000000,-149.701171
0,25,54,0.000000,-132.682195
0,25,56,0.000000,-138.609208
0,25,58,0.000000,-123.294311
0,26,0,0.000000,-132.653043
0,26,2,0.000000,-125.041675
0,26,4,0.000000,-139.102680
0,26,6,0.000000,-136.155211
0,26,8,0.000000,-126.675566
0,26,10,0.000000,-122.810354
0,26,12,0.000000,-134.905414
0,26,14,0.000000,-132.050661
0,26,16,0.000000,-126.891533
0,26,18,0.000000,-129.669758
0,26,20,0.000000,-129.202039
0,26,22,0.000000,-144.447908
0,26,24,0.000000,-124.558465
0,26,26,0.000000,-131.755638
0,26,28,0.000000,-129.673653
0,26,30,0.000000,-119.074446
0,26,32,0.000000,-120.602873
0,26,34,0.000000,-141.013219
0,26,36,0.000000,-128.497591
0,26,38,0.000000,-138.868671
0,26,40,0.000000,-121.876018
0,26,42,0.000000,-122.863916
0,26,44,0.000000,-126.573159
0,26,46,0.000000,-119.663207
0,26,48,0.000000,-128.641876
0,26,50,0.000000,-126.717488
0,26,52,0.000000,-126.888122
0,26,54,0.000000,-125.668021
0,26,56,0.000000,-121.936085
0,26,58,0.000000,-128.495197
0,27,0,0.000000,-144.497947
0,27,2,0.000000,-132.312323
0,27,4,0.000000,-130.899310
0,27,6,0.000000,-132.650991
0,27,8,0.000000,-144.149074
0,27,10,0.000000,-132.029223
0,27,12,0.000000,-138.275130
0,27,14,0.000000,-128.214756
0,27,16,0.000000,-123.897331
0,27,18,0.000000,-127.569105
0,27,20,0.000000,-127.016939
0,27,22,0.000000,-123.842945
