hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.365682
19,0,2,0.000000,-120.220759
19,0,4,0.000000,-124.962365
19,0,6,0.000000,-117.613280
19,0,8,0.000000,-132.758349
19,0,10,0.000000,-125.838915
19,0,12,0.000000,-114.570756
19,0,14,0.000000,-121.917370
19,0,16,0.000000,-128.206003
19,0,18,0.000000,-115.928486
19,0,20,0.000000,-116.276846
19,0,22,0.000000,-116.961064
19,0,24,0.000000,-115.448579
19,0,26,0.000000,-115.596318
19,0,28,0.000000,-114.005749
19,0,30,0.000000,-125.874861
19,0,32,0.000000,-118.560356
19,0,34,0.000000,-122.876416
19,0,36,0.000000,-118.994263
19,0,38,0.000000,-117.967439
19,0,40,0.000000,-132.667040
19,0,42,0.000000,-121.344706
19,0,44,0.000000,-123.248131
19,0,46,0.000000,-117.311820
19,0,48,0.000000,-125.113896
19,0,50,0.000000,-124.299455
19,0,52,0.000000,-121.234024
19,0,54,0.000000,-122.228402
19,0,56,0.000000,-120.805302
19,0,58,0.000000,-130.816423
19,1,0,0.000000,-116.005904
19,1,2,0.000000,-117.794341
19,1,4,0.000000,-120.326278
19,1,6,0.000000,-122.490677
19,1,8,0.000000,-120.793038
19,1,10,0.000000,-123.232203
19,1,12,0.000000,-120.345251
19,1,14,0.000000,-117.920413
19,1,16,0.000000,-119.151096
19,1,18,0.000000,-114.747801
19,1,20,0.000000,-119.565048
19,1,22,0.000000,-122.857008
19,1,24,0.000000,-123.733324
19,1,26,0.000000,-117.846359
19,1,28,0.000000,-119.367834
19,1,30,0.000000,-117.590437
19,1,32,0.000000,-120.783868
19,1,34,0.000000,-120.578533
19,1,36,0.000000,-124.162616
19,1,38,0.000000,-134.025425
19,1,40,0.000000,-120.387385
19,1,42,0.000000,-118.500320
19,1,44,0.000000,-119.832856
19,1,46,0.000000,-117.337434
19,1,48,0.000000,-122.255532
19,1,50,0.000000,-119.031141
19,1,52,0.000000,-128.490879
19,1,54,0.000000,-120.676666
19,1,56,0.000000,-129.691583
19,1,58,0.000000,-122.292389
19,2,0,0.000000,-115.346800
19,2,2,0.000000,-118.897749
19,2,4,0.000000,-119.337023
19,2,6,0.000000,-118.689360
19,2,8,0.000000,-120.667799
19,2,10,0.000000,-137.775398
19,2,12,0.000000,-119.446168
19,2,14,0.000000,-120.919514
19,2,16,0.000000,-126.164377
19,2,18,0.000000,-125.179469
19,2,20,0.000000,-117.526019
19,2,22,0.000000,-119.522889
19,2,24,0.000000,-135.231563
19,2,26,0.000000,-116.532525
19,2,28,0.000000,-120.968079
19,2,30,0.000000,-121.124338
19,2,32,0.000000,-125.954210
19,2,34,0.000000,-123.662127
19,2,36,0.000000,-121.467431
19,2,38,0.000000,-113.961414
19,2,40,0.000000,-119.897841
19,2,42,0.000000,-114.507027
19,2,44,0.000000,-118.738013
19,2,46,0.000000,-150.888739
19,2,48,0.000000,-116.769044
19,2,50,0.000000,-118.875186
19,2,52,0.000000,-115.906484
19,2,54,0.000000,-120.477201
19,2,56,0.000000,-115.692691
19,2,58,0.000000,-122.135649
19,3,0,0.000000,-118.600574
19,3,2,0.000000,-117.371178
19,3,4,0.000000,-115.583914
19,3,6,0.000000,-118.117301
19,3,8,0.000000,-117.111326
19,3,10,0.000000,-118.627162
19,3,12,0.000000,-117.046937
19,3,14,0.000000,-131.936019
19,3,16,0.000000,-126.797631
19,3,18,0.000000,-119.508713
19,3,20,0.000000,-114.198547
19,3,22,0.000000,-144.297496
19,3,24,0.000000,-118.628760
19,3,26,0.000000,-118.944001
19,3,28,0.000000,-129.229002
19,3,30,0.000000,-125.804582
19,3,32,0.000000,-122.241212
19,3,34,0.000000,-127.380822
19,3,36,0.000000,-121.633262
19,3,38,0.000000,-127.894621
19,3,40,0.000000,-126.192580
19,3,42,0.000000,-119.113082
19,3,44,0.000000,-120.579716
19,3,46,0.000000,-121.028980
19,3,48,0.000000,-119.918253
19,3,50,0.000000,-114.224167
19,3,52,0.000000,-128.521507
19,3,54,0.000000,-124.189918
19,3,56,0.000000,-117.429932
19,3,58,0.000000,-121.818730
19,4,0,0.000000,-121.544261
19,4,2,0.000000,-125.821987
19,4,4,0.000000,-122.299737
19,4,6,0.000000,-120.157831
19,4,8,0.000000,-123.411734
19,4,10,0.000000,-117.582884
19,4,12,0.000000,-121.912985
19,4,14,0.000000,-115.499129
19,4,16,0.000000,-118.215053
19,4,18,0.000000,-120.710583
19,4,20,0.000000,-130.945148
19,4,22,0.000000,-117.549006
19,4,24,0.000000,-135.434898
19,4,26,0.000000,-116.454732
19,4,28,0.000000,-124.104273
19,4,30,0.000000,-121.706058
19,4,32,0.000000,-114.394430
19,4,34,0.000000,-118.105018
19,4,36,0.000000,-121.132769
19,4,38,0.000000,-126.846673
19,4,40,0.000000,-117.618457
19,4,42,0.000000,-115.663972
19,4,44,0.000000,-112.487377
19,4,46,0.000000,-123.604862
19,4,48,0.000000,-122.391848
19,4,50,0.000000,-123.837913
19,4,52,0.000000,-128.007487
19,4,54,0.000000,-117.870272
19,4,56,0.000000,-125.497344
19,4,58,0.000000,-146.652858
19,5,0,0.000000,-126.472477
19,5,2,0.000000,-123.716068
19,5,4,0.000000,-130.418863
19,5,6,0.000000,-119.883092
19,5,8,0.000000,-127.687513
19,5,10,0.000000,-131.939537
19,5,12,0.000000,-123.549508
19,5,14,0.000000,-118.434334
19,5,16,0.000000,-120.910870
19,5,18,0.000000,-121.796868
19,5,20,0.000000,-120.526744
19,5,22,0.000000,-120.790994
19,5,24,0.000000,-120.167004
19,5,26,0.000000,-123.470202
19,5,28,0.000000,-118.213451
19,5,30,0.000000,-117.878977
19,5,32,0.000000,-128.365286
19,5,34,0.000000,-114.862935
19,5,36,0.000000,-130.798615
19,5,38,0.000000,-121.483412
19,5,40,0.000000,-121.216098
19,5,42,0.000000,-128.298645
19,5,44,0.000000,-116.623935
19,5,46,0.000000,-130.324564
19,5,48,0.000000,-115.956571
19,5,50,0.000000,-120.853399
19,5,52,0.000000,-120.740428
19,5,54,0.000000,-122.367373
19,5,56,0.000000,-114.798304
19,5,58,0.000000,-115.382237
19,6,0,0.000000,-118.431210
19,6,2,0.000000,-118.881058
19,6,4,0.000000,-123.317326
19,6,6,0.000000,-115.368729
19,6,8,0.000000,-118.837221
19,6,10,0.000000,-114.916129
19,6,12,0.000000,-124.516870
19,6,14,0.000000,-120.150574
19,6,16,0.000000,-129.618122
19,6,18,0.000000,-124.798202
19,6,20,0.000000,-118.806451
19,6,22,0.000000,-120.552854
19,6,24,0.000000,-114.577221
19,6,26,0.000000,-113.844066
19,6,28,0.000000,-112.782691
19,6,30,0.000000,-124.192067
19,6,32,0.000000,-119.510505
19,6,34,0.000000,-117.810766
19,6,36,0.000000,-129.960867
19,6,38,0.000000,-118.586067
19,6,40,0.000000,-125.402557
19,6,42,0.000000,-117.751884
19,6,44,0.000000,-122.024222
19,6,46,0.000000,-114.423924
19,6,48,0.000000,-115.228853
19,6,50,0.000000,-114.300244
19,6,52,0.000000,-133.147926
19,6,54,0.000000,-114.571784
19,6,56,0.000000,-125.939838
19,6,58,0.000000,-124.694942
19,7,0,0.000000,-122.136601
19,7,2,0.000000,-129.843537
19,7,4,0.000000,-111.667589
19,7,6,0.000000,-136.031837
19,7,8,0.000000,-115.043059
19,7,10,0.000000,-112.952962
19,7,12,0.000000,-124.701035
19,7,14,0.000000,-117.172874
19,7,16,0.000000,-122.119164
19,7,18,0.000000,-121.137037
19,7,20,0.000000,-113.115470
19,7,22,0.000000,-119.694686
19,7,24,0.000000,-121.309256
19,7,26,0.000000,-131.424024
19,7,28,0.000000,-120.597953
19,7,30,0.000000,-114.315709
19,7,32,0.000000,-123.863041
19,7,34,0.000000,-127.243482
19,7,36,0.000000,-113.135417
19,7,38,0.000000,-117.115497
19,7,40,0.000000,-125.798907
19,7,42,0.000000,-132.289502
19,7,44,0.000000,-118.032855
19,7,46,0.000000,-129.621296
19,7,48,0.000000,-125.396799
19,7,50,0.000000,-117.453979
19,7,52,0.000000,-120.931964
19,7,54,0.000000,-124.074483
19,7,56,0.000000,-116.524561
19,7,58,0.000000,-124.747509
19,8,0,0.000000,-122.518921
19,8,2,0.000000,-118.405369
19,8,4,0.000000,-114.327529
19,8,6,0.000000,-124.270248
19,8,8,0.000000,-127.478758
19,8,10,0.000000,-116.473472
19,8,12,0.000000,-121.962270
19,8,14,0.000000,-129.419715
19,8,16,0.000000,-120.192024
19,8,18,0.000000,-123.636347
19,8,20,0.000000,-131.074110
19,8,22,0.000000,-117.706712
19,8,24,0.000000,-132.897860
19,8,26,0.000000,-125.263098
19,8,28,0.000000,-122.332448
19,8,30,0.000000,-126.089090
19,8,32,0.000000,-126.528995
19,8,34,0.000000,-123.654258
19,8,36,0.000000,-135.869702
19,8,38,0.000000,-116.578181
19,8,40,0.000000,-131.920658
19,8,42,0.000000,-113.838258
19,8,44,0.000000,-113.570318
19,8,46,0.000000,-116.337456
19,8,48,0.000000,-119.313278
19,8,50,0.000000,-117.306749
19,8,52,0.000000,-119.504316
19,8,54,0.000000,-126.504963
19,8,56,0.000000,-116.716738
19,8,58,0.000000,-123.766709
19,9,0,0.000000,-126.589776
19,9,2,0.000000,-119.158233
19,9,4,0.000000,-125.151688
19,9,6,0.000000,-117.622859
19,9,8,0.000000,-118.819743
19,9,10,0.000000,-128.519729
19,9,12,0.000000,-119.672642
19,9,14,0.000000,-125.873917
19,9,16,0.000000,-118.118033
19,9,18,0.000000,-113.316345
19,9,20,0.000000,-119.875762
19,9,22,0.000000,-120.462201
19,9,24,0.000000,-125.562805
19,9,26,0.000000,-122.082071
19,9,28,0.000000,-118.689137
19,9,30,0.000000,-117.976849
19,9,32,0.000000,-117.491598
19,9,34,0.000000,-123.599563
19,9,36,0.000000,-121.512393
19,9,38,0.000000,-121.128920
19,9,40,0.000000,-115.665762
19,9,42,0.000000,-125.420383
19,9,44,0.000000,-122.623372
19,9,46,0.000000,-121.269226
19,9,48,0.000000,-123.182680
19,9,50,0.000000,-117.257795
19,9,52,0.000000,-119.431255
19,9,54,0.000000,-118.257740
19,9,56,0.000000,-133.241206
19,9,58,0.000000,-120.831809
19,10,0,0.000000,-114.721607
19,10,2,0.000000,-121.182077
19,10,4,0.000000,-136.313810
19,10,6,0.000000,-117.909206
19,10,8,0.000000,-121.643420
19,10,10,0.000000,-125.550687
19,10,12,0.000000,-128.574757
19,10,14,0.000000,-128.605733
19,10,16,0.000000,-117.360639
19,10,18,0.000000,-119.414856
19,10,20,0.000000,-118.826883
19,10,22,0.000000,-115.051979
19,10,24,0.000000,-130.856557
19,10,26,0.000000,-114.898772
19,10,28,0.000000,-128.019526
19,10,30,0.000000,-121.608058
19,10,32,0.000000,-121.923977
19,10,34,0.000000,-125.843804
19,10,36,0.000000,-132.191074
19,10,38,0.000000,-126.389533
19,10,40,0.000000,-126.605056
19,10,42,0.000000,-125.305485
19,10,44,0.000000,-121.970397
19,10,46,0.000000,-122.166749
19,10,48,0.000000,-116.421713
19,10,50,0.000000,-122.289138
19,10,52,0.000000,-115.338700
19,10,54,0.000000,-121.627087
19,10,56,0.000000,-130.509583
19,10,58,0.000000,-129.458348
19,11,0,0.000000,-142.512037
19,11,2,0.000000,-133.777025
19,11,4,0.000000,-120.499457
19,11,6,0.000000,-127.325800
19,11,8,0.000000,-119.047561
19,11,10,0.000000,-116.177645
19,11,12,0.000000,-122.985748
19,11,14,0.000000,-118.272286
19,11,16,0.000000,-124.657186
19,11,18,0.000000,-127.112505
19,11,20,0.000000,-128.631163
19,11,22,0.000000,-122.949165
19,11,24,0.000000,-119.698289
19,11,26,0.000000,-116.464934
19,11,28,0.000000,-124.836789
19,11,30,0.000000,-119.082039
19,11,32,0.000000,-118.703430
19,11,34,0.000000,-120.009930
19,11,36,0.000000,-114.540138
19,11,38,0.000000,-125.610217
19,11,40,0.000000,-114.077096
19,11,42,0.000000,-117.426037
19,11,44,0.000000,-132.044370
19,11,46,0.000000,-114.269954
19,11,48,0.000000,-125.923425
19,11,50,0.000000,-122.277414
19,11,52,0.000000,-131.565809
19,11,54,0.000000,-121.062262
19,11,56,0.000000,-115.243019
19,11,58,0.000000,-123.000835
19,12,0,0.000000,-119.805415
19,12,2,0.000000,-119.898188
19,12,4,0.000000,-120.547998
19,12,6,0.000000,-121.535275
19,12,8,0.000000,-125.572065
19,12,10,0.000000,-125.354493
19,12,12,0.000000,-120.450579
19,12,14,0.000000,-134.035085
19,12,16,0.000000,-119.160815
19,12,18,0.000000,-127.797433
19,12,20,0.000000,-114.139530
19,12,22,0.000000,-118.332623
19,12,24,0.000000,-113.422183
19,12,26,0.000000,-128.607237
19,12,28,0.000000,-119.782671
19,12,30,0.000000,-117.188270
19,12,32,0.000000,-114.330605
19,12,34,0.000000,-115.674935
19,12,36,0.000000,-115.082867
19,12,38,0.000000,-126.610784
19,12,40,0.000000,-117.091310
19,12,42,0.000000,-128.286310
19,12,44,0.000000,-123.729593
19,12,46,0.000000,-128.505094
19,12,48,0.000000,-121.596716
19,12,50,0.000000,-116.061546
19,12,52,0.000000,-114.135493
19,12,54,0.000000,-132.139374
19,12,56,0.000000,-120.417333
19,12,58,0.000000,-118.068015
19,13,0,0.000000,-112.421864
19,13,2,0.000000,-117.186483
19,13,4,0.000000,-115.714915
19,13,6,0.000000,-120.419028
19,13,8,0.000000,-120.190865
19,13,10,0.000000,-118.970262
19,13,12,0.000000,-132.856692
19,13,14,0.000000,-116.200689
19,13,16,0.000000,-121.830007
19,13,18,0.000000,-114.899011
19,13,20,0.000000,-121.126393
19,13,22,0.000000,-124.886992
19,13,24,0.000000,-127.901775
19,13,26,0.000000,-123.116592
19,13,28,0.000000,-116.812703
19,13,30,0.000000,-116.868686
19,13,32,0.000000,-118.632012
19,13,34,0.000000,-117.555627
19,13,36,0.000000,-117.113211
19,13,38,0.000000,-114.639110
19,13,40,0.000000,-122.074319
19,13,42,0.000000,-118.539063
19,13,44,0.000000,-118.639143
19,13,46,0.000000,-123.505971
19,13,48,0.000000,-119.237003
19,13,50,0.000000,-118.233215
19,13,52,0.000000,-135.151811
19,13,54,0.000000,-114.093637
19,13,56,0.000000,-113.739427
19,13,58,0.000000,-120.531417
19,14,0,0.000000,-114.935377
19,14,2,0.000000,-118.237873
19,14,4,0.000000,-121.222439
19,14,6,0.000000,-115.297925
19,14,8,0.000000,-126.430179
19,14,10,0.000000,-125.616818
19,14,12,0.000000,-124.388857
19,14,14,0.000000,-122.466028
19,14,16,0.000000,-118.523719
19,14,18,0.000000,-118.006643
19,14,20,0.000000,-124.339077
19,14,22,0.000000,-129.339696
19,14,24,0.000000,-123.758025
19,14,26,0.000000,-125.009181
19,14,28,0.000000,-118.172518
19,14,30,0.000000,-115.280366
19,14,32,0.000000,-129.882575
19,14,34,0.000000,-118.321676
19,14,36,0.000000,-117.555533
19,14,38,0.000000,-126.860948
19,14,40,0.000000,-123.918569
19,14,42,0.000000,-123.993851
19,14,44,0.000000,-115.539754
19,14,46,0.000000,-125.919606
19,14,48,0.000000,-121.303080
19,14,50,0.000000,-125.825330
19,14,52,0.000000,-117.264964
19,14,54,0.000000,-118.024281
19,14,56,0.000000,-115.221543
19,14,58,0.000000,-118.776008
19,15,0,0.000000,-120.212318
19,15,2,0.000000,-119.498109
19,15,4,0.000000,-120.116180
19,15,6,0.000000,-119.416326
19,15,8,0.000000,-121.027965
19,15,10,0.000000,-126.365627
19,15,12,0.000000,-117.673740
19,15,14,0.000000,-119.534766
19,15,16,0.000000,-116.144621
19,15,18,0.000000,-125.082087
19,15,20,0.000000,-122.971223
19,15,22,0.000000,-135.799643
19,15,24,0.000000,-116.896709
19,15,26,0.000000,-120.452906
19,15,28,0.000000,-118.325467
19,15,30,0.000000,-123.203696
19,15,32,0.000000,-141.781392
19,15,34,0.000000,-117.826400
19,15,36,0.000000,-121.286107
19,15,38,0.000000,-113.595172
19,15,40,0.000000,-120.716544
19,15,42,0.000000,-121.858840
19,15,44,0.000000,-128.194546
19,15,46,0.000000,-121.747069
19,15,48,0.000000,-114.159605
19,15,50,0.000000,-115.521451
19,15,52,0.000000,-129.355409
19,15,54,0.000000,-125.476181
19,15,56,0.000000,-126.140030
19,15,58,0.000000,-114.942437
19,16,0,0.000000,-125.373185
19,16,2,0.000000,-119.232601
19,16,4,0.000000,-131.828823
19,16,6,0.000000,-115.396494
19,16,8,0.000000,-119.601169
19,16,10,0.000000,-112.474900
19,16,12,0.000000,-112.478085
19,16,14,0.000000,-120.582283
19,16,16,0.000000,-125.849827
19,16,18,0.000000,-115.264446
19,16,20,0.000000,-119.735994
19,16,22,0.000000,-120.521875
19,16,24,0.000000,-132.259718
19,16,26,0.000000,-114.439128
19,16,28,0.000000,-126.113452
19,16,30,0.000000,-123.175310
19,16,32,0.000000,-115.047486
19,16,34,0.000000,-117.350124
19,16,36,0.000000,-116.923919
19,16,38,0.000000,-117.211971
19,16,40,0.000000,-124.799590
19,16,42,0.000000,-121.884101
19,16,44,0.000000,-134.134473
19,16,46,0.000000,-121.402310
19,16,48,0.000000,-118.848525
19,16,50,0.000000,-115.776924
19,16,52,0.000000,-129.894271
19,16,54,0.000000,-121.798747
19,16,56,0.000000,-130.950588
19,16,58,0.000000,-119.988385
19,17,0,0.000000,-120.246220
19,17,2,0.000000,-116.637973
19,17,4,0.000000,-123.651005
19,17,6,0.000000,-116.354979
19,17,8,0.000000,-123.374912
19,17,10,0.000000,-115.025919
19,17,12,0.000000,-127.259556
19,17,14,0.000000,-111.114454
19,17,16,0.000000,-124.990790
19,17,18,0.000000,-121.537706
19,17,20,0.000000,-121.989363
19,17,22,0.000000,-124.630822
19,17,24,0.000000,-118.617884
19,17,26,0.000000,-111.002839
19,17,28,0.000000,-114.731096
19,17,30,0.000000,-116.760129
19,17,32,0.000000,-124.790954
19,17,34,0.000000,-120.017910
19,17,36,0.000000,-136.616533
19,17,38,0.000000,-115.999494
19,17,40,0.000000,-127.673482
19,17,42,0.000000,-127.382793
19,17,44,0.000000,-118.139862
19,17,46,0.000000,-120.340641
19,17,48,0.000000,-129.834789
19,17,50,0.000000,-123.199900
19,17,52,0.000000,-129.022551
19,17,54,0.000000,-122.506326
19,17,56,0.000000,-121.474728
19,17,58,0.000000,-119.657603
19,18,0,0.000000,-117.756029
19,18,2,0.000000,-121.366818
19,18,4,0.000000,-118.357393
19,18,6,0.000000,-121.646164
19,18,8,0.000000,-126.583819
19,18,10,0.000000,-113.163058
19,18,12,0.000000,-123.813008
19,18,14,0.000000,-120.702966
19,18,16,0.000000,-120.936090
19,18,18,0.000000,-120.031366
19,18,20,0.000000,-125.382294
19,18,22,0.000000,-119.894585
19,18,24,0.000000,-123.254092
19,18,26,0.000000,-119.778280
19,18,28,0.000000,-124.490107
19,18,30,0.000000,-114.690816
19,18,32,0.000000,-127.782305
19,18,34,0.000000,-113.254494
19,18,36,0.000000,-123.129542
19,18,38,0.000000,-125.399446
19,18,40,0.000000,-114.613124
19,18,42,0.000000,-113.713728
19,18,44,0.000000,-123.939166
19,18,46,0.000000,-133.884184
19,18,48,0.000000,-119.000617
19,18,50,0.000000,-122.075715
19,18,52,0.000000,-136.426560
19,18,54,0.000000,-126.029127
19,18,56,0.000000,-120.925121
19,18,58,0.000000,-123.203445
19,19,0,0.000000,-121.755831
19,19,2,0.000000,-123.000730
19,19,4,0.000000,-117.358368
19,19,6,0.000000,-124.779495
19,19,8,0.000000,-115.150763
19,19,10,0.000000,-113.469947
19,19,12,0.000000,-120.964643
19,19,14,0.000000,-118.930593
19,19,16,0.000000,-123.841471
19,19,18,0.000000,-118.815555
19,19,20,0.000000,-116.939347
19,19,22,0.000000,-128.560596
19,19,24,0.000000,-126.990644
19,19,26,0.000000,-129.315183
19,19,28,0.000000,-116.384669
19,19,30,0.000000,-113.650824
19,19,32,0.000000,-118.229023
19,19,34,0.000000,-119.258043
19,19,36,0.000000,-125.960751
19,19,38,0.000000,-122.069070
19,19,40,0.000000,-125.710733
19,19,42,0.000000,-128.533037
19,19,44,0.000000,-127.545450
19,19,46,0.000000,-123.542973
19,19,48,0.000000,-111.641274
19,19,50,0.000000,-115.917117
19,19,52,0.000000,-118.644351
19,19,54,0.000000,-117.454727
19,19,56,0.000000,-130.087234
19,19,58,0.000000,-121.598951
19,20,0,0.000000,-119.960126
19,20,2,0.000000,-118.124822
19,20,4,0.000000,-118.779891
19,20,6,0.000000,-120.500563
19,20,8,0.000000,-126.776569
19,20,10,0.000000,-119.823672
19,20,12,0.000000,-120.157261
19,20,14,0.000000,-124.998312
19,20,16,0.000000,-129.863475
19,20,18,0.000000,-123.762806
19,20,20,0.000000,-122.132986
19,20,22,0.000000,-121.412660
19,20,24,0.000000,-120.315090
19,20,26,0.000000,-123.547485
19,20,28,0.000000,-122.805366
19,20,30,0.000000,-124.684636
19,20,32,0.000000,-122.117973
19,20,34,0.000000,-115.015471
19,20,36,0.000000,-125.493368
19,20,38,0.000000,-125.175651
19,20,40,0.000000,-127.671190
19,20,42,0.000000,-131.151806
19,20,44,0.000000,-125.325008
19,20,46,0.000000,-115.557487
19,20,48,0.000000,-125.150725
19,20,50,0.000000,-120.459471
19,20,52,0.000000,-125.788828
19,20,54,0.000000,-127.743000
19,20,56,0.000000,-121.375637
19,20,58,0.000000,-125.702694
19,21,0,0.000000,-123.159836
19,21,2,0.000000,-131.116372
19,21,4,0.000000,-116.108711
19,21,6,0.000000,-119.309561
19,21,8,0.000000,-120.166467
19,21,10,0.000000,-123.882239
19,21,12,0.000000,-124.391581
19,21,14,0.000000,-118.067498
19,21,16,0.000000,-132.715110
19,21,18,0.000000,-117.492648
19,21,20,0.000000,-122.209204
19,21,22,0.000000,-129.941811
19,21,24,0.000000,-116.535457
19,21,26,0.000000,-119.179966
19,21,28,0.000000,-126.837097
19,21,30,0.000000,-119.335478
19,21,32,0.000000,-123.498129
19,21,34,0.000000,-121.542452
19,21,36,0.000000,-119.411415
19,21,38,0.000000,-125.758456
19,21,40,0.000000,-116.840301
19,21,42,0.000000,-121.692047
19,21,44,0.000000,-124.484889
19,21,46,0.000000,-119.532625
19,21,48,0.000000,-118.069545
19,21,50,0.000000,-129.453330
19,21,52,0.000000,-121.188132
19,21,54,0.000000,-123.309865
19,21,56,0.000000,-112.820139
19,21,58,0.000000,-123.099892
19,22,0,0.000000,-118.036339
19,22,2,0.000000,-123.737827
19,22,4,0.000000,-125.787855
19,22,6,0.000000,-116.207845
19,22,8,0.000000,-125.557116
19,22,10,0.000000,-124.193919
19,22,12,0.000000,-127.441276
19,22,14,0.000000,-125.425725
19,22,16,0.000000,-122.223092
19,22,18,0.000000,-120.726636
19,22,20,0.000000,-130.167472
19,22,22,0.000000,-126.478747
19,22,24,0.000000,-121.669903
19,22,26,0.000000,-116.082628
19,22,28,0.000000,-119.681405
19,22,30,0.000000,-120.257101
19,22,32,0.000000,-125.045699
19,22,34,0.000000,-116.883460
19,22,36,0.000000,-119.104108
19,22,38,0.000000,-121.139379
19,22,40,0.000000,-129.713842
19,22,42,0.000000,-119.648280
19,22,44,0.000000,-121.368188
19,22,46,0.000000,-127.363785
19,22,48,0.000000,-115.584580
19,22,50,0.000000,-123.128095
19,22,52,0.000000,-116.674191
19,22,54,0.000000,-118.308605
19,22,56,0.000000,-121.050417
19,22,58,0.000000,-121.535798
19,23,0,0.000000,-121.207213
19,23,2,0.000000,-116.807149
19,23,4,0.000000,-124.395090
19,23,6,0.000000,-123.691228
19,23,8,0.000000,-119.707533
19,23,10,0.000000,-115.999614
19,23,12,0.000000,-112.550232
19,23,14,0.000000,-120.696527
19,23,16,0.000000,-123.233680
19,23,18,0.000000,-122.199348
19,23,20,0.000000,-118.682085
19,23,22,0.000000,-116.903465
19,23,24,0.000000,-125.743491
19,23,26,0.000000,-124.813515
19,23,28,0.000000,-123.965198
19,23,30,0.000000,-129.899128
19,23,32,0.000000,-113.173618
19,23,34,0.000000,-118.811121
19,23,36,0.000000,-117.439861
19,23,38,0.000000,-121.573995
19,23,40,0.000000,-115.732001
19,23,42,0.000000,-118.479655
19,23,44,0.000000,-132.968871
19,23,46,0.000000,-121.260586
19,23,48,0.000000,-125.047020
19,23,50,0.000000,-120.394085
19,23,52,0.000000,-120.891806
19,23,54,0.000000,-126.332190
19,23,56,0.000000,-125.615487
19,23,58,0.000000,-118.153086
19,24,0,0.000000,-123.242415
19,24,2,0.000000,-119.743809
19,24,4,0.000000,-119.998773
19,24,6,0.000000,-118.128803
19,24,8,0.000000,-127.691015
19,24,10,0.000000,-136.543005
19,24,12,0.000000,-122.563922
19,24,14,0.000000,-120.796533
19,24,16,0.000000,-122.774776
19,24,18,0.000000,-114.269423
19,24,20,0.000000,-127.930296
19,24,22,0.000000,-116.780178
19,24,24,0.000000,-123.642781
19,24,26,0.000000,-117.202669
19,24,28,0.000000,-119.502357
19,24,30,0.000000,-122.185614
19,24,32,0.000000,-117.477653
19,24,34,0.000000,-114.618285
19,24,36,0.000000,-120.263264
19,24,38,0.000000,-121.790771
19,24,40,0.000000,-124.968936
19,24,42,0.000000,-124.876618
19,24,44,0.000000,-125.033019
19,24,46,0.000000,-122.914940
19,24,48,0.000000,-119.180132
19,24,50,0.000000,-115.087096
19,24,52,0.000000,-119.821829
19,24,54,0.000000,-118.241264
19,24,56,0.000000,-122.088274
19,24,58,0.000000,-123.742251
19,25,0,0.000000,-111.663009
19,25,2,0.000000,-124.656665
19,25,4,0.000000,-131.310196
19,25,6,0.000000,-113.118176
19,25,8,0.000000,-118.958903
19,25,10,0.000000,-124.643167
19,25,12,0.000000,-124.434431
19,25,14,0.000000,-121.554796
19,25,16,0.000000,-119.348252
19,25,18,0.000000,-123.097925
19,25,20,0.000000,-114.531789
19,25,22,0.000000,-116.224006
19,25,24,0.000000,-121.751994
19,25,26,0.000000,-122.170628
19,25,28,0.000000,-119.704793
19,25,30,0.000000,-127.409226
19,25,32,0.000000,-116.693111
19,25,34,0.000000,-118.304641
19,25,36,0.000000,-121.610162
19,25,38,0.000000,-113.063222
19,25,40,0.000000,-118.538927
19,25,42,0.000000,-130.017710
19,25,44,0.000000,-120.981025
19,25,46,0.000000,-126.626274
19,25,48,0.000000,-119.876314
19,25,50,0.000000,-127.638496
19,25,52,0.000000,-115.775022
19,25,54,0.000000,-115.597590
19,25,56,0.000000,-120.943589
19,25,58,0.000000,-124.078339
19,26,0,0.000000,-114.951672
19,26,2,0.000000,-125.865185
19,26,4,0.000000,-122.932437
19,26,6,0.000000,-134.978350
19,26,8,0.000000,-126.353099
19,26,10,0.000000,-122.039945
19,26,12,0.000000,-117.444317
19,26,14,0.000000,-120.001239
19,26,16,0.000000,-127.442636
19,26,18,0.000000,-119.647333
19,26,20,0.000000,-116.584252
19,26,22,0.000000,-115.445773
19,26,24,0.000000,-115.404794
19,26,26,0.000000,-118.171480
19,26,28,0.000000,-122.898997
19,26,30,0.000000,-124.965536
19,26,32,0.000000,-130.439169
19,26,34,0.000000,-118.451450
19,26,36,0.000000,-117.812769
19,26,38,0.000000,-122.503977
19,26,40,0.000000,-119.016499
19,26,42,0.000000,-123.404601
19,26,44,0.000000,-130.716080
19,26,46,0.000000,-123.834959
19,26,48,0.000000,-113.628197
19,26,50,0.000000,-130.604643
19,26,52,0.000000,-123.336203
19,26,54,0.000000,-125.046457
19,26,56,0.000000,-117.181959
19,26,58,0.000000,-113.078082
19,27,0,0.000000,-124.603579
19,27,2,0.000000,-116.262775
19,27,4,0.000000,-119.810038
19,27,6,0.000000,-123.303207
19,27,8,0.000000,-124.716602
19,27,10,0.000000,-115.608077
19,27,12,0.000000,-120.372860
19,27,14,0.000000,-114.403263
19,27,16,0.000000,-124.568741
19,27,18,0.000000,-127.867034
19,27,20,0.000000,-126.058189
19,27,22,0.000000,-122.309000
