hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.587912
19,0,2,0.000000,-125.469276
19,0,4,0.000000,-125.117909
19,0,6,0.000000,-123.421378
19,0,8,0.000000,-126.414792
19,0,10,0.000000,-126.337164
19,0,12,0.000000,-124.305571
19,0,14,0.000000,-123.363289
19,0,16,0.000000,-127.146132
19,0,18,0.000000,-125.405888
19,0,20,0.000000,-125.201510
19,0,22,0.000000,-125.044406
19,0,24,0.000000,-123.458893
19,0,26,0.000000,-127.557815
19,0,28,0.000000,-122.419941
19,0,30,0.000000,-125.256346
19,0,32,0.000000,-125.988496
19,0,34,0.000000,-124.497394
19,0,36,0.000000,-124.094026
19,0,38,0.000000,-125.806524
19,0,40,0.000000,-125.231318
19,0,42,0.000000,-124.427136
19,0,44,0.000000,-124.660345
19,0,46,0.000000,-126.587307
19,0,48,0.000000,-122.154036
19,0,50,0.000000,-123.411665
19,0,52,0.000000,-126.777251
19,0,54,0.000000,-125.357379
19,0,56,0.000000,-125.685023
19,0,58,0.000000,-123.391585
19,1,0,0.000000,-124.762074
19,1,2,0.000000,-124.432821
19,1,4,0.000000,-126.082350
19,1,6,0.000000,-124.716664
19,1,8,0.000000,-125.013056
19,1,10,0.000000,-125.174555
19,1,12,0.000000,-121.982469
19,1,14,0.000000,-125.060127
19,1,16,0.000000,-127.004004
19,1,18,0.000000,-125.409125
19,1,20,0.000000,-123.675790
19,1,22,0.000000,-124.685279
19,1,24,0.000000,-125.306842
19,1,26,0.000000,-124.945018
19,1,28,0.000000,-125.047802
19,1,30,0.000000,-124.203522
19,1,32,0.000000,-124.698565
19,1,34,0.000000,-126.160533
19,1,36,0.000000,-126.640200
19,1,38,0.000000,-125.151436
19,1,40,0.000000,-127.103374
19,1,42,0.000000,-122.586508
19,1,44,0.000000,-123.849261
19,1,46,0.000000,-125.454287
19,1,48,0.000000,-125.897263
19,1,50,0.000000,-122.799525
19,1,52,0.000000,-124.576365
19,1,54,0.000000,-124.511054
19,1,56,0.000000,-124.577963
19,1,58,0.000000,-125.737173
19,2,0,0.000000,-124.431053
19,2,2,0.000000,-125.926372
19,2,4,0.000000,-126.321071
19,2,6,0.000000,-125.440373
19,2,8,0.000000,-121.641149
19,2,10,0.000000,-124.999729
19,2,12,0.000000,-125.942481
19,2,14,0.000000,-125.464093
19,2,16,0.000000,-124.830776
19,2,18,0.000000,-123.403109
19,2,20,0.000000,-125.712518
19,2,22,0.000000,-124.406358
19,2,24,0.000000,-125.936340
19,2,26,0.000000,-123.908016
19,2,28,0.000000,-123.380189
19,2,30,0.000000,-124.819662
19,2,32,0.000000,-125.334697
19,2,34,0.000000,-125.113716
19,2,36,0.000000,-124.847872
19,2,38,0.000000,-124.174628
19,2,40,0.000000,-123.715104
19,2,42,0.000000,-126.921246
19,2,44,0.000000,-125.948398
19,2,46,0.000000,-122.013914
19,2,48,0.000000,-123.492021
19,2,50,0.000000,-126.997626
19,2,52,0.000000,-124.784535
19,2,54,0.000000,-124.553736
19,2,56,0.000000,-122.592945
19,2,58,0.000000,-123.670967
19,3,0,0.000000,-124.262259
19,3,2,0.000000,-126.662310
19,3,4,0.000000,-125.932623
19,3,6,0.000000,-125.323905
19,3,8,0.000000,-124.937133
19,3,10,0.000000,-124.409570
19,3,12,0.000000,-123.853831
19,3,14,0.000000,-123.191999
19,3,16,0.000000,-124.715364
19,3,18,0.000000,-122.558212
19,3,20,0.000000,-123.610224
19,3,22,0.000000,-123.999634
19,3,24,0.000000,-124.302301
19,3,26,0.000000,-124.750398
19,3,28,0.000000,-125.420688
19,3,30,0.000000,-124.000157
19,3,32,0.000000,-126.093551
19,3,34,0.000000,-123.888855
19,3,36,0.000000,-125.726478
19,3,38,0.000000,-124.741684
19,3,40,0.000000,-124.922448
19,3,42,0.000000,-126.947635
19,3,44,0.000000,-124.110693
19,3,46,0.000000,-124.010214
19,3,48,0.000000,-124.120756
19,3,50,0.000000,-123.463307
19,3,52,0.000000,-124.558443
19,3,54,0.000000,-125.286647
19,3,56,0.000000,-123.468596
19,3,58,0.000000,-126.450416
19,4,0,0.000000,-125.307020
19,4,2,0.000000,-125.379632
19,4,4,0.000000,-122.447043
19,4,6,0.000000,-126.170301
19,4,8,0.000000,-124.826619
19,4,10,0.000000,-124.393731
19,4,12,0.000000,-124.346383
19,4,14,0.000000,-123.572091
19,4,16,0.000000,-124.106919
19,4,18,0.000000,-124.680508
19,4,20,0.000000,-125.819741
19,4,22,0.000000,-125.240175
19,4,24,0.000000,-124.957970
19,4,26,0.000000,-125.290178
19,4,28,0.000000,-124.850498
19,4,30,0.000000,-125.438767
19,4,32,0.000000,-127.521107
19,4,34,0.000000,-124.137589
19,4,36,0.000000,-124.921689
19,4,38,0.000000,-124.029763
19,4,40,0.000000,-126.520521
19,4,42,0.000000,-125.817692
19,4,44,0.000000,-126.723695
19,4,46,0.000000,-123.874753
19,4,48,0.000000,-125.392177
19,4,50,0.000000,-126.454957
19,4,52,0.000000,-121.506149
19,4,54,0.000000,-126.331644
19,4,56,0.000000,-124.701771
19,4,58,0.000000,-127.135185
19,5,0,0.000000,-124.456730
19,5,2,0.000000,-125.242241
19,5,4,0.000000,-124.643191
19,5,6,0.000000,-123.075290
19,5,8,0.000000,-126.113743
19,5,10,0.000000,-125.867015
19,5,12,0.000000,-124.302515
19,5,14,0.000000,-125.291585
19,5,16,0.000000,-125.935700
19,5,18,0.000000,-122.025446
19,5,20,0.000000,-124.616378
19,5,22,0.000000,-124.062185
19,5,24,0.000000,-124.437277
19,5,26,0.000000,-123.096637
19,5,28,0.000000,-122.168842
19,5,30,0.000000,-125.330056
19,5,32,0.000000,-123.005437
19,5,34,0.000000,-122.915824
19,5,36,0.000000,-124.719641
19,5,38,0.000000,-126.957103
19,5,40,0.000000,-125.293522
19,5,42,0.000000,-125.228231
19,5,44,0.000000,-125.097318
19,5,46,0.000000,-125.980406
19,5,48,0.000000,-126.587500
19,5,50,0.000000,-126.796586
19,5,52,0.000000,-125.384833
19,5,54,0.000000,-126.653523
19,5,56,0.000000,-126.437397
19,5,58,0.000000,-125.857893
19,6,0,0.000000,-125.743479
19,6,2,0.000000,-122.275901
19,6,4,0.000000,-124.807673
19,6,6,0.000000,-123.710024
19,6,8,0.000000,-124.793889
19,6,10,0.000000,-125.911197
19,6,12,0.000000,-126.990351
19,6,14,0.000000,-125.557410
19,6,16,0.000000,-120.832350
19,6,18,0.000000,-123.640179
19,6,20,0.000000,-124.610114
19,6,22,0.000000,-123.541161
19,6,24,0.000000,-122.785731
19,6,26,0.000000,-124.118892
19,6,28,0.000000,-127.186368
19,6,30,0.000000,-127.008070
19,6,32,0.000000,-123.740790
19,6,34,0.000000,-122.667330
19,6,36,0.000000,-127.432335
19,6,38,0.000000,-125.603725
19,6,40,0.000000,-125.691941
19,6,42,0.000000,-124.739282
19,6,44,0.000000,-125.461762
19,6,46,0.000000,-125.475450
19,6,48,0.000000,-123.454326
19,6,50,0.000000,-124.007334
19,6,52,0.000000,-126.884047
19,6,54,0.000000,-124.215379
19,6,56,0.000000,-125.880683
19,6,58,0.000000,-125.677274
19,7,0,0.000000,-126.018418
19,7,2,0.000000,-124.937984
19,7,4,0.000000,-124.668343
19,7,6,0.000000,-123.280129
19,7,8,0.000000,-125.285216
19,7,10,0.000000,-125.731747
19,7,12,0.000000,-125.702762
19,7,14,0.000000,-126.095078
19,7,16,0.000000,-123.239968
19,7,18,0.000000,-124.870383
19,7,20,0.000000,-124.618828
19,7,22,0.000000,-124.524622
19,7,24,0.000000,-125.322389
19,7,26,0.000000,-125.831958
19,7,28,0.000000,-124.634724
19,7,30,0.000000,-125.219572
19,7,32,0.000000,-124.669734
19,7,34,0.000000,-125.345886
19,7,36,0.000000,-126.594736
19,7,38,0.000000,-124.454512
19,7,40,0.000000,-125.176090
19,7,42,0.000000,-123.175602
19,7,44,0.000000,-124.665506
19,7,46,0.000000,-124.368406
19,7,48,0.000000,-122.971692
19,7,50,0.000000,-123.433917
19,7,52,0.000000,-125.074613
19,7,54,0.000000,-124.776555
19,7,56,0.000000,-127.049109
19,7,58,0.000000,-124.312650
19,8,0,0.000000,-125.535220
19,8,2,0.000000,-124.476811
19,8,4,0.000000,-125.333632
19,8,6,0.000000,-125.310097
19,8,8,0.000000,-125.452452
19,8,10,0.000000,-126.610030
19,8,12,0.000000,-122.583743
19,8,14,0.000000,-125.694775
19,8,16,0.000000,-124.985156
19,8,18,0.000000,-125.579411
19,8,20,0.000000,-125.535346
19,8,22,0.000000,-123.525769
19,8,24,0.000000,-125.576325
19,8,26,0.000000,-123.477080
19,8,28,0.000000,-125.989613
19,8,30,0.000000,-124.974349
19,8,32,0.000000,-125.590197
19,8,34,0.000000,-124.458389
19,8,36,0.000000,-125.846785
19,8,38,0.000000,-124.637305
19,8,40,0.000000,-122.861865
19,8,42,0.000000,-126.066032
19,8,44,0.000000,-123.374564
19,8,46,0.000000,-125.187178
19,8,48,0.000000,-125.042643
19,8,50,0.000000,-121.883160
19,8,52,0.000000,-125.643677
19,8,54,0.000000,-126.044558
19,8,56,0.000000,-126.275918
19,8,58,0.000000,-124.785951
19,9,0,0.000000,-123.859360
19,9,2,0.000000,-123.025759
19,9,4,0.000000,-122.350034
19,9,6,0.000000,-125.224538
19,9,8,0.000000,-125.247718
19,9,10,0.000000,-125.877240
19,9,12,0.000000,-124.452166
19,9,14,0.000000,-126.572521
19,9,16,0.000000,-124.304473
19,9,18,0.000000,-123.422660
19,9,20,0.000000,-125.672473
19,9,22,0.000000,-122.246175
19,9,24,0.000000,-124.138630
19,9,26,0.000000,-125.375741
19,9,28,0.000000,-123.782818
19,9,30,0.000000,-126.185257
19,9,32,0.000000,-123.454453
19,9,34,0.000000,-122.554954
19,9,36,0.000000,-124.679747
19,9,38,0.000000,-125.979847
19,9,40,0.000000,-125.869476
19,9,42,0.000000,-126.406948
19,9,44,0.000000,-125.861317
19,9,46,0.000000,-123.650489
19,9,48,0.000000,-127.250522
19,9,50,0.000000,-124.746569
19,9,52,0.000000,-125.942345
19,9,54,0.000000,-124.941601
19,9,56,0.000000,-123.004924
19,9,58,0.000000,-123.737421
19,10,0,0.000000,-125.278786
19,10,2,0.000000,-123.958515
19,10,4,0.000000,-125.098735
19,10,6,0.000000,-126.230520
19,10,8,0.000000,-123.699475
19,10,10,0.000000,-123.537277
19,10,12,0.000000,-125.369900
19,10,14,0.000000,-124.413058
19,10,16,0.000000,-124.803129
19,10,18,0.000000,-125.078064
19,10,20,0.000000,-125.913959
19,10,22,0.000000,-126.103118
19,10,24,0.000000,-125.221612
19,10,26,0.000000,-125.130660
19,10,28,0.000000,-124.191019
19,10,30,0.000000,-124.694133
19,10,32,0.000000,-123.359212
19,10,34,0.000000,-125.591830
19,10,36,0.000000,-126.365656
19,10,38,0.000000,-125.012557
19,10,40,0.000000,-125.685138
19,10,42,0.000000,-125.423414
19,10,44,0.000000,-124.144829
19,10,46,0.000000,-124.071360
19,10,48,0.000000,-124.753566
19,10,50,0.000000,-124.694697
19,10,52,0.000000,-125.556918
19,10,54,0.000000,-124.874511
19,10,56,0.000000,-124.464300
19,10,58,0.000000,-125.544338
19,11,0,0.000000,-125.435091
19,11,2,0.000000,-127.389936
19,11,4,0.000000,-123.427315
19,11,6,0.000000,-125.379059
19,11,8,0.000000,-125.924859
19,11,10,0.000000,-123.766361
19,11,12,0.000000,-125.984646
19,11,14,0.000000,-124.990466
19,11,16,0.000000,-125.173267
19,11,18,0.000000,-125.008575
19,11,20,0.000000,-121.814270
19,11,22,0.000000,-125.412338
19,11,24,0.000000,-125.631174
19,11,26,0.000000,-123.438177
19,11,28,0.000000,-125.580727
19,11,30,0.000000,-124.640125
19,11,32,0.000000,-124.715580
19,11,34,0.000000,-125.119278
19,11,36,0.000000,-125.723900
19,11,38,0.000000,-123.798611
19,11,40,0.000000,-121.306571
19,11,42,0.000000,-124.276868
19,11,44,0.000000,-125.309242
19,11,46,0.000000,-126.135636
19,11,48,0.000000,-123.127696
19,11,50,0.000000,-123.864937
19,11,52,0.000000,-126.440912
19,11,54,0.000000,-126.081192
19,11,56,0.000000,-124.468031
19,11,58,0.000000,-122.918889
19,12,0,0.000000,-126.377379
19,12,2,0.000000,-125.372172
19,12,4,0.000000,-125.780061
19,12,6,0.000000,-124.821715
19,12,8,0.000000,-125.438498
19,12,10,0.000000,-123.680080
19,12,12,0.000000,-125.514007
19,12,14,0.000000,-123.746281
19,12,16,0.000000,-125.690253
19,12,18,0.000000,-127.051384
19,12,20,0.000000,-126.837938
19,12,22,0.000000,-122.695556
19,12,24,0.000000,-124.038649
19,12,26,0.000000,-126.252237
19,12,28,0.000000,-125.322929
19,12,30,0.000000,-124.571528
19,12,32,0.000000,-124.214422
19,12,34,0.000000,-126.108285
19,12,36,0.000000,-126.436335
19,12,38,0.000000,-123.748185
19,12,40,0.000000,-125.288226
19,12,42,0.000000,-123.902408
19,12,44,0.000000,-124.499226
19,12,46,0.000000,-124.932722
19,12,48,0.000000,-126.169191
19,12,50,0.000000,-125.541922
19,12,52,0.000000,-125.891408
19,12,54,0.000000,-126.007366
19,12,56,0.000000,-125.846514
19,12,58,0.000000,-125.790614
19,13,0,0.000000,-125.210571
19,13,2,0.000000,-123.359545
19,13,4,0.000000,-127.155159
19,13,6,0.000000,-124.680232
19,13,8,0.000000,-124.540666
19,13,10,0.000000,-123.613798
19,13,12,0.000000,-123.728402
19,13,14,0.000000,-125.470186
19,13,16,0.000000,-123.382158
19,13,18,0.000000,-124.144427
19,13,20,0.000000,-124.968472
19,13,22,0.000000,-122.915634
19,13,24,0.000000,-124.019838
19,13,26,0.000000,-123.480994
19,13,28,0.000000,-126.228679
19,13,30,0.000000,-124.894312
19,13,32,0.000000,-125.536873
19,13,34,0.000000,-124.444022
19,13,36,0.000000,-126.495988
19,13,38,0.000000,-125.413973
19,13,40,0.000000,-128.395358
19,13,42,0.000000,-122.917849
19,13,44,0.000000,-125.939232
19,13,46,0.000000,-127.047962
19,13,48,0.000000,-125.269314
19,13,50,0.000000,-126.135486
19,13,52,0.000000,-124.311476
19,13,54,0.000000,-125.209117
19,13,56,0.000000,-123.615265
19,13,58,0.000000,-123.971685
19,14,0,0.000000,-124.591789
19,14,2,0.000000,-123.847897
19,14,4,0.000000,-125.092502
19,14,6,0.000000,-125.877046
19,14,8,0.000000,-124.054529
19,14,10,0.000000,-127.907934
19,14,12,0.000000,-127.592053
19,14,14,0.000000,-124.076640
19,14,16,0.000000,-124.739542
19,14,18,0.000000,-126.623313
19,14,20,0.000000,-126.327509
19,14,22,0.000000,-125.517702
19,14,24,0.000000,-123.784466
19,14,26,0.000000,-125.559432
19,14,28,0.000000,-126.206100
19,14,30,0.000000,-125.506456
19,14,32,0.000000,-122.841199
19,14,34,0.000000,-124.433775
19,14,36,0.000000,-124.716490
19,14,38,0.000000,-124.369294
19,14,40,0.000000,-124.709588
19,14,42,0.000000,-125.473943
19,14,44,0.000000,-123.494682
19,14,46,0.000000,-121.578070
19,14,48,0.000000,-123.680547
19,14,50,0.000000,-125.872512
19,14,52,0.000000,-122.190884
19,14,54,0.000000,-123.895643
19,14,56,0.000000,-128.589573
19,14,58,0.000000,-124.357068
19,15,0,0.000000,-125.905930
19,15,2,0.000000,-124.897041
19,15,4,0.000000,-127.249568
19,15,6,0.000000,-122.687654
19,15,8,0.000000,-124.505933
19,15,10,0.000000,-122.541311
19,15,12,0.000000,-122.314011
19,15,14,0.000000,-125.216491
19,15,16,0.000000,-124.755096
19,15,18,0.000000,-124.110526
19,15,20,0.000000,-124.229346
19,15,22,0.000000,-125.519414
19,15,24,0.000000,-125.691253
19,15,26,0.000000,-125.026092
19,15,28,0.000000,-126.702992
19,15,30,0.000000,-124.859046
19,15,32,0.000000,-127.351475
19,15,34,0.000000,-125.745542
19,15,36,0.000000,-124.526315
19,15,38,0.000000,-125.079148
19,15,40,0.000000,-125.063113
19,15,42,0.000000,-124.306039
19,15,44,0.000000,-125.383493
19,15,46,0.000000,-123.373828
19,15,48,0.000000,-125.125487
19,15,50,0.000000,-124.213638
19,15,52,0.000000,-124.096894
19,15,54,0.000000,-123.776315
19,15,56,0.000000,-125.143481
19,15,58,0.000000,-126.759382
19,16,0,0.000000,-124.305081
19,16,2,0.000000,-123.170095
19,16,4,0.000000,-127.441085
19,16,6,0.000000,-124.040515
19,16,8,0.000000,-124.601671
19,16,10,0.000000,-125.195362
19,16,12,0.000000,-125.047224
19,16,14,0.000000,-123.101676
19,16,16,0.000000,-123.907736
19,16,18,0.000000,-124.744702
19,16,20,0.000000,-125.048353
19,16,22,0.000000,-125.476855
19,16,24,0.000000,-125.609912
19,16,26,0.000000,-124.255416
19,16,28,0.000000,-124.791683
19,16,30,0.000000,-124.995684
19,16,32,0.000000,-124.325524
19,16,34,0.000000,-127.128249
19,16,36,0.000000,-125.954799
19,16,38,0.000000,-125.372049
19,16,40,0.000000,-123.894782
19,16,42,0.000000,-124.173152
19,16,44,0.000000,-124.020237
19,16,46,0.000000,-126.049331
19,16,48,0.000000,-123.394181
19,16,50,0.000000,-125.101145
19,16,52,0.000000,-124.363578
19,16,54,0.000000,-126.956536
19,16,56,0.000000,-128.828141
19,16,58,0.000000,-125.401245
19,17,0,0.000000,-123.882370
19,17,2,0.000000,-125.319401
19,17,4,0.000000,-125.766561
19,17,6,0.000000,-125.091274
19,17,8,0.000000,-123.009635
19,17,10,0.000000,-125.157075
19,17,12,0.000000,-123.583333
19,17,14,0.000000,-124.462719
19,17,16,0.000000,-124.300291
19,17,18,0.000000,-124.969714
19,17,20,0.000000,-126.723197
19,17,22,0.000000,-126.161989
19,17,24,0.000000,-126.417937
19,17,26,0.000000,-124.676440
19,17,28,0.000000,-124.552422
19,17,30,0.000000,-125.165358
19,17,32,0.000000,-123.229272
19,17,34,0.000000,-125.614176
19,17,36,0.000000,-125.007531
19,17,38,0.000000,-126.181032
19,17,40,0.000000,-127.889267
19,17,42,0.000000,-126.870657
19,17,44,0.000000,-127.278782
19,17,46,0.000000,-124.447963
19,17,48,0.000000,-127.453110
19,17,50,0.000000,-124.862114
19,17,52,0.000000,-123.423174
19,17,54,0.000000,-125.753290
19,17,56,0.000000,-125.373833
19,17,58,0.000000,-125.684975
19,18,0,0.000000,-126.398245
19,18,2,0.000000,-125.054542
19,18,4,0.000000,-125.697137
19,18,6,0.000000,-126.772030
19,18,8,0.000000,-125.879097
19,18,10,0.000000,-125.567516
19,18,12,0.000000,-126.304466
19,18,14,0.000000,-123.880005
19,18,16,0.000000,-124.935665
19,18,18,0.000000,-125.943013
19,18,20,0.000000,-123.525731
19,18,22,0.000000,-124.457558
19,18,24,0.000000,-125.213451
19,18,26,0.000000,-126.023232
19,18,28,0.000000,-125.209012
19,18,30,0.000000,-122.308042
19,18,32,0.000000,-125.600920
19,18,34,0.000000,-127.712595
19,18,36,0.000000,-125.711753
19,18,38,0.000000,-123.969765
19,18,40,0.000000,-128.254553
19,18,42,0.000000,-124.797372
19,18,44,0.000000,-122.761860
19,18,46,0.000000,-126.142073
19,18,48,0.000000,-123.943841
19,18,50,0.000000,-121.957472
19,18,52,0.000000,-124.822273
19,18,54,0.000000,-124.974160
19,18,56,0.000000,-123.799320
19,18,58,0.000000,-123.964673
19,19,0,0.000000,-125.338121
19,19,2,0.000000,-124.458069
19,19,4,0.000000,-123.783823
19,19,6,0.000000,-125.481497
19,19,8,0.000000,-125.994923
19,19,10,0.000000,-124.119538
19,19,12,0.000000,-125.768668
19,19,14,0.000000,-125.572636
19,19,16,0.000000,-122.205377
19,19,18,0.000000,-126.542112
19,19,20,0.000000,-123.754711
19,19,22,0.000000,-123.905009
19,19,24,0.000000,-126.408935
19,19,26,0.000000,-126.345066
19,19,28,0.000000,-123.873027
19,19,30,0.000000,-123.951038
19,19,32,0.000000,-123.443332
19,19,34,0.000000,-123.593390
19,19,36,0.000000,-123.678208
19,19,38,0.000000,-126.427722
19,19,40,0.000000,-123.369510
19,19,42,0.000000,-125.463603
19,19,44,0.000000,-124.294592
19,19,46,0.000000,-124.265866
19,19,48,0.000000,-125.486498
19,19,50,0.000000,-124.468066
19,19,52,0.000000,-123.593427
19,19,54,0.000000,-124.152385
19,19,56,0.000000,-125.188327
19,19,58,0.000000,-125.928658
19,20,0,0.000000,-123.639952
19,20,2,0.000000,-123.396302
19,20,4,0.000000,-126.403335
19,20,6,0.000000,-124.971042
19,20,8,0.000000,-126.819201
19,20,10,0.000000,-123.235555
19,20,12,0.000000,-123.726025
19,20,14,0.000000,-124.830008
19,20,16,0.000000,-125.182769
19,20,18,0.000000,-125.075215
19,20,20,0.000000,-124.412231
19,20,22,0.000000,-124.873272
19,20,24,0.000000,-127.289206
19,20,26,0.000000,-127.037534
19,20,28,0.000000,-126.171082
19,20,30,0.000000,-124.011284
19,20,32,0.000000,-123.529602
19,20,34,0.000000,-123.203975
19,20,36,0.000000,-126.215956
19,20,38,0.000000,-126.154017
19,20,40,0.000000,-125.278345
19,20,42,0.000000,-125.195183
19,20,44,0.000000,-124.062622
19,20,46,0.000000,-126.064733
19,20,48,0.000000,-124.078136
19,20,50,0.000000,-124.664090
19,20,52,0.000000,-124.859502
19,20,54,0.000000,-123.813285
19,20,56,0.000000,-124.878941
19,20,58,0.000000,-124.732555
19,21,0,0.000000,-125.853426
19,21,2,0.000000,-123.981543
19,21,4,0.000000,-124.767597
19,21,6,0.000000,-124.973167
19,21,8,0.000000,-126.267303
19,21,10,0.000000,-123.941837
19,21,12,0.000000,-126.728696
19,21,14,0.000000,-125.278301
19,21,16,0.000000,-123.523575
19,21,18,0.000000,-124.387887
19,21,20,0.000000,-126.419334
19,21,22,0.000000,-124.377342
19,21,24,0.000000,-124.579067
19,21,26,0.000000,-124.635550
19,21,28,0.000000,-125.248755
19,21,30,0.000000,-123.828008
19,21,32,0.000000,-124.710185
19,21,34,0.000000,-123.424080
19,21,36,0.000000,-125.209180
19,21,38,0.000000,-126.563800
19,21,40,0.000000,-125.388276
19,21,42,0.000000,-125.471532
19,21,44,0.000000,-125.422537
19,21,46,0.000000,-127.058451
19,21,48,0.000000,-124.555489
19,21,50,0.000000,-123.023514
19,21,52,0.000000,-125.643982
19,21,54,0.000000,-124.853709
19,21,56,0.000000,-126.755121
19,21,58,0.000000,-125.675463
19,22,0,0.000000,-124.150430
19,22,2,0.000000,-126.143535
19,22,4,0.000000,-124.235739
19,22,6,0.000000,-124.223976
19,22,8,0.000000,-125.386704
19,22,10,0.000000,-125.997815
19,22,12,0.000000,-122.711697
19,22,14,0.000000,-126.927294
19,22,16,0.000000,-125.988521
19,22,18,0.000000,-127.464555
19,22,20,0.000000,-124.044376
19,22,22,0.000000,-125.970202
19,22,24,0.000000,-124.700590
19,22,26,0.000000,-126.058243
19,22,28,0.000000,-124.346252
19,22,30,0.000000,-126.864950
19,22,32,0.000000,-125.512737
19,22,34,0.000000,-127.057755
19,22,36,0.000000,-122.044237
19,22,38,0.000000,-126.030796
19,22,40,0.000000,-127.061605
19,22,42,0.000000,-123.068091
19,22,44,0.000000,-122.910252
19,22,46,0.000000,-126.053407
19,22,48,0.000000,-125.049100
19,22,50,0.000000,-125.121188
19,22,52,0.000000,-123.431635
19,22,54,0.000000,-123.603528
19,22,56,0.000000,-125.618913
19,22,58,0.000000,-127.222972
19,23,0,0.000000,-123.951443
19,23,2,0.000000,-123.548496
19,23,4,0.000000,-125.529403
19,23,6,0.000000,-126.943545
19,23,8,0.000000,-121.670773
19,23,10,0.000000,-123.847025
19,23,12,0.000000,-127.621768
19,23,14,0.000000,-124.194849
19,23,16,0.000000,-125.384966
19,23,18,0.000000,-125.576421
19,23,20,0.000000,-125.626169
19,23,22,0.000000,-126.649760
19,23,24,0.000000,-123.622883
19,23,26,0.000000,-123.658046
19,23,28,0.000000,-124.646147
19,23,30,0.000000,-125.417363
19,23,32,0.000000,-123.135341
19,23,34,0.000000,-124.279342
19,23,36,0.000000,-124.509663
19,23,38,0.000000,-124.147512
19,23,40,0.000000,-124.492702
19,23,42,0.000000,-126.045286
19,23,44,0.000000,-125.732637
19,23,46,0.000000,-124.469580
19,23,48,0.000000,-125.182206
19,23,50,0.000000,-124.449371
19,23,52,0.000000,-125.351535
19,23,54,0.000000,-124.338556
19,23,56,0.000000,-124.737499
19,23,58,0.000000,-124.589854
19,24,0,0.000000,-128.800201
19,24,2,0.000000,-123.729666
19,24,4,0.000000,-124.176094
19,24,6,0.000000,-124.847479
19,24,8,0.000000,-124.964649
19,24,10,0.000000,-124.861748
19,24,12,0.000000,-123.929802
19,24,14,0.000000,-123.918462
19,24,16,0.000000,-125.946989
19,24,18,0.000000,-124.628461
19,24,20,0.000000,-125.925494
19,24,22,0.000000,-126.768986
19,24,24,0.000000,-126.186777
19,24,26,0.000000,-125.801318
19,24,28,0.000000,-125.770125
19,24,30,0.000000,-126.050939
19,24,32,0.000000,-124.408007
19,24,34,0.000000,-126.523690
19,24,36,0.000000,-126.384480
19,24,38,0.000000,-124.740263
19,24,40,0.000000,-122.095525
19,24,42,0.000000,-127.314509
19,24,44,0.000000,-123.809746
19,24,46,0.000000,-124.971499
19,24,48,0.000000,-124.764831
19,24,50,0.000000,-125.074351
19,24,52,0.000000,-126.553683
19,24,54,0.000000,-128.400719
19,24,56,0.000000,-126.919690
19,24,58,0.000000,-125.581291
19,25,0,0.000000,-125.366621
19,25,2,0.000000,-126.233507
19,25,4,0.000000,-125.779396
19,25,6,0.000000,-125.589026
19,25,8,0.000000,-123.954530
19,25,10,0.000000,-124.324872
19,25,12,0.000000,-125.337101
19,25,14,0.000000,-124.132126
19,25,16,0.000000,-122.713999
19,25,18,0.000000,-125.825251
19,25,20,0.000000,-122.827546
19,25,22,0.000000,-124.115545
19,25,24,0.000000,-126.239944
19,25,26,0.000000,-124.914735
19,25,28,0.000000,-125.762699
19,25,30,0.000000,-123.803654
19,25,32,0.000000,-123.839736
19,25,34,0.000000,-126.016472
19,25,36,0.000000,-126.646223
19,25,38,0.000000,-123.585590
19,25,40,0.000000,-126.561061
19,25,42,0.000000,-126.584994
19,25,44,0.000000,-123.562285
19,25,46,0.000000,-126.130293
19,25,48,0.000000,-123.980044
19,25,50,0.000000,-126.017653
19,25,52,0.000000,-124.384592
19,25,54,0.000000,-124.834731
19,25,56,0.000000,-124.782804
19,25,58,0.000000,-123.088798
19,26,0,0.000000,-126.967548
19,26,2,0.000000,-124.181063
19,26,4,0.000000,-126.583671
19,26,6,0.000000,-122.610018
19,26,8,0.000000,-125.580693
19,26,10,0.000000,-124.731193
19,26,12,0.000000,-126.308240
19,26,14,0.000000,-125.099877
19,26,16,0.000000,-125.205909
19,26,18,0.000000,-124.593609
19,26,20,0.000000,-125.551207
19,26,22,0.000000,-125.633299
19,26,24,0.000000,-125.200182
19,26,26,0.000000,-124.796576
19,26,28,0.000000,-125.298760
19,26,30,0.000000,-123.020522
19,26,32,0.000000,-124.604748
19,26,34,0.000000,-122.919005
19,26,36,0.000000,-123.342340
19,26,38,0.000000,-125.218458
19,26,40,0.000000,-126.623823
19,26,42,0.000000,-125.866832
19,26,44,0.000000,-126.010619
19,26,46,0.000000,-125.867378
19,26,48,0.000000,-123.887445
19,26,50,0.000000,-124.812120
19,26,52,0.000000,-123.661940
19,26,54,0.000000,-126.699979
19,26,56,0.000000,-124.297620
19,26,58,0.000000,-125.791874
19,27,0,0.000000,-126.438383
19,27,2,0.000000,-125.311286
19,27,4,0.000000,-125.857070
19,27,6,0.000000,-124.180476
19,27,8,0.000000,-124.491154
19,27,10,0.000000,-124.643699
19,27,12,0.000000,-125.141966
19,27,14,0.000000,-124.805404
19,27,16,0.000000,-126.560808
19,27,18,0.000000,-124.413087
19,27,20,0.000000,-127.315496
19,27,22,0.000000,-124.701215
