hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.982392
0,0,2,0.000000,-131.381825
0,0,4,0.000000,-127.857568
0,0,6,0.000000,-129.356410
0,0,8,0.000000,-129.857941
0,0,10,0.000000,-137.442425
0,0,12,0.000000,-141.150535
0,0,14,0.000000,-138.778698
0,0,16,0.000000,-129.848633
0,0,18,0.000000,-134.169590
0,0,20,0.000000,-126.383311
0,0,22,0.000000,-141.069232
0,0,24,0.000000,-133.744144
0,0,26,0.000000,-130.128483
0,0,28,0.000000,-128.880191
0,0,30,0.000000,-122.323043
0,0,32,0.000000,-135.099227
0,0,34,0.000000,-126.515682
0,0,36,0.000000,-130.823542
0,0,38,0.000000,-130.215679
0,0,40,0.000000,-128.903211
0,0,42,0.000000,-130.615741
0,0,44,0.000000,-136.385514
0,0,46,0.000000,-135.725340
0,0,48,0.000000,-133.962651
0,0,50,0.000000,-142.913288
0,0,52,0.000000,-125.797400
0,0,54,0.000000,-128.886316
0,0,56,0.000000,-130.620754
0,0,58,0.000000,-133.431981
0,1,0,0.000000,-129.605561
0,1,2,0.000000,-134.750712
0,1,4,0.000000,-127.163958
0,1,6,0.000000,-124.629168
0,1,8,0.000000,-145.301562
0,1,10,0.000000,-126.593880
0,1,12,0.000000,-129.960621
0,1,14,0.000000,-128.740858
0,1,16,0.000000,-129.835783
0,1,18,0.000000,-127.282401
0,1,20,0.000000,-155.077471
0,1,22,0.000000,-125.978017
0,1,24,0.000000,-128.122633
0,1,26,0.000000,-134.079881
0,1,28,0.000000,-128.822407
0,1,30,0.000000,-127.684263
0,1,32,0.000000,-145.622488
0,1,34,0.000000,-132.058073
0,1,36,0.000000,-133.762518
0,1,38,0.000000,-122.531577
0,1,40,0.000000,-131.178062
0,1,42,0.000000,-127.045996
0,1,44,0.000000,-133.507208
0,1,46,0.000000,-134.496275
0,1,48,0.000000,-133.635635
0,1,50,0.000000,-135.792522
0,1,52,0.000000,-131.706333
0,1,54,0.000000,-134.221514
0,1,56,0.000000,-129.857664
0,1,58,0.000000,-131.826707
0,2,0,0.000000,-129.341525
0,2,2,0.000000,-129.599351
0,2,4,0.000000,-127.768705
0,2,6,0.000000,-135.228464
0,2,8,0.000000,-115.806915
0,2,10,0.000000,-127.639996
0,2,12,0.000000,-145.410476
0,2,14,0.000000,-127.403211
0,2,16,0.000000,-132.551723
0,2,18,0.000000,-126.204104
0,2,20,0.000000,-128.484352
0,2,22,0.000000,-127.736885
0,2,24,0.000000,-128.662120
0,2,26,0.000000,-127.473121
0,2,28,0.000000,-128.274145
0,2,30,0.000000,-125.159043
0,2,32,0.000000,-137.167633
0,2,34,0.000000,-140.704770
0,2,36,0.000000,-139.466691
0,2,38,0.000000,-124.557466
0,2,40,0.000000,-130.266787
0,2,42,0.000000,-142.431119
0,2,44,0.000000,-131.344970
0,2,46,0.000000,-134.213608
0,2,48,0.000000,-128.539122
0,2,50,0.000000,-130.046674
0,2,52,0.000000,-143.170296
0,2,54,0.000000,-123.229849
0,2,56,0.000000,-132.815701
0,2,58,0.000000,-132.729996
0,3,0,0.000000,-128.704823
0,3,2,0.000000,-128.724506
0,3,4,0.000000,-123.969599
0,3,6,0.000000,-132.123433
0,3,8,0.000000,-139.964492
0,3,10,0.000000,-141.458540
0,3,12,0.000000,-121.602083
0,3,14,0.000000,-128.262900
0,3,16,0.000000,-129.680588
0,3,18,0.000000,-141.117884
0,3,20,0.000000,-131.390757
0,3,22,0.000000,-125.947806
0,3,24,0.000000,-126.738990
0,3,26,0.000000,-123.140773
0,3,28,0.000000,-135.954958
0,3,30,0.000000,-125.658841
0,3,32,0.000000,-127.329955
0,3,34,0.000000,-129.822459
0,3,36,0.000000,-127.040157
0,3,38,0.000000,-125.951945
0,3,40,0.000000,-130.315484
0,3,42,0.000000,-142.568152
0,3,44,0.000000,-148.259552
0,3,46,0.000000,-130.370470
0,3,48,0.000000,-128.873637
0,3,50,0.000000,-136.155753
0,3,52,0.000000,-128.406872
0,3,54,0.000000,-129.524733
0,3,56,0.000000,-131.694011
0,3,58,0.000000,-126.235269
0,4,0,0.000000,-129.846563
0,4,2,0.000000,-127.643709
0,4,4,0.000000,-132.763760
0,4,6,0.000000,-125.948780
0,4,8,0.000000,-129.965357
0,4,10,0.000000,-131.291316
0,4,12,0.000000,-125.408913
0,4,14,0.000000,-136.158003
0,4,16,0.000000,-115.201546
0,4,18,0.000000,-133.125460
0,4,20,0.000000,-128.414437
0,4,22,0.000000,-135.417210
0,4,24,0.000000,-124.073634
0,4,26,0.000000,-132.476733
0,4,28,0.000000,-135.878954
0,4,30,0.000000,-132.093535
0,4,32,0.000000,-132.995989
0,4,34,0.000000,-135.339874
0,4,36,0.000000,-131.121343
0,4,38,0.000000,-121.616792
0,4,40,0.000000,-134.646629
0,4,42,0.000000,-129.140258
0,4,44,0.000000,-129.442866
0,4,46,0.000000,-128.593412
0,4,48,0.000000,-127.864782
0,4,50,0.000000,-121.487520
0,4,52,0.000000,-134.746942
0,4,54,0.000000,-151.057854
0,4,56,0.000000,-130.291612
0,4,58,0.000000,-126.846003
0,5,0,0.000000,-139.828236
0,5,2,0.000000,-129.711636
0,5,4,0.000000,-124.979262
0,5,6,0.000000,-128.909866
0,5,8,0.000000,-134.770886
0,5,10,0.000000,-143.314555
0,5,12,0.000000,-131.433074
0,5,14,0.000000,-134.044977
0,5,16,0.000000,-128.481206
0,5,18,0.000000,-133.891576
0,5,20,0.000000,-121.311281
0,5,22,0.000000,-134.284292
0,5,24,0.000000,-131.561067
0,5,26,0.000000,-130.880328
0,5,28,0.000000,-129.790048
0,5,30,0.000000,-144.425934
0,5,32,0.000000,-130.274087
0,5,34,0.000000,-137.613787
0,5,36,0.000000,-123.112736
0,5,38,0.000000,-139.855435
0,5,40,0.000000,-138.808397
0,5,42,0.000000,-136.651361
0,5,44,0.000000,-126.937317
0,5,46,0.000000,-131.533734
0,5,48,0.000000,-128.881397
0,5,50,0.000000,-130.958205
0,5,52,0.000000,-129.781123
0,5,54,0.000000,-125.668928
0,5,56,0.000000,-131.221492
0,5,58,0.000000,-135.489683
0,6,0,0.000000,-126.611919
0,6,2,0.000000,-128.094982
0,6,4,0.000000,-142.318963
0,6,6,0.000000,-129.186022
0,6,8,0.000000,-128.359691
0,6,10,0.000000,-134.698185
0,6,12,0.000000,-126.860427
0,6,14,0.000000,-132.919682
0,6,16,0.000000,-137.462938
0,6,18,0.000000,-127.681252
0,6,20,0.000000,-135.477584
0,6,22,0.000000,-128.566226
0,6,24,0.000000,-122.186587
0,6,26,0.000000,-133.091248
0,6,28,0.000000,-126.173057
0,6,30,0.000000,-131.708901
0,6,32,0.000000,-125.273993
0,6,34,0.000000,-128.089024
0,6,36,0.000000,-137.048476
0,6,38,0.000000,-131.012636
0,6,40,0.000000,-127.409847
0,6,42,0.000000,-125.841980
0,6,44,0.000000,-134.212702
0,6,46,0.000000,-126.285942
0,6,48,0.000000,-136.224110
0,6,50,0.000000,-133.040296
0,6,52,0.000000,-126.990446
0,6,54,0.000000,-127.075749
0,6,56,0.000000,-147.330453
0,6,58,0.000000,-124.735994
0,7,0,0.000000,-130.051060
0,7,2,0.000000,-133.903871
0,7,4,0.000000,-128.440665
0,7,6,0.000000,-126.955814
0,7,8,0.000000,-130.975805
0,7,10,0.000000,-132.742543
0,7,12,0.000000,-129.491551
0,7,14,0.000000,-132.999876
0,7,16,0.000000,-141.667453
0,7,18,0.000000,-133.747861
0,7,20,0.000000,-126.119253
0,7,22,0.000000,-128.158782
0,7,24,0.000000,-130.562455
0,7,26,0.000000,-129.738781
0,7,28,0.000000,-127.170925
0,7,30,0.000000,-130.874616
0,7,32,0.000000,-127.975845
0,7,34,0.000000,-128.702926
0,7,36,0.000000,-128.310876
0,7,38,0.000000,-135.728868
0,7,40,0.000000,-130.272175
0,7,42,0.000000,-135.887153
0,7,44,0.000000,-129.240514
0,7,46,0.000000,-137.590320
0,7,48,0.000000,-132.486472
0,7,50,0.000000,-140.558070
0,7,52,0.000000,-128.586458
0,7,54,0.000000,-133.613992
0,7,56,0.000000,-131.603131
0,7,58,0.000000,-130.815329
0,8,0,0.000000,-126.187930
0,8,2,0.000000,-145.056968
0,8,4,0.000000,-126.699177
0,8,6,0.000000,-132.004468
0,8,8,0.000000,-135.885750
0,8,10,0.000000,-130.616266
0,8,12,0.000000,-131.941692
0,8,14,0.000000,-129.265908
0,8,16,0.000000,-126.719468
0,8,18,0.000000,-133.923143
0,8,20,0.000000,-130.069728
0,8,22,0.000000,-129.508016
0,8,24,0.000000,-134.177175
0,8,26,0.000000,-125.995439
0,8,28,0.000000,-126.966962
0,8,30,0.000000,-136.567294
0,8,32,0.000000,-133.558419
0,8,34,0.000000,-126.797643
0,8,36,0.000000,-132.733326
0,8,38,0.000000,-127.936220
0,8,40,0.000000,-128.869358
0,8,42,0.000000,-126.952015
0,8,44,0.000000,-136.806304
0,8,46,0.000000,-128.205699
0,8,48,0.000000,-129.970456
0,8,50,0.000000,-124.902705
0,8,52,0.000000,-127.263907
0,8,54,0.000000,-130.858960
0,8,56,0.000000,-142.392689
0,8,58,0.000000,-132.789360
0,9,0,0.000000,-134.898780
0,9,2,0.000000,-123.557633
0,9,4,0.000000,-126.380771
0,9,6,0.000000,-130.444248
0,9,8,0.000000,-132.025052
0,9,10,0.000000,-139.642661
0,9,12,0.000000,-133.566223
0,9,14,0.000000,-128.989573
0,9,16,0.000000,-128.955165
0,9,18,0.000000,-129.887295
0,9,20,0.000000,-137.127522
0,9,22,0.000000,-139.101669
0,9,24,0.000000,-138.886574
0,9,26,0.000000,-123.694581
0,9,28,0.000000,-126.790408
0,9,30,0.000000,-125.875175
0,9,32,0.000000,-127.476107
0,9,34,0.000000,-138.160442
0,9,36,0.000000,-140.802754
0,9,38,0.000000,-131.502507
0,9,40,0.000000,-115.101943
0,9,42,0.000000,-130.930631
0,9,44,0.000000,-128.351699
0,9,46,0.000000,-133.921609
0,9,48,0.000000,-132.133054
0,9,50,0.000000,-132.753468
0,9,52,0.000000,-135.834312
0,9,54,0.000000,-132.565967
0,9,56,0.000000,-130.193763
0,9,58,0.000000,-136.955498
0,10,0,0.000000,-120.812463
0,10,2,0.000000,-128.138942
0,10,4,0.000000,-138.038075
0,10,6,0.000000,-132.723836
0,10,8,0.000000,-127.543250
0,10,10,0.000000,-136.314747
0,10,12,0.000000,-124.650194
0,10,14,0.000000,-131.609331
0,10,16,0.000000,-133.264269
0,10,18,0.000000,-126.204115
0,10,20,0.000000,-126.638213
0,10,22,0.000000,-138.222596
0,10,24,0.000000,-130.725701
0,10,26,0.000000,-150.184222
0,10,28,0.000000,-127.014962
0,10,30,0.000000,-135.057180
0,10,32,0.000000,-126.265931
0,10,34,0.000000,-134.202480
0,10,36,0.000000,-125.130271
0,10,38,0.000000,-123.603347
0,10,40,0.000000,-127.277516
0,10,42,0.000000,-128.707740
0,10,44,0.000000,-126.584231
0,10,46,0.000000,-127.365046
0,10,48,0.000000,-139.368167
0,10,50,0.000000,-130.841820
0,10,52,0.000000,-134.654805
0,10,54,0.000000,-132.652336
0,10,56,0.000000,-124.504900
0,10,58,0.000000,-127.232521
0,11,0,0.000000,-133.265010
0,11,2,0.000000,-129.309148
0,11,4,0.000000,-127.030791
0,11,6,0.000000,-136.554974
0,11,8,0.000000,-129.692793
0,11,10,0.000000,-129.320944
0,11,12,0.000000,-126.370257
0,11,14,0.000000,-132.382340
0,11,16,0.000000,-126.643965
0,11,18,0.000000,-125.854383
0,11,20,0.000000,-126.133980
0,11,22,0.000000,-130.612382
0,11,24,0.000000,-130.294663
0,11,26,0.000000,-128.368775
0,11,28,0.000000,-129.712293
0,11,30,0.000000,-130.333825
0,11,32,0.000000,-126.820929
0,11,34,0.000000,-126.699447
0,11,36,0.000000,-129.504957
0,11,38,0.000000,-125.661269
0,11,40,0.000000,-122.346323
0,11,42,0.000000,-145.536601
0,11,44,0.000000,-135.301724
0,11,46,0.000000,-138.837556
0,11,48,0.000000,-118.175455
0,11,50,0.000000,-123.426360
0,11,52,0.000000,-128.967687
0,11,54,0.000000,-126.508419
0,11,56,0.000000,-128.322076
0,11,58,0.000000,-135.959970
0,12,0,0.000000,-127.686118
0,12,2,0.000000,-124.350060
0,12,4,0.000000,-126.752433
0,12,6,0.000000,-137.722696
0,12,8,0.000000,-137.730019
0,12,10,0.000000,-131.798387
0,12,12,0.000000,-130.960892
0,12,14,0.000000,-132.980363
0,12,16,0.000000,-130.563245
0,12,18,0.000000,-125.264534
0,12,20,0.000000,-124.423683
0,12,22,0.000000,-134.492302
0,12,24,0.000000,-135.192835
0,12,26,0.000000,-131.433993
0,12,28,0.000000,-128.277246
0,12,30,0.000000,-129.635875
0,12,32,0.000000,-131.132255
0,12,34,0.000000,-129.384062
0,12,36,0.000000,-148.508777
0,12,38,0.000000,-130.839970
0,12,40,0.000000,-131.836419
0,12,42,0.000000,-134.277559
0,12,44,0.000000,-136.814501
0,12,46,0.000000,-138.196378
0,12,48,0.000000,-132.734878
0,12,50,0.000000,-154.063553
0,12,52,0.000000,-121.792848
0,12,54,0.000000,-127.859131
0,12,56,0.000000,-131.098599
0,12,58,0.000000,-128.645197
0,13,0,0.000000,-129.800720
0,13,2,0.000000,-129.627440
0,13,4,0.000000,-142.147548
0,13,6,0.000000,-124.844914
0,13,8,0.000000,-126.598234
0,13,10,0.000000,-148.964351
0,13,12,0.000000,-130.186767
0,13,14,0.000000,-128.293865
0,13,16,0.000000,-141.434663
0,13,18,0.000000,-137.951944
0,13,20,0.000000,-132.403493
0,13,22,0.000000,-131.844534
0,13,24,0.000000,-130.978143
0,13,26,0.000000,-122.919970
0,13,28,0.000000,-128.321428
0,13,30,0.000000,-130.014568
0,13,32,0.000000,-127.235526
0,13,34,0.000000,-133.705659
0,13,36,0.000000,-133.845801
0,13,38,0.000000,-127.955822
0,13,40,0.000000,-128.945204
0,13,42,0.000000,-134.851540
0,13,44,0.000000,-140.433078
0,13,46,0.000000,-136.994526
0,13,48,0.000000,-127.270615
0,13,50,0.000000,-134.778417
0,13,52,0.000000,-128.325494
0,13,54,0.000000,-131.178475
0,13,56,0.000000,-121.674346
0,13,58,0.000000,-126.205867
0,14,0,0.000000,-126.138026
0,14,2,0.000000,-141.507078
0,14,4,0.000000,-129.239206
0,14,6,0.000000,-133.233890
0,14,8,0.000000,-139.737277
0,14,10,0.000000,-129.402178
0,14,12,0.000000,-141.172147
0,14,14,0.000000,-136.710143
0,14,16,0.000000,-134.784513
0,14,18,0.000000,-124.312502
0,14,20,0.000000,-131.762265
0,14,22,0.000000,-142.230462
0,14,24,0.000000,-126.880617
0,14,26,0.000000,-125.900171
0,14,28,0.000000,-132.505809
0,14,30,0.000000,-126.417948
0,14,32,0.000000,-127.432675
0,14,34,0.000000,-125.968823
0,14,36,0.000000,-128.804090
0,14,38,0.000000,-133.150070
0,14,40,0.000000,-133.781299
0,14,42,0.000000,-126.346127
0,14,44,0.000000,-127.799928
0,14,46,0.000000,-126.240622
0,14,48,0.000000,-125.640391
0,14,50,0.000000,-125.650741
0,14,52,0.000000,-131.003362
0,14,54,0.000000,-137.472696
0,14,56,0.000000,-132.009787
0,14,58,0.000000,-123.542958
0,15,0,0.000000,-116.160786
0,15,2,0.000000,-130.399166
0,15,4,0.000000,-133.011911
0,15,6,0.000000,-132.804570
0,15,8,0.000000,-133.776335
0,15,10,0.000000,-124.697191
0,15,12,0.000000,-137.920637
0,15,14,0.000000,-129.885614
0,15,16,0.000000,-128.645954
0,15,18,0.000000,-127.671981
0,15,20,0.000000,-132.246837
0,15,22,0.000000,-125.763468
0,15,24,0.000000,-126.953691
0,15,26,0.000000,-129.627003
0,15,28,0.000000,-132.249528
0,15,30,0.000000,-129.245408
0,15,32,0.000000,-130.145987
0,15,34,0.000000,-129.720705
0,15,36,0.000000,-131.457390
0,15,38,0.000000,-131.111949
0,15,40,0.000000,-132.388888
0,15,42,0.000000,-130.105799
0,15,44,0.000000,-132.031961
0,15,46,0.000000,-132.584175
0,15,48,0.000000,-126.271865
0,15,50,0.000000,-128.993446
0,15,52,0.000000,-130.009626
0,15,54,0.000000,-130.216334
0,15,56,0.000000,-134.900501
0,15,58,0.000000,-124.528720
0,16,0,0.000000,-129.775329
0,16,2,0.000000,-125.126904
0,16,4,0.000000,-121.314698
0,16,6,0.000000,-128.930604
0,16,8,0.000000,-128.635956
0,16,10,0.000000,-134.486031
0,16,12,0.000000,-131.863644
0,16,14,0.000000,-132.859299
0,16,16,0.000000,-122.804176
0,16,18,0.000000,-132.963084
0,16,20,0.000000,-132.602139
0,16,22,0.000000,-121.538901
0,16,24,0.000000,-140.364058
0,16,26,0.000000,-130.707301
0,16,28,0.000000,-132.180456
0,16,30,0.000000,-129.033804
0,16,32,0.000000,-127.332963
0,16,34,0.000000,-134.420402
0,16,36,0.000000,-131.297138
0,16,38,0.000000,-122.830160
0,16,40,0.000000,-130.084579
0,16,42,0.000000,-129.890377
0,16,44,0.000000,-137.997373
0,16,46,0.000000,-126.332245
0,16,48,0.000000,-128.495729
0,16,50,0.000000,-129.098876
0,16,52,0.000000,-124.725382
0,16,54,0.000000,-128.976226
0,16,56,0.000000,-125.665905
0,16,58,0.000000,-140.274016
0,17,0,0.000000,-140.256940
0,17,2,0.000000,-129.603999
0,17,4,0.000000,-148.426727
0,17,6,0.000000,-128.189451
0,17,8,0.000000,-134.848309
0,17,10,0.000000,-122.939985
0,17,12,0.000000,-143.674125
0,17,14,0.000000,-129.831684
0,17,16,0.000000,-130.839174
0,17,18,0.000000,-127.127225
0,17,20,0.000000,-127.039614
0,17,22,0.000000,-126.953261
0,17,24,0.000000,-129.982285
0,17,26,0.000000,-125.445604
0,17,28,0.000000,-146.919704
0,17,30,0.000000,-132.097933
0,17,32,0.000000,-131.025603
0,17,34,0.000000,-131.810138
0,17,36,0.000000,-133.702926
0,17,38,0.000000,-127.861175
0,17,40,0.000000,-146.806636
0,17,42,0.000000,-121.664447
0,17,44,0.000000,-123.629800
0,17,46,0.000000,-128.202008
0,17,48,0.000000,-127.545000
0,17,50,0.000000,-125.009330
0,17,52,0.000000,-129.322262
0,17,54,0.000000,-127.551463
0,17,56,0.000000,-124.549725
0,17,58,0.000000,-144.450736
0,18,0,0.000000,-126.197860
0,18,2,0.000000,-151.851282
0,18,4,0.000000,-128.781790
0,18,6,0.000000,-125.640428
0,18,8,0.000000,-133.127864
0,18,10,0.000000,-135.928688
0,18,12,0.000000,-128.189066
0,18,14,0.000000,-137.365049
0,18,16,0.000000,-134.806137
0,18,18,0.000000,-125.350229
0,18,20,0.000000,-153.243298
0,18,22,0.000000,-123.634244
0,18,24,0.000000,-125.285397
0,18,26,0.000000,-133.494894
0,18,28,0.000000,-131.659519
0,18,30,0.000000,-127.366880
0,18,32,0.000000,-153.921891
0,18,34,0.000000,-131.104101
0,18,36,0.000000,-136.635040
0,18,38,0.000000,-163.794188
0,18,40,0.000000,-128.597839
0,18,42,0.000000,-127.602142
0,18,44,0.000000,-128.461582
0,18,46,0.000000,-115.217216
0,18,48,0.000000,-138.825653
0,18,50,0.000000,-133.881743
0,18,52,0.000000,-129.464816
0,18,54,0.000000,-127.281429
0,18,56,0.000000,-123.307283
0,18,58,0.000000,-134.670168
0,19,0,0.000000,-135.511589
0,19,2,0.000000,-135.500982
0,19,4,0.000000,-123.855766
0,19,6,0.000000,-127.933763
0,19,8,0.000000,-141.471734
0,19,10,0.000000,-128.800186
0,19,12,0.000000,-136.077918
0,19,14,0.000000,-126.554402
0,19,16,0.000000,-124.886952
0,19,18,0.000000,-130.011443
0,19,20,0.000000,-124.136913
0,19,22,0.000000,-130.648614
0,19,24,0.000000,-127.580342
0,19,26,0.000000,-135.139342
0,19,28,0.000000,-140.333551
0,19,30,0.000000,-130.959812
0,19,32,0.000000,-134.948691
0,19,34,0.000000,-130.547837
0,19,36,0.000000,-129.443162
0,19,38,0.000000,-130.146888
0,19,40,0.000000,-128.539697
0,19,42,0.000000,-125.758588
0,19,44,0.000000,-143.242151
0,19,46,0.000000,-124.018246
0,19,48,0.000000,-134.328841
0,19,50,0.000000,-119.943878
0,19,52,0.000000,-127.935313
0,19,54,0.000000,-134.225366
0,19,56,0.000000,-137.721151
0,19,58,0.000000,-132.714778
0,20,0,0.000000,-130.413941
0,20,2,0.000000,-129.835871
0,20,4,0.000000,-132.788660
0,20,6,0.000000,-126.631959
0,20,8,0.000000,-130.448717
0,20,10,0.000000,-125.884574
0,20,12,0.000000,-127.177891
0,20,14,0.000000,-136.124742
0,20,16,0.000000,-124.942559
0,20,18,0.000000,-129.855897
0,20,20,0.000000,-134.521979
0,20,22,0.000000,-131.591560
0,20,24,0.000000,-118.518190
0,20,26,0.000000,-123.119426
0,20,28,0.000000,-131.683622
0,20,30,0.000000,-142.784392
0,20,32,0.000000,-133.802072
0,20,34,0.000000,-126.661143
0,20,36,0.000000,-124.632474
0,20,38,0.000000,-136.343684
0,20,40,0.000000,-130.880170
0,20,42,0.000000,-140.133048
0,20,44,0.000000,-129.333560
0,20,46,0.000000,-136.864036
0,20,48,0.000000,-145.827733
0,20,50,0.000000,-135.890695
0,20,52,0.000000,-131.428963
0,20,54,0.000000,-128.892200
0,20,56,0.000000,-135.219423
0,20,58,0.000000,-135.298350
0,21,0,0.000000,-129.305223
0,21,2,0.000000,-135.340940
0,21,4,0.000000,-133.765614
0,21,6,0.000000,-132.227214
0,21,8,0.000000,-128.059428
0,21,10,0.000000,-134.126076
0,21,12,0.000000,-129.440789
0,21,14,0.000000,-138.640404
0,21,16,0.000000,-125.343897
0,21,18,0.000000,-133.460914
0,21,20,0.000000,-142.082180
0,21,22,0.000000,-125.856393
0,21,24,0.000000,-127.904636
0,21,26,0.000000,-126.497285
0,21,28,0.000000,-114.513365
0,21,30,0.000000,-131.729413
0,21,32,0.000000,-133.036068
0,21,34,0.000000,-141.762185
0,21,36,0.000000,-121.644714
0,21,38,0.000000,-137.503651
0,21,40,0.000000,-123.666704
0,21,42,0.000000,-133.498415
0,21,44,0.000000,-132.584279
0,21,46,0.000000,-149.844058
0,21,48,0.000000,-132.007129
0,21,50,0.000000,-123.057036
0,21,52,0.000000,-123.110963
0,21,54,0.000000,-124.995846
0,21,56,0.000000,-126.368211
0,21,58,0.000000,-129.392208
0,22,0,0.000000,-126.276204
0,22,2,0.000000,-131.752575
0,22,4,0.000000,-130.683824
0,22,6,0.000000,-133.305155
0,22,8,0.000000,-129.334263
0,22,10,0.000000,-125.155729
0,22,12,0.000000,-131.322622
0,22,14,0.000000,-124.270498
0,22,16,0.000000,-134.280753
0,22,18,0.000000,-128.985291
0,22,20,0.000000,-125.239766
0,22,22,0.000000,-125.288500
0,22,24,0.000000,-127.221689
0,22,26,0.000000,-131.117136
0,22,28,0.000000,-129.155503
0,22,30,0.000000,-138.533672
0,22,32,0.000000,-128.709861
0,22,34,0.000000,-131.705444
0,22,36,0.000000,-127.696791
0,22,38,0.000000,-129.653827
0,22,40,0.000000,-129.528978
0,22,42,0.000000,-125.768619
0,22,44,0.000000,-123.304293
0,22,46,0.000000,-128.485252
0,22,48,0.000000,-132.913108
0,22,50,0.000000,-135.888762
0,22,52,0.000000,-132.511187
0,22,54,0.000000,-134.534973
0,22,56,0.000000,-139.683199
0,22,58,0.000000,-128.862358
0,23,0,0.000000,-128.619683
0,23,2,0.000000,-144.401651
0,23,4,0.000000,-135.182919
0,23,6,0.000000,-133.652331
0,23,8,0.000000,-146.757595
0,23,10,0.000000,-129.492089
0,23,12,0.000000,-133.977546
0,23,14,0.000000,-135.796671
0,23,16,0.000000,-135.278585
0,23,18,0.000000,-133.379081
0,23,20,0.000000,-137.330431
0,23,22,0.000000,-124.067240
0,23,24,0.000000,-126.781500
0,23,26,0.000000,-137.113951
0,23,28,0.000000,-129.772514
0,23,30,0.000000,-151.771778
0,23,32,0.000000,-129.649813
0,23,34,0.000000,-130.489548
0,23,36,0.000000,-127.925575
0,23,38,0.000000,-126.829309
0,23,40,0.000000,-126.434740
0,23,42,0.000000,-128.204245
0,23,44,0.000000,-130.759552
0,23,46,0.000000,-131.055855
0,23,48,0.000000,-131.062216
0,23,50,0.000000,-139.935442
0,23,52,0.000000,-122.925345
0,23,54,0.000000,-124.857904
0,23,56,0.000000,-134.824899
0,23,58,0.000000,-134.848638
0,24,0,0.000000,-126.234338
0,24,2,0.000000,-128.153360
0,24,4,0.000000,-126.568350
0,24,6,0.000000,-136.758130
0,24,8,0.000000,-147.849351
0,24,10,0.000000,-132.454047
0,24,12,0.000000,-127.404049
0,24,14,0.000000,-133.231776
0,24,16,0.000000,-135.268174
0,24,18,0.000000,-126.411887
0,24,20,0.000000,-135.402552
0,24,22,0.000000,-130.228214
0,24,24,0.000000,-128.241326
0,24,26,0.000000,-127.245685
0,24,28,0.000000,-130.590470
0,24,30,0.000000,-136.485740
0,24,32,0.000000,-128.091167
0,24,34,0.000000,-132.537438
0,24,36,0.000000,-124.829484
0,24,38,0.000000,-139.901496
0,24,40,0.000000,-118.663659
0,24,42,0.000000,-144.780168
0,24,44,0.000000,-125.331142
0,24,46,0.000000,-126.837371
0,24,48,0.000000,-124.240667
0,24,50,0.000000,-124.623344
0,24,52,0.000000,-137.556946
0,24,54,0.000000,-136.034505
0,24,56,0.000000,-127.576892
0,24,58,0.000000,-132.204032
0,25,0,0.000000,-130.838418
0,25,2,0.000000,-128.706919
0,25,4,0.000000,-143.676622
0,25,6,0.000000,-127.759573
0,25,8,0.000000,-135.314725
0,25,10,0.000000,-144.047347
0,25,12,0.000000,-130.452899
0,25,14,0.000000,-118.903873
0,25,16,0.000000,-138.526839
0,25,18,0.000000,-124.009233
0,25,20,0.000000,-136.960455
0,25,22,0.000000,-134.709038
0,25,24,0.000000,-136.804656
0,25,26,0.000000,-126.219786
0,25,28,0.000000,-123.774959
0,25,30,0.000000,-126.853307
0,25,32,0.000000,-132.166840
0,25,34,0.000000,-127.301761
0,25,36,0.000000,-130.063854
0,25,38,0.000000,-148.524180
0,25,40,0.000000,-133.304203
0,25,42,0.000000,-126.926530
0,25,44,0.000000,-118.537143
0,25,46,0.000000,-127.078250
0,25,48,0.000000,-127.765781
0,25,50,0.000000,-130.872687
0,25,52,0.000000,-130.300489
0,25,54,0.000000,-128.191482
0,25,56,0.000000,-132.917314
0,25,58,0.000000,-130.873456
0,26,0,0.000000,-127.257969
0,26,2,0.000000,-129.883157
0,26,4,0.000000,-136.047548
0,26,6,0.000000,-130.287695
0,26,8,0.000000,-142.910108
0,26,10,0.000000,-126.867310
0,26,12,0.000000,-131.392386
0,26,14,0.000000,-128.363188
0,26,16,0.000000,-133.758149
0,26,18,0.000000,-119.993437
0,26,20,0.000000,-167.153477
0,26,22,0.000000,-128.974303
0,26,24,0.000000,-129.946067
0,26,26,0.000000,-130.519671
0,26,28,0.000000,-123.486932
0,26,30,0.000000,-131.693309
0,26,32,0.000000,-129.157399
0,26,34,0.000000,-134.761056
0,26,36,0.000000,-138.423819
0,26,38,0.000000,-129.855828
0,26,40,0.000000,-132.169565
0,26,42,0.000000,-139.378573
0,26,44,0.000000,-136.576943
0,26,46,0.000000,-132.014524
0,26,48,0.000000,-129.521105
0,26,50,0.000000,-126.379877
0,26,52,0.000000,-150.804890
0,26,54,0.000000,-124.884796
0,26,56,0.000000,-135.909167
0,26,58,0.000000,-129.307357
0,27,0,0.000000,-134.360900
0,27,2,0.000000,-128.191689
0,27,4,0.000000,-130.683165
0,27,6,0.000000,-126.147968
0,27,8,0.000000,-127.850610
0,27,10,0.000000,-127.767373
0,27,12,0.000000,-127.858899
0,27,14,0.000000,-134.491157
0,27,16,0.000000,-129.880366
0,27,18,0.000000,-130.793590
0,27,20,0.000000,-129.231096
0,27,22,0.000000,-121.577123
