hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.888707
7,0,2,0.000000,-125.008106
7,0,4,0.000000,-128.067264
7,0,6,0.000000,-118.305296
7,0,8,0.000000,-127.404068
7,0,10,0.000000,-129.780018
7,0,12,0.000000,-125.436652
7,0,14,0.000000,-134.380072
7,0,16,0.000000,-131.123611
7,0,18,0.000000,-133.722004
7,0,20,0.000000,-138.833383
7,0,22,0.000000,-131.608241
7,0,24,0.000000,-128.056317
7,0,26,0.000000,-126.447755
7,0,28,0.000000,-126.473840
7,0,30,0.000000,-129.850063
7,0,32,0.000000,-135.077800
7,0,34,0.000000,-121.117497
7,0,36,0.000000,-125.977704
7,0,38,0.000000,-128.597807
7,0,40,0.000000,-124.515073
7,0,42,0.000000,-131.741055
7,0,44,0.000000,-129.744823
7,0,46,0.000000,-127.095238
7,0,48,0.000000,-130.842034
7,0,50,0.000000,-131.567355
7,0,52,0.000000,-130.794656
7,0,54,0.000000,-128.771903
7,0,56,0.000000,-124.733874
7,0,58,0.000000,-125.749031
7,1,0,0.000000,-130.114756
7,1,2,0.000000,-133.127151
7,1,4,0.000000,-132.603454
7,1,6,0.000000,-127.482461
7,1,8,0.000000,-130.732528
7,1,10,0.000000,-123.797290
7,1,12,0.000000,-142.209542
7,1,14,0.000000,-123.001894
7,1,16,0.000000,-127.335578
7,1,18,0.000000,-127.148186
7,1,20,0.000000,-128.149184
7,1,22,0.000000,-129.911008
7,1,24,0.000000,-125.253448
7,1,26,0.000000,-129.830384
7,1,28,0.000000,-129.907546
7,1,30,0.000000,-129.508709
7,1,32,0.000000,-130.354551
7,1,34,0.000000,-132.860082
7,1,36,0.000000,-132.283722
7,1,38,0.000000,-131.287686
7,1,40,0.000000,-132.576775
7,1,42,0.000000,-134.642943
7,1,44,0.000000,-125.468211
7,1,46,0.000000,-136.949497
7,1,48,0.000000,-131.586312
7,1,50,0.000000,-127.965492
7,1,52,0.000000,-130.881390
7,1,54,0.000000,-128.137209
7,1,56,0.000000,-125.364942
7,1,58,0.000000,-135.249131
7,2,0,0.000000,-125.453340
7,2,2,0.000000,-125.307498
7,2,4,0.000000,-129.628630
7,2,6,0.000000,-133.033302
7,2,8,0.000000,-129.670748
7,2,10,0.000000,-125.100810
7,2,12,0.000000,-145.813540
7,2,14,0.000000,-129.467134
7,2,16,0.000000,-125.162429
7,2,18,0.000000,-123.314349
7,2,20,0.000000,-138.381799
7,2,22,0.000000,-131.175359
7,2,24,0.000000,-130.594093
7,2,26,0.000000,-124.562531
7,2,28,0.000000,-142.583981
7,2,30,0.000000,-130.601999
7,2,32,0.000000,-129.593242
7,2,34,0.000000,-126.421138
7,2,36,0.000000,-131.546798
7,2,38,0.000000,-131.727898
7,2,40,0.000000,-132.456978
7,2,42,0.000000,-128.925028
7,2,44,0.000000,-129.183300
7,2,46,0.000000,-128.629727
7,2,48,0.000000,-120.960519
7,2,50,0.000000,-131.268192
7,2,52,0.000000,-129.468579
7,2,54,0.000000,-128.082708
7,2,56,0.000000,-137.147530
7,2,58,0.000000,-137.788345
7,3,0,0.000000,-129.739904
7,3,2,0.000000,-131.413461
7,3,4,0.000000,-131.722610
7,3,6,0.000000,-133.196256
7,3,8,0.000000,-125.153640
7,3,10,0.000000,-124.021959
7,3,12,0.000000,-132.118335
7,3,14,0.000000,-135.797460
7,3,16,0.000000,-122.273723
7,3,18,0.000000,-133.860576
7,3,20,0.000000,-136.917712
7,3,22,0.000000,-128.930629
7,3,24,0.000000,-134.534652
7,3,26,0.000000,-128.506209
7,3,28,0.000000,-153.388836
7,3,30,0.000000,-130.251773
7,3,32,0.000000,-127.900359
7,3,34,0.000000,-125.043874
7,3,36,0.000000,-126.332138
7,3,38,0.000000,-138.734414
7,3,40,0.000000,-136.077314
7,3,42,0.000000,-122.080119
7,3,44,0.000000,-125.704497
7,3,46,0.000000,-127.860481
7,3,48,0.000000,-127.741731
7,3,50,0.000000,-124.803526
7,3,52,0.000000,-124.246346
7,3,54,0.000000,-132.181707
7,3,56,0.000000,-150.480864
7,3,58,0.000000,-133.870994
7,4,0,0.000000,-134.511108
7,4,2,0.000000,-132.011027
7,4,4,0.000000,-129.024351
7,4,6,0.000000,-125.462421
7,4,8,0.000000,-134.835490
7,4,10,0.000000,-127.966251
7,4,12,0.000000,-127.644011
7,4,14,0.000000,-127.643098
7,4,16,0.000000,-125.905712
7,4,18,0.000000,-143.652548
7,4,20,0.000000,-128.307324
7,4,22,0.000000,-127.313232
7,4,24,0.000000,-149.458910
7,4,26,0.000000,-127.356293
7,4,28,0.000000,-128.273553
7,4,30,0.000000,-144.316952
7,4,32,0.000000,-136.980309
7,4,34,0.000000,-129.007133
7,4,36,0.000000,-126.749519
7,4,38,0.000000,-132.200301
7,4,40,0.000000,-155.409894
7,4,42,0.000000,-145.932732
7,4,44,0.000000,-127.670372
7,4,46,0.000000,-129.997115
7,4,48,0.000000,-136.038366
7,4,50,0.000000,-127.873367
7,4,52,0.000000,-131.158197
7,4,54,0.000000,-131.957106
7,4,56,0.000000,-124.117937
7,4,58,0.000000,-125.003627
7,5,0,0.000000,-133.024919
7,5,2,0.000000,-132.466178
7,5,4,0.000000,-123.594490
7,5,6,0.000000,-131.833498
7,5,8,0.000000,-136.399930
7,5,10,0.000000,-132.139056
7,5,12,0.000000,-131.010922
7,5,14,0.000000,-130.344622
7,5,16,0.000000,-137.004483
7,5,18,0.000000,-137.615025
7,5,20,0.000000,-129.177805
7,5,22,0.000000,-144.743460
7,5,24,0.000000,-134.773695
7,5,26,0.000000,-133.022020
7,5,28,0.000000,-136.093289
7,5,30,0.000000,-126.770151
7,5,32,0.000000,-129.301207
7,5,34,0.000000,-126.549918
7,5,36,0.000000,-134.593888
7,5,38,0.000000,-133.988213
7,5,40,0.000000,-132.436561
7,5,42,0.000000,-128.945309
7,5,44,0.000000,-135.769033
7,5,46,0.000000,-133.205678
7,5,48,0.000000,-138.008528
7,5,50,0.000000,-134.518997
7,5,52,0.000000,-135.598228
7,5,54,0.000000,-134.736017
7,5,56,0.000000,-133.464637
7,5,58,0.000000,-137.626014
7,6,0,0.000000,-121.476705
7,6,2,0.000000,-134.464748
7,6,4,0.000000,-134.329806
7,6,6,0.000000,-128.498021
7,6,8,0.000000,-127.573418
7,6,10,0.000000,-132.326761
7,6,12,0.000000,-127.708443
7,6,14,0.000000,-141.748148
7,6,16,0.000000,-124.413384
7,6,18,0.000000,-134.362359
7,6,20,0.000000,-152.265142
7,6,22,0.000000,-122.022399
7,6,24,0.000000,-141.914122
7,6,26,0.000000,-127.726805
7,6,28,0.000000,-132.503836
7,6,30,0.000000,-140.303407
7,6,32,0.000000,-128.947244
7,6,34,0.000000,-122.933874
7,6,36,0.000000,-133.064770
7,6,38,0.000000,-130.071314
7,6,40,0.000000,-129.178910
7,6,42,0.000000,-128.262778
7,6,44,0.000000,-125.970571
7,6,46,0.000000,-137.853168
7,6,48,0.000000,-125.794895
7,6,50,0.000000,-133.507952
7,6,52,0.000000,-125.915091
7,6,54,0.000000,-128.350713
7,6,56,0.000000,-128.288190
7,6,58,0.000000,-125.701073
7,7,0,0.000000,-129.022604
7,7,2,0.000000,-132.454560
7,7,4,0.000000,-122.754327
7,7,6,0.000000,-126.378533
7,7,8,0.000000,-130.316173
7,7,10,0.000000,-130.780904
7,7,12,0.000000,-129.781491
7,7,14,0.000000,-136.022230
7,7,16,0.000000,-129.686613
7,7,18,0.000000,-127.372124
7,7,20,0.000000,-132.919138
7,7,22,0.000000,-128.549605
7,7,24,0.000000,-145.242895
7,7,26,0.000000,-131.036918
7,7,28,0.000000,-129.318322
7,7,30,0.000000,-125.906627
7,7,32,0.000000,-123.585082
7,7,34,0.000000,-131.546969
7,7,36,0.000000,-128.327080
7,7,38,0.000000,-127.035512
7,7,40,0.000000,-133.032296
7,7,42,0.000000,-128.698707
7,7,44,0.000000,-142.803867
7,7,46,0.000000,-134.375685
7,7,48,0.000000,-137.572655
7,7,50,0.000000,-155.884026
7,7,52,0.000000,-129.112139
7,7,54,0.000000,-130.045634
7,7,56,0.000000,-127.844699
7,7,58,0.000000,-126.423225
7,8,0,0.000000,-131.562434
7,8,2,0.000000,-123.529826
7,8,4,0.000000,-126.440680
7,8,6,0.000000,-124.293660
7,8,8,0.000000,-137.243857
7,8,10,0.000000,-127.843734
7,8,12,0.000000,-129.290167
7,8,14,0.000000,-133.991420
7,8,16,0.000000,-138.037720
7,8,18,0.000000,-134.420553
7,8,20,0.000000,-128.871177
7,8,22,0.000000,-135.846135
7,8,24,0.000000,-132.218415
7,8,26,0.000000,-125.634757
7,8,28,0.000000,-139.154480
7,8,30,0.000000,-139.535306
7,8,32,0.000000,-125.943378
7,8,34,0.000000,-128.581414
7,8,36,0.000000,-125.581499
7,8,38,0.000000,-128.491353
7,8,40,0.000000,-134.912546
7,8,42,0.000000,-125.953047
7,8,44,0.000000,-137.500222
7,8,46,0.000000,-141.251600
7,8,48,0.000000,-127.449234
7,8,50,0.000000,-129.455625
7,8,52,0.000000,-142.150719
7,8,54,0.000000,-124.685709
7,8,56,0.000000,-137.655427
7,8,58,0.000000,-125.780827
7,9,0,0.000000,-135.180522
7,9,2,0.000000,-131.886227
7,9,4,0.000000,-134.264399
7,9,6,0.000000,-142.223162
7,9,8,0.000000,-131.771837
7,9,10,0.000000,-127.547367
7,9,12,0.000000,-137.414233
7,9,14,0.000000,-130.749530
7,9,16,0.000000,-131.297071
7,9,18,0.000000,-123.956785
7,9,20,0.000000,-130.122615
7,9,22,0.000000,-132.215463
7,9,24,0.000000,-130.542074
7,9,26,0.000000,-139.490033
7,9,28,0.000000,-138.273070
7,9,30,0.000000,-123.904580
7,9,32,0.000000,-131.006577
7,9,34,0.000000,-129.493534
7,9,36,0.000000,-137.527863
7,9,38,0.000000,-127.928795
7,9,40,0.000000,-129.368606
7,9,42,0.000000,-132.392723
7,9,44,0.000000,-125.859681
7,9,46,0.000000,-129.370251
7,9,48,0.000000,-132.913463
7,9,50,0.000000,-131.421899
7,9,52,0.000000,-129.347366
7,9,54,0.000000,-136.179126
7,9,56,0.000000,-138.898011
7,9,58,0.000000,-141.835766
7,10,0,0.000000,-127.521974
7,10,2,0.000000,-132.816639
7,10,4,0.000000,-126.665993
7,10,6,0.000000,-135.872602
7,10,8,0.000000,-130.128083
7,10,10,0.000000,-130.616484
7,10,12,0.000000,-128.177666
7,10,14,0.000000,-141.146143
7,10,16,0.000000,-124.949914
7,10,18,0.000000,-125.247607
7,10,20,0.000000,-123.504739
7,10,22,0.000000,-145.044569
7,10,24,0.000000,-130.867673
7,10,26,0.000000,-131.318885
7,10,28,0.000000,-131.805172
7,10,30,0.000000,-129.727804
7,10,32,0.000000,-141.246216
7,10,34,0.000000,-136.753411
7,10,36,0.000000,-129.292044
7,10,38,0.000000,-134.133943
7,10,40,0.000000,-128.595105
7,10,42,0.000000,-129.501662
7,10,44,0.000000,-128.293903
7,10,46,0.000000,-121.467255
7,10,48,0.000000,-144.208529
7,10,50,0.000000,-125.374150
7,10,52,0.000000,-128.779116
7,10,54,0.000000,-129.267670
7,10,56,0.000000,-123.644700
7,10,58,0.000000,-126.094409
7,11,0,0.000000,-131.714808
7,11,2,0.000000,-132.286725
7,11,4,0.000000,-135.218042
7,11,6,0.000000,-153.137477
7,11,8,0.000000,-131.644208
7,11,10,0.000000,-125.212643
7,11,12,0.000000,-137.796204
7,11,14,0.000000,-126.166553
7,11,16,0.000000,-122.883377
7,11,18,0.000000,-127.896703
7,11,20,0.000000,-129.132874
7,11,22,0.000000,-130.753823
7,11,24,0.000000,-118.206162
7,11,26,0.000000,-130.890065
7,11,28,0.000000,-133.591769
7,11,30,0.000000,-124.805598
7,11,32,0.000000,-129.575720
7,11,34,0.000000,-135.694723
7,11,36,0.000000,-131.581594
7,11,38,0.000000,-134.549472
7,11,40,0.000000,-142.565434
7,11,42,0.000000,-130.845292
7,11,44,0.000000,-129.535115
7,11,46,0.000000,-138.326003
7,11,48,0.000000,-133.726989
7,11,50,0.000000,-127.832914
7,11,52,0.000000,-141.998101
7,11,54,0.000000,-126.648125
7,11,56,0.000000,-127.208004
7,11,58,0.000000,-133.352374
7,12,0,0.000000,-132.857041
7,12,2,0.000000,-127.566344
7,12,4,0.000000,-128.138183
7,12,6,0.000000,-139.455169
7,12,8,0.000000,-136.726970
7,12,10,0.000000,-127.938099
7,12,12,0.000000,-123.476139
7,12,14,0.000000,-126.986034
7,12,16,0.000000,-124.957745
7,12,18,0.000000,-126.835855
7,12,20,0.000000,-128.080659
7,12,22,0.000000,-139.728877
7,12,24,0.000000,-145.998548
7,12,26,0.000000,-131.887972
7,12,28,0.000000,-128.585108
7,12,30,0.000000,-139.217515
7,12,32,0.000000,-130.047905
7,12,34,0.000000,-128.030300
7,12,36,0.000000,-129.761326
7,12,38,0.000000,-133.115856
7,12,40,0.000000,-126.362806
7,12,42,0.000000,-139.059710
7,12,44,0.000000,-129.426528
7,12,46,0.000000,-134.105631
7,12,48,0.000000,-129.331044
7,12,50,0.000000,-140.016260
7,12,52,0.000000,-129.096611
7,12,54,0.000000,-128.481699
7,12,56,0.000000,-128.861799
7,12,58,0.000000,-129.349929
7,13,0,0.000000,-127.906825
7,13,2,0.000000,-126.152285
7,13,4,0.000000,-124.302989
7,13,6,0.000000,-135.356682
7,13,8,0.000000,-137.477062
7,13,10,0.000000,-125.849039
7,13,12,0.000000,-131.616341
7,13,14,0.000000,-141.174276
7,13,16,0.000000,-124.441318
7,13,18,0.000000,-127.098461
7,13,20,0.000000,-136.120592
7,13,22,0.000000,-130.166527
7,13,24,0.000000,-129.229389
7,13,26,0.000000,-129.910809
7,13,28,0.000000,-142.172905
7,13,30,0.000000,-124.871759
7,13,32,0.000000,-124.838891
7,13,34,0.000000,-129.537397
7,13,36,0.000000,-130.510279
7,13,38,0.000000,-127.698770
7,13,40,0.000000,-136.737061
7,13,42,0.000000,-137.621541
7,13,44,0.000000,-127.941182
7,13,46,0.000000,-126.842957
7,13,48,0.000000,-134.757263
7,13,50,0.000000,-132.582175
7,13,52,0.000000,-127.025035
7,13,54,0.000000,-135.059197
7,13,56,0.000000,-126.528244
7,13,58,0.000000,-143.823142
7,14,0,0.000000,-137.865805
7,14,2,0.000000,-134.745544
7,14,4,0.000000,-133.882972
7,14,6,0.000000,-126.770708
7,14,8,0.000000,-128.052067
7,14,10,0.000000,-129.621457
7,14,12,0.000000,-126.889338
7,14,14,0.000000,-134.090370
7,14,16,0.000000,-133.277133
7,14,18,0.000000,-128.484310
7,14,20,0.000000,-126.732064
7,14,22,0.000000,-132.723728
7,14,24,0.000000,-131.633273
7,14,26,0.000000,-129.472188
7,14,28,0.000000,-129.774720
7,14,30,0.000000,-135.127448
7,14,32,0.000000,-127.180957
7,14,34,0.000000,-147.565744
7,14,36,0.000000,-119.638932
7,14,38,0.000000,-134.006969
7,14,40,0.000000,-135.139588
7,14,42,0.000000,-133.473446
7,14,44,0.000000,-125.629763
7,14,46,0.000000,-132.337915
7,14,48,0.000000,-133.549702
7,14,50,0.000000,-127.749129
7,14,52,0.000000,-127.251292
7,14,54,0.000000,-123.754625
7,14,56,0.000000,-134.038251
7,14,58,0.000000,-136.932003
7,15,0,0.000000,-129.346961
7,15,2,0.000000,-129.595001
7,15,4,0.000000,-134.210171
7,15,6,0.000000,-133.934373
7,15,8,0.000000,-129.534563
7,15,10,0.000000,-133.168649
7,15,12,0.000000,-132.817140
7,15,14,0.000000,-133.385467
7,15,16,0.000000,-139.714865
7,15,18,0.000000,-133.114752
7,15,20,0.000000,-126.418214
7,15,22,0.000000,-141.026711
7,15,24,0.000000,-132.804345
7,15,26,0.000000,-129.967331
7,15,28,0.000000,-125.813075
7,15,30,0.000000,-129.499411
7,15,32,0.000000,-134.127087
7,15,34,0.000000,-128.629667
7,15,36,0.000000,-127.628251
7,15,38,0.000000,-126.441004
7,15,40,0.000000,-119.847851
7,15,42,0.000000,-134.750779
7,15,44,0.000000,-131.768339
7,15,46,0.000000,-135.602270
7,15,48,0.000000,-122.742956
7,15,50,0.000000,-125.179732
7,15,52,0.000000,-133.638804
7,15,54,0.000000,-137.802591
7,15,56,0.000000,-124.151028
7,15,58,0.000000,-129.096901
7,16,0,0.000000,-139.553104
7,16,2,0.000000,-141.935102
7,16,4,0.000000,-125.638154
7,16,6,0.000000,-137.576280
7,16,8,0.000000,-137.070842
7,16,10,0.000000,-123.271716
7,16,12,0.000000,-128.620966
7,16,14,0.000000,-120.004363
7,16,16,0.000000,-136.837810
7,16,18,0.000000,-137.781001
7,16,20,0.000000,-126.016911
7,16,22,0.000000,-127.278293
7,16,24,0.000000,-134.954782
7,16,26,0.000000,-127.450397
7,16,28,0.000000,-128.218814
7,16,30,0.000000,-128.121260
7,16,32,0.000000,-128.367609
7,16,34,0.000000,-136.877233
7,16,36,0.000000,-126.099506
7,16,38,0.000000,-137.441214
7,16,40,0.000000,-135.152072
7,16,42,0.000000,-142.112603
7,16,44,0.000000,-118.893108
7,16,46,0.000000,-130.339672
7,16,48,0.000000,-127.663656
7,16,50,0.000000,-124.192955
7,16,52,0.000000,-125.412901
7,16,54,0.000000,-127.337018
7,16,56,0.000000,-126.475762
7,16,58,0.000000,-136.143498
7,17,0,0.000000,-129.453097
7,17,2,0.000000,-133.021246
7,17,4,0.000000,-129.089301
7,17,6,0.000000,-131.398079
7,17,8,0.000000,-131.561771
7,17,10,0.000000,-127.082341
7,17,12,0.000000,-131.585128
7,17,14,0.000000,-124.751500
7,17,16,0.000000,-140.616794
7,17,18,0.000000,-124.983669
7,17,20,0.000000,-131.052003
7,17,22,0.000000,-132.177200
7,17,24,0.000000,-131.623903
7,17,26,0.000000,-136.998140
7,17,28,0.000000,-130.176930
7,17,30,0.000000,-130.295936
7,17,32,0.000000,-130.756639
7,17,34,0.000000,-129.888275
7,17,36,0.000000,-124.889870
7,17,38,0.000000,-127.981787
7,17,40,0.000000,-129.200183
7,17,42,0.000000,-139.538701
7,17,44,0.000000,-135.250469
7,17,46,0.000000,-143.022714
7,17,48,0.000000,-133.053775
7,17,50,0.000000,-129.697005
7,17,52,0.000000,-129.222521
7,17,54,0.000000,-127.690128
7,17,56,0.000000,-127.201409
7,17,58,0.000000,-137.522972
7,18,0,0.000000,-145.030032
7,18,2,0.000000,-131.069734
7,18,4,0.000000,-131.187310
7,18,6,0.000000,-140.128608
7,18,8,0.000000,-129.565259
7,18,10,0.000000,-129.830351
7,18,12,0.000000,-129.977280
7,18,14,0.000000,-129.865683
7,18,16,0.000000,-131.452695
7,18,18,0.000000,-129.687923
7,18,20,0.000000,-131.503484
7,18,22,0.000000,-124.223473
7,18,24,0.000000,-132.319436
7,18,26,0.000000,-132.519410
7,18,28,0.000000,-130.520357
7,18,30,0.000000,-139.914755
7,18,32,0.000000,-141.978288
7,18,34,0.000000,-128.472031
7,18,36,0.000000,-137.455022
7,18,38,0.000000,-137.678506
7,18,40,0.000000,-131.643569
7,18,42,0.000000,-132.134475
7,18,44,0.000000,-137.447727
7,18,46,0.000000,-125.358668
7,18,48,0.000000,-144.321864
7,18,50,0.000000,-130.436898
7,18,52,0.000000,-125.728127
7,18,54,0.000000,-124.621809
7,18,56,0.000000,-125.533273
7,18,58,0.000000,-126.748293
7,19,0,0.000000,-134.101686
7,19,2,0.000000,-125.182788
7,19,4,0.000000,-132.109264
7,19,6,0.000000,-129.438412
7,19,8,0.000000,-134.559138
7,19,10,0.000000,-132.328312
7,19,12,0.000000,-132.689380
7,19,14,0.000000,-129.387233
7,19,16,0.000000,-137.058844
7,19,18,0.000000,-126.511275
7,19,20,0.000000,-137.855825
7,19,22,0.000000,-126.397884
7,19,24,0.000000,-135.263609
7,19,26,0.000000,-123.129348
7,19,28,0.000000,-125.226346
7,19,30,0.000000,-134.085732
7,19,32,0.000000,-128.684912
7,19,34,0.000000,-134.511586
7,19,36,0.000000,-127.373397
7,19,38,0.000000,-128.900077
7,19,40,0.000000,-127.280825
7,19,42,0.000000,-140.803245
7,19,44,0.000000,-130.818228
7,19,46,0.000000,-127.381107
7,19,48,0.000000,-130.250502
7,19,50,0.000000,-128.698771
7,19,52,0.000000,-127.946856
7,19,54,0.000000,-128.870826
7,19,56,0.000000,-126.386242
7,19,58,0.000000,-129.091600
7,20,0,0.000000,-129.169574
7,20,2,0.000000,-133.357366
7,20,4,0.000000,-136.096814
7,20,6,0.000000,-143.590764
7,20,8,0.000000,-147.702844
7,20,10,0.000000,-136.285907
7,20,12,0.000000,-129.187861
7,20,14,0.000000,-132.662823
7,20,16,0.000000,-129.167691
7,20,18,0.000000,-138.060227
7,20,20,0.000000,-140.213387
7,20,22,0.000000,-124.094374
7,20,24,0.000000,-137.866516
7,20,26,0.000000,-123.990167
7,20,28,0.000000,-128.534939
7,20,30,0.000000,-136.578253
7,20,32,0.000000,-120.825068
7,20,34,0.000000,-130.349233
7,20,36,0.000000,-127.510243
7,20,38,0.000000,-132.168361
7,20,40,0.000000,-133.260505
7,20,42,0.000000,-133.492860
7,20,44,0.000000,-132.844823
7,20,46,0.000000,-136.121317
7,20,48,0.000000,-129.839362
7,20,50,0.000000,-129.802294
7,20,52,0.000000,-130.583608
7,20,54,0.000000,-127.298907
7,20,56,0.000000,-128.017658
7,20,58,0.000000,-131.111660
7,21,0,0.000000,-127.794742
7,21,2,0.000000,-128.809330
7,21,4,0.000000,-125.317392
7,21,6,0.000000,-130.118401
7,21,8,0.000000,-136.052668
7,21,10,0.000000,-126.400063
7,21,12,0.000000,-126.877155
7,21,14,0.000000,-133.727499
7,21,16,0.000000,-130.383936
7,21,18,0.000000,-124.445171
7,21,20,0.000000,-129.647227
7,21,22,0.000000,-130.789990
7,21,24,0.000000,-135.755430
7,21,26,0.000000,-131.135011
7,21,28,0.000000,-122.571714
7,21,30,0.000000,-129.639099
7,21,32,0.000000,-144.644774
7,21,34,0.000000,-121.305083
7,21,36,0.000000,-143.749947
7,21,38,0.000000,-128.981917
7,21,40,0.000000,-136.186270
7,21,42,0.000000,-128.214628
7,21,44,0.000000,-125.012285
7,21,46,0.000000,-138.435306
7,21,48,0.000000,-124.759735
7,21,50,0.000000,-135.352227
7,21,52,0.000000,-135.190963
7,21,54,0.000000,-129.900128
7,21,56,0.000000,-132.791061
7,21,58,0.000000,-128.947769
7,22,0,0.000000,-131.077468
7,22,2,0.000000,-127.172622
7,22,4,0.000000,-135.290409
7,22,6,0.000000,-128.381877
7,22,8,0.000000,-126.562109
7,22,10,0.000000,-131.091003
7,22,12,0.000000,-125.367225
7,22,14,0.000000,-124.981056
7,22,16,0.000000,-132.098804
7,22,18,0.000000,-129.252984
7,22,20,0.000000,-130.313251
7,22,22,0.000000,-128.182612
7,22,24,0.000000,-121.678838
7,22,26,0.000000,-127.271381
7,22,28,0.000000,-121.459155
7,22,30,0.000000,-133.084469
7,22,32,0.000000,-134.536957
7,22,34,0.000000,-141.834240
7,22,36,0.000000,-128.885207
7,22,38,0.000000,-125.203185
7,22,40,0.000000,-123.835646
7,22,42,0.000000,-135.462502
7,22,44,0.000000,-126.491434
7,22,46,0.000000,-143.340131
7,22,48,0.000000,-125.243201
7,22,50,0.000000,-140.627422
7,22,52,0.000000,-130.306894
7,22,54,0.000000,-125.924265
7,22,56,0.000000,-136.169978
7,22,58,0.000000,-132.786839
7,23,0,0.000000,-126.756308
7,23,2,0.000000,-142.017028
7,23,4,0.000000,-143.554649
7,23,6,0.000000,-133.628272
7,23,8,0.000000,-129.459107
7,23,10,0.000000,-130.653837
7,23,12,0.000000,-126.985572
7,23,14,0.000000,-140.994971
7,23,16,0.000000,-131.919844
7,23,18,0.000000,-124.855061
7,23,20,0.000000,-142.853219
7,23,22,0.000000,-129.328793
7,23,24,0.000000,-150.199776
7,23,26,0.000000,-129.634007
7,23,28,0.000000,-129.869573
7,23,30,0.000000,-138.673394
7,23,32,0.000000,-134.649252
7,23,34,0.000000,-139.960904
7,23,36,0.000000,-125.186559
7,23,38,0.000000,-129.348230
7,23,40,0.000000,-148.568672
7,23,42,0.000000,-128.451657
7,23,44,0.000000,-131.271018
7,23,46,0.000000,-138.801910
7,23,48,0.000000,-127.468956
7,23,50,0.000000,-136.656132
7,23,52,0.000000,-136.090169
7,23,54,0.000000,-131.032409
7,23,56,0.000000,-132.359036
7,23,58,0.000000,-123.767843
7,24,0,0.000000,-128.540128
7,24,2,0.000000,-129.088346
7,24,4,0.000000,-134.236149
7,24,6,0.000000,-136.783505
7,24,8,0.000000,-142.554842
7,24,10,0.000000,-140.825520
7,24,12,0.000000,-126.672248
7,24,14,0.000000,-124.581861
7,24,16,0.000000,-122.163038
7,24,18,0.000000,-128.839730
7,24,20,0.000000,-138.676805
7,24,22,0.000000,-130.315865
7,24,24,0.000000,-129.815744
7,24,26,0.000000,-139.757035
7,24,28,0.000000,-143.314998
7,24,30,0.000000,-125.500994
7,24,32,0.000000,-131.026847
7,24,34,0.000000,-128.440424
7,24,36,0.000000,-128.792830
7,24,38,0.000000,-141.177326
7,24,40,0.000000,-148.601155
7,24,42,0.000000,-127.280473
7,24,44,0.000000,-131.596538
7,24,46,0.000000,-133.102075
7,24,48,0.000000,-133.819558
7,24,50,0.000000,-130.615596
7,24,52,0.000000,-132.669771
7,24,54,0.000000,-131.131194
7,24,56,0.000000,-129.189229
7,24,58,0.000000,-124.680227
7,25,0,0.000000,-130.613710
7,25,2,0.000000,-136.180862
7,25,4,0.000000,-125.068591
7,25,6,0.000000,-141.049814
7,25,8,0.000000,-130.566793
7,25,10,0.000000,-131.688987
7,25,12,0.000000,-129.724480
7,25,14,0.000000,-138.797518
7,25,16,0.000000,-132.576510
7,25,18,0.000000,-127.316684
7,25,20,0.000000,-123.373806
7,25,22,0.000000,-127.737678
7,25,24,0.000000,-128.128148
7,25,26,0.000000,-143.449673
7,25,28,0.000000,-134.319222
7,25,30,0.000000,-130.150404
7,25,32,0.000000,-124.749209
7,25,34,0.000000,-133.891315
7,25,36,0.000000,-134.593446
7,25,38,0.000000,-132.315819
7,25,40,0.000000,-132.646635
7,25,42,0.000000,-127.463039
7,25,44,0.000000,-131.238343
7,25,46,0.000000,-130.663412
7,25,48,0.000000,-130.717363
7,25,50,0.000000,-132.809220
7,25,52,0.000000,-131.435546
7,25,54,0.000000,-139.372114
7,25,56,0.000000,-131.814257
7,25,58,0.000000,-128.892457
7,26,0,0.000000,-129.573600
7,26,2,0.000000,-129.922174
7,26,4,0.000000,-134.619564
7,26,6,0.000000,-128.887988
7,26,8,0.000000,-138.748321
7,26,10,0.000000,-145.451327
7,26,12,0.000000,-127.377035
7,26,14,0.000000,-129.081865
7,26,16,0.000000,-131.781005
7,26,18,0.000000,-128.004162
7,26,20,0.000000,-129.641222
7,26,22,0.000000,-125.889662
7,26,24,0.000000,-122.457807
7,26,26,0.000000,-127.303663
7,26,28,0.000000,-131.249772
7,26,30,0.000000,-139.056940
7,26,32,0.000000,-124.778588
7,26,34,0.000000,-125.909552
7,26,36,0.000000,-126.808770
7,26,38,0.000000,-126.715862
7,26,40,0.000000,-125.223972
7,26,42,0.000000,-129.258836
7,26,44,0.000000,-131.131173
7,26,46,0.000000,-129.042939
7,26,48,0.000000,-131.658419
7,26,50,0.000000,-125.599114
7,26,52,0.000000,-130.129540
7,26,54,0.000000,-130.592980
7,26,56,0.000000,-127.904320
7,26,58,0.000000,-125.728954
7,27,0,0.000000,-136.173317
7,27,2,0.000000,-145.587196
7,27,4,0.000000,-139.910983
7,27,6,0.000000,-139.606678
7,27,8,0.000000,-128.779066
7,27,10,0.000000,-128.430503
7,27,12,0.000000,-131.828033
7,27,14,0.000000,-131.227850
7,27,16,0.000000,-132.840890
7,27,18,0.000000,-123.298807
7,27,20,0.000000,-132.418286
7,27,22,0.000000,-129.443014
