hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.869333
8,0,2,0.000000,-129.955042
8,0,4,0.000000,-128.581464
8,0,6,0.000000,-126.483932
8,0,8,0.000000,-130.286559
8,0,10,0.000000,-128.302180
8,0,12,0.000000,-128.918422
8,0,14,0.000000,-128.413758
8,0,16,0.000000,-130.877569
8,0,18,0.000000,-130.672194
8,0,20,0.000000,-127.279240
8,0,22,0.000000,-129.377662
8,0,24,0.000000,-131.076639
8,0,26,0.000000,-128.170740
8,0,28,0.000000,-128.708218
8,0,30,0.000000,-129.501884
8,0,32,0.000000,-127.627216
8,0,34,0.000000,-128.305687
8,0,36,0.000000,-126.778431
8,0,38,0.000000,-128.820062
8,0,40,0.000000,-127.583534
8,0,42,0.000000,-129.854488
8,0,44,0.000000,-128.958678
8,0,46,0.000000,-128.170872
8,0,48,0.000000,-128.330825
8,0,50,0.000000,-128.474774
8,0,52,0.000000,-126.834701
8,0,54,0.000000,-128.398435
8,0,56,0.000000,-130.050644
8,0,58,0.000000,-127.973594
8,1,0,0.000000,-131.217748
8,1,2,0.000000,-129.585482
8,1,4,0.000000,-131.015743
8,1,6,0.000000,-130.579825
8,1,8,0.000000,-129.755399
8,1,10,0.000000,-129.768245
8,1,12,0.000000,-129.082360
8,1,14,0.000000,-128.216008
8,1,16,0.000000,-130.090141
8,1,18,0.000000,-129.848459
8,1,20,0.000000,-129.187631
8,1,22,0.000000,-128.738494
8,1,24,0.000000,-130.705493
8,1,26,0.000000,-129.400262
8,1,28,0.000000,-128.240601
8,1,30,0.000000,-126.485696
8,1,32,0.000000,-132.143941
8,1,34,0.000000,-129.312548
8,1,36,0.000000,-127.948498
8,1,38,0.000000,-131.017668
8,1,40,0.000000,-125.422982
8,1,42,0.000000,-127.534438
8,1,44,0.000000,-128.056982
8,1,46,0.000000,-129.266489
8,1,48,0.000000,-127.002736
8,1,50,0.000000,-130.369418
8,1,52,0.000000,-127.904050
8,1,54,0.000000,-129.404654
8,1,56,0.000000,-126.623804
8,1,58,0.000000,-127.029028
8,2,0,0.000000,-133.413316
8,2,2,0.000000,-126.491888
8,2,4,0.000000,-129.352977
8,2,6,0.000000,-130.046966
8,2,8,0.000000,-128.415740
8,2,10,0.000000,-129.892769
8,2,12,0.000000,-129.249328
8,2,14,0.000000,-125.820763
8,2,16,0.000000,-131.091207
8,2,18,0.000000,-129.271342
8,2,20,0.000000,-128.668364
8,2,22,0.000000,-128.209865
8,2,24,0.000000,-126.354967
8,2,26,0.000000,-127.059030
8,2,28,0.000000,-128.364308
8,2,30,0.000000,-130.137535
8,2,32,0.000000,-129.457433
8,2,34,0.000000,-131.622058
8,2,36,0.000000,-130.806725
8,2,38,0.000000,-127.451272
8,2,40,0.000000,-128.648228
8,2,42,0.000000,-133.418553
8,2,44,0.000000,-127.403331
8,2,46,0.000000,-129.282928
8,2,48,0.000000,-130.355190
8,2,50,0.000000,-129.525652
8,2,52,0.000000,-128.581326
8,2,54,0.000000,-128.310915
8,2,56,0.000000,-129.204399
8,2,58,0.000000,-127.723423
8,3,0,0.000000,-128.214376
8,3,2,0.000000,-128.462671
8,3,4,0.000000,-129.452243
8,3,6,0.000000,-129.578297
8,3,8,0.000000,-126.069332
8,3,10,0.000000,-130.519647
8,3,12,0.000000,-131.438481
8,3,14,0.000000,-129.749746
8,3,16,0.000000,-130.362181
8,3,18,0.000000,-125.368288
8,3,20,0.000000,-128.896760
8,3,22,0.000000,-131.326379
8,3,24,0.000000,-127.999773
8,3,26,0.000000,-129.625297
8,3,28,0.000000,-133.337621
8,3,30,0.000000,-127.498468
8,3,32,0.000000,-128.119743
8,3,34,0.000000,-128.218867
8,3,36,0.000000,-129.377359
8,3,38,0.000000,-128.646718
8,3,40,0.000000,-129.499707
8,3,42,0.000000,-129.515449
8,3,44,0.000000,-130.235174
8,3,46,0.000000,-129.329033
8,3,48,0.000000,-130.503308
8,3,50,0.000000,-130.047239
8,3,52,0.000000,-129.936610
8,3,54,0.000000,-128.610224
8,3,56,0.000000,-131.632904
8,3,58,0.000000,-131.561122
8,4,0,0.000000,-130.360646
8,4,2,0.000000,-129.730655
8,4,4,0.000000,-127.662666
8,4,6,0.000000,-129.298094
8,4,8,0.000000,-129.098505
8,4,10,0.000000,-129.567541
8,4,12,0.000000,-129.085228
8,4,14,0.000000,-131.897874
8,4,16,0.000000,-132.131504
8,4,18,0.000000,-128.275431
8,4,20,0.000000,-128.655758
8,4,22,0.000000,-127.507765
8,4,24,0.000000,-127.987925
8,4,26,0.000000,-128.631746
8,4,28,0.000000,-128.528909
8,4,30,0.000000,-129.977919
8,4,32,0.000000,-128.247890
8,4,34,0.000000,-129.072623
8,4,36,0.000000,-128.069510
8,4,38,0.000000,-128.987833
8,4,40,0.000000,-127.018295
8,4,42,0.000000,-127.337736
8,4,44,0.000000,-130.099805
8,4,46,0.000000,-128.692818
8,4,48,0.000000,-128.952689
8,4,50,0.000000,-129.758893
8,4,52,0.000000,-128.778449
8,4,54,0.000000,-128.735665
8,4,56,0.000000,-129.360858
8,4,58,0.000000,-130.047734
8,5,0,0.000000,-130.410843
8,5,2,0.000000,-130.095057
8,5,4,0.000000,-129.977549
8,5,6,0.000000,-129.282006
8,5,8,0.000000,-130.570892
8,5,10,0.000000,-130.200051
8,5,12,0.000000,-131.711820
8,5,14,0.000000,-130.654169
8,5,16,0.000000,-130.590048
8,5,18,0.000000,-129.803589
8,5,20,0.000000,-131.763849
8,5,22,0.000000,-127.590387
8,5,24,0.000000,-127.828897
8,5,26,0.000000,-125.326451
8,5,28,0.000000,-130.048685
8,5,30,0.000000,-129.139904
8,5,32,0.000000,-130.751321
8,5,34,0.000000,-131.239639
8,5,36,0.000000,-130.402512
8,5,38,0.000000,-128.334720
8,5,40,0.000000,-126.535102
8,5,42,0.000000,-132.870798
8,5,44,0.000000,-129.435951
8,5,46,0.000000,-131.197802
8,5,48,0.000000,-128.497078
8,5,50,0.000000,-128.176678
8,5,52,0.000000,-131.500891
8,5,54,0.000000,-126.870205
8,5,56,0.000000,-128.249378
8,5,58,0.000000,-129.732287
8,6,0,0.000000,-127.032542
8,6,2,0.000000,-129.238199
8,6,4,0.000000,-130.068356
8,6,6,0.000000,-130.410586
8,6,8,0.000000,-129.717786
8,6,10,0.000000,-130.820417
8,6,12,0.000000,-130.374574
8,6,14,0.000000,-128.233471
8,6,16,0.000000,-129.929624
8,6,18,0.000000,-130.255416
8,6,20,0.000000,-129.948567
8,6,22,0.000000,-128.836206
8,6,24,0.000000,-130.260554
8,6,26,0.000000,-127.971187
8,6,28,0.000000,-129.662984
8,6,30,0.000000,-129.048613
8,6,32,0.000000,-128.731363
8,6,34,0.000000,-127.179786
8,6,36,0.000000,-129.766579
8,6,38,0.000000,-132.824261
8,6,40,0.000000,-130.794528
8,6,42,0.000000,-130.808834
8,6,44,0.000000,-132.251106
8,6,46,0.000000,-131.229559
8,6,48,0.000000,-131.360470
8,6,50,0.000000,-130.267198
8,6,52,0.000000,-129.113508
8,6,54,0.000000,-128.276517
8,6,56,0.000000,-127.657405
8,6,58,0.000000,-128.876429
8,7,0,0.000000,-130.271211
8,7,2,0.000000,-129.233874
8,7,4,0.000000,-127.395476
8,7,6,0.000000,-126.611105
8,7,8,0.000000,-131.344074
8,7,10,0.000000,-130.207942
8,7,12,0.000000,-129.629905
8,7,14,0.000000,-128.841080
8,7,16,0.000000,-127.905462
8,7,18,0.000000,-129.587796
8,7,20,0.000000,-130.722240
8,7,22,0.000000,-126.345993
8,7,24,0.000000,-125.728740
8,7,26,0.000000,-130.194067
8,7,28,0.000000,-129.676737
8,7,30,0.000000,-130.839622
8,7,32,0.000000,-129.880195
8,7,34,0.000000,-131.742399
8,7,36,0.000000,-128.864276
8,7,38,0.000000,-126.514390
8,7,40,0.000000,-127.494834
8,7,42,0.000000,-129.769238
8,7,44,0.000000,-129.147001
8,7,46,0.000000,-128.023759
8,7,48,0.000000,-131.572323
8,7,50,0.000000,-126.768892
8,7,52,0.000000,-128.659162
8,7,54,0.000000,-131.410182
8,7,56,0.000000,-130.365546
8,7,58,0.000000,-130.787034
8,8,0,0.000000,-130.915018
8,8,2,0.000000,-130.034549
8,8,4,0.000000,-131.756914
8,8,6,0.000000,-129.537876
8,8,8,0.000000,-130.347643
8,8,10,0.000000,-129.258414
8,8,12,0.000000,-129.843529
8,8,14,0.000000,-130.436350
8,8,16,0.000000,-126.016780
8,8,18,0.000000,-128.973332
8,8,20,0.000000,-129.904791
8,8,22,0.000000,-130.705298
8,8,24,0.000000,-132.494504
8,8,26,0.000000,-128.777231
8,8,28,0.000000,-127.644288
8,8,30,0.000000,-131.168336
8,8,32,0.000000,-129.112783
8,8,34,0.000000,-126.782057
8,8,36,0.000000,-128.426054
8,8,38,0.000000,-131.394255
8,8,40,0.000000,-128.511607
8,8,42,0.000000,-127.615148
8,8,44,0.000000,-125.499503
8,8,46,0.000000,-131.502198
8,8,48,0.000000,-128.859059
8,8,50,0.000000,-129.927691
8,8,52,0.000000,-128.258794
8,8,54,0.000000,-128.702830
8,8,56,0.000000,-129.098059
8,8,58,0.000000,-130.932335
8,9,0,0.000000,-130.768506
8,9,2,0.000000,-127.282062
8,9,4,0.000000,-129.700897
8,9,6,0.000000,-128.225331
8,9,8,0.000000,-128.185164
8,9,10,0.000000,-127.166415
8,9,12,0.000000,-131.451907
8,9,14,0.000000,-130.695491
8,9,16,0.000000,-128.506311
8,9,18,0.000000,-130.698105
8,9,20,0.000000,-130.626008
8,9,22,0.000000,-128.908246
8,9,24,0.000000,-130.172594
8,9,26,0.000000,-129.900875
8,9,28,0.000000,-131.291732
8,9,30,0.000000,-127.063750
8,9,32,0.000000,-128.634209
8,9,34,0.000000,-131.188871
8,9,36,0.000000,-130.205402
8,9,38,0.000000,-129.536827
8,9,40,0.000000,-130.405907
8,9,42,0.000000,-130.704795
8,9,44,0.000000,-130.902093
8,9,46,0.000000,-130.784353
8,9,48,0.000000,-127.765648
8,9,50,0.000000,-127.866901
8,9,52,0.000000,-129.097286
8,9,54,0.000000,-126.445676
8,9,56,0.000000,-126.772212
8,9,58,0.000000,-129.422645
8,10,0,0.000000,-128.228087
8,10,2,0.000000,-130.106724
8,10,4,0.000000,-129.870009
8,10,6,0.000000,-127.521642
8,10,8,0.000000,-130.971119
8,10,10,0.000000,-129.856811
8,10,12,0.000000,-129.199830
8,10,14,0.000000,-128.588189
8,10,16,0.000000,-128.653783
8,10,18,0.000000,-130.612192
8,10,20,0.000000,-130.228624
8,10,22,0.000000,-128.469599
8,10,24,0.000000,-127.600486
8,10,26,0.000000,-129.892499
8,10,28,0.000000,-127.556236
8,10,30,0.000000,-128.914390
8,10,32,0.000000,-130.698171
8,10,34,0.000000,-130.354879
8,10,36,0.000000,-130.231025
8,10,38,0.000000,-127.150300
8,10,40,0.000000,-130.499762
8,10,42,0.000000,-129.158034
8,10,44,0.000000,-129.320841
8,10,46,0.000000,-129.525337
8,10,48,0.000000,-129.368153
8,10,50,0.000000,-128.579326
8,10,52,0.000000,-130.134335
8,10,54,0.000000,-128.088257
8,10,56,0.000000,-125.268090
8,10,58,0.000000,-129.375157
8,11,0,0.000000,-130.137538
8,11,2,0.000000,-130.742793
8,11,4,0.000000,-128.305885
8,11,6,0.000000,-126.270571
8,11,8,0.000000,-130.362524
8,11,10,0.000000,-129.305565
8,11,12,0.000000,-129.839309
8,11,14,0.000000,-129.935353
8,11,16,0.000000,-127.557597
8,11,18,0.000000,-126.103870
8,11,20,0.000000,-129.119737
8,11,22,0.000000,-128.121604
8,11,24,0.000000,-131.682190
8,11,26,0.000000,-130.298317
8,11,28,0.000000,-128.632694
8,11,30,0.000000,-129.472445
8,11,32,0.000000,-129.763040
8,11,34,0.000000,-130.638540
8,11,36,0.000000,-132.068227
8,11,38,0.000000,-129.489706
8,11,40,0.000000,-128.106281
8,11,42,0.000000,-129.044071
8,11,44,0.000000,-130.464349
8,11,46,0.000000,-129.512758
8,11,48,0.000000,-129.194350
8,11,50,0.000000,-129.425831
8,11,52,0.000000,-129.425950
8,11,54,0.000000,-129.968914
8,11,56,0.000000,-130.278844
8,11,58,0.000000,-131.333185
8,12,0,0.000000,-129.081703
8,12,2,0.000000,-130.925578
8,12,4,0.000000,-131.296129
8,12,6,0.000000,-131.310243
8,12,8,0.000000,-128.369621
8,12,10,0.000000,-128.465567
8,12,12,0.000000,-128.330235
8,12,14,0.000000,-129.811251
8,12,16,0.000000,-129.711457
8,12,18,0.000000,-129.679288
8,12,20,0.000000,-128.741699
8,12,22,0.000000,-131.802902
8,12,24,0.000000,-130.954548
8,12,26,0.000000,-130.068709
8,12,28,0.000000,-128.196846
8,12,30,0.000000,-128.033428
8,12,32,0.000000,-129.080584
8,12,34,0.000000,-128.078898
8,12,36,0.000000,-130.797314
8,12,38,0.000000,-130.426254
8,12,40,0.000000,-128.026003
8,12,42,0.000000,-131.332958
8,12,44,0.000000,-131.291974
8,12,46,0.000000,-129.199633
8,12,48,0.000000,-132.424305
8,12,50,0.000000,-130.204911
8,12,52,0.000000,-128.274744
8,12,54,0.000000,-130.522465
8,12,56,0.000000,-130.456711
8,12,58,0.000000,-131.509903
8,13,0,0.000000,-131.461240
8,13,2,0.000000,-129.731355
8,13,4,0.000000,-129.515165
8,13,6,0.000000,-131.415115
8,13,8,0.000000,-129.042453
8,13,10,0.000000,-129.973298
8,13,12,0.000000,-129.971621
8,13,14,0.000000,-131.683256
8,13,16,0.000000,-129.833973
8,13,18,0.000000,-130.675830
8,13,20,0.000000,-129.281723
8,13,22,0.000000,-129.794024
8,13,24,0.000000,-130.815101
8,13,26,0.000000,-129.921197
8,13,28,0.000000,-131.697880
8,13,30,0.000000,-130.642392
8,13,32,0.000000,-128.455376
8,13,34,0.000000,-130.046187
8,13,36,0.000000,-127.335346
8,13,38,0.000000,-128.872463
8,13,40,0.000000,-130.121205
8,13,42,0.000000,-128.716901
8,13,44,0.000000,-129.439611
8,13,46,0.000000,-128.309511
8,13,48,0.000000,-126.730804
8,13,50,0.000000,-129.460522
8,13,52,0.000000,-129.862663
8,13,54,0.000000,-129.317864
8,13,56,0.000000,-130.845548
8,13,58,0.000000,-130.903063
8,14,0,0.000000,-131.123566
8,14,2,0.000000,-130.929186
8,14,4,0.000000,-128.835592
8,14,6,0.000000,-129.575710
8,14,8,0.000000,-130.050807
8,14,10,0.000000,-129.233026
8,14,12,0.000000,-128.603094
8,14,14,0.000000,-130.090781
8,14,16,0.000000,-131.939712
8,14,18,0.000000,-131.243829
8,14,20,0.000000,-129.301600
8,14,22,0.000000,-130.963286
8,14,24,0.000000,-130.021730
8,14,26,0.000000,-130.858753
8,14,28,0.000000,-129.717224
8,14,30,0.000000,-128.089964
8,14,32,0.000000,-130.662417
8,14,34,0.000000,-129.775364
8,14,36,0.000000,-128.397899
8,14,38,0.000000,-128.563309
8,14,40,0.000000,-132.842573
8,14,42,0.000000,-129.559862
8,14,44,0.000000,-129.561263
8,14,46,0.000000,-129.694861
8,14,48,0.000000,-130.310601
8,14,50,0.000000,-128.923496
8,14,52,0.000000,-127.669944
8,14,54,0.000000,-128.236282
8,14,56,0.000000,-129.376065
8,14,58,0.000000,-129.975960
8,15,0,0.000000,-130.652551
8,15,2,0.000000,-131.639824
8,15,4,0.000000,-127.709607
8,15,6,0.000000,-130.502525
8,15,8,0.000000,-130.697577
8,15,10,0.000000,-129.473353
8,15,12,0.000000,-129.346565
8,15,14,0.000000,-129.739223
8,15,16,0.000000,-130.528524
8,15,18,0.000000,-128.527526
8,15,20,0.000000,-127.025523
8,15,22,0.000000,-130.063327
8,15,24,0.000000,-130.124487
8,15,26,0.000000,-129.640542
8,15,28,0.000000,-131.443599
8,15,30,0.000000,-128.355159
8,15,32,0.000000,-130.102775
8,15,34,0.000000,-130.792725
8,15,36,0.000000,-128.757506
8,15,38,0.000000,-128.515362
8,15,40,0.000000,-129.663116
8,15,42,0.000000,-128.880649
8,15,44,0.000000,-129.975609
8,15,46,0.000000,-131.795879
8,15,48,0.000000,-129.662978
8,15,50,0.000000,-129.110006
8,15,52,0.000000,-131.948059
8,15,54,0.000000,-129.242532
8,15,56,0.000000,-128.673943
8,15,58,0.000000,-129.456242
8,16,0,0.000000,-127.716703
8,16,2,0.000000,-129.877900
8,16,4,0.000000,-129.394962
8,16,6,0.000000,-128.966570
8,16,8,0.000000,-127.658651
8,16,10,0.000000,-128.146083
8,16,12,0.000000,-128.670437
8,16,14,0.000000,-129.706496
8,16,16,0.000000,-129.082446
8,16,18,0.000000,-128.164493
8,16,20,0.000000,-130.779052
8,16,22,0.000000,-129.359970
8,16,24,0.000000,-128.985167
8,16,26,0.000000,-130.215078
8,16,28,0.000000,-128.482672
8,16,30,0.000000,-131.589305
8,16,32,0.000000,-127.426744
8,16,34,0.000000,-129.258772
8,16,36,0.000000,-128.391164
8,16,38,0.000000,-126.664008
8,16,40,0.000000,-128.967773
8,16,42,0.000000,-130.624351
8,16,44,0.000000,-130.183142
8,16,46,0.000000,-129.869771
8,16,48,0.000000,-131.242897
8,16,50,0.000000,-129.811701
8,16,52,0.000000,-128.288991
8,16,54,0.000000,-130.310208
8,16,56,0.000000,-130.770418
8,16,58,0.000000,-129.337288
8,17,0,0.000000,-128.761137
8,17,2,0.000000,-130.094375
8,17,4,0.000000,-129.902663
8,17,6,0.000000,-132.272732
8,17,8,0.000000,-130.153811
8,17,10,0.000000,-131.049404
8,17,12,0.000000,-131.168280
8,17,14,0.000000,-127.828924
8,17,16,0.000000,-129.403114
8,17,18,0.000000,-130.547164
8,17,20,0.000000,-129.928914
8,17,22,0.000000,-131.690993
8,17,24,0.000000,-130.271443
8,17,26,0.000000,-131.435748
8,17,28,0.000000,-131.488062
8,17,30,0.000000,-129.737472
8,17,32,0.000000,-129.069714
8,17,34,0.000000,-133.211507
8,17,36,0.000000,-129.001022
8,17,38,0.000000,-128.325247
8,17,40,0.000000,-130.106899
8,17,42,0.000000,-127.705463
8,17,44,0.000000,-130.430372
8,17,46,0.000000,-130.030233
8,17,48,0.000000,-131.611118
8,17,50,0.000000,-129.371437
8,17,52,0.000000,-124.723012
8,17,54,0.000000,-127.073478
8,17,56,0.000000,-129.418542
8,17,58,0.000000,-130.196095
8,18,0,0.000000,-132.613573
8,18,2,0.000000,-132.332603
8,18,4,0.000000,-128.685154
8,18,6,0.000000,-128.030141
8,18,8,0.000000,-126.520345
8,18,10,0.000000,-130.599224
8,18,12,0.000000,-129.291262
8,18,14,0.000000,-130.721199
8,18,16,0.000000,-130.543422
8,18,18,0.000000,-129.786151
8,18,20,0.000000,-127.506393
8,18,22,0.000000,-128.916541
8,18,24,0.000000,-132.139985
8,18,26,0.000000,-130.875185
8,18,28,0.000000,-129.533428
8,18,30,0.000000,-125.466906
8,18,32,0.000000,-127.889585
8,18,34,0.000000,-126.998021
8,18,36,0.000000,-122.558410
8,18,38,0.000000,-129.056649
8,18,40,0.000000,-129.809003
8,18,42,0.000000,-130.012672
8,18,44,0.000000,-130.715085
8,18,46,0.000000,-128.528998
8,18,48,0.000000,-130.836375
8,18,50,0.000000,-127.804066
8,18,52,0.000000,-129.235718
8,18,54,0.000000,-131.125704
8,18,56,0.000000,-130.657303
8,18,58,0.000000,-125.210007
8,19,0,0.000000,-129.846042
8,19,2,0.000000,-128.452997
8,19,4,0.000000,-130.738457
8,19,6,0.000000,-128.275953
8,19,8,0.000000,-130.285602
8,19,10,0.000000,-132.688695
8,19,12,0.000000,-129.505692
8,19,14,0.000000,-129.422950
8,19,16,0.000000,-127.258690
8,19,18,0.000000,-125.694217
8,19,20,0.000000,-130.456580
8,19,22,0.000000,-130.497285
8,19,24,0.000000,-129.335383
8,19,26,0.000000,-130.889786
8,19,28,0.000000,-126.487905
8,19,30,0.000000,-127.773247
8,19,32,0.000000,-126.538928
8,19,34,0.000000,-129.259236
8,19,36,0.000000,-130.241241
8,19,38,0.000000,-129.470671
8,19,40,0.000000,-129.811001
8,19,42,0.000000,-129.947157
8,19,44,0.000000,-129.497314
8,19,46,0.000000,-131.038896
8,19,48,0.000000,-130.494835
8,19,50,0.000000,-127.808096
8,19,52,0.000000,-129.972457
8,19,54,0.000000,-131.367467
8,19,56,0.000000,-127.933127
8,19,58,0.000000,-129.057555
8,20,0,0.000000,-130.919940
8,20,2,0.000000,-131.881424
8,20,4,0.000000,-129.092366
8,20,6,0.000000,-128.750023
8,20,8,0.000000,-128.304127
8,20,10,0.000000,-130.565949
8,20,12,0.000000,-129.479429
8,20,14,0.000000,-130.612521
8,20,16,0.000000,-130.235440
8,20,18,0.000000,-131.609842
8,20,20,0.000000,-129.121441
8,20,22,0.000000,-127.918326
8,20,24,0.000000,-129.022773
8,20,26,0.000000,-128.446506
8,20,28,0.000000,-130.792763
8,20,30,0.000000,-128.170925
8,20,32,0.000000,-129.188896
8,20,34,0.000000,-131.940533
8,20,36,0.000000,-129.136227
8,20,38,0.000000,-129.414254
8,20,40,0.000000,-130.654633
8,20,42,0.000000,-131.896241
8,20,44,0.000000,-130.739769
8,20,46,0.000000,-130.335315
8,20,48,0.000000,-130.084132
8,20,50,0.000000,-129.935692
8,20,52,0.000000,-126.070652
8,20,54,0.000000,-131.667218
8,20,56,0.000000,-130.722394
8,20,58,0.000000,-129.536998
8,21,0,0.000000,-130.538463
8,21,2,0.000000,-130.593240
8,21,4,0.000000,-131.459251
8,21,6,0.000000,-128.258870
8,21,8,0.000000,-132.141347
8,21,10,0.000000,-127.875530
8,21,12,0.000000,-129.942228
8,21,14,0.000000,-130.647285
8,21,16,0.000000,-128.935308
8,21,18,0.000000,-129.026235
8,21,20,0.000000,-131.111358
8,21,22,0.000000,-130.728596
8,21,24,0.000000,-129.673913
8,21,26,0.000000,-130.824420
8,21,28,0.000000,-130.893889
8,21,30,0.000000,-132.044889
8,21,32,0.000000,-128.189904
8,21,34,0.000000,-129.908746
8,21,36,0.000000,-132.077821
8,21,38,0.000000,-126.784104
8,21,40,0.000000,-128.738226
8,21,42,0.000000,-128.994689
8,21,44,0.000000,-129.298454
8,21,46,0.000000,-129.600305
8,21,48,0.000000,-131.300109
8,21,50,0.000000,-130.369979
8,21,52,0.000000,-129.622719
8,21,54,0.000000,-128.793068
8,21,56,0.000000,-127.349931
8,21,58,0.000000,-130.166660
8,22,0,0.000000,-130.836889
8,22,2,0.000000,-129.618753
8,22,4,0.000000,-128.077856
8,22,6,0.000000,-129.543919
8,22,8,0.000000,-129.272958
8,22,10,0.000000,-127.566411
8,22,12,0.000000,-129.644351
8,22,14,0.000000,-130.035705
8,22,16,0.000000,-128.429195
8,22,18,0.000000,-128.717146
8,22,20,0.000000,-126.559575
8,22,22,0.000000,-127.489357
8,22,24,0.000000,-128.600587
8,22,26,0.000000,-128.064850
8,22,28,0.000000,-128.806845
8,22,30,0.000000,-126.128265
8,22,32,0.000000,-129.000183
8,22,34,0.000000,-130.981669
8,22,36,0.000000,-128.981755
8,22,38,0.000000,-128.622772
8,22,40,0.000000,-128.762901
8,22,42,0.000000,-129.830612
8,22,44,0.000000,-129.768492
8,22,46,0.000000,-128.561245
8,22,48,0.000000,-130.126629
8,22,50,0.000000,-128.400066
8,22,52,0.000000,-127.931636
8,22,54,0.000000,-130.253553
8,22,56,0.000000,-127.349880
8,22,58,0.000000,-129.304212
8,23,0,0.000000,-130.684493
8,23,2,0.000000,-129.968087
8,23,4,0.000000,-129.532418
8,23,6,0.000000,-129.196273
8,23,8,0.000000,-129.044166
8,23,10,0.000000,-129.378360
8,23,12,0.000000,-131.461032
8,23,14,0.000000,-129.728380
8,23,16,0.000000,-130.382396
8,23,18,0.000000,-129.925311
8,23,20,0.000000,-129.806634
8,23,22,0.000000,-128.367049
8,23,24,0.000000,-130.961734
8,23,26,0.000000,-129.921017
8,23,28,0.000000,-131.815743
8,23,30,0.000000,-131.120591
8,23,32,0.000000,-129.532952
8,23,34,0.000000,-130.652050
8,23,36,0.000000,-127.276676
8,23,38,0.000000,-129.783802
8,23,40,0.000000,-128.098653
8,23,42,0.000000,-129.065182
8,23,44,0.000000,-128.439492
8,23,46,0.000000,-128.130010
8,23,48,0.000000,-124.206706
8,23,50,0.000000,-127.397322
8,23,52,0.000000,-128.615548
8,23,54,0.000000,-128.588554
8,23,56,0.000000,-131.000825
8,23,58,0.000000,-128.796384
8,24,0,0.000000,-130.167835
8,24,2,0.000000,-126.251791
8,24,4,0.000000,-130.603503
8,24,6,0.000000,-129.500833
8,24,8,0.000000,-127.993040
8,24,10,0.000000,-130.025586
8,24,12,0.000000,-128.832772
8,24,14,0.000000,-128.238061
8,24,16,0.000000,-128.875871
8,24,18,0.000000,-129.576049
8,24,20,0.000000,-128.018603
8,24,22,0.000000,-125.588828
8,24,24,0.000000,-129.460949
8,24,26,0.000000,-129.841164
8,24,28,0.000000,-130.029499
8,24,30,0.000000,-131.356218
8,24,32,0.000000,-129.581763
8,24,34,0.000000,-130.183580
8,24,36,0.000000,-128.408959
8,24,38,0.000000,-132.752825
8,24,40,0.000000,-128.144435
8,24,42,0.000000,-132.646975
8,24,44,0.000000,-127.386450
8,24,46,0.000000,-128.232266
8,24,48,0.000000,-127.619732
8,24,50,0.000000,-131.581922
8,24,52,0.000000,-130.487046
8,24,54,0.000000,-130.272750
8,24,56,0.000000,-129.641486
8,24,58,0.000000,-128.494807
8,25,0,0.000000,-128.725420
8,25,2,0.000000,-129.805022
8,25,4,0.000000,-127.303289
8,25,6,0.000000,-130.409645
8,25,8,0.000000,-133.306543
8,25,10,0.000000,-130.386698
8,25,12,0.000000,-128.657700
8,25,14,0.000000,-130.165014
8,25,16,0.000000,-130.245188
8,25,18,0.000000,-130.333872
8,25,20,0.000000,-128.074450
8,25,22,0.000000,-128.519418
8,25,24,0.000000,-127.355924
8,25,26,0.000000,-129.034076
8,25,28,0.000000,-129.983826
8,25,30,0.000000,-130.379299
8,25,32,0.000000,-129.750832
8,25,34,0.000000,-129.974029
8,25,36,0.000000,-129.633080
8,25,38,0.000000,-129.765614
8,25,40,0.000000,-128.837753
8,25,42,0.000000,-130.129076
8,25,44,0.000000,-131.059304
8,25,46,0.000000,-129.248055
8,25,48,0.000000,-128.471007
8,25,50,0.000000,-129.778232
8,25,52,0.000000,-130.443793
8,25,54,0.000000,-128.838493
8,25,56,0.000000,-129.496448
8,25,58,0.000000,-131.525808
8,26,0,0.000000,-129.083759
8,26,2,0.000000,-129.269308
8,26,4,0.000000,-131.293132
8,26,6,0.000000,-129.059716
8,26,8,0.000000,-127.108513
8,26,10,0.000000,-129.884520
8,26,12,0.000000,-129.635810
8,26,14,0.000000,-129.257027
8,26,16,0.000000,-127.194659
8,26,18,0.000000,-129.181419
8,26,20,0.000000,-131.581520
8,26,22,0.000000,-130.623247
8,26,24,0.000000,-127.448240
8,26,26,0.000000,-129.287669
8,26,28,0.000000,-129.494475
8,26,30,0.000000,-129.934388
8,26,32,0.000000,-130.816167
8,26,34,0.000000,-132.643578
8,26,36,0.000000,-131.265102
8,26,38,0.000000,-131.479075
8,26,40,0.000000,-128.414926
8,26,42,0.000000,-129.727148
8,26,44,0.000000,-130.598963
8,26,46,0.000000,-132.237556
8,26,48,0.000000,-130.124189
8,26,50,0.000000,-130.757539
8,26,52,0.000000,-128.304835
8,26,54,0.000000,-129.520290
8,26,56,0.000000,-129.911030
8,26,58,0.000000,-128.074292
8,27,0,0.000000,-128.944153
8,27,2,0.000000,-129.369441
8,27,4,0.000000,-125.276673
8,27,6,0.000000,-128.565210
8,27,8,0.000000,-129.898572
8,27,10,0.000000,-130.219438
8,27,12,0.000000,-126.715187
8,27,14,0.000000,-127.022473
8,27,16,0.000000,-129.160644
8,27,18,0.000000,-127.284184
8,27,20,0.000000,-131.164678
8,27,22,0.000000,-128.605040
