hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.954265
8,0,2,0.000000,-123.386608
8,0,4,0.000000,-124.450701
8,0,6,0.000000,-128.190008
8,0,8,0.000000,-124.019875
8,0,10,0.000000,-121.687977
8,0,12,0.000000,-123.573392
8,0,14,0.000000,-149.189638
8,0,16,0.000000,-120.783316
8,0,18,0.000000,-121.995608
8,0,20,0.000000,-121.705228
8,0,22,0.000000,-117.962277
8,0,24,0.000000,-120.755056
8,0,26,0.000000,-135.627875
8,0,28,0.000000,-115.979710
8,0,30,0.000000,-122.065232
8,0,32,0.000000,-119.939319
8,0,34,0.000000,-121.228994
8,0,36,0.000000,-127.296791
8,0,38,0.000000,-124.549226
8,0,40,0.000000,-118.492229
8,0,42,0.000000,-124.709813
8,0,44,0.000000,-121.076564
8,0,46,0.000000,-135.096246
8,0,48,0.000000,-123.872216
8,0,50,0.000000,-121.571648
8,0,52,0.000000,-131.152428
8,0,54,0.000000,-127.122484
8,0,56,0.000000,-142.204797
8,0,58,0.000000,-120.492110
8,1,0,0.000000,-116.837614
8,1,2,0.000000,-130.995253
8,1,4,0.000000,-147.540720
8,1,6,0.000000,-129.243221
8,1,8,0.000000,-117.581504
8,1,10,0.000000,-114.850921
8,1,12,0.000000,-121.711667
8,1,14,0.000000,-121.222924
8,1,16,0.000000,-120.464922
8,1,18,0.000000,-123.801800
8,1,20,0.000000,-135.316381
8,1,22,0.000000,-131.374398
8,1,24,0.000000,-121.158742
8,1,26,0.000000,-122.081609
8,1,28,0.000000,-123.023293
8,1,30,0.000000,-136.327972
8,1,32,0.000000,-129.569874
8,1,34,0.000000,-134.230382
8,1,36,0.000000,-122.413399
8,1,38,0.000000,-127.640121
8,1,40,0.000000,-130.863704
8,1,42,0.000000,-125.828154
8,1,44,0.000000,-121.829090
8,1,46,0.000000,-131.215934
8,1,48,0.000000,-125.997743
8,1,50,0.000000,-126.392406
8,1,52,0.000000,-124.212012
8,1,54,0.000000,-127.933997
8,1,56,0.000000,-127.023805
8,1,58,0.000000,-132.293925
8,2,0,0.000000,-131.721563
8,2,2,0.000000,-126.722363
8,2,4,0.000000,-124.372439
8,2,6,0.000000,-123.038809
8,2,8,0.000000,-133.244444
8,2,10,0.000000,-131.990130
8,2,12,0.000000,-122.854399
8,2,14,0.000000,-124.783505
8,2,16,0.000000,-130.788313
8,2,18,0.000000,-131.582731
8,2,20,0.000000,-127.302232
8,2,22,0.000000,-130.386559
8,2,24,0.000000,-126.963246
8,2,26,0.000000,-127.035801
8,2,28,0.000000,-123.455926
8,2,30,0.000000,-124.601322
8,2,32,0.000000,-126.371067
8,2,34,0.000000,-120.294393
8,2,36,0.000000,-126.250898
8,2,38,0.000000,-117.490677
8,2,40,0.000000,-126.726104
8,2,42,0.000000,-143.143676
8,2,44,0.000000,-118.194177
8,2,46,0.000000,-128.370970
8,2,48,0.000000,-125.463549
8,2,50,0.000000,-115.447549
8,2,52,0.000000,-121.276765
8,2,54,0.000000,-122.305523
8,2,56,0.000000,-117.652317
8,2,58,0.000000,-118.517980
8,3,0,0.000000,-128.378492
8,3,2,0.000000,-129.025807
8,3,4,0.000000,-123.399769
8,3,6,0.000000,-121.948680
8,3,8,0.000000,-129.445258
8,3,10,0.000000,-134.619116
8,3,12,0.000000,-126.623000
8,3,14,0.000000,-125.864307
8,3,16,0.000000,-139.091829
8,3,18,0.000000,-124.162551
8,3,20,0.000000,-119.355162
8,3,22,0.000000,-124.282028
8,3,24,0.000000,-118.456970
8,3,26,0.000000,-129.321122
8,3,28,0.000000,-124.025035
8,3,30,0.000000,-120.958111
8,3,32,0.000000,-133.510914
8,3,34,0.000000,-133.494994
8,3,36,0.000000,-122.756893
8,3,38,0.000000,-133.736000
8,3,40,0.000000,-129.160014
8,3,42,0.000000,-134.040210
8,3,44,0.000000,-126.617477
8,3,46,0.000000,-130.584195
8,3,48,0.000000,-124.213985
8,3,50,0.000000,-124.041445
8,3,52,0.000000,-123.058197
8,3,54,0.000000,-127.890024
8,3,56,0.000000,-134.686489
8,3,58,0.000000,-127.805248
8,4,0,0.000000,-134.595894
8,4,2,0.000000,-138.700331
8,4,4,0.000000,-130.482724
8,4,6,0.000000,-137.494756
8,4,8,0.000000,-120.073331
8,4,10,0.000000,-126.795428
8,4,12,0.000000,-124.237438
8,4,14,0.000000,-120.208203
8,4,16,0.000000,-128.493646
8,4,18,0.000000,-124.151891
8,4,20,0.000000,-130.152008
8,4,22,0.000000,-127.759824
8,4,24,0.000000,-132.716085
8,4,26,0.000000,-127.484755
8,4,28,0.000000,-136.868978
8,4,30,0.000000,-129.475573
8,4,32,0.000000,-121.549168
8,4,34,0.000000,-132.339322
8,4,36,0.000000,-125.750494
8,4,38,0.000000,-126.067680
8,4,40,0.000000,-123.452262
8,4,42,0.000000,-128.730676
8,4,44,0.000000,-120.395224
8,4,46,0.000000,-138.272631
8,4,48,0.000000,-119.347436
8,4,50,0.000000,-121.289275
8,4,52,0.000000,-124.165934
8,4,54,0.000000,-132.371856
8,4,56,0.000000,-126.018555
8,4,58,0.000000,-129.572039
8,5,0,0.000000,-125.269189
8,5,2,0.000000,-119.417936
8,5,4,0.000000,-127.692792
8,5,6,0.000000,-121.413728
8,5,8,0.000000,-132.941884
8,5,10,0.000000,-133.708991
8,5,12,0.000000,-122.356906
8,5,14,0.000000,-129.456074
8,5,16,0.000000,-129.110432
8,5,18,0.000000,-129.416107
8,5,20,0.000000,-119.438151
8,5,22,0.000000,-125.700439
8,5,24,0.000000,-124.179859
8,5,26,0.000000,-129.945004
8,5,28,0.000000,-120.446489
8,5,30,0.000000,-123.754284
8,5,32,0.000000,-133.444683
8,5,34,0.000000,-139.153738
8,5,36,0.000000,-121.985648
8,5,38,0.000000,-131.273495
8,5,40,0.000000,-134.400273
8,5,42,0.000000,-130.130789
8,5,44,0.000000,-134.404298
8,5,46,0.000000,-128.418687
8,5,48,0.000000,-136.888461
8,5,50,0.000000,-130.202585
8,5,52,0.000000,-121.949008
8,5,54,0.000000,-131.505755
8,5,56,0.000000,-125.287407
8,5,58,0.000000,-138.155439
8,6,0,0.000000,-133.871803
8,6,2,0.000000,-126.884834
8,6,4,0.000000,-130.061346
8,6,6,0.000000,-132.604195
8,6,8,0.000000,-137.743601
8,6,10,0.000000,-136.085542
8,6,12,0.000000,-131.136409
8,6,14,0.000000,-118.775885
8,6,16,0.000000,-126.042420
8,6,18,0.000000,-121.741572
8,6,20,0.000000,-123.572357
8,6,22,0.000000,-129.246203
8,6,24,0.000000,-121.921467
8,6,26,0.000000,-134.179229
8,6,28,0.000000,-133.064389
8,6,30,0.000000,-130.102526
8,6,32,0.000000,-126.803616
8,6,34,0.000000,-136.160509
8,6,36,0.000000,-124.535379
8,6,38,0.000000,-127.218387
8,6,40,0.000000,-121.844774
8,6,42,0.000000,-128.409884
8,6,44,0.000000,-128.505504
8,6,46,0.000000,-124.550634
8,6,48,0.000000,-123.145207
8,6,50,0.000000,-126.521366
8,6,52,0.000000,-124.087445
8,6,54,0.000000,-129.498878
8,6,56,0.000000,-121.040113
8,6,58,0.000000,-122.280993
8,7,0,0.000000,-142.469910
8,7,2,0.000000,-129.559986
8,7,4,0.000000,-122.579023
8,7,6,0.000000,-126.920775
8,7,8,0.000000,-121.538492
8,7,10,0.000000,-120.571083
8,7,12,0.000000,-133.900709
8,7,14,0.000000,-117.498597
8,7,16,0.000000,-133.761855
8,7,18,0.000000,-126.173813
8,7,20,0.000000,-121.726719
8,7,22,0.000000,-135.845223
8,7,24,0.000000,-128.242162
8,7,26,0.000000,-129.922065
8,7,28,0.000000,-118.403020
8,7,30,0.000000,-129.967778
8,7,32,0.000000,-122.851832
8,7,34,0.000000,-129.144166
8,7,36,0.000000,-127.062911
8,7,38,0.000000,-135.758744
8,7,40,0.000000,-123.457871
8,7,42,0.000000,-131.965032
8,7,44,0.000000,-121.360160
8,7,46,0.000000,-132.246721
8,7,48,0.000000,-129.266737
8,7,50,0.000000,-132.854193
8,7,52,0.000000,-124.371533
8,7,54,0.000000,-124.158942
8,7,56,0.000000,-124.878050
8,7,58,0.000000,-123.245922
8,8,0,0.000000,-147.565637
8,8,2,0.000000,-133.242934
8,8,4,0.000000,-128.147896
8,8,6,0.000000,-124.825137
8,8,8,0.000000,-122.885997
8,8,10,0.000000,-122.386256
8,8,12,0.000000,-125.141888
8,8,14,0.000000,-136.966847
8,8,16,0.000000,-122.471763
8,8,18,0.000000,-127.342728
8,8,20,0.000000,-126.774475
8,8,22,0.000000,-121.514810
8,8,24,0.000000,-123.177920
8,8,26,0.000000,-135.656321
8,8,28,0.000000,-129.715005
8,8,30,0.000000,-123.012907
8,8,32,0.000000,-141.015813
8,8,34,0.000000,-122.213782
8,8,36,0.000000,-130.381516
8,8,38,0.000000,-123.725438
8,8,40,0.000000,-125.455537
8,8,42,0.000000,-125.278932
8,8,44,0.000000,-127.463560
8,8,46,0.000000,-148.031192
8,8,48,0.000000,-131.108260
8,8,50,0.000000,-127.163103
8,8,52,0.000000,-128.051547
8,8,54,0.000000,-126.884099
8,8,56,0.000000,-137.193737
8,8,58,0.000000,-128.021307
8,9,0,0.000000,-123.464069
8,9,2,0.000000,-126.698539
8,9,4,0.000000,-129.288392
8,9,6,0.000000,-132.276872
8,9,8,0.000000,-129.809026
8,9,10,0.000000,-122.010561
8,9,12,0.000000,-125.830798
8,9,14,0.000000,-141.474050
8,9,16,0.000000,-120.602084
8,9,18,0.000000,-132.923610
8,9,20,0.000000,-125.863845
8,9,22,0.000000,-128.010617
8,9,24,0.000000,-122.118464
8,9,26,0.000000,-126.233318
8,9,28,0.000000,-122.660595
8,9,30,0.000000,-139.207953
8,9,32,0.000000,-128.282672
8,9,34,0.000000,-130.319652
8,9,36,0.000000,-133.099100
8,9,38,0.000000,-130.403283
8,9,40,0.000000,-129.142243
8,9,42,0.000000,-130.476173
8,9,44,0.000000,-127.591231
8,9,46,0.000000,-146.191315
8,9,48,0.000000,-134.875540
8,9,50,0.000000,-124.196793
8,9,52,0.000000,-123.534467
8,9,54,0.000000,-122.434971
8,9,56,0.000000,-125.125710
8,9,58,0.000000,-133.917075
8,10,0,0.000000,-123.856860
8,10,2,0.000000,-131.312497
8,10,4,0.000000,-120.869515
8,10,6,0.000000,-128.734762
8,10,8,0.000000,-127.519923
8,10,10,0.000000,-139.034306
8,10,12,0.000000,-131.436473
8,10,14,0.000000,-125.523561
8,10,16,0.000000,-132.389874
8,10,18,0.000000,-125.294447
8,10,20,0.000000,-127.188979
8,10,22,0.000000,-123.818268
8,10,24,0.000000,-124.962487
8,10,26,0.000000,-122.390482
8,10,28,0.000000,-125.306385
8,10,30,0.000000,-128.918258
8,10,32,0.000000,-127.375057
8,10,34,0.000000,-145.640364
8,10,36,0.000000,-129.973889
8,10,38,0.000000,-130.460593
8,10,40,0.000000,-149.540951
8,10,42,0.000000,-131.763705
8,10,44,0.000000,-127.166261
8,10,46,0.000000,-131.847327
8,10,48,0.000000,-123.145623
8,10,50,0.000000,-127.485949
8,10,52,0.000000,-126.475228
8,10,54,0.000000,-131.541932
8,10,56,0.000000,-128.216790
8,10,58,0.000000,-123.770934
8,11,0,0.000000,-129.732326
8,11,2,0.000000,-128.963463
8,11,4,0.000000,-130.223029
8,11,6,0.000000,-129.196420
8,11,8,0.000000,-130.314503
8,11,10,0.000000,-126.532877
8,11,12,0.000000,-134.635373
8,11,14,0.000000,-131.299302
8,11,16,0.000000,-126.517752
8,11,18,0.000000,-147.271174
8,11,20,0.000000,-128.882760
8,11,22,0.000000,-121.699214
8,11,24,0.000000,-130.167344
8,11,26,0.000000,-134.619217
8,11,28,0.000000,-122.663070
8,11,30,0.000000,-133.209657
8,11,32,0.000000,-126.359542
8,11,34,0.000000,-131.601586
8,11,36,0.000000,-125.098017
8,11,38,0.000000,-125.947312
8,11,40,0.000000,-152.150892
8,11,42,0.000000,-127.223677
8,11,44,0.000000,-129.696496
8,11,46,0.000000,-118.578767
8,11,48,0.000000,-128.800993
8,11,50,0.000000,-131.186899
8,11,52,0.000000,-130.872922
8,11,54,0.000000,-138.375694
8,11,56,0.000000,-135.979484
8,11,58,0.000000,-123.007845
8,12,0,0.000000,-123.674219
8,12,2,0.000000,-132.540342
8,12,4,0.000000,-124.013546
8,12,6,0.000000,-133.253375
8,12,8,0.000000,-131.997488
8,12,10,0.000000,-136.808372
8,12,12,0.000000,-139.283758
8,12,14,0.000000,-125.530160
8,12,16,0.000000,-132.381141
8,12,18,0.000000,-141.317085
8,12,20,0.000000,-128.290208
8,12,22,0.000000,-132.582249
8,12,24,0.000000,-123.844530
8,12,26,0.000000,-126.072096
8,12,28,0.000000,-126.451687
8,12,30,0.000000,-133.094222
8,12,32,0.000000,-124.158195
8,12,34,0.000000,-121.666207
8,12,36,0.000000,-128.324635
8,12,38,0.000000,-126.357334
8,12,40,0.000000,-127.855547
8,12,42,0.000000,-123.435056
8,12,44,0.000000,-133.007636
8,12,46,0.000000,-125.468606
8,12,48,0.000000,-125.757044
8,12,50,0.000000,-129.943945
8,12,52,0.000000,-140.071814
8,12,54,0.000000,-124.931273
8,12,56,0.000000,-124.212768
8,12,58,0.000000,-125.924035
8,13,0,0.000000,-132.067397
8,13,2,0.000000,-134.607986
8,13,4,0.000000,-124.308121
8,13,6,0.000000,-124.082363
8,13,8,0.000000,-124.526845
8,13,10,0.000000,-126.190962
8,13,12,0.000000,-125.928773
8,13,14,0.000000,-132.009207
8,13,16,0.000000,-129.638640
8,13,18,0.000000,-123.919049
8,13,20,0.000000,-124.224513
8,13,22,0.000000,-132.487300
8,13,24,0.000000,-124.645397
8,13,26,0.000000,-124.750036
8,13,28,0.000000,-124.068035
8,13,30,0.000000,-126.232837
8,13,32,0.000000,-131.049221
8,13,34,0.000000,-121.014795
8,13,36,0.000000,-123.002958
8,13,38,0.000000,-136.793031
8,13,40,0.000000,-128.698359
8,13,42,0.000000,-125.411886
8,13,44,0.000000,-131.525637
8,13,46,0.000000,-132.119130
8,13,48,0.000000,-137.921617
8,13,50,0.000000,-130.875852
8,13,52,0.000000,-132.060437
8,13,54,0.000000,-125.470576
8,13,56,0.000000,-128.492324
8,13,58,0.000000,-126.127815
8,14,0,0.000000,-127.118888
8,14,2,0.000000,-122.620876
8,14,4,0.000000,-132.049634
8,14,6,0.000000,-134.853199
8,14,8,0.000000,-123.294101
8,14,10,0.000000,-122.484221
8,14,12,0.000000,-122.936091
8,14,14,0.000000,-124.471274
8,14,16,0.000000,-123.484043
8,14,18,0.000000,-142.460449
8,14,20,0.000000,-126.570966
8,14,22,0.000000,-136.615574
8,14,24,0.000000,-125.975411
8,14,26,0.000000,-135.635260
8,14,28,0.000000,-132.779912
8,14,30,0.000000,-130.572368
8,14,32,0.000000,-123.906419
8,14,34,0.000000,-127.513535
8,14,36,0.000000,-123.274088
8,14,38,0.000000,-128.290771
8,14,40,0.000000,-145.757919
8,14,42,0.000000,-127.055173
8,14,44,0.000000,-124.947442
8,14,46,0.000000,-121.751973
8,14,48,0.000000,-132.401707
8,14,50,0.000000,-125.827353
8,14,52,0.000000,-134.036331
8,14,54,0.000000,-128.344635
8,14,56,0.000000,-128.964823
8,14,58,0.000000,-124.251389
8,15,0,0.000000,-132.231941
8,15,2,0.000000,-124.263706
8,15,4,0.000000,-122.977581
8,15,6,0.000000,-127.369202
8,15,8,0.000000,-129.938984
8,15,10,0.000000,-128.992978
8,15,12,0.000000,-142.199159
8,15,14,0.000000,-131.906689
8,15,16,0.000000,-128.599560
8,15,18,0.000000,-123.699590
8,15,20,0.000000,-130.545613
8,15,22,0.000000,-132.733373
8,15,24,0.000000,-126.300441
8,15,26,0.000000,-127.499838
8,15,28,0.000000,-130.570637
8,15,30,0.000000,-135.568732
8,15,32,0.000000,-133.181420
8,15,34,0.000000,-127.465851
8,15,36,0.000000,-126.681306
8,15,38,0.000000,-139.896927
8,15,40,0.000000,-130.575866
8,15,42,0.000000,-132.761782
8,15,44,0.000000,-132.421530
8,15,46,0.000000,-126.584490
8,15,48,0.000000,-130.613035
8,15,50,0.000000,-130.058777
8,15,52,0.000000,-127.518320
8,15,54,0.000000,-120.473605
8,15,56,0.000000,-116.699364
8,15,58,0.000000,-120.121074
8,16,0,0.000000,-131.862200
8,16,2,0.000000,-137.339439
8,16,4,0.000000,-144.598566
8,16,6,0.000000,-129.202559
8,16,8,0.000000,-127.338660
8,16,10,0.000000,-130.941661
8,16,12,0.000000,-126.703861
8,16,14,0.000000,-126.220133
8,16,16,0.000000,-130.794350
8,16,18,0.000000,-122.851630
8,16,20,0.000000,-127.860410
8,16,22,0.000000,-131.389701
8,16,24,0.000000,-128.262719
8,16,26,0.000000,-128.344527
8,16,28,0.000000,-131.634787
8,16,30,0.000000,-123.275233
8,16,32,0.000000,-128.197846
8,16,34,0.000000,-125.497260
8,16,36,0.000000,-128.819319
8,16,38,0.000000,-124.137571
8,16,40,0.000000,-131.682850
8,16,42,0.000000,-134.073042
8,16,44,0.000000,-136.789918
8,16,46,0.000000,-129.170472
8,16,48,0.000000,-142.806504
8,16,50,0.000000,-121.567990
8,16,52,0.000000,-126.354574
8,16,54,0.000000,-130.587709
8,16,56,0.000000,-134.199865
8,16,58,0.000000,-126.281537
8,17,0,0.000000,-133.541269
8,17,2,0.000000,-125.561491
8,17,4,0.000000,-118.988064
8,17,6,0.000000,-128.756844
8,17,8,0.000000,-132.030678
8,17,10,0.000000,-133.426535
8,17,12,0.000000,-125.620292
8,17,14,0.000000,-128.848624
8,17,16,0.000000,-143.852643
8,17,18,0.000000,-123.819957
8,17,20,0.000000,-136.829010
8,17,22,0.000000,-134.235966
8,17,24,0.000000,-129.674860
8,17,26,0.000000,-133.959822
8,17,28,0.000000,-124.579180
8,17,30,0.000000,-125.007471
8,17,32,0.000000,-134.947089
8,17,34,0.000000,-120.607869
8,17,36,0.000000,-127.713153
8,17,38,0.000000,-136.922322
8,17,40,0.000000,-117.600313
8,17,42,0.000000,-126.206904
8,17,44,0.000000,-129.702704
8,17,46,0.000000,-137.483171
8,17,48,0.000000,-120.045143
8,17,50,0.000000,-124.949825
8,17,52,0.000000,-127.699401
8,17,54,0.000000,-131.496731
8,17,56,0.000000,-124.211718
8,17,58,0.000000,-124.572332
8,18,0,0.000000,-130.547446
8,18,2,0.000000,-126.013606
8,18,4,0.000000,-128.582007
8,18,6,0.000000,-130.262833
8,18,8,0.000000,-126.681486
8,18,10,0.000000,-131.860301
8,18,12,0.000000,-124.109207
8,18,14,0.000000,-136.875015
8,18,16,0.000000,-127.623277
8,18,18,0.000000,-125.606390
8,18,20,0.000000,-124.905674
8,18,22,0.000000,-125.542517
8,18,24,0.000000,-126.951636
8,18,26,0.000000,-123.066139
8,18,28,0.000000,-131.385618
8,18,30,0.000000,-122.923517
8,18,32,0.000000,-135.850394
8,18,34,0.000000,-134.036766
8,18,36,0.000000,-123.643732
8,18,38,0.000000,-123.422585
8,18,40,0.000000,-129.904541
8,18,42,0.000000,-122.621758
8,18,44,0.000000,-127.725521
8,18,46,0.000000,-125.870526
8,18,48,0.000000,-124.663809
8,18,50,0.000000,-124.964862
8,18,52,0.000000,-124.827843
8,18,54,0.000000,-128.602315
8,18,56,0.000000,-138.717325
8,18,58,0.000000,-130.545514
8,19,0,0.000000,-123.086269
8,19,2,0.000000,-123.218457
8,19,4,0.000000,-119.379754
8,19,6,0.000000,-133.574507
8,19,8,0.000000,-123.719604
8,19,10,0.000000,-124.140602
8,19,12,0.000000,-131.806106
8,19,14,0.000000,-122.689222
8,19,16,0.000000,-127.755170
8,19,18,0.000000,-123.112344
8,19,20,0.000000,-133.012143
8,19,22,0.000000,-121.038169
8,19,24,0.000000,-121.971966
8,19,26,0.000000,-126.170932
8,19,28,0.000000,-116.094069
8,19,30,0.000000,-125.468112
8,19,32,0.000000,-114.429415
8,19,34,0.000000,-129.377093
8,19,36,0.000000,-129.564089
8,19,38,0.000000,-130.855204
8,19,40,0.000000,-121.903786
8,19,42,0.000000,-126.185531
8,19,44,0.000000,-121.045041
8,19,46,0.000000,-115.658586
8,19,48,0.000000,-124.745477
8,19,50,0.000000,-128.549277
8,19,52,0.000000,-129.040309
8,19,54,0.000000,-125.218225
8,19,56,0.000000,-131.318562
8,19,58,0.000000,-123.928672
8,20,0,0.000000,-122.802388
8,20,2,0.000000,-117.888979
8,20,4,0.000000,-121.127341
8,20,6,0.000000,-117.786017
8,20,8,0.000000,-125.289177
8,20,10,0.000000,-140.627926
8,20,12,0.000000,-119.220816
8,20,14,0.000000,-123.928364
8,20,16,0.000000,-129.941194
8,20,18,0.000000,-129.503575
8,20,20,0.000000,-120.651298
8,20,22,0.000000,-124.180407
8,20,24,0.000000,-139.549198
8,20,26,0.000000,-121.139963
8,20,28,0.000000,-121.136935
8,20,30,0.000000,-119.006264
8,20,32,0.000000,-133.492219
8,20,34,0.000000,-132.938230
8,20,36,0.000000,-126.658968
8,20,38,0.000000,-129.158764
8,20,40,0.000000,-135.546249
8,20,42,0.000000,-138.583053
8,20,44,0.000000,-119.732158
8,20,46,0.000000,-121.627405
8,20,48,0.000000,-130.354541
8,20,50,0.000000,-123.151571
8,20,52,0.000000,-121.684251
8,20,54,0.000000,-126.755874
8,20,56,0.000000,-116.902676
8,20,58,0.000000,-128.334092
8,21,0,0.000000,-137.052900
8,21,2,0.000000,-123.551294
8,21,4,0.000000,-124.052368
8,21,6,0.000000,-131.163512
8,21,8,0.000000,-125.196637
8,21,10,0.000000,-132.265985
8,21,12,0.000000,-128.921173
8,21,14,0.000000,-129.404125
8,21,16,0.000000,-131.170923
8,21,18,0.000000,-120.196543
8,21,20,0.000000,-130.061818
8,21,22,0.000000,-128.568216
8,21,24,0.000000,-132.441832
8,21,26,0.000000,-122.641905
8,21,28,0.000000,-125.441638
8,21,30,0.000000,-126.072869
8,21,32,0.000000,-126.550124
8,21,34,0.000000,-139.667535
8,21,36,0.000000,-128.913731
8,21,38,0.000000,-120.405388
8,21,40,0.000000,-127.936962
8,21,42,0.000000,-122.789113
8,21,44,0.000000,-140.611389
8,21,46,0.000000,-134.601875
8,21,48,0.000000,-123.203984
8,21,50,0.000000,-130.850332
8,21,52,0.000000,-128.764280
8,21,54,0.000000,-124.470607
8,21,56,0.000000,-123.121996
8,21,58,0.000000,-134.365941
8,22,0,0.000000,-126.378889
8,22,2,0.000000,-126.039322
8,22,4,0.000000,-123.722628
8,22,6,0.000000,-126.268917
8,22,8,0.000000,-127.825714
8,22,10,0.000000,-141.932633
8,22,12,0.000000,-123.667078
8,22,14,0.000000,-124.559309
8,22,16,0.000000,-133.941592
8,22,18,0.000000,-127.504953
8,22,20,0.000000,-130.414481
8,22,22,0.000000,-125.390723
8,22,24,0.000000,-115.993542
8,22,26,0.000000,-119.978783
8,22,28,0.000000,-120.472931
8,22,30,0.000000,-131.374445
8,22,32,0.000000,-137.552941
8,22,34,0.000000,-125.042841
8,22,36,0.000000,-126.839035
8,22,38,0.000000,-126.709721
8,22,40,0.000000,-131.512001
8,22,42,0.000000,-125.861310
8,22,44,0.000000,-122.566176
8,22,46,0.000000,-119.589488
8,22,48,0.000000,-130.998903
8,22,50,0.000000,-126.555446
8,22,52,0.000000,-129.611541
8,22,54,0.000000,-128.426022
8,22,56,0.000000,-125.708910
8,22,58,0.000000,-124.695741
8,23,0,0.000000,-124.801037
8,23,2,0.000000,-153.278787
8,23,4,0.000000,-125.564206
8,23,6,0.000000,-131.561314
8,23,8,0.000000,-120.562466
8,23,10,0.000000,-125.850727
8,23,12,0.000000,-121.776033
8,23,14,0.000000,-122.534644
8,23,16,0.000000,-126.334192
8,23,18,0.000000,-130.382248
8,23,20,0.000000,-133.576944
8,23,22,0.000000,-125.146818
8,23,24,0.000000,-118.385054
8,23,26,0.000000,-125.658460
8,23,28,0.000000,-129.504346
8,23,30,0.000000,-119.953394
8,23,32,0.000000,-127.287023
8,23,34,0.000000,-123.171275
8,23,36,0.000000,-133.778999
8,23,38,0.000000,-133.163494
8,23,40,0.000000,-125.317527
8,23,42,0.000000,-122.233021
8,23,44,0.000000,-122.231480
8,23,46,0.000000,-118.232977
8,23,48,0.000000,-124.907524
8,23,50,0.000000,-133.222087
8,23,52,0.000000,-144.716838
8,23,54,0.000000,-121.864467
8,23,56,0.000000,-123.063200
8,23,58,0.000000,-124.534050
8,24,0,0.000000,-122.177455
8,24,2,0.000000,-128.231419
8,24,4,0.000000,-140.039050
8,24,6,0.000000,-132.467590
8,24,8,0.000000,-132.832408
8,24,10,0.000000,-127.681900
8,24,12,0.000000,-123.170891
8,24,14,0.000000,-130.158717
8,24,16,0.000000,-128.731186
8,24,18,0.000000,-119.480203
8,24,20,0.000000,-122.755698
8,24,22,0.000000,-140.339637
8,24,24,0.000000,-134.930034
8,24,26,0.000000,-123.730936
8,24,28,0.000000,-134.475864
8,24,30,0.000000,-126.690434
8,24,32,0.000000,-126.840862
8,24,34,0.000000,-134.174018
8,24,36,0.000000,-134.320098
8,24,38,0.000000,-145.253494
8,24,40,0.000000,-130.557619
8,24,42,0.000000,-132.205082
8,24,44,0.000000,-127.169312
8,24,46,0.000000,-140.252419
8,24,48,0.000000,-128.983940
8,24,50,0.000000,-129.824537
8,24,52,0.000000,-121.443997
8,24,54,0.000000,-129.845577
8,24,56,0.000000,-135.268126
8,24,58,0.000000,-129.399631
8,25,0,0.000000,-125.805777
8,25,2,0.000000,-123.276084
8,25,4,0.000000,-118.397955
8,25,6,0.000000,-127.741813
8,25,8,0.000000,-123.312200
8,25,10,0.000000,-127.673142
8,25,12,0.000000,-123.635654
8,25,14,0.000000,-132.300948
8,25,16,0.000000,-128.078827
8,25,18,0.000000,-123.144006
8,25,20,0.000000,-125.675783
8,25,22,0.000000,-123.860997
8,25,24,0.000000,-129.798130
8,25,26,0.000000,-120.728336
8,25,28,0.000000,-132.821850
8,25,30,0.000000,-127.235914
8,25,32,0.000000,-125.013634
8,25,34,0.000000,-122.389619
8,25,36,0.000000,-131.131279
8,25,38,0.000000,-135.596090
8,25,40,0.000000,-126.532670
8,25,42,0.000000,-125.571192
8,25,44,0.000000,-125.134787
8,25,46,0.000000,-125.805501
8,25,48,0.000000,-128.790296
8,25,50,0.000000,-124.447348
8,25,52,0.000000,-123.481357
8,25,54,0.000000,-134.814139
8,25,56,0.000000,-128.395771
8,25,58,0.000000,-129.934624
8,26,0,0.000000,-129.265137
8,26,2,0.000000,-133.505174
8,26,4,0.000000,-129.120175
8,26,6,0.000000,-129.049926
8,26,8,0.000000,-123.812986
8,26,10,0.000000,-122.911211
8,26,12,0.000000,-123.770505
8,26,14,0.000000,-122.451912
8,26,16,0.000000,-132.922280
8,26,18,0.000000,-142.164987
8,26,20,0.000000,-127.105008
8,26,22,0.000000,-127.094617
8,26,24,0.000000,-123.927157
8,26,26,0.000000,-127.289033
8,26,28,0.000000,-135.618446
8,26,30,0.000000,-128.808457
8,26,32,0.000000,-123.196914
8,26,34,0.000000,-125.463083
8,26,36,0.000000,-128.500175
8,26,38,0.000000,-130.241655
8,26,40,0.000000,-129.000006
8,26,42,0.000000,-122.828523
8,26,44,0.000000,-155.728509
8,26,46,0.000000,-125.980264
8,26,48,0.000000,-130.200856
8,26,50,0.000000,-122.519159
8,26,52,0.000000,-132.739465
8,26,54,0.000000,-129.731331
8,26,56,0.000000,-122.899734
8,26,58,0.000000,-125.756438
8,27,0,0.000000,-127.802547
8,27,2,0.000000,-128.427977
8,27,4,0.000000,-127.704935
8,27,6,0.000000,-121.738896
8,27,8,0.000000,-128.672022
8,27,10,0.000000,-138.265922
8,27,12,0.000000,-128.330502
8,27,14,0.000000,-125.091316
8,27,16,0.000000,-138.834856
8,27,18,0.000000,-136.605336
8,27,20,0.000000,-122.808324
8,27,22,0.000000,-127.764055
