hour,minute,second,fractional second,intensity(dBm)
23,52,32,0.000000,-111.501915
23,52,43,0.000000,-97.193916
23,52,54,0.000000,-105.905919
23,53,5,0.000000,-111.141919
23,53,16,0.000000,-109.087922
23,53,27,0.000000,-104.157921
23,53,38,0.000000,-112.223920
23,53,49,0.000000,-103.115918
23,54,0,0.000000,-110.837918
23,54,11,0.000000,-108.805916
23,54,22,0.000000,-106.789914
23,54,33,0.000000,-100.925923
23,54,44,0.000000,-104.303921
23,54,55,0.000000,-111.943921
23,55,6,0.000000,-112.303921
23,55,17,0.000000,-108.271916
23,55,28,0.000000,-109.845921
23,55,39,0.000000,-110.917915
23,55,50,0.000000,-109.103921
23,56,1,0.000000,-102.353921
23,56,12,0.000000,-108.409916
23,56,23,0.000000,-110.727922
23,56,34,0.000000,-103.095917
23,56,45,0.000000,-97.963921
23,56,56,0.000000,-110.243916
23,57,7,0.000000,-108.479920
23,57,18,0.000000,-107.019918
23,57,29,0.000000,-104.183922
23,57,40,0.000000,-110.397919
23,57,51,0.000000,-111.917919
23,58,2,0.000000,-112.053917
23,58,13,0.000000,-107.193917
23,58,24,0.000000,-112.587922
23,58,35,0.000000,-109.351918
23,58,46,0.000000,-111.015916
23,58,57,0.000000,-105.411915
23,59,8,0.000000,-99.299923
23,59,19,0.000000,-108.107919
23,59,30,0.000000,-108.025922
23,59,41,0.000000,-105.159916
23,59,52,0.000000,-110.783921
0,0,3,0.000000,-114.411916
0,0,14,0.000000,-105.465921
0,0,25,0.000000,-107.381920
0,0,36,0.000000,-108.837918
0,0,47,0.000000,-103.355923
0,0,58,0.000000,-115.641927
0,1,9,0.000000,-117.113919
0,1,20,0.000000,-105.433926
0,1,31,0.000000,-105.389916
0,1,42,0.000000,-111.251919
0,1,53,0.000000,-107.187916
0,2,4,0.000000,-100.937921
0,2,15,0.000000,-103.057915
0,2,26,0.000000,-104.803926
0,2,37,0.000000,-111.991917
0,2,48,0.000000,-109.275922
0,3,0,0.000000,-106.727925
0,3,10,0.000000,-115.353917
0,3,21,0.000000,-102.703915
0,3,32,0.000000,-101.671922
0,3,43,0.000000,-105.827920
0,3,54,0.000000,-106.403920
0,4,5,0.000000,-103.435917
0,4,16,0.000000,-106.967919
0,4,27,0.000000,-112.281922
0,4,38,0.000000,-110.587922
0,4,49,0.000000,-107.327924
0,5,0,0.000000,-114.561921
0,5,11,0.000000,-109.479920
0,5,22,0.000000,-102.619919
0,5,33,0.000000,-104.839921
0,5,44,0.000000,-107.719914
0,5,55,0.000000,-109.901917
0,6,6,0.000000,-110.471916
0,6,17,0.000000,-111.905915
0,6,28,0.000000,-106.501920
0,6,39,0.000000,-99.435922
0,6,51,0.000000,-107.881921
0,7,1,0.000000,-111.333920
0,7,12,0.000000,-115.029915
0,7,24,0.000000,-110.369919
0,7,34,0.000000,-113.601918
0,7,45,0.000000,-111.021916
0,7,57,0.000000,-110.175919
0,8,7,0.000000,-104.297925
0,8,18,0.000000,-109.327923
0,8,29,0.000000,-112.021920
0,8,40,0.000000,-114.401917
0,8,52,0.000000,-105.241917
0,9,2,0.000000,-108.645916
0,9,13,0.000000,-111.131921
0,9,25,0.000000,-102.977925
0,9,35,0.000000,-107.253919
0,9,47,0.000000,-101.663918
0,9,57,0.000000,-109.383920
0,10,8,0.000000,-107.383915
0,10,19,0.000000,-103.827919
0,10,30,0.000000,-100.895917
0,10,41,0.000000,-107.827916
0,10,52,0.000000,-104.341920
0,11,3,0.000000,-112.395921
0,11,14,0.000000,-102.973916
0,11,25,0.000000,-108.749917
0,11,36,0.000000,-109.527920
0,11,48,0.000000,-106.199917
0,11,58,0.000000,-99.273922
0,12,9,0.000000,-110.827920
0,12,20,0.000000,-107.721917
0,12,31,0.000000,-102.655923
0,12,42,0.000000,-107.301922
0,12,54,0.000000,-103.451920
0,13,4,0.000000,-110.757917
0,13,15,0.000000,-109.037922
0,13,26,0.000000,-111.755922
0,13,37,0.000000,-105.597916
0,13,48,0.000000,-104.947927
0,14,0,0.000000,-104.509923
0,14,10,0.000000,-111.947922
0,14,21,0.000000,-97.569917
0,14,32,0.000000,-106.311917
0,14,43,0.000000,-104.325916
0,14,54,0.000000,-110.023915
0,15,5,0.000000,-111.615918
0,15,16,0.000000,-104.967918
0,15,27,0.000000,-107.525918
0,15,38,0.000000,-106.391919
0,15,49,0.000000,-114.781915
0,16,0,0.000000,-107.423916
0,16,11,0.000000,-106.975914
0,16,22,0.000000,-104.319924
0,16,33,0.000000,-103.235921
0,16,44,0.000000,-104.779919
0,16,55,0.000000,-111.327920
0,17,6,0.000000,-110.761918
0,17,17,0.000000,-104.725923
0,17,28,0.000000,-105.987923
0,17,39,0.000000,-122.263925
0,17,50,0.000000,-115.085923
0,18,1,0.000000,-102.477921
0,18,12,0.000000,-99.525922
0,18,23,0.000000,-103.073918
0,18,34,0.000000,-118.503918
0,18,45,0.000000,-111.087922
0,18,56,0.000000,-104.239922
0,19,7,0.000000,-103.359917
0,19,18,0.000000,-117.691922
0,19,29,0.000000,-110.713918
0,19,40,0.000000,-115.857922
0,19,51,0.000000,-110.889916
0,20,3,0.000000,-106.787923
0,20,13,0.000000,-111.263917
0,20,24,0.000000,-110.455922
0,20,35,0.000000,-108.249913
0,20,46,0.000000,-100.931920
0,20,58,0.000000,-111.697922
0,21,8,0.000000,-113.749920
0,21,19,0.000000,-111.189919
0,21,30,0.000000,-99.117916
0,21,41,0.000000,-103.015919
0,21,52,0.000000,-102.357923
0,22,3,0.000000,-112.009919
0,22,14,0.000000,-114.695923
0,22,25,0.000000,-112.735924
0,22,36,0.000000,-109.005917
0,22,47,0.000000,-106.501920
0,22,58,0.000000,-116.507920
0,23,9,0.000000,-110.597917
0,23,20,0.000000,-110.111920
0,23,31,0.000000,-117.177918
0,23,42,0.000000,-103.061917
0,23,53,0.000000,-110.405915
0,24,4,0.000000,-111.229920
0,24,15,0.000000,-101.175919
0,24,26,0.000000,-106.409924
0,24,37,0.000000,-102.015919
0,24,48,0.000000,-107.297917
0,24,59,0.000000,-109.313916
0,25,10,0.000000,-103.161923
0,25,21,0.000000,-113.747922
0,25,32,0.000000,-115.665914
0,25,43,0.000000,-106.053918
0,25,54,0.000000,-112.321923
0,26,5,0.000000,-103.367924
0,26,16,0.000000,-106.759922
0,26,28,0.000000,-107.965920
0,26,38,0.000000,-110.651925
0,26,49,0.000000,-107.735921
0,27,0,0.000000,-109.259919
0,27,11,0.000000,-105.867916
0,27,22,0.000000,-107.193920
0,27,33,0.000000,-106.035919
0,27,44,0.000000,-111.871918
0,27,55,0.000000,-104.089917
0,28,6,0.000000,-105.207916
0,28,17,0.000000,-103.675919
0,28,28,0.000000,-105.675919
0,28,39,0.000000,-108.651921
0,28,50,0.000000,-111.591923
0,29,1,0.000000,-106.435918
0,29,12,0.000000,-106.027912
0,29,23,0.000000,-109.133920
0,29,34,0.000000,-103.609917
0,29,45,0.000000,-116.507920
0,29,56,0.000000,-103.239918
0,30,7,0.000000,-109.991921
0,30,18,0.000000,-105.275925
0,30,29,0.000000,-114.557915
0,30,40,0.000000,-102.757916
0,30,51,0.000000,-101.437917
0,31,2,0.000000,-105.101918
0,31,13,0.000000,-100.609918
0,31,24,0.000000,-110.255925
0,31,35,0.000000,-103.469914
0,31,46,0.000000,-108.293924
0,31,57,0.000000,-111.677915
0,32,8,0.000000,-105.397919
0,32,19,0.000000,-108.905918
0,32,30,0.000000,-100.467923
0,32,41,0.000000,-107.607918
0,32,52,0.000000,-103.639923
0,33,3,0.000000,-110.427914
0,33,14,0.000000,-109.015923
0,33,25,0.000000,-104.621922
0,33,36,0.000000,-112.401917
0,33,47,0.000000,-112.513920
0,33,58,0.000000,-107.181920
0,34,10,0.000000,-105.333916
0,34,20,0.000000,-110.355919
0,34,31,0.000000,-108.267922
0,34,42,0.000000,-100.147919
0,34,53,0.000000,-106.169922
0,35,5,0.000000,-108.503918
0,35,15,0.000000,-102.899918
0,35,26,0.000000,-108.415917
0,35,37,0.000000,-108.939919
0,35,48,0.000000,-110.231915
0,35,59,0.000000,-113.389920
0,36,10,0.000000,-105.317922
0,36,21,0.000000,-103.231919
0,36,32,0.000000,-107.149922
0,36,43,0.000000,-107.223915
0,36,54,0.000000,-106.639920
0,37,5,0.000000,-104.901921
0,37,17,0.000000,-111.379921
0,37,27,0.000000,-108.093918
0,37,38,0.000000,-112.133915
0,37,49,0.000000,-106.997918
0,38,0,0.000000,-105.943920
0,38,11,0.000000,-102.813919
0,38,22,0.000000,-113.185921
0,38,33,0.000000,-101.421921
0,38,44,0.000000,-105.635918
0,38,55,0.000000,-103.207924
0,39,6,0.000000,-105.685917
0,39,17,0.000000,-112.801919
0,39,28,0.000000,-109.423916
0,39,39,0.000000,-111.801919
0,39,50,0.000000,-107.849918
0,40,1,0.000000,-104.183922
0,40,12,0.000000,-115.079922
0,40,23,0.000000,-107.983922
0,40,34,0.000000,-102.277920
0,40,45,0.000000,-110.093918
0,40,56,0.000000,-101.489918
0,41,7,0.000000,-105.833921
0,41,18,0.000000,-110.291917
0,41,29,0.000000,-100.981919
0,41,40,0.000000,-99.311917
0,41,51,0.000000,-108.725919
0,42,2,0.000000,-103.943921
0,42,13,0.000000,-100.311921
0,42,24,0.000000,-108.923917
0,42,35,0.000000,-102.867913
0,42,46,0.000000,-114.617921
0,42,57,0.000000,-117.207921
0,43,8,0.000000,-103.977921
0,43,19,0.000000,-103.933918
0,43,30,0.000000,-111.121918
0,43,41,0.000000,-113.373918
0,43,52,0.000000,-107.983918
0,44,4,0.000000,-107.133923
0,44,14,0.000000,-105.149918
0,44,25,0.000000,-110.985917
0,44,36,0.000000,-111.767914
0,44,47,0.000000,-107.723915
0,44,58,0.000000,-111.773923
0,45,9,0.000000,-106.463917
0,45,20,0.000000,-112.463914
0,45,32,0.000000,-102.973916
0,45,42,0.000000,-107.443918
0,45,53,0.000000,-107.929921
0,46,4,0.000000,-107.089917
0,46,15,0.000000,-105.257921
0,46,26,0.000000,-110.127923
0,46,38,0.000000,-111.263921
0,46,48,0.000000,-102.937917
0,47,0,0.000000,-105.343923
0,47,10,0.000000,-103.691918
0,47,21,0.000000,-107.761918
0,47,32,0.000000,-114.779919
0,47,44,0.000000,-115.285920
0,47,54,0.000000,-104.531918
0,48,5,0.000000,-110.293919
0,48,16,0.000000,-99.793919
0,48,27,0.000000,-117.717923
0,48,39,0.000000,-107.729920
0,48,49,0.000000,-105.729920
0,49,0,0.000000,-103.041920
0,49,11,0.000000,-108.653920
0,49,22,0.000000,-110.005920
0,49,33,0.000000,-100.881921
0,49,44,0.000000,-114.385918
0,49,55,0.000000,-105.419919
0,50,6,0.000000,-113.295918
0,50,17,0.000000,-107.389920
0,50,28,0.000000,-103.833916
0,50,39,0.000000,-115.931915
0,50,51,0.000000,-103.069917
0,51,1,0.000000,-101.669923
0,51,12,0.000000,-111.239919
0,51,23,0.000000,-105.537922
0,51,34,0.000000,-108.171921
0,51,45,0.000000,-103.799920
0,51,56,0.000000,-106.879925
0,52,7,0.000000,-109.941922
0,52,18,0.000000,-114.537919
0,52,30,0.000000,-111.021923
0,52,41,0.000000,-109.375920
0,52,52,0.000000,-107.323922
0,53,3,0.000000,-106.005913
0,53,14,0.000000,-108.999921
0,53,25,0.000000,-105.463917
0,53,36,0.000000,-104.535920
0,53,47,0.000000,-106.719914
0,53,58,0.000000,-114.039914
0,54,9,0.000000,-104.451920
0,54,20,0.000000,-113.033917
0,54,31,0.000000,-106.011921
0,54,42,0.000000,-121.197915
0,54,53,0.000000,-115.407921
0,55,4,0.000000,-103.989922
0,55,15,0.000000,-116.053926
0,55,25,0.000000,-107.591916
0,55,36,0.000000,-111.479924
0,55,47,0.000000,-105.443921
0,55,58,0.000000,-102.923916
0,56,9,0.000000,-109.643917
0,56,20,0.000000,-108.653920
0,56,31,0.000000,-108.643918
0,56,42,0.000000,-108.163922
0,56,53,0.000000,-105.513920
0,57,4,0.000000,-112.377922
0,57,15,0.000000,-105.463921
0,57,26,0.000000,-105.171917
0,57,37,0.000000,-107.701920
0,57,48,0.000000,-107.341916
0,57,59,0.000000,-111.075917
0,58,10,0.000000,-102.575921
0,58,21,0.000000,-112.873921
0,58,32,0.000000,-107.281914
0,58,43,0.000000,-101.079915
0,58,54,0.000000,-110.733917
0,59,5,0.000000,-105.751915
0,59,16,0.000000,-108.721921
0,59,27,0.000000,-101.861921
0,59,38,0.000000,-103.367916
0,59,49,0.000000,-113.311917
1,0,0,0.000000,-114.527917
1,0,11,0.000000,-108.193917
1,0,22,0.000000,-108.997918
1,0,33,0.000000,-103.449921
1,0,44,0.000000,-110.247925
1,0,55,0.000000,-111.587918
1,1,6,0.000000,-110.377919
1,1,17,0.000000,-111.567918
1,1,28,0.000000,-111.605920
1,1,39,0.000000,-106.891915
1,1,50,0.000000,-100.549915
1,2,1,0.000000,-105.623917
1,2,12,0.000000,-110.147919
1,2,23,0.000000,-104.295917
1,2,34,0.000000,-105.853917
1,2,45,0.000000,-114.251919
1,2,56,0.000000,-96.753922
1,3,7,0.000000,-104.921918
1,3,18,0.000000,-100.455918
1,3,29,0.000000,-106.681916
1,3,40,0.000000,-108.915913
1,3,51,0.000000,-99.907921
1,4,3,0.000000,-101.797916
1,4,13,0.000000,-105.111916
1,4,24,0.000000,-108.875920
1,4,35,0.000000,-104.425919
1,4,46,0.000000,-105.047921
1,4,57,0.000000,-103.779916
1,5,8,0.000000,-120.369919
1,5,19,0.000000,-104.315918
1,5,30,0.000000,-113.329915
1,5,41,0.000000,-101.247918
1,5,52,0.000000,-103.705922
1,6,3,0.000000,-105.765919
1,6,15,0.000000,-115.889924
1,6,25,0.000000,-99.325920
1,6,36,0.000000,-104.203919
1,6,47,0.000000,-107.559922
1,6,58,0.000000,-106.705914
1,7,9,0.000000,-105.831921
1,7,20,0.000000,-107.351918
1,7,31,0.000000,-103.597917
1,7,42,0.000000,-109.441918
1,7,53,0.000000,-112.353921
1,8,5,0.000000,-108.325916
1,8,15,0.000000,-107.453919
1,8,27,0.000000,-112.341920
1,8,37,0.000000,-107.271916
1,8,48,0.000000,-107.413918
1,8,59,0.000000,-113.695923
1,9,11,0.000000,-101.063916
1,9,21,0.000000,-107.393925
1,9,32,0.000000,-104.479917
1,9,43,0.000000,-108.859925
1,9,54,0.000000,-111.951920
1,10,5,0.000000,-109.929917
1,10,16,0.000000,-106.567918
1,10,28,0.000000,-106.887921
1,10,38,0.000000,-110.455918
1,10,49,0.000000,-101.757920
1,11,0,0.000000,-104.377919
1,11,11,0.000000,-115.207921
1,11,23,0.000000,-109.127919
1,11,33,0.000000,-112.191918
1,11,44,0.000000,-108.371919
1,11,55,0.000000,-109.545918
1,12,6,0.000000,-113.575917
1,12,17,0.000000,-108.063920
1,12,28,0.000000,-105.447914
1,12,39,0.000000,-100.559922
1,12,50,0.000000,-111.121919
1,13,1,0.000000,-109.745915
1,13,12,0.000000,-105.617921
1,13,23,0.000000,-111.781923
1,13,34,0.000000,-100.779919
1,13,45,0.000000,-113.009919
1,13,56,0.000000,-101.693917
1,14,7,0.000000,-110.461918
1,14,18,0.000000,-109.667920
1,14,29,0.000000,-107.495919
1,14,40,0.000000,-101.093919
1,14,51,0.000000,-99.851922
1,15,2,0.000000,-112.063924
1,15,13,0.000000,-111.595918
1,15,24,0.000000,-108.939922
1,15,35,0.000000,-106.967923
1,15,46,0.000000,-110.719925
1,15,57,0.000000,-100.833920
1,16,8,0.000000,-106.465920
1,16,19,0.000000,-111.499920
1,16,30,0.000000,-110.827920
1,16,41,0.000000,-102.805920
1,16,52,0.000000,-99.767919
1,17,3,0.000000,-102.365926
1,17,14,0.000000,-102.537919
1,17,25,0.000000,-108.527921
1,17,36,0.000000,-109.057923
1,17,47,0.000000,-105.065918
1,17,58,0.000000,-117.289918
1,18,9,0.000000,-107.467915
1,18,20,0.000000,-108.033917
1,18,31,0.000000,-116.739915
1,18,42,0.000000,-110.113918
1,18,53,0.000000,-113.973923
1,19,5,0.000000,-112.369919
1,19,15,0.000000,-110.641919
1,19,26,0.000000,-109.529919
1,19,37,0.000000,-113.117920
1,19,48,0.000000,-102.129922
1,19,59,0.000000,-109.359921
1,20,10,0.000000,-101.551922
1,20,21,0.000000,-104.935914
1,20,32,0.000000,-107.293916
1,20,43,0.000000,-102.349915
1,20,54,0.000000,-103.949922
1,21,5,0.000000,-102.821920
1,21,16,0.000000,-103.135918
1,21,27,0.000000,-103.413922
1,21,38,0.000000,-112.187924
1,21,49,0.000000,-105.755921
1,22,1,0.000000,-103.673920
1,22,11,0.000000,-107.729916
1,22,23,0.000000,-106.979916
1,22,33,0.000000,-109.731919
1,22,44,0.000000,-111.495923
1,22,55,0.000000,-107.569921
1,23,6,0.000000,-115.845921
1,23,17,0.000000,-105.329914
1,23,28,0.000000,-108.141922
1,23,39,0.000000,-105.851925
1,23,50,0.000000,-114.319916
1,24,1,0.000000,-102.463921
1,24,12,0.000000,-108.967919
1,24,24,0.000000,-100.573918
1,24,34,0.000000,-114.717915
1,24,45,0.000000,-107.531926
1,24,56,0.000000,-108.639917
1,25,7,0.000000,-113.859921
1,25,18,0.000000,-108.027920
1,25,29,0.000000,-109.259919
1,25,40,0.000000,-105.407921
1,25,51,0.000000,-109.309918
1,26,2,0.000000,-107.863923
1,26,14,0.000000,-109.249917
1,26,24,0.000000,-106.895921
1,26,36,0.000000,-113.421921
1,26,46,0.000000,-107.451925
1,26,57,0.000000,-110.315919
1,27,8,0.000000,-107.161920
1,27,19,0.000000,-105.791920
1,27,30,0.000000,-105.967919
1,27,41,0.000000,-109.887921
1,27,53,0.000000,-105.587918
1,28,3,0.000000,-108.195916
1,28,14,0.000000,-111.643917
1,28,25,0.000000,-109.303921
1,28,36,0.000000,-109.883923
1,28,47,0.000000,-112.245922
1,28,58,0.000000,-109.779919
1,29,9,0.000000,-111.607918
1,29,20,0.000000,-111.843915
1,29,31,0.000000,-108.611916
1,29,42,0.000000,-109.265919
1,29,53,0.000000,-106.303917
1,30,4,0.000000,-112.215924
1,30,15,0.000000,-121.935922
1,30,26,0.000000,-110.299924
1,30,37,0.000000,-105.207917
1,30,48,0.000000,-104.445916
1,30,59,0.000000,-112.689919
1,31,11,0.000000,-111.389920
1,31,21,0.000000,-105.319920
1,31,32,0.000000,-115.343919
1,31,43,0.000000,-110.577920
1,31,54,0.000000,-104.195924
1,32,5,0.000000,-106.733918
1,32,16,0.000000,-101.645917
1,32,27,0.000000,-102.743913
1,32,38,0.000000,-110.807920
1,32,49,0.000000,-106.417920
1,33,0,0.000000,-112.031918
1,33,11,0.000000,-116.925919
1,33,22,0.000000,-110.535919
1,33,33,0.000000,-109.439915
1,33,44,0.000000,-111.563919
1,33,55,0.000000,-102.489926
1,34,6,0.000000,-107.043924
1,34,17,0.000000,-111.189919
1,34,28,0.000000,-101.285920
1,34,39,0.000000,-111.025918
1,34,50,0.000000,-106.107918
1,35,1,0.000000,-105.401921
1,35,12,0.000000,-106.475919
1,35,23,0.000000,-108.697918
1,35,34,0.000000,-106.837918
1,35,45,0.000000,-109.121923
1,35,56,0.000000,-104.733918
1,36,7,0.000000,-106.339912
1,36,18,0.000000,-107.319916
1,36,29,0.000000,-112.821920
1,36,40,0.000000,-110.151917
1,36,51,0.000000,-106.599923
1,37,2,0.000000,-109.371919
1,37,13,0.000000,-105.433915
1,37,24,0.000000,-112.331917
1,37,35,0.000000,-102.219922
1,37,46,0.000000,-106.563920
1,37,57,0.000000,-103.409921
1,38,8,0.000000,-114.427919
1,38,19,0.000000,-109.985920
1,38,30,0.000000,-104.489922
1,38,41,0.000000,-111.187916
1,38,52,0.000000,-109.315918
1,39,3,0.000000,-108.047917
1,39,14,0.000000,-108.129922
1,39,25,0.000000,-112.457917
1,39,36,0.000000,-111.261922
1,39,47,0.000000,-101.709916
1,39,58,0.000000,-106.461922
1,40,9,0.000000,-110.479916
1,40,20,0.000000,-104.353917
1,40,31,0.000000,-108.687920
1,40,42,0.000000,-115.603921
1,40,53,0.000000,-112.095921
1,41,4,0.000000,-105.853921
1,41,15,0.000000,-103.779919
1,41,26,0.000000,-111.017922
1,41,37,0.000000,-105.461922
1,41,48,0.000000,-109.877915
1,41,59,0.000000,-114.305925
1,42,10,0.000000,-105.147919
1,42,21,0.000000,-115.855923
1,42,32,0.000000,-106.213921
1,42,43,0.000000,-109.311917
1,42,54,0.000000,-106.383920
1,43,5,0.000000,-116.721921
1,43,16,0.000000,-107.191914
1,43,27,0.000000,-106.173921
1,43,38,0.000000,-102.325917
1,43,49,0.000000,-106.271916
1,44,0,0.000000,-110.981919
1,44,11,0.000000,-113.301922
1,44,22,0.000000,-117.129922
1,44,33,0.000000,-102.519917
1,44,44,0.000000,-105.271920
1,44,55,0.000000,-108.343922
1,45,6,0.000000,-107.935918
1,45,17,0.000000,-107.451921
1,45,28,0.000000,-111.435917
1,45,39,0.000000,-103.893921
1,45,50,0.000000,-105.455918
1,46,1,0.000000,-110.241913
1,46,12,0.000000,-102.857918
1,46,23,0.000000,-102.591924
1,46,34,0.000000,-106.315915
1,46,45,0.000000,-102.385918
1,46,56,0.000000,-106.109921
1,47,7,0.000000,-114.139920
1,47,18,0.000000,-104.549923
1,47,30,0.000000,-103.401921
1,47,40,0.000000,-105.581921
1,47,51,0.000000,-98.283917
1,48,2,0.000000,-103.257920
1,48,14,0.000000,-102.927926
1,48,24,0.000000,-108.841916
1,48,36,0.000000,-106.503918
1,48,46,0.000000,-100.467920
1,48,57,0.000000,-106.813919
1,49,8,0.000000,-102.829918
1,49,20,0.000000,-103.625924
1,49,30,0.000000,-103.401921
1,49,41,0.000000,-101.715920
1,49,52,0.000000,-104.145920
1,50,3,0.000000,-105.865917
1,50,14,0.000000,-112.131916
1,50,25,0.000000,-107.907918
1,50,37,0.000000,-107.445919
1,50,47,0.000000,-109.125916
1,50,58,0.000000,-113.587914
1,51,9,0.000000,-103.505917
1,51,20,0.000000,-113.531918
1,51,31,0.000000,-107.091920
1,51,42,0.000000,-105.441918
1,51,53,0.000000,-111.603917
1,52,4,0.000000,-105.955918
1,52,15,0.000000,-109.639920
1,52,27,0.000000,-117.823917
1,52,38,0.000000,-111.479920
1,52,49,0.000000,-115.133919
1,53,0,0.000000,-112.529920
1,53,11,0.000000,-112.083917
1,53,21,0.000000,-102.785920
1,53,32,0.000000,-107.431915
1,53,43,0.000000,-111.357918
1,53,54,0.000000,-107.301918
1,54,5,0.000000,-103.421914
1,54,16,0.000000,-103.999921
1,54,27,0.000000,-104.033917
1,54,38,0.000000,-104.587914
1,54,50,0.000000,-110.403917
1,55,0,0.000000,-113.061921
1,55,11,0.000000,-111.141919
1,55,22,0.000000,-109.513921
1,55,33,0.000000,-108.209920
1,55,45,0.000000,-100.853916
1,55,55,0.000000,-105.187921
1,56,6,0.000000,-105.715916
1,56,17,0.000000,-114.605916
1,56,28,0.000000,-105.419915
1,56,39,0.000000,-110.995915
1,56,50,0.000000,-104.855919
1,57,1,0.000000,-105.183922
1,57,12,0.000000,-108.251916
1,57,24,0.000000,-107.767922
1,57,34,0.000000,-106.147923
1,57,45,0.000000,-110.387917
1,57,56,0.000000,-115.217919
1,58,7,0.000000,-102.567922
1,58,18,0.000000,-102.781922
1,58,29,0.000000,-100.369923
1,58,41,0.000000,-112.901917
1,58,51,0.000000,-103.313920
1,59,2,0.000000,-108.269925
1,59,13,0.000000,-111.687920
1,59,25,0.000000,-108.421921
1,59,35,0.000000,-112.491921
1,59,47,0.000000,-107.017921
1,59,57,0.000000,-115.161916
2,0,8,0.000000,-105.305916
2,0,19,0.000000,-105.649922
2,0,30,0.000000,-100.745919
2,0,41,0.000000,-104.623925
2,0,52,0.000000,-113.059922
2,1,3,0.000000,-110.889919
2,1,14,0.000000,-109.799916
2,1,25,0.000000,-98.417916
2,1,36,0.000000,-112.915922
2,1,47,0.000000,-109.347920
2,1,58,0.000000,-100.791917
2,2,9,0.000000,-105.389920
2,2,20,0.000000,-113.799915
2,2,31,0.000000,-100.799916
2,2,42,0.000000,-105.917919
2,2,54,0.000000,-107.709916
2,3,4,0.000000,-107.401917
2,3,15,0.000000,-108.105920
2,3,26,0.000000,-103.521920
2,3,37,0.000000,-111.239919
2,3,48,0.000000,-110.279923
2,3,59,0.000000,-104.139916
2,4,10,0.000000,-102.745919
2,4,21,0.000000,-112.871922
2,4,32,0.000000,-105.291917
2,4,43,0.000000,-106.415917
2,4,54,0.000000,-108.523923
2,5,5,0.000000,-106.335923
2,5,16,0.000000,-111.285920
2,5,27,0.000000,-111.693925
2,5,38,0.000000,-104.541916
2,5,49,0.000000,-105.135922
2,6,0,0.000000,-128.607918
2,6,11,0.000000,-105.369920
2,6,22,0.000000,-105.945920
2,6,33,0.000000,-112.587918
2,6,44,0.000000,-115.185922
2,6,55,0.000000,-108.843914
2,7,7,0.000000,-105.651921
2,7,17,0.000000,-112.525918
2,7,28,0.000000,-106.671917
2,7,39,0.000000,-107.731923
2,7,50,0.000000,-104.193916
2,8,1,0.000000,-109.249924
2,8,12,0.000000,-112.545922
2,8,23,0.000000,-112.157921
2,8,34,0.000000,-104.245919
2,8,45,0.000000,-103.987920
2,8,56,0.000000,-104.533917
2,9,7,0.000000,-112.261922
2,9,18,0.000000,-109.451920
2,9,29,0.000000,-110.763921
2,9,40,0.000000,-109.279923
2,9,51,0.000000,-104.433922
2,10,2,0.000000,-102.885918
2,10,13,0.000000,-105.603921
2,10,24,0.000000,-102.147923
2,10,35,0.000000,-115.029915
2,10,46,0.000000,-105.319921
2,10,57,0.000000,-112.697918
2,11,8,0.000000,-106.337921
2,11,19,0.000000,-109.081913
2,11,30,0.000000,-106.663918
2,11,41,0.000000,-109.323918
2,11,52,0.000000,-111.105919
2,12,3,0.000000,-109.613923
2,12,14,0.000000,-98.209920
2,12,25,0.000000,-110.447918
2,12,36,0.000000,-110.563916
2,12,47,0.000000,-111.565919
2,12,58,0.000000,-103.965917
2,13,9,0.000000,-110.769920
2,13,21,0.000000,-113.029919
2,13,31,0.000000,-114.585923
2,13,42,0.000000,-102.803917
2,13,53,0.000000,-107.777920
2,14,4,0.000000,-103.663918
2,14,15,0.000000,-99.915917
2,14,26,0.000000,-110.593918
2,14,37,0.000000,-103.125916
2,14,48,0.000000,-106.913922
2,14,59,0.000000,-113.009918
2,15,10,0.000000,-110.505913
2,15,21,0.000000,-108.861919
2,15,33,0.000000,-103.741917
2,15,43,0.000000,-103.919923
2,15,54,0.000000,-106.781918
2,16,5,0.000000,-108.597916
2,16,16,0.000000,-109.807919
2,16,27,0.000000,-107.901921
2,16,39,0.000000,-107.863919
2,16,49,0.000000,-110.021916
2,17,0,0.000000,-108.729916
2,17,11,0.000000,-112.093919
2,17,22,0.000000,-104.443925
2,17,33,0.000000,-109.427918
2,17,44,0.000000,-110.295922
2,17,55,0.000000,-108.553921
2,18,6,0.000000,-106.741918
2,18,17,0.000000,-111.095922
2,18,28,0.000000,-108.565918
2,18,39,0.000000,-110.833917
2,18,50,0.000000,-117.501915
2,19,2,0.000000,-110.083917
2,19,12,0.000000,-112.983921
2,19,23,0.000000,-106.541920
2,19,34,0.000000,-108.135919
2,19,45,0.000000,-102.761918
2,19,56,0.000000,-109.927918
2,20,7,0.000000,-107.399918
2,20,18,0.000000,-104.135918
2,20,29,0.000000,-104.449917
2,20,40,0.000000,-116.529916
2,20,51,0.000000,-103.531915
2,21,2,0.000000,-109.609917
2,21,13,0.000000,-101.193921
2,21,24,0.000000,-103.475918
2,21,35,0.000000,-101.805924
2,21,46,0.000000,-105.315919
2,21,57,0.000000,-109.959916
2,22,8,0.000000,-111.415917
2,22,19,0.000000,-107.103925
2,22,30,0.000000,-113.113922
2,22,41,0.000000,-104.913914
2,22,52,0.000000,-108.273922
2,23,3,0.000000,-108.501919
