hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.890477
14,0,2,0.000000,-117.594828
14,0,4,0.000000,-127.752106
14,0,6,0.000000,-128.044797
14,0,8,0.000000,-139.946148
14,0,10,0.000000,-116.765814
14,0,12,0.000000,-119.193398
14,0,14,0.000000,-126.417437
14,0,16,0.000000,-119.001478
14,0,18,0.000000,-117.459806
14,0,20,0.000000,-128.178390
14,0,22,0.000000,-135.923815
14,0,24,0.000000,-124.684520
14,0,26,0.000000,-112.591824
14,0,28,0.000000,-129.066816
14,0,30,0.000000,-121.608408
14,0,32,0.000000,-121.563723
14,0,34,0.000000,-122.426448
14,0,36,0.000000,-117.671985
14,0,38,0.000000,-124.039772
14,0,40,0.000000,-116.313286
14,0,42,0.000000,-115.872957
14,0,44,0.000000,-123.145649
14,0,46,0.000000,-122.008394
14,0,48,0.000000,-130.257620
14,0,50,0.000000,-116.194918
14,0,52,0.000000,-119.924962
14,0,54,0.000000,-124.293908
14,0,56,0.000000,-123.394177
14,0,58,0.000000,-118.895479
14,1,0,0.000000,-132.073846
14,1,2,0.000000,-120.645213
14,1,4,0.000000,-126.712388
14,1,6,0.000000,-121.621220
14,1,8,0.000000,-129.319759
14,1,10,0.000000,-124.557884
14,1,12,0.000000,-123.904259
14,1,14,0.000000,-126.501852
14,1,16,0.000000,-124.796779
14,1,18,0.000000,-121.409917
14,1,20,0.000000,-121.142135
14,1,22,0.000000,-126.402933
14,1,24,0.000000,-115.796439
14,1,26,0.000000,-122.513934
14,1,28,0.000000,-119.336474
14,1,30,0.000000,-124.503697
14,1,32,0.000000,-131.383388
14,1,34,0.000000,-116.504159
14,1,36,0.000000,-114.306912
14,1,38,0.000000,-114.342525
14,1,40,0.000000,-119.741628
14,1,42,0.000000,-120.532670
14,1,44,0.000000,-124.062125
14,1,46,0.000000,-120.756506
14,1,48,0.000000,-119.312040
14,1,50,0.000000,-122.368514
14,1,52,0.000000,-131.256788
14,1,54,0.000000,-118.915856
14,1,56,0.000000,-121.442115
14,1,58,0.000000,-118.292962
14,2,0,0.000000,-121.332864
14,2,2,0.000000,-121.700615
14,2,4,0.000000,-127.687112
14,2,6,0.000000,-129.545553
14,2,8,0.000000,-118.006313
14,2,10,0.000000,-139.591726
14,2,12,0.000000,-131.079157
14,2,14,0.000000,-116.818350
14,2,16,0.000000,-137.765569
14,2,18,0.000000,-121.670987
14,2,20,0.000000,-123.206833
14,2,22,0.000000,-118.605839
14,2,24,0.000000,-120.538486
14,2,26,0.000000,-124.353866
14,2,28,0.000000,-124.602533
14,2,30,0.000000,-116.547732
14,2,32,0.000000,-124.955430
14,2,34,0.000000,-119.304051
14,2,36,0.000000,-117.639797
14,2,38,0.000000,-121.684886
14,2,40,0.000000,-119.258550
14,2,42,0.000000,-115.014769
14,2,44,0.000000,-126.334617
14,2,46,0.000000,-135.092624
14,2,48,0.000000,-122.152088
14,2,50,0.000000,-120.546380
14,2,52,0.000000,-124.513168
14,2,54,0.000000,-121.627344
14,2,56,0.000000,-118.752781
14,2,58,0.000000,-115.733452
14,3,0,0.000000,-130.791043
14,3,2,0.000000,-121.387055
14,3,4,0.000000,-116.876968
14,3,6,0.000000,-114.062969
14,3,8,0.000000,-119.089479
14,3,10,0.000000,-119.852430
14,3,12,0.000000,-132.094704
14,3,14,0.000000,-121.172531
14,3,16,0.000000,-140.500434
14,3,18,0.000000,-133.101598
14,3,20,0.000000,-123.082729
14,3,22,0.000000,-119.217469
14,3,24,0.000000,-120.598143
14,3,26,0.000000,-128.306800
14,3,28,0.000000,-118.659511
14,3,30,0.000000,-119.347596
14,3,32,0.000000,-120.996762
14,3,34,0.000000,-121.354256
14,3,36,0.000000,-119.149448
14,3,38,0.000000,-116.820659
14,3,40,0.000000,-133.326939
14,3,42,0.000000,-118.612246
14,3,44,0.000000,-123.057220
14,3,46,0.000000,-121.168684
14,3,48,0.000000,-125.538955
14,3,50,0.000000,-120.285492
14,3,52,0.000000,-113.895491
14,3,54,0.000000,-123.241222
14,3,56,0.000000,-129.893746
14,3,58,0.000000,-118.518264
14,4,0,0.000000,-116.575946
14,4,2,0.000000,-125.663462
14,4,4,0.000000,-122.027542
14,4,6,0.000000,-123.578380
14,4,8,0.000000,-130.707064
14,4,10,0.000000,-120.363210
14,4,12,0.000000,-123.130601
14,4,14,0.000000,-120.178978
14,4,16,0.000000,-118.126087
14,4,18,0.000000,-115.351288
14,4,20,0.000000,-118.110023
14,4,22,0.000000,-116.010445
14,4,24,0.000000,-123.433891
14,4,26,0.000000,-127.427248
14,4,28,0.000000,-123.366010
14,4,30,0.000000,-124.514876
14,4,32,0.000000,-120.006830
14,4,34,0.000000,-117.347360
14,4,36,0.000000,-121.591293
14,4,38,0.000000,-127.603597
14,4,40,0.000000,-121.270244
14,4,42,0.000000,-119.125610
14,4,44,0.000000,-132.581061
14,4,46,0.000000,-125.271489
14,4,48,0.000000,-122.319557
14,4,50,0.000000,-124.122627
14,4,52,0.000000,-126.379466
14,4,54,0.000000,-127.050702
14,4,56,0.000000,-117.215621
14,4,58,0.000000,-123.523594
14,5,0,0.000000,-118.296551
14,5,2,0.000000,-121.363431
14,5,4,0.000000,-121.187480
14,5,6,0.000000,-114.894176
14,5,8,0.000000,-118.972043
14,5,10,0.000000,-116.623985
14,5,12,0.000000,-124.278233
14,5,14,0.000000,-135.092144
14,5,16,0.000000,-121.074704
14,5,18,0.000000,-121.634688
14,5,20,0.000000,-116.627545
14,5,22,0.000000,-114.955557
14,5,24,0.000000,-128.738813
14,5,26,0.000000,-118.616741
14,5,28,0.000000,-130.675181
14,5,30,0.000000,-136.616509
14,5,32,0.000000,-128.128242
14,5,34,0.000000,-119.613811
14,5,36,0.000000,-116.053326
14,5,38,0.000000,-125.537894
14,5,40,0.000000,-128.787626
14,5,42,0.000000,-114.454644
14,5,44,0.000000,-122.017001
14,5,46,0.000000,-119.241456
14,5,48,0.000000,-124.365093
14,5,50,0.000000,-130.055212
14,5,52,0.000000,-128.027708
14,5,54,0.000000,-127.332667
14,5,56,0.000000,-117.438204
14,5,58,0.000000,-128.853491
14,6,0,0.000000,-122.812129
14,6,2,0.000000,-121.867105
14,6,4,0.000000,-122.159361
14,6,6,0.000000,-125.450009
14,6,8,0.000000,-121.568310
14,6,10,0.000000,-130.101167
14,6,12,0.000000,-118.713741
14,6,14,0.000000,-125.740634
14,6,16,0.000000,-120.165897
14,6,18,0.000000,-114.159486
14,6,20,0.000000,-113.996127
14,6,22,0.000000,-118.621960
14,6,24,0.000000,-126.424056
14,6,26,0.000000,-120.615294
14,6,28,0.000000,-123.689344
14,6,30,0.000000,-124.070313
14,6,32,0.000000,-137.067560
14,6,34,0.000000,-124.879699
14,6,36,0.000000,-127.339375
14,6,38,0.000000,-119.795215
14,6,40,0.000000,-129.384184
14,6,42,0.000000,-120.275937
14,6,44,0.000000,-135.114768
14,6,46,0.000000,-136.331351
14,6,48,0.000000,-134.349662
14,6,50,0.000000,-117.254334
14,6,52,0.000000,-128.957451
14,6,54,0.000000,-129.082742
14,6,56,0.000000,-127.874189
14,6,58,0.000000,-126.387648
14,7,0,0.000000,-118.204701
14,7,2,0.000000,-119.714653
14,7,4,0.000000,-119.736248
14,7,6,0.000000,-121.483340
14,7,8,0.000000,-124.864306
14,7,10,0.000000,-123.617770
14,7,12,0.000000,-125.763898
14,7,14,0.000000,-121.633017
14,7,16,0.000000,-115.255100
14,7,18,0.000000,-124.597333
14,7,20,0.000000,-118.291193
14,7,22,0.000000,-124.480181
14,7,24,0.000000,-114.195217
14,7,26,0.000000,-123.133433
14,7,28,0.000000,-122.943249
14,7,30,0.000000,-120.813262
14,7,32,0.000000,-129.234673
14,7,34,0.000000,-112.577607
14,7,36,0.000000,-113.652471
14,7,38,0.000000,-122.066988
14,7,40,0.000000,-124.802340
14,7,42,0.000000,-122.349618
14,7,44,0.000000,-114.587020
14,7,46,0.000000,-125.715747
14,7,48,0.000000,-121.373101
14,7,50,0.000000,-122.555075
14,7,52,0.000000,-117.125168
14,7,54,0.000000,-122.769279
14,7,56,0.000000,-130.891111
14,7,58,0.000000,-119.886260
14,8,0,0.000000,-129.069570
14,8,2,0.000000,-128.004264
14,8,4,0.000000,-116.702530
14,8,6,0.000000,-120.388151
14,8,8,0.000000,-120.998755
14,8,10,0.000000,-121.032171
14,8,12,0.000000,-122.788051
14,8,14,0.000000,-137.217732
14,8,16,0.000000,-119.100717
14,8,18,0.000000,-136.555987
14,8,20,0.000000,-119.293597
14,8,22,0.000000,-125.206452
14,8,24,0.000000,-121.548532
14,8,26,0.000000,-125.440552
14,8,28,0.000000,-118.894353
14,8,30,0.000000,-125.146605
14,8,32,0.000000,-118.468873
14,8,34,0.000000,-114.183564
14,8,36,0.000000,-124.718110
14,8,38,0.000000,-124.015470
14,8,40,0.000000,-126.217147
14,8,42,0.000000,-122.054342
14,8,44,0.000000,-120.587640
14,8,46,0.000000,-117.691939
14,8,48,0.000000,-124.346699
14,8,50,0.000000,-118.454094
14,8,52,0.000000,-119.068084
14,8,54,0.000000,-122.423831
14,8,56,0.000000,-122.371295
14,8,58,0.000000,-118.455438
14,9,0,0.000000,-137.708379
14,9,2,0.000000,-132.108055
14,9,4,0.000000,-129.895500
14,9,6,0.000000,-128.624960
14,9,8,0.000000,-115.641352
14,9,10,0.000000,-127.453025
14,9,12,0.000000,-120.334544
14,9,14,0.000000,-135.538532
14,9,16,0.000000,-137.750132
14,9,18,0.000000,-124.655537
14,9,20,0.000000,-126.906795
14,9,22,0.000000,-122.207417
14,9,24,0.000000,-119.265779
14,9,26,0.000000,-121.309615
14,9,28,0.000000,-117.343352
14,9,30,0.000000,-120.528241
14,9,32,0.000000,-121.251234
14,9,34,0.000000,-119.738565
14,9,36,0.000000,-118.835771
14,9,38,0.000000,-121.437226
14,9,40,0.000000,-121.546664
14,9,42,0.000000,-116.056633
14,9,44,0.000000,-134.549336
14,9,46,0.000000,-126.549673
14,9,48,0.000000,-118.160996
14,9,50,0.000000,-118.530738
14,9,52,0.000000,-127.756913
14,9,54,0.000000,-132.869857
14,9,56,0.000000,-129.732059
14,9,58,0.000000,-127.144895
14,10,0,0.000000,-122.122520
14,10,2,0.000000,-120.960827
14,10,4,0.000000,-124.761201
14,10,6,0.000000,-124.357969
14,10,8,0.000000,-141.267364
14,10,10,0.000000,-125.751013
14,10,12,0.000000,-122.826832
14,10,14,0.000000,-114.653750
14,10,16,0.000000,-117.513686
14,10,18,0.000000,-116.992021
14,10,20,0.000000,-120.411422
14,10,22,0.000000,-120.109659
14,10,24,0.000000,-121.247955
14,10,26,0.000000,-122.324060
14,10,28,0.000000,-117.430075
14,10,30,0.000000,-118.853280
14,10,32,0.000000,-123.453180
14,10,34,0.000000,-124.785873
14,10,36,0.000000,-117.547146
14,10,38,0.000000,-115.946341
14,10,40,0.000000,-122.193955
14,10,42,0.000000,-123.375093
14,10,44,0.000000,-118.567453
14,10,46,0.000000,-116.617367
14,10,48,0.000000,-118.368329
14,10,50,0.000000,-124.591175
14,10,52,0.000000,-121.811752
14,10,54,0.000000,-128.150821
14,10,56,0.000000,-117.503861
14,10,58,0.000000,-119.074332
14,11,0,0.000000,-124.178541
14,11,2,0.000000,-125.717445
14,11,4,0.000000,-118.695330
14,11,6,0.000000,-132.221624
14,11,8,0.000000,-121.338511
14,11,10,0.000000,-133.676581
14,11,12,0.000000,-117.274415
14,11,14,0.000000,-124.207395
14,11,16,0.000000,-118.883714
14,11,18,0.000000,-119.199086
14,11,20,0.000000,-119.726853
14,11,22,0.000000,-117.589715
14,11,24,0.000000,-122.357620
14,11,26,0.000000,-126.207686
14,11,28,0.000000,-128.125815
14,11,30,0.000000,-132.361032
14,11,32,0.000000,-130.561003
14,11,34,0.000000,-118.987644
14,11,36,0.000000,-122.203917
14,11,38,0.000000,-122.423183
14,11,40,0.000000,-114.366233
14,11,42,0.000000,-118.804503
14,11,44,0.000000,-120.863901
14,11,46,0.000000,-118.328627
14,11,48,0.000000,-122.600326
14,11,50,0.000000,-120.883694
14,11,52,0.000000,-121.738348
14,11,54,0.000000,-121.863060
14,11,56,0.000000,-134.539379
14,11,58,0.000000,-133.801276
14,12,0,0.000000,-119.705591
14,12,2,0.000000,-139.466807
14,12,4,0.000000,-120.778383
14,12,6,0.000000,-120.726921
14,12,8,0.000000,-127.416963
14,12,10,0.000000,-117.811838
14,12,12,0.000000,-118.925578
14,12,14,0.000000,-121.406523
14,12,16,0.000000,-120.287390
14,12,18,0.000000,-116.089390
14,12,20,0.000000,-130.246613
14,12,22,0.000000,-127.279001
14,12,24,0.000000,-125.130168
14,12,26,0.000000,-125.880698
14,12,28,0.000000,-120.886952
14,12,30,0.000000,-119.510162
14,12,32,0.000000,-118.666806
14,12,34,0.000000,-130.128209
14,12,36,0.000000,-131.420010
14,12,38,0.000000,-132.825049
14,12,40,0.000000,-123.067609
14,12,42,0.000000,-117.372402
14,12,44,0.000000,-121.523940
14,12,46,0.000000,-129.606470
14,12,48,0.000000,-138.122405
14,12,50,0.000000,-122.746496
14,12,52,0.000000,-122.271901
14,12,54,0.000000,-124.051449
14,12,56,0.000000,-135.159101
14,12,58,0.000000,-122.125487
14,13,0,0.000000,-122.707328
14,13,2,0.000000,-125.435489
14,13,4,0.000000,-125.592881
14,13,6,0.000000,-120.583963
14,13,8,0.000000,-121.765127
14,13,10,0.000000,-119.887244
14,13,12,0.000000,-119.239485
14,13,14,0.000000,-125.041170
14,13,16,0.000000,-113.959577
14,13,18,0.000000,-133.532379
14,13,20,0.000000,-122.355994
14,13,22,0.000000,-123.866007
14,13,24,0.000000,-125.581727
14,13,26,0.000000,-124.866876
14,13,28,0.000000,-120.689745
14,13,30,0.000000,-130.147598
14,13,32,0.000000,-126.016780
14,13,34,0.000000,-123.016412
14,13,36,0.000000,-121.791411
14,13,38,0.000000,-126.341058
14,13,40,0.000000,-121.002379
14,13,42,0.000000,-117.150382
14,13,44,0.000000,-120.392614
14,13,46,0.000000,-127.124358
14,13,48,0.000000,-122.286594
14,13,50,0.000000,-118.956176
14,13,52,0.000000,-114.504114
14,13,54,0.000000,-122.780237
14,13,56,0.000000,-122.522154
14,13,58,0.000000,-128.765309
14,14,0,0.000000,-120.702049
14,14,2,0.000000,-128.019910
14,14,4,0.000000,-126.594334
14,14,6,0.000000,-117.006022
14,14,8,0.000000,-139.138309
14,14,10,0.000000,-115.874340
14,14,12,0.000000,-128.342500
14,14,14,0.000000,-115.044832
14,14,16,0.000000,-120.336399
14,14,18,0.000000,-120.586790
14,14,20,0.000000,-120.680637
14,14,22,0.000000,-127.406782
14,14,24,0.000000,-118.435535
14,14,26,0.000000,-122.448706
14,14,28,0.000000,-130.169242
14,14,30,0.000000,-120.904858
14,14,32,0.000000,-117.346839
14,14,34,0.000000,-121.428131
14,14,36,0.000000,-120.225089
14,14,38,0.000000,-121.309426
14,14,40,0.000000,-124.533684
14,14,42,0.000000,-127.050989
14,14,44,0.000000,-122.911959
14,14,46,0.000000,-120.151446
14,14,48,0.000000,-128.223963
14,14,50,0.000000,-116.786335
14,14,52,0.000000,-127.926949
14,14,54,0.000000,-119.683658
14,14,56,0.000000,-123.322560
14,14,58,0.000000,-124.538032
14,15,0,0.000000,-121.220340
14,15,2,0.000000,-132.594115
14,15,4,0.000000,-128.405144
14,15,6,0.000000,-116.667959
14,15,8,0.000000,-133.317289
14,15,10,0.000000,-120.369636
14,15,12,0.000000,-121.415653
14,15,14,0.000000,-119.950083
14,15,16,0.000000,-123.089001
14,15,18,0.000000,-121.355421
14,15,20,0.000000,-128.859223
14,15,22,0.000000,-128.528838
14,15,24,0.000000,-120.404815
14,15,26,0.000000,-116.619346
14,15,28,0.000000,-131.893839
14,15,30,0.000000,-116.401375
14,15,32,0.000000,-123.387808
14,15,34,0.000000,-129.662036
14,15,36,0.000000,-122.528639
14,15,38,0.000000,-119.762166
14,15,40,0.000000,-117.627547
14,15,42,0.000000,-141.130008
14,15,44,0.000000,-118.703727
14,15,46,0.000000,-118.064652
14,15,48,0.000000,-118.602209
14,15,50,0.000000,-118.424226
14,15,52,0.000000,-117.136381
14,15,54,0.000000,-125.874722
14,15,56,0.000000,-125.457395
14,15,58,0.000000,-125.082834
14,16,0,0.000000,-127.245559
14,16,2,0.000000,-121.269018
14,16,4,0.000000,-122.173932
14,16,6,0.000000,-126.094466
14,16,8,0.000000,-135.005210
14,16,10,0.000000,-117.351690
14,16,12,0.000000,-123.051852
14,16,14,0.000000,-122.783055
14,16,16,0.000000,-120.256373
14,16,18,0.000000,-145.001598
14,16,20,0.000000,-119.964935
14,16,22,0.000000,-117.141976
14,16,24,0.000000,-120.346635
14,16,26,0.000000,-125.431878
14,16,28,0.000000,-117.514225
14,16,30,0.000000,-120.627622
14,16,32,0.000000,-134.182396
14,16,34,0.000000,-123.919647
14,16,36,0.000000,-118.575748
14,16,38,0.000000,-115.992580
14,16,40,0.000000,-122.030110
14,16,42,0.000000,-126.073850
14,16,44,0.000000,-130.184065
14,16,46,0.000000,-124.822023
14,16,48,0.000000,-118.711519
14,16,50,0.000000,-119.679715
14,16,52,0.000000,-126.763602
14,16,54,0.000000,-117.633809
14,16,56,0.000000,-124.718874
14,16,58,0.000000,-122.122350
14,17,0,0.000000,-122.745510
14,17,2,0.000000,-117.060172
14,17,4,0.000000,-123.333164
14,17,6,0.000000,-115.576371
14,17,8,0.000000,-124.172116
14,17,10,0.000000,-120.972892
14,17,12,0.000000,-122.225062
14,17,14,0.000000,-121.525020
14,17,16,0.000000,-133.368881
14,17,18,0.000000,-123.259233
14,17,20,0.000000,-117.636189
14,17,22,0.000000,-123.542125
14,17,24,0.000000,-124.028010
14,17,26,0.000000,-122.009369
14,17,28,0.000000,-121.234747
14,17,30,0.000000,-122.024870
14,17,32,0.000000,-137.695998
14,17,34,0.000000,-130.150517
14,17,36,0.000000,-126.711254
14,17,38,0.000000,-119.867576
14,17,40,0.000000,-128.208588
14,17,42,0.000000,-120.172336
14,17,44,0.000000,-119.297341
14,17,46,0.000000,-116.801279
14,17,48,0.000000,-120.195628
14,17,50,0.000000,-117.648127
14,17,52,0.000000,-124.354869
14,17,54,0.000000,-123.081909
14,17,56,0.000000,-116.099939
14,17,58,0.000000,-128.590819
14,18,0,0.000000,-120.938735
14,18,2,0.000000,-118.852999
14,18,4,0.000000,-119.358394
14,18,6,0.000000,-119.472018
14,18,8,0.000000,-126.848373
14,18,10,0.000000,-121.258984
14,18,12,0.000000,-140.375972
14,18,14,0.000000,-117.339145
14,18,16,0.000000,-117.554375
14,18,18,0.000000,-127.428603
14,18,20,0.000000,-116.651112
14,18,22,0.000000,-118.022169
14,18,24,0.000000,-123.376964
14,18,26,0.000000,-116.434908
14,18,28,0.000000,-115.749642
14,18,30,0.000000,-118.415861
14,18,32,0.000000,-127.644800
14,18,34,0.000000,-115.498178
14,18,36,0.000000,-122.803007
14,18,38,0.000000,-118.946018
14,18,40,0.000000,-118.079339
14,18,42,0.000000,-120.626075
14,18,44,0.000000,-119.061205
14,18,46,0.000000,-126.973262
14,18,48,0.000000,-119.013882
14,18,50,0.000000,-115.516207
14,18,52,0.000000,-128.596368
14,18,54,0.000000,-130.086167
14,18,56,0.000000,-124.525364
14,18,58,0.000000,-126.210685
14,19,0,0.000000,-117.805836
14,19,2,0.000000,-119.593552
14,19,4,0.000000,-121.355909
14,19,6,0.000000,-119.452894
14,19,8,0.000000,-118.889466
14,19,10,0.000000,-118.514458
14,19,12,0.000000,-122.431101
14,19,14,0.000000,-119.093039
14,19,16,0.000000,-120.866647
14,19,18,0.000000,-118.784520
14,19,20,0.000000,-123.189764
14,19,22,0.000000,-122.426119
14,19,24,0.000000,-122.942313
14,19,26,0.000000,-120.369481
14,19,28,0.000000,-130.662703
14,19,30,0.000000,-118.296682
14,19,32,0.000000,-124.067595
14,19,34,0.000000,-117.161421
14,19,36,0.000000,-123.373793
14,19,38,0.000000,-120.613533
14,19,40,0.000000,-122.568696
14,19,42,0.000000,-123.295236
14,19,44,0.000000,-120.531926
14,19,46,0.000000,-124.282744
14,19,48,0.000000,-121.468928
14,19,50,0.000000,-116.753572
14,19,52,0.000000,-117.713671
14,19,54,0.000000,-123.654244
14,19,56,0.000000,-116.324303
14,19,58,0.000000,-119.577525
14,20,0,0.000000,-117.572141
14,20,2,0.000000,-119.651221
14,20,4,0.000000,-121.526035
14,20,6,0.000000,-127.231750
14,20,8,0.000000,-119.041337
14,20,10,0.000000,-118.360623
14,20,12,0.000000,-124.011332
14,20,14,0.000000,-115.700296
14,20,16,0.000000,-118.846943
14,20,18,0.000000,-128.127667
14,20,20,0.000000,-131.716820
14,20,22,0.000000,-128.159392
14,20,24,0.000000,-115.038964
14,20,26,0.000000,-128.387073
14,20,28,0.000000,-123.470570
14,20,30,0.000000,-121.466302
14,20,32,0.000000,-128.361026
14,20,34,0.000000,-119.011532
14,20,36,0.000000,-115.646449
14,20,38,0.000000,-119.537218
14,20,40,0.000000,-132.405835
14,20,42,0.000000,-126.821915
14,20,44,0.000000,-126.291898
14,20,46,0.000000,-119.739965
14,20,48,0.000000,-120.626372
14,20,50,0.000000,-116.420042
14,20,52,0.000000,-125.597550
14,20,54,0.000000,-122.167054
14,20,56,0.000000,-128.671209
14,20,58,0.000000,-120.860361
14,21,0,0.000000,-119.053201
14,21,2,0.000000,-130.151322
14,21,4,0.000000,-127.097017
14,21,6,0.000000,-124.833920
14,21,8,0.000000,-119.085483
14,21,10,0.000000,-129.011940
14,21,12,0.000000,-121.117672
14,21,14,0.000000,-117.943220
14,21,16,0.000000,-118.083552
14,21,18,0.000000,-126.150983
14,21,20,0.000000,-116.066268
14,21,22,0.000000,-118.468972
14,21,24,0.000000,-120.854987
14,21,26,0.000000,-120.806942
14,21,28,0.000000,-113.988873
14,21,30,0.000000,-127.964250
14,21,32,0.000000,-128.324459
14,21,34,0.000000,-117.444423
14,21,36,0.000000,-120.067250
14,21,38,0.000000,-122.266758
14,21,40,0.000000,-125.985447
14,21,42,0.000000,-129.980415
14,21,44,0.000000,-126.718213
14,21,46,0.000000,-128.647001
14,21,48,0.000000,-128.702432
14,21,50,0.000000,-135.057570
14,21,52,0.000000,-116.961823
14,21,54,0.000000,-120.212274
14,21,56,0.000000,-130.119550
14,21,58,0.000000,-121.226943
14,22,0,0.000000,-120.929119
14,22,2,0.000000,-115.896853
14,22,4,0.000000,-125.367075
14,22,6,0.000000,-131.896918
14,22,8,0.000000,-123.266727
14,22,10,0.000000,-116.112040
14,22,12,0.000000,-122.312888
14,22,14,0.000000,-119.617371
14,22,16,0.000000,-128.111549
14,22,18,0.000000,-114.365554
14,22,20,0.000000,-124.762643
14,22,22,0.000000,-122.670706
14,22,24,0.000000,-118.773506
14,22,26,0.000000,-122.348355
14,22,28,0.000000,-121.904057
14,22,30,0.000000,-122.233680
14,22,32,0.000000,-123.599387
14,22,34,0.000000,-120.829058
14,22,36,0.000000,-128.800542
14,22,38,0.000000,-129.827981
14,22,40,0.000000,-117.592663
14,22,42,0.000000,-137.533838
14,22,44,0.000000,-127.694967
14,22,46,0.000000,-132.771622
14,22,48,0.000000,-119.998488
14,22,50,0.000000,-116.291077
14,22,52,0.000000,-121.449370
14,22,54,0.000000,-124.523074
14,22,56,0.000000,-123.536373
14,22,58,0.000000,-125.106866
14,23,0,0.000000,-124.819554
14,23,2,0.000000,-118.614551
14,23,4,0.000000,-119.558891
14,23,6,0.000000,-118.206930
14,23,8,0.000000,-119.780963
14,23,10,0.000000,-116.861426
14,23,12,0.000000,-126.439163
14,23,14,0.000000,-128.359589
14,23,16,0.000000,-114.067227
14,23,18,0.000000,-135.276595
14,23,20,0.000000,-120.033755
14,23,22,0.000000,-122.238085
14,23,24,0.000000,-116.196079
14,23,26,0.000000,-121.135141
14,23,28,0.000000,-119.341801
14,23,30,0.000000,-124.763076
14,23,32,0.000000,-119.492720
14,23,34,0.000000,-127.694687
14,23,36,0.000000,-132.693795
14,23,38,0.000000,-113.767727
14,23,40,0.000000,-118.393063
14,23,42,0.000000,-117.895545
14,23,44,0.000000,-124.702553
14,23,46,0.000000,-126.561989
14,23,48,0.000000,-129.196873
14,23,50,0.000000,-122.904371
14,23,52,0.000000,-114.910287
14,23,54,0.000000,-131.441430
14,23,56,0.000000,-116.048198
14,23,58,0.000000,-115.645430
14,24,0,0.000000,-125.599754
14,24,2,0.000000,-123.811480
14,24,4,0.000000,-127.319867
14,24,6,0.000000,-120.048100
14,24,8,0.000000,-117.296976
14,24,10,0.000000,-133.970863
14,24,12,0.000000,-117.711072
14,24,14,0.000000,-119.231677
14,24,16,0.000000,-129.417114
14,24,18,0.000000,-117.357376
14,24,20,0.000000,-120.977504
14,24,22,0.000000,-116.799124
14,24,24,0.000000,-124.599983
14,24,26,0.000000,-123.915178
14,24,28,0.000000,-122.917910
14,24,30,0.000000,-119.209198
14,24,32,0.000000,-126.109705
14,24,34,0.000000,-119.378272
14,24,36,0.000000,-122.401453
14,24,38,0.000000,-126.863953
14,24,40,0.000000,-118.471606
14,24,42,0.000000,-124.574319
14,24,44,0.000000,-126.400824
14,24,46,0.000000,-127.546674
14,24,48,0.000000,-124.480765
14,24,50,0.000000,-112.491249
14,24,52,0.000000,-118.750599
14,24,54,0.000000,-122.475179
14,24,56,0.000000,-123.169008
14,24,58,0.000000,-117.647840
14,25,0,0.000000,-117.702222
14,25,2,0.000000,-126.127181
14,25,4,0.000000,-123.963585
14,25,6,0.000000,-133.010582
14,25,8,0.000000,-116.824649
14,25,10,0.000000,-131.721852
14,25,12,0.000000,-128.965944
14,25,14,0.000000,-118.611937
14,25,16,0.000000,-117.474692
14,25,18,0.000000,-128.469290
14,25,20,0.000000,-123.761723
14,25,22,0.000000,-122.676135
14,25,24,0.000000,-123.142284
14,25,26,0.000000,-119.348770
14,25,28,0.000000,-120.091608
14,25,30,0.000000,-123.565419
14,25,32,0.000000,-130.057732
14,25,34,0.000000,-119.578387
14,25,36,0.000000,-128.037490
14,25,38,0.000000,-118.928289
14,25,40,0.000000,-128.998628
14,25,42,0.000000,-116.873612
14,25,44,0.000000,-113.156788
14,25,46,0.000000,-120.660999
14,25,48,0.000000,-126.565297
14,25,50,0.000000,-122.298992
14,25,52,0.000000,-120.988977
14,25,54,0.000000,-119.947522
14,25,56,0.000000,-124.492084
14,25,58,0.000000,-120.138704
14,26,0,0.000000,-120.607009
14,26,2,0.000000,-124.551447
14,26,4,0.000000,-120.069311
14,26,6,0.000000,-121.774109
14,26,8,0.000000,-120.694969
14,26,10,0.000000,-128.383857
14,26,12,0.000000,-121.295873
14,26,14,0.000000,-119.098334
14,26,16,0.000000,-128.046977
14,26,18,0.000000,-129.074256
14,26,20,0.000000,-128.164386
14,26,22,0.000000,-132.692734
14,26,24,0.000000,-113.664475
14,26,26,0.000000,-128.153854
14,26,28,0.000000,-124.792535
14,26,30,0.000000,-120.561117
14,26,32,0.000000,-122.083475
14,26,34,0.000000,-122.093560
14,26,36,0.000000,-120.214580
14,26,38,0.000000,-123.235060
14,26,40,0.000000,-119.837832
14,26,42,0.000000,-115.934768
14,26,44,0.000000,-116.821400
14,26,46,0.000000,-123.464045
14,26,48,0.000000,-127.213864
14,26,50,0.000000,-126.581644
14,26,52,0.000000,-124.992800
14,26,54,0.000000,-128.132350
14,26,56,0.000000,-123.504305
14,26,58,0.000000,-119.066225
14,27,0,0.000000,-114.864643
14,27,2,0.000000,-135.254331
14,27,4,0.000000,-133.143363
14,27,6,0.000000,-123.256778
14,27,8,0.000000,-122.575721
14,27,10,0.000000,-115.649788
14,27,12,0.000000,-118.139021
14,27,14,0.000000,-118.624004
14,27,16,0.000000,-116.625956
14,27,18,0.000000,-121.164361
14,27,20,0.000000,-131.936303
14,27,22,0.000000,-122.759070
