hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.195134
13,0,2,0.000000,-126.931762
13,0,4,0.000000,-134.444095
13,0,6,0.000000,-134.037058
13,0,8,0.000000,-137.209438
13,0,10,0.000000,-128.742903
13,0,12,0.000000,-130.321495
13,0,14,0.000000,-140.597005
13,0,16,0.000000,-139.477717
13,0,18,0.000000,-128.425138
13,0,20,0.000000,-130.310962
13,0,22,0.000000,-143.631246
13,0,24,0.000000,-130.147193
13,0,26,0.000000,-130.127453
13,0,28,0.000000,-125.456187
13,0,30,0.000000,-130.952857
13,0,32,0.000000,-135.868716
13,0,34,0.000000,-126.530219
13,0,36,0.000000,-129.336376
13,0,38,0.000000,-142.404636
13,0,40,0.000000,-143.539116
13,0,42,0.000000,-128.376471
13,0,44,0.000000,-130.919932
13,0,46,0.000000,-128.118627
13,0,48,0.000000,-130.579810
13,0,50,0.000000,-135.438013
13,0,52,0.000000,-140.987054
13,0,54,0.000000,-130.569799
13,0,56,0.000000,-138.874644
13,0,58,0.000000,-126.454074
13,1,0,0.000000,-130.016752
13,1,2,0.000000,-131.124517
13,1,4,0.000000,-132.941311
13,1,6,0.000000,-147.181917
13,1,8,0.000000,-130.007836
13,1,10,0.000000,-137.866149
13,1,12,0.000000,-140.290171
13,1,14,0.000000,-126.661375
13,1,16,0.000000,-127.513121
13,1,18,0.000000,-126.233180
13,1,20,0.000000,-135.415438
13,1,22,0.000000,-138.565491
13,1,24,0.000000,-132.294165
13,1,26,0.000000,-136.783267
13,1,28,0.000000,-133.110638
13,1,30,0.000000,-130.157982
13,1,32,0.000000,-130.004966
13,1,34,0.000000,-125.768412
13,1,36,0.000000,-134.872606
13,1,38,0.000000,-137.263224
13,1,40,0.000000,-125.807220
13,1,42,0.000000,-137.411098
13,1,44,0.000000,-126.790004
13,1,46,0.000000,-133.829256
13,1,48,0.000000,-128.963252
13,1,50,0.000000,-131.006537
13,1,52,0.000000,-127.007948
13,1,54,0.000000,-129.885989
13,1,56,0.000000,-124.522061
13,1,58,0.000000,-139.611397
13,2,0,0.000000,-130.100509
13,2,2,0.000000,-132.133075
13,2,4,0.000000,-137.938906
13,2,6,0.000000,-130.939964
13,2,8,0.000000,-140.766146
13,2,10,0.000000,-143.486523
13,2,12,0.000000,-135.176989
13,2,14,0.000000,-137.403464
13,2,16,0.000000,-132.851802
13,2,18,0.000000,-132.191269
13,2,20,0.000000,-134.990333
13,2,22,0.000000,-124.109072
13,2,24,0.000000,-126.554328
13,2,26,0.000000,-135.870749
13,2,28,0.000000,-127.948152
13,2,30,0.000000,-128.721282
13,2,32,0.000000,-141.960910
13,2,34,0.000000,-133.228663
13,2,36,0.000000,-137.055927
13,2,38,0.000000,-129.026637
13,2,40,0.000000,-139.238626
13,2,42,0.000000,-124.831445
13,2,44,0.000000,-130.490641
13,2,46,0.000000,-138.594704
13,2,48,0.000000,-129.580064
13,2,50,0.000000,-127.564747
13,2,52,0.000000,-142.220590
13,2,54,0.000000,-131.300681
13,2,56,0.000000,-127.827175
13,2,58,0.000000,-130.522431
13,3,0,0.000000,-132.537888
13,3,2,0.000000,-139.834032
13,3,4,0.000000,-137.010716
13,3,6,0.000000,-145.208090
13,3,8,0.000000,-129.648817
13,3,10,0.000000,-128.633473
13,3,12,0.000000,-137.173822
13,3,14,0.000000,-127.499540
13,3,16,0.000000,-134.035709
13,3,18,0.000000,-129.307940
13,3,20,0.000000,-128.031216
13,3,22,0.000000,-129.683237
13,3,24,0.000000,-124.244806
13,3,26,0.000000,-139.470826
13,3,28,0.000000,-129.333282
13,3,30,0.000000,-133.894774
13,3,32,0.000000,-142.656843
13,3,34,0.000000,-129.903076
13,3,36,0.000000,-125.242761
13,3,38,0.000000,-137.978659
13,3,40,0.000000,-129.306291
13,3,42,0.000000,-129.087752
13,3,44,0.000000,-145.107638
13,3,46,0.000000,-129.710430
13,3,48,0.000000,-131.668228
13,3,50,0.000000,-129.877504
13,3,52,0.000000,-126.168306
13,3,54,0.000000,-133.180200
13,3,56,0.000000,-134.031564
13,3,58,0.000000,-129.083790
13,4,0,0.000000,-130.881884
13,4,2,0.000000,-134.381041
13,4,4,0.000000,-131.359241
13,4,6,0.000000,-131.214091
13,4,8,0.000000,-124.594013
13,4,10,0.000000,-130.528006
13,4,12,0.000000,-130.032963
13,4,14,0.000000,-129.724922
13,4,16,0.000000,-132.619261
13,4,18,0.000000,-124.666658
13,4,20,0.000000,-131.496272
13,4,22,0.000000,-124.614610
13,4,24,0.000000,-149.474490
13,4,26,0.000000,-130.837749
13,4,28,0.000000,-146.307466
13,4,30,0.000000,-129.898340
13,4,32,0.000000,-127.364298
13,4,34,0.000000,-132.718566
13,4,36,0.000000,-135.090314
13,4,38,0.000000,-124.875182
13,4,40,0.000000,-125.940436
13,4,42,0.000000,-136.561252
13,4,44,0.000000,-135.691551
13,4,46,0.000000,-135.008392
13,4,48,0.000000,-131.936660
13,4,50,0.000000,-128.894597
13,4,52,0.000000,-128.383687
13,4,54,0.000000,-131.143011
13,4,56,0.000000,-150.890338
13,4,58,0.000000,-127.388781
13,5,0,0.000000,-124.917247
13,5,2,0.000000,-127.463562
13,5,4,0.000000,-134.577927
13,5,6,0.000000,-132.996243
13,5,8,0.000000,-129.760299
13,5,10,0.000000,-129.390839
13,5,12,0.000000,-125.945018
13,5,14,0.000000,-138.526516
13,5,16,0.000000,-126.967683
13,5,18,0.000000,-133.432506
13,5,20,0.000000,-141.860947
13,5,22,0.000000,-129.185404
13,5,24,0.000000,-136.792985
13,5,26,0.000000,-134.717080
13,5,28,0.000000,-138.331508
13,5,30,0.000000,-131.963289
13,5,32,0.000000,-128.312169
13,5,34,0.000000,-150.436609
13,5,36,0.000000,-131.713541
13,5,38,0.000000,-129.303511
13,5,40,0.000000,-128.019312
13,5,42,0.000000,-131.857335
13,5,44,0.000000,-130.998128
13,5,46,0.000000,-137.838640
13,5,48,0.000000,-124.101285
13,5,50,0.000000,-133.811884
13,5,52,0.000000,-136.085899
13,5,54,0.000000,-128.970395
13,5,56,0.000000,-126.163366
13,5,58,0.000000,-138.785286
13,6,0,0.000000,-127.429901
13,6,2,0.000000,-137.039029
13,6,4,0.000000,-137.434245
13,6,6,0.000000,-136.628318
13,6,8,0.000000,-129.146371
13,6,10,0.000000,-132.747084
13,6,12,0.000000,-127.852610
13,6,14,0.000000,-132.852887
13,6,16,0.000000,-131.974192
13,6,18,0.000000,-127.207014
13,6,20,0.000000,-126.355800
13,6,22,0.000000,-126.333888
13,6,24,0.000000,-130.018686
13,6,26,0.000000,-133.056869
13,6,28,0.000000,-135.843501
13,6,30,0.000000,-126.538652
13,6,32,0.000000,-127.460258
13,6,34,0.000000,-147.981082
13,6,36,0.000000,-129.380206
13,6,38,0.000000,-126.578887
13,6,40,0.000000,-139.267585
13,6,42,0.000000,-125.167439
13,6,44,0.000000,-128.768100
13,6,46,0.000000,-127.387231
13,6,48,0.000000,-130.371957
13,6,50,0.000000,-132.423896
13,6,52,0.000000,-135.507741
13,6,54,0.000000,-138.994708
13,6,56,0.000000,-134.791446
13,6,58,0.000000,-138.046771
13,7,0,0.000000,-126.685000
13,7,2,0.000000,-139.138011
13,7,4,0.000000,-141.224741
13,7,6,0.000000,-132.228979
13,7,8,0.000000,-145.182402
13,7,10,0.000000,-135.904509
13,7,12,0.000000,-130.687965
13,7,14,0.000000,-134.128313
13,7,16,0.000000,-139.092433
13,7,18,0.000000,-127.614638
13,7,20,0.000000,-138.883108
13,7,22,0.000000,-143.381630
13,7,24,0.000000,-133.681764
13,7,26,0.000000,-128.138757
13,7,28,0.000000,-124.942353
13,7,30,0.000000,-140.080059
13,7,32,0.000000,-127.406590
13,7,34,0.000000,-130.257367
13,7,36,0.000000,-138.542015
13,7,38,0.000000,-130.178870
13,7,40,0.000000,-143.490564
13,7,42,0.000000,-129.052260
13,7,44,0.000000,-128.861423
13,7,46,0.000000,-125.679860
13,7,48,0.000000,-130.341038
13,7,50,0.000000,-127.394983
13,7,52,0.000000,-131.153589
13,7,54,0.000000,-132.692900
13,7,56,0.000000,-139.775097
13,7,58,0.000000,-135.457782
13,8,0,0.000000,-135.921928
13,8,2,0.000000,-123.361410
13,8,4,0.000000,-129.690250
13,8,6,0.000000,-134.399617
13,8,8,0.000000,-140.333911
13,8,10,0.000000,-130.047436
13,8,12,0.000000,-127.997579
13,8,14,0.000000,-144.154390
13,8,16,0.000000,-132.057445
13,8,18,0.000000,-136.439532
13,8,20,0.000000,-134.003926
13,8,22,0.000000,-128.719009
13,8,24,0.000000,-140.232733
13,8,26,0.000000,-134.630862
13,8,28,0.000000,-136.030246
13,8,30,0.000000,-140.182240
13,8,32,0.000000,-129.091190
13,8,34,0.000000,-130.891985
13,8,36,0.000000,-129.056120
13,8,38,0.000000,-139.947520
13,8,40,0.000000,-133.332231
13,8,42,0.000000,-136.324911
13,8,44,0.000000,-123.478947
13,8,46,0.000000,-132.371488
13,8,48,0.000000,-137.450527
13,8,50,0.000000,-133.774171
13,8,52,0.000000,-133.506093
13,8,54,0.000000,-133.356975
13,8,56,0.000000,-135.720096
13,8,58,0.000000,-133.987194
13,9,0,0.000000,-130.919936
13,9,2,0.000000,-140.277268
13,9,4,0.000000,-123.980724
13,9,6,0.000000,-126.739120
13,9,8,0.000000,-135.294790
13,9,10,0.000000,-128.902097
13,9,12,0.000000,-135.056864
13,9,14,0.000000,-131.214103
13,9,16,0.000000,-136.639196
13,9,18,0.000000,-124.610787
13,9,20,0.000000,-141.035285
13,9,22,0.000000,-137.077209
13,9,24,0.000000,-132.190793
13,9,26,0.000000,-133.591332
13,9,28,0.000000,-130.680521
13,9,30,0.000000,-136.965299
13,9,32,0.000000,-141.406163
13,9,34,0.000000,-127.970473
13,9,36,0.000000,-150.027550
13,9,38,0.000000,-129.480985
13,9,40,0.000000,-145.051191
13,9,42,0.000000,-132.703867
13,9,44,0.000000,-129.390427
13,9,46,0.000000,-127.391159
13,9,48,0.000000,-124.796555
13,9,50,0.000000,-131.641246
13,9,52,0.000000,-134.066810
13,9,54,0.000000,-132.511153
13,9,56,0.000000,-133.312536
13,9,58,0.000000,-125.755672
13,10,0,0.000000,-130.538284
13,10,2,0.000000,-142.686311
13,10,4,0.000000,-129.638135
13,10,6,0.000000,-137.450541
13,10,8,0.000000,-139.114681
13,10,10,0.000000,-133.133111
13,10,12,0.000000,-129.932318
13,10,14,0.000000,-136.708702
13,10,16,0.000000,-143.307368
13,10,18,0.000000,-132.045455
13,10,20,0.000000,-133.427357
13,10,22,0.000000,-131.981742
13,10,24,0.000000,-133.251924
13,10,26,0.000000,-124.878246
13,10,28,0.000000,-133.918196
13,10,30,0.000000,-132.823667
13,10,32,0.000000,-129.437605
13,10,34,0.000000,-130.720056
13,10,36,0.000000,-129.486748
13,10,38,0.000000,-137.935423
13,10,40,0.000000,-137.761750
13,10,42,0.000000,-128.585134
13,10,44,0.000000,-131.420831
13,10,46,0.000000,-139.712871
13,10,48,0.000000,-123.959482
13,10,50,0.000000,-134.489158
13,10,52,0.000000,-136.219476
13,10,54,0.000000,-134.857493
13,10,56,0.000000,-128.371295
13,10,58,0.000000,-129.777460
13,11,0,0.000000,-135.080855
13,11,2,0.000000,-147.820898
13,11,4,0.000000,-135.187038
13,11,6,0.000000,-125.716175
13,11,8,0.000000,-131.823997
13,11,10,0.000000,-143.190630
13,11,12,0.000000,-131.530048
13,11,14,0.000000,-142.755619
13,11,16,0.000000,-126.622049
13,11,18,0.000000,-133.581753
13,11,20,0.000000,-132.292755
13,11,22,0.000000,-136.435458
13,11,24,0.000000,-128.039252
13,11,26,0.000000,-134.650985
13,11,28,0.000000,-132.345069
13,11,30,0.000000,-135.974922
13,11,32,0.000000,-130.058708
13,11,34,0.000000,-140.962309
13,11,36,0.000000,-130.757313
13,11,38,0.000000,-131.957781
13,11,40,0.000000,-130.994993
13,11,42,0.000000,-133.185601
13,11,44,0.000000,-125.576861
13,11,46,0.000000,-134.614635
13,11,48,0.000000,-130.798738
13,11,50,0.000000,-130.088671
13,11,52,0.000000,-128.725304
13,11,54,0.000000,-138.922331
13,11,56,0.000000,-139.447601
13,11,58,0.000000,-130.511799
13,12,0,0.000000,-136.828926
13,12,2,0.000000,-150.517406
13,12,4,0.000000,-124.469547
13,12,6,0.000000,-132.166763
13,12,8,0.000000,-135.048095
13,12,10,0.000000,-124.854179
13,12,12,0.000000,-129.683047
13,12,14,0.000000,-127.629088
13,12,16,0.000000,-130.502574
13,12,18,0.000000,-138.855574
13,12,20,0.000000,-136.774636
13,12,22,0.000000,-129.106361
13,12,24,0.000000,-133.302847
13,12,26,0.000000,-131.384681
13,12,28,0.000000,-133.829428
13,12,30,0.000000,-127.971203
13,12,32,0.000000,-129.623758
13,12,34,0.000000,-142.751207
13,12,36,0.000000,-128.457376
13,12,38,0.000000,-129.805546
13,12,40,0.000000,-139.296745
13,12,42,0.000000,-138.260268
13,12,44,0.000000,-135.865724
13,12,46,0.000000,-125.634296
13,12,48,0.000000,-139.834146
13,12,50,0.000000,-122.969360
13,12,52,0.000000,-127.751325
13,12,54,0.000000,-148.574777
13,12,56,0.000000,-131.460902
13,12,58,0.000000,-130.019423
13,13,0,0.000000,-126.016756
13,13,2,0.000000,-137.471803
13,13,4,0.000000,-130.055639
13,13,6,0.000000,-128.732658
13,13,8,0.000000,-131.681255
13,13,10,0.000000,-125.672037
13,13,12,0.000000,-144.438438
13,13,14,0.000000,-137.455587
13,13,16,0.000000,-126.914792
13,13,18,0.000000,-126.346639
13,13,20,0.000000,-133.766544
13,13,22,0.000000,-126.555706
13,13,24,0.000000,-139.575611
13,13,26,0.000000,-126.050786
13,13,28,0.000000,-122.836284
13,13,30,0.000000,-127.260651
13,13,32,0.000000,-132.355660
13,13,34,0.000000,-134.619485
13,13,36,0.000000,-139.232915
13,13,38,0.000000,-136.423189
13,13,40,0.000000,-129.817141
13,13,42,0.000000,-132.725061
13,13,44,0.000000,-130.359301
13,13,46,0.000000,-126.442917
13,13,48,0.000000,-133.360460
13,13,50,0.000000,-125.871157
13,13,52,0.000000,-134.584590
13,13,54,0.000000,-125.014427
13,13,56,0.000000,-145.335048
13,13,58,0.000000,-132.723051
13,14,0,0.000000,-125.171844
13,14,2,0.000000,-128.657763
13,14,4,0.000000,-134.074688
13,14,6,0.000000,-130.358134
13,14,8,0.000000,-130.237976
13,14,10,0.000000,-141.460075
13,14,12,0.000000,-128.295298
13,14,14,0.000000,-128.291485
13,14,16,0.000000,-127.556578
13,14,18,0.000000,-127.214105
13,14,20,0.000000,-134.274399
13,14,22,0.000000,-134.158096
13,14,24,0.000000,-130.044580
13,14,26,0.000000,-143.146828
13,14,28,0.000000,-137.458434
13,14,30,0.000000,-128.763877
13,14,32,0.000000,-132.384723
13,14,34,0.000000,-130.985794
13,14,36,0.000000,-130.453341
13,14,38,0.000000,-135.854157
13,14,40,0.000000,-130.309709
13,14,42,0.000000,-138.029520
13,14,44,0.000000,-126.891773
13,14,46,0.000000,-127.270676
13,14,48,0.000000,-133.364245
13,14,50,0.000000,-139.400642
13,14,52,0.000000,-130.299221
13,14,54,0.000000,-124.906682
13,14,56,0.000000,-143.519233
13,14,58,0.000000,-129.759833
13,15,0,0.000000,-138.437299
13,15,2,0.000000,-126.026897
13,15,4,0.000000,-140.410643
13,15,6,0.000000,-129.842743
13,15,8,0.000000,-128.097883
13,15,10,0.000000,-128.728588
13,15,12,0.000000,-132.090981
13,15,14,0.000000,-135.858983
13,15,16,0.000000,-130.505872
13,15,18,0.000000,-124.603660
13,15,20,0.000000,-131.062729
13,15,22,0.000000,-134.900540
13,15,24,0.000000,-131.796727
13,15,26,0.000000,-131.520521
13,15,28,0.000000,-143.195099
13,15,30,0.000000,-132.361649
13,15,32,0.000000,-127.598589
13,15,34,0.000000,-133.558775
13,15,36,0.000000,-129.586746
13,15,38,0.000000,-154.599628
13,15,40,0.000000,-129.153524
13,15,42,0.000000,-132.663248
13,15,44,0.000000,-134.102871
13,15,46,0.000000,-142.632284
13,15,48,0.000000,-134.636629
13,15,50,0.000000,-126.544087
13,15,52,0.000000,-128.169855
13,15,54,0.000000,-132.033122
13,15,56,0.000000,-126.404586
13,15,58,0.000000,-136.075256
13,16,0,0.000000,-129.934398
13,16,2,0.000000,-128.790877
13,16,4,0.000000,-135.453487
13,16,6,0.000000,-151.775598
13,16,8,0.000000,-129.954516
13,16,10,0.000000,-127.055477
13,16,12,0.000000,-133.096999
13,16,14,0.000000,-132.047959
13,16,16,0.000000,-128.789520
13,16,18,0.000000,-142.108197
13,16,20,0.000000,-129.102243
13,16,22,0.000000,-146.302783
13,16,24,0.000000,-128.648389
13,16,26,0.000000,-129.155716
13,16,28,0.000000,-133.116373
13,16,30,0.000000,-129.213905
13,16,32,0.000000,-130.690645
13,16,34,0.000000,-124.560320
13,16,36,0.000000,-129.867037
13,16,38,0.000000,-129.627493
13,16,40,0.000000,-133.690480
13,16,42,0.000000,-128.641369
13,16,44,0.000000,-127.380692
13,16,46,0.000000,-134.381994
13,16,48,0.000000,-127.750070
13,16,50,0.000000,-130.648548
13,16,52,0.000000,-146.441303
13,16,54,0.000000,-131.630621
13,16,56,0.000000,-132.167015
13,16,58,0.000000,-129.171460
13,17,0,0.000000,-130.835664
13,17,2,0.000000,-136.706869
13,17,4,0.000000,-140.925241
13,17,6,0.000000,-147.269596
13,17,8,0.000000,-131.249763
13,17,10,0.000000,-126.414377
13,17,12,0.000000,-131.708914
13,17,14,0.000000,-126.162493
13,17,16,0.000000,-145.360838
13,17,18,0.000000,-134.514691
13,17,20,0.000000,-128.920988
13,17,22,0.000000,-126.941412
13,17,24,0.000000,-132.388810
13,17,26,0.000000,-134.709142
13,17,28,0.000000,-129.940917
13,17,30,0.000000,-139.446842
13,17,32,0.000000,-133.285814
13,17,34,0.000000,-125.902158
13,17,36,0.000000,-143.091896
13,17,38,0.000000,-126.393187
13,17,40,0.000000,-129.213101
13,17,42,0.000000,-129.650725
13,17,44,0.000000,-139.676505
13,17,46,0.000000,-135.617790
13,17,48,0.000000,-129.547693
13,17,50,0.000000,-132.641111
13,17,52,0.000000,-130.941830
13,17,54,0.000000,-140.149145
13,17,56,0.000000,-125.444659
13,17,58,0.000000,-140.834099
13,18,0,0.000000,-128.856905
13,18,2,0.000000,-133.800741
13,18,4,0.000000,-124.994065
13,18,6,0.000000,-127.643322
13,18,8,0.000000,-126.016823
13,18,10,0.000000,-135.382214
13,18,12,0.000000,-136.793626
13,18,14,0.000000,-131.483097
13,18,16,0.000000,-136.150314
13,18,18,0.000000,-139.084026
13,18,20,0.000000,-125.527952
13,18,22,0.000000,-128.423323
13,18,24,0.000000,-121.760400
13,18,26,0.000000,-127.683628
13,18,28,0.000000,-138.454331
13,18,30,0.000000,-133.794579
13,18,32,0.000000,-123.712942
13,18,34,0.000000,-136.006394
13,18,36,0.000000,-134.874472
13,18,38,0.000000,-133.457540
13,18,40,0.000000,-126.901329
13,18,42,0.000000,-128.224513
13,18,44,0.000000,-136.849721
13,18,46,0.000000,-126.264119
13,18,48,0.000000,-134.439085
13,18,50,0.000000,-128.880955
13,18,52,0.000000,-127.426475
13,18,54,0.000000,-126.307924
13,18,56,0.000000,-129.811850
13,18,58,0.000000,-130.236253
13,19,0,0.000000,-127.677669
13,19,2,0.000000,-124.569363
13,19,4,0.000000,-131.510686
13,19,6,0.000000,-142.527303
13,19,8,0.000000,-130.516078
13,19,10,0.000000,-129.977238
13,19,12,0.000000,-144.043086
13,19,14,0.000000,-128.389464
13,19,16,0.000000,-140.948684
13,19,18,0.000000,-135.013580
13,19,20,0.000000,-139.730201
13,19,22,0.000000,-132.223646
13,19,24,0.000000,-135.736493
13,19,26,0.000000,-135.941616
13,19,28,0.000000,-124.517004
13,19,30,0.000000,-132.534962
13,19,32,0.000000,-131.297593
13,19,34,0.000000,-133.103327
13,19,36,0.000000,-139.870683
13,19,38,0.000000,-128.382586
13,19,40,0.000000,-134.342040
13,19,42,0.000000,-127.477930
13,19,44,0.000000,-132.555360
13,19,46,0.000000,-140.055206
13,19,48,0.000000,-134.720014
13,19,50,0.000000,-137.383636
13,19,52,0.000000,-126.738910
13,19,54,0.000000,-125.858872
13,19,56,0.000000,-135.793039
13,19,58,0.000000,-127.478849
13,20,0,0.000000,-129.030666
13,20,2,0.000000,-130.941284
13,20,4,0.000000,-136.108419
13,20,6,0.000000,-131.716404
13,20,8,0.000000,-136.900641
13,20,10,0.000000,-135.586550
13,20,12,0.000000,-132.487828
13,20,14,0.000000,-145.763246
13,20,16,0.000000,-128.746813
13,20,18,0.000000,-140.607040
13,20,20,0.000000,-134.754193
13,20,22,0.000000,-133.023399
13,20,24,0.000000,-135.582128
13,20,26,0.000000,-136.932517
13,20,28,0.000000,-129.106589
13,20,30,0.000000,-132.844120
13,20,32,0.000000,-130.576807
13,20,34,0.000000,-145.872809
13,20,36,0.000000,-123.014826
13,20,38,0.000000,-131.383610
13,20,40,0.000000,-144.459985
13,20,42,0.000000,-137.950013
13,20,44,0.000000,-128.971856
13,20,46,0.000000,-130.342962
13,20,48,0.000000,-133.588581
13,20,50,0.000000,-132.096779
13,20,52,0.000000,-131.692345
13,20,54,0.000000,-143.693659
13,20,56,0.000000,-129.759333
13,20,58,0.000000,-125.301031
13,21,0,0.000000,-135.288898
13,21,2,0.000000,-129.249428
13,21,4,0.000000,-134.173667
13,21,6,0.000000,-148.325832
13,21,8,0.000000,-132.932904
13,21,10,0.000000,-131.112614
13,21,12,0.000000,-145.500435
13,21,14,0.000000,-136.150279
13,21,16,0.000000,-126.165599
13,21,18,0.000000,-123.396991
13,21,20,0.000000,-126.627579
13,21,22,0.000000,-127.543524
13,21,24,0.000000,-128.072965
13,21,26,0.000000,-134.766497
13,21,28,0.000000,-132.121622
13,21,30,0.000000,-125.998759
13,21,32,0.000000,-131.238783
13,21,34,0.000000,-132.036625
13,21,36,0.000000,-130.390727
13,21,38,0.000000,-135.043601
13,21,40,0.000000,-140.924300
13,21,42,0.000000,-124.087015
13,21,44,0.000000,-146.508474
13,21,46,0.000000,-135.543242
13,21,48,0.000000,-130.597956
13,21,50,0.000000,-133.488968
13,21,52,0.000000,-134.517550
13,21,54,0.000000,-144.161174
13,21,56,0.000000,-133.796500
13,21,58,0.000000,-129.663549
13,22,0,0.000000,-132.476293
13,22,2,0.000000,-138.651244
13,22,4,0.000000,-142.470778
13,22,6,0.000000,-127.735352
13,22,8,0.000000,-129.370293
13,22,10,0.000000,-139.733288
13,22,12,0.000000,-123.950140
13,22,14,0.000000,-128.999287
13,22,16,0.000000,-127.793002
13,22,18,0.000000,-126.326370
13,22,20,0.000000,-148.726753
13,22,22,0.000000,-129.578997
13,22,24,0.000000,-126.202153
13,22,26,0.000000,-150.514155
13,22,28,0.000000,-137.439303
13,22,30,0.000000,-133.287656
13,22,32,0.000000,-136.414459
13,22,34,0.000000,-130.728631
13,22,36,0.000000,-129.196464
13,22,38,0.000000,-147.022443
13,22,40,0.000000,-138.660090
13,22,42,0.000000,-130.888169
13,22,44,0.000000,-126.282088
13,22,46,0.000000,-123.764947
13,22,48,0.000000,-128.601746
13,22,50,0.000000,-131.072252
13,22,52,0.000000,-128.161548
13,22,54,0.000000,-132.269020
13,22,56,0.000000,-131.633180
13,22,58,0.000000,-122.911794
13,23,0,0.000000,-135.885034
13,23,2,0.000000,-132.308708
13,23,4,0.000000,-131.085478
13,23,6,0.000000,-127.384444
13,23,8,0.000000,-132.036198
13,23,10,0.000000,-135.939334
13,23,12,0.000000,-132.777900
13,23,14,0.000000,-126.474242
13,23,16,0.000000,-137.825659
13,23,18,0.000000,-125.356117
13,23,20,0.000000,-139.235688
13,23,22,0.000000,-130.803625
13,23,24,0.000000,-139.064617
13,23,26,0.000000,-134.452056
13,23,28,0.000000,-146.680521
13,23,30,0.000000,-141.624724
13,23,32,0.000000,-127.584752
13,23,34,0.000000,-136.090714
13,23,36,0.000000,-133.948659
13,23,38,0.000000,-133.317580
13,23,40,0.000000,-131.382530
13,23,42,0.000000,-129.155673
13,23,44,0.000000,-133.480907
13,23,46,0.000000,-136.898010
13,23,48,0.000000,-128.129424
13,23,50,0.000000,-128.385994
13,23,52,0.000000,-127.590145
13,23,54,0.000000,-126.789778
13,23,56,0.000000,-131.559309
13,23,58,0.000000,-127.017413
13,24,0,0.000000,-132.016201
13,24,2,0.000000,-137.047355
13,24,4,0.000000,-123.400274
13,24,6,0.000000,-124.245898
13,24,8,0.000000,-124.512491
13,24,10,0.000000,-126.293807
13,24,12,0.000000,-136.458854
13,24,14,0.000000,-134.390245
13,24,16,0.000000,-129.470288
13,24,18,0.000000,-127.081664
13,24,20,0.000000,-131.704676
13,24,22,0.000000,-133.694088
13,24,24,0.000000,-150.842281
13,24,26,0.000000,-127.703399
13,24,28,0.000000,-127.208095
13,24,30,0.000000,-133.821977
13,24,32,0.000000,-130.594597
13,24,34,0.000000,-130.688815
13,24,36,0.000000,-125.370653
13,24,38,0.000000,-134.837398
13,24,40,0.000000,-133.593446
13,24,42,0.000000,-128.597405
13,24,44,0.000000,-134.299050
13,24,46,0.000000,-128.137404
13,24,48,0.000000,-135.963739
13,24,50,0.000000,-128.056474
13,24,52,0.000000,-136.364605
13,24,54,0.000000,-135.129059
13,24,56,0.000000,-141.595003
13,24,58,0.000000,-128.183956
13,25,0,0.000000,-131.120498
13,25,2,0.000000,-128.083086
13,25,4,0.000000,-128.390140
13,25,6,0.000000,-136.739933
13,25,8,0.000000,-130.827785
13,25,10,0.000000,-123.504637
13,25,12,0.000000,-129.405891
13,25,14,0.000000,-133.716417
13,25,16,0.000000,-134.304538
13,25,18,0.000000,-132.951783
13,25,20,0.000000,-139.504965
13,25,22,0.000000,-138.284029
13,25,24,0.000000,-129.289318
13,25,26,0.000000,-132.932317
13,25,28,0.000000,-137.406596
13,25,30,0.000000,-129.405450
13,25,32,0.000000,-132.952142
13,25,34,0.000000,-130.823638
13,25,36,0.000000,-150.322093
13,25,38,0.000000,-130.622381
13,25,40,0.000000,-144.565528
13,25,42,0.000000,-134.794332
13,25,44,0.000000,-125.204562
13,25,46,0.000000,-133.502609
13,25,48,0.000000,-131.978729
13,25,50,0.000000,-145.273788
13,25,52,0.000000,-138.918316
13,25,54,0.000000,-127.481310
13,25,56,0.000000,-137.614702
13,25,58,0.000000,-132.423357
13,26,0,0.000000,-135.148316
13,26,2,0.000000,-127.956089
13,26,4,0.000000,-129.169746
13,26,6,0.000000,-132.349842
13,26,8,0.000000,-138.717339
13,26,10,0.000000,-133.044949
13,26,12,0.000000,-140.907160
13,26,14,0.000000,-135.460746
13,26,16,0.000000,-138.630981
13,26,18,0.000000,-127.543707
13,26,20,0.000000,-129.880677
13,26,22,0.000000,-128.556353
13,26,24,0.000000,-125.168407
13,26,26,0.000000,-130.594517
13,26,28,0.000000,-129.186117
13,26,30,0.000000,-142.654033
13,26,32,0.000000,-132.417522
13,26,34,0.000000,-136.673509
13,26,36,0.000000,-129.662606
13,26,38,0.000000,-126.412281
13,26,40,0.000000,-139.613112
13,26,42,0.000000,-128.030597
13,26,44,0.000000,-130.486709
13,26,46,0.000000,-127.583022
13,26,48,0.000000,-134.435226
13,26,50,0.000000,-140.763392
13,26,52,0.000000,-133.607937
13,26,54,0.000000,-133.727756
13,26,56,0.000000,-142.984604
13,26,58,0.000000,-132.469008
13,27,0,0.000000,-130.793130
13,27,2,0.000000,-129.090006
13,27,4,0.000000,-131.501734
13,27,6,0.000000,-127.185610
13,27,8,0.000000,-130.065564
13,27,10,0.000000,-130.179158
13,27,12,0.000000,-125.465055
13,27,14,0.000000,-132.628832
13,27,16,0.000000,-128.860064
13,27,18,0.000000,-134.064919
13,27,20,0.000000,-127.189242
13,27,22,0.000000,-134.701113
