hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-136.551629
13,0,2,0.000000,-126.963170
13,0,4,0.000000,-128.317652
13,0,6,0.000000,-132.721692
13,0,8,0.000000,-132.675238
13,0,10,0.000000,-132.146189
13,0,12,0.000000,-124.653639
13,0,14,0.000000,-134.549351
13,0,16,0.000000,-128.166049
13,0,18,0.000000,-131.428342
13,0,20,0.000000,-129.653148
13,0,22,0.000000,-124.563830
13,0,24,0.000000,-130.326200
13,0,26,0.000000,-136.931580
13,0,28,0.000000,-135.442383
13,0,30,0.000000,-132.151701
13,0,32,0.000000,-129.352038
13,0,34,0.000000,-136.430717
13,0,36,0.000000,-129.188487
13,0,38,0.000000,-131.390442
13,0,40,0.000000,-129.761316
13,0,42,0.000000,-131.557243
13,0,44,0.000000,-140.161542
13,0,46,0.000000,-137.422196
13,0,48,0.000000,-135.331032
13,0,50,0.000000,-129.881066
13,0,52,0.000000,-126.251184
13,0,54,0.000000,-132.197117
13,0,56,0.000000,-133.667094
13,0,58,0.000000,-132.494331
13,1,0,0.000000,-134.348108
13,1,2,0.000000,-128.680197
13,1,4,0.000000,-135.498573
13,1,6,0.000000,-144.779841
13,1,8,0.000000,-130.017182
13,1,10,0.000000,-132.613840
13,1,12,0.000000,-127.400314
13,1,14,0.000000,-142.311360
13,1,16,0.000000,-131.651849
13,1,18,0.000000,-131.361230
13,1,20,0.000000,-128.191815
13,1,22,0.000000,-128.831620
13,1,24,0.000000,-131.321662
13,1,26,0.000000,-127.863786
13,1,28,0.000000,-127.277172
13,1,30,0.000000,-134.114793
13,1,32,0.000000,-127.014285
13,1,34,0.000000,-131.959718
13,1,36,0.000000,-125.232560
13,1,38,0.000000,-131.365114
13,1,40,0.000000,-131.773678
13,1,42,0.000000,-136.269641
13,1,44,0.000000,-138.730846
13,1,46,0.000000,-133.046940
13,1,48,0.000000,-126.816091
13,1,50,0.000000,-134.709579
13,1,52,0.000000,-130.273736
13,1,54,0.000000,-134.188776
13,1,56,0.000000,-142.206349
13,1,58,0.000000,-131.537592
13,2,0,0.000000,-130.808907
13,2,2,0.000000,-136.692529
13,2,4,0.000000,-131.624479
13,2,6,0.000000,-126.522210
13,2,8,0.000000,-132.202178
13,2,10,0.000000,-138.617164
13,2,12,0.000000,-124.530404
13,2,14,0.000000,-129.398881
13,2,16,0.000000,-131.129362
13,2,18,0.000000,-137.608073
13,2,20,0.000000,-129.706245
13,2,22,0.000000,-127.261294
13,2,24,0.000000,-132.129922
13,2,26,0.000000,-130.955893
13,2,28,0.000000,-129.213704
13,2,30,0.000000,-136.551088
13,2,32,0.000000,-130.558256
13,2,34,0.000000,-135.387013
13,2,36,0.000000,-127.937757
13,2,38,0.000000,-128.172359
13,2,40,0.000000,-126.819772
13,2,42,0.000000,-133.113915
13,2,44,0.000000,-126.415878
13,2,46,0.000000,-129.463896
13,2,48,0.000000,-141.000696
13,2,50,0.000000,-132.424917
13,2,52,0.000000,-134.838554
13,2,54,0.000000,-130.234418
13,2,56,0.000000,-132.086298
13,2,58,0.000000,-128.386481
13,3,0,0.000000,-127.844588
13,3,2,0.000000,-137.853826
13,3,4,0.000000,-145.310115
13,3,6,0.000000,-131.582508
13,3,8,0.000000,-137.586473
13,3,10,0.000000,-130.809024
13,3,12,0.000000,-132.840586
13,3,14,0.000000,-139.408078
13,3,16,0.000000,-126.248115
13,3,18,0.000000,-134.374776
13,3,20,0.000000,-136.697018
13,3,22,0.000000,-138.806316
13,3,24,0.000000,-126.637722
13,3,26,0.000000,-142.094874
13,3,28,0.000000,-135.160840
13,3,30,0.000000,-142.220769
13,3,32,0.000000,-131.909488
13,3,34,0.000000,-140.369467
13,3,36,0.000000,-124.347281
13,3,38,0.000000,-132.889777
13,3,40,0.000000,-133.010655
13,3,42,0.000000,-126.768109
13,3,44,0.000000,-141.591979
13,3,46,0.000000,-132.918538
13,3,48,0.000000,-128.844573
13,3,50,0.000000,-135.664613
13,3,52,0.000000,-137.834957
13,3,54,0.000000,-130.185541
13,3,56,0.000000,-131.495170
13,3,58,0.000000,-139.013911
13,4,0,0.000000,-135.034736
13,4,2,0.000000,-125.926804
13,4,4,0.000000,-150.660982
13,4,6,0.000000,-127.428690
13,4,8,0.000000,-138.259878
13,4,10,0.000000,-125.664756
13,4,12,0.000000,-128.836890
13,4,14,0.000000,-131.007948
13,4,16,0.000000,-140.164233
13,4,18,0.000000,-127.216058
13,4,20,0.000000,-131.485188
13,4,22,0.000000,-147.771802
13,4,24,0.000000,-133.374439
13,4,26,0.000000,-133.846664
13,4,28,0.000000,-133.208772
13,4,30,0.000000,-134.854078
13,4,32,0.000000,-131.622339
13,4,34,0.000000,-132.080789
13,4,36,0.000000,-142.108271
13,4,38,0.000000,-133.063573
13,4,40,0.000000,-141.858030
13,4,42,0.000000,-132.406915
13,4,44,0.000000,-124.543967
13,4,46,0.000000,-131.121876
13,4,48,0.000000,-129.925692
13,4,50,0.000000,-131.357538
13,4,52,0.000000,-140.124036
13,4,54,0.000000,-137.368378
13,4,56,0.000000,-127.670445
13,4,58,0.000000,-127.321784
13,5,0,0.000000,-139.168126
13,5,2,0.000000,-138.112803
13,5,4,0.000000,-132.392259
13,5,6,0.000000,-131.970627
13,5,8,0.000000,-138.553524
13,5,10,0.000000,-130.566634
13,5,12,0.000000,-129.391066
13,5,14,0.000000,-142.955561
13,5,16,0.000000,-131.526410
13,5,18,0.000000,-130.103808
13,5,20,0.000000,-124.164632
13,5,22,0.000000,-134.874892
13,5,24,0.000000,-130.527907
13,5,26,0.000000,-135.236833
13,5,28,0.000000,-129.941384
13,5,30,0.000000,-137.221949
13,5,32,0.000000,-129.838787
13,5,34,0.000000,-129.523373
13,5,36,0.000000,-123.150672
13,5,38,0.000000,-129.736643
13,5,40,0.000000,-130.849521
13,5,42,0.000000,-129.741155
13,5,44,0.000000,-130.033824
13,5,46,0.000000,-129.464583
13,5,48,0.000000,-132.483621
13,5,50,0.000000,-134.024892
13,5,52,0.000000,-133.859116
13,5,54,0.000000,-128.505733
13,5,56,0.000000,-130.664648
13,5,58,0.000000,-134.945638
13,6,0,0.000000,-135.853345
13,6,2,0.000000,-128.676604
13,6,4,0.000000,-136.797528
13,6,6,0.000000,-134.359359
13,6,8,0.000000,-137.805971
13,6,10,0.000000,-128.304011
13,6,12,0.000000,-131.114240
13,6,14,0.000000,-133.406288
13,6,16,0.000000,-136.109625
13,6,18,0.000000,-147.116044
13,6,20,0.000000,-131.793748
13,6,22,0.000000,-129.436593
13,6,24,0.000000,-146.355025
13,6,26,0.000000,-130.852565
13,6,28,0.000000,-124.825083
13,6,30,0.000000,-131.591946
13,6,32,0.000000,-128.727443
13,6,34,0.000000,-138.096034
13,6,36,0.000000,-143.932813
13,6,38,0.000000,-132.968256
13,6,40,0.000000,-131.862391
13,6,42,0.000000,-137.967478
13,6,44,0.000000,-132.224806
13,6,46,0.000000,-136.344006
13,6,48,0.000000,-135.559611
13,6,50,0.000000,-130.342052
13,6,52,0.000000,-130.669310
13,6,54,0.000000,-135.826559
13,6,56,0.000000,-136.386432
13,6,58,0.000000,-132.402564
13,7,0,0.000000,-135.313936
13,7,2,0.000000,-129.345257
13,7,4,0.000000,-131.034773
13,7,6,0.000000,-130.442309
13,7,8,0.000000,-136.280669
13,7,10,0.000000,-131.407829
13,7,12,0.000000,-129.375983
13,7,14,0.000000,-134.847382
13,7,16,0.000000,-132.925215
13,7,18,0.000000,-140.691625
13,7,20,0.000000,-140.756039
13,7,22,0.000000,-129.542615
13,7,24,0.000000,-134.270407
13,7,26,0.000000,-130.018360
13,7,28,0.000000,-138.354902
13,7,30,0.000000,-147.112556
13,7,32,0.000000,-127.658726
13,7,34,0.000000,-128.975303
13,7,36,0.000000,-137.386409
13,7,38,0.000000,-131.313629
13,7,40,0.000000,-127.907654
13,7,42,0.000000,-127.485644
13,7,44,0.000000,-130.029465
13,7,46,0.000000,-126.832492
13,7,48,0.000000,-128.408917
13,7,50,0.000000,-135.717770
13,7,52,0.000000,-138.398146
13,7,54,0.000000,-130.070518
13,7,56,0.000000,-126.883934
13,7,58,0.000000,-126.869017
13,8,0,0.000000,-133.093182
13,8,2,0.000000,-130.911441
13,8,4,0.000000,-138.822090
13,8,6,0.000000,-135.240577
13,8,8,0.000000,-134.673069
13,8,10,0.000000,-132.278950
13,8,12,0.000000,-134.650290
13,8,14,0.000000,-125.318163
13,8,16,0.000000,-126.379641
13,8,18,0.000000,-151.995369
13,8,20,0.000000,-136.730372
13,8,22,0.000000,-133.967395
13,8,24,0.000000,-124.228462
13,8,26,0.000000,-126.519471
13,8,28,0.000000,-129.814174
13,8,30,0.000000,-135.467821
13,8,32,0.000000,-132.721793
13,8,34,0.000000,-127.645587
13,8,36,0.000000,-134.219112
13,8,38,0.000000,-130.644311
13,8,40,0.000000,-128.220500
13,8,42,0.000000,-130.681057
13,8,44,0.000000,-126.297889
13,8,46,0.000000,-130.331825
13,8,48,0.000000,-126.265699
13,8,50,0.000000,-126.588872
13,8,52,0.000000,-133.203232
13,8,54,0.000000,-138.132099
13,8,56,0.000000,-132.313041
13,8,58,0.000000,-134.778909
13,9,0,0.000000,-126.203719
13,9,2,0.000000,-130.301347
13,9,4,0.000000,-130.547589
13,9,6,0.000000,-137.038091
13,9,8,0.000000,-135.012963
13,9,10,0.000000,-138.911727
13,9,12,0.000000,-127.039019
13,9,14,0.000000,-139.673012
13,9,16,0.000000,-126.257496
13,9,18,0.000000,-138.519986
13,9,20,0.000000,-123.184365
13,9,22,0.000000,-141.908924
13,9,24,0.000000,-135.620037
13,9,26,0.000000,-137.099249
13,9,28,0.000000,-134.512813
13,9,30,0.000000,-134.360831
13,9,32,0.000000,-136.239505
13,9,34,0.000000,-129.330212
13,9,36,0.000000,-151.212228
13,9,38,0.000000,-133.910000
13,9,40,0.000000,-134.764951
13,9,42,0.000000,-130.095101
13,9,44,0.000000,-128.930557
13,9,46,0.000000,-132.302708
13,9,48,0.000000,-138.408435
13,9,50,0.000000,-127.649828
13,9,52,0.000000,-139.983475
13,9,54,0.000000,-139.656838
13,9,56,0.000000,-125.886677
13,9,58,0.000000,-133.280542
13,10,0,0.000000,-127.028680
13,10,2,0.000000,-128.112093
13,10,4,0.000000,-127.440444
13,10,6,0.000000,-136.818974
13,10,8,0.000000,-131.370709
13,10,10,0.000000,-125.425885
13,10,12,0.000000,-126.054256
13,10,14,0.000000,-143.749174
13,10,16,0.000000,-130.021735
13,10,18,0.000000,-132.218400
13,10,20,0.000000,-128.818606
13,10,22,0.000000,-132.557835
13,10,24,0.000000,-131.557324
13,10,26,0.000000,-131.496012
13,10,28,0.000000,-143.327804
13,10,30,0.000000,-131.776619
13,10,32,0.000000,-137.907415
13,10,34,0.000000,-133.579970
13,10,36,0.000000,-132.652655
13,10,38,0.000000,-127.023817
13,10,40,0.000000,-128.178160
13,10,42,0.000000,-128.634100
13,10,44,0.000000,-132.307685
13,10,46,0.000000,-126.512881
13,10,48,0.000000,-128.993769
13,10,50,0.000000,-129.986504
13,10,52,0.000000,-135.184453
13,10,54,0.000000,-137.974508
13,10,56,0.000000,-148.632032
13,10,58,0.000000,-127.563207
13,11,0,0.000000,-126.227786
13,11,2,0.000000,-133.453830
13,11,4,0.000000,-126.731544
13,11,6,0.000000,-129.908202
13,11,8,0.000000,-128.363485
13,11,10,0.000000,-134.270275
13,11,12,0.000000,-131.768086
13,11,14,0.000000,-136.247613
13,11,16,0.000000,-130.776169
13,11,18,0.000000,-133.297660
13,11,20,0.000000,-146.032386
13,11,22,0.000000,-137.466770
13,11,24,0.000000,-133.421113
13,11,26,0.000000,-138.540171
13,11,28,0.000000,-129.841783
13,11,30,0.000000,-135.089777
13,11,32,0.000000,-128.599304
13,11,34,0.000000,-141.234072
13,11,36,0.000000,-129.805106
13,11,38,0.000000,-133.419778
13,11,40,0.000000,-137.652782
13,11,42,0.000000,-135.040678
13,11,44,0.000000,-132.389298
13,11,46,0.000000,-136.255469
13,11,48,0.000000,-139.161287
13,11,50,0.000000,-145.436670
13,11,52,0.000000,-123.576755
13,11,54,0.000000,-131.037597
13,11,56,0.000000,-130.140670
13,11,58,0.000000,-129.565862
13,12,0,0.000000,-136.902196
13,12,2,0.000000,-128.614918
13,12,4,0.000000,-129.836086
13,12,6,0.000000,-130.226462
13,12,8,0.000000,-130.606711
13,12,10,0.000000,-121.720866
13,12,12,0.000000,-131.417447
13,12,14,0.000000,-136.674375
13,12,16,0.000000,-126.315510
13,12,18,0.000000,-137.190567
13,12,20,0.000000,-136.648106
13,12,22,0.000000,-131.831655
13,12,24,0.000000,-135.217934
13,12,26,0.000000,-128.756948
13,12,28,0.000000,-130.129233
13,12,30,0.000000,-133.497823
13,12,32,0.000000,-132.139004
13,12,34,0.000000,-134.487783
13,12,36,0.000000,-128.061023
13,12,38,0.000000,-132.563577
13,12,40,0.000000,-130.930297
13,12,42,0.000000,-144.469595
13,12,44,0.000000,-139.021750
13,12,46,0.000000,-134.581650
13,12,48,0.000000,-125.992035
13,12,50,0.000000,-128.955765
13,12,52,0.000000,-137.449080
13,12,54,0.000000,-125.787229
13,12,56,0.000000,-145.858709
13,12,58,0.000000,-136.133795
13,13,0,0.000000,-131.665909
13,13,2,0.000000,-136.214003
13,13,4,0.000000,-128.797177
13,13,6,0.000000,-135.402384
13,13,8,0.000000,-125.246041
13,13,10,0.000000,-127.060793
13,13,12,0.000000,-129.848535
13,13,14,0.000000,-133.284375
13,13,16,0.000000,-132.283926
13,13,18,0.000000,-140.226767
13,13,20,0.000000,-130.288721
13,13,22,0.000000,-130.694562
13,13,24,0.000000,-137.154337
13,13,26,0.000000,-143.726030
13,13,28,0.000000,-132.797508
13,13,30,0.000000,-135.387934
13,13,32,0.000000,-132.158057
13,13,34,0.000000,-130.113267
13,13,36,0.000000,-130.793318
13,13,38,0.000000,-135.058297
13,13,40,0.000000,-124.773491
13,13,42,0.000000,-134.298392
13,13,44,0.000000,-129.189042
13,13,46,0.000000,-130.018649
13,13,48,0.000000,-123.354230
13,13,50,0.000000,-125.360470
13,13,52,0.000000,-133.064299
13,13,54,0.000000,-130.961267
13,13,56,0.000000,-132.046325
13,13,58,0.000000,-129.757434
13,14,0,0.000000,-131.796292
13,14,2,0.000000,-131.235908
13,14,4,0.000000,-128.550155
13,14,6,0.000000,-133.623725
13,14,8,0.000000,-135.047471
13,14,10,0.000000,-132.828022
13,14,12,0.000000,-136.147630
13,14,14,0.000000,-131.965347
13,14,16,0.000000,-135.634405
13,14,18,0.000000,-127.332647
13,14,20,0.000000,-129.014878
13,14,22,0.000000,-135.560242
13,14,24,0.000000,-134.044201
13,14,26,0.000000,-131.575195
13,14,28,0.000000,-129.343251
13,14,30,0.000000,-134.692354
13,14,32,0.000000,-132.605663
13,14,34,0.000000,-136.957992
13,14,36,0.000000,-127.076028
13,14,38,0.000000,-129.875474
13,14,40,0.000000,-134.716164
13,14,42,0.000000,-133.578125
13,14,44,0.000000,-127.781279
13,14,46,0.000000,-128.792492
13,14,48,0.000000,-138.215047
13,14,50,0.000000,-129.652224
13,14,52,0.000000,-135.101061
13,14,54,0.000000,-128.187344
13,14,56,0.000000,-143.853311
13,14,58,0.000000,-124.503176
13,15,0,0.000000,-131.361078
13,15,2,0.000000,-135.049698
13,15,4,0.000000,-132.142521
13,15,6,0.000000,-129.750251
13,15,8,0.000000,-134.740519
13,15,10,0.000000,-133.784344
13,15,12,0.000000,-130.550761
13,15,14,0.000000,-140.466520
13,15,16,0.000000,-133.206811
13,15,18,0.000000,-136.268318
13,15,20,0.000000,-127.701186
13,15,22,0.000000,-129.281544
13,15,24,0.000000,-129.045801
13,15,26,0.000000,-128.332648
13,15,28,0.000000,-128.443044
13,15,30,0.000000,-139.005685
13,15,32,0.000000,-129.417287
13,15,34,0.000000,-133.812279
13,15,36,0.000000,-140.650816
13,15,38,0.000000,-136.678725
13,15,40,0.000000,-134.982696
13,15,42,0.000000,-129.749086
13,15,44,0.000000,-127.488836
13,15,46,0.000000,-127.229281
13,15,48,0.000000,-132.931878
13,15,50,0.000000,-130.547019
13,15,52,0.000000,-137.879011
13,15,54,0.000000,-131.326164
13,15,56,0.000000,-130.424028
13,15,58,0.000000,-137.295905
13,16,0,0.000000,-131.495293
13,16,2,0.000000,-137.678741
13,16,4,0.000000,-127.648493
13,16,6,0.000000,-126.608481
13,16,8,0.000000,-132.909778
13,16,10,0.000000,-130.921992
13,16,12,0.000000,-129.596079
13,16,14,0.000000,-129.184943
13,16,16,0.000000,-130.476519
13,16,18,0.000000,-128.909878
13,16,20,0.000000,-144.139573
13,16,22,0.000000,-124.239330
13,16,24,0.000000,-131.070464
13,16,26,0.000000,-138.078411
13,16,28,0.000000,-132.693591
13,16,30,0.000000,-133.640586
13,16,32,0.000000,-128.312895
13,16,34,0.000000,-133.126282
13,16,36,0.000000,-133.281708
13,16,38,0.000000,-131.512537
13,16,40,0.000000,-145.063710
13,16,42,0.000000,-134.494556
13,16,44,0.000000,-136.405641
13,16,46,0.000000,-130.749449
13,16,48,0.000000,-132.915076
13,16,50,0.000000,-132.928558
13,16,52,0.000000,-126.584524
13,16,54,0.000000,-130.069875
13,16,56,0.000000,-134.917805
13,16,58,0.000000,-127.824597
13,17,0,0.000000,-135.158656
13,17,2,0.000000,-137.944997
13,17,4,0.000000,-128.130907
13,17,6,0.000000,-133.687161
13,17,8,0.000000,-126.947421
13,17,10,0.000000,-132.742112
13,17,12,0.000000,-139.289744
13,17,14,0.000000,-132.280006
13,17,16,0.000000,-137.116332
13,17,18,0.000000,-135.455121
13,17,20,0.000000,-128.409997
13,17,22,0.000000,-131.547081
13,17,24,0.000000,-140.852413
13,17,26,0.000000,-134.296127
13,17,28,0.000000,-126.147346
13,17,30,0.000000,-136.412126
13,17,32,0.000000,-129.053468
13,17,34,0.000000,-134.694164
13,17,36,0.000000,-130.544540
13,17,38,0.000000,-130.075815
13,17,40,0.000000,-130.233539
13,17,42,0.000000,-135.327807
13,17,44,0.000000,-131.908898
13,17,46,0.000000,-137.006558
13,17,48,0.000000,-124.761507
13,17,50,0.000000,-135.376052
13,17,52,0.000000,-142.069464
13,17,54,0.000000,-133.792959
13,17,56,0.000000,-125.026157
13,17,58,0.000000,-130.543868
13,18,0,0.000000,-134.749317
13,18,2,0.000000,-136.037497
13,18,4,0.000000,-130.643187
13,18,6,0.000000,-138.611860
13,18,8,0.000000,-134.183553
13,18,10,0.000000,-128.292950
13,18,12,0.000000,-127.277118
13,18,14,0.000000,-146.338018
13,18,16,0.000000,-128.291239
13,18,18,0.000000,-127.724108
13,18,20,0.000000,-132.908144
13,18,22,0.000000,-131.462218
13,18,24,0.000000,-133.304237
13,18,26,0.000000,-129.910991
13,18,28,0.000000,-135.684170
13,18,30,0.000000,-132.344983
13,18,32,0.000000,-132.041100
13,18,34,0.000000,-134.364954
13,18,36,0.000000,-125.106311
13,18,38,0.000000,-131.519645
13,18,40,0.000000,-138.469768
13,18,42,0.000000,-135.143589
13,18,44,0.000000,-129.662984
13,18,46,0.000000,-131.794991
13,18,48,0.000000,-125.165654
13,18,50,0.000000,-129.155770
13,18,52,0.000000,-134.005260
13,18,54,0.000000,-133.934093
13,18,56,0.000000,-136.595528
13,18,58,0.000000,-125.802005
13,19,0,0.000000,-127.528286
13,19,2,0.000000,-125.905205
13,19,4,0.000000,-143.226258
13,19,6,0.000000,-136.306411
13,19,8,0.000000,-144.284323
13,19,10,0.000000,-131.938739
13,19,12,0.000000,-128.310478
13,19,14,0.000000,-133.998144
13,19,16,0.000000,-130.102546
13,19,18,0.000000,-135.136472
13,19,20,0.000000,-129.955542
13,19,22,0.000000,-140.868670
13,19,24,0.000000,-122.489375
13,19,26,0.000000,-128.443943
13,19,28,0.000000,-138.156701
13,19,30,0.000000,-129.221268
13,19,32,0.000000,-124.252511
13,19,34,0.000000,-132.385685
13,19,36,0.000000,-136.161041
13,19,38,0.000000,-131.529420
13,19,40,0.000000,-133.091463
13,19,42,0.000000,-132.663607
13,19,44,0.000000,-135.872674
13,19,46,0.000000,-132.462879
13,19,48,0.000000,-138.712475
13,19,50,0.000000,-132.481588
13,19,52,0.000000,-136.963560
13,19,54,0.000000,-132.542491
13,19,56,0.000000,-126.966642
13,19,58,0.000000,-136.669556
13,20,0,0.000000,-130.675815
13,20,2,0.000000,-136.887706
13,20,4,0.000000,-132.908422
13,20,6,0.000000,-130.962586
13,20,8,0.000000,-134.463107
13,20,10,0.000000,-135.549362
13,20,12,0.000000,-138.678596
13,20,14,0.000000,-138.956535
13,20,16,0.000000,-130.701536
13,20,18,0.000000,-130.079930
13,20,20,0.000000,-131.298830
13,20,22,0.000000,-132.845197
13,20,24,0.000000,-132.288227
13,20,26,0.000000,-138.953784
13,20,28,0.000000,-137.782283
13,20,30,0.000000,-133.082142
13,20,32,0.000000,-125.486558
13,20,34,0.000000,-140.769588
13,20,36,0.000000,-126.439459
13,20,38,0.000000,-125.264214
13,20,40,0.000000,-127.669711
13,20,42,0.000000,-132.796806
13,20,44,0.000000,-129.715533
13,20,46,0.000000,-127.253104
13,20,48,0.000000,-129.462389
13,20,50,0.000000,-140.547912
13,20,52,0.000000,-132.581119
13,20,54,0.000000,-128.313836
13,20,56,0.000000,-133.828669
13,20,58,0.000000,-131.972397
13,21,0,0.000000,-125.282892
13,21,2,0.000000,-133.926454
13,21,4,0.000000,-130.227248
13,21,6,0.000000,-132.151632
13,21,8,0.000000,-145.522182
13,21,10,0.000000,-124.631322
13,21,12,0.000000,-125.741099
13,21,14,0.000000,-133.769819
13,21,16,0.000000,-138.777496
13,21,18,0.000000,-140.767290
13,21,20,0.000000,-136.692811
13,21,22,0.000000,-133.233149
13,21,24,0.000000,-132.338264
13,21,26,0.000000,-148.855455
13,21,28,0.000000,-126.415375
13,21,30,0.000000,-129.869017
13,21,32,0.000000,-127.719985
13,21,34,0.000000,-129.518539
13,21,36,0.000000,-132.840184
13,21,38,0.000000,-129.444563
13,21,40,0.000000,-132.170961
13,21,42,0.000000,-130.268989
13,21,44,0.000000,-136.136254
13,21,46,0.000000,-127.627463
13,21,48,0.000000,-130.061013
13,21,50,0.000000,-127.004443
13,21,52,0.000000,-125.921923
13,21,54,0.000000,-167.886166
13,21,56,0.000000,-131.837712
13,21,58,0.000000,-133.912488
13,22,0,0.000000,-131.702455
13,22,2,0.000000,-146.383704
13,22,4,0.000000,-128.286040
13,22,6,0.000000,-145.408103
13,22,8,0.000000,-139.617897
13,22,10,0.000000,-130.979471
13,22,12,0.000000,-135.325710
13,22,14,0.000000,-133.571164
13,22,16,0.000000,-133.271648
13,22,18,0.000000,-130.141363
13,22,20,0.000000,-127.834913
13,22,22,0.000000,-124.493471
13,22,24,0.000000,-129.759575
13,22,26,0.000000,-133.034147
13,22,28,0.000000,-134.241088
13,22,30,0.000000,-126.341803
13,22,32,0.000000,-128.834834
13,22,34,0.000000,-128.676804
13,22,36,0.000000,-124.917595
13,22,38,0.000000,-137.981675
13,22,40,0.000000,-130.426827
13,22,42,0.000000,-132.516088
13,22,44,0.000000,-128.913189
13,22,46,0.000000,-126.359409
13,22,48,0.000000,-131.986656
13,22,50,0.000000,-135.931154
13,22,52,0.000000,-139.661828
13,22,54,0.000000,-133.787093
13,22,56,0.000000,-144.089572
13,22,58,0.000000,-129.058052
13,23,0,0.000000,-127.902552
13,23,2,0.000000,-143.931403
13,23,4,0.000000,-127.246088
13,23,6,0.000000,-136.620229
13,23,8,0.000000,-125.871366
13,23,10,0.000000,-139.092716
13,23,12,0.000000,-124.683458
13,23,14,0.000000,-135.622475
13,23,16,0.000000,-132.930462
13,23,18,0.000000,-131.556063
13,23,20,0.000000,-134.564259
13,23,22,0.000000,-128.418659
13,23,24,0.000000,-132.950511
13,23,26,0.000000,-132.816890
13,23,28,0.000000,-133.218561
13,23,30,0.000000,-134.247674
13,23,32,0.000000,-138.071013
13,23,34,0.000000,-124.199063
13,23,36,0.000000,-135.217290
13,23,38,0.000000,-123.537747
13,23,40,0.000000,-139.197686
13,23,42,0.000000,-137.043155
13,23,44,0.000000,-135.318953
13,23,46,0.000000,-126.364640
13,23,48,0.000000,-132.658746
13,23,50,0.000000,-126.677488
13,23,52,0.000000,-128.231679
13,23,54,0.000000,-129.055959
13,23,56,0.000000,-138.168875
13,23,58,0.000000,-124.932773
13,24,0,0.000000,-131.102342
13,24,2,0.000000,-127.016327
13,24,4,0.000000,-133.953828
13,24,6,0.000000,-128.188230
13,24,8,0.000000,-133.673973
13,24,10,0.000000,-137.952797
13,24,12,0.000000,-132.696633
13,24,14,0.000000,-132.232807
13,24,16,0.000000,-132.362611
13,24,18,0.000000,-140.136085
13,24,20,0.000000,-128.146106
13,24,22,0.000000,-138.776121
13,24,24,0.000000,-144.339030
13,24,26,0.000000,-128.944733
13,24,28,0.000000,-140.548484
13,24,30,0.000000,-128.870863
13,24,32,0.000000,-136.652017
13,24,34,0.000000,-127.512289
13,24,36,0.000000,-135.765046
13,24,38,0.000000,-137.982896
13,24,40,0.000000,-130.726467
13,24,42,0.000000,-139.369609
13,24,44,0.000000,-123.403970
13,24,46,0.000000,-134.293740
13,24,48,0.000000,-138.792785
13,24,50,0.000000,-131.067206
13,24,52,0.000000,-129.710745
13,24,54,0.000000,-123.036116
13,24,56,0.000000,-129.189778
13,24,58,0.000000,-127.557349
13,25,0,0.000000,-132.873184
13,25,2,0.000000,-137.102631
13,25,4,0.000000,-132.600521
13,25,6,0.000000,-132.237751
13,25,8,0.000000,-130.047628
13,25,10,0.000000,-125.444889
13,25,12,0.000000,-146.286167
13,25,14,0.000000,-128.742687
13,25,16,0.000000,-131.905635
13,25,18,0.000000,-136.326824
13,25,20,0.000000,-127.112093
13,25,22,0.000000,-129.580473
13,25,24,0.000000,-129.494376
13,25,26,0.000000,-131.567706
13,25,28,0.000000,-134.871833
13,25,30,0.000000,-127.624342
13,25,32,0.000000,-127.109291
13,25,34,0.000000,-135.142769
13,25,36,0.000000,-134.089277
13,25,38,0.000000,-139.552968
13,25,40,0.000000,-133.497194
13,25,42,0.000000,-134.830512
13,25,44,0.000000,-124.816411
13,25,46,0.000000,-127.307774
13,25,48,0.000000,-130.952638
13,25,50,0.000000,-124.734800
13,25,52,0.000000,-130.168330
13,25,54,0.000000,-142.906614
13,25,56,0.000000,-129.526736
13,25,58,0.000000,-130.674207
13,26,0,0.000000,-135.296348
13,26,2,0.000000,-133.944944
13,26,4,0.000000,-131.823858
13,26,6,0.000000,-126.222336
13,26,8,0.000000,-131.318556
13,26,10,0.000000,-131.276265
13,26,12,0.000000,-123.878560
13,26,14,0.000000,-131.726914
13,26,16,0.000000,-135.198538
13,26,18,0.000000,-135.488978
13,26,20,0.000000,-136.656009
13,26,22,0.000000,-131.701156
13,26,24,0.000000,-142.822955
13,26,26,0.000000,-133.881876
13,26,28,0.000000,-138.372324
13,26,30,0.000000,-130.647939
13,26,32,0.000000,-148.599707
13,26,34,0.000000,-124.221401
13,26,36,0.000000,-129.234333
13,26,38,0.000000,-135.526475
13,26,40,0.000000,-134.608436
13,26,42,0.000000,-128.590459
13,26,44,0.000000,-135.408693
13,26,46,0.000000,-136.628411
13,26,48,0.000000,-127.895398
13,26,50,0.000000,-129.977195
13,26,52,0.000000,-143.003625
13,26,54,0.000000,-128.259556
13,26,56,0.000000,-139.858624
13,26,58,0.000000,-126.241635
13,27,0,0.000000,-142.058594
13,27,2,0.000000,-131.009727
13,27,4,0.000000,-133.120635
13,27,6,0.000000,-127.537449
13,27,8,0.000000,-135.462408
13,27,10,0.000000,-127.568828
13,27,12,0.000000,-130.562149
13,27,14,0.000000,-133.115176
13,27,16,0.000000,-133.409612
13,27,18,0.000000,-130.944690
13,27,20,0.000000,-131.958613
13,27,22,0.000000,-139.210215
