hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.720242
13,0,2,0.000000,-115.101524
13,0,4,0.000000,-116.952915
13,0,6,0.000000,-114.626773
13,0,8,0.000000,-116.920417
13,0,10,0.000000,-116.452353
13,0,12,0.000000,-116.437646
13,0,14,0.000000,-114.300050
13,0,16,0.000000,-114.746918
13,0,18,0.000000,-114.317198
13,0,20,0.000000,-117.348411
13,0,22,0.000000,-115.940529
13,0,24,0.000000,-117.395948
13,0,26,0.000000,-117.717677
13,0,28,0.000000,-118.630019
13,0,30,0.000000,-115.986673
13,0,32,0.000000,-119.436590
13,0,34,0.000000,-115.633082
13,0,36,0.000000,-116.401147
13,0,38,0.000000,-118.634052
13,0,40,0.000000,-116.297716
13,0,42,0.000000,-114.761553
13,0,44,0.000000,-117.924898
13,0,46,0.000000,-116.248835
13,0,48,0.000000,-117.560743
13,0,50,0.000000,-117.329984
13,0,52,0.000000,-115.630436
13,0,54,0.000000,-117.292977
13,0,56,0.000000,-116.022397
13,0,58,0.000000,-116.629411
13,1,0,0.000000,-116.977104
13,1,2,0.000000,-119.359177
13,1,4,0.000000,-117.488519
13,1,6,0.000000,-117.395860
13,1,8,0.000000,-115.671024
13,1,10,0.000000,-117.527932
13,1,12,0.000000,-119.570482
13,1,14,0.000000,-117.373476
13,1,16,0.000000,-116.400750
13,1,18,0.000000,-115.551973
13,1,20,0.000000,-116.388024
13,1,22,0.000000,-116.315080
13,1,24,0.000000,-115.256804
13,1,26,0.000000,-116.963530
13,1,28,0.000000,-117.152701
13,1,30,0.000000,-118.112522
13,1,32,0.000000,-116.325835
13,1,34,0.000000,-118.229168
13,1,36,0.000000,-116.907484
13,1,38,0.000000,-116.951068
13,1,40,0.000000,-113.575393
13,1,42,0.000000,-116.379742
13,1,44,0.000000,-118.088363
13,1,46,0.000000,-117.679624
13,1,48,0.000000,-114.899340
13,1,50,0.000000,-117.011058
13,1,52,0.000000,-117.402615
13,1,54,0.000000,-115.470006
13,1,56,0.000000,-115.118189
13,1,58,0.000000,-115.077760
13,2,0,0.000000,-117.182666
13,2,2,0.000000,-114.796250
13,2,4,0.000000,-116.147047
13,2,6,0.000000,-115.485473
13,2,8,0.000000,-115.838977
13,2,10,0.000000,-117.878727
13,2,12,0.000000,-116.540202
13,2,14,0.000000,-116.273094
13,2,16,0.000000,-115.897827
13,2,18,0.000000,-116.935529
13,2,20,0.000000,-117.749351
13,2,22,0.000000,-117.254336
13,2,24,0.000000,-117.928287
13,2,26,0.000000,-117.850149
13,2,28,0.000000,-114.429587
13,2,30,0.000000,-116.890795
13,2,32,0.000000,-115.278410
13,2,34,0.000000,-113.027623
13,2,36,0.000000,-117.336672
13,2,38,0.000000,-115.734131
13,2,40,0.000000,-117.881155
13,2,42,0.000000,-117.526613
13,2,44,0.000000,-118.730968
13,2,46,0.000000,-117.451110
13,2,48,0.000000,-114.838630
13,2,50,0.000000,-115.383185
13,2,52,0.000000,-117.180617
13,2,54,0.000000,-117.167263
13,2,56,0.000000,-117.394157
13,2,58,0.000000,-117.175201
13,3,0,0.000000,-116.162326
13,3,2,0.000000,-117.049558
13,3,4,0.000000,-115.079185
13,3,6,0.000000,-115.646731
13,3,8,0.000000,-116.122188
13,3,10,0.000000,-116.418121
13,3,12,0.000000,-112.778744
13,3,14,0.000000,-115.126149
13,3,16,0.000000,-117.406387
13,3,18,0.000000,-116.853496
13,3,20,0.000000,-118.405899
13,3,22,0.000000,-115.662981
13,3,24,0.000000,-115.657408
13,3,26,0.000000,-115.624925
13,3,28,0.000000,-117.171394
13,3,30,0.000000,-116.830124
13,3,32,0.000000,-117.203441
13,3,34,0.000000,-117.615582
13,3,36,0.000000,-116.245416
13,3,38,0.000000,-116.688019
13,3,40,0.000000,-117.519191
13,3,42,0.000000,-117.153226
13,3,44,0.000000,-116.275034
13,3,46,0.000000,-118.568120
13,3,48,0.000000,-117.340312
13,3,50,0.000000,-116.040852
13,3,52,0.000000,-114.974840
13,3,54,0.000000,-117.062560
13,3,56,0.000000,-118.651504
13,3,58,0.000000,-118.970184
13,4,0,0.000000,-117.419410
13,4,2,0.000000,-116.248205
13,4,4,0.000000,-116.325380
13,4,6,0.000000,-112.878107
13,4,8,0.000000,-116.490067
13,4,10,0.000000,-116.417332
13,4,12,0.000000,-115.302885
13,4,14,0.000000,-116.806438
13,4,16,0.000000,-117.073212
13,4,18,0.000000,-117.475081
13,4,20,0.000000,-115.698589
13,4,22,0.000000,-119.224084
13,4,24,0.000000,-114.776409
13,4,26,0.000000,-115.867024
13,4,28,0.000000,-114.026892
13,4,30,0.000000,-116.450130
13,4,32,0.000000,-117.827212
13,4,34,0.000000,-115.079192
13,4,36,0.000000,-116.866844
13,4,38,0.000000,-112.683982
13,4,40,0.000000,-116.341704
13,4,42,0.000000,-118.449917
13,4,44,0.000000,-118.899242
13,4,46,0.000000,-117.987145
13,4,48,0.000000,-116.533903
13,4,50,0.000000,-118.267839
13,4,52,0.000000,-117.849793
13,4,54,0.000000,-115.782067
13,4,56,0.000000,-115.520754
13,4,58,0.000000,-117.846304
13,5,0,0.000000,-115.260998
13,5,2,0.000000,-116.487790
13,5,4,0.000000,-118.884122
13,5,6,0.000000,-116.617874
13,5,8,0.000000,-116.486160
13,5,10,0.000000,-116.017315
13,5,12,0.000000,-117.689372
13,5,14,0.000000,-117.934865
13,5,16,0.000000,-115.334150
13,5,18,0.000000,-118.344965
13,5,20,0.000000,-114.131084
13,5,22,0.000000,-117.488808
13,5,24,0.000000,-117.351500
13,5,26,0.000000,-117.726500
13,5,28,0.000000,-116.014529
13,5,30,0.000000,-117.568076
13,5,32,0.000000,-114.365887
13,5,34,0.000000,-115.717425
13,5,36,0.000000,-116.795481
13,5,38,0.000000,-117.923507
13,5,40,0.000000,-115.992496
13,5,42,0.000000,-116.141334
13,5,44,0.000000,-116.588858
13,5,46,0.000000,-117.307214
13,5,48,0.000000,-117.698614
13,5,50,0.000000,-118.579652
13,5,52,0.000000,-116.595462
13,5,54,0.000000,-117.503493
13,5,56,0.000000,-117.871003
13,5,58,0.000000,-118.341307
13,6,0,0.000000,-116.767843
13,6,2,0.000000,-117.137157
13,6,4,0.000000,-117.565697
13,6,6,0.000000,-115.690673
13,6,8,0.000000,-114.301988
13,6,10,0.000000,-116.330760
13,6,12,0.000000,-118.834497
13,6,14,0.000000,-117.318773
13,6,16,0.000000,-117.582178
13,6,18,0.000000,-114.947418
13,6,20,0.000000,-116.320768
13,6,22,0.000000,-116.157612
13,6,24,0.000000,-117.446718
13,6,26,0.000000,-116.285176
13,6,28,0.000000,-116.060822
13,6,30,0.000000,-117.748296
13,6,32,0.000000,-115.539806
13,6,34,0.000000,-117.346914
13,6,36,0.000000,-116.034459
13,6,38,0.000000,-116.142516
13,6,40,0.000000,-117.663563
13,6,42,0.000000,-117.293889
13,6,44,0.000000,-117.339779
13,6,46,0.000000,-117.944384
13,6,48,0.000000,-115.881242
13,6,50,0.000000,-117.787148
13,6,52,0.000000,-116.400881
13,6,54,0.000000,-116.568240
13,6,56,0.000000,-115.582829
13,6,58,0.000000,-116.609456
13,7,0,0.000000,-116.519234
13,7,2,0.000000,-116.626526
13,7,4,0.000000,-118.415569
13,7,6,0.000000,-115.410227
13,7,8,0.000000,-117.955931
13,7,10,0.000000,-117.457116
13,7,12,0.000000,-116.594478
13,7,14,0.000000,-116.811550
13,7,16,0.000000,-116.120192
13,7,18,0.000000,-117.726122
13,7,20,0.000000,-114.524543
13,7,22,0.000000,-117.466497
13,7,24,0.000000,-116.076899
13,7,26,0.000000,-118.358716
13,7,28,0.000000,-116.323648
13,7,30,0.000000,-116.719478
13,7,32,0.000000,-116.881449
13,7,34,0.000000,-115.884923
13,7,36,0.000000,-117.088851
13,7,38,0.000000,-118.100149
13,7,40,0.000000,-118.095951
13,7,42,0.000000,-115.565232
13,7,44,0.000000,-116.476636
13,7,46,0.000000,-121.767399
13,7,48,0.000000,-117.567263
13,7,50,0.000000,-117.498962
13,7,52,0.000000,-118.448702
13,7,54,0.000000,-115.837387
13,7,56,0.000000,-116.574308
13,7,58,0.000000,-117.141037
13,8,0,0.000000,-117.174962
13,8,2,0.000000,-115.992881
13,8,4,0.000000,-117.544541
13,8,6,0.000000,-116.488489
13,8,8,0.000000,-117.384229
13,8,10,0.000000,-117.987980
13,8,12,0.000000,-116.709253
13,8,14,0.000000,-115.216294
13,8,16,0.000000,-113.491559
13,8,18,0.000000,-116.447027
13,8,20,0.000000,-117.230604
13,8,22,0.000000,-114.697250
13,8,24,0.000000,-116.540712
13,8,26,0.000000,-117.847431
13,8,28,0.000000,-115.722821
13,8,30,0.000000,-115.386131
13,8,32,0.000000,-116.340487
13,8,34,0.000000,-113.713588
13,8,36,0.000000,-117.225972
13,8,38,0.000000,-116.914253
13,8,40,0.000000,-116.508762
13,8,42,0.000000,-118.473103
13,8,44,0.000000,-115.773742
13,8,46,0.000000,-117.291186
13,8,48,0.000000,-115.449705
13,8,50,0.000000,-114.589732
13,8,52,0.000000,-116.129243
13,8,54,0.000000,-117.525740
13,8,56,0.000000,-117.375698
13,8,58,0.000000,-115.299597
13,9,0,0.000000,-114.768418
13,9,2,0.000000,-117.955060
13,9,4,0.000000,-114.839624
13,9,6,0.000000,-117.709804
13,9,8,0.000000,-114.904414
13,9,10,0.000000,-117.268884
13,9,12,0.000000,-116.864898
13,9,14,0.000000,-117.902787
13,9,16,0.000000,-120.028433
13,9,18,0.000000,-117.219047
13,9,20,0.000000,-117.398771
13,9,22,0.000000,-116.772696
13,9,24,0.000000,-114.477523
13,9,26,0.000000,-118.541828
13,9,28,0.000000,-117.896883
13,9,30,0.000000,-115.809555
13,9,32,0.000000,-116.974925
13,9,34,0.000000,-115.884412
13,9,36,0.000000,-115.794205
13,9,38,0.000000,-117.174280
13,9,40,0.000000,-116.419244
13,9,42,0.000000,-117.793510
13,9,44,0.000000,-116.429461
13,9,46,0.000000,-114.584818
13,9,48,0.000000,-116.719259
13,9,50,0.000000,-117.526666
13,9,52,0.000000,-116.993768
13,9,54,0.000000,-115.778426
13,9,56,0.000000,-117.966605
13,9,58,0.000000,-120.277967
13,10,0,0.000000,-116.786104
13,10,2,0.000000,-117.303627
13,10,4,0.000000,-116.802074
13,10,6,0.000000,-116.600834
13,10,8,0.000000,-117.954654
13,10,10,0.000000,-118.255288
13,10,12,0.000000,-117.481326
13,10,14,0.000000,-116.565607
13,10,16,0.000000,-116.122318
13,10,18,0.000000,-114.442996
13,10,20,0.000000,-116.619697
13,10,22,0.000000,-115.929677
13,10,24,0.000000,-114.934253
13,10,26,0.000000,-119.799406
13,10,28,0.000000,-116.351859
13,10,30,0.000000,-117.222860
13,10,32,0.000000,-116.805428
13,10,34,0.000000,-116.809262
13,10,36,0.000000,-115.661444
13,10,38,0.000000,-118.023114
13,10,40,0.000000,-114.301685
13,10,42,0.000000,-116.141980
13,10,44,0.000000,-117.725136
13,10,46,0.000000,-115.473011
13,10,48,0.000000,-117.234163
13,10,50,0.000000,-116.652548
13,10,52,0.000000,-115.202567
13,10,54,0.000000,-117.974765
13,10,56,0.000000,-115.499888
13,10,58,0.000000,-116.484185
13,11,0,0.000000,-116.800362
13,11,2,0.000000,-116.067112
13,11,4,0.000000,-114.922933
13,11,6,0.000000,-115.944528
13,11,8,0.000000,-117.451390
13,11,10,0.000000,-115.380561
13,11,12,0.000000,-114.633630
13,11,14,0.000000,-117.832161
13,11,16,0.000000,-117.708298
13,11,18,0.000000,-116.305206
13,11,20,0.000000,-118.419367
13,11,22,0.000000,-115.334184
13,11,24,0.000000,-118.155204
13,11,26,0.000000,-115.713045
13,11,28,0.000000,-114.304592
13,11,30,0.000000,-118.270976
13,11,32,0.000000,-117.664123
13,11,34,0.000000,-116.762153
13,11,36,0.000000,-116.062507
13,11,38,0.000000,-115.884278
13,11,40,0.000000,-118.331284
13,11,42,0.000000,-117.198073
13,11,44,0.000000,-115.889395
13,11,46,0.000000,-117.117772
13,11,48,0.000000,-117.125776
13,11,50,0.000000,-115.680515
13,11,52,0.000000,-116.464768
13,11,54,0.000000,-116.053123
13,11,56,0.000000,-116.661604
13,11,58,0.000000,-117.724809
13,12,0,0.000000,-116.666464
13,12,2,0.000000,-117.915777
13,12,4,0.000000,-117.020670
13,12,6,0.000000,-116.412754
13,12,8,0.000000,-116.804056
13,12,10,0.000000,-117.330560
13,12,12,0.000000,-113.827001
13,12,14,0.000000,-117.297220
13,12,16,0.000000,-115.320417
13,12,18,0.000000,-117.470313
13,12,20,0.000000,-114.788817
13,12,22,0.000000,-118.037934
13,12,24,0.000000,-114.239868
13,12,26,0.000000,-116.298237
13,12,28,0.000000,-115.480707
13,12,30,0.000000,-117.194026
13,12,32,0.000000,-117.506145
13,12,34,0.000000,-115.788901
13,12,36,0.000000,-114.310168
13,12,38,0.000000,-115.424013
13,12,40,0.000000,-116.530602
13,12,42,0.000000,-115.621989
13,12,44,0.000000,-116.768643
13,12,46,0.000000,-118.491446
13,12,48,0.000000,-116.870456
13,12,50,0.000000,-117.444798
13,12,52,0.000000,-114.848421
13,12,54,0.000000,-115.814414
13,12,56,0.000000,-115.428075
13,12,58,0.000000,-116.125525
13,13,0,0.000000,-113.946403
13,13,2,0.000000,-118.066911
13,13,4,0.000000,-118.878063
13,13,6,0.000000,-116.026993
13,13,8,0.000000,-115.666035
13,13,10,0.000000,-116.846790
13,13,12,0.000000,-116.072077
13,13,14,0.000000,-117.454645
13,13,16,0.000000,-119.507843
13,13,18,0.000000,-116.391570
13,13,20,0.000000,-114.229176
13,13,22,0.000000,-116.587522
13,13,24,0.000000,-117.543753
13,13,26,0.000000,-118.272682
13,13,28,0.000000,-114.852780
13,13,30,0.000000,-116.077239
13,13,32,0.000000,-116.512103
13,13,34,0.000000,-115.676226
13,13,36,0.000000,-115.615328
13,13,38,0.000000,-116.336898
13,13,40,0.000000,-116.909195
13,13,42,0.000000,-115.273402
13,13,44,0.000000,-115.351280
13,13,46,0.000000,-118.808314
13,13,48,0.000000,-115.500936
13,13,50,0.000000,-116.157733
13,13,52,0.000000,-116.777433
13,13,54,0.000000,-116.474585
13,13,56,0.000000,-115.481657
13,13,58,0.000000,-115.687364
13,14,0,0.000000,-115.729899
13,14,2,0.000000,-117.822865
13,14,4,0.000000,-116.325208
13,14,6,0.000000,-116.784082
13,14,8,0.000000,-117.824348
13,14,10,0.000000,-117.738893
13,14,12,0.000000,-115.942295
13,14,14,0.000000,-115.953273
13,14,16,0.000000,-117.985732
13,14,18,0.000000,-116.017633
13,14,20,0.000000,-114.964123
13,14,22,0.000000,-116.940467
13,14,24,0.000000,-117.086379
13,14,26,0.000000,-115.614520
13,14,28,0.000000,-118.933166
13,14,30,0.000000,-118.185775
13,14,32,0.000000,-115.502094
13,14,34,0.000000,-115.979493
13,14,36,0.000000,-115.651399
13,14,38,0.000000,-114.971567
13,14,40,0.000000,-117.624467
13,14,42,0.000000,-116.994658
13,14,44,0.000000,-118.447579
13,14,46,0.000000,-115.433095
13,14,48,0.000000,-116.555829
13,14,50,0.000000,-117.510195
13,14,52,0.000000,-117.775628
13,14,54,0.000000,-115.495020
13,14,56,0.000000,-117.920929
13,14,58,0.000000,-115.783918
13,15,0,0.000000,-116.862626
13,15,2,0.000000,-116.040779
13,15,4,0.000000,-117.831378
13,15,6,0.000000,-116.846133
13,15,8,0.000000,-116.203755
13,15,10,0.000000,-116.970891
13,15,12,0.000000,-115.318211
13,15,14,0.000000,-117.048713
13,15,16,0.000000,-117.761042
13,15,18,0.000000,-114.571711
13,15,20,0.000000,-118.732143
13,15,22,0.000000,-118.628612
13,15,24,0.000000,-115.538053
13,15,26,0.000000,-115.828234
13,15,28,0.000000,-117.813937
13,15,30,0.000000,-117.072531
13,15,32,0.000000,-115.878839
13,15,34,0.000000,-118.416649
13,15,36,0.000000,-117.168388
13,15,38,0.000000,-117.716391
13,15,40,0.000000,-118.222721
13,15,42,0.000000,-118.061135
13,15,44,0.000000,-114.619195
13,15,46,0.000000,-114.678729
13,15,48,0.000000,-117.323491
13,15,50,0.000000,-116.118521
13,15,52,0.000000,-116.179347
13,15,54,0.000000,-114.609020
13,15,56,0.000000,-120.247233
13,15,58,0.000000,-114.255484
13,16,0,0.000000,-115.140103
13,16,2,0.000000,-116.786752
13,16,4,0.000000,-115.768039
13,16,6,0.000000,-118.668132
13,16,8,0.000000,-115.770598
13,16,10,0.000000,-117.628893
13,16,12,0.000000,-116.347703
13,16,14,0.000000,-116.522868
13,16,16,0.000000,-119.062042
13,16,18,0.000000,-115.710827
13,16,20,0.000000,-117.940335
13,16,22,0.000000,-113.429704
13,16,24,0.000000,-119.245074
13,16,26,0.000000,-116.076718
13,16,28,0.000000,-117.411065
13,16,30,0.000000,-116.320474
13,16,32,0.000000,-115.918052
13,16,34,0.000000,-117.322153
13,16,36,0.000000,-118.051568
13,16,38,0.000000,-116.536181
13,16,40,0.000000,-118.323741
13,16,42,0.000000,-117.836494
13,16,44,0.000000,-115.813047
13,16,46,0.000000,-115.448888
13,16,48,0.000000,-117.954804
13,16,50,0.000000,-115.753661
13,16,52,0.000000,-117.188512
13,16,54,0.000000,-116.977235
13,16,56,0.000000,-116.123262
13,16,58,0.000000,-118.455070
13,17,0,0.000000,-116.156781
13,17,2,0.000000,-117.348395
13,17,4,0.000000,-115.866341
13,17,6,0.000000,-114.827373
13,17,8,0.000000,-117.181666
13,17,10,0.000000,-116.679498
13,17,12,0.000000,-117.732410
13,17,14,0.000000,-115.202375
13,17,16,0.000000,-117.799574
13,17,18,0.000000,-114.277580
13,17,20,0.000000,-115.657511
13,17,22,0.000000,-116.125861
13,17,24,0.000000,-113.987527
13,17,26,0.000000,-117.854796
13,17,28,0.000000,-117.350871
13,17,30,0.000000,-116.591619
13,17,32,0.000000,-117.343976
13,17,34,0.000000,-116.353691
13,17,36,0.000000,-113.698866
13,17,38,0.000000,-116.805434
13,17,40,0.000000,-117.585156
13,17,42,0.000000,-115.287673
13,17,44,0.000000,-116.135180
13,17,46,0.000000,-118.638048
13,17,48,0.000000,-117.076889
13,17,50,0.000000,-115.854955
13,17,52,0.000000,-115.537134
13,17,54,0.000000,-117.066651
13,17,56,0.000000,-118.296415
13,17,58,0.000000,-118.395565
13,18,0,0.000000,-116.739239
13,18,2,0.000000,-116.747635
13,18,4,0.000000,-117.940525
13,18,6,0.000000,-116.154961
13,18,8,0.000000,-115.722205
13,18,10,0.000000,-118.289062
13,18,12,0.000000,-115.483171
13,18,14,0.000000,-118.279410
13,18,16,0.000000,-116.780680
13,18,18,0.000000,-118.129831
13,18,20,0.000000,-118.024165
13,18,22,0.000000,-116.187926
13,18,24,0.000000,-116.543421
13,18,26,0.000000,-116.341171
13,18,28,0.000000,-118.550024
13,18,30,0.000000,-116.713176
13,18,32,0.000000,-118.055764
13,18,34,0.000000,-117.000713
13,18,36,0.000000,-116.335922
13,18,38,0.000000,-117.626274
13,18,40,0.000000,-117.896149
13,18,42,0.000000,-117.866594
13,18,44,0.000000,-116.173256
13,18,46,0.000000,-115.243415
13,18,48,0.000000,-118.178407
13,18,50,0.000000,-118.518625
13,18,52,0.000000,-117.176899
13,18,54,0.000000,-117.462367
13,18,56,0.000000,-115.681022
13,18,58,0.000000,-116.882197
13,19,0,0.000000,-117.742730
13,19,2,0.000000,-118.328099
13,19,4,0.000000,-117.835121
13,19,6,0.000000,-117.999784
13,19,8,0.000000,-115.044147
13,19,10,0.000000,-116.650327
13,19,12,0.000000,-116.343540
13,19,14,0.000000,-116.957435
13,19,16,0.000000,-113.967666
13,19,18,0.000000,-117.637716
13,19,20,0.000000,-116.571023
13,19,22,0.000000,-116.543026
13,19,24,0.000000,-116.354999
13,19,26,0.000000,-118.639822
13,19,28,0.000000,-119.057011
13,19,30,0.000000,-116.940454
13,19,32,0.000000,-118.624808
13,19,34,0.000000,-116.510525
13,19,36,0.000000,-116.545370
13,19,38,0.000000,-115.298829
13,19,40,0.000000,-117.292947
13,19,42,0.000000,-115.066238
13,19,44,0.000000,-117.848195
13,19,46,0.000000,-116.128776
13,19,48,0.000000,-116.128272
13,19,50,0.000000,-118.309105
13,19,52,0.000000,-117.800933
13,19,54,0.000000,-118.153700
13,19,56,0.000000,-117.206008
13,19,58,0.000000,-117.121700
13,20,0,0.000000,-117.939846
13,20,2,0.000000,-116.502519
13,20,4,0.000000,-114.920191
13,20,6,0.000000,-116.283968
13,20,8,0.000000,-116.451183
13,20,10,0.000000,-116.193545
13,20,12,0.000000,-117.329457
13,20,14,0.000000,-115.934233
13,20,16,0.000000,-114.768981
13,20,18,0.000000,-115.551003
13,20,20,0.000000,-115.039249
13,20,22,0.000000,-118.338974
13,20,24,0.000000,-116.368082
13,20,26,0.000000,-116.994515
13,20,28,0.000000,-116.502090
13,20,30,0.000000,-115.240414
13,20,32,0.000000,-116.175003
13,20,34,0.000000,-117.975047
13,20,36,0.000000,-119.019064
13,20,38,0.000000,-116.759769
13,20,40,0.000000,-116.731418
13,20,42,0.000000,-115.677640
13,20,44,0.000000,-117.978968
13,20,46,0.000000,-116.317813
13,20,48,0.000000,-116.589673
13,20,50,0.000000,-116.390491
13,20,52,0.000000,-117.008010
13,20,54,0.000000,-115.905258
13,20,56,0.000000,-117.691885
13,20,58,0.000000,-117.741937
13,21,0,0.000000,-116.634207
13,21,2,0.000000,-115.728747
13,21,4,0.000000,-117.366672
13,21,6,0.000000,-116.123699
13,21,8,0.000000,-117.749428
13,21,10,0.000000,-117.690573
13,21,12,0.000000,-117.028372
13,21,14,0.000000,-117.808914
13,21,16,0.000000,-116.917668
13,21,18,0.000000,-114.839841
13,21,20,0.000000,-117.714337
13,21,22,0.000000,-115.391274
13,21,24,0.000000,-116.369792
13,21,26,0.000000,-116.274429
13,21,28,0.000000,-117.225854
13,21,30,0.000000,-115.400102
13,21,32,0.000000,-116.536536
13,21,34,0.000000,-116.542794
13,21,36,0.000000,-119.290795
13,21,38,0.000000,-116.431543
13,21,40,0.000000,-115.465573
13,21,42,0.000000,-116.668376
13,21,44,0.000000,-114.678746
13,21,46,0.000000,-115.909487
13,21,48,0.000000,-114.630513
13,21,50,0.000000,-117.488662
13,21,52,0.000000,-118.535091
13,21,54,0.000000,-116.314623
13,21,56,0.000000,-116.416396
13,21,58,0.000000,-118.493915
13,22,0,0.000000,-117.598126
13,22,2,0.000000,-117.265770
13,22,4,0.000000,-114.957503
13,22,6,0.000000,-115.159551
13,22,8,0.000000,-115.941660
13,22,10,0.000000,-117.219277
13,22,12,0.000000,-115.426841
13,22,14,0.000000,-118.104395
13,22,16,0.000000,-118.199757
13,22,18,0.000000,-115.203500
13,22,20,0.000000,-116.503462
13,22,22,0.000000,-117.692711
13,22,24,0.000000,-117.670525
13,22,26,0.000000,-114.649844
13,22,28,0.000000,-117.106828
13,22,30,0.000000,-116.406554
13,22,32,0.000000,-116.495291
13,22,34,0.000000,-116.574272
13,22,36,0.000000,-114.816497
13,22,38,0.000000,-117.374580
13,22,40,0.000000,-117.190577
13,22,42,0.000000,-117.344007
13,22,44,0.000000,-116.696286
13,22,46,0.000000,-116.378703
13,22,48,0.000000,-116.567217
13,22,50,0.000000,-117.182774
13,22,52,0.000000,-118.732527
13,22,54,0.000000,-117.163359
13,22,56,0.000000,-115.123937
13,22,58,0.000000,-115.000258
13,23,0,0.000000,-114.777956
13,23,2,0.000000,-116.929131
13,23,4,0.000000,-116.085428
13,23,6,0.000000,-116.642952
13,23,8,0.000000,-116.747882
13,23,10,0.000000,-114.158185
13,23,12,0.000000,-118.393347
13,23,14,0.000000,-118.664188
13,23,16,0.000000,-115.441106
13,23,18,0.000000,-115.638713
13,23,20,0.000000,-117.283828
13,23,22,0.000000,-114.593292
13,23,24,0.000000,-116.292372
13,23,26,0.000000,-115.725244
13,23,28,0.000000,-118.179309
13,23,30,0.000000,-118.806449
13,23,32,0.000000,-115.434005
13,23,34,0.000000,-116.771640
13,23,36,0.000000,-117.533431
13,23,38,0.000000,-115.331076
13,23,40,0.000000,-117.850586
13,23,42,0.000000,-117.323722
13,23,44,0.000000,-117.035217
13,23,46,0.000000,-118.317508
13,23,48,0.000000,-115.875508
13,23,50,0.000000,-116.811681
13,23,52,0.000000,-120.071101
13,23,54,0.000000,-117.664489
13,23,56,0.000000,-118.010102
13,23,58,0.000000,-117.197346
13,24,0,0.000000,-117.002662
13,24,2,0.000000,-116.022425
13,24,4,0.000000,-115.573113
13,24,6,0.000000,-115.742835
13,24,8,0.000000,-116.788960
13,24,10,0.000000,-116.521039
13,24,12,0.000000,-114.974027
13,24,14,0.000000,-116.889264
13,24,16,0.000000,-120.228631
13,24,18,0.000000,-115.510781
13,24,20,0.000000,-116.083091
13,24,22,0.000000,-117.436135
13,24,24,0.000000,-116.513532
13,24,26,0.000000,-115.923511
13,24,28,0.000000,-117.020546
13,24,30,0.000000,-116.735908
13,24,32,0.000000,-113.624267
13,24,34,0.000000,-115.427455
13,24,36,0.000000,-116.255940
13,24,38,0.000000,-115.873108
13,24,40,0.000000,-115.273009
13,24,42,0.000000,-116.551576
13,24,44,0.000000,-116.889686
13,24,46,0.000000,-116.323892
13,24,48,0.000000,-120.511562
13,24,50,0.000000,-117.713436
13,24,52,0.000000,-117.034253
13,24,54,0.000000,-116.085649
13,24,56,0.000000,-115.892015
13,24,58,0.000000,-115.847619
13,25,0,0.000000,-115.859404
13,25,2,0.000000,-115.606161
13,25,4,0.000000,-119.176745
13,25,6,0.000000,-113.264753
13,25,8,0.000000,-116.674561
13,25,10,0.000000,-117.099967
13,25,12,0.000000,-118.205947
13,25,14,0.000000,-116.207635
13,25,16,0.000000,-117.793126
13,25,18,0.000000,-115.899796
13,25,20,0.000000,-115.882962
13,25,22,0.000000,-115.696416
13,25,24,0.000000,-118.400924
13,25,26,0.000000,-114.479802
13,25,28,0.000000,-115.777145
13,25,30,0.000000,-117.443608
13,25,32,0.000000,-115.532655
13,25,34,0.000000,-119.156215
13,25,36,0.000000,-116.160814
13,25,38,0.000000,-114.723019
13,25,40,0.000000,-118.001131
13,25,42,0.000000,-116.889995
13,25,44,0.000000,-118.316725
13,25,46,0.000000,-118.306706
13,25,48,0.000000,-116.562724
13,25,50,0.000000,-113.607982
13,25,52,0.000000,-117.951790
13,25,54,0.000000,-115.798080
13,25,56,0.000000,-116.566581
13,25,58,0.000000,-116.464661
13,26,0,0.000000,-117.262627
13,26,2,0.000000,-116.839943
13,26,4,0.000000,-116.914201
13,26,6,0.000000,-116.331241
13,26,8,0.000000,-115.350847
13,26,10,0.000000,-116.527914
13,26,12,0.000000,-117.981355
13,26,14,0.000000,-116.116398
13,26,16,0.000000,-116.030486
13,26,18,0.000000,-115.891243
13,26,20,0.000000,-116.244518
13,26,22,0.000000,-116.003012
13,26,24,0.000000,-115.595308
13,26,26,0.000000,-118.420935
13,26,28,0.000000,-117.700714
13,26,30,0.000000,-117.587668
13,26,32,0.000000,-117.101022
13,26,34,0.000000,-115.641751
13,26,36,0.000000,-116.456245
13,26,38,0.000000,-117.057030
13,26,40,0.000000,-115.003663
13,26,42,0.000000,-117.506051
13,26,44,0.000000,-116.567866
13,26,46,0.000000,-118.376309
13,26,48,0.000000,-116.781222
13,26,50,0.000000,-114.952505
13,26,52,0.000000,-116.933159
13,26,54,0.000000,-113.787931
13,26,56,0.000000,-114.764085
13,26,58,0.000000,-117.649915
13,27,0,0.000000,-116.695859
13,27,2,0.000000,-116.632496
13,27,4,0.000000,-116.354250
13,27,6,0.000000,-116.988580
13,27,8,0.000000,-117.261680
13,27,10,0.000000,-118.475484
13,27,12,0.000000,-117.963730
13,27,14,0.000000,-117.562520
13,27,16,0.000000,-114.998740
13,27,18,0.000000,-116.909723
13,27,20,0.000000,-116.798436
13,27,22,0.000000,-117.880379
