hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.491768
13,0,2,0.000000,-129.290083
13,0,4,0.000000,-134.552952
13,0,6,0.000000,-124.688413
13,0,8,0.000000,-128.337860
13,0,10,0.000000,-136.099500
13,0,12,0.000000,-135.594906
13,0,14,0.000000,-133.623345
13,0,16,0.000000,-137.150303
13,0,18,0.000000,-142.122567
13,0,20,0.000000,-133.419976
13,0,22,0.000000,-123.349639
13,0,24,0.000000,-128.439876
13,0,26,0.000000,-126.989171
13,0,28,0.000000,-128.158707
13,0,30,0.000000,-127.457729
13,0,32,0.000000,-135.862390
13,0,34,0.000000,-130.563259
13,0,36,0.000000,-136.174028
13,0,38,0.000000,-130.162352
13,0,40,0.000000,-130.362794
13,0,42,0.000000,-129.321146
13,0,44,0.000000,-131.530258
13,0,46,0.000000,-128.121260
13,0,48,0.000000,-139.018575
13,0,50,0.000000,-134.679405
13,0,52,0.000000,-131.739682
13,0,54,0.000000,-142.631589
13,0,56,0.000000,-129.421125
13,0,58,0.000000,-126.300407
13,1,0,0.000000,-130.394691
13,1,2,0.000000,-134.642356
13,1,4,0.000000,-124.783921
13,1,6,0.000000,-138.665806
13,1,8,0.000000,-136.737218
13,1,10,0.000000,-126.490594
13,1,12,0.000000,-136.959970
13,1,14,0.000000,-129.537921
13,1,16,0.000000,-131.904177
13,1,18,0.000000,-127.212860
13,1,20,0.000000,-128.133194
13,1,22,0.000000,-126.249301
13,1,24,0.000000,-133.424783
13,1,26,0.000000,-135.821389
13,1,28,0.000000,-132.288307
13,1,30,0.000000,-130.143952
13,1,32,0.000000,-133.882434
13,1,34,0.000000,-143.479919
13,1,36,0.000000,-129.437369
13,1,38,0.000000,-131.700090
13,1,40,0.000000,-128.105901
13,1,42,0.000000,-129.021720
13,1,44,0.000000,-131.701111
13,1,46,0.000000,-132.032526
13,1,48,0.000000,-129.713588
13,1,50,0.000000,-133.043253
13,1,52,0.000000,-144.599203
13,1,54,0.000000,-130.316965
13,1,56,0.000000,-135.025898
13,1,58,0.000000,-133.887439
13,2,0,0.000000,-127.885172
13,2,2,0.000000,-124.824957
13,2,4,0.000000,-153.721225
13,2,6,0.000000,-135.492364
13,2,8,0.000000,-126.426608
13,2,10,0.000000,-144.640585
13,2,12,0.000000,-130.770605
13,2,14,0.000000,-139.650601
13,2,16,0.000000,-129.136962
13,2,18,0.000000,-128.453891
13,2,20,0.000000,-142.538250
13,2,22,0.000000,-135.342944
13,2,24,0.000000,-138.829255
13,2,26,0.000000,-128.728736
13,2,28,0.000000,-137.851082
13,2,30,0.000000,-127.800372
13,2,32,0.000000,-134.741443
13,2,34,0.000000,-134.752850
13,2,36,0.000000,-140.251321
13,2,38,0.000000,-134.194658
13,2,40,0.000000,-139.460685
13,2,42,0.000000,-138.660316
13,2,44,0.000000,-136.241130
13,2,46,0.000000,-133.592945
13,2,48,0.000000,-131.726085
13,2,50,0.000000,-134.796232
13,2,52,0.000000,-126.809088
13,2,54,0.000000,-127.811246
13,2,56,0.000000,-125.700537
13,2,58,0.000000,-131.904299
13,3,0,0.000000,-131.971040
13,3,2,0.000000,-141.895763
13,3,4,0.000000,-131.037394
13,3,6,0.000000,-133.651186
13,3,8,0.000000,-128.549512
13,3,10,0.000000,-130.953388
13,3,12,0.000000,-125.565680
13,3,14,0.000000,-132.541772
13,3,16,0.000000,-130.126260
13,3,18,0.000000,-136.100832
13,3,20,0.000000,-147.580672
13,3,22,0.000000,-131.720288
13,3,24,0.000000,-132.438034
13,3,26,0.000000,-128.621930
13,3,28,0.000000,-126.747464
13,3,30,0.000000,-134.886020
13,3,32,0.000000,-123.037505
13,3,34,0.000000,-131.823408
13,3,36,0.000000,-126.417720
13,3,38,0.000000,-129.030925
13,3,40,0.000000,-131.554469
13,3,42,0.000000,-127.712978
13,3,44,0.000000,-142.251027
13,3,46,0.000000,-138.740146
13,3,48,0.000000,-137.662771
13,3,50,0.000000,-129.866792
13,3,52,0.000000,-127.013690
13,3,54,0.000000,-129.730512
13,3,56,0.000000,-130.965160
13,3,58,0.000000,-132.141207
13,4,0,0.000000,-130.078997
13,4,2,0.000000,-128.743799
13,4,4,0.000000,-133.237031
13,4,6,0.000000,-137.301647
13,4,8,0.000000,-134.821964
13,4,10,0.000000,-130.120729
13,4,12,0.000000,-125.984144
13,4,14,0.000000,-128.841266
13,4,16,0.000000,-130.473298
13,4,18,0.000000,-131.164328
13,4,20,0.000000,-128.543686
13,4,22,0.000000,-127.801028
13,4,24,0.000000,-132.243679
13,4,26,0.000000,-141.075279
13,4,28,0.000000,-132.279140
13,4,30,0.000000,-134.089441
13,4,32,0.000000,-138.260824
13,4,34,0.000000,-138.332896
13,4,36,0.000000,-128.226939
13,4,38,0.000000,-133.828027
13,4,40,0.000000,-129.521558
13,4,42,0.000000,-127.286478
13,4,44,0.000000,-134.182578
13,4,46,0.000000,-126.751289
13,4,48,0.000000,-142.778564
13,4,50,0.000000,-128.079758
13,4,52,0.000000,-133.637045
13,4,54,0.000000,-137.511968
13,4,56,0.000000,-124.527708
13,4,58,0.000000,-135.916220
13,5,0,0.000000,-134.002349
13,5,2,0.000000,-129.678025
13,5,4,0.000000,-133.037521
13,5,6,0.000000,-127.074066
13,5,8,0.000000,-141.477945
13,5,10,0.000000,-126.055248
13,5,12,0.000000,-141.859598
13,5,14,0.000000,-129.312843
13,5,16,0.000000,-130.131763
13,5,18,0.000000,-138.109367
13,5,20,0.000000,-138.104551
13,5,22,0.000000,-125.991161
13,5,24,0.000000,-131.242586
13,5,26,0.000000,-132.339416
13,5,28,0.000000,-126.541059
13,5,30,0.000000,-125.294291
13,5,32,0.000000,-131.374716
13,5,34,0.000000,-141.297383
13,5,36,0.000000,-135.393701
13,5,38,0.000000,-129.401754
13,5,40,0.000000,-127.274780
13,5,42,0.000000,-143.564550
13,5,44,0.000000,-135.951521
13,5,46,0.000000,-126.279523
13,5,48,0.000000,-134.358167
13,5,50,0.000000,-129.725575
13,5,52,0.000000,-133.501870
13,5,54,0.000000,-131.812246
13,5,56,0.000000,-143.991232
13,5,58,0.000000,-127.586721
13,6,0,0.000000,-134.680234
13,6,2,0.000000,-126.657794
13,6,4,0.000000,-123.700323
13,6,6,0.000000,-132.429460
13,6,8,0.000000,-127.825166
13,6,10,0.000000,-136.727507
13,6,12,0.000000,-127.952631
13,6,14,0.000000,-129.184056
13,6,16,0.000000,-136.123930
13,6,18,0.000000,-136.202520
13,6,20,0.000000,-132.894759
13,6,22,0.000000,-131.285133
13,6,24,0.000000,-132.769539
13,6,26,0.000000,-125.246992
13,6,28,0.000000,-129.897900
13,6,30,0.000000,-131.701417
13,6,32,0.000000,-144.821473
13,6,34,0.000000,-135.086763
13,6,36,0.000000,-127.653331
13,6,38,0.000000,-130.058087
13,6,40,0.000000,-135.946048
13,6,42,0.000000,-134.506979
13,6,44,0.000000,-132.653272
13,6,46,0.000000,-129.084276
13,6,48,0.000000,-127.632138
13,6,50,0.000000,-132.593315
13,6,52,0.000000,-140.328532
13,6,54,0.000000,-134.887611
13,6,56,0.000000,-142.925021
13,6,58,0.000000,-146.206458
13,7,0,0.000000,-136.071114
13,7,2,0.000000,-134.782525
13,7,4,0.000000,-130.721199
13,7,6,0.000000,-133.197663
13,7,8,0.000000,-133.704171
13,7,10,0.000000,-128.555961
13,7,12,0.000000,-130.998314
13,7,14,0.000000,-134.680447
13,7,16,0.000000,-132.779796
13,7,18,0.000000,-127.778324
13,7,20,0.000000,-132.484840
13,7,22,0.000000,-135.011796
13,7,24,0.000000,-136.046112
13,7,26,0.000000,-135.605030
13,7,28,0.000000,-129.303051
13,7,30,0.000000,-135.177642
13,7,32,0.000000,-132.525286
13,7,34,0.000000,-133.535540
13,7,36,0.000000,-130.361027
13,7,38,0.000000,-131.974973
13,7,40,0.000000,-130.521550
13,7,42,0.000000,-133.111892
13,7,44,0.000000,-125.501091
13,7,46,0.000000,-135.450766
13,7,48,0.000000,-141.502302
13,7,50,0.000000,-124.986285
13,7,52,0.000000,-128.342549
13,7,54,0.000000,-133.226145
13,7,56,0.000000,-130.590830
13,7,58,0.000000,-129.945976
13,8,0,0.000000,-133.881268
13,8,2,0.000000,-133.574906
13,8,4,0.000000,-133.837728
13,8,6,0.000000,-134.744270
13,8,8,0.000000,-142.396897
13,8,10,0.000000,-133.127885
13,8,12,0.000000,-131.446059
13,8,14,0.000000,-130.123661
13,8,16,0.000000,-133.095181
13,8,18,0.000000,-127.241223
13,8,20,0.000000,-131.272102
13,8,22,0.000000,-125.888268
13,8,24,0.000000,-127.665121
13,8,26,0.000000,-134.098388
13,8,28,0.000000,-133.031539
13,8,30,0.000000,-133.113635
13,8,32,0.000000,-124.725192
13,8,34,0.000000,-138.399349
13,8,36,0.000000,-127.005723
13,8,38,0.000000,-142.833935
13,8,40,0.000000,-132.320397
13,8,42,0.000000,-147.968431
13,8,44,0.000000,-128.578523
13,8,46,0.000000,-143.875550
13,8,48,0.000000,-128.695960
13,8,50,0.000000,-140.043929
13,8,52,0.000000,-132.774777
13,8,54,0.000000,-130.136997
13,8,56,0.000000,-131.211209
13,8,58,0.000000,-145.197175
13,9,0,0.000000,-134.807475
13,9,2,0.000000,-151.495943
13,9,4,0.000000,-127.658422
13,9,6,0.000000,-134.479494
13,9,8,0.000000,-154.472452
13,9,10,0.000000,-135.798414
13,9,12,0.000000,-130.878302
13,9,14,0.000000,-126.629822
13,9,16,0.000000,-127.693918
13,9,18,0.000000,-133.660794
13,9,20,0.000000,-130.768400
13,9,22,0.000000,-124.668035
13,9,24,0.000000,-123.737534
13,9,26,0.000000,-125.708185
13,9,28,0.000000,-143.110553
13,9,30,0.000000,-130.374055
13,9,32,0.000000,-132.880365
13,9,34,0.000000,-128.262388
13,9,36,0.000000,-134.042050
13,9,38,0.000000,-133.793906
13,9,40,0.000000,-136.687882
13,9,42,0.000000,-141.609153
13,9,44,0.000000,-128.094348
13,9,46,0.000000,-133.537116
13,9,48,0.000000,-136.432070
13,9,50,0.000000,-132.994408
13,9,52,0.000000,-129.011882
13,9,54,0.000000,-126.178432
13,9,56,0.000000,-137.904187
13,9,58,0.000000,-126.891143
13,10,0,0.000000,-130.685577
13,10,2,0.000000,-133.864785
13,10,4,0.000000,-143.024608
13,10,6,0.000000,-145.261481
13,10,8,0.000000,-129.337423
13,10,10,0.000000,-130.573122
13,10,12,0.000000,-128.626396
13,10,14,0.000000,-129.877698
13,10,16,0.000000,-128.471561
13,10,18,0.000000,-125.084928
13,10,20,0.000000,-133.767861
13,10,22,0.000000,-139.653140
13,10,24,0.000000,-130.906849
13,10,26,0.000000,-127.298219
13,10,28,0.000000,-133.638280
13,10,30,0.000000,-132.785210
13,10,32,0.000000,-130.914753
13,10,34,0.000000,-127.838780
13,10,36,0.000000,-125.407028
13,10,38,0.000000,-132.445604
13,10,40,0.000000,-125.587811
13,10,42,0.000000,-136.794881
13,10,44,0.000000,-127.750557
13,10,46,0.000000,-131.360682
13,10,48,0.000000,-141.498903
13,10,50,0.000000,-128.062944
13,10,52,0.000000,-134.882912
13,10,54,0.000000,-151.290859
13,10,56,0.000000,-149.759534
13,10,58,0.000000,-131.651764
13,11,0,0.000000,-127.046929
13,11,2,0.000000,-131.193719
13,11,4,0.000000,-130.439816
13,11,6,0.000000,-130.887254
13,11,8,0.000000,-137.385625
13,11,10,0.000000,-127.047692
13,11,12,0.000000,-128.632089
13,11,14,0.000000,-142.398790
13,11,16,0.000000,-131.565698
13,11,18,0.000000,-133.494223
13,11,20,0.000000,-142.066143
13,11,22,0.000000,-132.421441
13,11,24,0.000000,-127.107052
13,11,26,0.000000,-128.075667
13,11,28,0.000000,-130.380732
13,11,30,0.000000,-135.130707
13,11,32,0.000000,-133.219132
13,11,34,0.000000,-132.643820
13,11,36,0.000000,-136.116819
13,11,38,0.000000,-131.540184
13,11,40,0.000000,-122.779554
13,11,42,0.000000,-129.951187
13,11,44,0.000000,-130.141641
13,11,46,0.000000,-134.424292
13,11,48,0.000000,-133.935162
13,11,50,0.000000,-128.180784
13,11,52,0.000000,-140.028627
13,11,54,0.000000,-130.273439
13,11,56,0.000000,-140.384572
13,11,58,0.000000,-131.051780
13,12,0,0.000000,-135.077862
13,12,2,0.000000,-130.975377
13,12,4,0.000000,-134.711273
13,12,6,0.000000,-144.228821
13,12,8,0.000000,-125.915732
13,12,10,0.000000,-125.723116
13,12,12,0.000000,-132.451143
13,12,14,0.000000,-130.328518
13,12,16,0.000000,-127.223173
13,12,18,0.000000,-152.267023
13,12,20,0.000000,-133.590943
13,12,22,0.000000,-154.225308
13,12,24,0.000000,-130.198387
13,12,26,0.000000,-129.557265
13,12,28,0.000000,-140.640143
13,12,30,0.000000,-130.666374
13,12,32,0.000000,-134.495182
13,12,34,0.000000,-133.143612
13,12,36,0.000000,-132.895867
13,12,38,0.000000,-137.076060
13,12,40,0.000000,-137.061038
13,12,42,0.000000,-138.107111
13,12,44,0.000000,-126.243785
13,12,46,0.000000,-135.449139
13,12,48,0.000000,-132.430552
13,12,50,0.000000,-124.414000
13,12,52,0.000000,-136.673593
13,12,54,0.000000,-128.739755
13,12,56,0.000000,-131.006805
13,12,58,0.000000,-137.570047
13,13,0,0.000000,-130.848564
13,13,2,0.000000,-130.053719
13,13,4,0.000000,-130.577745
13,13,6,0.000000,-130.127588
13,13,8,0.000000,-128.068368
13,13,10,0.000000,-134.295821
13,13,12,0.000000,-130.932518
13,13,14,0.000000,-143.252307
13,13,16,0.000000,-138.006477
13,13,18,0.000000,-125.165227
13,13,20,0.000000,-130.812318
13,13,22,0.000000,-142.174545
13,13,24,0.000000,-136.303281
13,13,26,0.000000,-130.914171
13,13,28,0.000000,-126.659844
13,13,30,0.000000,-132.253405
13,13,32,0.000000,-129.640630
13,13,34,0.000000,-128.576148
13,13,36,0.000000,-133.181340
13,13,38,0.000000,-126.961088
13,13,40,0.000000,-129.692041
13,13,42,0.000000,-142.988556
13,13,44,0.000000,-137.922837
13,13,46,0.000000,-129.271977
13,13,48,0.000000,-144.080036
13,13,50,0.000000,-134.104881
13,13,52,0.000000,-127.160432
13,13,54,0.000000,-131.976076
13,13,56,0.000000,-132.405800
13,13,58,0.000000,-131.289987
13,14,0,0.000000,-128.518261
13,14,2,0.000000,-135.038405
13,14,4,0.000000,-130.568071
13,14,6,0.000000,-123.370086
13,14,8,0.000000,-132.825527
13,14,10,0.000000,-128.713545
13,14,12,0.000000,-157.113095
13,14,14,0.000000,-132.516194
13,14,16,0.000000,-153.412008
13,14,18,0.000000,-132.559997
13,14,20,0.000000,-138.664158
13,14,22,0.000000,-135.570576
13,14,24,0.000000,-144.168942
13,14,26,0.000000,-136.098466
13,14,28,0.000000,-128.941450
13,14,30,0.000000,-140.277867
13,14,32,0.000000,-125.807715
13,14,34,0.000000,-123.810392
13,14,36,0.000000,-132.456444
13,14,38,0.000000,-125.010851
13,14,40,0.000000,-155.085772
13,14,42,0.000000,-135.157845
13,14,44,0.000000,-135.817898
13,14,46,0.000000,-126.665002
13,14,48,0.000000,-122.934976
13,14,50,0.000000,-130.932078
13,14,52,0.000000,-128.532174
13,14,54,0.000000,-125.736197
13,14,56,0.000000,-130.514938
13,14,58,0.000000,-126.786643
13,15,0,0.000000,-129.888371
13,15,2,0.000000,-126.202570
13,15,4,0.000000,-134.262559
13,15,6,0.000000,-142.214432
13,15,8,0.000000,-127.688544
13,15,10,0.000000,-128.529296
13,15,12,0.000000,-136.351953
13,15,14,0.000000,-127.894544
13,15,16,0.000000,-145.529474
13,15,18,0.000000,-129.255882
13,15,20,0.000000,-130.748984
13,15,22,0.000000,-133.389180
13,15,24,0.000000,-125.582546
13,15,26,0.000000,-134.997971
13,15,28,0.000000,-127.154526
13,15,30,0.000000,-126.128581
13,15,32,0.000000,-135.225087
13,15,34,0.000000,-128.358394
13,15,36,0.000000,-126.945930
13,15,38,0.000000,-140.342209
13,15,40,0.000000,-137.344113
13,15,42,0.000000,-147.522556
13,15,44,0.000000,-130.789119
13,15,46,0.000000,-128.213865
13,15,48,0.000000,-128.680055
13,15,50,0.000000,-132.712177
13,15,52,0.000000,-137.628777
13,15,54,0.000000,-138.092109
13,15,56,0.000000,-130.207197
13,15,58,0.000000,-136.547442
13,16,0,0.000000,-130.963082
13,16,2,0.000000,-139.202018
13,16,4,0.000000,-134.433497
13,16,6,0.000000,-134.000564
13,16,8,0.000000,-139.836744
13,16,10,0.000000,-132.953300
13,16,12,0.000000,-127.812637
13,16,14,0.000000,-134.362055
13,16,16,0.000000,-134.710015
13,16,18,0.000000,-136.279068
13,16,20,0.000000,-127.647220
13,16,22,0.000000,-130.724002
13,16,24,0.000000,-127.054608
13,16,26,0.000000,-127.970486
13,16,28,0.000000,-140.251192
13,16,30,0.000000,-127.488319
13,16,32,0.000000,-127.720096
13,16,34,0.000000,-140.187930
13,16,36,0.000000,-143.529052
13,16,38,0.000000,-129.442668
13,16,40,0.000000,-127.529268
13,16,42,0.000000,-135.607540
13,16,44,0.000000,-128.566943
13,16,46,0.000000,-136.043712
13,16,48,0.000000,-138.542329
13,16,50,0.000000,-132.317391
13,16,52,0.000000,-135.259291
13,16,54,0.000000,-128.473110
13,16,56,0.000000,-138.346621
13,16,58,0.000000,-133.109394
13,17,0,0.000000,-136.823897
13,17,2,0.000000,-131.488799
13,17,4,0.000000,-140.456409
13,17,6,0.000000,-132.087558
13,17,8,0.000000,-132.226288
13,17,10,0.000000,-159.313128
13,17,12,0.000000,-126.212995
13,17,14,0.000000,-129.681247
13,17,16,0.000000,-136.289592
13,17,18,0.000000,-134.742061
13,17,20,0.000000,-128.482644
13,17,22,0.000000,-128.261428
13,17,24,0.000000,-138.658052
13,17,26,0.000000,-138.733764
13,17,28,0.000000,-141.305680
13,17,30,0.000000,-129.607996
13,17,32,0.000000,-128.613972
13,17,34,0.000000,-133.135753
13,17,36,0.000000,-135.717223
13,17,38,0.000000,-124.360832
13,17,40,0.000000,-137.685424
13,17,42,0.000000,-128.938003
13,17,44,0.000000,-128.312644
13,17,46,0.000000,-137.661877
13,17,48,0.000000,-128.234484
13,17,50,0.000000,-150.815514
13,17,52,0.000000,-136.234063
13,17,54,0.000000,-136.192916
13,17,56,0.000000,-133.798468
13,17,58,0.000000,-127.024832
13,18,0,0.000000,-126.455056
13,18,2,0.000000,-141.277737
13,18,4,0.000000,-133.438943
13,18,6,0.000000,-144.306797
13,18,8,0.000000,-148.614705
13,18,10,0.000000,-125.910158
13,18,12,0.000000,-133.849771
13,18,14,0.000000,-130.279867
13,18,16,0.000000,-138.854983
13,18,18,0.000000,-125.431782
13,18,20,0.000000,-125.757071
13,18,22,0.000000,-133.935558
13,18,24,0.000000,-129.935366
13,18,26,0.000000,-138.390334
13,18,28,0.000000,-138.663535
13,18,30,0.000000,-129.990197
13,18,32,0.000000,-125.891475
13,18,34,0.000000,-143.384659
13,18,36,0.000000,-128.954661
13,18,38,0.000000,-141.722163
13,18,40,0.000000,-134.726050
13,18,42,0.000000,-137.068543
13,18,44,0.000000,-135.803908
13,18,46,0.000000,-146.863653
13,18,48,0.000000,-135.728028
13,18,50,0.000000,-133.011175
13,18,52,0.000000,-126.196770
13,18,54,0.000000,-134.517477
13,18,56,0.000000,-135.498869
13,18,58,0.000000,-124.441519
13,19,0,0.000000,-129.585164
13,19,2,0.000000,-143.263043
13,19,4,0.000000,-130.826452
13,19,6,0.000000,-130.673900
13,19,8,0.000000,-130.019909
13,19,10,0.000000,-134.622434
13,19,12,0.000000,-129.160529
13,19,14,0.000000,-134.833321
13,19,16,0.000000,-127.056907
13,19,18,0.000000,-146.498388
13,19,20,0.000000,-133.651361
13,19,22,0.000000,-140.320456
13,19,24,0.000000,-138.576497
13,19,26,0.000000,-136.260363
13,19,28,0.000000,-134.736804
13,19,30,0.000000,-131.825028
13,19,32,0.000000,-135.702182
13,19,34,0.000000,-132.580779
13,19,36,0.000000,-129.510795
13,19,38,0.000000,-137.493418
13,19,40,0.000000,-133.369729
13,19,42,0.000000,-125.065208
13,19,44,0.000000,-144.996934
13,19,46,0.000000,-132.723573
13,19,48,0.000000,-125.076314
13,19,50,0.000000,-129.665605
13,19,52,0.000000,-130.935831
13,19,54,0.000000,-146.248646
13,19,56,0.000000,-139.069701
13,19,58,0.000000,-133.767715
13,20,0,0.000000,-135.139185
13,20,2,0.000000,-129.886969
13,20,4,0.000000,-127.937305
13,20,6,0.000000,-136.987758
13,20,8,0.000000,-135.158156
13,20,10,0.000000,-133.800378
13,20,12,0.000000,-127.230528
13,20,14,0.000000,-140.159198
13,20,16,0.000000,-143.448876
13,20,18,0.000000,-126.967056
13,20,20,0.000000,-137.324389
13,20,22,0.000000,-137.555984
13,20,24,0.000000,-132.917128
13,20,26,0.000000,-130.519441
13,20,28,0.000000,-127.070099
13,20,30,0.000000,-132.086525
13,20,32,0.000000,-127.197695
13,20,34,0.000000,-137.319964
13,20,36,0.000000,-130.444621
13,20,38,0.000000,-128.698151
13,20,40,0.000000,-143.990744
13,20,42,0.000000,-133.034616
13,20,44,0.000000,-131.627082
13,20,46,0.000000,-126.718424
13,20,48,0.000000,-133.887888
13,20,50,0.000000,-146.655549
13,20,52,0.000000,-131.947459
13,20,54,0.000000,-129.693517
13,20,56,0.000000,-133.336721
13,20,58,0.000000,-128.105054
13,21,0,0.000000,-134.706625
13,21,2,0.000000,-134.385437
13,21,4,0.000000,-131.252618
13,21,6,0.000000,-139.229910
13,21,8,0.000000,-139.263867
13,21,10,0.000000,-131.499971
13,21,12,0.000000,-133.935253
13,21,14,0.000000,-149.048011
13,21,16,0.000000,-128.751364
13,21,18,0.000000,-153.715089
13,21,20,0.000000,-133.828705
13,21,22,0.000000,-132.955046
13,21,24,0.000000,-129.169309
13,21,26,0.000000,-135.711296
13,21,28,0.000000,-135.738301
13,21,30,0.000000,-136.243281
13,21,32,0.000000,-134.779266
13,21,34,0.000000,-140.033568
13,21,36,0.000000,-129.372476
13,21,38,0.000000,-143.880749
13,21,40,0.000000,-139.628186
13,21,42,0.000000,-131.205606
13,21,44,0.000000,-141.339538
13,21,46,0.000000,-125.429774
13,21,48,0.000000,-136.012802
13,21,50,0.000000,-135.966721
13,21,52,0.000000,-127.883657
13,21,54,0.000000,-130.122229
13,21,56,0.000000,-134.823116
13,21,58,0.000000,-127.110474
13,22,0,0.000000,-124.596987
13,22,2,0.000000,-127.691549
13,22,4,0.000000,-129.669919
13,22,6,0.000000,-137.542024
13,22,8,0.000000,-124.223644
13,22,10,0.000000,-138.094462
13,22,12,0.000000,-143.092877
13,22,14,0.000000,-129.819996
13,22,16,0.000000,-129.385256
13,22,18,0.000000,-132.394198
13,22,20,0.000000,-134.729068
13,22,22,0.000000,-125.783315
13,22,24,0.000000,-127.623952
13,22,26,0.000000,-135.957802
13,22,28,0.000000,-141.023394
13,22,30,0.000000,-132.862731
13,22,32,0.000000,-130.289614
13,22,34,0.000000,-137.545424
13,22,36,0.000000,-131.346221
13,22,38,0.000000,-128.334117
13,22,40,0.000000,-129.161545
13,22,42,0.000000,-131.491720
13,22,44,0.000000,-134.975646
13,22,46,0.000000,-146.282993
13,22,48,0.000000,-126.440359
13,22,50,0.000000,-134.065209
13,22,52,0.000000,-127.170714
13,22,54,0.000000,-135.453311
13,22,56,0.000000,-140.441326
13,22,58,0.000000,-138.420073
13,23,0,0.000000,-130.418167
13,23,2,0.000000,-130.227900
13,23,4,0.000000,-126.898837
13,23,6,0.000000,-134.114365
13,23,8,0.000000,-133.268990
13,23,10,0.000000,-131.452176
13,23,12,0.000000,-133.884661
13,23,14,0.000000,-125.367980
13,23,16,0.000000,-131.362939
13,23,18,0.000000,-127.334896
13,23,20,0.000000,-125.767376
13,23,22,0.000000,-135.599510
13,23,24,0.000000,-131.635804
13,23,26,0.000000,-143.060589
13,23,28,0.000000,-132.113392
13,23,30,0.000000,-128.801103
13,23,32,0.000000,-128.795598
13,23,34,0.000000,-128.776413
13,23,36,0.000000,-134.341716
13,23,38,0.000000,-131.117487
13,23,40,0.000000,-125.544235
13,23,42,0.000000,-130.560560
13,23,44,0.000000,-128.879457
13,23,46,0.000000,-126.035531
13,23,48,0.000000,-145.531290
13,23,50,0.000000,-132.714806
13,23,52,0.000000,-131.590009
13,23,54,0.000000,-137.071393
13,23,56,0.000000,-130.761337
13,23,58,0.000000,-124.564646
13,24,0,0.000000,-131.302392
13,24,2,0.000000,-129.029948
13,24,4,0.000000,-131.093462
13,24,6,0.000000,-129.984234
13,24,8,0.000000,-132.349489
13,24,10,0.000000,-147.545234
13,24,12,0.000000,-124.509529
13,24,14,0.000000,-129.132019
13,24,16,0.000000,-125.419562
13,24,18,0.000000,-129.755184
13,24,20,0.000000,-130.215579
13,24,22,0.000000,-125.030405
13,24,24,0.000000,-129.534098
13,24,26,0.000000,-134.856977
13,24,28,0.000000,-138.612467
13,24,30,0.000000,-141.191738
13,24,32,0.000000,-138.996800
13,24,34,0.000000,-129.345294
13,24,36,0.000000,-132.310987
13,24,38,0.000000,-130.551635
13,24,40,0.000000,-137.535854
13,24,42,0.000000,-125.780881
13,24,44,0.000000,-126.650354
13,24,46,0.000000,-132.800941
13,24,48,0.000000,-132.889922
13,24,50,0.000000,-143.683344
13,24,52,0.000000,-129.960578
13,24,54,0.000000,-134.292825
13,24,56,0.000000,-125.625447
13,24,58,0.000000,-131.494393
13,25,0,0.000000,-126.830535
13,25,2,0.000000,-137.793067
13,25,4,0.000000,-132.139247
13,25,6,0.000000,-133.252248
13,25,8,0.000000,-145.139091
13,25,10,0.000000,-126.123850
13,25,12,0.000000,-130.197642
13,25,14,0.000000,-126.509974
13,25,16,0.000000,-140.383885
13,25,18,0.000000,-128.334597
13,25,20,0.000000,-125.382383
13,25,22,0.000000,-139.179700
13,25,24,0.000000,-139.937754
13,25,26,0.000000,-137.619731
13,25,28,0.000000,-136.085356
13,25,30,0.000000,-138.971496
13,25,32,0.000000,-141.081679
13,25,34,0.000000,-130.048222
13,25,36,0.000000,-135.219659
13,25,38,0.000000,-126.489167
13,25,40,0.000000,-127.326506
13,25,42,0.000000,-134.716471
13,25,44,0.000000,-127.760640
13,25,46,0.000000,-129.544445
13,25,48,0.000000,-126.644865
13,25,50,0.000000,-127.966671
13,25,52,0.000000,-135.253716
13,25,54,0.000000,-127.646185
13,25,56,0.000000,-136.861835
13,25,58,0.000000,-124.961600
13,26,0,0.000000,-130.566219
13,26,2,0.000000,-138.227882
13,26,4,0.000000,-155.712907
13,26,6,0.000000,-148.799549
13,26,8,0.000000,-131.326366
13,26,10,0.000000,-125.335869
13,26,12,0.000000,-127.274452
13,26,14,0.000000,-129.361758
13,26,16,0.000000,-136.529371
13,26,18,0.000000,-126.399388
13,26,20,0.000000,-135.919663
13,26,22,0.000000,-131.151131
13,26,24,0.000000,-146.588882
13,26,26,0.000000,-136.201169
13,26,28,0.000000,-134.018371
13,26,30,0.000000,-132.022423
13,26,32,0.000000,-130.616358
13,26,34,0.000000,-127.461728
13,26,36,0.000000,-126.491164
13,26,38,0.000000,-133.282122
13,26,40,0.000000,-138.222647
13,26,42,0.000000,-128.506031
13,26,44,0.000000,-132.328329
13,26,46,0.000000,-126.540964
13,26,48,0.000000,-130.151649
13,26,50,0.000000,-139.925604
13,26,52,0.000000,-134.442233
13,26,54,0.000000,-135.028087
13,26,56,0.000000,-138.145945
13,26,58,0.000000,-143.686380
13,27,0,0.000000,-131.351080
13,27,2,0.000000,-135.413121
13,27,4,0.000000,-126.483004
13,27,6,0.000000,-131.553581
13,27,8,0.000000,-134.083068
13,27,10,0.000000,-132.210391
13,27,12,0.000000,-130.116945
13,27,14,0.000000,-137.973121
13,27,16,0.000000,-139.080485
13,27,18,0.000000,-131.747629
13,27,20,0.000000,-127.514216
13,27,22,0.000000,-139.864178
