hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.018284
11,0,2,0.000000,-129.920510
11,0,4,0.000000,-124.938670
11,0,6,0.000000,-146.948083
11,0,8,0.000000,-130.655634
11,0,10,0.000000,-125.339201
11,0,12,0.000000,-124.663201
11,0,14,0.000000,-139.159726
11,0,16,0.000000,-123.760774
11,0,18,0.000000,-135.754387
11,0,20,0.000000,-121.835770
11,0,22,0.000000,-130.456688
11,0,24,0.000000,-124.229595
11,0,26,0.000000,-123.532668
11,0,28,0.000000,-124.797003
11,0,30,0.000000,-118.984590
11,0,32,0.000000,-125.343481
11,0,34,0.000000,-125.859541
11,0,36,0.000000,-134.209737
11,0,38,0.000000,-131.128892
11,0,40,0.000000,-124.556499
11,0,42,0.000000,-132.095432
11,0,44,0.000000,-131.912366
11,0,46,0.000000,-116.973514
11,0,48,0.000000,-132.718959
11,0,50,0.000000,-128.714724
11,0,52,0.000000,-127.046808
11,0,54,0.000000,-128.526404
11,0,56,0.000000,-124.615362
11,0,58,0.000000,-124.133500
11,1,0,0.000000,-126.471262
11,1,2,0.000000,-121.342788
11,1,4,0.000000,-132.148363
11,1,6,0.000000,-130.460208
11,1,8,0.000000,-132.664430
11,1,10,0.000000,-129.798967
11,1,12,0.000000,-124.862468
11,1,14,0.000000,-133.135439
11,1,16,0.000000,-114.555703
11,1,18,0.000000,-128.039789
11,1,20,0.000000,-124.087843
11,1,22,0.000000,-124.632687
11,1,24,0.000000,-113.450267
11,1,26,0.000000,-124.429743
11,1,28,0.000000,-119.188218
11,1,30,0.000000,-120.328665
11,1,32,0.000000,-126.925837
11,1,34,0.000000,-127.318689
11,1,36,0.000000,-116.834259
11,1,38,0.000000,-121.756284
11,1,40,0.000000,-121.756400
11,1,42,0.000000,-128.033802
11,1,44,0.000000,-126.771399
11,1,46,0.000000,-123.003628
11,1,48,0.000000,-117.806626
11,1,50,0.000000,-127.856075
11,1,52,0.000000,-123.669966
11,1,54,0.000000,-125.092491
11,1,56,0.000000,-129.420973
11,1,58,0.000000,-127.265073
11,2,0,0.000000,-139.492852
11,2,2,0.000000,-124.351840
11,2,4,0.000000,-140.673955
11,2,6,0.000000,-131.385257
11,2,8,0.000000,-136.633128
11,2,10,0.000000,-126.350741
11,2,12,0.000000,-120.218537
11,2,14,0.000000,-127.344743
11,2,16,0.000000,-123.552782
11,2,18,0.000000,-126.543001
11,2,20,0.000000,-131.890764
11,2,22,0.000000,-130.448965
11,2,24,0.000000,-117.560977
11,2,26,0.000000,-131.272619
11,2,28,0.000000,-119.511792
11,2,30,0.000000,-122.412624
11,2,32,0.000000,-120.653021
11,2,34,0.000000,-116.245352
11,2,36,0.000000,-123.183740
11,2,38,0.000000,-129.259872
11,2,40,0.000000,-120.061689
11,2,42,0.000000,-126.194250
11,2,44,0.000000,-134.604293
11,2,46,0.000000,-125.077740
11,2,48,0.000000,-145.540008
11,2,50,0.000000,-124.788747
11,2,52,0.000000,-124.799223
11,2,54,0.000000,-130.393507
11,2,56,0.000000,-126.848966
11,2,58,0.000000,-123.674359
11,3,0,0.000000,-120.745333
11,3,2,0.000000,-117.970128
11,3,4,0.000000,-121.711128
11,3,6,0.000000,-118.616906
11,3,8,0.000000,-120.915895
11,3,10,0.000000,-126.533055
11,3,12,0.000000,-121.265796
11,3,14,0.000000,-125.578578
11,3,16,0.000000,-129.456000
11,3,18,0.000000,-128.426786
11,3,20,0.000000,-124.094440
11,3,22,0.000000,-125.581469
11,3,24,0.000000,-127.151510
11,3,26,0.000000,-132.593018
11,3,28,0.000000,-119.199039
11,3,30,0.000000,-119.672743
11,3,32,0.000000,-120.941879
11,3,34,0.000000,-122.898111
11,3,36,0.000000,-126.307356
11,3,38,0.000000,-115.420844
11,3,40,0.000000,-125.571963
11,3,42,0.000000,-127.387769
11,3,44,0.000000,-121.279240
11,3,46,0.000000,-118.828710
11,3,48,0.000000,-121.162690
11,3,50,0.000000,-121.686687
11,3,52,0.000000,-122.148573
11,3,54,0.000000,-125.542738
11,3,56,0.000000,-122.615995
11,3,58,0.000000,-123.462357
11,4,0,0.000000,-123.646107
11,4,2,0.000000,-126.877002
11,4,4,0.000000,-123.260526
11,4,6,0.000000,-120.127035
11,4,8,0.000000,-135.293004
11,4,10,0.000000,-125.677573
11,4,12,0.000000,-129.185249
11,4,14,0.000000,-126.834908
11,4,16,0.000000,-119.439086
11,4,18,0.000000,-120.826946
11,4,20,0.000000,-124.726848
11,4,22,0.000000,-134.572620
11,4,24,0.000000,-129.610547
11,4,26,0.000000,-122.466699
11,4,28,0.000000,-123.243191
11,4,30,0.000000,-120.245990
11,4,32,0.000000,-134.973714
11,4,34,0.000000,-117.877986
11,4,36,0.000000,-121.757019
11,4,38,0.000000,-123.259775
11,4,40,0.000000,-119.784072
11,4,42,0.000000,-120.353192
11,4,44,0.000000,-129.884556
11,4,46,0.000000,-123.825929
11,4,48,0.000000,-123.788134
11,4,50,0.000000,-116.311571
11,4,52,0.000000,-126.073442
11,4,54,0.000000,-125.582530
11,4,56,0.000000,-121.503382
11,4,58,0.000000,-130.226952
11,5,0,0.000000,-119.419085
11,5,2,0.000000,-122.208864
11,5,4,0.000000,-125.606854
11,5,6,0.000000,-123.539130
11,5,8,0.000000,-124.260238
11,5,10,0.000000,-120.439235
11,5,12,0.000000,-137.153067
11,5,14,0.000000,-117.754630
11,5,16,0.000000,-121.302092
11,5,18,0.000000,-118.355076
11,5,20,0.000000,-128.620509
11,5,22,0.000000,-127.003045
11,5,24,0.000000,-126.832372
11,5,26,0.000000,-124.259641
11,5,28,0.000000,-118.944783
11,5,30,0.000000,-123.277759
11,5,32,0.000000,-129.290527
11,5,34,0.000000,-126.678500
11,5,36,0.000000,-123.584817
11,5,38,0.000000,-131.315282
11,5,40,0.000000,-119.086093
11,5,42,0.000000,-146.391675
11,5,44,0.000000,-118.853970
11,5,46,0.000000,-125.028733
11,5,48,0.000000,-127.606349
11,5,50,0.000000,-129.125751
11,5,52,0.000000,-126.133143
11,5,54,0.000000,-126.112081
11,5,56,0.000000,-123.335170
11,5,58,0.000000,-126.364717
11,6,0,0.000000,-120.064187
11,6,2,0.000000,-132.680134
11,6,4,0.000000,-129.993503
11,6,6,0.000000,-120.412304
11,6,8,0.000000,-124.101708
11,6,10,0.000000,-121.720273
11,6,12,0.000000,-122.208111
11,6,14,0.000000,-134.581589
11,6,16,0.000000,-123.567905
11,6,18,0.000000,-123.361536
11,6,20,0.000000,-117.054702
11,6,22,0.000000,-120.143638
11,6,24,0.000000,-135.215911
11,6,26,0.000000,-129.621765
11,6,28,0.000000,-123.629537
11,6,30,0.000000,-133.589210
11,6,32,0.000000,-127.482371
11,6,34,0.000000,-121.848283
11,6,36,0.000000,-122.168173
11,6,38,0.000000,-125.415003
11,6,40,0.000000,-140.433010
11,6,42,0.000000,-127.300407
11,6,44,0.000000,-121.205121
11,6,46,0.000000,-126.991860
11,6,48,0.000000,-130.324561
11,6,50,0.000000,-136.898965
11,6,52,0.000000,-123.652934
11,6,54,0.000000,-125.294370
11,6,56,0.000000,-121.518427
11,6,58,0.000000,-119.822160
11,7,0,0.000000,-138.214843
11,7,2,0.000000,-121.349090
11,7,4,0.000000,-123.692887
11,7,6,0.000000,-136.521606
11,7,8,0.000000,-125.972535
11,7,10,0.000000,-125.453549
11,7,12,0.000000,-125.151613
11,7,14,0.000000,-132.945860
11,7,16,0.000000,-126.000341
11,7,18,0.000000,-123.152388
11,7,20,0.000000,-118.530687
11,7,22,0.000000,-123.956914
11,7,24,0.000000,-130.134704
11,7,26,0.000000,-128.569654
11,7,28,0.000000,-125.755272
11,7,30,0.000000,-127.691973
11,7,32,0.000000,-122.812252
11,7,34,0.000000,-125.469532
11,7,36,0.000000,-130.353664
11,7,38,0.000000,-126.634519
11,7,40,0.000000,-140.317617
11,7,42,0.000000,-128.918467
11,7,44,0.000000,-140.874677
11,7,46,0.000000,-114.738623
11,7,48,0.000000,-123.521475
11,7,50,0.000000,-126.331589
11,7,52,0.000000,-122.614892
11,7,54,0.000000,-123.127967
11,7,56,0.000000,-122.592271
11,7,58,0.000000,-123.066059
11,8,0,0.000000,-127.328447
11,8,2,0.000000,-122.465741
11,8,4,0.000000,-128.642253
11,8,6,0.000000,-123.556977
11,8,8,0.000000,-129.130368
11,8,10,0.000000,-126.643063
11,8,12,0.000000,-124.163619
11,8,14,0.000000,-128.691616
11,8,16,0.000000,-127.434899
11,8,18,0.000000,-121.820803
11,8,20,0.000000,-123.842037
11,8,22,0.000000,-120.689943
11,8,24,0.000000,-121.940094
11,8,26,0.000000,-120.786173
11,8,28,0.000000,-128.121471
11,8,30,0.000000,-129.279647
11,8,32,0.000000,-119.708582
11,8,34,0.000000,-119.940648
11,8,36,0.000000,-137.257409
11,8,38,0.000000,-118.437648
11,8,40,0.000000,-125.463339
11,8,42,0.000000,-120.948020
11,8,44,0.000000,-121.957722
11,8,46,0.000000,-134.387184
11,8,48,0.000000,-127.486242
11,8,50,0.000000,-123.518818
11,8,52,0.000000,-125.665967
11,8,54,0.000000,-117.273358
11,8,56,0.000000,-127.936399
11,8,58,0.000000,-143.500331
11,9,0,0.000000,-117.353401
11,9,2,0.000000,-118.753158
11,9,4,0.000000,-122.211554
11,9,6,0.000000,-125.352947
11,9,8,0.000000,-119.332430
11,9,10,0.000000,-131.524916
11,9,12,0.000000,-122.488355
11,9,14,0.000000,-132.730280
11,9,16,0.000000,-139.844561
11,9,18,0.000000,-134.080472
11,9,20,0.000000,-142.244990
11,9,22,0.000000,-128.777605
11,9,24,0.000000,-125.582524
11,9,26,0.000000,-143.425772
11,9,28,0.000000,-129.475577
11,9,30,0.000000,-129.123530
11,9,32,0.000000,-129.381655
11,9,34,0.000000,-122.908665
11,9,36,0.000000,-122.958847
11,9,38,0.000000,-123.911828
11,9,40,0.000000,-124.445949
11,9,42,0.000000,-118.878539
11,9,44,0.000000,-130.841103
11,9,46,0.000000,-116.618671
11,9,48,0.000000,-121.191927
11,9,50,0.000000,-144.613296
11,9,52,0.000000,-127.636238
11,9,54,0.000000,-122.180315
11,9,56,0.000000,-120.823487
11,9,58,0.000000,-121.398118
11,10,0,0.000000,-124.287213
11,10,2,0.000000,-119.823124
11,10,4,0.000000,-129.141131
11,10,6,0.000000,-127.663743
11,10,8,0.000000,-128.275418
11,10,10,0.000000,-125.092553
11,10,12,0.000000,-120.600585
11,10,14,0.000000,-130.114851
11,10,16,0.000000,-137.105069
11,10,18,0.000000,-130.959717
11,10,20,0.000000,-124.724381
11,10,22,0.000000,-124.590491
11,10,24,0.000000,-126.199135
11,10,26,0.000000,-121.337086
11,10,28,0.000000,-119.984305
11,10,30,0.000000,-131.153320
11,10,32,0.000000,-116.768481
11,10,34,0.000000,-132.786424
11,10,36,0.000000,-130.986429
11,10,38,0.000000,-116.768942
11,10,40,0.000000,-137.409561
11,10,42,0.000000,-131.394749
11,10,44,0.000000,-125.614006
11,10,46,0.000000,-124.652724
11,10,48,0.000000,-129.232566
11,10,50,0.000000,-121.059556
11,10,52,0.000000,-121.145318
11,10,54,0.000000,-123.507382
11,10,56,0.000000,-123.572324
11,10,58,0.000000,-124.044498
11,11,0,0.000000,-118.465104
11,11,2,0.000000,-121.813941
11,11,4,0.000000,-123.770127
11,11,6,0.000000,-122.733691
11,11,8,0.000000,-121.305945
11,11,10,0.000000,-138.282836
11,11,12,0.000000,-126.447432
11,11,14,0.000000,-121.735696
11,11,16,0.000000,-123.572542
11,11,18,0.000000,-128.753547
11,11,20,0.000000,-120.525855
11,11,22,0.000000,-129.511030
11,11,24,0.000000,-120.983432
11,11,26,0.000000,-123.603643
11,11,28,0.000000,-119.961984
11,11,30,0.000000,-131.110307
11,11,32,0.000000,-122.413245
11,11,34,0.000000,-125.791933
11,11,36,0.000000,-131.545850
11,11,38,0.000000,-134.063505
11,11,40,0.000000,-139.185584
11,11,42,0.000000,-129.207121
11,11,44,0.000000,-122.414676
11,11,46,0.000000,-123.150147
11,11,48,0.000000,-130.315999
11,11,50,0.000000,-121.203333
11,11,52,0.000000,-122.916615
11,11,54,0.000000,-115.653566
11,11,56,0.000000,-124.766900
11,11,58,0.000000,-121.891601
11,12,0,0.000000,-124.054781
11,12,2,0.000000,-126.695080
11,12,4,0.000000,-121.426269
11,12,6,0.000000,-132.066143
11,12,8,0.000000,-139.933184
11,12,10,0.000000,-124.830010
11,12,12,0.000000,-125.548456
11,12,14,0.000000,-137.315489
11,12,16,0.000000,-125.211134
11,12,18,0.000000,-135.359355
11,12,20,0.000000,-136.840629
11,12,22,0.000000,-122.331611
11,12,24,0.000000,-129.297516
11,12,26,0.000000,-124.913618
11,12,28,0.000000,-119.985364
11,12,30,0.000000,-132.564714
11,12,32,0.000000,-124.505585
11,12,34,0.000000,-125.318783
11,12,36,0.000000,-125.600402
11,12,38,0.000000,-118.819607
11,12,40,0.000000,-123.495540
11,12,42,0.000000,-129.558690
11,12,44,0.000000,-118.201613
11,12,46,0.000000,-130.095761
11,12,48,0.000000,-120.251195
11,12,50,0.000000,-119.135241
11,12,52,0.000000,-126.704792
11,12,54,0.000000,-119.142621
11,12,56,0.000000,-121.920861
11,12,58,0.000000,-123.706008
11,13,0,0.000000,-125.562951
11,13,2,0.000000,-118.624596
11,13,4,0.000000,-134.867852
11,13,6,0.000000,-118.201582
11,13,8,0.000000,-123.202687
11,13,10,0.000000,-122.691576
11,13,12,0.000000,-135.872241
11,13,14,0.000000,-128.448591
11,13,16,0.000000,-130.713716
11,13,18,0.000000,-123.836539
11,13,20,0.000000,-134.000933
11,13,22,0.000000,-125.196069
11,13,24,0.000000,-123.754283
11,13,26,0.000000,-118.809273
11,13,28,0.000000,-127.073329
11,13,30,0.000000,-121.584703
11,13,32,0.000000,-119.353686
11,13,34,0.000000,-126.450997
11,13,36,0.000000,-126.152374
11,13,38,0.000000,-125.119657
11,13,40,0.000000,-132.277841
11,13,42,0.000000,-126.376280
11,13,44,0.000000,-134.680213
11,13,46,0.000000,-130.650705
11,13,48,0.000000,-126.858304
11,13,50,0.000000,-122.666146
11,13,52,0.000000,-122.715898
11,13,54,0.000000,-124.934792
11,13,56,0.000000,-129.274651
11,13,58,0.000000,-133.739583
11,14,0,0.000000,-129.538324
11,14,2,0.000000,-128.194785
11,14,4,0.000000,-121.388995
11,14,6,0.000000,-124.696971
11,14,8,0.000000,-122.868411
11,14,10,0.000000,-119.256813
11,14,12,0.000000,-127.397979
11,14,14,0.000000,-123.887898
11,14,16,0.000000,-116.011168
11,14,18,0.000000,-115.092797
11,14,20,0.000000,-134.797115
11,14,22,0.000000,-128.433512
11,14,24,0.000000,-125.602594
11,14,26,0.000000,-122.299909
11,14,28,0.000000,-123.141083
11,14,30,0.000000,-131.855325
11,14,32,0.000000,-120.415107
11,14,34,0.000000,-128.610317
11,14,36,0.000000,-119.696066
11,14,38,0.000000,-124.439774
11,14,40,0.000000,-128.495737
11,14,42,0.000000,-119.482042
11,14,44,0.000000,-127.937073
11,14,46,0.000000,-123.134019
11,14,48,0.000000,-112.475481
11,14,50,0.000000,-131.075768
11,14,52,0.000000,-133.491107
11,14,54,0.000000,-124.817891
11,14,56,0.000000,-125.747904
11,14,58,0.000000,-136.959821
11,15,0,0.000000,-124.500010
11,15,2,0.000000,-126.817907
11,15,4,0.000000,-129.363068
11,15,6,0.000000,-118.592563
11,15,8,0.000000,-120.782276
11,15,10,0.000000,-132.547066
11,15,12,0.000000,-115.380580
11,15,14,0.000000,-141.086817
11,15,16,0.000000,-120.697680
11,15,18,0.000000,-123.654738
11,15,20,0.000000,-136.050021
11,15,22,0.000000,-129.141529
11,15,24,0.000000,-125.183619
11,15,26,0.000000,-163.271761
11,15,28,0.000000,-133.971620
11,15,30,0.000000,-137.685270
11,15,32,0.000000,-128.689609
11,15,34,0.000000,-137.548750
11,15,36,0.000000,-125.834794
11,15,38,0.000000,-115.385704
11,15,40,0.000000,-126.115122
11,15,42,0.000000,-120.130165
11,15,44,0.000000,-121.509438
11,15,46,0.000000,-135.169746
11,15,48,0.000000,-123.457663
11,15,50,0.000000,-120.718923
11,15,52,0.000000,-115.925518
11,15,54,0.000000,-130.624696
11,15,56,0.000000,-130.950266
11,15,58,0.000000,-130.368032
11,16,0,0.000000,-119.946095
11,16,2,0.000000,-124.649548
11,16,4,0.000000,-121.261501
11,16,6,0.000000,-128.885341
11,16,8,0.000000,-120.451691
11,16,10,0.000000,-121.826437
11,16,12,0.000000,-132.103030
11,16,14,0.000000,-128.286922
11,16,16,0.000000,-130.178427
11,16,18,0.000000,-126.808956
11,16,20,0.000000,-125.397207
11,16,22,0.000000,-125.196813
11,16,24,0.000000,-141.190258
11,16,26,0.000000,-122.187167
11,16,28,0.000000,-120.237266
11,16,30,0.000000,-122.437825
11,16,32,0.000000,-125.920990
11,16,34,0.000000,-115.806022
11,16,36,0.000000,-119.367034
11,16,38,0.000000,-124.255298
11,16,40,0.000000,-119.198306
11,16,42,0.000000,-118.824411
11,16,44,0.000000,-123.592360
11,16,46,0.000000,-124.188846
11,16,48,0.000000,-120.240269
11,16,50,0.000000,-124.387488
11,16,52,0.000000,-120.545335
11,16,54,0.000000,-126.372058
11,16,56,0.000000,-121.070280
11,16,58,0.000000,-124.140950
11,17,0,0.000000,-133.305236
11,17,2,0.000000,-133.847992
11,17,4,0.000000,-123.470107
11,17,6,0.000000,-137.028987
11,17,8,0.000000,-123.193381
11,17,10,0.000000,-129.588023
11,17,12,0.000000,-131.275916
11,17,14,0.000000,-131.181020
11,17,16,0.000000,-120.663337
11,17,18,0.000000,-133.801769
11,17,20,0.000000,-126.840990
11,17,22,0.000000,-127.049505
11,17,24,0.000000,-135.707497
11,17,26,0.000000,-125.188782
11,17,28,0.000000,-130.003354
11,17,30,0.000000,-126.229840
11,17,32,0.000000,-133.283503
11,17,34,0.000000,-132.839981
11,17,36,0.000000,-127.801201
11,17,38,0.000000,-115.781920
11,17,40,0.000000,-122.679847
11,17,42,0.000000,-141.917475
11,17,44,0.000000,-122.649671
11,17,46,0.000000,-119.543812
11,17,48,0.000000,-127.219054
11,17,50,0.000000,-120.852517
11,17,52,0.000000,-130.897316
11,17,54,0.000000,-128.667816
11,17,56,0.000000,-137.023834
11,17,58,0.000000,-120.171371
11,18,0,0.000000,-114.250195
11,18,2,0.000000,-127.522338
11,18,4,0.000000,-140.347072
11,18,6,0.000000,-124.141018
11,18,8,0.000000,-120.897159
11,18,10,0.000000,-114.744084
11,18,12,0.000000,-125.145968
11,18,14,0.000000,-120.176075
11,18,16,0.000000,-127.443143
11,18,18,0.000000,-122.547120
11,18,20,0.000000,-127.432450
11,18,22,0.000000,-121.412720
11,18,24,0.000000,-124.305536
11,18,26,0.000000,-120.381167
11,18,28,0.000000,-122.812394
11,18,30,0.000000,-125.648721
11,18,32,0.000000,-116.042840
11,18,34,0.000000,-128.414792
11,18,36,0.000000,-128.287396
11,18,38,0.000000,-121.905702
11,18,40,0.000000,-136.192469
11,18,42,0.000000,-123.449731
11,18,44,0.000000,-140.646509
11,18,46,0.000000,-127.943763
11,18,48,0.000000,-128.505679
11,18,50,0.000000,-118.857863
11,18,52,0.000000,-126.240326
11,18,54,0.000000,-121.172296
11,18,56,0.000000,-117.141599
11,18,58,0.000000,-135.271093
11,19,0,0.000000,-123.282102
11,19,2,0.000000,-134.502951
11,19,4,0.000000,-126.796085
11,19,6,0.000000,-129.165190
11,19,8,0.000000,-125.915253
11,19,10,0.000000,-123.977367
11,19,12,0.000000,-119.106840
11,19,14,0.000000,-126.600257
11,19,16,0.000000,-129.928355
11,19,18,0.000000,-119.428430
11,19,20,0.000000,-117.390820
11,19,22,0.000000,-123.173457
11,19,24,0.000000,-127.461508
11,19,26,0.000000,-126.716483
11,19,28,0.000000,-133.290144
11,19,30,0.000000,-119.113313
11,19,32,0.000000,-120.617074
11,19,34,0.000000,-120.770029
11,19,36,0.000000,-135.869257
11,19,38,0.000000,-118.106637
11,19,40,0.000000,-127.718950
11,19,42,0.000000,-118.251402
11,19,44,0.000000,-120.869069
11,19,46,0.000000,-129.149802
11,19,48,0.000000,-116.620287
11,19,50,0.000000,-135.279380
11,19,52,0.000000,-132.162045
11,19,54,0.000000,-127.938680
11,19,56,0.000000,-122.464064
11,19,58,0.000000,-130.847299
11,20,0,0.000000,-118.537339
11,20,2,0.000000,-121.337224
11,20,4,0.000000,-120.616339
11,20,6,0.000000,-128.908275
11,20,8,0.000000,-120.914944
11,20,10,0.000000,-129.163954
11,20,12,0.000000,-123.034307
11,20,14,0.000000,-119.156358
11,20,16,0.000000,-127.020058
11,20,18,0.000000,-128.509320
11,20,20,0.000000,-127.112632
11,20,22,0.000000,-129.551052
11,20,24,0.000000,-123.867334
11,20,26,0.000000,-135.260211
11,20,28,0.000000,-143.964474
11,20,30,0.000000,-124.656579
11,20,32,0.000000,-123.637384
11,20,34,0.000000,-123.413428
11,20,36,0.000000,-123.477509
11,20,38,0.000000,-129.540278
11,20,40,0.000000,-126.934410
11,20,42,0.000000,-127.882725
11,20,44,0.000000,-121.968958
11,20,46,0.000000,-132.969300
11,20,48,0.000000,-117.127022
11,20,50,0.000000,-126.630667
11,20,52,0.000000,-141.446114
11,20,54,0.000000,-131.683826
11,20,56,0.000000,-128.150528
11,20,58,0.000000,-132.323338
11,21,0,0.000000,-119.397651
11,21,2,0.000000,-129.021250
11,21,4,0.000000,-122.178279
11,21,6,0.000000,-121.360208
11,21,8,0.000000,-131.043015
11,21,10,0.000000,-129.094645
11,21,12,0.000000,-121.227921
11,21,14,0.000000,-125.502816
11,21,16,0.000000,-131.928297
11,21,18,0.000000,-129.941280
11,21,20,0.000000,-134.067107
11,21,22,0.000000,-128.156818
11,21,24,0.000000,-122.379361
11,21,26,0.000000,-120.925150
11,21,28,0.000000,-122.637892
11,21,30,0.000000,-120.274080
11,21,32,0.000000,-125.746442
11,21,34,0.000000,-122.991199
11,21,36,0.000000,-122.683186
11,21,38,0.000000,-118.731729
11,21,40,0.000000,-136.358641
11,21,42,0.000000,-122.355978
11,21,44,0.000000,-122.637119
11,21,46,0.000000,-125.749002
11,21,48,0.000000,-123.828087
11,21,50,0.000000,-127.166005
11,21,52,0.000000,-130.641182
11,21,54,0.000000,-142.952729
11,21,56,0.000000,-123.579226
11,21,58,0.000000,-116.304721
11,22,0,0.000000,-125.887360
11,22,2,0.000000,-125.207018
11,22,4,0.000000,-127.718336
11,22,6,0.000000,-142.425263
11,22,8,0.000000,-121.129323
11,22,10,0.000000,-123.383922
11,22,12,0.000000,-132.517863
11,22,14,0.000000,-129.811307
11,22,16,0.000000,-125.708175
11,22,18,0.000000,-136.476337
11,22,20,0.000000,-132.085747
11,22,22,0.000000,-127.465557
11,22,24,0.000000,-122.617083
11,22,26,0.000000,-123.051124
11,22,28,0.000000,-117.696016
11,22,30,0.000000,-117.744046
11,22,32,0.000000,-125.529616
11,22,34,0.000000,-136.207056
11,22,36,0.000000,-122.380478
11,22,38,0.000000,-134.414525
11,22,40,0.000000,-114.713751
11,22,42,0.000000,-127.227850
11,22,44,0.000000,-133.501023
11,22,46,0.000000,-132.642066
11,22,48,0.000000,-123.489946
11,22,50,0.000000,-128.205201
11,22,52,0.000000,-132.781139
11,22,54,0.000000,-116.009042
11,22,56,0.000000,-118.884304
11,22,58,0.000000,-121.559397
11,23,0,0.000000,-138.921940
11,23,2,0.000000,-126.342653
11,23,4,0.000000,-126.988263
11,23,6,0.000000,-128.727444
11,23,8,0.000000,-130.942651
11,23,10,0.000000,-131.827774
11,23,12,0.000000,-136.846321
11,23,14,0.000000,-123.457273
11,23,16,0.000000,-115.338497
11,23,18,0.000000,-133.418569
11,23,20,0.000000,-117.614568
11,23,22,0.000000,-122.237893
11,23,24,0.000000,-124.633244
11,23,26,0.000000,-127.774745
11,23,28,0.000000,-128.392027
11,23,30,0.000000,-124.414511
11,23,32,0.000000,-125.308773
11,23,34,0.000000,-134.914740
11,23,36,0.000000,-139.364197
11,23,38,0.000000,-118.396841
11,23,40,0.000000,-146.061815
11,23,42,0.000000,-119.411343
11,23,44,0.000000,-125.842264
11,23,46,0.000000,-118.734980
11,23,48,0.000000,-128.026494
11,23,50,0.000000,-122.057578
11,23,52,0.000000,-121.171616
11,23,54,0.000000,-125.467451
11,23,56,0.000000,-142.075098
11,23,58,0.000000,-123.866503
11,24,0,0.000000,-123.747993
11,24,2,0.000000,-127.219131
11,24,4,0.000000,-127.877994
11,24,6,0.000000,-125.416695
11,24,8,0.000000,-130.346793
11,24,10,0.000000,-127.712670
11,24,12,0.000000,-119.680808
11,24,14,0.000000,-124.199630
11,24,16,0.000000,-126.216098
11,24,18,0.000000,-120.439889
11,24,20,0.000000,-119.956465
11,24,22,0.000000,-122.604487
11,24,24,0.000000,-129.249282
11,24,26,0.000000,-125.984110
11,24,28,0.000000,-121.062566
11,24,30,0.000000,-124.299889
11,24,32,0.000000,-134.666092
11,24,34,0.000000,-138.637237
11,24,36,0.000000,-122.366531
11,24,38,0.000000,-122.788490
11,24,40,0.000000,-117.842076
11,24,42,0.000000,-122.078833
11,24,44,0.000000,-127.535524
11,24,46,0.000000,-135.047943
11,24,48,0.000000,-119.602409
11,24,50,0.000000,-128.556656
11,24,52,0.000000,-122.792030
11,24,54,0.000000,-130.411247
11,24,56,0.000000,-129.320375
11,24,58,0.000000,-127.007988
11,25,0,0.000000,-127.181082
11,25,2,0.000000,-125.454440
11,25,4,0.000000,-126.715637
11,25,6,0.000000,-126.917922
11,25,8,0.000000,-123.652064
11,25,10,0.000000,-119.845323
11,25,12,0.000000,-117.667019
11,25,14,0.000000,-129.172626
11,25,16,0.000000,-123.345091
11,25,18,0.000000,-121.234743
11,25,20,0.000000,-131.345412
11,25,22,0.000000,-127.441156
11,25,24,0.000000,-115.361874
11,25,26,0.000000,-125.301883
11,25,28,0.000000,-117.696720
11,25,30,0.000000,-128.766786
11,25,32,0.000000,-127.032848
11,25,34,0.000000,-138.327133
11,25,36,0.000000,-124.372317
11,25,38,0.000000,-125.772593
11,25,40,0.000000,-125.789099
11,25,42,0.000000,-132.793653
11,25,44,0.000000,-122.524851
11,25,46,0.000000,-131.248946
11,25,48,0.000000,-128.348162
11,25,50,0.000000,-125.034708
11,25,52,0.000000,-131.267076
11,25,54,0.000000,-121.501302
11,25,56,0.000000,-123.223805
11,25,58,0.000000,-126.509871
11,26,0,0.000000,-124.331320
11,26,2,0.000000,-131.594932
11,26,4,0.000000,-126.660910
11,26,6,0.000000,-126.401231
11,26,8,0.000000,-139.742928
11,26,10,0.000000,-132.988082
11,26,12,0.000000,-121.918935
11,26,14,0.000000,-125.729933
11,26,16,0.000000,-127.324703
11,26,18,0.000000,-119.246932
11,26,20,0.000000,-127.450035
11,26,22,0.000000,-132.034067
11,26,24,0.000000,-121.539256
11,26,26,0.000000,-123.939288
11,26,28,0.000000,-126.706448
11,26,30,0.000000,-136.085731
11,26,32,0.000000,-135.166581
11,26,34,0.000000,-124.368541
11,26,36,0.000000,-123.082721
11,26,38,0.000000,-116.109038
11,26,40,0.000000,-119.998197
11,26,42,0.000000,-126.715375
11,26,44,0.000000,-132.876651
11,26,46,0.000000,-128.009963
11,26,48,0.000000,-132.024524
11,26,50,0.000000,-120.795672
11,26,52,0.000000,-124.483390
11,26,54,0.000000,-124.871567
11,26,56,0.000000,-120.315965
11,26,58,0.000000,-126.070889
11,27,0,0.000000,-124.287694
11,27,2,0.000000,-128.198306
11,27,4,0.000000,-118.658981
11,27,6,0.000000,-115.615055
11,27,8,0.000000,-118.499717
11,27,10,0.000000,-125.697748
11,27,12,0.000000,-125.735102
11,27,14,0.000000,-119.717806
11,27,16,0.000000,-126.742368
11,27,18,0.000000,-119.830879
11,27,20,0.000000,-118.577529
11,27,22,0.000000,-123.513450
