hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-148.407229
23,0,2,0.000000,-141.574276
23,0,4,0.000000,-143.557981
23,0,6,0.000000,-151.412070
23,0,8,0.000000,-143.938570
23,0,10,0.000000,-151.458322
23,0,12,0.000000,-146.497270
23,0,14,0.000000,-144.129254
23,0,16,0.000000,-150.178324
23,0,18,0.000000,-145.461752
23,0,20,0.000000,-149.184013
23,0,22,0.000000,-141.773993
23,0,24,0.000000,-154.630418
23,0,26,0.000000,-141.558487
23,0,28,0.000000,-147.169249
23,0,30,0.000000,-150.927947
23,0,32,0.000000,-148.882415
23,0,34,0.000000,-147.386300
23,0,36,0.000000,-145.703193
23,0,38,0.000000,-155.596279
23,0,40,0.000000,-156.123228
23,0,42,0.000000,-155.942543
23,0,44,0.000000,-146.777265
23,0,46,0.000000,-154.373677
23,0,48,0.000000,-145.883057
23,0,50,0.000000,-145.401784
23,0,52,0.000000,-148.607726
23,0,54,0.000000,-143.576631
23,0,56,0.000000,-143.419012
23,0,58,0.000000,-146.316475
23,1,0,0.000000,-145.767568
23,1,2,0.000000,-149.762689
23,1,4,0.000000,-158.890295
23,1,6,0.000000,-146.960099
23,1,8,0.000000,-145.433985
23,1,10,0.000000,-145.580769
23,1,12,0.000000,-144.571803
23,1,14,0.000000,-154.977575
23,1,16,0.000000,-152.450085
23,1,18,0.000000,-143.920466
23,1,20,0.000000,-152.534372
23,1,22,0.000000,-143.561181
23,1,24,0.000000,-145.410129
23,1,26,0.000000,-149.225912
23,1,28,0.000000,-145.730551
23,1,30,0.000000,-150.532954
23,1,32,0.000000,-147.857660
23,1,34,0.000000,-145.576856
23,1,36,0.000000,-147.495899
23,1,38,0.000000,-141.437331
23,1,40,0.000000,-169.165935
23,1,42,0.000000,-148.564622
23,1,44,0.000000,-150.886288
23,1,46,0.000000,-148.529011
23,1,48,0.000000,-148.092959
23,1,50,0.000000,-148.905381
23,1,52,0.000000,-145.255286
23,1,54,0.000000,-142.688647
23,1,56,0.000000,-148.931190
23,1,58,0.000000,-145.867391
23,2,0,0.000000,-146.878331
23,2,2,0.000000,-145.326692
23,2,4,0.000000,-152.900043
23,2,6,0.000000,-147.016126
23,2,8,0.000000,-143.722747
23,2,10,0.000000,-160.088470
23,2,12,0.000000,-149.526880
23,2,14,0.000000,-148.581861
23,2,16,0.000000,-145.893366
23,2,18,0.000000,-155.123038
23,2,20,0.000000,-143.013130
23,2,22,0.000000,-155.146895
23,2,24,0.000000,-146.163706
23,2,26,0.000000,-150.033663
23,2,28,0.000000,-156.507043
23,2,30,0.000000,-154.082710
23,2,32,0.000000,-159.823028
23,2,34,0.000000,-144.993649
23,2,36,0.000000,-146.585583
23,2,38,0.000000,-142.009042
23,2,40,0.000000,-140.901856
23,2,42,0.000000,-146.242470
23,2,44,0.000000,-146.204081
23,2,46,0.000000,-148.929363
23,2,48,0.000000,-148.450562
23,2,50,0.000000,-157.637586
23,2,52,0.000000,-147.327533
23,2,54,0.000000,-155.416666
23,2,56,0.000000,-138.188623
23,2,58,0.000000,-147.823098
23,3,0,0.000000,-142.730760
23,3,2,0.000000,-143.014643
23,3,4,0.000000,-150.984771
23,3,6,0.000000,-144.408589
23,3,8,0.000000,-145.727472
23,3,10,0.000000,-159.120851
23,3,12,0.000000,-150.272396
23,3,14,0.000000,-150.902151
23,3,16,0.000000,-157.382139
23,3,18,0.000000,-150.467885
23,3,20,0.000000,-145.353934
23,3,22,0.000000,-149.845459
23,3,24,0.000000,-149.216267
23,3,26,0.000000,-145.229256
23,3,28,0.000000,-148.439266
23,3,30,0.000000,-143.762139
23,3,32,0.000000,-145.186768
23,3,34,0.000000,-142.802766
23,3,36,0.000000,-150.529594
23,3,38,0.000000,-152.048658
23,3,40,0.000000,-148.812743
23,3,42,0.000000,-140.480046
23,3,44,0.000000,-143.891999
23,3,46,0.000000,-161.663486
23,3,48,0.000000,-148.536705
23,3,50,0.000000,-148.444751
23,3,52,0.000000,-147.680967
23,3,54,0.000000,-148.308873
23,3,56,0.000000,-140.914287
23,3,58,0.000000,-143.679890
23,4,0,0.000000,-151.410948
23,4,2,0.000000,-145.415509
23,4,4,0.000000,-148.652939
23,4,6,0.000000,-142.023768
23,4,8,0.000000,-142.686463
23,4,10,0.000000,-141.318152
23,4,12,0.000000,-153.038660
23,4,14,0.000000,-142.298908
23,4,16,0.000000,-142.863142
23,4,18,0.000000,-146.415750
23,4,20,0.000000,-146.091426
23,4,22,0.000000,-144.024124
23,4,24,0.000000,-148.399067
23,4,26,0.000000,-149.943888
23,4,28,0.000000,-145.147131
23,4,30,0.000000,-154.423527
23,4,32,0.000000,-161.835031
23,4,34,0.000000,-144.733522
23,4,36,0.000000,-157.949366
23,4,38,0.000000,-144.318321
23,4,40,0.000000,-146.439929
23,4,42,0.000000,-150.247731
23,4,44,0.000000,-143.600316
23,4,46,0.000000,-139.633319
23,4,48,0.000000,-146.764010
23,4,50,0.000000,-144.420231
23,4,52,0.000000,-160.626749
23,4,54,0.000000,-141.590049
23,4,56,0.000000,-152.682312
23,4,58,0.000000,-150.413400
23,5,0,0.000000,-142.762518
23,5,2,0.000000,-144.209332
23,5,4,0.000000,-141.717634
23,5,6,0.000000,-147.190021
23,5,8,0.000000,-146.715240
23,5,10,0.000000,-173.775418
23,5,12,0.000000,-141.068065
23,5,14,0.000000,-154.604721
23,5,16,0.000000,-140.792445
23,5,18,0.000000,-157.087176
23,5,20,0.000000,-143.390682
23,5,22,0.000000,-142.852440
23,5,24,0.000000,-147.265310
23,5,26,0.000000,-147.668461
23,5,28,0.000000,-142.311303
23,5,30,0.000000,-146.837453
23,5,32,0.000000,-149.591171
23,5,34,0.000000,-152.725320
23,5,36,0.000000,-146.258665
23,5,38,0.000000,-147.422088
23,5,40,0.000000,-155.247761
23,5,42,0.000000,-143.363305
23,5,44,0.000000,-155.671378
23,5,46,0.000000,-144.030043
23,5,48,0.000000,-150.043926
23,5,50,0.000000,-150.813433
23,5,52,0.000000,-148.739024
23,5,54,0.000000,-147.671762
23,5,56,0.000000,-150.749762
23,5,58,0.000000,-146.039224
23,6,0,0.000000,-140.642495
23,6,2,0.000000,-145.801604
23,6,4,0.000000,-167.155320
23,6,6,0.000000,-152.083099
23,6,8,0.000000,-154.142554
23,6,10,0.000000,-145.037066
23,6,12,0.000000,-144.646271
23,6,14,0.000000,-144.525747
23,6,16,0.000000,-146.323080
23,6,18,0.000000,-158.817862
23,6,20,0.000000,-149.683004
23,6,22,0.000000,-141.711851
23,6,24,0.000000,-144.936773
23,6,26,0.000000,-143.588268
23,6,28,0.000000,-146.910220
23,6,30,0.000000,-151.323752
23,6,32,0.000000,-151.837630
23,6,34,0.000000,-145.518379
23,6,36,0.000000,-150.654735
23,6,38,0.000000,-143.973717
23,6,40,0.000000,-151.866746
23,6,42,0.000000,-144.403939
23,6,44,0.000000,-144.562033
23,6,46,0.000000,-139.225464
23,6,48,0.000000,-150.402656
23,6,50,0.000000,-141.390834
23,6,52,0.000000,-150.308468
23,6,54,0.000000,-148.455752
23,6,56,0.000000,-150.321035
23,6,58,0.000000,-143.965007
23,7,0,0.000000,-152.241793
23,7,2,0.000000,-150.867408
23,7,4,0.000000,-147.370918
23,7,6,0.000000,-143.857468
23,7,8,0.000000,-149.148549
23,7,10,0.000000,-145.902269
23,7,12,0.000000,-143.288978
23,7,14,0.000000,-144.083981
23,7,16,0.000000,-139.525718
23,7,18,0.000000,-146.544617
23,7,20,0.000000,-159.057446
23,7,22,0.000000,-153.692686
23,7,24,0.000000,-143.911702
23,7,26,0.000000,-151.194151
23,7,28,0.000000,-153.570875
23,7,30,0.000000,-144.685651
23,7,32,0.000000,-140.417996
23,7,34,0.000000,-154.010771
23,7,36,0.000000,-144.399308
23,7,38,0.000000,-154.517431
23,7,40,0.000000,-147.009014
23,7,42,0.000000,-149.515526
23,7,44,0.000000,-144.803682
23,7,46,0.000000,-154.586777
23,7,48,0.000000,-146.527556
23,7,50,0.000000,-146.633428
23,7,52,0.000000,-139.484194
23,7,54,0.000000,-174.378978
23,7,56,0.000000,-145.720912
23,7,58,0.000000,-149.929901
23,8,0,0.000000,-149.763361
23,8,2,0.000000,-145.633486
23,8,4,0.000000,-152.522599
23,8,6,0.000000,-146.912531
23,8,8,0.000000,-143.072538
23,8,10,0.000000,-141.813732
23,8,12,0.000000,-158.682619
23,8,14,0.000000,-145.996541
23,8,16,0.000000,-147.088863
23,8,18,0.000000,-145.741942
23,8,20,0.000000,-140.740460
23,8,22,0.000000,-160.261413
23,8,24,0.000000,-145.893826
23,8,26,0.000000,-148.381886
23,8,28,0.000000,-149.912505
23,8,30,0.000000,-140.735634
23,8,32,0.000000,-144.375876
23,8,34,0.000000,-150.010975
23,8,36,0.000000,-147.283703
23,8,38,0.000000,-144.112712
23,8,40,0.000000,-148.282289
23,8,42,0.000000,-147.510312
23,8,44,0.000000,-150.979854
23,8,46,0.000000,-157.209415
23,8,48,0.000000,-143.532269
23,8,50,0.000000,-146.971104
23,8,52,0.000000,-152.192904
23,8,54,0.000000,-141.787525
23,8,56,0.000000,-142.337354
23,8,58,0.000000,-154.879959
23,9,0,0.000000,-152.868927
23,9,2,0.000000,-148.955784
23,9,4,0.000000,-145.358160
23,9,6,0.000000,-152.617029
23,9,8,0.000000,-144.637848
23,9,10,0.000000,-142.181927
23,9,12,0.000000,-147.506745
23,9,14,0.000000,-144.275583
23,9,16,0.000000,-148.800166
23,9,18,0.000000,-144.907919
23,9,20,0.000000,-145.151357
23,9,22,0.000000,-147.215512
23,9,24,0.000000,-145.222524
23,9,26,0.000000,-144.729383
23,9,28,0.000000,-147.016066
23,9,30,0.000000,-145.213221
23,9,32,0.000000,-144.249383
23,9,34,0.000000,-143.433621
23,9,36,0.000000,-147.032991
23,9,38,0.000000,-141.881364
23,9,40,0.000000,-152.056521
23,9,42,0.000000,-146.245042
23,9,44,0.000000,-144.205525
23,9,46,0.000000,-149.436410
23,9,48,0.000000,-148.924637
23,9,50,0.000000,-140.232309
23,9,52,0.000000,-155.632808
23,9,54,0.000000,-147.485827
23,9,56,0.000000,-152.713188
23,9,58,0.000000,-142.478932
23,10,0,0.000000,-148.617111
23,10,2,0.000000,-148.977790
23,10,4,0.000000,-147.587521
23,10,6,0.000000,-151.844305
23,10,8,0.000000,-154.655656
23,10,10,0.000000,-147.878302
23,10,12,0.000000,-150.380549
23,10,14,0.000000,-141.326747
23,10,16,0.000000,-148.617022
23,10,18,0.000000,-144.215980
23,10,20,0.000000,-153.630729
23,10,22,0.000000,-152.834925
23,10,24,0.000000,-148.023499
23,10,26,0.000000,-145.970668
23,10,28,0.000000,-142.401078
23,10,30,0.000000,-151.846752
23,10,32,0.000000,-140.903056
23,10,34,0.000000,-140.682067
23,10,36,0.000000,-143.831178
23,10,38,0.000000,-140.502919
23,10,40,0.000000,-160.129079
23,10,42,0.000000,-145.987685
23,10,44,0.000000,-149.713383
23,10,46,0.000000,-152.575031
23,10,48,0.000000,-148.612928
23,10,50,0.000000,-152.045577
23,10,52,0.000000,-152.071542
23,10,54,0.000000,-150.528151
23,10,56,0.000000,-144.793377
23,10,58,0.000000,-159.036119
23,11,0,0.000000,-153.077663
23,11,2,0.000000,-145.489379
23,11,4,0.000000,-147.041346
23,11,6,0.000000,-146.263420
23,11,8,0.000000,-147.470402
23,11,10,0.000000,-142.936880
23,11,12,0.000000,-149.509484
23,11,14,0.000000,-151.464673
23,11,16,0.000000,-149.755604
23,11,18,0.000000,-144.366511
23,11,20,0.000000,-141.783833
23,11,22,0.000000,-153.906256
23,11,24,0.000000,-142.400581
23,11,26,0.000000,-149.651315
23,11,28,0.000000,-149.187781
23,11,30,0.000000,-157.872744
23,11,32,0.000000,-149.828541
23,11,34,0.000000,-151.505890
23,11,36,0.000000,-146.351293
23,11,38,0.000000,-149.707585
23,11,40,0.000000,-147.192698
23,11,42,0.000000,-140.097421
23,11,44,0.000000,-144.058816
23,11,46,0.000000,-141.533843
23,11,48,0.000000,-152.204660
23,11,50,0.000000,-142.877741
23,11,52,0.000000,-148.947193
23,11,54,0.000000,-143.586751
23,11,56,0.000000,-159.336229
23,11,58,0.000000,-150.265150
23,12,0,0.000000,-149.689045
23,12,2,0.000000,-149.026545
23,12,4,0.000000,-150.659693
23,12,6,0.000000,-146.071320
23,12,8,0.000000,-143.921079
23,12,10,0.000000,-147.776537
23,12,12,0.000000,-139.586218
23,12,14,0.000000,-142.286430
23,12,16,0.000000,-143.643377
23,12,18,0.000000,-159.289458
23,12,20,0.000000,-138.298827
23,12,22,0.000000,-163.794750
23,12,24,0.000000,-139.501022
23,12,26,0.000000,-150.349416
23,12,28,0.000000,-162.739503
23,12,30,0.000000,-155.834887
23,12,32,0.000000,-147.708643
23,12,34,0.000000,-153.049903
23,12,36,0.000000,-148.961429
23,12,38,0.000000,-146.223110
23,12,40,0.000000,-149.490484
23,12,42,0.000000,-145.011359
23,12,44,0.000000,-142.699911
23,12,46,0.000000,-153.800934
23,12,48,0.000000,-141.794910
23,12,50,0.000000,-150.272878
23,12,52,0.000000,-143.376830
23,12,54,0.000000,-146.448957
23,12,56,0.000000,-151.825889
23,12,58,0.000000,-145.543045
23,13,0,0.000000,-153.742076
23,13,2,0.000000,-150.218294
23,13,4,0.000000,-149.429849
23,13,6,0.000000,-147.298475
23,13,8,0.000000,-143.189455
23,13,10,0.000000,-160.236612
23,13,12,0.000000,-152.983416
23,13,14,0.000000,-145.355398
23,13,16,0.000000,-141.000303
23,13,18,0.000000,-144.169794
23,13,20,0.000000,-142.906371
23,13,22,0.000000,-143.425411
23,13,24,0.000000,-174.629624
23,13,26,0.000000,-150.151411
23,13,28,0.000000,-146.369595
23,13,30,0.000000,-146.071103
23,13,32,0.000000,-148.073974
23,13,34,0.000000,-146.336577
23,13,36,0.000000,-151.627316
23,13,38,0.000000,-157.658271
23,13,40,0.000000,-148.519084
23,13,42,0.000000,-146.439567
23,13,44,0.000000,-153.139960
23,13,46,0.000000,-156.963883
23,13,48,0.000000,-142.642432
23,13,50,0.000000,-151.126138
23,13,52,0.000000,-165.901353
23,13,54,0.000000,-143.006275
23,13,56,0.000000,-147.358982
23,13,58,0.000000,-162.863312
23,14,0,0.000000,-153.775532
23,14,2,0.000000,-148.508790
23,14,4,0.000000,-150.104713
23,14,6,0.000000,-139.161480
23,14,8,0.000000,-144.638599
23,14,10,0.000000,-147.544644
23,14,12,0.000000,-147.569146
23,14,14,0.000000,-143.085955
23,14,16,0.000000,-150.201245
23,14,18,0.000000,-146.646216
23,14,20,0.000000,-148.385789
23,14,22,0.000000,-147.658691
23,14,24,0.000000,-146.471514
23,14,26,0.000000,-153.290191
23,14,28,0.000000,-156.490828
23,14,30,0.000000,-142.723254
23,14,32,0.000000,-144.879548
23,14,34,0.000000,-157.740644
23,14,36,0.000000,-145.256248
23,14,38,0.000000,-167.531973
23,14,40,0.000000,-146.629814
23,14,42,0.000000,-150.508628
23,14,44,0.000000,-141.795754
23,14,46,0.000000,-151.467847
23,14,48,0.000000,-142.331101
23,14,50,0.000000,-150.674642
23,14,52,0.000000,-148.352223
23,14,54,0.000000,-151.992227
23,14,56,0.000000,-145.137495
23,14,58,0.000000,-139.718071
23,15,0,0.000000,-142.130438
23,15,2,0.000000,-147.184448
23,15,4,0.000000,-143.296837
23,15,6,0.000000,-148.564224
23,15,8,0.000000,-145.024691
23,15,10,0.000000,-151.209928
23,15,12,0.000000,-155.153100
23,15,14,0.000000,-160.315103
23,15,16,0.000000,-160.741137
23,15,18,0.000000,-141.868680
23,15,20,0.000000,-152.960874
23,15,22,0.000000,-147.752251
23,15,24,0.000000,-161.601984
23,15,26,0.000000,-147.099365
23,15,28,0.000000,-146.232850
23,15,30,0.000000,-141.132498
23,15,32,0.000000,-147.291948
23,15,34,0.000000,-141.239179
23,15,36,0.000000,-152.426694
23,15,38,0.000000,-148.163307
23,15,40,0.000000,-157.540242
23,15,42,0.000000,-140.518860
23,15,44,0.000000,-160.480109
23,15,46,0.000000,-148.890954
23,15,48,0.000000,-151.803062
23,15,50,0.000000,-149.070222
23,15,52,0.000000,-142.449173
23,15,54,0.000000,-145.484332
23,15,56,0.000000,-148.724918
23,15,58,0.000000,-151.253558
23,16,0,0.000000,-144.816004
23,16,2,0.000000,-144.207406
23,16,4,0.000000,-145.725961
23,16,6,0.000000,-144.457576
23,16,8,0.000000,-144.617534
23,16,10,0.000000,-142.764998
23,16,12,0.000000,-151.511285
23,16,14,0.000000,-152.043411
23,16,16,0.000000,-151.959477
23,16,18,0.000000,-145.631940
23,16,20,0.000000,-152.225541
23,16,22,0.000000,-145.193774
23,16,24,0.000000,-144.556676
23,16,26,0.000000,-168.982365
23,16,28,0.000000,-151.036807
23,16,30,0.000000,-142.759789
23,16,32,0.000000,-147.943052
23,16,34,0.000000,-148.117523
23,16,36,0.000000,-158.632057
23,16,38,0.000000,-143.017720
23,16,40,0.000000,-144.642541
23,16,42,0.000000,-164.637410
23,16,44,0.000000,-143.839576
23,16,46,0.000000,-155.572766
23,16,48,0.000000,-144.514528
23,16,50,0.000000,-147.079072
23,16,52,0.000000,-139.103691
23,16,54,0.000000,-151.899830
23,16,56,0.000000,-151.303040
23,16,58,0.000000,-156.745410
23,17,0,0.000000,-152.763239
23,17,2,0.000000,-154.254427
23,17,4,0.000000,-152.461236
23,17,6,0.000000,-153.756960
23,17,8,0.000000,-155.578681
23,17,10,0.000000,-144.448141
23,17,12,0.000000,-155.971169
23,17,14,0.000000,-152.900169
23,17,16,0.000000,-150.155502
23,17,18,0.000000,-138.563767
23,17,20,0.000000,-140.641805
23,17,22,0.000000,-151.980045
23,17,24,0.000000,-138.656539
23,17,26,0.000000,-149.104041
23,17,28,0.000000,-144.785114
23,17,30,0.000000,-139.447433
23,17,32,0.000000,-146.202729
23,17,34,0.000000,-156.791015
23,17,36,0.000000,-157.701082
23,17,38,0.000000,-144.456231
23,17,40,0.000000,-142.011990
23,17,42,0.000000,-140.820926
23,17,44,0.000000,-147.093765
23,17,46,0.000000,-144.151570
23,17,48,0.000000,-158.265575
23,17,50,0.000000,-142.274144
23,17,52,0.000000,-139.725363
23,17,54,0.000000,-146.158643
23,17,56,0.000000,-150.070267
23,17,58,0.000000,-156.329920
23,18,0,0.000000,-153.560863
23,18,2,0.000000,-153.876201
23,18,4,0.000000,-157.260677
23,18,6,0.000000,-143.514307
23,18,8,0.000000,-140.418687
23,18,10,0.000000,-141.629217
23,18,12,0.000000,-147.892261
23,18,14,0.000000,-150.328406
23,18,16,0.000000,-155.738677
23,18,18,0.000000,-148.655777
23,18,20,0.000000,-143.566277
23,18,22,0.000000,-141.298912
23,18,24,0.000000,-149.857682
23,18,26,0.000000,-152.276146
23,18,28,0.000000,-153.849489
23,18,30,0.000000,-143.879496
23,18,32,0.000000,-147.301933
23,18,34,0.000000,-146.285695
23,18,36,0.000000,-143.441492
23,18,38,0.000000,-154.547664
23,18,40,0.000000,-147.809101
23,18,42,0.000000,-148.608943
23,18,44,0.000000,-140.370523
23,18,46,0.000000,-144.430379
23,18,48,0.000000,-143.146530
23,18,50,0.000000,-151.103942
23,18,52,0.000000,-141.752903
23,18,54,0.000000,-163.966796
23,18,56,0.000000,-158.753020
23,18,58,0.000000,-146.505739
23,19,0,0.000000,-146.420411
23,19,2,0.000000,-151.076055
23,19,4,0.000000,-148.261890
23,19,6,0.000000,-147.741268
23,19,8,0.000000,-153.345078
23,19,10,0.000000,-144.577882
23,19,12,0.000000,-142.800433
23,19,14,0.000000,-147.483189
23,19,16,0.000000,-146.251617
23,19,18,0.000000,-145.316276
23,19,20,0.000000,-155.264548
23,19,22,0.000000,-143.991116
23,19,24,0.000000,-147.251931
23,19,26,0.000000,-155.803376
23,19,28,0.000000,-144.907501
23,19,30,0.000000,-144.897525
23,19,32,0.000000,-155.196075
23,19,34,0.000000,-143.497710
23,19,36,0.000000,-144.560621
23,19,38,0.000000,-142.503089
23,19,40,0.000000,-143.423755
23,19,42,0.000000,-142.905771
23,19,44,0.000000,-138.800764
23,19,46,0.000000,-146.630038
23,19,48,0.000000,-142.937429
23,19,50,0.000000,-145.651159
23,19,52,0.000000,-147.829605
23,19,54,0.000000,-148.415299
23,19,56,0.000000,-149.509485
23,19,58,0.000000,-150.984358
23,20,0,0.000000,-156.981193
23,20,2,0.000000,-147.596490
23,20,4,0.000000,-158.164612
23,20,6,0.000000,-148.806195
23,20,8,0.000000,-142.214128
23,20,10,0.000000,-148.923976
23,20,12,0.000000,-142.599177
23,20,14,0.000000,-142.379262
23,20,16,0.000000,-144.640338
23,20,18,0.000000,-149.606959
23,20,20,0.000000,-143.969089
23,20,22,0.000000,-143.155147
23,20,24,0.000000,-143.628688
23,20,26,0.000000,-148.646321
23,20,28,0.000000,-153.970167
23,20,30,0.000000,-156.307711
23,20,32,0.000000,-148.306095
23,20,34,0.000000,-144.856340
23,20,36,0.000000,-138.953861
23,20,38,0.000000,-150.904837
23,20,40,0.000000,-151.912253
23,20,42,0.000000,-145.491212
23,20,44,0.000000,-144.276294
23,20,46,0.000000,-150.427192
23,20,48,0.000000,-158.434507
23,20,50,0.000000,-144.292246
23,20,52,0.000000,-148.467114
23,20,54,0.000000,-147.559742
23,20,56,0.000000,-139.075710
23,20,58,0.000000,-150.916325
23,21,0,0.000000,-142.078994
23,21,2,0.000000,-147.497086
23,21,4,0.000000,-145.455761
23,21,6,0.000000,-149.278670
23,21,8,0.000000,-148.092565
23,21,10,0.000000,-139.003341
23,21,12,0.000000,-146.594457
23,21,14,0.000000,-156.147865
23,21,16,0.000000,-152.397020
23,21,18,0.000000,-152.146773
23,21,20,0.000000,-149.716714
23,21,22,0.000000,-150.278354
23,21,24,0.000000,-150.911864
23,21,26,0.000000,-151.154937
23,21,28,0.000000,-141.577896
23,21,30,0.000000,-145.784925
23,21,32,0.000000,-149.948964
23,21,34,0.000000,-163.158025
23,21,36,0.000000,-142.985808
23,21,38,0.000000,-151.338144
23,21,40,0.000000,-142.608408
23,21,42,0.000000,-153.301029
23,21,44,0.000000,-145.457894
23,21,46,0.000000,-144.379650
23,21,48,0.000000,-150.982779
23,21,50,0.000000,-144.129727
23,21,52,0.000000,-146.864746
23,21,54,0.000000,-149.442799
23,21,56,0.000000,-143.259505
23,21,58,0.000000,-142.835101
23,22,0,0.000000,-143.627525
23,22,2,0.000000,-141.522132
23,22,4,0.000000,-144.701950
23,22,6,0.000000,-144.994071
23,22,8,0.000000,-142.293589
23,22,10,0.000000,-143.853988
23,22,12,0.000000,-144.643739
23,22,14,0.000000,-143.102696
23,22,16,0.000000,-149.669310
23,22,18,0.000000,-149.673544
23,22,20,0.000000,-146.274061
23,22,22,0.000000,-149.152422
23,22,24,0.000000,-156.857231
23,22,26,0.000000,-140.004895
23,22,28,0.000000,-149.020040
23,22,30,0.000000,-147.664799
23,22,32,0.000000,-158.223787
23,22,34,0.000000,-145.157976
23,22,36,0.000000,-144.023137
23,22,38,0.000000,-143.175209
23,22,40,0.000000,-145.662218
23,22,42,0.000000,-145.611636
23,22,44,0.000000,-148.260562
23,22,46,0.000000,-150.157453
23,22,48,0.000000,-146.293798
23,22,50,0.000000,-148.374775
23,22,52,0.000000,-143.326351
23,22,54,0.000000,-146.851257
23,22,56,0.000000,-148.721399
23,22,58,0.000000,-139.272445
23,23,0,0.000000,-146.170327
23,23,2,0.000000,-139.088025
23,23,4,0.000000,-139.143715
23,23,6,0.000000,-156.497627
23,23,8,0.000000,-155.097743
23,23,10,0.000000,-148.153671
23,23,12,0.000000,-147.868112
23,23,14,0.000000,-148.457837
23,23,16,0.000000,-141.946983
23,23,18,0.000000,-146.831449
23,23,20,0.000000,-145.179312
23,23,22,0.000000,-142.804505
23,23,24,0.000000,-150.941553
23,23,26,0.000000,-151.282458
23,23,28,0.000000,-146.253050
23,23,30,0.000000,-142.691014
23,23,32,0.000000,-153.130802
23,23,34,0.000000,-167.774391
23,23,36,0.000000,-140.247828
23,23,38,0.000000,-150.104178
23,23,40,0.000000,-148.429916
23,23,42,0.000000,-147.252514
23,23,44,0.000000,-148.953813
23,23,46,0.000000,-144.585287
23,23,48,0.000000,-145.169071
23,23,50,0.000000,-144.866895
23,23,52,0.000000,-142.040001
23,23,54,0.000000,-141.597932
23,23,56,0.000000,-147.751719
23,23,58,0.000000,-144.853207
23,24,0,0.000000,-142.402803
23,24,2,0.000000,-158.321841
23,24,4,0.000000,-153.662323
23,24,6,0.000000,-141.876510
23,24,8,0.000000,-145.021494
23,24,10,0.000000,-138.900675
23,24,12,0.000000,-143.069688
23,24,14,0.000000,-156.694676
23,24,16,0.000000,-151.009653
23,24,18,0.000000,-147.929942
23,24,20,0.000000,-141.808267
23,24,22,0.000000,-150.387852
23,24,24,0.000000,-142.063545
23,24,26,0.000000,-149.749531
23,24,28,0.000000,-139.453794
23,24,30,0.000000,-153.090027
23,24,32,0.000000,-144.804036
23,24,34,0.000000,-148.650201
23,24,36,0.000000,-154.306792
23,24,38,0.000000,-145.319331
23,24,40,0.000000,-143.468917
23,24,42,0.000000,-145.484620
23,24,44,0.000000,-144.764462
23,24,46,0.000000,-140.298974
23,24,48,0.000000,-149.684523
23,24,50,0.000000,-144.051673
23,24,52,0.000000,-139.223182
23,24,54,0.000000,-152.949397
23,24,56,0.000000,-148.125614
23,24,58,0.000000,-145.842596
23,25,0,0.000000,-152.205269
23,25,2,0.000000,-143.418738
23,25,4,0.000000,-151.723376
23,25,6,0.000000,-144.062867
23,25,8,0.000000,-138.372293
23,25,10,0.000000,-148.156204
23,25,12,0.000000,-143.599316
23,25,14,0.000000,-148.338419
23,25,16,0.000000,-144.701246
23,25,18,0.000000,-152.297091
23,25,20,0.000000,-142.179697
23,25,22,0.000000,-152.399680
23,25,24,0.000000,-142.383659
23,25,26,0.000000,-146.634081
23,25,28,0.000000,-149.452958
23,25,30,0.000000,-140.426646
23,25,32,0.000000,-164.078662
23,25,34,0.000000,-156.911735
23,25,36,0.000000,-151.889749
23,25,38,0.000000,-142.470762
23,25,40,0.000000,-147.413168
23,25,42,0.000000,-148.283282
23,25,44,0.000000,-144.762890
23,25,46,0.000000,-145.039740
23,25,48,0.000000,-150.097360
23,25,50,0.000000,-155.913441
23,25,52,0.000000,-147.574309
23,25,54,0.000000,-148.018217
23,25,56,0.000000,-152.020033
23,25,58,0.000000,-146.413771
23,26,0,0.000000,-154.573565
23,26,2,0.000000,-150.575643
23,26,4,0.000000,-159.895443
23,26,6,0.000000,-138.605248
23,26,8,0.000000,-146.966786
23,26,10,0.000000,-156.593750
23,26,12,0.000000,-152.523600
23,26,14,0.000000,-150.447029
23,26,16,0.000000,-164.003487
23,26,18,0.000000,-143.475555
23,26,20,0.000000,-150.060395
23,26,22,0.000000,-149.115855
23,26,24,0.000000,-144.917147
23,26,26,0.000000,-149.961753
23,26,28,0.000000,-142.492700
23,26,30,0.000000,-145.587766
23,26,32,0.000000,-141.188482
23,26,34,0.000000,-143.841921
23,26,36,0.000000,-154.007924
23,26,38,0.000000,-142.488666
23,26,40,0.000000,-143.709468
23,26,42,0.000000,-142.623902
23,26,44,0.000000,-141.072636
23,26,46,0.000000,-145.131409
23,26,48,0.000000,-160.286035
23,26,50,0.000000,-145.169469
23,26,52,0.000000,-148.477549
23,26,54,0.000000,-158.486814
23,26,56,0.000000,-162.813518
23,26,58,0.000000,-145.740904
23,27,0,0.000000,-151.230320
23,27,2,0.000000,-156.632397
23,27,4,0.000000,-140.230090
23,27,6,0.000000,-149.070337
23,27,8,0.000000,-140.554389
23,27,10,0.000000,-147.496815
23,27,12,0.000000,-155.938243
23,27,14,0.000000,-140.660766
23,27,16,0.000000,-151.785220
23,27,18,0.000000,-146.008084
23,27,20,0.000000,-154.646259
23,27,22,0.000000,-146.412953
