hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.076810
23,0,2,0.000000,-142.153243
23,0,4,0.000000,-139.867725
23,0,6,0.000000,-146.134154
23,0,8,0.000000,-134.796006
23,0,10,0.000000,-152.672772
23,0,12,0.000000,-144.814521
23,0,14,0.000000,-151.027134
23,0,16,0.000000,-138.970363
23,0,18,0.000000,-142.842501
23,0,20,0.000000,-140.148123
23,0,22,0.000000,-141.847764
23,0,24,0.000000,-140.550398
23,0,26,0.000000,-153.011952
23,0,28,0.000000,-144.492172
23,0,30,0.000000,-139.400372
23,0,32,0.000000,-143.462254
23,0,34,0.000000,-147.491162
23,0,36,0.000000,-153.320582
23,0,38,0.000000,-140.044785
23,0,40,0.000000,-146.493085
23,0,42,0.000000,-138.805930
23,0,44,0.000000,-140.845832
23,0,46,0.000000,-143.372907
23,0,48,0.000000,-141.719164
23,0,50,0.000000,-150.971171
23,0,52,0.000000,-137.569737
23,0,54,0.000000,-141.120641
23,0,56,0.000000,-140.042377
23,0,58,0.000000,-145.691652
23,1,0,0.000000,-143.701581
23,1,2,0.000000,-151.421850
23,1,4,0.000000,-140.271960
23,1,6,0.000000,-143.001934
23,1,8,0.000000,-142.481706
23,1,10,0.000000,-145.553651
23,1,12,0.000000,-145.279298
23,1,14,0.000000,-139.135090
23,1,16,0.000000,-141.583677
23,1,18,0.000000,-141.441924
23,1,20,0.000000,-149.251328
23,1,22,0.000000,-152.252315
23,1,24,0.000000,-144.162401
23,1,26,0.000000,-143.960762
23,1,28,0.000000,-138.701672
23,1,30,0.000000,-141.988560
23,1,32,0.000000,-139.970850
23,1,34,0.000000,-139.658287
23,1,36,0.000000,-135.218720
23,1,38,0.000000,-143.161542
23,1,40,0.000000,-139.717848
23,1,42,0.000000,-145.727120
23,1,44,0.000000,-147.145877
23,1,46,0.000000,-138.465320
23,1,48,0.000000,-140.669455
23,1,50,0.000000,-137.395663
23,1,52,0.000000,-150.219617
23,1,54,0.000000,-137.480051
23,1,56,0.000000,-139.981267
23,1,58,0.000000,-143.178869
23,2,0,0.000000,-148.275776
23,2,2,0.000000,-141.877463
23,2,4,0.000000,-138.177152
23,2,6,0.000000,-135.364177
23,2,8,0.000000,-143.862305
23,2,10,0.000000,-139.136069
23,2,12,0.000000,-156.818590
23,2,14,0.000000,-155.590603
23,2,16,0.000000,-137.541540
23,2,18,0.000000,-140.506345
23,2,20,0.000000,-144.896374
23,2,22,0.000000,-137.091499
23,2,24,0.000000,-139.147497
23,2,26,0.000000,-143.956707
23,2,28,0.000000,-140.235782
23,2,30,0.000000,-154.859407
23,2,32,0.000000,-144.354351
23,2,34,0.000000,-152.082906
23,2,36,0.000000,-134.906206
23,2,38,0.000000,-149.668003
23,2,40,0.000000,-145.474933
23,2,42,0.000000,-137.743293
23,2,44,0.000000,-138.121778
23,2,46,0.000000,-151.875398
23,2,48,0.000000,-140.357187
23,2,50,0.000000,-146.053834
23,2,52,0.000000,-146.699458
23,2,54,0.000000,-145.855566
23,2,56,0.000000,-143.743970
23,2,58,0.000000,-151.698596
23,3,0,0.000000,-151.404133
23,3,2,0.000000,-148.133638
23,3,4,0.000000,-145.269473
23,3,6,0.000000,-150.745926
23,3,8,0.000000,-143.021671
23,3,10,0.000000,-137.924073
23,3,12,0.000000,-153.501853
23,3,14,0.000000,-144.209327
23,3,16,0.000000,-143.195519
23,3,18,0.000000,-140.120480
23,3,20,0.000000,-146.943550
23,3,22,0.000000,-140.852659
23,3,24,0.000000,-137.533222
23,3,26,0.000000,-145.926372
23,3,28,0.000000,-138.826099
23,3,30,0.000000,-145.510130
23,3,32,0.000000,-150.440473
23,3,34,0.000000,-165.442111
23,3,36,0.000000,-152.615847
23,3,38,0.000000,-141.126443
23,3,40,0.000000,-145.868546
23,3,42,0.000000,-140.476526
23,3,44,0.000000,-139.410410
23,3,46,0.000000,-145.771395
23,3,48,0.000000,-145.123219
23,3,50,0.000000,-148.164037
23,3,52,0.000000,-144.789973
23,3,54,0.000000,-150.082427
23,3,56,0.000000,-142.629845
23,3,58,0.000000,-139.599504
23,4,0,0.000000,-157.241545
23,4,2,0.000000,-143.356241
23,4,4,0.000000,-147.277187
23,4,6,0.000000,-141.752308
23,4,8,0.000000,-141.188269
23,4,10,0.000000,-152.754667
23,4,12,0.000000,-149.545420
23,4,14,0.000000,-140.968887
23,4,16,0.000000,-140.621564
23,4,18,0.000000,-148.591739
23,4,20,0.000000,-143.977721
23,4,22,0.000000,-141.361938
23,4,24,0.000000,-149.331179
23,4,26,0.000000,-143.684893
23,4,28,0.000000,-142.935707
23,4,30,0.000000,-145.721478
23,4,32,0.000000,-135.037195
23,4,34,0.000000,-139.997696
23,4,36,0.000000,-138.381818
23,4,38,0.000000,-146.053119
23,4,40,0.000000,-143.647189
23,4,42,0.000000,-148.862951
23,4,44,0.000000,-148.222315
23,4,46,0.000000,-141.657444
23,4,48,0.000000,-137.699322
23,4,50,0.000000,-156.666622
23,4,52,0.000000,-145.913420
23,4,54,0.000000,-157.258594
23,4,56,0.000000,-145.067044
23,4,58,0.000000,-141.663525
23,5,0,0.000000,-149.254651
23,5,2,0.000000,-142.508109
23,5,4,0.000000,-145.630857
23,5,6,0.000000,-144.264893
23,5,8,0.000000,-139.557750
23,5,10,0.000000,-146.591130
23,5,12,0.000000,-142.792628
23,5,14,0.000000,-142.256466
23,5,16,0.000000,-140.275575
23,5,18,0.000000,-141.377452
23,5,20,0.000000,-147.572257
23,5,22,0.000000,-147.360317
23,5,24,0.000000,-143.844177
23,5,26,0.000000,-143.498788
23,5,28,0.000000,-155.905324
23,5,30,0.000000,-141.303611
23,5,32,0.000000,-158.069847
23,5,34,0.000000,-143.292689
23,5,36,0.000000,-146.762088
23,5,38,0.000000,-135.971985
23,5,40,0.000000,-139.225563
23,5,42,0.000000,-147.923769
23,5,44,0.000000,-147.501161
23,5,46,0.000000,-142.221535
23,5,48,0.000000,-140.885094
23,5,50,0.000000,-148.678062
23,5,52,0.000000,-141.910571
23,5,54,0.000000,-140.606141
23,5,56,0.000000,-141.958630
23,5,58,0.000000,-146.733557
23,6,0,0.000000,-151.218742
23,6,2,0.000000,-143.902021
23,6,4,0.000000,-137.567930
23,6,6,0.000000,-141.392217
23,6,8,0.000000,-143.584727
23,6,10,0.000000,-154.549306
23,6,12,0.000000,-141.355836
23,6,14,0.000000,-138.991806
23,6,16,0.000000,-147.721048
23,6,18,0.000000,-138.141973
23,6,20,0.000000,-147.056901
23,6,22,0.000000,-143.524524
23,6,24,0.000000,-165.046055
23,6,26,0.000000,-164.751572
23,6,28,0.000000,-148.553060
23,6,30,0.000000,-145.986412
23,6,32,0.000000,-152.456653
23,6,34,0.000000,-138.476696
23,6,36,0.000000,-135.671937
23,6,38,0.000000,-138.252663
23,6,40,0.000000,-149.392209
23,6,42,0.000000,-138.738751
23,6,44,0.000000,-137.036210
23,6,46,0.000000,-140.138272
23,6,48,0.000000,-147.982471
23,6,50,0.000000,-145.435771
23,6,52,0.000000,-142.253262
23,6,54,0.000000,-148.367356
23,6,56,0.000000,-138.745954
23,6,58,0.000000,-142.913443
23,7,0,0.000000,-145.715316
23,7,2,0.000000,-144.403235
23,7,4,0.000000,-153.335501
23,7,6,0.000000,-145.885006
23,7,8,0.000000,-141.185309
23,7,10,0.000000,-138.056157
23,7,12,0.000000,-145.693880
23,7,14,0.000000,-151.357490
23,7,16,0.000000,-143.088134
23,7,18,0.000000,-135.536187
23,7,20,0.000000,-141.251121
23,7,22,0.000000,-141.189310
23,7,24,0.000000,-145.140621
23,7,26,0.000000,-140.766148
23,7,28,0.000000,-139.194783
23,7,30,0.000000,-144.187637
23,7,32,0.000000,-139.685311
23,7,34,0.000000,-142.974980
23,7,36,0.000000,-144.233336
23,7,38,0.000000,-137.168932
23,7,40,0.000000,-137.831078
23,7,42,0.000000,-142.593532
23,7,44,0.000000,-149.564792
23,7,46,0.000000,-148.939770
23,7,48,0.000000,-145.587081
23,7,50,0.000000,-152.513735
23,7,52,0.000000,-160.783841
23,7,54,0.000000,-141.462775
23,7,56,0.000000,-137.036521
23,7,58,0.000000,-144.010226
23,8,0,0.000000,-148.124216
23,8,2,0.000000,-148.343676
23,8,4,0.000000,-151.960290
23,8,6,0.000000,-137.279117
23,8,8,0.000000,-143.460303
23,8,10,0.000000,-140.364663
23,8,12,0.000000,-145.271612
23,8,14,0.000000,-142.042467
23,8,16,0.000000,-136.571313
23,8,18,0.000000,-137.637952
23,8,20,0.000000,-142.739152
23,8,22,0.000000,-149.429416
23,8,24,0.000000,-138.469943
23,8,26,0.000000,-142.305895
23,8,28,0.000000,-151.194305
23,8,30,0.000000,-149.998799
23,8,32,0.000000,-142.247762
23,8,34,0.000000,-135.732677
23,8,36,0.000000,-149.508585
23,8,38,0.000000,-140.691182
23,8,40,0.000000,-136.642188
23,8,42,0.000000,-146.221598
23,8,44,0.000000,-144.927811
23,8,46,0.000000,-141.950988
23,8,48,0.000000,-142.688274
23,8,50,0.000000,-136.991142
23,8,52,0.000000,-144.221887
23,8,54,0.000000,-143.683689
23,8,56,0.000000,-141.975573
23,8,58,0.000000,-144.585411
23,9,0,0.000000,-145.344079
23,9,2,0.000000,-143.442598
23,9,4,0.000000,-140.040999
23,9,6,0.000000,-141.298886
23,9,8,0.000000,-143.371165
23,9,10,0.000000,-141.836710
23,9,12,0.000000,-140.720852
23,9,14,0.000000,-138.319057
23,9,16,0.000000,-146.117766
23,9,18,0.000000,-145.857524
23,9,20,0.000000,-142.073422
23,9,22,0.000000,-144.352320
23,9,24,0.000000,-137.980720
23,9,26,0.000000,-144.541077
23,9,28,0.000000,-143.536711
23,9,30,0.000000,-143.760711
23,9,32,0.000000,-137.655523
23,9,34,0.000000,-147.243276
23,9,36,0.000000,-136.602463
23,9,38,0.000000,-143.152651
23,9,40,0.000000,-146.475538
23,9,42,0.000000,-153.218209
23,9,44,0.000000,-144.544071
23,9,46,0.000000,-136.100246
23,9,48,0.000000,-143.194172
23,9,50,0.000000,-142.141113
23,9,52,0.000000,-152.221142
23,9,54,0.000000,-136.445567
23,9,56,0.000000,-149.240949
23,9,58,0.000000,-143.202359
23,10,0,0.000000,-141.320498
23,10,2,0.000000,-148.145988
23,10,4,0.000000,-141.402525
23,10,6,0.000000,-140.508655
23,10,8,0.000000,-140.051909
23,10,10,0.000000,-138.010766
23,10,12,0.000000,-141.314348
23,10,14,0.000000,-137.951036
23,10,16,0.000000,-136.530024
23,10,18,0.000000,-145.804723
23,10,20,0.000000,-139.546443
23,10,22,0.000000,-146.355097
23,10,24,0.000000,-155.133396
23,10,26,0.000000,-142.688953
23,10,28,0.000000,-146.293647
23,10,30,0.000000,-142.431974
23,10,32,0.000000,-145.916328
23,10,34,0.000000,-148.634815
23,10,36,0.000000,-149.330240
23,10,38,0.000000,-138.607388
23,10,40,0.000000,-149.335440
23,10,42,0.000000,-146.628293
23,10,44,0.000000,-145.632588
23,10,46,0.000000,-141.797147
23,10,48,0.000000,-140.507965
23,10,50,0.000000,-147.749822
23,10,52,0.000000,-140.659116
23,10,54,0.000000,-145.860435
23,10,56,0.000000,-151.729780
23,10,58,0.000000,-147.061731
23,11,0,0.000000,-137.523451
23,11,2,0.000000,-144.645618
23,11,4,0.000000,-142.329434
23,11,6,0.000000,-152.785857
23,11,8,0.000000,-137.933701
23,11,10,0.000000,-146.728394
23,11,12,0.000000,-152.011879
23,11,14,0.000000,-151.369909
23,11,16,0.000000,-145.095040
23,11,18,0.000000,-143.333905
23,11,20,0.000000,-141.646696
23,11,22,0.000000,-146.597863
23,11,24,0.000000,-146.625080
23,11,26,0.000000,-141.697874
23,11,28,0.000000,-143.243829
23,11,30,0.000000,-145.192198
23,11,32,0.000000,-143.748380
23,11,34,0.000000,-143.070761
23,11,36,0.000000,-145.680966
23,11,38,0.000000,-140.242000
23,11,40,0.000000,-151.007695
23,11,42,0.000000,-145.595894
23,11,44,0.000000,-144.945868
23,11,46,0.000000,-138.991351
23,11,48,0.000000,-141.973759
23,11,50,0.000000,-138.129174
23,11,52,0.000000,-138.086880
23,11,54,0.000000,-140.946600
23,11,56,0.000000,-138.178712
23,11,58,0.000000,-138.099280
23,12,0,0.000000,-141.384189
23,12,2,0.000000,-139.569856
23,12,4,0.000000,-151.026527
23,12,6,0.000000,-145.569329
23,12,8,0.000000,-138.266219
23,12,10,0.000000,-135.603439
23,12,12,0.000000,-151.368802
23,12,14,0.000000,-144.316951
23,12,16,0.000000,-144.255285
23,12,18,0.000000,-148.021701
23,12,20,0.000000,-141.792613
23,12,22,0.000000,-140.689452
23,12,24,0.000000,-141.702863
23,12,26,0.000000,-146.427343
23,12,28,0.000000,-141.896326
23,12,30,0.000000,-136.507441
23,12,32,0.000000,-138.722263
23,12,34,0.000000,-135.978327
23,12,36,0.000000,-142.530706
23,12,38,0.000000,-136.329599
23,12,40,0.000000,-138.325365
23,12,42,0.000000,-141.559250
23,12,44,0.000000,-143.183594
23,12,46,0.000000,-146.555674
23,12,48,0.000000,-146.593704
23,12,50,0.000000,-141.112320
23,12,52,0.000000,-140.170321
23,12,54,0.000000,-138.340442
23,12,56,0.000000,-142.063617
23,12,58,0.000000,-139.988240
23,13,0,0.000000,-155.472194
23,13,2,0.000000,-137.152050
23,13,4,0.000000,-152.043064
23,13,6,0.000000,-141.003982
23,13,8,0.000000,-141.017242
23,13,10,0.000000,-155.197944
23,13,12,0.000000,-142.533377
23,13,14,0.000000,-149.103593
23,13,16,0.000000,-137.099512
23,13,18,0.000000,-151.754164
23,13,20,0.000000,-158.465344
23,13,22,0.000000,-140.387147
23,13,24,0.000000,-145.519262
23,13,26,0.000000,-146.860982
23,13,28,0.000000,-146.185920
23,13,30,0.000000,-142.570100
23,13,32,0.000000,-139.772120
23,13,34,0.000000,-160.412910
23,13,36,0.000000,-151.560603
23,13,38,0.000000,-144.030119
23,13,40,0.000000,-144.575735
23,13,42,0.000000,-142.277260
23,13,44,0.000000,-144.229999
23,13,46,0.000000,-146.489730
23,13,48,0.000000,-140.761336
23,13,50,0.000000,-144.220886
23,13,52,0.000000,-143.714351
23,13,54,0.000000,-139.519403
23,13,56,0.000000,-141.033232
23,13,58,0.000000,-139.432916
23,14,0,0.000000,-138.211613
23,14,2,0.000000,-145.516155
23,14,4,0.000000,-144.852470
23,14,6,0.000000,-145.465547
23,14,8,0.000000,-139.469869
23,14,10,0.000000,-157.092815
23,14,12,0.000000,-141.608956
23,14,14,0.000000,-162.495688
23,14,16,0.000000,-142.188942
23,14,18,0.000000,-136.482934
23,14,20,0.000000,-139.776841
23,14,22,0.000000,-140.536567
23,14,24,0.000000,-136.394296
23,14,26,0.000000,-139.729436
23,14,28,0.000000,-141.572205
23,14,30,0.000000,-141.432269
23,14,32,0.000000,-147.318539
23,14,34,0.000000,-146.541263
23,14,36,0.000000,-155.183419
23,14,38,0.000000,-139.835366
23,14,40,0.000000,-148.644412
23,14,42,0.000000,-139.462264
23,14,44,0.000000,-136.968522
23,14,46,0.000000,-140.406479
23,14,48,0.000000,-139.915866
23,14,50,0.000000,-143.843666
23,14,52,0.000000,-145.139565
23,14,54,0.000000,-148.182182
23,14,56,0.000000,-155.882907
23,14,58,0.000000,-146.046491
23,15,0,0.000000,-148.175312
23,15,2,0.000000,-140.830013
23,15,4,0.000000,-146.671897
23,15,6,0.000000,-146.501405
23,15,8,0.000000,-140.274963
23,15,10,0.000000,-140.178909
23,15,12,0.000000,-156.802897
23,15,14,0.000000,-139.296114
23,15,16,0.000000,-144.346788
23,15,18,0.000000,-148.197628
23,15,20,0.000000,-144.649144
23,15,22,0.000000,-138.868079
23,15,24,0.000000,-138.666370
23,15,26,0.000000,-145.819296
23,15,28,0.000000,-140.765923
23,15,30,0.000000,-146.396299
23,15,32,0.000000,-151.487235
23,15,34,0.000000,-146.508073
23,15,36,0.000000,-149.057883
23,15,38,0.000000,-143.958249
23,15,40,0.000000,-145.540618
23,15,42,0.000000,-142.649692
23,15,44,0.000000,-141.747989
23,15,46,0.000000,-153.362924
23,15,48,0.000000,-159.889983
23,15,50,0.000000,-138.775796
23,15,52,0.000000,-136.536566
23,15,54,0.000000,-141.526915
23,15,56,0.000000,-146.291689
23,15,58,0.000000,-148.144459
23,16,0,0.000000,-151.376176
23,16,2,0.000000,-137.863380
23,16,4,0.000000,-146.789406
23,16,6,0.000000,-143.254348
23,16,8,0.000000,-135.440786
23,16,10,0.000000,-141.148560
23,16,12,0.000000,-138.932281
23,16,14,0.000000,-141.319132
23,16,16,0.000000,-144.082025
23,16,18,0.000000,-139.762290
23,16,20,0.000000,-144.775973
23,16,22,0.000000,-145.324051
23,16,24,0.000000,-147.942139
23,16,26,0.000000,-148.385235
23,16,28,0.000000,-142.417331
23,16,30,0.000000,-145.795636
23,16,32,0.000000,-140.441174
23,16,34,0.000000,-141.044637
23,16,36,0.000000,-135.069736
23,16,38,0.000000,-144.183632
23,16,40,0.000000,-146.137405
23,16,42,0.000000,-142.807879
23,16,44,0.000000,-145.020844
23,16,46,0.000000,-136.320766
23,16,48,0.000000,-144.596368
23,16,50,0.000000,-145.685863
23,16,52,0.000000,-141.557061
23,16,54,0.000000,-158.909191
23,16,56,0.000000,-141.052541
23,16,58,0.000000,-146.232630
23,17,0,0.000000,-150.932807
23,17,2,0.000000,-144.938750
23,17,4,0.000000,-142.548128
23,17,6,0.000000,-137.067517
23,17,8,0.000000,-137.861270
23,17,10,0.000000,-143.679804
23,17,12,0.000000,-154.425468
23,17,14,0.000000,-142.631863
23,17,16,0.000000,-141.709035
23,17,18,0.000000,-139.775276
23,17,20,0.000000,-139.359545
23,17,22,0.000000,-143.001236
23,17,24,0.000000,-138.532925
23,17,26,0.000000,-137.895971
23,17,28,0.000000,-131.912631
23,17,30,0.000000,-140.322093
23,17,32,0.000000,-143.208676
23,17,34,0.000000,-145.856611
23,17,36,0.000000,-140.142487
23,17,38,0.000000,-142.026001
23,17,40,0.000000,-148.050911
23,17,42,0.000000,-145.787470
23,17,44,0.000000,-146.443558
23,17,46,0.000000,-140.906135
23,17,48,0.000000,-152.221963
23,17,50,0.000000,-140.037394
23,17,52,0.000000,-145.824450
23,17,54,0.000000,-146.716297
23,17,56,0.000000,-140.983920
23,17,58,0.000000,-146.494597
23,18,0,0.000000,-138.470792
23,18,2,0.000000,-145.566193
23,18,4,0.000000,-144.613007
23,18,6,0.000000,-143.444496
23,18,8,0.000000,-145.473534
23,18,10,0.000000,-141.802586
23,18,12,0.000000,-142.300102
23,18,14,0.000000,-140.163912
23,18,16,0.000000,-149.782756
23,18,18,0.000000,-137.785011
23,18,20,0.000000,-137.940513
23,18,22,0.000000,-140.369050
23,18,24,0.000000,-144.129909
23,18,26,0.000000,-142.141406
23,18,28,0.000000,-149.117733
23,18,30,0.000000,-158.255696
23,18,32,0.000000,-148.088457
23,18,34,0.000000,-138.890320
23,18,36,0.000000,-145.406007
23,18,38,0.000000,-148.312944
23,18,40,0.000000,-139.521439
23,18,42,0.000000,-142.807844
23,18,44,0.000000,-139.607094
23,18,46,0.000000,-142.097030
23,18,48,0.000000,-141.980963
23,18,50,0.000000,-147.794235
23,18,52,0.000000,-141.622129
23,18,54,0.000000,-149.086716
23,18,56,0.000000,-142.109192
23,18,58,0.000000,-153.993571
23,19,0,0.000000,-146.494939
23,19,2,0.000000,-146.038574
23,19,4,0.000000,-146.734085
23,19,6,0.000000,-154.762329
23,19,8,0.000000,-138.680790
23,19,10,0.000000,-145.449119
23,19,12,0.000000,-146.924808
23,19,14,0.000000,-139.618759
23,19,16,0.000000,-143.822051
23,19,18,0.000000,-169.839300
23,19,20,0.000000,-137.352655
23,19,22,0.000000,-135.575591
23,19,24,0.000000,-146.198376
23,19,26,0.000000,-147.890278
23,19,28,0.000000,-144.577207
23,19,30,0.000000,-152.154541
23,19,32,0.000000,-149.144825
23,19,34,0.000000,-142.078519
23,19,36,0.000000,-141.484376
23,19,38,0.000000,-140.143745
23,19,40,0.000000,-146.839468
23,19,42,0.000000,-141.896549
23,19,44,0.000000,-143.084665
23,19,46,0.000000,-148.597500
23,19,48,0.000000,-141.390980
23,19,50,0.000000,-154.484355
23,19,52,0.000000,-140.832973
23,19,54,0.000000,-140.873554
23,19,56,0.000000,-137.412216
23,19,58,0.000000,-147.906564
23,20,0,0.000000,-144.477731
23,20,2,0.000000,-140.394915
23,20,4,0.000000,-145.213217
23,20,6,0.000000,-134.631175
23,20,8,0.000000,-136.538621
23,20,10,0.000000,-138.859739
23,20,12,0.000000,-142.128044
23,20,14,0.000000,-150.654899
23,20,16,0.000000,-146.692423
23,20,18,0.000000,-141.523222
23,20,20,0.000000,-139.246055
23,20,22,0.000000,-143.657487
23,20,24,0.000000,-148.051340
23,20,26,0.000000,-135.065914
23,20,28,0.000000,-136.442564
23,20,30,0.000000,-140.258571
23,20,32,0.000000,-142.470817
23,20,34,0.000000,-143.690971
23,20,36,0.000000,-147.021762
23,20,38,0.000000,-140.901395
23,20,40,0.000000,-140.571763
23,20,42,0.000000,-148.257093
23,20,44,0.000000,-137.049763
23,20,46,0.000000,-139.451191
23,20,48,0.000000,-144.587112
23,20,50,0.000000,-141.558748
23,20,52,0.000000,-157.528218
23,20,54,0.000000,-135.617963
23,20,56,0.000000,-152.938253
23,20,58,0.000000,-146.741050
23,21,0,0.000000,-147.166533
23,21,2,0.000000,-140.501439
23,21,4,0.000000,-140.984708
23,21,6,0.000000,-140.120832
23,21,8,0.000000,-143.941884
23,21,10,0.000000,-142.149997
23,21,12,0.000000,-137.947464
23,21,14,0.000000,-136.340556
23,21,16,0.000000,-138.162965
23,21,18,0.000000,-142.790551
23,21,20,0.000000,-142.627435
23,21,22,0.000000,-146.738789
23,21,24,0.000000,-143.774313
23,21,26,0.000000,-143.990805
23,21,28,0.000000,-143.012645
23,21,30,0.000000,-146.251682
23,21,32,0.000000,-149.141929
23,21,34,0.000000,-137.571764
23,21,36,0.000000,-141.574757
23,21,38,0.000000,-141.907290
23,21,40,0.000000,-137.981082
23,21,42,0.000000,-142.680170
23,21,44,0.000000,-144.193953
23,21,46,0.000000,-138.575444
23,21,48,0.000000,-140.183450
23,21,50,0.000000,-143.088362
23,21,52,0.000000,-143.118458
23,21,54,0.000000,-143.690168
23,21,56,0.000000,-143.817783
23,21,58,0.000000,-138.451499
23,22,0,0.000000,-142.251869
23,22,2,0.000000,-141.300195
23,22,4,0.000000,-141.009747
23,22,6,0.000000,-143.732262
23,22,8,0.000000,-140.511308
23,22,10,0.000000,-140.673237
23,22,12,0.000000,-147.051110
23,22,14,0.000000,-143.100163
23,22,16,0.000000,-155.735294
23,22,18,0.000000,-140.401614
23,22,20,0.000000,-148.788700
23,22,22,0.000000,-141.283611
23,22,24,0.000000,-141.075899
23,22,26,0.000000,-137.853808
23,22,28,0.000000,-143.370400
23,22,30,0.000000,-138.552481
23,22,32,0.000000,-151.375799
23,22,34,0.000000,-149.595785
23,22,36,0.000000,-146.615455
23,22,38,0.000000,-137.432637
23,22,40,0.000000,-136.590522
23,22,42,0.000000,-142.361781
23,22,44,0.000000,-146.433426
23,22,46,0.000000,-142.072915
23,22,48,0.000000,-143.493818
23,22,50,0.000000,-138.442643
23,22,52,0.000000,-143.445282
23,22,54,0.000000,-143.998855
23,22,56,0.000000,-155.854228
23,22,58,0.000000,-142.791198
23,23,0,0.000000,-143.374483
23,23,2,0.000000,-139.599729
23,23,4,0.000000,-139.971587
23,23,6,0.000000,-142.566282
23,23,8,0.000000,-141.810711
23,23,10,0.000000,-147.670524
23,23,12,0.000000,-146.801834
23,23,14,0.000000,-137.663513
23,23,16,0.000000,-135.960657
23,23,18,0.000000,-137.821453
23,23,20,0.000000,-145.989775
23,23,22,0.000000,-142.132642
23,23,24,0.000000,-152.175113
23,23,26,0.000000,-141.036668
23,23,28,0.000000,-146.327356
23,23,30,0.000000,-146.128403
23,23,32,0.000000,-144.046383
23,23,34,0.000000,-136.619205
23,23,36,0.000000,-147.380271
23,23,38,0.000000,-145.394917
23,23,40,0.000000,-140.069389
23,23,42,0.000000,-151.046450
23,23,44,0.000000,-135.883449
23,23,46,0.000000,-148.323234
23,23,48,0.000000,-140.634003
23,23,50,0.000000,-137.814698
23,23,52,0.000000,-146.682214
23,23,54,0.000000,-137.313619
23,23,56,0.000000,-137.579577
23,23,58,0.000000,-146.072274
23,24,0,0.000000,-138.346461
23,24,2,0.000000,-145.094657
23,24,4,0.000000,-143.292356
23,24,6,0.000000,-137.383775
23,24,8,0.000000,-150.113651
23,24,10,0.000000,-148.631138
23,24,12,0.000000,-138.155759
23,24,14,0.000000,-142.023232
23,24,16,0.000000,-144.881889
23,24,18,0.000000,-138.073035
23,24,20,0.000000,-137.660717
23,24,22,0.000000,-138.131767
23,24,24,0.000000,-140.664687
23,24,26,0.000000,-164.597339
23,24,28,0.000000,-143.929779
23,24,30,0.000000,-158.686651
23,24,32,0.000000,-137.191782
23,24,34,0.000000,-140.045129
23,24,36,0.000000,-138.973248
23,24,38,0.000000,-146.516690
23,24,40,0.000000,-138.401464
23,24,42,0.000000,-147.608890
23,24,44,0.000000,-141.773276
23,24,46,0.000000,-141.872258
23,24,48,0.000000,-143.839969
23,24,50,0.000000,-151.107048
23,24,52,0.000000,-148.970576
23,24,54,0.000000,-135.846136
23,24,56,0.000000,-138.586671
23,24,58,0.000000,-139.894421
23,25,0,0.000000,-148.054896
23,25,2,0.000000,-141.510469
23,25,4,0.000000,-146.319446
23,25,6,0.000000,-139.884957
23,25,8,0.000000,-141.064332
23,25,10,0.000000,-146.749047
23,25,12,0.000000,-148.961254
23,25,14,0.000000,-143.681539
23,25,16,0.000000,-145.362815
23,25,18,0.000000,-149.375637
23,25,20,0.000000,-145.185864
23,25,22,0.000000,-152.506275
23,25,24,0.000000,-141.387141
23,25,26,0.000000,-152.358195
23,25,28,0.000000,-141.256026
23,25,30,0.000000,-140.668142
23,25,32,0.000000,-140.483692
23,25,34,0.000000,-138.002048
23,25,36,0.000000,-139.564125
23,25,38,0.000000,-142.721435
23,25,40,0.000000,-143.484400
23,25,42,0.000000,-144.764066
23,25,44,0.000000,-147.267683
23,25,46,0.000000,-144.951455
23,25,48,0.000000,-151.558416
23,25,50,0.000000,-144.570721
23,25,52,0.000000,-141.582674
23,25,54,0.000000,-149.632659
23,25,56,0.000000,-148.122646
23,25,58,0.000000,-147.640233
23,26,0,0.000000,-140.614597
23,26,2,0.000000,-140.208116
23,26,4,0.000000,-150.972425
23,26,6,0.000000,-138.880117
23,26,8,0.000000,-142.218656
23,26,10,0.000000,-144.191955
23,26,12,0.000000,-151.088650
23,26,14,0.000000,-142.766658
23,26,16,0.000000,-152.803273
23,26,18,0.000000,-145.240814
23,26,20,0.000000,-135.608101
23,26,22,0.000000,-146.428478
23,26,24,0.000000,-145.012290
23,26,26,0.000000,-141.270222
23,26,28,0.000000,-149.211200
23,26,30,0.000000,-142.946925
23,26,32,0.000000,-140.334838
23,26,34,0.000000,-144.307400
23,26,36,0.000000,-147.100951
23,26,38,0.000000,-142.062926
23,26,40,0.000000,-142.208483
23,26,42,0.000000,-141.560378
23,26,44,0.000000,-139.217826
23,26,46,0.000000,-144.240165
23,26,48,0.000000,-141.331616
23,26,50,0.000000,-160.285066
23,26,52,0.000000,-140.547485
23,26,54,0.000000,-151.200481
23,26,56,0.000000,-152.367224
23,26,58,0.000000,-146.192471
23,27,0,0.000000,-145.673535
23,27,2,0.000000,-145.434115
23,27,4,0.000000,-141.548176
23,27,6,0.000000,-152.011355
23,27,8,0.000000,-143.065650
23,27,10,0.000000,-145.572229
23,27,12,0.000000,-138.229947
23,27,14,0.000000,-145.044129
23,27,16,0.000000,-147.440462
23,27,18,0.000000,-138.349338
23,27,20,0.000000,-140.986791
23,27,22,0.000000,-158.187569
