hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.698327
15,0,2,0.000000,-111.400466
15,0,4,0.000000,-112.968376
15,0,6,0.000000,-113.735340
15,0,8,0.000000,-112.448729
15,0,10,0.000000,-114.397598
15,0,12,0.000000,-113.750334
15,0,14,0.000000,-111.606500
15,0,16,0.000000,-111.062640
15,0,18,0.000000,-113.745661
15,0,20,0.000000,-111.807431
15,0,22,0.000000,-112.885693
15,0,24,0.000000,-112.339266
15,0,26,0.000000,-113.079984
15,0,28,0.000000,-111.863441
15,0,30,0.000000,-111.885312
15,0,32,0.000000,-113.001298
15,0,34,0.000000,-111.021350
15,0,36,0.000000,-110.859172
15,0,38,0.000000,-112.199489
15,0,40,0.000000,-112.854756
15,0,42,0.000000,-111.782054
15,0,44,0.000000,-113.088474
15,0,46,0.000000,-114.533422
15,0,48,0.000000,-112.005620
15,0,50,0.000000,-113.890115
15,0,52,0.000000,-113.469014
15,0,54,0.000000,-110.870679
15,0,56,0.000000,-112.729155
15,0,58,0.000000,-108.611497
15,1,0,0.000000,-113.395289
15,1,2,0.000000,-114.321448
15,1,4,0.000000,-113.302499
15,1,6,0.000000,-111.282511
15,1,8,0.000000,-111.421056
15,1,10,0.000000,-112.079253
15,1,12,0.000000,-111.009607
15,1,14,0.000000,-111.858538
15,1,16,0.000000,-114.146719
15,1,18,0.000000,-112.585707
15,1,20,0.000000,-112.258718
15,1,22,0.000000,-113.372961
15,1,24,0.000000,-113.379143
15,1,26,0.000000,-112.805955
15,1,28,0.000000,-109.953630
15,1,30,0.000000,-112.748380
15,1,32,0.000000,-112.924519
15,1,34,0.000000,-112.968351
15,1,36,0.000000,-113.618877
15,1,38,0.000000,-110.320502
15,1,40,0.000000,-114.587300
15,1,42,0.000000,-116.010094
15,1,44,0.000000,-113.609706
15,1,46,0.000000,-113.970790
15,1,48,0.000000,-113.121184
15,1,50,0.000000,-112.563571
15,1,52,0.000000,-114.123439
15,1,54,0.000000,-111.419326
15,1,56,0.000000,-111.026760
15,1,58,0.000000,-111.704031
15,2,0,0.000000,-111.744035
15,2,2,0.000000,-113.813555
15,2,4,0.000000,-111.858719
15,2,6,0.000000,-111.168926
15,2,8,0.000000,-114.324614
15,2,10,0.000000,-115.617963
15,2,12,0.000000,-110.419222
15,2,14,0.000000,-111.698588
15,2,16,0.000000,-111.260460
15,2,18,0.000000,-111.481855
15,2,20,0.000000,-112.900014
15,2,22,0.000000,-114.244278
15,2,24,0.000000,-115.176380
15,2,26,0.000000,-113.650012
15,2,28,0.000000,-111.124016
15,2,30,0.000000,-113.343927
15,2,32,0.000000,-109.819377
15,2,34,0.000000,-113.552727
15,2,36,0.000000,-111.082107
15,2,38,0.000000,-111.120459
15,2,40,0.000000,-110.429325
15,2,42,0.000000,-114.074763
15,2,44,0.000000,-113.381117
15,2,46,0.000000,-113.248455
15,2,48,0.000000,-110.557453
15,2,50,0.000000,-111.668227
15,2,52,0.000000,-111.072123
15,2,54,0.000000,-112.453002
15,2,56,0.000000,-114.835602
15,2,58,0.000000,-112.890254
15,3,0,0.000000,-111.505264
15,3,2,0.000000,-114.069424
15,3,4,0.000000,-112.371347
15,3,6,0.000000,-112.800720
15,3,8,0.000000,-113.537978
15,3,10,0.000000,-110.918757
15,3,12,0.000000,-113.976911
15,3,14,0.000000,-112.151142
15,3,16,0.000000,-112.551706
15,3,18,0.000000,-110.575326
15,3,20,0.000000,-111.291625
15,3,22,0.000000,-114.822969
15,3,24,0.000000,-111.578351
15,3,26,0.000000,-111.533034
15,3,28,0.000000,-115.678392
15,3,30,0.000000,-113.706642
15,3,32,0.000000,-110.380329
15,3,34,0.000000,-113.494385
15,3,36,0.000000,-114.122423
15,3,38,0.000000,-111.894101
15,3,40,0.000000,-112.669098
15,3,42,0.000000,-110.790195
15,3,44,0.000000,-113.897727
15,3,46,0.000000,-113.011051
15,3,48,0.000000,-110.771664
15,3,50,0.000000,-108.883022
15,3,52,0.000000,-114.939546
15,3,54,0.000000,-112.530261
15,3,56,0.000000,-112.990127
15,3,58,0.000000,-114.693778
15,4,0,0.000000,-111.423217
15,4,2,0.000000,-112.238801
15,4,4,0.000000,-112.795268
15,4,6,0.000000,-111.941067
15,4,8,0.000000,-111.820785
15,4,10,0.000000,-112.024490
15,4,12,0.000000,-111.215142
15,4,14,0.000000,-111.243455
15,4,16,0.000000,-110.682006
15,4,18,0.000000,-113.960388
15,4,20,0.000000,-114.383142
15,4,22,0.000000,-112.710542
15,4,24,0.000000,-113.193836
15,4,26,0.000000,-113.376256
15,4,28,0.000000,-113.363231
15,4,30,0.000000,-114.740356
15,4,32,0.000000,-111.514964
15,4,34,0.000000,-110.101036
15,4,36,0.000000,-111.023600
15,4,38,0.000000,-112.476576
15,4,40,0.000000,-115.298056
15,4,42,0.000000,-111.878757
15,4,44,0.000000,-113.924447
15,4,46,0.000000,-109.956723
15,4,48,0.000000,-113.491600
15,4,50,0.000000,-111.927531
15,4,52,0.000000,-112.990745
15,4,54,0.000000,-115.029342
15,4,56,0.000000,-113.319297
15,4,58,0.000000,-112.797244
15,5,0,0.000000,-111.678694
15,5,2,0.000000,-111.993868
15,5,4,0.000000,-111.564601
15,5,6,0.000000,-112.755868
15,5,8,0.000000,-113.053746
15,5,10,0.000000,-113.214820
15,5,12,0.000000,-112.325203
15,5,14,0.000000,-112.940770
15,5,16,0.000000,-114.613824
15,5,18,0.000000,-110.533560
15,5,20,0.000000,-113.748291
15,5,22,0.000000,-113.680893
15,5,24,0.000000,-112.826156
15,5,26,0.000000,-110.351051
15,5,28,0.000000,-113.408024
15,5,30,0.000000,-114.658011
15,5,32,0.000000,-111.398953
15,5,34,0.000000,-111.198703
15,5,36,0.000000,-114.273682
15,5,38,0.000000,-111.948925
15,5,40,0.000000,-114.474803
15,5,42,0.000000,-111.215902
15,5,44,0.000000,-112.202453
15,5,46,0.000000,-112.471523
15,5,48,0.000000,-113.319059
15,5,50,0.000000,-111.457707
15,5,52,0.000000,-111.388815
15,5,54,0.000000,-113.088163
15,5,56,0.000000,-112.172744
15,5,58,0.000000,-112.693951
15,6,0,0.000000,-111.822549
15,6,2,0.000000,-113.624231
15,6,4,0.000000,-111.089080
15,6,6,0.000000,-111.817619
15,6,8,0.000000,-112.279299
15,6,10,0.000000,-111.407577
15,6,12,0.000000,-111.992832
15,6,14,0.000000,-113.446893
15,6,16,0.000000,-112.550647
15,6,18,0.000000,-110.772046
15,6,20,0.000000,-112.483586
15,6,22,0.000000,-115.688866
15,6,24,0.000000,-114.026827
15,6,26,0.000000,-113.422350
15,6,28,0.000000,-114.746731
15,6,30,0.000000,-112.027222
15,6,32,0.000000,-113.309135
15,6,34,0.000000,-114.929139
15,6,36,0.000000,-110.831434
15,6,38,0.000000,-112.764005
15,6,40,0.000000,-109.533337
15,6,42,0.000000,-112.439176
15,6,44,0.000000,-112.853950
15,6,46,0.000000,-111.755018
15,6,48,0.000000,-111.693730
15,6,50,0.000000,-112.892234
15,6,52,0.000000,-111.996920
15,6,54,0.000000,-112.460400
15,6,56,0.000000,-112.319493
15,6,58,0.000000,-113.866969
15,7,0,0.000000,-109.976669
15,7,2,0.000000,-115.113651
15,7,4,0.000000,-111.840032
15,7,6,0.000000,-109.899789
15,7,8,0.000000,-112.604256
15,7,10,0.000000,-111.496298
15,7,12,0.000000,-110.164652
15,7,14,0.000000,-112.303133
15,7,16,0.000000,-113.955281
15,7,18,0.000000,-113.276267
15,7,20,0.000000,-112.395918
15,7,22,0.000000,-111.862512
15,7,24,0.000000,-113.593083
15,7,26,0.000000,-112.535653
15,7,28,0.000000,-109.946655
15,7,30,0.000000,-113.528803
15,7,32,0.000000,-112.406281
15,7,34,0.000000,-114.560033
15,7,36,0.000000,-112.706075
15,7,38,0.000000,-114.758557
15,7,40,0.000000,-113.436466
15,7,42,0.000000,-112.393362
15,7,44,0.000000,-114.956845
15,7,46,0.000000,-111.966590
15,7,48,0.000000,-113.531741
15,7,50,0.000000,-109.452880
15,7,52,0.000000,-112.845009
15,7,54,0.000000,-115.270054
15,7,56,0.000000,-113.914138
15,7,58,0.000000,-111.598513
15,8,0,0.000000,-111.069815
15,8,2,0.000000,-112.962429
15,8,4,0.000000,-111.517178
15,8,6,0.000000,-111.827578
15,8,8,0.000000,-113.708048
15,8,10,0.000000,-113.719674
15,8,12,0.000000,-113.352247
15,8,14,0.000000,-111.695723
15,8,16,0.000000,-113.724426
15,8,18,0.000000,-112.825314
15,8,20,0.000000,-113.094124
15,8,22,0.000000,-115.706687
15,8,24,0.000000,-110.639670
15,8,26,0.000000,-112.480187
15,8,28,0.000000,-111.185514
15,8,30,0.000000,-112.899802
15,8,32,0.000000,-112.914089
15,8,34,0.000000,-112.456310
15,8,36,0.000000,-109.961216
15,8,38,0.000000,-113.296393
15,8,40,0.000000,-111.714503
15,8,42,0.000000,-112.208396
15,8,44,0.000000,-114.802570
15,8,46,0.000000,-110.073427
15,8,48,0.000000,-112.358560
15,8,50,0.000000,-111.952053
15,8,52,0.000000,-111.402269
15,8,54,0.000000,-113.474128
15,8,56,0.000000,-112.292195
15,8,58,0.000000,-113.206402
15,9,0,0.000000,-114.270824
15,9,2,0.000000,-111.808797
15,9,4,0.000000,-112.470734
15,9,6,0.000000,-112.700491
15,9,8,0.000000,-110.068556
15,9,10,0.000000,-111.671970
15,9,12,0.000000,-114.843707
15,9,14,0.000000,-110.311082
15,9,16,0.000000,-111.936180
15,9,18,0.000000,-111.481852
15,9,20,0.000000,-112.359571
15,9,22,0.000000,-113.684549
15,9,24,0.000000,-113.070164
15,9,26,0.000000,-110.821955
15,9,28,0.000000,-111.962593
15,9,30,0.000000,-110.890378
15,9,32,0.000000,-111.103967
15,9,34,0.000000,-114.238196
15,9,36,0.000000,-110.382170
15,9,38,0.000000,-113.926820
15,9,40,0.000000,-112.874897
15,9,42,0.000000,-111.633146
15,9,44,0.000000,-113.229484
15,9,46,0.000000,-111.646133
15,9,48,0.000000,-111.761930
15,9,50,0.000000,-113.016001
15,9,52,0.000000,-111.600864
15,9,54,0.000000,-110.576361
15,9,56,0.000000,-113.566458
15,9,58,0.000000,-111.605009
15,10,0,0.000000,-112.416061
15,10,2,0.000000,-112.229668
15,10,4,0.000000,-111.261256
15,10,6,0.000000,-113.771447
15,10,8,0.000000,-114.361858
15,10,10,0.000000,-113.554302
15,10,12,0.000000,-113.404780
15,10,14,0.000000,-111.989627
15,10,16,0.000000,-113.429837
15,10,18,0.000000,-111.771486
15,10,20,0.000000,-113.386572
15,10,22,0.000000,-112.076686
15,10,24,0.000000,-114.402361
15,10,26,0.000000,-112.699110
15,10,28,0.000000,-112.318452
15,10,30,0.000000,-112.772749
15,10,32,0.000000,-112.509479
15,10,34,0.000000,-114.243138
15,10,36,0.000000,-113.446642
15,10,38,0.000000,-112.621730
15,10,40,0.000000,-113.695053
15,10,42,0.000000,-112.294475
15,10,44,0.000000,-109.714904
15,10,46,0.000000,-112.507664
15,10,48,0.000000,-113.249369
15,10,50,0.000000,-110.640445
15,10,52,0.000000,-113.259500
15,10,54,0.000000,-111.229841
15,10,56,0.000000,-112.866302
15,10,58,0.000000,-111.247955
15,11,0,0.000000,-108.585233
15,11,2,0.000000,-113.924570
15,11,4,0.000000,-115.585319
15,11,6,0.000000,-111.448018
15,11,8,0.000000,-113.432203
15,11,10,0.000000,-114.184752
15,11,12,0.000000,-112.110886
15,11,14,0.000000,-113.103860
15,11,16,0.000000,-110.954478
15,11,18,0.000000,-110.304624
15,11,20,0.000000,-111.751691
15,11,22,0.000000,-112.130381
15,11,24,0.000000,-114.076326
15,11,26,0.000000,-110.207733
15,11,28,0.000000,-111.488393
15,11,30,0.000000,-112.086566
15,11,32,0.000000,-112.005710
15,11,34,0.000000,-111.182224
15,11,36,0.000000,-113.288623
15,11,38,0.000000,-109.913092
15,11,40,0.000000,-114.478350
15,11,42,0.000000,-112.531326
15,11,44,0.000000,-112.456928
15,11,46,0.000000,-113.339365
15,11,48,0.000000,-114.132060
15,11,50,0.000000,-110.139737
15,11,52,0.000000,-113.474392
15,11,54,0.000000,-112.379547
15,11,56,0.000000,-112.173363
15,11,58,0.000000,-114.927088
15,12,0,0.000000,-110.448761
15,12,2,0.000000,-111.657619
15,12,4,0.000000,-114.084819
15,12,6,0.000000,-112.053533
15,12,8,0.000000,-112.663052
15,12,10,0.000000,-115.396589
15,12,12,0.000000,-110.697217
15,12,14,0.000000,-115.073629
15,12,16,0.000000,-111.580884
15,12,18,0.000000,-112.389430
15,12,20,0.000000,-112.785774
15,12,22,0.000000,-114.533212
15,12,24,0.000000,-111.395947
15,12,26,0.000000,-112.238445
15,12,28,0.000000,-112.827885
15,12,30,0.000000,-111.207707
15,12,32,0.000000,-115.641811
15,12,34,0.000000,-114.226993
15,12,36,0.000000,-112.576976
15,12,38,0.000000,-111.424795
15,12,40,0.000000,-114.831681
15,12,42,0.000000,-114.435559
15,12,44,0.000000,-111.119868
15,12,46,0.000000,-112.682216
15,12,48,0.000000,-112.085036
15,12,50,0.000000,-112.312316
15,12,52,0.000000,-113.524440
15,12,54,0.000000,-114.371008
15,12,56,0.000000,-113.699756
15,12,58,0.000000,-110.050856
15,13,0,0.000000,-111.950620
15,13,2,0.000000,-113.787055
15,13,4,0.000000,-112.010882
15,13,6,0.000000,-112.350413
15,13,8,0.000000,-110.516032
15,13,10,0.000000,-111.135206
15,13,12,0.000000,-110.380690
15,13,14,0.000000,-112.997446
15,13,16,0.000000,-114.137657
15,13,18,0.000000,-108.787535
15,13,20,0.000000,-111.160993
15,13,22,0.000000,-112.310228
15,13,24,0.000000,-113.228828
15,13,26,0.000000,-112.099851
15,13,28,0.000000,-114.155989
15,13,30,0.000000,-110.580455
15,13,32,0.000000,-108.204101
15,13,34,0.000000,-110.897637
15,13,36,0.000000,-113.784427
15,13,38,0.000000,-109.267361
15,13,40,0.000000,-112.726058
15,13,42,0.000000,-111.894819
15,13,44,0.000000,-112.338203
15,13,46,0.000000,-111.906630
15,13,48,0.000000,-111.377850
15,13,50,0.000000,-112.650610
15,13,52,0.000000,-111.550411
15,13,54,0.000000,-110.684057
15,13,56,0.000000,-108.665886
15,13,58,0.000000,-113.771306
15,14,0,0.000000,-113.215267
15,14,2,0.000000,-112.579433
15,14,4,0.000000,-113.248962
15,14,6,0.000000,-112.209308
15,14,8,0.000000,-110.754238
15,14,10,0.000000,-110.961835
15,14,12,0.000000,-113.889721
15,14,14,0.000000,-114.741058
15,14,16,0.000000,-111.664781
15,14,18,0.000000,-113.395390
15,14,20,0.000000,-114.443753
15,14,22,0.000000,-111.422125
15,14,24,0.000000,-113.188979
15,14,26,0.000000,-113.388314
15,14,28,0.000000,-114.155252
15,14,30,0.000000,-111.806159
15,14,32,0.000000,-111.982956
15,14,34,0.000000,-111.827082
15,14,36,0.000000,-114.216285
15,14,38,0.000000,-111.312247
15,14,40,0.000000,-112.448471
15,14,42,0.000000,-110.999359
15,14,44,0.000000,-112.732372
15,14,46,0.000000,-115.530825
15,14,48,0.000000,-110.179532
15,14,50,0.000000,-113.510632
15,14,52,0.000000,-114.278581
15,14,54,0.000000,-112.157787
15,14,56,0.000000,-112.886695
15,14,58,0.000000,-112.150715
15,15,0,0.000000,-110.850395
15,15,2,0.000000,-113.074049
15,15,4,0.000000,-112.616739
15,15,6,0.000000,-112.149674
15,15,8,0.000000,-113.485291
15,15,10,0.000000,-112.248613
15,15,12,0.000000,-112.233370
15,15,14,0.000000,-111.858009
15,15,16,0.000000,-116.277178
15,15,18,0.000000,-113.269347
15,15,20,0.000000,-113.842555
15,15,22,0.000000,-114.027012
15,15,24,0.000000,-111.342572
15,15,26,0.000000,-112.909035
15,15,28,0.000000,-113.847749
15,15,30,0.000000,-110.619790
15,15,32,0.000000,-113.710508
15,15,34,0.000000,-114.015248
15,15,36,0.000000,-114.067361
15,15,38,0.000000,-112.695991
15,15,40,0.000000,-110.339567
15,15,42,0.000000,-113.660717
15,15,44,0.000000,-110.319232
15,15,46,0.000000,-111.943951
15,15,48,0.000000,-114.260324
15,15,50,0.000000,-113.196690
15,15,52,0.000000,-113.378933
15,15,54,0.000000,-112.275617
15,15,56,0.000000,-110.889386
15,15,58,0.000000,-112.054871
15,16,0,0.000000,-112.518641
15,16,2,0.000000,-111.855892
15,16,4,0.000000,-114.033488
15,16,6,0.000000,-111.182102
15,16,8,0.000000,-111.116927
15,16,10,0.000000,-113.081079
15,16,12,0.000000,-112.088436
15,16,14,0.000000,-113.911981
15,16,16,0.000000,-113.634709
15,16,18,0.000000,-111.686862
15,16,20,0.000000,-111.791984
15,16,22,0.000000,-112.344454
15,16,24,0.000000,-111.230927
15,16,26,0.000000,-114.202682
15,16,28,0.000000,-112.261936
15,16,30,0.000000,-112.095465
15,16,32,0.000000,-113.985222
15,16,34,0.000000,-112.316911
15,16,36,0.000000,-113.434526
15,16,38,0.000000,-113.373111
15,16,40,0.000000,-112.471077
15,16,42,0.000000,-113.475747
15,16,44,0.000000,-114.006867
15,16,46,0.000000,-111.481162
15,16,48,0.000000,-114.671342
15,16,50,0.000000,-112.359617
15,16,52,0.000000,-110.858448
15,16,54,0.000000,-112.058589
15,16,56,0.000000,-112.092308
15,16,58,0.000000,-110.067324
15,17,0,0.000000,-112.592823
15,17,2,0.000000,-112.376700
15,17,4,0.000000,-111.675457
15,17,6,0.000000,-112.224104
15,17,8,0.000000,-113.791431
15,17,10,0.000000,-113.251210
15,17,12,0.000000,-111.526261
15,17,14,0.000000,-112.144341
15,17,16,0.000000,-112.745028
15,17,18,0.000000,-114.027537
15,17,20,0.000000,-112.525528
15,17,22,0.000000,-114.268127
15,17,24,0.000000,-112.346925
15,17,26,0.000000,-115.757570
15,17,28,0.000000,-113.346928
15,17,30,0.000000,-113.133213
15,17,32,0.000000,-110.851168
15,17,34,0.000000,-112.739523
15,17,36,0.000000,-112.974761
15,17,38,0.000000,-113.271004
15,17,40,0.000000,-110.876446
15,17,42,0.000000,-112.039776
15,17,44,0.000000,-112.986749
15,17,46,0.000000,-111.530623
15,17,48,0.000000,-112.290913
15,17,50,0.000000,-113.396853
15,17,52,0.000000,-111.234538
15,17,54,0.000000,-111.817182
15,17,56,0.000000,-113.061332
15,17,58,0.000000,-113.951367
15,18,0,0.000000,-112.825592
15,18,2,0.000000,-113.251160
15,18,4,0.000000,-114.616882
15,18,6,0.000000,-112.927655
15,18,8,0.000000,-111.793548
15,18,10,0.000000,-111.349298
15,18,12,0.000000,-111.897493
15,18,14,0.000000,-113.877076
15,18,16,0.000000,-111.319494
15,18,18,0.000000,-112.112424
15,18,20,0.000000,-114.320961
15,18,22,0.000000,-114.784378
15,18,24,0.000000,-111.287719
15,18,26,0.000000,-114.300159
15,18,28,0.000000,-113.555313
15,18,30,0.000000,-112.193972
15,18,32,0.000000,-110.149637
15,18,34,0.000000,-114.541226
15,18,36,0.000000,-110.971995
15,18,38,0.000000,-112.920802
15,18,40,0.000000,-111.154425
15,18,42,0.000000,-112.055544
15,18,44,0.000000,-115.003517
15,18,46,0.000000,-114.745847
15,18,48,0.000000,-110.142274
15,18,50,0.000000,-115.261718
15,18,52,0.000000,-113.935652
15,18,54,0.000000,-112.641527
15,18,56,0.000000,-110.800262
15,18,58,0.000000,-110.862885
15,19,0,0.000000,-111.260336
15,19,2,0.000000,-111.453653
15,19,4,0.000000,-111.459310
15,19,6,0.000000,-109.636584
15,19,8,0.000000,-112.497094
15,19,10,0.000000,-112.767526
15,19,12,0.000000,-109.647118
15,19,14,0.000000,-112.649941
15,19,16,0.000000,-109.784767
15,19,18,0.000000,-113.431664
15,19,20,0.000000,-113.426260
15,19,22,0.000000,-112.943458
15,19,24,0.000000,-112.939396
15,19,26,0.000000,-113.310558
15,19,28,0.000000,-114.096188
15,19,30,0.000000,-113.159526
15,19,32,0.000000,-110.689479
15,19,34,0.000000,-113.442377
15,19,36,0.000000,-112.833767
15,19,38,0.000000,-111.472185
15,19,40,0.000000,-113.826439
15,19,42,0.000000,-111.216870
15,19,44,0.000000,-113.596755
15,19,46,0.000000,-113.205768
15,19,48,0.000000,-113.648968
15,19,50,0.000000,-114.464543
15,19,52,0.000000,-115.116858
15,19,54,0.000000,-113.741903
15,19,56,0.000000,-111.549992
15,19,58,0.000000,-111.804859
15,20,0,0.000000,-116.090242
15,20,2,0.000000,-112.234450
15,20,4,0.000000,-111.367446
15,20,6,0.000000,-112.802745
15,20,8,0.000000,-116.322838
15,20,10,0.000000,-112.512940
15,20,12,0.000000,-115.553278
15,20,14,0.000000,-115.913603
15,20,16,0.000000,-114.882476
15,20,18,0.000000,-115.925523
15,20,20,0.000000,-110.232004
15,20,22,0.000000,-112.626401
15,20,24,0.000000,-113.919789
15,20,26,0.000000,-111.413909
15,20,28,0.000000,-113.084396
15,20,30,0.000000,-110.619301
15,20,32,0.000000,-111.745296
15,20,34,0.000000,-111.227534
15,20,36,0.000000,-112.782803
15,20,38,0.000000,-111.158936
15,20,40,0.000000,-112.032569
15,20,42,0.000000,-111.514937
15,20,44,0.000000,-113.148682
15,20,46,0.000000,-111.557981
15,20,48,0.000000,-113.100189
15,20,50,0.000000,-110.601352
15,20,52,0.000000,-113.791469
15,20,54,0.000000,-113.249096
15,20,56,0.000000,-111.175952
15,20,58,0.000000,-113.738499
15,21,0,0.000000,-113.043357
15,21,2,0.000000,-112.509225
15,21,4,0.000000,-110.692398
15,21,6,0.000000,-112.742149
15,21,8,0.000000,-114.618908
15,21,10,0.000000,-114.268946
15,21,12,0.000000,-113.190823
15,21,14,0.000000,-111.132801
15,21,16,0.000000,-112.082911
15,21,18,0.000000,-111.608857
15,21,20,0.000000,-113.089583
15,21,22,0.000000,-112.709034
15,21,24,0.000000,-114.794755
15,21,26,0.000000,-113.703615
15,21,28,0.000000,-112.935047
15,21,30,0.000000,-109.889181
15,21,32,0.000000,-113.775927
15,21,34,0.000000,-113.113653
15,21,36,0.000000,-112.914695
15,21,38,0.000000,-111.126041
15,21,40,0.000000,-113.464284
15,21,42,0.000000,-111.636348
15,21,44,0.000000,-110.478698
15,21,46,0.000000,-111.030351
15,21,48,0.000000,-111.067762
15,21,50,0.000000,-113.576357
15,21,52,0.000000,-112.908192
15,21,54,0.000000,-112.757290
15,21,56,0.000000,-114.231128
15,21,58,0.000000,-111.928364
15,22,0,0.000000,-113.704184
15,22,2,0.000000,-111.627921
15,22,4,0.000000,-113.650021
15,22,6,0.000000,-113.885049
15,22,8,0.000000,-115.052037
15,22,10,0.000000,-111.356946
15,22,12,0.000000,-111.387777
15,22,14,0.000000,-111.697059
15,22,16,0.000000,-111.103344
15,22,18,0.000000,-112.339792
15,22,20,0.000000,-115.089073
15,22,22,0.000000,-113.799298
15,22,24,0.000000,-112.705349
15,22,26,0.000000,-113.173594
15,22,28,0.000000,-113.465338
15,22,30,0.000000,-112.159254
15,22,32,0.000000,-113.120440
15,22,34,0.000000,-110.898396
15,22,36,0.000000,-114.276231
15,22,38,0.000000,-113.349457
15,22,40,0.000000,-113.783320
15,22,42,0.000000,-115.738626
15,22,44,0.000000,-112.045587
15,22,46,0.000000,-110.642311
15,22,48,0.000000,-111.261394
15,22,50,0.000000,-112.665094
15,22,52,0.000000,-113.620614
15,22,54,0.000000,-113.268978
15,22,56,0.000000,-112.494056
15,22,58,0.000000,-114.203526
15,23,0,0.000000,-112.285426
15,23,2,0.000000,-111.337380
15,23,4,0.000000,-109.999497
15,23,6,0.000000,-111.098851
15,23,8,0.000000,-112.379993
15,23,10,0.000000,-113.251702
15,23,12,0.000000,-108.613091
15,23,14,0.000000,-112.325656
15,23,16,0.000000,-114.203617
15,23,18,0.000000,-109.911127
15,23,20,0.000000,-110.947881
15,23,22,0.000000,-113.405482
15,23,24,0.000000,-111.805489
15,23,26,0.000000,-114.152809
15,23,28,0.000000,-110.198881
15,23,30,0.000000,-110.470432
15,23,32,0.000000,-112.198019
15,23,34,0.000000,-112.930994
15,23,36,0.000000,-110.775519
15,23,38,0.000000,-113.278074
15,23,40,0.000000,-115.032822
15,23,42,0.000000,-110.003241
15,23,44,0.000000,-113.263264
15,23,46,0.000000,-111.075934
15,23,48,0.000000,-110.014796
15,23,50,0.000000,-110.665126
15,23,52,0.000000,-111.902376
15,23,54,0.000000,-113.321053
15,23,56,0.000000,-115.921365
15,23,58,0.000000,-110.435536
15,24,0,0.000000,-111.733263
15,24,2,0.000000,-111.108068
15,24,4,0.000000,-111.484177
15,24,6,0.000000,-112.648020
15,24,8,0.000000,-113.373829
15,24,10,0.000000,-111.375359
15,24,12,0.000000,-112.211147
15,24,14,0.000000,-112.306720
15,24,16,0.000000,-114.350858
15,24,18,0.000000,-113.603019
15,24,20,0.000000,-111.668597
15,24,22,0.000000,-111.905829
15,24,24,0.000000,-111.599966
15,24,26,0.000000,-112.164102
15,24,28,0.000000,-113.954443
15,24,30,0.000000,-113.256828
15,24,32,0.000000,-108.271372
15,24,34,0.000000,-112.252408
15,24,36,0.000000,-112.818302
15,24,38,0.000000,-112.055359
15,24,40,0.000000,-113.957849
15,24,42,0.000000,-112.190067
15,24,44,0.000000,-112.357386
15,24,46,0.000000,-114.404469
15,24,48,0.000000,-111.760269
15,24,50,0.000000,-111.890993
15,24,52,0.000000,-108.929099
15,24,54,0.000000,-110.805362
15,24,56,0.000000,-112.876732
15,24,58,0.000000,-111.626061
15,25,0,0.000000,-113.208423
15,25,2,0.000000,-112.103469
15,25,4,0.000000,-113.527405
15,25,6,0.000000,-114.411265
15,25,8,0.000000,-110.522540
15,25,10,0.000000,-114.306405
15,25,12,0.000000,-113.962651
15,25,14,0.000000,-109.633382
15,25,16,0.000000,-113.642798
15,25,18,0.000000,-113.554958
15,25,20,0.000000,-112.341295
15,25,22,0.000000,-111.726091
15,25,24,0.000000,-111.864441
15,25,26,0.000000,-111.967839
15,25,28,0.000000,-110.614971
15,25,30,0.000000,-109.079740
15,25,32,0.000000,-113.854652
15,25,34,0.000000,-111.561818
15,25,36,0.000000,-112.382225
15,25,38,0.000000,-113.310427
15,25,40,0.000000,-115.239798
15,25,42,0.000000,-114.009933
15,25,44,0.000000,-115.197195
15,25,46,0.000000,-113.533503
15,25,48,0.000000,-114.125305
15,25,50,0.000000,-111.244462
15,25,52,0.000000,-112.853732
15,25,54,0.000000,-112.702350
15,25,56,0.000000,-111.126621
15,25,58,0.000000,-112.792196
15,26,0,0.000000,-113.409866
15,26,2,0.000000,-114.985634
15,26,4,0.000000,-112.209150
15,26,6,0.000000,-113.901195
15,26,8,0.000000,-113.973997
15,26,10,0.000000,-112.430117
15,26,12,0.000000,-112.495050
15,26,14,0.000000,-113.676106
15,26,16,0.000000,-114.213563
15,26,18,0.000000,-112.378045
15,26,20,0.000000,-112.995617
15,26,22,0.000000,-113.877433
15,26,24,0.000000,-112.918120
15,26,26,0.000000,-112.174465
15,26,28,0.000000,-111.629328
15,26,30,0.000000,-113.079076
15,26,32,0.000000,-111.795903
15,26,34,0.000000,-115.584565
15,26,36,0.000000,-113.412010
15,26,38,0.000000,-112.646902
15,26,40,0.000000,-112.094008
15,26,42,0.000000,-112.031325
15,26,44,0.000000,-111.399240
15,26,46,0.000000,-110.771464
15,26,48,0.000000,-111.980128
15,26,50,0.000000,-112.674213
15,26,52,0.000000,-112.496629
15,26,54,0.000000,-113.379986
15,26,56,0.000000,-112.007203
15,26,58,0.000000,-112.399083
15,27,0,0.000000,-109.762283
15,27,2,0.000000,-112.270562
15,27,4,0.000000,-113.096580
15,27,6,0.000000,-110.172603
15,27,8,0.000000,-110.280746
15,27,10,0.000000,-112.820555
15,27,12,0.000000,-112.986256
15,27,14,0.000000,-112.502882
15,27,16,0.000000,-112.638025
15,27,18,0.000000,-111.435306
15,27,20,0.000000,-111.726700
15,27,22,0.000000,-110.161635
