hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.812390
15,0,2,0.000000,-126.422270
15,0,4,0.000000,-123.037250
15,0,6,0.000000,-128.616666
15,0,8,0.000000,-130.420107
15,0,10,0.000000,-134.902101
15,0,12,0.000000,-136.660763
15,0,14,0.000000,-133.212086
15,0,16,0.000000,-123.229848
15,0,18,0.000000,-137.425454
15,0,20,0.000000,-134.086423
15,0,22,0.000000,-126.131573
15,0,24,0.000000,-128.157874
15,0,26,0.000000,-127.705669
15,0,28,0.000000,-130.763106
15,0,30,0.000000,-127.044454
15,0,32,0.000000,-119.841287
15,0,34,0.000000,-129.192601
15,0,36,0.000000,-125.505311
15,0,38,0.000000,-125.892534
15,0,40,0.000000,-124.373625
15,0,42,0.000000,-126.781598
15,0,44,0.000000,-137.661262
15,0,46,0.000000,-124.125281
15,0,48,0.000000,-132.366407
15,0,50,0.000000,-119.684323
15,0,52,0.000000,-120.246886
15,0,54,0.000000,-141.245866
15,0,56,0.000000,-128.577441
15,0,58,0.000000,-120.807365
15,1,0,0.000000,-129.638949
15,1,2,0.000000,-137.290378
15,1,4,0.000000,-135.910438
15,1,6,0.000000,-130.839713
15,1,8,0.000000,-130.532019
15,1,10,0.000000,-138.159623
15,1,12,0.000000,-122.444897
15,1,14,0.000000,-127.970864
15,1,16,0.000000,-130.517399
15,1,18,0.000000,-129.015462
15,1,20,0.000000,-129.241484
15,1,22,0.000000,-129.914971
15,1,24,0.000000,-129.912769
15,1,26,0.000000,-127.808937
15,1,28,0.000000,-126.556375
15,1,30,0.000000,-127.648238
15,1,32,0.000000,-121.124322
15,1,34,0.000000,-128.192069
15,1,36,0.000000,-123.228049
15,1,38,0.000000,-126.231198
15,1,40,0.000000,-125.289712
15,1,42,0.000000,-131.814198
15,1,44,0.000000,-129.732867
15,1,46,0.000000,-125.978365
15,1,48,0.000000,-122.532506
15,1,50,0.000000,-130.290797
15,1,52,0.000000,-141.484725
15,1,54,0.000000,-140.481052
15,1,56,0.000000,-127.788093
15,1,58,0.000000,-127.915298
15,2,0,0.000000,-129.379650
15,2,2,0.000000,-125.162004
15,2,4,0.000000,-128.152476
15,2,6,0.000000,-127.988382
15,2,8,0.000000,-117.334872
15,2,10,0.000000,-124.948217
15,2,12,0.000000,-127.770673
15,2,14,0.000000,-123.326587
15,2,16,0.000000,-129.696679
15,2,18,0.000000,-131.616873
15,2,20,0.000000,-132.423657
15,2,22,0.000000,-121.089672
15,2,24,0.000000,-122.905476
15,2,26,0.000000,-132.766523
15,2,28,0.000000,-137.118274
15,2,30,0.000000,-120.014468
15,2,32,0.000000,-120.833814
15,2,34,0.000000,-127.604255
15,2,36,0.000000,-132.265661
15,2,38,0.000000,-123.969543
15,2,40,0.000000,-131.474111
15,2,42,0.000000,-124.051768
15,2,44,0.000000,-129.098665
15,2,46,0.000000,-124.207348
15,2,48,0.000000,-125.227369
15,2,50,0.000000,-126.019925
15,2,52,0.000000,-123.196002
15,2,54,0.000000,-125.679364
15,2,56,0.000000,-127.919550
15,2,58,0.000000,-122.498715
15,3,0,0.000000,-119.020977
15,3,2,0.000000,-129.571555
15,3,4,0.000000,-133.829014
15,3,6,0.000000,-125.735122
15,3,8,0.000000,-123.876829
15,3,10,0.000000,-123.425072
15,3,12,0.000000,-142.858404
15,3,14,0.000000,-121.697137
15,3,16,0.000000,-131.569850
15,3,18,0.000000,-130.595213
15,3,20,0.000000,-124.271340
15,3,22,0.000000,-126.014174
15,3,24,0.000000,-125.214429
15,3,26,0.000000,-130.926228
15,3,28,0.000000,-131.462145
15,3,30,0.000000,-133.625537
15,3,32,0.000000,-128.474493
15,3,34,0.000000,-125.796112
15,3,36,0.000000,-122.508604
15,3,38,0.000000,-130.128539
15,3,40,0.000000,-125.181333
15,3,42,0.000000,-133.001165
15,3,44,0.000000,-135.840603
15,3,46,0.000000,-126.333906
15,3,48,0.000000,-131.167788
15,3,50,0.000000,-127.783134
15,3,52,0.000000,-120.870408
15,3,54,0.000000,-146.974203
15,3,56,0.000000,-139.457797
15,3,58,0.000000,-126.524192
15,4,0,0.000000,-138.161970
15,4,2,0.000000,-132.370278
15,4,4,0.000000,-124.623301
15,4,6,0.000000,-131.620823
15,4,8,0.000000,-130.824682
15,4,10,0.000000,-124.734523
15,4,12,0.000000,-127.260139
15,4,14,0.000000,-121.651392
15,4,16,0.000000,-127.333782
15,4,18,0.000000,-135.311228
15,4,20,0.000000,-128.792209
15,4,22,0.000000,-128.106633
15,4,24,0.000000,-120.779584
15,4,26,0.000000,-129.422811
15,4,28,0.000000,-132.211645
15,4,30,0.000000,-128.877907
15,4,32,0.000000,-125.324502
15,4,34,0.000000,-123.230556
15,4,36,0.000000,-124.849277
15,4,38,0.000000,-125.900186
15,4,40,0.000000,-122.877921
15,4,42,0.000000,-132.152692
15,4,44,0.000000,-130.686072
15,4,46,0.000000,-132.618592
15,4,48,0.000000,-123.550189
15,4,50,0.000000,-133.276087
15,4,52,0.000000,-130.647654
15,4,54,0.000000,-118.589837
15,4,56,0.000000,-122.571086
15,4,58,0.000000,-117.192940
15,5,0,0.000000,-144.841292
15,5,2,0.000000,-121.640055
15,5,4,0.000000,-128.935555
15,5,6,0.000000,-129.033265
15,5,8,0.000000,-128.817184
15,5,10,0.000000,-147.707931
15,5,12,0.000000,-136.922917
15,5,14,0.000000,-128.000198
15,5,16,0.000000,-134.951059
15,5,18,0.000000,-126.393578
15,5,20,0.000000,-121.334769
15,5,22,0.000000,-126.466895
15,5,24,0.000000,-122.316588
15,5,26,0.000000,-129.766225
15,5,28,0.000000,-125.924299
15,5,30,0.000000,-127.326637
15,5,32,0.000000,-122.978023
15,5,34,0.000000,-129.778621
15,5,36,0.000000,-125.858050
15,5,38,0.000000,-121.579877
15,5,40,0.000000,-127.507736
15,5,42,0.000000,-122.556982
15,5,44,0.000000,-131.851698
15,5,46,0.000000,-123.896209
15,5,48,0.000000,-138.260459
15,5,50,0.000000,-125.846884
15,5,52,0.000000,-137.454630
15,5,54,0.000000,-121.352323
15,5,56,0.000000,-126.289197
15,5,58,0.000000,-124.903338
15,6,0,0.000000,-121.926779
15,6,2,0.000000,-123.318103
15,6,4,0.000000,-132.512292
15,6,6,0.000000,-130.227236
15,6,8,0.000000,-125.094832
15,6,10,0.000000,-130.424107
15,6,12,0.000000,-141.907164
15,6,14,0.000000,-123.643844
15,6,16,0.000000,-164.138699
15,6,18,0.000000,-120.833218
15,6,20,0.000000,-124.131051
15,6,22,0.000000,-127.115125
15,6,24,0.000000,-117.626708
15,6,26,0.000000,-128.265528
15,6,28,0.000000,-119.846242
15,6,30,0.000000,-129.988987
15,6,32,0.000000,-127.415169
15,6,34,0.000000,-129.718963
15,6,36,0.000000,-132.288025
15,6,38,0.000000,-128.490055
15,6,40,0.000000,-130.093517
15,6,42,0.000000,-129.521120
15,6,44,0.000000,-132.620640
15,6,46,0.000000,-128.411500
15,6,48,0.000000,-126.753573
15,6,50,0.000000,-123.258084
15,6,52,0.000000,-119.731069
15,6,54,0.000000,-130.131971
15,6,56,0.000000,-130.591663
15,6,58,0.000000,-128.880997
15,7,0,0.000000,-123.868880
15,7,2,0.000000,-121.310494
15,7,4,0.000000,-122.216121
15,7,6,0.000000,-124.578584
15,7,8,0.000000,-134.872734
15,7,10,0.000000,-126.100090
15,7,12,0.000000,-122.876773
15,7,14,0.000000,-135.109163
15,7,16,0.000000,-125.473153
15,7,18,0.000000,-124.796645
15,7,20,0.000000,-126.892115
15,7,22,0.000000,-128.847043
15,7,24,0.000000,-124.574846
15,7,26,0.000000,-132.508439
15,7,28,0.000000,-127.393136
15,7,30,0.000000,-132.696163
15,7,32,0.000000,-128.959076
15,7,34,0.000000,-125.870257
15,7,36,0.000000,-123.978090
15,7,38,0.000000,-131.318802
15,7,40,0.000000,-128.735678
15,7,42,0.000000,-123.842885
15,7,44,0.000000,-125.278923
15,7,46,0.000000,-123.859855
15,7,48,0.000000,-120.953629
15,7,50,0.000000,-130.661631
15,7,52,0.000000,-123.968184
15,7,54,0.000000,-133.430536
15,7,56,0.000000,-130.057852
15,7,58,0.000000,-138.480250
15,8,0,0.000000,-132.902511
15,8,2,0.000000,-132.448163
15,8,4,0.000000,-123.611475
15,8,6,0.000000,-127.555233
15,8,8,0.000000,-121.711199
15,8,10,0.000000,-134.098452
15,8,12,0.000000,-124.550017
15,8,14,0.000000,-134.321929
15,8,16,0.000000,-122.020083
15,8,18,0.000000,-127.016132
15,8,20,0.000000,-145.211279
15,8,22,0.000000,-125.996033
15,8,24,0.000000,-125.690701
15,8,26,0.000000,-142.644078
15,8,28,0.000000,-131.239457
15,8,30,0.000000,-138.995915
15,8,32,0.000000,-130.288362
15,8,34,0.000000,-131.634035
15,8,36,0.000000,-121.214762
15,8,38,0.000000,-130.745682
15,8,40,0.000000,-122.193787
15,8,42,0.000000,-138.276866
15,8,44,0.000000,-123.477693
15,8,46,0.000000,-127.437605
15,8,48,0.000000,-123.593212
15,8,50,0.000000,-124.015142
15,8,52,0.000000,-129.260160
15,8,54,0.000000,-125.671981
15,8,56,0.000000,-122.408494
15,8,58,0.000000,-123.449707
15,9,0,0.000000,-123.764374
15,9,2,0.000000,-126.009135
15,9,4,0.000000,-122.007026
15,9,6,0.000000,-117.959449
15,9,8,0.000000,-124.585389
15,9,10,0.000000,-130.747797
15,9,12,0.000000,-128.119520
15,9,14,0.000000,-125.724026
15,9,16,0.000000,-126.379809
15,9,18,0.000000,-132.195735
15,9,20,0.000000,-133.411804
15,9,22,0.000000,-126.110845
15,9,24,0.000000,-136.324289
15,9,26,0.000000,-124.243728
15,9,28,0.000000,-127.888476
15,9,30,0.000000,-126.495447
15,9,32,0.000000,-123.463955
15,9,34,0.000000,-125.922776
15,9,36,0.000000,-131.855418
15,9,38,0.000000,-123.878813
15,9,40,0.000000,-136.253637
15,9,42,0.000000,-126.169032
15,9,44,0.000000,-127.334169
15,9,46,0.000000,-125.917047
15,9,48,0.000000,-121.993230
15,9,50,0.000000,-130.745746
15,9,52,0.000000,-129.863684
15,9,54,0.000000,-124.220819
15,9,56,0.000000,-134.340084
15,9,58,0.000000,-139.100998
15,10,0,0.000000,-138.104532
15,10,2,0.000000,-119.431435
15,10,4,0.000000,-136.922065
15,10,6,0.000000,-136.087428
15,10,8,0.000000,-132.180556
15,10,10,0.000000,-125.033311
15,10,12,0.000000,-124.869762
15,10,14,0.000000,-131.700562
15,10,16,0.000000,-133.035904
15,10,18,0.000000,-122.033083
15,10,20,0.000000,-125.998236
15,10,22,0.000000,-129.169144
15,10,24,0.000000,-124.831427
15,10,26,0.000000,-122.786216
15,10,28,0.000000,-122.416622
15,10,30,0.000000,-133.393126
15,10,32,0.000000,-122.489401
15,10,34,0.000000,-125.510166
15,10,36,0.000000,-123.456953
15,10,38,0.000000,-134.934536
15,10,40,0.000000,-117.283664
15,10,42,0.000000,-118.943079
15,10,44,0.000000,-124.992548
15,10,46,0.000000,-127.161636
15,10,48,0.000000,-127.449157
15,10,50,0.000000,-134.307990
15,10,52,0.000000,-131.709242
15,10,54,0.000000,-125.233760
15,10,56,0.000000,-123.944453
15,10,58,0.000000,-126.793509
15,11,0,0.000000,-124.393155
15,11,2,0.000000,-128.572471
15,11,4,0.000000,-132.067947
15,11,6,0.000000,-124.680174
15,11,8,0.000000,-124.985896
15,11,10,0.000000,-131.879943
15,11,12,0.000000,-122.808347
15,11,14,0.000000,-126.258474
15,11,16,0.000000,-134.269611
15,11,18,0.000000,-122.969438
15,11,20,0.000000,-121.714645
15,11,22,0.000000,-124.213600
15,11,24,0.000000,-139.818532
15,11,26,0.000000,-125.213651
15,11,28,0.000000,-127.577741
15,11,30,0.000000,-132.720075
15,11,32,0.000000,-119.318396
15,11,34,0.000000,-126.000585
15,11,36,0.000000,-126.055645
15,11,38,0.000000,-125.900901
15,11,40,0.000000,-125.071046
15,11,42,0.000000,-138.652533
15,11,44,0.000000,-142.654894
15,11,46,0.000000,-127.029001
15,11,48,0.000000,-129.610035
15,11,50,0.000000,-130.541055
15,11,52,0.000000,-133.370682
15,11,54,0.000000,-121.469389
15,11,56,0.000000,-122.595230
15,11,58,0.000000,-121.599591
15,12,0,0.000000,-126.982233
15,12,2,0.000000,-133.737613
15,12,4,0.000000,-127.338882
15,12,6,0.000000,-123.529931
15,12,8,0.000000,-125.969678
15,12,10,0.000000,-131.097303
15,12,12,0.000000,-128.416043
15,12,14,0.000000,-129.218403
15,12,16,0.000000,-119.045924
15,12,18,0.000000,-125.262418
15,12,20,0.000000,-132.277273
15,12,22,0.000000,-123.149606
15,12,24,0.000000,-131.009814
15,12,26,0.000000,-128.694753
15,12,28,0.000000,-122.839393
15,12,30,0.000000,-124.478715
15,12,32,0.000000,-125.415717
15,12,34,0.000000,-130.162544
15,12,36,0.000000,-129.066614
15,12,38,0.000000,-137.503515
15,12,40,0.000000,-122.816204
15,12,42,0.000000,-125.589832
15,12,44,0.000000,-127.804452
15,12,46,0.000000,-129.353839
15,12,48,0.000000,-126.170722
15,12,50,0.000000,-123.549653
15,12,52,0.000000,-133.928920
15,12,54,0.000000,-127.533036
15,12,56,0.000000,-132.470284
15,12,58,0.000000,-137.650141
15,13,0,0.000000,-129.278573
15,13,2,0.000000,-129.507368
15,13,4,0.000000,-129.622501
15,13,6,0.000000,-128.227266
15,13,8,0.000000,-135.666832
15,13,10,0.000000,-130.225867
15,13,12,0.000000,-127.442666
15,13,14,0.000000,-138.246198
15,13,16,0.000000,-124.045746
15,13,18,0.000000,-131.362670
15,13,20,0.000000,-134.374872
15,13,22,0.000000,-133.276469
15,13,24,0.000000,-128.241933
15,13,26,0.000000,-127.996460
15,13,28,0.000000,-132.362411
15,13,30,0.000000,-129.201448
15,13,32,0.000000,-133.064965
15,13,34,0.000000,-135.625840
15,13,36,0.000000,-129.779772
15,13,38,0.000000,-127.204038
15,13,40,0.000000,-124.536862
15,13,42,0.000000,-127.294498
15,13,44,0.000000,-120.277582
15,13,46,0.000000,-131.299482
15,13,48,0.000000,-121.840622
15,13,50,0.000000,-143.956910
15,13,52,0.000000,-126.317684
15,13,54,0.000000,-132.143585
15,13,56,0.000000,-119.540357
15,13,58,0.000000,-121.719495
15,14,0,0.000000,-122.131363
15,14,2,0.000000,-128.022360
15,14,4,0.000000,-132.704146
15,14,6,0.000000,-137.688913
15,14,8,0.000000,-128.702646
15,14,10,0.000000,-131.036409
15,14,12,0.000000,-128.308610
15,14,14,0.000000,-126.457453
15,14,16,0.000000,-128.756250
15,14,18,0.000000,-133.093311
15,14,20,0.000000,-125.794553
15,14,22,0.000000,-131.480289
15,14,24,0.000000,-139.897286
15,14,26,0.000000,-127.321040
15,14,28,0.000000,-121.983258
15,14,30,0.000000,-127.425230
15,14,32,0.000000,-133.852606
15,14,34,0.000000,-122.484126
15,14,36,0.000000,-124.381411
15,14,38,0.000000,-128.190192
15,14,40,0.000000,-124.502541
15,14,42,0.000000,-130.341995
15,14,44,0.000000,-142.040432
15,14,46,0.000000,-128.427122
15,14,48,0.000000,-128.728286
15,14,50,0.000000,-129.302438
15,14,52,0.000000,-128.385001
15,14,54,0.000000,-129.869468
15,14,56,0.000000,-126.164949
15,14,58,0.000000,-132.853374
15,15,0,0.000000,-130.645597
15,15,2,0.000000,-121.963802
15,15,4,0.000000,-117.230610
15,15,6,0.000000,-139.571904
15,15,8,0.000000,-128.507053
15,15,10,0.000000,-128.462006
15,15,12,0.000000,-123.999967
15,15,14,0.000000,-129.957900
15,15,16,0.000000,-125.987192
15,15,18,0.000000,-139.720838
15,15,20,0.000000,-124.762173
15,15,22,0.000000,-123.317415
15,15,24,0.000000,-132.733229
15,15,26,0.000000,-128.719299
15,15,28,0.000000,-131.340942
15,15,30,0.000000,-122.799071
15,15,32,0.000000,-127.309671
15,15,34,0.000000,-128.025205
15,15,36,0.000000,-124.291844
15,15,38,0.000000,-126.412778
15,15,40,0.000000,-129.458831
15,15,42,0.000000,-125.205674
15,15,44,0.000000,-123.516016
15,15,46,0.000000,-125.816333
15,15,48,0.000000,-135.227808
15,15,50,0.000000,-131.136280
15,15,52,0.000000,-134.898131
15,15,54,0.000000,-128.504987
15,15,56,0.000000,-124.541562
15,15,58,0.000000,-129.349604
15,16,0,0.000000,-131.870091
15,16,2,0.000000,-126.396037
15,16,4,0.000000,-122.239066
15,16,6,0.000000,-129.227102
15,16,8,0.000000,-123.531511
15,16,10,0.000000,-125.382756
15,16,12,0.000000,-124.460868
15,16,14,0.000000,-121.732826
15,16,16,0.000000,-124.768929
15,16,18,0.000000,-125.587164
15,16,20,0.000000,-128.295205
15,16,22,0.000000,-129.507742
15,16,24,0.000000,-126.227555
15,16,26,0.000000,-124.926964
15,16,28,0.000000,-135.876315
15,16,30,0.000000,-122.120716
15,16,32,0.000000,-126.769289
15,16,34,0.000000,-124.326554
15,16,36,0.000000,-120.456444
15,16,38,0.000000,-121.028644
15,16,40,0.000000,-128.843542
15,16,42,0.000000,-129.593659
15,16,44,0.000000,-126.098371
15,16,46,0.000000,-142.812365
15,16,48,0.000000,-122.624293
15,16,50,0.000000,-129.982023
15,16,52,0.000000,-129.189104
15,16,54,0.000000,-124.283872
15,16,56,0.000000,-129.908576
15,16,58,0.000000,-135.986920
15,17,0,0.000000,-125.742365
15,17,2,0.000000,-123.101397
15,17,4,0.000000,-129.386329
15,17,6,0.000000,-136.104887
15,17,8,0.000000,-147.315372
15,17,10,0.000000,-123.818753
15,17,12,0.000000,-125.254328
15,17,14,0.000000,-124.139805
15,17,16,0.000000,-132.961951
15,17,18,0.000000,-128.483732
15,17,20,0.000000,-124.661092
15,17,22,0.000000,-126.239463
15,17,24,0.000000,-125.266775
15,17,26,0.000000,-126.109474
15,17,28,0.000000,-127.248978
15,17,30,0.000000,-123.890106
15,17,32,0.000000,-136.496522
15,17,34,0.000000,-124.977617
15,17,36,0.000000,-127.764913
15,17,38,0.000000,-131.711352
15,17,40,0.000000,-124.230222
15,17,42,0.000000,-157.670791
15,17,44,0.000000,-121.644140
15,17,46,0.000000,-143.120431
15,17,48,0.000000,-141.549195
15,17,50,0.000000,-145.509394
15,17,52,0.000000,-127.178683
15,17,54,0.000000,-121.469126
15,17,56,0.000000,-122.838169
15,17,58,0.000000,-130.412358
15,18,0,0.000000,-128.244960
15,18,2,0.000000,-125.701137
15,18,4,0.000000,-124.885919
15,18,6,0.000000,-124.298097
15,18,8,0.000000,-128.684429
15,18,10,0.000000,-121.759358
15,18,12,0.000000,-125.587397
15,18,14,0.000000,-129.170379
15,18,16,0.000000,-128.871469
15,18,18,0.000000,-118.728555
15,18,20,0.000000,-122.734622
15,18,22,0.000000,-124.540653
15,18,24,0.000000,-134.780670
15,18,26,0.000000,-131.394347
15,18,28,0.000000,-130.022944
15,18,30,0.000000,-123.988850
15,18,32,0.000000,-151.573569
15,18,34,0.000000,-121.107364
15,18,36,0.000000,-131.132007
15,18,38,0.000000,-128.769658
15,18,40,0.000000,-125.720778
15,18,42,0.000000,-130.465277
15,18,44,0.000000,-129.162813
15,18,46,0.000000,-126.122482
15,18,48,0.000000,-124.815736
15,18,50,0.000000,-134.654239
15,18,52,0.000000,-127.389456
15,18,54,0.000000,-127.415919
15,18,56,0.000000,-132.191300
15,18,58,0.000000,-139.901973
15,19,0,0.000000,-131.307204
15,19,2,0.000000,-125.348588
15,19,4,0.000000,-126.041379
15,19,6,0.000000,-126.454765
15,19,8,0.000000,-136.618639
15,19,10,0.000000,-127.377775
15,19,12,0.000000,-129.083223
15,19,14,0.000000,-124.205842
15,19,16,0.000000,-127.009853
15,19,18,0.000000,-137.922867
15,19,20,0.000000,-123.435412
15,19,22,0.000000,-120.491239
15,19,24,0.000000,-145.014556
15,19,26,0.000000,-136.816233
15,19,28,0.000000,-125.184162
15,19,30,0.000000,-123.074798
15,19,32,0.000000,-125.893505
15,19,34,0.000000,-128.343848
15,19,36,0.000000,-129.561179
15,19,38,0.000000,-125.969514
15,19,40,0.000000,-125.733844
15,19,42,0.000000,-120.128320
15,19,44,0.000000,-124.504962
15,19,46,0.000000,-127.709976
15,19,48,0.000000,-126.535170
15,19,50,0.000000,-127.213019
15,19,52,0.000000,-124.223537
15,19,54,0.000000,-127.148409
15,19,56,0.000000,-132.911395
15,19,58,0.000000,-121.769946
15,20,0,0.000000,-127.221556
15,20,2,0.000000,-127.939518
15,20,4,0.000000,-135.651714
15,20,6,0.000000,-126.955910
15,20,8,0.000000,-125.841566
15,20,10,0.000000,-120.786176
15,20,12,0.000000,-126.703188
15,20,14,0.000000,-127.277611
15,20,16,0.000000,-125.816675
15,20,18,0.000000,-123.497357
15,20,20,0.000000,-137.344450
15,20,22,0.000000,-130.140721
15,20,24,0.000000,-131.385427
15,20,26,0.000000,-123.731942
15,20,28,0.000000,-144.936537
15,20,30,0.000000,-121.685282
15,20,32,0.000000,-122.477554
15,20,34,0.000000,-123.448489
15,20,36,0.000000,-128.505527
15,20,38,0.000000,-132.539819
15,20,40,0.000000,-136.682830
15,20,42,0.000000,-127.133107
15,20,44,0.000000,-122.880396
15,20,46,0.000000,-125.271614
15,20,48,0.000000,-127.229038
15,20,50,0.000000,-133.182693
15,20,52,0.000000,-135.538107
15,20,54,0.000000,-124.653327
15,20,56,0.000000,-126.363746
15,20,58,0.000000,-124.015238
15,21,0,0.000000,-129.216991
15,21,2,0.000000,-133.765388
15,21,4,0.000000,-132.027260
15,21,6,0.000000,-136.016345
15,21,8,0.000000,-124.967792
15,21,10,0.000000,-128.501445
15,21,12,0.000000,-128.169847
15,21,14,0.000000,-132.682283
15,21,16,0.000000,-133.492559
15,21,18,0.000000,-124.582254
15,21,20,0.000000,-124.603368
15,21,22,0.000000,-130.163971
15,21,24,0.000000,-125.600794
15,21,26,0.000000,-129.201012
15,21,28,0.000000,-127.476293
15,21,30,0.000000,-125.317264
15,21,32,0.000000,-134.122561
15,21,34,0.000000,-137.638076
15,21,36,0.000000,-125.561085
15,21,38,0.000000,-121.630982
15,21,40,0.000000,-125.220547
15,21,42,0.000000,-132.972401
15,21,44,0.000000,-122.231548
15,21,46,0.000000,-145.356955
15,21,48,0.000000,-125.245783
15,21,50,0.000000,-129.099617
15,21,52,0.000000,-133.686101
15,21,54,0.000000,-133.602545
15,21,56,0.000000,-121.047981
15,21,58,0.000000,-133.673137
15,22,0,0.000000,-136.831809
15,22,2,0.000000,-124.218795
15,22,4,0.000000,-124.162774
15,22,6,0.000000,-128.274856
15,22,8,0.000000,-130.183147
15,22,10,0.000000,-136.548954
15,22,12,0.000000,-124.967498
15,22,14,0.000000,-120.964359
15,22,16,0.000000,-122.790734
15,22,18,0.000000,-124.601441
15,22,20,0.000000,-126.812269
15,22,22,0.000000,-122.034913
15,22,24,0.000000,-131.565806
15,22,26,0.000000,-124.814405
15,22,28,0.000000,-127.309016
15,22,30,0.000000,-125.685762
15,22,32,0.000000,-123.906903
15,22,34,0.000000,-130.856263
15,22,36,0.000000,-123.070412
15,22,38,0.000000,-129.749742
15,22,40,0.000000,-132.242798
15,22,42,0.000000,-130.661580
15,22,44,0.000000,-132.301361
15,22,46,0.000000,-130.267169
15,22,48,0.000000,-129.107061
15,22,50,0.000000,-132.394065
15,22,52,0.000000,-165.655514
15,22,54,0.000000,-120.728398
15,22,56,0.000000,-123.659015
15,22,58,0.000000,-143.712661
15,23,0,0.000000,-135.036450
15,23,2,0.000000,-121.775104
15,23,4,0.000000,-130.673223
15,23,6,0.000000,-128.417438
15,23,8,0.000000,-120.669078
15,23,10,0.000000,-128.866321
15,23,12,0.000000,-122.551054
15,23,14,0.000000,-129.331602
15,23,16,0.000000,-125.641516
15,23,18,0.000000,-133.232101
15,23,20,0.000000,-128.228355
15,23,22,0.000000,-126.534499
15,23,24,0.000000,-133.064707
15,23,26,0.000000,-127.497394
15,23,28,0.000000,-128.957476
15,23,30,0.000000,-132.521144
15,23,32,0.000000,-129.245856
15,23,34,0.000000,-130.811858
15,23,36,0.000000,-127.784055
15,23,38,0.000000,-122.203332
15,23,40,0.000000,-125.539383
15,23,42,0.000000,-126.184452
15,23,44,0.000000,-129.169692
15,23,46,0.000000,-122.756046
15,23,48,0.000000,-132.249377
15,23,50,0.000000,-130.952199
15,23,52,0.000000,-127.982329
15,23,54,0.000000,-129.923835
15,23,56,0.000000,-119.944116
15,23,58,0.000000,-125.883132
15,24,0,0.000000,-129.388887
15,24,2,0.000000,-122.178202
15,24,4,0.000000,-125.072437
15,24,6,0.000000,-132.423753
15,24,8,0.000000,-131.112745
15,24,10,0.000000,-136.515244
15,24,12,0.000000,-131.110290
15,24,14,0.000000,-140.126961
15,24,16,0.000000,-127.634140
15,24,18,0.000000,-133.911143
15,24,20,0.000000,-126.607408
15,24,22,0.000000,-131.085987
15,24,24,0.000000,-129.342084
15,24,26,0.000000,-125.505303
15,24,28,0.000000,-128.867446
15,24,30,0.000000,-131.708305
15,24,32,0.000000,-129.269764
15,24,34,0.000000,-124.004376
15,24,36,0.000000,-135.147220
15,24,38,0.000000,-120.242897
15,24,40,0.000000,-131.258024
15,24,42,0.000000,-120.797501
15,24,44,0.000000,-121.923598
15,24,46,0.000000,-125.813663
15,24,48,0.000000,-125.605769
15,24,50,0.000000,-126.465680
15,24,52,0.000000,-134.037460
15,24,54,0.000000,-125.833933
15,24,56,0.000000,-120.771111
15,24,58,0.000000,-122.344678
15,25,0,0.000000,-124.929254
15,25,2,0.000000,-124.724220
15,25,4,0.000000,-127.479341
15,25,6,0.000000,-135.277630
15,25,8,0.000000,-120.738218
15,25,10,0.000000,-126.470330
15,25,12,0.000000,-123.659756
15,25,14,0.000000,-133.822307
15,25,16,0.000000,-134.543163
15,25,18,0.000000,-126.054541
15,25,20,0.000000,-144.571948
15,25,22,0.000000,-125.992467
15,25,24,0.000000,-134.642581
15,25,26,0.000000,-125.519959
15,25,28,0.000000,-122.335357
15,25,30,0.000000,-129.276510
15,25,32,0.000000,-128.782883
15,25,34,0.000000,-122.363170
15,25,36,0.000000,-121.652050
15,25,38,0.000000,-128.129754
15,25,40,0.000000,-123.535032
15,25,42,0.000000,-125.041777
15,25,44,0.000000,-124.435400
15,25,46,0.000000,-138.243677
15,25,48,0.000000,-133.894733
15,25,50,0.000000,-130.126172
15,25,52,0.000000,-125.505387
15,25,54,0.000000,-130.571180
15,25,56,0.000000,-133.435987
15,25,58,0.000000,-123.624112
15,26,0,0.000000,-130.777691
15,26,2,0.000000,-136.566220
15,26,4,0.000000,-127.015170
15,26,6,0.000000,-123.785672
15,26,8,0.000000,-134.911461
15,26,10,0.000000,-125.780242
15,26,12,0.000000,-139.336785
15,26,14,0.000000,-123.499832
15,26,16,0.000000,-134.742170
15,26,18,0.000000,-120.880976
15,26,20,0.000000,-123.851377
15,26,22,0.000000,-132.908484
15,26,24,0.000000,-129.171164
15,26,26,0.000000,-134.516495
15,26,28,0.000000,-131.592774
15,26,30,0.000000,-131.606218
15,26,32,0.000000,-122.014472
15,26,34,0.000000,-123.466889
15,26,36,0.000000,-121.891633
15,26,38,0.000000,-137.353821
15,26,40,0.000000,-140.668272
15,26,42,0.000000,-122.504845
15,26,44,0.000000,-131.994386
15,26,46,0.000000,-133.169485
15,26,48,0.000000,-132.804333
15,26,50,0.000000,-125.210523
15,26,52,0.000000,-140.446504
15,26,54,0.000000,-124.815803
15,26,56,0.000000,-130.767081
15,26,58,0.000000,-150.478012
15,27,0,0.000000,-133.234501
15,27,2,0.000000,-122.138605
15,27,4,0.000000,-125.724053
15,27,6,0.000000,-130.144699
15,27,8,0.000000,-126.742228
15,27,10,0.000000,-122.527028
15,27,12,0.000000,-130.466364
15,27,14,0.000000,-127.354862
15,27,16,0.000000,-125.706501
15,27,18,0.000000,-123.908595
15,27,20,0.000000,-136.120104
15,27,22,0.000000,-150.868087
