hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.134408
15,0,2,0.000000,-117.699523
15,0,4,0.000000,-128.679907
15,0,6,0.000000,-133.725002
15,0,8,0.000000,-130.930460
15,0,10,0.000000,-123.594855
15,0,12,0.000000,-136.593075
15,0,14,0.000000,-133.053011
15,0,16,0.000000,-125.404525
15,0,18,0.000000,-136.574652
15,0,20,0.000000,-127.341259
15,0,22,0.000000,-128.766972
15,0,24,0.000000,-138.782644
15,0,26,0.000000,-123.829320
15,0,28,0.000000,-124.735491
15,0,30,0.000000,-125.391213
15,0,32,0.000000,-127.420922
15,0,34,0.000000,-123.933857
15,0,36,0.000000,-128.636928
15,0,38,0.000000,-130.330703
15,0,40,0.000000,-130.692747
15,0,42,0.000000,-127.709929
15,0,44,0.000000,-127.086553
15,0,46,0.000000,-126.543068
15,0,48,0.000000,-127.908386
15,0,50,0.000000,-130.691404
15,0,52,0.000000,-136.909281
15,0,54,0.000000,-123.159607
15,0,56,0.000000,-129.567938
15,0,58,0.000000,-122.441017
15,1,0,0.000000,-138.565725
15,1,2,0.000000,-135.973308
15,1,4,0.000000,-138.183346
15,1,6,0.000000,-137.138106
15,1,8,0.000000,-135.984628
15,1,10,0.000000,-129.961792
15,1,12,0.000000,-130.739358
15,1,14,0.000000,-126.900812
15,1,16,0.000000,-128.406143
15,1,18,0.000000,-133.012240
15,1,20,0.000000,-129.829895
15,1,22,0.000000,-130.304178
15,1,24,0.000000,-133.349596
15,1,26,0.000000,-130.935389
15,1,28,0.000000,-129.845900
15,1,30,0.000000,-133.497978
15,1,32,0.000000,-127.002705
15,1,34,0.000000,-124.577490
15,1,36,0.000000,-125.729777
15,1,38,0.000000,-125.818889
15,1,40,0.000000,-140.846184
15,1,42,0.000000,-140.369286
15,1,44,0.000000,-138.477987
15,1,46,0.000000,-122.576442
15,1,48,0.000000,-128.639540
15,1,50,0.000000,-137.752935
15,1,52,0.000000,-124.732524
15,1,54,0.000000,-128.967897
15,1,56,0.000000,-128.679737
15,1,58,0.000000,-132.844160
15,2,0,0.000000,-126.259486
15,2,2,0.000000,-123.661148
15,2,4,0.000000,-133.032029
15,2,6,0.000000,-126.770718
15,2,8,0.000000,-130.969614
15,2,10,0.000000,-130.228972
15,2,12,0.000000,-130.357541
15,2,14,0.000000,-138.895914
15,2,16,0.000000,-122.261857
15,2,18,0.000000,-133.862201
15,2,20,0.000000,-132.224607
15,2,22,0.000000,-120.436698
15,2,24,0.000000,-130.097511
15,2,26,0.000000,-134.576611
15,2,28,0.000000,-128.453904
15,2,30,0.000000,-120.700096
15,2,32,0.000000,-125.515931
15,2,34,0.000000,-131.498162
15,2,36,0.000000,-125.997291
15,2,38,0.000000,-123.034916
15,2,40,0.000000,-134.278945
15,2,42,0.000000,-125.434535
15,2,44,0.000000,-132.021292
15,2,46,0.000000,-127.694549
15,2,48,0.000000,-124.208107
15,2,50,0.000000,-128.640553
15,2,52,0.000000,-129.543668
15,2,54,0.000000,-125.456684
15,2,56,0.000000,-125.064128
15,2,58,0.000000,-131.573854
15,3,0,0.000000,-126.692132
15,3,2,0.000000,-126.771909
15,3,4,0.000000,-128.770605
15,3,6,0.000000,-122.639109
15,3,8,0.000000,-130.661842
15,3,10,0.000000,-130.562829
15,3,12,0.000000,-136.042230
15,3,14,0.000000,-129.233312
15,3,16,0.000000,-130.092629
15,3,18,0.000000,-129.540245
15,3,20,0.000000,-127.854156
15,3,22,0.000000,-139.569222
15,3,24,0.000000,-129.875517
15,3,26,0.000000,-129.744173
15,3,28,0.000000,-130.791409
15,3,30,0.000000,-128.420631
15,3,32,0.000000,-146.133720
15,3,34,0.000000,-131.930382
15,3,36,0.000000,-125.755223
15,3,38,0.000000,-125.976155
15,3,40,0.000000,-126.047844
15,3,42,0.000000,-139.471528
15,3,44,0.000000,-126.298559
15,3,46,0.000000,-129.834747
15,3,48,0.000000,-126.705478
15,3,50,0.000000,-138.986479
15,3,52,0.000000,-127.271076
15,3,54,0.000000,-138.678231
15,3,56,0.000000,-134.361614
15,3,58,0.000000,-134.750703
15,4,0,0.000000,-131.172031
15,4,2,0.000000,-129.075287
15,4,4,0.000000,-125.488471
15,4,6,0.000000,-131.550403
15,4,8,0.000000,-127.088636
15,4,10,0.000000,-128.305923
15,4,12,0.000000,-124.747831
15,4,14,0.000000,-137.498432
15,4,16,0.000000,-121.941739
15,4,18,0.000000,-132.431772
15,4,20,0.000000,-128.278545
15,4,22,0.000000,-132.148786
15,4,24,0.000000,-125.587092
15,4,26,0.000000,-132.178291
15,4,28,0.000000,-127.843278
15,4,30,0.000000,-134.343946
15,4,32,0.000000,-129.878829
15,4,34,0.000000,-130.150281
15,4,36,0.000000,-126.333587
15,4,38,0.000000,-128.250385
15,4,40,0.000000,-133.313541
15,4,42,0.000000,-132.457221
15,4,44,0.000000,-129.308264
15,4,46,0.000000,-124.550187
15,4,48,0.000000,-124.589195
15,4,50,0.000000,-128.105860
15,4,52,0.000000,-128.767379
15,4,54,0.000000,-133.387774
15,4,56,0.000000,-131.895034
15,4,58,0.000000,-133.212658
15,5,0,0.000000,-121.848073
15,5,2,0.000000,-125.961076
15,5,4,0.000000,-127.581909
15,5,6,0.000000,-133.335955
15,5,8,0.000000,-126.392617
15,5,10,0.000000,-128.752758
15,5,12,0.000000,-124.379329
15,5,14,0.000000,-131.997337
15,5,16,0.000000,-134.847341
15,5,18,0.000000,-133.007269
15,5,20,0.000000,-134.030289
15,5,22,0.000000,-141.444248
15,5,24,0.000000,-138.890929
15,5,26,0.000000,-122.353462
15,5,28,0.000000,-131.433084
15,5,30,0.000000,-132.521311
15,5,32,0.000000,-124.909986
15,5,34,0.000000,-136.383561
15,5,36,0.000000,-130.131082
15,5,38,0.000000,-127.467834
15,5,40,0.000000,-135.497647
15,5,42,0.000000,-130.360962
15,5,44,0.000000,-135.165288
15,5,46,0.000000,-140.884752
15,5,48,0.000000,-130.307474
15,5,50,0.000000,-125.686272
15,5,52,0.000000,-136.006851
15,5,54,0.000000,-124.810756
15,5,56,0.000000,-125.492829
15,5,58,0.000000,-136.026465
15,6,0,0.000000,-145.124930
15,6,2,0.000000,-131.182974
15,6,4,0.000000,-127.526668
15,6,6,0.000000,-134.746808
15,6,8,0.000000,-142.678540
15,6,10,0.000000,-125.244123
15,6,12,0.000000,-137.427408
15,6,14,0.000000,-135.982605
15,6,16,0.000000,-134.765505
15,6,18,0.000000,-133.553747
15,6,20,0.000000,-128.369023
15,6,22,0.000000,-135.672440
15,6,24,0.000000,-125.526399
15,6,26,0.000000,-131.199587
15,6,28,0.000000,-121.954479
15,6,30,0.000000,-132.984333
15,6,32,0.000000,-134.331408
15,6,34,0.000000,-127.959732
15,6,36,0.000000,-129.991915
15,6,38,0.000000,-128.163473
15,6,40,0.000000,-125.281122
15,6,42,0.000000,-122.979926
15,6,44,0.000000,-130.931843
15,6,46,0.000000,-143.992027
15,6,48,0.000000,-137.255992
15,6,50,0.000000,-137.156688
15,6,52,0.000000,-136.274727
15,6,54,0.000000,-123.999344
15,6,56,0.000000,-127.232410
15,6,58,0.000000,-128.611918
15,7,0,0.000000,-132.373073
15,7,2,0.000000,-139.003929
15,7,4,0.000000,-131.371318
15,7,6,0.000000,-130.847074
15,7,8,0.000000,-135.646818
15,7,10,0.000000,-128.790659
15,7,12,0.000000,-129.799756
15,7,14,0.000000,-133.208887
15,7,16,0.000000,-130.227935
15,7,18,0.000000,-127.945021
15,7,20,0.000000,-141.063339
15,7,22,0.000000,-126.422554
15,7,24,0.000000,-134.379921
15,7,26,0.000000,-126.459790
15,7,28,0.000000,-127.368920
15,7,30,0.000000,-126.243768
15,7,32,0.000000,-128.591404
15,7,34,0.000000,-124.818040
15,7,36,0.000000,-128.099919
15,7,38,0.000000,-135.597486
15,7,40,0.000000,-126.501718
15,7,42,0.000000,-126.772696
15,7,44,0.000000,-127.862256
15,7,46,0.000000,-132.994722
15,7,48,0.000000,-134.701874
15,7,50,0.000000,-123.808152
15,7,52,0.000000,-128.818957
15,7,54,0.000000,-126.356517
15,7,56,0.000000,-122.631709
15,7,58,0.000000,-134.565767
15,8,0,0.000000,-122.755917
15,8,2,0.000000,-134.480453
15,8,4,0.000000,-126.271315
15,8,6,0.000000,-131.722567
15,8,8,0.000000,-152.974683
15,8,10,0.000000,-135.266523
15,8,12,0.000000,-126.273047
15,8,14,0.000000,-142.755098
15,8,16,0.000000,-136.619922
15,8,18,0.000000,-126.154115
15,8,20,0.000000,-124.690777
15,8,22,0.000000,-125.185926
15,8,24,0.000000,-124.728477
15,8,26,0.000000,-131.020091
15,8,28,0.000000,-130.663910
15,8,30,0.000000,-129.222602
15,8,32,0.000000,-125.341510
15,8,34,0.000000,-127.540308
15,8,36,0.000000,-126.635364
15,8,38,0.000000,-128.543676
15,8,40,0.000000,-120.961744
15,8,42,0.000000,-132.514654
15,8,44,0.000000,-127.931878
15,8,46,0.000000,-126.095396
15,8,48,0.000000,-126.927918
15,8,50,0.000000,-123.328642
15,8,52,0.000000,-123.964770
15,8,54,0.000000,-130.755680
15,8,56,0.000000,-122.748822
15,8,58,0.000000,-130.737228
15,9,0,0.000000,-131.226953
15,9,2,0.000000,-124.747375
15,9,4,0.000000,-128.106605
15,9,6,0.000000,-128.640872
15,9,8,0.000000,-128.352727
15,9,10,0.000000,-123.384990
15,9,12,0.000000,-128.884491
15,9,14,0.000000,-124.418036
15,9,16,0.000000,-132.860584
15,9,18,0.000000,-130.676612
15,9,20,0.000000,-127.579795
15,9,22,0.000000,-142.067875
15,9,24,0.000000,-137.578694
15,9,26,0.000000,-154.972608
15,9,28,0.000000,-125.328020
15,9,30,0.000000,-131.452398
15,9,32,0.000000,-128.614822
15,9,34,0.000000,-131.681166
15,9,36,0.000000,-133.249101
15,9,38,0.000000,-128.531204
15,9,40,0.000000,-135.396835
15,9,42,0.000000,-124.524960
15,9,44,0.000000,-140.446433
15,9,46,0.000000,-133.401372
15,9,48,0.000000,-129.966599
15,9,50,0.000000,-134.180103
15,9,52,0.000000,-134.885423
15,9,54,0.000000,-126.520627
15,9,56,0.000000,-130.787520
15,9,58,0.000000,-132.707317
15,10,0,0.000000,-128.952733
15,10,2,0.000000,-126.977101
15,10,4,0.000000,-123.476538
15,10,6,0.000000,-130.592509
15,10,8,0.000000,-125.363327
15,10,10,0.000000,-129.919428
15,10,12,0.000000,-128.700661
15,10,14,0.000000,-125.316973
15,10,16,0.000000,-126.220787
15,10,18,0.000000,-146.322614
15,10,20,0.000000,-126.510244
15,10,22,0.000000,-142.450154
15,10,24,0.000000,-124.058420
15,10,26,0.000000,-139.085511
15,10,28,0.000000,-130.663210
15,10,30,0.000000,-123.188546
15,10,32,0.000000,-138.247960
15,10,34,0.000000,-139.404830
15,10,36,0.000000,-140.856808
15,10,38,0.000000,-126.901482
15,10,40,0.000000,-126.127197
15,10,42,0.000000,-134.302555
15,10,44,0.000000,-127.480977
15,10,46,0.000000,-128.890769
15,10,48,0.000000,-125.043172
15,10,50,0.000000,-127.245709
15,10,52,0.000000,-129.313298
15,10,54,0.000000,-135.647037
15,10,56,0.000000,-129.495443
15,10,58,0.000000,-126.091760
15,11,0,0.000000,-124.031272
15,11,2,0.000000,-127.156139
15,11,4,0.000000,-127.494012
15,11,6,0.000000,-122.054220
15,11,8,0.000000,-132.395446
15,11,10,0.000000,-120.430467
15,11,12,0.000000,-122.374034
15,11,14,0.000000,-142.886091
15,11,16,0.000000,-125.556680
15,11,18,0.000000,-124.072544
15,11,20,0.000000,-130.246858
15,11,22,0.000000,-145.076618
15,11,24,0.000000,-138.149481
15,11,26,0.000000,-122.663126
15,11,28,0.000000,-128.836826
15,11,30,0.000000,-125.373853
15,11,32,0.000000,-124.134838
15,11,34,0.000000,-127.889648
15,11,36,0.000000,-123.587808
15,11,38,0.000000,-126.896448
15,11,40,0.000000,-135.444192
15,11,42,0.000000,-126.088141
15,11,44,0.000000,-132.285835
15,11,46,0.000000,-125.112271
15,11,48,0.000000,-133.301277
15,11,50,0.000000,-132.888694
15,11,52,0.000000,-132.810364
15,11,54,0.000000,-133.793367
15,11,56,0.000000,-131.431897
15,11,58,0.000000,-121.190388
15,12,0,0.000000,-118.825440
15,12,2,0.000000,-130.883219
15,12,4,0.000000,-127.320303
15,12,6,0.000000,-126.597701
15,12,8,0.000000,-124.642657
15,12,10,0.000000,-134.621975
15,12,12,0.000000,-127.041351
15,12,14,0.000000,-134.250436
15,12,16,0.000000,-126.145584
15,12,18,0.000000,-128.952981
15,12,20,0.000000,-123.629187
15,12,22,0.000000,-125.581943
15,12,24,0.000000,-128.394077
15,12,26,0.000000,-126.081737
15,12,28,0.000000,-133.305283
15,12,30,0.000000,-138.013085
15,12,32,0.000000,-138.358495
15,12,34,0.000000,-135.245573
15,12,36,0.000000,-126.551067
15,12,38,0.000000,-146.844842
15,12,40,0.000000,-137.595631
15,12,42,0.000000,-132.551645
15,12,44,0.000000,-135.078061
15,12,46,0.000000,-134.546480
15,12,48,0.000000,-129.552802
15,12,50,0.000000,-128.342893
15,12,52,0.000000,-144.357819
15,12,54,0.000000,-120.187580
15,12,56,0.000000,-126.050164
15,12,58,0.000000,-130.882126
15,13,0,0.000000,-124.677043
15,13,2,0.000000,-121.454281
15,13,4,0.000000,-133.685450
15,13,6,0.000000,-127.509078
15,13,8,0.000000,-152.272777
15,13,10,0.000000,-137.395570
15,13,12,0.000000,-124.633692
15,13,14,0.000000,-128.084024
15,13,16,0.000000,-130.735024
15,13,18,0.000000,-126.747494
15,13,20,0.000000,-132.748287
15,13,22,0.000000,-147.520094
15,13,24,0.000000,-131.594860
15,13,26,0.000000,-126.895367
15,13,28,0.000000,-122.879529
15,13,30,0.000000,-132.001873
15,13,32,0.000000,-126.852467
15,13,34,0.000000,-132.710214
15,13,36,0.000000,-125.168184
15,13,38,0.000000,-131.384294
15,13,40,0.000000,-121.682475
15,13,42,0.000000,-125.225985
15,13,44,0.000000,-123.159748
15,13,46,0.000000,-138.303647
15,13,48,0.000000,-131.238870
15,13,50,0.000000,-123.901555
15,13,52,0.000000,-127.490521
15,13,54,0.000000,-130.225130
15,13,56,0.000000,-129.334478
15,13,58,0.000000,-129.175900
15,14,0,0.000000,-124.630442
15,14,2,0.000000,-131.692552
15,14,4,0.000000,-134.433854
15,14,6,0.000000,-126.047653
15,14,8,0.000000,-129.573794
15,14,10,0.000000,-133.370578
15,14,12,0.000000,-125.464988
15,14,14,0.000000,-130.584553
15,14,16,0.000000,-133.952899
15,14,18,0.000000,-126.315182
15,14,20,0.000000,-132.688639
15,14,22,0.000000,-131.323270
15,14,24,0.000000,-130.251038
15,14,26,0.000000,-125.485867
15,14,28,0.000000,-130.551843
15,14,30,0.000000,-126.064882
15,14,32,0.000000,-121.117239
15,14,34,0.000000,-133.043287
15,14,36,0.000000,-131.606621
15,14,38,0.000000,-126.583525
15,14,40,0.000000,-128.235237
15,14,42,0.000000,-122.594838
15,14,44,0.000000,-127.721595
15,14,46,0.000000,-124.780403
15,14,48,0.000000,-139.667189
15,14,50,0.000000,-126.367307
15,14,52,0.000000,-127.142062
15,14,54,0.000000,-123.627411
15,14,56,0.000000,-128.951027
15,14,58,0.000000,-136.040045
15,15,0,0.000000,-132.876212
15,15,2,0.000000,-130.776348
15,15,4,0.000000,-123.343650
15,15,6,0.000000,-139.877687
15,15,8,0.000000,-131.830741
15,15,10,0.000000,-127.215479
15,15,12,0.000000,-131.594401
15,15,14,0.000000,-130.409188
15,15,16,0.000000,-132.483998
15,15,18,0.000000,-151.497649
15,15,20,0.000000,-126.689511
15,15,22,0.000000,-133.446706
15,15,24,0.000000,-131.385730
15,15,26,0.000000,-122.768937
15,15,28,0.000000,-131.354483
15,15,30,0.000000,-125.754972
15,15,32,0.000000,-129.459015
15,15,34,0.000000,-131.378464
15,15,36,0.000000,-123.631300
15,15,38,0.000000,-124.280608
15,15,40,0.000000,-137.374901
15,15,42,0.000000,-129.200486
15,15,44,0.000000,-126.697254
15,15,46,0.000000,-132.026140
15,15,48,0.000000,-127.085323
15,15,50,0.000000,-130.559104
15,15,52,0.000000,-127.420371
15,15,54,0.000000,-128.617391
15,15,56,0.000000,-125.607305
15,15,58,0.000000,-129.848377
15,16,0,0.000000,-136.338947
15,16,2,0.000000,-146.494847
15,16,4,0.000000,-142.252023
15,16,6,0.000000,-139.452356
15,16,8,0.000000,-133.482783
15,16,10,0.000000,-122.715056
15,16,12,0.000000,-137.464410
15,16,14,0.000000,-131.424298
15,16,16,0.000000,-118.180343
15,16,18,0.000000,-122.863885
15,16,20,0.000000,-133.964208
15,16,22,0.000000,-128.993638
15,16,24,0.000000,-126.987984
15,16,26,0.000000,-124.448537
15,16,28,0.000000,-124.097789
15,16,30,0.000000,-127.096292
15,16,32,0.000000,-123.774716
15,16,34,0.000000,-134.477740
15,16,36,0.000000,-134.451482
15,16,38,0.000000,-124.643200
15,16,40,0.000000,-127.757373
15,16,42,0.000000,-126.281055
15,16,44,0.000000,-125.836329
15,16,46,0.000000,-130.924847
15,16,48,0.000000,-138.039936
15,16,50,0.000000,-126.034700
15,16,52,0.000000,-123.688197
15,16,54,0.000000,-130.282685
15,16,56,0.000000,-125.811573
15,16,58,0.000000,-130.336557
15,17,0,0.000000,-127.347679
15,17,2,0.000000,-129.520699
15,17,4,0.000000,-128.627554
15,17,6,0.000000,-138.755315
15,17,8,0.000000,-132.410975
15,17,10,0.000000,-129.963812
15,17,12,0.000000,-126.667638
15,17,14,0.000000,-125.341311
15,17,16,0.000000,-132.945203
15,17,18,0.000000,-131.641068
15,17,20,0.000000,-131.819336
15,17,22,0.000000,-134.503065
15,17,24,0.000000,-135.872776
15,17,26,0.000000,-144.906015
15,17,28,0.000000,-133.103072
15,17,30,0.000000,-131.589330
15,17,32,0.000000,-125.324286
15,17,34,0.000000,-128.802189
15,17,36,0.000000,-133.211991
15,17,38,0.000000,-124.468936
15,17,40,0.000000,-128.272349
15,17,42,0.000000,-127.980364
15,17,44,0.000000,-131.742005
15,17,46,0.000000,-131.905129
15,17,48,0.000000,-126.748620
15,17,50,0.000000,-123.995580
15,17,52,0.000000,-133.643477
15,17,54,0.000000,-132.864576
15,17,56,0.000000,-135.485880
15,17,58,0.000000,-128.404914
15,18,0,0.000000,-131.069893
15,18,2,0.000000,-138.517433
15,18,4,0.000000,-125.671480
15,18,6,0.000000,-126.454852
15,18,8,0.000000,-131.797899
15,18,10,0.000000,-132.639952
15,18,12,0.000000,-134.218043
15,18,14,0.000000,-127.487579
15,18,16,0.000000,-135.747290
15,18,18,0.000000,-148.431065
15,18,20,0.000000,-124.683274
15,18,22,0.000000,-126.466793
15,18,24,0.000000,-135.094587
15,18,26,0.000000,-130.369917
15,18,28,0.000000,-141.002635
15,18,30,0.000000,-130.132331
15,18,32,0.000000,-131.111493
15,18,34,0.000000,-137.688901
15,18,36,0.000000,-144.478783
15,18,38,0.000000,-137.081938
15,18,40,0.000000,-135.903624
15,18,42,0.000000,-123.901813
15,18,44,0.000000,-124.889262
15,18,46,0.000000,-124.424400
15,18,48,0.000000,-134.450365
15,18,50,0.000000,-130.527617
15,18,52,0.000000,-126.213843
15,18,54,0.000000,-138.089200
15,18,56,0.000000,-130.004802
15,18,58,0.000000,-129.550730
15,19,0,0.000000,-132.503338
15,19,2,0.000000,-128.201996
15,19,4,0.000000,-125.995370
15,19,6,0.000000,-132.238777
15,19,8,0.000000,-125.734499
15,19,10,0.000000,-138.074049
15,19,12,0.000000,-127.589977
15,19,14,0.000000,-130.063852
15,19,16,0.000000,-131.020892
15,19,18,0.000000,-125.128953
15,19,20,0.000000,-135.245708
15,19,22,0.000000,-125.490728
15,19,24,0.000000,-128.230598
15,19,26,0.000000,-139.716609
15,19,28,0.000000,-125.901349
15,19,30,0.000000,-124.453051
15,19,32,0.000000,-123.170967
15,19,34,0.000000,-133.648352
15,19,36,0.000000,-154.364343
15,19,38,0.000000,-124.323919
15,19,40,0.000000,-128.983878
15,19,42,0.000000,-127.994222
15,19,44,0.000000,-125.951112
15,19,46,0.000000,-135.186934
15,19,48,0.000000,-130.984337
15,19,50,0.000000,-128.310798
15,19,52,0.000000,-132.651602
15,19,54,0.000000,-126.131465
15,19,56,0.000000,-126.042470
15,19,58,0.000000,-133.969545
15,20,0,0.000000,-129.741623
15,20,2,0.000000,-132.549799
15,20,4,0.000000,-130.494870
15,20,6,0.000000,-132.945348
15,20,8,0.000000,-161.468513
15,20,10,0.000000,-127.679586
15,20,12,0.000000,-134.307275
15,20,14,0.000000,-131.830751
15,20,16,0.000000,-128.592001
15,20,18,0.000000,-125.349220
15,20,20,0.000000,-126.577382
15,20,22,0.000000,-134.328090
15,20,24,0.000000,-128.396727
15,20,26,0.000000,-125.258429
15,20,28,0.000000,-129.449334
15,20,30,0.000000,-125.637893
15,20,32,0.000000,-129.260213
15,20,34,0.000000,-126.748884
15,20,36,0.000000,-133.572896
15,20,38,0.000000,-125.589694
15,20,40,0.000000,-125.521003
15,20,42,0.000000,-137.532119
15,20,44,0.000000,-136.385495
15,20,46,0.000000,-128.555356
15,20,48,0.000000,-132.663886
15,20,50,0.000000,-128.322518
15,20,52,0.000000,-123.395970
15,20,54,0.000000,-125.943257
15,20,56,0.000000,-120.986417
15,20,58,0.000000,-126.910273
15,21,0,0.000000,-123.574302
15,21,2,0.000000,-130.273070
15,21,4,0.000000,-126.468526
15,21,6,0.000000,-132.939176
15,21,8,0.000000,-132.739592
15,21,10,0.000000,-125.029970
15,21,12,0.000000,-133.841599
15,21,14,0.000000,-128.687781
15,21,16,0.000000,-130.392394
15,21,18,0.000000,-133.850578
15,21,20,0.000000,-126.915861
15,21,22,0.000000,-125.631369
15,21,24,0.000000,-130.600073
15,21,26,0.000000,-133.605280
15,21,28,0.000000,-131.480206
15,21,30,0.000000,-131.332587
15,21,32,0.000000,-129.742479
15,21,34,0.000000,-124.890881
15,21,36,0.000000,-122.699858
15,21,38,0.000000,-127.777030
15,21,40,0.000000,-128.506271
15,21,42,0.000000,-137.332940
15,21,44,0.000000,-124.217448
15,21,46,0.000000,-127.556123
15,21,48,0.000000,-125.798967
15,21,50,0.000000,-136.655915
15,21,52,0.000000,-159.913273
15,21,54,0.000000,-134.593810
15,21,56,0.000000,-131.116487
15,21,58,0.000000,-137.568051
15,22,0,0.000000,-135.245484
15,22,2,0.000000,-131.055280
15,22,4,0.000000,-125.694874
15,22,6,0.000000,-134.462359
15,22,8,0.000000,-130.444741
15,22,10,0.000000,-130.213841
15,22,12,0.000000,-128.336735
15,22,14,0.000000,-127.604704
15,22,16,0.000000,-130.480772
15,22,18,0.000000,-139.839565
15,22,20,0.000000,-127.150206
15,22,22,0.000000,-128.314678
15,22,24,0.000000,-135.916407
15,22,26,0.000000,-132.427671
15,22,28,0.000000,-131.998036
15,22,30,0.000000,-135.370313
15,22,32,0.000000,-134.942462
15,22,34,0.000000,-121.718295
15,22,36,0.000000,-137.841467
15,22,38,0.000000,-125.266618
15,22,40,0.000000,-134.070586
15,22,42,0.000000,-128.814494
15,22,44,0.000000,-132.343658
15,22,46,0.000000,-132.406458
15,22,48,0.000000,-124.148597
15,22,50,0.000000,-124.345636
15,22,52,0.000000,-127.773526
15,22,54,0.000000,-125.240660
15,22,56,0.000000,-130.345316
15,22,58,0.000000,-130.618666
15,23,0,0.000000,-122.932647
15,23,2,0.000000,-122.893100
15,23,4,0.000000,-125.278012
15,23,6,0.000000,-126.492352
15,23,8,0.000000,-121.724535
15,23,10,0.000000,-132.600297
15,23,12,0.000000,-137.412627
15,23,14,0.000000,-129.260109
15,23,16,0.000000,-127.388833
15,23,18,0.000000,-130.085224
15,23,20,0.000000,-135.017489
15,23,22,0.000000,-124.920325
15,23,24,0.000000,-126.114901
15,23,26,0.000000,-129.061155
15,23,28,0.000000,-123.228397
15,23,30,0.000000,-131.517967
15,23,32,0.000000,-135.572568
15,23,34,0.000000,-137.660453
15,23,36,0.000000,-119.485470
15,23,38,0.000000,-126.162403
15,23,40,0.000000,-138.028114
15,23,42,0.000000,-129.127802
15,23,44,0.000000,-127.660920
15,23,46,0.000000,-127.488493
15,23,48,0.000000,-134.004404
15,23,50,0.000000,-126.734073
15,23,52,0.000000,-121.691260
15,23,54,0.000000,-121.674367
15,23,56,0.000000,-139.505098
15,23,58,0.000000,-134.730090
15,24,0,0.000000,-134.562527
15,24,2,0.000000,-134.316272
15,24,4,0.000000,-145.909077
15,24,6,0.000000,-118.899624
15,24,8,0.000000,-120.898260
15,24,10,0.000000,-137.463592
15,24,12,0.000000,-123.312813
15,24,14,0.000000,-126.682316
15,24,16,0.000000,-130.103214
15,24,18,0.000000,-126.469463
15,24,20,0.000000,-125.171629
15,24,22,0.000000,-129.528232
15,24,24,0.000000,-134.272328
15,24,26,0.000000,-126.415319
15,24,28,0.000000,-138.102793
15,24,30,0.000000,-124.035405
15,24,32,0.000000,-132.341698
15,24,34,0.000000,-137.004759
15,24,36,0.000000,-126.685626
15,24,38,0.000000,-121.192692
15,24,40,0.000000,-125.859646
15,24,42,0.000000,-126.267493
15,24,44,0.000000,-123.728501
15,24,46,0.000000,-133.618903
15,24,48,0.000000,-140.565653
15,24,50,0.000000,-126.672669
15,24,52,0.000000,-136.916900
15,24,54,0.000000,-134.141835
15,24,56,0.000000,-127.448833
15,24,58,0.000000,-140.863755
15,25,0,0.000000,-137.114042
15,25,2,0.000000,-124.721286
15,25,4,0.000000,-131.786642
15,25,6,0.000000,-137.398290
15,25,8,0.000000,-123.420699
15,25,10,0.000000,-129.305558
15,25,12,0.000000,-123.132129
15,25,14,0.000000,-127.856130
15,25,16,0.000000,-127.410559
15,25,18,0.000000,-136.587511
15,25,20,0.000000,-133.439103
15,25,22,0.000000,-125.242690
15,25,24,0.000000,-127.942836
15,25,26,0.000000,-125.716810
15,25,28,0.000000,-123.429851
15,25,30,0.000000,-139.894311
15,25,32,0.000000,-124.143580
15,25,34,0.000000,-128.953672
15,25,36,0.000000,-126.340405
15,25,38,0.000000,-132.365233
15,25,40,0.000000,-133.037011
15,25,42,0.000000,-143.898898
15,25,44,0.000000,-129.827717
15,25,46,0.000000,-126.944894
15,25,48,0.000000,-135.211948
15,25,50,0.000000,-129.523899
15,25,52,0.000000,-124.084686
15,25,54,0.000000,-130.882054
15,25,56,0.000000,-126.250016
15,25,58,0.000000,-133.442909
15,26,0,0.000000,-135.288791
15,26,2,0.000000,-150.143818
15,26,4,0.000000,-131.912641
15,26,6,0.000000,-137.411327
15,26,8,0.000000,-126.767026
15,26,10,0.000000,-123.591021
15,26,12,0.000000,-127.952428
15,26,14,0.000000,-125.273677
15,26,16,0.000000,-126.177894
15,26,18,0.000000,-127.094351
15,26,20,0.000000,-122.407471
15,26,22,0.000000,-132.147910
15,26,24,0.000000,-129.405660
15,26,26,0.000000,-126.816987
15,26,28,0.000000,-126.142608
15,26,30,0.000000,-131.427937
15,26,32,0.000000,-125.920983
15,26,34,0.000000,-129.321055
15,26,36,0.000000,-125.981367
15,26,38,0.000000,-133.834505
15,26,40,0.000000,-128.865347
15,26,42,0.000000,-132.340377
15,26,44,0.000000,-139.146626
15,26,46,0.000000,-127.075980
15,26,48,0.000000,-128.406731
15,26,50,0.000000,-126.492023
15,26,52,0.000000,-137.464256
15,26,54,0.000000,-128.608884
15,26,56,0.000000,-134.573303
15,26,58,0.000000,-125.922689
15,27,0,0.000000,-124.795085
15,27,2,0.000000,-129.725272
15,27,4,0.000000,-127.603644
15,27,6,0.000000,-128.069893
15,27,8,0.000000,-130.199326
15,27,10,0.000000,-135.808197
15,27,12,0.000000,-125.609379
15,27,14,0.000000,-123.341310
15,27,16,0.000000,-124.524764
15,27,18,0.000000,-138.906203
15,27,20,0.000000,-135.161334
15,27,22,0.000000,-127.451750
