hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.765050
15,0,2,0.000000,-124.910690
15,0,4,0.000000,-133.174077
15,0,6,0.000000,-127.149526
15,0,8,0.000000,-146.683639
15,0,10,0.000000,-126.756985
15,0,12,0.000000,-136.120074
15,0,14,0.000000,-136.523324
15,0,16,0.000000,-133.540853
15,0,18,0.000000,-130.755536
15,0,20,0.000000,-137.689727
15,0,22,0.000000,-126.744731
15,0,24,0.000000,-135.282452
15,0,26,0.000000,-141.065942
15,0,28,0.000000,-123.845744
15,0,30,0.000000,-125.379591
15,0,32,0.000000,-127.388058
15,0,34,0.000000,-121.329843
15,0,36,0.000000,-139.346544
15,0,38,0.000000,-129.765974
15,0,40,0.000000,-123.162920
15,0,42,0.000000,-119.844358
15,0,44,0.000000,-138.152380
15,0,46,0.000000,-128.543956
15,0,48,0.000000,-126.572049
15,0,50,0.000000,-129.451849
15,0,52,0.000000,-119.439855
15,0,54,0.000000,-130.447366
15,0,56,0.000000,-133.172986
15,0,58,0.000000,-137.905158
15,1,0,0.000000,-127.493897
15,1,2,0.000000,-135.450765
15,1,4,0.000000,-123.579397
15,1,6,0.000000,-123.247775
15,1,8,0.000000,-124.605898
15,1,10,0.000000,-125.076675
15,1,12,0.000000,-129.405212
15,1,14,0.000000,-127.618295
15,1,16,0.000000,-133.474316
15,1,18,0.000000,-129.767549
15,1,20,0.000000,-122.634170
15,1,22,0.000000,-133.965437
15,1,24,0.000000,-127.042145
15,1,26,0.000000,-125.865940
15,1,28,0.000000,-137.394288
15,1,30,0.000000,-126.239941
15,1,32,0.000000,-136.970593
15,1,34,0.000000,-129.711859
15,1,36,0.000000,-126.544520
15,1,38,0.000000,-124.394799
15,1,40,0.000000,-133.457832
15,1,42,0.000000,-124.275994
15,1,44,0.000000,-135.113924
15,1,46,0.000000,-125.885203
15,1,48,0.000000,-129.801053
15,1,50,0.000000,-122.669506
15,1,52,0.000000,-131.795906
15,1,54,0.000000,-124.828596
15,1,56,0.000000,-123.938231
15,1,58,0.000000,-126.805275
15,2,0,0.000000,-128.411867
15,2,2,0.000000,-129.218179
15,2,4,0.000000,-128.661685
15,2,6,0.000000,-128.483905
15,2,8,0.000000,-125.140278
15,2,10,0.000000,-135.616604
15,2,12,0.000000,-134.533898
15,2,14,0.000000,-123.315322
15,2,16,0.000000,-140.070066
15,2,18,0.000000,-123.841667
15,2,20,0.000000,-124.986669
15,2,22,0.000000,-137.597650
15,2,24,0.000000,-132.333288
15,2,26,0.000000,-126.556046
15,2,28,0.000000,-124.059378
15,2,30,0.000000,-122.798807
15,2,32,0.000000,-129.438501
15,2,34,0.000000,-123.537522
15,2,36,0.000000,-124.931905
15,2,38,0.000000,-133.630624
15,2,40,0.000000,-130.354406
15,2,42,0.000000,-122.326799
15,2,44,0.000000,-119.996244
15,2,46,0.000000,-130.193037
15,2,48,0.000000,-135.236181
15,2,50,0.000000,-131.046818
15,2,52,0.000000,-122.666974
15,2,54,0.000000,-136.204843
15,2,56,0.000000,-126.122449
15,2,58,0.000000,-126.734465
15,3,0,0.000000,-132.956102
15,3,2,0.000000,-124.061512
15,3,4,0.000000,-140.036891
15,3,6,0.000000,-125.763043
15,3,8,0.000000,-126.331266
15,3,10,0.000000,-131.079640
15,3,12,0.000000,-125.330952
15,3,14,0.000000,-127.715151
15,3,16,0.000000,-130.364058
15,3,18,0.000000,-133.818210
15,3,20,0.000000,-128.932884
15,3,22,0.000000,-129.748641
15,3,24,0.000000,-123.654827
15,3,26,0.000000,-128.707959
15,3,28,0.000000,-137.784789
15,3,30,0.000000,-131.849733
15,3,32,0.000000,-125.073150
15,3,34,0.000000,-126.312604
15,3,36,0.000000,-141.983725
15,3,38,0.000000,-135.988987
15,3,40,0.000000,-143.984692
15,3,42,0.000000,-123.355976
15,3,44,0.000000,-135.647215
15,3,46,0.000000,-125.176142
15,3,48,0.000000,-127.793067
15,3,50,0.000000,-141.753034
15,3,52,0.000000,-130.670333
15,3,54,0.000000,-125.311091
15,3,56,0.000000,-135.326186
15,3,58,0.000000,-125.852723
15,4,0,0.000000,-125.043103
15,4,2,0.000000,-123.112589
15,4,4,0.000000,-123.253479
15,4,6,0.000000,-123.298453
15,4,8,0.000000,-130.902383
15,4,10,0.000000,-122.590614
15,4,12,0.000000,-130.071239
15,4,14,0.000000,-120.924254
15,4,16,0.000000,-122.136743
15,4,18,0.000000,-133.139646
15,4,20,0.000000,-125.332417
15,4,22,0.000000,-129.789755
15,4,24,0.000000,-134.604424
15,4,26,0.000000,-123.410055
15,4,28,0.000000,-141.464668
15,4,30,0.000000,-129.670462
15,4,32,0.000000,-135.426997
15,4,34,0.000000,-127.807771
15,4,36,0.000000,-130.682564
15,4,38,0.000000,-132.731593
15,4,40,0.000000,-123.240230
15,4,42,0.000000,-134.098927
15,4,44,0.000000,-129.358013
15,4,46,0.000000,-126.570894
15,4,48,0.000000,-128.798356
15,4,50,0.000000,-123.013702
15,4,52,0.000000,-127.606733
15,4,54,0.000000,-128.957300
15,4,56,0.000000,-126.925892
15,4,58,0.000000,-123.402721
15,5,0,0.000000,-127.769082
15,5,2,0.000000,-131.756382
15,5,4,0.000000,-152.128903
15,5,6,0.000000,-138.069509
15,5,8,0.000000,-124.719223
15,5,10,0.000000,-132.173494
15,5,12,0.000000,-128.575725
15,5,14,0.000000,-123.847783
15,5,16,0.000000,-124.587786
15,5,18,0.000000,-133.323747
15,5,20,0.000000,-135.858452
15,5,22,0.000000,-128.129235
15,5,24,0.000000,-130.141589
15,5,26,0.000000,-123.732300
15,5,28,0.000000,-123.669631
15,5,30,0.000000,-133.123292
15,5,32,0.000000,-126.740348
15,5,34,0.000000,-119.835122
15,5,36,0.000000,-125.991385
15,5,38,0.000000,-128.089974
15,5,40,0.000000,-139.364226
15,5,42,0.000000,-123.678068
15,5,44,0.000000,-134.012500
15,5,46,0.000000,-133.619092
15,5,48,0.000000,-127.295850
15,5,50,0.000000,-123.966748
15,5,52,0.000000,-129.550063
15,5,54,0.000000,-136.345944
15,5,56,0.000000,-121.610448
15,5,58,0.000000,-130.995762
15,6,0,0.000000,-129.686691
15,6,2,0.000000,-121.293542
15,6,4,0.000000,-128.155410
15,6,6,0.000000,-125.887425
15,6,8,0.000000,-127.758164
15,6,10,0.000000,-125.035980
15,6,12,0.000000,-125.795022
15,6,14,0.000000,-122.918534
15,6,16,0.000000,-127.655489
15,6,18,0.000000,-123.431483
15,6,20,0.000000,-119.148404
15,6,22,0.000000,-131.489137
15,6,24,0.000000,-128.126674
15,6,26,0.000000,-128.420283
15,6,28,0.000000,-134.003110
15,6,30,0.000000,-143.570314
15,6,32,0.000000,-122.174521
15,6,34,0.000000,-140.836644
15,6,36,0.000000,-125.109169
15,6,38,0.000000,-130.873673
15,6,40,0.000000,-128.219876
15,6,42,0.000000,-130.636011
15,6,44,0.000000,-132.581921
15,6,46,0.000000,-135.500949
15,6,48,0.000000,-125.995731
15,6,50,0.000000,-130.409403
15,6,52,0.000000,-126.927445
15,6,54,0.000000,-126.119895
15,6,56,0.000000,-121.908793
15,6,58,0.000000,-128.903461
15,7,0,0.000000,-122.123823
15,7,2,0.000000,-120.048566
15,7,4,0.000000,-128.775144
15,7,6,0.000000,-126.551248
15,7,8,0.000000,-125.028410
15,7,10,0.000000,-140.725469
15,7,12,0.000000,-129.191193
15,7,14,0.000000,-137.201678
15,7,16,0.000000,-128.479264
15,7,18,0.000000,-128.153716
15,7,20,0.000000,-129.453342
15,7,22,0.000000,-137.290325
15,7,24,0.000000,-128.676152
15,7,26,0.000000,-121.655757
15,7,28,0.000000,-125.338001
15,7,30,0.000000,-136.686634
15,7,32,0.000000,-130.468772
15,7,34,0.000000,-126.280077
15,7,36,0.000000,-139.670262
15,7,38,0.000000,-132.314702
15,7,40,0.000000,-124.549320
15,7,42,0.000000,-141.438208
15,7,44,0.000000,-134.101568
15,7,46,0.000000,-125.698989
15,7,48,0.000000,-128.051109
15,7,50,0.000000,-119.805526
15,7,52,0.000000,-124.984826
15,7,54,0.000000,-127.327700
15,7,56,0.000000,-131.984651
15,7,58,0.000000,-132.012091
15,8,0,0.000000,-121.982802
15,8,2,0.000000,-131.014822
15,8,4,0.000000,-128.868495
15,8,6,0.000000,-124.177028
15,8,8,0.000000,-134.385909
15,8,10,0.000000,-123.985671
15,8,12,0.000000,-131.441110
15,8,14,0.000000,-125.645495
15,8,16,0.000000,-139.277657
15,8,18,0.000000,-126.517802
15,8,20,0.000000,-136.877032
15,8,22,0.000000,-126.594920
15,8,24,0.000000,-125.271319
15,8,26,0.000000,-123.111278
15,8,28,0.000000,-130.124328
15,8,30,0.000000,-137.160453
15,8,32,0.000000,-133.683101
15,8,34,0.000000,-131.098795
15,8,36,0.000000,-126.251543
15,8,38,0.000000,-128.480567
15,8,40,0.000000,-140.100114
15,8,42,0.000000,-127.256033
15,8,44,0.000000,-142.126068
15,8,46,0.000000,-130.053426
15,8,48,0.000000,-141.513356
15,8,50,0.000000,-127.021802
15,8,52,0.000000,-132.784703
15,8,54,0.000000,-129.456218
15,8,56,0.000000,-126.577815
15,8,58,0.000000,-127.278328
15,9,0,0.000000,-126.478868
15,9,2,0.000000,-127.183719
15,9,4,0.000000,-142.834219
15,9,6,0.000000,-123.998960
15,9,8,0.000000,-127.330565
15,9,10,0.000000,-138.185092
15,9,12,0.000000,-125.962344
15,9,14,0.000000,-125.760988
15,9,16,0.000000,-125.274459
15,9,18,0.000000,-125.019322
15,9,20,0.000000,-127.109301
15,9,22,0.000000,-122.689783
15,9,24,0.000000,-125.207050
15,9,26,0.000000,-132.716287
15,9,28,0.000000,-124.143610
15,9,30,0.000000,-124.697584
15,9,32,0.000000,-138.933457
15,9,34,0.000000,-123.834602
15,9,36,0.000000,-125.706996
15,9,38,0.000000,-125.393628
15,9,40,0.000000,-129.130543
15,9,42,0.000000,-126.353963
15,9,44,0.000000,-128.735411
15,9,46,0.000000,-124.935357
15,9,48,0.000000,-123.885954
15,9,50,0.000000,-126.006072
15,9,52,0.000000,-129.826078
15,9,54,0.000000,-134.252248
15,9,56,0.000000,-126.621682
15,9,58,0.000000,-128.299406
15,10,0,0.000000,-129.545471
15,10,2,0.000000,-131.065379
15,10,4,0.000000,-126.668099
15,10,6,0.000000,-124.321548
15,10,8,0.000000,-126.115159
15,10,10,0.000000,-133.895303
15,10,12,0.000000,-121.470812
15,10,14,0.000000,-128.614770
15,10,16,0.000000,-136.033151
15,10,18,0.000000,-146.750388
15,10,20,0.000000,-124.203784
15,10,22,0.000000,-123.247253
15,10,24,0.000000,-135.120143
15,10,26,0.000000,-131.849416
15,10,28,0.000000,-134.670421
15,10,30,0.000000,-127.596110
15,10,32,0.000000,-125.014850
15,10,34,0.000000,-124.753463
15,10,36,0.000000,-127.237466
15,10,38,0.000000,-137.051119
15,10,40,0.000000,-124.657179
15,10,42,0.000000,-137.439095
15,10,44,0.000000,-128.947270
15,10,46,0.000000,-123.681460
15,10,48,0.000000,-126.186619
15,10,50,0.000000,-136.674244
15,10,52,0.000000,-127.877371
15,10,54,0.000000,-129.842515
15,10,56,0.000000,-130.769476
15,10,58,0.000000,-121.520655
15,11,0,0.000000,-131.466899
15,11,2,0.000000,-122.725687
15,11,4,0.000000,-125.624860
15,11,6,0.000000,-126.639231
15,11,8,0.000000,-124.000577
15,11,10,0.000000,-127.575619
15,11,12,0.000000,-134.954423
15,11,14,0.000000,-141.745781
15,11,16,0.000000,-133.957407
15,11,18,0.000000,-120.222774
15,11,20,0.000000,-127.871755
15,11,22,0.000000,-132.720092
15,11,24,0.000000,-135.982018
15,11,26,0.000000,-131.714673
15,11,28,0.000000,-125.437387
15,11,30,0.000000,-127.385256
15,11,32,0.000000,-129.292748
15,11,34,0.000000,-131.113969
15,11,36,0.000000,-129.333983
15,11,38,0.000000,-127.533221
15,11,40,0.000000,-128.347454
15,11,42,0.000000,-128.455222
15,11,44,0.000000,-141.139383
15,11,46,0.000000,-124.720978
15,11,48,0.000000,-128.904510
15,11,50,0.000000,-121.090184
15,11,52,0.000000,-124.726241
15,11,54,0.000000,-123.875589
15,11,56,0.000000,-130.591451
15,11,58,0.000000,-125.794029
15,12,0,0.000000,-135.012480
15,12,2,0.000000,-123.046300
15,12,4,0.000000,-131.167144
15,12,6,0.000000,-138.692932
15,12,8,0.000000,-125.843567
15,12,10,0.000000,-123.895907
15,12,12,0.000000,-129.398200
15,12,14,0.000000,-147.178498
15,12,16,0.000000,-130.281125
15,12,18,0.000000,-138.723876
15,12,20,0.000000,-124.474955
15,12,22,0.000000,-127.705042
15,12,24,0.000000,-124.424855
15,12,26,0.000000,-137.562257
15,12,28,0.000000,-136.151726
15,12,30,0.000000,-130.931632
15,12,32,0.000000,-125.055689
15,12,34,0.000000,-125.110611
15,12,36,0.000000,-126.765652
15,12,38,0.000000,-128.681098
15,12,40,0.000000,-127.827429
15,12,42,0.000000,-130.817422
15,12,44,0.000000,-118.790197
15,12,46,0.000000,-136.372206
15,12,48,0.000000,-122.417324
15,12,50,0.000000,-148.620202
15,12,52,0.000000,-129.356080
15,12,54,0.000000,-131.658378
15,12,56,0.000000,-134.378407
15,12,58,0.000000,-127.950445
15,13,0,0.000000,-126.308529
15,13,2,0.000000,-126.974755
15,13,4,0.000000,-130.634317
15,13,6,0.000000,-124.873110
15,13,8,0.000000,-125.634465
15,13,10,0.000000,-132.987974
15,13,12,0.000000,-145.384543
15,13,14,0.000000,-130.530385
15,13,16,0.000000,-133.642492
15,13,18,0.000000,-125.355240
15,13,20,0.000000,-138.522056
15,13,22,0.000000,-126.920692
15,13,24,0.000000,-131.969469
15,13,26,0.000000,-122.236867
15,13,28,0.000000,-120.900989
15,13,30,0.000000,-129.438962
15,13,32,0.000000,-135.215041
15,13,34,0.000000,-120.411154
15,13,36,0.000000,-128.885261
15,13,38,0.000000,-141.634757
15,13,40,0.000000,-135.136978
15,13,42,0.000000,-129.339181
15,13,44,0.000000,-129.703368
15,13,46,0.000000,-128.740757
15,13,48,0.000000,-134.479187
15,13,50,0.000000,-128.400190
15,13,52,0.000000,-138.651629
15,13,54,0.000000,-132.856879
15,13,56,0.000000,-125.605345
15,13,58,0.000000,-125.617061
15,14,0,0.000000,-125.493965
15,14,2,0.000000,-123.700531
15,14,4,0.000000,-123.240264
15,14,6,0.000000,-123.002087
15,14,8,0.000000,-132.731427
15,14,10,0.000000,-123.894997
15,14,12,0.000000,-124.832772
15,14,14,0.000000,-139.504409
15,14,16,0.000000,-134.172435
15,14,18,0.000000,-134.651091
15,14,20,0.000000,-126.594218
15,14,22,0.000000,-125.674162
15,14,24,0.000000,-124.650272
15,14,26,0.000000,-123.623758
15,14,28,0.000000,-123.974458
15,14,30,0.000000,-135.775109
15,14,32,0.000000,-126.929095
15,14,34,0.000000,-119.646408
15,14,36,0.000000,-135.130207
15,14,38,0.000000,-125.514953
15,14,40,0.000000,-131.233733
15,14,42,0.000000,-136.591309
15,14,44,0.000000,-132.043038
15,14,46,0.000000,-129.387181
15,14,48,0.000000,-124.117082
15,14,50,0.000000,-128.469387
15,14,52,0.000000,-119.100301
15,14,54,0.000000,-134.397110
15,14,56,0.000000,-122.072958
15,14,58,0.000000,-126.065830
15,15,0,0.000000,-126.692010
15,15,2,0.000000,-136.623302
15,15,4,0.000000,-129.528867
15,15,6,0.000000,-128.162389
15,15,8,0.000000,-132.849212
15,15,10,0.000000,-120.502554
15,15,12,0.000000,-130.631057
15,15,14,0.000000,-124.606113
15,15,16,0.000000,-127.076878
15,15,18,0.000000,-126.359973
15,15,20,0.000000,-126.075169
15,15,22,0.000000,-139.118100
15,15,24,0.000000,-127.304234
15,15,26,0.000000,-124.599650
15,15,28,0.000000,-130.685720
15,15,30,0.000000,-141.007649
15,15,32,0.000000,-123.773393
15,15,34,0.000000,-126.339701
15,15,36,0.000000,-132.969221
15,15,38,0.000000,-126.966331
15,15,40,0.000000,-137.646370
15,15,42,0.000000,-126.748614
15,15,44,0.000000,-133.213524
15,15,46,0.000000,-128.249213
15,15,48,0.000000,-129.745126
15,15,50,0.000000,-127.311646
15,15,52,0.000000,-123.132497
15,15,54,0.000000,-132.474672
15,15,56,0.000000,-125.595751
15,15,58,0.000000,-133.122850
15,16,0,0.000000,-128.694787
15,16,2,0.000000,-124.966916
15,16,4,0.000000,-128.173258
15,16,6,0.000000,-130.882348
15,16,8,0.000000,-136.039643
15,16,10,0.000000,-131.602100
15,16,12,0.000000,-126.709593
15,16,14,0.000000,-125.782422
15,16,16,0.000000,-132.464552
15,16,18,0.000000,-129.004149
15,16,20,0.000000,-131.112833
15,16,22,0.000000,-123.831199
15,16,24,0.000000,-127.098061
15,16,26,0.000000,-124.074714
15,16,28,0.000000,-139.254233
15,16,30,0.000000,-127.351277
15,16,32,0.000000,-133.687437
15,16,34,0.000000,-122.306828
15,16,36,0.000000,-143.871690
15,16,38,0.000000,-135.146332
15,16,40,0.000000,-131.760320
15,16,42,0.000000,-126.057003
15,16,44,0.000000,-128.116486
15,16,46,0.000000,-134.372648
15,16,48,0.000000,-131.564712
15,16,50,0.000000,-125.005691
15,16,52,0.000000,-126.507162
15,16,54,0.000000,-130.023476
15,16,56,0.000000,-130.073208
15,16,58,0.000000,-128.173348
15,17,0,0.000000,-131.745301
15,17,2,0.000000,-127.446695
15,17,4,0.000000,-140.668549
15,17,6,0.000000,-129.910469
15,17,8,0.000000,-123.520189
15,17,10,0.000000,-133.164449
15,17,12,0.000000,-133.449992
15,17,14,0.000000,-128.463864
15,17,16,0.000000,-128.329888
15,17,18,0.000000,-123.076211
15,17,20,0.000000,-129.112042
15,17,22,0.000000,-128.899377
15,17,24,0.000000,-127.615485
15,17,26,0.000000,-138.298259
15,17,28,0.000000,-125.923029
15,17,30,0.000000,-130.251468
15,17,32,0.000000,-129.754050
15,17,34,0.000000,-125.014785
15,17,36,0.000000,-121.165988
15,17,38,0.000000,-130.650871
15,17,40,0.000000,-131.255981
15,17,42,0.000000,-127.785218
15,17,44,0.000000,-125.553033
15,17,46,0.000000,-140.808188
15,17,48,0.000000,-129.060416
15,17,50,0.000000,-130.928259
15,17,52,0.000000,-130.070371
15,17,54,0.000000,-122.186044
15,17,56,0.000000,-135.155875
15,17,58,0.000000,-129.679743
15,18,0,0.000000,-131.974551
15,18,2,0.000000,-128.285215
15,18,4,0.000000,-125.960529
15,18,6,0.000000,-128.998691
15,18,8,0.000000,-126.259394
15,18,10,0.000000,-138.852665
15,18,12,0.000000,-123.747600
15,18,14,0.000000,-124.046728
15,18,16,0.000000,-137.022957
15,18,18,0.000000,-125.493502
15,18,20,0.000000,-124.137628
15,18,22,0.000000,-139.120126
15,18,24,0.000000,-124.790294
15,18,26,0.000000,-133.820558
15,18,28,0.000000,-130.851854
15,18,30,0.000000,-126.749201
15,18,32,0.000000,-133.672973
15,18,34,0.000000,-135.126468
15,18,36,0.000000,-122.269254
15,18,38,0.000000,-129.846113
15,18,40,0.000000,-130.603012
15,18,42,0.000000,-130.383936
15,18,44,0.000000,-128.820076
15,18,46,0.000000,-123.042943
15,18,48,0.000000,-127.854667
15,18,50,0.000000,-128.417056
15,18,52,0.000000,-127.161184
15,18,54,0.000000,-122.864995
15,18,56,0.000000,-126.377758
15,18,58,0.000000,-130.048518
15,19,0,0.000000,-124.481221
15,19,2,0.000000,-129.082478
15,19,4,0.000000,-127.167149
15,19,6,0.000000,-130.055577
15,19,8,0.000000,-126.568580
15,19,10,0.000000,-130.731916
15,19,12,0.000000,-128.865531
15,19,14,0.000000,-123.412346
15,19,16,0.000000,-124.251532
15,19,18,0.000000,-126.931348
15,19,20,0.000000,-131.363171
15,19,22,0.000000,-128.177261
15,19,24,0.000000,-121.621418
15,19,26,0.000000,-124.896135
15,19,28,0.000000,-123.896537
15,19,30,0.000000,-126.847095
15,19,32,0.000000,-121.092036
15,19,34,0.000000,-143.045605
15,19,36,0.000000,-130.573095
15,19,38,0.000000,-126.580456
15,19,40,0.000000,-127.720261
15,19,42,0.000000,-126.606298
15,19,44,0.000000,-127.082748
15,19,46,0.000000,-129.531310
15,19,48,0.000000,-123.307247
15,19,50,0.000000,-128.918245
15,19,52,0.000000,-128.292772
15,19,54,0.000000,-136.624051
15,19,56,0.000000,-126.136880
15,19,58,0.000000,-133.080419
15,20,0,0.000000,-129.117266
15,20,2,0.000000,-131.693466
15,20,4,0.000000,-125.789268
15,20,6,0.000000,-121.871784
15,20,8,0.000000,-127.107334
15,20,10,0.000000,-126.686545
15,20,12,0.000000,-128.848011
15,20,14,0.000000,-128.854696
15,20,16,0.000000,-143.737327
15,20,18,0.000000,-129.985760
15,20,20,0.000000,-129.175486
15,20,22,0.000000,-127.393607
15,20,24,0.000000,-125.087782
15,20,26,0.000000,-143.264011
15,20,28,0.000000,-140.249936
15,20,30,0.000000,-121.138593
15,20,32,0.000000,-129.120331
15,20,34,0.000000,-134.460799
15,20,36,0.000000,-126.346972
15,20,38,0.000000,-133.125738
15,20,40,0.000000,-129.212329
15,20,42,0.000000,-121.288617
15,20,44,0.000000,-131.143074
15,20,46,0.000000,-131.527340
15,20,48,0.000000,-135.323049
15,20,50,0.000000,-129.955616
15,20,52,0.000000,-125.159755
15,20,54,0.000000,-133.135310
15,20,56,0.000000,-135.580118
15,20,58,0.000000,-122.328695
15,21,0,0.000000,-129.227734
15,21,2,0.000000,-131.810454
15,21,4,0.000000,-143.288471
15,21,6,0.000000,-137.414679
15,21,8,0.000000,-125.620979
15,21,10,0.000000,-128.696151
15,21,12,0.000000,-126.945069
15,21,14,0.000000,-127.893999
15,21,16,0.000000,-127.428319
15,21,18,0.000000,-135.806825
15,21,20,0.000000,-159.839690
15,21,22,0.000000,-127.618729
15,21,24,0.000000,-131.537626
15,21,26,0.000000,-127.433109
15,21,28,0.000000,-127.790154
15,21,30,0.000000,-129.147645
15,21,32,0.000000,-124.342679
15,21,34,0.000000,-128.685622
15,21,36,0.000000,-139.152132
15,21,38,0.000000,-128.336251
15,21,40,0.000000,-128.339702
15,21,42,0.000000,-126.493990
15,21,44,0.000000,-130.092757
15,21,46,0.000000,-119.592509
15,21,48,0.000000,-120.492940
15,21,50,0.000000,-138.386918
15,21,52,0.000000,-130.243263
15,21,54,0.000000,-129.742893
15,21,56,0.000000,-126.061263
15,21,58,0.000000,-123.941870
15,22,0,0.000000,-126.221169
15,22,2,0.000000,-126.500152
15,22,4,0.000000,-125.867856
15,22,6,0.000000,-129.883700
15,22,8,0.000000,-138.538520
15,22,10,0.000000,-129.166177
15,22,12,0.000000,-130.421523
15,22,14,0.000000,-128.834116
15,22,16,0.000000,-123.172093
15,22,18,0.000000,-125.475956
15,22,20,0.000000,-130.535422
15,22,22,0.000000,-128.962057
15,22,24,0.000000,-122.647156
15,22,26,0.000000,-136.727719
15,22,28,0.000000,-127.484711
15,22,30,0.000000,-126.461437
15,22,32,0.000000,-136.693459
15,22,34,0.000000,-153.854884
15,22,36,0.000000,-123.819376
15,22,38,0.000000,-131.997615
15,22,40,0.000000,-130.934736
15,22,42,0.000000,-131.098102
15,22,44,0.000000,-129.221724
15,22,46,0.000000,-139.157378
15,22,48,0.000000,-121.193926
15,22,50,0.000000,-133.434633
15,22,52,0.000000,-135.846002
15,22,54,0.000000,-128.055409
15,22,56,0.000000,-128.370817
15,22,58,0.000000,-126.184471
15,23,0,0.000000,-141.166062
15,23,2,0.000000,-127.949622
15,23,4,0.000000,-133.382684
15,23,6,0.000000,-131.799617
15,23,8,0.000000,-130.688821
15,23,10,0.000000,-127.246912
15,23,12,0.000000,-123.546531
15,23,14,0.000000,-125.804531
15,23,16,0.000000,-120.743467
15,23,18,0.000000,-128.432604
15,23,20,0.000000,-131.418147
15,23,22,0.000000,-129.025084
15,23,24,0.000000,-134.281511
15,23,26,0.000000,-128.587721
15,23,28,0.000000,-125.572758
15,23,30,0.000000,-129.979709
15,23,32,0.000000,-129.442303
15,23,34,0.000000,-123.300371
15,23,36,0.000000,-135.060096
15,23,38,0.000000,-122.759467
15,23,40,0.000000,-127.613750
15,23,42,0.000000,-125.953266
15,23,44,0.000000,-128.510286
15,23,46,0.000000,-132.141819
15,23,48,0.000000,-121.705606
15,23,50,0.000000,-129.660045
15,23,52,0.000000,-128.045807
15,23,54,0.000000,-123.274040
15,23,56,0.000000,-130.093201
15,23,58,0.000000,-125.504506
15,24,0,0.000000,-128.216353
15,24,2,0.000000,-132.398051
15,24,4,0.000000,-125.217408
15,24,6,0.000000,-129.578217
15,24,8,0.000000,-136.513310
15,24,10,0.000000,-126.511624
15,24,12,0.000000,-122.705716
15,24,14,0.000000,-130.514843
15,24,16,0.000000,-123.490349
15,24,18,0.000000,-133.051952
15,24,20,0.000000,-124.848786
15,24,22,0.000000,-119.770263
15,24,24,0.000000,-128.801585
15,24,26,0.000000,-125.795360
15,24,28,0.000000,-124.118986
15,24,30,0.000000,-129.013392
15,24,32,0.000000,-134.394459
15,24,34,0.000000,-139.065017
15,24,36,0.000000,-128.750119
15,24,38,0.000000,-136.060068
15,24,40,0.000000,-125.377220
15,24,42,0.000000,-122.970690
15,24,44,0.000000,-127.405892
15,24,46,0.000000,-132.776696
15,24,48,0.000000,-131.983787
15,24,50,0.000000,-125.816370
15,24,52,0.000000,-133.467209
15,24,54,0.000000,-132.943509
15,24,56,0.000000,-127.989780
15,24,58,0.000000,-129.597475
15,25,0,0.000000,-126.053093
15,25,2,0.000000,-135.648125
15,25,4,0.000000,-147.109449
15,25,6,0.000000,-125.652068
15,25,8,0.000000,-126.066465
15,25,10,0.000000,-123.345880
15,25,12,0.000000,-124.402290
15,25,14,0.000000,-126.407670
15,25,16,0.000000,-126.367850
15,25,18,0.000000,-127.697284
15,25,20,0.000000,-139.442939
15,25,22,0.000000,-128.011350
15,25,24,0.000000,-122.154319
15,25,26,0.000000,-122.895453
15,25,28,0.000000,-124.062345
15,25,30,0.000000,-122.167732
15,25,32,0.000000,-133.530223
15,25,34,0.000000,-131.362740
15,25,36,0.000000,-127.016776
15,25,38,0.000000,-126.763660
15,25,40,0.000000,-123.908139
15,25,42,0.000000,-154.427169
15,25,44,0.000000,-135.759242
15,25,46,0.000000,-131.095858
15,25,48,0.000000,-130.379250
15,25,50,0.000000,-125.548657
15,25,52,0.000000,-131.839441
15,25,54,0.000000,-131.212944
15,25,56,0.000000,-133.974214
15,25,58,0.000000,-127.433943
15,26,0,0.000000,-126.356308
15,26,2,0.000000,-134.789775
15,26,4,0.000000,-128.557255
15,26,6,0.000000,-121.833568
15,26,8,0.000000,-142.657579
15,26,10,0.000000,-128.471011
15,26,12,0.000000,-128.371689
15,26,14,0.000000,-123.975908
15,26,16,0.000000,-128.672225
15,26,18,0.000000,-129.653307
15,26,20,0.000000,-125.957528
15,26,22,0.000000,-130.172744
15,26,24,0.000000,-132.480793
15,26,26,0.000000,-119.824701
15,26,28,0.000000,-129.236631
15,26,30,0.000000,-125.379146
15,26,32,0.000000,-129.947593
15,26,34,0.000000,-130.429266
15,26,36,0.000000,-129.233637
15,26,38,0.000000,-131.376414
15,26,40,0.000000,-133.764134
15,26,42,0.000000,-126.217981
15,26,44,0.000000,-125.129744
15,26,46,0.000000,-142.756647
15,26,48,0.000000,-131.600909
15,26,50,0.000000,-127.300595
15,26,52,0.000000,-125.915689
15,26,54,0.000000,-132.968189
15,26,56,0.000000,-130.623718
15,26,58,0.000000,-122.047513
15,27,0,0.000000,-129.342870
15,27,2,0.000000,-126.838354
15,27,4,0.000000,-137.256366
15,27,6,0.000000,-126.007809
15,27,8,0.000000,-126.341666
15,27,10,0.000000,-128.814886
15,27,12,0.000000,-121.243612
15,27,14,0.000000,-140.004150
15,27,16,0.000000,-130.534697
15,27,18,0.000000,-124.296848
15,27,20,0.000000,-133.097593
15,27,22,0.000000,-126.922914
