hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.257850
19,0,2,0.000000,-132.447801
19,0,4,0.000000,-134.303036
19,0,6,0.000000,-131.159344
19,0,8,0.000000,-134.443338
19,0,10,0.000000,-137.159322
19,0,12,0.000000,-127.272798
19,0,14,0.000000,-129.228340
19,0,16,0.000000,-132.143023
19,0,18,0.000000,-141.302815
19,0,20,0.000000,-131.388963
19,0,22,0.000000,-124.356914
19,0,24,0.000000,-124.827180
19,0,26,0.000000,-130.890959
19,0,28,0.000000,-129.301447
19,0,30,0.000000,-129.128543
19,0,32,0.000000,-128.019562
19,0,34,0.000000,-134.161741
19,0,36,0.000000,-127.615675
19,0,38,0.000000,-140.676998
19,0,40,0.000000,-136.915779
19,0,42,0.000000,-132.758398
19,0,44,0.000000,-136.405259
19,0,46,0.000000,-133.943283
19,0,48,0.000000,-132.712208
19,0,50,0.000000,-128.443811
19,0,52,0.000000,-128.596438
19,0,54,0.000000,-132.010031
19,0,56,0.000000,-130.537718
19,0,58,0.000000,-128.281038
19,1,0,0.000000,-128.082164
19,1,2,0.000000,-128.782497
19,1,4,0.000000,-135.708007
19,1,6,0.000000,-133.730751
19,1,8,0.000000,-130.082137
19,1,10,0.000000,-136.788055
19,1,12,0.000000,-125.279911
19,1,14,0.000000,-126.684563
19,1,16,0.000000,-131.354294
19,1,18,0.000000,-128.121275
19,1,20,0.000000,-127.201625
19,1,22,0.000000,-133.998372
19,1,24,0.000000,-138.433652
19,1,26,0.000000,-131.217363
19,1,28,0.000000,-127.935200
19,1,30,0.000000,-130.143347
19,1,32,0.000000,-121.079018
19,1,34,0.000000,-123.186309
19,1,36,0.000000,-132.986765
19,1,38,0.000000,-132.637094
19,1,40,0.000000,-131.139330
19,1,42,0.000000,-137.899480
19,1,44,0.000000,-124.808034
19,1,46,0.000000,-131.088282
19,1,48,0.000000,-131.735836
19,1,50,0.000000,-136.544963
19,1,52,0.000000,-128.862425
19,1,54,0.000000,-129.035201
19,1,56,0.000000,-134.770355
19,1,58,0.000000,-128.303061
19,2,0,0.000000,-132.752106
19,2,2,0.000000,-137.826432
19,2,4,0.000000,-141.492412
19,2,6,0.000000,-131.356242
19,2,8,0.000000,-124.675491
19,2,10,0.000000,-131.196203
19,2,12,0.000000,-130.104197
19,2,14,0.000000,-127.863318
19,2,16,0.000000,-140.502505
19,2,18,0.000000,-145.722463
19,2,20,0.000000,-132.322993
19,2,22,0.000000,-130.884853
19,2,24,0.000000,-128.166672
19,2,26,0.000000,-140.193093
19,2,28,0.000000,-127.141516
19,2,30,0.000000,-127.769080
19,2,32,0.000000,-135.575860
19,2,34,0.000000,-134.065138
19,2,36,0.000000,-128.724187
19,2,38,0.000000,-125.711115
19,2,40,0.000000,-138.962979
19,2,42,0.000000,-140.538204
19,2,44,0.000000,-136.175589
19,2,46,0.000000,-129.572184
19,2,48,0.000000,-131.680833
19,2,50,0.000000,-127.942125
19,2,52,0.000000,-131.990299
19,2,54,0.000000,-128.176698
19,2,56,0.000000,-133.163237
19,2,58,0.000000,-131.475833
19,3,0,0.000000,-127.771511
19,3,2,0.000000,-140.078875
19,3,4,0.000000,-127.130467
19,3,6,0.000000,-127.678068
19,3,8,0.000000,-127.642852
19,3,10,0.000000,-133.586767
19,3,12,0.000000,-127.451070
19,3,14,0.000000,-129.512242
19,3,16,0.000000,-126.454672
19,3,18,0.000000,-131.322842
19,3,20,0.000000,-131.677503
19,3,22,0.000000,-137.934353
19,3,24,0.000000,-130.594410
19,3,26,0.000000,-147.005531
19,3,28,0.000000,-127.217797
19,3,30,0.000000,-130.171549
19,3,32,0.000000,-126.234412
19,3,34,0.000000,-127.635782
19,3,36,0.000000,-131.438362
19,3,38,0.000000,-151.427084
19,3,40,0.000000,-130.622228
19,3,42,0.000000,-129.685085
19,3,44,0.000000,-130.530972
19,3,46,0.000000,-131.541843
19,3,48,0.000000,-137.327791
19,3,50,0.000000,-133.275200
19,3,52,0.000000,-126.958858
19,3,54,0.000000,-141.268080
19,3,56,0.000000,-133.796308
19,3,58,0.000000,-130.658186
19,4,0,0.000000,-135.860669
19,4,2,0.000000,-128.445100
19,4,4,0.000000,-126.639494
19,4,6,0.000000,-125.951949
19,4,8,0.000000,-125.747399
19,4,10,0.000000,-127.195955
19,4,12,0.000000,-125.651006
19,4,14,0.000000,-128.976084
19,4,16,0.000000,-126.993714
19,4,18,0.000000,-129.228308
19,4,20,0.000000,-125.435860
19,4,22,0.000000,-134.358735
19,4,24,0.000000,-154.115365
19,4,26,0.000000,-130.569576
19,4,28,0.000000,-137.453676
19,4,30,0.000000,-130.802101
19,4,32,0.000000,-130.697541
19,4,34,0.000000,-151.527314
19,4,36,0.000000,-130.685989
19,4,38,0.000000,-127.717895
19,4,40,0.000000,-127.843580
19,4,42,0.000000,-128.273681
19,4,44,0.000000,-124.630177
19,4,46,0.000000,-128.028761
19,4,48,0.000000,-138.035806
19,4,50,0.000000,-136.888779
19,4,52,0.000000,-132.292730
19,4,54,0.000000,-133.541419
19,4,56,0.000000,-130.161840
19,4,58,0.000000,-127.500226
19,5,0,0.000000,-137.477427
19,5,2,0.000000,-134.856011
19,5,4,0.000000,-149.406117
19,5,6,0.000000,-131.001239
19,5,8,0.000000,-135.638764
19,5,10,0.000000,-130.484547
19,5,12,0.000000,-134.317212
19,5,14,0.000000,-136.547966
19,5,16,0.000000,-127.576251
19,5,18,0.000000,-128.988783
19,5,20,0.000000,-141.924367
19,5,22,0.000000,-125.411451
19,5,24,0.000000,-123.156122
19,5,26,0.000000,-139.266364
19,5,28,0.000000,-134.204987
19,5,30,0.000000,-123.375987
19,5,32,0.000000,-130.017826
19,5,34,0.000000,-134.852600
19,5,36,0.000000,-140.966631
19,5,38,0.000000,-133.705397
19,5,40,0.000000,-141.559742
19,5,42,0.000000,-133.592753
19,5,44,0.000000,-133.628327
19,5,46,0.000000,-132.896469
19,5,48,0.000000,-121.612301
19,5,50,0.000000,-132.399802
19,5,52,0.000000,-127.733109
19,5,54,0.000000,-133.525994
19,5,56,0.000000,-139.976914
19,5,58,0.000000,-127.772417
19,6,0,0.000000,-132.416918
19,6,2,0.000000,-148.947658
19,6,4,0.000000,-125.661912
19,6,6,0.000000,-128.730209
19,6,8,0.000000,-136.640103
19,6,10,0.000000,-132.516007
19,6,12,0.000000,-129.076803
19,6,14,0.000000,-127.409777
19,6,16,0.000000,-129.490538
19,6,18,0.000000,-129.606180
19,6,20,0.000000,-128.829163
19,6,22,0.000000,-133.254880
19,6,24,0.000000,-128.753278
19,6,26,0.000000,-140.474168
19,6,28,0.000000,-125.155594
19,6,30,0.000000,-128.158385
19,6,32,0.000000,-127.278561
19,6,34,0.000000,-132.593562
19,6,36,0.000000,-129.187124
19,6,38,0.000000,-128.475380
19,6,40,0.000000,-126.959639
19,6,42,0.000000,-136.041355
19,6,44,0.000000,-139.243022
19,6,46,0.000000,-131.875119
19,6,48,0.000000,-128.279843
19,6,50,0.000000,-139.773311
19,6,52,0.000000,-128.428866
19,6,54,0.000000,-127.212326
19,6,56,0.000000,-133.665688
19,6,58,0.000000,-124.725346
19,7,0,0.000000,-129.765324
19,7,2,0.000000,-135.688718
19,7,4,0.000000,-134.667071
19,7,6,0.000000,-133.030839
19,7,8,0.000000,-135.703124
19,7,10,0.000000,-127.338910
19,7,12,0.000000,-125.303211
19,7,14,0.000000,-133.569589
19,7,16,0.000000,-144.902965
19,7,18,0.000000,-133.812674
19,7,20,0.000000,-138.703005
19,7,22,0.000000,-126.482715
19,7,24,0.000000,-138.224180
19,7,26,0.000000,-126.714824
19,7,28,0.000000,-131.289792
19,7,30,0.000000,-133.337127
19,7,32,0.000000,-126.791147
19,7,34,0.000000,-127.563143
19,7,36,0.000000,-131.112720
19,7,38,0.000000,-126.084067
19,7,40,0.000000,-132.394227
19,7,42,0.000000,-127.216731
19,7,44,0.000000,-121.237914
19,7,46,0.000000,-138.843857
19,7,48,0.000000,-125.494100
19,7,50,0.000000,-133.581537
19,7,52,0.000000,-139.211024
19,7,54,0.000000,-130.733092
19,7,56,0.000000,-125.669542
19,7,58,0.000000,-137.265325
19,8,0,0.000000,-124.638087
19,8,2,0.000000,-135.177391
19,8,4,0.000000,-135.420760
19,8,6,0.000000,-126.051590
19,8,8,0.000000,-131.767925
19,8,10,0.000000,-129.777005
19,8,12,0.000000,-132.906520
19,8,14,0.000000,-131.359071
19,8,16,0.000000,-134.099262
19,8,18,0.000000,-132.358968
19,8,20,0.000000,-136.271602
19,8,22,0.000000,-120.991880
19,8,24,0.000000,-128.640081
19,8,26,0.000000,-132.652539
19,8,28,0.000000,-128.351368
19,8,30,0.000000,-124.163800
19,8,32,0.000000,-141.014310
19,8,34,0.000000,-138.530978
19,8,36,0.000000,-140.252360
19,8,38,0.000000,-132.556857
19,8,40,0.000000,-126.786531
19,8,42,0.000000,-128.511054
19,8,44,0.000000,-132.992797
19,8,46,0.000000,-127.859619
19,8,48,0.000000,-128.343295
19,8,50,0.000000,-129.326631
19,8,52,0.000000,-127.830047
19,8,54,0.000000,-127.685925
19,8,56,0.000000,-128.160178
19,8,58,0.000000,-134.616365
19,9,0,0.000000,-121.917632
19,9,2,0.000000,-128.295752
19,9,4,0.000000,-120.463281
19,9,6,0.000000,-132.526515
19,9,8,0.000000,-123.791909
19,9,10,0.000000,-133.003863
19,9,12,0.000000,-135.003745
19,9,14,0.000000,-144.246118
19,9,16,0.000000,-133.507906
19,9,18,0.000000,-130.405257
19,9,20,0.000000,-132.092175
19,9,22,0.000000,-136.589046
19,9,24,0.000000,-127.550289
19,9,26,0.000000,-143.845581
19,9,28,0.000000,-134.362112
19,9,30,0.000000,-153.019903
19,9,32,0.000000,-149.519209
19,9,34,0.000000,-120.590079
19,9,36,0.000000,-133.464378
19,9,38,0.000000,-132.491589
19,9,40,0.000000,-130.277483
19,9,42,0.000000,-140.221803
19,9,44,0.000000,-138.634991
19,9,46,0.000000,-138.670896
19,9,48,0.000000,-144.619237
19,9,50,0.000000,-137.915539
19,9,52,0.000000,-130.860101
19,9,54,0.000000,-132.018977
19,9,56,0.000000,-136.088309
19,9,58,0.000000,-131.630196
19,10,0,0.000000,-124.345182
19,10,2,0.000000,-145.067292
19,10,4,0.000000,-126.194746
19,10,6,0.000000,-124.729011
19,10,8,0.000000,-123.884260
19,10,10,0.000000,-131.677715
19,10,12,0.000000,-134.158628
19,10,14,0.000000,-129.321176
19,10,16,0.000000,-126.084201
19,10,18,0.000000,-136.539264
19,10,20,0.000000,-131.555995
19,10,22,0.000000,-133.487454
19,10,24,0.000000,-124.168801
19,10,26,0.000000,-132.723317
19,10,28,0.000000,-140.209413
19,10,30,0.000000,-128.697428
19,10,32,0.000000,-135.339584
19,10,34,0.000000,-128.739471
19,10,36,0.000000,-139.293546
19,10,38,0.000000,-122.971463
19,10,40,0.000000,-131.582934
19,10,42,0.000000,-130.712513
19,10,44,0.000000,-125.035201
19,10,46,0.000000,-133.556483
19,10,48,0.000000,-134.173110
19,10,50,0.000000,-124.953458
19,10,52,0.000000,-137.757092
19,10,54,0.000000,-123.336160
19,10,56,0.000000,-132.530037
19,10,58,0.000000,-135.404798
19,11,0,0.000000,-130.389150
19,11,2,0.000000,-131.686788
19,11,4,0.000000,-132.511138
19,11,6,0.000000,-136.854204
19,11,8,0.000000,-129.171848
19,11,10,0.000000,-134.334938
19,11,12,0.000000,-122.459587
19,11,14,0.000000,-130.829864
19,11,16,0.000000,-127.952144
19,11,18,0.000000,-132.894512
19,11,20,0.000000,-129.454210
19,11,22,0.000000,-136.079783
19,11,24,0.000000,-133.648732
19,11,26,0.000000,-127.676312
19,11,28,0.000000,-126.699074
19,11,30,0.000000,-134.835110
19,11,32,0.000000,-129.432387
19,11,34,0.000000,-127.216929
19,11,36,0.000000,-126.569067
19,11,38,0.000000,-126.894729
19,11,40,0.000000,-131.044968
19,11,42,0.000000,-124.581501
19,11,44,0.000000,-138.048068
19,11,46,0.000000,-132.651372
19,11,48,0.000000,-128.769905
19,11,50,0.000000,-124.554348
19,11,52,0.000000,-131.465374
19,11,54,0.000000,-136.120251
19,11,56,0.000000,-131.458787
19,11,58,0.000000,-130.104363
19,12,0,0.000000,-132.636725
19,12,2,0.000000,-123.030369
19,12,4,0.000000,-128.202195
19,12,6,0.000000,-140.141482
19,12,8,0.000000,-127.796203
19,12,10,0.000000,-140.184042
19,12,12,0.000000,-129.568941
19,12,14,0.000000,-133.404697
19,12,16,0.000000,-145.506334
19,12,18,0.000000,-140.967452
19,12,20,0.000000,-127.250152
19,12,22,0.000000,-129.531037
19,12,24,0.000000,-138.191798
19,12,26,0.000000,-127.746396
19,12,28,0.000000,-132.970371
19,12,30,0.000000,-144.403402
19,12,32,0.000000,-133.511918
19,12,34,0.000000,-122.521347
19,12,36,0.000000,-129.564593
19,12,38,0.000000,-124.872634
19,12,40,0.000000,-130.910379
19,12,42,0.000000,-138.491181
19,12,44,0.000000,-143.007650
19,12,46,0.000000,-146.635156
19,12,48,0.000000,-132.651783
19,12,50,0.000000,-128.470924
19,12,52,0.000000,-142.448855
19,12,54,0.000000,-131.614680
19,12,56,0.000000,-128.882660
19,12,58,0.000000,-130.611362
19,13,0,0.000000,-123.634811
19,13,2,0.000000,-130.304695
19,13,4,0.000000,-127.837051
19,13,6,0.000000,-126.239009
19,13,8,0.000000,-128.460853
19,13,10,0.000000,-132.593628
19,13,12,0.000000,-131.225476
19,13,14,0.000000,-129.363513
19,13,16,0.000000,-131.938735
19,13,18,0.000000,-137.163028
19,13,20,0.000000,-126.451531
19,13,22,0.000000,-141.010390
19,13,24,0.000000,-130.213788
19,13,26,0.000000,-124.238808
19,13,28,0.000000,-130.307010
19,13,30,0.000000,-132.268620
19,13,32,0.000000,-124.991546
19,13,34,0.000000,-128.145457
19,13,36,0.000000,-150.211233
19,13,38,0.000000,-124.543277
19,13,40,0.000000,-135.458477
19,13,42,0.000000,-125.476588
19,13,44,0.000000,-131.440692
19,13,46,0.000000,-130.708411
19,13,48,0.000000,-127.764497
19,13,50,0.000000,-132.629882
19,13,52,0.000000,-127.730091
19,13,54,0.000000,-123.754895
19,13,56,0.000000,-128.657904
19,13,58,0.000000,-127.842645
19,14,0,0.000000,-131.627640
19,14,2,0.000000,-124.032855
19,14,4,0.000000,-132.931548
19,14,6,0.000000,-131.504499
19,14,8,0.000000,-129.433818
19,14,10,0.000000,-130.499863
19,14,12,0.000000,-127.599632
19,14,14,0.000000,-128.441755
19,14,16,0.000000,-128.443094
19,14,18,0.000000,-143.438722
19,14,20,0.000000,-133.499144
19,14,22,0.000000,-139.337862
19,14,24,0.000000,-120.732237
19,14,26,0.000000,-133.717411
19,14,28,0.000000,-125.066523
19,14,30,0.000000,-136.118181
19,14,32,0.000000,-126.269652
19,14,34,0.000000,-135.681368
19,14,36,0.000000,-136.933885
19,14,38,0.000000,-130.786599
19,14,40,0.000000,-136.127761
19,14,42,0.000000,-145.493704
19,14,44,0.000000,-125.146854
19,14,46,0.000000,-126.998395
19,14,48,0.000000,-132.188398
19,14,50,0.000000,-126.854466
19,14,52,0.000000,-129.472659
19,14,54,0.000000,-143.615537
19,14,56,0.000000,-138.590964
19,14,58,0.000000,-126.775625
19,15,0,0.000000,-129.602199
19,15,2,0.000000,-137.032992
19,15,4,0.000000,-132.810947
19,15,6,0.000000,-126.405077
19,15,8,0.000000,-133.822801
19,15,10,0.000000,-127.212359
19,15,12,0.000000,-130.642037
19,15,14,0.000000,-130.854533
19,15,16,0.000000,-133.389340
19,15,18,0.000000,-136.172917
19,15,20,0.000000,-134.856582
19,15,22,0.000000,-127.508579
19,15,24,0.000000,-132.248422
19,15,26,0.000000,-128.657589
19,15,28,0.000000,-128.395331
19,15,30,0.000000,-131.050104
19,15,32,0.000000,-143.143193
19,15,34,0.000000,-131.216078
19,15,36,0.000000,-140.210696
19,15,38,0.000000,-131.202691
19,15,40,0.000000,-134.466562
19,15,42,0.000000,-125.716395
19,15,44,0.000000,-137.323798
19,15,46,0.000000,-127.637344
19,15,48,0.000000,-144.583021
19,15,50,0.000000,-135.101121
19,15,52,0.000000,-140.238395
19,15,54,0.000000,-128.852372
19,15,56,0.000000,-126.586532
19,15,58,0.000000,-125.073997
19,16,0,0.000000,-135.983665
19,16,2,0.000000,-121.123191
19,16,4,0.000000,-147.949848
19,16,6,0.000000,-129.911564
19,16,8,0.000000,-127.546061
19,16,10,0.000000,-139.268172
19,16,12,0.000000,-131.089131
19,16,14,0.000000,-129.562442
19,16,16,0.000000,-134.563141
19,16,18,0.000000,-135.769726
19,16,20,0.000000,-133.878132
19,16,22,0.000000,-129.755677
19,16,24,0.000000,-129.216021
19,16,26,0.000000,-129.693646
19,16,28,0.000000,-133.708599
19,16,30,0.000000,-136.345263
19,16,32,0.000000,-136.050130
19,16,34,0.000000,-129.222688
19,16,36,0.000000,-130.931872
19,16,38,0.000000,-127.656739
19,16,40,0.000000,-140.103073
19,16,42,0.000000,-129.808949
19,16,44,0.000000,-138.565244
19,16,46,0.000000,-136.784032
19,16,48,0.000000,-132.491840
19,16,50,0.000000,-135.898458
19,16,52,0.000000,-135.120323
19,16,54,0.000000,-126.484644
19,16,56,0.000000,-140.979790
19,16,58,0.000000,-124.298081
19,17,0,0.000000,-126.234643
19,17,2,0.000000,-149.038778
19,17,4,0.000000,-128.419535
19,17,6,0.000000,-128.429437
19,17,8,0.000000,-131.194872
19,17,10,0.000000,-138.194075
19,17,12,0.000000,-128.436131
19,17,14,0.000000,-132.036547
19,17,16,0.000000,-136.172293
19,17,18,0.000000,-125.864627
19,17,20,0.000000,-125.856088
19,17,22,0.000000,-147.232078
19,17,24,0.000000,-123.184479
19,17,26,0.000000,-129.894683
19,17,28,0.000000,-132.355165
19,17,30,0.000000,-143.108643
19,17,32,0.000000,-130.093455
19,17,34,0.000000,-129.611290
19,17,36,0.000000,-132.549836
19,17,38,0.000000,-129.000912
19,17,40,0.000000,-128.378516
19,17,42,0.000000,-128.562473
19,17,44,0.000000,-124.380981
19,17,46,0.000000,-128.141346
19,17,48,0.000000,-131.236128
19,17,50,0.000000,-125.090098
19,17,52,0.000000,-138.224453
19,17,54,0.000000,-128.566130
19,17,56,0.000000,-130.976400
19,17,58,0.000000,-129.241497
19,18,0,0.000000,-127.750596
19,18,2,0.000000,-137.920654
19,18,4,0.000000,-136.488755
19,18,6,0.000000,-131.437084
19,18,8,0.000000,-127.916523
19,18,10,0.000000,-137.479363
19,18,12,0.000000,-129.849224
19,18,14,0.000000,-126.901928
19,18,16,0.000000,-141.482356
19,18,18,0.000000,-128.814816
19,18,20,0.000000,-138.926136
19,18,22,0.000000,-124.406494
19,18,24,0.000000,-139.609176
19,18,26,0.000000,-142.251051
19,18,28,0.000000,-129.720399
19,18,30,0.000000,-126.747059
19,18,32,0.000000,-122.416323
19,18,34,0.000000,-144.425075
19,18,36,0.000000,-139.582929
19,18,38,0.000000,-132.204088
19,18,40,0.000000,-160.108321
19,18,42,0.000000,-146.911854
19,18,44,0.000000,-137.631382
19,18,46,0.000000,-132.117138
19,18,48,0.000000,-138.706935
19,18,50,0.000000,-135.324243
19,18,52,0.000000,-140.666229
19,18,54,0.000000,-139.381722
19,18,56,0.000000,-140.417994
19,18,58,0.000000,-126.270949
19,19,0,0.000000,-128.476926
19,19,2,0.000000,-146.378247
19,19,4,0.000000,-134.719331
19,19,6,0.000000,-134.389391
19,19,8,0.000000,-131.783513
19,19,10,0.000000,-125.241849
19,19,12,0.000000,-131.747903
19,19,14,0.000000,-143.139312
19,19,16,0.000000,-131.913110
19,19,18,0.000000,-130.894484
19,19,20,0.000000,-128.394974
19,19,22,0.000000,-131.728708
19,19,24,0.000000,-132.608752
19,19,26,0.000000,-143.530656
19,19,28,0.000000,-139.053134
19,19,30,0.000000,-129.697673
19,19,32,0.000000,-137.874983
19,19,34,0.000000,-128.262602
19,19,36,0.000000,-142.981447
19,19,38,0.000000,-129.675439
19,19,40,0.000000,-131.576645
19,19,42,0.000000,-129.741997
19,19,44,0.000000,-127.231839
19,19,46,0.000000,-124.917360
19,19,48,0.000000,-125.097881
19,19,50,0.000000,-133.202893
19,19,52,0.000000,-125.398346
19,19,54,0.000000,-135.181138
19,19,56,0.000000,-133.410330
19,19,58,0.000000,-130.615390
19,20,0,0.000000,-129.531791
19,20,2,0.000000,-130.726519
19,20,4,0.000000,-135.177079
19,20,6,0.000000,-130.422377
19,20,8,0.000000,-126.686547
19,20,10,0.000000,-151.529613
19,20,12,0.000000,-126.326985
19,20,14,0.000000,-136.755951
19,20,16,0.000000,-137.437114
19,20,18,0.000000,-140.293897
19,20,20,0.000000,-132.456146
19,20,22,0.000000,-127.919368
19,20,24,0.000000,-134.150542
19,20,26,0.000000,-138.393259
19,20,28,0.000000,-124.177786
19,20,30,0.000000,-124.302932
19,20,32,0.000000,-125.633948
19,20,34,0.000000,-131.700118
19,20,36,0.000000,-124.513526
19,20,38,0.000000,-138.838027
19,20,40,0.000000,-135.124180
19,20,42,0.000000,-140.465855
19,20,44,0.000000,-130.999500
19,20,46,0.000000,-129.156606
19,20,48,0.000000,-138.901163
19,20,50,0.000000,-133.123480
19,20,52,0.000000,-120.290026
19,20,54,0.000000,-128.978883
19,20,56,0.000000,-141.992746
19,20,58,0.000000,-130.557415
19,21,0,0.000000,-135.247426
19,21,2,0.000000,-128.444337
19,21,4,0.000000,-124.575820
19,21,6,0.000000,-134.921472
19,21,8,0.000000,-132.594543
19,21,10,0.000000,-130.695612
19,21,12,0.000000,-124.997862
19,21,14,0.000000,-126.525217
19,21,16,0.000000,-126.028704
19,21,18,0.000000,-133.915702
19,21,20,0.000000,-141.543457
19,21,22,0.000000,-131.092106
19,21,24,0.000000,-130.414328
19,21,26,0.000000,-131.583329
19,21,28,0.000000,-127.515324
19,21,30,0.000000,-132.050282
19,21,32,0.000000,-127.958417
19,21,34,0.000000,-133.451853
19,21,36,0.000000,-132.095863
19,21,38,0.000000,-139.230454
19,21,40,0.000000,-125.516529
19,21,42,0.000000,-131.039410
19,21,44,0.000000,-132.519115
19,21,46,0.000000,-129.425859
19,21,48,0.000000,-131.500523
19,21,50,0.000000,-131.136637
19,21,52,0.000000,-130.574732
19,21,54,0.000000,-127.567556
19,21,56,0.000000,-126.679257
19,21,58,0.000000,-137.343494
19,22,0,0.000000,-128.345623
19,22,2,0.000000,-130.190531
19,22,4,0.000000,-138.514094
19,22,6,0.000000,-140.029237
19,22,8,0.000000,-138.699941
19,22,10,0.000000,-125.922705
19,22,12,0.000000,-132.809991
19,22,14,0.000000,-132.894885
19,22,16,0.000000,-133.437608
19,22,18,0.000000,-131.492982
19,22,20,0.000000,-140.183395
19,22,22,0.000000,-131.462947
19,22,24,0.000000,-153.632342
19,22,26,0.000000,-124.195051
19,22,28,0.000000,-134.012732
19,22,30,0.000000,-131.366944
19,22,32,0.000000,-125.447157
19,22,34,0.000000,-130.356894
19,22,36,0.000000,-126.783386
19,22,38,0.000000,-131.436410
19,22,40,0.000000,-129.416957
19,22,42,0.000000,-125.893812
19,22,44,0.000000,-128.027874
19,22,46,0.000000,-137.667954
19,22,48,0.000000,-128.157178
19,22,50,0.000000,-137.349332
19,22,52,0.000000,-140.907352
19,22,54,0.000000,-136.429824
19,22,56,0.000000,-130.330950
19,22,58,0.000000,-143.031374
19,23,0,0.000000,-127.411249
19,23,2,0.000000,-132.962410
19,23,4,0.000000,-125.932672
19,23,6,0.000000,-128.765252
19,23,8,0.000000,-129.469836
19,23,10,0.000000,-136.534522
19,23,12,0.000000,-133.878919
19,23,14,0.000000,-128.986203
19,23,16,0.000000,-129.456970
19,23,18,0.000000,-127.246504
19,23,20,0.000000,-146.947849
19,23,22,0.000000,-132.135074
19,23,24,0.000000,-134.489031
19,23,26,0.000000,-133.606742
19,23,28,0.000000,-135.629688
19,23,30,0.000000,-132.435699
19,23,32,0.000000,-129.125900
19,23,34,0.000000,-131.664891
19,23,36,0.000000,-129.751895
19,23,38,0.000000,-125.221112
19,23,40,0.000000,-127.986319
19,23,42,0.000000,-132.413858
19,23,44,0.000000,-139.403964
19,23,46,0.000000,-128.244633
19,23,48,0.000000,-127.710719
19,23,50,0.000000,-136.041496
19,23,52,0.000000,-149.816008
19,23,54,0.000000,-127.160166
19,23,56,0.000000,-128.804766
19,23,58,0.000000,-127.335069
19,24,0,0.000000,-146.305799
19,24,2,0.000000,-134.528973
19,24,4,0.000000,-130.135318
19,24,6,0.000000,-128.424860
19,24,8,0.000000,-136.463855
19,24,10,0.000000,-140.187687
19,24,12,0.000000,-126.241106
19,24,14,0.000000,-127.566728
19,24,16,0.000000,-131.026759
19,24,18,0.000000,-135.191546
19,24,20,0.000000,-132.570767
19,24,22,0.000000,-130.652237
19,24,24,0.000000,-139.946819
19,24,26,0.000000,-132.695732
19,24,28,0.000000,-133.468933
19,24,30,0.000000,-133.133634
19,24,32,0.000000,-137.926300
19,24,34,0.000000,-127.845759
19,24,36,0.000000,-123.367992
19,24,38,0.000000,-132.185722
19,24,40,0.000000,-130.290549
19,24,42,0.000000,-134.944252
19,24,44,0.000000,-125.843865
19,24,46,0.000000,-142.116115
19,24,48,0.000000,-130.316805
19,24,50,0.000000,-142.711698
19,24,52,0.000000,-130.848212
19,24,54,0.000000,-133.908989
19,24,56,0.000000,-124.282176
19,24,58,0.000000,-127.210981
19,25,0,0.000000,-142.589988
19,25,2,0.000000,-128.598050
19,25,4,0.000000,-121.909562
19,25,6,0.000000,-130.239128
19,25,8,0.000000,-124.189760
19,25,10,0.000000,-131.107094
19,25,12,0.000000,-126.390848
19,25,14,0.000000,-126.915172
19,25,16,0.000000,-134.920623
19,25,18,0.000000,-129.654981
19,25,20,0.000000,-131.214698
19,25,22,0.000000,-132.684197
19,25,24,0.000000,-139.927417
19,25,26,0.000000,-127.305910
19,25,28,0.000000,-131.179048
19,25,30,0.000000,-153.668337
19,25,32,0.000000,-150.516248
19,25,34,0.000000,-125.106612
19,25,36,0.000000,-127.143319
19,25,38,0.000000,-129.596771
19,25,40,0.000000,-137.173858
19,25,42,0.000000,-127.022353
19,25,44,0.000000,-126.106529
19,25,46,0.000000,-130.913611
19,25,48,0.000000,-130.259844
19,25,50,0.000000,-129.729331
19,25,52,0.000000,-126.513020
19,25,54,0.000000,-138.327205
19,25,56,0.000000,-136.945260
19,25,58,0.000000,-138.026006
19,26,0,0.000000,-127.368080
19,26,2,0.000000,-139.865729
19,26,4,0.000000,-132.628503
19,26,6,0.000000,-126.286272
19,26,8,0.000000,-135.605950
19,26,10,0.000000,-125.334355
19,26,12,0.000000,-141.771504
19,26,14,0.000000,-126.227920
19,26,16,0.000000,-128.517457
19,26,18,0.000000,-135.741012
19,26,20,0.000000,-131.261438
19,26,22,0.000000,-125.910985
19,26,24,0.000000,-130.520673
19,26,26,0.000000,-141.139224
19,26,28,0.000000,-130.013316
19,26,30,0.000000,-131.795797
19,26,32,0.000000,-127.022794
19,26,34,0.000000,-134.229828
19,26,36,0.000000,-134.993527
19,26,38,0.000000,-134.633764
19,26,40,0.000000,-126.118710
19,26,42,0.000000,-139.340142
19,26,44,0.000000,-130.476369
19,26,46,0.000000,-125.830658
19,26,48,0.000000,-126.444704
19,26,50,0.000000,-122.583680
19,26,52,0.000000,-127.678288
19,26,54,0.000000,-136.103066
19,26,56,0.000000,-133.973873
19,26,58,0.000000,-128.617296
19,27,0,0.000000,-128.584987
19,27,2,0.000000,-134.607377
19,27,4,0.000000,-154.051063
19,27,6,0.000000,-132.578406
19,27,8,0.000000,-133.829216
19,27,10,0.000000,-133.292599
19,27,12,0.000000,-128.814712
19,27,14,0.000000,-123.079733
19,27,16,0.000000,-132.316153
19,27,18,0.000000,-149.102335
19,27,20,0.000000,-122.020675
19,27,22,0.000000,-135.501843
