hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.483478
22,0,2,0.000000,-126.868628
22,0,4,0.000000,-133.835226
22,0,6,0.000000,-133.796396
22,0,8,0.000000,-131.256659
22,0,10,0.000000,-130.076574
22,0,12,0.000000,-127.453162
22,0,14,0.000000,-137.583332
22,0,16,0.000000,-130.009717
22,0,18,0.000000,-128.569111
22,0,20,0.000000,-125.852264
22,0,22,0.000000,-128.162690
22,0,24,0.000000,-129.846969
22,0,26,0.000000,-130.537076
22,0,28,0.000000,-126.785104
22,0,30,0.000000,-132.407961
22,0,32,0.000000,-130.727987
22,0,34,0.000000,-127.730300
22,0,36,0.000000,-128.058379
22,0,38,0.000000,-138.476798
22,0,40,0.000000,-141.387802
22,0,42,0.000000,-133.009356
22,0,44,0.000000,-129.997007
22,0,46,0.000000,-135.505422
22,0,48,0.000000,-144.834383
22,0,50,0.000000,-134.027340
22,0,52,0.000000,-134.866517
22,0,54,0.000000,-130.558731
22,0,56,0.000000,-131.901957
22,0,58,0.000000,-132.839855
22,1,0,0.000000,-125.946130
22,1,2,0.000000,-134.113060
22,1,4,0.000000,-132.716835
22,1,6,0.000000,-129.629517
22,1,8,0.000000,-141.590046
22,1,10,0.000000,-139.597077
22,1,12,0.000000,-129.123171
22,1,14,0.000000,-127.375254
22,1,16,0.000000,-140.791589
22,1,18,0.000000,-129.372295
22,1,20,0.000000,-133.439261
22,1,22,0.000000,-128.145908
22,1,24,0.000000,-128.877141
22,1,26,0.000000,-141.872162
22,1,28,0.000000,-131.332927
22,1,30,0.000000,-134.959502
22,1,32,0.000000,-130.483813
22,1,34,0.000000,-130.921548
22,1,36,0.000000,-141.851485
22,1,38,0.000000,-128.652551
22,1,40,0.000000,-140.585359
22,1,42,0.000000,-141.177739
22,1,44,0.000000,-127.212012
22,1,46,0.000000,-136.111123
22,1,48,0.000000,-126.470472
22,1,50,0.000000,-138.209743
22,1,52,0.000000,-131.380813
22,1,54,0.000000,-129.151132
22,1,56,0.000000,-131.607552
22,1,58,0.000000,-131.673122
22,2,0,0.000000,-131.323022
22,2,2,0.000000,-127.738296
22,2,4,0.000000,-146.346099
22,2,6,0.000000,-134.211934
22,2,8,0.000000,-134.380115
22,2,10,0.000000,-131.434102
22,2,12,0.000000,-126.435831
22,2,14,0.000000,-125.027516
22,2,16,0.000000,-132.046830
22,2,18,0.000000,-137.534467
22,2,20,0.000000,-132.935244
22,2,22,0.000000,-136.879261
22,2,24,0.000000,-136.615574
22,2,26,0.000000,-131.919370
22,2,28,0.000000,-138.395906
22,2,30,0.000000,-131.430792
22,2,32,0.000000,-133.984140
22,2,34,0.000000,-132.583470
22,2,36,0.000000,-135.807705
22,2,38,0.000000,-132.817073
22,2,40,0.000000,-126.133989
22,2,42,0.000000,-143.335204
22,2,44,0.000000,-130.740956
22,2,46,0.000000,-135.398485
22,2,48,0.000000,-128.851540
22,2,50,0.000000,-124.407321
22,2,52,0.000000,-133.605558
22,2,54,0.000000,-134.883994
22,2,56,0.000000,-127.584187
22,2,58,0.000000,-129.664611
22,3,0,0.000000,-122.922352
22,3,2,0.000000,-124.339696
22,3,4,0.000000,-137.198942
22,3,6,0.000000,-124.456036
22,3,8,0.000000,-133.891405
22,3,10,0.000000,-128.529661
22,3,12,0.000000,-135.477364
22,3,14,0.000000,-140.276911
22,3,16,0.000000,-137.084730
22,3,18,0.000000,-129.288734
22,3,20,0.000000,-126.945912
22,3,22,0.000000,-132.281397
22,3,24,0.000000,-145.270455
22,3,26,0.000000,-138.643216
22,3,28,0.000000,-135.412492
22,3,30,0.000000,-128.057683
22,3,32,0.000000,-137.119816
22,3,34,0.000000,-126.750227
22,3,36,0.000000,-130.773668
22,3,38,0.000000,-138.484998
22,3,40,0.000000,-129.330429
22,3,42,0.000000,-131.389714
22,3,44,0.000000,-134.095780
22,3,46,0.000000,-124.471921
22,3,48,0.000000,-132.398292
22,3,50,0.000000,-128.493661
22,3,52,0.000000,-142.845402
22,3,54,0.000000,-128.682810
22,3,56,0.000000,-126.332358
22,3,58,0.000000,-133.856470
22,4,0,0.000000,-127.092746
22,4,2,0.000000,-137.672688
22,4,4,0.000000,-131.400943
22,4,6,0.000000,-138.695621
22,4,8,0.000000,-134.809926
22,4,10,0.000000,-137.044533
22,4,12,0.000000,-132.768852
22,4,14,0.000000,-135.854480
22,4,16,0.000000,-128.623212
22,4,18,0.000000,-130.650751
22,4,20,0.000000,-130.986268
22,4,22,0.000000,-136.890704
22,4,24,0.000000,-129.523853
22,4,26,0.000000,-138.395533
22,4,28,0.000000,-126.560373
22,4,30,0.000000,-135.358322
22,4,32,0.000000,-142.128982
22,4,34,0.000000,-126.284509
22,4,36,0.000000,-137.913011
22,4,38,0.000000,-135.887238
22,4,40,0.000000,-129.386029
22,4,42,0.000000,-130.646782
22,4,44,0.000000,-125.959148
22,4,46,0.000000,-128.824936
22,4,48,0.000000,-132.658169
22,4,50,0.000000,-123.236314
22,4,52,0.000000,-135.945865
22,4,54,0.000000,-145.141903
22,4,56,0.000000,-127.689952
22,4,58,0.000000,-137.994224
22,5,0,0.000000,-129.604801
22,5,2,0.000000,-140.600939
22,5,4,0.000000,-136.915492
22,5,6,0.000000,-134.336833
22,5,8,0.000000,-138.863408
22,5,10,0.000000,-125.994789
22,5,12,0.000000,-133.481077
22,5,14,0.000000,-127.475532
22,5,16,0.000000,-120.424811
22,5,18,0.000000,-127.633708
22,5,20,0.000000,-126.241339
22,5,22,0.000000,-133.095797
22,5,24,0.000000,-129.665113
22,5,26,0.000000,-130.220830
22,5,28,0.000000,-132.289058
22,5,30,0.000000,-136.910264
22,5,32,0.000000,-127.059436
22,5,34,0.000000,-132.964828
22,5,36,0.000000,-128.056846
22,5,38,0.000000,-139.121151
22,5,40,0.000000,-134.724913
22,5,42,0.000000,-124.273229
22,5,44,0.000000,-136.715053
22,5,46,0.000000,-125.443413
22,5,48,0.000000,-140.324085
22,5,50,0.000000,-138.685955
22,5,52,0.000000,-137.911761
22,5,54,0.000000,-133.219934
22,5,56,0.000000,-122.959465
22,5,58,0.000000,-128.360601
22,6,0,0.000000,-132.605141
22,6,2,0.000000,-135.479375
22,6,4,0.000000,-139.132286
22,6,6,0.000000,-124.680707
22,6,8,0.000000,-145.823534
22,6,10,0.000000,-127.767994
22,6,12,0.000000,-129.717002
22,6,14,0.000000,-131.325667
22,6,16,0.000000,-139.102419
22,6,18,0.000000,-125.417216
22,6,20,0.000000,-131.434162
22,6,22,0.000000,-138.846010
22,6,24,0.000000,-125.682196
22,6,26,0.000000,-139.966072
22,6,28,0.000000,-132.730848
22,6,30,0.000000,-132.143408
22,6,32,0.000000,-132.610578
22,6,34,0.000000,-142.356391
22,6,36,0.000000,-127.980770
22,6,38,0.000000,-130.253261
22,6,40,0.000000,-130.608125
22,6,42,0.000000,-149.973218
22,6,44,0.000000,-132.962084
22,6,46,0.000000,-136.866047
22,6,48,0.000000,-141.600424
22,6,50,0.000000,-130.544212
22,6,52,0.000000,-126.810235
22,6,54,0.000000,-136.242916
22,6,56,0.000000,-132.113005
22,6,58,0.000000,-125.539100
22,7,0,0.000000,-124.906190
22,7,2,0.000000,-131.107070
22,7,4,0.000000,-145.805103
22,7,6,0.000000,-130.070454
22,7,8,0.000000,-124.991210
22,7,10,0.000000,-130.602654
22,7,12,0.000000,-150.159309
22,7,14,0.000000,-127.583082
22,7,16,0.000000,-131.238499
22,7,18,0.000000,-127.045530
22,7,20,0.000000,-132.578397
22,7,22,0.000000,-129.935095
22,7,24,0.000000,-125.942229
22,7,26,0.000000,-135.381714
22,7,28,0.000000,-126.466768
22,7,30,0.000000,-136.341417
22,7,32,0.000000,-125.526816
22,7,34,0.000000,-142.646782
22,7,36,0.000000,-128.676709
22,7,38,0.000000,-135.975592
22,7,40,0.000000,-125.680686
22,7,42,0.000000,-127.551282
22,7,44,0.000000,-134.953149
22,7,46,0.000000,-137.697093
22,7,48,0.000000,-126.557070
22,7,50,0.000000,-126.859955
22,7,52,0.000000,-130.308698
22,7,54,0.000000,-125.986197
22,7,56,0.000000,-131.149153
22,7,58,0.000000,-126.975664
22,8,0,0.000000,-129.237459
22,8,2,0.000000,-124.740120
22,8,4,0.000000,-129.851576
22,8,6,0.000000,-126.307022
22,8,8,0.000000,-130.827309
22,8,10,0.000000,-127.609253
22,8,12,0.000000,-138.725804
22,8,14,0.000000,-128.222007
22,8,16,0.000000,-128.748082
22,8,18,0.000000,-136.620750
22,8,20,0.000000,-129.718501
22,8,22,0.000000,-136.462647
22,8,24,0.000000,-131.666490
22,8,26,0.000000,-133.347430
22,8,28,0.000000,-124.817975
22,8,30,0.000000,-138.775120
22,8,32,0.000000,-131.249213
22,8,34,0.000000,-133.702917
22,8,36,0.000000,-129.491675
22,8,38,0.000000,-141.827563
22,8,40,0.000000,-136.190578
22,8,42,0.000000,-127.063742
22,8,44,0.000000,-128.612964
22,8,46,0.000000,-128.630439
22,8,48,0.000000,-126.639526
22,8,50,0.000000,-134.995049
22,8,52,0.000000,-131.987552
22,8,54,0.000000,-135.881071
22,8,56,0.000000,-131.087922
22,8,58,0.000000,-129.507381
22,9,0,0.000000,-131.456616
22,9,2,0.000000,-132.943024
22,9,4,0.000000,-129.534654
22,9,6,0.000000,-134.185832
22,9,8,0.000000,-131.885316
22,9,10,0.000000,-126.547175
22,9,12,0.000000,-133.756450
22,9,14,0.000000,-123.774215
22,9,16,0.000000,-125.264036
22,9,18,0.000000,-140.248255
22,9,20,0.000000,-129.495772
22,9,22,0.000000,-127.234903
22,9,24,0.000000,-140.160547
22,9,26,0.000000,-131.546608
22,9,28,0.000000,-129.537876
22,9,30,0.000000,-132.195314
22,9,32,0.000000,-122.874862
22,9,34,0.000000,-134.566121
22,9,36,0.000000,-135.868336
22,9,38,0.000000,-132.030229
22,9,40,0.000000,-126.684736
22,9,42,0.000000,-134.286115
22,9,44,0.000000,-134.609684
22,9,46,0.000000,-135.564360
22,9,48,0.000000,-128.842098
22,9,50,0.000000,-131.253795
22,9,52,0.000000,-134.351726
22,9,54,0.000000,-132.818177
22,9,56,0.000000,-132.987682
22,9,58,0.000000,-135.520478
22,10,0,0.000000,-124.556976
22,10,2,0.000000,-132.762779
22,10,4,0.000000,-139.346743
22,10,6,0.000000,-129.294210
22,10,8,0.000000,-136.699044
22,10,10,0.000000,-140.799383
22,10,12,0.000000,-130.899048
22,10,14,0.000000,-132.641325
22,10,16,0.000000,-125.567943
22,10,18,0.000000,-127.186046
22,10,20,0.000000,-133.394227
22,10,22,0.000000,-128.330226
22,10,24,0.000000,-129.273184
22,10,26,0.000000,-128.565870
22,10,28,0.000000,-131.199743
22,10,30,0.000000,-132.031028
22,10,32,0.000000,-124.979248
22,10,34,0.000000,-128.942595
22,10,36,0.000000,-128.373791
22,10,38,0.000000,-133.623826
22,10,40,0.000000,-131.208078
22,10,42,0.000000,-127.598997
22,10,44,0.000000,-142.743499
22,10,46,0.000000,-130.984376
22,10,48,0.000000,-128.371208
22,10,50,0.000000,-127.800492
22,10,52,0.000000,-124.208935
22,10,54,0.000000,-138.204561
22,10,56,0.000000,-128.978651
22,10,58,0.000000,-130.823216
22,11,0,0.000000,-139.914167
22,11,2,0.000000,-139.391186
22,11,4,0.000000,-139.547537
22,11,6,0.000000,-134.629046
22,11,8,0.000000,-136.967638
22,11,10,0.000000,-125.987727
22,11,12,0.000000,-126.789212
22,11,14,0.000000,-125.022114
22,11,16,0.000000,-137.614067
22,11,18,0.000000,-123.911002
22,11,20,0.000000,-135.502705
22,11,22,0.000000,-133.677598
22,11,24,0.000000,-135.539359
22,11,26,0.000000,-134.790972
22,11,28,0.000000,-136.410889
22,11,30,0.000000,-124.066212
22,11,32,0.000000,-133.436365
22,11,34,0.000000,-134.148186
22,11,36,0.000000,-127.902478
22,11,38,0.000000,-132.858356
22,11,40,0.000000,-139.854402
22,11,42,0.000000,-138.164681
22,11,44,0.000000,-134.636909
22,11,46,0.000000,-128.974455
22,11,48,0.000000,-138.186389
22,11,50,0.000000,-134.016121
22,11,52,0.000000,-132.258043
22,11,54,0.000000,-135.677577
22,11,56,0.000000,-134.090011
22,11,58,0.000000,-136.364897
22,12,0,0.000000,-130.976223
22,12,2,0.000000,-135.032749
22,12,4,0.000000,-131.148369
22,12,6,0.000000,-128.275904
22,12,8,0.000000,-137.841679
22,12,10,0.000000,-132.883985
22,12,12,0.000000,-129.984380
22,12,14,0.000000,-139.864889
22,12,16,0.000000,-126.990949
22,12,18,0.000000,-139.833955
22,12,20,0.000000,-132.789714
22,12,22,0.000000,-132.827679
22,12,24,0.000000,-138.337572
22,12,26,0.000000,-126.601164
22,12,28,0.000000,-131.329800
22,12,30,0.000000,-124.077555
22,12,32,0.000000,-134.896377
22,12,34,0.000000,-149.026375
22,12,36,0.000000,-132.942367
22,12,38,0.000000,-125.262365
22,12,40,0.000000,-122.079270
22,12,42,0.000000,-133.873947
22,12,44,0.000000,-130.313182
22,12,46,0.000000,-129.980701
22,12,48,0.000000,-128.859140
22,12,50,0.000000,-130.048917
22,12,52,0.000000,-130.808558
22,12,54,0.000000,-128.609639
22,12,56,0.000000,-126.847088
22,12,58,0.000000,-129.507920
22,13,0,0.000000,-134.808393
22,13,2,0.000000,-123.836573
22,13,4,0.000000,-128.659611
22,13,6,0.000000,-126.341304
22,13,8,0.000000,-131.211970
22,13,10,0.000000,-135.763100
22,13,12,0.000000,-136.100253
22,13,14,0.000000,-123.848320
22,13,16,0.000000,-129.002371
22,13,18,0.000000,-126.080398
22,13,20,0.000000,-130.667311
22,13,22,0.000000,-127.218882
22,13,24,0.000000,-130.723236
22,13,26,0.000000,-133.137954
22,13,28,0.000000,-127.154929
22,13,30,0.000000,-129.705256
22,13,32,0.000000,-132.771109
22,13,34,0.000000,-126.918166
22,13,36,0.000000,-135.214893
22,13,38,0.000000,-137.469195
22,13,40,0.000000,-133.885427
22,13,42,0.000000,-136.478856
22,13,44,0.000000,-131.042704
22,13,46,0.000000,-127.560062
22,13,48,0.000000,-129.728805
22,13,50,0.000000,-126.490672
22,13,52,0.000000,-128.226472
22,13,54,0.000000,-132.114318
22,13,56,0.000000,-136.116331
22,13,58,0.000000,-134.722044
22,14,0,0.000000,-126.490077
22,14,2,0.000000,-137.101870
22,14,4,0.000000,-128.549185
22,14,6,0.000000,-133.845892
22,14,8,0.000000,-127.095788
22,14,10,0.000000,-138.343162
22,14,12,0.000000,-131.429455
22,14,14,0.000000,-137.782370
22,14,16,0.000000,-127.642188
22,14,18,0.000000,-128.682727
22,14,20,0.000000,-134.762922
22,14,22,0.000000,-133.049920
22,14,24,0.000000,-132.729749
22,14,26,0.000000,-136.503661
22,14,28,0.000000,-128.592237
22,14,30,0.000000,-140.089660
22,14,32,0.000000,-133.067398
22,14,34,0.000000,-131.181232
22,14,36,0.000000,-131.621657
22,14,38,0.000000,-133.611835
22,14,40,0.000000,-128.038093
22,14,42,0.000000,-135.138407
22,14,44,0.000000,-128.194142
22,14,46,0.000000,-134.455854
22,14,48,0.000000,-139.651338
22,14,50,0.000000,-124.991075
22,14,52,0.000000,-126.545791
22,14,54,0.000000,-140.582733
22,14,56,0.000000,-132.335689
22,14,58,0.000000,-137.164288
22,15,0,0.000000,-135.184644
22,15,2,0.000000,-133.669752
22,15,4,0.000000,-137.944871
22,15,6,0.000000,-133.505418
22,15,8,0.000000,-144.373043
22,15,10,0.000000,-130.673536
22,15,12,0.000000,-134.465967
22,15,14,0.000000,-133.202717
22,15,16,0.000000,-127.873654
22,15,18,0.000000,-136.490992
22,15,20,0.000000,-145.652766
22,15,22,0.000000,-134.099801
22,15,24,0.000000,-136.571410
22,15,26,0.000000,-133.369496
22,15,28,0.000000,-129.390372
22,15,30,0.000000,-129.831962
22,15,32,0.000000,-132.677634
22,15,34,0.000000,-138.723313
22,15,36,0.000000,-132.563463
22,15,38,0.000000,-137.150158
22,15,40,0.000000,-137.665104
22,15,42,0.000000,-129.684367
22,15,44,0.000000,-131.052380
22,15,46,0.000000,-125.504863
22,15,48,0.000000,-146.946824
22,15,50,0.000000,-138.272581
22,15,52,0.000000,-130.322667
22,15,54,0.000000,-136.844677
22,15,56,0.000000,-131.781199
22,15,58,0.000000,-134.271565
22,16,0,0.000000,-126.656779
22,16,2,0.000000,-130.014463
22,16,4,0.000000,-137.616382
22,16,6,0.000000,-133.946351
22,16,8,0.000000,-130.252593
22,16,10,0.000000,-127.666310
22,16,12,0.000000,-139.403971
22,16,14,0.000000,-131.435051
22,16,16,0.000000,-144.348609
22,16,18,0.000000,-132.555841
22,16,20,0.000000,-126.630589
22,16,22,0.000000,-139.753806
22,16,24,0.000000,-126.440364
22,16,26,0.000000,-139.983390
22,16,28,0.000000,-136.875123
22,16,30,0.000000,-134.402652
22,16,32,0.000000,-127.375073
22,16,34,0.000000,-136.744228
22,16,36,0.000000,-127.964532
22,16,38,0.000000,-130.081050
22,16,40,0.000000,-130.006408
22,16,42,0.000000,-133.845307
22,16,44,0.000000,-134.381568
22,16,46,0.000000,-129.836400
22,16,48,0.000000,-132.143660
22,16,50,0.000000,-123.050988
22,16,52,0.000000,-146.375522
22,16,54,0.000000,-128.933713
22,16,56,0.000000,-135.601917
22,16,58,0.000000,-135.754519
22,17,0,0.000000,-132.253470
22,17,2,0.000000,-131.701276
22,17,4,0.000000,-129.503797
22,17,6,0.000000,-124.159094
22,17,8,0.000000,-126.863979
22,17,10,0.000000,-129.579431
22,17,12,0.000000,-128.649098
22,17,14,0.000000,-135.986912
22,17,16,0.000000,-132.506563
22,17,18,0.000000,-141.634035
22,17,20,0.000000,-133.867441
22,17,22,0.000000,-135.745847
22,17,24,0.000000,-134.453500
22,17,26,0.000000,-132.208532
22,17,28,0.000000,-124.245545
22,17,30,0.000000,-133.581792
22,17,32,0.000000,-131.101984
22,17,34,0.000000,-128.615693
22,17,36,0.000000,-135.232236
22,17,38,0.000000,-131.655921
22,17,40,0.000000,-136.414116
22,17,42,0.000000,-120.797776
22,17,44,0.000000,-137.976336
22,17,46,0.000000,-130.290919
22,17,48,0.000000,-128.494256
22,17,50,0.000000,-130.308871
22,17,52,0.000000,-127.610002
22,17,54,0.000000,-129.388662
22,17,56,0.000000,-129.035229
22,17,58,0.000000,-131.198315
22,18,0,0.000000,-128.459266
22,18,2,0.000000,-131.681921
22,18,4,0.000000,-135.850080
22,18,6,0.000000,-132.350402
22,18,8,0.000000,-127.949782
22,18,10,0.000000,-128.960950
22,18,12,0.000000,-132.126922
22,18,14,0.000000,-136.142321
22,18,16,0.000000,-131.169461
22,18,18,0.000000,-128.667867
22,18,20,0.000000,-142.958337
22,18,22,0.000000,-126.718935
22,18,24,0.000000,-130.332487
22,18,26,0.000000,-129.316966
22,18,28,0.000000,-137.815729
22,18,30,0.000000,-136.871813
22,18,32,0.000000,-133.190589
22,18,34,0.000000,-130.869688
22,18,36,0.000000,-130.959434
22,18,38,0.000000,-145.210095
22,18,40,0.000000,-129.460359
22,18,42,0.000000,-136.372674
22,18,44,0.000000,-127.307006
22,18,46,0.000000,-130.344706
22,18,48,0.000000,-129.402205
22,18,50,0.000000,-139.271468
22,18,52,0.000000,-134.247289
22,18,54,0.000000,-134.532267
22,18,56,0.000000,-127.454455
22,18,58,0.000000,-128.286154
22,19,0,0.000000,-130.340770
22,19,2,0.000000,-135.318623
22,19,4,0.000000,-130.076200
22,19,6,0.000000,-125.512028
22,19,8,0.000000,-130.184761
22,19,10,0.000000,-125.355966
22,19,12,0.000000,-134.639813
22,19,14,0.000000,-125.663473
22,19,16,0.000000,-129.468733
22,19,18,0.000000,-130.712131
22,19,20,0.000000,-139.391538
22,19,22,0.000000,-146.180218
22,19,24,0.000000,-128.032288
22,19,26,0.000000,-135.327809
22,19,28,0.000000,-128.931718
22,19,30,0.000000,-134.909564
22,19,32,0.000000,-143.717110
22,19,34,0.000000,-130.331659
22,19,36,0.000000,-128.281643
22,19,38,0.000000,-134.804793
22,19,40,0.000000,-133.076945
22,19,42,0.000000,-127.332623
22,19,44,0.000000,-142.353758
22,19,46,0.000000,-136.443247
22,19,48,0.000000,-144.031754
22,19,50,0.000000,-132.465520
22,19,52,0.000000,-128.586214
22,19,54,0.000000,-138.864684
22,19,56,0.000000,-128.849212
22,19,58,0.000000,-127.797682
22,20,0,0.000000,-137.957551
22,20,2,0.000000,-127.672469
22,20,4,0.000000,-134.700346
22,20,6,0.000000,-135.191226
22,20,8,0.000000,-147.031979
22,20,10,0.000000,-129.921748
22,20,12,0.000000,-125.952609
22,20,14,0.000000,-132.396513
22,20,16,0.000000,-130.135053
22,20,18,0.000000,-130.414248
22,20,20,0.000000,-131.803200
22,20,22,0.000000,-125.738836
22,20,24,0.000000,-131.872098
22,20,26,0.000000,-144.049982
22,20,28,0.000000,-131.046358
22,20,30,0.000000,-130.444176
22,20,32,0.000000,-129.954948
22,20,34,0.000000,-132.630589
22,20,36,0.000000,-124.785054
22,20,38,0.000000,-130.840627
22,20,40,0.000000,-133.643282
22,20,42,0.000000,-134.101780
22,20,44,0.000000,-138.677030
22,20,46,0.000000,-134.825541
22,20,48,0.000000,-133.596370
22,20,50,0.000000,-132.599941
22,20,52,0.000000,-127.879510
22,20,54,0.000000,-135.971885
22,20,56,0.000000,-141.089932
22,20,58,0.000000,-134.856735
22,21,0,0.000000,-141.852687
22,21,2,0.000000,-128.846105
22,21,4,0.000000,-128.918488
22,21,6,0.000000,-142.505258
22,21,8,0.000000,-140.965508
22,21,10,0.000000,-131.536973
22,21,12,0.000000,-135.524325
22,21,14,0.000000,-148.846440
22,21,16,0.000000,-133.219555
22,21,18,0.000000,-137.075869
22,21,20,0.000000,-129.674043
22,21,22,0.000000,-135.807943
22,21,24,0.000000,-129.057292
22,21,26,0.000000,-130.796339
22,21,28,0.000000,-131.655480
22,21,30,0.000000,-133.348651
22,21,32,0.000000,-142.842770
22,21,34,0.000000,-128.525835
22,21,36,0.000000,-136.652765
22,21,38,0.000000,-127.765302
22,21,40,0.000000,-138.134313
22,21,42,0.000000,-131.871145
22,21,44,0.000000,-128.580840
22,21,46,0.000000,-130.569617
22,21,48,0.000000,-127.965821
22,21,50,0.000000,-126.934340
22,21,52,0.000000,-124.410746
22,21,54,0.000000,-134.460169
22,21,56,0.000000,-127.779029
22,21,58,0.000000,-132.645333
22,22,0,0.000000,-133.831495
22,22,2,0.000000,-133.713290
22,22,4,0.000000,-127.299978
22,22,6,0.000000,-124.486617
22,22,8,0.000000,-131.858998
22,22,10,0.000000,-128.385061
22,22,12,0.000000,-133.145814
22,22,14,0.000000,-127.393265
22,22,16,0.000000,-125.385802
22,22,18,0.000000,-140.420665
22,22,20,0.000000,-136.628094
22,22,22,0.000000,-127.818760
22,22,24,0.000000,-134.806790
22,22,26,0.000000,-128.746624
22,22,28,0.000000,-130.244833
22,22,30,0.000000,-131.733349
22,22,32,0.000000,-130.196074
22,22,34,0.000000,-134.493182
22,22,36,0.000000,-127.931436
22,22,38,0.000000,-141.593835
22,22,40,0.000000,-130.168729
22,22,42,0.000000,-127.383853
22,22,44,0.000000,-126.629769
22,22,46,0.000000,-137.741050
22,22,48,0.000000,-129.125601
22,22,50,0.000000,-130.905153
22,22,52,0.000000,-154.563454
22,22,54,0.000000,-126.180042
22,22,56,0.000000,-127.107686
22,22,58,0.000000,-127.123679
22,23,0,0.000000,-138.686843
22,23,2,0.000000,-127.976555
22,23,4,0.000000,-137.197104
22,23,6,0.000000,-128.603333
22,23,8,0.000000,-134.342184
22,23,10,0.000000,-129.563150
22,23,12,0.000000,-130.243612
22,23,14,0.000000,-153.652701
22,23,16,0.000000,-135.724594
22,23,18,0.000000,-127.137102
22,23,20,0.000000,-128.723373
22,23,22,0.000000,-140.860093
22,23,24,0.000000,-140.044550
22,23,26,0.000000,-140.519130
22,23,28,0.000000,-128.851099
22,23,30,0.000000,-136.483162
22,23,32,0.000000,-126.841392
22,23,34,0.000000,-123.770474
22,23,36,0.000000,-133.501712
22,23,38,0.000000,-130.556395
22,23,40,0.000000,-131.930530
22,23,42,0.000000,-126.833158
22,23,44,0.000000,-151.171481
22,23,46,0.000000,-130.531374
22,23,48,0.000000,-135.750650
22,23,50,0.000000,-131.771554
22,23,52,0.000000,-136.705157
22,23,54,0.000000,-130.629322
22,23,56,0.000000,-131.894234
22,23,58,0.000000,-127.467432
22,24,0,0.000000,-131.203717
22,24,2,0.000000,-140.864513
22,24,4,0.000000,-123.930132
22,24,6,0.000000,-143.924085
22,24,8,0.000000,-130.256707
22,24,10,0.000000,-131.340518
22,24,12,0.000000,-138.759008
22,24,14,0.000000,-133.859296
22,24,16,0.000000,-130.848799
22,24,18,0.000000,-130.296313
22,24,20,0.000000,-126.485493
22,24,22,0.000000,-131.279031
22,24,24,0.000000,-133.469384
22,24,26,0.000000,-127.549054
22,24,28,0.000000,-144.182686
22,24,30,0.000000,-130.393055
22,24,32,0.000000,-130.900549
22,24,34,0.000000,-136.265490
22,24,36,0.000000,-126.926036
22,24,38,0.000000,-134.923543
22,24,40,0.000000,-140.529810
22,24,42,0.000000,-132.914358
22,24,44,0.000000,-135.899166
22,24,46,0.000000,-126.503796
22,24,48,0.000000,-127.789519
22,24,50,0.000000,-130.140445
22,24,52,0.000000,-127.661290
22,24,54,0.000000,-140.154849
22,24,56,0.000000,-129.887041
22,24,58,0.000000,-142.125224
22,25,0,0.000000,-139.769258
22,25,2,0.000000,-126.525828
22,25,4,0.000000,-129.730128
22,25,6,0.000000,-129.795532
22,25,8,0.000000,-130.939286
22,25,10,0.000000,-146.421604
22,25,12,0.000000,-130.071867
22,25,14,0.000000,-130.282086
22,25,16,0.000000,-142.500624
22,25,18,0.000000,-132.539852
22,25,20,0.000000,-130.273143
22,25,22,0.000000,-132.732970
22,25,24,0.000000,-129.959199
22,25,26,0.000000,-138.217546
22,25,28,0.000000,-128.190517
22,25,30,0.000000,-135.871815
22,25,32,0.000000,-125.187394
22,25,34,0.000000,-134.648245
22,25,36,0.000000,-135.687082
22,25,38,0.000000,-130.305029
22,25,40,0.000000,-152.425936
22,25,42,0.000000,-129.020089
22,25,44,0.000000,-134.347516
22,25,46,0.000000,-128.654431
22,25,48,0.000000,-130.896415
22,25,50,0.000000,-138.051875
22,25,52,0.000000,-131.497721
22,25,54,0.000000,-136.275046
22,25,56,0.000000,-125.226265
22,25,58,0.000000,-128.387501
22,26,0,0.000000,-134.573772
22,26,2,0.000000,-133.599003
22,26,4,0.000000,-131.581009
22,26,6,0.000000,-128.737560
22,26,8,0.000000,-133.630894
22,26,10,0.000000,-128.718690
22,26,12,0.000000,-131.887192
22,26,14,0.000000,-139.655422
22,26,16,0.000000,-126.953161
22,26,18,0.000000,-125.487245
22,26,20,0.000000,-125.551864
22,26,22,0.000000,-126.693191
22,26,24,0.000000,-151.317528
22,26,26,0.000000,-130.652769
22,26,28,0.000000,-127.583103
22,26,30,0.000000,-123.965753
22,26,32,0.000000,-129.575216
22,26,34,0.000000,-132.917615
22,26,36,0.000000,-126.049223
22,26,38,0.000000,-130.419192
22,26,40,0.000000,-137.781752
22,26,42,0.000000,-126.900104
22,26,44,0.000000,-135.689259
22,26,46,0.000000,-133.027261
22,26,48,0.000000,-129.144544
22,26,50,0.000000,-129.541880
22,26,52,0.000000,-139.603761
22,26,54,0.000000,-127.117714
22,26,56,0.000000,-133.311956
22,26,58,0.000000,-127.369813
22,27,0,0.000000,-127.711116
22,27,2,0.000000,-133.023171
22,27,4,0.000000,-133.707316
22,27,6,0.000000,-135.188644
22,27,8,0.000000,-131.366516
22,27,10,0.000000,-126.598623
22,27,12,0.000000,-130.868434
22,27,14,0.000000,-128.962868
22,27,16,0.000000,-129.173498
22,27,18,0.000000,-131.646471
22,27,20,0.000000,-124.945503
22,27,22,0.000000,-129.692483
