hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.863553
13,0,2,0.000000,-122.496493
13,0,4,0.000000,-127.154397
13,0,6,0.000000,-123.719771
13,0,8,0.000000,-127.015568
13,0,10,0.000000,-127.456144
13,0,12,0.000000,-125.255984
13,0,14,0.000000,-125.040810
13,0,16,0.000000,-123.919991
13,0,18,0.000000,-125.399903
13,0,20,0.000000,-124.098499
13,0,22,0.000000,-125.049898
13,0,24,0.000000,-124.954958
13,0,26,0.000000,-123.043693
13,0,28,0.000000,-123.884136
13,0,30,0.000000,-124.111478
13,0,32,0.000000,-123.441517
13,0,34,0.000000,-124.616244
13,0,36,0.000000,-123.531853
13,0,38,0.000000,-125.011374
13,0,40,0.000000,-123.947249
13,0,42,0.000000,-125.246304
13,0,44,0.000000,-125.770074
13,0,46,0.000000,-124.015313
13,0,48,0.000000,-125.814851
13,0,50,0.000000,-126.166256
13,0,52,0.000000,-125.826848
13,0,54,0.000000,-126.326266
13,0,56,0.000000,-127.871312
13,0,58,0.000000,-129.084280
13,1,0,0.000000,-124.601573
13,1,2,0.000000,-125.326676
13,1,4,0.000000,-128.108249
13,1,6,0.000000,-126.947861
13,1,8,0.000000,-125.956842
13,1,10,0.000000,-125.198727
13,1,12,0.000000,-126.210561
13,1,14,0.000000,-126.150782
13,1,16,0.000000,-128.356402
13,1,18,0.000000,-126.601201
13,1,20,0.000000,-126.380726
13,1,22,0.000000,-124.088964
13,1,24,0.000000,-126.544400
13,1,26,0.000000,-123.848223
13,1,28,0.000000,-122.770653
13,1,30,0.000000,-126.525218
13,1,32,0.000000,-126.952421
13,1,34,0.000000,-125.933301
13,1,36,0.000000,-126.528315
13,1,38,0.000000,-123.256789
13,1,40,0.000000,-126.059026
13,1,42,0.000000,-125.958130
13,1,44,0.000000,-125.733611
13,1,46,0.000000,-124.552805
13,1,48,0.000000,-125.537011
13,1,50,0.000000,-124.938368
13,1,52,0.000000,-125.781642
13,1,54,0.000000,-124.200864
13,1,56,0.000000,-128.113939
13,1,58,0.000000,-125.489594
13,2,0,0.000000,-124.063804
13,2,2,0.000000,-123.054230
13,2,4,0.000000,-122.972386
13,2,6,0.000000,-124.875989
13,2,8,0.000000,-124.933046
13,2,10,0.000000,-124.701486
13,2,12,0.000000,-124.515621
13,2,14,0.000000,-125.028506
13,2,16,0.000000,-123.915693
13,2,18,0.000000,-124.501539
13,2,20,0.000000,-125.785304
13,2,22,0.000000,-125.285369
13,2,24,0.000000,-126.399998
13,2,26,0.000000,-125.180062
13,2,28,0.000000,-125.058218
13,2,30,0.000000,-126.004084
13,2,32,0.000000,-123.843964
13,2,34,0.000000,-122.216836
13,2,36,0.000000,-125.791880
13,2,38,0.000000,-125.077217
13,2,40,0.000000,-122.724203
13,2,42,0.000000,-129.334808
13,2,44,0.000000,-123.903880
13,2,46,0.000000,-124.871131
13,2,48,0.000000,-125.415510
13,2,50,0.000000,-125.888928
13,2,52,0.000000,-125.603965
13,2,54,0.000000,-126.460713
13,2,56,0.000000,-126.008521
13,2,58,0.000000,-125.468968
13,3,0,0.000000,-125.580524
13,3,2,0.000000,-125.185418
13,3,4,0.000000,-125.145606
13,3,6,0.000000,-124.197118
13,3,8,0.000000,-125.915163
13,3,10,0.000000,-124.914043
13,3,12,0.000000,-126.885922
13,3,14,0.000000,-123.781254
13,3,16,0.000000,-125.120960
13,3,18,0.000000,-124.687386
13,3,20,0.000000,-125.869164
13,3,22,0.000000,-122.798010
13,3,24,0.000000,-123.240541
13,3,26,0.000000,-130.277699
13,3,28,0.000000,-125.483043
13,3,30,0.000000,-124.163251
13,3,32,0.000000,-124.854047
13,3,34,0.000000,-125.448176
13,3,36,0.000000,-125.461777
13,3,38,0.000000,-122.463519
13,3,40,0.000000,-126.447159
13,3,42,0.000000,-123.549585
13,3,44,0.000000,-125.818843
13,3,46,0.000000,-126.363160
13,3,48,0.000000,-124.178233
13,3,50,0.000000,-124.948468
13,3,52,0.000000,-125.236744
13,3,54,0.000000,-125.057814
13,3,56,0.000000,-125.122173
13,3,58,0.000000,-126.933174
13,4,0,0.000000,-126.089667
13,4,2,0.000000,-126.303997
13,4,4,0.000000,-123.212010
13,4,6,0.000000,-124.051922
13,4,8,0.000000,-125.980324
13,4,10,0.000000,-124.270503
13,4,12,0.000000,-126.333669
13,4,14,0.000000,-125.216452
13,4,16,0.000000,-126.906106
13,4,18,0.000000,-124.257849
13,4,20,0.000000,-124.799375
13,4,22,0.000000,-125.204684
13,4,24,0.000000,-126.663864
13,4,26,0.000000,-126.142664
13,4,28,0.000000,-124.931637
13,4,30,0.000000,-126.019116
13,4,32,0.000000,-122.811740
13,4,34,0.000000,-127.092729
13,4,36,0.000000,-125.515628
13,4,38,0.000000,-125.906122
13,4,40,0.000000,-123.198853
13,4,42,0.000000,-125.304623
13,4,44,0.000000,-122.047245
13,4,46,0.000000,-124.819968
13,4,48,0.000000,-124.442598
13,4,50,0.000000,-124.101684
13,4,52,0.000000,-123.683743
13,4,54,0.000000,-125.516260
13,4,56,0.000000,-125.051416
13,4,58,0.000000,-124.329308
13,5,0,0.000000,-124.969762
13,5,2,0.000000,-124.639204
13,5,4,0.000000,-128.026423
13,5,6,0.000000,-121.552640
13,5,8,0.000000,-124.381034
13,5,10,0.000000,-123.869289
13,5,12,0.000000,-122.950635
13,5,14,0.000000,-122.834919
13,5,16,0.000000,-125.946013
13,5,18,0.000000,-126.647654
13,5,20,0.000000,-126.103982
13,5,22,0.000000,-126.834526
13,5,24,0.000000,-125.485437
13,5,26,0.000000,-123.948300
13,5,28,0.000000,-122.971222
13,5,30,0.000000,-125.876758
13,5,32,0.000000,-124.763379
13,5,34,0.000000,-123.354861
13,5,36,0.000000,-124.383198
13,5,38,0.000000,-127.352945
13,5,40,0.000000,-123.255976
13,5,42,0.000000,-122.907092
13,5,44,0.000000,-126.375947
13,5,46,0.000000,-126.076164
13,5,48,0.000000,-125.901642
13,5,50,0.000000,-122.623870
13,5,52,0.000000,-125.504539
13,5,54,0.000000,-126.458671
13,5,56,0.000000,-123.175194
13,5,58,0.000000,-124.333060
13,6,0,0.000000,-122.604114
13,6,2,0.000000,-125.864564
13,6,4,0.000000,-125.207398
13,6,6,0.000000,-126.312069
13,6,8,0.000000,-124.675498
13,6,10,0.000000,-125.930076
13,6,12,0.000000,-125.948542
13,6,14,0.000000,-125.655992
13,6,16,0.000000,-124.487156
13,6,18,0.000000,-129.024891
13,6,20,0.000000,-124.093916
13,6,22,0.000000,-124.891192
13,6,24,0.000000,-125.255536
13,6,26,0.000000,-125.837925
13,6,28,0.000000,-124.783744
13,6,30,0.000000,-123.756665
13,6,32,0.000000,-126.373985
13,6,34,0.000000,-125.366179
13,6,36,0.000000,-124.134937
13,6,38,0.000000,-128.256682
13,6,40,0.000000,-125.634931
13,6,42,0.000000,-124.395846
13,6,44,0.000000,-124.699260
13,6,46,0.000000,-124.817505
13,6,48,0.000000,-125.308097
13,6,50,0.000000,-122.563870
13,6,52,0.000000,-125.734189
13,6,54,0.000000,-123.098368
13,6,56,0.000000,-126.214597
13,6,58,0.000000,-126.894573
13,7,0,0.000000,-123.353893
13,7,2,0.000000,-125.949299
13,7,4,0.000000,-125.401805
13,7,6,0.000000,-126.966605
13,7,8,0.000000,-124.291673
13,7,10,0.000000,-125.455220
13,7,12,0.000000,-124.850673
13,7,14,0.000000,-126.650297
13,7,16,0.000000,-125.793883
13,7,18,0.000000,-125.627069
13,7,20,0.000000,-126.065903
13,7,22,0.000000,-123.790302
13,7,24,0.000000,-126.882029
13,7,26,0.000000,-122.843593
13,7,28,0.000000,-125.921298
13,7,30,0.000000,-125.540381
13,7,32,0.000000,-126.063740
13,7,34,0.000000,-126.907462
13,7,36,0.000000,-124.566313
13,7,38,0.000000,-125.672590
13,7,40,0.000000,-126.084220
13,7,42,0.000000,-126.488881
13,7,44,0.000000,-126.400976
13,7,46,0.000000,-126.144526
13,7,48,0.000000,-125.778676
13,7,50,0.000000,-125.585562
13,7,52,0.000000,-124.914006
13,7,54,0.000000,-124.374221
13,7,56,0.000000,-128.869029
13,7,58,0.000000,-125.412020
13,8,0,0.000000,-125.764070
13,8,2,0.000000,-124.772596
13,8,4,0.000000,-125.743972
13,8,6,0.000000,-127.293689
13,8,8,0.000000,-126.108665
13,8,10,0.000000,-125.277360
13,8,12,0.000000,-125.901908
13,8,14,0.000000,-123.403213
13,8,16,0.000000,-127.835296
13,8,18,0.000000,-122.259731
13,8,20,0.000000,-124.793434
13,8,22,0.000000,-124.707603
13,8,24,0.000000,-121.387133
13,8,26,0.000000,-125.632434
13,8,28,0.000000,-127.352181
13,8,30,0.000000,-127.760319
13,8,32,0.000000,-126.038499
13,8,34,0.000000,-120.412777
13,8,36,0.000000,-128.813359
13,8,38,0.000000,-124.774522
13,8,40,0.000000,-123.904444
13,8,42,0.000000,-125.525599
13,8,44,0.000000,-126.877234
13,8,46,0.000000,-124.471816
13,8,48,0.000000,-125.695848
13,8,50,0.000000,-125.437184
13,8,52,0.000000,-124.147789
13,8,54,0.000000,-126.179074
13,8,56,0.000000,-124.564144
13,8,58,0.000000,-125.696502
13,9,0,0.000000,-121.407351
13,9,2,0.000000,-125.707913
13,9,4,0.000000,-125.539046
13,9,6,0.000000,-126.153325
13,9,8,0.000000,-124.833541
13,9,10,0.000000,-124.883440
13,9,12,0.000000,-127.243613
13,9,14,0.000000,-125.399902
13,9,16,0.000000,-126.358066
13,9,18,0.000000,-123.930645
13,9,20,0.000000,-126.205263
13,9,22,0.000000,-125.032748
13,9,24,0.000000,-125.389271
13,9,26,0.000000,-124.947386
13,9,28,0.000000,-125.101486
13,9,30,0.000000,-125.610018
13,9,32,0.000000,-123.791498
13,9,34,0.000000,-126.189439
13,9,36,0.000000,-122.244546
13,9,38,0.000000,-123.304908
13,9,40,0.000000,-126.371455
13,9,42,0.000000,-123.203362
13,9,44,0.000000,-126.007865
13,9,46,0.000000,-125.760937
13,9,48,0.000000,-127.076603
13,9,50,0.000000,-123.432012
13,9,52,0.000000,-127.458254
13,9,54,0.000000,-127.185488
13,9,56,0.000000,-125.168199
13,9,58,0.000000,-125.887187
13,10,0,0.000000,-124.606337
13,10,2,0.000000,-126.749283
13,10,4,0.000000,-126.377689
13,10,6,0.000000,-127.264178
13,10,8,0.000000,-125.852348
13,10,10,0.000000,-125.149888
13,10,12,0.000000,-124.660686
13,10,14,0.000000,-126.068032
13,10,16,0.000000,-127.644689
13,10,18,0.000000,-125.873417
13,10,20,0.000000,-124.687334
13,10,22,0.000000,-124.558931
13,10,24,0.000000,-125.054437
13,10,26,0.000000,-126.095811
13,10,28,0.000000,-126.883468
13,10,30,0.000000,-123.685536
13,10,32,0.000000,-122.779595
13,10,34,0.000000,-124.807747
13,10,36,0.000000,-124.728297
13,10,38,0.000000,-127.948974
13,10,40,0.000000,-126.227989
13,10,42,0.000000,-124.734886
13,10,44,0.000000,-124.927027
13,10,46,0.000000,-125.226779
13,10,48,0.000000,-125.173719
13,10,50,0.000000,-126.970049
13,10,52,0.000000,-123.568951
13,10,54,0.000000,-125.012680
13,10,56,0.000000,-124.969154
13,10,58,0.000000,-124.644463
13,11,0,0.000000,-125.796215
13,11,2,0.000000,-125.103592
13,11,4,0.000000,-125.896713
13,11,6,0.000000,-126.692079
13,11,8,0.000000,-123.885758
13,11,10,0.000000,-126.501659
13,11,12,0.000000,-125.527608
13,11,14,0.000000,-125.703158
13,11,16,0.000000,-127.591082
13,11,18,0.000000,-124.841938
13,11,20,0.000000,-125.541161
13,11,22,0.000000,-124.602013
13,11,24,0.000000,-125.577439
13,11,26,0.000000,-126.577378
13,11,28,0.000000,-124.846884
13,11,30,0.000000,-124.898714
13,11,32,0.000000,-124.466363
13,11,34,0.000000,-124.220727
13,11,36,0.000000,-127.540263
13,11,38,0.000000,-125.696460
13,11,40,0.000000,-127.030673
13,11,42,0.000000,-124.859061
13,11,44,0.000000,-125.301902
13,11,46,0.000000,-124.608568
13,11,48,0.000000,-123.292983
13,11,50,0.000000,-124.978401
13,11,52,0.000000,-124.864245
13,11,54,0.000000,-124.071432
13,11,56,0.000000,-126.969059
13,11,58,0.000000,-122.972033
13,12,0,0.000000,-124.653865
13,12,2,0.000000,-125.987848
13,12,4,0.000000,-124.302681
13,12,6,0.000000,-123.367474
13,12,8,0.000000,-125.382612
13,12,10,0.000000,-122.992011
13,12,12,0.000000,-123.123486
13,12,14,0.000000,-124.514260
13,12,16,0.000000,-124.389064
13,12,18,0.000000,-124.915078
13,12,20,0.000000,-122.980023
13,12,22,0.000000,-124.266264
13,12,24,0.000000,-125.067494
13,12,26,0.000000,-127.124324
13,12,28,0.000000,-124.154629
13,12,30,0.000000,-124.308944
13,12,32,0.000000,-123.543645
13,12,34,0.000000,-124.622007
13,12,36,0.000000,-125.168651
13,12,38,0.000000,-124.638128
13,12,40,0.000000,-126.471871
13,12,42,0.000000,-125.346701
13,12,44,0.000000,-123.148632
13,12,46,0.000000,-123.396330
13,12,48,0.000000,-125.760602
13,12,50,0.000000,-124.189600
13,12,52,0.000000,-124.762052
13,12,54,0.000000,-127.160511
13,12,56,0.000000,-124.927595
13,12,58,0.000000,-125.191433
13,13,0,0.000000,-124.293388
13,13,2,0.000000,-124.605147
13,13,4,0.000000,-125.562019
13,13,6,0.000000,-124.791724
13,13,8,0.000000,-125.737356
13,13,10,0.000000,-124.347184
13,13,12,0.000000,-125.480982
13,13,14,0.000000,-127.628224
13,13,16,0.000000,-124.364851
13,13,18,0.000000,-123.441012
13,13,20,0.000000,-125.538548
13,13,22,0.000000,-127.080330
13,13,24,0.000000,-124.359082
13,13,26,0.000000,-126.656532
13,13,28,0.000000,-124.329854
13,13,30,0.000000,-127.102631
13,13,32,0.000000,-122.805259
13,13,34,0.000000,-124.416805
13,13,36,0.000000,-124.385247
13,13,38,0.000000,-124.803893
13,13,40,0.000000,-125.629499
13,13,42,0.000000,-124.969486
13,13,44,0.000000,-123.146254
13,13,46,0.000000,-125.818885
13,13,48,0.000000,-125.724684
13,13,50,0.000000,-124.211040
13,13,52,0.000000,-125.463183
13,13,54,0.000000,-121.936160
13,13,56,0.000000,-124.913132
13,13,58,0.000000,-126.384979
13,14,0,0.000000,-125.703114
13,14,2,0.000000,-124.614203
13,14,4,0.000000,-126.900441
13,14,6,0.000000,-124.696886
13,14,8,0.000000,-124.494995
13,14,10,0.000000,-124.315792
13,14,12,0.000000,-126.694014
13,14,14,0.000000,-126.763202
13,14,16,0.000000,-124.791911
13,14,18,0.000000,-125.794774
13,14,20,0.000000,-124.918117
13,14,22,0.000000,-123.847102
13,14,24,0.000000,-122.010830
13,14,26,0.000000,-126.380383
13,14,28,0.000000,-124.670712
13,14,30,0.000000,-124.370305
13,14,32,0.000000,-123.563476
13,14,34,0.000000,-123.894238
13,14,36,0.000000,-125.185245
13,14,38,0.000000,-126.211637
13,14,40,0.000000,-123.915970
13,14,42,0.000000,-124.255703
13,14,44,0.000000,-124.999301
13,14,46,0.000000,-123.059713
13,14,48,0.000000,-124.236573
13,14,50,0.000000,-124.915763
13,14,52,0.000000,-125.796510
13,14,54,0.000000,-126.129358
13,14,56,0.000000,-126.032479
13,14,58,0.000000,-124.190174
13,15,0,0.000000,-124.521859
13,15,2,0.000000,-126.853119
13,15,4,0.000000,-125.649141
13,15,6,0.000000,-125.874730
13,15,8,0.000000,-125.565326
13,15,10,0.000000,-126.782243
13,15,12,0.000000,-126.323960
13,15,14,0.000000,-126.206091
13,15,16,0.000000,-124.763431
13,15,18,0.000000,-125.264389
13,15,20,0.000000,-127.749848
13,15,22,0.000000,-125.022561
13,15,24,0.000000,-126.637579
13,15,26,0.000000,-125.598797
13,15,28,0.000000,-123.903481
13,15,30,0.000000,-122.279236
13,15,32,0.000000,-126.374522
13,15,34,0.000000,-125.644470
13,15,36,0.000000,-128.283457
13,15,38,0.000000,-124.922454
13,15,40,0.000000,-124.982712
13,15,42,0.000000,-125.576836
13,15,44,0.000000,-125.943991
13,15,46,0.000000,-124.989747
13,15,48,0.000000,-126.753244
13,15,50,0.000000,-125.084592
13,15,52,0.000000,-126.466311
13,15,54,0.000000,-124.926316
13,15,56,0.000000,-123.244376
13,15,58,0.000000,-126.251378
13,16,0,0.000000,-125.161176
13,16,2,0.000000,-124.363295
13,16,4,0.000000,-124.881195
13,16,6,0.000000,-126.551626
13,16,8,0.000000,-125.465870
13,16,10,0.000000,-126.381755
13,16,12,0.000000,-124.542328
13,16,14,0.000000,-125.496025
13,16,16,0.000000,-125.575585
13,16,18,0.000000,-125.685716
13,16,20,0.000000,-124.742191
13,16,22,0.000000,-125.914641
13,16,24,0.000000,-126.811239
13,16,26,0.000000,-125.343194
13,16,28,0.000000,-127.612934
13,16,30,0.000000,-127.315963
13,16,32,0.000000,-124.553903
13,16,34,0.000000,-125.764267
13,16,36,0.000000,-125.204245
13,16,38,0.000000,-124.179504
13,16,40,0.000000,-123.133662
13,16,42,0.000000,-124.453716
13,16,44,0.000000,-125.940856
13,16,46,0.000000,-123.933849
13,16,48,0.000000,-122.776809
13,16,50,0.000000,-126.389803
13,16,52,0.000000,-126.138264
13,16,54,0.000000,-124.971041
13,16,56,0.000000,-127.742400
13,16,58,0.000000,-124.253924
13,17,0,0.000000,-123.209015
13,17,2,0.000000,-126.716824
13,17,4,0.000000,-127.498965
13,17,6,0.000000,-123.872136
13,17,8,0.000000,-124.621795
13,17,10,0.000000,-124.417206
13,17,12,0.000000,-125.772377
13,17,14,0.000000,-126.410937
13,17,16,0.000000,-125.621549
13,17,18,0.000000,-124.675111
13,17,20,0.000000,-125.434620
13,17,22,0.000000,-126.156164
13,17,24,0.000000,-126.604395
13,17,26,0.000000,-124.433283
13,17,28,0.000000,-128.136671
13,17,30,0.000000,-126.904187
13,17,32,0.000000,-123.098547
13,17,34,0.000000,-126.150090
13,17,36,0.000000,-126.052372
13,17,38,0.000000,-125.287237
13,17,40,0.000000,-127.099506
13,17,42,0.000000,-127.436023
13,17,44,0.000000,-123.960376
13,17,46,0.000000,-126.335624
13,17,48,0.000000,-125.360364
13,17,50,0.000000,-126.111334
13,17,52,0.000000,-123.172724
13,17,54,0.000000,-125.254715
13,17,56,0.000000,-123.851564
13,17,58,0.000000,-125.719419
13,18,0,0.000000,-125.083158
13,18,2,0.000000,-128.237460
13,18,4,0.000000,-122.705433
13,18,6,0.000000,-124.910123
13,18,8,0.000000,-124.782027
13,18,10,0.000000,-122.242697
13,18,12,0.000000,-128.279945
13,18,14,0.000000,-127.063651
13,18,16,0.000000,-127.369612
13,18,18,0.000000,-126.028498
13,18,20,0.000000,-127.062841
13,18,22,0.000000,-126.111808
13,18,24,0.000000,-126.881476
13,18,26,0.000000,-126.682799
13,18,28,0.000000,-121.150436
13,18,30,0.000000,-126.349568
13,18,32,0.000000,-126.606725
13,18,34,0.000000,-122.816604
13,18,36,0.000000,-123.228025
13,18,38,0.000000,-125.823200
13,18,40,0.000000,-124.475808
13,18,42,0.000000,-125.215374
13,18,44,0.000000,-122.828830
13,18,46,0.000000,-124.178126
13,18,48,0.000000,-124.437408
13,18,50,0.000000,-125.156616
13,18,52,0.000000,-126.233202
13,18,54,0.000000,-126.412262
13,18,56,0.000000,-124.717171
13,18,58,0.000000,-125.815783
13,19,0,0.000000,-124.460421
13,19,2,0.000000,-125.169780
13,19,4,0.000000,-125.796989
13,19,6,0.000000,-125.412190
13,19,8,0.000000,-126.953424
13,19,10,0.000000,-126.498165
13,19,12,0.000000,-125.699412
13,19,14,0.000000,-125.369967
13,19,16,0.000000,-125.287033
13,19,18,0.000000,-124.947110
13,19,20,0.000000,-123.895558
13,19,22,0.000000,-125.467224
13,19,24,0.000000,-125.669706
13,19,26,0.000000,-125.102547
13,19,28,0.000000,-125.250257
13,19,30,0.000000,-125.257087
13,19,32,0.000000,-122.578214
13,19,34,0.000000,-125.804408
13,19,36,0.000000,-125.111319
13,19,38,0.000000,-127.717958
13,19,40,0.000000,-125.151210
13,19,42,0.000000,-125.274790
13,19,44,0.000000,-123.179355
13,19,46,0.000000,-127.110311
13,19,48,0.000000,-126.839878
13,19,50,0.000000,-122.598926
13,19,52,0.000000,-124.051920
13,19,54,0.000000,-123.558062
13,19,56,0.000000,-123.615532
13,19,58,0.000000,-125.438712
13,20,0,0.000000,-126.303771
13,20,2,0.000000,-124.589734
13,20,4,0.000000,-124.685264
13,20,6,0.000000,-124.854221
13,20,8,0.000000,-123.547512
13,20,10,0.000000,-125.716858
13,20,12,0.000000,-128.555347
13,20,14,0.000000,-126.724405
13,20,16,0.000000,-125.919184
13,20,18,0.000000,-124.997796
13,20,20,0.000000,-126.922746
13,20,22,0.000000,-125.036389
13,20,24,0.000000,-125.973410
13,20,26,0.000000,-125.391327
13,20,28,0.000000,-125.458933
13,20,30,0.000000,-127.274146
13,20,32,0.000000,-124.574649
13,20,34,0.000000,-127.479701
13,20,36,0.000000,-124.708042
13,20,38,0.000000,-124.429077
13,20,40,0.000000,-127.636588
13,20,42,0.000000,-126.086978
13,20,44,0.000000,-124.989314
13,20,46,0.000000,-125.725999
13,20,48,0.000000,-125.099455
13,20,50,0.000000,-125.404041
13,20,52,0.000000,-125.824563
13,20,54,0.000000,-125.810116
13,20,56,0.000000,-124.244310
13,20,58,0.000000,-125.942933
13,21,0,0.000000,-125.074318
13,21,2,0.000000,-124.918989
13,21,4,0.000000,-123.260472
13,21,6,0.000000,-124.863673
13,21,8,0.000000,-123.569817
13,21,10,0.000000,-124.779631
13,21,12,0.000000,-126.293283
13,21,14,0.000000,-124.404587
13,21,16,0.000000,-127.178322
13,21,18,0.000000,-126.700873
13,21,20,0.000000,-124.154195
13,21,22,0.000000,-125.786311
13,21,24,0.000000,-123.986046
13,21,26,0.000000,-124.046049
13,21,28,0.000000,-124.397952
13,21,30,0.000000,-123.979315
13,21,32,0.000000,-124.757516
13,21,34,0.000000,-125.018890
13,21,36,0.000000,-126.662760
13,21,38,0.000000,-124.557243
13,21,40,0.000000,-126.324505
13,21,42,0.000000,-125.760443
13,21,44,0.000000,-125.809806
13,21,46,0.000000,-124.395446
13,21,48,0.000000,-127.864390
13,21,50,0.000000,-124.171741
13,21,52,0.000000,-125.589401
13,21,54,0.000000,-124.499668
13,21,56,0.000000,-124.848350
13,21,58,0.000000,-124.451821
13,22,0,0.000000,-126.016980
13,22,2,0.000000,-124.365052
13,22,4,0.000000,-125.088870
13,22,6,0.000000,-126.053035
13,22,8,0.000000,-125.836819
13,22,10,0.000000,-127.281729
13,22,12,0.000000,-125.611562
13,22,14,0.000000,-126.465995
13,22,16,0.000000,-125.680649
13,22,18,0.000000,-126.507817
13,22,20,0.000000,-126.642108
13,22,22,0.000000,-127.989937
13,22,24,0.000000,-125.423228
13,22,26,0.000000,-127.082576
13,22,28,0.000000,-123.879851
13,22,30,0.000000,-126.272999
13,22,32,0.000000,-124.008846
13,22,34,0.000000,-124.795826
13,22,36,0.000000,-123.471798
13,22,38,0.000000,-125.321575
13,22,40,0.000000,-127.732334
13,22,42,0.000000,-126.360406
13,22,44,0.000000,-127.620133
13,22,46,0.000000,-125.422052
13,22,48,0.000000,-127.854480
13,22,50,0.000000,-124.193613
13,22,52,0.000000,-123.551269
13,22,54,0.000000,-125.558759
13,22,56,0.000000,-125.807255
13,22,58,0.000000,-125.100261
13,23,0,0.000000,-126.508888
13,23,2,0.000000,-126.216638
13,23,4,0.000000,-122.774531
13,23,6,0.000000,-125.113774
13,23,8,0.000000,-126.477609
13,23,10,0.000000,-125.522900
13,23,12,0.000000,-125.710945
13,23,14,0.000000,-125.978396
13,23,16,0.000000,-125.210129
13,23,18,0.000000,-125.802265
13,23,20,0.000000,-126.762532
13,23,22,0.000000,-121.597006
13,23,24,0.000000,-126.434939
13,23,26,0.000000,-127.173348
13,23,28,0.000000,-127.121074
13,23,30,0.000000,-123.246511
13,23,32,0.000000,-126.305177
13,23,34,0.000000,-126.766135
13,23,36,0.000000,-125.297374
13,23,38,0.000000,-125.936321
13,23,40,0.000000,-126.304308
13,23,42,0.000000,-124.227477
13,23,44,0.000000,-125.194227
13,23,46,0.000000,-127.104730
13,23,48,0.000000,-122.822605
13,23,50,0.000000,-123.321897
13,23,52,0.000000,-126.398953
13,23,54,0.000000,-124.084753
13,23,56,0.000000,-125.711026
13,23,58,0.000000,-125.546722
13,24,0,0.000000,-126.282889
13,24,2,0.000000,-126.218082
13,24,4,0.000000,-125.891022
13,24,6,0.000000,-124.920604
13,24,8,0.000000,-124.500201
13,24,10,0.000000,-123.904905
13,24,12,0.000000,-126.994399
13,24,14,0.000000,-126.657707
13,24,16,0.000000,-125.893803
13,24,18,0.000000,-123.589742
13,24,20,0.000000,-127.244556
13,24,22,0.000000,-126.457051
13,24,24,0.000000,-125.048603
13,24,26,0.000000,-123.783131
13,24,28,0.000000,-122.083477
13,24,30,0.000000,-126.500348
13,24,32,0.000000,-123.664187
13,24,34,0.000000,-126.188861
13,24,36,0.000000,-125.693721
13,24,38,0.000000,-124.203773
13,24,40,0.000000,-126.722464
13,24,42,0.000000,-126.710610
13,24,44,0.000000,-123.962404
13,24,46,0.000000,-125.066225
13,24,48,0.000000,-124.928422
13,24,50,0.000000,-123.691644
13,24,52,0.000000,-126.147401
13,24,54,0.000000,-126.313075
13,24,56,0.000000,-127.538164
13,24,58,0.000000,-125.694821
13,25,0,0.000000,-127.594352
13,25,2,0.000000,-126.426430
13,25,4,0.000000,-126.311830
13,25,6,0.000000,-125.596281
13,25,8,0.000000,-127.064429
13,25,10,0.000000,-126.196200
13,25,12,0.000000,-125.681570
13,25,14,0.000000,-123.770889
13,25,16,0.000000,-124.027193
13,25,18,0.000000,-128.237136
13,25,20,0.000000,-123.802957
13,25,22,0.000000,-125.968409
13,25,24,0.000000,-124.667526
13,25,26,0.000000,-126.538024
13,25,28,0.000000,-125.437162
13,25,30,0.000000,-124.465763
13,25,32,0.000000,-127.177801
13,25,34,0.000000,-124.266183
13,25,36,0.000000,-124.376047
13,25,38,0.000000,-125.066151
13,25,40,0.000000,-126.733456
13,25,42,0.000000,-126.955273
13,25,44,0.000000,-123.846193
13,25,46,0.000000,-122.589978
13,25,48,0.000000,-126.231046
13,25,50,0.000000,-126.033826
13,25,52,0.000000,-123.838041
13,25,54,0.000000,-125.026090
13,25,56,0.000000,-124.629993
13,25,58,0.000000,-124.385383
13,26,0,0.000000,-124.417651
13,26,2,0.000000,-125.897514
13,26,4,0.000000,-126.111113
13,26,6,0.000000,-124.526934
13,26,8,0.000000,-123.803469
13,26,10,0.000000,-127.460283
13,26,12,0.000000,-123.778600
13,26,14,0.000000,-126.380414
13,26,16,0.000000,-124.555336
13,26,18,0.000000,-125.213772
13,26,20,0.000000,-123.517126
13,26,22,0.000000,-126.352869
13,26,24,0.000000,-124.127921
13,26,26,0.000000,-123.189614
13,26,28,0.000000,-122.954266
13,26,30,0.000000,-126.913817
13,26,32,0.000000,-125.670621
13,26,34,0.000000,-125.322600
13,26,36,0.000000,-127.201422
13,26,38,0.000000,-126.518531
13,26,40,0.000000,-125.697786
13,26,42,0.000000,-125.968051
13,26,44,0.000000,-125.611908
13,26,46,0.000000,-124.458140
13,26,48,0.000000,-125.828185
13,26,50,0.000000,-125.625509
13,26,52,0.000000,-123.766707
13,26,54,0.000000,-127.623226
13,26,56,0.000000,-128.007667
13,26,58,0.000000,-124.662593
13,27,0,0.000000,-123.784939
13,27,2,0.000000,-124.474533
13,27,4,0.000000,-123.320603
13,27,6,0.000000,-125.962051
13,27,8,0.000000,-125.119114
13,27,10,0.000000,-124.929940
13,27,12,0.000000,-124.438436
13,27,14,0.000000,-126.689346
13,27,16,0.000000,-125.221900
13,27,18,0.000000,-126.485726
13,27,20,0.000000,-123.817713
13,27,22,0.000000,-126.798872
