hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.604854
11,0,2,0.000000,-129.323076
11,0,4,0.000000,-130.870864
11,0,6,0.000000,-129.482633
11,0,8,0.000000,-130.659532
11,0,10,0.000000,-129.790681
11,0,12,0.000000,-131.154529
11,0,14,0.000000,-129.998983
11,0,16,0.000000,-128.375525
11,0,18,0.000000,-131.789312
11,0,20,0.000000,-130.866838
11,0,22,0.000000,-130.066242
11,0,24,0.000000,-128.556435
11,0,26,0.000000,-127.015009
11,0,28,0.000000,-132.187780
11,0,30,0.000000,-130.567616
11,0,32,0.000000,-128.017344
11,0,34,0.000000,-129.455611
11,0,36,0.000000,-131.375146
11,0,38,0.000000,-130.132144
11,0,40,0.000000,-129.764103
11,0,42,0.000000,-129.398882
11,0,44,0.000000,-126.637114
11,0,46,0.000000,-128.854528
11,0,48,0.000000,-129.755122
11,0,50,0.000000,-129.383379
11,0,52,0.000000,-130.033430
11,0,54,0.000000,-130.721043
11,0,56,0.000000,-130.280819
11,0,58,0.000000,-127.634569
11,1,0,0.000000,-132.118948
11,1,2,0.000000,-129.890572
11,1,4,0.000000,-132.990188
11,1,6,0.000000,-128.565567
11,1,8,0.000000,-128.899401
11,1,10,0.000000,-128.866141
11,1,12,0.000000,-130.069964
11,1,14,0.000000,-130.947714
11,1,16,0.000000,-129.335681
11,1,18,0.000000,-130.182567
11,1,20,0.000000,-128.435894
11,1,22,0.000000,-130.928471
11,1,24,0.000000,-129.575008
11,1,26,0.000000,-130.812494
11,1,28,0.000000,-129.141235
11,1,30,0.000000,-132.115361
11,1,32,0.000000,-129.608643
11,1,34,0.000000,-131.485299
11,1,36,0.000000,-129.301852
11,1,38,0.000000,-129.601709
11,1,40,0.000000,-129.965765
11,1,42,0.000000,-129.634983
11,1,44,0.000000,-131.176442
11,1,46,0.000000,-126.872227
11,1,48,0.000000,-130.862559
11,1,50,0.000000,-131.767711
11,1,52,0.000000,-130.749793
11,1,54,0.000000,-129.988526
11,1,56,0.000000,-131.002961
11,1,58,0.000000,-128.178670
11,2,0,0.000000,-131.888127
11,2,2,0.000000,-129.693677
11,2,4,0.000000,-127.995152
11,2,6,0.000000,-131.526723
11,2,8,0.000000,-129.721853
11,2,10,0.000000,-130.038665
11,2,12,0.000000,-128.681087
11,2,14,0.000000,-130.836843
11,2,16,0.000000,-129.538180
11,2,18,0.000000,-130.465449
11,2,20,0.000000,-130.313226
11,2,22,0.000000,-132.297695
11,2,24,0.000000,-129.357780
11,2,26,0.000000,-131.120380
11,2,28,0.000000,-131.940742
11,2,30,0.000000,-128.605367
11,2,32,0.000000,-132.082538
11,2,34,0.000000,-129.767745
11,2,36,0.000000,-128.691311
11,2,38,0.000000,-128.017643
11,2,40,0.000000,-131.236158
11,2,42,0.000000,-129.822474
11,2,44,0.000000,-130.991718
11,2,46,0.000000,-129.430745
11,2,48,0.000000,-130.170262
11,2,50,0.000000,-130.527867
11,2,52,0.000000,-131.020105
11,2,54,0.000000,-128.952093
11,2,56,0.000000,-129.919102
11,2,58,0.000000,-130.763159
11,3,0,0.000000,-128.980827
11,3,2,0.000000,-126.125487
11,3,4,0.000000,-129.014604
11,3,6,0.000000,-130.161305
11,3,8,0.000000,-126.779198
11,3,10,0.000000,-131.759657
11,3,12,0.000000,-125.629096
11,3,14,0.000000,-130.232611
11,3,16,0.000000,-131.504854
11,3,18,0.000000,-127.623590
11,3,20,0.000000,-131.542480
11,3,22,0.000000,-130.492743
11,3,24,0.000000,-127.254750
11,3,26,0.000000,-130.738771
11,3,28,0.000000,-131.741768
11,3,30,0.000000,-129.593891
11,3,32,0.000000,-129.687523
11,3,34,0.000000,-126.106882
11,3,36,0.000000,-127.290262
11,3,38,0.000000,-127.709602
11,3,40,0.000000,-127.509075
11,3,42,0.000000,-130.685746
11,3,44,0.000000,-130.383935
11,3,46,0.000000,-130.229027
11,3,48,0.000000,-131.180890
11,3,50,0.000000,-131.478098
11,3,52,0.000000,-131.197892
11,3,54,0.000000,-131.354348
11,3,56,0.000000,-131.805409
11,3,58,0.000000,-130.477116
11,4,0,0.000000,-130.843309
11,4,2,0.000000,-129.434137
11,4,4,0.000000,-132.247235
11,4,6,0.000000,-132.215999
11,4,8,0.000000,-132.435314
11,4,10,0.000000,-129.256918
11,4,12,0.000000,-129.911033
11,4,14,0.000000,-127.402727
11,4,16,0.000000,-130.504908
11,4,18,0.000000,-127.809618
11,4,20,0.000000,-130.705514
11,4,22,0.000000,-129.167668
11,4,24,0.000000,-131.830260
11,4,26,0.000000,-127.821938
11,4,28,0.000000,-129.102482
11,4,30,0.000000,-130.227443
11,4,32,0.000000,-129.887420
11,4,34,0.000000,-128.198675
11,4,36,0.000000,-130.608639
11,4,38,0.000000,-128.028531
11,4,40,0.000000,-127.786462
11,4,42,0.000000,-130.080943
11,4,44,0.000000,-131.598130
11,4,46,0.000000,-129.968186
11,4,48,0.000000,-128.824514
11,4,50,0.000000,-130.735609
11,4,52,0.000000,-131.116833
11,4,54,0.000000,-130.469520
11,4,56,0.000000,-130.489970
11,4,58,0.000000,-131.134236
11,5,0,0.000000,-128.877742
11,5,2,0.000000,-130.985589
11,5,4,0.000000,-129.642766
11,5,6,0.000000,-131.384647
11,5,8,0.000000,-129.006288
11,5,10,0.000000,-129.316038
11,5,12,0.000000,-128.558219
11,5,14,0.000000,-130.029591
11,5,16,0.000000,-130.019694
11,5,18,0.000000,-131.254530
11,5,20,0.000000,-130.216363
11,5,22,0.000000,-130.961271
11,5,24,0.000000,-129.086714
11,5,26,0.000000,-130.448154
11,5,28,0.000000,-132.153779
11,5,30,0.000000,-131.028482
11,5,32,0.000000,-131.023528
11,5,34,0.000000,-131.278912
11,5,36,0.000000,-132.800921
11,5,38,0.000000,-131.115300
11,5,40,0.000000,-128.128621
11,5,42,0.000000,-130.546564
11,5,44,0.000000,-131.948428
11,5,46,0.000000,-130.648807
11,5,48,0.000000,-129.416811
11,5,50,0.000000,-131.446076
11,5,52,0.000000,-130.581444
11,5,54,0.000000,-129.641590
11,5,56,0.000000,-127.680902
11,5,58,0.000000,-130.983944
11,6,0,0.000000,-132.101478
11,6,2,0.000000,-127.581805
11,6,4,0.000000,-129.573819
11,6,6,0.000000,-125.811619
11,6,8,0.000000,-131.660137
11,6,10,0.000000,-131.502727
11,6,12,0.000000,-131.424964
11,6,14,0.000000,-131.045404
11,6,16,0.000000,-130.973987
11,6,18,0.000000,-130.740818
11,6,20,0.000000,-131.063207
11,6,22,0.000000,-130.138515
11,6,24,0.000000,-130.584372
11,6,26,0.000000,-129.041263
11,6,28,0.000000,-131.054726
11,6,30,0.000000,-127.117992
11,6,32,0.000000,-129.071420
11,6,34,0.000000,-127.993247
11,6,36,0.000000,-130.246357
11,6,38,0.000000,-131.119223
11,6,40,0.000000,-131.239779
11,6,42,0.000000,-130.579178
11,6,44,0.000000,-129.214180
11,6,46,0.000000,-129.024836
11,6,48,0.000000,-131.493229
11,6,50,0.000000,-131.017757
11,6,52,0.000000,-129.643728
11,6,54,0.000000,-126.719767
11,6,56,0.000000,-128.495771
11,6,58,0.000000,-129.563988
11,7,0,0.000000,-128.367417
11,7,2,0.000000,-129.539227
11,7,4,0.000000,-129.518972
11,7,6,0.000000,-132.444494
11,7,8,0.000000,-129.194839
11,7,10,0.000000,-130.248976
11,7,12,0.000000,-128.782597
11,7,14,0.000000,-129.169130
11,7,16,0.000000,-128.250136
11,7,18,0.000000,-128.452149
11,7,20,0.000000,-131.880836
11,7,22,0.000000,-129.160145
11,7,24,0.000000,-131.632404
11,7,26,0.000000,-132.199669
11,7,28,0.000000,-129.242149
11,7,30,0.000000,-126.228613
11,7,32,0.000000,-129.659551
11,7,34,0.000000,-129.463864
11,7,36,0.000000,-129.549998
11,7,38,0.000000,-130.459229
11,7,40,0.000000,-129.774385
11,7,42,0.000000,-129.901609
11,7,44,0.000000,-129.799977
11,7,46,0.000000,-128.659711
11,7,48,0.000000,-128.982403
11,7,50,0.000000,-129.261840
11,7,52,0.000000,-129.971403
11,7,54,0.000000,-129.672561
11,7,56,0.000000,-129.379518
11,7,58,0.000000,-130.216332
11,8,0,0.000000,-128.529886
11,8,2,0.000000,-127.955618
11,8,4,0.000000,-131.593276
11,8,6,0.000000,-131.303185
11,8,8,0.000000,-128.108514
11,8,10,0.000000,-128.444585
11,8,12,0.000000,-128.976817
11,8,14,0.000000,-130.273347
11,8,16,0.000000,-131.769378
11,8,18,0.000000,-131.482011
11,8,20,0.000000,-127.986010
11,8,22,0.000000,-128.842652
11,8,24,0.000000,-128.969416
11,8,26,0.000000,-129.812029
11,8,28,0.000000,-128.465031
11,8,30,0.000000,-133.729924
11,8,32,0.000000,-129.943096
11,8,34,0.000000,-130.448798
11,8,36,0.000000,-128.862320
11,8,38,0.000000,-128.547180
11,8,40,0.000000,-130.193504
11,8,42,0.000000,-133.149022
11,8,44,0.000000,-131.805576
11,8,46,0.000000,-128.561699
11,8,48,0.000000,-126.366573
11,8,50,0.000000,-132.027582
11,8,52,0.000000,-128.698575
11,8,54,0.000000,-126.855233
11,8,56,0.000000,-130.312730
11,8,58,0.000000,-128.336207
11,9,0,0.000000,-128.921101
11,9,2,0.000000,-131.788798
11,9,4,0.000000,-127.781573
11,9,6,0.000000,-130.583375
11,9,8,0.000000,-129.220125
11,9,10,0.000000,-132.292622
11,9,12,0.000000,-129.801360
11,9,14,0.000000,-130.188734
11,9,16,0.000000,-130.584684
11,9,18,0.000000,-131.224323
11,9,20,0.000000,-129.934277
11,9,22,0.000000,-128.574961
11,9,24,0.000000,-129.474497
11,9,26,0.000000,-128.425494
11,9,28,0.000000,-128.109022
11,9,30,0.000000,-131.805103
11,9,32,0.000000,-129.012372
11,9,34,0.000000,-130.510255
11,9,36,0.000000,-129.975786
11,9,38,0.000000,-130.732918
11,9,40,0.000000,-129.706646
11,9,42,0.000000,-130.798487
11,9,44,0.000000,-129.593386
11,9,46,0.000000,-131.449375
11,9,48,0.000000,-130.014935
11,9,50,0.000000,-131.697473
11,9,52,0.000000,-130.544708
11,9,54,0.000000,-128.792241
11,9,56,0.000000,-126.585774
11,9,58,0.000000,-129.323546
11,10,0,0.000000,-130.418131
11,10,2,0.000000,-129.750259
11,10,4,0.000000,-130.327958
11,10,6,0.000000,-129.793634
11,10,8,0.000000,-130.189566
11,10,10,0.000000,-128.508115
11,10,12,0.000000,-130.362436
11,10,14,0.000000,-130.082504
11,10,16,0.000000,-129.280478
11,10,18,0.000000,-129.375994
11,10,20,0.000000,-130.686854
11,10,22,0.000000,-130.979054
11,10,24,0.000000,-129.735386
11,10,26,0.000000,-131.592159
11,10,28,0.000000,-128.668018
11,10,30,0.000000,-132.066363
11,10,32,0.000000,-128.181848
11,10,34,0.000000,-128.466971
11,10,36,0.000000,-132.543798
11,10,38,0.000000,-128.918945
11,10,40,0.000000,-131.199863
11,10,42,0.000000,-130.228667
11,10,44,0.000000,-130.290364
11,10,46,0.000000,-128.591981
11,10,48,0.000000,-128.924278
11,10,50,0.000000,-131.776507
11,10,52,0.000000,-129.850112
11,10,54,0.000000,-131.314015
11,10,56,0.000000,-131.827744
11,10,58,0.000000,-132.016584
11,11,0,0.000000,-128.688698
11,11,2,0.000000,-131.609781
11,11,4,0.000000,-129.262529
11,11,6,0.000000,-129.286281
11,11,8,0.000000,-129.512698
11,11,10,0.000000,-130.786732
11,11,12,0.000000,-129.803713
11,11,14,0.000000,-130.078373
11,11,16,0.000000,-129.125171
11,11,18,0.000000,-130.928480
11,11,20,0.000000,-129.313809
11,11,22,0.000000,-130.614195
11,11,24,0.000000,-128.918881
11,11,26,0.000000,-130.397824
11,11,28,0.000000,-132.219268
11,11,30,0.000000,-127.320580
11,11,32,0.000000,-129.876755
11,11,34,0.000000,-132.963256
11,11,36,0.000000,-129.106886
11,11,38,0.000000,-128.804381
11,11,40,0.000000,-129.124950
11,11,42,0.000000,-129.029432
11,11,44,0.000000,-128.615515
11,11,46,0.000000,-130.036088
11,11,48,0.000000,-131.255902
11,11,50,0.000000,-130.045295
11,11,52,0.000000,-129.426916
11,11,54,0.000000,-129.083192
11,11,56,0.000000,-130.496899
11,11,58,0.000000,-130.609002
11,12,0,0.000000,-128.416051
11,12,2,0.000000,-130.638027
11,12,4,0.000000,-131.310476
11,12,6,0.000000,-129.789400
11,12,8,0.000000,-131.203218
11,12,10,0.000000,-129.816799
11,12,12,0.000000,-130.139024
11,12,14,0.000000,-130.864341
11,12,16,0.000000,-130.388282
11,12,18,0.000000,-130.217941
11,12,20,0.000000,-127.755612
11,12,22,0.000000,-131.935383
11,12,24,0.000000,-131.066911
11,12,26,0.000000,-131.666049
11,12,28,0.000000,-128.675463
11,12,30,0.000000,-128.945606
11,12,32,0.000000,-130.517269
11,12,34,0.000000,-130.151077
11,12,36,0.000000,-130.457821
11,12,38,0.000000,-129.792255
11,12,40,0.000000,-129.610132
11,12,42,0.000000,-131.792285
11,12,44,0.000000,-130.657795
11,12,46,0.000000,-129.852592
11,12,48,0.000000,-132.190206
11,12,50,0.000000,-130.326054
11,12,52,0.000000,-130.095911
11,12,54,0.000000,-130.782077
11,12,56,0.000000,-129.414535
11,12,58,0.000000,-127.531943
11,13,0,0.000000,-130.526681
11,13,2,0.000000,-128.612746
11,13,4,0.000000,-129.068921
11,13,6,0.000000,-127.707216
11,13,8,0.000000,-128.814890
11,13,10,0.000000,-127.644353
11,13,12,0.000000,-128.135248
11,13,14,0.000000,-130.199815
11,13,16,0.000000,-128.764103
11,13,18,0.000000,-130.731303
11,13,20,0.000000,-130.443106
11,13,22,0.000000,-128.030682
11,13,24,0.000000,-128.896025
11,13,26,0.000000,-133.017457
11,13,28,0.000000,-130.481705
11,13,30,0.000000,-131.103108
11,13,32,0.000000,-129.645195
11,13,34,0.000000,-130.568146
11,13,36,0.000000,-131.256152
11,13,38,0.000000,-129.247042
11,13,40,0.000000,-129.460929
11,13,42,0.000000,-128.614054
11,13,44,0.000000,-129.407429
11,13,46,0.000000,-130.464354
11,13,48,0.000000,-128.815588
11,13,50,0.000000,-131.210232
11,13,52,0.000000,-129.465102
11,13,54,0.000000,-129.586892
11,13,56,0.000000,-130.739457
11,13,58,0.000000,-129.921753
11,14,0,0.000000,-129.077362
11,14,2,0.000000,-127.975246
11,14,4,0.000000,-128.733823
11,14,6,0.000000,-125.472399
11,14,8,0.000000,-128.785969
11,14,10,0.000000,-129.485305
11,14,12,0.000000,-129.445306
11,14,14,0.000000,-129.977066
11,14,16,0.000000,-126.862701
11,14,18,0.000000,-128.542613
11,14,20,0.000000,-131.705141
11,14,22,0.000000,-130.870208
11,14,24,0.000000,-129.006606
11,14,26,0.000000,-128.969871
11,14,28,0.000000,-131.723665
11,14,30,0.000000,-131.400117
11,14,32,0.000000,-131.547495
11,14,34,0.000000,-128.751914
11,14,36,0.000000,-130.423148
11,14,38,0.000000,-129.001319
11,14,40,0.000000,-128.327895
11,14,42,0.000000,-127.624131
11,14,44,0.000000,-131.256598
11,14,46,0.000000,-131.738075
11,14,48,0.000000,-131.337994
11,14,50,0.000000,-129.144427
11,14,52,0.000000,-129.399207
11,14,54,0.000000,-130.364360
11,14,56,0.000000,-129.081823
11,14,58,0.000000,-131.644919
11,15,0,0.000000,-127.398854
11,15,2,0.000000,-131.337669
11,15,4,0.000000,-129.532984
11,15,6,0.000000,-132.996377
11,15,8,0.000000,-128.368227
11,15,10,0.000000,-126.664560
11,15,12,0.000000,-130.915149
11,15,14,0.000000,-130.331008
11,15,16,0.000000,-132.733825
11,15,18,0.000000,-127.838877
11,15,20,0.000000,-129.926707
11,15,22,0.000000,-129.606391
11,15,24,0.000000,-129.304782
11,15,26,0.000000,-128.970957
11,15,28,0.000000,-128.632328
11,15,30,0.000000,-132.349270
11,15,32,0.000000,-128.626981
11,15,34,0.000000,-129.015251
11,15,36,0.000000,-128.681770
11,15,38,0.000000,-129.566445
11,15,40,0.000000,-129.303763
11,15,42,0.000000,-128.629383
11,15,44,0.000000,-129.674501
11,15,46,0.000000,-128.847776
11,15,48,0.000000,-130.970872
11,15,50,0.000000,-127.257164
11,15,52,0.000000,-128.534182
11,15,54,0.000000,-131.803944
11,15,56,0.000000,-131.275591
11,15,58,0.000000,-129.703072
11,16,0,0.000000,-131.286803
11,16,2,0.000000,-128.874068
11,16,4,0.000000,-130.597583
11,16,6,0.000000,-129.496537
11,16,8,0.000000,-129.957670
11,16,10,0.000000,-130.322855
11,16,12,0.000000,-128.070425
11,16,14,0.000000,-129.914673
11,16,16,0.000000,-131.089855
11,16,18,0.000000,-132.123613
11,16,20,0.000000,-130.943642
11,16,22,0.000000,-127.969294
11,16,24,0.000000,-129.411419
11,16,26,0.000000,-129.246426
11,16,28,0.000000,-128.150413
11,16,30,0.000000,-130.077199
11,16,32,0.000000,-129.499255
11,16,34,0.000000,-130.059338
11,16,36,0.000000,-129.766751
11,16,38,0.000000,-131.500228
11,16,40,0.000000,-129.102055
11,16,42,0.000000,-130.154982
11,16,44,0.000000,-130.885240
11,16,46,0.000000,-129.609273
11,16,48,0.000000,-130.855947
11,16,50,0.000000,-129.103898
11,16,52,0.000000,-129.788174
11,16,54,0.000000,-129.063840
11,16,56,0.000000,-129.451899
11,16,58,0.000000,-129.317319
11,17,0,0.000000,-128.588303
11,17,2,0.000000,-126.915230
11,17,4,0.000000,-129.655581
11,17,6,0.000000,-129.824213
11,17,8,0.000000,-127.955198
11,17,10,0.000000,-128.837728
11,17,12,0.000000,-130.677012
11,17,14,0.000000,-132.106946
11,17,16,0.000000,-131.981871
11,17,18,0.000000,-131.587242
11,17,20,0.000000,-128.649468
11,17,22,0.000000,-130.606599
11,17,24,0.000000,-130.904166
11,17,26,0.000000,-130.223571
11,17,28,0.000000,-130.656758
11,17,30,0.000000,-127.392269
11,17,32,0.000000,-131.353768
11,17,34,0.000000,-131.124786
11,17,36,0.000000,-131.714253
11,17,38,0.000000,-129.517836
11,17,40,0.000000,-128.878884
11,17,42,0.000000,-132.333579
11,17,44,0.000000,-129.398442
11,17,46,0.000000,-129.686352
11,17,48,0.000000,-130.939353
11,17,50,0.000000,-128.813346
11,17,52,0.000000,-130.644592
11,17,54,0.000000,-130.676534
11,17,56,0.000000,-129.998729
11,17,58,0.000000,-130.741961
11,18,0,0.000000,-129.044988
11,18,2,0.000000,-130.527297
11,18,4,0.000000,-130.646858
11,18,6,0.000000,-132.453822
11,18,8,0.000000,-130.040164
11,18,10,0.000000,-131.628177
11,18,12,0.000000,-128.212465
11,18,14,0.000000,-128.293999
11,18,16,0.000000,-130.555765
11,18,18,0.000000,-129.760775
11,18,20,0.000000,-129.281402
11,18,22,0.000000,-130.979310
11,18,24,0.000000,-130.156737
11,18,26,0.000000,-129.074357
11,18,28,0.000000,-129.548291
11,18,30,0.000000,-129.233127
11,18,32,0.000000,-131.710219
11,18,34,0.000000,-130.323678
11,18,36,0.000000,-127.842587
11,18,38,0.000000,-129.554577
11,18,40,0.000000,-129.634217
11,18,42,0.000000,-129.514501
11,18,44,0.000000,-129.649244
11,18,46,0.000000,-129.016044
11,18,48,0.000000,-132.232872
11,18,50,0.000000,-129.502807
11,18,52,0.000000,-130.640848
11,18,54,0.000000,-130.474127
11,18,56,0.000000,-128.732588
11,18,58,0.000000,-127.567548
11,19,0,0.000000,-129.973172
11,19,2,0.000000,-130.903968
11,19,4,0.000000,-130.666267
11,19,6,0.000000,-128.987889
11,19,8,0.000000,-129.405714
11,19,10,0.000000,-130.249762
11,19,12,0.000000,-126.587445
11,19,14,0.000000,-128.382403
11,19,16,0.000000,-132.383117
11,19,18,0.000000,-129.697090
11,19,20,0.000000,-128.578663
11,19,22,0.000000,-129.867566
11,19,24,0.000000,-131.424679
11,19,26,0.000000,-131.149837
11,19,28,0.000000,-131.969317
11,19,30,0.000000,-129.898502
11,19,32,0.000000,-130.968527
11,19,34,0.000000,-129.960539
11,19,36,0.000000,-130.104347
11,19,38,0.000000,-129.234119
11,19,40,0.000000,-127.931476
11,19,42,0.000000,-129.865368
11,19,44,0.000000,-131.286547
11,19,46,0.000000,-128.141603
11,19,48,0.000000,-128.719287
11,19,50,0.000000,-128.741628
11,19,52,0.000000,-129.266316
11,19,54,0.000000,-129.010235
11,19,56,0.000000,-130.289350
11,19,58,0.000000,-130.181640
11,20,0,0.000000,-132.806089
11,20,2,0.000000,-128.658012
11,20,4,0.000000,-131.243149
11,20,6,0.000000,-131.886183
11,20,8,0.000000,-129.307625
11,20,10,0.000000,-127.900281
11,20,12,0.000000,-130.201715
11,20,14,0.000000,-131.300135
11,20,16,0.000000,-129.386645
11,20,18,0.000000,-128.340084
11,20,20,0.000000,-131.187012
11,20,22,0.000000,-129.914709
11,20,24,0.000000,-131.970881
11,20,26,0.000000,-128.965996
11,20,28,0.000000,-128.564737
11,20,30,0.000000,-131.550206
11,20,32,0.000000,-130.424599
11,20,34,0.000000,-129.951224
11,20,36,0.000000,-130.513311
11,20,38,0.000000,-129.538479
11,20,40,0.000000,-131.418964
11,20,42,0.000000,-129.297264
11,20,44,0.000000,-130.302640
11,20,46,0.000000,-129.497399
11,20,48,0.000000,-129.150308
11,20,50,0.000000,-130.530753
11,20,52,0.000000,-129.406058
11,20,54,0.000000,-129.930100
11,20,56,0.000000,-127.563826
11,20,58,0.000000,-127.590309
11,21,0,0.000000,-129.524387
11,21,2,0.000000,-131.052105
11,21,4,0.000000,-130.649822
11,21,6,0.000000,-131.375432
11,21,8,0.000000,-132.291136
11,21,10,0.000000,-130.388478
11,21,12,0.000000,-129.312527
11,21,14,0.000000,-130.871348
11,21,16,0.000000,-130.620183
11,21,18,0.000000,-129.647705
11,21,20,0.000000,-128.461916
11,21,22,0.000000,-130.772676
11,21,24,0.000000,-131.298214
11,21,26,0.000000,-128.587241
11,21,28,0.000000,-129.304442
11,21,30,0.000000,-129.324881
11,21,32,0.000000,-129.894361
11,21,34,0.000000,-129.761076
11,21,36,0.000000,-128.039775
11,21,38,0.000000,-130.540254
11,21,40,0.000000,-128.269920
11,21,42,0.000000,-130.622317
11,21,44,0.000000,-129.053041
11,21,46,0.000000,-128.823830
11,21,48,0.000000,-129.860955
11,21,50,0.000000,-129.772105
11,21,52,0.000000,-129.152202
11,21,54,0.000000,-130.552420
11,21,56,0.000000,-131.312324
11,21,58,0.000000,-127.708239
11,22,0,0.000000,-130.984459
11,22,2,0.000000,-130.117468
11,22,4,0.000000,-130.956108
11,22,6,0.000000,-129.589867
11,22,8,0.000000,-130.052115
11,22,10,0.000000,-131.060785
11,22,12,0.000000,-129.289897
11,22,14,0.000000,-129.638375
11,22,16,0.000000,-129.835364
11,22,18,0.000000,-130.404318
11,22,20,0.000000,-129.175681
11,22,22,0.000000,-129.994889
11,22,24,0.000000,-128.979766
11,22,26,0.000000,-130.417415
11,22,28,0.000000,-130.831291
11,22,30,0.000000,-129.786617
11,22,32,0.000000,-130.707346
11,22,34,0.000000,-128.654150
11,22,36,0.000000,-130.756822
11,22,38,0.000000,-129.345169
11,22,40,0.000000,-129.382652
11,22,42,0.000000,-130.028245
11,22,44,0.000000,-128.982670
11,22,46,0.000000,-129.627826
11,22,48,0.000000,-128.098282
11,22,50,0.000000,-130.354620
11,22,52,0.000000,-131.494636
11,22,54,0.000000,-130.559436
11,22,56,0.000000,-127.360399
11,22,58,0.000000,-130.960436
11,23,0,0.000000,-131.642520
11,23,2,0.000000,-129.418899
11,23,4,0.000000,-132.439328
11,23,6,0.000000,-130.622278
11,23,8,0.000000,-129.550882
11,23,10,0.000000,-129.613292
11,23,12,0.000000,-130.827811
11,23,14,0.000000,-131.419686
11,23,16,0.000000,-129.622319
11,23,18,0.000000,-130.767048
11,23,20,0.000000,-128.698800
11,23,22,0.000000,-129.568354
11,23,24,0.000000,-129.657616
11,23,26,0.000000,-128.298117
11,23,28,0.000000,-129.778157
11,23,30,0.000000,-130.969447
11,23,32,0.000000,-130.591759
11,23,34,0.000000,-128.661764
11,23,36,0.000000,-131.086272
11,23,38,0.000000,-133.393374
11,23,40,0.000000,-131.979786
11,23,42,0.000000,-128.792969
11,23,44,0.000000,-129.318563
11,23,46,0.000000,-129.022446
11,23,48,0.000000,-128.637165
11,23,50,0.000000,-130.078022
11,23,52,0.000000,-130.137388
11,23,54,0.000000,-131.300564
11,23,56,0.000000,-131.322107
11,23,58,0.000000,-131.879569
11,24,0,0.000000,-129.722764
11,24,2,0.000000,-131.450304
11,24,4,0.000000,-131.128817
11,24,6,0.000000,-131.620061
11,24,8,0.000000,-130.932531
11,24,10,0.000000,-129.059785
11,24,12,0.000000,-126.878590
11,24,14,0.000000,-126.114792
11,24,16,0.000000,-130.732890
11,24,18,0.000000,-130.480745
11,24,20,0.000000,-128.199566
11,24,22,0.000000,-131.792795
11,24,24,0.000000,-129.288362
11,24,26,0.000000,-129.178967
11,24,28,0.000000,-131.603124
11,24,30,0.000000,-131.974543
11,24,32,0.000000,-129.191511
11,24,34,0.000000,-128.586190
11,24,36,0.000000,-128.455146
11,24,38,0.000000,-129.085515
11,24,40,0.000000,-126.925521
11,24,42,0.000000,-131.115569
11,24,44,0.000000,-129.732808
11,24,46,0.000000,-128.931562
11,24,48,0.000000,-128.452521
11,24,50,0.000000,-127.922549
11,24,52,0.000000,-131.147923
11,24,54,0.000000,-132.073631
11,24,56,0.000000,-128.974863
11,24,58,0.000000,-128.078340
11,25,0,0.000000,-129.207808
11,25,2,0.000000,-130.872567
11,25,4,0.000000,-132.349040
11,25,6,0.000000,-131.989741
11,25,8,0.000000,-125.638444
11,25,10,0.000000,-130.080417
11,25,12,0.000000,-130.990858
11,25,14,0.000000,-126.931266
11,25,16,0.000000,-129.340711
11,25,18,0.000000,-130.160480
11,25,20,0.000000,-128.495061
11,25,22,0.000000,-130.347571
11,25,24,0.000000,-130.871635
11,25,26,0.000000,-130.860611
11,25,28,0.000000,-128.784200
11,25,30,0.000000,-129.622736
11,25,32,0.000000,-130.585799
11,25,34,0.000000,-131.164139
11,25,36,0.000000,-129.794843
11,25,38,0.000000,-128.690533
11,25,40,0.000000,-131.318672
11,25,42,0.000000,-129.197224
11,25,44,0.000000,-129.804338
11,25,46,0.000000,-130.679851
11,25,48,0.000000,-131.114785
11,25,50,0.000000,-127.960893
11,25,52,0.000000,-133.454081
11,25,54,0.000000,-130.979455
11,25,56,0.000000,-130.051840
11,25,58,0.000000,-129.874743
11,26,0,0.000000,-128.094164
11,26,2,0.000000,-131.021656
11,26,4,0.000000,-129.942022
11,26,6,0.000000,-128.049892
11,26,8,0.000000,-130.517396
11,26,10,0.000000,-130.152730
11,26,12,0.000000,-129.347268
11,26,14,0.000000,-128.393541
11,26,16,0.000000,-128.556114
11,26,18,0.000000,-129.744464
11,26,20,0.000000,-129.416329
11,26,22,0.000000,-127.891851
11,26,24,0.000000,-129.892946
11,26,26,0.000000,-128.072366
11,26,28,0.000000,-129.228820
11,26,30,0.000000,-129.853275
11,26,32,0.000000,-129.820388
11,26,34,0.000000,-128.974124
11,26,36,0.000000,-129.822849
11,26,38,0.000000,-129.168702
11,26,40,0.000000,-130.211154
11,26,42,0.000000,-130.838758
11,26,44,0.000000,-130.706524
11,26,46,0.000000,-127.706050
11,26,48,0.000000,-128.908664
11,26,50,0.000000,-127.884562
11,26,52,0.000000,-131.370925
11,26,54,0.000000,-129.966487
11,26,56,0.000000,-128.910046
11,26,58,0.000000,-129.087131
11,27,0,0.000000,-130.240829
11,27,2,0.000000,-130.238767
11,27,4,0.000000,-130.480778
11,27,6,0.000000,-128.653970
11,27,8,0.000000,-129.646539
11,27,10,0.000000,-131.626774
11,27,12,0.000000,-130.299399
11,27,14,0.000000,-127.920497
11,27,16,0.000000,-127.843758
11,27,18,0.000000,-130.258162
11,27,20,0.000000,-128.226571
11,27,22,0.000000,-127.506393
