hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.827261
1,0,2,0.000000,-125.962930
1,0,4,0.000000,-126.248678
1,0,6,0.000000,-117.936908
1,0,8,0.000000,-118.412237
1,0,10,0.000000,-118.586495
1,0,12,0.000000,-117.691951
1,0,14,0.000000,-113.515949
1,0,16,0.000000,-123.143850
1,0,18,0.000000,-121.359053
1,0,20,0.000000,-122.220322
1,0,22,0.000000,-117.758667
1,0,24,0.000000,-116.916352
1,0,26,0.000000,-119.372642
1,0,28,0.000000,-133.837173
1,0,30,0.000000,-125.814634
1,0,32,0.000000,-117.534498
1,0,34,0.000000,-133.850269
1,0,36,0.000000,-114.151682
1,0,38,0.000000,-123.310837
1,0,40,0.000000,-117.144360
1,0,42,0.000000,-121.703815
1,0,44,0.000000,-119.958604
1,0,46,0.000000,-120.092183
1,0,48,0.000000,-123.219853
1,0,50,0.000000,-121.728939
1,0,52,0.000000,-118.437491
1,0,54,0.000000,-114.630031
1,0,56,0.000000,-122.535066
1,0,58,0.000000,-138.840850
1,1,0,0.000000,-122.340628
1,1,2,0.000000,-125.200030
1,1,4,0.000000,-119.468503
1,1,6,0.000000,-118.058321
1,1,8,0.000000,-121.333162
1,1,10,0.000000,-121.440155
1,1,12,0.000000,-125.863463
1,1,14,0.000000,-124.884452
1,1,16,0.000000,-127.417480
1,1,18,0.000000,-118.830518
1,1,20,0.000000,-122.190365
1,1,22,0.000000,-122.420845
1,1,24,0.000000,-140.043561
1,1,26,0.000000,-124.893490
1,1,28,0.000000,-120.786391
1,1,30,0.000000,-118.942918
1,1,32,0.000000,-121.233038
1,1,34,0.000000,-117.168259
1,1,36,0.000000,-128.479564
1,1,38,0.000000,-117.153729
1,1,40,0.000000,-129.490854
1,1,42,0.000000,-126.495789
1,1,44,0.000000,-133.553175
1,1,46,0.000000,-136.564599
1,1,48,0.000000,-130.916306
1,1,50,0.000000,-116.720441
1,1,52,0.000000,-130.772892
1,1,54,0.000000,-132.619270
1,1,56,0.000000,-119.720414
1,1,58,0.000000,-121.258161
1,2,0,0.000000,-119.623114
1,2,2,0.000000,-117.267893
1,2,4,0.000000,-136.915878
1,2,6,0.000000,-119.815148
1,2,8,0.000000,-118.808787
1,2,10,0.000000,-135.527723
1,2,12,0.000000,-121.561017
1,2,14,0.000000,-118.597327
1,2,16,0.000000,-123.022720
1,2,18,0.000000,-121.374680
1,2,20,0.000000,-123.312723
1,2,22,0.000000,-120.463781
1,2,24,0.000000,-120.187790
1,2,26,0.000000,-117.485487
1,2,28,0.000000,-116.246684
1,2,30,0.000000,-119.469752
1,2,32,0.000000,-121.919101
1,2,34,0.000000,-125.680981
1,2,36,0.000000,-118.314473
1,2,38,0.000000,-123.756899
1,2,40,0.000000,-122.782280
1,2,42,0.000000,-125.035553
1,2,44,0.000000,-139.177010
1,2,46,0.000000,-124.595560
1,2,48,0.000000,-117.578020
1,2,50,0.000000,-128.399238
1,2,52,0.000000,-121.180859
1,2,54,0.000000,-122.628154
1,2,56,0.000000,-120.728333
1,2,58,0.000000,-123.179870
1,3,0,0.000000,-120.142067
1,3,2,0.000000,-128.937511
1,3,4,0.000000,-114.835996
1,3,6,0.000000,-122.331242
1,3,8,0.000000,-128.848721
1,3,10,0.000000,-118.116788
1,3,12,0.000000,-118.660323
1,3,14,0.000000,-125.254606
1,3,16,0.000000,-129.396413
1,3,18,0.000000,-127.810157
1,3,20,0.000000,-116.945623
1,3,22,0.000000,-122.808111
1,3,24,0.000000,-121.466636
1,3,26,0.000000,-115.500349
1,3,28,0.000000,-123.666964
1,3,30,0.000000,-130.137273
1,3,32,0.000000,-138.454599
1,3,34,0.000000,-122.476513
1,3,36,0.000000,-122.000989
1,3,38,0.000000,-126.786592
1,3,40,0.000000,-125.707764
1,3,42,0.000000,-127.722595
1,3,44,0.000000,-133.085896
1,3,46,0.000000,-119.818596
1,3,48,0.000000,-121.201580
1,3,50,0.000000,-122.680252
1,3,52,0.000000,-119.175307
1,3,54,0.000000,-122.713205
1,3,56,0.000000,-127.200301
1,3,58,0.000000,-123.509024
1,4,0,0.000000,-123.405335
1,4,2,0.000000,-122.765661
1,4,4,0.000000,-121.897804
1,4,6,0.000000,-119.180838
1,4,8,0.000000,-138.762472
1,4,10,0.000000,-124.896634
1,4,12,0.000000,-120.908908
1,4,14,0.000000,-124.561697
1,4,16,0.000000,-117.963691
1,4,18,0.000000,-129.399780
1,4,20,0.000000,-124.213062
1,4,22,0.000000,-131.974733
1,4,24,0.000000,-130.262972
1,4,26,0.000000,-120.768329
1,4,28,0.000000,-122.036933
1,4,30,0.000000,-126.287443
1,4,32,0.000000,-121.784310
1,4,34,0.000000,-123.416008
1,4,36,0.000000,-119.954203
1,4,38,0.000000,-123.575966
1,4,40,0.000000,-118.685833
1,4,42,0.000000,-118.442435
1,4,44,0.000000,-122.655598
1,4,46,0.000000,-120.670297
1,4,48,0.000000,-120.089032
1,4,50,0.000000,-122.773857
1,4,52,0.000000,-121.334482
1,4,54,0.000000,-117.353761
1,4,56,0.000000,-125.881451
1,4,58,0.000000,-113.247282
1,5,0,0.000000,-116.499892
1,5,2,0.000000,-120.675063
1,5,4,0.000000,-119.585226
1,5,6,0.000000,-118.991378
1,5,8,0.000000,-119.613502
1,5,10,0.000000,-116.246292
1,5,12,0.000000,-129.343859
1,5,14,0.000000,-118.718172
1,5,16,0.000000,-127.387088
1,5,18,0.000000,-120.591005
1,5,20,0.000000,-124.014324
1,5,22,0.000000,-124.620397
1,5,24,0.000000,-122.014332
1,5,26,0.000000,-118.408641
1,5,28,0.000000,-118.000297
1,5,30,0.000000,-123.400564
1,5,32,0.000000,-116.116565
1,5,34,0.000000,-144.538388
1,5,36,0.000000,-121.400679
1,5,38,0.000000,-122.823864
1,5,40,0.000000,-121.381904
1,5,42,0.000000,-128.131561
1,5,44,0.000000,-122.543368
1,5,46,0.000000,-116.873474
1,5,48,0.000000,-121.845103
1,5,50,0.000000,-123.769731
1,5,52,0.000000,-121.636142
1,5,54,0.000000,-119.540691
1,5,56,0.000000,-118.836924
1,5,58,0.000000,-123.374450
1,6,0,0.000000,-131.928076
1,6,2,0.000000,-117.668966
1,6,4,0.000000,-123.238214
1,6,6,0.000000,-125.284658
1,6,8,0.000000,-119.603452
1,6,10,0.000000,-124.335152
1,6,12,0.000000,-117.707713
1,6,14,0.000000,-132.381794
1,6,16,0.000000,-115.651262
1,6,18,0.000000,-122.699988
1,6,20,0.000000,-123.141915
1,6,22,0.000000,-116.441348
1,6,24,0.000000,-124.659789
1,6,26,0.000000,-126.463599
1,6,28,0.000000,-127.799373
1,6,30,0.000000,-122.883659
1,6,32,0.000000,-123.689899
1,6,34,0.000000,-127.634467
1,6,36,0.000000,-120.183284
1,6,38,0.000000,-119.264411
1,6,40,0.000000,-126.834068
1,6,42,0.000000,-122.305228
1,6,44,0.000000,-115.698513
1,6,46,0.000000,-121.388766
1,6,48,0.000000,-122.728734
1,6,50,0.000000,-118.903485
1,6,52,0.000000,-115.037383
1,6,54,0.000000,-132.433304
1,6,56,0.000000,-114.206312
1,6,58,0.000000,-119.062573
1,7,0,0.000000,-123.197929
1,7,2,0.000000,-118.485561
1,7,4,0.000000,-119.953410
1,7,6,0.000000,-127.931404
1,7,8,0.000000,-113.756033
1,7,10,0.000000,-125.992145
1,7,12,0.000000,-116.025141
1,7,14,0.000000,-118.605429
1,7,16,0.000000,-118.867175
1,7,18,0.000000,-117.607348
1,7,20,0.000000,-123.767739
1,7,22,0.000000,-126.798729
1,7,24,0.000000,-124.870055
1,7,26,0.000000,-122.044693
1,7,28,0.000000,-128.284114
1,7,30,0.000000,-125.945224
1,7,32,0.000000,-126.231822
1,7,34,0.000000,-122.990983
1,7,36,0.000000,-125.839703
1,7,38,0.000000,-119.435858
1,7,40,0.000000,-115.727700
1,7,42,0.000000,-118.503881
1,7,44,0.000000,-124.848889
1,7,46,0.000000,-115.798132
1,7,48,0.000000,-121.634717
1,7,50,0.000000,-116.337150
1,7,52,0.000000,-117.910146
1,7,54,0.000000,-115.072366
1,7,56,0.000000,-121.268454
1,7,58,0.000000,-141.117482
1,8,0,0.000000,-125.746812
1,8,2,0.000000,-130.685088
1,8,4,0.000000,-122.615663
1,8,6,0.000000,-129.255741
1,8,8,0.000000,-116.561172
1,8,10,0.000000,-120.194618
1,8,12,0.000000,-131.575866
1,8,14,0.000000,-127.780833
1,8,16,0.000000,-113.368846
1,8,18,0.000000,-116.172328
1,8,20,0.000000,-121.335625
1,8,22,0.000000,-121.309924
1,8,24,0.000000,-121.044558
1,8,26,0.000000,-114.116241
1,8,28,0.000000,-119.664813
1,8,30,0.000000,-125.251518
1,8,32,0.000000,-130.847412
1,8,34,0.000000,-128.476757
1,8,36,0.000000,-124.774852
1,8,38,0.000000,-118.237893
1,8,40,0.000000,-120.356075
1,8,42,0.000000,-137.570519
1,8,44,0.000000,-125.566972
1,8,46,0.000000,-122.790746
1,8,48,0.000000,-113.986917
1,8,50,0.000000,-123.035895
1,8,52,0.000000,-115.060757
1,8,54,0.000000,-124.282307
1,8,56,0.000000,-128.338744
1,8,58,0.000000,-125.147902
1,9,0,0.000000,-140.957143
1,9,2,0.000000,-117.316723
1,9,4,0.000000,-123.393490
1,9,6,0.000000,-127.953853
1,9,8,0.000000,-126.050705
1,9,10,0.000000,-120.140181
1,9,12,0.000000,-120.889199
1,9,14,0.000000,-121.383772
1,9,16,0.000000,-122.124525
1,9,18,0.000000,-126.652956
1,9,20,0.000000,-115.974623
1,9,22,0.000000,-118.648737
1,9,24,0.000000,-122.636356
1,9,26,0.000000,-116.200455
1,9,28,0.000000,-128.251541
1,9,30,0.000000,-117.027873
1,9,32,0.000000,-123.417631
1,9,34,0.000000,-120.237685
1,9,36,0.000000,-130.735893
1,9,38,0.000000,-118.155612
1,9,40,0.000000,-123.165262
1,9,42,0.000000,-125.221754
1,9,44,0.000000,-118.046267
1,9,46,0.000000,-114.132816
1,9,48,0.000000,-121.860756
1,9,50,0.000000,-126.150101
1,9,52,0.000000,-122.735784
1,9,54,0.000000,-122.011630
1,9,56,0.000000,-120.633891
1,9,58,0.000000,-127.978040
1,10,0,0.000000,-113.622024
1,10,2,0.000000,-116.500701
1,10,4,0.000000,-115.789343
1,10,6,0.000000,-122.293457
1,10,8,0.000000,-122.145010
1,10,10,0.000000,-117.862750
1,10,12,0.000000,-133.951570
1,10,14,0.000000,-123.347187
1,10,16,0.000000,-122.042175
1,10,18,0.000000,-125.680020
1,10,20,0.000000,-124.343855
1,10,22,0.000000,-120.101185
1,10,24,0.000000,-120.561040
1,10,26,0.000000,-122.730321
1,10,28,0.000000,-117.774208
1,10,30,0.000000,-118.249975
1,10,32,0.000000,-119.624441
1,10,34,0.000000,-119.453150
1,10,36,0.000000,-117.023362
1,10,38,0.000000,-125.280918
1,10,40,0.000000,-126.100371
1,10,42,0.000000,-128.112786
1,10,44,0.000000,-119.302709
1,10,46,0.000000,-118.918260
1,10,48,0.000000,-121.246159
1,10,50,0.000000,-113.677394
1,10,52,0.000000,-131.082398
1,10,54,0.000000,-114.416724
1,10,56,0.000000,-126.271297
1,10,58,0.000000,-119.627074
1,11,0,0.000000,-117.907902
1,11,2,0.000000,-128.357325
1,11,4,0.000000,-120.319891
1,11,6,0.000000,-126.327332
1,11,8,0.000000,-122.542289
1,11,10,0.000000,-119.444896
1,11,12,0.000000,-124.931217
1,11,14,0.000000,-124.423251
1,11,16,0.000000,-121.062123
1,11,18,0.000000,-116.653030
1,11,20,0.000000,-120.768910
1,11,22,0.000000,-123.231320
1,11,24,0.000000,-120.288348
1,11,26,0.000000,-119.117365
1,11,28,0.000000,-119.716704
1,11,30,0.000000,-119.400083
1,11,32,0.000000,-124.881316
1,11,34,0.000000,-128.249496
1,11,36,0.000000,-132.106648
1,11,38,0.000000,-119.673292
1,11,40,0.000000,-118.917815
1,11,42,0.000000,-118.852018
1,11,44,0.000000,-123.276128
1,11,46,0.000000,-119.027802
1,11,48,0.000000,-133.796092
1,11,50,0.000000,-122.497033
1,11,52,0.000000,-120.738911
1,11,54,0.000000,-127.665301
1,11,56,0.000000,-127.899277
1,11,58,0.000000,-120.157750
1,12,0,0.000000,-118.807002
1,12,2,0.000000,-127.677680
1,12,4,0.000000,-122.110070
1,12,6,0.000000,-125.923473
1,12,8,0.000000,-115.300334
1,12,10,0.000000,-123.326625
1,12,12,0.000000,-129.338767
1,12,14,0.000000,-117.271392
1,12,16,0.000000,-120.493591
1,12,18,0.000000,-121.668493
1,12,20,0.000000,-125.617662
1,12,22,0.000000,-133.116398
1,12,24,0.000000,-118.759626
1,12,26,0.000000,-124.398247
1,12,28,0.000000,-134.088748
1,12,30,0.000000,-127.008409
1,12,32,0.000000,-122.267628
1,12,34,0.000000,-123.452508
1,12,36,0.000000,-127.528591
1,12,38,0.000000,-122.756342
1,12,40,0.000000,-118.198276
1,12,42,0.000000,-124.268199
1,12,44,0.000000,-126.451718
1,12,46,0.000000,-121.852345
1,12,48,0.000000,-128.687366
1,12,50,0.000000,-139.679328
1,12,52,0.000000,-117.526402
1,12,54,0.000000,-124.426238
1,12,56,0.000000,-128.864205
1,12,58,0.000000,-121.292674
1,13,0,0.000000,-121.035461
1,13,2,0.000000,-119.841649
1,13,4,0.000000,-125.331061
1,13,6,0.000000,-126.585343
1,13,8,0.000000,-128.753504
1,13,10,0.000000,-117.047162
1,13,12,0.000000,-123.201354
1,13,14,0.000000,-117.587938
1,13,16,0.000000,-122.567196
1,13,18,0.000000,-130.493007
1,13,20,0.000000,-125.999165
1,13,22,0.000000,-118.612151
1,13,24,0.000000,-117.810192
1,13,26,0.000000,-116.728253
1,13,28,0.000000,-121.495143
1,13,30,0.000000,-117.481269
1,13,32,0.000000,-120.706773
1,13,34,0.000000,-125.967099
1,13,36,0.000000,-115.822249
1,13,38,0.000000,-126.643333
1,13,40,0.000000,-123.219439
1,13,42,0.000000,-119.536488
1,13,44,0.000000,-135.769283
1,13,46,0.000000,-121.927119
1,13,48,0.000000,-118.003772
1,13,50,0.000000,-116.796940
1,13,52,0.000000,-118.044372
1,13,54,0.000000,-121.593155
1,13,56,0.000000,-116.777644
1,13,58,0.000000,-128.671049
1,14,0,0.000000,-121.769445
1,14,2,0.000000,-124.226241
1,14,4,0.000000,-122.945398
1,14,6,0.000000,-116.547419
1,14,8,0.000000,-122.311004
1,14,10,0.000000,-125.933022
1,14,12,0.000000,-134.098861
1,14,14,0.000000,-118.411342
1,14,16,0.000000,-126.179723
1,14,18,0.000000,-122.005559
1,14,20,0.000000,-119.303356
1,14,22,0.000000,-127.004624
1,14,24,0.000000,-121.675663
1,14,26,0.000000,-116.344715
1,14,28,0.000000,-117.219685
1,14,30,0.000000,-118.891156
1,14,32,0.000000,-122.764219
1,14,34,0.000000,-115.360222
1,14,36,0.000000,-138.158863
1,14,38,0.000000,-122.147829
1,14,40,0.000000,-120.246961
1,14,42,0.000000,-117.776368
1,14,44,0.000000,-126.039245
1,14,46,0.000000,-112.829668
1,14,48,0.000000,-116.148055
1,14,50,0.000000,-111.686361
1,14,52,0.000000,-121.450019
1,14,54,0.000000,-114.954131
1,14,56,0.000000,-128.787936
1,14,58,0.000000,-116.909527
1,15,0,0.000000,-119.222432
1,15,2,0.000000,-125.618730
1,15,4,0.000000,-117.192654
1,15,6,0.000000,-120.935157
1,15,8,0.000000,-120.086288
1,15,10,0.000000,-121.577347
1,15,12,0.000000,-119.381663
1,15,14,0.000000,-123.681562
1,15,16,0.000000,-124.765042
1,15,18,0.000000,-130.033141
1,15,20,0.000000,-125.926505
1,15,22,0.000000,-122.326114
1,15,24,0.000000,-121.663869
1,15,26,0.000000,-120.193970
1,15,28,0.000000,-118.481625
1,15,30,0.000000,-125.053995
1,15,32,0.000000,-119.541871
1,15,34,0.000000,-126.326946
1,15,36,0.000000,-123.217236
1,15,38,0.000000,-122.425652
1,15,40,0.000000,-117.862741
1,15,42,0.000000,-115.213177
1,15,44,0.000000,-124.890731
1,15,46,0.000000,-137.408708
1,15,48,0.000000,-131.991910
1,15,50,0.000000,-123.350404
1,15,52,0.000000,-121.647641
1,15,54,0.000000,-121.543263
1,15,56,0.000000,-118.980214
1,15,58,0.000000,-127.739528
1,16,0,0.000000,-119.092125
1,16,2,0.000000,-125.222882
1,16,4,0.000000,-126.418098
1,16,6,0.000000,-119.138972
1,16,8,0.000000,-125.884654
1,16,10,0.000000,-124.200779
1,16,12,0.000000,-121.061079
1,16,14,0.000000,-116.888073
1,16,16,0.000000,-137.187086
1,16,18,0.000000,-123.516605
1,16,20,0.000000,-120.223574
1,16,22,0.000000,-124.784880
1,16,24,0.000000,-116.991920
1,16,26,0.000000,-118.869127
1,16,28,0.000000,-122.208277
1,16,30,0.000000,-124.441292
1,16,32,0.000000,-127.278018
1,16,34,0.000000,-126.254540
1,16,36,0.000000,-118.822727
1,16,38,0.000000,-133.695048
1,16,40,0.000000,-136.704045
1,16,42,0.000000,-129.770995
1,16,44,0.000000,-123.856418
1,16,46,0.000000,-124.837930
1,16,48,0.000000,-118.648914
1,16,50,0.000000,-120.390208
1,16,52,0.000000,-124.179166
1,16,54,0.000000,-129.870844
1,16,56,0.000000,-122.864514
1,16,58,0.000000,-124.671614
1,17,0,0.000000,-123.811417
1,17,2,0.000000,-120.590075
1,17,4,0.000000,-126.706478
1,17,6,0.000000,-115.142315
1,17,8,0.000000,-122.154095
1,17,10,0.000000,-127.344099
1,17,12,0.000000,-118.217907
1,17,14,0.000000,-111.400054
1,17,16,0.000000,-116.035519
1,17,18,0.000000,-121.723656
1,17,20,0.000000,-119.515927
1,17,22,0.000000,-119.307839
1,17,24,0.000000,-125.265520
1,17,26,0.000000,-122.346787
1,17,28,0.000000,-117.768384
1,17,30,0.000000,-128.682843
1,17,32,0.000000,-121.120991
1,17,34,0.000000,-131.148951
1,17,36,0.000000,-123.730796
1,17,38,0.000000,-116.793756
1,17,40,0.000000,-119.078757
1,17,42,0.000000,-138.803993
1,17,44,0.000000,-117.448322
1,17,46,0.000000,-122.756118
1,17,48,0.000000,-118.678732
1,17,50,0.000000,-123.099938
1,17,52,0.000000,-119.665048
1,17,54,0.000000,-121.661308
1,17,56,0.000000,-121.953086
1,17,58,0.000000,-130.515509
1,18,0,0.000000,-117.049513
1,18,2,0.000000,-127.472142
1,18,4,0.000000,-120.669594
1,18,6,0.000000,-128.071635
1,18,8,0.000000,-125.605186
1,18,10,0.000000,-119.491673
1,18,12,0.000000,-127.211592
1,18,14,0.000000,-118.340120
1,18,16,0.000000,-121.632362
1,18,18,0.000000,-115.075382
1,18,20,0.000000,-118.200334
1,18,22,0.000000,-124.471176
1,18,24,0.000000,-117.475706
1,18,26,0.000000,-117.519181
1,18,28,0.000000,-120.608439
1,18,30,0.000000,-115.028231
1,18,32,0.000000,-127.252455
1,18,34,0.000000,-118.886313
1,18,36,0.000000,-117.145190
1,18,38,0.000000,-120.631383
1,18,40,0.000000,-119.989750
1,18,42,0.000000,-131.458217
1,18,44,0.000000,-124.384320
1,18,46,0.000000,-129.792618
1,18,48,0.000000,-120.604442
1,18,50,0.000000,-129.968191
1,18,52,0.000000,-117.658816
1,18,54,0.000000,-137.893081
1,18,56,0.000000,-126.337319
1,18,58,0.000000,-114.512312
1,19,0,0.000000,-117.727715
1,19,2,0.000000,-117.817342
1,19,4,0.000000,-121.534118
1,19,6,0.000000,-117.171770
1,19,8,0.000000,-117.351555
1,19,10,0.000000,-114.381394
1,19,12,0.000000,-117.347274
1,19,14,0.000000,-117.746705
1,19,16,0.000000,-122.710799
1,19,18,0.000000,-130.399693
1,19,20,0.000000,-125.415554
1,19,22,0.000000,-129.891675
1,19,24,0.000000,-128.927939
1,19,26,0.000000,-119.335778
1,19,28,0.000000,-125.650260
1,19,30,0.000000,-122.427731
1,19,32,0.000000,-127.617448
1,19,34,0.000000,-119.080459
1,19,36,0.000000,-135.896049
1,19,38,0.000000,-116.184453
1,19,40,0.000000,-117.881162
1,19,42,0.000000,-122.971144
1,19,44,0.000000,-121.877731
1,19,46,0.000000,-115.772076
1,19,48,0.000000,-114.829302
1,19,50,0.000000,-123.357932
1,19,52,0.000000,-115.539695
1,19,54,0.000000,-136.386244
1,19,56,0.000000,-120.579863
1,19,58,0.000000,-120.382303
1,20,0,0.000000,-116.743874
1,20,2,0.000000,-123.668940
1,20,4,0.000000,-118.500261
1,20,6,0.000000,-127.777375
1,20,8,0.000000,-126.119341
1,20,10,0.000000,-122.648429
1,20,12,0.000000,-120.608157
1,20,14,0.000000,-126.358885
1,20,16,0.000000,-123.144080
1,20,18,0.000000,-119.747051
1,20,20,0.000000,-117.713878
1,20,22,0.000000,-119.176762
1,20,24,0.000000,-118.698425
1,20,26,0.000000,-118.625466
1,20,28,0.000000,-131.029125
1,20,30,0.000000,-115.271396
1,20,32,0.000000,-131.003981
1,20,34,0.000000,-118.377042
1,20,36,0.000000,-112.923089
1,20,38,0.000000,-121.576992
1,20,40,0.000000,-118.494871
1,20,42,0.000000,-126.364834
1,20,44,0.000000,-122.011890
1,20,46,0.000000,-129.421874
1,20,48,0.000000,-118.509612
1,20,50,0.000000,-123.072400
1,20,52,0.000000,-120.149423
1,20,54,0.000000,-116.347133
1,20,56,0.000000,-120.254548
1,20,58,0.000000,-118.051126
1,21,0,0.000000,-130.248545
1,21,2,0.000000,-131.244671
1,21,4,0.000000,-119.898284
1,21,6,0.000000,-120.059918
1,21,8,0.000000,-122.184893
1,21,10,0.000000,-118.647217
1,21,12,0.000000,-116.884692
1,21,14,0.000000,-130.587232
1,21,16,0.000000,-119.538616
1,21,18,0.000000,-118.050962
1,21,20,0.000000,-123.492421
1,21,22,0.000000,-117.936576
1,21,24,0.000000,-124.192607
1,21,26,0.000000,-121.719808
1,21,28,0.000000,-121.622136
1,21,30,0.000000,-123.510687
1,21,32,0.000000,-125.311589
1,21,34,0.000000,-120.774745
1,21,36,0.000000,-126.466120
1,21,38,0.000000,-127.841774
1,21,40,0.000000,-122.070842
1,21,42,0.000000,-118.606099
1,21,44,0.000000,-128.611417
1,21,46,0.000000,-118.443005
1,21,48,0.000000,-123.146542
1,21,50,0.000000,-116.780414
1,21,52,0.000000,-124.124222
1,21,54,0.000000,-120.752574
1,21,56,0.000000,-125.638772
1,21,58,0.000000,-125.431403
1,22,0,0.000000,-119.194810
1,22,2,0.000000,-127.567497
1,22,4,0.000000,-116.005354
1,22,6,0.000000,-124.503928
1,22,8,0.000000,-124.802950
1,22,10,0.000000,-123.913367
1,22,12,0.000000,-132.109702
1,22,14,0.000000,-120.314414
1,22,16,0.000000,-120.459695
1,22,18,0.000000,-119.650182
1,22,20,0.000000,-129.055993
1,22,22,0.000000,-117.481349
1,22,24,0.000000,-119.911708
1,22,26,0.000000,-130.872386
1,22,28,0.000000,-129.835383
1,22,30,0.000000,-116.204236
1,22,32,0.000000,-119.597921
1,22,34,0.000000,-122.829242
1,22,36,0.000000,-124.651477
1,22,38,0.000000,-120.862173
1,22,40,0.000000,-125.034962
1,22,42,0.000000,-114.859010
1,22,44,0.000000,-135.960629
1,22,46,0.000000,-120.182661
1,22,48,0.000000,-135.464966
1,22,50,0.000000,-116.733159
1,22,52,0.000000,-119.014233
1,22,54,0.000000,-124.765569
1,22,56,0.000000,-122.131406
1,22,58,0.000000,-113.485296
1,23,0,0.000000,-118.753855
1,23,2,0.000000,-112.612704
1,23,4,0.000000,-118.440827
1,23,6,0.000000,-120.066618
1,23,8,0.000000,-120.683177
1,23,10,0.000000,-115.332651
1,23,12,0.000000,-119.595052
1,23,14,0.000000,-114.591329
1,23,16,0.000000,-123.691855
1,23,18,0.000000,-122.831366
1,23,20,0.000000,-113.557468
1,23,22,0.000000,-133.419306
1,23,24,0.000000,-119.854542
1,23,26,0.000000,-117.709123
1,23,28,0.000000,-114.998281
1,23,30,0.000000,-120.955265
1,23,32,0.000000,-122.848213
1,23,34,0.000000,-127.606491
1,23,36,0.000000,-118.848248
1,23,38,0.000000,-133.927412
1,23,40,0.000000,-121.396934
1,23,42,0.000000,-115.910608
1,23,44,0.000000,-124.291423
1,23,46,0.000000,-119.258773
1,23,48,0.000000,-130.601359
1,23,50,0.000000,-116.694793
1,23,52,0.000000,-119.126907
1,23,54,0.000000,-122.008939
1,23,56,0.000000,-120.400683
1,23,58,0.000000,-123.536441
1,24,0,0.000000,-117.913815
1,24,2,0.000000,-120.032781
1,24,4,0.000000,-118.173455
1,24,6,0.000000,-134.508031
1,24,8,0.000000,-119.805285
1,24,10,0.000000,-112.346186
1,24,12,0.000000,-120.144509
1,24,14,0.000000,-119.314350
1,24,16,0.000000,-118.766887
1,24,18,0.000000,-123.824982
1,24,20,0.000000,-119.813970
1,24,22,0.000000,-120.527776
1,24,24,0.000000,-118.781978
1,24,26,0.000000,-119.537189
1,24,28,0.000000,-137.603141
1,24,30,0.000000,-115.624676
1,24,32,0.000000,-120.216162
1,24,34,0.000000,-119.342576
1,24,36,0.000000,-124.651617
1,24,38,0.000000,-130.281700
1,24,40,0.000000,-130.323324
1,24,42,0.000000,-124.446909
1,24,44,0.000000,-118.626636
1,24,46,0.000000,-123.576724
1,24,48,0.000000,-124.116282
1,24,50,0.000000,-122.187956
1,24,52,0.000000,-118.570908
1,24,54,0.000000,-117.963855
1,24,56,0.000000,-117.251127
1,24,58,0.000000,-128.971247
1,25,0,0.000000,-119.639050
1,25,2,0.000000,-125.752038
1,25,4,0.000000,-118.404883
1,25,6,0.000000,-128.574437
1,25,8,0.000000,-129.558357
1,25,10,0.000000,-119.987914
1,25,12,0.000000,-132.555166
1,25,14,0.000000,-117.832277
1,25,16,0.000000,-119.152417
1,25,18,0.000000,-122.796339
1,25,20,0.000000,-124.968724
1,25,22,0.000000,-120.777893
1,25,24,0.000000,-129.384043
1,25,26,0.000000,-121.468748
1,25,28,0.000000,-116.655128
1,25,30,0.000000,-132.936703
1,25,32,0.000000,-122.586465
1,25,34,0.000000,-123.774643
1,25,36,0.000000,-120.395120
1,25,38,0.000000,-120.918686
1,25,40,0.000000,-121.110031
1,25,42,0.000000,-120.290842
1,25,44,0.000000,-121.095802
1,25,46,0.000000,-114.559683
1,25,48,0.000000,-118.552634
1,25,50,0.000000,-128.510357
1,25,52,0.000000,-116.555828
1,25,54,0.000000,-118.382064
1,25,56,0.000000,-131.546067
1,25,58,0.000000,-114.332407
1,26,0,0.000000,-118.062514
1,26,2,0.000000,-116.538173
1,26,4,0.000000,-125.476577
1,26,6,0.000000,-119.857486
1,26,8,0.000000,-139.739661
1,26,10,0.000000,-126.966542
1,26,12,0.000000,-121.223246
1,26,14,0.000000,-117.147685
1,26,16,0.000000,-117.486743
1,26,18,0.000000,-117.873602
1,26,20,0.000000,-116.966131
1,26,22,0.000000,-122.479789
1,26,24,0.000000,-123.714498
1,26,26,0.000000,-140.408895
1,26,28,0.000000,-124.101551
1,26,30,0.000000,-117.482020
1,26,32,0.000000,-130.416488
1,26,34,0.000000,-123.529211
1,26,36,0.000000,-118.168986
1,26,38,0.000000,-132.648798
1,26,40,0.000000,-120.665956
1,26,42,0.000000,-134.986682
1,26,44,0.000000,-125.039760
1,26,46,0.000000,-134.350283
1,26,48,0.000000,-127.643958
1,26,50,0.000000,-124.275552
1,26,52,0.000000,-124.334663
1,26,54,0.000000,-123.423281
1,26,56,0.000000,-126.389627
1,26,58,0.000000,-123.671044
1,27,0,0.000000,-116.573846
1,27,2,0.000000,-119.775928
1,27,4,0.000000,-116.275676
1,27,6,0.000000,-122.385836
1,27,8,0.000000,-119.727094
1,27,10,0.000000,-116.849719
1,27,12,0.000000,-120.433073
1,27,14,0.000000,-125.200016
1,27,16,0.000000,-120.274649
1,27,18,0.000000,-115.843674
1,27,20,0.000000,-121.878175
1,27,22,0.000000,-130.952665
