hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.904347
1,0,2,0.000000,-122.632306
1,0,4,0.000000,-123.556957
1,0,6,0.000000,-120.912102
1,0,8,0.000000,-117.118336
1,0,10,0.000000,-125.531180
1,0,12,0.000000,-120.502346
1,0,14,0.000000,-125.059985
1,0,16,0.000000,-118.873714
1,0,18,0.000000,-133.943770
1,0,20,0.000000,-124.132287
1,0,22,0.000000,-128.139470
1,0,24,0.000000,-120.191779
1,0,26,0.000000,-126.217260
1,0,28,0.000000,-121.358291
1,0,30,0.000000,-123.833118
1,0,32,0.000000,-131.735302
1,0,34,0.000000,-125.273323
1,0,36,0.000000,-128.360242
1,0,38,0.000000,-116.614567
1,0,40,0.000000,-134.666869
1,0,42,0.000000,-123.977825
1,0,44,0.000000,-120.727895
1,0,46,0.000000,-123.340974
1,0,48,0.000000,-128.032617
1,0,50,0.000000,-133.342906
1,0,52,0.000000,-120.670960
1,0,54,0.000000,-123.928801
1,0,56,0.000000,-120.945553
1,0,58,0.000000,-122.590828
1,1,0,0.000000,-126.368718
1,1,2,0.000000,-123.956610
1,1,4,0.000000,-125.085771
1,1,6,0.000000,-118.548868
1,1,8,0.000000,-125.784749
1,1,10,0.000000,-118.031959
1,1,12,0.000000,-136.070427
1,1,14,0.000000,-126.853591
1,1,16,0.000000,-122.042404
1,1,18,0.000000,-128.933849
1,1,20,0.000000,-123.102565
1,1,22,0.000000,-125.642708
1,1,24,0.000000,-118.850125
1,1,26,0.000000,-124.703748
1,1,28,0.000000,-138.091722
1,1,30,0.000000,-126.128604
1,1,32,0.000000,-136.204500
1,1,34,0.000000,-125.000037
1,1,36,0.000000,-125.073512
1,1,38,0.000000,-127.845923
1,1,40,0.000000,-123.089743
1,1,42,0.000000,-131.038154
1,1,44,0.000000,-118.606469
1,1,46,0.000000,-131.277667
1,1,48,0.000000,-122.427544
1,1,50,0.000000,-121.445874
1,1,52,0.000000,-120.279034
1,1,54,0.000000,-129.285502
1,1,56,0.000000,-127.013525
1,1,58,0.000000,-120.920786
1,2,0,0.000000,-121.934905
1,2,2,0.000000,-117.941043
1,2,4,0.000000,-126.634810
1,2,6,0.000000,-131.714307
1,2,8,0.000000,-127.540160
1,2,10,0.000000,-127.149316
1,2,12,0.000000,-119.075764
1,2,14,0.000000,-124.995484
1,2,16,0.000000,-126.104951
1,2,18,0.000000,-119.591332
1,2,20,0.000000,-122.980960
1,2,22,0.000000,-126.038251
1,2,24,0.000000,-119.046057
1,2,26,0.000000,-131.098528
1,2,28,0.000000,-147.682145
1,2,30,0.000000,-124.153833
1,2,32,0.000000,-119.762258
1,2,34,0.000000,-129.327790
1,2,36,0.000000,-127.430776
1,2,38,0.000000,-127.163909
1,2,40,0.000000,-130.705896
1,2,42,0.000000,-123.272248
1,2,44,0.000000,-123.126210
1,2,46,0.000000,-120.315905
1,2,48,0.000000,-121.952594
1,2,50,0.000000,-128.453154
1,2,52,0.000000,-124.131883
1,2,54,0.000000,-121.596792
1,2,56,0.000000,-121.009287
1,2,58,0.000000,-130.505663
1,3,0,0.000000,-127.334568
1,3,2,0.000000,-120.040001
1,3,4,0.000000,-121.240766
1,3,6,0.000000,-122.456300
1,3,8,0.000000,-124.328296
1,3,10,0.000000,-121.681058
1,3,12,0.000000,-118.950213
1,3,14,0.000000,-120.813568
1,3,16,0.000000,-116.728337
1,3,18,0.000000,-122.057708
1,3,20,0.000000,-124.084474
1,3,22,0.000000,-127.248061
1,3,24,0.000000,-119.848337
1,3,26,0.000000,-126.214032
1,3,28,0.000000,-122.762616
1,3,30,0.000000,-121.847776
1,3,32,0.000000,-120.723243
1,3,34,0.000000,-119.718331
1,3,36,0.000000,-125.122552
1,3,38,0.000000,-128.336634
1,3,40,0.000000,-131.373712
1,3,42,0.000000,-129.752277
1,3,44,0.000000,-123.347563
1,3,46,0.000000,-123.944791
1,3,48,0.000000,-131.612380
1,3,50,0.000000,-118.921405
1,3,52,0.000000,-124.577627
1,3,54,0.000000,-116.247012
1,3,56,0.000000,-121.900413
1,3,58,0.000000,-118.776186
1,4,0,0.000000,-124.518189
1,4,2,0.000000,-128.891115
1,4,4,0.000000,-130.002549
1,4,6,0.000000,-126.869769
1,4,8,0.000000,-136.579964
1,4,10,0.000000,-123.396962
1,4,12,0.000000,-127.427959
1,4,14,0.000000,-128.369228
1,4,16,0.000000,-123.143687
1,4,18,0.000000,-146.767326
1,4,20,0.000000,-120.481183
1,4,22,0.000000,-116.865651
1,4,24,0.000000,-125.928710
1,4,26,0.000000,-128.536249
1,4,28,0.000000,-132.711873
1,4,30,0.000000,-133.710829
1,4,32,0.000000,-128.197809
1,4,34,0.000000,-138.692285
1,4,36,0.000000,-124.335920
1,4,38,0.000000,-122.233328
1,4,40,0.000000,-120.684801
1,4,42,0.000000,-132.340470
1,4,44,0.000000,-125.755046
1,4,46,0.000000,-121.501531
1,4,48,0.000000,-130.159305
1,4,50,0.000000,-117.597633
1,4,52,0.000000,-120.131662
1,4,54,0.000000,-118.128016
1,4,56,0.000000,-124.950966
1,4,58,0.000000,-132.407826
1,5,0,0.000000,-121.702368
1,5,2,0.000000,-126.307910
1,5,4,0.000000,-129.827336
1,5,6,0.000000,-119.353786
1,5,8,0.000000,-120.691379
1,5,10,0.000000,-126.745792
1,5,12,0.000000,-118.606633
1,5,14,0.000000,-126.608586
1,5,16,0.000000,-118.953559
1,5,18,0.000000,-122.794609
1,5,20,0.000000,-115.743274
1,5,22,0.000000,-130.788389
1,5,24,0.000000,-133.202182
1,5,26,0.000000,-123.205613
1,5,28,0.000000,-133.424958
1,5,30,0.000000,-124.706972
1,5,32,0.000000,-122.987058
1,5,34,0.000000,-122.421526
1,5,36,0.000000,-137.052940
1,5,38,0.000000,-125.947475
1,5,40,0.000000,-127.905982
1,5,42,0.000000,-131.760115
1,5,44,0.000000,-124.474260
1,5,46,0.000000,-123.763042
1,5,48,0.000000,-120.722395
1,5,50,0.000000,-125.551333
1,5,52,0.000000,-115.093906
1,5,54,0.000000,-125.783548
1,5,56,0.000000,-131.802510
1,5,58,0.000000,-125.083208
1,6,0,0.000000,-120.332854
1,6,2,0.000000,-138.421848
1,6,4,0.000000,-124.146650
1,6,6,0.000000,-123.688394
1,6,8,0.000000,-120.289009
1,6,10,0.000000,-125.150707
1,6,12,0.000000,-124.909101
1,6,14,0.000000,-135.581909
1,6,16,0.000000,-130.259345
1,6,18,0.000000,-121.406100
1,6,20,0.000000,-120.924403
1,6,22,0.000000,-127.814368
1,6,24,0.000000,-123.507273
1,6,26,0.000000,-135.757151
1,6,28,0.000000,-125.790840
1,6,30,0.000000,-119.884718
1,6,32,0.000000,-131.790174
1,6,34,0.000000,-151.454586
1,6,36,0.000000,-119.286879
1,6,38,0.000000,-125.656860
1,6,40,0.000000,-131.065791
1,6,42,0.000000,-118.882753
1,6,44,0.000000,-126.667912
1,6,46,0.000000,-125.571220
1,6,48,0.000000,-126.570105
1,6,50,0.000000,-128.168349
1,6,52,0.000000,-115.888974
1,6,54,0.000000,-136.369994
1,6,56,0.000000,-119.785653
1,6,58,0.000000,-135.509458
1,7,0,0.000000,-121.835638
1,7,2,0.000000,-138.548404
1,7,4,0.000000,-123.388240
1,7,6,0.000000,-132.693994
1,7,8,0.000000,-129.570169
1,7,10,0.000000,-119.288995
1,7,12,0.000000,-141.224892
1,7,14,0.000000,-129.051016
1,7,16,0.000000,-119.625073
1,7,18,0.000000,-133.477687
1,7,20,0.000000,-129.504381
1,7,22,0.000000,-115.758682
1,7,24,0.000000,-123.474805
1,7,26,0.000000,-136.590458
1,7,28,0.000000,-118.385731
1,7,30,0.000000,-122.473145
1,7,32,0.000000,-125.596758
1,7,34,0.000000,-124.640549
1,7,36,0.000000,-123.910660
1,7,38,0.000000,-121.498293
1,7,40,0.000000,-132.110525
1,7,42,0.000000,-128.729358
1,7,44,0.000000,-124.790637
1,7,46,0.000000,-125.401932
1,7,48,0.000000,-122.868765
1,7,50,0.000000,-124.435477
1,7,52,0.000000,-122.882103
1,7,54,0.000000,-126.956178
1,7,56,0.000000,-130.216343
1,7,58,0.000000,-123.797904
1,8,0,0.000000,-121.768129
1,8,2,0.000000,-126.139903
1,8,4,0.000000,-144.854364
1,8,6,0.000000,-127.068724
1,8,8,0.000000,-130.310225
1,8,10,0.000000,-119.922434
1,8,12,0.000000,-123.877903
1,8,14,0.000000,-129.435817
1,8,16,0.000000,-126.966539
1,8,18,0.000000,-117.152026
1,8,20,0.000000,-115.881400
1,8,22,0.000000,-138.974180
1,8,24,0.000000,-131.392082
1,8,26,0.000000,-121.641629
1,8,28,0.000000,-126.425070
1,8,30,0.000000,-123.737925
1,8,32,0.000000,-128.337302
1,8,34,0.000000,-130.610917
1,8,36,0.000000,-125.738877
1,8,38,0.000000,-118.132550
1,8,40,0.000000,-121.354351
1,8,42,0.000000,-120.452280
1,8,44,0.000000,-124.428911
1,8,46,0.000000,-120.837195
1,8,48,0.000000,-123.617236
1,8,50,0.000000,-124.968943
1,8,52,0.000000,-124.836880
1,8,54,0.000000,-123.046137
1,8,56,0.000000,-119.827398
1,8,58,0.000000,-121.588149
1,9,0,0.000000,-121.322363
1,9,2,0.000000,-123.228686
1,9,4,0.000000,-122.901465
1,9,6,0.000000,-125.562792
1,9,8,0.000000,-123.303645
1,9,10,0.000000,-120.559960
1,9,12,0.000000,-126.608677
1,9,14,0.000000,-120.840880
1,9,16,0.000000,-124.240645
1,9,18,0.000000,-126.832100
1,9,20,0.000000,-130.884369
1,9,22,0.000000,-132.635578
1,9,24,0.000000,-121.035013
1,9,26,0.000000,-118.902511
1,9,28,0.000000,-117.219832
1,9,30,0.000000,-127.817292
1,9,32,0.000000,-121.571939
1,9,34,0.000000,-126.279338
1,9,36,0.000000,-134.589637
1,9,38,0.000000,-120.176425
1,9,40,0.000000,-126.087385
1,9,42,0.000000,-118.279828
1,9,44,0.000000,-119.780179
1,9,46,0.000000,-126.874594
1,9,48,0.000000,-129.520701
1,9,50,0.000000,-123.541463
1,9,52,0.000000,-121.939710
1,9,54,0.000000,-124.386405
1,9,56,0.000000,-123.782353
1,9,58,0.000000,-123.052414
1,10,0,0.000000,-121.343547
1,10,2,0.000000,-117.938336
1,10,4,0.000000,-117.338587
1,10,6,0.000000,-119.718788
1,10,8,0.000000,-121.454658
1,10,10,0.000000,-126.522261
1,10,12,0.000000,-115.656781
1,10,14,0.000000,-120.389209
1,10,16,0.000000,-122.717612
1,10,18,0.000000,-126.889276
1,10,20,0.000000,-122.746722
1,10,22,0.000000,-127.295397
1,10,24,0.000000,-134.198267
1,10,26,0.000000,-130.108535
1,10,28,0.000000,-126.148776
1,10,30,0.000000,-129.573595
1,10,32,0.000000,-121.256215
1,10,34,0.000000,-122.581342
1,10,36,0.000000,-125.030372
1,10,38,0.000000,-139.351128
1,10,40,0.000000,-134.744041
1,10,42,0.000000,-122.851727
1,10,44,0.000000,-126.159572
1,10,46,0.000000,-120.107673
1,10,48,0.000000,-120.818667
1,10,50,0.000000,-130.459735
1,10,52,0.000000,-127.275401
1,10,54,0.000000,-124.145064
1,10,56,0.000000,-120.947834
1,10,58,0.000000,-130.460234
1,11,0,0.000000,-117.273789
1,11,2,0.000000,-120.736615
1,11,4,0.000000,-132.736648
1,11,6,0.000000,-120.481739
1,11,8,0.000000,-134.163834
1,11,10,0.000000,-130.417833
1,11,12,0.000000,-118.880946
1,11,14,0.000000,-117.449422
1,11,16,0.000000,-132.465532
1,11,18,0.000000,-119.481919
1,11,20,0.000000,-126.571356
1,11,22,0.000000,-127.824901
1,11,24,0.000000,-129.679127
1,11,26,0.000000,-130.616284
1,11,28,0.000000,-119.016302
1,11,30,0.000000,-123.781199
1,11,32,0.000000,-134.869667
1,11,34,0.000000,-129.210287
1,11,36,0.000000,-122.969930
1,11,38,0.000000,-120.644440
1,11,40,0.000000,-124.262509
1,11,42,0.000000,-119.372671
1,11,44,0.000000,-117.193894
1,11,46,0.000000,-122.362939
1,11,48,0.000000,-122.335153
1,11,50,0.000000,-128.550643
1,11,52,0.000000,-136.731430
1,11,54,0.000000,-129.932546
1,11,56,0.000000,-118.857179
1,11,58,0.000000,-131.418708
1,12,0,0.000000,-124.001573
1,12,2,0.000000,-119.872706
1,12,4,0.000000,-129.163665
1,12,6,0.000000,-124.219902
1,12,8,0.000000,-122.150796
1,12,10,0.000000,-123.054482
1,12,12,0.000000,-138.570706
1,12,14,0.000000,-122.957396
1,12,16,0.000000,-121.281067
1,12,18,0.000000,-120.654553
1,12,20,0.000000,-119.591509
1,12,22,0.000000,-120.560168
1,12,24,0.000000,-124.716274
1,12,26,0.000000,-118.013061
1,12,28,0.000000,-139.363822
1,12,30,0.000000,-116.112914
1,12,32,0.000000,-118.284796
1,12,34,0.000000,-134.572793
1,12,36,0.000000,-125.953088
1,12,38,0.000000,-124.092101
1,12,40,0.000000,-121.057576
1,12,42,0.000000,-121.218313
1,12,44,0.000000,-128.735054
1,12,46,0.000000,-125.975172
1,12,48,0.000000,-125.959408
1,12,50,0.000000,-116.366445
1,12,52,0.000000,-121.088550
1,12,54,0.000000,-125.613587
1,12,56,0.000000,-134.747869
1,12,58,0.000000,-131.601488
1,13,0,0.000000,-124.319666
1,13,2,0.000000,-130.043321
1,13,4,0.000000,-126.264141
1,13,6,0.000000,-131.044418
1,13,8,0.000000,-118.007948
1,13,10,0.000000,-129.389211
1,13,12,0.000000,-120.780514
1,13,14,0.000000,-126.671376
1,13,16,0.000000,-122.518989
1,13,18,0.000000,-127.062894
1,13,20,0.000000,-122.031549
1,13,22,0.000000,-120.917143
1,13,24,0.000000,-120.342416
1,13,26,0.000000,-120.155133
1,13,28,0.000000,-124.132255
1,13,30,0.000000,-120.855103
1,13,32,0.000000,-119.244623
1,13,34,0.000000,-123.648469
1,13,36,0.000000,-123.491754
1,13,38,0.000000,-125.719460
1,13,40,0.000000,-131.600910
1,13,42,0.000000,-119.405275
1,13,44,0.000000,-125.790870
1,13,46,0.000000,-122.216269
1,13,48,0.000000,-126.926208
1,13,50,0.000000,-120.951739
1,13,52,0.000000,-127.175909
1,13,54,0.000000,-122.930788
1,13,56,0.000000,-123.767931
1,13,58,0.000000,-123.049262
1,14,0,0.000000,-121.511668
1,14,2,0.000000,-125.838646
1,14,4,0.000000,-115.628575
1,14,6,0.000000,-122.008424
1,14,8,0.000000,-127.669263
1,14,10,0.000000,-120.340441
1,14,12,0.000000,-124.749452
1,14,14,0.000000,-119.702003
1,14,16,0.000000,-118.499823
1,14,18,0.000000,-136.410185
1,14,20,0.000000,-121.262255
1,14,22,0.000000,-134.083009
1,14,24,0.000000,-119.051248
1,14,26,0.000000,-132.016908
1,14,28,0.000000,-121.827469
1,14,30,0.000000,-126.150687
1,14,32,0.000000,-136.983493
1,14,34,0.000000,-122.044983
1,14,36,0.000000,-138.003933
1,14,38,0.000000,-121.258537
1,14,40,0.000000,-123.016840
1,14,42,0.000000,-132.558832
1,14,44,0.000000,-123.570148
1,14,46,0.000000,-118.254734
1,14,48,0.000000,-124.579426
1,14,50,0.000000,-120.679284
1,14,52,0.000000,-129.909879
1,14,54,0.000000,-127.477934
1,14,56,0.000000,-134.894685
1,14,58,0.000000,-130.921220
1,15,0,0.000000,-130.875784
1,15,2,0.000000,-125.802498
1,15,4,0.000000,-130.302894
1,15,6,0.000000,-123.806720
1,15,8,0.000000,-135.880611
1,15,10,0.000000,-121.290801
1,15,12,0.000000,-122.260763
1,15,14,0.000000,-124.359510
1,15,16,0.000000,-141.505093
1,15,18,0.000000,-129.426149
1,15,20,0.000000,-121.431864
1,15,22,0.000000,-122.946815
1,15,24,0.000000,-123.818003
1,15,26,0.000000,-127.076839
1,15,28,0.000000,-121.755699
1,15,30,0.000000,-125.131915
1,15,32,0.000000,-113.361067
1,15,34,0.000000,-119.346281
1,15,36,0.000000,-125.186766
1,15,38,0.000000,-114.563127
1,15,40,0.000000,-123.291336
1,15,42,0.000000,-129.946078
1,15,44,0.000000,-119.065849
1,15,46,0.000000,-121.897055
1,15,48,0.000000,-121.827998
1,15,50,0.000000,-128.064953
1,15,52,0.000000,-125.507730
1,15,54,0.000000,-119.586378
1,15,56,0.000000,-123.144671
1,15,58,0.000000,-123.128206
1,16,0,0.000000,-127.123876
1,16,2,0.000000,-125.230540
1,16,4,0.000000,-119.166618
1,16,6,0.000000,-122.072643
1,16,8,0.000000,-125.537006
1,16,10,0.000000,-126.267412
1,16,12,0.000000,-119.545289
1,16,14,0.000000,-122.394247
1,16,16,0.000000,-135.167524
1,16,18,0.000000,-120.330771
1,16,20,0.000000,-119.942702
1,16,22,0.000000,-124.609544
1,16,24,0.000000,-126.339368
1,16,26,0.000000,-130.106783
1,16,28,0.000000,-126.750285
1,16,30,0.000000,-128.529770
1,16,32,0.000000,-128.725097
1,16,34,0.000000,-125.441281
1,16,36,0.000000,-129.725437
1,16,38,0.000000,-122.228338
1,16,40,0.000000,-126.299484
1,16,42,0.000000,-117.134352
1,16,44,0.000000,-123.850869
1,16,46,0.000000,-129.314378
1,16,48,0.000000,-120.687215
1,16,50,0.000000,-128.850383
1,16,52,0.000000,-119.615520
1,16,54,0.000000,-133.599807
1,16,56,0.000000,-123.867097
1,16,58,0.000000,-126.941484
1,17,0,0.000000,-126.179415
1,17,2,0.000000,-127.348122
1,17,4,0.000000,-124.882130
1,17,6,0.000000,-131.782303
1,17,8,0.000000,-132.562254
1,17,10,0.000000,-130.042446
1,17,12,0.000000,-119.832001
1,17,14,0.000000,-123.484726
1,17,16,0.000000,-121.249923
1,17,18,0.000000,-118.761318
1,17,20,0.000000,-133.017238
1,17,22,0.000000,-126.096625
1,17,24,0.000000,-123.125833
1,17,26,0.000000,-118.886414
1,17,28,0.000000,-120.814756
1,17,30,0.000000,-119.345122
1,17,32,0.000000,-125.740819
1,17,34,0.000000,-124.721407
1,17,36,0.000000,-120.868125
1,17,38,0.000000,-125.633941
1,17,40,0.000000,-123.566197
1,17,42,0.000000,-119.653059
1,17,44,0.000000,-116.843096
1,17,46,0.000000,-122.183194
1,17,48,0.000000,-122.259141
1,17,50,0.000000,-122.800906
1,17,52,0.000000,-123.062842
1,17,54,0.000000,-125.714482
1,17,56,0.000000,-122.993297
1,17,58,0.000000,-121.417231
1,18,0,0.000000,-126.022925
1,18,2,0.000000,-123.327948
1,18,4,0.000000,-129.337182
1,18,6,0.000000,-126.778557
1,18,8,0.000000,-134.350161
1,18,10,0.000000,-119.229156
1,18,12,0.000000,-123.429784
1,18,14,0.000000,-124.004240
1,18,16,0.000000,-127.799176
1,18,18,0.000000,-120.899967
1,18,20,0.000000,-135.343140
1,18,22,0.000000,-122.804885
1,18,24,0.000000,-123.314461
1,18,26,0.000000,-142.996703
1,18,28,0.000000,-122.619194
1,18,30,0.000000,-131.397239
1,18,32,0.000000,-119.593861
1,18,34,0.000000,-123.345780
1,18,36,0.000000,-123.856827
1,18,38,0.000000,-131.192655
1,18,40,0.000000,-123.549208
1,18,42,0.000000,-148.837941
1,18,44,0.000000,-127.803274
1,18,46,0.000000,-134.435706
1,18,48,0.000000,-122.389807
1,18,50,0.000000,-131.688860
1,18,52,0.000000,-129.829407
1,18,54,0.000000,-133.574733
1,18,56,0.000000,-125.548677
1,18,58,0.000000,-132.750808
1,19,0,0.000000,-121.049267
1,19,2,0.000000,-125.380753
1,19,4,0.000000,-129.901948
1,19,6,0.000000,-122.584551
1,19,8,0.000000,-125.406913
1,19,10,0.000000,-120.935471
1,19,12,0.000000,-128.970124
1,19,14,0.000000,-119.281325
1,19,16,0.000000,-126.935279
1,19,18,0.000000,-137.190383
1,19,20,0.000000,-120.933683
1,19,22,0.000000,-125.239956
1,19,24,0.000000,-122.218388
1,19,26,0.000000,-115.900491
1,19,28,0.000000,-127.824450
1,19,30,0.000000,-129.952880
1,19,32,0.000000,-124.826297
1,19,34,0.000000,-135.974159
1,19,36,0.000000,-126.242484
1,19,38,0.000000,-127.949961
1,19,40,0.000000,-135.638326
1,19,42,0.000000,-126.491133
1,19,44,0.000000,-120.681392
1,19,46,0.000000,-122.882044
1,19,48,0.000000,-129.483998
1,19,50,0.000000,-126.820166
1,19,52,0.000000,-122.240731
1,19,54,0.000000,-124.836768
1,19,56,0.000000,-127.349081
1,19,58,0.000000,-125.172043
1,20,0,0.000000,-124.948784
1,20,2,0.000000,-117.811338
1,20,4,0.000000,-131.305492
1,20,6,0.000000,-123.425081
1,20,8,0.000000,-121.581242
1,20,10,0.000000,-127.618961
1,20,12,0.000000,-118.557543
1,20,14,0.000000,-120.213161
1,20,16,0.000000,-118.614048
1,20,18,0.000000,-125.047533
1,20,20,0.000000,-121.309687
1,20,22,0.000000,-126.073750
1,20,24,0.000000,-123.827205
1,20,26,0.000000,-127.735576
1,20,28,0.000000,-128.353962
1,20,30,0.000000,-122.165104
1,20,32,0.000000,-115.406660
1,20,34,0.000000,-127.560326
1,20,36,0.000000,-123.139785
1,20,38,0.000000,-133.327286
1,20,40,0.000000,-117.887519
1,20,42,0.000000,-131.338811
1,20,44,0.000000,-116.228518
1,20,46,0.000000,-134.532270
1,20,48,0.000000,-121.365897
1,20,50,0.000000,-130.854706
1,20,52,0.000000,-119.652825
1,20,54,0.000000,-129.592424
1,20,56,0.000000,-143.123825
1,20,58,0.000000,-122.878366
1,21,0,0.000000,-125.583445
1,21,2,0.000000,-125.107523
1,21,4,0.000000,-126.830447
1,21,6,0.000000,-125.352247
1,21,8,0.000000,-124.838049
1,21,10,0.000000,-126.138430
1,21,12,0.000000,-122.707248
1,21,14,0.000000,-120.827503
1,21,16,0.000000,-124.615236
1,21,18,0.000000,-120.495050
1,21,20,0.000000,-144.549535
1,21,22,0.000000,-122.631940
1,21,24,0.000000,-120.159259
1,21,26,0.000000,-123.038492
1,21,28,0.000000,-124.818255
1,21,30,0.000000,-120.621171
1,21,32,0.000000,-125.687934
1,21,34,0.000000,-125.647975
1,21,36,0.000000,-125.760969
1,21,38,0.000000,-127.017485
1,21,40,0.000000,-121.395664
1,21,42,0.000000,-134.772552
1,21,44,0.000000,-125.830047
1,21,46,0.000000,-129.429256
1,21,48,0.000000,-127.851703
1,21,50,0.000000,-121.595474
1,21,52,0.000000,-126.329557
1,21,54,0.000000,-125.790625
1,21,56,0.000000,-121.461943
1,21,58,0.000000,-120.155653
1,22,0,0.000000,-126.622009
1,22,2,0.000000,-130.480238
1,22,4,0.000000,-118.829841
1,22,6,0.000000,-125.344515
1,22,8,0.000000,-128.925599
1,22,10,0.000000,-117.676531
1,22,12,0.000000,-134.384309
1,22,14,0.000000,-124.907670
1,22,16,0.000000,-126.768017
1,22,18,0.000000,-129.663898
1,22,20,0.000000,-137.682437
1,22,22,0.000000,-124.835519
1,22,24,0.000000,-122.215225
1,22,26,0.000000,-126.626656
1,22,28,0.000000,-127.932091
1,22,30,0.000000,-138.471679
1,22,32,0.000000,-121.961982
1,22,34,0.000000,-122.389479
1,22,36,0.000000,-124.344191
1,22,38,0.000000,-128.470529
1,22,40,0.000000,-128.821275
1,22,42,0.000000,-120.874978
1,22,44,0.000000,-121.550605
1,22,46,0.000000,-129.201676
1,22,48,0.000000,-120.442258
1,22,50,0.000000,-121.753672
1,22,52,0.000000,-130.294973
1,22,54,0.000000,-123.849144
1,22,56,0.000000,-124.286463
1,22,58,0.000000,-123.700530
1,23,0,0.000000,-128.933376
1,23,2,0.000000,-119.723588
1,23,4,0.000000,-121.046527
1,23,6,0.000000,-116.275790
1,23,8,0.000000,-129.872496
1,23,10,0.000000,-122.305014
1,23,12,0.000000,-121.500288
1,23,14,0.000000,-121.991658
1,23,16,0.000000,-115.849715
1,23,18,0.000000,-126.968914
1,23,20,0.000000,-127.194903
1,23,22,0.000000,-127.129261
1,23,24,0.000000,-140.583992
1,23,26,0.000000,-128.895076
1,23,28,0.000000,-125.538182
1,23,30,0.000000,-132.376134
1,23,32,0.000000,-122.092959
1,23,34,0.000000,-125.294039
1,23,36,0.000000,-121.877004
1,23,38,0.000000,-129.481489
1,23,40,0.000000,-122.125447
1,23,42,0.000000,-132.229987
1,23,44,0.000000,-134.273769
1,23,46,0.000000,-133.503496
1,23,48,0.000000,-126.057171
1,23,50,0.000000,-125.671097
1,23,52,0.000000,-123.122476
1,23,54,0.000000,-126.651841
1,23,56,0.000000,-119.728307
1,23,58,0.000000,-126.803362
1,24,0,0.000000,-131.051328
1,24,2,0.000000,-122.819839
1,24,4,0.000000,-124.067559
1,24,6,0.000000,-125.187593
1,24,8,0.000000,-125.333849
1,24,10,0.000000,-121.313043
1,24,12,0.000000,-124.747580
1,24,14,0.000000,-122.560208
1,24,16,0.000000,-118.638482
1,24,18,0.000000,-125.840890
1,24,20,0.000000,-116.512756
1,24,22,0.000000,-130.161032
1,24,24,0.000000,-134.219755
1,24,26,0.000000,-121.185825
1,24,28,0.000000,-126.531796
1,24,30,0.000000,-119.996999
1,24,32,0.000000,-140.838540
1,24,34,0.000000,-123.812947
1,24,36,0.000000,-134.860635
1,24,38,0.000000,-123.556752
1,24,40,0.000000,-130.194529
1,24,42,0.000000,-125.932741
1,24,44,0.000000,-127.019987
1,24,46,0.000000,-137.549811
1,24,48,0.000000,-128.690287
1,24,50,0.000000,-127.484551
1,24,52,0.000000,-135.314300
1,24,54,0.000000,-125.962506
1,24,56,0.000000,-125.465192
1,24,58,0.000000,-132.404573
1,25,0,0.000000,-123.129797
1,25,2,0.000000,-119.835144
1,25,4,0.000000,-132.233188
1,25,6,0.000000,-127.213835
1,25,8,0.000000,-120.888407
1,25,10,0.000000,-126.053046
1,25,12,0.000000,-136.394353
1,25,14,0.000000,-132.876369
1,25,16,0.000000,-120.506079
1,25,18,0.000000,-125.031677
1,25,20,0.000000,-124.782397
1,25,22,0.000000,-124.622087
1,25,24,0.000000,-134.829245
1,25,26,0.000000,-121.833761
1,25,28,0.000000,-119.053540
1,25,30,0.000000,-123.773389
1,25,32,0.000000,-126.317195
1,25,34,0.000000,-137.176383
1,25,36,0.000000,-128.186140
1,25,38,0.000000,-120.963967
1,25,40,0.000000,-120.477303
1,25,42,0.000000,-117.223649
1,25,44,0.000000,-122.840055
1,25,46,0.000000,-136.199435
1,25,48,0.000000,-118.776219
1,25,50,0.000000,-116.328722
1,25,52,0.000000,-125.755284
1,25,54,0.000000,-119.734099
1,25,56,0.000000,-122.573001
1,25,58,0.000000,-121.051314
1,26,0,0.000000,-124.848183
1,26,2,0.000000,-123.089977
1,26,4,0.000000,-117.198065
1,26,6,0.000000,-123.895228
1,26,8,0.000000,-138.544137
1,26,10,0.000000,-129.360614
1,26,12,0.000000,-133.131956
1,26,14,0.000000,-122.801508
1,26,16,0.000000,-125.420183
1,26,18,0.000000,-127.892734
1,26,20,0.000000,-123.836860
1,26,22,0.000000,-130.845183
1,26,24,0.000000,-118.864193
1,26,26,0.000000,-119.684420
1,26,28,0.000000,-123.793685
1,26,30,0.000000,-117.701615
1,26,32,0.000000,-119.855756
1,26,34,0.000000,-124.697307
1,26,36,0.000000,-125.371953
1,26,38,0.000000,-120.029311
1,26,40,0.000000,-127.499477
1,26,42,0.000000,-126.160996
1,26,44,0.000000,-131.599288
1,26,46,0.000000,-124.810139
1,26,48,0.000000,-124.569295
1,26,50,0.000000,-130.678434
1,26,52,0.000000,-140.117928
1,26,54,0.000000,-118.192537
1,26,56,0.000000,-129.853372
1,26,58,0.000000,-130.982863
1,27,0,0.000000,-134.301223
1,27,2,0.000000,-126.679758
1,27,4,0.000000,-121.379597
1,27,6,0.000000,-123.415733
1,27,8,0.000000,-121.344508
1,27,10,0.000000,-131.374197
1,27,12,0.000000,-127.221135
1,27,14,0.000000,-128.804396
1,27,16,0.000000,-129.832726
1,27,18,0.000000,-128.966406
1,27,20,0.000000,-126.794000
1,27,22,0.000000,-125.878490
