hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.165979
17,0,2,0.000000,-127.315055
17,0,4,0.000000,-130.957513
17,0,6,0.000000,-133.360362
17,0,8,0.000000,-130.096242
17,0,10,0.000000,-119.798481
17,0,12,0.000000,-131.380454
17,0,14,0.000000,-123.184179
17,0,16,0.000000,-118.543947
17,0,18,0.000000,-131.833972
17,0,20,0.000000,-127.313203
17,0,22,0.000000,-124.307404
17,0,24,0.000000,-130.521148
17,0,26,0.000000,-127.794748
17,0,28,0.000000,-123.997682
17,0,30,0.000000,-132.339870
17,0,32,0.000000,-126.783851
17,0,34,0.000000,-126.514066
17,0,36,0.000000,-127.163130
17,0,38,0.000000,-133.464594
17,0,40,0.000000,-127.839431
17,0,42,0.000000,-125.139424
17,0,44,0.000000,-135.866084
17,0,46,0.000000,-122.656622
17,0,48,0.000000,-129.339014
17,0,50,0.000000,-126.097882
17,0,52,0.000000,-128.500895
17,0,54,0.000000,-122.248307
17,0,56,0.000000,-121.334004
17,0,58,0.000000,-125.591299
17,1,0,0.000000,-128.271078
17,1,2,0.000000,-125.315328
17,1,4,0.000000,-127.312188
17,1,6,0.000000,-124.488788
17,1,8,0.000000,-131.432867
17,1,10,0.000000,-130.154300
17,1,12,0.000000,-127.025363
17,1,14,0.000000,-126.033946
17,1,16,0.000000,-128.923670
17,1,18,0.000000,-128.865701
17,1,20,0.000000,-119.443318
17,1,22,0.000000,-137.264419
17,1,24,0.000000,-122.627761
17,1,26,0.000000,-134.996033
17,1,28,0.000000,-128.723572
17,1,30,0.000000,-132.000678
17,1,32,0.000000,-150.106722
17,1,34,0.000000,-146.447496
17,1,36,0.000000,-119.545486
17,1,38,0.000000,-121.552491
17,1,40,0.000000,-132.799944
17,1,42,0.000000,-125.977233
17,1,44,0.000000,-125.307202
17,1,46,0.000000,-124.843555
17,1,48,0.000000,-124.091797
17,1,50,0.000000,-133.096443
17,1,52,0.000000,-119.912722
17,1,54,0.000000,-127.911473
17,1,56,0.000000,-129.226483
17,1,58,0.000000,-130.463680
17,2,0,0.000000,-122.031226
17,2,2,0.000000,-131.819193
17,2,4,0.000000,-132.327616
17,2,6,0.000000,-141.985611
17,2,8,0.000000,-130.378718
17,2,10,0.000000,-134.246943
17,2,12,0.000000,-126.746466
17,2,14,0.000000,-124.343856
17,2,16,0.000000,-124.082829
17,2,18,0.000000,-129.266351
17,2,20,0.000000,-133.436371
17,2,22,0.000000,-131.817104
17,2,24,0.000000,-130.257598
17,2,26,0.000000,-130.818527
17,2,28,0.000000,-128.859935
17,2,30,0.000000,-164.738116
17,2,32,0.000000,-127.436070
17,2,34,0.000000,-130.342947
17,2,36,0.000000,-128.393630
17,2,38,0.000000,-125.132866
17,2,40,0.000000,-128.605703
17,2,42,0.000000,-120.173803
17,2,44,0.000000,-134.911425
17,2,46,0.000000,-123.596915
17,2,48,0.000000,-132.722823
17,2,50,0.000000,-126.231992
17,2,52,0.000000,-128.649577
17,2,54,0.000000,-128.511020
17,2,56,0.000000,-126.302643
17,2,58,0.000000,-122.938789
17,3,0,0.000000,-128.349775
17,3,2,0.000000,-143.140506
17,3,4,0.000000,-134.572025
17,3,6,0.000000,-124.344305
17,3,8,0.000000,-120.966573
17,3,10,0.000000,-122.963702
17,3,12,0.000000,-125.059743
17,3,14,0.000000,-122.015988
17,3,16,0.000000,-131.279867
17,3,18,0.000000,-149.469412
17,3,20,0.000000,-131.813018
17,3,22,0.000000,-129.769577
17,3,24,0.000000,-126.078042
17,3,26,0.000000,-120.886203
17,3,28,0.000000,-127.719740
17,3,30,0.000000,-123.276948
17,3,32,0.000000,-125.080694
17,3,34,0.000000,-127.016080
17,3,36,0.000000,-132.681975
17,3,38,0.000000,-132.697525
17,3,40,0.000000,-136.138780
17,3,42,0.000000,-121.158139
17,3,44,0.000000,-127.703210
17,3,46,0.000000,-162.128139
17,3,48,0.000000,-138.031812
17,3,50,0.000000,-125.624060
17,3,52,0.000000,-133.232590
17,3,54,0.000000,-130.559962
17,3,56,0.000000,-124.883479
17,3,58,0.000000,-124.976410
17,4,0,0.000000,-129.808956
17,4,2,0.000000,-124.350824
17,4,4,0.000000,-128.002012
17,4,6,0.000000,-133.132391
17,4,8,0.000000,-121.462859
17,4,10,0.000000,-130.022580
17,4,12,0.000000,-131.076679
17,4,14,0.000000,-132.823093
17,4,16,0.000000,-123.440424
17,4,18,0.000000,-134.243664
17,4,20,0.000000,-127.808434
17,4,22,0.000000,-124.879785
17,4,24,0.000000,-134.352260
17,4,26,0.000000,-126.581743
17,4,28,0.000000,-125.806838
17,4,30,0.000000,-136.204527
17,4,32,0.000000,-125.794090
17,4,34,0.000000,-124.027921
17,4,36,0.000000,-131.933876
17,4,38,0.000000,-140.307081
17,4,40,0.000000,-151.384079
17,4,42,0.000000,-132.514465
17,4,44,0.000000,-122.979746
17,4,46,0.000000,-139.865580
17,4,48,0.000000,-133.344902
17,4,50,0.000000,-123.557751
17,4,52,0.000000,-134.613032
17,4,54,0.000000,-121.865819
17,4,56,0.000000,-127.343742
17,4,58,0.000000,-126.480196
17,5,0,0.000000,-125.737303
17,5,2,0.000000,-116.427613
17,5,4,0.000000,-122.585233
17,5,6,0.000000,-118.249998
17,5,8,0.000000,-122.030104
17,5,10,0.000000,-127.780000
17,5,12,0.000000,-127.302926
17,5,14,0.000000,-125.881774
17,5,16,0.000000,-127.705382
17,5,18,0.000000,-149.881144
17,5,20,0.000000,-123.825287
17,5,22,0.000000,-125.443462
17,5,24,0.000000,-131.832862
17,5,26,0.000000,-150.092401
17,5,28,0.000000,-123.729906
17,5,30,0.000000,-122.393016
17,5,32,0.000000,-126.288301
17,5,34,0.000000,-131.898658
17,5,36,0.000000,-127.542175
17,5,38,0.000000,-122.827074
17,5,40,0.000000,-119.696118
17,5,42,0.000000,-126.148499
17,5,44,0.000000,-133.454725
17,5,46,0.000000,-126.415749
17,5,48,0.000000,-132.127260
17,5,50,0.000000,-120.748310
17,5,52,0.000000,-135.804285
17,5,54,0.000000,-131.321952
17,5,56,0.000000,-131.974604
17,5,58,0.000000,-135.711037
17,6,0,0.000000,-124.574773
17,6,2,0.000000,-123.818031
17,6,4,0.000000,-146.804949
17,6,6,0.000000,-127.837335
17,6,8,0.000000,-126.099429
17,6,10,0.000000,-133.946767
17,6,12,0.000000,-126.480956
17,6,14,0.000000,-129.002624
17,6,16,0.000000,-126.950879
17,6,18,0.000000,-143.053394
17,6,20,0.000000,-125.605332
17,6,22,0.000000,-129.505348
17,6,24,0.000000,-133.294275
17,6,26,0.000000,-126.522695
17,6,28,0.000000,-140.339631
17,6,30,0.000000,-133.801727
17,6,32,0.000000,-125.712346
17,6,34,0.000000,-140.497382
17,6,36,0.000000,-131.438667
17,6,38,0.000000,-133.558601
17,6,40,0.000000,-127.441231
17,6,42,0.000000,-122.264865
17,6,44,0.000000,-127.236603
17,6,46,0.000000,-126.844097
17,6,48,0.000000,-127.977984
17,6,50,0.000000,-123.359390
17,6,52,0.000000,-131.730856
17,6,54,0.000000,-125.863836
17,6,56,0.000000,-133.206524
17,6,58,0.000000,-127.371349
17,7,0,0.000000,-131.464699
17,7,2,0.000000,-134.237952
17,7,4,0.000000,-131.310984
17,7,6,0.000000,-127.424660
17,7,8,0.000000,-126.717992
17,7,10,0.000000,-124.250624
17,7,12,0.000000,-126.186718
17,7,14,0.000000,-135.846920
17,7,16,0.000000,-126.293830
17,7,18,0.000000,-127.944967
17,7,20,0.000000,-121.758797
17,7,22,0.000000,-127.119919
17,7,24,0.000000,-125.463833
17,7,26,0.000000,-138.250590
17,7,28,0.000000,-124.784813
17,7,30,0.000000,-133.741793
17,7,32,0.000000,-121.484384
17,7,34,0.000000,-127.761287
17,7,36,0.000000,-134.497202
17,7,38,0.000000,-123.736204
17,7,40,0.000000,-145.631481
17,7,42,0.000000,-130.717088
17,7,44,0.000000,-127.502563
17,7,46,0.000000,-128.109504
17,7,48,0.000000,-121.807307
17,7,50,0.000000,-132.726010
17,7,52,0.000000,-128.339636
17,7,54,0.000000,-135.558992
17,7,56,0.000000,-126.717510
17,7,58,0.000000,-132.282157
17,8,0,0.000000,-129.465724
17,8,2,0.000000,-126.320800
17,8,4,0.000000,-129.340776
17,8,6,0.000000,-129.806037
17,8,8,0.000000,-148.044818
17,8,10,0.000000,-127.706507
17,8,12,0.000000,-127.712269
17,8,14,0.000000,-122.926129
17,8,16,0.000000,-124.432668
17,8,18,0.000000,-124.620578
17,8,20,0.000000,-124.817983
17,8,22,0.000000,-122.318777
17,8,24,0.000000,-131.488209
17,8,26,0.000000,-124.068870
17,8,28,0.000000,-127.688207
17,8,30,0.000000,-132.154270
17,8,32,0.000000,-127.242803
17,8,34,0.000000,-127.119712
17,8,36,0.000000,-119.541238
17,8,38,0.000000,-143.306721
17,8,40,0.000000,-119.832250
17,8,42,0.000000,-139.196184
17,8,44,0.000000,-121.280235
17,8,46,0.000000,-126.421188
17,8,48,0.000000,-121.926073
17,8,50,0.000000,-121.856965
17,8,52,0.000000,-125.744370
17,8,54,0.000000,-125.433803
17,8,56,0.000000,-123.937307
17,8,58,0.000000,-118.980172
17,9,0,0.000000,-121.249133
17,9,2,0.000000,-123.624469
17,9,4,0.000000,-124.314229
17,9,6,0.000000,-130.040300
17,9,8,0.000000,-124.214291
17,9,10,0.000000,-124.988989
17,9,12,0.000000,-124.118742
17,9,14,0.000000,-133.445116
17,9,16,0.000000,-125.637021
17,9,18,0.000000,-132.078857
17,9,20,0.000000,-146.129513
17,9,22,0.000000,-123.237990
17,9,24,0.000000,-128.261441
17,9,26,0.000000,-126.847748
17,9,28,0.000000,-132.945268
17,9,30,0.000000,-127.960090
17,9,32,0.000000,-122.516784
17,9,34,0.000000,-140.222997
17,9,36,0.000000,-131.147607
17,9,38,0.000000,-124.443684
17,9,40,0.000000,-117.528277
17,9,42,0.000000,-138.135682
17,9,44,0.000000,-124.444513
17,9,46,0.000000,-130.097101
17,9,48,0.000000,-130.762612
17,9,50,0.000000,-124.132751
17,9,52,0.000000,-138.384961
17,9,54,0.000000,-129.980763
17,9,56,0.000000,-132.060364
17,9,58,0.000000,-127.829750
17,10,0,0.000000,-126.068632
17,10,2,0.000000,-126.161417
17,10,4,0.000000,-129.055604
17,10,6,0.000000,-127.296261
17,10,8,0.000000,-134.825588
17,10,10,0.000000,-124.929499
17,10,12,0.000000,-127.332582
17,10,14,0.000000,-124.721370
17,10,16,0.000000,-125.280934
17,10,18,0.000000,-121.893081
17,10,20,0.000000,-136.547991
17,10,22,0.000000,-123.336049
17,10,24,0.000000,-126.449689
17,10,26,0.000000,-127.368412
17,10,28,0.000000,-126.089145
17,10,30,0.000000,-136.444470
17,10,32,0.000000,-128.545846
17,10,34,0.000000,-128.678670
17,10,36,0.000000,-147.942019
17,10,38,0.000000,-126.811579
17,10,40,0.000000,-127.442030
17,10,42,0.000000,-126.722193
17,10,44,0.000000,-126.301976
17,10,46,0.000000,-128.447226
17,10,48,0.000000,-130.877782
17,10,50,0.000000,-122.297716
17,10,52,0.000000,-130.240747
17,10,54,0.000000,-127.530580
17,10,56,0.000000,-128.223348
17,10,58,0.000000,-129.911023
17,11,0,0.000000,-126.516425
17,11,2,0.000000,-141.951538
17,11,4,0.000000,-131.582673
17,11,6,0.000000,-124.442515
17,11,8,0.000000,-126.439856
17,11,10,0.000000,-130.832898
17,11,12,0.000000,-134.625013
17,11,14,0.000000,-133.747582
17,11,16,0.000000,-130.344752
17,11,18,0.000000,-127.415161
17,11,20,0.000000,-134.043788
17,11,22,0.000000,-122.648059
17,11,24,0.000000,-127.850777
17,11,26,0.000000,-131.236281
17,11,28,0.000000,-126.689119
17,11,30,0.000000,-123.240864
17,11,32,0.000000,-129.480093
17,11,34,0.000000,-132.017449
17,11,36,0.000000,-125.812899
17,11,38,0.000000,-119.423918
17,11,40,0.000000,-132.049031
17,11,42,0.000000,-131.907513
17,11,44,0.000000,-123.011474
17,11,46,0.000000,-127.566830
17,11,48,0.000000,-126.790178
17,11,50,0.000000,-125.087298
17,11,52,0.000000,-119.408788
17,11,54,0.000000,-135.797752
17,11,56,0.000000,-134.574171
17,11,58,0.000000,-122.515028
17,12,0,0.000000,-132.593592
17,12,2,0.000000,-120.122654
17,12,4,0.000000,-123.908043
17,12,6,0.000000,-121.381771
17,12,8,0.000000,-131.672114
17,12,10,0.000000,-133.877876
17,12,12,0.000000,-142.402419
17,12,14,0.000000,-133.960748
17,12,16,0.000000,-134.502217
17,12,18,0.000000,-126.232701
17,12,20,0.000000,-134.062874
17,12,22,0.000000,-123.979374
17,12,24,0.000000,-131.498256
17,12,26,0.000000,-149.499994
17,12,28,0.000000,-134.573765
17,12,30,0.000000,-124.205003
17,12,32,0.000000,-130.341890
17,12,34,0.000000,-125.241904
17,12,36,0.000000,-128.507088
17,12,38,0.000000,-134.780097
17,12,40,0.000000,-127.962323
17,12,42,0.000000,-131.108271
17,12,44,0.000000,-120.079771
17,12,46,0.000000,-133.808506
17,12,48,0.000000,-129.012752
17,12,50,0.000000,-124.359951
17,12,52,0.000000,-140.146357
17,12,54,0.000000,-122.731915
17,12,56,0.000000,-125.712614
17,12,58,0.000000,-138.586139
17,13,0,0.000000,-131.774135
17,13,2,0.000000,-138.546957
17,13,4,0.000000,-122.924268
17,13,6,0.000000,-125.871813
17,13,8,0.000000,-129.054417
17,13,10,0.000000,-128.959393
17,13,12,0.000000,-124.360642
17,13,14,0.000000,-125.318875
17,13,16,0.000000,-120.163178
17,13,18,0.000000,-128.304682
17,13,20,0.000000,-144.822814
17,13,22,0.000000,-127.505390
17,13,24,0.000000,-123.644712
17,13,26,0.000000,-130.402410
17,13,28,0.000000,-125.194876
17,13,30,0.000000,-134.094201
17,13,32,0.000000,-144.017939
17,13,34,0.000000,-146.876411
17,13,36,0.000000,-140.104971
17,13,38,0.000000,-128.573804
17,13,40,0.000000,-121.455622
17,13,42,0.000000,-135.026454
17,13,44,0.000000,-128.089579
17,13,46,0.000000,-127.780294
17,13,48,0.000000,-127.478859
17,13,50,0.000000,-129.542039
17,13,52,0.000000,-132.439219
17,13,54,0.000000,-131.689337
17,13,56,0.000000,-128.516234
17,13,58,0.000000,-143.918024
17,14,0,0.000000,-137.446605
17,14,2,0.000000,-130.213217
17,14,4,0.000000,-122.778753
17,14,6,0.000000,-130.582649
17,14,8,0.000000,-128.165167
17,14,10,0.000000,-140.213543
17,14,12,0.000000,-133.317876
17,14,14,0.000000,-128.095167
17,14,16,0.000000,-128.729272
17,14,18,0.000000,-120.990158
17,14,20,0.000000,-128.509507
17,14,22,0.000000,-128.571052
17,14,24,0.000000,-138.891301
17,14,26,0.000000,-131.741291
17,14,28,0.000000,-125.012393
17,14,30,0.000000,-124.378125
17,14,32,0.000000,-124.309799
17,14,34,0.000000,-156.082638
17,14,36,0.000000,-133.073954
17,14,38,0.000000,-130.466868
17,14,40,0.000000,-120.916767
17,14,42,0.000000,-134.288597
17,14,44,0.000000,-131.398157
17,14,46,0.000000,-142.937183
17,14,48,0.000000,-124.939842
17,14,50,0.000000,-125.152792
17,14,52,0.000000,-119.912517
17,14,54,0.000000,-129.463264
17,14,56,0.000000,-127.800836
17,14,58,0.000000,-126.013985
17,15,0,0.000000,-127.030560
17,15,2,0.000000,-124.756220
17,15,4,0.000000,-123.735081
17,15,6,0.000000,-119.629744
17,15,8,0.000000,-130.403827
17,15,10,0.000000,-124.026316
17,15,12,0.000000,-125.503349
17,15,14,0.000000,-122.449925
17,15,16,0.000000,-125.596537
17,15,18,0.000000,-129.234504
17,15,20,0.000000,-125.410688
17,15,22,0.000000,-126.124610
17,15,24,0.000000,-125.741380
17,15,26,0.000000,-133.412653
17,15,28,0.000000,-124.906421
17,15,30,0.000000,-140.222989
17,15,32,0.000000,-127.105679
17,15,34,0.000000,-126.633090
17,15,36,0.000000,-121.476393
17,15,38,0.000000,-122.827436
17,15,40,0.000000,-123.252933
17,15,42,0.000000,-130.633509
17,15,44,0.000000,-124.521961
17,15,46,0.000000,-133.415201
17,15,48,0.000000,-145.747572
17,15,50,0.000000,-125.767154
17,15,52,0.000000,-127.264756
17,15,54,0.000000,-124.852824
17,15,56,0.000000,-119.705622
17,15,58,0.000000,-134.097298
17,16,0,0.000000,-130.036548
17,16,2,0.000000,-128.579573
17,16,4,0.000000,-127.343217
17,16,6,0.000000,-137.524279
17,16,8,0.000000,-132.479393
17,16,10,0.000000,-120.976694
17,16,12,0.000000,-124.553820
17,16,14,0.000000,-124.126698
17,16,16,0.000000,-130.365561
17,16,18,0.000000,-138.155630
17,16,20,0.000000,-123.722859
17,16,22,0.000000,-129.231410
17,16,24,0.000000,-122.720099
17,16,26,0.000000,-134.219034
17,16,28,0.000000,-123.167230
17,16,30,0.000000,-124.097401
17,16,32,0.000000,-131.284605
17,16,34,0.000000,-127.550672
17,16,36,0.000000,-127.104922
17,16,38,0.000000,-131.787387
17,16,40,0.000000,-139.865885
17,16,42,0.000000,-122.811159
17,16,44,0.000000,-126.988418
17,16,46,0.000000,-122.079145
17,16,48,0.000000,-131.355530
17,16,50,0.000000,-131.672680
17,16,52,0.000000,-123.955697
17,16,54,0.000000,-122.007755
17,16,56,0.000000,-130.111708
17,16,58,0.000000,-140.717888
17,17,0,0.000000,-125.767467
17,17,2,0.000000,-128.136946
17,17,4,0.000000,-129.479375
17,17,6,0.000000,-127.737544
17,17,8,0.000000,-135.193584
17,17,10,0.000000,-129.198920
17,17,12,0.000000,-125.601026
17,17,14,0.000000,-129.933450
17,17,16,0.000000,-136.453078
17,17,18,0.000000,-141.633752
17,17,20,0.000000,-133.058971
17,17,22,0.000000,-141.536987
17,17,24,0.000000,-127.586079
17,17,26,0.000000,-131.564373
17,17,28,0.000000,-131.058003
17,17,30,0.000000,-125.299476
17,17,32,0.000000,-124.628282
17,17,34,0.000000,-134.034548
17,17,36,0.000000,-121.674938
17,17,38,0.000000,-125.367707
17,17,40,0.000000,-130.297768
17,17,42,0.000000,-120.509764
17,17,44,0.000000,-122.315090
17,17,46,0.000000,-129.438775
17,17,48,0.000000,-131.100891
17,17,50,0.000000,-131.767125
17,17,52,0.000000,-129.730116
17,17,54,0.000000,-129.351350
17,17,56,0.000000,-134.567329
17,17,58,0.000000,-133.125957
17,18,0,0.000000,-136.512364
17,18,2,0.000000,-128.608530
17,18,4,0.000000,-127.805641
17,18,6,0.000000,-132.719131
17,18,8,0.000000,-123.326141
17,18,10,0.000000,-120.006079
17,18,12,0.000000,-130.682679
17,18,14,0.000000,-123.515129
17,18,16,0.000000,-137.205796
17,18,18,0.000000,-123.377906
17,18,20,0.000000,-130.664273
17,18,22,0.000000,-133.227286
17,18,24,0.000000,-124.932649
17,18,26,0.000000,-124.553826
17,18,28,0.000000,-121.822758
17,18,30,0.000000,-123.350347
17,18,32,0.000000,-121.395596
17,18,34,0.000000,-139.704381
17,18,36,0.000000,-128.153009
17,18,38,0.000000,-122.301959
17,18,40,0.000000,-128.071617
17,18,42,0.000000,-127.550741
17,18,44,0.000000,-125.031876
17,18,46,0.000000,-121.729771
17,18,48,0.000000,-120.538789
17,18,50,0.000000,-126.264784
17,18,52,0.000000,-127.358871
17,18,54,0.000000,-132.434085
17,18,56,0.000000,-125.992733
17,18,58,0.000000,-125.409761
17,19,0,0.000000,-134.307368
17,19,2,0.000000,-121.823496
17,19,4,0.000000,-124.907277
17,19,6,0.000000,-136.090088
17,19,8,0.000000,-123.893043
17,19,10,0.000000,-121.687044
17,19,12,0.000000,-134.114645
17,19,14,0.000000,-138.716429
17,19,16,0.000000,-136.538229
17,19,18,0.000000,-122.660094
17,19,20,0.000000,-133.008464
17,19,22,0.000000,-128.944683
17,19,24,0.000000,-149.087585
17,19,26,0.000000,-133.697376
17,19,28,0.000000,-125.752623
17,19,30,0.000000,-120.967611
17,19,32,0.000000,-135.441690
17,19,34,0.000000,-130.332774
17,19,36,0.000000,-123.710905
17,19,38,0.000000,-132.803770
17,19,40,0.000000,-136.673788
17,19,42,0.000000,-123.109159
17,19,44,0.000000,-122.689465
17,19,46,0.000000,-138.886601
17,19,48,0.000000,-129.449937
17,19,50,0.000000,-126.678400
17,19,52,0.000000,-120.213613
17,19,54,0.000000,-121.720214
17,19,56,0.000000,-125.874865
17,19,58,0.000000,-128.549864
17,20,0,0.000000,-139.387496
17,20,2,0.000000,-124.944951
17,20,4,0.000000,-136.484911
17,20,6,0.000000,-123.303830
17,20,8,0.000000,-132.769378
17,20,10,0.000000,-128.663469
17,20,12,0.000000,-122.396649
17,20,14,0.000000,-129.252616
17,20,16,0.000000,-127.056911
17,20,18,0.000000,-128.730521
17,20,20,0.000000,-135.599333
17,20,22,0.000000,-130.126497
17,20,24,0.000000,-133.223147
17,20,26,0.000000,-124.793335
17,20,28,0.000000,-140.509508
17,20,30,0.000000,-128.782226
17,20,32,0.000000,-127.528904
17,20,34,0.000000,-129.620246
17,20,36,0.000000,-125.053889
17,20,38,0.000000,-131.075792
17,20,40,0.000000,-133.388183
17,20,42,0.000000,-129.359414
17,20,44,0.000000,-122.833730
17,20,46,0.000000,-121.632786
17,20,48,0.000000,-123.341737
17,20,50,0.000000,-129.630167
17,20,52,0.000000,-123.301719
17,20,54,0.000000,-126.409234
17,20,56,0.000000,-122.893424
17,20,58,0.000000,-122.249746
17,21,0,0.000000,-132.494688
17,21,2,0.000000,-127.290846
17,21,4,0.000000,-122.513547
17,21,6,0.000000,-122.591652
17,21,8,0.000000,-125.461499
17,21,10,0.000000,-127.653989
17,21,12,0.000000,-128.052684
17,21,14,0.000000,-131.628605
17,21,16,0.000000,-121.214018
17,21,18,0.000000,-124.518867
17,21,20,0.000000,-126.612831
17,21,22,0.000000,-140.202763
17,21,24,0.000000,-129.226463
17,21,26,0.000000,-135.593774
17,21,28,0.000000,-121.880157
17,21,30,0.000000,-128.045063
17,21,32,0.000000,-124.897523
17,21,34,0.000000,-132.151931
17,21,36,0.000000,-121.344264
17,21,38,0.000000,-138.121552
17,21,40,0.000000,-126.888125
17,21,42,0.000000,-133.914797
17,21,44,0.000000,-123.890798
17,21,46,0.000000,-121.992921
17,21,48,0.000000,-120.625946
17,21,50,0.000000,-128.221824
17,21,52,0.000000,-125.522200
17,21,54,0.000000,-131.528184
17,21,56,0.000000,-135.340033
17,21,58,0.000000,-120.992448
17,22,0,0.000000,-124.583074
17,22,2,0.000000,-134.515560
17,22,4,0.000000,-124.965719
17,22,6,0.000000,-135.749156
17,22,8,0.000000,-138.406746
17,22,10,0.000000,-133.118626
17,22,12,0.000000,-135.205776
17,22,14,0.000000,-127.709590
17,22,16,0.000000,-121.008173
17,22,18,0.000000,-133.402220
17,22,20,0.000000,-125.717438
17,22,22,0.000000,-124.608280
17,22,24,0.000000,-129.618723
17,22,26,0.000000,-131.137012
17,22,28,0.000000,-120.998205
17,22,30,0.000000,-125.895068
17,22,32,0.000000,-127.168710
17,22,34,0.000000,-134.940773
17,22,36,0.000000,-129.188010
17,22,38,0.000000,-125.309664
17,22,40,0.000000,-130.523490
17,22,42,0.000000,-122.807537
17,22,44,0.000000,-121.527472
17,22,46,0.000000,-132.995721
17,22,48,0.000000,-130.811677
17,22,50,0.000000,-128.910528
17,22,52,0.000000,-130.105060
17,22,54,0.000000,-124.549357
17,22,56,0.000000,-122.805907
17,22,58,0.000000,-134.553034
17,23,0,0.000000,-133.732681
17,23,2,0.000000,-123.951758
17,23,4,0.000000,-133.319453
17,23,6,0.000000,-121.345183
17,23,8,0.000000,-119.884265
17,23,10,0.000000,-140.097559
17,23,12,0.000000,-121.555945
17,23,14,0.000000,-123.982728
17,23,16,0.000000,-123.612080
17,23,18,0.000000,-122.748735
17,23,20,0.000000,-130.700769
17,23,22,0.000000,-126.028876
17,23,24,0.000000,-125.921745
17,23,26,0.000000,-123.842323
17,23,28,0.000000,-125.581060
17,23,30,0.000000,-133.171683
17,23,32,0.000000,-132.012166
17,23,34,0.000000,-130.097965
17,23,36,0.000000,-124.111926
17,23,38,0.000000,-136.573592
17,23,40,0.000000,-128.202844
17,23,42,0.000000,-124.027525
17,23,44,0.000000,-120.625513
17,23,46,0.000000,-128.722822
17,23,48,0.000000,-122.254152
17,23,50,0.000000,-147.946094
17,23,52,0.000000,-131.425319
17,23,54,0.000000,-129.632367
17,23,56,0.000000,-135.688144
17,23,58,0.000000,-126.324612
17,24,0,0.000000,-142.958030
17,24,2,0.000000,-125.319263
17,24,4,0.000000,-141.769235
17,24,6,0.000000,-134.921957
17,24,8,0.000000,-124.303800
17,24,10,0.000000,-133.831263
17,24,12,0.000000,-126.260914
17,24,14,0.000000,-124.392946
17,24,16,0.000000,-125.626850
17,24,18,0.000000,-128.559772
17,24,20,0.000000,-125.208475
17,24,22,0.000000,-125.542999
17,24,24,0.000000,-122.359584
17,24,26,0.000000,-121.157915
17,24,28,0.000000,-133.304449
17,24,30,0.000000,-125.104942
17,24,32,0.000000,-127.067996
17,24,34,0.000000,-128.090242
17,24,36,0.000000,-124.635688
17,24,38,0.000000,-127.096398
17,24,40,0.000000,-123.666082
17,24,42,0.000000,-137.175049
17,24,44,0.000000,-143.409541
17,24,46,0.000000,-128.004277
17,24,48,0.000000,-135.233681
17,24,50,0.000000,-123.725699
17,24,52,0.000000,-125.877108
17,24,54,0.000000,-122.918613
17,24,56,0.000000,-120.775336
17,24,58,0.000000,-133.045590
17,25,0,0.000000,-126.550417
17,25,2,0.000000,-134.478447
17,25,4,0.000000,-128.378993
17,25,6,0.000000,-132.194868
17,25,8,0.000000,-136.653607
17,25,10,0.000000,-124.150531
17,25,12,0.000000,-137.019405
17,25,14,0.000000,-141.994243
17,25,16,0.000000,-123.777121
17,25,18,0.000000,-124.917531
17,25,20,0.000000,-131.191747
17,25,22,0.000000,-127.939032
17,25,24,0.000000,-120.858141
17,25,26,0.000000,-122.932964
17,25,28,0.000000,-124.566556
17,25,30,0.000000,-127.048829
17,25,32,0.000000,-127.086328
17,25,34,0.000000,-125.797962
17,25,36,0.000000,-131.638480
17,25,38,0.000000,-130.921528
17,25,40,0.000000,-126.543890
17,25,42,0.000000,-127.395788
17,25,44,0.000000,-131.745745
17,25,46,0.000000,-131.464433
17,25,48,0.000000,-132.168011
17,25,50,0.000000,-127.407143
17,25,52,0.000000,-128.538670
17,25,54,0.000000,-132.377587
17,25,56,0.000000,-126.880010
17,25,58,0.000000,-132.910398
17,26,0,0.000000,-132.880456
17,26,2,0.000000,-125.077991
17,26,4,0.000000,-125.553081
17,26,6,0.000000,-153.883492
17,26,8,0.000000,-125.155919
17,26,10,0.000000,-121.717641
17,26,12,0.000000,-128.925232
17,26,14,0.000000,-126.484333
17,26,16,0.000000,-121.920332
17,26,18,0.000000,-125.579529
17,26,20,0.000000,-127.590020
17,26,22,0.000000,-130.972122
17,26,24,0.000000,-124.540905
17,26,26,0.000000,-122.987162
17,26,28,0.000000,-133.291902
17,26,30,0.000000,-128.601160
17,26,32,0.000000,-130.656814
17,26,34,0.000000,-124.850317
17,26,36,0.000000,-124.637605
17,26,38,0.000000,-139.651244
17,26,40,0.000000,-123.086420
17,26,42,0.000000,-135.689436
17,26,44,0.000000,-158.868437
17,26,46,0.000000,-123.636276
17,26,48,0.000000,-132.406749
17,26,50,0.000000,-124.419847
17,26,52,0.000000,-125.518399
17,26,54,0.000000,-123.496514
17,26,56,0.000000,-125.431330
17,26,58,0.000000,-123.786225
17,27,0,0.000000,-131.729716
17,27,2,0.000000,-125.829252
17,27,4,0.000000,-122.818299
17,27,6,0.000000,-128.301176
17,27,8,0.000000,-131.062794
17,27,10,0.000000,-126.743534
17,27,12,0.000000,-133.874124
17,27,14,0.000000,-132.097230
17,27,16,0.000000,-129.570341
17,27,18,0.000000,-133.234025
17,27,20,0.000000,-128.788024
17,27,22,0.000000,-128.463417
