hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-139.566332
17,0,2,0.000000,-128.904330
17,0,4,0.000000,-130.036883
17,0,6,0.000000,-125.597014
17,0,8,0.000000,-127.425876
17,0,10,0.000000,-123.973409
17,0,12,0.000000,-128.009111
17,0,14,0.000000,-125.370924
17,0,16,0.000000,-146.478989
17,0,18,0.000000,-123.017484
17,0,20,0.000000,-129.251943
17,0,22,0.000000,-125.140403
17,0,24,0.000000,-132.183371
17,0,26,0.000000,-130.788480
17,0,28,0.000000,-130.141070
17,0,30,0.000000,-123.378119
17,0,32,0.000000,-120.423188
17,0,34,0.000000,-141.614167
17,0,36,0.000000,-128.175138
17,0,38,0.000000,-130.218811
17,0,40,0.000000,-123.244761
17,0,42,0.000000,-123.806449
17,0,44,0.000000,-123.111063
17,0,46,0.000000,-134.677185
17,0,48,0.000000,-130.778135
17,0,50,0.000000,-127.025817
17,0,52,0.000000,-132.270411
17,0,54,0.000000,-124.338591
17,0,56,0.000000,-124.467894
17,0,58,0.000000,-124.077436
17,1,0,0.000000,-130.037826
17,1,2,0.000000,-130.474518
17,1,4,0.000000,-121.462152
17,1,6,0.000000,-126.884059
17,1,8,0.000000,-125.060374
17,1,10,0.000000,-121.074258
17,1,12,0.000000,-131.997063
17,1,14,0.000000,-127.594318
17,1,16,0.000000,-118.244070
17,1,18,0.000000,-127.034201
17,1,20,0.000000,-130.151761
17,1,22,0.000000,-128.745011
17,1,24,0.000000,-130.108093
17,1,26,0.000000,-122.804236
17,1,28,0.000000,-131.714732
17,1,30,0.000000,-122.700955
17,1,32,0.000000,-125.224108
17,1,34,0.000000,-130.090844
17,1,36,0.000000,-123.807493
17,1,38,0.000000,-121.513603
17,1,40,0.000000,-134.149678
17,1,42,0.000000,-128.870757
17,1,44,0.000000,-127.171588
17,1,46,0.000000,-122.696888
17,1,48,0.000000,-128.570884
17,1,50,0.000000,-138.618695
17,1,52,0.000000,-143.465782
17,1,54,0.000000,-129.159524
17,1,56,0.000000,-133.114555
17,1,58,0.000000,-127.988783
17,2,0,0.000000,-135.291749
17,2,2,0.000000,-139.923960
17,2,4,0.000000,-126.788815
17,2,6,0.000000,-124.897793
17,2,8,0.000000,-120.481220
17,2,10,0.000000,-124.656550
17,2,12,0.000000,-137.770262
17,2,14,0.000000,-129.505422
17,2,16,0.000000,-121.445050
17,2,18,0.000000,-127.484036
17,2,20,0.000000,-122.539002
17,2,22,0.000000,-127.303359
17,2,24,0.000000,-134.912175
17,2,26,0.000000,-125.582806
17,2,28,0.000000,-133.882040
17,2,30,0.000000,-124.892084
17,2,32,0.000000,-129.720336
17,2,34,0.000000,-127.395818
17,2,36,0.000000,-123.107285
17,2,38,0.000000,-126.200009
17,2,40,0.000000,-127.225704
17,2,42,0.000000,-131.730096
17,2,44,0.000000,-126.111188
17,2,46,0.000000,-130.900803
17,2,48,0.000000,-142.120847
17,2,50,0.000000,-126.904452
17,2,52,0.000000,-146.116644
17,2,54,0.000000,-127.635744
17,2,56,0.000000,-127.536665
17,2,58,0.000000,-124.917399
17,3,0,0.000000,-122.388867
17,3,2,0.000000,-137.662642
17,3,4,0.000000,-133.374965
17,3,6,0.000000,-126.031176
17,3,8,0.000000,-129.594847
17,3,10,0.000000,-171.597576
17,3,12,0.000000,-153.465516
17,3,14,0.000000,-127.277477
17,3,16,0.000000,-129.807520
17,3,18,0.000000,-129.756072
17,3,20,0.000000,-122.936266
17,3,22,0.000000,-128.051375
17,3,24,0.000000,-124.884361
17,3,26,0.000000,-128.229773
17,3,28,0.000000,-129.961184
17,3,30,0.000000,-123.327552
17,3,32,0.000000,-120.835127
17,3,34,0.000000,-127.814290
17,3,36,0.000000,-134.988818
17,3,38,0.000000,-128.428442
17,3,40,0.000000,-131.597661
17,3,42,0.000000,-120.255951
17,3,44,0.000000,-122.900608
17,3,46,0.000000,-131.976380
17,3,48,0.000000,-124.416375
17,3,50,0.000000,-131.963947
17,3,52,0.000000,-131.841565
17,3,54,0.000000,-127.867918
17,3,56,0.000000,-130.510389
17,3,58,0.000000,-132.600094
17,4,0,0.000000,-130.829889
17,4,2,0.000000,-128.859089
17,4,4,0.000000,-130.719729
17,4,6,0.000000,-131.584154
17,4,8,0.000000,-135.841287
17,4,10,0.000000,-126.571813
17,4,12,0.000000,-137.914257
17,4,14,0.000000,-126.342226
17,4,16,0.000000,-124.695715
17,4,18,0.000000,-128.714533
17,4,20,0.000000,-132.311282
17,4,22,0.000000,-133.403281
17,4,24,0.000000,-124.525235
17,4,26,0.000000,-123.190319
17,4,28,0.000000,-127.135922
17,4,30,0.000000,-130.042912
17,4,32,0.000000,-134.856101
17,4,34,0.000000,-135.219759
17,4,36,0.000000,-131.301140
17,4,38,0.000000,-130.491286
17,4,40,0.000000,-121.951572
17,4,42,0.000000,-117.926122
17,4,44,0.000000,-122.486671
17,4,46,0.000000,-127.789959
17,4,48,0.000000,-126.784988
17,4,50,0.000000,-129.684911
17,4,52,0.000000,-123.896410
17,4,54,0.000000,-124.264952
17,4,56,0.000000,-142.046811
17,4,58,0.000000,-122.657642
17,5,0,0.000000,-122.118050
17,5,2,0.000000,-128.128783
17,5,4,0.000000,-124.843080
17,5,6,0.000000,-124.554216
17,5,8,0.000000,-122.943102
17,5,10,0.000000,-125.913764
17,5,12,0.000000,-123.956390
17,5,14,0.000000,-128.357443
17,5,16,0.000000,-125.706126
17,5,18,0.000000,-123.983358
17,5,20,0.000000,-129.073493
17,5,22,0.000000,-129.118040
17,5,24,0.000000,-124.513986
17,5,26,0.000000,-128.457851
17,5,28,0.000000,-136.177067
17,5,30,0.000000,-130.055151
17,5,32,0.000000,-126.716315
17,5,34,0.000000,-124.393499
17,5,36,0.000000,-125.958251
17,5,38,0.000000,-126.058734
17,5,40,0.000000,-128.526398
17,5,42,0.000000,-125.627048
17,5,44,0.000000,-129.947352
17,5,46,0.000000,-139.691187
17,5,48,0.000000,-129.610165
17,5,50,0.000000,-125.355380
17,5,52,0.000000,-123.237425
17,5,54,0.000000,-125.749361
17,5,56,0.000000,-121.283983
17,5,58,0.000000,-124.186186
17,6,0,0.000000,-126.350875
17,6,2,0.000000,-125.908028
17,6,4,0.000000,-126.979890
17,6,6,0.000000,-134.495176
17,6,8,0.000000,-132.327286
17,6,10,0.000000,-119.224981
17,6,12,0.000000,-128.855663
17,6,14,0.000000,-124.054523
17,6,16,0.000000,-131.769296
17,6,18,0.000000,-142.490956
17,6,20,0.000000,-129.108770
17,6,22,0.000000,-122.512589
17,6,24,0.000000,-121.610633
17,6,26,0.000000,-125.999397
17,6,28,0.000000,-128.212574
17,6,30,0.000000,-127.586194
17,6,32,0.000000,-121.693311
17,6,34,0.000000,-133.974362
17,6,36,0.000000,-128.867592
17,6,38,0.000000,-118.758350
17,6,40,0.000000,-135.305223
17,6,42,0.000000,-139.337038
17,6,44,0.000000,-127.726202
17,6,46,0.000000,-126.259835
17,6,48,0.000000,-123.086367
17,6,50,0.000000,-125.260937
17,6,52,0.000000,-127.087854
17,6,54,0.000000,-132.475041
17,6,56,0.000000,-135.651953
17,6,58,0.000000,-134.597661
17,7,0,0.000000,-125.961517
17,7,2,0.000000,-122.128402
17,7,4,0.000000,-125.558684
17,7,6,0.000000,-129.926618
17,7,8,0.000000,-131.568259
17,7,10,0.000000,-120.255582
17,7,12,0.000000,-128.047936
17,7,14,0.000000,-138.311266
17,7,16,0.000000,-129.169538
17,7,18,0.000000,-124.017955
17,7,20,0.000000,-133.364404
17,7,22,0.000000,-121.875704
17,7,24,0.000000,-138.585641
17,7,26,0.000000,-128.608520
17,7,28,0.000000,-125.971056
17,7,30,0.000000,-127.603879
17,7,32,0.000000,-127.878472
17,7,34,0.000000,-130.982204
17,7,36,0.000000,-133.173197
17,7,38,0.000000,-126.096659
17,7,40,0.000000,-127.655259
17,7,42,0.000000,-126.949627
17,7,44,0.000000,-134.370131
17,7,46,0.000000,-127.553083
17,7,48,0.000000,-128.824555
17,7,50,0.000000,-127.068046
17,7,52,0.000000,-130.688718
17,7,54,0.000000,-134.467567
17,7,56,0.000000,-132.946108
17,7,58,0.000000,-123.626711
17,8,0,0.000000,-129.172575
17,8,2,0.000000,-142.932381
17,8,4,0.000000,-124.164852
17,8,6,0.000000,-147.856527
17,8,8,0.000000,-125.736076
17,8,10,0.000000,-131.024733
17,8,12,0.000000,-122.424573
17,8,14,0.000000,-131.915017
17,8,16,0.000000,-125.551199
17,8,18,0.000000,-125.114241
17,8,20,0.000000,-131.159679
17,8,22,0.000000,-130.591980
17,8,24,0.000000,-125.213057
17,8,26,0.000000,-132.616131
17,8,28,0.000000,-128.075933
17,8,30,0.000000,-135.010376
17,8,32,0.000000,-124.436521
17,8,34,0.000000,-124.200954
17,8,36,0.000000,-131.826502
17,8,38,0.000000,-123.835836
17,8,40,0.000000,-125.584224
17,8,42,0.000000,-134.885382
17,8,44,0.000000,-131.365867
17,8,46,0.000000,-125.069043
17,8,48,0.000000,-124.465671
17,8,50,0.000000,-121.566479
17,8,52,0.000000,-125.309223
17,8,54,0.000000,-131.819788
17,8,56,0.000000,-142.610431
17,8,58,0.000000,-123.928084
17,9,0,0.000000,-131.569856
17,9,2,0.000000,-132.045235
17,9,4,0.000000,-128.038540
17,9,6,0.000000,-135.419202
17,9,8,0.000000,-127.250587
17,9,10,0.000000,-135.068418
17,9,12,0.000000,-127.905634
17,9,14,0.000000,-131.443229
17,9,16,0.000000,-132.428155
17,9,18,0.000000,-128.161017
17,9,20,0.000000,-128.029791
17,9,22,0.000000,-127.046119
17,9,24,0.000000,-132.498600
17,9,26,0.000000,-123.450038
17,9,28,0.000000,-121.187269
17,9,30,0.000000,-126.132332
17,9,32,0.000000,-120.237772
17,9,34,0.000000,-131.558664
17,9,36,0.000000,-123.543231
17,9,38,0.000000,-138.513441
17,9,40,0.000000,-124.761141
17,9,42,0.000000,-122.236166
17,9,44,0.000000,-124.476313
17,9,46,0.000000,-130.516018
17,9,48,0.000000,-127.322951
17,9,50,0.000000,-122.744056
17,9,52,0.000000,-129.566100
17,9,54,0.000000,-127.102528
17,9,56,0.000000,-125.972943
17,9,58,0.000000,-131.566633
17,10,0,0.000000,-140.110668
17,10,2,0.000000,-127.447320
17,10,4,0.000000,-131.099252
17,10,6,0.000000,-121.823108
17,10,8,0.000000,-124.728161
17,10,10,0.000000,-124.621797
17,10,12,0.000000,-139.752232
17,10,14,0.000000,-129.773867
17,10,16,0.000000,-125.819546
17,10,18,0.000000,-137.631842
17,10,20,0.000000,-127.264518
17,10,22,0.000000,-129.041442
17,10,24,0.000000,-133.692922
17,10,26,0.000000,-131.436821
17,10,28,0.000000,-123.364999
17,10,30,0.000000,-128.814454
17,10,32,0.000000,-125.114333
17,10,34,0.000000,-135.243594
17,10,36,0.000000,-126.428143
17,10,38,0.000000,-122.190420
17,10,40,0.000000,-121.138802
17,10,42,0.000000,-120.479170
17,10,44,0.000000,-123.506861
17,10,46,0.000000,-132.779065
17,10,48,0.000000,-129.766920
17,10,50,0.000000,-130.487606
17,10,52,0.000000,-128.971977
17,10,54,0.000000,-132.524824
17,10,56,0.000000,-124.739661
17,10,58,0.000000,-124.334893
17,11,0,0.000000,-121.606540
17,11,2,0.000000,-127.655729
17,11,4,0.000000,-134.625832
17,11,6,0.000000,-125.657602
17,11,8,0.000000,-141.139472
17,11,10,0.000000,-123.460476
17,11,12,0.000000,-131.566475
17,11,14,0.000000,-127.061501
17,11,16,0.000000,-126.116352
17,11,18,0.000000,-125.493552
17,11,20,0.000000,-124.006848
17,11,22,0.000000,-129.483981
17,11,24,0.000000,-134.207682
17,11,26,0.000000,-124.541890
17,11,28,0.000000,-131.825137
17,11,30,0.000000,-128.858337
17,11,32,0.000000,-134.767634
17,11,34,0.000000,-126.989475
17,11,36,0.000000,-125.173435
17,11,38,0.000000,-129.464968
17,11,40,0.000000,-127.679103
17,11,42,0.000000,-128.085728
17,11,44,0.000000,-135.502073
17,11,46,0.000000,-128.977350
17,11,48,0.000000,-130.631765
17,11,50,0.000000,-136.210939
17,11,52,0.000000,-123.659924
17,11,54,0.000000,-129.414120
17,11,56,0.000000,-125.307804
17,11,58,0.000000,-125.067526
17,12,0,0.000000,-134.036381
17,12,2,0.000000,-126.564766
17,12,4,0.000000,-143.382615
17,12,6,0.000000,-122.817636
17,12,8,0.000000,-127.704004
17,12,10,0.000000,-128.739773
17,12,12,0.000000,-124.321243
17,12,14,0.000000,-121.433699
17,12,16,0.000000,-131.065506
17,12,18,0.000000,-128.785563
17,12,20,0.000000,-127.490633
17,12,22,0.000000,-130.259531
17,12,24,0.000000,-125.906268
17,12,26,0.000000,-137.321027
17,12,28,0.000000,-122.041928
17,12,30,0.000000,-130.113927
17,12,32,0.000000,-123.023253
17,12,34,0.000000,-154.902178
17,12,36,0.000000,-128.764735
17,12,38,0.000000,-122.366090
17,12,40,0.000000,-126.212691
17,12,42,0.000000,-140.949997
17,12,44,0.000000,-142.150097
17,12,46,0.000000,-129.802080
17,12,48,0.000000,-135.081651
17,12,50,0.000000,-137.225252
17,12,52,0.000000,-138.992595
17,12,54,0.000000,-132.478895
17,12,56,0.000000,-152.546336
17,12,58,0.000000,-138.248348
17,13,0,0.000000,-143.914892
17,13,2,0.000000,-122.635230
17,13,4,0.000000,-129.581821
17,13,6,0.000000,-134.128214
17,13,8,0.000000,-126.687391
17,13,10,0.000000,-123.868363
17,13,12,0.000000,-136.060957
17,13,14,0.000000,-137.206544
17,13,16,0.000000,-128.131853
17,13,18,0.000000,-124.304979
17,13,20,0.000000,-138.772629
17,13,22,0.000000,-134.865791
17,13,24,0.000000,-126.930515
17,13,26,0.000000,-122.384056
17,13,28,0.000000,-125.698173
17,13,30,0.000000,-121.060252
17,13,32,0.000000,-124.167568
17,13,34,0.000000,-132.045044
17,13,36,0.000000,-125.390743
17,13,38,0.000000,-131.344725
17,13,40,0.000000,-148.974368
17,13,42,0.000000,-134.861734
17,13,44,0.000000,-141.220911
17,13,46,0.000000,-129.854194
17,13,48,0.000000,-141.991303
17,13,50,0.000000,-124.851263
17,13,52,0.000000,-126.838135
17,13,54,0.000000,-121.255077
17,13,56,0.000000,-129.696383
17,13,58,0.000000,-130.548326
17,14,0,0.000000,-129.903155
17,14,2,0.000000,-129.031666
17,14,4,0.000000,-132.010271
17,14,6,0.000000,-131.905740
17,14,8,0.000000,-125.331907
17,14,10,0.000000,-124.882235
17,14,12,0.000000,-127.695763
17,14,14,0.000000,-126.029883
17,14,16,0.000000,-137.086556
17,14,18,0.000000,-125.226504
17,14,20,0.000000,-119.382885
17,14,22,0.000000,-130.793224
17,14,24,0.000000,-123.607453
17,14,26,0.000000,-128.547976
17,14,28,0.000000,-132.210557
17,14,30,0.000000,-122.887283
17,14,32,0.000000,-141.718837
17,14,34,0.000000,-127.585248
17,14,36,0.000000,-127.729139
17,14,38,0.000000,-120.003258
17,14,40,0.000000,-129.860538
17,14,42,0.000000,-131.186147
17,14,44,0.000000,-127.119396
17,14,46,0.000000,-133.861488
17,14,48,0.000000,-124.498096
17,14,50,0.000000,-126.540188
17,14,52,0.000000,-123.867413
17,14,54,0.000000,-125.550045
17,14,56,0.000000,-135.246666
17,14,58,0.000000,-123.795358
17,15,0,0.000000,-139.722274
17,15,2,0.000000,-125.075820
17,15,4,0.000000,-128.383005
17,15,6,0.000000,-124.743054
17,15,8,0.000000,-122.673316
17,15,10,0.000000,-126.852953
17,15,12,0.000000,-127.100133
17,15,14,0.000000,-125.915166
17,15,16,0.000000,-134.046128
17,15,18,0.000000,-130.599573
17,15,20,0.000000,-134.981219
17,15,22,0.000000,-132.649436
17,15,24,0.000000,-140.301627
17,15,26,0.000000,-128.004687
17,15,28,0.000000,-144.350914
17,15,30,0.000000,-141.501697
17,15,32,0.000000,-127.266333
17,15,34,0.000000,-126.857454
17,15,36,0.000000,-122.265914
17,15,38,0.000000,-125.945373
17,15,40,0.000000,-123.736611
17,15,42,0.000000,-137.810343
17,15,44,0.000000,-123.263414
17,15,46,0.000000,-125.485629
17,15,48,0.000000,-123.562689
17,15,50,0.000000,-134.537555
17,15,52,0.000000,-122.822133
17,15,54,0.000000,-127.000929
17,15,56,0.000000,-132.805151
17,15,58,0.000000,-137.176685
17,16,0,0.000000,-129.991310
17,16,2,0.000000,-128.246150
17,16,4,0.000000,-124.990625
17,16,6,0.000000,-128.383460
17,16,8,0.000000,-126.879609
17,16,10,0.000000,-126.007841
17,16,12,0.000000,-122.991535
17,16,14,0.000000,-128.489787
17,16,16,0.000000,-123.110634
17,16,18,0.000000,-126.960787
17,16,20,0.000000,-121.170539
17,16,22,0.000000,-122.758393
17,16,24,0.000000,-125.167743
17,16,26,0.000000,-124.906820
17,16,28,0.000000,-131.520323
17,16,30,0.000000,-122.893885
17,16,32,0.000000,-128.345194
17,16,34,0.000000,-126.814667
17,16,36,0.000000,-128.596789
17,16,38,0.000000,-125.324458
17,16,40,0.000000,-130.541884
17,16,42,0.000000,-123.779926
17,16,44,0.000000,-123.615354
17,16,46,0.000000,-129.232488
17,16,48,0.000000,-134.168072
17,16,50,0.000000,-128.396688
17,16,52,0.000000,-125.642155
17,16,54,0.000000,-130.031490
17,16,56,0.000000,-133.909924
17,16,58,0.000000,-124.473189
17,17,0,0.000000,-124.434534
17,17,2,0.000000,-121.759518
17,17,4,0.000000,-128.766971
17,17,6,0.000000,-124.516423
17,17,8,0.000000,-122.701472
17,17,10,0.000000,-131.679191
17,17,12,0.000000,-138.999941
17,17,14,0.000000,-125.631037
17,17,16,0.000000,-129.777364
17,17,18,0.000000,-122.318628
17,17,20,0.000000,-127.804486
17,17,22,0.000000,-124.190902
17,17,24,0.000000,-125.780147
17,17,26,0.000000,-130.427177
17,17,28,0.000000,-140.050093
17,17,30,0.000000,-129.759989
17,17,32,0.000000,-128.540938
17,17,34,0.000000,-128.870462
17,17,36,0.000000,-127.307107
17,17,38,0.000000,-144.153022
17,17,40,0.000000,-124.632111
17,17,42,0.000000,-126.328428
17,17,44,0.000000,-124.069503
17,17,46,0.000000,-125.820277
17,17,48,0.000000,-127.375606
17,17,50,0.000000,-130.282006
17,17,52,0.000000,-132.121562
17,17,54,0.000000,-121.809192
17,17,56,0.000000,-129.489979
17,17,58,0.000000,-122.283197
17,18,0,0.000000,-132.748898
17,18,2,0.000000,-129.453258
17,18,4,0.000000,-130.016512
17,18,6,0.000000,-129.053929
17,18,8,0.000000,-130.519088
17,18,10,0.000000,-124.328700
17,18,12,0.000000,-126.316868
17,18,14,0.000000,-128.808999
17,18,16,0.000000,-122.125123
17,18,18,0.000000,-124.459319
17,18,20,0.000000,-125.640503
17,18,22,0.000000,-135.695161
17,18,24,0.000000,-127.990590
17,18,26,0.000000,-125.806753
17,18,28,0.000000,-149.916944
17,18,30,0.000000,-132.711355
17,18,32,0.000000,-138.750707
17,18,34,0.000000,-130.686465
17,18,36,0.000000,-134.418084
17,18,38,0.000000,-137.671218
17,18,40,0.000000,-129.502309
17,18,42,0.000000,-122.388948
17,18,44,0.000000,-128.405331
17,18,46,0.000000,-124.445246
17,18,48,0.000000,-126.214945
17,18,50,0.000000,-123.290498
17,18,52,0.000000,-123.714657
17,18,54,0.000000,-120.972089
17,18,56,0.000000,-130.663445
17,18,58,0.000000,-122.259121
17,19,0,0.000000,-122.515841
17,19,2,0.000000,-121.577982
17,19,4,0.000000,-127.209172
17,19,6,0.000000,-122.908542
17,19,8,0.000000,-119.413820
17,19,10,0.000000,-125.303236
17,19,12,0.000000,-136.880340
17,19,14,0.000000,-133.031561
17,19,16,0.000000,-132.901112
17,19,18,0.000000,-125.218705
17,19,20,0.000000,-131.034020
17,19,22,0.000000,-136.572715
17,19,24,0.000000,-116.197062
17,19,26,0.000000,-129.487530
17,19,28,0.000000,-124.667265
17,19,30,0.000000,-125.514648
17,19,32,0.000000,-127.596397
17,19,34,0.000000,-129.693701
17,19,36,0.000000,-122.560514
17,19,38,0.000000,-149.181372
17,19,40,0.000000,-131.090824
17,19,42,0.000000,-122.302464
17,19,44,0.000000,-127.516173
17,19,46,0.000000,-130.703980
17,19,48,0.000000,-131.766444
17,19,50,0.000000,-123.673512
17,19,52,0.000000,-121.697184
17,19,54,0.000000,-121.377432
17,19,56,0.000000,-123.102847
17,19,58,0.000000,-128.036548
17,20,0,0.000000,-126.873278
17,20,2,0.000000,-125.871319
17,20,4,0.000000,-122.587907
17,20,6,0.000000,-121.656331
17,20,8,0.000000,-127.249507
17,20,10,0.000000,-132.780445
17,20,12,0.000000,-136.467182
17,20,14,0.000000,-135.347893
17,20,16,0.000000,-127.064940
17,20,18,0.000000,-143.622107
17,20,20,0.000000,-126.175856
17,20,22,0.000000,-127.507138
17,20,24,0.000000,-146.703357
17,20,26,0.000000,-122.355923
17,20,28,0.000000,-139.175397
17,20,30,0.000000,-131.101481
17,20,32,0.000000,-126.853355
17,20,34,0.000000,-133.607337
17,20,36,0.000000,-127.030959
17,20,38,0.000000,-132.956891
17,20,40,0.000000,-125.136142
17,20,42,0.000000,-132.363770
17,20,44,0.000000,-125.047601
17,20,46,0.000000,-136.768673
17,20,48,0.000000,-130.137259
17,20,50,0.000000,-119.999722
17,20,52,0.000000,-124.781660
17,20,54,0.000000,-132.626970
17,20,56,0.000000,-134.760944
17,20,58,0.000000,-125.350040
17,21,0,0.000000,-124.857527
17,21,2,0.000000,-125.626781
17,21,4,0.000000,-126.126103
17,21,6,0.000000,-124.037826
17,21,8,0.000000,-125.998241
17,21,10,0.000000,-126.881764
17,21,12,0.000000,-122.978932
17,21,14,0.000000,-121.467537
17,21,16,0.000000,-122.459716
17,21,18,0.000000,-124.814625
17,21,20,0.000000,-128.726384
17,21,22,0.000000,-127.582575
17,21,24,0.000000,-127.546126
17,21,26,0.000000,-123.390897
17,21,28,0.000000,-121.036272
17,21,30,0.000000,-137.137292
17,21,32,0.000000,-159.763460
17,21,34,0.000000,-131.545057
17,21,36,0.000000,-139.804787
17,21,38,0.000000,-133.798097
17,21,40,0.000000,-123.704149
17,21,42,0.000000,-136.748453
17,21,44,0.000000,-121.582299
17,21,46,0.000000,-126.066982
17,21,48,0.000000,-135.382815
17,21,50,0.000000,-125.264014
17,21,52,0.000000,-127.508128
17,21,54,0.000000,-124.069423
17,21,56,0.000000,-133.207427
17,21,58,0.000000,-131.466788
17,22,0,0.000000,-120.299942
17,22,2,0.000000,-119.429656
17,22,4,0.000000,-127.233199
17,22,6,0.000000,-135.145288
17,22,8,0.000000,-129.553788
17,22,10,0.000000,-127.662593
17,22,12,0.000000,-123.249917
17,22,14,0.000000,-131.865258
17,22,16,0.000000,-120.627181
17,22,18,0.000000,-125.288126
17,22,20,0.000000,-129.678508
17,22,22,0.000000,-138.759713
17,22,24,0.000000,-136.557870
17,22,26,0.000000,-128.760207
17,22,28,0.000000,-136.483362
17,22,30,0.000000,-157.594574
17,22,32,0.000000,-127.089861
17,22,34,0.000000,-133.536550
17,22,36,0.000000,-119.222724
17,22,38,0.000000,-126.145612
17,22,40,0.000000,-126.772229
17,22,42,0.000000,-122.574445
17,22,44,0.000000,-141.629233
17,22,46,0.000000,-134.447419
17,22,48,0.000000,-127.284733
17,22,50,0.000000,-130.902646
17,22,52,0.000000,-123.729861
17,22,54,0.000000,-130.837903
17,22,56,0.000000,-137.875150
17,22,58,0.000000,-148.797876
17,23,0,0.000000,-127.746326
17,23,2,0.000000,-125.058260
17,23,4,0.000000,-129.739113
17,23,6,0.000000,-129.248228
17,23,8,0.000000,-130.185608
17,23,10,0.000000,-126.187153
17,23,12,0.000000,-126.715764
17,23,14,0.000000,-128.016958
17,23,16,0.000000,-123.789068
17,23,18,0.000000,-129.919426
17,23,20,0.000000,-120.941977
17,23,22,0.000000,-121.268030
17,23,24,0.000000,-125.327935
17,23,26,0.000000,-125.726778
17,23,28,0.000000,-131.309935
17,23,30,0.000000,-128.588724
17,23,32,0.000000,-126.976258
17,23,34,0.000000,-126.192054
17,23,36,0.000000,-140.903342
17,23,38,0.000000,-130.358739
17,23,40,0.000000,-129.646538
17,23,42,0.000000,-122.561303
17,23,44,0.000000,-129.291423
17,23,46,0.000000,-124.915047
17,23,48,0.000000,-119.216269
17,23,50,0.000000,-130.462974
17,23,52,0.000000,-124.039148
17,23,54,0.000000,-130.292749
17,23,56,0.000000,-128.056890
17,23,58,0.000000,-124.205087
17,24,0,0.000000,-131.776957
17,24,2,0.000000,-129.344902
17,24,4,0.000000,-129.371657
17,24,6,0.000000,-130.347343
17,24,8,0.000000,-123.092800
17,24,10,0.000000,-128.950576
17,24,12,0.000000,-136.212018
17,24,14,0.000000,-126.254530
17,24,16,0.000000,-129.341499
17,24,18,0.000000,-129.795352
17,24,20,0.000000,-127.624010
17,24,22,0.000000,-135.669952
17,24,24,0.000000,-124.251916
17,24,26,0.000000,-131.949960
17,24,28,0.000000,-133.343900
17,24,30,0.000000,-120.126993
17,24,32,0.000000,-131.884976
17,24,34,0.000000,-131.947732
17,24,36,0.000000,-123.850249
17,24,38,0.000000,-131.438050
17,24,40,0.000000,-128.351414
17,24,42,0.000000,-135.904305
17,24,44,0.000000,-138.135874
17,24,46,0.000000,-128.906547
17,24,48,0.000000,-125.685409
17,24,50,0.000000,-124.739353
17,24,52,0.000000,-127.528509
17,24,54,0.000000,-128.793624
17,24,56,0.000000,-123.600413
17,24,58,0.000000,-124.350789
17,25,0,0.000000,-137.377815
17,25,2,0.000000,-123.639215
17,25,4,0.000000,-126.072595
17,25,6,0.000000,-133.334790
17,25,8,0.000000,-130.949417
17,25,10,0.000000,-130.954400
17,25,12,0.000000,-126.387772
17,25,14,0.000000,-130.550440
17,25,16,0.000000,-128.369664
17,25,18,0.000000,-126.110929
17,25,20,0.000000,-127.898396
17,25,22,0.000000,-132.803083
17,25,24,0.000000,-135.668919
17,25,26,0.000000,-124.029272
17,25,28,0.000000,-128.809448
17,25,30,0.000000,-129.866688
17,25,32,0.000000,-133.627464
17,25,34,0.000000,-132.119133
17,25,36,0.000000,-131.768889
17,25,38,0.000000,-128.419552
17,25,40,0.000000,-135.559479
17,25,42,0.000000,-129.651268
17,25,44,0.000000,-131.049189
17,25,46,0.000000,-124.403030
17,25,48,0.000000,-123.723309
17,25,50,0.000000,-129.479532
17,25,52,0.000000,-126.515315
17,25,54,0.000000,-123.416191
17,25,56,0.000000,-151.790993
17,25,58,0.000000,-128.538589
17,26,0,0.000000,-137.963713
17,26,2,0.000000,-122.355098
17,26,4,0.000000,-135.508528
17,26,6,0.000000,-121.661721
17,26,8,0.000000,-126.209909
17,26,10,0.000000,-127.541676
17,26,12,0.000000,-130.504656
17,26,14,0.000000,-128.187554
17,26,16,0.000000,-155.078687
17,26,18,0.000000,-127.531992
17,26,20,0.000000,-121.598960
17,26,22,0.000000,-144.468220
17,26,24,0.000000,-122.901123
17,26,26,0.000000,-130.205377
17,26,28,0.000000,-127.073370
17,26,30,0.000000,-138.698972
17,26,32,0.000000,-125.647389
17,26,34,0.000000,-129.215639
17,26,36,0.000000,-131.754557
17,26,38,0.000000,-136.633982
17,26,40,0.000000,-120.943781
17,26,42,0.000000,-123.365323
17,26,44,0.000000,-141.656898
17,26,46,0.000000,-123.376451
17,26,48,0.000000,-123.955326
17,26,50,0.000000,-126.665019
17,26,52,0.000000,-125.698946
17,26,54,0.000000,-138.431871
17,26,56,0.000000,-137.296442
17,26,58,0.000000,-124.406502
17,27,0,0.000000,-129.716896
17,27,2,0.000000,-135.974239
17,27,4,0.000000,-124.437095
17,27,6,0.000000,-121.387408
17,27,8,0.000000,-125.806490
17,27,10,0.000000,-123.886120
17,27,12,0.000000,-122.463845
17,27,14,0.000000,-131.452457
17,27,16,0.000000,-130.210335
17,27,18,0.000000,-125.404236
17,27,20,0.000000,-124.295690
17,27,22,0.000000,-135.570703
