hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.326694
4,0,2,0.000000,-125.328313
4,0,4,0.000000,-128.435165
4,0,6,0.000000,-127.157177
4,0,8,0.000000,-127.728445
4,0,10,0.000000,-122.752187
4,0,12,0.000000,-134.245593
4,0,14,0.000000,-125.343891
4,0,16,0.000000,-129.848438
4,0,18,0.000000,-126.267521
4,0,20,0.000000,-138.372717
4,0,22,0.000000,-126.340037
4,0,24,0.000000,-134.801816
4,0,26,0.000000,-136.051990
4,0,28,0.000000,-145.529077
4,0,30,0.000000,-132.872860
4,0,32,0.000000,-128.605293
4,0,34,0.000000,-151.048599
4,0,36,0.000000,-128.272097
4,0,38,0.000000,-126.872476
4,0,40,0.000000,-127.409004
4,0,42,0.000000,-132.209712
4,0,44,0.000000,-132.255047
4,0,46,0.000000,-131.514962
4,0,48,0.000000,-125.817250
4,0,50,0.000000,-134.709501
4,0,52,0.000000,-131.336197
4,0,54,0.000000,-126.573457
4,0,56,0.000000,-135.020086
4,0,58,0.000000,-131.672181
4,1,0,0.000000,-129.091386
4,1,2,0.000000,-134.187443
4,1,4,0.000000,-133.319041
4,1,6,0.000000,-121.393146
4,1,8,0.000000,-138.125736
4,1,10,0.000000,-135.204126
4,1,12,0.000000,-128.488643
4,1,14,0.000000,-131.702734
4,1,16,0.000000,-137.331625
4,1,18,0.000000,-124.699257
4,1,20,0.000000,-132.249957
4,1,22,0.000000,-126.167819
4,1,24,0.000000,-135.907805
4,1,26,0.000000,-132.092951
4,1,28,0.000000,-126.726249
4,1,30,0.000000,-132.141890
4,1,32,0.000000,-125.263731
4,1,34,0.000000,-121.347012
4,1,36,0.000000,-127.608106
4,1,38,0.000000,-128.405291
4,1,40,0.000000,-126.667364
4,1,42,0.000000,-127.296297
4,1,44,0.000000,-124.794804
4,1,46,0.000000,-124.880034
4,1,48,0.000000,-145.968278
4,1,50,0.000000,-129.145591
4,1,52,0.000000,-131.426972
4,1,54,0.000000,-133.935545
4,1,56,0.000000,-126.138482
4,1,58,0.000000,-128.926504
4,2,0,0.000000,-123.768498
4,2,2,0.000000,-127.161258
4,2,4,0.000000,-129.161173
4,2,6,0.000000,-130.376167
4,2,8,0.000000,-136.002605
4,2,10,0.000000,-129.028590
4,2,12,0.000000,-141.921629
4,2,14,0.000000,-154.019196
4,2,16,0.000000,-136.555920
4,2,18,0.000000,-126.096132
4,2,20,0.000000,-129.369043
4,2,22,0.000000,-130.970401
4,2,24,0.000000,-137.305009
4,2,26,0.000000,-123.390844
4,2,28,0.000000,-129.258094
4,2,30,0.000000,-124.351524
4,2,32,0.000000,-126.624170
4,2,34,0.000000,-129.546816
4,2,36,0.000000,-127.132147
4,2,38,0.000000,-135.085055
4,2,40,0.000000,-125.654982
4,2,42,0.000000,-131.872751
4,2,44,0.000000,-129.744045
4,2,46,0.000000,-120.946151
4,2,48,0.000000,-121.641366
4,2,50,0.000000,-122.854464
4,2,52,0.000000,-124.604367
4,2,54,0.000000,-136.271480
4,2,56,0.000000,-135.932791
4,2,58,0.000000,-123.906185
4,3,0,0.000000,-134.187442
4,3,2,0.000000,-125.950390
4,3,4,0.000000,-124.660669
4,3,6,0.000000,-133.601291
4,3,8,0.000000,-142.111375
4,3,10,0.000000,-124.114539
4,3,12,0.000000,-125.652779
4,3,14,0.000000,-128.898149
4,3,16,0.000000,-135.275556
4,3,18,0.000000,-125.905612
4,3,20,0.000000,-144.169313
4,3,22,0.000000,-125.861778
4,3,24,0.000000,-138.744201
4,3,26,0.000000,-136.165970
4,3,28,0.000000,-128.758414
4,3,30,0.000000,-137.399690
4,3,32,0.000000,-127.516186
4,3,34,0.000000,-132.904461
4,3,36,0.000000,-131.270600
4,3,38,0.000000,-132.479216
4,3,40,0.000000,-123.569371
4,3,42,0.000000,-126.124008
4,3,44,0.000000,-134.618909
4,3,46,0.000000,-124.755982
4,3,48,0.000000,-134.196618
4,3,50,0.000000,-126.629660
4,3,52,0.000000,-133.687193
4,3,54,0.000000,-126.609948
4,3,56,0.000000,-132.640021
4,3,58,0.000000,-126.084509
4,4,0,0.000000,-133.406806
4,4,2,0.000000,-144.966255
4,4,4,0.000000,-124.194756
4,4,6,0.000000,-129.920409
4,4,8,0.000000,-127.269844
4,4,10,0.000000,-130.929878
4,4,12,0.000000,-126.048342
4,4,14,0.000000,-143.626529
4,4,16,0.000000,-122.798013
4,4,18,0.000000,-132.106537
4,4,20,0.000000,-130.349952
4,4,22,0.000000,-140.597778
4,4,24,0.000000,-131.203930
4,4,26,0.000000,-129.693330
4,4,28,0.000000,-122.811586
4,4,30,0.000000,-132.922776
4,4,32,0.000000,-140.645116
4,4,34,0.000000,-130.238604
4,4,36,0.000000,-126.324306
4,4,38,0.000000,-127.437869
4,4,40,0.000000,-127.384321
4,4,42,0.000000,-132.438991
4,4,44,0.000000,-131.853804
4,4,46,0.000000,-144.250352
4,4,48,0.000000,-128.612164
4,4,50,0.000000,-133.379283
4,4,52,0.000000,-131.719637
4,4,54,0.000000,-138.818211
4,4,56,0.000000,-128.672930
4,4,58,0.000000,-132.349610
4,5,0,0.000000,-129.920410
4,5,2,0.000000,-134.181833
4,5,4,0.000000,-140.325927
4,5,6,0.000000,-129.644439
4,5,8,0.000000,-133.135311
4,5,10,0.000000,-127.410539
4,5,12,0.000000,-123.057634
4,5,14,0.000000,-125.050329
4,5,16,0.000000,-126.661533
4,5,18,0.000000,-142.371711
4,5,20,0.000000,-126.464633
4,5,22,0.000000,-140.767671
4,5,24,0.000000,-138.227853
4,5,26,0.000000,-123.964016
4,5,28,0.000000,-127.617456
4,5,30,0.000000,-133.697327
4,5,32,0.000000,-145.150870
4,5,34,0.000000,-125.602471
4,5,36,0.000000,-128.154222
4,5,38,0.000000,-125.224839
4,5,40,0.000000,-130.326541
4,5,42,0.000000,-128.020087
4,5,44,0.000000,-127.937636
4,5,46,0.000000,-128.998933
4,5,48,0.000000,-137.012779
4,5,50,0.000000,-123.597654
4,5,52,0.000000,-128.911123
4,5,54,0.000000,-131.631931
4,5,56,0.000000,-129.784625
4,5,58,0.000000,-123.983698
4,6,0,0.000000,-126.773729
4,6,2,0.000000,-143.950178
4,6,4,0.000000,-124.370231
4,6,6,0.000000,-132.402987
4,6,8,0.000000,-128.905009
4,6,10,0.000000,-134.934251
4,6,12,0.000000,-152.122118
4,6,14,0.000000,-135.781034
4,6,16,0.000000,-137.728199
4,6,18,0.000000,-143.488447
4,6,20,0.000000,-127.427619
4,6,22,0.000000,-135.942298
4,6,24,0.000000,-123.389123
4,6,26,0.000000,-130.008455
4,6,28,0.000000,-124.883872
4,6,30,0.000000,-125.794702
4,6,32,0.000000,-132.466598
4,6,34,0.000000,-128.133130
4,6,36,0.000000,-123.004412
4,6,38,0.000000,-134.281205
4,6,40,0.000000,-134.266079
4,6,42,0.000000,-132.345459
4,6,44,0.000000,-123.740041
4,6,46,0.000000,-126.776939
4,6,48,0.000000,-124.566183
4,6,50,0.000000,-128.177770
4,6,52,0.000000,-141.956737
4,6,54,0.000000,-133.098135
4,6,56,0.000000,-136.137842
4,6,58,0.000000,-133.728912
4,7,0,0.000000,-126.142461
4,7,2,0.000000,-125.963323
4,7,4,0.000000,-130.514008
4,7,6,0.000000,-130.151744
4,7,8,0.000000,-141.103135
4,7,10,0.000000,-130.529408
4,7,12,0.000000,-125.696643
4,7,14,0.000000,-133.502824
4,7,16,0.000000,-124.197398
4,7,18,0.000000,-126.535601
4,7,20,0.000000,-123.952929
4,7,22,0.000000,-132.654405
4,7,24,0.000000,-121.461656
4,7,26,0.000000,-121.856592
4,7,28,0.000000,-126.089032
4,7,30,0.000000,-124.927938
4,7,32,0.000000,-142.728932
4,7,34,0.000000,-126.457933
4,7,36,0.000000,-123.975968
4,7,38,0.000000,-133.958867
4,7,40,0.000000,-127.324549
4,7,42,0.000000,-131.278782
4,7,44,0.000000,-133.331013
4,7,46,0.000000,-130.001968
4,7,48,0.000000,-134.869680
4,7,50,0.000000,-132.659310
4,7,52,0.000000,-134.068973
4,7,54,0.000000,-131.295191
4,7,56,0.000000,-139.342082
4,7,58,0.000000,-128.356996
4,8,0,0.000000,-137.027048
4,8,2,0.000000,-129.380765
4,8,4,0.000000,-123.932325
4,8,6,0.000000,-132.587323
4,8,8,0.000000,-132.992730
4,8,10,0.000000,-122.905254
4,8,12,0.000000,-134.824975
4,8,14,0.000000,-131.048406
4,8,16,0.000000,-135.170689
4,8,18,0.000000,-128.494226
4,8,20,0.000000,-133.745526
4,8,22,0.000000,-123.967650
4,8,24,0.000000,-140.993687
4,8,26,0.000000,-131.853920
4,8,28,0.000000,-133.532884
4,8,30,0.000000,-127.772476
4,8,32,0.000000,-126.318058
4,8,34,0.000000,-153.321488
4,8,36,0.000000,-129.052191
4,8,38,0.000000,-128.356272
4,8,40,0.000000,-131.128677
4,8,42,0.000000,-131.894045
4,8,44,0.000000,-130.425488
4,8,46,0.000000,-125.415360
4,8,48,0.000000,-122.717307
4,8,50,0.000000,-126.142722
4,8,52,0.000000,-126.409889
4,8,54,0.000000,-125.842625
4,8,56,0.000000,-130.793230
4,8,58,0.000000,-139.758149
4,9,0,0.000000,-125.331701
4,9,2,0.000000,-125.453930
4,9,4,0.000000,-132.653970
4,9,6,0.000000,-129.800171
4,9,8,0.000000,-125.928962
4,9,10,0.000000,-134.836512
4,9,12,0.000000,-132.313236
4,9,14,0.000000,-133.302173
4,9,16,0.000000,-123.199035
4,9,18,0.000000,-126.341489
4,9,20,0.000000,-130.418728
4,9,22,0.000000,-133.885144
4,9,24,0.000000,-124.706037
4,9,26,0.000000,-138.822171
4,9,28,0.000000,-130.121206
4,9,30,0.000000,-126.557119
4,9,32,0.000000,-127.504924
4,9,34,0.000000,-124.839017
4,9,36,0.000000,-127.361454
4,9,38,0.000000,-129.107479
4,9,40,0.000000,-132.417890
4,9,42,0.000000,-136.355357
4,9,44,0.000000,-130.975301
4,9,46,0.000000,-130.407852
4,9,48,0.000000,-131.374344
4,9,50,0.000000,-141.143342
4,9,52,0.000000,-125.355946
4,9,54,0.000000,-125.529132
4,9,56,0.000000,-127.725722
4,9,58,0.000000,-128.151558
4,10,0,0.000000,-134.450324
4,10,2,0.000000,-129.942246
4,10,4,0.000000,-121.184322
4,10,6,0.000000,-149.641436
4,10,8,0.000000,-128.141981
4,10,10,0.000000,-135.189989
4,10,12,0.000000,-124.879655
4,10,14,0.000000,-125.720329
4,10,16,0.000000,-122.277380
4,10,18,0.000000,-130.349539
4,10,20,0.000000,-123.346990
4,10,22,0.000000,-123.795853
4,10,24,0.000000,-130.178604
4,10,26,0.000000,-130.280069
4,10,28,0.000000,-127.722502
4,10,30,0.000000,-124.190568
4,10,32,0.000000,-120.163436
4,10,34,0.000000,-135.791079
4,10,36,0.000000,-125.707668
4,10,38,0.000000,-136.668035
4,10,40,0.000000,-128.480137
4,10,42,0.000000,-135.431936
4,10,44,0.000000,-126.061686
4,10,46,0.000000,-129.405423
4,10,48,0.000000,-137.345618
4,10,50,0.000000,-132.218155
4,10,52,0.000000,-133.345269
4,10,54,0.000000,-124.965058
4,10,56,0.000000,-149.211378
4,10,58,0.000000,-125.964065
4,11,0,0.000000,-127.078101
4,11,2,0.000000,-126.885092
4,11,4,0.000000,-131.675067
4,11,6,0.000000,-128.673653
4,11,8,0.000000,-125.900700
4,11,10,0.000000,-131.874640
4,11,12,0.000000,-126.556326
4,11,14,0.000000,-133.169988
4,11,16,0.000000,-125.380318
4,11,18,0.000000,-133.143214
4,11,20,0.000000,-131.603087
4,11,22,0.000000,-135.588736
4,11,24,0.000000,-126.405759
4,11,26,0.000000,-124.105392
4,11,28,0.000000,-135.459092
4,11,30,0.000000,-128.871287
4,11,32,0.000000,-127.459471
4,11,34,0.000000,-123.507638
4,11,36,0.000000,-125.361495
4,11,38,0.000000,-135.636070
4,11,40,0.000000,-127.614889
4,11,42,0.000000,-139.782461
4,11,44,0.000000,-130.206073
4,11,46,0.000000,-130.884078
4,11,48,0.000000,-128.199737
4,11,50,0.000000,-135.046310
4,11,52,0.000000,-130.321915
4,11,54,0.000000,-136.319609
4,11,56,0.000000,-150.759367
4,11,58,0.000000,-142.119446
4,12,0,0.000000,-128.487005
4,12,2,0.000000,-125.569891
4,12,4,0.000000,-125.490792
4,12,6,0.000000,-131.677320
4,12,8,0.000000,-130.095736
4,12,10,0.000000,-127.918499
4,12,12,0.000000,-137.619109
4,12,14,0.000000,-131.808734
4,12,16,0.000000,-130.519278
4,12,18,0.000000,-144.953600
4,12,20,0.000000,-132.501801
4,12,22,0.000000,-125.807360
4,12,24,0.000000,-129.734293
4,12,26,0.000000,-133.848361
4,12,28,0.000000,-140.119633
4,12,30,0.000000,-125.431929
4,12,32,0.000000,-130.548760
4,12,34,0.000000,-129.161518
4,12,36,0.000000,-130.745338
4,12,38,0.000000,-125.875093
4,12,40,0.000000,-134.901113
4,12,42,0.000000,-130.629425
4,12,44,0.000000,-139.427466
4,12,46,0.000000,-124.596896
4,12,48,0.000000,-129.211350
4,12,50,0.000000,-130.143137
4,12,52,0.000000,-133.725618
4,12,54,0.000000,-128.799602
4,12,56,0.000000,-127.333221
4,12,58,0.000000,-126.679241
4,13,0,0.000000,-129.057115
4,13,2,0.000000,-131.168863
4,13,4,0.000000,-139.500666
4,13,6,0.000000,-127.963093
4,13,8,0.000000,-133.039205
4,13,10,0.000000,-135.660469
4,13,12,0.000000,-122.062089
4,13,14,0.000000,-126.943881
4,13,16,0.000000,-131.349122
4,13,18,0.000000,-134.462033
4,13,20,0.000000,-131.356078
4,13,22,0.000000,-126.819920
4,13,24,0.000000,-131.985756
4,13,26,0.000000,-133.345530
4,13,28,0.000000,-135.247269
4,13,30,0.000000,-124.666524
4,13,32,0.000000,-131.352593
4,13,34,0.000000,-128.955179
4,13,36,0.000000,-131.207664
4,13,38,0.000000,-130.834898
4,13,40,0.000000,-128.116374
4,13,42,0.000000,-123.988477
4,13,44,0.000000,-128.494137
4,13,46,0.000000,-126.107676
4,13,48,0.000000,-134.319161
4,13,50,0.000000,-140.424972
4,13,52,0.000000,-127.171593
4,13,54,0.000000,-131.372196
4,13,56,0.000000,-137.305001
4,13,58,0.000000,-129.076733
4,14,0,0.000000,-134.154766
4,14,2,0.000000,-121.658470
4,14,4,0.000000,-126.044101
4,14,6,0.000000,-124.043966
4,14,8,0.000000,-126.750914
4,14,10,0.000000,-131.789482
4,14,12,0.000000,-121.832017
4,14,14,0.000000,-147.228390
4,14,16,0.000000,-132.968424
4,14,18,0.000000,-138.685372
4,14,20,0.000000,-146.354689
4,14,22,0.000000,-123.033248
4,14,24,0.000000,-124.568124
4,14,26,0.000000,-136.576255
4,14,28,0.000000,-127.063985
4,14,30,0.000000,-125.653823
4,14,32,0.000000,-132.759425
4,14,34,0.000000,-139.637625
4,14,36,0.000000,-136.139147
4,14,38,0.000000,-129.937448
4,14,40,0.000000,-124.893483
4,14,42,0.000000,-140.405837
4,14,44,0.000000,-127.909591
4,14,46,0.000000,-129.345693
4,14,48,0.000000,-129.814776
4,14,50,0.000000,-130.382869
4,14,52,0.000000,-125.691370
4,14,54,0.000000,-131.376703
4,14,56,0.000000,-132.871375
4,14,58,0.000000,-126.517311
4,15,0,0.000000,-122.650971
4,15,2,0.000000,-130.188483
4,15,4,0.000000,-131.637063
4,15,6,0.000000,-123.751292
4,15,8,0.000000,-132.911778
4,15,10,0.000000,-135.938891
4,15,12,0.000000,-128.149014
4,15,14,0.000000,-125.380203
4,15,16,0.000000,-128.704696
4,15,18,0.000000,-124.945644
4,15,20,0.000000,-128.690117
4,15,22,0.000000,-125.139519
4,15,24,0.000000,-129.097949
4,15,26,0.000000,-129.859070
4,15,28,0.000000,-139.562267
4,15,30,0.000000,-133.494806
4,15,32,0.000000,-123.762184
4,15,34,0.000000,-123.370490
4,15,36,0.000000,-133.275157
4,15,38,0.000000,-131.162913
4,15,40,0.000000,-134.099448
4,15,42,0.000000,-135.077159
4,15,44,0.000000,-126.065404
4,15,46,0.000000,-127.863858
4,15,48,0.000000,-123.404306
4,15,50,0.000000,-138.903872
4,15,52,0.000000,-136.434398
4,15,54,0.000000,-125.911321
4,15,56,0.000000,-128.368647
4,15,58,0.000000,-142.419178
4,16,0,0.000000,-121.850854
4,16,2,0.000000,-124.933607
4,16,4,0.000000,-136.623492
4,16,6,0.000000,-130.545419
4,16,8,0.000000,-130.212095
4,16,10,0.000000,-143.563823
4,16,12,0.000000,-127.699897
4,16,14,0.000000,-123.236411
4,16,16,0.000000,-141.837668
4,16,18,0.000000,-137.077878
4,16,20,0.000000,-126.232808
4,16,22,0.000000,-120.118081
4,16,24,0.000000,-126.032644
4,16,26,0.000000,-125.503690
4,16,28,0.000000,-128.547184
4,16,30,0.000000,-125.036616
4,16,32,0.000000,-120.357541
4,16,34,0.000000,-128.420635
4,16,36,0.000000,-133.079394
4,16,38,0.000000,-130.680000
4,16,40,0.000000,-124.897349
4,16,42,0.000000,-132.342389
4,16,44,0.000000,-129.915948
4,16,46,0.000000,-129.066794
4,16,48,0.000000,-132.860050
4,16,50,0.000000,-123.633927
4,16,52,0.000000,-129.796554
4,16,54,0.000000,-127.450106
4,16,56,0.000000,-125.631996
4,16,58,0.000000,-128.011737
4,17,0,0.000000,-131.214422
4,17,2,0.000000,-132.359755
4,17,4,0.000000,-138.617640
4,17,6,0.000000,-123.674645
4,17,8,0.000000,-126.959379
4,17,10,0.000000,-123.037920
4,17,12,0.000000,-128.300694
4,17,14,0.000000,-129.187064
4,17,16,0.000000,-135.437587
4,17,18,0.000000,-126.235831
4,17,20,0.000000,-133.179241
4,17,22,0.000000,-129.153738
4,17,24,0.000000,-128.408790
4,17,26,0.000000,-131.494404
4,17,28,0.000000,-139.321527
4,17,30,0.000000,-128.755057
4,17,32,0.000000,-127.505958
4,17,34,0.000000,-125.374848
4,17,36,0.000000,-125.949256
4,17,38,0.000000,-137.440880
4,17,40,0.000000,-132.399665
4,17,42,0.000000,-128.476228
4,17,44,0.000000,-143.240729
4,17,46,0.000000,-138.325751
4,17,48,0.000000,-134.687061
4,17,50,0.000000,-132.691434
4,17,52,0.000000,-131.829467
4,17,54,0.000000,-124.900480
4,17,56,0.000000,-130.826620
4,17,58,0.000000,-133.693546
4,18,0,0.000000,-139.123476
4,18,2,0.000000,-131.013261
4,18,4,0.000000,-129.516657
4,18,6,0.000000,-136.916616
4,18,8,0.000000,-127.250791
4,18,10,0.000000,-134.562970
4,18,12,0.000000,-128.614197
4,18,14,0.000000,-125.941510
4,18,16,0.000000,-128.425302
4,18,18,0.000000,-142.703782
4,18,20,0.000000,-125.742736
4,18,22,0.000000,-126.616520
4,18,24,0.000000,-129.118807
4,18,26,0.000000,-129.037158
4,18,28,0.000000,-140.342012
4,18,30,0.000000,-125.211592
4,18,32,0.000000,-131.832873
4,18,34,0.000000,-129.411158
4,18,36,0.000000,-128.876164
4,18,38,0.000000,-132.840551
4,18,40,0.000000,-130.439983
4,18,42,0.000000,-130.004762
4,18,44,0.000000,-132.497393
4,18,46,0.000000,-129.679275
4,18,48,0.000000,-128.312190
4,18,50,0.000000,-122.844199
4,18,52,0.000000,-122.431870
4,18,54,0.000000,-134.574848
4,18,56,0.000000,-131.145558
4,18,58,0.000000,-131.032762
4,19,0,0.000000,-131.619304
4,19,2,0.000000,-127.518466
4,19,4,0.000000,-124.681264
4,19,6,0.000000,-130.503548
4,19,8,0.000000,-127.096104
4,19,10,0.000000,-130.545646
4,19,12,0.000000,-127.346257
4,19,14,0.000000,-135.940382
4,19,16,0.000000,-123.563178
4,19,18,0.000000,-128.104017
4,19,20,0.000000,-134.753344
4,19,22,0.000000,-132.795314
4,19,24,0.000000,-122.790138
4,19,26,0.000000,-129.397802
4,19,28,0.000000,-126.312690
4,19,30,0.000000,-129.276449
4,19,32,0.000000,-126.203435
4,19,34,0.000000,-129.909319
4,19,36,0.000000,-129.468196
4,19,38,0.000000,-127.527323
4,19,40,0.000000,-124.909840
4,19,42,0.000000,-127.875078
4,19,44,0.000000,-126.022888
4,19,46,0.000000,-130.390716
4,19,48,0.000000,-135.912556
4,19,50,0.000000,-125.048699
4,19,52,0.000000,-124.006691
4,19,54,0.000000,-130.284781
4,19,56,0.000000,-124.496480
4,19,58,0.000000,-124.181187
4,20,0,0.000000,-124.596744
4,20,2,0.000000,-124.505725
4,20,4,0.000000,-129.910776
4,20,6,0.000000,-125.186484
4,20,8,0.000000,-123.587441
4,20,10,0.000000,-132.030566
4,20,12,0.000000,-132.879420
4,20,14,0.000000,-127.880597
4,20,16,0.000000,-133.330114
4,20,18,0.000000,-134.311011
4,20,20,0.000000,-130.238409
4,20,22,0.000000,-133.483283
4,20,24,0.000000,-127.466190
4,20,26,0.000000,-126.782538
4,20,28,0.000000,-129.975394
4,20,30,0.000000,-126.953324
4,20,32,0.000000,-130.605288
4,20,34,0.000000,-124.206374
4,20,36,0.000000,-125.820156
4,20,38,0.000000,-127.650438
4,20,40,0.000000,-133.150604
4,20,42,0.000000,-131.916340
4,20,44,0.000000,-130.193915
4,20,46,0.000000,-127.412213
4,20,48,0.000000,-126.496822
4,20,50,0.000000,-121.587067
4,20,52,0.000000,-133.133881
4,20,54,0.000000,-137.477010
4,20,56,0.000000,-130.046310
4,20,58,0.000000,-124.278783
4,21,0,0.000000,-132.064474
4,21,2,0.000000,-122.196086
4,21,4,0.000000,-126.849898
4,21,6,0.000000,-134.275041
4,21,8,0.000000,-145.249320
4,21,10,0.000000,-128.110357
4,21,12,0.000000,-128.788309
4,21,14,0.000000,-133.076030
4,21,16,0.000000,-128.628525
4,21,18,0.000000,-131.711660
4,21,20,0.000000,-129.440204
4,21,22,0.000000,-135.045089
4,21,24,0.000000,-126.460407
4,21,26,0.000000,-134.611402
4,21,28,0.000000,-149.525954
4,21,30,0.000000,-131.829879
4,21,32,0.000000,-132.562451
4,21,34,0.000000,-126.875876
4,21,36,0.000000,-125.757938
4,21,38,0.000000,-136.940038
4,21,40,0.000000,-146.682680
4,21,42,0.000000,-138.424092
4,21,44,0.000000,-137.291904
4,21,46,0.000000,-124.770686
4,21,48,0.000000,-129.296971
4,21,50,0.000000,-135.438806
4,21,52,0.000000,-129.045798
4,21,54,0.000000,-130.932989
4,21,56,0.000000,-130.791528
4,21,58,0.000000,-129.848724
4,22,0,0.000000,-129.166565
4,22,2,0.000000,-129.217404
4,22,4,0.000000,-124.768079
4,22,6,0.000000,-133.347916
4,22,8,0.000000,-128.235686
4,22,10,0.000000,-121.014472
4,22,12,0.000000,-125.892058
4,22,14,0.000000,-141.367369
4,22,16,0.000000,-127.805316
4,22,18,0.000000,-128.855380
4,22,20,0.000000,-122.841047
4,22,22,0.000000,-129.810363
4,22,24,0.000000,-132.325703
4,22,26,0.000000,-127.908897
4,22,28,0.000000,-135.669059
4,22,30,0.000000,-127.475041
4,22,32,0.000000,-126.063095
4,22,34,0.000000,-149.771788
4,22,36,0.000000,-128.479615
4,22,38,0.000000,-132.139195
4,22,40,0.000000,-135.093701
4,22,42,0.000000,-123.192734
4,22,44,0.000000,-133.882776
4,22,46,0.000000,-128.411549
4,22,48,0.000000,-123.840283
4,22,50,0.000000,-130.542695
4,22,52,0.000000,-133.797274
4,22,54,0.000000,-124.969072
4,22,56,0.000000,-139.478193
4,22,58,0.000000,-129.487098
4,23,0,0.000000,-128.511708
4,23,2,0.000000,-130.134468
4,23,4,0.000000,-128.114131
4,23,6,0.000000,-132.279760
4,23,8,0.000000,-136.919744
4,23,10,0.000000,-124.331829
4,23,12,0.000000,-138.463541
4,23,14,0.000000,-126.209276
4,23,16,0.000000,-140.799122
4,23,18,0.000000,-130.110644
4,23,20,0.000000,-127.015060
4,23,22,0.000000,-132.194644
4,23,24,0.000000,-129.158361
4,23,26,0.000000,-130.487507
4,23,28,0.000000,-123.346269
4,23,30,0.000000,-129.977230
4,23,32,0.000000,-136.953645
4,23,34,0.000000,-127.859334
4,23,36,0.000000,-130.172040
4,23,38,0.000000,-135.829077
4,23,40,0.000000,-128.889259
4,23,42,0.000000,-124.025064
4,23,44,0.000000,-137.720945
4,23,46,0.000000,-137.622431
4,23,48,0.000000,-127.821437
4,23,50,0.000000,-126.356635
4,23,52,0.000000,-125.223094
4,23,54,0.000000,-135.750165
4,23,56,0.000000,-139.454034
4,23,58,0.000000,-129.279399
4,24,0,0.000000,-130.792744
4,24,2,0.000000,-133.839702
4,24,4,0.000000,-129.158900
4,24,6,0.000000,-127.622283
4,24,8,0.000000,-124.337536
4,24,10,0.000000,-126.760308
4,24,12,0.000000,-129.229984
4,24,14,0.000000,-136.295537
4,24,16,0.000000,-129.033265
4,24,18,0.000000,-125.895789
4,24,20,0.000000,-131.937717
4,24,22,0.000000,-124.824402
4,24,24,0.000000,-135.684897
4,24,26,0.000000,-145.732409
4,24,28,0.000000,-125.538991
4,24,30,0.000000,-126.888714
4,24,32,0.000000,-132.995930
4,24,34,0.000000,-134.856720
4,24,36,0.000000,-135.775930
4,24,38,0.000000,-133.251454
4,24,40,0.000000,-133.203634
4,24,42,0.000000,-128.557180
4,24,44,0.000000,-129.309156
4,24,46,0.000000,-130.982421
4,24,48,0.000000,-130.417456
4,24,50,0.000000,-138.209869
4,24,52,0.000000,-135.381771
4,24,54,0.000000,-127.475768
4,24,56,0.000000,-131.866288
4,24,58,0.000000,-125.373148
4,25,0,0.000000,-130.341603
4,25,2,0.000000,-138.260685
4,25,4,0.000000,-134.142189
4,25,6,0.000000,-131.593558
4,25,8,0.000000,-127.472139
4,25,10,0.000000,-123.708356
4,25,12,0.000000,-129.617230
4,25,14,0.000000,-139.837400
4,25,16,0.000000,-137.382289
4,25,18,0.000000,-126.006100
4,25,20,0.000000,-127.060223
4,25,22,0.000000,-131.133375
4,25,24,0.000000,-146.520437
4,25,26,0.000000,-128.281419
4,25,28,0.000000,-121.659810
4,25,30,0.000000,-127.830663
4,25,32,0.000000,-128.114643
4,25,34,0.000000,-127.237870
4,25,36,0.000000,-131.885883
4,25,38,0.000000,-132.223428
4,25,40,0.000000,-127.772867
4,25,42,0.000000,-124.263381
4,25,44,0.000000,-133.021561
4,25,46,0.000000,-126.136409
4,25,48,0.000000,-133.083701
4,25,50,0.000000,-138.548299
4,25,52,0.000000,-133.638467
4,25,54,0.000000,-150.033601
4,25,56,0.000000,-125.029489
4,25,58,0.000000,-143.380022
4,26,0,0.000000,-125.305947
4,26,2,0.000000,-138.375905
4,26,4,0.000000,-134.609253
4,26,6,0.000000,-129.058395
4,26,8,0.000000,-130.272721
4,26,10,0.000000,-134.163389
4,26,12,0.000000,-125.847971
4,26,14,0.000000,-136.680923
4,26,16,0.000000,-134.456193
4,26,18,0.000000,-129.422380
4,26,20,0.000000,-123.616544
4,26,22,0.000000,-123.707973
4,26,24,0.000000,-129.241476
4,26,26,0.000000,-131.236368
4,26,28,0.000000,-122.798574
4,26,30,0.000000,-131.397367
4,26,32,0.000000,-123.808532
4,26,34,0.000000,-133.550616
4,26,36,0.000000,-133.581094
4,26,38,0.000000,-130.676749
4,26,40,0.000000,-126.204581
4,26,42,0.000000,-142.823015
4,26,44,0.000000,-131.657615
4,26,46,0.000000,-123.496314
4,26,48,0.000000,-142.766012
4,26,50,0.000000,-131.598310
4,26,52,0.000000,-140.961990
4,26,54,0.000000,-134.439345
4,26,56,0.000000,-126.381197
4,26,58,0.000000,-129.078620
4,27,0,0.000000,-141.009953
4,27,2,0.000000,-129.557352
4,27,4,0.000000,-126.929639
4,27,6,0.000000,-131.419312
4,27,8,0.000000,-131.181383
4,27,10,0.000000,-133.565798
4,27,12,0.000000,-138.780576
4,27,14,0.000000,-139.562792
4,27,16,0.000000,-132.521340
4,27,18,0.000000,-128.693340
4,27,20,0.000000,-128.833693
4,27,22,0.000000,-129.513860
