hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.852233
11,0,2,0.000000,-140.640460
11,0,4,0.000000,-138.344897
11,0,6,0.000000,-136.468813
11,0,8,0.000000,-123.802719
11,0,10,0.000000,-127.911202
11,0,12,0.000000,-137.125855
11,0,14,0.000000,-129.319330
11,0,16,0.000000,-143.197906
11,0,18,0.000000,-135.851060
11,0,20,0.000000,-126.588132
11,0,22,0.000000,-131.662455
11,0,24,0.000000,-127.519792
11,0,26,0.000000,-135.363921
11,0,28,0.000000,-137.313379
11,0,30,0.000000,-128.599758
11,0,32,0.000000,-123.930150
11,0,34,0.000000,-125.101256
11,0,36,0.000000,-125.806871
11,0,38,0.000000,-123.488236
11,0,40,0.000000,-130.176976
11,0,42,0.000000,-125.759757
11,0,44,0.000000,-132.490479
11,0,46,0.000000,-125.104937
11,0,48,0.000000,-123.107803
11,0,50,0.000000,-127.376568
11,0,52,0.000000,-133.299169
11,0,54,0.000000,-132.825975
11,0,56,0.000000,-134.970680
11,0,58,0.000000,-125.793685
11,1,0,0.000000,-129.644376
11,1,2,0.000000,-138.106893
11,1,4,0.000000,-125.133725
11,1,6,0.000000,-129.128756
11,1,8,0.000000,-131.361564
11,1,10,0.000000,-135.281771
11,1,12,0.000000,-123.091842
11,1,14,0.000000,-130.372367
11,1,16,0.000000,-127.971415
11,1,18,0.000000,-132.102644
11,1,20,0.000000,-134.771028
11,1,22,0.000000,-127.655901
11,1,24,0.000000,-121.798190
11,1,26,0.000000,-142.652972
11,1,28,0.000000,-138.178708
11,1,30,0.000000,-127.414167
11,1,32,0.000000,-129.687916
11,1,34,0.000000,-132.146445
11,1,36,0.000000,-137.604695
11,1,38,0.000000,-132.610067
11,1,40,0.000000,-134.225076
11,1,42,0.000000,-125.800322
11,1,44,0.000000,-140.622989
11,1,46,0.000000,-133.591794
11,1,48,0.000000,-122.697102
11,1,50,0.000000,-137.008176
11,1,52,0.000000,-136.194562
11,1,54,0.000000,-133.578380
11,1,56,0.000000,-133.943183
11,1,58,0.000000,-125.439765
11,2,0,0.000000,-137.863472
11,2,2,0.000000,-126.687863
11,2,4,0.000000,-124.529550
11,2,6,0.000000,-143.738515
11,2,8,0.000000,-134.411899
11,2,10,0.000000,-138.003409
11,2,12,0.000000,-133.798901
11,2,14,0.000000,-133.014041
11,2,16,0.000000,-132.570616
11,2,18,0.000000,-128.507113
11,2,20,0.000000,-130.535859
11,2,22,0.000000,-127.591067
11,2,24,0.000000,-136.435570
11,2,26,0.000000,-131.832716
11,2,28,0.000000,-125.301927
11,2,30,0.000000,-129.532743
11,2,32,0.000000,-130.222336
11,2,34,0.000000,-123.325498
11,2,36,0.000000,-137.511851
11,2,38,0.000000,-134.858380
11,2,40,0.000000,-140.745708
11,2,42,0.000000,-127.230105
11,2,44,0.000000,-131.560640
11,2,46,0.000000,-128.625602
11,2,48,0.000000,-132.835336
11,2,50,0.000000,-128.668005
11,2,52,0.000000,-130.115385
11,2,54,0.000000,-124.743612
11,2,56,0.000000,-133.104160
11,2,58,0.000000,-123.235497
11,3,0,0.000000,-125.250919
11,3,2,0.000000,-128.982545
11,3,4,0.000000,-132.979911
11,3,6,0.000000,-133.392529
11,3,8,0.000000,-132.231899
11,3,10,0.000000,-129.736695
11,3,12,0.000000,-126.165535
11,3,14,0.000000,-142.128738
11,3,16,0.000000,-128.959496
11,3,18,0.000000,-129.383645
11,3,20,0.000000,-127.884196
11,3,22,0.000000,-130.391229
11,3,24,0.000000,-125.403594
11,3,26,0.000000,-131.805979
11,3,28,0.000000,-131.773317
11,3,30,0.000000,-131.892306
11,3,32,0.000000,-126.860511
11,3,34,0.000000,-130.879298
11,3,36,0.000000,-141.711427
11,3,38,0.000000,-135.105765
11,3,40,0.000000,-146.157290
11,3,42,0.000000,-127.671329
11,3,44,0.000000,-128.451705
11,3,46,0.000000,-133.972698
11,3,48,0.000000,-126.688528
11,3,50,0.000000,-127.735898
11,3,52,0.000000,-131.907993
11,3,54,0.000000,-134.814600
11,3,56,0.000000,-123.044220
11,3,58,0.000000,-133.043758
11,4,0,0.000000,-135.326464
11,4,2,0.000000,-132.698206
11,4,4,0.000000,-128.165795
11,4,6,0.000000,-138.446076
11,4,8,0.000000,-135.277498
11,4,10,0.000000,-134.717934
11,4,12,0.000000,-127.990816
11,4,14,0.000000,-128.145411
11,4,16,0.000000,-129.157939
11,4,18,0.000000,-133.517844
11,4,20,0.000000,-131.943298
11,4,22,0.000000,-128.939553
11,4,24,0.000000,-126.106924
11,4,26,0.000000,-127.429636
11,4,28,0.000000,-124.985621
11,4,30,0.000000,-130.482855
11,4,32,0.000000,-126.194113
11,4,34,0.000000,-132.712044
11,4,36,0.000000,-134.936145
11,4,38,0.000000,-126.693676
11,4,40,0.000000,-127.575073
11,4,42,0.000000,-131.610201
11,4,44,0.000000,-131.121927
11,4,46,0.000000,-137.009173
11,4,48,0.000000,-128.806548
11,4,50,0.000000,-127.429043
11,4,52,0.000000,-131.259754
11,4,54,0.000000,-129.843961
11,4,56,0.000000,-146.504962
11,4,58,0.000000,-126.412690
11,5,0,0.000000,-127.983411
11,5,2,0.000000,-132.752486
11,5,4,0.000000,-143.603865
11,5,6,0.000000,-127.539572
11,5,8,0.000000,-131.594914
11,5,10,0.000000,-132.255533
11,5,12,0.000000,-128.329681
11,5,14,0.000000,-124.799219
11,5,16,0.000000,-130.666174
11,5,18,0.000000,-129.356158
11,5,20,0.000000,-126.479446
11,5,22,0.000000,-129.625454
11,5,24,0.000000,-136.198609
11,5,26,0.000000,-133.963037
11,5,28,0.000000,-133.266633
11,5,30,0.000000,-131.224793
11,5,32,0.000000,-132.103412
11,5,34,0.000000,-134.394207
11,5,36,0.000000,-138.076653
11,5,38,0.000000,-126.422717
11,5,40,0.000000,-139.268052
11,5,42,0.000000,-131.147744
11,5,44,0.000000,-127.087704
11,5,46,0.000000,-128.358723
11,5,48,0.000000,-132.415201
11,5,50,0.000000,-125.650602
11,5,52,0.000000,-136.151114
11,5,54,0.000000,-127.977773
11,5,56,0.000000,-131.121891
11,5,58,0.000000,-142.561355
11,6,0,0.000000,-136.653195
11,6,2,0.000000,-124.632939
11,6,4,0.000000,-123.473218
11,6,6,0.000000,-130.493696
11,6,8,0.000000,-124.660168
11,6,10,0.000000,-126.336653
11,6,12,0.000000,-134.784664
11,6,14,0.000000,-126.043082
11,6,16,0.000000,-126.544607
11,6,18,0.000000,-125.743279
11,6,20,0.000000,-127.080749
11,6,22,0.000000,-135.964738
11,6,24,0.000000,-128.445308
11,6,26,0.000000,-128.472156
11,6,28,0.000000,-130.207956
11,6,30,0.000000,-137.847922
11,6,32,0.000000,-127.402003
11,6,34,0.000000,-130.097249
11,6,36,0.000000,-126.169374
11,6,38,0.000000,-135.799628
11,6,40,0.000000,-128.855327
11,6,42,0.000000,-142.517300
11,6,44,0.000000,-130.684086
11,6,46,0.000000,-128.573147
11,6,48,0.000000,-120.700804
11,6,50,0.000000,-129.556289
11,6,52,0.000000,-129.307870
11,6,54,0.000000,-131.624984
11,6,56,0.000000,-131.826019
11,6,58,0.000000,-144.313810
11,7,0,0.000000,-129.890867
11,7,2,0.000000,-135.724916
11,7,4,0.000000,-130.775834
11,7,6,0.000000,-134.035435
11,7,8,0.000000,-130.771516
11,7,10,0.000000,-127.565129
11,7,12,0.000000,-128.993435
11,7,14,0.000000,-132.475237
11,7,16,0.000000,-129.852433
11,7,18,0.000000,-132.936205
11,7,20,0.000000,-128.722041
11,7,22,0.000000,-129.348695
11,7,24,0.000000,-125.130943
11,7,26,0.000000,-135.632826
11,7,28,0.000000,-137.085949
11,7,30,0.000000,-129.833198
11,7,32,0.000000,-128.735867
11,7,34,0.000000,-129.015468
11,7,36,0.000000,-124.962014
11,7,38,0.000000,-136.592712
11,7,40,0.000000,-125.824457
11,7,42,0.000000,-133.495638
11,7,44,0.000000,-130.726869
11,7,46,0.000000,-134.331937
11,7,48,0.000000,-139.773160
11,7,50,0.000000,-141.271660
11,7,52,0.000000,-138.630270
11,7,54,0.000000,-135.985054
11,7,56,0.000000,-140.816489
11,7,58,0.000000,-124.301467
11,8,0,0.000000,-125.674408
11,8,2,0.000000,-127.694685
11,8,4,0.000000,-127.688520
11,8,6,0.000000,-134.486281
11,8,8,0.000000,-129.295647
11,8,10,0.000000,-126.435421
11,8,12,0.000000,-128.836283
11,8,14,0.000000,-128.233840
11,8,16,0.000000,-127.598602
11,8,18,0.000000,-128.856933
11,8,20,0.000000,-128.198618
11,8,22,0.000000,-133.233472
11,8,24,0.000000,-126.422074
11,8,26,0.000000,-130.830496
11,8,28,0.000000,-134.072723
11,8,30,0.000000,-126.460949
11,8,32,0.000000,-135.249671
11,8,34,0.000000,-128.341926
11,8,36,0.000000,-128.291301
11,8,38,0.000000,-139.498944
11,8,40,0.000000,-124.527999
11,8,42,0.000000,-136.234490
11,8,44,0.000000,-133.969399
11,8,46,0.000000,-125.366453
11,8,48,0.000000,-127.301240
11,8,50,0.000000,-133.847443
11,8,52,0.000000,-127.818692
11,8,54,0.000000,-148.455022
11,8,56,0.000000,-129.762868
11,8,58,0.000000,-124.022756
11,9,0,0.000000,-124.075663
11,9,2,0.000000,-138.004868
11,9,4,0.000000,-134.321712
11,9,6,0.000000,-140.548536
11,9,8,0.000000,-131.297953
11,9,10,0.000000,-122.938578
11,9,12,0.000000,-144.543824
11,9,14,0.000000,-133.201435
11,9,16,0.000000,-134.648130
11,9,18,0.000000,-135.430717
11,9,20,0.000000,-129.874126
11,9,22,0.000000,-126.244761
11,9,24,0.000000,-127.049666
11,9,26,0.000000,-128.607482
11,9,28,0.000000,-130.296568
11,9,30,0.000000,-126.082393
11,9,32,0.000000,-133.352227
11,9,34,0.000000,-128.266596
11,9,36,0.000000,-139.519878
11,9,38,0.000000,-130.679640
11,9,40,0.000000,-127.283948
11,9,42,0.000000,-127.832958
11,9,44,0.000000,-134.075607
11,9,46,0.000000,-132.793796
11,9,48,0.000000,-130.678358
11,9,50,0.000000,-137.017485
11,9,52,0.000000,-138.545762
11,9,54,0.000000,-126.635486
11,9,56,0.000000,-124.836790
11,9,58,0.000000,-129.133521
11,10,0,0.000000,-138.851239
11,10,2,0.000000,-129.971603
11,10,4,0.000000,-126.670613
11,10,6,0.000000,-127.387009
11,10,8,0.000000,-138.274698
11,10,10,0.000000,-131.256837
11,10,12,0.000000,-129.855876
11,10,14,0.000000,-129.089085
11,10,16,0.000000,-142.725486
11,10,18,0.000000,-124.365144
11,10,20,0.000000,-127.541001
11,10,22,0.000000,-142.712810
11,10,24,0.000000,-129.051412
11,10,26,0.000000,-135.743272
11,10,28,0.000000,-129.436534
11,10,30,0.000000,-128.228509
11,10,32,0.000000,-126.222487
11,10,34,0.000000,-132.456290
11,10,36,0.000000,-134.143580
11,10,38,0.000000,-135.965930
11,10,40,0.000000,-126.036241
11,10,42,0.000000,-133.858285
11,10,44,0.000000,-147.928699
11,10,46,0.000000,-129.302195
11,10,48,0.000000,-129.033869
11,10,50,0.000000,-131.413936
11,10,52,0.000000,-129.029955
11,10,54,0.000000,-129.454166
11,10,56,0.000000,-168.809782
11,10,58,0.000000,-133.941768
11,11,0,0.000000,-130.556797
11,11,2,0.000000,-134.621350
11,11,4,0.000000,-146.705409
11,11,6,0.000000,-125.954167
11,11,8,0.000000,-131.804726
11,11,10,0.000000,-125.308200
11,11,12,0.000000,-128.920203
11,11,14,0.000000,-136.301864
11,11,16,0.000000,-126.661461
11,11,18,0.000000,-127.793079
11,11,20,0.000000,-129.210280
11,11,22,0.000000,-125.746578
11,11,24,0.000000,-125.769731
11,11,26,0.000000,-144.698491
11,11,28,0.000000,-129.702944
11,11,30,0.000000,-132.762405
11,11,32,0.000000,-139.835708
11,11,34,0.000000,-125.088980
11,11,36,0.000000,-152.014910
11,11,38,0.000000,-140.491675
11,11,40,0.000000,-129.019464
11,11,42,0.000000,-140.974727
11,11,44,0.000000,-129.053402
11,11,46,0.000000,-130.764028
11,11,48,0.000000,-123.816237
11,11,50,0.000000,-130.993607
11,11,52,0.000000,-136.187960
11,11,54,0.000000,-141.314000
11,11,56,0.000000,-126.891410
11,11,58,0.000000,-128.840968
11,12,0,0.000000,-124.257664
11,12,2,0.000000,-126.591723
11,12,4,0.000000,-142.001737
11,12,6,0.000000,-132.193676
11,12,8,0.000000,-127.927211
11,12,10,0.000000,-125.727943
11,12,12,0.000000,-120.707353
11,12,14,0.000000,-148.159501
11,12,16,0.000000,-133.562136
11,12,18,0.000000,-143.270965
11,12,20,0.000000,-122.991148
11,12,22,0.000000,-136.701298
11,12,24,0.000000,-126.735495
11,12,26,0.000000,-123.107735
11,12,28,0.000000,-135.692667
11,12,30,0.000000,-126.071567
11,12,32,0.000000,-126.918236
11,12,34,0.000000,-136.709578
11,12,36,0.000000,-128.472701
11,12,38,0.000000,-131.102726
11,12,40,0.000000,-129.054131
11,12,42,0.000000,-129.886077
11,12,44,0.000000,-126.373514
11,12,46,0.000000,-132.961186
11,12,48,0.000000,-124.605883
11,12,50,0.000000,-130.339985
11,12,52,0.000000,-126.448831
11,12,54,0.000000,-130.464240
11,12,56,0.000000,-129.581161
11,12,58,0.000000,-130.032325
11,13,0,0.000000,-131.198939
11,13,2,0.000000,-125.314942
11,13,4,0.000000,-128.659233
11,13,6,0.000000,-125.712081
11,13,8,0.000000,-129.526679
11,13,10,0.000000,-141.241117
11,13,12,0.000000,-143.317469
11,13,14,0.000000,-124.404962
11,13,16,0.000000,-134.463539
11,13,18,0.000000,-127.812673
11,13,20,0.000000,-124.668130
11,13,22,0.000000,-129.573940
11,13,24,0.000000,-134.845251
11,13,26,0.000000,-127.020567
11,13,28,0.000000,-135.146614
11,13,30,0.000000,-125.165585
11,13,32,0.000000,-138.143469
11,13,34,0.000000,-127.110999
11,13,36,0.000000,-138.292630
11,13,38,0.000000,-127.634169
11,13,40,0.000000,-126.377667
11,13,42,0.000000,-128.418071
11,13,44,0.000000,-129.292679
11,13,46,0.000000,-126.003211
11,13,48,0.000000,-134.466345
11,13,50,0.000000,-132.690035
11,13,52,0.000000,-139.688285
11,13,54,0.000000,-131.470955
11,13,56,0.000000,-136.343770
11,13,58,0.000000,-123.950242
11,14,0,0.000000,-128.223430
11,14,2,0.000000,-143.148915
11,14,4,0.000000,-139.276273
11,14,6,0.000000,-130.519344
11,14,8,0.000000,-130.308564
11,14,10,0.000000,-130.770751
11,14,12,0.000000,-129.685971
11,14,14,0.000000,-124.325294
11,14,16,0.000000,-126.701500
11,14,18,0.000000,-126.651877
11,14,20,0.000000,-130.007253
11,14,22,0.000000,-126.221142
11,14,24,0.000000,-134.087436
11,14,26,0.000000,-124.114108
11,14,28,0.000000,-127.232835
11,14,30,0.000000,-129.067912
11,14,32,0.000000,-139.745873
11,14,34,0.000000,-133.394088
11,14,36,0.000000,-134.931925
11,14,38,0.000000,-125.754811
11,14,40,0.000000,-125.040957
11,14,42,0.000000,-135.978143
11,14,44,0.000000,-131.560107
11,14,46,0.000000,-131.283596
11,14,48,0.000000,-132.393192
11,14,50,0.000000,-126.899258
11,14,52,0.000000,-138.193124
11,14,54,0.000000,-140.799810
11,14,56,0.000000,-155.579649
11,14,58,0.000000,-137.787964
11,15,0,0.000000,-130.982959
11,15,2,0.000000,-129.760528
11,15,4,0.000000,-131.941833
11,15,6,0.000000,-128.058829
11,15,8,0.000000,-132.515695
11,15,10,0.000000,-129.163942
11,15,12,0.000000,-131.661280
11,15,14,0.000000,-123.596527
11,15,16,0.000000,-133.896197
11,15,18,0.000000,-132.192121
11,15,20,0.000000,-131.408898
11,15,22,0.000000,-125.888479
11,15,24,0.000000,-126.465677
11,15,26,0.000000,-136.943899
11,15,28,0.000000,-130.269031
11,15,30,0.000000,-137.697473
11,15,32,0.000000,-129.127588
11,15,34,0.000000,-122.893322
11,15,36,0.000000,-123.062295
11,15,38,0.000000,-136.762557
11,15,40,0.000000,-132.652715
11,15,42,0.000000,-127.555955
11,15,44,0.000000,-129.676878
11,15,46,0.000000,-128.474154
11,15,48,0.000000,-135.825925
11,15,50,0.000000,-129.329891
11,15,52,0.000000,-139.057295
11,15,54,0.000000,-133.086866
11,15,56,0.000000,-131.749905
11,15,58,0.000000,-131.036448
11,16,0,0.000000,-130.002839
11,16,2,0.000000,-132.690359
11,16,4,0.000000,-128.441885
11,16,6,0.000000,-127.055965
11,16,8,0.000000,-131.324140
11,16,10,0.000000,-124.130167
11,16,12,0.000000,-132.141264
11,16,14,0.000000,-130.078608
11,16,16,0.000000,-156.036741
11,16,18,0.000000,-127.537606
11,16,20,0.000000,-133.207464
11,16,22,0.000000,-134.608019
11,16,24,0.000000,-128.750500
11,16,26,0.000000,-144.798671
11,16,28,0.000000,-130.674683
11,16,30,0.000000,-127.839406
11,16,32,0.000000,-134.896101
11,16,34,0.000000,-132.255524
11,16,36,0.000000,-128.857753
11,16,38,0.000000,-124.788891
11,16,40,0.000000,-139.794473
11,16,42,0.000000,-134.989172
11,16,44,0.000000,-131.751970
11,16,46,0.000000,-136.928278
11,16,48,0.000000,-130.704337
11,16,50,0.000000,-131.478789
11,16,52,0.000000,-135.355614
11,16,54,0.000000,-128.919172
11,16,56,0.000000,-132.113460
11,16,58,0.000000,-125.236342
11,17,0,0.000000,-133.319481
11,17,2,0.000000,-130.958806
11,17,4,0.000000,-131.002829
11,17,6,0.000000,-132.798083
11,17,8,0.000000,-141.073401
11,17,10,0.000000,-134.254901
11,17,12,0.000000,-125.976164
11,17,14,0.000000,-148.029264
11,17,16,0.000000,-129.617256
11,17,18,0.000000,-125.494299
11,17,20,0.000000,-129.125022
11,17,22,0.000000,-127.853429
11,17,24,0.000000,-135.715491
11,17,26,0.000000,-129.066104
11,17,28,0.000000,-137.221799
11,17,30,0.000000,-132.785960
11,17,32,0.000000,-126.499806
11,17,34,0.000000,-124.603615
11,17,36,0.000000,-141.454048
11,17,38,0.000000,-130.756242
11,17,40,0.000000,-123.755088
11,17,42,0.000000,-120.416902
11,17,44,0.000000,-128.271848
11,17,46,0.000000,-133.936867
11,17,48,0.000000,-129.657670
11,17,50,0.000000,-128.430656
11,17,52,0.000000,-126.826830
11,17,54,0.000000,-134.714061
11,17,56,0.000000,-128.594452
11,17,58,0.000000,-131.652281
11,18,0,0.000000,-140.485151
11,18,2,0.000000,-130.953102
11,18,4,0.000000,-129.392815
11,18,6,0.000000,-126.256948
11,18,8,0.000000,-134.787330
11,18,10,0.000000,-123.410761
11,18,12,0.000000,-124.852114
11,18,14,0.000000,-125.069466
11,18,16,0.000000,-132.847653
11,18,18,0.000000,-125.900186
11,18,20,0.000000,-124.185628
11,18,22,0.000000,-130.492295
11,18,24,0.000000,-132.418322
11,18,26,0.000000,-132.080367
11,18,28,0.000000,-127.463706
11,18,30,0.000000,-134.190401
11,18,32,0.000000,-133.260425
11,18,34,0.000000,-132.764247
11,18,36,0.000000,-137.927250
11,18,38,0.000000,-121.146564
11,18,40,0.000000,-128.723298
11,18,42,0.000000,-143.978393
11,18,44,0.000000,-127.737654
11,18,46,0.000000,-128.653912
11,18,48,0.000000,-124.841432
11,18,50,0.000000,-132.877441
11,18,52,0.000000,-129.770276
11,18,54,0.000000,-124.911418
11,18,56,0.000000,-127.791071
11,18,58,0.000000,-125.045262
11,19,0,0.000000,-144.066942
11,19,2,0.000000,-139.377142
11,19,4,0.000000,-142.065153
11,19,6,0.000000,-124.887538
11,19,8,0.000000,-136.274826
11,19,10,0.000000,-137.577573
11,19,12,0.000000,-127.107963
11,19,14,0.000000,-126.553172
11,19,16,0.000000,-128.211048
11,19,18,0.000000,-133.030612
11,19,20,0.000000,-127.729597
11,19,22,0.000000,-130.540587
11,19,24,0.000000,-133.725723
11,19,26,0.000000,-129.500214
11,19,28,0.000000,-127.488580
11,19,30,0.000000,-129.872413
11,19,32,0.000000,-134.243809
11,19,34,0.000000,-128.362021
11,19,36,0.000000,-132.030136
11,19,38,0.000000,-132.383789
11,19,40,0.000000,-126.649491
11,19,42,0.000000,-126.140333
11,19,44,0.000000,-129.069048
11,19,46,0.000000,-128.161163
11,19,48,0.000000,-128.788213
11,19,50,0.000000,-129.919738
11,19,52,0.000000,-138.545109
11,19,54,0.000000,-131.458965
11,19,56,0.000000,-127.765835
11,19,58,0.000000,-128.419288
11,20,0,0.000000,-136.874462
11,20,2,0.000000,-126.861599
11,20,4,0.000000,-131.768145
11,20,6,0.000000,-129.406354
11,20,8,0.000000,-127.149124
11,20,10,0.000000,-141.362894
11,20,12,0.000000,-128.635837
11,20,14,0.000000,-126.958303
11,20,16,0.000000,-127.262808
11,20,18,0.000000,-133.607512
11,20,20,0.000000,-145.866779
11,20,22,0.000000,-129.471243
11,20,24,0.000000,-131.895139
11,20,26,0.000000,-139.010889
11,20,28,0.000000,-129.761410
11,20,30,0.000000,-134.636830
11,20,32,0.000000,-129.351534
11,20,34,0.000000,-137.183249
11,20,36,0.000000,-126.863898
11,20,38,0.000000,-138.065697
11,20,40,0.000000,-133.413424
11,20,42,0.000000,-125.315951
11,20,44,0.000000,-126.207248
11,20,46,0.000000,-127.819329
11,20,48,0.000000,-137.283497
11,20,50,0.000000,-134.844272
11,20,52,0.000000,-137.771765
11,20,54,0.000000,-131.914892
11,20,56,0.000000,-143.874328
11,20,58,0.000000,-138.057965
11,21,0,0.000000,-122.057368
11,21,2,0.000000,-136.972161
11,21,4,0.000000,-127.000830
11,21,6,0.000000,-131.169405
11,21,8,0.000000,-130.653233
11,21,10,0.000000,-123.983734
11,21,12,0.000000,-133.700520
11,21,14,0.000000,-130.383907
11,21,16,0.000000,-133.609334
11,21,18,0.000000,-129.717262
11,21,20,0.000000,-132.094613
11,21,22,0.000000,-133.174481
11,21,24,0.000000,-123.649181
11,21,26,0.000000,-128.564461
11,21,28,0.000000,-153.063722
11,21,30,0.000000,-130.356083
11,21,32,0.000000,-127.063210
11,21,34,0.000000,-127.124798
11,21,36,0.000000,-133.395122
11,21,38,0.000000,-142.495084
11,21,40,0.000000,-132.048992
11,21,42,0.000000,-125.633638
11,21,44,0.000000,-127.173166
11,21,46,0.000000,-131.187515
11,21,48,0.000000,-137.134874
11,21,50,0.000000,-128.275650
11,21,52,0.000000,-130.518789
11,21,54,0.000000,-127.983709
11,21,56,0.000000,-135.092544
11,21,58,0.000000,-143.622105
11,22,0,0.000000,-139.015796
11,22,2,0.000000,-131.159718
11,22,4,0.000000,-131.862696
11,22,6,0.000000,-127.744687
11,22,8,0.000000,-119.797328
11,22,10,0.000000,-125.963649
11,22,12,0.000000,-128.926251
11,22,14,0.000000,-125.047115
11,22,16,0.000000,-124.203814
11,22,18,0.000000,-128.511964
11,22,20,0.000000,-141.197976
11,22,22,0.000000,-134.232575
11,22,24,0.000000,-132.261043
11,22,26,0.000000,-121.651335
11,22,28,0.000000,-126.036095
11,22,30,0.000000,-122.556285
11,22,32,0.000000,-128.088921
11,22,34,0.000000,-124.538728
11,22,36,0.000000,-128.045990
11,22,38,0.000000,-124.590941
11,22,40,0.000000,-135.982019
11,22,42,0.000000,-133.096250
11,22,44,0.000000,-131.328225
11,22,46,0.000000,-131.662049
11,22,48,0.000000,-138.230960
11,22,50,0.000000,-132.981128
11,22,52,0.000000,-124.501890
11,22,54,0.000000,-126.222598
11,22,56,0.000000,-128.465521
11,22,58,0.000000,-123.894212
11,23,0,0.000000,-129.271620
11,23,2,0.000000,-130.743200
11,23,4,0.000000,-126.099685
11,23,6,0.000000,-130.789767
11,23,8,0.000000,-132.479960
11,23,10,0.000000,-131.637256
11,23,12,0.000000,-140.845299
11,23,14,0.000000,-140.697955
11,23,16,0.000000,-125.465768
11,23,18,0.000000,-126.831093
11,23,20,0.000000,-133.367191
11,23,22,0.000000,-127.249566
11,23,24,0.000000,-128.357433
11,23,26,0.000000,-137.135196
11,23,28,0.000000,-130.691316
11,23,30,0.000000,-124.123943
11,23,32,0.000000,-130.121152
11,23,34,0.000000,-135.344186
11,23,36,0.000000,-131.673173
11,23,38,0.000000,-125.294842
11,23,40,0.000000,-122.476322
11,23,42,0.000000,-129.403152
11,23,44,0.000000,-127.911615
11,23,46,0.000000,-130.157570
11,23,48,0.000000,-133.898512
11,23,50,0.000000,-125.286681
11,23,52,0.000000,-135.127839
11,23,54,0.000000,-134.159199
11,23,56,0.000000,-133.469918
11,23,58,0.000000,-128.365469
11,24,0,0.000000,-129.179514
11,24,2,0.000000,-128.407644
11,24,4,0.000000,-128.073575
11,24,6,0.000000,-143.978906
11,24,8,0.000000,-140.933241
11,24,10,0.000000,-130.669590
11,24,12,0.000000,-127.728269
11,24,14,0.000000,-127.664736
11,24,16,0.000000,-128.156845
11,24,18,0.000000,-132.964983
11,24,20,0.000000,-134.601959
11,24,22,0.000000,-125.747990
11,24,24,0.000000,-130.952296
11,24,26,0.000000,-128.029706
11,24,28,0.000000,-131.034652
11,24,30,0.000000,-135.334196
11,24,32,0.000000,-127.451955
11,24,34,0.000000,-121.793355
11,24,36,0.000000,-127.489317
11,24,38,0.000000,-135.413838
11,24,40,0.000000,-129.303818
11,24,42,0.000000,-141.796315
11,24,44,0.000000,-129.858509
11,24,46,0.000000,-140.001219
11,24,48,0.000000,-131.796522
11,24,50,0.000000,-131.199575
11,24,52,0.000000,-127.982820
11,24,54,0.000000,-148.284148
11,24,56,0.000000,-124.380310
11,24,58,0.000000,-130.081190
11,25,0,0.000000,-125.514781
11,25,2,0.000000,-129.862314
11,25,4,0.000000,-126.857131
11,25,6,0.000000,-132.260500
11,25,8,0.000000,-131.351873
11,25,10,0.000000,-129.430410
11,25,12,0.000000,-123.338331
11,25,14,0.000000,-142.173533
11,25,16,0.000000,-134.200437
11,25,18,0.000000,-128.225093
11,25,20,0.000000,-141.895300
11,25,22,0.000000,-126.440549
11,25,24,0.000000,-133.369472
11,25,26,0.000000,-130.724743
11,25,28,0.000000,-137.647161
11,25,30,0.000000,-130.810378
11,25,32,0.000000,-127.798860
11,25,34,0.000000,-124.664082
11,25,36,0.000000,-127.185047
11,25,38,0.000000,-130.181705
11,25,40,0.000000,-132.380762
11,25,42,0.000000,-134.525702
11,25,44,0.000000,-134.913725
11,25,46,0.000000,-142.202535
11,25,48,0.000000,-128.967518
11,25,50,0.000000,-127.229501
11,25,52,0.000000,-123.734349
11,25,54,0.000000,-135.757426
11,25,56,0.000000,-131.038547
11,25,58,0.000000,-136.105850
11,26,0,0.000000,-140.205264
11,26,2,0.000000,-136.032081
11,26,4,0.000000,-125.158310
11,26,6,0.000000,-135.016181
11,26,8,0.000000,-143.118015
11,26,10,0.000000,-128.567429
11,26,12,0.000000,-125.062701
11,26,14,0.000000,-152.824687
11,26,16,0.000000,-125.407233
11,26,18,0.000000,-132.997298
11,26,20,0.000000,-123.011206
11,26,22,0.000000,-138.473326
11,26,24,0.000000,-119.512096
11,26,26,0.000000,-122.610056
11,26,28,0.000000,-131.627030
11,26,30,0.000000,-133.362347
11,26,32,0.000000,-136.499229
11,26,34,0.000000,-124.409197
11,26,36,0.000000,-128.434000
11,26,38,0.000000,-133.781576
11,26,40,0.000000,-129.994816
11,26,42,0.000000,-130.770885
11,26,44,0.000000,-129.818207
11,26,46,0.000000,-137.628514
11,26,48,0.000000,-143.931414
11,26,50,0.000000,-136.323139
11,26,52,0.000000,-144.105544
11,26,54,0.000000,-127.025531
11,26,56,0.000000,-129.036590
11,26,58,0.000000,-134.242207
11,27,0,0.000000,-131.645537
11,27,2,0.000000,-131.526916
11,27,4,0.000000,-132.934386
11,27,6,0.000000,-132.254344
11,27,8,0.000000,-138.776567
11,27,10,0.000000,-134.434585
11,27,12,0.000000,-126.193623
11,27,14,0.000000,-133.752312
11,27,16,0.000000,-136.899128
11,27,18,0.000000,-122.960921
11,27,20,0.000000,-131.161969
11,27,22,0.000000,-132.006998
