hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.649620
11,0,2,0.000000,-131.538398
11,0,4,0.000000,-129.701696
11,0,6,0.000000,-132.239533
11,0,8,0.000000,-133.423419
11,0,10,0.000000,-132.029917
11,0,12,0.000000,-130.064076
11,0,14,0.000000,-131.377240
11,0,16,0.000000,-132.948578
11,0,18,0.000000,-131.624869
11,0,20,0.000000,-131.660860
11,0,22,0.000000,-132.165008
11,0,24,0.000000,-131.953163
11,0,26,0.000000,-132.182844
11,0,28,0.000000,-130.706657
11,0,30,0.000000,-131.508246
11,0,32,0.000000,-130.726779
11,0,34,0.000000,-131.540550
11,0,36,0.000000,-128.940393
11,0,38,0.000000,-131.801862
11,0,40,0.000000,-131.002976
11,0,42,0.000000,-131.452506
11,0,44,0.000000,-133.438882
11,0,46,0.000000,-130.347432
11,0,48,0.000000,-131.316546
11,0,50,0.000000,-133.108900
11,0,52,0.000000,-130.243370
11,0,54,0.000000,-131.854121
11,0,56,0.000000,-131.543655
11,0,58,0.000000,-131.119004
11,1,0,0.000000,-131.959857
11,1,2,0.000000,-131.562660
11,1,4,0.000000,-130.395182
11,1,6,0.000000,-132.348978
11,1,8,0.000000,-130.594682
11,1,10,0.000000,-131.578849
11,1,12,0.000000,-133.161369
11,1,14,0.000000,-128.847783
11,1,16,0.000000,-130.922877
11,1,18,0.000000,-131.779259
11,1,20,0.000000,-131.620730
11,1,22,0.000000,-131.417083
11,1,24,0.000000,-130.857446
11,1,26,0.000000,-131.225904
11,1,28,0.000000,-131.924922
11,1,30,0.000000,-133.662152
11,1,32,0.000000,-131.067342
11,1,34,0.000000,-132.324299
11,1,36,0.000000,-130.850600
11,1,38,0.000000,-133.077555
11,1,40,0.000000,-132.596846
11,1,42,0.000000,-133.704600
11,1,44,0.000000,-132.161616
11,1,46,0.000000,-130.253922
11,1,48,0.000000,-130.223599
11,1,50,0.000000,-130.728737
11,1,52,0.000000,-133.110667
11,1,54,0.000000,-132.376222
11,1,56,0.000000,-132.858585
11,1,58,0.000000,-132.572811
11,2,0,0.000000,-132.232842
11,2,2,0.000000,-131.678080
11,2,4,0.000000,-131.692348
11,2,6,0.000000,-130.200735
11,2,8,0.000000,-133.247389
11,2,10,0.000000,-130.428595
11,2,12,0.000000,-131.850088
11,2,14,0.000000,-129.816843
11,2,16,0.000000,-131.025567
11,2,18,0.000000,-129.146264
11,2,20,0.000000,-130.734591
11,2,22,0.000000,-128.878797
11,2,24,0.000000,-131.074656
11,2,26,0.000000,-132.237598
11,2,28,0.000000,-129.781764
11,2,30,0.000000,-132.150107
11,2,32,0.000000,-131.298439
11,2,34,0.000000,-131.934102
11,2,36,0.000000,-130.405217
11,2,38,0.000000,-132.378840
11,2,40,0.000000,-132.581544
11,2,42,0.000000,-131.489824
11,2,44,0.000000,-132.168381
11,2,46,0.000000,-129.785736
11,2,48,0.000000,-133.042977
11,2,50,0.000000,-132.184513
11,2,52,0.000000,-130.510753
11,2,54,0.000000,-131.370319
11,2,56,0.000000,-133.921214
11,2,58,0.000000,-131.023343
11,3,0,0.000000,-132.204373
11,3,2,0.000000,-132.670275
11,3,4,0.000000,-131.214173
11,3,6,0.000000,-133.168142
11,3,8,0.000000,-129.507772
11,3,10,0.000000,-131.492588
11,3,12,0.000000,-132.748068
11,3,14,0.000000,-130.522972
11,3,16,0.000000,-129.729113
11,3,18,0.000000,-131.003746
11,3,20,0.000000,-131.667710
11,3,22,0.000000,-130.924568
11,3,24,0.000000,-131.380517
11,3,26,0.000000,-132.000986
11,3,28,0.000000,-131.811190
11,3,30,0.000000,-130.886433
11,3,32,0.000000,-133.564531
11,3,34,0.000000,-130.883744
11,3,36,0.000000,-129.898618
11,3,38,0.000000,-131.427227
11,3,40,0.000000,-133.096202
11,3,42,0.000000,-130.177861
11,3,44,0.000000,-130.649335
11,3,46,0.000000,-132.191471
11,3,48,0.000000,-131.180963
11,3,50,0.000000,-130.483801
11,3,52,0.000000,-131.117429
11,3,54,0.000000,-133.284679
11,3,56,0.000000,-131.762571
11,3,58,0.000000,-134.320010
11,4,0,0.000000,-134.381102
11,4,2,0.000000,-131.301871
11,4,4,0.000000,-132.442705
11,4,6,0.000000,-133.277590
11,4,8,0.000000,-131.377056
11,4,10,0.000000,-131.950247
11,4,12,0.000000,-132.742518
11,4,14,0.000000,-132.847626
11,4,16,0.000000,-131.471521
11,4,18,0.000000,-130.682535
11,4,20,0.000000,-132.498927
11,4,22,0.000000,-130.798682
11,4,24,0.000000,-133.953744
11,4,26,0.000000,-129.239620
11,4,28,0.000000,-128.357998
11,4,30,0.000000,-130.647998
11,4,32,0.000000,-131.851233
11,4,34,0.000000,-133.319651
11,4,36,0.000000,-133.176062
11,4,38,0.000000,-131.812271
11,4,40,0.000000,-131.449991
11,4,42,0.000000,-132.939336
11,4,44,0.000000,-131.869826
11,4,46,0.000000,-133.321395
11,4,48,0.000000,-130.334541
11,4,50,0.000000,-133.687988
11,4,52,0.000000,-133.081123
11,4,54,0.000000,-130.849967
11,4,56,0.000000,-132.014540
11,4,58,0.000000,-130.654616
11,5,0,0.000000,-132.036133
11,5,2,0.000000,-133.310925
11,5,4,0.000000,-134.586489
11,5,6,0.000000,-128.401351
11,5,8,0.000000,-131.459839
11,5,10,0.000000,-128.977671
11,5,12,0.000000,-131.892777
11,5,14,0.000000,-131.520465
11,5,16,0.000000,-131.348884
11,5,18,0.000000,-130.820557
11,5,20,0.000000,-129.263495
11,5,22,0.000000,-130.158308
11,5,24,0.000000,-133.212895
11,5,26,0.000000,-131.245246
11,5,28,0.000000,-130.248463
11,5,30,0.000000,-128.923445
11,5,32,0.000000,-131.694111
11,5,34,0.000000,-129.135494
11,5,36,0.000000,-131.341061
11,5,38,0.000000,-131.378340
11,5,40,0.000000,-131.220847
11,5,42,0.000000,-133.690159
11,5,44,0.000000,-131.993614
11,5,46,0.000000,-131.518048
11,5,48,0.000000,-131.225120
11,5,50,0.000000,-132.502839
11,5,52,0.000000,-129.773163
11,5,54,0.000000,-130.761111
11,5,56,0.000000,-131.592903
11,5,58,0.000000,-132.500546
11,6,0,0.000000,-131.297687
11,6,2,0.000000,-131.198699
11,6,4,0.000000,-130.159594
11,6,6,0.000000,-131.310277
11,6,8,0.000000,-130.892940
11,6,10,0.000000,-133.655334
11,6,12,0.000000,-131.039868
11,6,14,0.000000,-130.799988
11,6,16,0.000000,-131.022696
11,6,18,0.000000,-130.287801
11,6,20,0.000000,-132.316193
11,6,22,0.000000,-131.583232
11,6,24,0.000000,-130.001400
11,6,26,0.000000,-133.023352
11,6,28,0.000000,-132.167377
11,6,30,0.000000,-131.534596
11,6,32,0.000000,-130.226480
11,6,34,0.000000,-129.957185
11,6,36,0.000000,-131.855217
11,6,38,0.000000,-130.143136
11,6,40,0.000000,-131.155142
11,6,42,0.000000,-130.120614
11,6,44,0.000000,-129.830422
11,6,46,0.000000,-130.928704
11,6,48,0.000000,-131.603347
11,6,50,0.000000,-129.740653
11,6,52,0.000000,-131.605285
11,6,54,0.000000,-132.437037
11,6,56,0.000000,-129.440039
11,6,58,0.000000,-129.101312
11,7,0,0.000000,-130.165893
11,7,2,0.000000,-131.731072
11,7,4,0.000000,-131.037701
11,7,6,0.000000,-129.227637
11,7,8,0.000000,-132.248366
11,7,10,0.000000,-132.576421
11,7,12,0.000000,-131.093133
11,7,14,0.000000,-129.213246
11,7,16,0.000000,-132.247663
11,7,18,0.000000,-131.224800
11,7,20,0.000000,-129.096548
11,7,22,0.000000,-132.108955
11,7,24,0.000000,-133.740493
11,7,26,0.000000,-131.827003
11,7,28,0.000000,-133.590703
11,7,30,0.000000,-131.517645
11,7,32,0.000000,-130.586780
11,7,34,0.000000,-130.052968
11,7,36,0.000000,-132.695963
11,7,38,0.000000,-132.405282
11,7,40,0.000000,-131.470152
11,7,42,0.000000,-129.625710
11,7,44,0.000000,-130.630559
11,7,46,0.000000,-130.125874
11,7,48,0.000000,-130.781419
11,7,50,0.000000,-131.741837
11,7,52,0.000000,-130.548098
11,7,54,0.000000,-133.301738
11,7,56,0.000000,-131.916535
11,7,58,0.000000,-131.541709
11,8,0,0.000000,-132.027566
11,8,2,0.000000,-129.215397
11,8,4,0.000000,-129.132354
11,8,6,0.000000,-132.356445
11,8,8,0.000000,-129.270777
11,8,10,0.000000,-132.235105
11,8,12,0.000000,-130.774055
11,8,14,0.000000,-131.172566
11,8,16,0.000000,-132.655007
11,8,18,0.000000,-130.707531
11,8,20,0.000000,-131.036961
11,8,22,0.000000,-132.524830
11,8,24,0.000000,-129.906839
11,8,26,0.000000,-133.027377
11,8,28,0.000000,-132.584456
11,8,30,0.000000,-130.550979
11,8,32,0.000000,-130.756659
11,8,34,0.000000,-133.083067
11,8,36,0.000000,-131.339930
11,8,38,0.000000,-131.388021
11,8,40,0.000000,-133.096302
11,8,42,0.000000,-130.659669
11,8,44,0.000000,-130.407257
11,8,46,0.000000,-131.530628
11,8,48,0.000000,-132.240661
11,8,50,0.000000,-128.735389
11,8,52,0.000000,-130.652683
11,8,54,0.000000,-131.422246
11,8,56,0.000000,-130.724126
11,8,58,0.000000,-131.723492
11,9,0,0.000000,-130.795361
11,9,2,0.000000,-130.349130
11,9,4,0.000000,-130.491692
11,9,6,0.000000,-130.167602
11,9,8,0.000000,-130.532121
11,9,10,0.000000,-131.803812
11,9,12,0.000000,-132.365126
11,9,14,0.000000,-130.894057
11,9,16,0.000000,-132.793258
11,9,18,0.000000,-131.094668
11,9,20,0.000000,-131.271737
11,9,22,0.000000,-132.376674
11,9,24,0.000000,-131.385958
11,9,26,0.000000,-132.528299
11,9,28,0.000000,-132.583981
11,9,30,0.000000,-131.559053
11,9,32,0.000000,-131.689987
11,9,34,0.000000,-131.397718
11,9,36,0.000000,-132.507590
11,9,38,0.000000,-131.525466
11,9,40,0.000000,-131.910531
11,9,42,0.000000,-131.895627
11,9,44,0.000000,-131.352075
11,9,46,0.000000,-129.885613
11,9,48,0.000000,-129.876693
11,9,50,0.000000,-129.634660
11,9,52,0.000000,-133.411724
11,9,54,0.000000,-129.382053
11,9,56,0.000000,-129.475396
11,9,58,0.000000,-134.487776
11,10,0,0.000000,-134.429811
11,10,2,0.000000,-132.044186
11,10,4,0.000000,-132.130450
11,10,6,0.000000,-132.021763
11,10,8,0.000000,-129.763162
11,10,10,0.000000,-134.581148
11,10,12,0.000000,-132.116844
11,10,14,0.000000,-131.838836
11,10,16,0.000000,-131.168387
11,10,18,0.000000,-130.247534
11,10,20,0.000000,-131.209921
11,10,22,0.000000,-129.710151
11,10,24,0.000000,-129.605076
11,10,26,0.000000,-132.953065
11,10,28,0.000000,-130.905489
11,10,30,0.000000,-130.979608
11,10,32,0.000000,-131.455703
11,10,34,0.000000,-132.731234
11,10,36,0.000000,-131.049591
11,10,38,0.000000,-130.166814
11,10,40,0.000000,-131.006868
11,10,42,0.000000,-132.495382
11,10,44,0.000000,-131.066993
11,10,46,0.000000,-132.222569
11,10,48,0.000000,-130.097781
11,10,50,0.000000,-132.726289
11,10,52,0.000000,-131.793656
11,10,54,0.000000,-130.617631
11,10,56,0.000000,-130.082703
11,10,58,0.000000,-129.638924
11,11,0,0.000000,-130.246519
11,11,2,0.000000,-132.410394
11,11,4,0.000000,-130.252615
11,11,6,0.000000,-131.291591
11,11,8,0.000000,-130.082791
11,11,10,0.000000,-130.812606
11,11,12,0.000000,-132.483115
11,11,14,0.000000,-131.657994
11,11,16,0.000000,-131.969436
11,11,18,0.000000,-133.463218
11,11,20,0.000000,-133.136102
11,11,22,0.000000,-131.070980
11,11,24,0.000000,-131.129519
11,11,26,0.000000,-133.326952
11,11,28,0.000000,-131.596375
11,11,30,0.000000,-131.203088
11,11,32,0.000000,-133.017410
11,11,34,0.000000,-130.823366
11,11,36,0.000000,-130.719552
11,11,38,0.000000,-130.848751
11,11,40,0.000000,-132.591879
11,11,42,0.000000,-131.074291
11,11,44,0.000000,-131.533209
11,11,46,0.000000,-133.040274
11,11,48,0.000000,-133.079220
11,11,50,0.000000,-131.996419
11,11,52,0.000000,-130.814837
11,11,54,0.000000,-131.414767
11,11,56,0.000000,-132.702290
11,11,58,0.000000,-130.364696
11,12,0,0.000000,-129.694283
11,12,2,0.000000,-132.947801
11,12,4,0.000000,-133.711641
11,12,6,0.000000,-130.509063
11,12,8,0.000000,-129.867488
11,12,10,0.000000,-130.328844
11,12,12,0.000000,-132.244849
11,12,14,0.000000,-130.132060
11,12,16,0.000000,-129.371292
11,12,18,0.000000,-125.399156
11,12,20,0.000000,-129.113863
11,12,22,0.000000,-129.964660
11,12,24,0.000000,-131.975614
11,12,26,0.000000,-131.736822
11,12,28,0.000000,-131.710450
11,12,30,0.000000,-129.878984
11,12,32,0.000000,-131.072871
11,12,34,0.000000,-131.155036
11,12,36,0.000000,-131.835503
11,12,38,0.000000,-129.927548
11,12,40,0.000000,-132.317000
11,12,42,0.000000,-130.691083
11,12,44,0.000000,-132.712375
11,12,46,0.000000,-133.178908
11,12,48,0.000000,-133.512914
11,12,50,0.000000,-127.996467
11,12,52,0.000000,-129.179791
11,12,54,0.000000,-132.243153
11,12,56,0.000000,-129.270247
11,12,58,0.000000,-132.434432
11,13,0,0.000000,-133.370579
11,13,2,0.000000,-130.040435
11,13,4,0.000000,-130.152710
11,13,6,0.000000,-130.446916
11,13,8,0.000000,-130.571340
11,13,10,0.000000,-132.171978
11,13,12,0.000000,-130.169607
11,13,14,0.000000,-132.377559
11,13,16,0.000000,-131.850755
11,13,18,0.000000,-131.106696
11,13,20,0.000000,-128.823379
11,13,22,0.000000,-134.569641
11,13,24,0.000000,-131.822289
11,13,26,0.000000,-129.600498
11,13,28,0.000000,-132.036245
11,13,30,0.000000,-131.799595
11,13,32,0.000000,-133.733364
11,13,34,0.000000,-133.094875
11,13,36,0.000000,-130.465766
11,13,38,0.000000,-131.334786
11,13,40,0.000000,-132.349139
11,13,42,0.000000,-129.079843
11,13,44,0.000000,-131.142674
11,13,46,0.000000,-130.625623
11,13,48,0.000000,-133.974090
11,13,50,0.000000,-133.034972
11,13,52,0.000000,-132.801507
11,13,54,0.000000,-133.845898
11,13,56,0.000000,-133.044670
11,13,58,0.000000,-131.432730
11,14,0,0.000000,-133.208424
11,14,2,0.000000,-131.078876
11,14,4,0.000000,-130.227432
11,14,6,0.000000,-133.097075
11,14,8,0.000000,-133.513455
11,14,10,0.000000,-132.924023
11,14,12,0.000000,-131.837230
11,14,14,0.000000,-131.283576
11,14,16,0.000000,-131.639209
11,14,18,0.000000,-133.747377
11,14,20,0.000000,-132.586170
11,14,22,0.000000,-131.041423
11,14,24,0.000000,-132.586883
11,14,26,0.000000,-128.995557
11,14,28,0.000000,-131.021212
11,14,30,0.000000,-130.022120
11,14,32,0.000000,-130.091320
11,14,34,0.000000,-131.845986
11,14,36,0.000000,-132.668710
11,14,38,0.000000,-131.571580
11,14,40,0.000000,-132.095860
11,14,42,0.000000,-128.668336
11,14,44,0.000000,-133.682957
11,14,46,0.000000,-131.529048
11,14,48,0.000000,-132.789282
11,14,50,0.000000,-132.947469
11,14,52,0.000000,-133.541854
11,14,54,0.000000,-132.570956
11,14,56,0.000000,-132.473967
11,14,58,0.000000,-130.536796
11,15,0,0.000000,-132.561991
11,15,2,0.000000,-130.900406
11,15,4,0.000000,-132.331824
11,15,6,0.000000,-132.809555
11,15,8,0.000000,-132.455759
11,15,10,0.000000,-131.515264
11,15,12,0.000000,-131.291930
11,15,14,0.000000,-133.474578
11,15,16,0.000000,-130.058122
11,15,18,0.000000,-132.236639
11,15,20,0.000000,-131.106396
11,15,22,0.000000,-131.916977
11,15,24,0.000000,-131.218185
11,15,26,0.000000,-130.120263
11,15,28,0.000000,-132.329701
11,15,30,0.000000,-131.069189
11,15,32,0.000000,-131.061423
11,15,34,0.000000,-131.795126
11,15,36,0.000000,-131.387629
11,15,38,0.000000,-132.544133
11,15,40,0.000000,-130.631814
11,15,42,0.000000,-130.244386
11,15,44,0.000000,-132.713097
11,15,46,0.000000,-129.728025
11,15,48,0.000000,-131.267494
11,15,50,0.000000,-132.469220
11,15,52,0.000000,-131.136439
11,15,54,0.000000,-132.025409
11,15,56,0.000000,-130.082255
11,15,58,0.000000,-130.301628
11,16,0,0.000000,-130.454089
11,16,2,0.000000,-128.506083
11,16,4,0.000000,-133.066388
11,16,6,0.000000,-132.639522
11,16,8,0.000000,-129.820748
11,16,10,0.000000,-133.547733
11,16,12,0.000000,-132.767054
11,16,14,0.000000,-132.100684
11,16,16,0.000000,-132.764373
11,16,18,0.000000,-129.780992
11,16,20,0.000000,-131.757792
11,16,22,0.000000,-133.497187
11,16,24,0.000000,-131.326263
11,16,26,0.000000,-131.076653
11,16,28,0.000000,-132.037340
11,16,30,0.000000,-133.558061
11,16,32,0.000000,-130.985948
11,16,34,0.000000,-130.094117
11,16,36,0.000000,-129.988344
11,16,38,0.000000,-130.198478
11,16,40,0.000000,-131.123223
11,16,42,0.000000,-131.091913
11,16,44,0.000000,-130.185115
11,16,46,0.000000,-132.340233
11,16,48,0.000000,-131.692036
11,16,50,0.000000,-129.745777
11,16,52,0.000000,-133.662051
11,16,54,0.000000,-134.189856
11,16,56,0.000000,-132.087250
11,16,58,0.000000,-133.316330
11,17,0,0.000000,-131.770290
11,17,2,0.000000,-133.732979
11,17,4,0.000000,-132.094253
11,17,6,0.000000,-132.315126
11,17,8,0.000000,-130.526566
11,17,10,0.000000,-130.239325
11,17,12,0.000000,-130.591000
11,17,14,0.000000,-130.644455
11,17,16,0.000000,-132.527430
11,17,18,0.000000,-132.088385
11,17,20,0.000000,-133.985449
11,17,22,0.000000,-133.160315
11,17,24,0.000000,-131.436629
11,17,26,0.000000,-131.884783
11,17,28,0.000000,-128.325219
11,17,30,0.000000,-132.005234
11,17,32,0.000000,-133.265490
11,17,34,0.000000,-131.495222
11,17,36,0.000000,-131.463295
11,17,38,0.000000,-131.683421
11,17,40,0.000000,-129.522901
11,17,42,0.000000,-132.361805
11,17,44,0.000000,-131.582310
11,17,46,0.000000,-130.022641
11,17,48,0.000000,-130.745102
11,17,50,0.000000,-133.653120
11,17,52,0.000000,-128.991178
11,17,54,0.000000,-132.817755
11,17,56,0.000000,-130.005658
11,17,58,0.000000,-131.265371
11,18,0,0.000000,-133.684965
11,18,2,0.000000,-131.062397
11,18,4,0.000000,-133.397272
11,18,6,0.000000,-131.703285
11,18,8,0.000000,-130.292836
11,18,10,0.000000,-131.619641
11,18,12,0.000000,-133.299181
11,18,14,0.000000,-131.506209
11,18,16,0.000000,-130.698876
11,18,18,0.000000,-132.561522
11,18,20,0.000000,-134.057294
11,18,22,0.000000,-132.628763
11,18,24,0.000000,-131.317141
11,18,26,0.000000,-131.553308
11,18,28,0.000000,-130.359379
11,18,30,0.000000,-130.511049
11,18,32,0.000000,-132.581930
11,18,34,0.000000,-128.603879
11,18,36,0.000000,-131.641093
11,18,38,0.000000,-130.161296
11,18,40,0.000000,-132.053397
11,18,42,0.000000,-133.368563
11,18,44,0.000000,-131.948559
11,18,46,0.000000,-132.072075
11,18,48,0.000000,-131.314840
11,18,50,0.000000,-132.265341
11,18,52,0.000000,-132.247682
11,18,54,0.000000,-130.324350
11,18,56,0.000000,-131.140015
11,18,58,0.000000,-133.717444
11,19,0,0.000000,-130.122498
11,19,2,0.000000,-132.899341
11,19,4,0.000000,-131.821069
11,19,6,0.000000,-129.897916
11,19,8,0.000000,-131.560314
11,19,10,0.000000,-133.269309
11,19,12,0.000000,-131.333504
11,19,14,0.000000,-132.777462
11,19,16,0.000000,-133.291557
11,19,18,0.000000,-131.846273
11,19,20,0.000000,-132.906265
11,19,22,0.000000,-130.533026
11,19,24,0.000000,-130.700924
11,19,26,0.000000,-130.683835
11,19,28,0.000000,-129.030057
11,19,30,0.000000,-130.894953
11,19,32,0.000000,-131.247784
11,19,34,0.000000,-129.814346
11,19,36,0.000000,-130.736558
11,19,38,0.000000,-130.283413
11,19,40,0.000000,-129.645946
11,19,42,0.000000,-132.109831
11,19,44,0.000000,-134.231490
11,19,46,0.000000,-132.562252
11,19,48,0.000000,-129.236768
11,19,50,0.000000,-129.246693
11,19,52,0.000000,-131.651201
11,19,54,0.000000,-131.328947
11,19,56,0.000000,-131.768223
11,19,58,0.000000,-129.593945
11,20,0,0.000000,-132.782285
11,20,2,0.000000,-132.037336
11,20,4,0.000000,-130.000309
11,20,6,0.000000,-130.209089
11,20,8,0.000000,-131.375200
11,20,10,0.000000,-131.861108
11,20,12,0.000000,-130.100697
11,20,14,0.000000,-128.585717
11,20,16,0.000000,-129.976538
11,20,18,0.000000,-130.643829
11,20,20,0.000000,-130.092021
11,20,22,0.000000,-128.834879
11,20,24,0.000000,-131.006326
11,20,26,0.000000,-129.595274
11,20,28,0.000000,-128.685709
11,20,30,0.000000,-133.401433
11,20,32,0.000000,-131.969968
11,20,34,0.000000,-131.680485
11,20,36,0.000000,-132.945199
11,20,38,0.000000,-132.009124
11,20,40,0.000000,-132.467982
11,20,42,0.000000,-132.702306
11,20,44,0.000000,-132.394074
11,20,46,0.000000,-131.178563
11,20,48,0.000000,-132.146853
11,20,50,0.000000,-132.334850
11,20,52,0.000000,-131.232759
11,20,54,0.000000,-129.962122
11,20,56,0.000000,-130.990069
11,20,58,0.000000,-129.305440
11,21,0,0.000000,-129.903121
11,21,2,0.000000,-129.177599
11,21,4,0.000000,-134.325472
11,21,6,0.000000,-130.763187
11,21,8,0.000000,-132.415840
11,21,10,0.000000,-130.436196
11,21,12,0.000000,-131.462300
11,21,14,0.000000,-133.658498
11,21,16,0.000000,-132.410271
11,21,18,0.000000,-130.551560
11,21,20,0.000000,-134.991384
11,21,22,0.000000,-130.916362
11,21,24,0.000000,-131.206679
11,21,26,0.000000,-131.713191
11,21,28,0.000000,-131.176044
11,21,30,0.000000,-132.418383
11,21,32,0.000000,-131.439072
11,21,34,0.000000,-128.789723
11,21,36,0.000000,-130.215669
11,21,38,0.000000,-132.268058
11,21,40,0.000000,-130.270462
11,21,42,0.000000,-131.785578
11,21,44,0.000000,-131.293059
11,21,46,0.000000,-130.062033
11,21,48,0.000000,-131.339145
11,21,50,0.000000,-132.001770
11,21,52,0.000000,-129.129740
11,21,54,0.000000,-128.922499
11,21,56,0.000000,-131.629313
11,21,58,0.000000,-130.644368
11,22,0,0.000000,-133.108138
11,22,2,0.000000,-129.653678
11,22,4,0.000000,-132.332298
11,22,6,0.000000,-130.657007
11,22,8,0.000000,-131.506465
11,22,10,0.000000,-132.462733
11,22,12,0.000000,-129.227326
11,22,14,0.000000,-131.009235
11,22,16,0.000000,-132.825337
11,22,18,0.000000,-129.734933
11,22,20,0.000000,-132.751902
11,22,22,0.000000,-130.312064
11,22,24,0.000000,-133.284394
11,22,26,0.000000,-131.866627
11,22,28,0.000000,-134.043540
11,22,30,0.000000,-132.667701
11,22,32,0.000000,-132.133723
11,22,34,0.000000,-132.327384
11,22,36,0.000000,-130.285116
11,22,38,0.000000,-130.723917
11,22,40,0.000000,-131.271615
11,22,42,0.000000,-131.230367
11,22,44,0.000000,-133.333167
11,22,46,0.000000,-129.649276
11,22,48,0.000000,-129.797927
11,22,50,0.000000,-132.256008
11,22,52,0.000000,-134.303690
11,22,54,0.000000,-131.259562
11,22,56,0.000000,-132.577956
11,22,58,0.000000,-132.460126
11,23,0,0.000000,-130.991717
11,23,2,0.000000,-133.298826
11,23,4,0.000000,-131.722370
11,23,6,0.000000,-131.599293
11,23,8,0.000000,-129.144704
11,23,10,0.000000,-132.979735
11,23,12,0.000000,-131.463514
11,23,14,0.000000,-131.936276
11,23,16,0.000000,-131.356682
11,23,18,0.000000,-130.318444
11,23,20,0.000000,-130.824075
11,23,22,0.000000,-127.799472
11,23,24,0.000000,-133.978184
11,23,26,0.000000,-132.019108
11,23,28,0.000000,-132.241723
11,23,30,0.000000,-131.878358
11,23,32,0.000000,-130.832715
11,23,34,0.000000,-132.108391
11,23,36,0.000000,-132.366923
11,23,38,0.000000,-133.210269
11,23,40,0.000000,-131.903464
11,23,42,0.000000,-134.061855
11,23,44,0.000000,-131.834974
11,23,46,0.000000,-132.347327
11,23,48,0.000000,-132.913692
11,23,50,0.000000,-130.478580
11,23,52,0.000000,-132.817801
11,23,54,0.000000,-132.216478
11,23,56,0.000000,-130.466358
11,23,58,0.000000,-132.841122
11,24,0,0.000000,-129.743757
11,24,2,0.000000,-133.450465
11,24,4,0.000000,-129.405428
11,24,6,0.000000,-132.183425
11,24,8,0.000000,-128.951623
11,24,10,0.000000,-130.745031
11,24,12,0.000000,-131.927219
11,24,14,0.000000,-132.070383
11,24,16,0.000000,-131.589734
11,24,18,0.000000,-129.584959
11,24,20,0.000000,-133.320062
11,24,22,0.000000,-132.515365
11,24,24,0.000000,-132.157837
11,24,26,0.000000,-131.002852
11,24,28,0.000000,-130.335189
11,24,30,0.000000,-132.190289
11,24,32,0.000000,-132.603405
11,24,34,0.000000,-130.162606
11,24,36,0.000000,-132.801678
11,24,38,0.000000,-131.385232
11,24,40,0.000000,-132.432887
11,24,42,0.000000,-131.768089
11,24,44,0.000000,-133.453226
11,24,46,0.000000,-132.112966
11,24,48,0.000000,-134.432797
11,24,50,0.000000,-130.971223
11,24,52,0.000000,-132.431965
11,24,54,0.000000,-132.063259
11,24,56,0.000000,-132.526769
11,24,58,0.000000,-131.165926
11,25,0,0.000000,-133.400992
11,25,2,0.000000,-131.873413
11,25,4,0.000000,-131.304982
11,25,6,0.000000,-129.601832
11,25,8,0.000000,-134.210720
11,25,10,0.000000,-132.958255
11,25,12,0.000000,-130.475872
11,25,14,0.000000,-131.974261
11,25,16,0.000000,-133.293155
11,25,18,0.000000,-130.991501
11,25,20,0.000000,-131.286961
11,25,22,0.000000,-131.765785
11,25,24,0.000000,-129.777378
11,25,26,0.000000,-131.426877
11,25,28,0.000000,-134.546672
11,25,30,0.000000,-131.033257
11,25,32,0.000000,-133.110577
11,25,34,0.000000,-131.740594
11,25,36,0.000000,-131.914269
11,25,38,0.000000,-130.973558
11,25,40,0.000000,-131.134066
11,25,42,0.000000,-129.922058
11,25,44,0.000000,-131.233068
11,25,46,0.000000,-132.502081
11,25,48,0.000000,-127.771473
11,25,50,0.000000,-131.820280
11,25,52,0.000000,-132.247732
11,25,54,0.000000,-132.449491
11,25,56,0.000000,-130.008300
11,25,58,0.000000,-128.786524
11,26,0,0.000000,-132.116238
11,26,2,0.000000,-131.708163
11,26,4,0.000000,-133.218062
11,26,6,0.000000,-129.609514
11,26,8,0.000000,-131.012071
11,26,10,0.000000,-131.991338
11,26,12,0.000000,-132.973198
11,26,14,0.000000,-131.698078
11,26,16,0.000000,-131.734711
11,26,18,0.000000,-132.015211
11,26,20,0.000000,-131.838732
11,26,22,0.000000,-132.266773
11,26,24,0.000000,-133.771536
11,26,26,0.000000,-128.188380
11,26,28,0.000000,-133.098283
11,26,30,0.000000,-131.002740
11,26,32,0.000000,-131.103296
11,26,34,0.000000,-131.432438
11,26,36,0.000000,-131.881456
11,26,38,0.000000,-130.358099
11,26,40,0.000000,-131.116191
11,26,42,0.000000,-131.041179
11,26,44,0.000000,-131.901761
11,26,46,0.000000,-130.382201
11,26,48,0.000000,-131.802591
11,26,50,0.000000,-130.244043
11,26,52,0.000000,-131.407443
11,26,54,0.000000,-132.340987
11,26,56,0.000000,-131.214911
11,26,58,0.000000,-130.602491
11,27,0,0.000000,-130.966155
11,27,2,0.000000,-131.582803
11,27,4,0.000000,-131.574482
11,27,6,0.000000,-131.130563
11,27,8,0.000000,-132.272696
11,27,10,0.000000,-131.005014
11,27,12,0.000000,-130.974937
11,27,14,0.000000,-131.475219
11,27,16,0.000000,-131.183212
11,27,18,0.000000,-131.289987
11,27,20,0.000000,-130.056375
11,27,22,0.000000,-130.743235
