hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.975420
17,0,2,0.000000,-110.336326
17,0,4,0.000000,-107.877583
17,0,6,0.000000,-107.815141
17,0,8,0.000000,-109.971711
17,0,10,0.000000,-109.552341
17,0,12,0.000000,-111.932127
17,0,14,0.000000,-112.764420
17,0,16,0.000000,-112.328683
17,0,18,0.000000,-110.076968
17,0,20,0.000000,-110.303987
17,0,22,0.000000,-111.083331
17,0,24,0.000000,-111.022669
17,0,26,0.000000,-110.386356
17,0,28,0.000000,-109.412818
17,0,30,0.000000,-109.446237
17,0,32,0.000000,-109.712777
17,0,34,0.000000,-111.244459
17,0,36,0.000000,-111.216218
17,0,38,0.000000,-110.699610
17,0,40,0.000000,-110.223145
17,0,42,0.000000,-111.455387
17,0,44,0.000000,-109.605579
17,0,46,0.000000,-110.801264
17,0,48,0.000000,-108.596529
17,0,50,0.000000,-108.708507
17,0,52,0.000000,-110.699435
17,0,54,0.000000,-111.546343
17,0,56,0.000000,-110.011567
17,0,58,0.000000,-109.613178
17,1,0,0.000000,-109.478523
17,1,2,0.000000,-111.635701
17,1,4,0.000000,-111.363038
17,1,6,0.000000,-109.410684
17,1,8,0.000000,-110.760277
17,1,10,0.000000,-108.189964
17,1,12,0.000000,-111.163586
17,1,14,0.000000,-110.642892
17,1,16,0.000000,-111.266849
17,1,18,0.000000,-110.763887
17,1,20,0.000000,-110.453429
17,1,22,0.000000,-111.576568
17,1,24,0.000000,-110.305578
17,1,26,0.000000,-109.380619
17,1,28,0.000000,-109.630954
17,1,30,0.000000,-109.152491
17,1,32,0.000000,-110.296931
17,1,34,0.000000,-109.692301
17,1,36,0.000000,-112.228854
17,1,38,0.000000,-108.426757
17,1,40,0.000000,-111.517662
17,1,42,0.000000,-109.912124
17,1,44,0.000000,-110.078743
17,1,46,0.000000,-111.153483
17,1,48,0.000000,-108.515332
17,1,50,0.000000,-109.903768
17,1,52,0.000000,-109.019862
17,1,54,0.000000,-110.773500
17,1,56,0.000000,-110.664153
17,1,58,0.000000,-109.511006
17,2,0,0.000000,-109.529021
17,2,2,0.000000,-111.956779
17,2,4,0.000000,-110.000541
17,2,6,0.000000,-111.731951
17,2,8,0.000000,-110.135305
17,2,10,0.000000,-109.798911
17,2,12,0.000000,-108.953259
17,2,14,0.000000,-109.222360
17,2,16,0.000000,-110.555066
17,2,18,0.000000,-111.410267
17,2,20,0.000000,-111.930570
17,2,22,0.000000,-110.751091
17,2,24,0.000000,-110.070652
17,2,26,0.000000,-112.030532
17,2,28,0.000000,-112.612613
17,2,30,0.000000,-112.738199
17,2,32,0.000000,-111.164390
17,2,34,0.000000,-110.769626
17,2,36,0.000000,-109.857512
17,2,38,0.000000,-107.701704
17,2,40,0.000000,-110.562491
17,2,42,0.000000,-109.436019
17,2,44,0.000000,-111.033441
17,2,46,0.000000,-110.961376
17,2,48,0.000000,-109.489819
17,2,50,0.000000,-112.197312
17,2,52,0.000000,-109.571546
17,2,54,0.000000,-108.484266
17,2,56,0.000000,-107.294653
17,2,58,0.000000,-112.374653
17,3,0,0.000000,-111.424604
17,3,2,0.000000,-110.042700
17,3,4,0.000000,-110.617361
17,3,6,0.000000,-108.946473
17,3,8,0.000000,-109.329802
17,3,10,0.000000,-108.915562
17,3,12,0.000000,-110.825396
17,3,14,0.000000,-109.435791
17,3,16,0.000000,-109.072969
17,3,18,0.000000,-111.193213
17,3,20,0.000000,-109.926027
17,3,22,0.000000,-110.108343
17,3,24,0.000000,-111.525875
17,3,26,0.000000,-111.035928
17,3,28,0.000000,-110.485926
17,3,30,0.000000,-110.205356
17,3,32,0.000000,-109.736456
17,3,34,0.000000,-110.088712
17,3,36,0.000000,-107.522776
17,3,38,0.000000,-110.916401
17,3,40,0.000000,-111.118922
17,3,42,0.000000,-110.450952
17,3,44,0.000000,-110.027381
17,3,46,0.000000,-110.560280
17,3,48,0.000000,-112.450552
17,3,50,0.000000,-111.945196
17,3,52,0.000000,-110.152657
17,3,54,0.000000,-109.993093
17,3,56,0.000000,-110.839622
17,3,58,0.000000,-107.330004
17,4,0,0.000000,-110.864639
17,4,2,0.000000,-111.802117
17,4,4,0.000000,-110.273355
17,4,6,0.000000,-109.658114
17,4,8,0.000000,-110.672710
17,4,10,0.000000,-109.611842
17,4,12,0.000000,-109.156882
17,4,14,0.000000,-111.375318
17,4,16,0.000000,-110.660442
17,4,18,0.000000,-111.282182
17,4,20,0.000000,-107.765977
17,4,22,0.000000,-109.768073
17,4,24,0.000000,-113.337950
17,4,26,0.000000,-109.343116
17,4,28,0.000000,-111.909483
17,4,30,0.000000,-109.061071
17,4,32,0.000000,-110.864722
17,4,34,0.000000,-110.901868
17,4,36,0.000000,-110.553122
17,4,38,0.000000,-111.691875
17,4,40,0.000000,-108.844315
17,4,42,0.000000,-111.266929
17,4,44,0.000000,-107.560900
17,4,46,0.000000,-111.392880
17,4,48,0.000000,-110.862493
17,4,50,0.000000,-109.856866
17,4,52,0.000000,-110.637222
17,4,54,0.000000,-110.772613
17,4,56,0.000000,-110.772730
17,4,58,0.000000,-110.839810
17,5,0,0.000000,-108.334538
17,5,2,0.000000,-110.979054
17,5,4,0.000000,-111.527166
17,5,6,0.000000,-109.956208
17,5,8,0.000000,-111.607865
17,5,10,0.000000,-112.950071
17,5,12,0.000000,-111.861210
17,5,14,0.000000,-110.249205
17,5,16,0.000000,-109.708302
17,5,18,0.000000,-108.704912
17,5,20,0.000000,-110.372049
17,5,22,0.000000,-110.507045
17,5,24,0.000000,-110.050701
17,5,26,0.000000,-110.636842
17,5,28,0.000000,-107.508658
17,5,30,0.000000,-111.893609
17,5,32,0.000000,-109.601291
17,5,34,0.000000,-109.041346
17,5,36,0.000000,-109.172208
17,5,38,0.000000,-110.292292
17,5,40,0.000000,-109.487011
17,5,42,0.000000,-111.558898
17,5,44,0.000000,-109.432500
17,5,46,0.000000,-109.572384
17,5,48,0.000000,-108.497233
17,5,50,0.000000,-111.139052
17,5,52,0.000000,-107.856113
17,5,54,0.000000,-111.780902
17,5,56,0.000000,-108.201929
17,5,58,0.000000,-110.992552
17,6,0,0.000000,-109.951865
17,6,2,0.000000,-111.191692
17,6,4,0.000000,-112.015677
17,6,6,0.000000,-109.751259
17,6,8,0.000000,-112.085834
17,6,10,0.000000,-109.405470
17,6,12,0.000000,-110.256105
17,6,14,0.000000,-110.768169
17,6,16,0.000000,-109.251062
17,6,18,0.000000,-110.356134
17,6,20,0.000000,-109.132162
17,6,22,0.000000,-110.766298
17,6,24,0.000000,-110.521109
17,6,26,0.000000,-111.073590
17,6,28,0.000000,-113.880339
17,6,30,0.000000,-110.299710
17,6,32,0.000000,-109.102464
17,6,34,0.000000,-110.657092
17,6,36,0.000000,-110.302597
17,6,38,0.000000,-112.143173
17,6,40,0.000000,-110.313390
17,6,42,0.000000,-110.224112
17,6,44,0.000000,-111.139398
17,6,46,0.000000,-108.881275
17,6,48,0.000000,-110.009750
17,6,50,0.000000,-111.417882
17,6,52,0.000000,-111.441360
17,6,54,0.000000,-111.204802
17,6,56,0.000000,-110.233396
17,6,58,0.000000,-109.296989
17,7,0,0.000000,-110.198753
17,7,2,0.000000,-111.163964
17,7,4,0.000000,-108.646691
17,7,6,0.000000,-111.395456
17,7,8,0.000000,-110.676908
17,7,10,0.000000,-111.580317
17,7,12,0.000000,-110.675041
17,7,14,0.000000,-111.154933
17,7,16,0.000000,-109.539890
17,7,18,0.000000,-106.831245
17,7,20,0.000000,-108.955724
17,7,22,0.000000,-110.485481
17,7,24,0.000000,-109.986863
17,7,26,0.000000,-112.760820
17,7,28,0.000000,-110.688859
17,7,30,0.000000,-111.539290
17,7,32,0.000000,-110.370264
17,7,34,0.000000,-112.943976
17,7,36,0.000000,-110.109976
17,7,38,0.000000,-109.932173
17,7,40,0.000000,-108.646201
17,7,42,0.000000,-109.617234
17,7,44,0.000000,-110.322926
17,7,46,0.000000,-107.889501
17,7,48,0.000000,-106.504867
17,7,50,0.000000,-109.418422
17,7,52,0.000000,-109.960008
17,7,54,0.000000,-110.497794
17,7,56,0.000000,-107.249284
17,7,58,0.000000,-109.822761
17,8,0,0.000000,-107.660720
17,8,2,0.000000,-112.576358
17,8,4,0.000000,-108.701010
17,8,6,0.000000,-108.916802
17,8,8,0.000000,-108.796655
17,8,10,0.000000,-109.225517
17,8,12,0.000000,-111.333167
17,8,14,0.000000,-111.424077
17,8,16,0.000000,-111.716980
17,8,18,0.000000,-111.072810
17,8,20,0.000000,-112.616667
17,8,22,0.000000,-108.751190
17,8,24,0.000000,-108.531103
17,8,26,0.000000,-111.300379
17,8,28,0.000000,-109.004938
17,8,30,0.000000,-109.085902
17,8,32,0.000000,-111.296041
17,8,34,0.000000,-112.158849
17,8,36,0.000000,-111.097664
17,8,38,0.000000,-109.761538
17,8,40,0.000000,-109.990900
17,8,42,0.000000,-111.000063
17,8,44,0.000000,-110.294644
17,8,46,0.000000,-108.720565
17,8,48,0.000000,-110.168261
17,8,50,0.000000,-109.399400
17,8,52,0.000000,-108.395948
17,8,54,0.000000,-110.954152
17,8,56,0.000000,-109.616499
17,8,58,0.000000,-110.826051
17,9,0,0.000000,-109.284664
17,9,2,0.000000,-108.520090
17,9,4,0.000000,-109.756533
17,9,6,0.000000,-111.167512
17,9,8,0.000000,-111.167494
17,9,10,0.000000,-106.879389
17,9,12,0.000000,-111.539668
17,9,14,0.000000,-108.684036
17,9,16,0.000000,-107.947688
17,9,18,0.000000,-109.490908
17,9,20,0.000000,-110.877342
17,9,22,0.000000,-110.043220
17,9,24,0.000000,-109.281031
17,9,26,0.000000,-108.648607
17,9,28,0.000000,-110.034494
17,9,30,0.000000,-108.655242
17,9,32,0.000000,-109.391796
17,9,34,0.000000,-113.531654
17,9,36,0.000000,-111.469176
17,9,38,0.000000,-111.013052
17,9,40,0.000000,-112.357110
17,9,42,0.000000,-108.752005
17,9,44,0.000000,-110.761213
17,9,46,0.000000,-107.940508
17,9,48,0.000000,-109.776511
17,9,50,0.000000,-109.535265
17,9,52,0.000000,-111.349616
17,9,54,0.000000,-107.405463
17,9,56,0.000000,-109.522126
17,9,58,0.000000,-108.101654
17,10,0,0.000000,-109.778446
17,10,2,0.000000,-109.382204
17,10,4,0.000000,-109.138857
17,10,6,0.000000,-109.529002
17,10,8,0.000000,-109.078552
17,10,10,0.000000,-108.544011
17,10,12,0.000000,-110.952974
17,10,14,0.000000,-111.073566
17,10,16,0.000000,-109.933368
17,10,18,0.000000,-109.815548
17,10,20,0.000000,-110.200803
17,10,22,0.000000,-112.635310
17,10,24,0.000000,-110.279925
17,10,26,0.000000,-112.636770
17,10,28,0.000000,-110.322177
17,10,30,0.000000,-112.961943
17,10,32,0.000000,-110.645154
17,10,34,0.000000,-112.068079
17,10,36,0.000000,-109.672386
17,10,38,0.000000,-112.173948
17,10,40,0.000000,-107.905277
17,10,42,0.000000,-109.897131
17,10,44,0.000000,-112.909668
17,10,46,0.000000,-112.474719
17,10,48,0.000000,-109.745643
17,10,50,0.000000,-109.683445
17,10,52,0.000000,-110.876695
17,10,54,0.000000,-111.297951
17,10,56,0.000000,-110.265247
17,10,58,0.000000,-110.474461
17,11,0,0.000000,-109.463646
17,11,2,0.000000,-112.972295
17,11,4,0.000000,-110.510675
17,11,6,0.000000,-111.565145
17,11,8,0.000000,-110.358841
17,11,10,0.000000,-109.389097
17,11,12,0.000000,-109.348176
17,11,14,0.000000,-110.096422
17,11,16,0.000000,-111.370914
17,11,18,0.000000,-110.896114
17,11,20,0.000000,-109.647971
17,11,22,0.000000,-110.768934
17,11,24,0.000000,-110.220520
17,11,26,0.000000,-108.318341
17,11,28,0.000000,-109.389861
17,11,30,0.000000,-110.619235
17,11,32,0.000000,-109.266944
17,11,34,0.000000,-109.196433
17,11,36,0.000000,-109.250258
17,11,38,0.000000,-110.338285
17,11,40,0.000000,-112.122158
17,11,42,0.000000,-106.391377
17,11,44,0.000000,-109.864684
17,11,46,0.000000,-112.846373
17,11,48,0.000000,-110.330465
17,11,50,0.000000,-109.927506
17,11,52,0.000000,-110.995368
17,11,54,0.000000,-108.337507
17,11,56,0.000000,-109.915464
17,11,58,0.000000,-111.310057
17,12,0,0.000000,-111.236239
17,12,2,0.000000,-109.640249
17,12,4,0.000000,-110.841756
17,12,6,0.000000,-110.900906
17,12,8,0.000000,-109.378210
17,12,10,0.000000,-113.279632
17,12,12,0.000000,-108.474168
17,12,14,0.000000,-109.448287
17,12,16,0.000000,-107.666525
17,12,18,0.000000,-109.506918
17,12,20,0.000000,-112.027560
17,12,22,0.000000,-112.567522
17,12,24,0.000000,-110.780523
17,12,26,0.000000,-109.681966
17,12,28,0.000000,-110.790452
17,12,30,0.000000,-110.890307
17,12,32,0.000000,-108.612693
17,12,34,0.000000,-107.561288
17,12,36,0.000000,-108.848081
17,12,38,0.000000,-109.680915
17,12,40,0.000000,-109.531342
17,12,42,0.000000,-111.522362
17,12,44,0.000000,-109.837104
17,12,46,0.000000,-109.076525
17,12,48,0.000000,-108.191376
17,12,50,0.000000,-111.641840
17,12,52,0.000000,-109.055432
17,12,54,0.000000,-108.432368
17,12,56,0.000000,-110.599764
17,12,58,0.000000,-108.800063
17,13,0,0.000000,-108.907968
17,13,2,0.000000,-109.807791
17,13,4,0.000000,-110.819185
17,13,6,0.000000,-109.283627
17,13,8,0.000000,-112.095354
17,13,10,0.000000,-110.698169
17,13,12,0.000000,-110.310926
17,13,14,0.000000,-109.728239
17,13,16,0.000000,-111.096960
17,13,18,0.000000,-111.267011
17,13,20,0.000000,-110.749298
17,13,22,0.000000,-112.134798
17,13,24,0.000000,-107.044194
17,13,26,0.000000,-112.784873
17,13,28,0.000000,-112.320769
17,13,30,0.000000,-109.785947
17,13,32,0.000000,-111.285281
17,13,34,0.000000,-109.336142
17,13,36,0.000000,-110.695078
17,13,38,0.000000,-110.380606
17,13,40,0.000000,-111.377365
17,13,42,0.000000,-110.984645
17,13,44,0.000000,-111.074693
17,13,46,0.000000,-109.348132
17,13,48,0.000000,-110.368645
17,13,50,0.000000,-111.155536
17,13,52,0.000000,-110.913918
17,13,54,0.000000,-108.777623
17,13,56,0.000000,-113.010519
17,13,58,0.000000,-110.552959
17,14,0,0.000000,-110.824230
17,14,2,0.000000,-111.138924
17,14,4,0.000000,-109.177083
17,14,6,0.000000,-108.992426
17,14,8,0.000000,-111.153356
17,14,10,0.000000,-110.889076
17,14,12,0.000000,-110.949919
17,14,14,0.000000,-108.154269
17,14,16,0.000000,-112.282259
17,14,18,0.000000,-109.345627
17,14,20,0.000000,-111.877516
17,14,22,0.000000,-110.257377
17,14,24,0.000000,-111.381193
17,14,26,0.000000,-107.515997
17,14,28,0.000000,-111.047304
17,14,30,0.000000,-111.022597
17,14,32,0.000000,-111.015203
17,14,34,0.000000,-108.983768
17,14,36,0.000000,-110.092777
17,14,38,0.000000,-108.039388
17,14,40,0.000000,-112.634258
17,14,42,0.000000,-110.893311
17,14,44,0.000000,-108.839256
17,14,46,0.000000,-112.239044
17,14,48,0.000000,-111.522662
17,14,50,0.000000,-110.457608
17,14,52,0.000000,-110.265420
17,14,54,0.000000,-110.748040
17,14,56,0.000000,-108.963576
17,14,58,0.000000,-108.456625
17,15,0,0.000000,-112.566233
17,15,2,0.000000,-111.473555
17,15,4,0.000000,-109.597329
17,15,6,0.000000,-109.515939
17,15,8,0.000000,-111.656334
17,15,10,0.000000,-110.730635
17,15,12,0.000000,-109.329959
17,15,14,0.000000,-110.343175
17,15,16,0.000000,-112.271925
17,15,18,0.000000,-108.023163
17,15,20,0.000000,-112.279905
17,15,22,0.000000,-109.785222
17,15,24,0.000000,-109.737024
17,15,26,0.000000,-108.629498
17,15,28,0.000000,-111.501462
17,15,30,0.000000,-110.718089
17,15,32,0.000000,-111.141280
17,15,34,0.000000,-111.795512
17,15,36,0.000000,-108.518951
17,15,38,0.000000,-112.287083
17,15,40,0.000000,-108.286736
17,15,42,0.000000,-109.466661
17,15,44,0.000000,-108.578393
17,15,46,0.000000,-110.347676
17,15,48,0.000000,-110.032182
17,15,50,0.000000,-110.371849
17,15,52,0.000000,-110.174027
17,15,54,0.000000,-111.330364
17,15,56,0.000000,-110.452759
17,15,58,0.000000,-109.661390
17,16,0,0.000000,-109.252465
17,16,2,0.000000,-111.790723
17,16,4,0.000000,-110.848606
17,16,6,0.000000,-109.575193
17,16,8,0.000000,-109.724146
17,16,10,0.000000,-109.696700
17,16,12,0.000000,-111.302387
17,16,14,0.000000,-111.652023
17,16,16,0.000000,-108.686090
17,16,18,0.000000,-109.060631
17,16,20,0.000000,-109.947207
17,16,22,0.000000,-111.574058
17,16,24,0.000000,-110.361297
17,16,26,0.000000,-111.218235
17,16,28,0.000000,-109.631333
17,16,30,0.000000,-110.903823
17,16,32,0.000000,-110.425416
17,16,34,0.000000,-110.882263
17,16,36,0.000000,-110.346353
17,16,38,0.000000,-109.367660
17,16,40,0.000000,-111.521626
17,16,42,0.000000,-112.222832
17,16,44,0.000000,-111.786947
17,16,46,0.000000,-110.534144
17,16,48,0.000000,-110.052056
17,16,50,0.000000,-108.487998
17,16,52,0.000000,-109.980334
17,16,54,0.000000,-111.888288
17,16,56,0.000000,-108.654356
17,16,58,0.000000,-111.507605
17,17,0,0.000000,-111.561454
17,17,2,0.000000,-113.094967
17,17,4,0.000000,-110.243694
17,17,6,0.000000,-111.552346
17,17,8,0.000000,-112.361893
17,17,10,0.000000,-111.260228
17,17,12,0.000000,-110.710187
17,17,14,0.000000,-109.805180
17,17,16,0.000000,-110.525308
17,17,18,0.000000,-111.412648
17,17,20,0.000000,-107.507688
17,17,22,0.000000,-109.015018
17,17,24,0.000000,-109.799132
17,17,26,0.000000,-109.797122
17,17,28,0.000000,-107.983952
17,17,30,0.000000,-108.174505
17,17,32,0.000000,-112.743874
17,17,34,0.000000,-109.459773
17,17,36,0.000000,-107.304156
17,17,38,0.000000,-108.523653
17,17,40,0.000000,-110.746992
17,17,42,0.000000,-108.590524
17,17,44,0.000000,-110.546951
17,17,46,0.000000,-112.064109
17,17,48,0.000000,-108.059585
17,17,50,0.000000,-111.311258
17,17,52,0.000000,-111.962654
17,17,54,0.000000,-109.800198
17,17,56,0.000000,-110.793320
17,17,58,0.000000,-110.382251
17,18,0,0.000000,-111.823151
17,18,2,0.000000,-109.075828
17,18,4,0.000000,-109.384487
17,18,6,0.000000,-110.732429
17,18,8,0.000000,-109.652255
17,18,10,0.000000,-110.104181
17,18,12,0.000000,-111.401062
17,18,14,0.000000,-109.070017
17,18,16,0.000000,-108.328797
17,18,18,0.000000,-111.058444
17,18,20,0.000000,-109.378921
17,18,22,0.000000,-110.019937
17,18,24,0.000000,-110.182742
17,18,26,0.000000,-109.836402
17,18,28,0.000000,-108.437969
17,18,30,0.000000,-108.259681
17,18,32,0.000000,-111.711835
17,18,34,0.000000,-110.152610
17,18,36,0.000000,-110.237617
17,18,38,0.000000,-110.684497
17,18,40,0.000000,-110.111333
17,18,42,0.000000,-109.611853
17,18,44,0.000000,-110.256976
17,18,46,0.000000,-106.530776
17,18,48,0.000000,-110.016366
17,18,50,0.000000,-111.282623
17,18,52,0.000000,-108.675841
17,18,54,0.000000,-109.143745
17,18,56,0.000000,-112.275052
17,18,58,0.000000,-110.960500
17,19,0,0.000000,-110.282864
17,19,2,0.000000,-109.255853
17,19,4,0.000000,-110.920442
17,19,6,0.000000,-110.966764
17,19,8,0.000000,-109.012777
17,19,10,0.000000,-110.835571
17,19,12,0.000000,-111.836834
17,19,14,0.000000,-109.281024
17,19,16,0.000000,-111.104445
17,19,18,0.000000,-111.176043
17,19,20,0.000000,-110.223455
17,19,22,0.000000,-111.471186
17,19,24,0.000000,-112.746597
17,19,26,0.000000,-110.148082
17,19,28,0.000000,-110.991051
17,19,30,0.000000,-111.380950
17,19,32,0.000000,-109.539222
17,19,34,0.000000,-109.488380
17,19,36,0.000000,-109.971330
17,19,38,0.000000,-110.039908
17,19,40,0.000000,-109.123884
17,19,42,0.000000,-109.162943
17,19,44,0.000000,-109.889274
17,19,46,0.000000,-111.779331
17,19,48,0.000000,-108.536473
17,19,50,0.000000,-108.243777
17,19,52,0.000000,-110.901741
17,19,54,0.000000,-109.520939
17,19,56,0.000000,-110.174828
17,19,58,0.000000,-112.784379
17,20,0,0.000000,-110.519762
17,20,2,0.000000,-110.040369
17,20,4,0.000000,-111.197565
17,20,6,0.000000,-111.139278
17,20,8,0.000000,-111.744562
17,20,10,0.000000,-109.417482
17,20,12,0.000000,-108.626076
17,20,14,0.000000,-108.543621
17,20,16,0.000000,-109.130703
17,20,18,0.000000,-109.875454
17,20,20,0.000000,-110.228228
17,20,22,0.000000,-110.899515
17,20,24,0.000000,-109.515701
17,20,26,0.000000,-110.099163
17,20,28,0.000000,-112.406307
17,20,30,0.000000,-110.746897
17,20,32,0.000000,-107.868286
17,20,34,0.000000,-112.259828
17,20,36,0.000000,-111.068244
17,20,38,0.000000,-111.617342
17,20,40,0.000000,-110.811121
17,20,42,0.000000,-109.594457
17,20,44,0.000000,-110.002742
17,20,46,0.000000,-109.826336
17,20,48,0.000000,-112.696957
17,20,50,0.000000,-111.546860
17,20,52,0.000000,-112.607243
17,20,54,0.000000,-112.179928
17,20,56,0.000000,-110.792617
17,20,58,0.000000,-112.232728
17,21,0,0.000000,-113.455820
17,21,2,0.000000,-108.657517
17,21,4,0.000000,-110.679304
17,21,6,0.000000,-112.264661
17,21,8,0.000000,-110.502467
17,21,10,0.000000,-111.667222
17,21,12,0.000000,-108.629032
17,21,14,0.000000,-111.719074
17,21,16,0.000000,-110.097848
17,21,18,0.000000,-107.404849
17,21,20,0.000000,-109.296846
17,21,22,0.000000,-108.459218
17,21,24,0.000000,-113.392664
17,21,26,0.000000,-111.055549
17,21,28,0.000000,-112.622917
17,21,30,0.000000,-112.112738
17,21,32,0.000000,-111.921935
17,21,34,0.000000,-111.541939
17,21,36,0.000000,-106.949882
17,21,38,0.000000,-111.816627
17,21,40,0.000000,-110.605280
17,21,42,0.000000,-111.731860
17,21,44,0.000000,-108.720112
17,21,46,0.000000,-108.896484
17,21,48,0.000000,-113.032864
17,21,50,0.000000,-109.960733
17,21,52,0.000000,-110.766496
17,21,54,0.000000,-110.554338
17,21,56,0.000000,-111.018793
17,21,58,0.000000,-110.721677
17,22,0,0.000000,-109.376023
17,22,2,0.000000,-109.584998
17,22,4,0.000000,-111.727490
17,22,6,0.000000,-110.805557
17,22,8,0.000000,-108.724851
17,22,10,0.000000,-110.218390
17,22,12,0.000000,-107.625136
17,22,14,0.000000,-110.114982
17,22,16,0.000000,-108.133055
17,22,18,0.000000,-110.841442
17,22,20,0.000000,-108.739298
17,22,22,0.000000,-111.735798
17,22,24,0.000000,-112.216087
17,22,26,0.000000,-111.198005
17,22,28,0.000000,-110.234539
17,22,30,0.000000,-107.304879
17,22,32,0.000000,-111.362068
17,22,34,0.000000,-112.236638
17,22,36,0.000000,-112.190965
17,22,38,0.000000,-108.600489
17,22,40,0.000000,-108.970936
17,22,42,0.000000,-111.623108
17,22,44,0.000000,-111.600910
17,22,46,0.000000,-110.723294
17,22,48,0.000000,-109.579582
17,22,50,0.000000,-111.556576
17,22,52,0.000000,-109.985053
17,22,54,0.000000,-110.848396
17,22,56,0.000000,-111.886524
17,22,58,0.000000,-109.689912
17,23,0,0.000000,-109.536762
17,23,2,0.000000,-106.744199
17,23,4,0.000000,-107.805770
17,23,6,0.000000,-106.182267
17,23,8,0.000000,-109.150041
17,23,10,0.000000,-109.413354
17,23,12,0.000000,-110.400822
17,23,14,0.000000,-109.145473
17,23,16,0.000000,-111.004464
17,23,18,0.000000,-113.686349
17,23,20,0.000000,-109.744972
17,23,22,0.000000,-108.771815
17,23,24,0.000000,-109.920082
17,23,26,0.000000,-111.440062
17,23,28,0.000000,-111.435906
17,23,30,0.000000,-110.909642
17,23,32,0.000000,-111.785835
17,23,34,0.000000,-110.081508
17,23,36,0.000000,-108.894597
17,23,38,0.000000,-110.930435
17,23,40,0.000000,-109.332559
17,23,42,0.000000,-112.688173
17,23,44,0.000000,-107.561550
17,23,46,0.000000,-108.789694
17,23,48,0.000000,-110.787038
17,23,50,0.000000,-109.559481
17,23,52,0.000000,-108.882294
17,23,54,0.000000,-110.320029
17,23,56,0.000000,-109.900766
17,23,58,0.000000,-110.873914
17,24,0,0.000000,-111.125391
17,24,2,0.000000,-109.134953
17,24,4,0.000000,-108.992447
17,24,6,0.000000,-111.161178
17,24,8,0.000000,-113.059085
17,24,10,0.000000,-111.127493
17,24,12,0.000000,-111.448298
17,24,14,0.000000,-110.779930
17,24,16,0.000000,-110.000224
17,24,18,0.000000,-107.623695
17,24,20,0.000000,-108.881316
17,24,22,0.000000,-113.490102
17,24,24,0.000000,-109.779482
17,24,26,0.000000,-110.299289
17,24,28,0.000000,-108.720728
17,24,30,0.000000,-111.121349
17,24,32,0.000000,-110.253575
17,24,34,0.000000,-106.988031
17,24,36,0.000000,-108.295397
17,24,38,0.000000,-110.816358
17,24,40,0.000000,-111.533191
17,24,42,0.000000,-110.032554
17,24,44,0.000000,-109.943790
17,24,46,0.000000,-109.035810
17,24,48,0.000000,-108.439593
17,24,50,0.000000,-110.348991
17,24,52,0.000000,-111.854733
17,24,54,0.000000,-111.044938
17,24,56,0.000000,-109.500439
17,24,58,0.000000,-110.140432
17,25,0,0.000000,-111.637329
17,25,2,0.000000,-110.314206
17,25,4,0.000000,-110.691410
17,25,6,0.000000,-108.512226
17,25,8,0.000000,-110.762019
17,25,10,0.000000,-109.750997
17,25,12,0.000000,-112.745486
17,25,14,0.000000,-107.839080
17,25,16,0.000000,-109.546683
17,25,18,0.000000,-109.734818
17,25,20,0.000000,-108.397624
17,25,22,0.000000,-111.465813
17,25,24,0.000000,-111.052531
17,25,26,0.000000,-111.835791
17,25,28,0.000000,-111.242893
17,25,30,0.000000,-109.202642
17,25,32,0.000000,-108.764193
17,25,34,0.000000,-110.318345
17,25,36,0.000000,-109.996797
17,25,38,0.000000,-111.304253
17,25,40,0.000000,-113.049576
17,25,42,0.000000,-111.022841
17,25,44,0.000000,-108.643245
17,25,46,0.000000,-108.514350
17,25,48,0.000000,-110.974381
17,25,50,0.000000,-112.188878
17,25,52,0.000000,-109.696128
17,25,54,0.000000,-111.540385
17,25,56,0.000000,-109.627726
17,25,58,0.000000,-109.629052
17,26,0,0.000000,-108.815871
17,26,2,0.000000,-112.602358
17,26,4,0.000000,-110.034665
17,26,6,0.000000,-110.528045
17,26,8,0.000000,-109.328340
17,26,10,0.000000,-109.053800
17,26,12,0.000000,-108.064513
17,26,14,0.000000,-111.550515
17,26,16,0.000000,-111.344870
17,26,18,0.000000,-108.735940
17,26,20,0.000000,-110.194647
17,26,22,0.000000,-107.610963
17,26,24,0.000000,-110.843542
17,26,26,0.000000,-109.159729
17,26,28,0.000000,-110.461539
17,26,30,0.000000,-109.122829
17,26,32,0.000000,-110.936296
17,26,34,0.000000,-110.670246
17,26,36,0.000000,-112.934404
17,26,38,0.000000,-110.147348
17,26,40,0.000000,-111.913662
17,26,42,0.000000,-111.351107
17,26,44,0.000000,-110.061769
17,26,46,0.000000,-112.069741
17,26,48,0.000000,-111.664554
17,26,50,0.000000,-109.816654
17,26,52,0.000000,-108.702955
17,26,54,0.000000,-109.734430
17,26,56,0.000000,-109.436098
17,26,58,0.000000,-110.643933
17,27,0,0.000000,-112.831526
17,27,2,0.000000,-111.820604
17,27,4,0.000000,-108.977721
17,27,6,0.000000,-109.160404
17,27,8,0.000000,-108.225335
17,27,10,0.000000,-109.903779
17,27,12,0.000000,-111.094085
17,27,14,0.000000,-111.644637
17,27,16,0.000000,-110.969938
17,27,18,0.000000,-110.334362
17,27,20,0.000000,-108.727087
17,27,22,0.000000,-110.804665
