hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.472224
17,0,2,0.000000,-122.258451
17,0,4,0.000000,-117.011188
17,0,6,0.000000,-112.470703
17,0,8,0.000000,-114.268018
17,0,10,0.000000,-120.203511
17,0,12,0.000000,-117.091881
17,0,14,0.000000,-125.114800
17,0,16,0.000000,-116.154918
17,0,18,0.000000,-115.390200
17,0,20,0.000000,-108.890343
17,0,22,0.000000,-114.760753
17,0,24,0.000000,-116.235739
17,0,26,0.000000,-122.989872
17,0,28,0.000000,-115.853914
17,0,30,0.000000,-119.719076
17,0,32,0.000000,-107.950856
17,0,34,0.000000,-117.533541
17,0,36,0.000000,-117.518740
17,0,38,0.000000,-129.872908
17,0,40,0.000000,-113.662442
17,0,42,0.000000,-110.085713
17,0,44,0.000000,-119.670676
17,0,46,0.000000,-115.532855
17,0,48,0.000000,-108.007033
17,0,50,0.000000,-123.037351
17,0,52,0.000000,-106.613436
17,0,54,0.000000,-122.979029
17,0,56,0.000000,-122.899798
17,0,58,0.000000,-122.754590
17,1,0,0.000000,-112.121034
17,1,2,0.000000,-110.913554
17,1,4,0.000000,-115.845176
17,1,6,0.000000,-112.859951
17,1,8,0.000000,-116.071379
17,1,10,0.000000,-119.248392
17,1,12,0.000000,-116.993030
17,1,14,0.000000,-111.910986
17,1,16,0.000000,-110.542436
17,1,18,0.000000,-119.889699
17,1,20,0.000000,-122.873100
17,1,22,0.000000,-112.122461
17,1,24,0.000000,-114.274256
17,1,26,0.000000,-117.787800
17,1,28,0.000000,-114.892593
17,1,30,0.000000,-123.170983
17,1,32,0.000000,-109.956923
17,1,34,0.000000,-115.109503
17,1,36,0.000000,-110.051560
17,1,38,0.000000,-113.271879
17,1,40,0.000000,-121.887493
17,1,42,0.000000,-111.088083
17,1,44,0.000000,-116.682744
17,1,46,0.000000,-120.656569
17,1,48,0.000000,-111.048148
17,1,50,0.000000,-119.710046
17,1,52,0.000000,-126.455937
17,1,54,0.000000,-126.161912
17,1,56,0.000000,-110.991204
17,1,58,0.000000,-115.680920
17,2,0,0.000000,-119.438774
17,2,2,0.000000,-128.790271
17,2,4,0.000000,-116.705356
17,2,6,0.000000,-111.283802
17,2,8,0.000000,-117.545939
17,2,10,0.000000,-112.433268
17,2,12,0.000000,-115.641128
17,2,14,0.000000,-112.979873
17,2,16,0.000000,-123.250998
17,2,18,0.000000,-115.617018
17,2,20,0.000000,-124.354892
17,2,22,0.000000,-111.090876
17,2,24,0.000000,-109.825635
17,2,26,0.000000,-114.042693
17,2,28,0.000000,-118.288120
17,2,30,0.000000,-114.770707
17,2,32,0.000000,-114.747694
17,2,34,0.000000,-118.918236
17,2,36,0.000000,-111.080075
17,2,38,0.000000,-117.006318
17,2,40,0.000000,-121.851895
17,2,42,0.000000,-113.911498
17,2,44,0.000000,-118.119466
17,2,46,0.000000,-114.017931
17,2,48,0.000000,-119.119051
17,2,50,0.000000,-114.019555
17,2,52,0.000000,-116.984267
17,2,54,0.000000,-114.161263
17,2,56,0.000000,-128.213474
17,2,58,0.000000,-115.441952
17,3,0,0.000000,-118.203390
17,3,2,0.000000,-113.112294
17,3,4,0.000000,-108.501082
17,3,6,0.000000,-122.227927
17,3,8,0.000000,-121.010436
17,3,10,0.000000,-114.718545
17,3,12,0.000000,-120.839348
17,3,14,0.000000,-115.977358
17,3,16,0.000000,-115.804795
17,3,18,0.000000,-116.682030
17,3,20,0.000000,-113.538688
17,3,22,0.000000,-113.356749
17,3,24,0.000000,-118.512861
17,3,26,0.000000,-115.553837
17,3,28,0.000000,-117.126227
17,3,30,0.000000,-113.588205
17,3,32,0.000000,-114.737330
17,3,34,0.000000,-111.830288
17,3,36,0.000000,-114.339518
17,3,38,0.000000,-119.005552
17,3,40,0.000000,-129.991660
17,3,42,0.000000,-111.047032
17,3,44,0.000000,-120.442491
17,3,46,0.000000,-116.221395
17,3,48,0.000000,-117.480652
17,3,50,0.000000,-122.741035
17,3,52,0.000000,-113.462190
17,3,54,0.000000,-113.080104
17,3,56,0.000000,-121.922942
17,3,58,0.000000,-112.034263
17,4,0,0.000000,-117.359853
17,4,2,0.000000,-124.035002
17,4,4,0.000000,-120.593353
17,4,6,0.000000,-110.872389
17,4,8,0.000000,-113.509980
17,4,10,0.000000,-113.376721
17,4,12,0.000000,-112.876298
17,4,14,0.000000,-118.524581
17,4,16,0.000000,-122.107510
17,4,18,0.000000,-119.836145
17,4,20,0.000000,-109.848107
17,4,22,0.000000,-112.817847
17,4,24,0.000000,-118.304602
17,4,26,0.000000,-112.234919
17,4,28,0.000000,-111.793962
17,4,30,0.000000,-121.407375
17,4,32,0.000000,-110.207231
17,4,34,0.000000,-120.719535
17,4,36,0.000000,-111.131600
17,4,38,0.000000,-116.790239
17,4,40,0.000000,-110.692579
17,4,42,0.000000,-121.287931
17,4,44,0.000000,-118.888449
17,4,46,0.000000,-116.507242
17,4,48,0.000000,-122.946592
17,4,50,0.000000,-113.051434
17,4,52,0.000000,-131.182665
17,4,54,0.000000,-117.165262
17,4,56,0.000000,-121.949844
17,4,58,0.000000,-114.015055
17,5,0,0.000000,-115.830430
17,5,2,0.000000,-115.242937
17,5,4,0.000000,-110.733800
17,5,6,0.000000,-113.392953
17,5,8,0.000000,-117.418889
17,5,10,0.000000,-115.458435
17,5,12,0.000000,-116.661274
17,5,14,0.000000,-111.271004
17,5,16,0.000000,-116.749893
17,5,18,0.000000,-116.815363
17,5,20,0.000000,-113.069587
17,5,22,0.000000,-110.638709
17,5,24,0.000000,-111.008738
17,5,26,0.000000,-122.963879
17,5,28,0.000000,-131.761196
17,5,30,0.000000,-117.045377
17,5,32,0.000000,-112.008241
17,5,34,0.000000,-125.185232
17,5,36,0.000000,-131.422598
17,5,38,0.000000,-120.283445
17,5,40,0.000000,-115.926186
17,5,42,0.000000,-116.916871
17,5,44,0.000000,-121.757454
17,5,46,0.000000,-120.053302
17,5,48,0.000000,-126.735754
17,5,50,0.000000,-106.894979
17,5,52,0.000000,-116.524363
17,5,54,0.000000,-114.375246
17,5,56,0.000000,-123.213844
17,5,58,0.000000,-115.819105
17,6,0,0.000000,-118.486263
17,6,2,0.000000,-120.892928
17,6,4,0.000000,-119.094431
17,6,6,0.000000,-114.180043
17,6,8,0.000000,-112.999827
17,6,10,0.000000,-120.700294
17,6,12,0.000000,-120.016771
17,6,14,0.000000,-109.237782
17,6,16,0.000000,-108.962809
17,6,18,0.000000,-111.825678
17,6,20,0.000000,-115.454382
17,6,22,0.000000,-122.745008
17,6,24,0.000000,-111.542901
17,6,26,0.000000,-112.423045
17,6,28,0.000000,-121.492685
17,6,30,0.000000,-121.552093
17,6,32,0.000000,-108.210422
17,6,34,0.000000,-114.750720
17,6,36,0.000000,-118.016483
17,6,38,0.000000,-113.885237
17,6,40,0.000000,-120.739946
17,6,42,0.000000,-122.816769
17,6,44,0.000000,-116.216159
17,6,46,0.000000,-121.716480
17,6,48,0.000000,-112.354595
17,6,50,0.000000,-120.764044
17,6,52,0.000000,-111.558051
17,6,54,0.000000,-126.070977
17,6,56,0.000000,-119.591120
17,6,58,0.000000,-116.833598
17,7,0,0.000000,-122.871924
17,7,2,0.000000,-119.863698
17,7,4,0.000000,-115.358482
17,7,6,0.000000,-112.718200
17,7,8,0.000000,-120.648726
17,7,10,0.000000,-129.558834
17,7,12,0.000000,-109.829335
17,7,14,0.000000,-112.370547
17,7,16,0.000000,-112.008851
17,7,18,0.000000,-112.762794
17,7,20,0.000000,-122.024227
17,7,22,0.000000,-107.788731
17,7,24,0.000000,-127.013856
17,7,26,0.000000,-109.916546
17,7,28,0.000000,-115.866172
17,7,30,0.000000,-116.684327
17,7,32,0.000000,-123.814354
17,7,34,0.000000,-128.900536
17,7,36,0.000000,-109.491557
17,7,38,0.000000,-117.805493
17,7,40,0.000000,-108.196783
17,7,42,0.000000,-114.062884
17,7,44,0.000000,-120.201681
17,7,46,0.000000,-115.691365
17,7,48,0.000000,-110.670170
17,7,50,0.000000,-117.909860
17,7,52,0.000000,-132.829153
17,7,54,0.000000,-128.562386
17,7,56,0.000000,-115.818342
17,7,58,0.000000,-113.468098
17,8,0,0.000000,-117.275581
17,8,2,0.000000,-116.586770
17,8,4,0.000000,-121.809219
17,8,6,0.000000,-110.402616
17,8,8,0.000000,-118.507706
17,8,10,0.000000,-117.407389
17,8,12,0.000000,-114.684201
17,8,14,0.000000,-124.101434
17,8,16,0.000000,-123.884080
17,8,18,0.000000,-124.824343
17,8,20,0.000000,-123.150062
17,8,22,0.000000,-117.754827
17,8,24,0.000000,-115.136511
17,8,26,0.000000,-126.663416
17,8,28,0.000000,-113.176936
17,8,30,0.000000,-114.199112
17,8,32,0.000000,-119.200049
17,8,34,0.000000,-125.978052
17,8,36,0.000000,-112.108126
17,8,38,0.000000,-110.756694
17,8,40,0.000000,-112.448274
17,8,42,0.000000,-113.001284
17,8,44,0.000000,-113.583352
17,8,46,0.000000,-118.195323
17,8,48,0.000000,-112.371537
17,8,50,0.000000,-115.338446
17,8,52,0.000000,-120.817744
17,8,54,0.000000,-119.488471
17,8,56,0.000000,-126.195802
17,8,58,0.000000,-110.913621
17,9,0,0.000000,-128.971619
17,9,2,0.000000,-111.577084
17,9,4,0.000000,-120.518907
17,9,6,0.000000,-113.297656
17,9,8,0.000000,-112.387955
17,9,10,0.000000,-114.641019
17,9,12,0.000000,-108.453013
17,9,14,0.000000,-111.846887
17,9,16,0.000000,-113.284245
17,9,18,0.000000,-113.253966
17,9,20,0.000000,-116.875027
17,9,22,0.000000,-114.395276
17,9,24,0.000000,-118.859588
17,9,26,0.000000,-120.990478
17,9,28,0.000000,-122.347068
17,9,30,0.000000,-118.738849
17,9,32,0.000000,-126.266606
17,9,34,0.000000,-113.838380
17,9,36,0.000000,-116.501580
17,9,38,0.000000,-117.901632
17,9,40,0.000000,-113.350283
17,9,42,0.000000,-114.681744
17,9,44,0.000000,-112.791775
17,9,46,0.000000,-117.646460
17,9,48,0.000000,-121.807429
17,9,50,0.000000,-118.711309
17,9,52,0.000000,-115.208154
17,9,54,0.000000,-118.064117
17,9,56,0.000000,-112.293146
17,9,58,0.000000,-124.088961
17,10,0,0.000000,-111.317375
17,10,2,0.000000,-111.261250
17,10,4,0.000000,-112.712958
17,10,6,0.000000,-114.358246
17,10,8,0.000000,-111.463114
17,10,10,0.000000,-112.425322
17,10,12,0.000000,-115.372466
17,10,14,0.000000,-114.579708
17,10,16,0.000000,-126.119271
17,10,18,0.000000,-116.692974
17,10,20,0.000000,-121.371800
17,10,22,0.000000,-119.566327
17,10,24,0.000000,-112.367040
17,10,26,0.000000,-113.769932
17,10,28,0.000000,-114.840085
17,10,30,0.000000,-115.358735
17,10,32,0.000000,-115.725822
17,10,34,0.000000,-120.394172
17,10,36,0.000000,-115.043399
17,10,38,0.000000,-115.866691
17,10,40,0.000000,-119.813248
17,10,42,0.000000,-110.763385
17,10,44,0.000000,-114.069881
17,10,46,0.000000,-111.358493
17,10,48,0.000000,-115.957536
17,10,50,0.000000,-118.097723
17,10,52,0.000000,-121.022794
17,10,54,0.000000,-110.566300
17,10,56,0.000000,-113.061292
17,10,58,0.000000,-111.973342
17,11,0,0.000000,-110.555594
17,11,2,0.000000,-118.376083
17,11,4,0.000000,-111.086897
17,11,6,0.000000,-117.453471
17,11,8,0.000000,-112.998244
17,11,10,0.000000,-115.536692
17,11,12,0.000000,-113.810505
17,11,14,0.000000,-120.598927
17,11,16,0.000000,-122.029141
17,11,18,0.000000,-108.376649
17,11,20,0.000000,-119.571301
17,11,22,0.000000,-122.931914
17,11,24,0.000000,-118.896964
17,11,26,0.000000,-122.912985
17,11,28,0.000000,-112.444071
17,11,30,0.000000,-117.587446
17,11,32,0.000000,-110.005934
17,11,34,0.000000,-121.599939
17,11,36,0.000000,-115.423048
17,11,38,0.000000,-116.198681
17,11,40,0.000000,-119.838372
17,11,42,0.000000,-119.526747
17,11,44,0.000000,-121.746652
17,11,46,0.000000,-128.065212
17,11,48,0.000000,-112.748845
17,11,50,0.000000,-111.230432
17,11,52,0.000000,-123.855307
17,11,54,0.000000,-112.927129
17,11,56,0.000000,-117.878257
17,11,58,0.000000,-120.299278
17,12,0,0.000000,-114.107856
17,12,2,0.000000,-117.028856
17,12,4,0.000000,-115.891812
17,12,6,0.000000,-134.379414
17,12,8,0.000000,-115.248557
17,12,10,0.000000,-117.379840
17,12,12,0.000000,-112.779963
17,12,14,0.000000,-122.862474
17,12,16,0.000000,-117.903888
17,12,18,0.000000,-111.400041
17,12,20,0.000000,-115.365823
17,12,22,0.000000,-117.988882
17,12,24,0.000000,-118.651021
17,12,26,0.000000,-112.898526
17,12,28,0.000000,-117.366003
17,12,30,0.000000,-111.871145
17,12,32,0.000000,-113.970129
17,12,34,0.000000,-124.519140
17,12,36,0.000000,-113.277488
17,12,38,0.000000,-123.919397
17,12,40,0.000000,-111.242365
17,12,42,0.000000,-111.319123
17,12,44,0.000000,-118.780175
17,12,46,0.000000,-123.161490
17,12,48,0.000000,-132.951467
17,12,50,0.000000,-123.624062
17,12,52,0.000000,-116.769776
17,12,54,0.000000,-113.529591
17,12,56,0.000000,-120.877127
17,12,58,0.000000,-111.869025
17,13,0,0.000000,-124.393899
17,13,2,0.000000,-114.701758
17,13,4,0.000000,-109.649341
17,13,6,0.000000,-116.279156
17,13,8,0.000000,-113.926021
17,13,10,0.000000,-120.012178
17,13,12,0.000000,-109.748215
17,13,14,0.000000,-118.190255
17,13,16,0.000000,-128.152179
17,13,18,0.000000,-113.147067
17,13,20,0.000000,-113.173870
17,13,22,0.000000,-113.467609
17,13,24,0.000000,-112.800800
17,13,26,0.000000,-122.600469
17,13,28,0.000000,-136.539130
17,13,30,0.000000,-114.537964
17,13,32,0.000000,-122.559914
17,13,34,0.000000,-114.063903
17,13,36,0.000000,-116.896825
17,13,38,0.000000,-132.483318
17,13,40,0.000000,-119.016235
17,13,42,0.000000,-118.215830
17,13,44,0.000000,-114.955048
17,13,46,0.000000,-122.430658
17,13,48,0.000000,-122.445545
17,13,50,0.000000,-107.746104
17,13,52,0.000000,-112.101806
17,13,54,0.000000,-116.625997
17,13,56,0.000000,-118.971964
17,13,58,0.000000,-113.496777
17,14,0,0.000000,-128.007986
17,14,2,0.000000,-109.774545
17,14,4,0.000000,-116.240975
17,14,6,0.000000,-117.639232
17,14,8,0.000000,-109.371875
17,14,10,0.000000,-112.491672
17,14,12,0.000000,-120.710436
17,14,14,0.000000,-120.032856
17,14,16,0.000000,-120.936858
17,14,18,0.000000,-114.612661
17,14,20,0.000000,-119.547512
17,14,22,0.000000,-110.921591
17,14,24,0.000000,-122.132666
17,14,26,0.000000,-112.029168
17,14,28,0.000000,-115.372268
17,14,30,0.000000,-118.837473
17,14,32,0.000000,-111.597712
17,14,34,0.000000,-122.003879
17,14,36,0.000000,-114.876164
17,14,38,0.000000,-112.319799
17,14,40,0.000000,-113.236225
17,14,42,0.000000,-116.344554
17,14,44,0.000000,-128.902605
17,14,46,0.000000,-131.876626
17,14,48,0.000000,-112.758800
17,14,50,0.000000,-110.437206
17,14,52,0.000000,-116.894459
17,14,54,0.000000,-117.377297
17,14,56,0.000000,-118.151148
17,14,58,0.000000,-117.126788
17,15,0,0.000000,-114.878821
17,15,2,0.000000,-114.110243
17,15,4,0.000000,-117.517149
17,15,6,0.000000,-109.863314
17,15,8,0.000000,-117.279435
17,15,10,0.000000,-118.005009
17,15,12,0.000000,-126.657830
17,15,14,0.000000,-123.042481
17,15,16,0.000000,-112.983032
17,15,18,0.000000,-110.409170
17,15,20,0.000000,-120.978689
17,15,22,0.000000,-115.724287
17,15,24,0.000000,-117.596416
17,15,26,0.000000,-108.685954
17,15,28,0.000000,-111.023216
17,15,30,0.000000,-123.138632
17,15,32,0.000000,-115.461773
17,15,34,0.000000,-135.636305
17,15,36,0.000000,-121.956917
17,15,38,0.000000,-118.703044
17,15,40,0.000000,-117.640800
17,15,42,0.000000,-124.143300
17,15,44,0.000000,-109.647536
17,15,46,0.000000,-111.956365
17,15,48,0.000000,-109.835148
17,15,50,0.000000,-109.557280
17,15,52,0.000000,-115.296788
17,15,54,0.000000,-115.997119
17,15,56,0.000000,-106.439361
17,15,58,0.000000,-120.881503
17,16,0,0.000000,-110.684288
17,16,2,0.000000,-112.630465
17,16,4,0.000000,-110.450551
17,16,6,0.000000,-116.032671
17,16,8,0.000000,-106.745431
17,16,10,0.000000,-123.880718
17,16,12,0.000000,-136.237507
17,16,14,0.000000,-127.568302
17,16,16,0.000000,-122.748336
17,16,18,0.000000,-114.772600
17,16,20,0.000000,-112.129385
17,16,22,0.000000,-128.184700
17,16,24,0.000000,-118.723272
17,16,26,0.000000,-115.409137
17,16,28,0.000000,-114.593470
17,16,30,0.000000,-120.657889
17,16,32,0.000000,-118.841697
17,16,34,0.000000,-132.238490
17,16,36,0.000000,-117.605206
17,16,38,0.000000,-126.596426
17,16,40,0.000000,-118.763057
17,16,42,0.000000,-125.810066
17,16,44,0.000000,-123.997035
17,16,46,0.000000,-115.546928
17,16,48,0.000000,-114.932606
17,16,50,0.000000,-115.492090
17,16,52,0.000000,-115.544869
17,16,54,0.000000,-115.898527
17,16,56,0.000000,-120.675474
17,16,58,0.000000,-113.754584
17,17,0,0.000000,-117.032201
17,17,2,0.000000,-120.795718
17,17,4,0.000000,-115.232484
17,17,6,0.000000,-117.605085
17,17,8,0.000000,-127.584904
17,17,10,0.000000,-112.336538
17,17,12,0.000000,-116.779563
17,17,14,0.000000,-118.877726
17,17,16,0.000000,-109.716000
17,17,18,0.000000,-115.697455
17,17,20,0.000000,-120.664321
17,17,22,0.000000,-119.318486
17,17,24,0.000000,-122.271176
17,17,26,0.000000,-113.444531
17,17,28,0.000000,-113.616649
17,17,30,0.000000,-120.583705
17,17,32,0.000000,-123.099590
17,17,34,0.000000,-126.400822
17,17,36,0.000000,-124.225515
17,17,38,0.000000,-115.456249
17,17,40,0.000000,-116.110522
17,17,42,0.000000,-121.245001
17,17,44,0.000000,-120.438239
17,17,46,0.000000,-112.108413
17,17,48,0.000000,-108.104567
17,17,50,0.000000,-113.208862
17,17,52,0.000000,-112.036489
17,17,54,0.000000,-113.609744
17,17,56,0.000000,-114.200578
17,17,58,0.000000,-111.166685
17,18,0,0.000000,-109.921208
17,18,2,0.000000,-126.100212
17,18,4,0.000000,-132.942432
17,18,6,0.000000,-121.033136
17,18,8,0.000000,-113.715225
17,18,10,0.000000,-106.361144
17,18,12,0.000000,-111.852464
17,18,14,0.000000,-112.179147
17,18,16,0.000000,-113.322855
17,18,18,0.000000,-113.320330
17,18,20,0.000000,-116.352170
17,18,22,0.000000,-121.806916
17,18,24,0.000000,-122.236636
17,18,26,0.000000,-115.216913
17,18,28,0.000000,-111.635260
17,18,30,0.000000,-118.095197
17,18,32,0.000000,-116.690007
17,18,34,0.000000,-113.163921
17,18,36,0.000000,-126.265087
17,18,38,0.000000,-117.687377
17,18,40,0.000000,-114.747076
17,18,42,0.000000,-114.678607
17,18,44,0.000000,-124.525623
17,18,46,0.000000,-113.387252
17,18,48,0.000000,-113.996003
17,18,50,0.000000,-108.732055
17,18,52,0.000000,-118.679387
17,18,54,0.000000,-114.140934
17,18,56,0.000000,-112.975974
17,18,58,0.000000,-113.919037
17,19,0,0.000000,-115.420133
17,19,2,0.000000,-114.530486
17,19,4,0.000000,-120.084053
17,19,6,0.000000,-114.727909
17,19,8,0.000000,-118.570784
17,19,10,0.000000,-112.242381
17,19,12,0.000000,-113.851380
17,19,14,0.000000,-114.324120
17,19,16,0.000000,-121.914688
17,19,18,0.000000,-116.126308
17,19,20,0.000000,-109.385591
17,19,22,0.000000,-108.201549
17,19,24,0.000000,-110.187571
17,19,26,0.000000,-132.880854
17,19,28,0.000000,-117.769856
17,19,30,0.000000,-122.630568
17,19,32,0.000000,-121.990112
17,19,34,0.000000,-124.016327
17,19,36,0.000000,-114.381888
17,19,38,0.000000,-116.649985
17,19,40,0.000000,-118.151073
17,19,42,0.000000,-120.023470
17,19,44,0.000000,-114.156590
17,19,46,0.000000,-135.267578
17,19,48,0.000000,-115.027538
17,19,50,0.000000,-134.072529
17,19,52,0.000000,-113.542820
17,19,54,0.000000,-108.342562
17,19,56,0.000000,-116.429793
17,19,58,0.000000,-110.652486
17,20,0,0.000000,-117.175514
17,20,2,0.000000,-121.327518
17,20,4,0.000000,-131.469153
17,20,6,0.000000,-110.908814
17,20,8,0.000000,-115.672930
17,20,10,0.000000,-106.095700
17,20,12,0.000000,-126.682728
17,20,14,0.000000,-118.077885
17,20,16,0.000000,-111.593632
17,20,18,0.000000,-121.409170
17,20,20,0.000000,-116.260510
17,20,22,0.000000,-109.087700
17,20,24,0.000000,-118.686771
17,20,26,0.000000,-114.282260
17,20,28,0.000000,-121.218083
17,20,30,0.000000,-111.016683
17,20,32,0.000000,-121.498124
17,20,34,0.000000,-123.407089
17,20,36,0.000000,-112.265304
17,20,38,0.000000,-112.312352
17,20,40,0.000000,-116.178693
17,20,42,0.000000,-124.721083
17,20,44,0.000000,-117.034599
17,20,46,0.000000,-121.035473
17,20,48,0.000000,-109.329603
17,20,50,0.000000,-116.160897
17,20,52,0.000000,-117.186711
17,20,54,0.000000,-116.829399
17,20,56,0.000000,-115.343723
17,20,58,0.000000,-112.905069
17,21,0,0.000000,-111.414393
17,21,2,0.000000,-118.803153
17,21,4,0.000000,-117.369205
17,21,6,0.000000,-115.931928
17,21,8,0.000000,-117.161963
17,21,10,0.000000,-115.154923
17,21,12,0.000000,-118.997327
17,21,14,0.000000,-116.877366
17,21,16,0.000000,-114.142591
17,21,18,0.000000,-117.146496
17,21,20,0.000000,-127.703189
17,21,22,0.000000,-124.765175
17,21,24,0.000000,-139.480129
17,21,26,0.000000,-117.208083
17,21,28,0.000000,-120.238081
17,21,30,0.000000,-114.311148
17,21,32,0.000000,-109.819529
17,21,34,0.000000,-130.402392
17,21,36,0.000000,-114.947203
17,21,38,0.000000,-114.062506
17,21,40,0.000000,-117.410499
17,21,42,0.000000,-112.651245
17,21,44,0.000000,-120.606020
17,21,46,0.000000,-126.330601
17,21,48,0.000000,-129.356479
17,21,50,0.000000,-119.140738
17,21,52,0.000000,-125.409871
17,21,54,0.000000,-119.336702
17,21,56,0.000000,-119.611906
17,21,58,0.000000,-116.135776
17,22,0,0.000000,-113.795388
17,22,2,0.000000,-110.584647
17,22,4,0.000000,-112.906042
17,22,6,0.000000,-117.143964
17,22,8,0.000000,-116.679070
17,22,10,0.000000,-111.373997
17,22,12,0.000000,-111.567881
17,22,14,0.000000,-112.191263
17,22,16,0.000000,-125.007074
17,22,18,0.000000,-116.488771
17,22,20,0.000000,-115.723837
17,22,22,0.000000,-114.466084
17,22,24,0.000000,-118.771551
17,22,26,0.000000,-143.117098
17,22,28,0.000000,-115.348490
17,22,30,0.000000,-117.779981
17,22,32,0.000000,-122.533784
17,22,34,0.000000,-113.115301
17,22,36,0.000000,-112.426736
17,22,38,0.000000,-107.837437
17,22,40,0.000000,-110.727925
17,22,42,0.000000,-112.847307
17,22,44,0.000000,-122.291349
17,22,46,0.000000,-115.476569
17,22,48,0.000000,-117.428648
17,22,50,0.000000,-124.025513
17,22,52,0.000000,-112.855301
17,22,54,0.000000,-130.693952
17,22,56,0.000000,-130.680913
17,22,58,0.000000,-114.024905
17,23,0,0.000000,-112.968115
17,23,2,0.000000,-120.489047
17,23,4,0.000000,-120.213426
17,23,6,0.000000,-111.276018
17,23,8,0.000000,-113.394659
17,23,10,0.000000,-115.348211
17,23,12,0.000000,-118.550884
17,23,14,0.000000,-128.312990
17,23,16,0.000000,-114.848549
17,23,18,0.000000,-109.853037
17,23,20,0.000000,-122.413843
17,23,22,0.000000,-115.404931
17,23,24,0.000000,-118.034626
17,23,26,0.000000,-120.784565
17,23,28,0.000000,-107.488877
17,23,30,0.000000,-116.989535
17,23,32,0.000000,-116.598254
17,23,34,0.000000,-121.246618
17,23,36,0.000000,-109.867926
17,23,38,0.000000,-119.754074
17,23,40,0.000000,-119.191962
17,23,42,0.000000,-145.965090
17,23,44,0.000000,-129.361543
17,23,46,0.000000,-113.972829
17,23,48,0.000000,-117.017498
17,23,50,0.000000,-112.970195
17,23,52,0.000000,-109.365570
17,23,54,0.000000,-107.984826
17,23,56,0.000000,-120.566060
17,23,58,0.000000,-114.982988
17,24,0,0.000000,-109.255000
17,24,2,0.000000,-113.447401
17,24,4,0.000000,-114.509399
17,24,6,0.000000,-110.316967
17,24,8,0.000000,-124.689105
17,24,10,0.000000,-124.381378
17,24,12,0.000000,-126.998847
17,24,14,0.000000,-121.084679
17,24,16,0.000000,-119.177959
17,24,18,0.000000,-118.195683
17,24,20,0.000000,-109.850900
17,24,22,0.000000,-115.711102
17,24,24,0.000000,-124.844221
17,24,26,0.000000,-116.292662
17,24,28,0.000000,-119.976451
17,24,30,0.000000,-110.327126
17,24,32,0.000000,-112.444078
17,24,34,0.000000,-115.035885
17,24,36,0.000000,-126.303186
17,24,38,0.000000,-112.099327
17,24,40,0.000000,-118.510254
17,24,42,0.000000,-122.512825
17,24,44,0.000000,-113.404757
17,24,46,0.000000,-127.731774
17,24,48,0.000000,-120.773392
17,24,50,0.000000,-112.939361
17,24,52,0.000000,-111.546417
17,24,54,0.000000,-119.621866
17,24,56,0.000000,-120.603707
17,24,58,0.000000,-113.547729
17,25,0,0.000000,-113.381555
17,25,2,0.000000,-117.487328
17,25,4,0.000000,-124.252309
17,25,6,0.000000,-122.171125
17,25,8,0.000000,-123.779313
17,25,10,0.000000,-114.293638
17,25,12,0.000000,-117.232335
17,25,14,0.000000,-122.605053
17,25,16,0.000000,-111.963416
17,25,18,0.000000,-120.931437
17,25,20,0.000000,-113.354199
17,25,22,0.000000,-117.225914
17,25,24,0.000000,-115.360569
17,25,26,0.000000,-116.471898
17,25,28,0.000000,-113.180882
17,25,30,0.000000,-111.893397
17,25,32,0.000000,-110.510906
17,25,34,0.000000,-110.591104
17,25,36,0.000000,-112.219136
17,25,38,0.000000,-113.241066
17,25,40,0.000000,-112.584578
17,25,42,0.000000,-110.082951
17,25,44,0.000000,-113.640816
17,25,46,0.000000,-118.337183
17,25,48,0.000000,-122.213399
17,25,50,0.000000,-112.480785
17,25,52,0.000000,-131.367718
17,25,54,0.000000,-115.596848
17,25,56,0.000000,-124.229984
17,25,58,0.000000,-119.821743
17,26,0,0.000000,-115.486559
17,26,2,0.000000,-110.800763
17,26,4,0.000000,-119.306263
17,26,6,0.000000,-113.083627
17,26,8,0.000000,-119.512983
17,26,10,0.000000,-112.748717
17,26,12,0.000000,-119.324105
17,26,14,0.000000,-113.006897
17,26,16,0.000000,-114.685978
17,26,18,0.000000,-119.679495
17,26,20,0.000000,-120.950082
17,26,22,0.000000,-128.501473
17,26,24,0.000000,-112.893459
17,26,26,0.000000,-116.461942
17,26,28,0.000000,-117.849624
17,26,30,0.000000,-114.865037
17,26,32,0.000000,-118.921703
17,26,34,0.000000,-115.292745
17,26,36,0.000000,-117.057703
17,26,38,0.000000,-112.589578
17,26,40,0.000000,-114.457369
17,26,42,0.000000,-116.113472
17,26,44,0.000000,-117.446932
17,26,46,0.000000,-113.808686
17,26,48,0.000000,-112.535870
17,26,50,0.000000,-119.785338
17,26,52,0.000000,-114.309284
17,26,54,0.000000,-113.023430
17,26,56,0.000000,-114.391019
17,26,58,0.000000,-112.789133
17,27,0,0.000000,-115.599883
17,27,2,0.000000,-126.288608
17,27,4,0.000000,-132.292256
17,27,6,0.000000,-123.343752
17,27,8,0.000000,-112.615685
17,27,10,0.000000,-147.527487
17,27,12,0.000000,-126.789156
17,27,14,0.000000,-130.811526
17,27,16,0.000000,-111.876008
17,27,18,0.000000,-109.707276
17,27,20,0.000000,-114.978217
17,27,22,0.000000,-115.402570
