hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-136.463285
17,0,2,0.000000,-114.258372
17,0,4,0.000000,-129.267992
17,0,6,0.000000,-116.895201
17,0,8,0.000000,-121.966637
17,0,10,0.000000,-119.449267
17,0,12,0.000000,-115.128847
17,0,14,0.000000,-118.232557
17,0,16,0.000000,-111.609888
17,0,18,0.000000,-121.757008
17,0,20,0.000000,-113.799903
17,0,22,0.000000,-123.606518
17,0,24,0.000000,-115.049510
17,0,26,0.000000,-123.272614
17,0,28,0.000000,-113.294420
17,0,30,0.000000,-119.425420
17,0,32,0.000000,-116.190311
17,0,34,0.000000,-127.540133
17,0,36,0.000000,-115.718179
17,0,38,0.000000,-120.308855
17,0,40,0.000000,-112.755170
17,0,42,0.000000,-110.804345
17,0,44,0.000000,-114.917147
17,0,46,0.000000,-111.410260
17,0,48,0.000000,-112.563439
17,0,50,0.000000,-116.765987
17,0,52,0.000000,-116.727222
17,0,54,0.000000,-118.314706
17,0,56,0.000000,-121.699005
17,0,58,0.000000,-126.412515
17,1,0,0.000000,-133.192259
17,1,2,0.000000,-113.725260
17,1,4,0.000000,-131.626969
17,1,6,0.000000,-108.753477
17,1,8,0.000000,-129.081337
17,1,10,0.000000,-117.156076
17,1,12,0.000000,-115.873031
17,1,14,0.000000,-116.355692
17,1,16,0.000000,-125.070347
17,1,18,0.000000,-114.458927
17,1,20,0.000000,-118.112798
17,1,22,0.000000,-127.104802
17,1,24,0.000000,-114.100114
17,1,26,0.000000,-117.307832
17,1,28,0.000000,-119.762476
17,1,30,0.000000,-131.514857
17,1,32,0.000000,-113.700486
17,1,34,0.000000,-111.877471
17,1,36,0.000000,-115.466098
17,1,38,0.000000,-118.995073
17,1,40,0.000000,-122.558751
17,1,42,0.000000,-132.272158
17,1,44,0.000000,-127.022732
17,1,46,0.000000,-113.792075
17,1,48,0.000000,-112.541054
17,1,50,0.000000,-112.716610
17,1,52,0.000000,-117.686215
17,1,54,0.000000,-115.682617
17,1,56,0.000000,-115.068617
17,1,58,0.000000,-121.349836
17,2,0,0.000000,-114.375587
17,2,2,0.000000,-111.992837
17,2,4,0.000000,-112.024065
17,2,6,0.000000,-121.225714
17,2,8,0.000000,-119.015054
17,2,10,0.000000,-119.119689
17,2,12,0.000000,-111.531096
17,2,14,0.000000,-118.155572
17,2,16,0.000000,-117.982429
17,2,18,0.000000,-112.755888
17,2,20,0.000000,-119.181343
17,2,22,0.000000,-115.733501
17,2,24,0.000000,-116.920696
17,2,26,0.000000,-122.738061
17,2,28,0.000000,-119.762275
17,2,30,0.000000,-118.387555
17,2,32,0.000000,-115.885240
17,2,34,0.000000,-126.874494
17,2,36,0.000000,-114.337483
17,2,38,0.000000,-129.182121
17,2,40,0.000000,-114.949997
17,2,42,0.000000,-118.313250
17,2,44,0.000000,-120.735939
17,2,46,0.000000,-118.295432
17,2,48,0.000000,-112.998059
17,2,50,0.000000,-119.866334
17,2,52,0.000000,-115.293143
17,2,54,0.000000,-113.801334
17,2,56,0.000000,-117.577611
17,2,58,0.000000,-112.192818
17,3,0,0.000000,-109.744813
17,3,2,0.000000,-117.436278
17,3,4,0.000000,-116.953588
17,3,6,0.000000,-120.406294
17,3,8,0.000000,-114.221679
17,3,10,0.000000,-113.167456
17,3,12,0.000000,-126.839366
17,3,14,0.000000,-120.996914
17,3,16,0.000000,-117.651157
17,3,18,0.000000,-116.118314
17,3,20,0.000000,-121.577207
17,3,22,0.000000,-114.494322
17,3,24,0.000000,-117.129780
17,3,26,0.000000,-132.324926
17,3,28,0.000000,-123.559555
17,3,30,0.000000,-121.583787
17,3,32,0.000000,-117.997467
17,3,34,0.000000,-115.799884
17,3,36,0.000000,-118.875721
17,3,38,0.000000,-112.992253
17,3,40,0.000000,-117.890129
17,3,42,0.000000,-115.411072
17,3,44,0.000000,-111.219424
17,3,46,0.000000,-111.058400
17,3,48,0.000000,-122.649611
17,3,50,0.000000,-118.306761
17,3,52,0.000000,-110.272593
17,3,54,0.000000,-117.309014
17,3,56,0.000000,-121.016649
17,3,58,0.000000,-116.396386
17,4,0,0.000000,-118.335457
17,4,2,0.000000,-112.865045
17,4,4,0.000000,-117.331690
17,4,6,0.000000,-118.456061
17,4,8,0.000000,-117.423324
17,4,10,0.000000,-115.752089
17,4,12,0.000000,-121.242158
17,4,14,0.000000,-114.731221
17,4,16,0.000000,-122.932432
17,4,18,0.000000,-126.150026
17,4,20,0.000000,-114.375413
17,4,22,0.000000,-116.927774
17,4,24,0.000000,-112.570117
17,4,26,0.000000,-114.103878
17,4,28,0.000000,-117.382671
17,4,30,0.000000,-127.765258
17,4,32,0.000000,-115.660849
17,4,34,0.000000,-122.117430
17,4,36,0.000000,-123.724511
17,4,38,0.000000,-120.158949
17,4,40,0.000000,-112.961853
17,4,42,0.000000,-116.367312
17,4,44,0.000000,-121.148575
17,4,46,0.000000,-111.451156
17,4,48,0.000000,-119.481192
17,4,50,0.000000,-124.750189
17,4,52,0.000000,-113.847903
17,4,54,0.000000,-132.199352
17,4,56,0.000000,-122.877449
17,4,58,0.000000,-124.074918
17,5,0,0.000000,-112.522847
17,5,2,0.000000,-118.679504
17,5,4,0.000000,-118.237492
17,5,6,0.000000,-121.938569
17,5,8,0.000000,-112.873036
17,5,10,0.000000,-121.795519
17,5,12,0.000000,-118.060384
17,5,14,0.000000,-112.378814
17,5,16,0.000000,-121.660122
17,5,18,0.000000,-119.374630
17,5,20,0.000000,-115.432912
17,5,22,0.000000,-112.269373
17,5,24,0.000000,-114.513378
17,5,26,0.000000,-117.119277
17,5,28,0.000000,-120.683320
17,5,30,0.000000,-126.769730
17,5,32,0.000000,-121.762298
17,5,34,0.000000,-121.045942
17,5,36,0.000000,-119.463650
17,5,38,0.000000,-124.846581
17,5,40,0.000000,-112.696162
17,5,42,0.000000,-112.737088
17,5,44,0.000000,-118.148891
17,5,46,0.000000,-118.438459
17,5,48,0.000000,-117.093074
17,5,50,0.000000,-115.711558
17,5,52,0.000000,-115.894793
17,5,54,0.000000,-116.971082
17,5,56,0.000000,-114.576223
17,5,58,0.000000,-113.150412
17,6,0,0.000000,-121.884079
17,6,2,0.000000,-122.364224
17,6,4,0.000000,-116.944306
17,6,6,0.000000,-118.046479
17,6,8,0.000000,-116.137389
17,6,10,0.000000,-114.166444
17,6,12,0.000000,-123.771662
17,6,14,0.000000,-114.819881
17,6,16,0.000000,-123.762871
17,6,18,0.000000,-120.933786
17,6,20,0.000000,-125.235173
17,6,22,0.000000,-115.635491
17,6,24,0.000000,-114.687856
17,6,26,0.000000,-131.173076
17,6,28,0.000000,-123.158517
17,6,30,0.000000,-115.549717
17,6,32,0.000000,-113.522115
17,6,34,0.000000,-122.640695
17,6,36,0.000000,-118.813708
17,6,38,0.000000,-116.908586
17,6,40,0.000000,-115.756037
17,6,42,0.000000,-124.686172
17,6,44,0.000000,-118.455368
17,6,46,0.000000,-123.174665
17,6,48,0.000000,-119.560122
17,6,50,0.000000,-111.378374
17,6,52,0.000000,-114.893540
17,6,54,0.000000,-113.141594
17,6,56,0.000000,-119.897375
17,6,58,0.000000,-128.524224
17,7,0,0.000000,-121.765890
17,7,2,0.000000,-117.683837
17,7,4,0.000000,-115.390715
17,7,6,0.000000,-118.473664
17,7,8,0.000000,-113.179388
17,7,10,0.000000,-120.088031
17,7,12,0.000000,-121.576203
17,7,14,0.000000,-118.150827
17,7,16,0.000000,-114.030613
17,7,18,0.000000,-117.649267
17,7,20,0.000000,-127.071957
17,7,22,0.000000,-121.408032
17,7,24,0.000000,-118.214550
17,7,26,0.000000,-116.228952
17,7,28,0.000000,-120.345877
17,7,30,0.000000,-130.901213
17,7,32,0.000000,-116.559561
17,7,34,0.000000,-119.647104
17,7,36,0.000000,-115.938358
17,7,38,0.000000,-111.598655
17,7,40,0.000000,-127.694810
17,7,42,0.000000,-120.158149
17,7,44,0.000000,-110.583405
17,7,46,0.000000,-115.984998
17,7,48,0.000000,-116.295787
17,7,50,0.000000,-119.286018
17,7,52,0.000000,-122.084255
17,7,54,0.000000,-119.830622
17,7,56,0.000000,-120.159584
17,7,58,0.000000,-126.520622
17,8,0,0.000000,-112.095844
17,8,2,0.000000,-109.942870
17,8,4,0.000000,-119.880744
17,8,6,0.000000,-119.751612
17,8,8,0.000000,-115.142145
17,8,10,0.000000,-116.024194
17,8,12,0.000000,-110.618136
17,8,14,0.000000,-116.684939
17,8,16,0.000000,-122.899449
17,8,18,0.000000,-114.226454
17,8,20,0.000000,-121.049601
17,8,22,0.000000,-118.120670
17,8,24,0.000000,-117.849798
17,8,26,0.000000,-125.575220
17,8,28,0.000000,-125.841536
17,8,30,0.000000,-120.322923
17,8,32,0.000000,-118.230263
17,8,34,0.000000,-114.013884
17,8,36,0.000000,-116.606952
17,8,38,0.000000,-117.429717
17,8,40,0.000000,-116.026728
17,8,42,0.000000,-128.482123
17,8,44,0.000000,-112.590063
17,8,46,0.000000,-119.018412
17,8,48,0.000000,-124.925214
17,8,50,0.000000,-127.041039
17,8,52,0.000000,-124.907695
17,8,54,0.000000,-121.168805
17,8,56,0.000000,-115.911516
17,8,58,0.000000,-132.095887
17,9,0,0.000000,-121.292997
17,9,2,0.000000,-123.670966
17,9,4,0.000000,-110.677181
17,9,6,0.000000,-116.847587
17,9,8,0.000000,-115.796757
17,9,10,0.000000,-114.866435
17,9,12,0.000000,-120.757002
17,9,14,0.000000,-114.107689
17,9,16,0.000000,-119.476422
17,9,18,0.000000,-127.608241
17,9,20,0.000000,-116.826399
17,9,22,0.000000,-124.479610
17,9,24,0.000000,-114.413098
17,9,26,0.000000,-119.842775
17,9,28,0.000000,-126.423731
17,9,30,0.000000,-123.918590
17,9,32,0.000000,-115.614502
17,9,34,0.000000,-117.718985
17,9,36,0.000000,-127.009474
17,9,38,0.000000,-118.790442
17,9,40,0.000000,-112.758940
17,9,42,0.000000,-125.043951
17,9,44,0.000000,-115.116380
17,9,46,0.000000,-116.341989
17,9,48,0.000000,-115.408326
17,9,50,0.000000,-125.511929
17,9,52,0.000000,-118.576025
17,9,54,0.000000,-121.185241
17,9,56,0.000000,-128.557012
17,9,58,0.000000,-112.636289
17,10,0,0.000000,-112.140873
17,10,2,0.000000,-121.151309
17,10,4,0.000000,-113.233778
17,10,6,0.000000,-113.131752
17,10,8,0.000000,-136.010800
17,10,10,0.000000,-114.021317
17,10,12,0.000000,-118.864800
17,10,14,0.000000,-113.583061
17,10,16,0.000000,-122.207843
17,10,18,0.000000,-132.235324
17,10,20,0.000000,-127.513102
17,10,22,0.000000,-114.648900
17,10,24,0.000000,-116.955937
17,10,26,0.000000,-113.814953
17,10,28,0.000000,-114.990150
17,10,30,0.000000,-128.664778
17,10,32,0.000000,-116.639644
17,10,34,0.000000,-109.946718
17,10,36,0.000000,-119.092370
17,10,38,0.000000,-124.732239
17,10,40,0.000000,-117.982065
17,10,42,0.000000,-112.855382
17,10,44,0.000000,-116.622989
17,10,46,0.000000,-118.044594
17,10,48,0.000000,-117.220079
17,10,50,0.000000,-117.862505
17,10,52,0.000000,-108.749201
17,10,54,0.000000,-114.635255
17,10,56,0.000000,-126.248561
17,10,58,0.000000,-116.056225
17,11,0,0.000000,-116.997978
17,11,2,0.000000,-113.146157
17,11,4,0.000000,-117.337039
17,11,6,0.000000,-112.517625
17,11,8,0.000000,-119.639958
17,11,10,0.000000,-118.962547
17,11,12,0.000000,-119.840461
17,11,14,0.000000,-119.558736
17,11,16,0.000000,-109.352598
17,11,18,0.000000,-113.617880
17,11,20,0.000000,-116.862629
17,11,22,0.000000,-120.638458
17,11,24,0.000000,-123.872335
17,11,26,0.000000,-116.768999
17,11,28,0.000000,-115.584198
17,11,30,0.000000,-124.785405
17,11,32,0.000000,-117.030054
17,11,34,0.000000,-134.349609
17,11,36,0.000000,-117.164989
17,11,38,0.000000,-115.126969
17,11,40,0.000000,-119.254923
17,11,42,0.000000,-122.223028
17,11,44,0.000000,-117.947249
17,11,46,0.000000,-115.431748
17,11,48,0.000000,-110.941563
17,11,50,0.000000,-122.035380
17,11,52,0.000000,-112.433387
17,11,54,0.000000,-115.825614
17,11,56,0.000000,-120.642753
17,11,58,0.000000,-119.811400
17,12,0,0.000000,-118.078948
17,12,2,0.000000,-112.739902
17,12,4,0.000000,-131.527242
17,12,6,0.000000,-116.348008
17,12,8,0.000000,-125.586075
17,12,10,0.000000,-118.396653
17,12,12,0.000000,-121.383578
17,12,14,0.000000,-132.588915
17,12,16,0.000000,-117.082943
17,12,18,0.000000,-115.774539
17,12,20,0.000000,-117.736203
17,12,22,0.000000,-117.052236
17,12,24,0.000000,-119.865219
17,12,26,0.000000,-115.818339
17,12,28,0.000000,-116.687144
17,12,30,0.000000,-117.185600
17,12,32,0.000000,-124.599047
17,12,34,0.000000,-113.411233
17,12,36,0.000000,-118.389510
17,12,38,0.000000,-123.379260
17,12,40,0.000000,-114.191140
17,12,42,0.000000,-121.490532
17,12,44,0.000000,-127.853758
17,12,46,0.000000,-118.953132
17,12,48,0.000000,-121.417063
17,12,50,0.000000,-123.627229
17,12,52,0.000000,-117.332062
17,12,54,0.000000,-121.787478
17,12,56,0.000000,-114.908383
17,12,58,0.000000,-116.519589
17,13,0,0.000000,-115.885349
17,13,2,0.000000,-131.780850
17,13,4,0.000000,-115.049788
17,13,6,0.000000,-119.299870
17,13,8,0.000000,-122.825538
17,13,10,0.000000,-114.731038
17,13,12,0.000000,-122.412131
17,13,14,0.000000,-115.398044
17,13,16,0.000000,-118.567495
17,13,18,0.000000,-121.438590
17,13,20,0.000000,-117.000100
17,13,22,0.000000,-117.625558
17,13,24,0.000000,-123.272883
17,13,26,0.000000,-115.242890
17,13,28,0.000000,-117.799111
17,13,30,0.000000,-118.263279
17,13,32,0.000000,-114.614221
17,13,34,0.000000,-114.402256
17,13,36,0.000000,-113.491251
17,13,38,0.000000,-115.497099
17,13,40,0.000000,-111.393799
17,13,42,0.000000,-119.387345
17,13,44,0.000000,-109.495030
17,13,46,0.000000,-116.854760
17,13,48,0.000000,-115.611533
17,13,50,0.000000,-119.140480
17,13,52,0.000000,-134.637702
17,13,54,0.000000,-115.656494
17,13,56,0.000000,-114.195838
17,13,58,0.000000,-120.915066
17,14,0,0.000000,-119.269617
17,14,2,0.000000,-122.652594
17,14,4,0.000000,-117.043109
17,14,6,0.000000,-113.883315
17,14,8,0.000000,-126.232308
17,14,10,0.000000,-112.903618
17,14,12,0.000000,-128.440985
17,14,14,0.000000,-123.976654
17,14,16,0.000000,-112.284714
17,14,18,0.000000,-118.156453
17,14,20,0.000000,-124.434352
17,14,22,0.000000,-119.552779
17,14,24,0.000000,-120.685309
17,14,26,0.000000,-114.011489
17,14,28,0.000000,-124.462669
17,14,30,0.000000,-111.302419
17,14,32,0.000000,-113.585654
17,14,34,0.000000,-124.897441
17,14,36,0.000000,-115.799158
17,14,38,0.000000,-124.297492
17,14,40,0.000000,-139.546464
17,14,42,0.000000,-117.478318
17,14,44,0.000000,-110.484971
17,14,46,0.000000,-122.433831
17,14,48,0.000000,-132.798729
17,14,50,0.000000,-117.020630
17,14,52,0.000000,-125.392322
17,14,54,0.000000,-117.405576
17,14,56,0.000000,-125.486468
17,14,58,0.000000,-118.265448
17,15,0,0.000000,-129.294419
17,15,2,0.000000,-113.738376
17,15,4,0.000000,-117.975903
17,15,6,0.000000,-117.569806
17,15,8,0.000000,-116.811991
17,15,10,0.000000,-118.127210
17,15,12,0.000000,-112.471397
17,15,14,0.000000,-126.430203
17,15,16,0.000000,-124.556752
17,15,18,0.000000,-111.702009
17,15,20,0.000000,-117.989463
17,15,22,0.000000,-111.049162
17,15,24,0.000000,-117.614347
17,15,26,0.000000,-122.933790
17,15,28,0.000000,-119.987056
17,15,30,0.000000,-122.066271
17,15,32,0.000000,-130.282038
17,15,34,0.000000,-125.175942
17,15,36,0.000000,-112.430832
17,15,38,0.000000,-113.439048
17,15,40,0.000000,-122.342993
17,15,42,0.000000,-117.582139
17,15,44,0.000000,-126.198518
17,15,46,0.000000,-119.540829
17,15,48,0.000000,-127.803291
17,15,50,0.000000,-117.479354
17,15,52,0.000000,-127.966634
17,15,54,0.000000,-122.429672
17,15,56,0.000000,-116.385238
17,15,58,0.000000,-132.623761
17,16,0,0.000000,-121.217617
17,16,2,0.000000,-122.673879
17,16,4,0.000000,-116.290155
17,16,6,0.000000,-119.809901
17,16,8,0.000000,-113.446874
17,16,10,0.000000,-119.200093
17,16,12,0.000000,-114.769930
17,16,14,0.000000,-118.639194
17,16,16,0.000000,-117.147230
17,16,18,0.000000,-121.723166
17,16,20,0.000000,-124.395379
17,16,22,0.000000,-109.714750
17,16,24,0.000000,-122.514816
17,16,26,0.000000,-112.472454
17,16,28,0.000000,-112.660276
17,16,30,0.000000,-116.303524
17,16,32,0.000000,-114.321182
17,16,34,0.000000,-116.147392
17,16,36,0.000000,-117.568295
17,16,38,0.000000,-116.197452
17,16,40,0.000000,-114.289719
17,16,42,0.000000,-114.500534
17,16,44,0.000000,-115.323569
17,16,46,0.000000,-114.370109
17,16,48,0.000000,-111.444186
17,16,50,0.000000,-125.037725
17,16,52,0.000000,-124.347600
17,16,54,0.000000,-116.897145
17,16,56,0.000000,-116.707392
17,16,58,0.000000,-125.923568
17,17,0,0.000000,-134.357621
17,17,2,0.000000,-123.473693
17,17,4,0.000000,-115.487138
17,17,6,0.000000,-115.341142
17,17,8,0.000000,-129.120960
17,17,10,0.000000,-118.658858
17,17,12,0.000000,-120.359656
17,17,14,0.000000,-123.997218
17,17,16,0.000000,-117.544250
17,17,18,0.000000,-118.234781
17,17,20,0.000000,-130.798629
17,17,22,0.000000,-129.218743
17,17,24,0.000000,-127.142769
17,17,26,0.000000,-124.337099
17,17,28,0.000000,-122.943114
17,17,30,0.000000,-118.846736
17,17,32,0.000000,-121.427253
17,17,34,0.000000,-116.736368
17,17,36,0.000000,-123.375731
17,17,38,0.000000,-118.230338
17,17,40,0.000000,-111.929899
17,17,42,0.000000,-127.742085
17,17,44,0.000000,-120.232215
17,17,46,0.000000,-113.485989
17,17,48,0.000000,-121.467742
17,17,50,0.000000,-113.864532
17,17,52,0.000000,-116.957785
17,17,54,0.000000,-123.052933
17,17,56,0.000000,-114.845203
17,17,58,0.000000,-113.894650
17,18,0,0.000000,-133.620621
17,18,2,0.000000,-115.155424
17,18,4,0.000000,-120.138946
17,18,6,0.000000,-122.728368
17,18,8,0.000000,-117.846560
17,18,10,0.000000,-111.344613
17,18,12,0.000000,-118.583819
17,18,14,0.000000,-122.533337
17,18,16,0.000000,-112.617133
17,18,18,0.000000,-122.953791
17,18,20,0.000000,-126.975089
17,18,22,0.000000,-131.382741
17,18,24,0.000000,-116.903391
17,18,26,0.000000,-111.053289
17,18,28,0.000000,-123.084702
17,18,30,0.000000,-116.411310
17,18,32,0.000000,-125.235791
17,18,34,0.000000,-121.517963
17,18,36,0.000000,-113.062981
17,18,38,0.000000,-114.661162
17,18,40,0.000000,-116.289474
17,18,42,0.000000,-113.387197
17,18,44,0.000000,-116.606184
17,18,46,0.000000,-123.467565
17,18,48,0.000000,-117.186064
17,18,50,0.000000,-123.590698
17,18,52,0.000000,-121.184002
17,18,54,0.000000,-111.845499
17,18,56,0.000000,-125.217321
17,18,58,0.000000,-114.300194
17,19,0,0.000000,-118.532673
17,19,2,0.000000,-122.832499
17,19,4,0.000000,-132.261819
17,19,6,0.000000,-121.712713
17,19,8,0.000000,-123.131697
17,19,10,0.000000,-121.262963
17,19,12,0.000000,-128.769155
17,19,14,0.000000,-117.292188
17,19,16,0.000000,-122.587707
17,19,18,0.000000,-124.893655
17,19,20,0.000000,-115.129393
17,19,22,0.000000,-114.782856
17,19,24,0.000000,-117.007909
17,19,26,0.000000,-117.873093
17,19,28,0.000000,-115.409874
17,19,30,0.000000,-119.290696
17,19,32,0.000000,-129.318560
17,19,34,0.000000,-124.959666
17,19,36,0.000000,-117.030001
17,19,38,0.000000,-119.717897
17,19,40,0.000000,-115.121285
17,19,42,0.000000,-116.838782
17,19,44,0.000000,-114.750749
17,19,46,0.000000,-115.420967
17,19,48,0.000000,-119.644667
17,19,50,0.000000,-117.522712
17,19,52,0.000000,-117.229205
17,19,54,0.000000,-113.965724
17,19,56,0.000000,-120.519861
17,19,58,0.000000,-113.736747
17,20,0,0.000000,-118.772671
17,20,2,0.000000,-115.747918
17,20,4,0.000000,-112.814656
17,20,6,0.000000,-114.189705
17,20,8,0.000000,-114.080877
17,20,10,0.000000,-124.667204
17,20,12,0.000000,-126.552045
17,20,14,0.000000,-116.057875
17,20,16,0.000000,-123.592172
17,20,18,0.000000,-126.783205
17,20,20,0.000000,-119.577305
17,20,22,0.000000,-124.305988
17,20,24,0.000000,-114.312931
17,20,26,0.000000,-114.409583
17,20,28,0.000000,-115.728107
17,20,30,0.000000,-120.134971
17,20,32,0.000000,-149.580596
17,20,34,0.000000,-114.917611
17,20,36,0.000000,-121.566381
17,20,38,0.000000,-118.131542
17,20,40,0.000000,-127.797565
17,20,42,0.000000,-120.572757
17,20,44,0.000000,-113.125897
17,20,46,0.000000,-116.984128
17,20,48,0.000000,-122.914439
17,20,50,0.000000,-120.212750
17,20,52,0.000000,-122.013318
17,20,54,0.000000,-113.224228
17,20,56,0.000000,-118.828821
17,20,58,0.000000,-136.363257
17,21,0,0.000000,-120.528361
17,21,2,0.000000,-114.428482
17,21,4,0.000000,-112.968459
17,21,6,0.000000,-122.067621
17,21,8,0.000000,-122.491392
17,21,10,0.000000,-120.301186
17,21,12,0.000000,-109.952727
17,21,14,0.000000,-120.660556
17,21,16,0.000000,-117.190117
17,21,18,0.000000,-134.856731
17,21,20,0.000000,-123.387877
17,21,22,0.000000,-115.023887
17,21,24,0.000000,-122.757693
17,21,26,0.000000,-117.715507
17,21,28,0.000000,-115.375901
17,21,30,0.000000,-116.466525
17,21,32,0.000000,-114.531528
17,21,34,0.000000,-117.008765
17,21,36,0.000000,-121.192503
17,21,38,0.000000,-117.966076
17,21,40,0.000000,-117.422311
17,21,42,0.000000,-121.227607
17,21,44,0.000000,-110.012485
17,21,46,0.000000,-119.654709
17,21,48,0.000000,-119.827422
17,21,50,0.000000,-128.043357
17,21,52,0.000000,-114.588778
17,21,54,0.000000,-128.898024
17,21,56,0.000000,-119.706778
17,21,58,0.000000,-112.152957
17,22,0,0.000000,-120.557152
17,22,2,0.000000,-125.245979
17,22,4,0.000000,-131.675107
17,22,6,0.000000,-116.879005
17,22,8,0.000000,-119.841429
17,22,10,0.000000,-117.215471
17,22,12,0.000000,-117.646353
17,22,14,0.000000,-118.229187
17,22,16,0.000000,-121.046084
17,22,18,0.000000,-116.534333
17,22,20,0.000000,-115.969907
17,22,22,0.000000,-113.844118
17,22,24,0.000000,-117.625243
17,22,26,0.000000,-121.576974
17,22,28,0.000000,-125.849729
17,22,30,0.000000,-118.006701
17,22,32,0.000000,-112.674073
17,22,34,0.000000,-116.474315
17,22,36,0.000000,-115.686239
17,22,38,0.000000,-123.603450
17,22,40,0.000000,-118.909625
17,22,42,0.000000,-116.868136
17,22,44,0.000000,-116.079845
17,22,46,0.000000,-112.068672
17,22,48,0.000000,-118.317199
17,22,50,0.000000,-115.117841
17,22,52,0.000000,-124.629703
17,22,54,0.000000,-118.151781
17,22,56,0.000000,-124.335992
17,22,58,0.000000,-126.387065
17,23,0,0.000000,-123.385298
17,23,2,0.000000,-120.156377
17,23,4,0.000000,-120.342356
17,23,6,0.000000,-124.746463
17,23,8,0.000000,-113.474660
17,23,10,0.000000,-119.020861
17,23,12,0.000000,-114.712327
17,23,14,0.000000,-120.759625
17,23,16,0.000000,-117.695005
17,23,18,0.000000,-119.228667
17,23,20,0.000000,-117.496893
17,23,22,0.000000,-123.638015
17,23,24,0.000000,-138.987254
17,23,26,0.000000,-115.562107
17,23,28,0.000000,-120.749958
17,23,30,0.000000,-114.325111
17,23,32,0.000000,-118.966197
17,23,34,0.000000,-114.184414
17,23,36,0.000000,-131.890398
17,23,38,0.000000,-114.447034
17,23,40,0.000000,-122.010992
17,23,42,0.000000,-115.746198
17,23,44,0.000000,-122.293935
17,23,46,0.000000,-139.289642
17,23,48,0.000000,-116.271790
17,23,50,0.000000,-112.177427
17,23,52,0.000000,-128.121606
17,23,54,0.000000,-120.223038
17,23,56,0.000000,-121.291341
17,23,58,0.000000,-115.591471
17,24,0,0.000000,-118.554932
17,24,2,0.000000,-114.619675
17,24,4,0.000000,-120.724187
17,24,6,0.000000,-114.689430
17,24,8,0.000000,-118.098185
17,24,10,0.000000,-110.585147
17,24,12,0.000000,-116.774237
17,24,14,0.000000,-124.328621
17,24,16,0.000000,-124.758906
17,24,18,0.000000,-115.949129
17,24,20,0.000000,-121.589209
17,24,22,0.000000,-118.654927
17,24,24,0.000000,-124.968207
17,24,26,0.000000,-137.671921
17,24,28,0.000000,-123.233411
17,24,30,0.000000,-115.868593
17,24,32,0.000000,-113.974907
17,24,34,0.000000,-110.769782
17,24,36,0.000000,-111.356534
17,24,38,0.000000,-115.737196
17,24,40,0.000000,-119.038381
17,24,42,0.000000,-118.285780
17,24,44,0.000000,-120.183439
17,24,46,0.000000,-123.728125
17,24,48,0.000000,-126.183848
17,24,50,0.000000,-119.868166
17,24,52,0.000000,-114.938813
17,24,54,0.000000,-126.447109
17,24,56,0.000000,-116.811460
17,24,58,0.000000,-128.987938
17,25,0,0.000000,-120.736816
17,25,2,0.000000,-121.040942
17,25,4,0.000000,-120.054766
17,25,6,0.000000,-115.430973
17,25,8,0.000000,-115.640819
17,25,10,0.000000,-113.372510
17,25,12,0.000000,-128.741926
17,25,14,0.000000,-116.051687
17,25,16,0.000000,-122.392002
17,25,18,0.000000,-119.398688
17,25,20,0.000000,-119.315492
17,25,22,0.000000,-138.112319
17,25,24,0.000000,-112.614884
17,25,26,0.000000,-114.913841
17,25,28,0.000000,-126.625494
17,25,30,0.000000,-119.197949
17,25,32,0.000000,-130.617371
17,25,34,0.000000,-123.112425
17,25,36,0.000000,-115.583234
17,25,38,0.000000,-127.819992
17,25,40,0.000000,-118.101309
17,25,42,0.000000,-115.236191
17,25,44,0.000000,-125.473745
17,25,46,0.000000,-120.256925
17,25,48,0.000000,-119.637927
17,25,50,0.000000,-116.338101
17,25,52,0.000000,-116.942657
17,25,54,0.000000,-123.336551
17,25,56,0.000000,-114.545238
17,25,58,0.000000,-110.760850
17,26,0,0.000000,-115.844498
17,26,2,0.000000,-115.589141
17,26,4,0.000000,-120.556286
17,26,6,0.000000,-118.846419
17,26,8,0.000000,-123.575627
17,26,10,0.000000,-115.999442
17,26,12,0.000000,-119.013200
17,26,14,0.000000,-121.388594
17,26,16,0.000000,-121.104672
17,26,18,0.000000,-117.093075
17,26,20,0.000000,-121.351403
17,26,22,0.000000,-124.019554
17,26,24,0.000000,-115.108480
17,26,26,0.000000,-120.229380
17,26,28,0.000000,-120.551494
17,26,30,0.000000,-125.565635
17,26,32,0.000000,-113.924950
17,26,34,0.000000,-116.673319
17,26,36,0.000000,-118.427354
17,26,38,0.000000,-117.633131
17,26,40,0.000000,-115.325281
17,26,42,0.000000,-133.474951
17,26,44,0.000000,-118.670501
17,26,46,0.000000,-109.761613
17,26,48,0.000000,-115.290962
17,26,50,0.000000,-115.235256
17,26,52,0.000000,-119.775676
17,26,54,0.000000,-132.026471
17,26,56,0.000000,-119.656042
17,26,58,0.000000,-121.035900
17,27,0,0.000000,-114.577207
17,27,2,0.000000,-129.316341
17,27,4,0.000000,-116.342463
17,27,6,0.000000,-122.451130
17,27,8,0.000000,-127.118279
17,27,10,0.000000,-121.581065
17,27,12,0.000000,-112.279137
17,27,14,0.000000,-117.286333
17,27,16,0.000000,-114.303095
17,27,18,0.000000,-111.788992
17,27,20,0.000000,-114.744967
17,27,22,0.000000,-124.477428
