hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.150405
17,0,2,0.000000,-127.210249
17,0,4,0.000000,-129.830361
17,0,6,0.000000,-127.279450
17,0,8,0.000000,-128.028377
17,0,10,0.000000,-124.176823
17,0,12,0.000000,-129.639207
17,0,14,0.000000,-130.566656
17,0,16,0.000000,-128.091205
17,0,18,0.000000,-127.249291
17,0,20,0.000000,-130.353421
17,0,22,0.000000,-126.232627
17,0,24,0.000000,-130.753429
17,0,26,0.000000,-127.549923
17,0,28,0.000000,-130.551747
17,0,30,0.000000,-127.410708
17,0,32,0.000000,-130.371169
17,0,34,0.000000,-128.473163
17,0,36,0.000000,-129.153208
17,0,38,0.000000,-129.493845
17,0,40,0.000000,-127.167842
17,0,42,0.000000,-126.880580
17,0,44,0.000000,-128.082245
17,0,46,0.000000,-127.418754
17,0,48,0.000000,-127.148343
17,0,50,0.000000,-129.512922
17,0,52,0.000000,-129.582359
17,0,54,0.000000,-127.502625
17,0,56,0.000000,-130.504928
17,0,58,0.000000,-128.546932
17,1,0,0.000000,-126.327643
17,1,2,0.000000,-126.318026
17,1,4,0.000000,-129.807803
17,1,6,0.000000,-129.364014
17,1,8,0.000000,-132.173495
17,1,10,0.000000,-128.842593
17,1,12,0.000000,-124.576747
17,1,14,0.000000,-128.368252
17,1,16,0.000000,-128.569717
17,1,18,0.000000,-130.535395
17,1,20,0.000000,-129.242573
17,1,22,0.000000,-129.188574
17,1,24,0.000000,-129.142337
17,1,26,0.000000,-127.635373
17,1,28,0.000000,-129.522971
17,1,30,0.000000,-127.564110
17,1,32,0.000000,-128.004163
17,1,34,0.000000,-128.180769
17,1,36,0.000000,-127.138919
17,1,38,0.000000,-128.227122
17,1,40,0.000000,-128.460038
17,1,42,0.000000,-127.600111
17,1,44,0.000000,-128.633716
17,1,46,0.000000,-128.797599
17,1,48,0.000000,-126.489391
17,1,50,0.000000,-129.623780
17,1,52,0.000000,-128.245368
17,1,54,0.000000,-128.616437
17,1,56,0.000000,-128.720622
17,1,58,0.000000,-128.056508
17,2,0,0.000000,-128.412605
17,2,2,0.000000,-130.909004
17,2,4,0.000000,-130.371477
17,2,6,0.000000,-128.818101
17,2,8,0.000000,-128.630169
17,2,10,0.000000,-128.746856
17,2,12,0.000000,-126.648273
17,2,14,0.000000,-127.534534
17,2,16,0.000000,-125.829756
17,2,18,0.000000,-126.704188
17,2,20,0.000000,-128.686821
17,2,22,0.000000,-128.572024
17,2,24,0.000000,-129.900215
17,2,26,0.000000,-130.132720
17,2,28,0.000000,-127.718960
17,2,30,0.000000,-127.516199
17,2,32,0.000000,-128.481065
17,2,34,0.000000,-127.804197
17,2,36,0.000000,-127.515210
17,2,38,0.000000,-129.804496
17,2,40,0.000000,-128.754935
17,2,42,0.000000,-125.187787
17,2,44,0.000000,-130.732479
17,2,46,0.000000,-126.829191
17,2,48,0.000000,-129.972451
17,2,50,0.000000,-129.532957
17,2,52,0.000000,-129.151526
17,2,54,0.000000,-129.265106
17,2,56,0.000000,-126.172498
17,2,58,0.000000,-127.242935
17,3,0,0.000000,-126.683941
17,3,2,0.000000,-128.117856
17,3,4,0.000000,-127.992723
17,3,6,0.000000,-127.857209
17,3,8,0.000000,-128.862615
17,3,10,0.000000,-128.982769
17,3,12,0.000000,-129.325592
17,3,14,0.000000,-126.072568
17,3,16,0.000000,-126.815778
17,3,18,0.000000,-129.157457
17,3,20,0.000000,-130.173392
17,3,22,0.000000,-128.730561
17,3,24,0.000000,-129.154784
17,3,26,0.000000,-129.345785
17,3,28,0.000000,-129.468342
17,3,30,0.000000,-130.839597
17,3,32,0.000000,-130.084722
17,3,34,0.000000,-130.682243
17,3,36,0.000000,-126.806097
17,3,38,0.000000,-129.348962
17,3,40,0.000000,-127.237336
17,3,42,0.000000,-128.727290
17,3,44,0.000000,-127.909708
17,3,46,0.000000,-128.115716
17,3,48,0.000000,-127.973913
17,3,50,0.000000,-127.179679
17,3,52,0.000000,-128.703645
17,3,54,0.000000,-129.205967
17,3,56,0.000000,-127.561696
17,3,58,0.000000,-128.136292
17,4,0,0.000000,-127.163433
17,4,2,0.000000,-128.159221
17,4,4,0.000000,-129.751538
17,4,6,0.000000,-128.141050
17,4,8,0.000000,-129.778030
17,4,10,0.000000,-129.641952
17,4,12,0.000000,-128.097668
17,4,14,0.000000,-131.027961
17,4,16,0.000000,-126.157486
17,4,18,0.000000,-130.049919
17,4,20,0.000000,-131.515159
17,4,22,0.000000,-127.926880
17,4,24,0.000000,-128.231857
17,4,26,0.000000,-129.984943
17,4,28,0.000000,-126.707678
17,4,30,0.000000,-129.108633
17,4,32,0.000000,-129.435032
17,4,34,0.000000,-127.689392
17,4,36,0.000000,-129.650308
17,4,38,0.000000,-129.995013
17,4,40,0.000000,-128.709412
17,4,42,0.000000,-129.077590
17,4,44,0.000000,-130.017271
17,4,46,0.000000,-128.056429
17,4,48,0.000000,-128.618483
17,4,50,0.000000,-127.050963
17,4,52,0.000000,-130.362275
17,4,54,0.000000,-128.098498
17,4,56,0.000000,-129.903089
17,4,58,0.000000,-129.149074
17,5,0,0.000000,-130.014502
17,5,2,0.000000,-129.565571
17,5,4,0.000000,-129.417620
17,5,6,0.000000,-129.432484
17,5,8,0.000000,-129.725775
17,5,10,0.000000,-127.125705
17,5,12,0.000000,-128.844278
17,5,14,0.000000,-129.940522
17,5,16,0.000000,-128.254058
17,5,18,0.000000,-129.751295
17,5,20,0.000000,-129.794774
17,5,22,0.000000,-126.196918
17,5,24,0.000000,-129.154341
17,5,26,0.000000,-127.401027
17,5,28,0.000000,-129.878938
17,5,30,0.000000,-127.475406
17,5,32,0.000000,-130.599124
17,5,34,0.000000,-128.005077
17,5,36,0.000000,-128.566550
17,5,38,0.000000,-128.203555
17,5,40,0.000000,-126.725410
17,5,42,0.000000,-127.744439
17,5,44,0.000000,-129.873238
17,5,46,0.000000,-127.916121
17,5,48,0.000000,-126.423059
17,5,50,0.000000,-128.503428
17,5,52,0.000000,-128.480584
17,5,54,0.000000,-130.718096
17,5,56,0.000000,-128.525397
17,5,58,0.000000,-128.369046
17,6,0,0.000000,-128.703960
17,6,2,0.000000,-128.660491
17,6,4,0.000000,-125.794695
17,6,6,0.000000,-125.702228
17,6,8,0.000000,-127.590907
17,6,10,0.000000,-127.891875
17,6,12,0.000000,-125.225098
17,6,14,0.000000,-130.183314
17,6,16,0.000000,-127.269247
17,6,18,0.000000,-128.146166
17,6,20,0.000000,-130.793548
17,6,22,0.000000,-129.447027
17,6,24,0.000000,-129.301386
17,6,26,0.000000,-127.658070
17,6,28,0.000000,-128.932353
17,6,30,0.000000,-126.300693
17,6,32,0.000000,-129.285034
17,6,34,0.000000,-126.551968
17,6,36,0.000000,-126.238377
17,6,38,0.000000,-131.222211
17,6,40,0.000000,-129.688770
17,6,42,0.000000,-127.693175
17,6,44,0.000000,-129.346925
17,6,46,0.000000,-128.455397
17,6,48,0.000000,-123.980942
17,6,50,0.000000,-127.645352
17,6,52,0.000000,-131.836565
17,6,54,0.000000,-127.625186
17,6,56,0.000000,-128.291405
17,6,58,0.000000,-128.998469
17,7,0,0.000000,-127.579954
17,7,2,0.000000,-131.325861
17,7,4,0.000000,-127.498058
17,7,6,0.000000,-126.776380
17,7,8,0.000000,-127.420056
17,7,10,0.000000,-128.816350
17,7,12,0.000000,-128.361345
17,7,14,0.000000,-126.602169
17,7,16,0.000000,-128.358480
17,7,18,0.000000,-129.577051
17,7,20,0.000000,-128.903171
17,7,22,0.000000,-121.414337
17,7,24,0.000000,-128.153721
17,7,26,0.000000,-128.629152
17,7,28,0.000000,-127.597478
17,7,30,0.000000,-130.495216
17,7,32,0.000000,-128.298575
17,7,34,0.000000,-128.825154
17,7,36,0.000000,-125.475281
17,7,38,0.000000,-129.401253
17,7,40,0.000000,-126.559109
17,7,42,0.000000,-127.874135
17,7,44,0.000000,-127.899183
17,7,46,0.000000,-129.785432
17,7,48,0.000000,-128.369255
17,7,50,0.000000,-129.322463
17,7,52,0.000000,-126.133217
17,7,54,0.000000,-128.565964
17,7,56,0.000000,-129.411484
17,7,58,0.000000,-128.470856
17,8,0,0.000000,-127.277722
17,8,2,0.000000,-130.694621
17,8,4,0.000000,-126.828192
17,8,6,0.000000,-128.344318
17,8,8,0.000000,-130.779437
17,8,10,0.000000,-127.242507
17,8,12,0.000000,-128.004811
17,8,14,0.000000,-128.980850
17,8,16,0.000000,-122.680336
17,8,18,0.000000,-129.791613
17,8,20,0.000000,-129.618002
17,8,22,0.000000,-126.829867
17,8,24,0.000000,-127.399548
17,8,26,0.000000,-128.249563
17,8,28,0.000000,-130.310350
17,8,30,0.000000,-128.035263
17,8,32,0.000000,-131.849113
17,8,34,0.000000,-130.557333
17,8,36,0.000000,-127.582563
17,8,38,0.000000,-127.847075
17,8,40,0.000000,-127.994258
17,8,42,0.000000,-130.289145
17,8,44,0.000000,-129.454543
17,8,46,0.000000,-128.554958
17,8,48,0.000000,-128.703122
17,8,50,0.000000,-127.707827
17,8,52,0.000000,-128.946747
17,8,54,0.000000,-128.620511
17,8,56,0.000000,-130.298543
17,8,58,0.000000,-127.498596
17,9,0,0.000000,-129.563607
17,9,2,0.000000,-127.514654
17,9,4,0.000000,-127.291970
17,9,6,0.000000,-127.527248
17,9,8,0.000000,-130.866153
17,9,10,0.000000,-126.443076
17,9,12,0.000000,-128.800193
17,9,14,0.000000,-127.544988
17,9,16,0.000000,-128.973864
17,9,18,0.000000,-127.367050
17,9,20,0.000000,-130.251373
17,9,22,0.000000,-129.980856
17,9,24,0.000000,-128.474238
17,9,26,0.000000,-127.023873
17,9,28,0.000000,-128.686765
17,9,30,0.000000,-126.533449
17,9,32,0.000000,-129.945888
17,9,34,0.000000,-127.871946
17,9,36,0.000000,-129.820998
17,9,38,0.000000,-129.829434
17,9,40,0.000000,-127.295638
17,9,42,0.000000,-130.109520
17,9,44,0.000000,-129.043884
17,9,46,0.000000,-130.335814
17,9,48,0.000000,-128.946389
17,9,50,0.000000,-128.039377
17,9,52,0.000000,-129.040682
17,9,54,0.000000,-127.979055
17,9,56,0.000000,-128.452282
17,9,58,0.000000,-127.262531
17,10,0,0.000000,-129.119824
17,10,2,0.000000,-129.145327
17,10,4,0.000000,-128.753899
17,10,6,0.000000,-126.951756
17,10,8,0.000000,-130.143734
17,10,10,0.000000,-129.118772
17,10,12,0.000000,-127.253578
17,10,14,0.000000,-129.043665
17,10,16,0.000000,-128.049906
17,10,18,0.000000,-129.142906
17,10,20,0.000000,-130.121843
17,10,22,0.000000,-125.206801
17,10,24,0.000000,-130.260470
17,10,26,0.000000,-129.684594
17,10,28,0.000000,-126.180408
17,10,30,0.000000,-126.443626
17,10,32,0.000000,-128.676094
17,10,34,0.000000,-128.214322
17,10,36,0.000000,-128.232143
17,10,38,0.000000,-128.323279
17,10,40,0.000000,-128.402773
17,10,42,0.000000,-127.199466
17,10,44,0.000000,-129.634747
17,10,46,0.000000,-127.676944
17,10,48,0.000000,-127.975437
17,10,50,0.000000,-127.255625
17,10,52,0.000000,-127.112349
17,10,54,0.000000,-127.190246
17,10,56,0.000000,-128.837137
17,10,58,0.000000,-128.857409
17,11,0,0.000000,-129.142189
17,11,2,0.000000,-128.929930
17,11,4,0.000000,-127.753965
17,11,6,0.000000,-126.784230
17,11,8,0.000000,-129.065646
17,11,10,0.000000,-127.860284
17,11,12,0.000000,-128.893775
17,11,14,0.000000,-128.480504
17,11,16,0.000000,-129.647422
17,11,18,0.000000,-128.150569
17,11,20,0.000000,-129.946488
17,11,22,0.000000,-130.494310
17,11,24,0.000000,-131.226552
17,11,26,0.000000,-127.320827
17,11,28,0.000000,-127.631453
17,11,30,0.000000,-126.420106
17,11,32,0.000000,-128.743576
17,11,34,0.000000,-127.450582
17,11,36,0.000000,-128.418505
17,11,38,0.000000,-128.304826
17,11,40,0.000000,-129.606953
17,11,42,0.000000,-128.231318
17,11,44,0.000000,-128.976630
17,11,46,0.000000,-127.353535
17,11,48,0.000000,-129.033858
17,11,50,0.000000,-128.433835
17,11,52,0.000000,-128.176912
17,11,54,0.000000,-125.261430
17,11,56,0.000000,-131.878761
17,11,58,0.000000,-128.646976
17,12,0,0.000000,-128.695203
17,12,2,0.000000,-127.518699
17,12,4,0.000000,-129.545605
17,12,6,0.000000,-125.477818
17,12,8,0.000000,-130.736566
17,12,10,0.000000,-130.408700
17,12,12,0.000000,-128.251220
17,12,14,0.000000,-128.061308
17,12,16,0.000000,-127.411528
17,12,18,0.000000,-130.510577
17,12,20,0.000000,-129.750532
17,12,22,0.000000,-128.366683
17,12,24,0.000000,-127.322453
17,12,26,0.000000,-129.738130
17,12,28,0.000000,-125.926410
17,12,30,0.000000,-126.481810
17,12,32,0.000000,-127.592801
17,12,34,0.000000,-126.931277
17,12,36,0.000000,-127.086440
17,12,38,0.000000,-128.463594
17,12,40,0.000000,-127.566079
17,12,42,0.000000,-127.500133
17,12,44,0.000000,-128.774121
17,12,46,0.000000,-126.395527
17,12,48,0.000000,-128.197107
17,12,50,0.000000,-131.511012
17,12,52,0.000000,-128.931426
17,12,54,0.000000,-128.622451
17,12,56,0.000000,-128.468095
17,12,58,0.000000,-126.250858
17,13,0,0.000000,-128.883179
17,13,2,0.000000,-128.598659
17,13,4,0.000000,-129.890180
17,13,6,0.000000,-128.895611
17,13,8,0.000000,-130.080713
17,13,10,0.000000,-129.446888
17,13,12,0.000000,-127.159512
17,13,14,0.000000,-129.703866
17,13,16,0.000000,-129.725070
17,13,18,0.000000,-129.895507
17,13,20,0.000000,-127.195329
17,13,22,0.000000,-127.282532
17,13,24,0.000000,-126.017352
17,13,26,0.000000,-128.135676
17,13,28,0.000000,-127.123830
17,13,30,0.000000,-128.975176
17,13,32,0.000000,-128.704899
17,13,34,0.000000,-128.833107
17,13,36,0.000000,-127.815255
17,13,38,0.000000,-129.274102
17,13,40,0.000000,-130.700674
17,13,42,0.000000,-126.957293
17,13,44,0.000000,-128.506374
17,13,46,0.000000,-129.383989
17,13,48,0.000000,-127.935091
17,13,50,0.000000,-130.416123
17,13,52,0.000000,-126.272783
17,13,54,0.000000,-127.635315
17,13,56,0.000000,-129.370018
17,13,58,0.000000,-127.425927
17,14,0,0.000000,-128.502056
17,14,2,0.000000,-130.120179
17,14,4,0.000000,-127.106480
17,14,6,0.000000,-128.940119
17,14,8,0.000000,-128.682383
17,14,10,0.000000,-126.271635
17,14,12,0.000000,-127.579824
17,14,14,0.000000,-128.017558
17,14,16,0.000000,-129.390752
17,14,18,0.000000,-130.380953
17,14,20,0.000000,-128.964459
17,14,22,0.000000,-129.498907
17,14,24,0.000000,-128.523177
17,14,26,0.000000,-128.328616
17,14,28,0.000000,-127.336513
17,14,30,0.000000,-127.782171
17,14,32,0.000000,-130.436764
17,14,34,0.000000,-127.959918
17,14,36,0.000000,-125.391134
17,14,38,0.000000,-130.186722
17,14,40,0.000000,-127.212923
17,14,42,0.000000,-129.021683
17,14,44,0.000000,-130.803226
17,14,46,0.000000,-125.516018
17,14,48,0.000000,-129.151956
17,14,50,0.000000,-130.472780
17,14,52,0.000000,-129.088921
17,14,54,0.000000,-128.396083
17,14,56,0.000000,-127.646038
17,14,58,0.000000,-129.839957
17,15,0,0.000000,-130.002296
17,15,2,0.000000,-129.356678
17,15,4,0.000000,-126.838451
17,15,6,0.000000,-127.350295
17,15,8,0.000000,-126.193116
17,15,10,0.000000,-130.190316
17,15,12,0.000000,-129.343606
17,15,14,0.000000,-131.206398
17,15,16,0.000000,-127.059140
17,15,18,0.000000,-124.703321
17,15,20,0.000000,-128.938507
17,15,22,0.000000,-128.148939
17,15,24,0.000000,-125.506178
17,15,26,0.000000,-129.297261
17,15,28,0.000000,-129.113723
17,15,30,0.000000,-126.785073
17,15,32,0.000000,-130.281314
17,15,34,0.000000,-126.794531
17,15,36,0.000000,-127.321441
17,15,38,0.000000,-130.011577
17,15,40,0.000000,-128.615146
17,15,42,0.000000,-128.669392
17,15,44,0.000000,-128.816381
17,15,46,0.000000,-126.690918
17,15,48,0.000000,-126.708788
17,15,50,0.000000,-129.748313
17,15,52,0.000000,-127.006934
17,15,54,0.000000,-128.008282
17,15,56,0.000000,-128.062827
17,15,58,0.000000,-127.478372
17,16,0,0.000000,-126.878475
17,16,2,0.000000,-127.952288
17,16,4,0.000000,-127.100006
17,16,6,0.000000,-129.430260
17,16,8,0.000000,-128.160742
17,16,10,0.000000,-128.563478
17,16,12,0.000000,-129.263858
17,16,14,0.000000,-127.804481
17,16,16,0.000000,-126.962071
17,16,18,0.000000,-127.678891
17,16,20,0.000000,-129.900850
17,16,22,0.000000,-127.858742
17,16,24,0.000000,-127.543178
17,16,26,0.000000,-128.698798
17,16,28,0.000000,-127.906132
17,16,30,0.000000,-126.412482
17,16,32,0.000000,-129.673510
17,16,34,0.000000,-130.100628
17,16,36,0.000000,-127.420005
17,16,38,0.000000,-128.153654
17,16,40,0.000000,-128.181208
17,16,42,0.000000,-126.333992
17,16,44,0.000000,-127.180838
17,16,46,0.000000,-130.940517
17,16,48,0.000000,-129.239468
17,16,50,0.000000,-128.218390
17,16,52,0.000000,-128.815526
17,16,54,0.000000,-127.249770
17,16,56,0.000000,-126.451312
17,16,58,0.000000,-127.630300
17,17,0,0.000000,-126.688855
17,17,2,0.000000,-127.270709
17,17,4,0.000000,-129.058097
17,17,6,0.000000,-130.230505
17,17,8,0.000000,-129.834104
17,17,10,0.000000,-128.429993
17,17,12,0.000000,-126.370114
17,17,14,0.000000,-128.186755
17,17,16,0.000000,-129.373569
17,17,18,0.000000,-125.030474
17,17,20,0.000000,-129.607601
17,17,22,0.000000,-129.534222
17,17,24,0.000000,-126.882992
17,17,26,0.000000,-128.220825
17,17,28,0.000000,-128.230035
17,17,30,0.000000,-129.018584
17,17,32,0.000000,-128.991808
17,17,34,0.000000,-127.954425
17,17,36,0.000000,-128.121542
17,17,38,0.000000,-127.442308
17,17,40,0.000000,-127.301751
17,17,42,0.000000,-126.797754
17,17,44,0.000000,-128.535846
17,17,46,0.000000,-130.268935
17,17,48,0.000000,-128.474093
17,17,50,0.000000,-129.158684
17,17,52,0.000000,-129.217560
17,17,54,0.000000,-128.487285
17,17,56,0.000000,-128.575528
17,17,58,0.000000,-126.155805
17,18,0,0.000000,-125.094133
17,18,2,0.000000,-128.869209
17,18,4,0.000000,-126.285663
17,18,6,0.000000,-127.494649
17,18,8,0.000000,-130.255913
17,18,10,0.000000,-128.002791
17,18,12,0.000000,-126.488736
17,18,14,0.000000,-128.440033
17,18,16,0.000000,-126.828375
17,18,18,0.000000,-127.460576
17,18,20,0.000000,-129.829658
17,18,22,0.000000,-129.440057
17,18,24,0.000000,-126.938318
17,18,26,0.000000,-128.403490
17,18,28,0.000000,-130.709707
17,18,30,0.000000,-129.169503
17,18,32,0.000000,-130.226923
17,18,34,0.000000,-128.482966
17,18,36,0.000000,-126.016696
17,18,38,0.000000,-130.274786
17,18,40,0.000000,-128.733851
17,18,42,0.000000,-126.889476
17,18,44,0.000000,-128.600237
17,18,46,0.000000,-130.294186
17,18,48,0.000000,-126.717111
17,18,50,0.000000,-129.363519
17,18,52,0.000000,-126.989582
17,18,54,0.000000,-128.495737
17,18,56,0.000000,-130.294183
17,18,58,0.000000,-129.593092
17,19,0,0.000000,-129.211753
17,19,2,0.000000,-130.283383
17,19,4,0.000000,-128.663116
17,19,6,0.000000,-127.751147
17,19,8,0.000000,-127.768573
17,19,10,0.000000,-128.756794
17,19,12,0.000000,-130.132972
17,19,14,0.000000,-127.978682
17,19,16,0.000000,-125.927904
17,19,18,0.000000,-129.488411
17,19,20,0.000000,-128.053525
17,19,22,0.000000,-127.255667
17,19,24,0.000000,-129.576070
17,19,26,0.000000,-128.455069
17,19,28,0.000000,-129.018769
17,19,30,0.000000,-131.846433
17,19,32,0.000000,-129.474167
17,19,34,0.000000,-128.707692
17,19,36,0.000000,-127.641047
17,19,38,0.000000,-128.934715
17,19,40,0.000000,-127.378390
17,19,42,0.000000,-128.883053
17,19,44,0.000000,-129.239918
17,19,46,0.000000,-124.231774
17,19,48,0.000000,-128.773647
17,19,50,0.000000,-129.439723
17,19,52,0.000000,-129.036415
17,19,54,0.000000,-130.147876
17,19,56,0.000000,-129.209327
17,19,58,0.000000,-129.095071
17,20,0,0.000000,-128.204071
17,20,2,0.000000,-129.252536
17,20,4,0.000000,-128.922175
17,20,6,0.000000,-128.886049
17,20,8,0.000000,-127.758593
17,20,10,0.000000,-129.930913
17,20,12,0.000000,-127.962789
17,20,14,0.000000,-130.659804
17,20,16,0.000000,-127.722117
17,20,18,0.000000,-131.677617
17,20,20,0.000000,-128.285109
17,20,22,0.000000,-130.508706
17,20,24,0.000000,-129.344625
17,20,26,0.000000,-130.031030
17,20,28,0.000000,-128.786951
17,20,30,0.000000,-129.795466
17,20,32,0.000000,-126.606667
17,20,34,0.000000,-125.429157
17,20,36,0.000000,-128.052477
17,20,38,0.000000,-128.812972
17,20,40,0.000000,-129.432846
17,20,42,0.000000,-128.021696
17,20,44,0.000000,-128.718130
17,20,46,0.000000,-125.431501
17,20,48,0.000000,-128.890786
17,20,50,0.000000,-129.683341
17,20,52,0.000000,-127.204411
17,20,54,0.000000,-129.640667
17,20,56,0.000000,-128.666054
17,20,58,0.000000,-128.253159
17,21,0,0.000000,-127.079152
17,21,2,0.000000,-131.831169
17,21,4,0.000000,-127.834842
17,21,6,0.000000,-128.921601
17,21,8,0.000000,-129.740401
17,21,10,0.000000,-127.087413
17,21,12,0.000000,-131.107811
17,21,14,0.000000,-127.916840
17,21,16,0.000000,-128.405184
17,21,18,0.000000,-128.508984
17,21,20,0.000000,-130.529850
17,21,22,0.000000,-130.453025
17,21,24,0.000000,-129.469908
17,21,26,0.000000,-127.000365
17,21,28,0.000000,-127.016333
17,21,30,0.000000,-128.978891
17,21,32,0.000000,-130.366109
17,21,34,0.000000,-127.196292
17,21,36,0.000000,-126.680944
17,21,38,0.000000,-129.165053
17,21,40,0.000000,-124.799873
17,21,42,0.000000,-129.178153
17,21,44,0.000000,-128.743530
17,21,46,0.000000,-125.374542
17,21,48,0.000000,-128.028653
17,21,50,0.000000,-126.965442
17,21,52,0.000000,-128.348187
17,21,54,0.000000,-128.714230
17,21,56,0.000000,-130.072681
17,21,58,0.000000,-126.679520
17,22,0,0.000000,-128.910256
17,22,2,0.000000,-129.205623
17,22,4,0.000000,-126.097074
17,22,6,0.000000,-130.111416
17,22,8,0.000000,-127.632082
17,22,10,0.000000,-128.792656
17,22,12,0.000000,-127.615996
17,22,14,0.000000,-129.072854
17,22,16,0.000000,-126.922375
17,22,18,0.000000,-129.501524
17,22,20,0.000000,-129.767393
17,22,22,0.000000,-129.762905
17,22,24,0.000000,-129.244502
17,22,26,0.000000,-127.809840
17,22,28,0.000000,-126.935920
17,22,30,0.000000,-129.206951
17,22,32,0.000000,-129.655816
17,22,34,0.000000,-127.118653
17,22,36,0.000000,-127.854840
17,22,38,0.000000,-127.340298
17,22,40,0.000000,-128.753244
17,22,42,0.000000,-129.777616
17,22,44,0.000000,-130.176470
17,22,46,0.000000,-129.308296
17,22,48,0.000000,-125.861160
17,22,50,0.000000,-127.172845
17,22,52,0.000000,-128.126327
17,22,54,0.000000,-127.755150
17,22,56,0.000000,-130.276112
17,22,58,0.000000,-128.787614
17,23,0,0.000000,-130.100085
17,23,2,0.000000,-127.883774
17,23,4,0.000000,-128.413328
17,23,6,0.000000,-127.505046
17,23,8,0.000000,-131.208048
17,23,10,0.000000,-128.919227
17,23,12,0.000000,-126.266283
17,23,14,0.000000,-127.532713
17,23,16,0.000000,-128.836077
17,23,18,0.000000,-129.371472
17,23,20,0.000000,-129.123347
17,23,22,0.000000,-128.448156
17,23,24,0.000000,-126.788950
17,23,26,0.000000,-131.181629
17,23,28,0.000000,-129.429998
17,23,30,0.000000,-128.597558
17,23,32,0.000000,-129.141433
17,23,34,0.000000,-127.710716
17,23,36,0.000000,-128.663413
17,23,38,0.000000,-130.275467
17,23,40,0.000000,-130.385114
17,23,42,0.000000,-129.393507
17,23,44,0.000000,-130.022790
17,23,46,0.000000,-128.257219
17,23,48,0.000000,-129.196545
17,23,50,0.000000,-129.887588
17,23,52,0.000000,-128.827789
17,23,54,0.000000,-129.617877
17,23,56,0.000000,-129.645015
17,23,58,0.000000,-127.696815
17,24,0,0.000000,-131.346150
17,24,2,0.000000,-130.161173
17,24,4,0.000000,-128.727580
17,24,6,0.000000,-127.878337
17,24,8,0.000000,-130.892932
17,24,10,0.000000,-129.231464
17,24,12,0.000000,-126.142250
17,24,14,0.000000,-131.337565
17,24,16,0.000000,-128.048695
17,24,18,0.000000,-127.853356
17,24,20,0.000000,-126.997249
17,24,22,0.000000,-127.444110
17,24,24,0.000000,-130.022973
17,24,26,0.000000,-129.425536
17,24,28,0.000000,-126.462968
17,24,30,0.000000,-131.038458
17,24,32,0.000000,-130.313271
17,24,34,0.000000,-129.082475
17,24,36,0.000000,-127.720376
17,24,38,0.000000,-129.029241
17,24,40,0.000000,-126.738039
17,24,42,0.000000,-126.138650
17,24,44,0.000000,-129.901180
17,24,46,0.000000,-128.241589
17,24,48,0.000000,-129.667156
17,24,50,0.000000,-127.013185
17,24,52,0.000000,-127.168447
17,24,54,0.000000,-128.789865
17,24,56,0.000000,-129.903352
17,24,58,0.000000,-126.441858
17,25,0,0.000000,-129.814173
17,25,2,0.000000,-130.608286
17,25,4,0.000000,-130.373695
17,25,6,0.000000,-130.681239
17,25,8,0.000000,-128.427049
17,25,10,0.000000,-127.748239
17,25,12,0.000000,-128.674843
17,25,14,0.000000,-127.699623
17,25,16,0.000000,-129.274163
17,25,18,0.000000,-128.660084
17,25,20,0.000000,-127.304003
17,25,22,0.000000,-128.113841
17,25,24,0.000000,-128.687906
17,25,26,0.000000,-129.648488
17,25,28,0.000000,-127.692832
17,25,30,0.000000,-127.852461
17,25,32,0.000000,-128.794309
17,25,34,0.000000,-126.947371
17,25,36,0.000000,-128.843698
17,25,38,0.000000,-129.847223
17,25,40,0.000000,-126.365704
17,25,42,0.000000,-126.118365
17,25,44,0.000000,-128.964347
17,25,46,0.000000,-128.804369
17,25,48,0.000000,-128.356739
17,25,50,0.000000,-129.348723
17,25,52,0.000000,-126.972340
17,25,54,0.000000,-129.957203
17,25,56,0.000000,-128.963872
17,25,58,0.000000,-129.283274
17,26,0,0.000000,-128.065179
17,26,2,0.000000,-127.512626
17,26,4,0.000000,-128.061699
17,26,6,0.000000,-128.579317
17,26,8,0.000000,-129.796815
17,26,10,0.000000,-130.455845
17,26,12,0.000000,-125.486649
17,26,14,0.000000,-130.075738
17,26,16,0.000000,-130.181335
17,26,18,0.000000,-129.274496
17,26,20,0.000000,-128.556661
17,26,22,0.000000,-128.770026
17,26,24,0.000000,-127.990787
17,26,26,0.000000,-129.603587
17,26,28,0.000000,-128.385321
17,26,30,0.000000,-126.802045
17,26,32,0.000000,-130.217402
17,26,34,0.000000,-128.373429
17,26,36,0.000000,-127.829984
17,26,38,0.000000,-131.158262
17,26,40,0.000000,-128.014562
17,26,42,0.000000,-127.183948
17,26,44,0.000000,-130.903484
17,26,46,0.000000,-129.228895
17,26,48,0.000000,-126.450250
17,26,50,0.000000,-127.019847
17,26,52,0.000000,-126.800782
17,26,54,0.000000,-127.251056
17,26,56,0.000000,-127.236720
17,26,58,0.000000,-128.631024
17,27,0,0.000000,-127.923808
17,27,2,0.000000,-130.838050
17,27,4,0.000000,-127.457721
17,27,6,0.000000,-128.227943
17,27,8,0.000000,-128.243778
17,27,10,0.000000,-128.476930
17,27,12,0.000000,-126.138200
17,27,14,0.000000,-129.350607
17,27,16,0.000000,-125.428535
17,27,18,0.000000,-130.609740
17,27,20,0.000000,-130.395414
17,27,22,0.000000,-127.069583
