hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.331107
17,0,2,0.000000,-120.979079
17,0,4,0.000000,-119.959171
17,0,6,0.000000,-121.006020
17,0,8,0.000000,-113.077342
17,0,10,0.000000,-115.874465
17,0,12,0.000000,-116.800814
17,0,14,0.000000,-121.041300
17,0,16,0.000000,-117.092254
17,0,18,0.000000,-116.925937
17,0,20,0.000000,-116.370572
17,0,22,0.000000,-113.123606
17,0,24,0.000000,-118.322914
17,0,26,0.000000,-122.205884
17,0,28,0.000000,-118.265843
17,0,30,0.000000,-107.736143
17,0,32,0.000000,-127.528956
17,0,34,0.000000,-138.175328
17,0,36,0.000000,-114.916917
17,0,38,0.000000,-125.024775
17,0,40,0.000000,-112.174419
17,0,42,0.000000,-137.240434
17,0,44,0.000000,-110.074764
17,0,46,0.000000,-110.378692
17,0,48,0.000000,-122.246282
17,0,50,0.000000,-122.769212
17,0,52,0.000000,-111.574491
17,0,54,0.000000,-125.830700
17,0,56,0.000000,-106.686140
17,0,58,0.000000,-121.463385
17,1,0,0.000000,-112.058389
17,1,2,0.000000,-124.907338
17,1,4,0.000000,-120.976833
17,1,6,0.000000,-119.802884
17,1,8,0.000000,-111.598957
17,1,10,0.000000,-126.125137
17,1,12,0.000000,-115.742238
17,1,14,0.000000,-110.896096
17,1,16,0.000000,-110.322427
17,1,18,0.000000,-118.999178
17,1,20,0.000000,-107.912096
17,1,22,0.000000,-114.356619
17,1,24,0.000000,-111.749094
17,1,26,0.000000,-123.363998
17,1,28,0.000000,-122.203406
17,1,30,0.000000,-120.816976
17,1,32,0.000000,-120.094771
17,1,34,0.000000,-117.153407
17,1,36,0.000000,-119.429098
17,1,38,0.000000,-104.311750
17,1,40,0.000000,-109.128480
17,1,42,0.000000,-134.141412
17,1,44,0.000000,-113.774462
17,1,46,0.000000,-127.824048
17,1,48,0.000000,-116.157766
17,1,50,0.000000,-109.618135
17,1,52,0.000000,-113.637503
17,1,54,0.000000,-113.176650
17,1,56,0.000000,-114.059190
17,1,58,0.000000,-113.368252
17,2,0,0.000000,-114.644260
17,2,2,0.000000,-111.443072
17,2,4,0.000000,-117.658799
17,2,6,0.000000,-116.482081
17,2,8,0.000000,-111.608900
17,2,10,0.000000,-111.075978
17,2,12,0.000000,-112.949847
17,2,14,0.000000,-121.766953
17,2,16,0.000000,-119.995186
17,2,18,0.000000,-118.735047
17,2,20,0.000000,-128.594548
17,2,22,0.000000,-112.693436
17,2,24,0.000000,-114.729746
17,2,26,0.000000,-115.698629
17,2,28,0.000000,-111.294744
17,2,30,0.000000,-118.368158
17,2,32,0.000000,-107.490387
17,2,34,0.000000,-110.288876
17,2,36,0.000000,-121.928439
17,2,38,0.000000,-106.652843
17,2,40,0.000000,-116.164241
17,2,42,0.000000,-113.189065
17,2,44,0.000000,-117.319647
17,2,46,0.000000,-115.520975
17,2,48,0.000000,-111.107469
17,2,50,0.000000,-122.529888
17,2,52,0.000000,-118.934257
17,2,54,0.000000,-110.845805
17,2,56,0.000000,-121.847288
17,2,58,0.000000,-111.355644
17,3,0,0.000000,-119.940399
17,3,2,0.000000,-106.073141
17,3,4,0.000000,-114.167689
17,3,6,0.000000,-120.486211
17,3,8,0.000000,-110.537183
17,3,10,0.000000,-123.159849
17,3,12,0.000000,-110.890423
17,3,14,0.000000,-114.393992
17,3,16,0.000000,-108.275381
17,3,18,0.000000,-106.341957
17,3,20,0.000000,-127.635520
17,3,22,0.000000,-106.888663
17,3,24,0.000000,-115.822358
17,3,26,0.000000,-119.616074
17,3,28,0.000000,-112.669028
17,3,30,0.000000,-131.022696
17,3,32,0.000000,-112.204637
17,3,34,0.000000,-114.181964
17,3,36,0.000000,-118.455603
17,3,38,0.000000,-114.365539
17,3,40,0.000000,-116.539114
17,3,42,0.000000,-113.088852
17,3,44,0.000000,-125.332782
17,3,46,0.000000,-115.017238
17,3,48,0.000000,-115.401188
17,3,50,0.000000,-119.837036
17,3,52,0.000000,-112.753453
17,3,54,0.000000,-112.120041
17,3,56,0.000000,-114.247928
17,3,58,0.000000,-113.910857
17,4,0,0.000000,-112.226077
17,4,2,0.000000,-122.800124
17,4,4,0.000000,-113.183759
17,4,6,0.000000,-114.435447
17,4,8,0.000000,-111.074890
17,4,10,0.000000,-115.416026
17,4,12,0.000000,-114.337438
17,4,14,0.000000,-113.844543
17,4,16,0.000000,-119.208771
17,4,18,0.000000,-125.974310
17,4,20,0.000000,-108.820201
17,4,22,0.000000,-108.439989
17,4,24,0.000000,-136.651992
17,4,26,0.000000,-110.032692
17,4,28,0.000000,-112.595395
17,4,30,0.000000,-106.501049
17,4,32,0.000000,-109.223056
17,4,34,0.000000,-115.620039
17,4,36,0.000000,-120.652154
17,4,38,0.000000,-117.827474
17,4,40,0.000000,-109.913918
17,4,42,0.000000,-106.150809
17,4,44,0.000000,-123.233289
17,4,46,0.000000,-125.919224
17,4,48,0.000000,-117.789887
17,4,50,0.000000,-110.363797
17,4,52,0.000000,-114.967137
17,4,54,0.000000,-118.964088
17,4,56,0.000000,-111.299635
17,4,58,0.000000,-116.191886
17,5,0,0.000000,-111.287153
17,5,2,0.000000,-111.561090
17,5,4,0.000000,-112.222578
17,5,6,0.000000,-110.791780
17,5,8,0.000000,-116.804758
17,5,10,0.000000,-130.372082
17,5,12,0.000000,-120.690666
17,5,14,0.000000,-112.584928
17,5,16,0.000000,-112.237506
17,5,18,0.000000,-107.203999
17,5,20,0.000000,-119.018051
17,5,22,0.000000,-122.559868
17,5,24,0.000000,-116.289147
17,5,26,0.000000,-118.451342
17,5,28,0.000000,-114.272401
17,5,30,0.000000,-114.869530
17,5,32,0.000000,-115.670176
17,5,34,0.000000,-112.889391
17,5,36,0.000000,-107.140805
17,5,38,0.000000,-122.860610
17,5,40,0.000000,-110.311868
17,5,42,0.000000,-111.695866
17,5,44,0.000000,-122.843182
17,5,46,0.000000,-115.587692
17,5,48,0.000000,-110.602788
17,5,50,0.000000,-108.114371
17,5,52,0.000000,-118.122908
17,5,54,0.000000,-112.654618
17,5,56,0.000000,-113.893007
17,5,58,0.000000,-113.381112
17,6,0,0.000000,-121.019376
17,6,2,0.000000,-116.675040
17,6,4,0.000000,-114.502579
17,6,6,0.000000,-109.440243
17,6,8,0.000000,-113.230815
17,6,10,0.000000,-118.102967
17,6,12,0.000000,-119.584282
17,6,14,0.000000,-129.976368
17,6,16,0.000000,-108.530728
17,6,18,0.000000,-124.818410
17,6,20,0.000000,-126.667269
17,6,22,0.000000,-113.186892
17,6,24,0.000000,-112.505253
17,6,26,0.000000,-117.680219
17,6,28,0.000000,-115.424592
17,6,30,0.000000,-116.390708
17,6,32,0.000000,-120.684401
17,6,34,0.000000,-110.685629
17,6,36,0.000000,-122.866059
17,6,38,0.000000,-121.135981
17,6,40,0.000000,-108.826455
17,6,42,0.000000,-110.476923
17,6,44,0.000000,-119.522607
17,6,46,0.000000,-108.803008
17,6,48,0.000000,-111.184509
17,6,50,0.000000,-117.552150
17,6,52,0.000000,-114.089207
17,6,54,0.000000,-122.085875
17,6,56,0.000000,-112.419034
17,6,58,0.000000,-114.992933
17,7,0,0.000000,-108.544846
17,7,2,0.000000,-110.579515
17,7,4,0.000000,-112.040573
17,7,6,0.000000,-108.665035
17,7,8,0.000000,-110.771034
17,7,10,0.000000,-115.423257
17,7,12,0.000000,-109.783412
17,7,14,0.000000,-113.109752
17,7,16,0.000000,-108.446824
17,7,18,0.000000,-115.568700
17,7,20,0.000000,-107.349002
17,7,22,0.000000,-144.870201
17,7,24,0.000000,-111.085561
17,7,26,0.000000,-114.690864
17,7,28,0.000000,-109.182813
17,7,30,0.000000,-114.680935
17,7,32,0.000000,-110.915732
17,7,34,0.000000,-109.372279
17,7,36,0.000000,-122.973537
17,7,38,0.000000,-121.841542
17,7,40,0.000000,-112.682813
17,7,42,0.000000,-112.415374
17,7,44,0.000000,-130.293365
17,7,46,0.000000,-112.148850
17,7,48,0.000000,-110.918909
17,7,50,0.000000,-119.851582
17,7,52,0.000000,-124.382280
17,7,54,0.000000,-124.372187
17,7,56,0.000000,-120.673568
17,7,58,0.000000,-124.144136
17,8,0,0.000000,-106.593975
17,8,2,0.000000,-122.822117
17,8,4,0.000000,-113.134255
17,8,6,0.000000,-111.281111
17,8,8,0.000000,-117.356013
17,8,10,0.000000,-109.947283
17,8,12,0.000000,-112.729633
17,8,14,0.000000,-118.000308
17,8,16,0.000000,-122.856781
17,8,18,0.000000,-112.780539
17,8,20,0.000000,-113.808055
17,8,22,0.000000,-117.551941
17,8,24,0.000000,-124.383986
17,8,26,0.000000,-116.089976
17,8,28,0.000000,-120.458388
17,8,30,0.000000,-111.089161
17,8,32,0.000000,-114.044220
17,8,34,0.000000,-117.535217
17,8,36,0.000000,-109.200918
17,8,38,0.000000,-112.592552
17,8,40,0.000000,-111.651551
17,8,42,0.000000,-113.724218
17,8,44,0.000000,-126.861740
17,8,46,0.000000,-114.693843
17,8,48,0.000000,-122.084850
17,8,50,0.000000,-124.535072
17,8,52,0.000000,-116.951383
17,8,54,0.000000,-109.849026
17,8,56,0.000000,-111.495716
17,8,58,0.000000,-115.506638
17,9,0,0.000000,-114.240731
17,9,2,0.000000,-129.254648
17,9,4,0.000000,-112.780715
17,9,6,0.000000,-118.290941
17,9,8,0.000000,-125.337342
17,9,10,0.000000,-122.730425
17,9,12,0.000000,-109.307111
17,9,14,0.000000,-114.892235
17,9,16,0.000000,-116.672216
17,9,18,0.000000,-111.434253
17,9,20,0.000000,-118.518275
17,9,22,0.000000,-109.739435
17,9,24,0.000000,-115.009850
17,9,26,0.000000,-108.313480
17,9,28,0.000000,-112.084524
17,9,30,0.000000,-112.212575
17,9,32,0.000000,-127.419953
17,9,34,0.000000,-105.529524
17,9,36,0.000000,-120.067211
17,9,38,0.000000,-112.915071
17,9,40,0.000000,-112.048647
17,9,42,0.000000,-148.731618
17,9,44,0.000000,-111.260419
17,9,46,0.000000,-128.139594
17,9,48,0.000000,-110.280392
17,9,50,0.000000,-117.526747
17,9,52,0.000000,-108.916324
17,9,54,0.000000,-110.316892
17,9,56,0.000000,-118.613031
17,9,58,0.000000,-108.424551
17,10,0,0.000000,-115.412353
17,10,2,0.000000,-109.799617
17,10,4,0.000000,-109.976850
17,10,6,0.000000,-115.295151
17,10,8,0.000000,-115.533238
17,10,10,0.000000,-111.819304
17,10,12,0.000000,-114.674896
17,10,14,0.000000,-112.806298
17,10,16,0.000000,-114.445635
17,10,18,0.000000,-120.452761
17,10,20,0.000000,-115.517816
17,10,22,0.000000,-108.872898
17,10,24,0.000000,-109.971225
17,10,26,0.000000,-119.088202
17,10,28,0.000000,-109.255164
17,10,30,0.000000,-110.817692
17,10,32,0.000000,-117.863104
17,10,34,0.000000,-114.943191
17,10,36,0.000000,-131.462519
17,10,38,0.000000,-115.767562
17,10,40,0.000000,-125.757207
17,10,42,0.000000,-112.317985
17,10,44,0.000000,-115.026857
17,10,46,0.000000,-109.127807
17,10,48,0.000000,-139.142462
17,10,50,0.000000,-109.965727
17,10,52,0.000000,-123.753406
17,10,54,0.000000,-120.111787
17,10,56,0.000000,-119.255879
17,10,58,0.000000,-111.448434
17,11,0,0.000000,-113.769651
17,11,2,0.000000,-115.456040
17,11,4,0.000000,-109.695479
17,11,6,0.000000,-111.978528
17,11,8,0.000000,-109.161153
17,11,10,0.000000,-108.866179
17,11,12,0.000000,-110.865991
17,11,14,0.000000,-108.338622
17,11,16,0.000000,-121.644691
17,11,18,0.000000,-110.709386
17,11,20,0.000000,-110.201440
17,11,22,0.000000,-107.246056
17,11,24,0.000000,-114.709514
17,11,26,0.000000,-110.660155
17,11,28,0.000000,-110.900357
17,11,30,0.000000,-112.562060
17,11,32,0.000000,-112.291707
17,11,34,0.000000,-113.493955
17,11,36,0.000000,-113.213584
17,11,38,0.000000,-114.540863
17,11,40,0.000000,-119.913369
17,11,42,0.000000,-117.117344
17,11,44,0.000000,-117.411399
17,11,46,0.000000,-112.499251
17,11,48,0.000000,-111.586093
17,11,50,0.000000,-121.836819
17,11,52,0.000000,-115.907261
17,11,54,0.000000,-121.355268
17,11,56,0.000000,-117.389019
17,11,58,0.000000,-111.990499
17,12,0,0.000000,-110.276544
17,12,2,0.000000,-109.571889
17,12,4,0.000000,-110.901735
17,12,6,0.000000,-116.125990
17,12,8,0.000000,-107.052594
17,12,10,0.000000,-108.821930
17,12,12,0.000000,-109.786515
17,12,14,0.000000,-116.687596
17,12,16,0.000000,-120.515216
17,12,18,0.000000,-114.609123
17,12,20,0.000000,-108.927424
17,12,22,0.000000,-111.099849
17,12,24,0.000000,-106.830560
17,12,26,0.000000,-118.761277
17,12,28,0.000000,-115.005983
17,12,30,0.000000,-110.199446
17,12,32,0.000000,-110.083172
17,12,34,0.000000,-115.751776
17,12,36,0.000000,-111.554043
17,12,38,0.000000,-111.584381
17,12,40,0.000000,-116.279140
17,12,42,0.000000,-108.182700
17,12,44,0.000000,-118.229364
17,12,46,0.000000,-113.098448
17,12,48,0.000000,-118.374747
17,12,50,0.000000,-121.171514
17,12,52,0.000000,-113.316688
17,12,54,0.000000,-122.966851
17,12,56,0.000000,-120.894439
17,12,58,0.000000,-113.144237
17,13,0,0.000000,-119.550797
17,13,2,0.000000,-119.030021
17,13,4,0.000000,-111.306526
17,13,6,0.000000,-120.358837
17,13,8,0.000000,-119.182921
17,13,10,0.000000,-111.545941
17,13,12,0.000000,-116.435489
17,13,14,0.000000,-111.702439
17,13,16,0.000000,-114.123792
17,13,18,0.000000,-110.765739
17,13,20,0.000000,-119.488848
17,13,22,0.000000,-132.481729
17,13,24,0.000000,-115.305954
17,13,26,0.000000,-107.984645
17,13,28,0.000000,-112.260932
17,13,30,0.000000,-123.463010
17,13,32,0.000000,-109.709784
17,13,34,0.000000,-116.607890
17,13,36,0.000000,-128.372619
17,13,38,0.000000,-116.814200
17,13,40,0.000000,-125.774485
17,13,42,0.000000,-125.115996
17,13,44,0.000000,-123.454462
17,13,46,0.000000,-136.251099
17,13,48,0.000000,-110.939626
17,13,50,0.000000,-112.278977
17,13,52,0.000000,-115.189420
17,13,54,0.000000,-109.379217
17,13,56,0.000000,-128.627215
17,13,58,0.000000,-116.735200
17,14,0,0.000000,-119.203001
17,14,2,0.000000,-117.605024
17,14,4,0.000000,-117.350630
17,14,6,0.000000,-111.003856
17,14,8,0.000000,-111.696161
17,14,10,0.000000,-110.976070
17,14,12,0.000000,-111.746132
17,14,14,0.000000,-108.459352
17,14,16,0.000000,-119.191642
17,14,18,0.000000,-122.750606
17,14,20,0.000000,-126.698733
17,14,22,0.000000,-117.299302
17,14,24,0.000000,-118.764509
17,14,26,0.000000,-110.349369
17,14,28,0.000000,-122.815972
17,14,30,0.000000,-115.477377
17,14,32,0.000000,-114.210179
17,14,34,0.000000,-109.995954
17,14,36,0.000000,-112.764858
17,14,38,0.000000,-107.714715
17,14,40,0.000000,-111.873214
17,14,42,0.000000,-129.010431
17,14,44,0.000000,-116.405817
17,14,46,0.000000,-117.792561
17,14,48,0.000000,-109.683267
17,14,50,0.000000,-109.162785
17,14,52,0.000000,-122.690917
17,14,54,0.000000,-120.744699
17,14,56,0.000000,-114.315496
17,14,58,0.000000,-111.838156
17,15,0,0.000000,-126.405848
17,15,2,0.000000,-112.818873
17,15,4,0.000000,-109.604848
17,15,6,0.000000,-115.456223
17,15,8,0.000000,-116.837564
17,15,10,0.000000,-120.994108
17,15,12,0.000000,-118.210737
17,15,14,0.000000,-119.229181
17,15,16,0.000000,-115.858332
17,15,18,0.000000,-115.024984
17,15,20,0.000000,-114.327570
17,15,22,0.000000,-109.196463
17,15,24,0.000000,-111.678197
17,15,26,0.000000,-110.449164
17,15,28,0.000000,-125.449343
17,15,30,0.000000,-131.436951
17,15,32,0.000000,-128.334513
17,15,34,0.000000,-111.336619
17,15,36,0.000000,-115.514002
17,15,38,0.000000,-118.218980
17,15,40,0.000000,-123.247918
17,15,42,0.000000,-110.396968
17,15,44,0.000000,-122.603483
17,15,46,0.000000,-110.751865
17,15,48,0.000000,-115.482551
17,15,50,0.000000,-117.705462
17,15,52,0.000000,-107.856753
17,15,54,0.000000,-117.788101
17,15,56,0.000000,-115.214128
17,15,58,0.000000,-116.633244
17,16,0,0.000000,-121.326119
17,16,2,0.000000,-128.606911
17,16,4,0.000000,-113.134078
17,16,6,0.000000,-110.141153
17,16,8,0.000000,-114.037118
17,16,10,0.000000,-124.587837
17,16,12,0.000000,-111.881521
17,16,14,0.000000,-126.261095
17,16,16,0.000000,-129.178951
17,16,18,0.000000,-110.888592
17,16,20,0.000000,-109.284155
17,16,22,0.000000,-128.361184
17,16,24,0.000000,-125.271839
17,16,26,0.000000,-115.979856
17,16,28,0.000000,-110.530879
17,16,30,0.000000,-111.776936
17,16,32,0.000000,-114.947699
17,16,34,0.000000,-116.802182
17,16,36,0.000000,-125.462416
17,16,38,0.000000,-109.069693
17,16,40,0.000000,-117.366444
17,16,42,0.000000,-111.447185
17,16,44,0.000000,-116.195028
17,16,46,0.000000,-111.931432
17,16,48,0.000000,-132.788888
17,16,50,0.000000,-124.429714
17,16,52,0.000000,-118.569839
17,16,54,0.000000,-136.373648
17,16,56,0.000000,-120.202828
17,16,58,0.000000,-115.891110
17,17,0,0.000000,-112.547750
17,17,2,0.000000,-108.512076
17,17,4,0.000000,-113.561290
17,17,6,0.000000,-122.608954
17,17,8,0.000000,-119.207507
17,17,10,0.000000,-115.172942
17,17,12,0.000000,-109.134409
17,17,14,0.000000,-109.896886
17,17,16,0.000000,-114.350778
17,17,18,0.000000,-112.426053
17,17,20,0.000000,-109.757712
17,17,22,0.000000,-111.852308
17,17,24,0.000000,-109.871229
17,17,26,0.000000,-114.568242
17,17,28,0.000000,-112.001458
17,17,30,0.000000,-110.860947
17,17,32,0.000000,-111.488784
17,17,34,0.000000,-123.981417
17,17,36,0.000000,-116.014759
17,17,38,0.000000,-123.119735
17,17,40,0.000000,-116.117132
17,17,42,0.000000,-112.700412
17,17,44,0.000000,-112.515050
17,17,46,0.000000,-117.686795
17,17,48,0.000000,-109.900347
17,17,50,0.000000,-126.849836
17,17,52,0.000000,-112.483085
17,17,54,0.000000,-108.186181
17,17,56,0.000000,-113.670050
17,17,58,0.000000,-112.201655
17,18,0,0.000000,-117.898160
17,18,2,0.000000,-129.364627
17,18,4,0.000000,-122.828414
17,18,6,0.000000,-121.409620
17,18,8,0.000000,-113.129990
17,18,10,0.000000,-115.433391
17,18,12,0.000000,-110.252584
17,18,14,0.000000,-111.053326
17,18,16,0.000000,-116.506295
17,18,18,0.000000,-116.330627
17,18,20,0.000000,-116.902344
17,18,22,0.000000,-135.141305
17,18,24,0.000000,-113.199934
17,18,26,0.000000,-121.656318
17,18,28,0.000000,-112.091897
17,18,30,0.000000,-121.358132
17,18,32,0.000000,-120.070581
17,18,34,0.000000,-113.504305
17,18,36,0.000000,-113.261348
17,18,38,0.000000,-113.998446
17,18,40,0.000000,-108.034736
17,18,42,0.000000,-116.538040
17,18,44,0.000000,-121.377822
17,18,46,0.000000,-113.019311
17,18,48,0.000000,-131.392978
17,18,50,0.000000,-112.641196
17,18,52,0.000000,-122.491989
17,18,54,0.000000,-117.739807
17,18,56,0.000000,-108.930907
17,18,58,0.000000,-111.407164
17,19,0,0.000000,-107.429069
17,19,2,0.000000,-107.394690
17,19,4,0.000000,-123.091120
17,19,6,0.000000,-112.094515
17,19,8,0.000000,-111.965728
17,19,10,0.000000,-114.472389
17,19,12,0.000000,-116.030059
17,19,14,0.000000,-108.696386
17,19,16,0.000000,-113.140069
17,19,18,0.000000,-113.239223
17,19,20,0.000000,-122.506488
17,19,22,0.000000,-119.460032
17,19,24,0.000000,-119.725969
17,19,26,0.000000,-114.887501
17,19,28,0.000000,-111.492963
17,19,30,0.000000,-131.240335
17,19,32,0.000000,-110.501485
17,19,34,0.000000,-112.818341
17,19,36,0.000000,-111.772156
17,19,38,0.000000,-115.760846
17,19,40,0.000000,-114.843726
17,19,42,0.000000,-124.538756
17,19,44,0.000000,-106.379613
17,19,46,0.000000,-128.408780
17,19,48,0.000000,-115.534521
17,19,50,0.000000,-108.415892
17,19,52,0.000000,-114.900772
17,19,54,0.000000,-110.962028
17,19,56,0.000000,-114.224703
17,19,58,0.000000,-113.230839
17,20,0,0.000000,-118.619201
17,20,2,0.000000,-117.230387
17,20,4,0.000000,-116.436246
17,20,6,0.000000,-129.584262
17,20,8,0.000000,-109.873622
17,20,10,0.000000,-118.537339
17,20,12,0.000000,-104.207509
17,20,14,0.000000,-117.018868
17,20,16,0.000000,-116.825195
17,20,18,0.000000,-114.581360
17,20,20,0.000000,-114.551224
17,20,22,0.000000,-120.010696
17,20,24,0.000000,-110.669525
17,20,26,0.000000,-114.201180
17,20,28,0.000000,-118.436198
17,20,30,0.000000,-114.549952
17,20,32,0.000000,-119.458664
17,20,34,0.000000,-116.145964
17,20,36,0.000000,-125.066763
17,20,38,0.000000,-121.067840
17,20,40,0.000000,-112.084409
17,20,42,0.000000,-115.639323
17,20,44,0.000000,-119.461480
17,20,46,0.000000,-110.849670
17,20,48,0.000000,-117.147803
17,20,50,0.000000,-122.594286
17,20,52,0.000000,-110.022018
17,20,54,0.000000,-115.807860
17,20,56,0.000000,-117.187433
17,20,58,0.000000,-113.974431
17,21,0,0.000000,-110.557814
17,21,2,0.000000,-109.453413
17,21,4,0.000000,-108.871797
17,21,6,0.000000,-121.358857
17,21,8,0.000000,-125.058374
17,21,10,0.000000,-122.254377
17,21,12,0.000000,-115.830690
17,21,14,0.000000,-115.222283
17,21,16,0.000000,-124.696582
17,21,18,0.000000,-115.577999
17,21,20,0.000000,-112.729627
17,21,22,0.000000,-115.848718
17,21,24,0.000000,-116.993714
17,21,26,0.000000,-122.029948
17,21,28,0.000000,-114.759462
17,21,30,0.000000,-108.809999
17,21,32,0.000000,-112.821436
17,21,34,0.000000,-116.004769
17,21,36,0.000000,-117.801728
17,21,38,0.000000,-113.626962
17,21,40,0.000000,-117.218292
17,21,42,0.000000,-107.622560
17,21,44,0.000000,-114.202157
17,21,46,0.000000,-115.642697
17,21,48,0.000000,-117.557854
17,21,50,0.000000,-117.035004
17,21,52,0.000000,-116.707040
17,21,54,0.000000,-110.190844
17,21,56,0.000000,-111.957054
17,21,58,0.000000,-122.276446
17,22,0,0.000000,-118.051303
17,22,2,0.000000,-109.055787
17,22,4,0.000000,-112.288673
17,22,6,0.000000,-110.968681
17,22,8,0.000000,-120.781181
17,22,10,0.000000,-116.585491
17,22,12,0.000000,-114.806904
17,22,14,0.000000,-108.968087
17,22,16,0.000000,-127.477446
17,22,18,0.000000,-108.169621
17,22,20,0.000000,-112.045701
17,22,22,0.000000,-116.449691
17,22,24,0.000000,-112.185708
17,22,26,0.000000,-116.856337
17,22,28,0.000000,-115.880540
17,22,30,0.000000,-110.313301
17,22,32,0.000000,-108.635821
17,22,34,0.000000,-109.753687
17,22,36,0.000000,-116.523839
17,22,38,0.000000,-111.974998
17,22,40,0.000000,-123.879293
17,22,42,0.000000,-110.267800
17,22,44,0.000000,-126.268499
17,22,46,0.000000,-117.991545
17,22,48,0.000000,-114.171905
17,22,50,0.000000,-113.591455
17,22,52,0.000000,-116.876184
17,22,54,0.000000,-113.770475
17,22,56,0.000000,-116.357476
17,22,58,0.000000,-117.850403
17,23,0,0.000000,-117.855988
17,23,2,0.000000,-115.330497
17,23,4,0.000000,-117.532956
17,23,6,0.000000,-118.914801
17,23,8,0.000000,-111.573605
17,23,10,0.000000,-112.837794
17,23,12,0.000000,-117.785823
17,23,14,0.000000,-109.757200
17,23,16,0.000000,-127.377751
17,23,18,0.000000,-108.592953
17,23,20,0.000000,-113.744553
17,23,22,0.000000,-123.721129
17,23,24,0.000000,-109.507146
17,23,26,0.000000,-116.343380
17,23,28,0.000000,-115.564047
17,23,30,0.000000,-112.409371
17,23,32,0.000000,-139.121563
17,23,34,0.000000,-106.103265
17,23,36,0.000000,-124.055240
17,23,38,0.000000,-120.710754
17,23,40,0.000000,-113.448951
17,23,42,0.000000,-114.023769
17,23,44,0.000000,-116.454983
17,23,46,0.000000,-126.185619
17,23,48,0.000000,-111.083509
17,23,50,0.000000,-122.631384
17,23,52,0.000000,-115.343295
17,23,54,0.000000,-114.137694
17,23,56,0.000000,-110.554033
17,23,58,0.000000,-128.138954
17,24,0,0.000000,-106.722414
17,24,2,0.000000,-114.302624
17,24,4,0.000000,-112.878248
17,24,6,0.000000,-115.200643
17,24,8,0.000000,-116.040867
17,24,10,0.000000,-120.479005
17,24,12,0.000000,-116.759628
17,24,14,0.000000,-112.410992
17,24,16,0.000000,-113.022036
17,24,18,0.000000,-118.775615
17,24,20,0.000000,-114.058215
17,24,22,0.000000,-111.447703
17,24,24,0.000000,-113.754854
17,24,26,0.000000,-119.555957
17,24,28,0.000000,-112.226518
17,24,30,0.000000,-116.749231
17,24,32,0.000000,-113.586999
17,24,34,0.000000,-112.623506
17,24,36,0.000000,-110.250527
17,24,38,0.000000,-104.631306
17,24,40,0.000000,-112.752368
17,24,42,0.000000,-117.431179
17,24,44,0.000000,-113.169272
17,24,46,0.000000,-116.106932
17,24,48,0.000000,-108.753697
17,24,50,0.000000,-121.611925
17,24,52,0.000000,-112.794036
17,24,54,0.000000,-118.729292
17,24,56,0.000000,-125.127967
17,24,58,0.000000,-118.924736
17,25,0,0.000000,-116.718176
17,25,2,0.000000,-108.094380
17,25,4,0.000000,-118.257354
17,25,6,0.000000,-109.014093
17,25,8,0.000000,-113.794313
17,25,10,0.000000,-115.938830
17,25,12,0.000000,-110.578955
17,25,14,0.000000,-110.430807
17,25,16,0.000000,-112.793807
17,25,18,0.000000,-120.855911
17,25,20,0.000000,-113.211973
17,25,22,0.000000,-114.025114
17,25,24,0.000000,-109.391930
17,25,26,0.000000,-114.109232
17,25,28,0.000000,-112.105546
17,25,30,0.000000,-119.535406
17,25,32,0.000000,-115.882431
17,25,34,0.000000,-111.276278
17,25,36,0.000000,-110.999453
17,25,38,0.000000,-120.370438
17,25,40,0.000000,-118.756181
17,25,42,0.000000,-107.292793
17,25,44,0.000000,-120.596648
17,25,46,0.000000,-119.720850
17,25,48,0.000000,-124.680540
17,25,50,0.000000,-113.802504
17,25,52,0.000000,-117.584658
17,25,54,0.000000,-118.772219
17,25,56,0.000000,-112.866387
17,25,58,0.000000,-113.832952
17,26,0,0.000000,-127.031317
17,26,2,0.000000,-117.099550
17,26,4,0.000000,-115.646069
17,26,6,0.000000,-111.421005
17,26,8,0.000000,-112.631590
17,26,10,0.000000,-105.760576
17,26,12,0.000000,-110.250241
17,26,14,0.000000,-116.764260
17,26,16,0.000000,-109.670563
17,26,18,0.000000,-113.963988
17,26,20,0.000000,-108.780074
17,26,22,0.000000,-111.172772
17,26,24,0.000000,-115.812779
17,26,26,0.000000,-130.115992
17,26,28,0.000000,-113.453533
17,26,30,0.000000,-113.416223
17,26,32,0.000000,-125.155766
17,26,34,0.000000,-118.330888
17,26,36,0.000000,-118.941867
17,26,38,0.000000,-117.797618
17,26,40,0.000000,-123.994001
17,26,42,0.000000,-119.511931
17,26,44,0.000000,-116.731149
17,26,46,0.000000,-110.114097
17,26,48,0.000000,-108.507735
17,26,50,0.000000,-111.264976
17,26,52,0.000000,-113.994998
17,26,54,0.000000,-115.767474
17,26,56,0.000000,-116.410333
17,26,58,0.000000,-108.988419
17,27,0,0.000000,-111.462570
17,27,2,0.000000,-125.664913
17,27,4,0.000000,-116.458857
17,27,6,0.000000,-118.810119
17,27,8,0.000000,-113.178576
17,27,10,0.000000,-114.816733
17,27,12,0.000000,-114.961642
17,27,14,0.000000,-121.205818
17,27,16,0.000000,-112.758418
17,27,18,0.000000,-107.470927
17,27,20,0.000000,-117.358235
17,27,22,0.000000,-117.141570
