hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.532527
17,0,2,0.000000,-120.485667
17,0,4,0.000000,-130.780048
17,0,6,0.000000,-132.913931
17,0,8,0.000000,-114.480243
17,0,10,0.000000,-120.133288
17,0,12,0.000000,-117.575699
17,0,14,0.000000,-115.685868
17,0,16,0.000000,-119.117158
17,0,18,0.000000,-115.550355
17,0,20,0.000000,-118.891599
17,0,22,0.000000,-116.639115
17,0,24,0.000000,-129.635662
17,0,26,0.000000,-122.091207
17,0,28,0.000000,-129.442836
17,0,30,0.000000,-109.297835
17,0,32,0.000000,-117.267294
17,0,34,0.000000,-120.111605
17,0,36,0.000000,-121.179109
17,0,38,0.000000,-113.420459
17,0,40,0.000000,-110.486303
17,0,42,0.000000,-117.848708
17,0,44,0.000000,-117.666357
17,0,46,0.000000,-120.103474
17,0,48,0.000000,-115.306168
17,0,50,0.000000,-119.850220
17,0,52,0.000000,-114.849150
17,0,54,0.000000,-119.288751
17,0,56,0.000000,-121.100293
17,0,58,0.000000,-127.899918
17,1,0,0.000000,-119.007279
17,1,2,0.000000,-123.692018
17,1,4,0.000000,-122.290595
17,1,6,0.000000,-110.902155
17,1,8,0.000000,-116.858134
17,1,10,0.000000,-125.182155
17,1,12,0.000000,-136.091444
17,1,14,0.000000,-111.624454
17,1,16,0.000000,-129.906336
17,1,18,0.000000,-120.968807
17,1,20,0.000000,-115.982623
17,1,22,0.000000,-122.976148
17,1,24,0.000000,-112.485762
17,1,26,0.000000,-116.146803
17,1,28,0.000000,-123.370888
17,1,30,0.000000,-120.774383
17,1,32,0.000000,-113.455320
17,1,34,0.000000,-117.454262
17,1,36,0.000000,-126.810038
17,1,38,0.000000,-119.221266
17,1,40,0.000000,-115.545366
17,1,42,0.000000,-110.420293
17,1,44,0.000000,-112.698426
17,1,46,0.000000,-118.449982
17,1,48,0.000000,-113.538979
17,1,50,0.000000,-124.131261
17,1,52,0.000000,-123.094836
17,1,54,0.000000,-121.956669
17,1,56,0.000000,-111.499964
17,1,58,0.000000,-118.270989
17,2,0,0.000000,-119.348770
17,2,2,0.000000,-128.321531
17,2,4,0.000000,-116.664337
17,2,6,0.000000,-119.828777
17,2,8,0.000000,-111.654399
17,2,10,0.000000,-128.179520
17,2,12,0.000000,-114.951111
17,2,14,0.000000,-116.414127
17,2,16,0.000000,-117.630922
17,2,18,0.000000,-132.454431
17,2,20,0.000000,-110.539163
17,2,22,0.000000,-127.426394
17,2,24,0.000000,-114.944100
17,2,26,0.000000,-116.845882
17,2,28,0.000000,-117.110719
17,2,30,0.000000,-128.849233
17,2,32,0.000000,-120.171473
17,2,34,0.000000,-118.510404
17,2,36,0.000000,-126.266105
17,2,38,0.000000,-113.662120
17,2,40,0.000000,-124.391714
17,2,42,0.000000,-122.326225
17,2,44,0.000000,-117.003353
17,2,46,0.000000,-121.983904
17,2,48,0.000000,-123.374452
17,2,50,0.000000,-121.772061
17,2,52,0.000000,-110.382264
17,2,54,0.000000,-130.718593
17,2,56,0.000000,-118.679437
17,2,58,0.000000,-112.370478
17,3,0,0.000000,-130.954662
17,3,2,0.000000,-115.796392
17,3,4,0.000000,-113.038438
17,3,6,0.000000,-122.677678
17,3,8,0.000000,-121.011097
17,3,10,0.000000,-119.324046
17,3,12,0.000000,-122.006422
17,3,14,0.000000,-112.197436
17,3,16,0.000000,-113.532798
17,3,18,0.000000,-118.017020
17,3,20,0.000000,-116.557300
17,3,22,0.000000,-111.398840
17,3,24,0.000000,-117.682152
17,3,26,0.000000,-120.240525
17,3,28,0.000000,-126.493774
17,3,30,0.000000,-119.556596
17,3,32,0.000000,-109.062347
17,3,34,0.000000,-116.203343
17,3,36,0.000000,-114.569111
17,3,38,0.000000,-122.470449
17,3,40,0.000000,-121.181661
17,3,42,0.000000,-118.173249
17,3,44,0.000000,-112.584840
17,3,46,0.000000,-110.894413
17,3,48,0.000000,-123.284527
17,3,50,0.000000,-123.430372
17,3,52,0.000000,-118.223869
17,3,54,0.000000,-119.432680
17,3,56,0.000000,-113.019402
17,3,58,0.000000,-117.570354
17,4,0,0.000000,-112.997347
17,4,2,0.000000,-119.135874
17,4,4,0.000000,-129.634496
17,4,6,0.000000,-119.996718
17,4,8,0.000000,-117.391710
17,4,10,0.000000,-115.789855
17,4,12,0.000000,-118.321041
17,4,14,0.000000,-113.829170
17,4,16,0.000000,-140.559747
17,4,18,0.000000,-124.123522
17,4,20,0.000000,-125.443779
17,4,22,0.000000,-116.787070
17,4,24,0.000000,-115.896208
17,4,26,0.000000,-114.911371
17,4,28,0.000000,-115.597871
17,4,30,0.000000,-121.975522
17,4,32,0.000000,-116.075277
17,4,34,0.000000,-110.742846
17,4,36,0.000000,-117.489847
17,4,38,0.000000,-116.160195
17,4,40,0.000000,-127.786911
17,4,42,0.000000,-115.105112
17,4,44,0.000000,-125.658472
17,4,46,0.000000,-118.992532
17,4,48,0.000000,-115.070860
17,4,50,0.000000,-112.224144
17,4,52,0.000000,-121.258403
17,4,54,0.000000,-116.776768
17,4,56,0.000000,-119.393546
17,4,58,0.000000,-128.458880
17,5,0,0.000000,-110.501173
17,5,2,0.000000,-129.140939
17,5,4,0.000000,-117.939132
17,5,6,0.000000,-117.643993
17,5,8,0.000000,-124.124296
17,5,10,0.000000,-127.249481
17,5,12,0.000000,-108.625950
17,5,14,0.000000,-115.564625
17,5,16,0.000000,-118.684807
17,5,18,0.000000,-114.191577
17,5,20,0.000000,-113.316820
17,5,22,0.000000,-118.303017
17,5,24,0.000000,-120.526488
17,5,26,0.000000,-122.653811
17,5,28,0.000000,-121.541951
17,5,30,0.000000,-114.671219
17,5,32,0.000000,-114.065743
17,5,34,0.000000,-117.542771
17,5,36,0.000000,-112.942246
17,5,38,0.000000,-123.604661
17,5,40,0.000000,-115.130042
17,5,42,0.000000,-114.216782
17,5,44,0.000000,-126.362785
17,5,46,0.000000,-130.302497
17,5,48,0.000000,-125.893502
17,5,50,0.000000,-119.170478
17,5,52,0.000000,-126.780119
17,5,54,0.000000,-115.010279
17,5,56,0.000000,-116.968894
17,5,58,0.000000,-114.823208
17,6,0,0.000000,-116.717288
17,6,2,0.000000,-116.698872
17,6,4,0.000000,-111.888772
17,6,6,0.000000,-118.361652
17,6,8,0.000000,-116.965182
17,6,10,0.000000,-115.543589
17,6,12,0.000000,-119.613664
17,6,14,0.000000,-117.314419
17,6,16,0.000000,-119.347121
17,6,18,0.000000,-117.419834
17,6,20,0.000000,-113.739920
17,6,22,0.000000,-123.016987
17,6,24,0.000000,-114.453854
17,6,26,0.000000,-116.934456
17,6,28,0.000000,-120.101089
17,6,30,0.000000,-112.137807
17,6,32,0.000000,-113.365495
17,6,34,0.000000,-113.291319
17,6,36,0.000000,-119.576376
17,6,38,0.000000,-124.445153
17,6,40,0.000000,-116.923490
17,6,42,0.000000,-116.329296
17,6,44,0.000000,-114.145202
17,6,46,0.000000,-120.630155
17,6,48,0.000000,-127.941726
17,6,50,0.000000,-113.038970
17,6,52,0.000000,-124.228561
17,6,54,0.000000,-128.783634
17,6,56,0.000000,-114.785386
17,6,58,0.000000,-112.985811
17,7,0,0.000000,-112.706466
17,7,2,0.000000,-119.112747
17,7,4,0.000000,-113.614709
17,7,6,0.000000,-119.794186
17,7,8,0.000000,-122.417862
17,7,10,0.000000,-121.812994
17,7,12,0.000000,-111.235695
17,7,14,0.000000,-120.722436
17,7,16,0.000000,-114.539871
17,7,18,0.000000,-111.916093
17,7,20,0.000000,-123.343479
17,7,22,0.000000,-114.788546
17,7,24,0.000000,-116.295446
17,7,26,0.000000,-118.283502
17,7,28,0.000000,-126.941706
17,7,30,0.000000,-110.369586
17,7,32,0.000000,-129.039385
17,7,34,0.000000,-125.013277
17,7,36,0.000000,-112.010522
17,7,38,0.000000,-116.360899
17,7,40,0.000000,-116.739006
17,7,42,0.000000,-115.329319
17,7,44,0.000000,-127.730106
17,7,46,0.000000,-115.310665
17,7,48,0.000000,-116.056122
17,7,50,0.000000,-114.326370
17,7,52,0.000000,-111.857488
17,7,54,0.000000,-117.654421
17,7,56,0.000000,-119.953707
17,7,58,0.000000,-118.764832
17,8,0,0.000000,-116.292859
17,8,2,0.000000,-125.359221
17,8,4,0.000000,-111.625079
17,8,6,0.000000,-112.758655
17,8,8,0.000000,-114.753635
17,8,10,0.000000,-118.248007
17,8,12,0.000000,-118.391805
17,8,14,0.000000,-114.172043
17,8,16,0.000000,-119.455890
17,8,18,0.000000,-119.319706
17,8,20,0.000000,-111.413741
17,8,22,0.000000,-119.527730
17,8,24,0.000000,-116.260593
17,8,26,0.000000,-128.700941
17,8,28,0.000000,-121.548293
17,8,30,0.000000,-121.178401
17,8,32,0.000000,-115.964154
17,8,34,0.000000,-116.398020
17,8,36,0.000000,-119.414060
17,8,38,0.000000,-111.141097
17,8,40,0.000000,-111.842432
17,8,42,0.000000,-125.708594
17,8,44,0.000000,-127.424120
17,8,46,0.000000,-114.778975
17,8,48,0.000000,-117.726665
17,8,50,0.000000,-123.845053
17,8,52,0.000000,-120.757421
17,8,54,0.000000,-121.507073
17,8,56,0.000000,-111.968129
17,8,58,0.000000,-117.999823
17,9,0,0.000000,-117.746944
17,9,2,0.000000,-115.663768
17,9,4,0.000000,-117.637398
17,9,6,0.000000,-115.833642
17,9,8,0.000000,-117.347348
17,9,10,0.000000,-118.492462
17,9,12,0.000000,-120.923424
17,9,14,0.000000,-123.732410
17,9,16,0.000000,-118.488187
17,9,18,0.000000,-124.131806
17,9,20,0.000000,-117.601870
17,9,22,0.000000,-121.194488
17,9,24,0.000000,-114.047522
17,9,26,0.000000,-123.923730
17,9,28,0.000000,-113.395211
17,9,30,0.000000,-118.631633
17,9,32,0.000000,-110.287106
17,9,34,0.000000,-116.192273
17,9,36,0.000000,-116.595454
17,9,38,0.000000,-115.045302
17,9,40,0.000000,-131.720583
17,9,42,0.000000,-123.632387
17,9,44,0.000000,-112.503061
17,9,46,0.000000,-127.490328
17,9,48,0.000000,-123.257608
17,9,50,0.000000,-115.725401
17,9,52,0.000000,-112.850363
17,9,54,0.000000,-114.879949
17,9,56,0.000000,-117.418091
17,9,58,0.000000,-116.321867
17,10,0,0.000000,-121.032233
17,10,2,0.000000,-122.071469
17,10,4,0.000000,-111.077170
17,10,6,0.000000,-117.519198
17,10,8,0.000000,-124.362665
17,10,10,0.000000,-118.538216
17,10,12,0.000000,-120.068531
17,10,14,0.000000,-125.954652
17,10,16,0.000000,-114.767402
17,10,18,0.000000,-120.005190
17,10,20,0.000000,-114.129495
17,10,22,0.000000,-119.042202
17,10,24,0.000000,-112.206078
17,10,26,0.000000,-128.510901
17,10,28,0.000000,-120.781466
17,10,30,0.000000,-117.518192
17,10,32,0.000000,-114.485612
17,10,34,0.000000,-116.766595
17,10,36,0.000000,-115.855565
17,10,38,0.000000,-124.431728
17,10,40,0.000000,-120.971164
17,10,42,0.000000,-121.143934
17,10,44,0.000000,-114.730276
17,10,46,0.000000,-118.553041
17,10,48,0.000000,-109.446587
17,10,50,0.000000,-117.238343
17,10,52,0.000000,-116.822214
17,10,54,0.000000,-115.597923
17,10,56,0.000000,-124.443928
17,10,58,0.000000,-121.528251
17,11,0,0.000000,-114.998962
17,11,2,0.000000,-114.953606
17,11,4,0.000000,-118.520600
17,11,6,0.000000,-122.334672
17,11,8,0.000000,-120.558530
17,11,10,0.000000,-119.818759
17,11,12,0.000000,-120.809363
17,11,14,0.000000,-116.584124
17,11,16,0.000000,-123.684525
17,11,18,0.000000,-117.934169
17,11,20,0.000000,-119.791097
17,11,22,0.000000,-113.942609
17,11,24,0.000000,-115.311332
17,11,26,0.000000,-118.602425
17,11,28,0.000000,-116.572855
17,11,30,0.000000,-120.252225
17,11,32,0.000000,-133.056661
17,11,34,0.000000,-114.139682
17,11,36,0.000000,-115.749714
17,11,38,0.000000,-119.256939
17,11,40,0.000000,-128.016178
17,11,42,0.000000,-111.303931
17,11,44,0.000000,-115.672745
17,11,46,0.000000,-109.796611
17,11,48,0.000000,-115.079674
17,11,50,0.000000,-110.017110
17,11,52,0.000000,-129.519368
17,11,54,0.000000,-118.136759
17,11,56,0.000000,-116.446453
17,11,58,0.000000,-123.183643
17,12,0,0.000000,-119.670383
17,12,2,0.000000,-111.516499
17,12,4,0.000000,-116.863307
17,12,6,0.000000,-118.683113
17,12,8,0.000000,-125.229391
17,12,10,0.000000,-112.202485
17,12,12,0.000000,-121.541756
17,12,14,0.000000,-109.107929
17,12,16,0.000000,-113.417650
17,12,18,0.000000,-121.931680
17,12,20,0.000000,-114.471059
17,12,22,0.000000,-122.861651
17,12,24,0.000000,-126.064598
17,12,26,0.000000,-108.598247
17,12,28,0.000000,-113.584446
17,12,30,0.000000,-113.937110
17,12,32,0.000000,-115.852861
17,12,34,0.000000,-132.928213
17,12,36,0.000000,-121.007504
17,12,38,0.000000,-120.993786
17,12,40,0.000000,-121.051662
17,12,42,0.000000,-117.876086
17,12,44,0.000000,-124.584469
17,12,46,0.000000,-121.700141
17,12,48,0.000000,-125.513045
17,12,50,0.000000,-115.385090
17,12,52,0.000000,-120.158881
17,12,54,0.000000,-112.517783
17,12,56,0.000000,-113.075460
17,12,58,0.000000,-115.919932
17,13,0,0.000000,-121.297772
17,13,2,0.000000,-120.582587
17,13,4,0.000000,-119.700080
17,13,6,0.000000,-124.975712
17,13,8,0.000000,-120.312177
17,13,10,0.000000,-116.412286
17,13,12,0.000000,-124.017517
17,13,14,0.000000,-122.911582
17,13,16,0.000000,-121.831752
17,13,18,0.000000,-116.244568
17,13,20,0.000000,-120.467891
17,13,22,0.000000,-119.161343
17,13,24,0.000000,-119.962118
17,13,26,0.000000,-113.370735
17,13,28,0.000000,-111.288948
17,13,30,0.000000,-108.641454
17,13,32,0.000000,-116.062703
17,13,34,0.000000,-115.612937
17,13,36,0.000000,-117.099803
17,13,38,0.000000,-118.778275
17,13,40,0.000000,-117.123371
17,13,42,0.000000,-113.739709
17,13,44,0.000000,-146.092752
17,13,46,0.000000,-112.313997
17,13,48,0.000000,-110.217448
17,13,50,0.000000,-117.000308
17,13,52,0.000000,-113.980909
17,13,54,0.000000,-116.759706
17,13,56,0.000000,-119.052012
17,13,58,0.000000,-131.347831
17,14,0,0.000000,-123.056770
17,14,2,0.000000,-111.501754
17,14,4,0.000000,-110.584427
17,14,6,0.000000,-118.065862
17,14,8,0.000000,-119.680648
17,14,10,0.000000,-129.188041
17,14,12,0.000000,-115.389019
17,14,14,0.000000,-117.901172
17,14,16,0.000000,-123.222296
17,14,18,0.000000,-115.430695
17,14,20,0.000000,-114.768087
17,14,22,0.000000,-112.127583
17,14,24,0.000000,-111.678619
17,14,26,0.000000,-119.061614
17,14,28,0.000000,-121.695082
17,14,30,0.000000,-113.888445
17,14,32,0.000000,-116.510728
17,14,34,0.000000,-122.002281
17,14,36,0.000000,-119.080428
17,14,38,0.000000,-116.238921
17,14,40,0.000000,-118.879985
17,14,42,0.000000,-118.665611
17,14,44,0.000000,-115.453825
17,14,46,0.000000,-116.827966
17,14,48,0.000000,-126.913114
17,14,50,0.000000,-125.503041
17,14,52,0.000000,-116.315691
17,14,54,0.000000,-113.785759
17,14,56,0.000000,-112.107341
17,14,58,0.000000,-115.806173
17,15,0,0.000000,-136.330344
17,15,2,0.000000,-113.856230
17,15,4,0.000000,-113.876145
17,15,6,0.000000,-118.849353
17,15,8,0.000000,-111.791747
17,15,10,0.000000,-115.976833
17,15,12,0.000000,-116.809710
17,15,14,0.000000,-121.282348
17,15,16,0.000000,-113.832708
17,15,18,0.000000,-114.458991
17,15,20,0.000000,-118.442712
17,15,22,0.000000,-109.760398
17,15,24,0.000000,-122.821049
17,15,26,0.000000,-116.778292
17,15,28,0.000000,-122.365137
17,15,30,0.000000,-117.012922
17,15,32,0.000000,-117.657468
17,15,34,0.000000,-110.782170
17,15,36,0.000000,-123.589315
17,15,38,0.000000,-121.332375
17,15,40,0.000000,-112.639282
17,15,42,0.000000,-116.388275
17,15,44,0.000000,-118.446581
17,15,46,0.000000,-117.483611
17,15,48,0.000000,-111.121957
17,15,50,0.000000,-120.906805
17,15,52,0.000000,-126.179106
17,15,54,0.000000,-128.486510
17,15,56,0.000000,-116.271365
17,15,58,0.000000,-123.733672
17,16,0,0.000000,-112.003224
17,16,2,0.000000,-117.982739
17,16,4,0.000000,-115.459020
17,16,6,0.000000,-124.930422
17,16,8,0.000000,-117.700100
17,16,10,0.000000,-116.833821
17,16,12,0.000000,-116.650319
17,16,14,0.000000,-110.395248
17,16,16,0.000000,-128.444262
17,16,18,0.000000,-118.231722
17,16,20,0.000000,-119.446717
17,16,22,0.000000,-114.467052
17,16,24,0.000000,-118.900623
17,16,26,0.000000,-124.212618
17,16,28,0.000000,-116.532365
17,16,30,0.000000,-113.048216
17,16,32,0.000000,-118.226874
17,16,34,0.000000,-117.437406
17,16,36,0.000000,-116.624575
17,16,38,0.000000,-119.433608
17,16,40,0.000000,-123.967406
17,16,42,0.000000,-119.141012
17,16,44,0.000000,-120.504599
17,16,46,0.000000,-113.885393
17,16,48,0.000000,-115.931289
17,16,50,0.000000,-114.802192
17,16,52,0.000000,-111.750210
17,16,54,0.000000,-125.721364
17,16,56,0.000000,-117.441844
17,16,58,0.000000,-113.721139
17,17,0,0.000000,-119.877874
17,17,2,0.000000,-113.449769
17,17,4,0.000000,-117.900734
17,17,6,0.000000,-113.931939
17,17,8,0.000000,-119.631380
17,17,10,0.000000,-125.800316
17,17,12,0.000000,-115.064825
17,17,14,0.000000,-116.914441
17,17,16,0.000000,-124.726402
17,17,18,0.000000,-123.157297
17,17,20,0.000000,-119.745854
17,17,22,0.000000,-113.298889
17,17,24,0.000000,-113.252449
17,17,26,0.000000,-125.539193
17,17,28,0.000000,-121.824204
17,17,30,0.000000,-122.397167
17,17,32,0.000000,-113.339989
17,17,34,0.000000,-111.651200
17,17,36,0.000000,-128.054113
17,17,38,0.000000,-120.474545
17,17,40,0.000000,-115.482061
17,17,42,0.000000,-135.769117
17,17,44,0.000000,-112.646693
17,17,46,0.000000,-120.111305
17,17,48,0.000000,-117.837729
17,17,50,0.000000,-113.956481
17,17,52,0.000000,-118.170864
17,17,54,0.000000,-111.691640
17,17,56,0.000000,-116.277101
17,17,58,0.000000,-122.279783
17,18,0,0.000000,-115.105052
17,18,2,0.000000,-115.850774
17,18,4,0.000000,-117.245800
17,18,6,0.000000,-124.085012
17,18,8,0.000000,-134.013966
17,18,10,0.000000,-123.290870
17,18,12,0.000000,-122.434962
17,18,14,0.000000,-127.968225
17,18,16,0.000000,-115.767704
17,18,18,0.000000,-114.032814
17,18,20,0.000000,-125.260238
17,18,22,0.000000,-116.440541
17,18,24,0.000000,-112.137278
17,18,26,0.000000,-119.646661
17,18,28,0.000000,-129.709674
17,18,30,0.000000,-114.534833
17,18,32,0.000000,-119.447139
17,18,34,0.000000,-114.481230
17,18,36,0.000000,-116.640065
17,18,38,0.000000,-120.427700
17,18,40,0.000000,-115.124711
17,18,42,0.000000,-137.791421
17,18,44,0.000000,-115.664810
17,18,46,0.000000,-115.552131
17,18,48,0.000000,-124.886291
17,18,50,0.000000,-117.827832
17,18,52,0.000000,-112.383028
17,18,54,0.000000,-122.983996
17,18,56,0.000000,-111.598981
17,18,58,0.000000,-110.751471
17,19,0,0.000000,-120.726302
17,19,2,0.000000,-109.724694
17,19,4,0.000000,-114.698066
17,19,6,0.000000,-118.155021
17,19,8,0.000000,-120.986145
17,19,10,0.000000,-120.573285
17,19,12,0.000000,-126.624680
17,19,14,0.000000,-115.520388
17,19,16,0.000000,-118.681365
17,19,18,0.000000,-122.510800
17,19,20,0.000000,-114.010663
17,19,22,0.000000,-117.460631
17,19,24,0.000000,-127.763316
17,19,26,0.000000,-116.424999
17,19,28,0.000000,-127.263413
17,19,30,0.000000,-115.761506
17,19,32,0.000000,-111.443510
17,19,34,0.000000,-126.018842
17,19,36,0.000000,-110.779686
17,19,38,0.000000,-125.505438
17,19,40,0.000000,-118.811450
17,19,42,0.000000,-118.507832
17,19,44,0.000000,-114.899849
17,19,46,0.000000,-113.852844
17,19,48,0.000000,-116.984917
17,19,50,0.000000,-113.265289
17,19,52,0.000000,-116.273433
17,19,54,0.000000,-120.515420
17,19,56,0.000000,-113.683648
17,19,58,0.000000,-111.266086
17,20,0,0.000000,-116.199468
17,20,2,0.000000,-120.707778
17,20,4,0.000000,-119.762204
17,20,6,0.000000,-125.473510
17,20,8,0.000000,-130.152996
17,20,10,0.000000,-125.199338
17,20,12,0.000000,-117.909558
17,20,14,0.000000,-117.074028
17,20,16,0.000000,-118.179534
17,20,18,0.000000,-114.077140
17,20,20,0.000000,-113.562797
17,20,22,0.000000,-113.170211
17,20,24,0.000000,-118.855054
17,20,26,0.000000,-121.553612
17,20,28,0.000000,-115.236648
17,20,30,0.000000,-115.856146
17,20,32,0.000000,-121.385320
17,20,34,0.000000,-120.593982
17,20,36,0.000000,-114.000755
17,20,38,0.000000,-111.584799
17,20,40,0.000000,-130.352993
17,20,42,0.000000,-122.612912
17,20,44,0.000000,-115.283331
17,20,46,0.000000,-114.233107
17,20,48,0.000000,-118.035650
17,20,50,0.000000,-114.273244
17,20,52,0.000000,-122.221109
17,20,54,0.000000,-113.102296
17,20,56,0.000000,-118.335713
17,20,58,0.000000,-121.958630
17,21,0,0.000000,-115.746230
17,21,2,0.000000,-128.392428
17,21,4,0.000000,-116.048791
17,21,6,0.000000,-122.134436
17,21,8,0.000000,-120.672166
17,21,10,0.000000,-119.519847
17,21,12,0.000000,-118.494272
17,21,14,0.000000,-113.738346
17,21,16,0.000000,-123.289776
17,21,18,0.000000,-125.685837
17,21,20,0.000000,-122.504522
17,21,22,0.000000,-125.713627
17,21,24,0.000000,-112.885650
17,21,26,0.000000,-113.400385
17,21,28,0.000000,-122.626384
17,21,30,0.000000,-123.755036
17,21,32,0.000000,-115.510116
17,21,34,0.000000,-133.064763
17,21,36,0.000000,-109.190417
17,21,38,0.000000,-113.161719
17,21,40,0.000000,-113.952732
17,21,42,0.000000,-133.349486
17,21,44,0.000000,-136.369172
17,21,46,0.000000,-115.983338
17,21,48,0.000000,-121.016838
17,21,50,0.000000,-121.664030
17,21,52,0.000000,-112.509278
17,21,54,0.000000,-117.852431
17,21,56,0.000000,-115.264540
17,21,58,0.000000,-113.985530
17,22,0,0.000000,-124.461405
17,22,2,0.000000,-115.032308
17,22,4,0.000000,-119.100502
17,22,6,0.000000,-124.976389
17,22,8,0.000000,-118.420625
17,22,10,0.000000,-119.091046
17,22,12,0.000000,-121.669343
17,22,14,0.000000,-119.254422
17,22,16,0.000000,-126.502518
17,22,18,0.000000,-118.475011
17,22,20,0.000000,-119.779483
17,22,22,0.000000,-112.702533
17,22,24,0.000000,-115.248918
17,22,26,0.000000,-117.768221
17,22,28,0.000000,-116.016597
17,22,30,0.000000,-115.790347
17,22,32,0.000000,-127.239120
17,22,34,0.000000,-114.585121
17,22,36,0.000000,-115.259942
17,22,38,0.000000,-119.081143
17,22,40,0.000000,-120.021060
17,22,42,0.000000,-122.330742
17,22,44,0.000000,-111.450203
17,22,46,0.000000,-112.257191
17,22,48,0.000000,-122.115494
17,22,50,0.000000,-117.164390
17,22,52,0.000000,-122.142524
17,22,54,0.000000,-113.683764
17,22,56,0.000000,-125.464831
17,22,58,0.000000,-119.596414
17,23,0,0.000000,-115.844727
17,23,2,0.000000,-115.014769
17,23,4,0.000000,-115.376558
17,23,6,0.000000,-118.200719
17,23,8,0.000000,-119.357835
17,23,10,0.000000,-116.137349
17,23,12,0.000000,-112.682908
17,23,14,0.000000,-118.807554
17,23,16,0.000000,-117.476654
17,23,18,0.000000,-113.425323
17,23,20,0.000000,-116.129999
17,23,22,0.000000,-121.093435
17,23,24,0.000000,-124.619873
17,23,26,0.000000,-129.061060
17,23,28,0.000000,-117.026227
17,23,30,0.000000,-117.141226
17,23,32,0.000000,-115.810025
17,23,34,0.000000,-113.763738
17,23,36,0.000000,-110.311312
17,23,38,0.000000,-122.217974
17,23,40,0.000000,-121.371920
17,23,42,0.000000,-122.537126
17,23,44,0.000000,-130.612273
17,23,46,0.000000,-119.032151
17,23,48,0.000000,-109.090711
17,23,50,0.000000,-127.388329
17,23,52,0.000000,-121.393821
17,23,54,0.000000,-111.812849
17,23,56,0.000000,-120.721535
17,23,58,0.000000,-116.739892
17,24,0,0.000000,-116.902305
17,24,2,0.000000,-113.559549
17,24,4,0.000000,-114.379137
17,24,6,0.000000,-116.372814
17,24,8,0.000000,-120.203398
17,24,10,0.000000,-116.930628
17,24,12,0.000000,-116.190745
17,24,14,0.000000,-119.286075
17,24,16,0.000000,-114.460946
17,24,18,0.000000,-119.502434
17,24,20,0.000000,-117.684898
17,24,22,0.000000,-113.076926
17,24,24,0.000000,-118.128659
17,24,26,0.000000,-126.023726
17,24,28,0.000000,-121.016666
17,24,30,0.000000,-122.737168
17,24,32,0.000000,-118.956918
17,24,34,0.000000,-134.424717
17,24,36,0.000000,-129.946359
17,24,38,0.000000,-124.848397
17,24,40,0.000000,-114.088070
17,24,42,0.000000,-126.579351
17,24,44,0.000000,-129.797751
17,24,46,0.000000,-120.340103
17,24,48,0.000000,-114.050259
17,24,50,0.000000,-117.730161
17,24,52,0.000000,-121.375299
17,24,54,0.000000,-120.196570
17,24,56,0.000000,-116.184539
17,24,58,0.000000,-121.841628
17,25,0,0.000000,-114.717011
17,25,2,0.000000,-112.339665
17,25,4,0.000000,-116.012656
17,25,6,0.000000,-114.450155
17,25,8,0.000000,-126.438868
17,25,10,0.000000,-117.080911
17,25,12,0.000000,-118.039712
17,25,14,0.000000,-113.415772
17,25,16,0.000000,-114.524320
17,25,18,0.000000,-118.397705
17,25,20,0.000000,-128.818233
17,25,22,0.000000,-115.228615
17,25,24,0.000000,-113.815494
17,25,26,0.000000,-116.776531
17,25,28,0.000000,-118.676485
17,25,30,0.000000,-116.719991
17,25,32,0.000000,-114.190977
17,25,34,0.000000,-115.223976
17,25,36,0.000000,-115.717411
17,25,38,0.000000,-115.112912
17,25,40,0.000000,-121.645955
17,25,42,0.000000,-116.715284
17,25,44,0.000000,-113.871025
17,25,46,0.000000,-118.373382
17,25,48,0.000000,-118.990792
17,25,50,0.000000,-120.032577
17,25,52,0.000000,-128.079607
17,25,54,0.000000,-112.135393
17,25,56,0.000000,-117.698127
17,25,58,0.000000,-113.419170
17,26,0,0.000000,-114.728881
17,26,2,0.000000,-118.859875
17,26,4,0.000000,-114.234156
17,26,6,0.000000,-117.163260
17,26,8,0.000000,-117.114385
17,26,10,0.000000,-115.529542
17,26,12,0.000000,-117.508980
17,26,14,0.000000,-116.662536
17,26,16,0.000000,-114.376231
17,26,18,0.000000,-107.241959
17,26,20,0.000000,-114.383849
17,26,22,0.000000,-120.394842
17,26,24,0.000000,-116.495273
17,26,26,0.000000,-114.571337
17,26,28,0.000000,-119.207332
17,26,30,0.000000,-120.033843
17,26,32,0.000000,-110.475028
17,26,34,0.000000,-114.733697
17,26,36,0.000000,-123.198566
17,26,38,0.000000,-114.848394
17,26,40,0.000000,-114.141711
17,26,42,0.000000,-116.863669
17,26,44,0.000000,-117.920681
17,26,46,0.000000,-116.170175
17,26,48,0.000000,-113.454232
17,26,50,0.000000,-125.823178
17,26,52,0.000000,-119.178436
17,26,54,0.000000,-113.256919
17,26,56,0.000000,-114.828421
17,26,58,0.000000,-114.279441
17,27,0,0.000000,-118.165356
17,27,2,0.000000,-119.070727
17,27,4,0.000000,-120.100041
17,27,6,0.000000,-115.481418
17,27,8,0.000000,-118.910108
17,27,10,0.000000,-113.626619
17,27,12,0.000000,-121.268144
17,27,14,0.000000,-124.505123
17,27,16,0.000000,-114.998538
17,27,18,0.000000,-124.229743
17,27,20,0.000000,-123.189969
17,27,22,0.000000,-113.309508
