hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.082630
1,0,2,0.000000,-134.918289
1,0,4,0.000000,-134.305493
1,0,6,0.000000,-144.997975
1,0,8,0.000000,-131.786223
1,0,10,0.000000,-130.644468
1,0,12,0.000000,-130.990979
1,0,14,0.000000,-121.920005
1,0,16,0.000000,-135.252665
1,0,18,0.000000,-130.100507
1,0,20,0.000000,-139.359640
1,0,22,0.000000,-124.543871
1,0,24,0.000000,-122.594892
1,0,26,0.000000,-129.263558
1,0,28,0.000000,-135.341470
1,0,30,0.000000,-127.778963
1,0,32,0.000000,-134.972976
1,0,34,0.000000,-124.798669
1,0,36,0.000000,-132.649329
1,0,38,0.000000,-134.450168
1,0,40,0.000000,-126.591090
1,0,42,0.000000,-133.241219
1,0,44,0.000000,-127.365642
1,0,46,0.000000,-125.206255
1,0,48,0.000000,-127.131390
1,0,50,0.000000,-131.010276
1,0,52,0.000000,-139.404320
1,0,54,0.000000,-122.293150
1,0,56,0.000000,-125.402192
1,0,58,0.000000,-131.820620
1,1,0,0.000000,-128.369623
1,1,2,0.000000,-127.963503
1,1,4,0.000000,-134.917142
1,1,6,0.000000,-125.965808
1,1,8,0.000000,-135.618077
1,1,10,0.000000,-128.365187
1,1,12,0.000000,-141.943407
1,1,14,0.000000,-123.457662
1,1,16,0.000000,-131.903452
1,1,18,0.000000,-129.818334
1,1,20,0.000000,-131.189713
1,1,22,0.000000,-122.932669
1,1,24,0.000000,-126.995797
1,1,26,0.000000,-124.503093
1,1,28,0.000000,-130.676898
1,1,30,0.000000,-132.659820
1,1,32,0.000000,-126.315377
1,1,34,0.000000,-137.360478
1,1,36,0.000000,-129.075729
1,1,38,0.000000,-135.146973
1,1,40,0.000000,-130.947813
1,1,42,0.000000,-135.794444
1,1,44,0.000000,-126.601164
1,1,46,0.000000,-132.836104
1,1,48,0.000000,-129.602041
1,1,50,0.000000,-128.760459
1,1,52,0.000000,-146.436679
1,1,54,0.000000,-129.547428
1,1,56,0.000000,-139.414953
1,1,58,0.000000,-125.420556
1,2,0,0.000000,-135.798932
1,2,2,0.000000,-132.277499
1,2,4,0.000000,-129.305077
1,2,6,0.000000,-134.189099
1,2,8,0.000000,-127.398567
1,2,10,0.000000,-130.083410
1,2,12,0.000000,-137.149183
1,2,14,0.000000,-129.201455
1,2,16,0.000000,-125.260178
1,2,18,0.000000,-124.431158
1,2,20,0.000000,-126.566020
1,2,22,0.000000,-138.347760
1,2,24,0.000000,-150.482180
1,2,26,0.000000,-135.978810
1,2,28,0.000000,-125.417129
1,2,30,0.000000,-124.876527
1,2,32,0.000000,-133.442186
1,2,34,0.000000,-129.704475
1,2,36,0.000000,-130.026133
1,2,38,0.000000,-132.565256
1,2,40,0.000000,-127.821460
1,2,42,0.000000,-133.468454
1,2,44,0.000000,-135.327558
1,2,46,0.000000,-127.731031
1,2,48,0.000000,-129.065772
1,2,50,0.000000,-122.579482
1,2,52,0.000000,-127.890663
1,2,54,0.000000,-140.440693
1,2,56,0.000000,-125.466523
1,2,58,0.000000,-129.973609
1,3,0,0.000000,-129.793904
1,3,2,0.000000,-130.952432
1,3,4,0.000000,-127.233315
1,3,6,0.000000,-136.945897
1,3,8,0.000000,-134.204662
1,3,10,0.000000,-131.634001
1,3,12,0.000000,-127.832270
1,3,14,0.000000,-124.692982
1,3,16,0.000000,-131.107493
1,3,18,0.000000,-132.276158
1,3,20,0.000000,-125.813239
1,3,22,0.000000,-136.974698
1,3,24,0.000000,-132.218784
1,3,26,0.000000,-128.722739
1,3,28,0.000000,-131.826478
1,3,30,0.000000,-131.952090
1,3,32,0.000000,-136.703659
1,3,34,0.000000,-130.096973
1,3,36,0.000000,-139.225000
1,3,38,0.000000,-125.899420
1,3,40,0.000000,-125.180439
1,3,42,0.000000,-125.707178
1,3,44,0.000000,-133.309280
1,3,46,0.000000,-138.829417
1,3,48,0.000000,-127.768164
1,3,50,0.000000,-131.096901
1,3,52,0.000000,-132.935145
1,3,54,0.000000,-125.111170
1,3,56,0.000000,-131.849879
1,3,58,0.000000,-141.564380
1,4,0,0.000000,-129.292694
1,4,2,0.000000,-128.688029
1,4,4,0.000000,-139.080992
1,4,6,0.000000,-131.681907
1,4,8,0.000000,-129.311727
1,4,10,0.000000,-131.184787
1,4,12,0.000000,-149.212778
1,4,14,0.000000,-124.411122
1,4,16,0.000000,-135.914333
1,4,18,0.000000,-125.142587
1,4,20,0.000000,-140.595355
1,4,22,0.000000,-127.405898
1,4,24,0.000000,-135.614134
1,4,26,0.000000,-141.946185
1,4,28,0.000000,-127.312881
1,4,30,0.000000,-130.423055
1,4,32,0.000000,-125.371197
1,4,34,0.000000,-137.345428
1,4,36,0.000000,-123.903813
1,4,38,0.000000,-130.797364
1,4,40,0.000000,-130.183676
1,4,42,0.000000,-136.458270
1,4,44,0.000000,-133.224827
1,4,46,0.000000,-127.069092
1,4,48,0.000000,-133.249642
1,4,50,0.000000,-134.584203
1,4,52,0.000000,-127.094885
1,4,54,0.000000,-123.747443
1,4,56,0.000000,-141.895433
1,4,58,0.000000,-129.431892
1,5,0,0.000000,-123.401349
1,5,2,0.000000,-137.316758
1,5,4,0.000000,-127.131336
1,5,6,0.000000,-128.360514
1,5,8,0.000000,-133.242811
1,5,10,0.000000,-129.747477
1,5,12,0.000000,-134.827683
1,5,14,0.000000,-129.282484
1,5,16,0.000000,-126.194017
1,5,18,0.000000,-125.729897
1,5,20,0.000000,-122.517250
1,5,22,0.000000,-142.332837
1,5,24,0.000000,-138.809525
1,5,26,0.000000,-125.107800
1,5,28,0.000000,-130.844616
1,5,30,0.000000,-131.199293
1,5,32,0.000000,-128.990463
1,5,34,0.000000,-125.977518
1,5,36,0.000000,-136.281083
1,5,38,0.000000,-129.250043
1,5,40,0.000000,-127.090613
1,5,42,0.000000,-122.378293
1,5,44,0.000000,-131.466776
1,5,46,0.000000,-126.214841
1,5,48,0.000000,-131.409173
1,5,50,0.000000,-141.372684
1,5,52,0.000000,-134.511911
1,5,54,0.000000,-125.213210
1,5,56,0.000000,-129.241166
1,5,58,0.000000,-146.922524
1,6,0,0.000000,-124.145021
1,6,2,0.000000,-140.213741
1,6,4,0.000000,-127.144827
1,6,6,0.000000,-127.042823
1,6,8,0.000000,-123.567409
1,6,10,0.000000,-142.308326
1,6,12,0.000000,-131.525554
1,6,14,0.000000,-129.988828
1,6,16,0.000000,-127.076513
1,6,18,0.000000,-130.528603
1,6,20,0.000000,-128.631749
1,6,22,0.000000,-132.784409
1,6,24,0.000000,-143.666217
1,6,26,0.000000,-144.798846
1,6,28,0.000000,-131.178673
1,6,30,0.000000,-126.100708
1,6,32,0.000000,-130.418081
1,6,34,0.000000,-125.220414
1,6,36,0.000000,-123.167467
1,6,38,0.000000,-132.106999
1,6,40,0.000000,-125.329845
1,6,42,0.000000,-129.124925
1,6,44,0.000000,-133.500582
1,6,46,0.000000,-123.291502
1,6,48,0.000000,-126.213001
1,6,50,0.000000,-140.474343
1,6,52,0.000000,-130.553859
1,6,54,0.000000,-129.291083
1,6,56,0.000000,-126.688268
1,6,58,0.000000,-138.257151
1,7,0,0.000000,-126.288567
1,7,2,0.000000,-131.161423
1,7,4,0.000000,-124.898201
1,7,6,0.000000,-144.342027
1,7,8,0.000000,-131.106956
1,7,10,0.000000,-131.128763
1,7,12,0.000000,-128.189422
1,7,14,0.000000,-133.597134
1,7,16,0.000000,-130.631098
1,7,18,0.000000,-134.632050
1,7,20,0.000000,-134.831943
1,7,22,0.000000,-132.525534
1,7,24,0.000000,-134.705942
1,7,26,0.000000,-127.546288
1,7,28,0.000000,-125.520390
1,7,30,0.000000,-127.466739
1,7,32,0.000000,-131.218923
1,7,34,0.000000,-126.159509
1,7,36,0.000000,-135.640635
1,7,38,0.000000,-135.063405
1,7,40,0.000000,-127.162691
1,7,42,0.000000,-124.125214
1,7,44,0.000000,-145.433905
1,7,46,0.000000,-127.972828
1,7,48,0.000000,-128.232860
1,7,50,0.000000,-134.919938
1,7,52,0.000000,-135.449361
1,7,54,0.000000,-129.182561
1,7,56,0.000000,-152.093775
1,7,58,0.000000,-129.859207
1,8,0,0.000000,-127.723344
1,8,2,0.000000,-127.268513
1,8,4,0.000000,-122.695560
1,8,6,0.000000,-124.117688
1,8,8,0.000000,-138.490943
1,8,10,0.000000,-126.221062
1,8,12,0.000000,-127.400786
1,8,14,0.000000,-128.984469
1,8,16,0.000000,-122.394334
1,8,18,0.000000,-140.750508
1,8,20,0.000000,-136.146514
1,8,22,0.000000,-129.818015
1,8,24,0.000000,-130.921975
1,8,26,0.000000,-130.657541
1,8,28,0.000000,-126.159117
1,8,30,0.000000,-130.221955
1,8,32,0.000000,-130.828850
1,8,34,0.000000,-128.798225
1,8,36,0.000000,-136.880779
1,8,38,0.000000,-127.474452
1,8,40,0.000000,-126.080740
1,8,42,0.000000,-126.560095
1,8,44,0.000000,-130.819646
1,8,46,0.000000,-127.036298
1,8,48,0.000000,-122.199602
1,8,50,0.000000,-131.495951
1,8,52,0.000000,-147.465368
1,8,54,0.000000,-127.175904
1,8,56,0.000000,-133.238617
1,8,58,0.000000,-125.881984
1,9,0,0.000000,-125.873340
1,9,2,0.000000,-131.563321
1,9,4,0.000000,-133.588095
1,9,6,0.000000,-122.566701
1,9,8,0.000000,-130.184654
1,9,10,0.000000,-129.592667
1,9,12,0.000000,-129.044811
1,9,14,0.000000,-125.293951
1,9,16,0.000000,-131.676646
1,9,18,0.000000,-134.950899
1,9,20,0.000000,-135.153003
1,9,22,0.000000,-124.987063
1,9,24,0.000000,-133.770359
1,9,26,0.000000,-127.588969
1,9,28,0.000000,-130.090521
1,9,30,0.000000,-125.697920
1,9,32,0.000000,-125.676627
1,9,34,0.000000,-125.731042
1,9,36,0.000000,-125.907887
1,9,38,0.000000,-129.774423
1,9,40,0.000000,-130.653483
1,9,42,0.000000,-146.774373
1,9,44,0.000000,-130.323265
1,9,46,0.000000,-131.954853
1,9,48,0.000000,-139.704816
1,9,50,0.000000,-127.507369
1,9,52,0.000000,-124.279428
1,9,54,0.000000,-126.767765
1,9,56,0.000000,-131.533374
1,9,58,0.000000,-128.451891
1,10,0,0.000000,-125.898408
1,10,2,0.000000,-131.911493
1,10,4,0.000000,-124.291154
1,10,6,0.000000,-128.873240
1,10,8,0.000000,-128.117751
1,10,10,0.000000,-128.002396
1,10,12,0.000000,-126.025987
1,10,14,0.000000,-127.714190
1,10,16,0.000000,-123.223473
1,10,18,0.000000,-132.037484
1,10,20,0.000000,-133.015105
1,10,22,0.000000,-131.346986
1,10,24,0.000000,-133.170955
1,10,26,0.000000,-125.263643
1,10,28,0.000000,-131.483431
1,10,30,0.000000,-128.942899
1,10,32,0.000000,-126.837706
1,10,34,0.000000,-125.115360
1,10,36,0.000000,-130.507288
1,10,38,0.000000,-126.787104
1,10,40,0.000000,-130.610098
1,10,42,0.000000,-128.444886
1,10,44,0.000000,-145.637003
1,10,46,0.000000,-127.865674
1,10,48,0.000000,-126.887728
1,10,50,0.000000,-128.510514
1,10,52,0.000000,-145.065887
1,10,54,0.000000,-133.874760
1,10,56,0.000000,-127.482586
1,10,58,0.000000,-123.972019
1,11,0,0.000000,-126.492838
1,11,2,0.000000,-147.003533
1,11,4,0.000000,-142.777177
1,11,6,0.000000,-123.422513
1,11,8,0.000000,-133.401155
1,11,10,0.000000,-121.368038
1,11,12,0.000000,-131.565195
1,11,14,0.000000,-134.824066
1,11,16,0.000000,-133.801566
1,11,18,0.000000,-131.290764
1,11,20,0.000000,-127.703842
1,11,22,0.000000,-126.168802
1,11,24,0.000000,-128.865576
1,11,26,0.000000,-130.163501
1,11,28,0.000000,-129.333316
1,11,30,0.000000,-133.862166
1,11,32,0.000000,-136.623081
1,11,34,0.000000,-123.058697
1,11,36,0.000000,-126.761159
1,11,38,0.000000,-126.317657
1,11,40,0.000000,-125.173070
1,11,42,0.000000,-129.560900
1,11,44,0.000000,-131.109757
1,11,46,0.000000,-127.764676
1,11,48,0.000000,-123.325200
1,11,50,0.000000,-124.174700
1,11,52,0.000000,-130.620231
1,11,54,0.000000,-126.974929
1,11,56,0.000000,-124.993013
1,11,58,0.000000,-132.869180
1,12,0,0.000000,-136.526346
1,12,2,0.000000,-130.580985
1,12,4,0.000000,-133.366020
1,12,6,0.000000,-124.850271
1,12,8,0.000000,-127.697717
1,12,10,0.000000,-135.304919
1,12,12,0.000000,-123.516720
1,12,14,0.000000,-142.041292
1,12,16,0.000000,-131.458806
1,12,18,0.000000,-128.623789
1,12,20,0.000000,-127.982502
1,12,22,0.000000,-131.012442
1,12,24,0.000000,-128.199330
1,12,26,0.000000,-129.346035
1,12,28,0.000000,-129.064954
1,12,30,0.000000,-130.097244
1,12,32,0.000000,-137.900032
1,12,34,0.000000,-126.350336
1,12,36,0.000000,-136.580038
1,12,38,0.000000,-133.699512
1,12,40,0.000000,-126.156160
1,12,42,0.000000,-127.658139
1,12,44,0.000000,-127.120982
1,12,46,0.000000,-123.458297
1,12,48,0.000000,-122.791668
1,12,50,0.000000,-144.664134
1,12,52,0.000000,-139.930970
1,12,54,0.000000,-135.058442
1,12,56,0.000000,-129.428762
1,12,58,0.000000,-136.340281
1,13,0,0.000000,-126.802106
1,13,2,0.000000,-120.578650
1,13,4,0.000000,-131.437970
1,13,6,0.000000,-124.133817
1,13,8,0.000000,-125.070502
1,13,10,0.000000,-126.966300
1,13,12,0.000000,-127.107792
1,13,14,0.000000,-115.891730
1,13,16,0.000000,-132.199191
1,13,18,0.000000,-131.149365
1,13,20,0.000000,-134.431317
1,13,22,0.000000,-131.788242
1,13,24,0.000000,-131.278162
1,13,26,0.000000,-126.155602
1,13,28,0.000000,-121.579069
1,13,30,0.000000,-122.026516
1,13,32,0.000000,-131.956892
1,13,34,0.000000,-124.407484
1,13,36,0.000000,-135.220287
1,13,38,0.000000,-128.701019
1,13,40,0.000000,-133.809953
1,13,42,0.000000,-132.963964
1,13,44,0.000000,-131.092377
1,13,46,0.000000,-130.014280
1,13,48,0.000000,-132.531146
1,13,50,0.000000,-129.470807
1,13,52,0.000000,-122.963856
1,13,54,0.000000,-124.267436
1,13,56,0.000000,-136.761158
1,13,58,0.000000,-130.337269
1,14,0,0.000000,-136.804668
1,14,2,0.000000,-135.865471
1,14,4,0.000000,-124.706222
1,14,6,0.000000,-124.542436
1,14,8,0.000000,-123.591185
1,14,10,0.000000,-132.199669
1,14,12,0.000000,-130.948668
1,14,14,0.000000,-134.090168
1,14,16,0.000000,-130.959367
1,14,18,0.000000,-133.838840
1,14,20,0.000000,-132.067222
1,14,22,0.000000,-126.770526
1,14,24,0.000000,-131.366491
1,14,26,0.000000,-126.335292
1,14,28,0.000000,-129.423305
1,14,30,0.000000,-124.774931
1,14,32,0.000000,-138.956997
1,14,34,0.000000,-126.658699
1,14,36,0.000000,-131.765102
1,14,38,0.000000,-132.720332
1,14,40,0.000000,-125.710783
1,14,42,0.000000,-129.029737
1,14,44,0.000000,-125.977595
1,14,46,0.000000,-130.540053
1,14,48,0.000000,-130.463944
1,14,50,0.000000,-134.387086
1,14,52,0.000000,-123.558192
1,14,54,0.000000,-121.870999
1,14,56,0.000000,-129.961699
1,14,58,0.000000,-125.837727
1,15,0,0.000000,-135.519572
1,15,2,0.000000,-132.315001
1,15,4,0.000000,-137.733790
1,15,6,0.000000,-131.743204
1,15,8,0.000000,-125.516389
1,15,10,0.000000,-126.195334
1,15,12,0.000000,-136.008170
1,15,14,0.000000,-135.517920
1,15,16,0.000000,-123.160875
1,15,18,0.000000,-122.933074
1,15,20,0.000000,-219.366292
1,15,22,0.000000,-124.551054
1,15,24,0.000000,-128.763121
1,15,26,0.000000,-124.845184
1,15,28,0.000000,-139.402342
1,15,30,0.000000,-131.339217
1,15,32,0.000000,-126.708196
1,15,34,0.000000,-131.144248
1,15,36,0.000000,-140.446380
1,15,38,0.000000,-130.402903
1,15,40,0.000000,-130.257797
1,15,42,0.000000,-147.083944
1,15,44,0.000000,-143.614588
1,15,46,0.000000,-124.662446
1,15,48,0.000000,-143.149590
1,15,50,0.000000,-137.202359
1,15,52,0.000000,-125.180654
1,15,54,0.000000,-124.157587
1,15,56,0.000000,-138.018890
1,15,58,0.000000,-134.026954
1,16,0,0.000000,-125.826029
1,16,2,0.000000,-131.621840
1,16,4,0.000000,-140.416767
1,16,6,0.000000,-130.480608
1,16,8,0.000000,-128.968280
1,16,10,0.000000,-123.540462
1,16,12,0.000000,-133.464071
1,16,14,0.000000,-135.000849
1,16,16,0.000000,-125.458442
1,16,18,0.000000,-133.770224
1,16,20,0.000000,-137.833572
1,16,22,0.000000,-134.132543
1,16,24,0.000000,-124.995751
1,16,26,0.000000,-137.380321
1,16,28,0.000000,-126.000114
1,16,30,0.000000,-129.850003
1,16,32,0.000000,-129.078013
1,16,34,0.000000,-133.788172
1,16,36,0.000000,-128.499472
1,16,38,0.000000,-132.695919
1,16,40,0.000000,-132.511556
1,16,42,0.000000,-149.198221
1,16,44,0.000000,-136.281050
1,16,46,0.000000,-135.289111
1,16,48,0.000000,-124.874087
1,16,50,0.000000,-137.116495
1,16,52,0.000000,-134.831069
1,16,54,0.000000,-126.291124
1,16,56,0.000000,-150.077193
1,16,58,0.000000,-130.272163
1,17,0,0.000000,-126.458856
1,17,2,0.000000,-129.194087
1,17,4,0.000000,-136.351149
1,17,6,0.000000,-137.148515
1,17,8,0.000000,-135.528399
1,17,10,0.000000,-132.327615
1,17,12,0.000000,-127.370481
1,17,14,0.000000,-133.774188
1,17,16,0.000000,-130.946352
1,17,18,0.000000,-129.736584
1,17,20,0.000000,-122.823078
1,17,22,0.000000,-130.094540
1,17,24,0.000000,-131.482021
1,17,26,0.000000,-132.258080
1,17,28,0.000000,-128.422659
1,17,30,0.000000,-135.216007
1,17,32,0.000000,-133.965537
1,17,34,0.000000,-129.061129
1,17,36,0.000000,-133.670027
1,17,38,0.000000,-132.840073
1,17,40,0.000000,-131.084880
1,17,42,0.000000,-126.035578
1,17,44,0.000000,-133.804461
1,17,46,0.000000,-128.847088
1,17,48,0.000000,-131.202368
1,17,50,0.000000,-125.221618
1,17,52,0.000000,-140.325325
1,17,54,0.000000,-124.396509
1,17,56,0.000000,-129.967580
1,17,58,0.000000,-128.938926
1,18,0,0.000000,-121.746870
1,18,2,0.000000,-136.266377
1,18,4,0.000000,-131.737904
1,18,6,0.000000,-129.926981
1,18,8,0.000000,-134.526023
1,18,10,0.000000,-133.224985
1,18,12,0.000000,-128.716355
1,18,14,0.000000,-125.331579
1,18,16,0.000000,-128.964968
1,18,18,0.000000,-125.476287
1,18,20,0.000000,-129.079625
1,18,22,0.000000,-133.678268
1,18,24,0.000000,-138.175261
1,18,26,0.000000,-120.197779
1,18,28,0.000000,-127.548707
1,18,30,0.000000,-132.396836
1,18,32,0.000000,-132.685146
1,18,34,0.000000,-131.432635
1,18,36,0.000000,-132.579932
1,18,38,0.000000,-129.428407
1,18,40,0.000000,-122.502410
1,18,42,0.000000,-132.158716
1,18,44,0.000000,-134.084699
1,18,46,0.000000,-124.999357
1,18,48,0.000000,-134.515777
1,18,50,0.000000,-127.439305
1,18,52,0.000000,-129.123772
1,18,54,0.000000,-133.032685
1,18,56,0.000000,-144.080449
1,18,58,0.000000,-130.837942
1,19,0,0.000000,-126.964986
1,19,2,0.000000,-134.934070
1,19,4,0.000000,-132.778860
1,19,6,0.000000,-123.683712
1,19,8,0.000000,-128.942782
1,19,10,0.000000,-127.621741
1,19,12,0.000000,-128.538352
1,19,14,0.000000,-133.099984
1,19,16,0.000000,-136.432318
1,19,18,0.000000,-134.446314
1,19,20,0.000000,-125.251770
1,19,22,0.000000,-140.280461
1,19,24,0.000000,-127.361637
1,19,26,0.000000,-136.389541
1,19,28,0.000000,-124.520776
1,19,30,0.000000,-143.508673
1,19,32,0.000000,-132.974244
1,19,34,0.000000,-129.609204
1,19,36,0.000000,-127.127377
1,19,38,0.000000,-128.207729
1,19,40,0.000000,-124.935822
1,19,42,0.000000,-131.239679
1,19,44,0.000000,-134.834966
1,19,46,0.000000,-126.197301
1,19,48,0.000000,-120.487421
1,19,50,0.000000,-124.289751
1,19,52,0.000000,-151.054043
1,19,54,0.000000,-130.838330
1,19,56,0.000000,-136.251740
1,19,58,0.000000,-128.137506
1,20,0,0.000000,-142.991073
1,20,2,0.000000,-125.387561
1,20,4,0.000000,-127.020078
1,20,6,0.000000,-124.579624
1,20,8,0.000000,-128.670455
1,20,10,0.000000,-121.891832
1,20,12,0.000000,-132.718956
1,20,14,0.000000,-130.158884
1,20,16,0.000000,-134.424352
1,20,18,0.000000,-133.156016
1,20,20,0.000000,-127.461898
1,20,22,0.000000,-134.573986
1,20,24,0.000000,-127.090230
1,20,26,0.000000,-140.803197
1,20,28,0.000000,-123.358375
1,20,30,0.000000,-145.041338
1,20,32,0.000000,-129.346221
1,20,34,0.000000,-131.312230
1,20,36,0.000000,-134.559573
1,20,38,0.000000,-139.111063
1,20,40,0.000000,-130.529587
1,20,42,0.000000,-134.072926
1,20,44,0.000000,-124.984861
1,20,46,0.000000,-136.231836
1,20,48,0.000000,-134.585595
1,20,50,0.000000,-122.846118
1,20,52,0.000000,-145.327925
1,20,54,0.000000,-125.639686
1,20,56,0.000000,-132.367628
1,20,58,0.000000,-127.534024
1,21,0,0.000000,-133.253517
1,21,2,0.000000,-127.708987
1,21,4,0.000000,-131.794934
1,21,6,0.000000,-126.153948
1,21,8,0.000000,-138.699822
1,21,10,0.000000,-133.556013
1,21,12,0.000000,-134.301040
1,21,14,0.000000,-147.310146
1,21,16,0.000000,-123.920624
1,21,18,0.000000,-148.741917
1,21,20,0.000000,-127.977520
1,21,22,0.000000,-130.661804
1,21,24,0.000000,-137.027207
1,21,26,0.000000,-129.069640
1,21,28,0.000000,-125.225788
1,21,30,0.000000,-127.589924
1,21,32,0.000000,-135.553078
1,21,34,0.000000,-136.684158
1,21,36,0.000000,-131.968152
1,21,38,0.000000,-130.806087
1,21,40,0.000000,-137.703317
1,21,42,0.000000,-125.677009
1,21,44,0.000000,-125.658091
1,21,46,0.000000,-125.501754
1,21,48,0.000000,-129.908366
1,21,50,0.000000,-141.266648
1,21,52,0.000000,-132.134929
1,21,54,0.000000,-130.810718
1,21,56,0.000000,-130.293521
1,21,58,0.000000,-136.340354
1,22,0,0.000000,-126.491036
1,22,2,0.000000,-125.951061
1,22,4,0.000000,-130.224500
1,22,6,0.000000,-126.655455
1,22,8,0.000000,-138.231991
1,22,10,0.000000,-131.625508
1,22,12,0.000000,-129.351781
1,22,14,0.000000,-132.260177
1,22,16,0.000000,-131.513820
1,22,18,0.000000,-131.410594
1,22,20,0.000000,-124.393305
1,22,22,0.000000,-129.570009
1,22,24,0.000000,-137.058807
1,22,26,0.000000,-136.663919
1,22,28,0.000000,-129.569687
1,22,30,0.000000,-121.263487
1,22,32,0.000000,-128.382854
1,22,34,0.000000,-126.236990
1,22,36,0.000000,-125.634677
1,22,38,0.000000,-128.797133
1,22,40,0.000000,-129.371150
1,22,42,0.000000,-128.467060
1,22,44,0.000000,-123.922362
1,22,46,0.000000,-131.539708
1,22,48,0.000000,-126.077533
1,22,50,0.000000,-132.248165
1,22,52,0.000000,-128.226088
1,22,54,0.000000,-131.769000
1,22,56,0.000000,-135.621039
1,22,58,0.000000,-130.734533
1,23,0,0.000000,-126.052541
1,23,2,0.000000,-133.587048
1,23,4,0.000000,-129.574054
1,23,6,0.000000,-135.906495
1,23,8,0.000000,-124.976980
1,23,10,0.000000,-133.082910
1,23,12,0.000000,-129.313068
1,23,14,0.000000,-132.104446
1,23,16,0.000000,-125.742955
1,23,18,0.000000,-122.437696
1,23,20,0.000000,-133.240515
1,23,22,0.000000,-128.748503
1,23,24,0.000000,-127.589548
1,23,26,0.000000,-138.030198
1,23,28,0.000000,-126.791511
1,23,30,0.000000,-127.013289
1,23,32,0.000000,-131.022702
1,23,34,0.000000,-123.067649
1,23,36,0.000000,-126.985813
1,23,38,0.000000,-139.565780
1,23,40,0.000000,-135.596095
1,23,42,0.000000,-126.024192
1,23,44,0.000000,-142.253573
1,23,46,0.000000,-134.621225
1,23,48,0.000000,-129.657470
1,23,50,0.000000,-121.725919
1,23,52,0.000000,-130.542551
1,23,54,0.000000,-124.474662
1,23,56,0.000000,-143.138271
1,23,58,0.000000,-126.789800
1,24,0,0.000000,-131.115786
1,24,2,0.000000,-133.113502
1,24,4,0.000000,-124.885674
1,24,6,0.000000,-143.456570
1,24,8,0.000000,-129.472407
1,24,10,0.000000,-126.866906
1,24,12,0.000000,-129.001328
1,24,14,0.000000,-136.917401
1,24,16,0.000000,-133.763968
1,24,18,0.000000,-127.142898
1,24,20,0.000000,-126.507099
1,24,22,0.000000,-126.440343
1,24,24,0.000000,-143.725216
1,24,26,0.000000,-126.372967
1,24,28,0.000000,-129.821580
1,24,30,0.000000,-127.765892
1,24,32,0.000000,-133.089602
1,24,34,0.000000,-127.124475
1,24,36,0.000000,-128.163503
1,24,38,0.000000,-126.501809
1,24,40,0.000000,-128.661519
1,24,42,0.000000,-134.372945
1,24,44,0.000000,-130.287162
1,24,46,0.000000,-123.333118
1,24,48,0.000000,-128.859029
1,24,50,0.000000,-133.036749
1,24,52,0.000000,-126.131265
1,24,54,0.000000,-128.449421
1,24,56,0.000000,-130.971598
1,24,58,0.000000,-134.969333
1,25,0,0.000000,-133.572859
1,25,2,0.000000,-135.350786
1,25,4,0.000000,-131.119582
1,25,6,0.000000,-129.537365
1,25,8,0.000000,-132.844046
1,25,10,0.000000,-130.538143
1,25,12,0.000000,-127.039646
1,25,14,0.000000,-123.433264
1,25,16,0.000000,-130.554271
1,25,18,0.000000,-140.116765
1,25,20,0.000000,-128.805084
1,25,22,0.000000,-132.730993
1,25,24,0.000000,-136.309934
1,25,26,0.000000,-143.707211
1,25,28,0.000000,-132.785152
1,25,30,0.000000,-129.824195
1,25,32,0.000000,-127.202409
1,25,34,0.000000,-127.609966
1,25,36,0.000000,-123.257733
1,25,38,0.000000,-129.879554
1,25,40,0.000000,-125.938259
1,25,42,0.000000,-124.772511
1,25,44,0.000000,-123.478496
1,25,46,0.000000,-125.271868
1,25,48,0.000000,-133.327072
1,25,50,0.000000,-137.666059
1,25,52,0.000000,-134.217043
1,25,54,0.000000,-130.664613
1,25,56,0.000000,-128.288607
1,25,58,0.000000,-127.282915
1,26,0,0.000000,-132.999389
1,26,2,0.000000,-129.132566
1,26,4,0.000000,-136.394585
1,26,6,0.000000,-137.456191
1,26,8,0.000000,-133.070920
1,26,10,0.000000,-124.892531
1,26,12,0.000000,-135.250344
1,26,14,0.000000,-125.284927
1,26,16,0.000000,-128.454274
1,26,18,0.000000,-130.017629
1,26,20,0.000000,-129.140395
1,26,22,0.000000,-122.839494
1,26,24,0.000000,-132.740823
1,26,26,0.000000,-139.794473
1,26,28,0.000000,-130.619936
1,26,30,0.000000,-133.651649
1,26,32,0.000000,-136.506674
1,26,34,0.000000,-129.167654
1,26,36,0.000000,-132.424705
1,26,38,0.000000,-126.235517
1,26,40,0.000000,-129.179233
1,26,42,0.000000,-133.269304
1,26,44,0.000000,-128.646724
1,26,46,0.000000,-128.095849
1,26,48,0.000000,-130.862736
1,26,50,0.000000,-130.100873
1,26,52,0.000000,-145.229960
1,26,54,0.000000,-138.112399
1,26,56,0.000000,-126.969724
1,26,58,0.000000,-130.249567
1,27,0,0.000000,-128.220842
1,27,2,0.000000,-128.641505
1,27,4,0.000000,-128.699845
1,27,6,0.000000,-125.354681
1,27,8,0.000000,-132.670215
1,27,10,0.000000,-129.918251
1,27,12,0.000000,-134.764377
1,27,14,0.000000,-129.174907
1,27,16,0.000000,-127.733181
1,27,18,0.000000,-126.122372
1,27,20,0.000000,-130.089343
1,27,22,0.000000,-125.023779
