hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.681164
1,0,2,0.000000,-125.893363
1,0,4,0.000000,-124.439809
1,0,6,0.000000,-128.159398
1,0,8,0.000000,-125.238485
1,0,10,0.000000,-126.483538
1,0,12,0.000000,-127.710424
1,0,14,0.000000,-128.952221
1,0,16,0.000000,-126.416448
1,0,18,0.000000,-127.355727
1,0,20,0.000000,-128.404920
1,0,22,0.000000,-127.200336
1,0,24,0.000000,-126.832489
1,0,26,0.000000,-126.730342
1,0,28,0.000000,-123.439934
1,0,30,0.000000,-122.902767
1,0,32,0.000000,-125.959184
1,0,34,0.000000,-126.542142
1,0,36,0.000000,-126.889488
1,0,38,0.000000,-124.795608
1,0,40,0.000000,-124.082130
1,0,42,0.000000,-126.206871
1,0,44,0.000000,-123.185967
1,0,46,0.000000,-127.731680
1,0,48,0.000000,-126.873678
1,0,50,0.000000,-126.766568
1,0,52,0.000000,-124.129073
1,0,54,0.000000,-125.842759
1,0,56,0.000000,-126.063589
1,0,58,0.000000,-125.501495
1,1,0,0.000000,-123.617755
1,1,2,0.000000,-124.839879
1,1,4,0.000000,-128.600004
1,1,6,0.000000,-126.544833
1,1,8,0.000000,-127.916164
1,1,10,0.000000,-125.504479
1,1,12,0.000000,-124.763522
1,1,14,0.000000,-123.943105
1,1,16,0.000000,-125.138347
1,1,18,0.000000,-125.484006
1,1,20,0.000000,-126.510754
1,1,22,0.000000,-123.052637
1,1,24,0.000000,-126.914476
1,1,26,0.000000,-125.812027
1,1,28,0.000000,-123.575575
1,1,30,0.000000,-127.526137
1,1,32,0.000000,-128.703044
1,1,34,0.000000,-127.277498
1,1,36,0.000000,-125.925676
1,1,38,0.000000,-126.526473
1,1,40,0.000000,-127.515217
1,1,42,0.000000,-127.777092
1,1,44,0.000000,-127.641488
1,1,46,0.000000,-129.201855
1,1,48,0.000000,-127.083774
1,1,50,0.000000,-129.177158
1,1,52,0.000000,-125.604704
1,1,54,0.000000,-122.948073
1,1,56,0.000000,-126.037350
1,1,58,0.000000,-128.248853
1,2,0,0.000000,-124.511774
1,2,2,0.000000,-126.240340
1,2,4,0.000000,-124.108686
1,2,6,0.000000,-123.912159
1,2,8,0.000000,-122.648056
1,2,10,0.000000,-124.370039
1,2,12,0.000000,-123.719040
1,2,14,0.000000,-128.483406
1,2,16,0.000000,-127.478313
1,2,18,0.000000,-125.631199
1,2,20,0.000000,-124.464402
1,2,22,0.000000,-127.588959
1,2,24,0.000000,-125.206729
1,2,26,0.000000,-124.222957
1,2,28,0.000000,-122.014461
1,2,30,0.000000,-127.413846
1,2,32,0.000000,-127.519756
1,2,34,0.000000,-126.008545
1,2,36,0.000000,-124.983354
1,2,38,0.000000,-125.791766
1,2,40,0.000000,-125.623793
1,2,42,0.000000,-124.595116
1,2,44,0.000000,-125.197838
1,2,46,0.000000,-127.662525
1,2,48,0.000000,-130.350439
1,2,50,0.000000,-123.977548
1,2,52,0.000000,-125.835420
1,2,54,0.000000,-124.206155
1,2,56,0.000000,-128.250545
1,2,58,0.000000,-125.617445
1,3,0,0.000000,-126.053925
1,3,2,0.000000,-125.114119
1,3,4,0.000000,-125.297384
1,3,6,0.000000,-124.555177
1,3,8,0.000000,-125.856044
1,3,10,0.000000,-126.304174
1,3,12,0.000000,-125.331027
1,3,14,0.000000,-125.795923
1,3,16,0.000000,-121.346545
1,3,18,0.000000,-125.189142
1,3,20,0.000000,-127.496986
1,3,22,0.000000,-127.566692
1,3,24,0.000000,-125.278592
1,3,26,0.000000,-127.518789
1,3,28,0.000000,-124.865865
1,3,30,0.000000,-123.979680
1,3,32,0.000000,-123.842325
1,3,34,0.000000,-126.925903
1,3,36,0.000000,-127.059899
1,3,38,0.000000,-124.168135
1,3,40,0.000000,-124.947050
1,3,42,0.000000,-125.504516
1,3,44,0.000000,-126.040542
1,3,46,0.000000,-123.223983
1,3,48,0.000000,-127.573836
1,3,50,0.000000,-127.006139
1,3,52,0.000000,-128.376336
1,3,54,0.000000,-127.036666
1,3,56,0.000000,-127.077363
1,3,58,0.000000,-126.104399
1,4,0,0.000000,-124.196563
1,4,2,0.000000,-125.733123
1,4,4,0.000000,-123.270508
1,4,6,0.000000,-124.213505
1,4,8,0.000000,-126.922988
1,4,10,0.000000,-127.145901
1,4,12,0.000000,-127.410909
1,4,14,0.000000,-126.707142
1,4,16,0.000000,-127.423490
1,4,18,0.000000,-126.774096
1,4,20,0.000000,-124.231060
1,4,22,0.000000,-122.911403
1,4,24,0.000000,-129.345141
1,4,26,0.000000,-122.429088
1,4,28,0.000000,-125.693675
1,4,30,0.000000,-123.838283
1,4,32,0.000000,-127.540706
1,4,34,0.000000,-125.606849
1,4,36,0.000000,-127.976311
1,4,38,0.000000,-126.087497
1,4,40,0.000000,-127.789732
1,4,42,0.000000,-127.980062
1,4,44,0.000000,-126.873144
1,4,46,0.000000,-125.150411
1,4,48,0.000000,-124.923050
1,4,50,0.000000,-125.633409
1,4,52,0.000000,-124.684915
1,4,54,0.000000,-125.914454
1,4,56,0.000000,-124.610873
1,4,58,0.000000,-128.036817
1,5,0,0.000000,-129.005460
1,5,2,0.000000,-126.975973
1,5,4,0.000000,-125.761272
1,5,6,0.000000,-125.807077
1,5,8,0.000000,-123.671795
1,5,10,0.000000,-124.076249
1,5,12,0.000000,-129.219561
1,5,14,0.000000,-122.791714
1,5,16,0.000000,-124.851405
1,5,18,0.000000,-125.913509
1,5,20,0.000000,-126.495409
1,5,22,0.000000,-127.859807
1,5,24,0.000000,-127.025293
1,5,26,0.000000,-127.884028
1,5,28,0.000000,-126.072911
1,5,30,0.000000,-126.923341
1,5,32,0.000000,-126.621581
1,5,34,0.000000,-127.319148
1,5,36,0.000000,-122.496590
1,5,38,0.000000,-126.624651
1,5,40,0.000000,-124.753343
1,5,42,0.000000,-123.416397
1,5,44,0.000000,-127.691944
1,5,46,0.000000,-123.626311
1,5,48,0.000000,-128.364208
1,5,50,0.000000,-123.221144
1,5,52,0.000000,-124.809626
1,5,54,0.000000,-126.529308
1,5,56,0.000000,-125.019317
1,5,58,0.000000,-122.496247
1,6,0,0.000000,-124.400328
1,6,2,0.000000,-127.735393
1,6,4,0.000000,-124.844068
1,6,6,0.000000,-126.494528
1,6,8,0.000000,-127.876421
1,6,10,0.000000,-126.523486
1,6,12,0.000000,-126.662913
1,6,14,0.000000,-128.967077
1,6,16,0.000000,-126.600742
1,6,18,0.000000,-129.737441
1,6,20,0.000000,-128.158282
1,6,22,0.000000,-124.104977
1,6,24,0.000000,-124.660050
1,6,26,0.000000,-124.509608
1,6,28,0.000000,-125.799496
1,6,30,0.000000,-126.369234
1,6,32,0.000000,-126.954562
1,6,34,0.000000,-125.769363
1,6,36,0.000000,-125.279247
1,6,38,0.000000,-127.719899
1,6,40,0.000000,-124.679341
1,6,42,0.000000,-127.764568
1,6,44,0.000000,-122.847725
1,6,46,0.000000,-127.350582
1,6,48,0.000000,-126.460718
1,6,50,0.000000,-125.323829
1,6,52,0.000000,-127.817233
1,6,54,0.000000,-128.637458
1,6,56,0.000000,-127.664721
1,6,58,0.000000,-126.616955
1,7,0,0.000000,-124.462545
1,7,2,0.000000,-124.154883
1,7,4,0.000000,-125.595008
1,7,6,0.000000,-126.261675
1,7,8,0.000000,-123.282209
1,7,10,0.000000,-124.158313
1,7,12,0.000000,-124.382092
1,7,14,0.000000,-128.329985
1,7,16,0.000000,-127.718764
1,7,18,0.000000,-124.462665
1,7,20,0.000000,-123.082418
1,7,22,0.000000,-125.993982
1,7,24,0.000000,-122.969630
1,7,26,0.000000,-126.747923
1,7,28,0.000000,-129.064453
1,7,30,0.000000,-125.904243
1,7,32,0.000000,-129.346126
1,7,34,0.000000,-128.084819
1,7,36,0.000000,-126.138082
1,7,38,0.000000,-125.671674
1,7,40,0.000000,-125.273900
1,7,42,0.000000,-124.163075
1,7,44,0.000000,-126.286134
1,7,46,0.000000,-125.493066
1,7,48,0.000000,-125.021761
1,7,50,0.000000,-128.141499
1,7,52,0.000000,-123.142409
1,7,54,0.000000,-122.751252
1,7,56,0.000000,-125.497073
1,7,58,0.000000,-124.239238
1,8,0,0.000000,-125.383025
1,8,2,0.000000,-125.668103
1,8,4,0.000000,-126.530841
1,8,6,0.000000,-127.694536
1,8,8,0.000000,-124.602052
1,8,10,0.000000,-125.959294
1,8,12,0.000000,-123.583520
1,8,14,0.000000,-126.666065
1,8,16,0.000000,-126.354518
1,8,18,0.000000,-128.489060
1,8,20,0.000000,-125.548892
1,8,22,0.000000,-125.587309
1,8,24,0.000000,-127.317746
1,8,26,0.000000,-123.731080
1,8,28,0.000000,-121.302784
1,8,30,0.000000,-126.849474
1,8,32,0.000000,-130.168521
1,8,34,0.000000,-128.264815
1,8,36,0.000000,-127.405153
1,8,38,0.000000,-127.304602
1,8,40,0.000000,-126.292256
1,8,42,0.000000,-123.741716
1,8,44,0.000000,-122.256481
1,8,46,0.000000,-127.870161
1,8,48,0.000000,-123.174234
1,8,50,0.000000,-125.550452
1,8,52,0.000000,-122.841513
1,8,54,0.000000,-124.643825
1,8,56,0.000000,-124.441629
1,8,58,0.000000,-128.074558
1,9,0,0.000000,-126.755688
1,9,2,0.000000,-125.462574
1,9,4,0.000000,-126.297509
1,9,6,0.000000,-126.471449
1,9,8,0.000000,-126.751996
1,9,10,0.000000,-129.049046
1,9,12,0.000000,-127.038372
1,9,14,0.000000,-120.913779
1,9,16,0.000000,-128.542552
1,9,18,0.000000,-128.452213
1,9,20,0.000000,-125.235197
1,9,22,0.000000,-124.226954
1,9,24,0.000000,-125.717121
1,9,26,0.000000,-126.930167
1,9,28,0.000000,-123.259217
1,9,30,0.000000,-124.599043
1,9,32,0.000000,-124.159648
1,9,34,0.000000,-126.517678
1,9,36,0.000000,-122.794801
1,9,38,0.000000,-122.792324
1,9,40,0.000000,-127.738495
1,9,42,0.000000,-127.954348
1,9,44,0.000000,-124.636395
1,9,46,0.000000,-124.895253
1,9,48,0.000000,-122.577105
1,9,50,0.000000,-128.417266
1,9,52,0.000000,-127.660693
1,9,54,0.000000,-124.972246
1,9,56,0.000000,-126.692961
1,9,58,0.000000,-123.990103
1,10,0,0.000000,-122.983085
1,10,2,0.000000,-125.751293
1,10,4,0.000000,-126.170778
1,10,6,0.000000,-126.496445
1,10,8,0.000000,-125.383890
1,10,10,0.000000,-125.471298
1,10,12,0.000000,-124.900871
1,10,14,0.000000,-128.989648
1,10,16,0.000000,-126.233093
1,10,18,0.000000,-128.380520
1,10,20,0.000000,-125.669696
1,10,22,0.000000,-127.279007
1,10,24,0.000000,-125.298171
1,10,26,0.000000,-124.416493
1,10,28,0.000000,-125.921479
1,10,30,0.000000,-128.723440
1,10,32,0.000000,-126.257041
1,10,34,0.000000,-126.432715
1,10,36,0.000000,-127.616211
1,10,38,0.000000,-127.005451
1,10,40,0.000000,-124.380335
1,10,42,0.000000,-125.813667
1,10,44,0.000000,-123.120328
1,10,46,0.000000,-122.772289
1,10,48,0.000000,-122.798393
1,10,50,0.000000,-124.448894
1,10,52,0.000000,-126.625041
1,10,54,0.000000,-128.291096
1,10,56,0.000000,-126.640918
1,10,58,0.000000,-124.914700
1,11,0,0.000000,-123.997978
1,11,2,0.000000,-127.078281
1,11,4,0.000000,-128.430620
1,11,6,0.000000,-128.682041
1,11,8,0.000000,-126.967990
1,11,10,0.000000,-123.214640
1,11,12,0.000000,-126.384365
1,11,14,0.000000,-126.415773
1,11,16,0.000000,-126.727586
1,11,18,0.000000,-121.412741
1,11,20,0.000000,-123.960545
1,11,22,0.000000,-124.282501
1,11,24,0.000000,-125.459503
1,11,26,0.000000,-121.270202
1,11,28,0.000000,-127.104020
1,11,30,0.000000,-125.755512
1,11,32,0.000000,-128.039219
1,11,34,0.000000,-128.091000
1,11,36,0.000000,-125.181475
1,11,38,0.000000,-129.120639
1,11,40,0.000000,-127.089903
1,11,42,0.000000,-126.204179
1,11,44,0.000000,-123.834658
1,11,46,0.000000,-128.080712
1,11,48,0.000000,-126.596428
1,11,50,0.000000,-127.529939
1,11,52,0.000000,-125.799868
1,11,54,0.000000,-125.743677
1,11,56,0.000000,-126.430868
1,11,58,0.000000,-124.271957
1,12,0,0.000000,-128.871814
1,12,2,0.000000,-127.547818
1,12,4,0.000000,-127.844166
1,12,6,0.000000,-125.061328
1,12,8,0.000000,-129.087822
1,12,10,0.000000,-122.572949
1,12,12,0.000000,-125.825515
1,12,14,0.000000,-129.006431
1,12,16,0.000000,-124.294633
1,12,18,0.000000,-126.020180
1,12,20,0.000000,-124.324794
1,12,22,0.000000,-126.823630
1,12,24,0.000000,-127.219391
1,12,26,0.000000,-126.687442
1,12,28,0.000000,-123.386806
1,12,30,0.000000,-122.985975
1,12,32,0.000000,-125.804682
1,12,34,0.000000,-125.974091
1,12,36,0.000000,-125.086801
1,12,38,0.000000,-125.136347
1,12,40,0.000000,-126.617659
1,12,42,0.000000,-127.495134
1,12,44,0.000000,-124.757314
1,12,46,0.000000,-124.091455
1,12,48,0.000000,-124.899263
1,12,50,0.000000,-127.470273
1,12,52,0.000000,-127.297432
1,12,54,0.000000,-124.846887
1,12,56,0.000000,-124.630826
1,12,58,0.000000,-127.020768
1,13,0,0.000000,-127.704133
1,13,2,0.000000,-124.952009
1,13,4,0.000000,-124.464741
1,13,6,0.000000,-124.901286
1,13,8,0.000000,-125.953362
1,13,10,0.000000,-122.731462
1,13,12,0.000000,-127.789735
1,13,14,0.000000,-127.753429
1,13,16,0.000000,-123.921092
1,13,18,0.000000,-126.361841
1,13,20,0.000000,-125.354592
1,13,22,0.000000,-125.853258
1,13,24,0.000000,-126.814254
1,13,26,0.000000,-127.001084
1,13,28,0.000000,-128.020222
1,13,30,0.000000,-126.708442
1,13,32,0.000000,-125.915250
1,13,34,0.000000,-123.992091
1,13,36,0.000000,-124.059044
1,13,38,0.000000,-126.670392
1,13,40,0.000000,-127.736183
1,13,42,0.000000,-124.718745
1,13,44,0.000000,-126.438025
1,13,46,0.000000,-124.848652
1,13,48,0.000000,-128.782113
1,13,50,0.000000,-124.079398
1,13,52,0.000000,-127.205257
1,13,54,0.000000,-127.423510
1,13,56,0.000000,-127.525756
1,13,58,0.000000,-122.483443
1,14,0,0.000000,-124.098202
1,14,2,0.000000,-126.526100
1,14,4,0.000000,-123.214039
1,14,6,0.000000,-126.371500
1,14,8,0.000000,-125.731127
1,14,10,0.000000,-127.607021
1,14,12,0.000000,-125.611990
1,14,14,0.000000,-123.758490
1,14,16,0.000000,-126.353952
1,14,18,0.000000,-125.954361
1,14,20,0.000000,-125.702994
1,14,22,0.000000,-126.540034
1,14,24,0.000000,-123.015656
1,14,26,0.000000,-124.484250
1,14,28,0.000000,-127.581870
1,14,30,0.000000,-126.591260
1,14,32,0.000000,-129.070765
1,14,34,0.000000,-127.075622
1,14,36,0.000000,-126.798437
1,14,38,0.000000,-128.291117
1,14,40,0.000000,-124.023385
1,14,42,0.000000,-123.821917
1,14,44,0.000000,-124.576716
1,14,46,0.000000,-123.205825
1,14,48,0.000000,-126.660854
1,14,50,0.000000,-124.717481
1,14,52,0.000000,-126.306199
1,14,54,0.000000,-124.967009
1,14,56,0.000000,-125.251333
1,14,58,0.000000,-123.842790
1,15,0,0.000000,-122.913737
1,15,2,0.000000,-126.236272
1,15,4,0.000000,-127.540699
1,15,6,0.000000,-124.502208
1,15,8,0.000000,-128.935933
1,15,10,0.000000,-128.491211
1,15,12,0.000000,-123.533325
1,15,14,0.000000,-126.497791
1,15,16,0.000000,-129.070145
1,15,18,0.000000,-124.652094
1,15,20,0.000000,-217.432957
1,15,22,0.000000,-124.277539
1,15,24,0.000000,-126.829873
1,15,26,0.000000,-126.389235
1,15,28,0.000000,-126.227443
1,15,30,0.000000,-126.790761
1,15,32,0.000000,-126.704896
1,15,34,0.000000,-125.486503
1,15,36,0.000000,-124.831700
1,15,38,0.000000,-123.197636
1,15,40,0.000000,-126.620017
1,15,42,0.000000,-128.610715
1,15,44,0.000000,-126.481994
1,15,46,0.000000,-124.933358
1,15,48,0.000000,-122.177869
1,15,50,0.000000,-128.853603
1,15,52,0.000000,-128.340277
1,15,54,0.000000,-122.115385
1,15,56,0.000000,-123.964707
1,15,58,0.000000,-124.980014
1,16,0,0.000000,-126.930945
1,16,2,0.000000,-124.938421
1,16,4,0.000000,-125.360997
1,16,6,0.000000,-125.867516
1,16,8,0.000000,-125.179769
1,16,10,0.000000,-122.724121
1,16,12,0.000000,-123.081385
1,16,14,0.000000,-129.752017
1,16,16,0.000000,-127.057757
1,16,18,0.000000,-122.821302
1,16,20,0.000000,-126.061831
1,16,22,0.000000,-123.571117
1,16,24,0.000000,-126.487603
1,16,26,0.000000,-125.903190
1,16,28,0.000000,-123.631150
1,16,30,0.000000,-125.584943
1,16,32,0.000000,-128.770917
1,16,34,0.000000,-122.979664
1,16,36,0.000000,-123.892290
1,16,38,0.000000,-123.949280
1,16,40,0.000000,-125.807697
1,16,42,0.000000,-127.588271
1,16,44,0.000000,-127.289452
1,16,46,0.000000,-123.652059
1,16,48,0.000000,-123.103638
1,16,50,0.000000,-123.292424
1,16,52,0.000000,-124.437924
1,16,54,0.000000,-124.613027
1,16,56,0.000000,-126.223069
1,16,58,0.000000,-123.684219
1,17,0,0.000000,-127.481765
1,17,2,0.000000,-129.271438
1,17,4,0.000000,-124.318949
1,17,6,0.000000,-125.504350
1,17,8,0.000000,-123.366366
1,17,10,0.000000,-126.009633
1,17,12,0.000000,-128.749706
1,17,14,0.000000,-123.403536
1,17,16,0.000000,-127.633508
1,17,18,0.000000,-125.818051
1,17,20,0.000000,-124.021341
1,17,22,0.000000,-127.506212
1,17,24,0.000000,-125.988535
1,17,26,0.000000,-126.709436
1,17,28,0.000000,-124.913291
1,17,30,0.000000,-123.313772
1,17,32,0.000000,-126.812353
1,17,34,0.000000,-123.893532
1,17,36,0.000000,-124.352897
1,17,38,0.000000,-125.748090
1,17,40,0.000000,-125.826738
1,17,42,0.000000,-124.944838
1,17,44,0.000000,-127.226935
1,17,46,0.000000,-126.494475
1,17,48,0.000000,-125.899857
1,17,50,0.000000,-124.529360
1,17,52,0.000000,-128.454163
1,17,54,0.000000,-127.151546
1,17,56,0.000000,-126.143127
1,17,58,0.000000,-127.129864
1,18,0,0.000000,-123.145000
1,18,2,0.000000,-123.383228
1,18,4,0.000000,-126.374982
1,18,6,0.000000,-123.595356
1,18,8,0.000000,-125.486485
1,18,10,0.000000,-124.341002
1,18,12,0.000000,-123.351843
1,18,14,0.000000,-126.415746
1,18,16,0.000000,-128.120001
1,18,18,0.000000,-126.126564
1,18,20,0.000000,-126.373208
1,18,22,0.000000,-124.242054
1,18,24,0.000000,-128.652748
1,18,26,0.000000,-125.530662
1,18,28,0.000000,-125.809602
1,18,30,0.000000,-125.572546
1,18,32,0.000000,-123.142863
1,18,34,0.000000,-126.220578
1,18,36,0.000000,-128.165198
1,18,38,0.000000,-123.523133
1,18,40,0.000000,-127.208131
1,18,42,0.000000,-125.924993
1,18,44,0.000000,-126.073646
1,18,46,0.000000,-126.852003
1,18,48,0.000000,-126.070617
1,18,50,0.000000,-127.019216
1,18,52,0.000000,-124.916592
1,18,54,0.000000,-123.661209
1,18,56,0.000000,-125.840281
1,18,58,0.000000,-129.074749
1,19,0,0.000000,-125.243304
1,19,2,0.000000,-126.925413
1,19,4,0.000000,-125.497646
1,19,6,0.000000,-126.305147
1,19,8,0.000000,-123.297202
1,19,10,0.000000,-124.599386
1,19,12,0.000000,-127.761914
1,19,14,0.000000,-124.551489
1,19,16,0.000000,-127.341607
1,19,18,0.000000,-130.005167
1,19,20,0.000000,-125.021448
1,19,22,0.000000,-126.583722
1,19,24,0.000000,-125.103619
1,19,26,0.000000,-128.167448
1,19,28,0.000000,-124.546138
1,19,30,0.000000,-126.410091
1,19,32,0.000000,-127.244094
1,19,34,0.000000,-125.965371
1,19,36,0.000000,-127.895581
1,19,38,0.000000,-121.795857
1,19,40,0.000000,-126.693331
1,19,42,0.000000,-124.578921
1,19,44,0.000000,-127.127400
1,19,46,0.000000,-126.654966
1,19,48,0.000000,-127.580762
1,19,50,0.000000,-125.316583
1,19,52,0.000000,-128.581675
1,19,54,0.000000,-122.297078
1,19,56,0.000000,-125.083702
1,19,58,0.000000,-125.471216
1,20,0,0.000000,-123.396306
1,20,2,0.000000,-125.021468
1,20,4,0.000000,-123.530639
1,20,6,0.000000,-121.864309
1,20,8,0.000000,-125.035534
1,20,10,0.000000,-126.659825
1,20,12,0.000000,-124.084577
1,20,14,0.000000,-128.241757
1,20,16,0.000000,-128.945379
1,20,18,0.000000,-126.974334
1,20,20,0.000000,-127.902029
1,20,22,0.000000,-126.653892
1,20,24,0.000000,-128.177979
1,20,26,0.000000,-124.361411
1,20,28,0.000000,-125.828826
1,20,30,0.000000,-125.194554
1,20,32,0.000000,-124.090301
1,20,34,0.000000,-125.319500
1,20,36,0.000000,-125.805822
1,20,38,0.000000,-126.629003
1,20,40,0.000000,-127.283750
1,20,42,0.000000,-122.565737
1,20,44,0.000000,-124.733691
1,20,46,0.000000,-125.800362
1,20,48,0.000000,-127.108274
1,20,50,0.000000,-126.135566
1,20,52,0.000000,-123.355323
1,20,54,0.000000,-124.418495
1,20,56,0.000000,-121.984187
1,20,58,0.000000,-125.851534
1,21,0,0.000000,-127.227034
1,21,2,0.000000,-123.718453
1,21,4,0.000000,-127.837103
1,21,6,0.000000,-125.254191
1,21,8,0.000000,-128.393277
1,21,10,0.000000,-127.755089
1,21,12,0.000000,-125.316145
1,21,14,0.000000,-127.075594
1,21,16,0.000000,-126.410182
1,21,18,0.000000,-125.032241
1,21,20,0.000000,-125.266083
1,21,22,0.000000,-127.816464
1,21,24,0.000000,-126.518098
1,21,26,0.000000,-125.266660
1,21,28,0.000000,-124.650460
1,21,30,0.000000,-126.451865
1,21,32,0.000000,-126.190415
1,21,34,0.000000,-127.183973
1,21,36,0.000000,-127.597432
1,21,38,0.000000,-125.233142
1,21,40,0.000000,-127.219325
1,21,42,0.000000,-128.924046
1,21,44,0.000000,-128.833588
1,21,46,0.000000,-123.895111
1,21,48,0.000000,-123.681049
1,21,50,0.000000,-125.018995
1,21,52,0.000000,-125.194057
1,21,54,0.000000,-122.565936
1,21,56,0.000000,-125.840132
1,21,58,0.000000,-125.066356
1,22,0,0.000000,-129.124468
1,22,2,0.000000,-127.034541
1,22,4,0.000000,-127.127716
1,22,6,0.000000,-126.320441
1,22,8,0.000000,-124.704264
1,22,10,0.000000,-127.712452
1,22,12,0.000000,-126.718298
1,22,14,0.000000,-121.692418
1,22,16,0.000000,-125.964227
1,22,18,0.000000,-127.423901
1,22,20,0.000000,-127.972326
1,22,22,0.000000,-122.758172
1,22,24,0.000000,-123.713427
1,22,26,0.000000,-125.671589
1,22,28,0.000000,-123.663005
1,22,30,0.000000,-127.871380
1,22,32,0.000000,-123.518480
1,22,34,0.000000,-122.985323
1,22,36,0.000000,-126.703705
1,22,38,0.000000,-123.811655
1,22,40,0.000000,-127.291516
1,22,42,0.000000,-127.041754
1,22,44,0.000000,-127.973078
1,22,46,0.000000,-128.864688
1,22,48,0.000000,-122.520599
1,22,50,0.000000,-122.230882
1,22,52,0.000000,-122.825836
1,22,54,0.000000,-127.157550
1,22,56,0.000000,-124.902942
1,22,58,0.000000,-125.889267
1,23,0,0.000000,-129.471872
1,23,2,0.000000,-127.896046
1,23,4,0.000000,-124.991010
1,23,6,0.000000,-126.954395
1,23,8,0.000000,-124.523318
1,23,10,0.000000,-127.106370
1,23,12,0.000000,-124.289241
1,23,14,0.000000,-124.314145
1,23,16,0.000000,-123.004919
1,23,18,0.000000,-127.940264
1,23,20,0.000000,-124.771371
1,23,22,0.000000,-125.379398
1,23,24,0.000000,-124.634012
1,23,26,0.000000,-127.242741
1,23,28,0.000000,-124.527920
1,23,30,0.000000,-124.374964
1,23,32,0.000000,-123.122672
1,23,34,0.000000,-125.076204
1,23,36,0.000000,-126.635444
1,23,38,0.000000,-126.843100
1,23,40,0.000000,-125.881688
1,23,42,0.000000,-125.714842
1,23,44,0.000000,-126.487022
1,23,46,0.000000,-122.883724
1,23,48,0.000000,-123.612173
1,23,50,0.000000,-126.980232
1,23,52,0.000000,-126.502462
1,23,54,0.000000,-124.008809
1,23,56,0.000000,-129.176115
1,23,58,0.000000,-124.771265
1,24,0,0.000000,-126.710556
1,24,2,0.000000,-125.172238
1,24,4,0.000000,-124.884446
1,24,6,0.000000,-125.454165
1,24,8,0.000000,-127.477403
1,24,10,0.000000,-124.543865
1,24,12,0.000000,-126.661620
1,24,14,0.000000,-124.668934
1,24,16,0.000000,-128.062777
1,24,18,0.000000,-124.761403
1,24,20,0.000000,-124.720693
1,24,22,0.000000,-127.460662
1,24,24,0.000000,-125.578046
1,24,26,0.000000,-124.697792
1,24,28,0.000000,-127.197125
1,24,30,0.000000,-125.142241
1,24,32,0.000000,-124.778346
1,24,34,0.000000,-123.850306
1,24,36,0.000000,-125.913428
1,24,38,0.000000,-128.326314
1,24,40,0.000000,-123.011504
1,24,42,0.000000,-127.141911
1,24,44,0.000000,-125.462762
1,24,46,0.000000,-127.154731
1,24,48,0.000000,-128.597922
1,24,50,0.000000,-123.319727
1,24,52,0.000000,-126.711106
1,24,54,0.000000,-122.975141
1,24,56,0.000000,-124.227974
1,24,58,0.000000,-122.880983
1,25,0,0.000000,-127.449701
1,25,2,0.000000,-126.120178
1,25,4,0.000000,-125.395217
1,25,6,0.000000,-128.644358
1,25,8,0.000000,-124.354828
1,25,10,0.000000,-125.245358
1,25,12,0.000000,-125.795998
1,25,14,0.000000,-122.716683
1,25,16,0.000000,-122.014413
1,25,18,0.000000,-126.746129
1,25,20,0.000000,-127.948052
1,25,22,0.000000,-123.206524
1,25,24,0.000000,-127.615694
1,25,26,0.000000,-124.827833
1,25,28,0.000000,-125.870376
1,25,30,0.000000,-123.382543
1,25,32,0.000000,-126.048421
1,25,34,0.000000,-122.878722
1,25,36,0.000000,-125.230029
1,25,38,0.000000,-128.172697
1,25,40,0.000000,-128.571789
1,25,42,0.000000,-125.105333
1,25,44,0.000000,-129.120483
1,25,46,0.000000,-123.205755
1,25,48,0.000000,-126.349058
1,25,50,0.000000,-126.907716
1,25,52,0.000000,-130.195355
1,25,54,0.000000,-125.563626
1,25,56,0.000000,-123.035655
1,25,58,0.000000,-127.636580
1,26,0,0.000000,-125.884970
1,26,2,0.000000,-124.811984
1,26,4,0.000000,-125.331870
1,26,6,0.000000,-123.477638
1,26,8,0.000000,-128.433158
1,26,10,0.000000,-128.440035
1,26,12,0.000000,-126.343418
1,26,14,0.000000,-125.687532
1,26,16,0.000000,-128.959554
1,26,18,0.000000,-127.493426
1,26,20,0.000000,-125.185088
1,26,22,0.000000,-125.370566
1,26,24,0.000000,-123.448088
1,26,26,0.000000,-127.992980
1,26,28,0.000000,-124.101119
1,26,30,0.000000,-125.994367
1,26,32,0.000000,-124.182173
1,26,34,0.000000,-125.741339
1,26,36,0.000000,-129.380968
1,26,38,0.000000,-125.013691
1,26,40,0.000000,-126.446733
1,26,42,0.000000,-127.871251
1,26,44,0.000000,-125.181683
1,26,46,0.000000,-126.958959
1,26,48,0.000000,-124.170477
1,26,50,0.000000,-126.159964
1,26,52,0.000000,-124.353735
1,26,54,0.000000,-125.522157
1,26,56,0.000000,-123.903923
1,26,58,0.000000,-129.936986
1,27,0,0.000000,-123.345296
1,27,2,0.000000,-128.483947
1,27,4,0.000000,-128.537002
1,27,6,0.000000,-124.182393
1,27,8,0.000000,-124.490821
1,27,10,0.000000,-128.089143
1,27,12,0.000000,-129.245622
1,27,14,0.000000,-123.040474
1,27,16,0.000000,-127.575193
1,27,18,0.000000,-128.944095
1,27,20,0.000000,-125.302615
1,27,22,0.000000,-126.062704
