hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.277187
11,0,2,0.000000,-124.932125
11,0,4,0.000000,-116.280063
11,0,6,0.000000,-120.579064
11,0,8,0.000000,-118.664490
11,0,10,0.000000,-118.992229
11,0,12,0.000000,-120.222616
11,0,14,0.000000,-121.232534
11,0,16,0.000000,-120.568963
11,0,18,0.000000,-120.628712
11,0,20,0.000000,-134.194645
11,0,22,0.000000,-121.759278
11,0,24,0.000000,-118.722339
11,0,26,0.000000,-123.343344
11,0,28,0.000000,-126.091879
11,0,30,0.000000,-120.236429
11,0,32,0.000000,-115.959120
11,0,34,0.000000,-122.351590
11,0,36,0.000000,-131.583449
11,0,38,0.000000,-124.232766
11,0,40,0.000000,-119.770923
11,0,42,0.000000,-126.738289
11,0,44,0.000000,-113.921494
11,0,46,0.000000,-119.882343
11,0,48,0.000000,-117.232860
11,0,50,0.000000,-125.618586
11,0,52,0.000000,-121.071032
11,0,54,0.000000,-128.774024
11,0,56,0.000000,-117.845098
11,0,58,0.000000,-122.052160
11,1,0,0.000000,-124.361228
11,1,2,0.000000,-124.255807
11,1,4,0.000000,-121.526025
11,1,6,0.000000,-123.367463
11,1,8,0.000000,-131.226280
11,1,10,0.000000,-126.099266
11,1,12,0.000000,-119.222470
11,1,14,0.000000,-136.387235
11,1,16,0.000000,-131.017046
11,1,18,0.000000,-119.197961
11,1,20,0.000000,-119.116409
11,1,22,0.000000,-124.423748
11,1,24,0.000000,-117.190653
11,1,26,0.000000,-134.079803
11,1,28,0.000000,-125.621774
11,1,30,0.000000,-126.524250
11,1,32,0.000000,-120.243001
11,1,34,0.000000,-123.473665
11,1,36,0.000000,-121.779388
11,1,38,0.000000,-124.323669
11,1,40,0.000000,-124.223911
11,1,42,0.000000,-118.240698
11,1,44,0.000000,-120.451381
11,1,46,0.000000,-127.655126
11,1,48,0.000000,-120.971681
11,1,50,0.000000,-122.466174
11,1,52,0.000000,-120.931097
11,1,54,0.000000,-122.543530
11,1,56,0.000000,-121.868455
11,1,58,0.000000,-123.424537
11,2,0,0.000000,-126.385328
11,2,2,0.000000,-118.366360
11,2,4,0.000000,-120.576084
11,2,6,0.000000,-116.467532
11,2,8,0.000000,-124.191387
11,2,10,0.000000,-121.533799
11,2,12,0.000000,-126.317110
11,2,14,0.000000,-128.081758
11,2,16,0.000000,-128.126603
11,2,18,0.000000,-124.999479
11,2,20,0.000000,-119.995145
11,2,22,0.000000,-118.025754
11,2,24,0.000000,-122.773953
11,2,26,0.000000,-124.220943
11,2,28,0.000000,-126.173345
11,2,30,0.000000,-125.688935
11,2,32,0.000000,-119.723195
11,2,34,0.000000,-123.771227
11,2,36,0.000000,-119.002892
11,2,38,0.000000,-121.311133
11,2,40,0.000000,-125.998900
11,2,42,0.000000,-120.277648
11,2,44,0.000000,-120.200417
11,2,46,0.000000,-123.824982
11,2,48,0.000000,-124.089493
11,2,50,0.000000,-121.120586
11,2,52,0.000000,-135.926045
11,2,54,0.000000,-121.591306
11,2,56,0.000000,-117.426676
11,2,58,0.000000,-129.798076
11,3,0,0.000000,-123.279582
11,3,2,0.000000,-115.956791
11,3,4,0.000000,-118.211803
11,3,6,0.000000,-119.192325
11,3,8,0.000000,-127.626513
11,3,10,0.000000,-118.764841
11,3,12,0.000000,-135.184827
11,3,14,0.000000,-124.749248
11,3,16,0.000000,-130.609234
11,3,18,0.000000,-134.521137
11,3,20,0.000000,-121.870747
11,3,22,0.000000,-125.342405
11,3,24,0.000000,-116.508144
11,3,26,0.000000,-120.219560
11,3,28,0.000000,-126.348162
11,3,30,0.000000,-125.765947
11,3,32,0.000000,-120.397358
11,3,34,0.000000,-118.340694
11,3,36,0.000000,-122.685194
11,3,38,0.000000,-120.761972
11,3,40,0.000000,-129.799504
11,3,42,0.000000,-132.444682
11,3,44,0.000000,-127.746670
11,3,46,0.000000,-121.003111
11,3,48,0.000000,-117.589556
11,3,50,0.000000,-119.210311
11,3,52,0.000000,-121.628784
11,3,54,0.000000,-123.447174
11,3,56,0.000000,-125.457891
11,3,58,0.000000,-119.041401
11,4,0,0.000000,-129.272889
11,4,2,0.000000,-117.827825
11,4,4,0.000000,-112.929234
11,4,6,0.000000,-125.317748
11,4,8,0.000000,-116.598063
11,4,10,0.000000,-123.711366
11,4,12,0.000000,-127.416305
11,4,14,0.000000,-128.335578
11,4,16,0.000000,-114.325054
11,4,18,0.000000,-123.414150
11,4,20,0.000000,-123.551790
11,4,22,0.000000,-130.015948
11,4,24,0.000000,-125.429321
11,4,26,0.000000,-126.230890
11,4,28,0.000000,-121.768168
11,4,30,0.000000,-120.622022
11,4,32,0.000000,-114.438288
11,4,34,0.000000,-130.096215
11,4,36,0.000000,-120.627425
11,4,38,0.000000,-122.188229
11,4,40,0.000000,-122.673423
11,4,42,0.000000,-125.110153
11,4,44,0.000000,-132.868362
11,4,46,0.000000,-118.784773
11,4,48,0.000000,-134.225345
11,4,50,0.000000,-122.234920
11,4,52,0.000000,-125.513791
11,4,54,0.000000,-123.267199
11,4,56,0.000000,-118.749903
11,4,58,0.000000,-131.330398
11,5,0,0.000000,-123.224601
11,5,2,0.000000,-115.173684
11,5,4,0.000000,-121.108379
11,5,6,0.000000,-116.831414
11,5,8,0.000000,-119.291237
11,5,10,0.000000,-118.260410
11,5,12,0.000000,-121.884915
11,5,14,0.000000,-123.653669
11,5,16,0.000000,-119.065662
11,5,18,0.000000,-118.921580
11,5,20,0.000000,-126.976911
11,5,22,0.000000,-119.241543
11,5,24,0.000000,-128.504828
11,5,26,0.000000,-122.300528
11,5,28,0.000000,-121.916535
11,5,30,0.000000,-120.965257
11,5,32,0.000000,-117.296507
11,5,34,0.000000,-114.498795
11,5,36,0.000000,-120.408134
11,5,38,0.000000,-120.076862
11,5,40,0.000000,-120.450095
11,5,42,0.000000,-118.759836
11,5,44,0.000000,-137.461228
11,5,46,0.000000,-117.975939
11,5,48,0.000000,-127.944589
11,5,50,0.000000,-122.041308
11,5,52,0.000000,-121.972998
11,5,54,0.000000,-117.752682
11,5,56,0.000000,-124.665399
11,5,58,0.000000,-121.386337
11,6,0,0.000000,-119.205460
11,6,2,0.000000,-122.760574
11,6,4,0.000000,-128.079610
11,6,6,0.000000,-126.576482
11,6,8,0.000000,-124.169444
11,6,10,0.000000,-136.616982
11,6,12,0.000000,-125.379903
11,6,14,0.000000,-125.419200
11,6,16,0.000000,-124.438804
11,6,18,0.000000,-115.876042
11,6,20,0.000000,-126.638457
11,6,22,0.000000,-120.338460
11,6,24,0.000000,-120.061345
11,6,26,0.000000,-119.186852
11,6,28,0.000000,-119.598649
11,6,30,0.000000,-120.306701
11,6,32,0.000000,-123.214440
11,6,34,0.000000,-121.685154
11,6,36,0.000000,-119.186055
11,6,38,0.000000,-121.154781
11,6,40,0.000000,-132.106101
11,6,42,0.000000,-122.487279
11,6,44,0.000000,-114.834611
11,6,46,0.000000,-131.514069
11,6,48,0.000000,-122.355350
11,6,50,0.000000,-121.862559
11,6,52,0.000000,-129.113089
11,6,54,0.000000,-120.850471
11,6,56,0.000000,-128.963692
11,6,58,0.000000,-121.540937
11,7,0,0.000000,-122.556808
11,7,2,0.000000,-121.281976
11,7,4,0.000000,-128.180546
11,7,6,0.000000,-122.537565
11,7,8,0.000000,-122.207635
11,7,10,0.000000,-118.954255
11,7,12,0.000000,-117.650512
11,7,14,0.000000,-130.397599
11,7,16,0.000000,-134.875704
11,7,18,0.000000,-119.104897
11,7,20,0.000000,-126.524674
11,7,22,0.000000,-122.624829
11,7,24,0.000000,-114.733646
11,7,26,0.000000,-123.432266
11,7,28,0.000000,-123.162560
11,7,30,0.000000,-124.964056
11,7,32,0.000000,-118.843968
11,7,34,0.000000,-125.771874
11,7,36,0.000000,-124.215418
11,7,38,0.000000,-114.409116
11,7,40,0.000000,-126.115489
11,7,42,0.000000,-122.752033
11,7,44,0.000000,-126.448490
11,7,46,0.000000,-121.605391
11,7,48,0.000000,-124.606444
11,7,50,0.000000,-120.005397
11,7,52,0.000000,-128.348872
11,7,54,0.000000,-119.335413
11,7,56,0.000000,-119.319382
11,7,58,0.000000,-119.999171
11,8,0,0.000000,-118.262324
11,8,2,0.000000,-125.562650
11,8,4,0.000000,-119.465976
11,8,6,0.000000,-125.119025
11,8,8,0.000000,-121.717287
11,8,10,0.000000,-129.137045
11,8,12,0.000000,-115.908191
11,8,14,0.000000,-132.797287
11,8,16,0.000000,-123.975409
11,8,18,0.000000,-119.090710
11,8,20,0.000000,-118.135141
11,8,22,0.000000,-124.851717
11,8,24,0.000000,-122.540484
11,8,26,0.000000,-121.311672
11,8,28,0.000000,-122.909169
11,8,30,0.000000,-125.599782
11,8,32,0.000000,-121.411441
11,8,34,0.000000,-125.240868
11,8,36,0.000000,-122.790503
11,8,38,0.000000,-115.443862
11,8,40,0.000000,-126.232885
11,8,42,0.000000,-124.802129
11,8,44,0.000000,-123.464256
11,8,46,0.000000,-120.362223
11,8,48,0.000000,-119.443804
11,8,50,0.000000,-134.578574
11,8,52,0.000000,-127.211035
11,8,54,0.000000,-120.030182
11,8,56,0.000000,-124.213881
11,8,58,0.000000,-124.246689
11,9,0,0.000000,-118.153886
11,9,2,0.000000,-126.520027
11,9,4,0.000000,-139.128397
11,9,6,0.000000,-124.911428
11,9,8,0.000000,-120.863338
11,9,10,0.000000,-121.900359
11,9,12,0.000000,-120.338824
11,9,14,0.000000,-120.853133
11,9,16,0.000000,-120.686274
11,9,18,0.000000,-137.068806
11,9,20,0.000000,-119.908869
11,9,22,0.000000,-122.843962
11,9,24,0.000000,-118.175977
11,9,26,0.000000,-117.107348
11,9,28,0.000000,-123.573143
11,9,30,0.000000,-140.513815
11,9,32,0.000000,-121.349646
11,9,34,0.000000,-117.782263
11,9,36,0.000000,-122.191137
11,9,38,0.000000,-121.852415
11,9,40,0.000000,-122.171688
11,9,42,0.000000,-132.309548
11,9,44,0.000000,-121.275276
11,9,46,0.000000,-125.661964
11,9,48,0.000000,-116.018456
11,9,50,0.000000,-127.165431
11,9,52,0.000000,-124.031527
11,9,54,0.000000,-118.694031
11,9,56,0.000000,-121.947587
11,9,58,0.000000,-120.152999
11,10,0,0.000000,-116.658286
11,10,2,0.000000,-142.466354
11,10,4,0.000000,-123.507719
11,10,6,0.000000,-125.565233
11,10,8,0.000000,-127.100490
11,10,10,0.000000,-125.796305
11,10,12,0.000000,-122.961634
11,10,14,0.000000,-123.553818
11,10,16,0.000000,-130.779598
11,10,18,0.000000,-121.390166
11,10,20,0.000000,-121.575589
11,10,22,0.000000,-120.897567
11,10,24,0.000000,-133.795158
11,10,26,0.000000,-123.930609
11,10,28,0.000000,-125.608948
11,10,30,0.000000,-119.043576
11,10,32,0.000000,-129.828070
11,10,34,0.000000,-127.825042
11,10,36,0.000000,-120.965431
11,10,38,0.000000,-119.190590
11,10,40,0.000000,-122.131807
11,10,42,0.000000,-126.908036
11,10,44,0.000000,-120.910160
11,10,46,0.000000,-123.086480
11,10,48,0.000000,-134.271310
11,10,50,0.000000,-132.153217
11,10,52,0.000000,-123.830455
11,10,54,0.000000,-119.359498
11,10,56,0.000000,-133.298348
11,10,58,0.000000,-123.541822
11,11,0,0.000000,-118.883100
11,11,2,0.000000,-121.890489
11,11,4,0.000000,-121.348173
11,11,6,0.000000,-119.499848
11,11,8,0.000000,-127.810950
11,11,10,0.000000,-134.890517
11,11,12,0.000000,-156.850903
11,11,14,0.000000,-125.717865
11,11,16,0.000000,-119.657516
11,11,18,0.000000,-119.674744
11,11,20,0.000000,-120.715386
11,11,22,0.000000,-123.472087
11,11,24,0.000000,-122.858514
11,11,26,0.000000,-123.602197
11,11,28,0.000000,-125.090206
11,11,30,0.000000,-121.252530
11,11,32,0.000000,-125.935042
11,11,34,0.000000,-134.374198
11,11,36,0.000000,-120.016676
11,11,38,0.000000,-117.525013
11,11,40,0.000000,-118.501089
11,11,42,0.000000,-131.426421
11,11,44,0.000000,-122.000944
11,11,46,0.000000,-124.847755
11,11,48,0.000000,-123.180249
11,11,50,0.000000,-121.231222
11,11,52,0.000000,-118.860882
11,11,54,0.000000,-116.194608
11,11,56,0.000000,-118.214315
11,11,58,0.000000,-118.252570
11,12,0,0.000000,-126.628407
11,12,2,0.000000,-122.736869
11,12,4,0.000000,-126.168592
11,12,6,0.000000,-117.968842
11,12,8,0.000000,-126.103554
11,12,10,0.000000,-121.242566
11,12,12,0.000000,-122.755230
11,12,14,0.000000,-120.709067
11,12,16,0.000000,-126.320566
11,12,18,0.000000,-119.458481
11,12,20,0.000000,-126.148014
11,12,22,0.000000,-128.278982
11,12,24,0.000000,-125.615116
11,12,26,0.000000,-126.948764
11,12,28,0.000000,-127.287116
11,12,30,0.000000,-119.791642
11,12,32,0.000000,-115.232590
11,12,34,0.000000,-117.778098
11,12,36,0.000000,-115.948125
11,12,38,0.000000,-122.860452
11,12,40,0.000000,-143.457304
11,12,42,0.000000,-116.324004
11,12,44,0.000000,-128.285072
11,12,46,0.000000,-124.693613
11,12,48,0.000000,-122.870008
11,12,50,0.000000,-124.022108
11,12,52,0.000000,-132.476185
11,12,54,0.000000,-120.156460
11,12,56,0.000000,-125.793062
11,12,58,0.000000,-117.206110
11,13,0,0.000000,-122.852710
11,13,2,0.000000,-122.526269
11,13,4,0.000000,-120.965317
11,13,6,0.000000,-124.947292
11,13,8,0.000000,-124.340630
11,13,10,0.000000,-117.721549
11,13,12,0.000000,-121.105641
11,13,14,0.000000,-130.386030
11,13,16,0.000000,-140.615730
11,13,18,0.000000,-127.225920
11,13,20,0.000000,-147.291849
11,13,22,0.000000,-129.675125
11,13,24,0.000000,-119.835662
11,13,26,0.000000,-119.758682
11,13,28,0.000000,-124.417995
11,13,30,0.000000,-129.408564
11,13,32,0.000000,-123.685013
11,13,34,0.000000,-137.177623
11,13,36,0.000000,-116.788845
11,13,38,0.000000,-120.469938
11,13,40,0.000000,-118.972301
11,13,42,0.000000,-125.014903
11,13,44,0.000000,-128.703180
11,13,46,0.000000,-112.902207
11,13,48,0.000000,-118.239714
11,13,50,0.000000,-125.950553
11,13,52,0.000000,-124.691238
11,13,54,0.000000,-122.198960
11,13,56,0.000000,-131.595632
11,13,58,0.000000,-120.400150
11,14,0,0.000000,-113.873986
11,14,2,0.000000,-116.931362
11,14,4,0.000000,-114.873206
11,14,6,0.000000,-126.869498
11,14,8,0.000000,-122.466164
11,14,10,0.000000,-118.124079
11,14,12,0.000000,-127.644128
11,14,14,0.000000,-123.421027
11,14,16,0.000000,-116.396287
11,14,18,0.000000,-121.518669
11,14,20,0.000000,-127.868025
11,14,22,0.000000,-114.753700
11,14,24,0.000000,-125.816617
11,14,26,0.000000,-119.985385
11,14,28,0.000000,-124.138294
11,14,30,0.000000,-124.131600
11,14,32,0.000000,-126.566554
11,14,34,0.000000,-122.565526
11,14,36,0.000000,-117.565504
11,14,38,0.000000,-120.702736
11,14,40,0.000000,-119.798522
11,14,42,0.000000,-128.123063
11,14,44,0.000000,-121.449594
11,14,46,0.000000,-123.445225
11,14,48,0.000000,-119.711692
11,14,50,0.000000,-127.079757
11,14,52,0.000000,-121.937737
11,14,54,0.000000,-127.873474
11,14,56,0.000000,-126.635084
11,14,58,0.000000,-128.728248
11,15,0,0.000000,-129.331457
11,15,2,0.000000,-126.590224
11,15,4,0.000000,-120.726657
11,15,6,0.000000,-117.048184
11,15,8,0.000000,-124.144321
11,15,10,0.000000,-121.888897
11,15,12,0.000000,-129.712791
11,15,14,0.000000,-126.000519
11,15,16,0.000000,-118.037693
11,15,18,0.000000,-117.239063
11,15,20,0.000000,-122.120715
11,15,22,0.000000,-132.381911
11,15,24,0.000000,-124.797019
11,15,26,0.000000,-122.774773
11,15,28,0.000000,-117.978959
11,15,30,0.000000,-124.752764
11,15,32,0.000000,-119.431156
11,15,34,0.000000,-117.799217
11,15,36,0.000000,-122.311736
11,15,38,0.000000,-132.550412
11,15,40,0.000000,-120.367504
11,15,42,0.000000,-121.691687
11,15,44,0.000000,-124.805958
11,15,46,0.000000,-123.299741
11,15,48,0.000000,-131.334495
11,15,50,0.000000,-127.974795
11,15,52,0.000000,-133.302470
11,15,54,0.000000,-128.491803
11,15,56,0.000000,-121.813785
11,15,58,0.000000,-123.468348
11,16,0,0.000000,-124.561171
11,16,2,0.000000,-136.444353
11,16,4,0.000000,-132.068526
11,16,6,0.000000,-121.565262
11,16,8,0.000000,-122.090394
11,16,10,0.000000,-116.415889
11,16,12,0.000000,-126.919112
11,16,14,0.000000,-123.966920
11,16,16,0.000000,-120.999756
11,16,18,0.000000,-118.885351
11,16,20,0.000000,-119.537509
11,16,22,0.000000,-126.454357
11,16,24,0.000000,-126.684287
11,16,26,0.000000,-119.726039
11,16,28,0.000000,-116.648868
11,16,30,0.000000,-126.085021
11,16,32,0.000000,-126.732763
11,16,34,0.000000,-121.996372
11,16,36,0.000000,-122.479815
11,16,38,0.000000,-121.622503
11,16,40,0.000000,-125.214669
11,16,42,0.000000,-113.762657
11,16,44,0.000000,-130.741629
11,16,46,0.000000,-124.779123
11,16,48,0.000000,-126.054412
11,16,50,0.000000,-131.781549
11,16,52,0.000000,-118.522938
11,16,54,0.000000,-124.696625
11,16,56,0.000000,-127.948035
11,16,58,0.000000,-118.097480
11,17,0,0.000000,-120.141026
11,17,2,0.000000,-123.641082
11,17,4,0.000000,-117.472786
11,17,6,0.000000,-137.062623
11,17,8,0.000000,-121.707130
11,17,10,0.000000,-123.267148
11,17,12,0.000000,-125.453147
11,17,14,0.000000,-125.762983
11,17,16,0.000000,-125.429892
11,17,18,0.000000,-115.865782
11,17,20,0.000000,-131.388237
11,17,22,0.000000,-121.439290
11,17,24,0.000000,-120.738805
11,17,26,0.000000,-125.421671
11,17,28,0.000000,-118.871086
11,17,30,0.000000,-119.311261
11,17,32,0.000000,-132.220623
11,17,34,0.000000,-122.821549
11,17,36,0.000000,-117.209709
11,17,38,0.000000,-136.106215
11,17,40,0.000000,-127.997964
11,17,42,0.000000,-119.080659
11,17,44,0.000000,-126.590237
11,17,46,0.000000,-131.197054
11,17,48,0.000000,-124.556524
11,17,50,0.000000,-125.087486
11,17,52,0.000000,-118.967499
11,17,54,0.000000,-121.507797
11,17,56,0.000000,-129.297500
11,17,58,0.000000,-120.900034
11,18,0,0.000000,-122.144531
11,18,2,0.000000,-124.265495
11,18,4,0.000000,-126.295872
11,18,6,0.000000,-119.178459
11,18,8,0.000000,-124.838855
11,18,10,0.000000,-126.855059
11,18,12,0.000000,-125.276280
11,18,14,0.000000,-121.174025
11,18,16,0.000000,-118.867446
11,18,18,0.000000,-120.376333
11,18,20,0.000000,-116.585562
11,18,22,0.000000,-120.737226
11,18,24,0.000000,-120.949273
11,18,26,0.000000,-116.054748
11,18,28,0.000000,-116.575027
11,18,30,0.000000,-120.408555
11,18,32,0.000000,-123.587139
11,18,34,0.000000,-119.865139
11,18,36,0.000000,-116.064761
11,18,38,0.000000,-152.091391
11,18,40,0.000000,-118.140401
11,18,42,0.000000,-118.877770
11,18,44,0.000000,-121.664619
11,18,46,0.000000,-122.302639
11,18,48,0.000000,-122.633778
11,18,50,0.000000,-121.024129
11,18,52,0.000000,-145.631112
11,18,54,0.000000,-129.028669
11,18,56,0.000000,-134.127817
11,18,58,0.000000,-117.628342
11,19,0,0.000000,-118.645685
11,19,2,0.000000,-119.313610
11,19,4,0.000000,-116.210214
11,19,6,0.000000,-120.437612
11,19,8,0.000000,-116.598190
11,19,10,0.000000,-114.500497
11,19,12,0.000000,-114.695186
11,19,14,0.000000,-122.449293
11,19,16,0.000000,-128.773767
11,19,18,0.000000,-123.275318
11,19,20,0.000000,-134.610360
11,19,22,0.000000,-121.530185
11,19,24,0.000000,-124.874545
11,19,26,0.000000,-126.466762
11,19,28,0.000000,-121.192641
11,19,30,0.000000,-118.852790
11,19,32,0.000000,-121.349481
11,19,34,0.000000,-121.266544
11,19,36,0.000000,-130.441052
11,19,38,0.000000,-134.415527
11,19,40,0.000000,-127.613523
11,19,42,0.000000,-117.169600
11,19,44,0.000000,-130.762245
11,19,46,0.000000,-117.848757
11,19,48,0.000000,-122.434600
11,19,50,0.000000,-127.214196
11,19,52,0.000000,-120.221287
11,19,54,0.000000,-123.977673
11,19,56,0.000000,-120.052709
11,19,58,0.000000,-122.931024
11,20,0,0.000000,-121.482908
11,20,2,0.000000,-117.361811
11,20,4,0.000000,-123.979435
11,20,6,0.000000,-139.836367
11,20,8,0.000000,-130.818032
11,20,10,0.000000,-120.319623
11,20,12,0.000000,-114.197762
11,20,14,0.000000,-122.877776
11,20,16,0.000000,-118.669006
11,20,18,0.000000,-125.650444
11,20,20,0.000000,-120.445802
11,20,22,0.000000,-126.055778
11,20,24,0.000000,-126.424157
11,20,26,0.000000,-143.870859
11,20,28,0.000000,-116.481161
11,20,30,0.000000,-117.956638
11,20,32,0.000000,-130.257930
11,20,34,0.000000,-126.237551
11,20,36,0.000000,-121.357079
11,20,38,0.000000,-126.866874
11,20,40,0.000000,-145.560090
11,20,42,0.000000,-119.314314
11,20,44,0.000000,-120.422632
11,20,46,0.000000,-120.991035
11,20,48,0.000000,-128.898879
11,20,50,0.000000,-127.725021
11,20,52,0.000000,-120.215697
11,20,54,0.000000,-115.961423
11,20,56,0.000000,-123.295480
11,20,58,0.000000,-130.627970
11,21,0,0.000000,-125.655077
11,21,2,0.000000,-127.614047
11,21,4,0.000000,-118.078165
11,21,6,0.000000,-129.173630
11,21,8,0.000000,-115.404740
11,21,10,0.000000,-120.772852
11,21,12,0.000000,-115.831204
11,21,14,0.000000,-120.093193
11,21,16,0.000000,-117.923190
11,21,18,0.000000,-122.776120
11,21,20,0.000000,-119.044831
11,21,22,0.000000,-131.880169
11,21,24,0.000000,-116.734083
11,21,26,0.000000,-121.522952
11,21,28,0.000000,-131.190179
11,21,30,0.000000,-123.326122
11,21,32,0.000000,-122.887634
11,21,34,0.000000,-120.778626
11,21,36,0.000000,-120.280147
11,21,38,0.000000,-116.410171
11,21,40,0.000000,-140.387340
11,21,42,0.000000,-119.873714
11,21,44,0.000000,-122.409444
11,21,46,0.000000,-133.543689
11,21,48,0.000000,-127.036663
11,21,50,0.000000,-115.687690
11,21,52,0.000000,-121.187130
11,21,54,0.000000,-119.560959
11,21,56,0.000000,-126.129518
11,21,58,0.000000,-114.702825
11,22,0,0.000000,-117.768314
11,22,2,0.000000,-121.990673
11,22,4,0.000000,-117.924885
11,22,6,0.000000,-127.357852
11,22,8,0.000000,-127.442187
11,22,10,0.000000,-119.376782
11,22,12,0.000000,-119.899016
11,22,14,0.000000,-116.171599
11,22,16,0.000000,-121.430440
11,22,18,0.000000,-114.606630
11,22,20,0.000000,-120.299740
11,22,22,0.000000,-120.994809
11,22,24,0.000000,-118.292320
11,22,26,0.000000,-133.318260
11,22,28,0.000000,-129.892584
11,22,30,0.000000,-119.229886
11,22,32,0.000000,-119.781569
11,22,34,0.000000,-118.980746
11,22,36,0.000000,-122.817330
11,22,38,0.000000,-115.812781
11,22,40,0.000000,-122.973894
11,22,42,0.000000,-127.564353
11,22,44,0.000000,-123.244187
11,22,46,0.000000,-118.365226
11,22,48,0.000000,-123.083810
11,22,50,0.000000,-123.386589
11,22,52,0.000000,-127.895540
11,22,54,0.000000,-123.498634
11,22,56,0.000000,-120.473598
11,22,58,0.000000,-125.656944
11,23,0,0.000000,-121.919685
11,23,2,0.000000,-128.217167
11,23,4,0.000000,-120.179121
11,23,6,0.000000,-126.171929
11,23,8,0.000000,-122.948490
11,23,10,0.000000,-127.610469
11,23,12,0.000000,-122.766972
11,23,14,0.000000,-129.672894
11,23,16,0.000000,-123.906250
11,23,18,0.000000,-125.684643
11,23,20,0.000000,-117.091599
11,23,22,0.000000,-123.525824
11,23,24,0.000000,-124.698484
11,23,26,0.000000,-120.628100
11,23,28,0.000000,-122.895959
11,23,30,0.000000,-130.505321
11,23,32,0.000000,-120.580808
11,23,34,0.000000,-117.195628
11,23,36,0.000000,-127.343195
11,23,38,0.000000,-128.242474
11,23,40,0.000000,-116.517429
11,23,42,0.000000,-122.944047
11,23,44,0.000000,-116.428928
11,23,46,0.000000,-117.107848
11,23,48,0.000000,-131.214500
11,23,50,0.000000,-121.779541
11,23,52,0.000000,-117.520088
11,23,54,0.000000,-127.368158
11,23,56,0.000000,-122.185117
11,23,58,0.000000,-138.452637
11,24,0,0.000000,-120.526048
11,24,2,0.000000,-123.790385
11,24,4,0.000000,-116.731330
11,24,6,0.000000,-120.764539
11,24,8,0.000000,-126.447164
11,24,10,0.000000,-121.625558
11,24,12,0.000000,-124.268847
11,24,14,0.000000,-121.665638
11,24,16,0.000000,-118.669924
11,24,18,0.000000,-125.575588
11,24,20,0.000000,-119.144213
11,24,22,0.000000,-125.733206
11,24,24,0.000000,-119.639977
11,24,26,0.000000,-128.869728
11,24,28,0.000000,-131.077571
11,24,30,0.000000,-125.798275
11,24,32,0.000000,-119.518493
11,24,34,0.000000,-121.352483
11,24,36,0.000000,-115.719983
11,24,38,0.000000,-117.952046
11,24,40,0.000000,-124.290483
11,24,42,0.000000,-122.583170
11,24,44,0.000000,-120.100221
11,24,46,0.000000,-120.414989
11,24,48,0.000000,-127.211084
11,24,50,0.000000,-122.997658
11,24,52,0.000000,-124.121587
11,24,54,0.000000,-122.269968
11,24,56,0.000000,-121.818436
11,24,58,0.000000,-127.302554
11,25,0,0.000000,-126.241264
11,25,2,0.000000,-116.078528
11,25,4,0.000000,-119.085683
11,25,6,0.000000,-125.075940
11,25,8,0.000000,-133.420515
11,25,10,0.000000,-124.380394
11,25,12,0.000000,-121.560637
11,25,14,0.000000,-124.542385
11,25,16,0.000000,-115.114208
11,25,18,0.000000,-123.196246
11,25,20,0.000000,-117.950265
11,25,22,0.000000,-121.383920
11,25,24,0.000000,-118.880103
11,25,26,0.000000,-126.202221
11,25,28,0.000000,-132.116342
11,25,30,0.000000,-119.955510
11,25,32,0.000000,-129.452189
11,25,34,0.000000,-124.822506
11,25,36,0.000000,-122.100126
11,25,38,0.000000,-119.083576
11,25,40,0.000000,-120.159239
11,25,42,0.000000,-119.625569
11,25,44,0.000000,-120.091373
11,25,46,0.000000,-124.396839
11,25,48,0.000000,-122.496727
11,25,50,0.000000,-126.641140
11,25,52,0.000000,-122.783714
11,25,54,0.000000,-126.085456
11,25,56,0.000000,-121.668179
11,25,58,0.000000,-120.790835
11,26,0,0.000000,-123.789758
11,26,2,0.000000,-129.286004
11,26,4,0.000000,-120.746945
11,26,6,0.000000,-119.749336
11,26,8,0.000000,-126.483897
11,26,10,0.000000,-129.135697
11,26,12,0.000000,-134.560131
11,26,14,0.000000,-125.596249
11,26,16,0.000000,-124.694363
11,26,18,0.000000,-122.194645
11,26,20,0.000000,-122.318778
11,26,22,0.000000,-117.824795
11,26,24,0.000000,-121.055860
11,26,26,0.000000,-125.424817
11,26,28,0.000000,-133.547920
11,26,30,0.000000,-122.365731
11,26,32,0.000000,-119.675335
11,26,34,0.000000,-128.046165
11,26,36,0.000000,-131.110803
11,26,38,0.000000,-123.871286
11,26,40,0.000000,-117.504765
11,26,42,0.000000,-124.584154
11,26,44,0.000000,-117.811834
11,26,46,0.000000,-124.005508
11,26,48,0.000000,-123.787589
11,26,50,0.000000,-119.633105
11,26,52,0.000000,-116.281181
11,26,54,0.000000,-120.140530
11,26,56,0.000000,-124.150894
11,26,58,0.000000,-132.519051
11,27,0,0.000000,-139.013153
11,27,2,0.000000,-126.651421
11,27,4,0.000000,-115.641035
11,27,6,0.000000,-117.030927
11,27,8,0.000000,-131.970176
11,27,10,0.000000,-123.509336
11,27,12,0.000000,-148.060722
11,27,14,0.000000,-120.857770
11,27,16,0.000000,-117.767606
11,27,18,0.000000,-117.027865
11,27,20,0.000000,-125.733690
11,27,22,0.000000,-121.359025
