hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.962002
13,0,2,0.000000,-116.892525
13,0,4,0.000000,-121.786676
13,0,6,0.000000,-116.695541
13,0,8,0.000000,-118.216146
13,0,10,0.000000,-124.839944
13,0,12,0.000000,-128.313194
13,0,14,0.000000,-122.422041
13,0,16,0.000000,-120.655586
13,0,18,0.000000,-119.411230
13,0,20,0.000000,-120.778919
13,0,22,0.000000,-126.677418
13,0,24,0.000000,-118.913224
13,0,26,0.000000,-130.138327
13,0,28,0.000000,-118.569300
13,0,30,0.000000,-133.075038
13,0,32,0.000000,-120.863900
13,0,34,0.000000,-116.463536
13,0,36,0.000000,-124.802876
13,0,38,0.000000,-123.751620
13,0,40,0.000000,-120.134375
13,0,42,0.000000,-125.923689
13,0,44,0.000000,-126.977877
13,0,46,0.000000,-115.597073
13,0,48,0.000000,-115.937533
13,0,50,0.000000,-128.902140
13,0,52,0.000000,-131.598401
13,0,54,0.000000,-122.264721
13,0,56,0.000000,-124.126061
13,0,58,0.000000,-119.720756
13,1,0,0.000000,-117.760168
13,1,2,0.000000,-120.093630
13,1,4,0.000000,-123.187494
13,1,6,0.000000,-125.231370
13,1,8,0.000000,-117.574267
13,1,10,0.000000,-120.446154
13,1,12,0.000000,-123.411035
13,1,14,0.000000,-127.785313
13,1,16,0.000000,-124.534259
13,1,18,0.000000,-122.650014
13,1,20,0.000000,-120.162044
13,1,22,0.000000,-118.343246
13,1,24,0.000000,-120.817346
13,1,26,0.000000,-119.591588
13,1,28,0.000000,-118.352649
13,1,30,0.000000,-122.167353
13,1,32,0.000000,-125.754434
13,1,34,0.000000,-119.654298
13,1,36,0.000000,-129.770440
13,1,38,0.000000,-120.470342
13,1,40,0.000000,-124.253927
13,1,42,0.000000,-139.900756
13,1,44,0.000000,-117.518027
13,1,46,0.000000,-122.327968
13,1,48,0.000000,-120.363241
13,1,50,0.000000,-119.485414
13,1,52,0.000000,-123.943885
13,1,54,0.000000,-133.308369
13,1,56,0.000000,-129.811296
13,1,58,0.000000,-117.070418
13,2,0,0.000000,-120.399677
13,2,2,0.000000,-126.419753
13,2,4,0.000000,-118.899090
13,2,6,0.000000,-131.724812
13,2,8,0.000000,-130.934443
13,2,10,0.000000,-130.290330
13,2,12,0.000000,-124.761542
13,2,14,0.000000,-127.846368
13,2,16,0.000000,-122.224236
13,2,18,0.000000,-121.488234
13,2,20,0.000000,-123.792594
13,2,22,0.000000,-131.617298
13,2,24,0.000000,-132.441447
13,2,26,0.000000,-128.910761
13,2,28,0.000000,-135.608502
13,2,30,0.000000,-122.284492
13,2,32,0.000000,-124.001559
13,2,34,0.000000,-117.567330
13,2,36,0.000000,-140.994275
13,2,38,0.000000,-118.340653
13,2,40,0.000000,-125.197882
13,2,42,0.000000,-121.186866
13,2,44,0.000000,-122.836815
13,2,46,0.000000,-120.981270
13,2,48,0.000000,-119.653910
13,2,50,0.000000,-123.262298
13,2,52,0.000000,-122.591184
13,2,54,0.000000,-119.476059
13,2,56,0.000000,-125.552780
13,2,58,0.000000,-130.455567
13,3,0,0.000000,-122.526711
13,3,2,0.000000,-124.127183
13,3,4,0.000000,-117.266906
13,3,6,0.000000,-124.474441
13,3,8,0.000000,-122.120793
13,3,10,0.000000,-120.032454
13,3,12,0.000000,-120.821982
13,3,14,0.000000,-120.293574
13,3,16,0.000000,-128.940344
13,3,18,0.000000,-122.345125
13,3,20,0.000000,-122.317652
13,3,22,0.000000,-118.622900
13,3,24,0.000000,-126.173006
13,3,26,0.000000,-123.376653
13,3,28,0.000000,-125.273065
13,3,30,0.000000,-115.267372
13,3,32,0.000000,-130.172897
13,3,34,0.000000,-120.999822
13,3,36,0.000000,-122.352251
13,3,38,0.000000,-117.482445
13,3,40,0.000000,-120.926529
13,3,42,0.000000,-119.496558
13,3,44,0.000000,-131.320865
13,3,46,0.000000,-124.183452
13,3,48,0.000000,-125.593927
13,3,50,0.000000,-122.645384
13,3,52,0.000000,-131.008937
13,3,54,0.000000,-120.623407
13,3,56,0.000000,-115.958242
13,3,58,0.000000,-120.810677
13,4,0,0.000000,-122.487116
13,4,2,0.000000,-125.587590
13,4,4,0.000000,-117.870012
13,4,6,0.000000,-135.216207
13,4,8,0.000000,-118.897174
13,4,10,0.000000,-122.512343
13,4,12,0.000000,-120.764974
13,4,14,0.000000,-125.349710
13,4,16,0.000000,-122.722796
13,4,18,0.000000,-123.176992
13,4,20,0.000000,-128.020461
13,4,22,0.000000,-118.656165
13,4,24,0.000000,-121.656494
13,4,26,0.000000,-117.447746
13,4,28,0.000000,-125.439913
13,4,30,0.000000,-117.123686
13,4,32,0.000000,-123.228755
13,4,34,0.000000,-124.922994
13,4,36,0.000000,-122.185121
13,4,38,0.000000,-125.820041
13,4,40,0.000000,-124.454123
13,4,42,0.000000,-120.881457
13,4,44,0.000000,-112.681082
13,4,46,0.000000,-121.215145
13,4,48,0.000000,-129.287251
13,4,50,0.000000,-119.721166
13,4,52,0.000000,-126.676209
13,4,54,0.000000,-120.607677
13,4,56,0.000000,-126.073873
13,4,58,0.000000,-118.282742
13,5,0,0.000000,-122.223888
13,5,2,0.000000,-119.599089
13,5,4,0.000000,-116.215618
13,5,6,0.000000,-121.718439
13,5,8,0.000000,-133.781265
13,5,10,0.000000,-136.117825
13,5,12,0.000000,-125.794428
13,5,14,0.000000,-120.856451
13,5,16,0.000000,-119.501198
13,5,18,0.000000,-129.861044
13,5,20,0.000000,-120.749110
13,5,22,0.000000,-115.487976
13,5,24,0.000000,-124.329503
13,5,26,0.000000,-138.819745
13,5,28,0.000000,-123.795663
13,5,30,0.000000,-126.580609
13,5,32,0.000000,-122.180260
13,5,34,0.000000,-138.085971
13,5,36,0.000000,-120.087384
13,5,38,0.000000,-120.885244
13,5,40,0.000000,-118.321278
13,5,42,0.000000,-122.644422
13,5,44,0.000000,-121.952836
13,5,46,0.000000,-122.525374
13,5,48,0.000000,-127.244428
13,5,50,0.000000,-122.215045
13,5,52,0.000000,-119.763156
13,5,54,0.000000,-128.864373
13,5,56,0.000000,-127.294016
13,5,58,0.000000,-137.370672
13,6,0,0.000000,-117.947745
13,6,2,0.000000,-120.249325
13,6,4,0.000000,-116.020699
13,6,6,0.000000,-118.954612
13,6,8,0.000000,-125.579494
13,6,10,0.000000,-119.703018
13,6,12,0.000000,-125.262896
13,6,14,0.000000,-121.462379
13,6,16,0.000000,-127.892207
13,6,18,0.000000,-118.136147
13,6,20,0.000000,-119.484040
13,6,22,0.000000,-116.328161
13,6,24,0.000000,-124.544527
13,6,26,0.000000,-120.495725
13,6,28,0.000000,-127.237543
13,6,30,0.000000,-123.582336
13,6,32,0.000000,-127.834562
13,6,34,0.000000,-116.370031
13,6,36,0.000000,-131.350644
13,6,38,0.000000,-125.287662
13,6,40,0.000000,-119.292377
13,6,42,0.000000,-136.620818
13,6,44,0.000000,-125.138098
13,6,46,0.000000,-113.209702
13,6,48,0.000000,-121.824713
13,6,50,0.000000,-117.183499
13,6,52,0.000000,-122.251520
13,6,54,0.000000,-131.181523
13,6,56,0.000000,-125.507115
13,6,58,0.000000,-126.799692
13,7,0,0.000000,-135.983223
13,7,2,0.000000,-127.401146
13,7,4,0.000000,-117.356749
13,7,6,0.000000,-123.029833
13,7,8,0.000000,-118.949070
13,7,10,0.000000,-136.975125
13,7,12,0.000000,-122.005341
13,7,14,0.000000,-127.792812
13,7,16,0.000000,-123.819823
13,7,18,0.000000,-120.499321
13,7,20,0.000000,-122.811204
13,7,22,0.000000,-132.567362
13,7,24,0.000000,-125.620879
13,7,26,0.000000,-126.041484
13,7,28,0.000000,-117.783326
13,7,30,0.000000,-124.070481
13,7,32,0.000000,-126.796710
13,7,34,0.000000,-136.692220
13,7,36,0.000000,-131.421394
13,7,38,0.000000,-130.920435
13,7,40,0.000000,-124.004842
13,7,42,0.000000,-120.542314
13,7,44,0.000000,-128.661356
13,7,46,0.000000,-127.639497
13,7,48,0.000000,-123.890582
13,7,50,0.000000,-127.126868
13,7,52,0.000000,-123.629374
13,7,54,0.000000,-129.809919
13,7,56,0.000000,-120.384065
13,7,58,0.000000,-134.072446
13,8,0,0.000000,-119.187835
13,8,2,0.000000,-124.845832
13,8,4,0.000000,-123.578616
13,8,6,0.000000,-133.271502
13,8,8,0.000000,-122.117540
13,8,10,0.000000,-119.231624
13,8,12,0.000000,-126.005085
13,8,14,0.000000,-123.590404
13,8,16,0.000000,-126.907841
13,8,18,0.000000,-125.094953
13,8,20,0.000000,-117.895607
13,8,22,0.000000,-121.677899
13,8,24,0.000000,-122.447169
13,8,26,0.000000,-123.650486
13,8,28,0.000000,-120.517056
13,8,30,0.000000,-120.512855
13,8,32,0.000000,-114.493551
13,8,34,0.000000,-122.910345
13,8,36,0.000000,-122.425990
13,8,38,0.000000,-119.594307
13,8,40,0.000000,-121.325742
13,8,42,0.000000,-125.979088
13,8,44,0.000000,-124.087560
13,8,46,0.000000,-132.241595
13,8,48,0.000000,-135.682930
13,8,50,0.000000,-122.359806
13,8,52,0.000000,-113.920733
13,8,54,0.000000,-120.529022
13,8,56,0.000000,-124.154460
13,8,58,0.000000,-122.950948
13,9,0,0.000000,-118.091214
13,9,2,0.000000,-123.888026
13,9,4,0.000000,-124.662612
13,9,6,0.000000,-130.506226
13,9,8,0.000000,-124.679463
13,9,10,0.000000,-122.477366
13,9,12,0.000000,-122.874043
13,9,14,0.000000,-133.219719
13,9,16,0.000000,-120.791046
13,9,18,0.000000,-130.845769
13,9,20,0.000000,-117.538735
13,9,22,0.000000,-116.244396
13,9,24,0.000000,-115.261431
13,9,26,0.000000,-122.520138
13,9,28,0.000000,-128.958012
13,9,30,0.000000,-129.902005
13,9,32,0.000000,-115.000597
13,9,34,0.000000,-124.286477
13,9,36,0.000000,-115.451896
13,9,38,0.000000,-134.524768
13,9,40,0.000000,-126.537130
13,9,42,0.000000,-130.004895
13,9,44,0.000000,-120.190054
13,9,46,0.000000,-123.819186
13,9,48,0.000000,-117.369321
13,9,50,0.000000,-128.360004
13,9,52,0.000000,-124.095584
13,9,54,0.000000,-122.140707
13,9,56,0.000000,-122.616976
13,9,58,0.000000,-117.767776
13,10,0,0.000000,-133.071523
13,10,2,0.000000,-130.467561
13,10,4,0.000000,-114.878554
13,10,6,0.000000,-120.786923
13,10,8,0.000000,-122.810109
13,10,10,0.000000,-122.885987
13,10,12,0.000000,-118.620826
13,10,14,0.000000,-134.152286
13,10,16,0.000000,-124.402107
13,10,18,0.000000,-131.450434
13,10,20,0.000000,-125.753954
13,10,22,0.000000,-123.739033
13,10,24,0.000000,-123.703051
13,10,26,0.000000,-117.276946
13,10,28,0.000000,-134.152418
13,10,30,0.000000,-124.959742
13,10,32,0.000000,-123.417493
13,10,34,0.000000,-129.762232
13,10,36,0.000000,-120.370469
13,10,38,0.000000,-127.790228
13,10,40,0.000000,-123.691191
13,10,42,0.000000,-121.559055
13,10,44,0.000000,-121.312497
13,10,46,0.000000,-122.048197
13,10,48,0.000000,-124.228651
13,10,50,0.000000,-127.935011
13,10,52,0.000000,-121.195397
13,10,54,0.000000,-118.338162
13,10,56,0.000000,-125.725890
13,10,58,0.000000,-116.624737
13,11,0,0.000000,-126.285328
13,11,2,0.000000,-125.150004
13,11,4,0.000000,-122.620024
13,11,6,0.000000,-137.577063
13,11,8,0.000000,-129.370796
13,11,10,0.000000,-121.398278
13,11,12,0.000000,-123.717959
13,11,14,0.000000,-130.983861
13,11,16,0.000000,-121.759442
13,11,18,0.000000,-115.971017
13,11,20,0.000000,-135.415218
13,11,22,0.000000,-119.277227
13,11,24,0.000000,-130.780480
13,11,26,0.000000,-123.564722
13,11,28,0.000000,-124.607623
13,11,30,0.000000,-114.269160
13,11,32,0.000000,-118.861028
13,11,34,0.000000,-122.178180
13,11,36,0.000000,-120.909310
13,11,38,0.000000,-121.135771
13,11,40,0.000000,-125.894221
13,11,42,0.000000,-125.791763
13,11,44,0.000000,-120.642455
13,11,46,0.000000,-122.447143
13,11,48,0.000000,-121.709299
13,11,50,0.000000,-120.627745
13,11,52,0.000000,-125.461696
13,11,54,0.000000,-127.707524
13,11,56,0.000000,-117.191864
13,11,58,0.000000,-124.293179
13,12,0,0.000000,-130.920808
13,12,2,0.000000,-127.142958
13,12,4,0.000000,-118.365082
13,12,6,0.000000,-124.783459
13,12,8,0.000000,-140.682689
13,12,10,0.000000,-120.528974
13,12,12,0.000000,-117.688613
13,12,14,0.000000,-122.644737
13,12,16,0.000000,-122.847454
13,12,18,0.000000,-120.138086
13,12,20,0.000000,-120.542369
13,12,22,0.000000,-120.960210
13,12,24,0.000000,-122.818296
13,12,26,0.000000,-123.316035
13,12,28,0.000000,-120.750886
13,12,30,0.000000,-128.249131
13,12,32,0.000000,-125.351473
13,12,34,0.000000,-121.619801
13,12,36,0.000000,-121.541589
13,12,38,0.000000,-127.530931
13,12,40,0.000000,-120.067640
13,12,42,0.000000,-123.899610
13,12,44,0.000000,-129.049339
13,12,46,0.000000,-123.011564
13,12,48,0.000000,-135.201860
13,12,50,0.000000,-121.990322
13,12,52,0.000000,-130.112122
13,12,54,0.000000,-119.475310
13,12,56,0.000000,-124.544564
13,12,58,0.000000,-119.847053
13,13,0,0.000000,-121.446417
13,13,2,0.000000,-129.951932
13,13,4,0.000000,-116.889719
13,13,6,0.000000,-127.323698
13,13,8,0.000000,-122.549760
13,13,10,0.000000,-122.597613
13,13,12,0.000000,-120.400632
13,13,14,0.000000,-129.846407
13,13,16,0.000000,-120.735703
13,13,18,0.000000,-117.765858
13,13,20,0.000000,-115.911997
13,13,22,0.000000,-116.129471
13,13,24,0.000000,-119.091912
13,13,26,0.000000,-122.501201
13,13,28,0.000000,-121.616219
13,13,30,0.000000,-128.431426
13,13,32,0.000000,-125.205437
13,13,34,0.000000,-124.088283
13,13,36,0.000000,-120.928733
13,13,38,0.000000,-121.331247
13,13,40,0.000000,-126.144133
13,13,42,0.000000,-139.135389
13,13,44,0.000000,-129.798513
13,13,46,0.000000,-127.452356
13,13,48,0.000000,-118.957288
13,13,50,0.000000,-125.770834
13,13,52,0.000000,-123.223857
13,13,54,0.000000,-135.585221
13,13,56,0.000000,-117.742982
13,13,58,0.000000,-119.334638
13,14,0,0.000000,-123.791256
13,14,2,0.000000,-128.793957
13,14,4,0.000000,-117.260449
13,14,6,0.000000,-116.914102
13,14,8,0.000000,-120.984690
13,14,10,0.000000,-123.167724
13,14,12,0.000000,-117.766585
13,14,14,0.000000,-124.755041
13,14,16,0.000000,-125.851430
13,14,18,0.000000,-116.786432
13,14,20,0.000000,-125.841144
13,14,22,0.000000,-130.923202
13,14,24,0.000000,-116.696351
13,14,26,0.000000,-124.638557
13,14,28,0.000000,-118.742856
13,14,30,0.000000,-122.467047
13,14,32,0.000000,-115.378767
13,14,34,0.000000,-124.568799
13,14,36,0.000000,-136.051685
13,14,38,0.000000,-124.310956
13,14,40,0.000000,-128.204144
13,14,42,0.000000,-143.723772
13,14,44,0.000000,-143.055276
13,14,46,0.000000,-120.010179
13,14,48,0.000000,-121.363992
13,14,50,0.000000,-142.520287
13,14,52,0.000000,-121.672376
13,14,54,0.000000,-122.119872
13,14,56,0.000000,-125.236150
13,14,58,0.000000,-118.034854
13,15,0,0.000000,-116.019940
13,15,2,0.000000,-122.848992
13,15,4,0.000000,-126.422659
13,15,6,0.000000,-117.429729
13,15,8,0.000000,-121.060108
13,15,10,0.000000,-125.579794
13,15,12,0.000000,-121.741616
13,15,14,0.000000,-124.109917
13,15,16,0.000000,-114.886561
13,15,18,0.000000,-113.800932
13,15,20,0.000000,-125.912375
13,15,22,0.000000,-128.979301
13,15,24,0.000000,-128.552343
13,15,26,0.000000,-133.353800
13,15,28,0.000000,-121.042599
13,15,30,0.000000,-119.913204
13,15,32,0.000000,-118.230396
13,15,34,0.000000,-138.882698
13,15,36,0.000000,-125.810221
13,15,38,0.000000,-123.159072
13,15,40,0.000000,-134.971069
13,15,42,0.000000,-124.881149
13,15,44,0.000000,-124.117096
13,15,46,0.000000,-124.685625
13,15,48,0.000000,-126.159604
13,15,50,0.000000,-120.877718
13,15,52,0.000000,-127.968375
13,15,54,0.000000,-118.092794
13,15,56,0.000000,-117.751385
13,15,58,0.000000,-120.868180
13,16,0,0.000000,-129.674979
13,16,2,0.000000,-122.185488
13,16,4,0.000000,-126.824552
13,16,6,0.000000,-124.611697
13,16,8,0.000000,-133.901252
13,16,10,0.000000,-128.558244
13,16,12,0.000000,-128.180929
13,16,14,0.000000,-120.506196
13,16,16,0.000000,-121.936343
13,16,18,0.000000,-131.234700
13,16,20,0.000000,-122.914713
13,16,22,0.000000,-122.210824
13,16,24,0.000000,-120.629736
13,16,26,0.000000,-125.481247
13,16,28,0.000000,-118.583916
13,16,30,0.000000,-145.382481
13,16,32,0.000000,-135.543905
13,16,34,0.000000,-134.105775
13,16,36,0.000000,-121.419836
13,16,38,0.000000,-115.405687
13,16,40,0.000000,-121.521166
13,16,42,0.000000,-120.007054
13,16,44,0.000000,-122.102117
13,16,46,0.000000,-131.000296
13,16,48,0.000000,-126.957110
13,16,50,0.000000,-124.262158
13,16,52,0.000000,-133.601605
13,16,54,0.000000,-126.185040
13,16,56,0.000000,-131.912360
13,16,58,0.000000,-127.215928
13,17,0,0.000000,-123.943041
13,17,2,0.000000,-114.838080
13,17,4,0.000000,-118.472501
13,17,6,0.000000,-126.075027
13,17,8,0.000000,-121.100743
13,17,10,0.000000,-117.245523
13,17,12,0.000000,-131.906251
13,17,14,0.000000,-115.951064
13,17,16,0.000000,-119.752100
13,17,18,0.000000,-120.096773
13,17,20,0.000000,-123.726712
13,17,22,0.000000,-118.491649
13,17,24,0.000000,-123.701077
13,17,26,0.000000,-116.798005
13,17,28,0.000000,-123.141621
13,17,30,0.000000,-128.916082
13,17,32,0.000000,-125.097135
13,17,34,0.000000,-122.804331
13,17,36,0.000000,-121.303700
13,17,38,0.000000,-121.491353
13,17,40,0.000000,-131.719083
13,17,42,0.000000,-119.544982
13,17,44,0.000000,-123.597991
13,17,46,0.000000,-115.758027
13,17,48,0.000000,-117.721302
13,17,50,0.000000,-121.588396
13,17,52,0.000000,-123.998761
13,17,54,0.000000,-127.231568
13,17,56,0.000000,-121.265024
13,17,58,0.000000,-118.210284
13,18,0,0.000000,-123.784177
13,18,2,0.000000,-126.077542
13,18,4,0.000000,-118.024493
13,18,6,0.000000,-123.605381
13,18,8,0.000000,-129.357807
13,18,10,0.000000,-133.027000
13,18,12,0.000000,-138.678727
13,18,14,0.000000,-124.361371
13,18,16,0.000000,-123.252042
13,18,18,0.000000,-111.576312
13,18,20,0.000000,-128.904102
13,18,22,0.000000,-131.819824
13,18,24,0.000000,-119.098630
13,18,26,0.000000,-116.567004
13,18,28,0.000000,-123.202717
13,18,30,0.000000,-128.635324
13,18,32,0.000000,-119.876282
13,18,34,0.000000,-123.286992
13,18,36,0.000000,-131.567338
13,18,38,0.000000,-118.954698
13,18,40,0.000000,-116.536028
13,18,42,0.000000,-115.802220
13,18,44,0.000000,-121.134209
13,18,46,0.000000,-123.708556
13,18,48,0.000000,-120.179892
13,18,50,0.000000,-121.924647
13,18,52,0.000000,-121.583160
13,18,54,0.000000,-132.850785
13,18,56,0.000000,-124.747238
13,18,58,0.000000,-124.883549
13,19,0,0.000000,-134.791865
13,19,2,0.000000,-117.148292
13,19,4,0.000000,-114.626600
13,19,6,0.000000,-124.670215
13,19,8,0.000000,-121.168514
13,19,10,0.000000,-121.927998
13,19,12,0.000000,-129.563746
13,19,14,0.000000,-115.664901
13,19,16,0.000000,-130.819162
13,19,18,0.000000,-127.003246
13,19,20,0.000000,-126.199878
13,19,22,0.000000,-129.085151
13,19,24,0.000000,-119.643164
13,19,26,0.000000,-119.049471
13,19,28,0.000000,-121.272105
13,19,30,0.000000,-117.396884
13,19,32,0.000000,-121.297739
13,19,34,0.000000,-129.709857
13,19,36,0.000000,-117.588865
13,19,38,0.000000,-120.527699
13,19,40,0.000000,-122.644433
13,19,42,0.000000,-128.716343
13,19,44,0.000000,-119.442912
13,19,46,0.000000,-121.470869
13,19,48,0.000000,-122.884807
13,19,50,0.000000,-117.417619
13,19,52,0.000000,-129.131000
13,19,54,0.000000,-117.554079
13,19,56,0.000000,-131.641023
13,19,58,0.000000,-126.400855
13,20,0,0.000000,-118.321034
13,20,2,0.000000,-131.432853
13,20,4,0.000000,-119.919263
13,20,6,0.000000,-118.713996
13,20,8,0.000000,-126.587914
13,20,10,0.000000,-120.084675
13,20,12,0.000000,-125.886877
13,20,14,0.000000,-127.047295
13,20,16,0.000000,-137.463926
13,20,18,0.000000,-123.964116
13,20,20,0.000000,-119.657368
13,20,22,0.000000,-141.380898
13,20,24,0.000000,-120.108160
13,20,26,0.000000,-124.170625
13,20,28,0.000000,-123.266353
13,20,30,0.000000,-129.213842
13,20,32,0.000000,-119.769781
13,20,34,0.000000,-120.524864
13,20,36,0.000000,-126.524337
13,20,38,0.000000,-117.943563
13,20,40,0.000000,-120.721081
13,20,42,0.000000,-124.913005
13,20,44,0.000000,-127.940075
13,20,46,0.000000,-119.727512
13,20,48,0.000000,-118.523700
13,20,50,0.000000,-132.319993
13,20,52,0.000000,-126.977900
13,20,54,0.000000,-115.928456
13,20,56,0.000000,-119.350953
13,20,58,0.000000,-129.744535
13,21,0,0.000000,-127.878406
13,21,2,0.000000,-120.571013
13,21,4,0.000000,-118.267710
13,21,6,0.000000,-130.623208
13,21,8,0.000000,-128.485384
13,21,10,0.000000,-118.017927
13,21,12,0.000000,-118.766492
13,21,14,0.000000,-119.127284
13,21,16,0.000000,-119.420671
13,21,18,0.000000,-139.139728
13,21,20,0.000000,-131.089678
13,21,22,0.000000,-123.367097
13,21,24,0.000000,-119.092808
13,21,26,0.000000,-133.339257
13,21,28,0.000000,-120.925253
13,21,30,0.000000,-133.535109
13,21,32,0.000000,-125.765069
13,21,34,0.000000,-127.379827
13,21,36,0.000000,-121.104176
13,21,38,0.000000,-136.033182
13,21,40,0.000000,-116.298977
13,21,42,0.000000,-130.784719
13,21,44,0.000000,-118.827674
13,21,46,0.000000,-131.495704
13,21,48,0.000000,-121.237276
13,21,50,0.000000,-122.741935
13,21,52,0.000000,-124.791919
13,21,54,0.000000,-125.191445
13,21,56,0.000000,-122.012751
13,21,58,0.000000,-120.807362
13,22,0,0.000000,-131.701961
13,22,2,0.000000,-127.796279
13,22,4,0.000000,-127.014168
13,22,6,0.000000,-116.014769
13,22,8,0.000000,-118.312638
13,22,10,0.000000,-129.390971
13,22,12,0.000000,-126.032063
13,22,14,0.000000,-121.869352
13,22,16,0.000000,-133.645329
13,22,18,0.000000,-126.943051
13,22,20,0.000000,-122.812021
13,22,22,0.000000,-120.377476
13,22,24,0.000000,-128.308104
13,22,26,0.000000,-117.756604
13,22,28,0.000000,-120.378136
13,22,30,0.000000,-120.614257
13,22,32,0.000000,-134.626666
13,22,34,0.000000,-127.759320
13,22,36,0.000000,-125.966379
13,22,38,0.000000,-116.144405
13,22,40,0.000000,-127.689885
13,22,42,0.000000,-126.567173
13,22,44,0.000000,-122.229717
13,22,46,0.000000,-125.464925
13,22,48,0.000000,-136.549519
13,22,50,0.000000,-141.358808
13,22,52,0.000000,-127.728623
13,22,54,0.000000,-135.974055
13,22,56,0.000000,-129.781248
13,22,58,0.000000,-121.401098
13,23,0,0.000000,-116.866779
13,23,2,0.000000,-124.617270
13,23,4,0.000000,-121.989543
13,23,6,0.000000,-122.449375
13,23,8,0.000000,-127.542101
13,23,10,0.000000,-131.133391
13,23,12,0.000000,-117.502731
13,23,14,0.000000,-115.907377
13,23,16,0.000000,-115.697038
13,23,18,0.000000,-120.728806
13,23,20,0.000000,-119.789717
13,23,22,0.000000,-133.303096
13,23,24,0.000000,-120.155734
13,23,26,0.000000,-123.231775
13,23,28,0.000000,-123.732264
13,23,30,0.000000,-131.565716
13,23,32,0.000000,-129.148061
13,23,34,0.000000,-125.998501
13,23,36,0.000000,-122.540835
13,23,38,0.000000,-118.980625
13,23,40,0.000000,-128.017417
13,23,42,0.000000,-125.553484
13,23,44,0.000000,-122.929272
13,23,46,0.000000,-119.292654
13,23,48,0.000000,-126.012781
13,23,50,0.000000,-120.638625
13,23,52,0.000000,-135.178752
13,23,54,0.000000,-123.552942
13,23,56,0.000000,-121.137605
13,23,58,0.000000,-121.014546
13,24,0,0.000000,-133.192684
13,24,2,0.000000,-122.370853
13,24,4,0.000000,-132.613698
13,24,6,0.000000,-138.429314
13,24,8,0.000000,-118.225490
13,24,10,0.000000,-114.905521
13,24,12,0.000000,-125.675576
13,24,14,0.000000,-118.996326
13,24,16,0.000000,-118.200698
13,24,18,0.000000,-125.825437
13,24,20,0.000000,-121.439850
13,24,22,0.000000,-123.309171
13,24,24,0.000000,-116.032132
13,24,26,0.000000,-123.972972
13,24,28,0.000000,-116.368496
13,24,30,0.000000,-121.732628
13,24,32,0.000000,-124.964664
13,24,34,0.000000,-127.118700
13,24,36,0.000000,-116.794438
13,24,38,0.000000,-128.468201
13,24,40,0.000000,-122.432707
13,24,42,0.000000,-128.794382
13,24,44,0.000000,-130.549239
13,24,46,0.000000,-124.275886
13,24,48,0.000000,-121.618491
13,24,50,0.000000,-119.757677
13,24,52,0.000000,-134.178959
13,24,54,0.000000,-116.708995
13,24,56,0.000000,-130.040205
13,24,58,0.000000,-122.088654
13,25,0,0.000000,-120.975245
13,25,2,0.000000,-118.678551
13,25,4,0.000000,-119.045190
13,25,6,0.000000,-122.514375
13,25,8,0.000000,-125.695442
13,25,10,0.000000,-119.203279
13,25,12,0.000000,-120.691896
13,25,14,0.000000,-115.039152
13,25,16,0.000000,-120.703567
13,25,18,0.000000,-119.173164
13,25,20,0.000000,-126.933666
13,25,22,0.000000,-131.868923
13,25,24,0.000000,-118.623618
13,25,26,0.000000,-117.549394
13,25,28,0.000000,-119.074034
13,25,30,0.000000,-129.774810
13,25,32,0.000000,-116.725262
13,25,34,0.000000,-128.147326
13,25,36,0.000000,-128.972859
13,25,38,0.000000,-119.081244
13,25,40,0.000000,-121.054433
13,25,42,0.000000,-132.204109
13,25,44,0.000000,-121.876430
13,25,46,0.000000,-125.118060
13,25,48,0.000000,-118.429018
13,25,50,0.000000,-144.275941
13,25,52,0.000000,-117.668600
13,25,54,0.000000,-121.466619
13,25,56,0.000000,-120.334944
13,25,58,0.000000,-122.081135
13,26,0,0.000000,-122.966290
13,26,2,0.000000,-120.552341
13,26,4,0.000000,-116.959824
13,26,6,0.000000,-129.978850
13,26,8,0.000000,-123.128615
13,26,10,0.000000,-117.228874
13,26,12,0.000000,-113.231784
13,26,14,0.000000,-120.805079
13,26,16,0.000000,-123.597315
13,26,18,0.000000,-120.560987
13,26,20,0.000000,-122.222166
13,26,22,0.000000,-122.433367
13,26,24,0.000000,-126.853905
13,26,26,0.000000,-127.746304
13,26,28,0.000000,-127.795420
13,26,30,0.000000,-122.520399
13,26,32,0.000000,-123.560391
13,26,34,0.000000,-120.458450
13,26,36,0.000000,-119.734150
13,26,38,0.000000,-120.377689
13,26,40,0.000000,-126.341416
13,26,42,0.000000,-125.228156
13,26,44,0.000000,-117.375422
13,26,46,0.000000,-130.748486
13,26,48,0.000000,-117.427467
13,26,50,0.000000,-123.649818
13,26,52,0.000000,-126.702838
13,26,54,0.000000,-127.025436
13,26,56,0.000000,-129.014898
13,26,58,0.000000,-128.702755
13,27,0,0.000000,-123.394690
13,27,2,0.000000,-119.924181
13,27,4,0.000000,-118.068005
13,27,6,0.000000,-125.846044
13,27,8,0.000000,-112.115670
13,27,10,0.000000,-116.100199
13,27,12,0.000000,-124.851183
13,27,14,0.000000,-128.881314
13,27,16,0.000000,-116.475229
13,27,18,0.000000,-115.738039
13,27,20,0.000000,-135.669942
13,27,22,0.000000,-137.036708
