hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.898142
13,0,2,0.000000,-110.108729
13,0,4,0.000000,-112.288911
13,0,6,0.000000,-111.165092
13,0,8,0.000000,-112.710417
13,0,10,0.000000,-111.833176
13,0,12,0.000000,-112.044252
13,0,14,0.000000,-111.268232
13,0,16,0.000000,-111.884805
13,0,18,0.000000,-112.426857
13,0,20,0.000000,-110.308027
13,0,22,0.000000,-110.800174
13,0,24,0.000000,-109.742213
13,0,26,0.000000,-111.634613
13,0,28,0.000000,-109.863094
13,0,30,0.000000,-112.777841
13,0,32,0.000000,-110.964744
13,0,34,0.000000,-111.319990
13,0,36,0.000000,-112.890496
13,0,38,0.000000,-112.447536
13,0,40,0.000000,-111.703288
13,0,42,0.000000,-111.592682
13,0,44,0.000000,-114.022281
13,0,46,0.000000,-110.591060
13,0,48,0.000000,-110.288838
13,0,50,0.000000,-111.601564
13,0,52,0.000000,-112.982033
13,0,54,0.000000,-113.772863
13,0,56,0.000000,-114.716308
13,0,58,0.000000,-112.071808
13,1,0,0.000000,-111.986725
13,1,2,0.000000,-110.796533
13,1,4,0.000000,-113.105839
13,1,6,0.000000,-110.011738
13,1,8,0.000000,-110.326736
13,1,10,0.000000,-111.192249
13,1,12,0.000000,-109.188892
13,1,14,0.000000,-112.381928
13,1,16,0.000000,-113.149247
13,1,18,0.000000,-108.837942
13,1,20,0.000000,-110.049970
13,1,22,0.000000,-113.193977
13,1,24,0.000000,-110.300903
13,1,26,0.000000,-111.703042
13,1,28,0.000000,-112.052222
13,1,30,0.000000,-111.389881
13,1,32,0.000000,-112.044866
13,1,34,0.000000,-107.944555
13,1,36,0.000000,-110.269051
13,1,38,0.000000,-112.376305
13,1,40,0.000000,-107.300703
13,1,42,0.000000,-109.574282
13,1,44,0.000000,-112.095097
13,1,46,0.000000,-110.260631
13,1,48,0.000000,-110.869167
13,1,50,0.000000,-110.815995
13,1,52,0.000000,-110.198508
13,1,54,0.000000,-110.950416
13,1,56,0.000000,-110.269868
13,1,58,0.000000,-111.812587
13,2,0,0.000000,-111.449962
13,2,2,0.000000,-112.794762
13,2,4,0.000000,-111.471973
13,2,6,0.000000,-113.115710
13,2,8,0.000000,-110.788159
13,2,10,0.000000,-110.136551
13,2,12,0.000000,-112.303656
13,2,14,0.000000,-111.341378
13,2,16,0.000000,-113.745294
13,2,18,0.000000,-113.332377
13,2,20,0.000000,-112.507379
13,2,22,0.000000,-109.057015
13,2,24,0.000000,-111.843757
13,2,26,0.000000,-111.282133
13,2,28,0.000000,-109.101489
13,2,30,0.000000,-114.587427
13,2,32,0.000000,-113.367354
13,2,34,0.000000,-110.460564
13,2,36,0.000000,-113.043359
13,2,38,0.000000,-110.613190
13,2,40,0.000000,-111.339256
13,2,42,0.000000,-108.205240
13,2,44,0.000000,-112.678853
13,2,46,0.000000,-111.611341
13,2,48,0.000000,-113.942255
13,2,50,0.000000,-110.111974
13,2,52,0.000000,-111.484307
13,2,54,0.000000,-110.866646
13,2,56,0.000000,-111.831707
13,2,58,0.000000,-112.550275
13,3,0,0.000000,-111.216959
13,3,2,0.000000,-110.982757
13,3,4,0.000000,-108.426242
13,3,6,0.000000,-110.439864
13,3,8,0.000000,-112.862782
13,3,10,0.000000,-112.374511
13,3,12,0.000000,-111.390862
13,3,14,0.000000,-112.930699
13,3,16,0.000000,-113.484446
13,3,18,0.000000,-110.298685
13,3,20,0.000000,-110.892227
13,3,22,0.000000,-109.627892
13,3,24,0.000000,-112.046110
13,3,26,0.000000,-111.152454
13,3,28,0.000000,-110.302959
13,3,30,0.000000,-111.646198
13,3,32,0.000000,-111.392590
13,3,34,0.000000,-110.162792
13,3,36,0.000000,-111.578597
13,3,38,0.000000,-111.126441
13,3,40,0.000000,-111.563050
13,3,42,0.000000,-112.780240
13,3,44,0.000000,-109.009186
13,3,46,0.000000,-111.188030
13,3,48,0.000000,-113.139351
13,3,50,0.000000,-111.627357
13,3,52,0.000000,-111.123237
13,3,54,0.000000,-112.408239
13,3,56,0.000000,-111.867252
13,3,58,0.000000,-110.607148
13,4,0,0.000000,-108.716309
13,4,2,0.000000,-113.204663
13,4,4,0.000000,-108.876995
13,4,6,0.000000,-109.761304
13,4,8,0.000000,-108.982488
13,4,10,0.000000,-112.416321
13,4,12,0.000000,-113.961965
13,4,14,0.000000,-112.950974
13,4,16,0.000000,-114.057511
13,4,18,0.000000,-109.838526
13,4,20,0.000000,-110.771700
13,4,22,0.000000,-110.083916
13,4,24,0.000000,-110.331655
13,4,26,0.000000,-111.931312
13,4,28,0.000000,-111.703076
13,4,30,0.000000,-111.012752
13,4,32,0.000000,-107.379396
13,4,34,0.000000,-113.391349
13,4,36,0.000000,-110.855424
13,4,38,0.000000,-113.303004
13,4,40,0.000000,-111.388743
13,4,42,0.000000,-111.519740
13,4,44,0.000000,-113.681060
13,4,46,0.000000,-107.627992
13,4,48,0.000000,-112.187275
13,4,50,0.000000,-110.874470
13,4,52,0.000000,-108.456693
13,4,54,0.000000,-110.116653
13,4,56,0.000000,-110.849224
13,4,58,0.000000,-109.393171
13,5,0,0.000000,-109.837194
13,5,2,0.000000,-108.834714
13,5,4,0.000000,-109.809237
13,5,6,0.000000,-112.646138
13,5,8,0.000000,-111.270693
13,5,10,0.000000,-112.363305
13,5,12,0.000000,-111.474243
13,5,14,0.000000,-112.674262
13,5,16,0.000000,-112.925281
13,5,18,0.000000,-111.104051
13,5,20,0.000000,-113.903871
13,5,22,0.000000,-111.858642
13,5,24,0.000000,-112.881381
13,5,26,0.000000,-111.162326
13,5,28,0.000000,-110.568387
13,5,30,0.000000,-111.001401
13,5,32,0.000000,-111.060071
13,5,34,0.000000,-113.221407
13,5,36,0.000000,-108.363805
13,5,38,0.000000,-110.108154
13,5,40,0.000000,-109.522727
13,5,42,0.000000,-114.522913
13,5,44,0.000000,-112.749328
13,5,46,0.000000,-113.068097
13,5,48,0.000000,-110.786509
13,5,50,0.000000,-112.100151
13,5,52,0.000000,-110.834967
13,5,54,0.000000,-112.265097
13,5,56,0.000000,-108.924617
13,5,58,0.000000,-111.505701
13,6,0,0.000000,-110.365025
13,6,2,0.000000,-114.800097
13,6,4,0.000000,-108.430827
13,6,6,0.000000,-114.362513
13,6,8,0.000000,-111.186694
13,6,10,0.000000,-110.416143
13,6,12,0.000000,-111.064485
13,6,14,0.000000,-112.030513
13,6,16,0.000000,-111.910822
13,6,18,0.000000,-114.997147
13,6,20,0.000000,-112.049180
13,6,22,0.000000,-113.696163
13,6,24,0.000000,-112.500388
13,6,26,0.000000,-111.654915
13,6,28,0.000000,-110.032292
13,6,30,0.000000,-112.723557
13,6,32,0.000000,-112.234453
13,6,34,0.000000,-111.951049
13,6,36,0.000000,-114.756751
13,6,38,0.000000,-111.644401
13,6,40,0.000000,-112.815951
13,6,42,0.000000,-111.205983
13,6,44,0.000000,-113.071209
13,6,46,0.000000,-109.068286
13,6,48,0.000000,-110.757105
13,6,50,0.000000,-112.387787
13,6,52,0.000000,-110.252154
13,6,54,0.000000,-112.346249
13,6,56,0.000000,-110.893162
13,6,58,0.000000,-110.832670
13,7,0,0.000000,-110.296423
13,7,2,0.000000,-107.631013
13,7,4,0.000000,-111.648119
13,7,6,0.000000,-110.778689
13,7,8,0.000000,-110.917586
13,7,10,0.000000,-109.806830
13,7,12,0.000000,-112.785015
13,7,14,0.000000,-111.419260
13,7,16,0.000000,-109.015037
13,7,18,0.000000,-109.299873
13,7,20,0.000000,-112.631564
13,7,22,0.000000,-111.117274
13,7,24,0.000000,-113.017380
13,7,26,0.000000,-110.843825
13,7,28,0.000000,-112.929768
13,7,30,0.000000,-110.540349
13,7,32,0.000000,-111.918105
13,7,34,0.000000,-110.039686
13,7,36,0.000000,-110.022471
13,7,38,0.000000,-109.849356
13,7,40,0.000000,-111.087792
13,7,42,0.000000,-113.974229
13,7,44,0.000000,-113.106591
13,7,46,0.000000,-113.618633
13,7,48,0.000000,-113.166313
13,7,50,0.000000,-109.954781
13,7,52,0.000000,-113.273191
13,7,54,0.000000,-112.158264
13,7,56,0.000000,-112.591551
13,7,58,0.000000,-111.394809
13,8,0,0.000000,-112.907847
13,8,2,0.000000,-112.350351
13,8,4,0.000000,-112.462351
13,8,6,0.000000,-112.366956
13,8,8,0.000000,-113.040817
13,8,10,0.000000,-110.119026
13,8,12,0.000000,-113.293507
13,8,14,0.000000,-107.827001
13,8,16,0.000000,-114.229624
13,8,18,0.000000,-112.315664
13,8,20,0.000000,-112.784710
13,8,22,0.000000,-110.079753
13,8,24,0.000000,-112.752274
13,8,26,0.000000,-112.233620
13,8,28,0.000000,-110.015923
13,8,30,0.000000,-110.183057
13,8,32,0.000000,-113.543098
13,8,34,0.000000,-111.759008
13,8,36,0.000000,-111.522701
13,8,38,0.000000,-112.315495
13,8,40,0.000000,-111.139984
13,8,42,0.000000,-112.731839
13,8,44,0.000000,-112.392224
13,8,46,0.000000,-110.258301
13,8,48,0.000000,-113.231085
13,8,50,0.000000,-112.525893
13,8,52,0.000000,-111.605157
13,8,54,0.000000,-112.344531
13,8,56,0.000000,-110.297984
13,8,58,0.000000,-109.749948
13,9,0,0.000000,-113.272177
13,9,2,0.000000,-113.670519
13,9,4,0.000000,-112.186272
13,9,6,0.000000,-109.817694
13,9,8,0.000000,-112.695768
13,9,10,0.000000,-111.358179
13,9,12,0.000000,-112.182284
13,9,14,0.000000,-110.285460
13,9,16,0.000000,-112.162605
13,9,18,0.000000,-112.525427
13,9,20,0.000000,-108.377150
13,9,22,0.000000,-110.907176
13,9,24,0.000000,-110.638326
13,9,26,0.000000,-111.523549
13,9,28,0.000000,-110.350969
13,9,30,0.000000,-110.093725
13,9,32,0.000000,-110.744683
13,9,34,0.000000,-110.461525
13,9,36,0.000000,-113.552794
13,9,38,0.000000,-110.675699
13,9,40,0.000000,-112.562140
13,9,42,0.000000,-111.062206
13,9,44,0.000000,-108.443239
13,9,46,0.000000,-113.055369
13,9,48,0.000000,-111.945861
13,9,50,0.000000,-110.433971
13,9,52,0.000000,-109.518014
13,9,54,0.000000,-113.757114
13,9,56,0.000000,-112.596987
13,9,58,0.000000,-111.297887
13,10,0,0.000000,-114.786183
13,10,2,0.000000,-110.465675
13,10,4,0.000000,-110.670764
13,10,6,0.000000,-113.055765
13,10,8,0.000000,-111.248575
13,10,10,0.000000,-112.295736
13,10,12,0.000000,-110.415156
13,10,14,0.000000,-110.625060
13,10,16,0.000000,-112.651720
13,10,18,0.000000,-112.458768
13,10,20,0.000000,-113.803552
13,10,22,0.000000,-110.851064
13,10,24,0.000000,-112.102852
13,10,26,0.000000,-113.432399
13,10,28,0.000000,-109.796048
13,10,30,0.000000,-112.103280
13,10,32,0.000000,-112.469265
13,10,34,0.000000,-112.158797
13,10,36,0.000000,-112.203330
13,10,38,0.000000,-112.560510
13,10,40,0.000000,-112.877680
13,10,42,0.000000,-111.385782
13,10,44,0.000000,-112.013740
13,10,46,0.000000,-111.406637
13,10,48,0.000000,-111.771361
13,10,50,0.000000,-112.739192
13,10,52,0.000000,-111.777067
13,10,54,0.000000,-111.320824
13,10,56,0.000000,-111.034163
13,10,58,0.000000,-113.891205
13,11,0,0.000000,-113.384555
13,11,2,0.000000,-111.326325
13,11,4,0.000000,-113.234191
13,11,6,0.000000,-112.627498
13,11,8,0.000000,-111.840779
13,11,10,0.000000,-110.765010
13,11,12,0.000000,-111.063148
13,11,14,0.000000,-114.068106
13,11,16,0.000000,-112.818440
13,11,18,0.000000,-109.076441
13,11,20,0.000000,-111.107241
13,11,22,0.000000,-112.348927
13,11,24,0.000000,-109.357339
13,11,26,0.000000,-111.386497
13,11,28,0.000000,-110.544847
13,11,30,0.000000,-112.189895
13,11,32,0.000000,-111.767101
13,11,34,0.000000,-111.519628
13,11,36,0.000000,-112.432707
13,11,38,0.000000,-110.751598
13,11,40,0.000000,-111.937937
13,11,42,0.000000,-109.297574
13,11,44,0.000000,-109.457391
13,11,46,0.000000,-112.188952
13,11,48,0.000000,-111.115253
13,11,50,0.000000,-111.584360
13,11,52,0.000000,-110.432784
13,11,54,0.000000,-112.364678
13,11,56,0.000000,-111.385912
13,11,58,0.000000,-111.572038
13,12,0,0.000000,-110.606686
13,12,2,0.000000,-112.356739
13,12,4,0.000000,-109.716229
13,12,6,0.000000,-111.970507
13,12,8,0.000000,-111.403406
13,12,10,0.000000,-109.590390
13,12,12,0.000000,-111.920513
13,12,14,0.000000,-111.013063
13,12,16,0.000000,-111.694171
13,12,18,0.000000,-112.140326
13,12,20,0.000000,-109.826931
13,12,22,0.000000,-111.487183
13,12,24,0.000000,-111.983402
13,12,26,0.000000,-111.987525
13,12,28,0.000000,-112.035196
13,12,30,0.000000,-113.407700
13,12,32,0.000000,-111.825740
13,12,34,0.000000,-111.057429
13,12,36,0.000000,-112.963376
13,12,38,0.000000,-111.807367
13,12,40,0.000000,-111.908738
13,12,42,0.000000,-113.711403
13,12,44,0.000000,-110.554339
13,12,46,0.000000,-113.146986
13,12,48,0.000000,-110.055959
13,12,50,0.000000,-112.208879
13,12,52,0.000000,-110.174505
13,12,54,0.000000,-112.531696
13,12,56,0.000000,-111.532904
13,12,58,0.000000,-112.681307
13,13,0,0.000000,-112.323271
13,13,2,0.000000,-112.585554
13,13,4,0.000000,-112.505112
13,13,6,0.000000,-112.016073
13,13,8,0.000000,-112.164607
13,13,10,0.000000,-109.574935
13,13,12,0.000000,-110.107282
13,13,14,0.000000,-110.454480
13,13,16,0.000000,-110.774995
13,13,18,0.000000,-107.121819
13,13,20,0.000000,-110.841691
13,13,22,0.000000,-111.864078
13,13,24,0.000000,-112.066772
13,13,26,0.000000,-112.624183
13,13,28,0.000000,-109.424765
13,13,30,0.000000,-110.003827
13,13,32,0.000000,-110.468742
13,13,34,0.000000,-109.716496
13,13,36,0.000000,-113.654439
13,13,38,0.000000,-111.303658
13,13,40,0.000000,-109.694994
13,13,42,0.000000,-113.441701
13,13,44,0.000000,-108.038127
13,13,46,0.000000,-111.897104
13,13,48,0.000000,-108.145843
13,13,50,0.000000,-112.608757
13,13,52,0.000000,-109.434845
13,13,54,0.000000,-111.722160
13,13,56,0.000000,-109.397515
13,13,58,0.000000,-112.140696
13,14,0,0.000000,-110.039406
13,14,2,0.000000,-113.245859
13,14,4,0.000000,-110.455943
13,14,6,0.000000,-108.732841
13,14,8,0.000000,-112.722933
13,14,10,0.000000,-111.679837
13,14,12,0.000000,-112.846775
13,14,14,0.000000,-110.469267
13,14,16,0.000000,-111.939786
13,14,18,0.000000,-110.443581
13,14,20,0.000000,-106.362068
13,14,22,0.000000,-109.319748
13,14,24,0.000000,-112.354955
13,14,26,0.000000,-112.695037
13,14,28,0.000000,-110.303892
13,14,30,0.000000,-107.034567
13,14,32,0.000000,-112.438675
13,14,34,0.000000,-114.050518
13,14,36,0.000000,-109.038410
13,14,38,0.000000,-108.928500
13,14,40,0.000000,-109.394531
13,14,42,0.000000,-109.603098
13,14,44,0.000000,-111.564593
13,14,46,0.000000,-111.894210
13,14,48,0.000000,-113.332180
13,14,50,0.000000,-113.042700
13,14,52,0.000000,-110.832007
13,14,54,0.000000,-106.705433
13,14,56,0.000000,-109.293915
13,14,58,0.000000,-111.196565
13,15,0,0.000000,-110.118268
13,15,2,0.000000,-110.401495
13,15,4,0.000000,-110.663683
13,15,6,0.000000,-112.681116
13,15,8,0.000000,-110.741698
13,15,10,0.000000,-112.798285
13,15,12,0.000000,-111.680802
13,15,14,0.000000,-111.591085
13,15,16,0.000000,-112.057605
13,15,18,0.000000,-111.969086
13,15,20,0.000000,-110.708342
13,15,22,0.000000,-111.163105
13,15,24,0.000000,-110.479788
13,15,26,0.000000,-108.763957
13,15,28,0.000000,-109.372117
13,15,30,0.000000,-108.981833
13,15,32,0.000000,-111.589840
13,15,34,0.000000,-112.249954
13,15,36,0.000000,-111.321320
13,15,38,0.000000,-112.344702
13,15,40,0.000000,-111.042609
13,15,42,0.000000,-112.055126
13,15,44,0.000000,-113.375205
13,15,46,0.000000,-112.073514
13,15,48,0.000000,-109.393763
13,15,50,0.000000,-108.534681
13,15,52,0.000000,-108.895062
13,15,54,0.000000,-110.021452
13,15,56,0.000000,-112.266005
13,15,58,0.000000,-110.644235
13,16,0,0.000000,-109.747161
13,16,2,0.000000,-110.212799
13,16,4,0.000000,-109.822681
13,16,6,0.000000,-113.238813
13,16,8,0.000000,-112.240216
13,16,10,0.000000,-111.288763
13,16,12,0.000000,-112.668348
13,16,14,0.000000,-108.179810
13,16,16,0.000000,-110.958869
13,16,18,0.000000,-111.658527
13,16,20,0.000000,-112.739728
13,16,22,0.000000,-110.886022
13,16,24,0.000000,-112.309803
13,16,26,0.000000,-110.672781
13,16,28,0.000000,-111.074288
13,16,30,0.000000,-111.222204
13,16,32,0.000000,-113.387973
13,16,34,0.000000,-111.567785
13,16,36,0.000000,-110.224266
13,16,38,0.000000,-110.595954
13,16,40,0.000000,-110.466349
13,16,42,0.000000,-115.137820
13,16,44,0.000000,-109.414128
13,16,46,0.000000,-112.032159
13,16,48,0.000000,-111.756748
13,16,50,0.000000,-111.813000
13,16,52,0.000000,-112.145403
13,16,54,0.000000,-112.689935
13,16,56,0.000000,-112.857599
13,16,58,0.000000,-111.337422
13,17,0,0.000000,-112.372527
13,17,2,0.000000,-111.292771
13,17,4,0.000000,-111.091744
13,17,6,0.000000,-112.282468
13,17,8,0.000000,-112.057276
13,17,10,0.000000,-110.225258
13,17,12,0.000000,-109.986437
13,17,14,0.000000,-111.712885
13,17,16,0.000000,-111.806865
13,17,18,0.000000,-111.408817
13,17,20,0.000000,-111.133992
13,17,22,0.000000,-109.888742
13,17,24,0.000000,-112.732424
13,17,26,0.000000,-111.314798
13,17,28,0.000000,-111.230593
13,17,30,0.000000,-113.952547
13,17,32,0.000000,-111.639689
13,17,34,0.000000,-110.300101
13,17,36,0.000000,-112.773098
13,17,38,0.000000,-107.491045
13,17,40,0.000000,-112.949175
13,17,42,0.000000,-111.616203
13,17,44,0.000000,-109.255113
13,17,46,0.000000,-110.834126
13,17,48,0.000000,-114.117396
13,17,50,0.000000,-110.785904
13,17,52,0.000000,-110.195397
13,17,54,0.000000,-110.211909
13,17,56,0.000000,-111.326088
13,17,58,0.000000,-108.259537
13,18,0,0.000000,-106.779004
13,18,2,0.000000,-110.446517
13,18,4,0.000000,-111.675913
13,18,6,0.000000,-113.989181
13,18,8,0.000000,-110.275257
13,18,10,0.000000,-110.783856
13,18,12,0.000000,-112.348746
13,18,14,0.000000,-108.541548
13,18,16,0.000000,-111.794494
13,18,18,0.000000,-112.319687
13,18,20,0.000000,-113.334823
13,18,22,0.000000,-112.528711
13,18,24,0.000000,-110.235234
13,18,26,0.000000,-108.930787
13,18,28,0.000000,-110.636879
13,18,30,0.000000,-112.054249
13,18,32,0.000000,-112.989342
13,18,34,0.000000,-109.533104
13,18,36,0.000000,-110.759325
13,18,38,0.000000,-109.097554
13,18,40,0.000000,-111.032879
13,18,42,0.000000,-110.881176
13,18,44,0.000000,-111.212065
13,18,46,0.000000,-111.372311
13,18,48,0.000000,-109.690401
13,18,50,0.000000,-111.378887
13,18,52,0.000000,-111.145463
13,18,54,0.000000,-111.387936
13,18,56,0.000000,-114.049663
13,18,58,0.000000,-110.646551
13,19,0,0.000000,-110.729958
13,19,2,0.000000,-108.631451
13,19,4,0.000000,-115.664828
13,19,6,0.000000,-112.522587
13,19,8,0.000000,-113.655508
13,19,10,0.000000,-113.159010
13,19,12,0.000000,-114.636246
13,19,14,0.000000,-110.992450
13,19,16,0.000000,-109.234794
13,19,18,0.000000,-112.305797
13,19,20,0.000000,-111.815483
13,19,22,0.000000,-113.579240
13,19,24,0.000000,-111.728754
13,19,26,0.000000,-111.189152
13,19,28,0.000000,-112.649124
13,19,30,0.000000,-111.934303
13,19,32,0.000000,-108.278910
13,19,34,0.000000,-110.676112
13,19,36,0.000000,-108.224666
13,19,38,0.000000,-111.194902
13,19,40,0.000000,-110.398756
13,19,42,0.000000,-111.146841
13,19,44,0.000000,-111.281510
13,19,46,0.000000,-114.004116
13,19,48,0.000000,-112.309228
13,19,50,0.000000,-110.658595
13,19,52,0.000000,-108.531304
13,19,54,0.000000,-111.197800
13,19,56,0.000000,-112.374528
13,19,58,0.000000,-111.366147
13,20,0,0.000000,-110.748752
13,20,2,0.000000,-111.933992
13,20,4,0.000000,-112.018205
13,20,6,0.000000,-109.205810
13,20,8,0.000000,-112.985949
13,20,10,0.000000,-110.659109
13,20,12,0.000000,-111.212857
13,20,14,0.000000,-113.175307
13,20,16,0.000000,-111.924427
13,20,18,0.000000,-112.810449
13,20,20,0.000000,-112.285781
13,20,22,0.000000,-112.792176
13,20,24,0.000000,-113.383079
13,20,26,0.000000,-111.391017
13,20,28,0.000000,-111.576049
13,20,30,0.000000,-112.083415
13,20,32,0.000000,-110.666463
13,20,34,0.000000,-110.374119
13,20,36,0.000000,-110.695881
13,20,38,0.000000,-113.640257
13,20,40,0.000000,-112.260477
13,20,42,0.000000,-111.700821
13,20,44,0.000000,-112.196260
13,20,46,0.000000,-112.327350
13,20,48,0.000000,-111.479696
13,20,50,0.000000,-113.584853
13,20,52,0.000000,-109.830358
13,20,54,0.000000,-111.148356
13,20,56,0.000000,-108.819237
13,20,58,0.000000,-112.743337
13,21,0,0.000000,-112.882836
13,21,2,0.000000,-113.949721
13,21,4,0.000000,-111.387339
13,21,6,0.000000,-108.877468
13,21,8,0.000000,-112.647719
13,21,10,0.000000,-110.818045
13,21,12,0.000000,-112.064757
13,21,14,0.000000,-108.621582
13,21,16,0.000000,-111.990949
13,21,18,0.000000,-110.433701
13,21,20,0.000000,-110.164201
13,21,22,0.000000,-111.347324
13,21,24,0.000000,-109.419356
13,21,26,0.000000,-110.038745
13,21,28,0.000000,-112.763206
13,21,30,0.000000,-108.797707
13,21,32,0.000000,-111.420159
13,21,34,0.000000,-108.761567
13,21,36,0.000000,-110.064668
13,21,38,0.000000,-113.341690
13,21,40,0.000000,-112.021270
13,21,42,0.000000,-110.459690
13,21,44,0.000000,-113.282713
13,21,46,0.000000,-111.874447
13,21,48,0.000000,-111.555586
13,21,50,0.000000,-111.991976
13,21,52,0.000000,-111.395344
13,21,54,0.000000,-111.451417
13,21,56,0.000000,-112.897396
13,21,58,0.000000,-111.816742
13,22,0,0.000000,-111.350773
13,22,2,0.000000,-112.139796
13,22,4,0.000000,-112.580262
13,22,6,0.000000,-111.302118
13,22,8,0.000000,-111.302415
13,22,10,0.000000,-112.013393
13,22,12,0.000000,-110.707526
13,22,14,0.000000,-113.615526
13,22,16,0.000000,-109.763003
13,22,18,0.000000,-110.682282
13,22,20,0.000000,-107.897738
13,22,22,0.000000,-112.651874
13,22,24,0.000000,-110.253006
13,22,26,0.000000,-110.824006
13,22,28,0.000000,-110.718724
13,22,30,0.000000,-113.323832
13,22,32,0.000000,-113.565196
13,22,34,0.000000,-111.269409
13,22,36,0.000000,-110.420219
13,22,38,0.000000,-112.158607
13,22,40,0.000000,-112.118287
13,22,42,0.000000,-109.070850
13,22,44,0.000000,-113.191628
13,22,46,0.000000,-112.770895
13,22,48,0.000000,-112.657645
13,22,50,0.000000,-113.085412
13,22,52,0.000000,-108.405939
13,22,54,0.000000,-110.878686
13,22,56,0.000000,-110.759804
13,22,58,0.000000,-111.049431
13,23,0,0.000000,-111.598222
13,23,2,0.000000,-109.070980
13,23,4,0.000000,-112.849247
13,23,6,0.000000,-111.756141
13,23,8,0.000000,-110.061016
13,23,10,0.000000,-113.318265
13,23,12,0.000000,-112.336544
13,23,14,0.000000,-110.826838
13,23,16,0.000000,-110.599322
13,23,18,0.000000,-110.100796
13,23,20,0.000000,-107.199975
13,23,22,0.000000,-110.576699
13,23,24,0.000000,-113.871841
13,23,26,0.000000,-111.505071
13,23,28,0.000000,-112.142448
13,23,30,0.000000,-112.760978
13,23,32,0.000000,-109.392115
13,23,34,0.000000,-111.432492
13,23,36,0.000000,-112.438972
13,23,38,0.000000,-109.164601
13,23,40,0.000000,-110.804574
13,23,42,0.000000,-110.179100
13,23,44,0.000000,-111.254108
13,23,46,0.000000,-111.185366
13,23,48,0.000000,-112.822046
13,23,50,0.000000,-113.823867
13,23,52,0.000000,-113.076387
13,23,54,0.000000,-110.078439
13,23,56,0.000000,-112.251893
13,23,58,0.000000,-114.082264
13,24,0,0.000000,-113.507039
13,24,2,0.000000,-112.720043
13,24,4,0.000000,-113.628530
13,24,6,0.000000,-112.047617
13,24,8,0.000000,-110.206039
13,24,10,0.000000,-109.396945
13,24,12,0.000000,-109.379811
13,24,14,0.000000,-109.648820
13,24,16,0.000000,-113.250932
13,24,18,0.000000,-111.324280
13,24,20,0.000000,-111.516928
13,24,22,0.000000,-110.791739
13,24,24,0.000000,-109.434786
13,24,26,0.000000,-110.323211
13,24,28,0.000000,-111.007302
13,24,30,0.000000,-111.783341
13,24,32,0.000000,-110.581777
13,24,34,0.000000,-114.470544
13,24,36,0.000000,-111.506851
13,24,38,0.000000,-111.372754
13,24,40,0.000000,-110.939031
13,24,42,0.000000,-111.089460
13,24,44,0.000000,-111.801804
13,24,46,0.000000,-108.927849
13,24,48,0.000000,-110.429522
13,24,50,0.000000,-110.352791
13,24,52,0.000000,-111.947265
13,24,54,0.000000,-111.219667
13,24,56,0.000000,-111.230326
13,24,58,0.000000,-114.695115
13,25,0,0.000000,-110.875160
13,25,2,0.000000,-110.378644
13,25,4,0.000000,-110.852317
13,25,6,0.000000,-112.523525
13,25,8,0.000000,-112.690238
13,25,10,0.000000,-112.346967
13,25,12,0.000000,-112.602878
13,25,14,0.000000,-111.974619
13,25,16,0.000000,-112.493364
13,25,18,0.000000,-108.411081
13,25,20,0.000000,-112.286279
13,25,22,0.000000,-112.107451
13,25,24,0.000000,-112.683578
13,25,26,0.000000,-110.385135
13,25,28,0.000000,-109.554088
13,25,30,0.000000,-110.603625
13,25,32,0.000000,-110.910880
13,25,34,0.000000,-113.486399
13,25,36,0.000000,-112.095519
13,25,38,0.000000,-109.699522
13,25,40,0.000000,-113.697071
13,25,42,0.000000,-112.022418
13,25,44,0.000000,-108.661592
13,25,46,0.000000,-110.354843
13,25,48,0.000000,-108.035261
13,25,50,0.000000,-111.210754
13,25,52,0.000000,-110.554302
13,25,54,0.000000,-112.620505
13,25,56,0.000000,-111.450435
13,25,58,0.000000,-111.179345
13,26,0,0.000000,-113.081285
13,26,2,0.000000,-111.557474
13,26,4,0.000000,-113.527730
13,26,6,0.000000,-112.412217
13,26,8,0.000000,-111.400878
13,26,10,0.000000,-108.987261
13,26,12,0.000000,-111.539211
13,26,14,0.000000,-109.665960
13,26,16,0.000000,-111.362833
13,26,18,0.000000,-111.834803
13,26,20,0.000000,-110.536318
13,26,22,0.000000,-111.001267
13,26,24,0.000000,-110.781626
13,26,26,0.000000,-110.505332
13,26,28,0.000000,-110.990350
13,26,30,0.000000,-109.910420
13,26,32,0.000000,-114.212542
13,26,34,0.000000,-110.655406
13,26,36,0.000000,-111.726383
13,26,38,0.000000,-109.526906
13,26,40,0.000000,-112.052133
13,26,42,0.000000,-109.486783
13,26,44,0.000000,-110.957238
13,26,46,0.000000,-110.482700
13,26,48,0.000000,-109.040857
13,26,50,0.000000,-112.700318
13,26,52,0.000000,-110.755780
13,26,54,0.000000,-111.388882
13,26,56,0.000000,-110.764344
13,26,58,0.000000,-111.173918
13,27,0,0.000000,-110.931132
13,27,2,0.000000,-109.440315
13,27,4,0.000000,-112.058479
13,27,6,0.000000,-111.856549
13,27,8,0.000000,-112.303434
13,27,10,0.000000,-111.222527
13,27,12,0.000000,-111.712685
13,27,14,0.000000,-110.338454
13,27,16,0.000000,-109.697480
13,27,18,0.000000,-110.161756
13,27,20,0.000000,-109.606654
13,27,22,0.000000,-112.254408
