hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.237816
0,0,2,0.000000,-125.098694
0,0,4,0.000000,-123.320147
0,0,6,0.000000,-125.734142
0,0,8,0.000000,-132.048420
0,0,10,0.000000,-121.397278
0,0,12,0.000000,-127.947312
0,0,14,0.000000,-139.505997
0,0,16,0.000000,-125.001364
0,0,18,0.000000,-128.340646
0,0,20,0.000000,-123.384372
0,0,22,0.000000,-125.562324
0,0,24,0.000000,-129.219862
0,0,26,0.000000,-128.859864
0,0,28,0.000000,-133.476033
0,0,30,0.000000,-129.540973
0,0,32,0.000000,-133.660337
0,0,34,0.000000,-126.630784
0,0,36,0.000000,-130.300138
0,0,38,0.000000,-132.875811
0,0,40,0.000000,-127.072937
0,0,42,0.000000,-134.094492
0,0,44,0.000000,-137.478930
0,0,46,0.000000,-128.159441
0,0,48,0.000000,-129.697304
0,0,50,0.000000,-124.814100
0,0,52,0.000000,-127.522265
0,0,54,0.000000,-129.045586
0,0,56,0.000000,-136.609199
0,0,58,0.000000,-139.221334
0,1,0,0.000000,-129.764687
0,1,2,0.000000,-127.314173
0,1,4,0.000000,-130.038526
0,1,6,0.000000,-133.198302
0,1,8,0.000000,-128.519544
0,1,10,0.000000,-134.474525
0,1,12,0.000000,-128.539654
0,1,14,0.000000,-124.540017
0,1,16,0.000000,-125.513161
0,1,18,0.000000,-127.959620
0,1,20,0.000000,-126.794713
0,1,22,0.000000,-132.954594
0,1,24,0.000000,-129.618440
0,1,26,0.000000,-133.197447
0,1,28,0.000000,-130.328352
0,1,30,0.000000,-129.334570
0,1,32,0.000000,-135.002832
0,1,34,0.000000,-122.069178
0,1,36,0.000000,-126.755455
0,1,38,0.000000,-128.011805
0,1,40,0.000000,-124.570725
0,1,42,0.000000,-135.377957
0,1,44,0.000000,-133.245676
0,1,46,0.000000,-121.946235
0,1,48,0.000000,-132.392533
0,1,50,0.000000,-120.384006
0,1,52,0.000000,-128.608969
0,1,54,0.000000,-124.985140
0,1,56,0.000000,-130.162767
0,1,58,0.000000,-125.289791
0,2,0,0.000000,-123.308269
0,2,2,0.000000,-125.853249
0,2,4,0.000000,-131.724986
0,2,6,0.000000,-128.810380
0,2,8,0.000000,-127.140413
0,2,10,0.000000,-132.956749
0,2,12,0.000000,-126.121073
0,2,14,0.000000,-142.747176
0,2,16,0.000000,-126.299611
0,2,18,0.000000,-134.068224
0,2,20,0.000000,-130.082457
0,2,22,0.000000,-129.188382
0,2,24,0.000000,-136.201664
0,2,26,0.000000,-134.296249
0,2,28,0.000000,-132.981286
0,2,30,0.000000,-127.793536
0,2,32,0.000000,-124.197193
0,2,34,0.000000,-125.892805
0,2,36,0.000000,-128.953986
0,2,38,0.000000,-127.071834
0,2,40,0.000000,-126.253383
0,2,42,0.000000,-124.303054
0,2,44,0.000000,-128.881587
0,2,46,0.000000,-130.663349
0,2,48,0.000000,-124.981847
0,2,50,0.000000,-131.098190
0,2,52,0.000000,-129.905360
0,2,54,0.000000,-126.819940
0,2,56,0.000000,-138.937043
0,2,58,0.000000,-136.311825
0,3,0,0.000000,-128.283502
0,3,2,0.000000,-126.717798
0,3,4,0.000000,-137.508909
0,3,6,0.000000,-127.576146
0,3,8,0.000000,-130.020192
0,3,10,0.000000,-126.055355
0,3,12,0.000000,-129.424738
0,3,14,0.000000,-126.758453
0,3,16,0.000000,-136.157543
0,3,18,0.000000,-121.195896
0,3,20,0.000000,-126.790355
0,3,22,0.000000,-134.349494
0,3,24,0.000000,-131.746065
0,3,26,0.000000,-133.429197
0,3,28,0.000000,-129.672937
0,3,30,0.000000,-125.295852
0,3,32,0.000000,-124.659375
0,3,34,0.000000,-129.067344
0,3,36,0.000000,-127.259644
0,3,38,0.000000,-129.698371
0,3,40,0.000000,-123.089929
0,3,42,0.000000,-124.194935
0,3,44,0.000000,-141.283897
0,3,46,0.000000,-128.859075
0,3,48,0.000000,-129.688434
0,3,50,0.000000,-124.749040
0,3,52,0.000000,-126.881395
0,3,54,0.000000,-130.691346
0,3,56,0.000000,-130.066261
0,3,58,0.000000,-129.808002
0,4,0,0.000000,-128.500313
0,4,2,0.000000,-124.964621
0,4,4,0.000000,-128.644119
0,4,6,0.000000,-135.078566
0,4,8,0.000000,-129.547251
0,4,10,0.000000,-130.281631
0,4,12,0.000000,-132.351978
0,4,14,0.000000,-125.566502
0,4,16,0.000000,-133.257418
0,4,18,0.000000,-124.297597
0,4,20,0.000000,-132.453614
0,4,22,0.000000,-127.984585
0,4,24,0.000000,-126.290905
0,4,26,0.000000,-124.791651
0,4,28,0.000000,-127.206760
0,4,30,0.000000,-125.065564
0,4,32,0.000000,-129.791461
0,4,34,0.000000,-126.694442
0,4,36,0.000000,-128.939147
0,4,38,0.000000,-127.217685
0,4,40,0.000000,-131.562000
0,4,42,0.000000,-130.720779
0,4,44,0.000000,-131.015415
0,4,46,0.000000,-127.084664
0,4,48,0.000000,-127.206944
0,4,50,0.000000,-134.392035
0,4,52,0.000000,-133.775838
0,4,54,0.000000,-127.137177
0,4,56,0.000000,-136.350887
0,4,58,0.000000,-132.210684
0,5,0,0.000000,-128.620730
0,5,2,0.000000,-135.662963
0,5,4,0.000000,-128.830289
0,5,6,0.000000,-127.431960
0,5,8,0.000000,-127.148911
0,5,10,0.000000,-124.820933
0,5,12,0.000000,-128.754072
0,5,14,0.000000,-123.928115
0,5,16,0.000000,-125.258276
0,5,18,0.000000,-125.957394
0,5,20,0.000000,-125.048280
0,5,22,0.000000,-129.228087
0,5,24,0.000000,-132.721413
0,5,26,0.000000,-137.194220
0,5,28,0.000000,-135.813334
0,5,30,0.000000,-130.322831
0,5,32,0.000000,-123.479324
0,5,34,0.000000,-130.920043
0,5,36,0.000000,-124.486509
0,5,38,0.000000,-136.972946
0,5,40,0.000000,-128.179271
0,5,42,0.000000,-132.859078
0,5,44,0.000000,-123.036626
0,5,46,0.000000,-129.104411
0,5,48,0.000000,-133.142583
0,5,50,0.000000,-132.862157
0,5,52,0.000000,-125.906910
0,5,54,0.000000,-120.440879
0,5,56,0.000000,-127.827073
0,5,58,0.000000,-128.702040
0,6,0,0.000000,-125.957345
0,6,2,0.000000,-127.335493
0,6,4,0.000000,-131.057945
0,6,6,0.000000,-129.242180
0,6,8,0.000000,-130.201698
0,6,10,0.000000,-130.202202
0,6,12,0.000000,-131.356913
0,6,14,0.000000,-130.843309
0,6,16,0.000000,-122.888430
0,6,18,0.000000,-123.890983
0,6,20,0.000000,-124.818400
0,6,22,0.000000,-134.325795
0,6,24,0.000000,-128.382325
0,6,26,0.000000,-128.399523
0,6,28,0.000000,-123.923790
0,6,30,0.000000,-127.943923
0,6,32,0.000000,-127.706341
0,6,34,0.000000,-131.328595
0,6,36,0.000000,-135.571784
0,6,38,0.000000,-128.262248
0,6,40,0.000000,-126.340387
0,6,42,0.000000,-125.796787
0,6,44,0.000000,-125.930887
0,6,46,0.000000,-125.386726
0,6,48,0.000000,-127.476733
0,6,50,0.000000,-135.116797
0,6,52,0.000000,-130.217674
0,6,54,0.000000,-126.507514
0,6,56,0.000000,-133.207497
0,6,58,0.000000,-124.640348
0,7,0,0.000000,-134.229457
0,7,2,0.000000,-128.032869
0,7,4,0.000000,-126.726992
0,7,6,0.000000,-125.679705
0,7,8,0.000000,-132.173176
0,7,10,0.000000,-124.303280
0,7,12,0.000000,-126.373989
0,7,14,0.000000,-128.149494
0,7,16,0.000000,-123.237329
0,7,18,0.000000,-123.932342
0,7,20,0.000000,-127.320062
0,7,22,0.000000,-127.578897
0,7,24,0.000000,-130.920153
0,7,26,0.000000,-126.569093
0,7,28,0.000000,-127.651194
0,7,30,0.000000,-122.033995
0,7,32,0.000000,-126.752674
0,7,34,0.000000,-124.452124
0,7,36,0.000000,-120.580911
0,7,38,0.000000,-121.867221
0,7,40,0.000000,-129.025239
0,7,42,0.000000,-123.884406
0,7,44,0.000000,-125.366847
0,7,46,0.000000,-123.292227
0,7,48,0.000000,-124.365055
0,7,50,0.000000,-127.128172
0,7,52,0.000000,-125.368230
0,7,54,0.000000,-124.479612
0,7,56,0.000000,-122.676243
0,7,58,0.000000,-136.013254
0,8,0,0.000000,-124.523135
0,8,2,0.000000,-124.256378
0,8,4,0.000000,-127.026128
0,8,6,0.000000,-128.553015
0,8,8,0.000000,-122.941448
0,8,10,0.000000,-132.811721
0,8,12,0.000000,-140.373502
0,8,14,0.000000,-123.479857
0,8,16,0.000000,-126.987108
0,8,18,0.000000,-127.432130
0,8,20,0.000000,-126.572052
0,8,22,0.000000,-128.705332
0,8,24,0.000000,-123.666612
0,8,26,0.000000,-128.509197
0,8,28,0.000000,-126.556235
0,8,30,0.000000,-129.157974
0,8,32,0.000000,-130.918399
0,8,34,0.000000,-127.346677
0,8,36,0.000000,-124.898247
0,8,38,0.000000,-124.638007
0,8,40,0.000000,-121.168587
0,8,42,0.000000,-134.887974
0,8,44,0.000000,-129.572295
0,8,46,0.000000,-123.217294
0,8,48,0.000000,-131.498329
0,8,50,0.000000,-125.844894
0,8,52,0.000000,-125.025374
0,8,54,0.000000,-128.131004
0,8,56,0.000000,-122.519895
0,8,58,0.000000,-131.333388
0,9,0,0.000000,-123.840590
0,9,2,0.000000,-130.835849
0,9,4,0.000000,-124.505775
0,9,6,0.000000,-125.380469
0,9,8,0.000000,-126.577595
0,9,10,0.000000,-125.395977
0,9,12,0.000000,-129.495986
0,9,14,0.000000,-126.915687
0,9,16,0.000000,-127.022476
0,9,18,0.000000,-126.612711
0,9,20,0.000000,-125.885518
0,9,22,0.000000,-122.973498
0,9,24,0.000000,-125.278795
0,9,26,0.000000,-125.612925
0,9,28,0.000000,-128.747314
0,9,30,0.000000,-128.586209
0,9,32,0.000000,-126.098875
0,9,34,0.000000,-132.199573
0,9,36,0.000000,-129.263841
0,9,38,0.000000,-136.454918
0,9,40,0.000000,-127.716011
0,9,42,0.000000,-125.463245
0,9,44,0.000000,-128.764539
0,9,46,0.000000,-129.045469
0,9,48,0.000000,-130.490604
0,9,50,0.000000,-123.623945
0,9,52,0.000000,-130.201923
0,9,54,0.000000,-124.938384
0,9,56,0.000000,-125.972075
0,9,58,0.000000,-133.326036
0,10,0,0.000000,-129.914169
0,10,2,0.000000,-125.668599
0,10,4,0.000000,-129.129262
0,10,6,0.000000,-127.188070
0,10,8,0.000000,-128.263387
0,10,10,0.000000,-141.505496
0,10,12,0.000000,-125.705482
0,10,14,0.000000,-126.895408
0,10,16,0.000000,-128.010256
0,10,18,0.000000,-128.609832
0,10,20,0.000000,-125.210474
0,10,22,0.000000,-124.419563
0,10,24,0.000000,-125.666388
0,10,26,0.000000,-125.043294
0,10,28,0.000000,-135.581588
0,10,30,0.000000,-129.969299
0,10,32,0.000000,-127.365390
0,10,34,0.000000,-127.721322
0,10,36,0.000000,-133.861287
0,10,38,0.000000,-152.328389
0,10,40,0.000000,-129.776651
0,10,42,0.000000,-124.011825
0,10,44,0.000000,-135.682088
0,10,46,0.000000,-123.826796
0,10,48,0.000000,-123.615072
0,10,50,0.000000,-126.568409
0,10,52,0.000000,-124.897970
0,10,54,0.000000,-124.472626
0,10,56,0.000000,-124.613650
0,10,58,0.000000,-126.263419
0,11,0,0.000000,-124.662478
0,11,2,0.000000,-128.381580
0,11,4,0.000000,-124.480883
0,11,6,0.000000,-124.404865
0,11,8,0.000000,-129.812190
0,11,10,0.000000,-123.494828
0,11,12,0.000000,-125.095762
0,11,14,0.000000,-126.899483
0,11,16,0.000000,-128.094904
0,11,18,0.000000,-128.740153
0,11,20,0.000000,-130.634654
0,11,22,0.000000,-124.198620
0,11,24,0.000000,-131.367238
0,11,26,0.000000,-125.923482
0,11,28,0.000000,-141.664829
0,11,30,0.000000,-139.841192
0,11,32,0.000000,-129.100332
0,11,34,0.000000,-124.555444
0,11,36,0.000000,-134.875864
0,11,38,0.000000,-125.795272
0,11,40,0.000000,-124.010130
0,11,42,0.000000,-132.929172
0,11,44,0.000000,-135.740541
0,11,46,0.000000,-129.007213
0,11,48,0.000000,-130.411156
0,11,50,0.000000,-126.541206
0,11,52,0.000000,-126.249031
0,11,54,0.000000,-129.563331
0,11,56,0.000000,-125.496613
0,11,58,0.000000,-131.121692
0,12,0,0.000000,-126.596629
0,12,2,0.000000,-126.283466
0,12,4,0.000000,-131.483807
0,12,6,0.000000,-127.567667
0,12,8,0.000000,-124.832806
0,12,10,0.000000,-131.243425
0,12,12,0.000000,-128.053259
0,12,14,0.000000,-126.095146
0,12,16,0.000000,-128.185004
0,12,18,0.000000,-130.679895
0,12,20,0.000000,-135.015526
0,12,22,0.000000,-127.737662
0,12,24,0.000000,-130.360312
0,12,26,0.000000,-123.335425
0,12,28,0.000000,-134.244009
0,12,30,0.000000,-129.449994
0,12,32,0.000000,-124.585335
0,12,34,0.000000,-141.215486
0,12,36,0.000000,-124.041034
0,12,38,0.000000,-125.604488
0,12,40,0.000000,-125.460935
0,12,42,0.000000,-126.152041
0,12,44,0.000000,-127.054860
0,12,46,0.000000,-134.778653
0,12,48,0.000000,-133.644938
0,12,50,0.000000,-126.318462
0,12,52,0.000000,-124.036347
0,12,54,0.000000,-126.856623
0,12,56,0.000000,-132.333505
0,12,58,0.000000,-126.149551
0,13,0,0.000000,-126.548917
0,13,2,0.000000,-125.541382
0,13,4,0.000000,-128.295471
0,13,6,0.000000,-134.799633
0,13,8,0.000000,-122.714390
0,13,10,0.000000,-126.711469
0,13,12,0.000000,-126.671223
0,13,14,0.000000,-131.816522
0,13,16,0.000000,-131.084323
0,13,18,0.000000,-127.945618
0,13,20,0.000000,-124.569471
0,13,22,0.000000,-123.370129
0,13,24,0.000000,-131.615303
0,13,26,0.000000,-129.007949
0,13,28,0.000000,-124.551914
0,13,30,0.000000,-132.275485
0,13,32,0.000000,-123.727311
0,13,34,0.000000,-130.532395
0,13,36,0.000000,-131.236824
0,13,38,0.000000,-137.793562
0,13,40,0.000000,-146.469726
0,13,42,0.000000,-126.860877
0,13,44,0.000000,-124.800068
0,13,46,0.000000,-136.257680
0,13,48,0.000000,-128.018363
0,13,50,0.000000,-123.684811
0,13,52,0.000000,-123.335025
0,13,54,0.000000,-129.466965
0,13,56,0.000000,-131.764050
0,13,58,0.000000,-127.762041
0,14,0,0.000000,-127.379064
0,14,2,0.000000,-125.320812
0,14,4,0.000000,-124.456519
0,14,6,0.000000,-127.138523
0,14,8,0.000000,-126.724519
0,14,10,0.000000,-128.369739
0,14,12,0.000000,-129.941673
0,14,14,0.000000,-129.835706
0,14,16,0.000000,-127.562081
0,14,18,0.000000,-127.668391
0,14,20,0.000000,-135.382668
0,14,22,0.000000,-133.999081
0,14,24,0.000000,-133.589749
0,14,26,0.000000,-128.396772
0,14,28,0.000000,-136.438555
0,14,30,0.000000,-132.826603
0,14,32,0.000000,-132.627942
0,14,34,0.000000,-124.540804
0,14,36,0.000000,-124.274368
0,14,38,0.000000,-139.168130
0,14,40,0.000000,-128.835792
0,14,42,0.000000,-125.815541
0,14,44,0.000000,-130.065919
0,14,46,0.000000,-133.592501
0,14,48,0.000000,-128.441531
0,14,50,0.000000,-129.608644
0,14,52,0.000000,-125.913351
0,14,54,0.000000,-125.613086
0,14,56,0.000000,-125.507796
0,14,58,0.000000,-127.742312
0,15,0,0.000000,-129.819104
0,15,2,0.000000,-132.318471
0,15,4,0.000000,-123.677991
0,15,6,0.000000,-126.225385
0,15,8,0.000000,-126.284008
0,15,10,0.000000,-133.731040
0,15,12,0.000000,-126.186333
0,15,14,0.000000,-124.266452
0,15,16,0.000000,-136.533490
0,15,18,0.000000,-125.247473
0,15,20,0.000000,-125.681502
0,15,22,0.000000,-127.652970
0,15,24,0.000000,-139.457551
0,15,26,0.000000,-123.458704
0,15,28,0.000000,-131.624240
0,15,30,0.000000,-126.472481
0,15,32,0.000000,-134.964666
0,15,34,0.000000,-125.563912
0,15,36,0.000000,-130.502171
0,15,38,0.000000,-123.293107
0,15,40,0.000000,-124.717788
0,15,42,0.000000,-131.326342
0,15,44,0.000000,-123.338998
0,15,46,0.000000,-130.616571
0,15,48,0.000000,-128.355913
0,15,50,0.000000,-124.103057
0,15,52,0.000000,-124.057751
0,15,54,0.000000,-125.364610
0,15,56,0.000000,-124.278099
0,15,58,0.000000,-128.095774
0,16,0,0.000000,-122.659532
0,16,2,0.000000,-133.952896
0,16,4,0.000000,-123.711200
0,16,6,0.000000,-120.880896
0,16,8,0.000000,-138.975703
0,16,10,0.000000,-125.453291
0,16,12,0.000000,-125.282881
0,16,14,0.000000,-122.264653
0,16,16,0.000000,-123.519435
0,16,18,0.000000,-133.930342
0,16,20,0.000000,-127.826346
0,16,22,0.000000,-139.698123
0,16,24,0.000000,-127.697130
0,16,26,0.000000,-131.010662
0,16,28,0.000000,-128.066281
0,16,30,0.000000,-136.416091
0,16,32,0.000000,-121.841834
0,16,34,0.000000,-124.213230
0,16,36,0.000000,-128.022718
0,16,38,0.000000,-132.006408
0,16,40,0.000000,-128.217217
0,16,42,0.000000,-124.155245
0,16,44,0.000000,-128.573029
0,16,46,0.000000,-125.818239
0,16,48,0.000000,-123.366036
0,16,50,0.000000,-125.495100
0,16,52,0.000000,-128.927251
0,16,54,0.000000,-128.203808
0,16,56,0.000000,-125.042302
0,16,58,0.000000,-151.495721
0,17,0,0.000000,-119.157384
0,17,2,0.000000,-128.278019
0,17,4,0.000000,-122.715052
0,17,6,0.000000,-122.933679
0,17,8,0.000000,-127.060272
0,17,10,0.000000,-122.269401
0,17,12,0.000000,-123.788877
0,17,14,0.000000,-127.403770
0,17,16,0.000000,-136.905360
0,17,18,0.000000,-127.271702
0,17,20,0.000000,-129.321931
0,17,22,0.000000,-129.826284
0,17,24,0.000000,-124.992175
0,17,26,0.000000,-124.907469
0,17,28,0.000000,-124.636625
0,17,30,0.000000,-124.788758
0,17,32,0.000000,-129.037597
0,17,34,0.000000,-121.404735
0,17,36,0.000000,-133.483252
0,17,38,0.000000,-126.738846
0,17,40,0.000000,-128.302891
0,17,42,0.000000,-127.246560
0,17,44,0.000000,-127.905726
0,17,46,0.000000,-129.875602
0,17,48,0.000000,-125.730155
0,17,50,0.000000,-124.687943
0,17,52,0.000000,-132.989730
0,17,54,0.000000,-135.609689
0,17,56,0.000000,-128.366700
0,17,58,0.000000,-126.016844
0,18,0,0.000000,-131.523697
0,18,2,0.000000,-123.631077
0,18,4,0.000000,-123.551764
0,18,6,0.000000,-126.600484
0,18,8,0.000000,-128.162800
0,18,10,0.000000,-127.212784
0,18,12,0.000000,-124.310913
0,18,14,0.000000,-129.573548
0,18,16,0.000000,-129.327739
0,18,18,0.000000,-123.820446
0,18,20,0.000000,-128.065403
0,18,22,0.000000,-126.315079
0,18,24,0.000000,-126.126477
0,18,26,0.000000,-124.284694
0,18,28,0.000000,-125.410344
0,18,30,0.000000,-127.738718
0,18,32,0.000000,-125.590701
0,18,34,0.000000,-127.384388
0,18,36,0.000000,-125.973855
0,18,38,0.000000,-125.165172
0,18,40,0.000000,-128.080234
0,18,42,0.000000,-124.488746
0,18,44,0.000000,-125.057974
0,18,46,0.000000,-124.984387
0,18,48,0.000000,-129.151281
0,18,50,0.000000,-128.953468
0,18,52,0.000000,-127.781192
0,18,54,0.000000,-125.144747
0,18,56,0.000000,-128.160475
0,18,58,0.000000,-123.570448
0,19,0,0.000000,-127.732037
0,19,2,0.000000,-135.813423
0,19,4,0.000000,-124.404863
0,19,6,0.000000,-135.704331
0,19,8,0.000000,-129.080399
0,19,10,0.000000,-143.975143
0,19,12,0.000000,-127.700667
0,19,14,0.000000,-129.857891
0,19,16,0.000000,-128.841067
0,19,18,0.000000,-151.144037
0,19,20,0.000000,-126.050896
0,19,22,0.000000,-128.214884
0,19,24,0.000000,-125.363475
0,19,26,0.000000,-127.538725
0,19,28,0.000000,-122.282320
0,19,30,0.000000,-134.994387
0,19,32,0.000000,-128.615402
0,19,34,0.000000,-126.714769
0,19,36,0.000000,-132.412409
0,19,38,0.000000,-120.507260
0,19,40,0.000000,-126.919015
0,19,42,0.000000,-128.710101
0,19,44,0.000000,-128.128435
0,19,46,0.000000,-126.341973
0,19,48,0.000000,-137.718400
0,19,50,0.000000,-129.919714
0,19,52,0.000000,-126.149546
0,19,54,0.000000,-127.891063
0,19,56,0.000000,-122.232393
0,19,58,0.000000,-121.524678
0,20,0,0.000000,-129.399664
0,20,2,0.000000,-124.447446
0,20,4,0.000000,-126.135942
0,20,6,0.000000,-127.103350
0,20,8,0.000000,-124.639200
0,20,10,0.000000,-127.179060
0,20,12,0.000000,-129.048875
0,20,14,0.000000,-125.513219
0,20,16,0.000000,-130.893586
0,20,18,0.000000,-129.501377
0,20,20,0.000000,-136.335822
0,20,22,0.000000,-135.634868
0,20,24,0.000000,-130.989673
0,20,26,0.000000,-126.173316
0,20,28,0.000000,-127.678612
0,20,30,0.000000,-130.615763
0,20,32,0.000000,-126.448435
0,20,34,0.000000,-127.861988
0,20,36,0.000000,-131.032095
0,20,38,0.000000,-125.953560
0,20,40,0.000000,-129.461583
0,20,42,0.000000,-124.283077
0,20,44,0.000000,-128.323547
0,20,46,0.000000,-129.133631
0,20,48,0.000000,-127.772619
0,20,50,0.000000,-126.503681
0,20,52,0.000000,-134.288148
0,20,54,0.000000,-141.606792
0,20,56,0.000000,-125.724498
0,20,58,0.000000,-123.849172
0,21,0,0.000000,-129.642106
0,21,2,0.000000,-126.031850
0,21,4,0.000000,-129.117659
0,21,6,0.000000,-125.122583
0,21,8,0.000000,-128.708482
0,21,10,0.000000,-129.223503
0,21,12,0.000000,-124.774410
0,21,14,0.000000,-121.698159
0,21,16,0.000000,-123.252685
0,21,18,0.000000,-128.699577
0,21,20,0.000000,-126.144313
0,21,22,0.000000,-126.584827
0,21,24,0.000000,-123.440030
0,21,26,0.000000,-128.568013
0,21,28,0.000000,-129.278900
0,21,30,0.000000,-128.928471
0,21,32,0.000000,-129.317847
0,21,34,0.000000,-125.821185
0,21,36,0.000000,-122.320750
0,21,38,0.000000,-128.097974
0,21,40,0.000000,-130.986284
0,21,42,0.000000,-122.811376
0,21,44,0.000000,-125.597544
0,21,46,0.000000,-130.392169
0,21,48,0.000000,-124.786843
0,21,50,0.000000,-126.103676
0,21,52,0.000000,-129.154689
0,21,54,0.000000,-128.167665
0,21,56,0.000000,-123.486802
0,21,58,0.000000,-128.312837
0,22,0,0.000000,-125.208694
0,22,2,0.000000,-119.736491
0,22,4,0.000000,-126.902860
0,22,6,0.000000,-124.019659
0,22,8,0.000000,-124.188685
0,22,10,0.000000,-129.904768
0,22,12,0.000000,-125.039087
0,22,14,0.000000,-127.275725
0,22,16,0.000000,-135.583724
0,22,18,0.000000,-128.301219
0,22,20,0.000000,-128.773247
0,22,22,0.000000,-121.874406
0,22,24,0.000000,-127.770888
0,22,26,0.000000,-129.570736
0,22,28,0.000000,-134.052367
0,22,30,0.000000,-132.241951
0,22,32,0.000000,-129.960881
0,22,34,0.000000,-122.331578
0,22,36,0.000000,-124.319280
0,22,38,0.000000,-127.812067
0,22,40,0.000000,-135.010091
0,22,42,0.000000,-126.048416
0,22,44,0.000000,-124.973801
0,22,46,0.000000,-127.058766
0,22,48,0.000000,-126.584541
0,22,50,0.000000,-127.613689
0,22,52,0.000000,-124.068577
0,22,54,0.000000,-135.692001
0,22,56,0.000000,-128.738794
0,22,58,0.000000,-122.471030
0,23,0,0.000000,-120.141098
0,23,2,0.000000,-126.915446
0,23,4,0.000000,-123.996049
0,23,6,0.000000,-122.227087
0,23,8,0.000000,-123.857475
0,23,10,0.000000,-126.136720
0,23,12,0.000000,-124.231939
0,23,14,0.000000,-124.699178
0,23,16,0.000000,-127.664288
0,23,18,0.000000,-124.981899
0,23,20,0.000000,-128.565822
0,23,22,0.000000,-124.397139
0,23,24,0.000000,-125.351953
0,23,26,0.000000,-122.346854
0,23,28,0.000000,-124.025581
0,23,30,0.000000,-125.123251
0,23,32,0.000000,-124.871982
0,23,34,0.000000,-127.460177
0,23,36,0.000000,-123.628255
0,23,38,0.000000,-123.735572
0,23,40,0.000000,-121.692072
0,23,42,0.000000,-124.210740
0,23,44,0.000000,-124.704056
0,23,46,0.000000,-124.498555
0,23,48,0.000000,-127.363825
0,23,50,0.000000,-124.277004
0,23,52,0.000000,-119.008061
0,23,54,0.000000,-123.099256
0,23,56,0.000000,-127.756665
0,23,58,0.000000,-127.675569
0,24,0,0.000000,-131.287882
0,24,2,0.000000,-127.198482
0,24,4,0.000000,-125.701366
0,24,6,0.000000,-124.890163
0,24,8,0.000000,-124.907144
0,24,10,0.000000,-126.250947
0,24,12,0.000000,-132.704800
0,24,14,0.000000,-130.985642
0,24,16,0.000000,-128.222204
0,24,18,0.000000,-126.653602
0,24,20,0.000000,-124.085686
0,24,22,0.000000,-124.271161
0,24,24,0.000000,-123.600716
0,24,26,0.000000,-122.432444
0,24,28,0.000000,-127.516982
0,24,30,0.000000,-122.838097
0,24,32,0.000000,-130.195367
0,24,34,0.000000,-125.155300
0,24,36,0.000000,-133.754306
0,24,38,0.000000,-124.863820
0,24,40,0.000000,-126.784424
0,24,42,0.000000,-136.323503
0,24,44,0.000000,-129.198854
0,24,46,0.000000,-127.663430
0,24,48,0.000000,-131.285209
0,24,50,0.000000,-122.889226
0,24,52,0.000000,-130.817819
0,24,54,0.000000,-125.679145
0,24,56,0.000000,-123.020916
0,24,58,0.000000,-125.160719
0,25,0,0.000000,-127.123846
0,25,2,0.000000,-125.494774
0,25,4,0.000000,-131.333711
0,25,6,0.000000,-133.847253
0,25,8,0.000000,-128.313305
0,25,10,0.000000,-127.274461
0,25,12,0.000000,-124.256765
0,25,14,0.000000,-123.533016
0,25,16,0.000000,-126.684403
0,25,18,0.000000,-124.523823
0,25,20,0.000000,-128.514904
0,25,22,0.000000,-127.685911
0,25,24,0.000000,-123.564979
0,25,26,0.000000,-130.733187
0,25,28,0.000000,-127.426780
0,25,30,0.000000,-121.773363
0,25,32,0.000000,-126.903665
0,25,34,0.000000,-129.253386
0,25,36,0.000000,-125.549659
0,25,38,0.000000,-132.653339
0,25,40,0.000000,-125.661286
0,25,42,0.000000,-124.988770
0,25,44,0.000000,-128.036095
0,25,46,0.000000,-125.017063
0,25,48,0.000000,-128.191476
0,25,50,0.000000,-119.923218
0,25,52,0.000000,-125.433181
0,25,54,0.000000,-122.338856
0,25,56,0.000000,-127.282603
0,25,58,0.000000,-125.762849
0,26,0,0.000000,-124.955211
0,26,2,0.000000,-123.716191
0,26,4,0.000000,-130.689487
0,26,6,0.000000,-121.868536
0,26,8,0.000000,-125.450613
0,26,10,0.000000,-124.831579
0,26,12,0.000000,-132.129039
0,26,14,0.000000,-128.667524
0,26,16,0.000000,-124.455495
0,26,18,0.000000,-136.209055
0,26,20,0.000000,-130.656466
0,26,22,0.000000,-125.332873
0,26,24,0.000000,-130.412733
0,26,26,0.000000,-131.458203
0,26,28,0.000000,-136.391297
0,26,30,0.000000,-124.539459
0,26,32,0.000000,-128.106237
0,26,34,0.000000,-145.694495
0,26,36,0.000000,-124.873743
0,26,38,0.000000,-123.963128
0,26,40,0.000000,-125.107367
0,26,42,0.000000,-124.346820
0,26,44,0.000000,-127.222517
0,26,46,0.000000,-126.076150
0,26,48,0.000000,-129.850661
0,26,50,0.000000,-125.097166
0,26,52,0.000000,-125.510234
0,26,54,0.000000,-133.940333
0,26,56,0.000000,-127.904393
0,26,58,0.000000,-127.313592
0,27,0,0.000000,-124.512115
0,27,2,0.000000,-129.944601
0,27,4,0.000000,-134.442514
0,27,6,0.000000,-126.876844
0,27,8,0.000000,-129.263581
0,27,10,0.000000,-127.741182
0,27,12,0.000000,-125.671766
0,27,14,0.000000,-125.770851
0,27,16,0.000000,-128.129668
0,27,18,0.000000,-126.085425
0,27,20,0.000000,-133.943450
0,27,22,0.000000,-127.298757
