hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.987992
0,0,2,0.000000,-126.979061
0,0,4,0.000000,-130.784260
0,0,6,0.000000,-127.703517
0,0,8,0.000000,-133.233607
0,0,10,0.000000,-124.657781
0,0,12,0.000000,-132.579470
0,0,14,0.000000,-136.945881
0,0,16,0.000000,-137.198948
0,0,18,0.000000,-126.856178
0,0,20,0.000000,-131.856682
0,0,22,0.000000,-132.157929
0,0,24,0.000000,-130.337217
0,0,26,0.000000,-133.707441
0,0,28,0.000000,-130.028481
0,0,30,0.000000,-134.699155
0,0,32,0.000000,-129.790744
0,0,34,0.000000,-126.354316
0,0,36,0.000000,-149.290029
0,0,38,0.000000,-133.891278
0,0,40,0.000000,-135.690199
0,0,42,0.000000,-133.225826
0,0,44,0.000000,-128.697008
0,0,46,0.000000,-135.183648
0,0,48,0.000000,-134.919073
0,0,50,0.000000,-147.293322
0,0,52,0.000000,-127.182762
0,0,54,0.000000,-122.846096
0,0,56,0.000000,-130.912145
0,0,58,0.000000,-124.173778
0,1,0,0.000000,-124.400579
0,1,2,0.000000,-134.568146
0,1,4,0.000000,-141.306022
0,1,6,0.000000,-128.996578
0,1,8,0.000000,-130.839637
0,1,10,0.000000,-133.342502
0,1,12,0.000000,-132.220128
0,1,14,0.000000,-131.486151
0,1,16,0.000000,-132.826334
0,1,18,0.000000,-131.382650
0,1,20,0.000000,-132.292582
0,1,22,0.000000,-135.421907
0,1,24,0.000000,-129.000731
0,1,26,0.000000,-127.233351
0,1,28,0.000000,-127.126163
0,1,30,0.000000,-129.899506
0,1,32,0.000000,-127.875633
0,1,34,0.000000,-132.454900
0,1,36,0.000000,-128.294067
0,1,38,0.000000,-133.081947
0,1,40,0.000000,-129.740303
0,1,42,0.000000,-131.902610
0,1,44,0.000000,-136.354878
0,1,46,0.000000,-123.793461
0,1,48,0.000000,-138.183096
0,1,50,0.000000,-122.445710
0,1,52,0.000000,-139.238950
0,1,54,0.000000,-135.174825
0,1,56,0.000000,-135.104781
0,1,58,0.000000,-133.595191
0,2,0,0.000000,-130.562548
0,2,2,0.000000,-139.246865
0,2,4,0.000000,-135.394775
0,2,6,0.000000,-131.294601
0,2,8,0.000000,-133.545100
0,2,10,0.000000,-130.246285
0,2,12,0.000000,-139.360256
0,2,14,0.000000,-130.945634
0,2,16,0.000000,-134.717915
0,2,18,0.000000,-127.192510
0,2,20,0.000000,-123.562384
0,2,22,0.000000,-134.259495
0,2,24,0.000000,-132.592872
0,2,26,0.000000,-130.097788
0,2,28,0.000000,-136.483425
0,2,30,0.000000,-129.116927
0,2,32,0.000000,-137.629385
0,2,34,0.000000,-134.035923
0,2,36,0.000000,-131.842439
0,2,38,0.000000,-127.465375
0,2,40,0.000000,-133.608447
0,2,42,0.000000,-149.104543
0,2,44,0.000000,-140.891113
0,2,46,0.000000,-134.655169
0,2,48,0.000000,-131.261809
0,2,50,0.000000,-141.485249
0,2,52,0.000000,-130.687760
0,2,54,0.000000,-127.136860
0,2,56,0.000000,-142.723171
0,2,58,0.000000,-151.092111
0,3,0,0.000000,-131.610959
0,3,2,0.000000,-129.734327
0,3,4,0.000000,-137.498750
0,3,6,0.000000,-136.407705
0,3,8,0.000000,-128.063048
0,3,10,0.000000,-134.810965
0,3,12,0.000000,-125.297424
0,3,14,0.000000,-127.322912
0,3,16,0.000000,-128.335495
0,3,18,0.000000,-124.104734
0,3,20,0.000000,-131.414502
0,3,22,0.000000,-134.792103
0,3,24,0.000000,-135.639989
0,3,26,0.000000,-136.898166
0,3,28,0.000000,-134.332377
0,3,30,0.000000,-143.436587
0,3,32,0.000000,-129.418421
0,3,34,0.000000,-135.007106
0,3,36,0.000000,-125.358184
0,3,38,0.000000,-127.942757
0,3,40,0.000000,-131.722146
0,3,42,0.000000,-138.204190
0,3,44,0.000000,-134.727254
0,3,46,0.000000,-131.879748
0,3,48,0.000000,-129.368960
0,3,50,0.000000,-126.019160
0,3,52,0.000000,-131.650041
0,3,54,0.000000,-130.112589
0,3,56,0.000000,-127.542621
0,3,58,0.000000,-126.856276
0,4,0,0.000000,-132.401430
0,4,2,0.000000,-131.741127
0,4,4,0.000000,-127.817985
0,4,6,0.000000,-132.443386
0,4,8,0.000000,-129.484792
0,4,10,0.000000,-131.826674
0,4,12,0.000000,-137.780049
0,4,14,0.000000,-132.261030
0,4,16,0.000000,-126.293569
0,4,18,0.000000,-130.262274
0,4,20,0.000000,-133.538153
0,4,22,0.000000,-130.492928
0,4,24,0.000000,-124.021906
0,4,26,0.000000,-128.018116
0,4,28,0.000000,-134.992678
0,4,30,0.000000,-129.095957
0,4,32,0.000000,-129.595015
0,4,34,0.000000,-135.652551
0,4,36,0.000000,-125.971981
0,4,38,0.000000,-134.472651
0,4,40,0.000000,-132.218241
0,4,42,0.000000,-132.963041
0,4,44,0.000000,-131.960864
0,4,46,0.000000,-131.610913
0,4,48,0.000000,-133.943451
0,4,50,0.000000,-132.167645
0,4,52,0.000000,-126.700255
0,4,54,0.000000,-137.226661
0,4,56,0.000000,-128.662109
0,4,58,0.000000,-126.079136
0,5,0,0.000000,-129.838754
0,5,2,0.000000,-128.555457
0,5,4,0.000000,-139.779593
0,5,6,0.000000,-131.520287
0,5,8,0.000000,-137.379986
0,5,10,0.000000,-132.226168
0,5,12,0.000000,-136.857501
0,5,14,0.000000,-128.630326
0,5,16,0.000000,-136.783604
0,5,18,0.000000,-133.637891
0,5,20,0.000000,-126.545558
0,5,22,0.000000,-129.837497
0,5,24,0.000000,-124.733691
0,5,26,0.000000,-133.257077
0,5,28,0.000000,-128.745751
0,5,30,0.000000,-142.169062
0,5,32,0.000000,-138.855677
0,5,34,0.000000,-131.423818
0,5,36,0.000000,-142.505607
0,5,38,0.000000,-124.529944
0,5,40,0.000000,-134.540613
0,5,42,0.000000,-126.956320
0,5,44,0.000000,-141.142146
0,5,46,0.000000,-141.310974
0,5,48,0.000000,-136.958284
0,5,50,0.000000,-131.340391
0,5,52,0.000000,-144.238915
0,5,54,0.000000,-125.980142
0,5,56,0.000000,-140.779439
0,5,58,0.000000,-130.792692
0,6,0,0.000000,-123.149345
0,6,2,0.000000,-126.303867
0,6,4,0.000000,-135.021148
0,6,6,0.000000,-135.603568
0,6,8,0.000000,-125.760592
0,6,10,0.000000,-141.255914
0,6,12,0.000000,-132.286370
0,6,14,0.000000,-125.712372
0,6,16,0.000000,-133.929784
0,6,18,0.000000,-129.397748
0,6,20,0.000000,-124.593397
0,6,22,0.000000,-133.478844
0,6,24,0.000000,-134.932020
0,6,26,0.000000,-142.795927
0,6,28,0.000000,-131.734386
0,6,30,0.000000,-135.889364
0,6,32,0.000000,-134.551225
0,6,34,0.000000,-138.919510
0,6,36,0.000000,-135.322336
0,6,38,0.000000,-133.264191
0,6,40,0.000000,-129.056083
0,6,42,0.000000,-152.555035
0,6,44,0.000000,-140.105573
0,6,46,0.000000,-143.414657
0,6,48,0.000000,-130.808896
0,6,50,0.000000,-132.587915
0,6,52,0.000000,-124.068217
0,6,54,0.000000,-135.926161
0,6,56,0.000000,-145.839732
0,6,58,0.000000,-139.632347
0,7,0,0.000000,-129.397009
0,7,2,0.000000,-145.774198
0,7,4,0.000000,-134.304288
0,7,6,0.000000,-129.485774
0,7,8,0.000000,-140.374908
0,7,10,0.000000,-135.264845
0,7,12,0.000000,-124.119200
0,7,14,0.000000,-139.289047
0,7,16,0.000000,-125.875284
0,7,18,0.000000,-137.420834
0,7,20,0.000000,-134.690851
0,7,22,0.000000,-133.321023
0,7,24,0.000000,-138.183501
0,7,26,0.000000,-127.299616
0,7,28,0.000000,-133.034727
0,7,30,0.000000,-154.678300
0,7,32,0.000000,-135.692560
0,7,34,0.000000,-138.042973
0,7,36,0.000000,-134.507876
0,7,38,0.000000,-147.037542
0,7,40,0.000000,-126.864655
0,7,42,0.000000,-133.298900
0,7,44,0.000000,-127.304361
0,7,46,0.000000,-130.352178
0,7,48,0.000000,-128.806367
0,7,50,0.000000,-133.307683
0,7,52,0.000000,-138.697665
0,7,54,0.000000,-129.489785
0,7,56,0.000000,-133.392327
0,7,58,0.000000,-126.346895
0,8,0,0.000000,-134.669255
0,8,2,0.000000,-131.951964
0,8,4,0.000000,-126.817898
0,8,6,0.000000,-129.686554
0,8,8,0.000000,-133.533265
0,8,10,0.000000,-127.680114
0,8,12,0.000000,-138.816819
0,8,14,0.000000,-130.251901
0,8,16,0.000000,-143.914683
0,8,18,0.000000,-135.406501
0,8,20,0.000000,-134.522111
0,8,22,0.000000,-144.649784
0,8,24,0.000000,-137.130632
0,8,26,0.000000,-129.772305
0,8,28,0.000000,-135.067452
0,8,30,0.000000,-148.683911
0,8,32,0.000000,-139.857785
0,8,34,0.000000,-127.798238
0,8,36,0.000000,-143.239972
0,8,38,0.000000,-129.921430
0,8,40,0.000000,-126.597313
0,8,42,0.000000,-130.032201
0,8,44,0.000000,-135.178760
0,8,46,0.000000,-137.515467
0,8,48,0.000000,-134.902610
0,8,50,0.000000,-139.493492
0,8,52,0.000000,-132.170104
0,8,54,0.000000,-132.931070
0,8,56,0.000000,-136.986206
0,8,58,0.000000,-131.675591
0,9,0,0.000000,-128.346693
0,9,2,0.000000,-143.300423
0,9,4,0.000000,-135.842738
0,9,6,0.000000,-144.623353
0,9,8,0.000000,-125.128823
0,9,10,0.000000,-126.924718
0,9,12,0.000000,-132.186573
0,9,14,0.000000,-129.646020
0,9,16,0.000000,-136.140171
0,9,18,0.000000,-138.626319
0,9,20,0.000000,-161.729605
0,9,22,0.000000,-131.737673
0,9,24,0.000000,-125.922721
0,9,26,0.000000,-128.543075
0,9,28,0.000000,-134.966153
0,9,30,0.000000,-136.972430
0,9,32,0.000000,-123.710544
0,9,34,0.000000,-132.479713
0,9,36,0.000000,-138.210234
0,9,38,0.000000,-134.536165
0,9,40,0.000000,-127.500572
0,9,42,0.000000,-133.722210
0,9,44,0.000000,-136.282086
0,9,46,0.000000,-129.415640
0,9,48,0.000000,-137.335635
0,9,50,0.000000,-134.986482
0,9,52,0.000000,-135.576878
0,9,54,0.000000,-135.755257
0,9,56,0.000000,-135.058576
0,9,58,0.000000,-130.861230
0,10,0,0.000000,-131.672891
0,10,2,0.000000,-130.222546
0,10,4,0.000000,-136.662614
0,10,6,0.000000,-132.232624
0,10,8,0.000000,-137.334765
0,10,10,0.000000,-130.237722
0,10,12,0.000000,-134.087803
0,10,14,0.000000,-131.961559
0,10,16,0.000000,-133.140844
0,10,18,0.000000,-132.948114
0,10,20,0.000000,-129.482316
0,10,22,0.000000,-128.728678
0,10,24,0.000000,-127.037464
0,10,26,0.000000,-137.841316
0,10,28,0.000000,-123.427035
0,10,30,0.000000,-148.548235
0,10,32,0.000000,-146.757907
0,10,34,0.000000,-139.837958
0,10,36,0.000000,-139.844748
0,10,38,0.000000,-126.928727
0,10,40,0.000000,-132.988731
0,10,42,0.000000,-135.886070
0,10,44,0.000000,-129.314231
0,10,46,0.000000,-125.009052
0,10,48,0.000000,-148.814920
0,10,50,0.000000,-131.343068
0,10,52,0.000000,-134.907004
0,10,54,0.000000,-126.176618
0,10,56,0.000000,-128.200562
0,10,58,0.000000,-145.850696
0,11,0,0.000000,-138.641233
0,11,2,0.000000,-139.366074
0,11,4,0.000000,-136.501962
0,11,6,0.000000,-139.828296
0,11,8,0.000000,-131.634498
0,11,10,0.000000,-130.743837
0,11,12,0.000000,-127.472636
0,11,14,0.000000,-130.265932
0,11,16,0.000000,-135.390195
0,11,18,0.000000,-134.835283
0,11,20,0.000000,-132.608965
0,11,22,0.000000,-124.129192
0,11,24,0.000000,-134.350502
0,11,26,0.000000,-131.462215
0,11,28,0.000000,-137.716234
0,11,30,0.000000,-126.727004
0,11,32,0.000000,-138.596739
0,11,34,0.000000,-127.543539
0,11,36,0.000000,-135.092966
0,11,38,0.000000,-133.117626
0,11,40,0.000000,-128.533931
0,11,42,0.000000,-128.802527
0,11,44,0.000000,-126.726982
0,11,46,0.000000,-142.870597
0,11,48,0.000000,-130.417020
0,11,50,0.000000,-140.888916
0,11,52,0.000000,-132.867380
0,11,54,0.000000,-132.515884
0,11,56,0.000000,-132.175579
0,11,58,0.000000,-129.755383
0,12,0,0.000000,-140.898770
0,12,2,0.000000,-129.925605
0,12,4,0.000000,-129.079522
0,12,6,0.000000,-122.908611
0,12,8,0.000000,-137.631251
0,12,10,0.000000,-136.396614
0,12,12,0.000000,-124.660736
0,12,14,0.000000,-134.562608
0,12,16,0.000000,-126.375457
0,12,18,0.000000,-131.451812
0,12,20,0.000000,-138.072800
0,12,22,0.000000,-131.977143
0,12,24,0.000000,-135.888171
0,12,26,0.000000,-134.381908
0,12,28,0.000000,-126.490393
0,12,30,0.000000,-144.229055
0,12,32,0.000000,-135.650925
0,12,34,0.000000,-133.639090
0,12,36,0.000000,-124.209764
0,12,38,0.000000,-136.904734
0,12,40,0.000000,-130.173534
0,12,42,0.000000,-147.291859
0,12,44,0.000000,-130.259558
0,12,46,0.000000,-128.134420
0,12,48,0.000000,-127.956514
0,12,50,0.000000,-131.915920
0,12,52,0.000000,-138.977674
0,12,54,0.000000,-133.966107
0,12,56,0.000000,-149.621664
0,12,58,0.000000,-147.251330
0,13,0,0.000000,-134.944140
0,13,2,0.000000,-151.015452
0,13,4,0.000000,-128.041557
0,13,6,0.000000,-131.670194
0,13,8,0.000000,-132.761878
0,13,10,0.000000,-134.684927
0,13,12,0.000000,-147.343831
0,13,14,0.000000,-138.434797
0,13,16,0.000000,-129.218884
0,13,18,0.000000,-145.974989
0,13,20,0.000000,-132.609096
0,13,22,0.000000,-135.117014
0,13,24,0.000000,-133.316012
0,13,26,0.000000,-131.068995
0,13,28,0.000000,-132.673297
0,13,30,0.000000,-132.258015
0,13,32,0.000000,-142.762922
0,13,34,0.000000,-147.860715
0,13,36,0.000000,-131.373418
0,13,38,0.000000,-136.583218
0,13,40,0.000000,-139.566869
0,13,42,0.000000,-131.101799
0,13,44,0.000000,-137.654349
0,13,46,0.000000,-139.236193
0,13,48,0.000000,-129.240670
0,13,50,0.000000,-128.187217
0,13,52,0.000000,-130.064828
0,13,54,0.000000,-129.941706
0,13,56,0.000000,-140.052473
0,13,58,0.000000,-126.560036
0,14,0,0.000000,-134.442417
0,14,2,0.000000,-136.352703
0,14,4,0.000000,-148.678036
0,14,6,0.000000,-129.991675
0,14,8,0.000000,-132.897934
0,14,10,0.000000,-131.190272
0,14,12,0.000000,-133.567070
0,14,14,0.000000,-131.467259
0,14,16,0.000000,-123.779558
0,14,18,0.000000,-132.353258
0,14,20,0.000000,-134.499286
0,14,22,0.000000,-135.690280
0,14,24,0.000000,-130.419751
0,14,26,0.000000,-137.731679
0,14,28,0.000000,-130.363311
0,14,30,0.000000,-132.172569
0,14,32,0.000000,-134.590339
0,14,34,0.000000,-133.978896
0,14,36,0.000000,-124.983367
0,14,38,0.000000,-138.370760
0,14,40,0.000000,-140.220630
0,14,42,0.000000,-128.602850
0,14,44,0.000000,-122.731191
0,14,46,0.000000,-131.812851
0,14,48,0.000000,-129.869296
0,14,50,0.000000,-134.131604
0,14,52,0.000000,-135.683464
0,14,54,0.000000,-131.857352
0,14,56,0.000000,-138.301278
0,14,58,0.000000,-135.156426
0,15,0,0.000000,-141.106999
0,15,2,0.000000,-134.106873
0,15,4,0.000000,-130.041099
0,15,6,0.000000,-136.268706
0,15,8,0.000000,-135.306488
0,15,10,0.000000,-125.293595
0,15,12,0.000000,-131.415351
0,15,14,0.000000,-129.457715
0,15,16,0.000000,-131.639376
0,15,18,0.000000,-139.399452
0,15,20,0.000000,-131.059541
0,15,22,0.000000,-135.155290
0,15,24,0.000000,-129.523094
0,15,26,0.000000,-134.304481
0,15,28,0.000000,-141.664292
0,15,30,0.000000,-135.963591
0,15,32,0.000000,-130.308733
0,15,34,0.000000,-135.235246
0,15,36,0.000000,-134.609348
0,15,38,0.000000,-127.055233
0,15,40,0.000000,-129.541134
0,15,42,0.000000,-132.102285
0,15,44,0.000000,-141.624706
0,15,46,0.000000,-129.928259
0,15,48,0.000000,-132.516453
0,15,50,0.000000,-130.067414
0,15,52,0.000000,-137.057784
0,15,54,0.000000,-138.602697
0,15,56,0.000000,-132.579754
0,15,58,0.000000,-137.091888
0,16,0,0.000000,-129.952487
0,16,2,0.000000,-133.834254
0,16,4,0.000000,-135.960621
0,16,6,0.000000,-134.183640
0,16,8,0.000000,-124.007301
0,16,10,0.000000,-133.126090
0,16,12,0.000000,-127.525127
0,16,14,0.000000,-127.560890
0,16,16,0.000000,-127.906575
0,16,18,0.000000,-133.159541
0,16,20,0.000000,-128.555423
0,16,22,0.000000,-122.707209
0,16,24,0.000000,-136.102046
0,16,26,0.000000,-144.949913
0,16,28,0.000000,-123.883329
0,16,30,0.000000,-128.017088
0,16,32,0.000000,-135.265556
0,16,34,0.000000,-148.965355
0,16,36,0.000000,-133.165113
0,16,38,0.000000,-135.453192
0,16,40,0.000000,-132.373173
0,16,42,0.000000,-131.230273
0,16,44,0.000000,-128.861883
0,16,46,0.000000,-132.103452
0,16,48,0.000000,-129.345937
0,16,50,0.000000,-134.475775
0,16,52,0.000000,-131.701916
0,16,54,0.000000,-128.492162
0,16,56,0.000000,-135.597130
0,16,58,0.000000,-128.500026
0,17,0,0.000000,-132.379682
0,17,2,0.000000,-129.035304
0,17,4,0.000000,-130.569959
0,17,6,0.000000,-132.486107
0,17,8,0.000000,-136.323506
0,17,10,0.000000,-130.036322
0,17,12,0.000000,-138.072221
0,17,14,0.000000,-132.451042
0,17,16,0.000000,-136.497043
0,17,18,0.000000,-137.572308
0,17,20,0.000000,-134.382888
0,17,22,0.000000,-134.243563
0,17,24,0.000000,-150.905957
0,17,26,0.000000,-129.209469
0,17,28,0.000000,-127.074315
0,17,30,0.000000,-150.474126
0,17,32,0.000000,-133.693758
0,17,34,0.000000,-133.734380
0,17,36,0.000000,-132.270984
0,17,38,0.000000,-134.487647
0,17,40,0.000000,-130.306050
0,17,42,0.000000,-133.894548
0,17,44,0.000000,-130.786217
0,17,46,0.000000,-135.812578
0,17,48,0.000000,-137.921690
0,17,50,0.000000,-128.990272
0,17,52,0.000000,-131.677622
0,17,54,0.000000,-145.266323
0,17,56,0.000000,-132.491962
0,17,58,0.000000,-133.858268
0,18,0,0.000000,-132.663604
0,18,2,0.000000,-143.563447
0,18,4,0.000000,-129.448645
0,18,6,0.000000,-133.583440
0,18,8,0.000000,-131.448607
0,18,10,0.000000,-126.274433
0,18,12,0.000000,-133.086893
0,18,14,0.000000,-127.455827
0,18,16,0.000000,-132.434950
0,18,18,0.000000,-144.408278
0,18,20,0.000000,-121.454548
0,18,22,0.000000,-130.068923
0,18,24,0.000000,-133.080742
0,18,26,0.000000,-132.820928
0,18,28,0.000000,-126.050170
0,18,30,0.000000,-134.511390
0,18,32,0.000000,-128.040898
0,18,34,0.000000,-136.196617
0,18,36,0.000000,-125.873267
0,18,38,0.000000,-135.197831
0,18,40,0.000000,-130.037345
0,18,42,0.000000,-134.873189
0,18,44,0.000000,-133.034947
0,18,46,0.000000,-125.811853
0,18,48,0.000000,-138.990243
0,18,50,0.000000,-127.253286
0,18,52,0.000000,-136.195580
0,18,54,0.000000,-131.555216
0,18,56,0.000000,-129.851475
0,18,58,0.000000,-130.612168
0,19,0,0.000000,-139.880698
0,19,2,0.000000,-139.927556
0,19,4,0.000000,-126.116301
0,19,6,0.000000,-139.258960
0,19,8,0.000000,-129.090693
0,19,10,0.000000,-129.698711
0,19,12,0.000000,-129.499768
0,19,14,0.000000,-129.428374
0,19,16,0.000000,-140.745315
0,19,18,0.000000,-131.454145
0,19,20,0.000000,-127.999123
0,19,22,0.000000,-132.651550
0,19,24,0.000000,-128.436722
0,19,26,0.000000,-144.722075
0,19,28,0.000000,-129.866373
0,19,30,0.000000,-137.996201
0,19,32,0.000000,-125.985187
0,19,34,0.000000,-131.108885
0,19,36,0.000000,-137.887176
0,19,38,0.000000,-127.319108
0,19,40,0.000000,-137.053112
0,19,42,0.000000,-126.123681
0,19,44,0.000000,-151.315713
0,19,46,0.000000,-134.920672
0,19,48,0.000000,-133.643089
0,19,50,0.000000,-131.664641
0,19,52,0.000000,-130.639476
0,19,54,0.000000,-137.879125
0,19,56,0.000000,-139.757096
0,19,58,0.000000,-129.195604
0,20,0,0.000000,-126.610594
0,20,2,0.000000,-139.638685
0,20,4,0.000000,-131.659606
0,20,6,0.000000,-140.968585
0,20,8,0.000000,-138.972789
0,20,10,0.000000,-136.352189
0,20,12,0.000000,-130.458149
0,20,14,0.000000,-137.492645
0,20,16,0.000000,-139.736096
0,20,18,0.000000,-138.976836
0,20,20,0.000000,-130.252702
0,20,22,0.000000,-139.129093
0,20,24,0.000000,-126.344590
0,20,26,0.000000,-126.226167
0,20,28,0.000000,-134.144171
0,20,30,0.000000,-135.439935
0,20,32,0.000000,-134.289431
0,20,34,0.000000,-131.291969
0,20,36,0.000000,-128.824408
0,20,38,0.000000,-130.497034
0,20,40,0.000000,-139.103381
0,20,42,0.000000,-129.360509
0,20,44,0.000000,-139.908739
0,20,46,0.000000,-139.856916
0,20,48,0.000000,-142.614859
0,20,50,0.000000,-131.020733
0,20,52,0.000000,-126.888965
0,20,54,0.000000,-130.042340
0,20,56,0.000000,-138.709514
0,20,58,0.000000,-133.889716
0,21,0,0.000000,-126.535771
0,21,2,0.000000,-134.999218
0,21,4,0.000000,-130.641610
0,21,6,0.000000,-146.442559
0,21,8,0.000000,-130.630060
0,21,10,0.000000,-140.601434
0,21,12,0.000000,-129.714891
0,21,14,0.000000,-135.546754
0,21,16,0.000000,-130.697684
0,21,18,0.000000,-131.804048
0,21,20,0.000000,-135.349322
0,21,22,0.000000,-127.631772
0,21,24,0.000000,-128.160778
0,21,26,0.000000,-132.174250
0,21,28,0.000000,-130.466985
0,21,30,0.000000,-130.139943
0,21,32,0.000000,-131.395664
0,21,34,0.000000,-133.877040
0,21,36,0.000000,-126.876974
0,21,38,0.000000,-134.591800
0,21,40,0.000000,-136.893332
0,21,42,0.000000,-126.354244
0,21,44,0.000000,-125.463400
0,21,46,0.000000,-131.971105
0,21,48,0.000000,-136.373216
0,21,50,0.000000,-132.192684
0,21,52,0.000000,-131.067212
0,21,54,0.000000,-143.005684
0,21,56,0.000000,-136.960015
0,21,58,0.000000,-130.300055
0,22,0,0.000000,-126.760888
0,22,2,0.000000,-136.814060
0,22,4,0.000000,-131.681365
0,22,6,0.000000,-136.422504
0,22,8,0.000000,-132.087657
0,22,10,0.000000,-130.064672
0,22,12,0.000000,-127.287445
0,22,14,0.000000,-150.741819
0,22,16,0.000000,-130.028031
0,22,18,0.000000,-137.335966
0,22,20,0.000000,-131.632344
0,22,22,0.000000,-126.373309
0,22,24,0.000000,-132.049539
0,22,26,0.000000,-129.229139
0,22,28,0.000000,-133.356710
0,22,30,0.000000,-136.932587
0,22,32,0.000000,-131.771297
0,22,34,0.000000,-123.875670
0,22,36,0.000000,-139.092326
0,22,38,0.000000,-126.801525
0,22,40,0.000000,-134.305560
0,22,42,0.000000,-135.641987
0,22,44,0.000000,-136.595572
0,22,46,0.000000,-130.303580
0,22,48,0.000000,-131.822430
0,22,50,0.000000,-132.088035
0,22,52,0.000000,-131.276459
0,22,54,0.000000,-130.179609
0,22,56,0.000000,-133.352945
0,22,58,0.000000,-124.530416
0,23,0,0.000000,-132.460047
0,23,2,0.000000,-132.541467
0,23,4,0.000000,-129.567660
0,23,6,0.000000,-135.574698
0,23,8,0.000000,-132.262095
0,23,10,0.000000,-132.444261
0,23,12,0.000000,-134.747128
0,23,14,0.000000,-128.603447
0,23,16,0.000000,-128.999559
0,23,18,0.000000,-128.297251
0,23,20,0.000000,-132.294275
0,23,22,0.000000,-132.976146
0,23,24,0.000000,-134.747979
0,23,26,0.000000,-136.198798
0,23,28,0.000000,-135.989511
0,23,30,0.000000,-132.471308
0,23,32,0.000000,-134.280148
0,23,34,0.000000,-135.323837
0,23,36,0.000000,-129.176950
0,23,38,0.000000,-129.682325
0,23,40,0.000000,-134.462100
0,23,42,0.000000,-127.119841
0,23,44,0.000000,-138.766724
0,23,46,0.000000,-128.157658
0,23,48,0.000000,-138.749561
0,23,50,0.000000,-134.621857
0,23,52,0.000000,-133.859437
0,23,54,0.000000,-130.580495
0,23,56,0.000000,-131.187016
0,23,58,0.000000,-136.628682
0,24,0,0.000000,-133.127847
0,24,2,0.000000,-130.041769
0,24,4,0.000000,-139.792690
0,24,6,0.000000,-129.447809
0,24,8,0.000000,-128.906341
0,24,10,0.000000,-127.802173
0,24,12,0.000000,-131.955730
0,24,14,0.000000,-133.107700
0,24,16,0.000000,-137.411473
0,24,18,0.000000,-124.344012
0,24,20,0.000000,-126.053199
0,24,22,0.000000,-125.526302
0,24,24,0.000000,-127.327144
0,24,26,0.000000,-127.794464
0,24,28,0.000000,-133.510515
0,24,30,0.000000,-139.931214
0,24,32,0.000000,-125.714900
0,24,34,0.000000,-133.305659
0,24,36,0.000000,-135.299479
0,24,38,0.000000,-136.934600
0,24,40,0.000000,-127.721430
0,24,42,0.000000,-138.201825
0,24,44,0.000000,-141.256798
0,24,46,0.000000,-139.419831
0,24,48,0.000000,-127.222764
0,24,50,0.000000,-122.183474
0,24,52,0.000000,-129.014047
0,24,54,0.000000,-136.105860
0,24,56,0.000000,-132.160541
0,24,58,0.000000,-135.800462
0,25,0,0.000000,-131.751252
0,25,2,0.000000,-133.019335
0,25,4,0.000000,-142.998621
0,25,6,0.000000,-132.506167
0,25,8,0.000000,-126.971351
0,25,10,0.000000,-134.885342
0,25,12,0.000000,-132.834486
0,25,14,0.000000,-134.629366
0,25,16,0.000000,-144.226710
0,25,18,0.000000,-126.310132
0,25,20,0.000000,-141.289234
0,25,22,0.000000,-128.105831
0,25,24,0.000000,-143.417819
0,25,26,0.000000,-133.142822
0,25,28,0.000000,-134.747341
0,25,30,0.000000,-127.199826
0,25,32,0.000000,-128.736080
0,25,34,0.000000,-128.103432
0,25,36,0.000000,-156.798542
0,25,38,0.000000,-134.095725
0,25,40,0.000000,-138.785158
0,25,42,0.000000,-144.244910
0,25,44,0.000000,-132.268272
0,25,46,0.000000,-130.879934
0,25,48,0.000000,-143.127501
0,25,50,0.000000,-131.276237
0,25,52,0.000000,-139.895456
0,25,54,0.000000,-128.264200
0,25,56,0.000000,-135.826944
0,25,58,0.000000,-128.744512
0,26,0,0.000000,-136.230750
0,26,2,0.000000,-132.917445
0,26,4,0.000000,-136.448190
0,26,6,0.000000,-122.455891
0,26,8,0.000000,-137.478218
0,26,10,0.000000,-134.026579
0,26,12,0.000000,-131.085826
0,26,14,0.000000,-140.311594
0,26,16,0.000000,-134.264622
0,26,18,0.000000,-131.620110
0,26,20,0.000000,-127.692609
0,26,22,0.000000,-135.547271
0,26,24,0.000000,-131.576750
0,26,26,0.000000,-126.774020
0,26,28,0.000000,-127.453383
0,26,30,0.000000,-129.721523
0,26,32,0.000000,-124.854819
0,26,34,0.000000,-125.703354
0,26,36,0.000000,-130.292013
0,26,38,0.000000,-127.958905
0,26,40,0.000000,-126.381304
0,26,42,0.000000,-135.522204
0,26,44,0.000000,-139.551449
0,26,46,0.000000,-134.836978
0,26,48,0.000000,-126.624911
0,26,50,0.000000,-134.951689
0,26,52,0.000000,-128.115521
0,26,54,0.000000,-131.018409
0,26,56,0.000000,-133.309308
0,26,58,0.000000,-131.701694
0,27,0,0.000000,-139.988690
0,27,2,0.000000,-134.371990
0,27,4,0.000000,-131.136607
0,27,6,0.000000,-132.966049
0,27,8,0.000000,-130.806132
0,27,10,0.000000,-139.797007
0,27,12,0.000000,-130.191206
0,27,14,0.000000,-132.202408
0,27,16,0.000000,-131.595074
0,27,18,0.000000,-135.061566
0,27,20,0.000000,-127.108522
0,27,22,0.000000,-130.781858
