hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.827763
0,0,2,0.000000,-134.277733
0,0,4,0.000000,-137.698491
0,0,6,0.000000,-130.364874
0,0,8,0.000000,-123.653016
0,0,10,0.000000,-136.191316
0,0,12,0.000000,-133.210503
0,0,14,0.000000,-138.200646
0,0,16,0.000000,-133.444873
0,0,18,0.000000,-130.390709
0,0,20,0.000000,-148.165648
0,0,22,0.000000,-131.544544
0,0,24,0.000000,-139.573078
0,0,26,0.000000,-136.528154
0,0,28,0.000000,-136.305409
0,0,30,0.000000,-135.509815
0,0,32,0.000000,-136.875624
0,0,34,0.000000,-133.946916
0,0,36,0.000000,-131.065689
0,0,38,0.000000,-132.102731
0,0,40,0.000000,-127.960623
0,0,42,0.000000,-137.216236
0,0,44,0.000000,-134.729325
0,0,46,0.000000,-138.800481
0,0,48,0.000000,-126.308323
0,0,50,0.000000,-137.531057
0,0,52,0.000000,-126.499945
0,0,54,0.000000,-130.380335
0,0,56,0.000000,-133.204389
0,0,58,0.000000,-134.746091
0,1,0,0.000000,-130.329077
0,1,2,0.000000,-135.507974
0,1,4,0.000000,-139.827831
0,1,6,0.000000,-147.917807
0,1,8,0.000000,-146.149474
0,1,10,0.000000,-142.326740
0,1,12,0.000000,-129.179162
0,1,14,0.000000,-130.875083
0,1,16,0.000000,-125.210129
0,1,18,0.000000,-134.310402
0,1,20,0.000000,-134.595727
0,1,22,0.000000,-125.461364
0,1,24,0.000000,-142.182691
0,1,26,0.000000,-130.183676
0,1,28,0.000000,-124.780478
0,1,30,0.000000,-153.078002
0,1,32,0.000000,-134.754832
0,1,34,0.000000,-139.112941
0,1,36,0.000000,-141.794413
0,1,38,0.000000,-136.081368
0,1,40,0.000000,-139.281619
0,1,42,0.000000,-140.470817
0,1,44,0.000000,-130.214981
0,1,46,0.000000,-129.359828
0,1,48,0.000000,-129.960469
0,1,50,0.000000,-137.393097
0,1,52,0.000000,-123.669049
0,1,54,0.000000,-130.530617
0,1,56,0.000000,-129.443517
0,1,58,0.000000,-136.457895
0,2,0,0.000000,-142.963598
0,2,2,0.000000,-148.021475
0,2,4,0.000000,-132.184692
0,2,6,0.000000,-130.101838
0,2,8,0.000000,-132.693394
0,2,10,0.000000,-135.934135
0,2,12,0.000000,-138.679135
0,2,14,0.000000,-131.700997
0,2,16,0.000000,-141.754825
0,2,18,0.000000,-136.047932
0,2,20,0.000000,-137.746351
0,2,22,0.000000,-130.135708
0,2,24,0.000000,-137.839540
0,2,26,0.000000,-129.815455
0,2,28,0.000000,-133.533533
0,2,30,0.000000,-128.240998
0,2,32,0.000000,-127.193428
0,2,34,0.000000,-144.525327
0,2,36,0.000000,-131.364784
0,2,38,0.000000,-128.166982
0,2,40,0.000000,-129.045672
0,2,42,0.000000,-160.377325
0,2,44,0.000000,-138.954455
0,2,46,0.000000,-141.341026
0,2,48,0.000000,-130.110567
0,2,50,0.000000,-129.257505
0,2,52,0.000000,-131.493809
0,2,54,0.000000,-145.945370
0,2,56,0.000000,-130.380933
0,2,58,0.000000,-134.751107
0,3,0,0.000000,-130.946075
0,3,2,0.000000,-132.312929
0,3,4,0.000000,-124.991291
0,3,6,0.000000,-131.631601
0,3,8,0.000000,-135.174313
0,3,10,0.000000,-137.749019
0,3,12,0.000000,-128.478531
0,3,14,0.000000,-131.196074
0,3,16,0.000000,-131.565382
0,3,18,0.000000,-130.208271
0,3,20,0.000000,-133.815152
0,3,22,0.000000,-139.900353
0,3,24,0.000000,-128.014226
0,3,26,0.000000,-130.856907
0,3,28,0.000000,-127.719036
0,3,30,0.000000,-134.410150
0,3,32,0.000000,-130.222295
0,3,34,0.000000,-131.651299
0,3,36,0.000000,-134.794454
0,3,38,0.000000,-135.953966
0,3,40,0.000000,-137.047398
0,3,42,0.000000,-136.949616
0,3,44,0.000000,-144.845908
0,3,46,0.000000,-132.109736
0,3,48,0.000000,-136.348839
0,3,50,0.000000,-132.231214
0,3,52,0.000000,-126.307300
0,3,54,0.000000,-132.498191
0,3,56,0.000000,-134.332578
0,3,58,0.000000,-130.654956
0,4,0,0.000000,-135.144745
0,4,2,0.000000,-137.585275
0,4,4,0.000000,-139.771193
0,4,6,0.000000,-127.142028
0,4,8,0.000000,-132.035548
0,4,10,0.000000,-144.491277
0,4,12,0.000000,-129.937881
0,4,14,0.000000,-127.755428
0,4,16,0.000000,-131.902492
0,4,18,0.000000,-133.422118
0,4,20,0.000000,-131.603018
0,4,22,0.000000,-137.923153
0,4,24,0.000000,-136.469891
0,4,26,0.000000,-151.661630
0,4,28,0.000000,-129.439383
0,4,30,0.000000,-129.877470
0,4,32,0.000000,-128.158997
0,4,34,0.000000,-132.486073
0,4,36,0.000000,-131.022770
0,4,38,0.000000,-130.751919
0,4,40,0.000000,-135.452487
0,4,42,0.000000,-147.487977
0,4,44,0.000000,-129.590207
0,4,46,0.000000,-144.770092
0,4,48,0.000000,-135.852570
0,4,50,0.000000,-131.434736
0,4,52,0.000000,-132.623878
0,4,54,0.000000,-132.892596
0,4,56,0.000000,-129.682895
0,4,58,0.000000,-129.506473
0,5,0,0.000000,-127.978021
0,5,2,0.000000,-127.012623
0,5,4,0.000000,-136.711041
0,5,6,0.000000,-136.525074
0,5,8,0.000000,-134.940163
0,5,10,0.000000,-135.478460
0,5,12,0.000000,-133.335497
0,5,14,0.000000,-139.428810
0,5,16,0.000000,-128.203210
0,5,18,0.000000,-131.949398
0,5,20,0.000000,-133.800054
0,5,22,0.000000,-131.717428
0,5,24,0.000000,-130.871011
0,5,26,0.000000,-140.778975
0,5,28,0.000000,-137.720235
0,5,30,0.000000,-132.654651
0,5,32,0.000000,-143.430387
0,5,34,0.000000,-132.081409
0,5,36,0.000000,-133.573122
0,5,38,0.000000,-149.729742
0,5,40,0.000000,-129.770375
0,5,42,0.000000,-134.056795
0,5,44,0.000000,-137.443276
0,5,46,0.000000,-130.339373
0,5,48,0.000000,-132.202395
0,5,50,0.000000,-139.895184
0,5,52,0.000000,-136.165687
0,5,54,0.000000,-141.033129
0,5,56,0.000000,-138.420204
0,5,58,0.000000,-131.879359
0,6,0,0.000000,-135.716633
0,6,2,0.000000,-144.707879
0,6,4,0.000000,-134.784754
0,6,6,0.000000,-132.978696
0,6,8,0.000000,-132.556305
0,6,10,0.000000,-128.165630
0,6,12,0.000000,-136.629626
0,6,14,0.000000,-130.349431
0,6,16,0.000000,-134.999151
0,6,18,0.000000,-146.335582
0,6,20,0.000000,-131.217943
0,6,22,0.000000,-136.691118
0,6,24,0.000000,-130.355422
0,6,26,0.000000,-131.592914
0,6,28,0.000000,-127.383636
0,6,30,0.000000,-137.950906
0,6,32,0.000000,-132.192364
0,6,34,0.000000,-129.059638
0,6,36,0.000000,-133.195968
0,6,38,0.000000,-130.227811
0,6,40,0.000000,-146.438866
0,6,42,0.000000,-137.553180
0,6,44,0.000000,-150.355555
0,6,46,0.000000,-128.337909
0,6,48,0.000000,-136.971827
0,6,50,0.000000,-134.448102
0,6,52,0.000000,-130.964530
0,6,54,0.000000,-140.869818
0,6,56,0.000000,-128.745456
0,6,58,0.000000,-130.394639
0,7,0,0.000000,-134.357302
0,7,2,0.000000,-136.512649
0,7,4,0.000000,-134.218141
0,7,6,0.000000,-136.593347
0,7,8,0.000000,-134.518211
0,7,10,0.000000,-127.456793
0,7,12,0.000000,-138.916064
0,7,14,0.000000,-132.742327
0,7,16,0.000000,-133.278329
0,7,18,0.000000,-133.863102
0,7,20,0.000000,-140.339059
0,7,22,0.000000,-131.107099
0,7,24,0.000000,-132.339953
0,7,26,0.000000,-135.311048
0,7,28,0.000000,-128.791572
0,7,30,0.000000,-128.407349
0,7,32,0.000000,-132.118285
0,7,34,0.000000,-129.319954
0,7,36,0.000000,-137.360801
0,7,38,0.000000,-132.129685
0,7,40,0.000000,-134.926290
0,7,42,0.000000,-130.602592
0,7,44,0.000000,-136.567584
0,7,46,0.000000,-137.300897
0,7,48,0.000000,-131.442396
0,7,50,0.000000,-139.715127
0,7,52,0.000000,-123.054093
0,7,54,0.000000,-140.073762
0,7,56,0.000000,-141.495360
0,7,58,0.000000,-141.661095
0,8,0,0.000000,-129.581672
0,8,2,0.000000,-134.577822
0,8,4,0.000000,-139.843405
0,8,6,0.000000,-135.987401
0,8,8,0.000000,-133.863380
0,8,10,0.000000,-133.380046
0,8,12,0.000000,-138.214984
0,8,14,0.000000,-130.592424
0,8,16,0.000000,-136.735860
0,8,18,0.000000,-128.359522
0,8,20,0.000000,-142.100556
0,8,22,0.000000,-134.762520
0,8,24,0.000000,-132.611129
0,8,26,0.000000,-133.543279
0,8,28,0.000000,-132.045135
0,8,30,0.000000,-142.478732
0,8,32,0.000000,-134.062006
0,8,34,0.000000,-132.596011
0,8,36,0.000000,-133.132936
0,8,38,0.000000,-140.695822
0,8,40,0.000000,-131.275876
0,8,42,0.000000,-130.362185
0,8,44,0.000000,-135.007411
0,8,46,0.000000,-129.753876
0,8,48,0.000000,-139.834363
0,8,50,0.000000,-135.721885
0,8,52,0.000000,-136.882287
0,8,54,0.000000,-137.762308
0,8,56,0.000000,-130.080029
0,8,58,0.000000,-136.453646
0,9,0,0.000000,-127.305459
0,9,2,0.000000,-134.664575
0,9,4,0.000000,-135.216377
0,9,6,0.000000,-134.008092
0,9,8,0.000000,-127.636153
0,9,10,0.000000,-129.672104
0,9,12,0.000000,-140.167605
0,9,14,0.000000,-125.956610
0,9,16,0.000000,-133.946328
0,9,18,0.000000,-133.367408
0,9,20,0.000000,-136.050902
0,9,22,0.000000,-137.285428
0,9,24,0.000000,-137.583499
0,9,26,0.000000,-135.409465
0,9,28,0.000000,-135.245262
0,9,30,0.000000,-143.123995
0,9,32,0.000000,-133.896061
0,9,34,0.000000,-136.472297
0,9,36,0.000000,-130.827921
0,9,38,0.000000,-130.767970
0,9,40,0.000000,-137.234155
0,9,42,0.000000,-143.517625
0,9,44,0.000000,-128.463188
0,9,46,0.000000,-136.793819
0,9,48,0.000000,-133.310607
0,9,50,0.000000,-132.254486
0,9,52,0.000000,-137.624151
0,9,54,0.000000,-125.316153
0,9,56,0.000000,-134.076528
0,9,58,0.000000,-133.485393
0,10,0,0.000000,-132.628393
0,10,2,0.000000,-126.343083
0,10,4,0.000000,-131.088848
0,10,6,0.000000,-133.107445
0,10,8,0.000000,-139.039888
0,10,10,0.000000,-140.566944
0,10,12,0.000000,-134.220677
0,10,14,0.000000,-131.398011
0,10,16,0.000000,-136.768533
0,10,18,0.000000,-128.573357
0,10,20,0.000000,-137.697288
0,10,22,0.000000,-134.646493
0,10,24,0.000000,-129.282897
0,10,26,0.000000,-141.881014
0,10,28,0.000000,-129.543754
0,10,30,0.000000,-133.888971
0,10,32,0.000000,-132.662523
0,10,34,0.000000,-133.759245
0,10,36,0.000000,-137.233391
0,10,38,0.000000,-131.836677
0,10,40,0.000000,-132.712387
0,10,42,0.000000,-129.762869
0,10,44,0.000000,-131.438782
0,10,46,0.000000,-147.564496
0,10,48,0.000000,-137.824658
0,10,50,0.000000,-129.715901
0,10,52,0.000000,-128.339206
0,10,54,0.000000,-137.262151
0,10,56,0.000000,-134.684869
0,10,58,0.000000,-131.105083
0,11,0,0.000000,-131.174541
0,11,2,0.000000,-132.844515
0,11,4,0.000000,-131.780002
0,11,6,0.000000,-136.100495
0,11,8,0.000000,-130.712138
0,11,10,0.000000,-134.389908
0,11,12,0.000000,-139.759156
0,11,14,0.000000,-148.629527
0,11,16,0.000000,-142.979450
0,11,18,0.000000,-130.073535
0,11,20,0.000000,-129.185579
0,11,22,0.000000,-132.188878
0,11,24,0.000000,-131.595693
0,11,26,0.000000,-135.671181
0,11,28,0.000000,-130.556916
0,11,30,0.000000,-131.173233
0,11,32,0.000000,-130.073236
0,11,34,0.000000,-150.781160
0,11,36,0.000000,-126.571383
0,11,38,0.000000,-132.852486
0,11,40,0.000000,-141.290988
0,11,42,0.000000,-129.791358
0,11,44,0.000000,-129.724035
0,11,46,0.000000,-138.833793
0,11,48,0.000000,-134.368729
0,11,50,0.000000,-138.668008
0,11,52,0.000000,-136.139533
0,11,54,0.000000,-129.523429
0,11,56,0.000000,-135.775211
0,11,58,0.000000,-133.596749
0,12,0,0.000000,-132.642393
0,12,2,0.000000,-142.695461
0,12,4,0.000000,-131.312132
0,12,6,0.000000,-137.881770
0,12,8,0.000000,-134.707727
0,12,10,0.000000,-127.417535
0,12,12,0.000000,-135.112876
0,12,14,0.000000,-136.627013
0,12,16,0.000000,-133.845131
0,12,18,0.000000,-134.590659
0,12,20,0.000000,-140.452926
0,12,22,0.000000,-139.459371
0,12,24,0.000000,-136.143087
0,12,26,0.000000,-141.319652
0,12,28,0.000000,-130.906482
0,12,30,0.000000,-127.340688
0,12,32,0.000000,-126.659999
0,12,34,0.000000,-137.345794
0,12,36,0.000000,-134.644218
0,12,38,0.000000,-140.740961
0,12,40,0.000000,-129.030590
0,12,42,0.000000,-129.866221
0,12,44,0.000000,-138.274365
0,12,46,0.000000,-131.123912
0,12,48,0.000000,-133.623520
0,12,50,0.000000,-124.266845
0,12,52,0.000000,-135.085270
0,12,54,0.000000,-134.953001
0,12,56,0.000000,-126.488088
0,12,58,0.000000,-125.360491
0,13,0,0.000000,-137.890617
0,13,2,0.000000,-130.216114
0,13,4,0.000000,-146.226798
0,13,6,0.000000,-134.403567
0,13,8,0.000000,-136.064942
0,13,10,0.000000,-125.212501
0,13,12,0.000000,-124.365121
0,13,14,0.000000,-139.532643
0,13,16,0.000000,-129.040994
0,13,18,0.000000,-129.245972
0,13,20,0.000000,-139.186267
0,13,22,0.000000,-132.980669
0,13,24,0.000000,-132.861066
0,13,26,0.000000,-124.076747
0,13,28,0.000000,-128.223169
0,13,30,0.000000,-132.528392
0,13,32,0.000000,-136.403524
0,13,34,0.000000,-134.293732
0,13,36,0.000000,-127.337622
0,13,38,0.000000,-133.216695
0,13,40,0.000000,-126.672206
0,13,42,0.000000,-136.894984
0,13,44,0.000000,-133.925838
0,13,46,0.000000,-133.650917
0,13,48,0.000000,-128.102476
0,13,50,0.000000,-137.723490
0,13,52,0.000000,-130.120966
0,13,54,0.000000,-132.474625
0,13,56,0.000000,-142.266780
0,13,58,0.000000,-130.032973
0,14,0,0.000000,-131.954658
0,14,2,0.000000,-142.838795
0,14,4,0.000000,-125.582420
0,14,6,0.000000,-135.353677
0,14,8,0.000000,-137.842766
0,14,10,0.000000,-150.216489
0,14,12,0.000000,-137.436167
0,14,14,0.000000,-134.844073
0,14,16,0.000000,-134.185346
0,14,18,0.000000,-132.764441
0,14,20,0.000000,-135.884470
0,14,22,0.000000,-140.348497
0,14,24,0.000000,-136.428198
0,14,26,0.000000,-135.346651
0,14,28,0.000000,-154.799911
0,14,30,0.000000,-129.799316
0,14,32,0.000000,-155.382870
0,14,34,0.000000,-132.084717
0,14,36,0.000000,-132.087142
0,14,38,0.000000,-133.534093
0,14,40,0.000000,-163.546571
0,14,42,0.000000,-140.131631
0,14,44,0.000000,-141.217636
0,14,46,0.000000,-134.822835
0,14,48,0.000000,-138.891474
0,14,50,0.000000,-127.298379
0,14,52,0.000000,-133.504772
0,14,54,0.000000,-135.290253
0,14,56,0.000000,-133.898980
0,14,58,0.000000,-127.590799
0,15,0,0.000000,-135.736792
0,15,2,0.000000,-135.026955
0,15,4,0.000000,-147.845290
0,15,6,0.000000,-130.867783
0,15,8,0.000000,-129.801352
0,15,10,0.000000,-134.237473
0,15,12,0.000000,-129.591436
0,15,14,0.000000,-124.654171
0,15,16,0.000000,-130.101064
0,15,18,0.000000,-144.399314
0,15,20,0.000000,-137.589144
0,15,22,0.000000,-140.666321
0,15,24,0.000000,-131.461975
0,15,26,0.000000,-129.842181
0,15,28,0.000000,-131.576696
0,15,30,0.000000,-132.134557
0,15,32,0.000000,-127.417269
0,15,34,0.000000,-128.027654
0,15,36,0.000000,-128.271406
0,15,38,0.000000,-137.716772
0,15,40,0.000000,-134.289698
0,15,42,0.000000,-126.474264
0,15,44,0.000000,-138.089456
0,15,46,0.000000,-132.827097
0,15,48,0.000000,-132.283978
0,15,50,0.000000,-128.843035
0,15,52,0.000000,-137.047755
0,15,54,0.000000,-140.255721
0,15,56,0.000000,-134.883845
0,15,58,0.000000,-133.193801
0,16,0,0.000000,-130.749386
0,16,2,0.000000,-131.273156
0,16,4,0.000000,-129.254204
0,16,6,0.000000,-142.077426
0,16,8,0.000000,-142.844737
0,16,10,0.000000,-137.670209
0,16,12,0.000000,-155.970296
0,16,14,0.000000,-130.930683
0,16,16,0.000000,-134.792568
0,16,18,0.000000,-131.973335
0,16,20,0.000000,-128.798512
0,16,22,0.000000,-155.526661
0,16,24,0.000000,-133.970764
0,16,26,0.000000,-127.877855
0,16,28,0.000000,-141.047448
0,16,30,0.000000,-125.250577
0,16,32,0.000000,-132.392578
0,16,34,0.000000,-126.936719
0,16,36,0.000000,-132.358511
0,16,38,0.000000,-130.593947
0,16,40,0.000000,-132.537157
0,16,42,0.000000,-135.547379
0,16,44,0.000000,-130.974106
0,16,46,0.000000,-136.756963
0,16,48,0.000000,-128.093423
0,16,50,0.000000,-129.570461
0,16,52,0.000000,-128.392662
0,16,54,0.000000,-132.393388
0,16,56,0.000000,-131.434044
0,16,58,0.000000,-133.259350
0,17,0,0.000000,-129.392308
0,17,2,0.000000,-138.590185
0,17,4,0.000000,-125.545635
0,17,6,0.000000,-141.043008
0,17,8,0.000000,-131.834563
0,17,10,0.000000,-134.265894
0,17,12,0.000000,-135.829121
0,17,14,0.000000,-140.824687
0,17,16,0.000000,-130.310495
0,17,18,0.000000,-131.939235
0,17,20,0.000000,-140.523329
0,17,22,0.000000,-133.838646
0,17,24,0.000000,-135.559702
0,17,26,0.000000,-135.192303
0,17,28,0.000000,-133.161039
0,17,30,0.000000,-127.270358
0,17,32,0.000000,-130.841905
0,17,34,0.000000,-128.716325
0,17,36,0.000000,-142.275614
0,17,38,0.000000,-139.530463
0,17,40,0.000000,-127.555135
0,17,42,0.000000,-131.228740
0,17,44,0.000000,-140.801799
0,17,46,0.000000,-133.199514
0,17,48,0.000000,-131.847484
0,17,50,0.000000,-129.110203
0,17,52,0.000000,-127.461000
0,17,54,0.000000,-134.389334
0,17,56,0.000000,-134.856197
0,17,58,0.000000,-140.687537
0,18,0,0.000000,-135.272973
0,18,2,0.000000,-136.423389
0,18,4,0.000000,-134.814917
0,18,6,0.000000,-128.884271
0,18,8,0.000000,-142.293204
0,18,10,0.000000,-134.476459
0,18,12,0.000000,-135.071990
0,18,14,0.000000,-130.471993
0,18,16,0.000000,-136.972165
0,18,18,0.000000,-135.428982
0,18,20,0.000000,-134.297150
0,18,22,0.000000,-129.229445
0,18,24,0.000000,-133.991760
0,18,26,0.000000,-129.532122
0,18,28,0.000000,-139.392783
0,18,30,0.000000,-135.057089
0,18,32,0.000000,-134.186833
0,18,34,0.000000,-143.314942
0,18,36,0.000000,-132.453312
0,18,38,0.000000,-135.224644
0,18,40,0.000000,-129.175876
0,18,42,0.000000,-136.189757
0,18,44,0.000000,-144.693704
0,18,46,0.000000,-130.378025
0,18,48,0.000000,-136.174615
0,18,50,0.000000,-131.921651
0,18,52,0.000000,-140.220163
0,18,54,0.000000,-128.765252
0,18,56,0.000000,-130.205726
0,18,58,0.000000,-128.769506
0,19,0,0.000000,-136.749093
0,19,2,0.000000,-129.058485
0,19,4,0.000000,-135.062426
0,19,6,0.000000,-131.960036
0,19,8,0.000000,-145.275073
0,19,10,0.000000,-139.928677
0,19,12,0.000000,-132.990775
0,19,14,0.000000,-127.479313
0,19,16,0.000000,-132.401661
0,19,18,0.000000,-136.698216
0,19,20,0.000000,-131.222787
0,19,22,0.000000,-136.377661
0,19,24,0.000000,-133.367613
0,19,26,0.000000,-132.680244
0,19,28,0.000000,-142.500289
0,19,30,0.000000,-129.708673
0,19,32,0.000000,-135.079660
0,19,34,0.000000,-129.333483
0,19,36,0.000000,-133.250446
0,19,38,0.000000,-129.106786
0,19,40,0.000000,-133.838909
0,19,42,0.000000,-122.755836
0,19,44,0.000000,-134.877310
0,19,46,0.000000,-132.448678
0,19,48,0.000000,-129.679970
0,19,50,0.000000,-131.509823
0,19,52,0.000000,-137.343807
0,19,54,0.000000,-132.592204
0,19,56,0.000000,-143.198603
0,19,58,0.000000,-133.104192
0,20,0,0.000000,-141.006115
0,20,2,0.000000,-128.934899
0,20,4,0.000000,-134.699556
0,20,6,0.000000,-128.861854
0,20,8,0.000000,-140.172337
0,20,10,0.000000,-141.176714
0,20,12,0.000000,-159.434601
0,20,14,0.000000,-137.459540
0,20,16,0.000000,-129.249799
0,20,18,0.000000,-131.872215
0,20,20,0.000000,-152.117384
0,20,22,0.000000,-133.660438
0,20,24,0.000000,-126.830894
0,20,26,0.000000,-131.876965
0,20,28,0.000000,-135.407982
0,20,30,0.000000,-151.162574
0,20,32,0.000000,-134.844028
0,20,34,0.000000,-148.715862
0,20,36,0.000000,-136.301852
0,20,38,0.000000,-126.570837
0,20,40,0.000000,-125.611779
0,20,42,0.000000,-140.165579
0,20,44,0.000000,-130.725222
0,20,46,0.000000,-132.696062
0,20,48,0.000000,-132.231684
0,20,50,0.000000,-129.981590
0,20,52,0.000000,-139.189468
0,20,54,0.000000,-134.649198
0,20,56,0.000000,-129.981402
0,20,58,0.000000,-128.027362
0,21,0,0.000000,-128.389563
0,21,2,0.000000,-129.901760
0,21,4,0.000000,-131.323506
0,21,6,0.000000,-130.043604
0,21,8,0.000000,-129.854691
0,21,10,0.000000,-138.476922
0,21,12,0.000000,-129.146854
0,21,14,0.000000,-135.376089
0,21,16,0.000000,-144.525570
0,21,18,0.000000,-133.385233
0,21,20,0.000000,-137.645362
0,21,22,0.000000,-139.039804
0,21,24,0.000000,-137.536505
0,21,26,0.000000,-130.063990
0,21,28,0.000000,-127.355621
0,21,30,0.000000,-127.201159
0,21,32,0.000000,-131.960555
0,21,34,0.000000,-130.081180
0,21,36,0.000000,-132.194050
0,21,38,0.000000,-128.923301
0,21,40,0.000000,-133.381850
0,21,42,0.000000,-137.144643
0,21,44,0.000000,-130.084796
0,21,46,0.000000,-135.497705
0,21,48,0.000000,-133.946696
0,21,50,0.000000,-133.268139
0,21,52,0.000000,-140.147762
0,21,54,0.000000,-133.314221
0,21,56,0.000000,-139.219774
0,21,58,0.000000,-147.326012
0,22,0,0.000000,-131.191867
0,22,2,0.000000,-138.880587
0,22,4,0.000000,-133.971475
0,22,6,0.000000,-131.332150
0,22,8,0.000000,-134.545332
0,22,10,0.000000,-140.197675
0,22,12,0.000000,-129.259966
0,22,14,0.000000,-137.463183
0,22,16,0.000000,-132.700578
0,22,18,0.000000,-140.922213
0,22,20,0.000000,-136.883266
0,22,22,0.000000,-129.298769
0,22,24,0.000000,-131.078984
0,22,26,0.000000,-127.162807
0,22,28,0.000000,-154.276395
0,22,30,0.000000,-131.893845
0,22,32,0.000000,-123.766963
0,22,34,0.000000,-130.388403
0,22,36,0.000000,-137.654191
0,22,38,0.000000,-137.686833
0,22,40,0.000000,-132.876793
0,22,42,0.000000,-138.826101
0,22,44,0.000000,-132.026318
0,22,46,0.000000,-130.504643
0,22,48,0.000000,-131.487748
0,22,50,0.000000,-125.709909
0,22,52,0.000000,-131.923201
0,22,54,0.000000,-137.718814
0,22,56,0.000000,-129.448379
0,22,58,0.000000,-132.271194
0,23,0,0.000000,-140.404269
0,23,2,0.000000,-130.151293
0,23,4,0.000000,-130.246530
0,23,6,0.000000,-133.434428
0,23,8,0.000000,-126.196616
0,23,10,0.000000,-126.361253
0,23,12,0.000000,-131.955941
0,23,14,0.000000,-140.889312
0,23,16,0.000000,-125.785410
0,23,18,0.000000,-138.750172
0,23,20,0.000000,-154.672185
0,23,22,0.000000,-128.309238
0,23,24,0.000000,-128.576549
0,23,26,0.000000,-139.119098
0,23,28,0.000000,-136.077454
0,23,30,0.000000,-140.123845
0,23,32,0.000000,-130.312681
0,23,34,0.000000,-128.908865
0,23,36,0.000000,-139.368382
0,23,38,0.000000,-135.644300
0,23,40,0.000000,-140.997137
0,23,42,0.000000,-139.857259
0,23,44,0.000000,-134.685982
0,23,46,0.000000,-131.327304
0,23,48,0.000000,-125.284278
0,23,50,0.000000,-135.142721
0,23,52,0.000000,-137.043011
0,23,54,0.000000,-141.899807
0,23,56,0.000000,-144.982582
0,23,58,0.000000,-140.983800
0,24,0,0.000000,-138.209203
0,24,2,0.000000,-128.678084
0,24,4,0.000000,-133.189176
0,24,6,0.000000,-139.380339
0,24,8,0.000000,-127.638054
0,24,10,0.000000,-125.087678
0,24,12,0.000000,-135.391443
0,24,14,0.000000,-134.519987
0,24,16,0.000000,-130.379143
0,24,18,0.000000,-131.902549
0,24,20,0.000000,-130.157962
0,24,22,0.000000,-134.484199
0,24,24,0.000000,-128.446724
0,24,26,0.000000,-131.484683
0,24,28,0.000000,-125.279746
0,24,30,0.000000,-142.035570
0,24,32,0.000000,-141.467896
0,24,34,0.000000,-128.897069
0,24,36,0.000000,-145.429993
0,24,38,0.000000,-130.165930
0,24,40,0.000000,-136.974098
0,24,42,0.000000,-131.650538
0,24,44,0.000000,-129.010270
0,24,46,0.000000,-140.983805
0,24,48,0.000000,-128.660328
0,24,50,0.000000,-136.785738
0,24,52,0.000000,-124.910516
0,24,54,0.000000,-138.894871
0,24,56,0.000000,-145.571354
0,24,58,0.000000,-138.518112
0,25,0,0.000000,-149.840672
0,25,2,0.000000,-148.501697
0,25,4,0.000000,-131.942211
0,25,6,0.000000,-132.248978
0,25,8,0.000000,-133.095203
0,25,10,0.000000,-135.691235
0,25,12,0.000000,-126.734493
0,25,14,0.000000,-139.733839
0,25,16,0.000000,-138.598330
0,25,18,0.000000,-129.017681
0,25,20,0.000000,-128.033219
0,25,22,0.000000,-133.722477
0,25,24,0.000000,-128.326222
0,25,26,0.000000,-142.504058
0,25,28,0.000000,-131.371348
0,25,30,0.000000,-135.920841
0,25,32,0.000000,-133.678680
0,25,34,0.000000,-133.594812
0,25,36,0.000000,-126.148292
0,25,38,0.000000,-133.139613
0,25,40,0.000000,-131.062906
0,25,42,0.000000,-129.602388
0,25,44,0.000000,-137.828105
0,25,46,0.000000,-140.596628
0,25,48,0.000000,-146.380675
0,25,50,0.000000,-130.509220
0,25,52,0.000000,-134.226724
0,25,54,0.000000,-142.900364
0,25,56,0.000000,-134.783335
0,25,58,0.000000,-132.556057
0,26,0,0.000000,-138.616728
0,26,2,0.000000,-141.336352
0,26,4,0.000000,-134.461177
0,26,6,0.000000,-137.350485
0,26,8,0.000000,-133.863315
0,26,10,0.000000,-130.376843
0,26,12,0.000000,-141.639682
0,26,14,0.000000,-127.960243
0,26,16,0.000000,-131.584558
0,26,18,0.000000,-135.256195
0,26,20,0.000000,-149.664237
0,26,22,0.000000,-127.379481
0,26,24,0.000000,-139.970083
0,26,26,0.000000,-129.291967
0,26,28,0.000000,-143.201982
0,26,30,0.000000,-134.952846
0,26,32,0.000000,-126.868443
0,26,34,0.000000,-133.542607
0,26,36,0.000000,-134.041648
0,26,38,0.000000,-136.306413
0,26,40,0.000000,-149.129423
0,26,42,0.000000,-136.119786
0,26,44,0.000000,-134.663482
0,26,46,0.000000,-127.449370
0,26,48,0.000000,-140.165026
0,26,50,0.000000,-132.128777
0,26,52,0.000000,-136.645383
0,26,54,0.000000,-127.674165
0,26,56,0.000000,-143.402374
0,26,58,0.000000,-133.394532
0,27,0,0.000000,-131.569764
0,27,2,0.000000,-133.502976
0,27,4,0.000000,-130.334347
0,27,6,0.000000,-129.513529
0,27,8,0.000000,-137.106446
0,27,10,0.000000,-132.158286
0,27,12,0.000000,-132.983401
0,27,14,0.000000,-128.658018
0,27,16,0.000000,-138.210552
0,27,18,0.000000,-134.882219
0,27,20,0.000000,-137.026221
0,27,22,0.000000,-128.049894
