hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.391634
0,0,2,0.000000,-141.216366
0,0,4,0.000000,-133.843294
0,0,6,0.000000,-131.121605
0,0,8,0.000000,-135.502517
0,0,10,0.000000,-129.931174
0,0,12,0.000000,-133.175294
0,0,14,0.000000,-130.620354
0,0,16,0.000000,-135.904602
0,0,18,0.000000,-132.441784
0,0,20,0.000000,-132.379319
0,0,22,0.000000,-136.339603
0,0,24,0.000000,-129.205312
0,0,26,0.000000,-132.715796
0,0,28,0.000000,-136.719494
0,0,30,0.000000,-133.870513
0,0,32,0.000000,-136.473132
0,0,34,0.000000,-129.851980
0,0,36,0.000000,-136.747985
0,0,38,0.000000,-134.091388
0,0,40,0.000000,-132.694267
0,0,42,0.000000,-135.143746
0,0,44,0.000000,-137.808574
0,0,46,0.000000,-130.707583
0,0,48,0.000000,-133.506236
0,0,50,0.000000,-133.842413
0,0,52,0.000000,-133.946359
0,0,54,0.000000,-132.807767
0,0,56,0.000000,-127.214976
0,0,58,0.000000,-129.040240
0,1,0,0.000000,-135.984242
0,1,2,0.000000,-131.234289
0,1,4,0.000000,-134.901513
0,1,6,0.000000,-140.590801
0,1,8,0.000000,-131.164721
0,1,10,0.000000,-130.525374
0,1,12,0.000000,-132.336437
0,1,14,0.000000,-132.308022
0,1,16,0.000000,-126.828086
0,1,18,0.000000,-130.640013
0,1,20,0.000000,-132.947027
0,1,22,0.000000,-131.721655
0,1,24,0.000000,-133.705796
0,1,26,0.000000,-134.870237
0,1,28,0.000000,-139.757961
0,1,30,0.000000,-130.461387
0,1,32,0.000000,-132.830681
0,1,34,0.000000,-131.771843
0,1,36,0.000000,-135.122602
0,1,38,0.000000,-125.915322
0,1,40,0.000000,-128.495948
0,1,42,0.000000,-130.802370
0,1,44,0.000000,-158.148650
0,1,46,0.000000,-141.145632
0,1,48,0.000000,-132.537524
0,1,50,0.000000,-140.740282
0,1,52,0.000000,-138.266816
0,1,54,0.000000,-128.262642
0,1,56,0.000000,-142.849983
0,1,58,0.000000,-137.400386
0,2,0,0.000000,-132.703800
0,2,2,0.000000,-136.566147
0,2,4,0.000000,-150.039211
0,2,6,0.000000,-127.071813
0,2,8,0.000000,-131.366158
0,2,10,0.000000,-135.651361
0,2,12,0.000000,-143.365667
0,2,14,0.000000,-134.745101
0,2,16,0.000000,-132.074529
0,2,18,0.000000,-133.161270
0,2,20,0.000000,-126.711207
0,2,22,0.000000,-132.510519
0,2,24,0.000000,-139.753087
0,2,26,0.000000,-125.981924
0,2,28,0.000000,-143.442658
0,2,30,0.000000,-131.849858
0,2,32,0.000000,-131.048779
0,2,34,0.000000,-133.021572
0,2,36,0.000000,-132.157903
0,2,38,0.000000,-127.271921
0,2,40,0.000000,-138.956256
0,2,42,0.000000,-133.565229
0,2,44,0.000000,-134.855480
0,2,46,0.000000,-140.870442
0,2,48,0.000000,-134.966868
0,2,50,0.000000,-131.612260
0,2,52,0.000000,-136.094110
0,2,54,0.000000,-136.133139
0,2,56,0.000000,-138.783974
0,2,58,0.000000,-147.747736
0,3,0,0.000000,-137.092026
0,3,2,0.000000,-135.943048
0,3,4,0.000000,-133.809364
0,3,6,0.000000,-142.935341
0,3,8,0.000000,-133.597514
0,3,10,0.000000,-139.168910
0,3,12,0.000000,-143.918339
0,3,14,0.000000,-132.273943
0,3,16,0.000000,-134.516077
0,3,18,0.000000,-132.740529
0,3,20,0.000000,-133.617035
0,3,22,0.000000,-132.078512
0,3,24,0.000000,-128.063546
0,3,26,0.000000,-130.586181
0,3,28,0.000000,-134.693047
0,3,30,0.000000,-132.141316
0,3,32,0.000000,-131.580699
0,3,34,0.000000,-134.097548
0,3,36,0.000000,-128.403082
0,3,38,0.000000,-140.287286
0,3,40,0.000000,-131.850012
0,3,42,0.000000,-140.525488
0,3,44,0.000000,-140.317320
0,3,46,0.000000,-136.134188
0,3,48,0.000000,-128.697799
0,3,50,0.000000,-143.338324
0,3,52,0.000000,-142.867980
0,3,54,0.000000,-133.805662
0,3,56,0.000000,-134.439521
0,3,58,0.000000,-132.347470
0,4,0,0.000000,-148.304026
0,4,2,0.000000,-128.937680
0,4,4,0.000000,-131.108883
0,4,6,0.000000,-124.612014
0,4,8,0.000000,-137.829209
0,4,10,0.000000,-128.997788
0,4,12,0.000000,-131.450347
0,4,14,0.000000,-130.741095
0,4,16,0.000000,-130.248772
0,4,18,0.000000,-129.531640
0,4,20,0.000000,-133.735339
0,4,22,0.000000,-136.593034
0,4,24,0.000000,-139.960056
0,4,26,0.000000,-132.078382
0,4,28,0.000000,-132.007742
0,4,30,0.000000,-133.670508
0,4,32,0.000000,-143.915822
0,4,34,0.000000,-144.411753
0,4,36,0.000000,-143.211461
0,4,38,0.000000,-135.132493
0,4,40,0.000000,-130.694906
0,4,42,0.000000,-130.281939
0,4,44,0.000000,-139.123078
0,4,46,0.000000,-128.278388
0,4,48,0.000000,-128.276691
0,4,50,0.000000,-139.862394
0,4,52,0.000000,-134.723820
0,4,54,0.000000,-140.454103
0,4,56,0.000000,-140.970940
0,4,58,0.000000,-133.639089
0,5,0,0.000000,-128.613317
0,5,2,0.000000,-137.432955
0,5,4,0.000000,-135.981013
0,5,6,0.000000,-125.746905
0,5,8,0.000000,-133.273517
0,5,10,0.000000,-131.073416
0,5,12,0.000000,-129.922513
0,5,14,0.000000,-135.628450
0,5,16,0.000000,-132.642278
0,5,18,0.000000,-129.572042
0,5,20,0.000000,-129.512210
0,5,22,0.000000,-140.179616
0,5,24,0.000000,-130.912261
0,5,26,0.000000,-134.149579
0,5,28,0.000000,-132.500334
0,5,30,0.000000,-130.254269
0,5,32,0.000000,-129.739964
0,5,34,0.000000,-137.965787
0,5,36,0.000000,-132.051542
0,5,38,0.000000,-133.449884
0,5,40,0.000000,-133.716724
0,5,42,0.000000,-134.304305
0,5,44,0.000000,-137.879704
0,5,46,0.000000,-144.233565
0,5,48,0.000000,-152.931686
0,5,50,0.000000,-128.975814
0,5,52,0.000000,-135.950055
0,5,54,0.000000,-131.787703
0,5,56,0.000000,-136.287435
0,5,58,0.000000,-137.345471
0,6,0,0.000000,-132.885815
0,6,2,0.000000,-135.346482
0,6,4,0.000000,-135.531976
0,6,6,0.000000,-132.672226
0,6,8,0.000000,-132.953910
0,6,10,0.000000,-143.444142
0,6,12,0.000000,-143.758719
0,6,14,0.000000,-140.640563
0,6,16,0.000000,-134.513971
0,6,18,0.000000,-145.545631
0,6,20,0.000000,-136.738235
0,6,22,0.000000,-136.421595
0,6,24,0.000000,-134.076956
0,6,26,0.000000,-139.826559
0,6,28,0.000000,-137.509592
0,6,30,0.000000,-144.635145
0,6,32,0.000000,-131.560870
0,6,34,0.000000,-128.044049
0,6,36,0.000000,-134.859982
0,6,38,0.000000,-134.149993
0,6,40,0.000000,-129.526384
0,6,42,0.000000,-135.672023
0,6,44,0.000000,-131.903839
0,6,46,0.000000,-128.256315
0,6,48,0.000000,-130.254379
0,6,50,0.000000,-131.175611
0,6,52,0.000000,-134.117697
0,6,54,0.000000,-132.385924
0,6,56,0.000000,-137.530799
0,6,58,0.000000,-136.110929
0,7,0,0.000000,-129.664548
0,7,2,0.000000,-131.076263
0,7,4,0.000000,-148.285407
0,7,6,0.000000,-134.280691
0,7,8,0.000000,-133.261512
0,7,10,0.000000,-152.932667
0,7,12,0.000000,-136.722464
0,7,14,0.000000,-145.986639
0,7,16,0.000000,-126.894553
0,7,18,0.000000,-131.068977
0,7,20,0.000000,-145.071208
0,7,22,0.000000,-132.046593
0,7,24,0.000000,-133.731681
0,7,26,0.000000,-138.551355
0,7,28,0.000000,-131.804109
0,7,30,0.000000,-131.143913
0,7,32,0.000000,-128.439800
0,7,34,0.000000,-129.614566
0,7,36,0.000000,-134.319702
0,7,38,0.000000,-139.200531
0,7,40,0.000000,-136.283141
0,7,42,0.000000,-146.112553
0,7,44,0.000000,-138.664991
0,7,46,0.000000,-128.459496
0,7,48,0.000000,-131.094880
0,7,50,0.000000,-130.290786
0,7,52,0.000000,-129.866231
0,7,54,0.000000,-137.138586
0,7,56,0.000000,-135.183397
0,7,58,0.000000,-140.494317
0,8,0,0.000000,-128.016791
0,8,2,0.000000,-149.767652
0,8,4,0.000000,-134.116897
0,8,6,0.000000,-133.800389
0,8,8,0.000000,-141.246501
0,8,10,0.000000,-134.348562
0,8,12,0.000000,-131.540286
0,8,14,0.000000,-131.829085
0,8,16,0.000000,-131.329240
0,8,18,0.000000,-133.934076
0,8,20,0.000000,-132.166429
0,8,22,0.000000,-135.030339
0,8,24,0.000000,-139.558538
0,8,26,0.000000,-143.989920
0,8,28,0.000000,-132.417726
0,8,30,0.000000,-138.284122
0,8,32,0.000000,-128.584409
0,8,34,0.000000,-124.920840
0,8,36,0.000000,-135.513035
0,8,38,0.000000,-135.733901
0,8,40,0.000000,-134.034944
0,8,42,0.000000,-138.249119
0,8,44,0.000000,-143.523394
0,8,46,0.000000,-129.648129
0,8,48,0.000000,-137.898405
0,8,50,0.000000,-141.137069
0,8,52,0.000000,-129.992163
0,8,54,0.000000,-136.581904
0,8,56,0.000000,-130.968433
0,8,58,0.000000,-142.177127
0,9,0,0.000000,-134.629255
0,9,2,0.000000,-136.239549
0,9,4,0.000000,-133.962387
0,9,6,0.000000,-128.433333
0,9,8,0.000000,-126.874980
0,9,10,0.000000,-143.638092
0,9,12,0.000000,-137.683107
0,9,14,0.000000,-129.922589
0,9,16,0.000000,-139.928485
0,9,18,0.000000,-128.769340
0,9,20,0.000000,-141.518130
0,9,22,0.000000,-133.597758
0,9,24,0.000000,-131.046520
0,9,26,0.000000,-129.789664
0,9,28,0.000000,-135.845234
0,9,30,0.000000,-136.597979
0,9,32,0.000000,-141.088647
0,9,34,0.000000,-145.849840
0,9,36,0.000000,-158.612976
0,9,38,0.000000,-150.225425
0,9,40,0.000000,-132.238912
0,9,42,0.000000,-133.418775
0,9,44,0.000000,-133.685098
0,9,46,0.000000,-133.239201
0,9,48,0.000000,-133.522916
0,9,50,0.000000,-146.920904
0,9,52,0.000000,-131.720457
0,9,54,0.000000,-139.118921
0,9,56,0.000000,-139.227763
0,9,58,0.000000,-129.991079
0,10,0,0.000000,-128.739841
0,10,2,0.000000,-134.228831
0,10,4,0.000000,-138.926192
0,10,6,0.000000,-131.736278
0,10,8,0.000000,-133.312222
0,10,10,0.000000,-135.670510
0,10,12,0.000000,-133.650730
0,10,14,0.000000,-139.639273
0,10,16,0.000000,-135.497317
0,10,18,0.000000,-139.749766
0,10,20,0.000000,-134.546860
0,10,22,0.000000,-131.521923
0,10,24,0.000000,-137.825746
0,10,26,0.000000,-133.754111
0,10,28,0.000000,-137.035842
0,10,30,0.000000,-132.091147
0,10,32,0.000000,-135.585280
0,10,34,0.000000,-138.888922
0,10,36,0.000000,-129.551888
0,10,38,0.000000,-133.908815
0,10,40,0.000000,-142.168313
0,10,42,0.000000,-142.091637
0,10,44,0.000000,-128.293323
0,10,46,0.000000,-136.487120
0,10,48,0.000000,-137.294913
0,10,50,0.000000,-132.976722
0,10,52,0.000000,-132.508301
0,10,54,0.000000,-138.239801
0,10,56,0.000000,-151.832144
0,10,58,0.000000,-139.696713
0,11,0,0.000000,-135.190975
0,11,2,0.000000,-148.107352
0,11,4,0.000000,-139.227611
0,11,6,0.000000,-131.862928
0,11,8,0.000000,-137.516890
0,11,10,0.000000,-132.988252
0,11,12,0.000000,-138.165946
0,11,14,0.000000,-139.784242
0,11,16,0.000000,-136.140956
0,11,18,0.000000,-139.469016
0,11,20,0.000000,-136.676750
0,11,22,0.000000,-138.464413
0,11,24,0.000000,-135.694078
0,11,26,0.000000,-140.797173
0,11,28,0.000000,-134.838776
0,11,30,0.000000,-139.960952
0,11,32,0.000000,-141.472441
0,11,34,0.000000,-127.392524
0,11,36,0.000000,-145.455083
0,11,38,0.000000,-137.042454
0,11,40,0.000000,-130.527630
0,11,42,0.000000,-130.599951
0,11,44,0.000000,-130.701910
0,11,46,0.000000,-135.131132
0,11,48,0.000000,-132.104784
0,11,50,0.000000,-148.030133
0,11,52,0.000000,-136.068559
0,11,54,0.000000,-134.304043
0,11,56,0.000000,-132.034475
0,11,58,0.000000,-135.100252
0,12,0,0.000000,-145.003839
0,12,2,0.000000,-136.137509
0,12,4,0.000000,-127.467028
0,12,6,0.000000,-136.929194
0,12,8,0.000000,-136.489214
0,12,10,0.000000,-135.147525
0,12,12,0.000000,-137.531650
0,12,14,0.000000,-153.946782
0,12,16,0.000000,-143.552300
0,12,18,0.000000,-140.552114
0,12,20,0.000000,-130.513636
0,12,22,0.000000,-135.236402
0,12,24,0.000000,-134.433021
0,12,26,0.000000,-135.546055
0,12,28,0.000000,-133.775375
0,12,30,0.000000,-133.570433
0,12,32,0.000000,-130.006662
0,12,34,0.000000,-132.823516
0,12,36,0.000000,-133.216479
0,12,38,0.000000,-127.491162
0,12,40,0.000000,-131.794370
0,12,42,0.000000,-138.840996
0,12,44,0.000000,-130.497356
0,12,46,0.000000,-132.709042
0,12,48,0.000000,-134.057563
0,12,50,0.000000,-131.616371
0,12,52,0.000000,-144.730273
0,12,54,0.000000,-135.244407
0,12,56,0.000000,-127.227759
0,12,58,0.000000,-131.857627
0,13,0,0.000000,-130.626776
0,13,2,0.000000,-129.066985
0,13,4,0.000000,-125.967040
0,13,6,0.000000,-129.634463
0,13,8,0.000000,-132.409804
0,13,10,0.000000,-136.774608
0,13,12,0.000000,-131.519033
0,13,14,0.000000,-135.218726
0,13,16,0.000000,-130.060344
0,13,18,0.000000,-131.192230
0,13,20,0.000000,-132.065541
0,13,22,0.000000,-141.532867
0,13,24,0.000000,-133.500550
0,13,26,0.000000,-131.717115
0,13,28,0.000000,-136.231278
0,13,30,0.000000,-127.180343
0,13,32,0.000000,-153.489834
0,13,34,0.000000,-138.289136
0,13,36,0.000000,-135.529145
0,13,38,0.000000,-132.988183
0,13,40,0.000000,-132.063850
0,13,42,0.000000,-153.952431
0,13,44,0.000000,-134.347472
0,13,46,0.000000,-140.904521
0,13,48,0.000000,-132.815120
0,13,50,0.000000,-137.605504
0,13,52,0.000000,-133.483209
0,13,54,0.000000,-141.497921
0,13,56,0.000000,-131.728342
0,13,58,0.000000,-138.558418
0,14,0,0.000000,-135.878392
0,14,2,0.000000,-142.378381
0,14,4,0.000000,-130.344667
0,14,6,0.000000,-131.236566
0,14,8,0.000000,-135.001961
0,14,10,0.000000,-143.406154
0,14,12,0.000000,-132.553184
0,14,14,0.000000,-143.452193
0,14,16,0.000000,-128.710870
0,14,18,0.000000,-136.653841
0,14,20,0.000000,-136.274618
0,14,22,0.000000,-136.420436
0,14,24,0.000000,-131.440107
0,14,26,0.000000,-130.743124
0,14,28,0.000000,-140.446557
0,14,30,0.000000,-131.433361
0,14,32,0.000000,-134.987589
0,14,34,0.000000,-130.674183
0,14,36,0.000000,-130.639710
0,14,38,0.000000,-130.125443
0,14,40,0.000000,-131.721180
0,14,42,0.000000,-136.064162
0,14,44,0.000000,-132.648827
0,14,46,0.000000,-133.141511
0,14,48,0.000000,-137.671052
0,14,50,0.000000,-131.002130
0,14,52,0.000000,-132.152651
0,14,54,0.000000,-133.890831
0,14,56,0.000000,-132.880129
0,14,58,0.000000,-141.960181
0,15,0,0.000000,-133.339363
0,15,2,0.000000,-138.548795
0,15,4,0.000000,-131.998500
0,15,6,0.000000,-128.366260
0,15,8,0.000000,-130.872760
0,15,10,0.000000,-142.574277
0,15,12,0.000000,-139.667271
0,15,14,0.000000,-133.867960
0,15,16,0.000000,-129.688750
0,15,18,0.000000,-143.066115
0,15,20,0.000000,-137.373563
0,15,22,0.000000,-128.926746
0,15,24,0.000000,-141.888235
0,15,26,0.000000,-136.433600
0,15,28,0.000000,-130.778909
0,15,30,0.000000,-134.579438
0,15,32,0.000000,-131.189161
0,15,34,0.000000,-123.835638
0,15,36,0.000000,-128.173540
0,15,38,0.000000,-134.227022
0,15,40,0.000000,-128.357687
0,15,42,0.000000,-141.033763
0,15,44,0.000000,-137.573970
0,15,46,0.000000,-144.741307
0,15,48,0.000000,-141.170438
0,15,50,0.000000,-130.273564
0,15,52,0.000000,-140.192277
0,15,54,0.000000,-134.490867
0,15,56,0.000000,-144.597365
0,15,58,0.000000,-129.734455
0,16,0,0.000000,-135.709409
0,16,2,0.000000,-144.001439
0,16,4,0.000000,-137.381870
0,16,6,0.000000,-131.767062
0,16,8,0.000000,-137.104430
0,16,10,0.000000,-134.295839
0,16,12,0.000000,-130.646223
0,16,14,0.000000,-136.969477
0,16,16,0.000000,-130.861566
0,16,18,0.000000,-141.379288
0,16,20,0.000000,-144.997915
0,16,22,0.000000,-135.621235
0,16,24,0.000000,-128.810026
0,16,26,0.000000,-132.963102
0,16,28,0.000000,-131.895060
0,16,30,0.000000,-136.945226
0,16,32,0.000000,-131.047322
0,16,34,0.000000,-134.463700
0,16,36,0.000000,-135.384445
0,16,38,0.000000,-141.333497
0,16,40,0.000000,-135.459279
0,16,42,0.000000,-137.524211
0,16,44,0.000000,-135.930301
0,16,46,0.000000,-147.763522
0,16,48,0.000000,-130.806187
0,16,50,0.000000,-139.534739
0,16,52,0.000000,-135.180208
0,16,54,0.000000,-138.088036
0,16,56,0.000000,-131.383722
0,16,58,0.000000,-138.934863
0,17,0,0.000000,-145.895404
0,17,2,0.000000,-134.687425
0,17,4,0.000000,-142.262025
0,17,6,0.000000,-141.278829
0,17,8,0.000000,-131.694736
0,17,10,0.000000,-131.152610
0,17,12,0.000000,-129.053431
0,17,14,0.000000,-132.672080
0,17,16,0.000000,-131.982154
0,17,18,0.000000,-142.510976
0,17,20,0.000000,-133.482978
0,17,22,0.000000,-135.899472
0,17,24,0.000000,-137.955662
0,17,26,0.000000,-144.743934
0,17,28,0.000000,-137.726809
0,17,30,0.000000,-135.866761
0,17,32,0.000000,-132.305204
0,17,34,0.000000,-128.051536
0,17,36,0.000000,-136.205689
0,17,38,0.000000,-128.522451
0,17,40,0.000000,-129.710001
0,17,42,0.000000,-147.127614
0,17,44,0.000000,-132.258382
0,17,46,0.000000,-147.522292
0,17,48,0.000000,-131.365446
0,17,50,0.000000,-138.885130
0,17,52,0.000000,-139.094023
0,17,54,0.000000,-131.506509
0,17,56,0.000000,-145.572152
0,17,58,0.000000,-129.187104
0,18,0,0.000000,-137.328057
0,18,2,0.000000,-131.735102
0,18,4,0.000000,-132.005703
0,18,6,0.000000,-134.839983
0,18,8,0.000000,-130.090308
0,18,10,0.000000,-132.945651
0,18,12,0.000000,-135.169118
0,18,14,0.000000,-129.379376
0,18,16,0.000000,-132.488847
0,18,18,0.000000,-137.998176
0,18,20,0.000000,-132.288486
0,18,22,0.000000,-133.104542
0,18,24,0.000000,-141.735988
0,18,26,0.000000,-140.200385
0,18,28,0.000000,-133.009846
0,18,30,0.000000,-134.715134
0,18,32,0.000000,-133.287060
0,18,34,0.000000,-137.380443
0,18,36,0.000000,-152.688321
0,18,38,0.000000,-139.712329
0,18,40,0.000000,-128.899275
0,18,42,0.000000,-139.311629
0,18,44,0.000000,-130.766123
0,18,46,0.000000,-140.840893
0,18,48,0.000000,-133.610836
0,18,50,0.000000,-127.832558
0,18,52,0.000000,-131.994444
0,18,54,0.000000,-133.927676
0,18,56,0.000000,-128.283319
0,18,58,0.000000,-132.975422
0,19,0,0.000000,-143.009763
0,19,2,0.000000,-139.108999
0,19,4,0.000000,-129.953540
0,19,6,0.000000,-129.701547
0,19,8,0.000000,-137.495051
0,19,10,0.000000,-135.699734
0,19,12,0.000000,-136.373658
0,19,14,0.000000,-133.095222
0,19,16,0.000000,-135.167315
0,19,18,0.000000,-132.863934
0,19,20,0.000000,-137.275707
0,19,22,0.000000,-131.180592
0,19,24,0.000000,-132.374392
0,19,26,0.000000,-128.612126
0,19,28,0.000000,-131.567361
0,19,30,0.000000,-129.628591
0,19,32,0.000000,-134.408431
0,19,34,0.000000,-131.636509
0,19,36,0.000000,-134.629958
0,19,38,0.000000,-135.159469
0,19,40,0.000000,-131.150425
0,19,42,0.000000,-131.309210
0,19,44,0.000000,-140.439350
0,19,46,0.000000,-140.433307
0,19,48,0.000000,-128.716570
0,19,50,0.000000,-132.369179
0,19,52,0.000000,-136.724959
0,19,54,0.000000,-129.089323
0,19,56,0.000000,-128.271167
0,19,58,0.000000,-135.995296
0,20,0,0.000000,-144.709467
0,20,2,0.000000,-133.489805
0,20,4,0.000000,-138.308480
0,20,6,0.000000,-130.986021
0,20,8,0.000000,-129.982452
0,20,10,0.000000,-146.338207
0,20,12,0.000000,-130.407026
0,20,14,0.000000,-135.549979
0,20,16,0.000000,-135.270072
0,20,18,0.000000,-133.029426
0,20,20,0.000000,-134.499668
0,20,22,0.000000,-142.445943
0,20,24,0.000000,-139.526049
0,20,26,0.000000,-124.819688
0,20,28,0.000000,-140.148175
0,20,30,0.000000,-134.831863
0,20,32,0.000000,-141.956741
0,20,34,0.000000,-133.289701
0,20,36,0.000000,-136.622395
0,20,38,0.000000,-138.666655
0,20,40,0.000000,-139.900644
0,20,42,0.000000,-124.965672
0,20,44,0.000000,-130.825551
0,20,46,0.000000,-131.802787
0,20,48,0.000000,-136.627363
0,20,50,0.000000,-131.348577
0,20,52,0.000000,-135.293622
0,20,54,0.000000,-129.897573
0,20,56,0.000000,-131.615458
0,20,58,0.000000,-136.464922
0,21,0,0.000000,-135.150353
0,21,2,0.000000,-135.889417
0,21,4,0.000000,-129.330619
0,21,6,0.000000,-131.817580
0,21,8,0.000000,-125.760185
0,21,10,0.000000,-153.925620
0,21,12,0.000000,-135.697517
0,21,14,0.000000,-139.960456
0,21,16,0.000000,-135.057318
0,21,18,0.000000,-137.577390
0,21,20,0.000000,-133.699314
0,21,22,0.000000,-130.083163
0,21,24,0.000000,-137.082323
0,21,26,0.000000,-133.729651
0,21,28,0.000000,-133.935820
0,21,30,0.000000,-128.123594
0,21,32,0.000000,-137.468237
0,21,34,0.000000,-131.575080
0,21,36,0.000000,-142.456526
0,21,38,0.000000,-147.228412
0,21,40,0.000000,-130.371010
0,21,42,0.000000,-141.140461
0,21,44,0.000000,-139.674135
0,21,46,0.000000,-131.794747
0,21,48,0.000000,-133.613830
0,21,50,0.000000,-142.028276
0,21,52,0.000000,-132.039263
0,21,54,0.000000,-135.268309
0,21,56,0.000000,-135.727559
0,21,58,0.000000,-132.803087
0,22,0,0.000000,-133.224706
0,22,2,0.000000,-132.791791
0,22,4,0.000000,-137.174080
0,22,6,0.000000,-133.019484
0,22,8,0.000000,-133.932988
0,22,10,0.000000,-133.358551
0,22,12,0.000000,-135.694152
0,22,14,0.000000,-140.001731
0,22,16,0.000000,-129.688508
0,22,18,0.000000,-142.399971
0,22,20,0.000000,-140.790211
0,22,22,0.000000,-139.883498
0,22,24,0.000000,-156.420642
0,22,26,0.000000,-130.823390
0,22,28,0.000000,-132.004736
0,22,30,0.000000,-129.641729
0,22,32,0.000000,-142.696713
0,22,34,0.000000,-135.298865
0,22,36,0.000000,-133.818794
0,22,38,0.000000,-133.270068
0,22,40,0.000000,-130.412877
0,22,42,0.000000,-142.368263
0,22,44,0.000000,-133.672656
0,22,46,0.000000,-145.432862
0,22,48,0.000000,-137.993017
0,22,50,0.000000,-128.551296
0,22,52,0.000000,-126.649399
0,22,54,0.000000,-136.985552
0,22,56,0.000000,-127.522268
0,22,58,0.000000,-132.508770
0,23,0,0.000000,-130.499022
0,23,2,0.000000,-130.483070
0,23,4,0.000000,-132.854916
0,23,6,0.000000,-129.471019
0,23,8,0.000000,-130.381292
0,23,10,0.000000,-132.188709
0,23,12,0.000000,-134.932671
0,23,14,0.000000,-129.023581
0,23,16,0.000000,-127.660545
0,23,18,0.000000,-135.331134
0,23,20,0.000000,-137.793778
0,23,22,0.000000,-130.270780
0,23,24,0.000000,-143.316963
0,23,26,0.000000,-127.462565
0,23,28,0.000000,-133.930561
0,23,30,0.000000,-137.935928
0,23,32,0.000000,-132.615529
0,23,34,0.000000,-143.519239
0,23,36,0.000000,-142.124252
0,23,38,0.000000,-133.683212
0,23,40,0.000000,-139.049273
0,23,42,0.000000,-137.361374
0,23,44,0.000000,-140.537392
0,23,46,0.000000,-136.706742
0,23,48,0.000000,-135.102913
0,23,50,0.000000,-136.460664
0,23,52,0.000000,-136.757049
0,23,54,0.000000,-134.361549
0,23,56,0.000000,-135.201347
0,23,58,0.000000,-137.403373
0,24,0,0.000000,-130.816395
0,24,2,0.000000,-132.940317
0,24,4,0.000000,-136.659567
0,24,6,0.000000,-133.281164
0,24,8,0.000000,-125.151829
0,24,10,0.000000,-131.609056
0,24,12,0.000000,-132.041605
0,24,14,0.000000,-134.700537
0,24,16,0.000000,-133.211280
0,24,18,0.000000,-134.363145
0,24,20,0.000000,-138.736313
0,24,22,0.000000,-130.635324
0,24,24,0.000000,-135.353993
0,24,26,0.000000,-128.243769
0,24,28,0.000000,-145.431374
0,24,30,0.000000,-134.718973
0,24,32,0.000000,-139.764309
0,24,34,0.000000,-132.537318
0,24,36,0.000000,-128.103422
0,24,38,0.000000,-129.108925
0,24,40,0.000000,-135.932203
0,24,42,0.000000,-133.197909
0,24,44,0.000000,-132.532118
0,24,46,0.000000,-130.420605
0,24,48,0.000000,-136.885899
0,24,50,0.000000,-142.662975
0,24,52,0.000000,-129.646640
0,24,54,0.000000,-129.525924
0,24,56,0.000000,-134.801499
0,24,58,0.000000,-132.652189
0,25,0,0.000000,-140.278818
0,25,2,0.000000,-143.987186
0,25,4,0.000000,-146.647795
0,25,6,0.000000,-130.034856
0,25,8,0.000000,-133.987738
0,25,10,0.000000,-134.803294
0,25,12,0.000000,-138.161390
0,25,14,0.000000,-155.476067
0,25,16,0.000000,-132.315733
0,25,18,0.000000,-134.235462
0,25,20,0.000000,-129.474834
0,25,22,0.000000,-139.426721
0,25,24,0.000000,-139.870958
0,25,26,0.000000,-133.764707
0,25,28,0.000000,-145.936510
0,25,30,0.000000,-152.104608
0,25,32,0.000000,-131.582723
0,25,34,0.000000,-138.181074
0,25,36,0.000000,-135.454573
0,25,38,0.000000,-136.113827
0,25,40,0.000000,-134.286032
0,25,42,0.000000,-145.020246
0,25,44,0.000000,-138.923821
0,25,46,0.000000,-128.332354
0,25,48,0.000000,-137.561694
0,25,50,0.000000,-137.049204
0,25,52,0.000000,-142.806482
0,25,54,0.000000,-136.406809
0,25,56,0.000000,-137.115903
0,25,58,0.000000,-139.402269
0,26,0,0.000000,-140.208532
0,26,2,0.000000,-133.721300
0,26,4,0.000000,-134.005915
0,26,6,0.000000,-128.110561
0,26,8,0.000000,-140.663473
0,26,10,0.000000,-127.102783
0,26,12,0.000000,-130.047278
0,26,14,0.000000,-138.262310
0,26,16,0.000000,-140.836555
0,26,18,0.000000,-132.691934
0,26,20,0.000000,-132.719988
0,26,22,0.000000,-133.292206
0,26,24,0.000000,-141.909633
0,26,26,0.000000,-134.281962
0,26,28,0.000000,-134.447280
0,26,30,0.000000,-143.742356
0,26,32,0.000000,-145.701471
0,26,34,0.000000,-142.334496
0,26,36,0.000000,-135.798491
0,26,38,0.000000,-130.390784
0,26,40,0.000000,-130.813595
0,26,42,0.000000,-137.892786
0,26,44,0.000000,-133.811639
0,26,46,0.000000,-136.319995
0,26,48,0.000000,-127.711276
0,26,50,0.000000,-137.521764
0,26,52,0.000000,-126.376145
0,26,54,0.000000,-149.748665
0,26,56,0.000000,-145.000482
0,26,58,0.000000,-133.378435
0,27,0,0.000000,-132.750028
0,27,2,0.000000,-128.523014
0,27,4,0.000000,-130.315099
0,27,6,0.000000,-138.379091
0,27,8,0.000000,-141.478885
0,27,10,0.000000,-132.226348
0,27,12,0.000000,-131.090057
0,27,14,0.000000,-137.901171
0,27,16,0.000000,-133.127605
0,27,18,0.000000,-134.232767
0,27,20,0.000000,-134.254109
0,27,22,0.000000,-130.059400
