hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.053653
0,0,2,0.000000,-135.006131
0,0,4,0.000000,-127.980035
0,0,6,0.000000,-131.090422
0,0,8,0.000000,-137.556455
0,0,10,0.000000,-139.582314
0,0,12,0.000000,-126.837370
0,0,14,0.000000,-132.004697
0,0,16,0.000000,-128.548140
0,0,18,0.000000,-131.413772
0,0,20,0.000000,-138.406826
0,0,22,0.000000,-131.851915
0,0,24,0.000000,-131.588838
0,0,26,0.000000,-139.977440
0,0,28,0.000000,-131.876438
0,0,30,0.000000,-132.010851
0,0,32,0.000000,-132.365954
0,0,34,0.000000,-131.584213
0,0,36,0.000000,-129.528687
0,0,38,0.000000,-130.006688
0,0,40,0.000000,-133.217410
0,0,42,0.000000,-128.541919
0,0,44,0.000000,-134.466447
0,0,46,0.000000,-147.161468
0,0,48,0.000000,-137.139390
0,0,50,0.000000,-131.958255
0,0,52,0.000000,-135.793000
0,0,54,0.000000,-133.234751
0,0,56,0.000000,-129.098707
0,0,58,0.000000,-134.058332
0,1,0,0.000000,-134.338873
0,1,2,0.000000,-133.449470
0,1,4,0.000000,-136.494068
0,1,6,0.000000,-138.063923
0,1,8,0.000000,-133.751872
0,1,10,0.000000,-125.147265
0,1,12,0.000000,-135.022353
0,1,14,0.000000,-136.842667
0,1,16,0.000000,-135.164161
0,1,18,0.000000,-134.327902
0,1,20,0.000000,-133.706893
0,1,22,0.000000,-136.860844
0,1,24,0.000000,-131.529464
0,1,26,0.000000,-129.839452
0,1,28,0.000000,-131.237317
0,1,30,0.000000,-136.962142
0,1,32,0.000000,-135.343422
0,1,34,0.000000,-132.924910
0,1,36,0.000000,-136.792983
0,1,38,0.000000,-127.098511
0,1,40,0.000000,-126.508528
0,1,42,0.000000,-134.175126
0,1,44,0.000000,-132.465067
0,1,46,0.000000,-137.075477
0,1,48,0.000000,-136.500185
0,1,50,0.000000,-134.423857
0,1,52,0.000000,-136.563652
0,1,54,0.000000,-142.108443
0,1,56,0.000000,-134.493364
0,1,58,0.000000,-138.423998
0,2,0,0.000000,-130.370851
0,2,2,0.000000,-135.562161
0,2,4,0.000000,-138.941746
0,2,6,0.000000,-133.415678
0,2,8,0.000000,-151.254026
0,2,10,0.000000,-137.661546
0,2,12,0.000000,-130.600605
0,2,14,0.000000,-143.106244
0,2,16,0.000000,-133.262983
0,2,18,0.000000,-140.262261
0,2,20,0.000000,-129.593034
0,2,22,0.000000,-132.894351
0,2,24,0.000000,-138.393719
0,2,26,0.000000,-134.557142
0,2,28,0.000000,-130.578115
0,2,30,0.000000,-129.744415
0,2,32,0.000000,-133.848195
0,2,34,0.000000,-127.392438
0,2,36,0.000000,-135.358705
0,2,38,0.000000,-131.746446
0,2,40,0.000000,-154.890693
0,2,42,0.000000,-129.293887
0,2,44,0.000000,-129.343372
0,2,46,0.000000,-131.594486
0,2,48,0.000000,-138.839714
0,2,50,0.000000,-139.466894
0,2,52,0.000000,-133.825705
0,2,54,0.000000,-127.526372
0,2,56,0.000000,-138.857387
0,2,58,0.000000,-139.836588
0,3,0,0.000000,-138.665075
0,3,2,0.000000,-132.436469
0,3,4,0.000000,-145.362699
0,3,6,0.000000,-136.621337
0,3,8,0.000000,-132.374752
0,3,10,0.000000,-125.322844
0,3,12,0.000000,-132.638746
0,3,14,0.000000,-141.723691
0,3,16,0.000000,-128.164371
0,3,18,0.000000,-132.072396
0,3,20,0.000000,-134.531594
0,3,22,0.000000,-139.449766
0,3,24,0.000000,-132.234099
0,3,26,0.000000,-129.196555
0,3,28,0.000000,-128.545577
0,3,30,0.000000,-131.118857
0,3,32,0.000000,-139.309205
0,3,34,0.000000,-128.781612
0,3,36,0.000000,-142.477452
0,3,38,0.000000,-133.429061
0,3,40,0.000000,-140.082410
0,3,42,0.000000,-131.344616
0,3,44,0.000000,-129.820229
0,3,46,0.000000,-134.291079
0,3,48,0.000000,-139.852031
0,3,50,0.000000,-134.888152
0,3,52,0.000000,-131.315653
0,3,54,0.000000,-138.279541
0,3,56,0.000000,-128.617943
0,3,58,0.000000,-136.921226
0,4,0,0.000000,-129.585894
0,4,2,0.000000,-129.950526
0,4,4,0.000000,-126.899147
0,4,6,0.000000,-126.261274
0,4,8,0.000000,-129.326521
0,4,10,0.000000,-140.687011
0,4,12,0.000000,-126.177921
0,4,14,0.000000,-128.810844
0,4,16,0.000000,-146.777885
0,4,18,0.000000,-133.778177
0,4,20,0.000000,-127.253818
0,4,22,0.000000,-134.470627
0,4,24,0.000000,-128.833429
0,4,26,0.000000,-130.675563
0,4,28,0.000000,-127.355085
0,4,30,0.000000,-127.946156
0,4,32,0.000000,-135.009986
0,4,34,0.000000,-131.392564
0,4,36,0.000000,-127.078689
0,4,38,0.000000,-130.793144
0,4,40,0.000000,-137.350203
0,4,42,0.000000,-135.851590
0,4,44,0.000000,-132.207261
0,4,46,0.000000,-126.054392
0,4,48,0.000000,-130.973380
0,4,50,0.000000,-136.757061
0,4,52,0.000000,-143.592780
0,4,54,0.000000,-149.390317
0,4,56,0.000000,-134.856092
0,4,58,0.000000,-146.238955
0,5,0,0.000000,-132.127823
0,5,2,0.000000,-130.279469
0,5,4,0.000000,-135.811088
0,5,6,0.000000,-124.447340
0,5,8,0.000000,-131.058336
0,5,10,0.000000,-136.472261
0,5,12,0.000000,-137.636812
0,5,14,0.000000,-133.280763
0,5,16,0.000000,-135.338644
0,5,18,0.000000,-130.472785
0,5,20,0.000000,-132.955075
0,5,22,0.000000,-138.235293
0,5,24,0.000000,-138.483164
0,5,26,0.000000,-129.358424
0,5,28,0.000000,-132.317575
0,5,30,0.000000,-134.837726
0,5,32,0.000000,-141.351060
0,5,34,0.000000,-132.099994
0,5,36,0.000000,-132.427944
0,5,38,0.000000,-126.079802
0,5,40,0.000000,-133.099885
0,5,42,0.000000,-126.405984
0,5,44,0.000000,-129.583045
0,5,46,0.000000,-135.702451
0,5,48,0.000000,-130.262096
0,5,50,0.000000,-133.247553
0,5,52,0.000000,-132.957741
0,5,54,0.000000,-129.306305
0,5,56,0.000000,-130.413577
0,5,58,0.000000,-135.249537
0,6,0,0.000000,-136.313700
0,6,2,0.000000,-129.075549
0,6,4,0.000000,-130.263989
0,6,6,0.000000,-136.704643
0,6,8,0.000000,-128.805592
0,6,10,0.000000,-141.681549
0,6,12,0.000000,-127.933676
0,6,14,0.000000,-138.643700
0,6,16,0.000000,-131.662651
0,6,18,0.000000,-132.720404
0,6,20,0.000000,-132.336784
0,6,22,0.000000,-136.592742
0,6,24,0.000000,-149.952824
0,6,26,0.000000,-137.184102
0,6,28,0.000000,-133.685587
0,6,30,0.000000,-131.684816
0,6,32,0.000000,-130.522886
0,6,34,0.000000,-125.341720
0,6,36,0.000000,-136.476527
0,6,38,0.000000,-135.419767
0,6,40,0.000000,-130.831917
0,6,42,0.000000,-127.656541
0,6,44,0.000000,-126.510481
0,6,46,0.000000,-126.758845
0,6,48,0.000000,-129.457456
0,6,50,0.000000,-124.284036
0,6,52,0.000000,-133.266125
0,6,54,0.000000,-133.543891
0,6,56,0.000000,-131.084530
0,6,58,0.000000,-155.298301
0,7,0,0.000000,-130.215528
0,7,2,0.000000,-159.361070
0,7,4,0.000000,-129.118448
0,7,6,0.000000,-146.284564
0,7,8,0.000000,-134.793438
0,7,10,0.000000,-134.048991
0,7,12,0.000000,-134.480393
0,7,14,0.000000,-138.256703
0,7,16,0.000000,-128.982074
0,7,18,0.000000,-125.651137
0,7,20,0.000000,-132.688374
0,7,22,0.000000,-129.071521
0,7,24,0.000000,-147.189578
0,7,26,0.000000,-133.218738
0,7,28,0.000000,-138.795701
0,7,30,0.000000,-156.236558
0,7,32,0.000000,-133.431945
0,7,34,0.000000,-132.752758
0,7,36,0.000000,-126.134455
0,7,38,0.000000,-129.386379
0,7,40,0.000000,-138.978701
0,7,42,0.000000,-129.636942
0,7,44,0.000000,-136.607412
0,7,46,0.000000,-135.500330
0,7,48,0.000000,-131.304147
0,7,50,0.000000,-143.360937
0,7,52,0.000000,-131.738636
0,7,54,0.000000,-128.621522
0,7,56,0.000000,-132.250265
0,7,58,0.000000,-135.656515
0,8,0,0.000000,-131.666702
0,8,2,0.000000,-134.682741
0,8,4,0.000000,-135.256559
0,8,6,0.000000,-134.045540
0,8,8,0.000000,-133.389612
0,8,10,0.000000,-136.738567
0,8,12,0.000000,-125.573293
0,8,14,0.000000,-127.922955
0,8,16,0.000000,-135.285105
0,8,18,0.000000,-143.249377
0,8,20,0.000000,-128.660293
0,8,22,0.000000,-141.912874
0,8,24,0.000000,-132.711266
0,8,26,0.000000,-128.735245
0,8,28,0.000000,-126.581465
0,8,30,0.000000,-136.286999
0,8,32,0.000000,-134.482655
0,8,34,0.000000,-134.552673
0,8,36,0.000000,-140.426534
0,8,38,0.000000,-126.608403
0,8,40,0.000000,-122.513221
0,8,42,0.000000,-136.312914
0,8,44,0.000000,-140.437775
0,8,46,0.000000,-128.729219
0,8,48,0.000000,-130.998403
0,8,50,0.000000,-130.517976
0,8,52,0.000000,-130.526098
0,8,54,0.000000,-148.670232
0,8,56,0.000000,-136.809151
0,8,58,0.000000,-142.864769
0,9,0,0.000000,-145.954523
0,9,2,0.000000,-132.238179
0,9,4,0.000000,-139.040229
0,9,6,0.000000,-138.417473
0,9,8,0.000000,-134.845145
0,9,10,0.000000,-127.689915
0,9,12,0.000000,-133.624560
0,9,14,0.000000,-130.525483
0,9,16,0.000000,-151.623190
0,9,18,0.000000,-140.596751
0,9,20,0.000000,-139.213222
0,9,22,0.000000,-124.859848
0,9,24,0.000000,-130.500435
0,9,26,0.000000,-131.869295
0,9,28,0.000000,-138.709936
0,9,30,0.000000,-141.315222
0,9,32,0.000000,-138.455789
0,9,34,0.000000,-129.029039
0,9,36,0.000000,-137.072849
0,9,38,0.000000,-132.836383
0,9,40,0.000000,-132.088822
0,9,42,0.000000,-141.440803
0,9,44,0.000000,-128.303607
0,9,46,0.000000,-136.405654
0,9,48,0.000000,-128.462478
0,9,50,0.000000,-139.131135
0,9,52,0.000000,-129.444793
0,9,54,0.000000,-135.544729
0,9,56,0.000000,-130.309923
0,9,58,0.000000,-140.478734
0,10,0,0.000000,-127.342770
0,10,2,0.000000,-135.054699
0,10,4,0.000000,-147.975379
0,10,6,0.000000,-139.034294
0,10,8,0.000000,-128.671065
0,10,10,0.000000,-136.435868
0,10,12,0.000000,-130.912549
0,10,14,0.000000,-135.705951
0,10,16,0.000000,-143.336107
0,10,18,0.000000,-144.581977
0,10,20,0.000000,-135.952033
0,10,22,0.000000,-129.859781
0,10,24,0.000000,-134.980164
0,10,26,0.000000,-131.289605
0,10,28,0.000000,-135.233856
0,10,30,0.000000,-135.385701
0,10,32,0.000000,-139.471606
0,10,34,0.000000,-134.506288
0,10,36,0.000000,-135.650036
0,10,38,0.000000,-123.966971
0,10,40,0.000000,-136.267241
0,10,42,0.000000,-142.504837
0,10,44,0.000000,-125.292462
0,10,46,0.000000,-140.115823
0,10,48,0.000000,-127.807946
0,10,50,0.000000,-131.751666
0,10,52,0.000000,-133.036434
0,10,54,0.000000,-131.502514
0,10,56,0.000000,-136.914381
0,10,58,0.000000,-137.128106
0,11,0,0.000000,-134.237871
0,11,2,0.000000,-138.913502
0,11,4,0.000000,-132.341646
0,11,6,0.000000,-132.376808
0,11,8,0.000000,-135.670420
0,11,10,0.000000,-129.468497
0,11,12,0.000000,-130.752765
0,11,14,0.000000,-136.600473
0,11,16,0.000000,-129.816548
0,11,18,0.000000,-130.621206
0,11,20,0.000000,-130.981741
0,11,22,0.000000,-136.372733
0,11,24,0.000000,-133.840816
0,11,26,0.000000,-129.991353
0,11,28,0.000000,-134.144928
0,11,30,0.000000,-133.457306
0,11,32,0.000000,-132.133575
0,11,34,0.000000,-137.750384
0,11,36,0.000000,-136.889431
0,11,38,0.000000,-135.410519
0,11,40,0.000000,-138.194559
0,11,42,0.000000,-126.265524
0,11,44,0.000000,-138.242647
0,11,46,0.000000,-128.643747
0,11,48,0.000000,-130.305408
0,11,50,0.000000,-125.937861
0,11,52,0.000000,-137.089444
0,11,54,0.000000,-129.470122
0,11,56,0.000000,-143.875722
0,11,58,0.000000,-130.892258
0,12,0,0.000000,-129.987362
0,12,2,0.000000,-129.065964
0,12,4,0.000000,-131.619560
0,12,6,0.000000,-133.359205
0,12,8,0.000000,-131.722394
0,12,10,0.000000,-133.634972
0,12,12,0.000000,-127.944932
0,12,14,0.000000,-127.782473
0,12,16,0.000000,-141.038167
0,12,18,0.000000,-130.473763
0,12,20,0.000000,-129.441376
0,12,22,0.000000,-129.348297
0,12,24,0.000000,-126.597405
0,12,26,0.000000,-134.121551
0,12,28,0.000000,-131.580930
0,12,30,0.000000,-130.416202
0,12,32,0.000000,-139.666311
0,12,34,0.000000,-129.861761
0,12,36,0.000000,-129.685156
0,12,38,0.000000,-136.498675
0,12,40,0.000000,-136.695441
0,12,42,0.000000,-139.329523
0,12,44,0.000000,-132.462849
0,12,46,0.000000,-132.428071
0,12,48,0.000000,-128.518902
0,12,50,0.000000,-129.493550
0,12,52,0.000000,-129.952429
0,12,54,0.000000,-133.713839
0,12,56,0.000000,-139.813869
0,12,58,0.000000,-129.219106
0,13,0,0.000000,-132.576049
0,13,2,0.000000,-133.712483
0,13,4,0.000000,-144.793346
0,13,6,0.000000,-127.974682
0,13,8,0.000000,-123.418149
0,13,10,0.000000,-133.412097
0,13,12,0.000000,-136.822464
0,13,14,0.000000,-132.024550
0,13,16,0.000000,-129.775011
0,13,18,0.000000,-137.788461
0,13,20,0.000000,-136.188138
0,13,22,0.000000,-125.199013
0,13,24,0.000000,-132.424727
0,13,26,0.000000,-138.542105
0,13,28,0.000000,-130.629409
0,13,30,0.000000,-141.872727
0,13,32,0.000000,-134.165450
0,13,34,0.000000,-130.402501
0,13,36,0.000000,-138.876124
0,13,38,0.000000,-130.470904
0,13,40,0.000000,-132.968558
0,13,42,0.000000,-128.487546
0,13,44,0.000000,-138.436412
0,13,46,0.000000,-132.924318
0,13,48,0.000000,-132.902067
0,13,50,0.000000,-130.760754
0,13,52,0.000000,-138.099267
0,13,54,0.000000,-143.621253
0,13,56,0.000000,-131.979281
0,13,58,0.000000,-127.616594
0,14,0,0.000000,-133.672092
0,14,2,0.000000,-142.318694
0,14,4,0.000000,-133.957500
0,14,6,0.000000,-126.644991
0,14,8,0.000000,-141.668102
0,14,10,0.000000,-149.934228
0,14,12,0.000000,-131.178594
0,14,14,0.000000,-130.457712
0,14,16,0.000000,-130.743815
0,14,18,0.000000,-141.963259
0,14,20,0.000000,-133.822403
0,14,22,0.000000,-144.462150
0,14,24,0.000000,-139.137660
0,14,26,0.000000,-129.540000
0,14,28,0.000000,-125.030073
0,14,30,0.000000,-139.627461
0,14,32,0.000000,-133.287998
0,14,34,0.000000,-152.326437
0,14,36,0.000000,-137.134015
0,14,38,0.000000,-126.995392
0,14,40,0.000000,-130.926499
0,14,42,0.000000,-133.164030
0,14,44,0.000000,-129.878438
0,14,46,0.000000,-131.214498
0,14,48,0.000000,-126.677420
0,14,50,0.000000,-132.182309
0,14,52,0.000000,-140.876058
0,14,54,0.000000,-147.228082
0,14,56,0.000000,-128.677760
0,14,58,0.000000,-131.853415
0,15,0,0.000000,-135.318518
0,15,2,0.000000,-130.161048
0,15,4,0.000000,-134.939249
0,15,6,0.000000,-131.189451
0,15,8,0.000000,-133.001435
0,15,10,0.000000,-129.866932
0,15,12,0.000000,-147.832325
0,15,14,0.000000,-125.689106
0,15,16,0.000000,-135.749101
0,15,18,0.000000,-131.922531
0,15,20,0.000000,-146.602312
0,15,22,0.000000,-128.156230
0,15,24,0.000000,-126.630992
0,15,26,0.000000,-134.307812
0,15,28,0.000000,-137.139175
0,15,30,0.000000,-146.117098
0,15,32,0.000000,-134.824020
0,15,34,0.000000,-129.214601
0,15,36,0.000000,-129.261995
0,15,38,0.000000,-137.584383
0,15,40,0.000000,-128.569494
0,15,42,0.000000,-129.150921
0,15,44,0.000000,-143.296552
0,15,46,0.000000,-134.587955
0,15,48,0.000000,-130.438548
0,15,50,0.000000,-130.244141
0,15,52,0.000000,-138.861884
0,15,54,0.000000,-132.359007
0,15,56,0.000000,-134.457735
0,15,58,0.000000,-138.805184
0,16,0,0.000000,-134.312748
0,16,2,0.000000,-141.125947
0,16,4,0.000000,-128.734058
0,16,6,0.000000,-125.284166
0,16,8,0.000000,-139.702390
0,16,10,0.000000,-128.574847
0,16,12,0.000000,-148.759642
0,16,14,0.000000,-142.017327
0,16,16,0.000000,-129.868577
0,16,18,0.000000,-137.865796
0,16,20,0.000000,-129.939934
0,16,22,0.000000,-130.415500
0,16,24,0.000000,-133.788305
0,16,26,0.000000,-128.413491
0,16,28,0.000000,-130.841707
0,16,30,0.000000,-138.003016
0,16,32,0.000000,-128.061636
0,16,34,0.000000,-128.532618
0,16,36,0.000000,-124.699742
0,16,38,0.000000,-130.454150
0,16,40,0.000000,-129.434485
0,16,42,0.000000,-141.313751
0,16,44,0.000000,-135.663468
0,16,46,0.000000,-136.430959
0,16,48,0.000000,-133.754311
0,16,50,0.000000,-134.867319
0,16,52,0.000000,-140.576534
0,16,54,0.000000,-127.417206
0,16,56,0.000000,-124.795080
0,16,58,0.000000,-124.994984
0,17,0,0.000000,-126.702297
0,17,2,0.000000,-133.934434
0,17,4,0.000000,-134.254597
0,17,6,0.000000,-132.556214
0,17,8,0.000000,-140.305390
0,17,10,0.000000,-137.646216
0,17,12,0.000000,-128.455394
0,17,14,0.000000,-133.338501
0,17,16,0.000000,-137.550695
0,17,18,0.000000,-126.727055
0,17,20,0.000000,-133.249506
0,17,22,0.000000,-132.060579
0,17,24,0.000000,-133.271812
0,17,26,0.000000,-137.401261
0,17,28,0.000000,-129.677649
0,17,30,0.000000,-129.084638
0,17,32,0.000000,-135.734854
0,17,34,0.000000,-133.659573
0,17,36,0.000000,-130.375829
0,17,38,0.000000,-130.822707
0,17,40,0.000000,-149.140400
0,17,42,0.000000,-128.387850
0,17,44,0.000000,-137.607111
0,17,46,0.000000,-134.037264
0,17,48,0.000000,-136.729473
0,17,50,0.000000,-125.885999
0,17,52,0.000000,-130.553791
0,17,54,0.000000,-132.960307
0,17,56,0.000000,-137.645257
0,17,58,0.000000,-131.376402
0,18,0,0.000000,-137.770830
0,18,2,0.000000,-127.893766
0,18,4,0.000000,-136.413768
0,18,6,0.000000,-140.660988
0,18,8,0.000000,-138.949013
0,18,10,0.000000,-141.278234
0,18,12,0.000000,-131.425262
0,18,14,0.000000,-135.115605
0,18,16,0.000000,-128.998156
0,18,18,0.000000,-131.397386
0,18,20,0.000000,-128.234842
0,18,22,0.000000,-129.770529
0,18,24,0.000000,-139.176703
0,18,26,0.000000,-143.527392
0,18,28,0.000000,-132.844275
0,18,30,0.000000,-129.802408
0,18,32,0.000000,-137.486715
0,18,34,0.000000,-141.492620
0,18,36,0.000000,-135.753551
0,18,38,0.000000,-128.586236
0,18,40,0.000000,-138.630990
0,18,42,0.000000,-126.100558
0,18,44,0.000000,-133.919863
0,18,46,0.000000,-142.753572
0,18,48,0.000000,-137.380468
0,18,50,0.000000,-131.815775
0,18,52,0.000000,-130.267061
0,18,54,0.000000,-154.366750
0,18,56,0.000000,-130.286240
0,18,58,0.000000,-128.224515
0,19,0,0.000000,-141.693746
0,19,2,0.000000,-126.292645
0,19,4,0.000000,-131.712555
0,19,6,0.000000,-136.698853
0,19,8,0.000000,-129.079371
0,19,10,0.000000,-137.903582
0,19,12,0.000000,-138.386095
0,19,14,0.000000,-139.195365
0,19,16,0.000000,-133.123769
0,19,18,0.000000,-127.528704
0,19,20,0.000000,-138.945483
0,19,22,0.000000,-130.374806
0,19,24,0.000000,-131.643059
0,19,26,0.000000,-134.602534
0,19,28,0.000000,-138.296628
0,19,30,0.000000,-137.549933
0,19,32,0.000000,-140.232542
0,19,34,0.000000,-133.971170
0,19,36,0.000000,-134.878842
0,19,38,0.000000,-132.888547
0,19,40,0.000000,-149.183442
0,19,42,0.000000,-140.646840
0,19,44,0.000000,-129.993699
0,19,46,0.000000,-137.023440
0,19,48,0.000000,-127.282717
0,19,50,0.000000,-141.431389
0,19,52,0.000000,-129.739300
0,19,54,0.000000,-127.286971
0,19,56,0.000000,-134.775197
0,19,58,0.000000,-139.129788
0,20,0,0.000000,-136.233380
0,20,2,0.000000,-129.570831
0,20,4,0.000000,-133.511851
0,20,6,0.000000,-130.409329
0,20,8,0.000000,-133.863284
0,20,10,0.000000,-127.751072
0,20,12,0.000000,-137.688211
0,20,14,0.000000,-139.378919
0,20,16,0.000000,-126.075958
0,20,18,0.000000,-136.168075
0,20,20,0.000000,-132.251792
0,20,22,0.000000,-134.163597
0,20,24,0.000000,-136.508185
0,20,26,0.000000,-138.509447
0,20,28,0.000000,-136.979557
0,20,30,0.000000,-134.793740
0,20,32,0.000000,-126.270636
0,20,34,0.000000,-137.293289
0,20,36,0.000000,-133.447074
0,20,38,0.000000,-128.622180
0,20,40,0.000000,-130.108083
0,20,42,0.000000,-133.107669
0,20,44,0.000000,-134.495568
0,20,46,0.000000,-139.228391
0,20,48,0.000000,-130.473769
0,20,50,0.000000,-139.618803
0,20,52,0.000000,-127.524126
0,20,54,0.000000,-127.110829
0,20,56,0.000000,-130.829001
0,20,58,0.000000,-133.360247
0,21,0,0.000000,-131.732233
0,21,2,0.000000,-134.066389
0,21,4,0.000000,-129.250851
0,21,6,0.000000,-129.784131
0,21,8,0.000000,-139.527311
0,21,10,0.000000,-139.530801
0,21,12,0.000000,-130.901911
0,21,14,0.000000,-128.301790
0,21,16,0.000000,-128.115092
0,21,18,0.000000,-146.281617
0,21,20,0.000000,-132.456321
0,21,22,0.000000,-134.244891
0,21,24,0.000000,-131.152504
0,21,26,0.000000,-126.210415
0,21,28,0.000000,-145.311917
0,21,30,0.000000,-139.073497
0,21,32,0.000000,-125.489836
0,21,34,0.000000,-130.185343
0,21,36,0.000000,-130.305356
0,21,38,0.000000,-137.841757
0,21,40,0.000000,-128.615609
0,21,42,0.000000,-128.995954
0,21,44,0.000000,-129.511742
0,21,46,0.000000,-141.157215
0,21,48,0.000000,-147.186822
0,21,50,0.000000,-135.642270
0,21,52,0.000000,-130.175272
0,21,54,0.000000,-139.535979
0,21,56,0.000000,-135.361883
0,21,58,0.000000,-130.158335
0,22,0,0.000000,-132.857588
0,22,2,0.000000,-127.943056
0,22,4,0.000000,-140.204962
0,22,6,0.000000,-126.640142
0,22,8,0.000000,-137.687351
0,22,10,0.000000,-126.713527
0,22,12,0.000000,-143.048160
0,22,14,0.000000,-135.649705
0,22,16,0.000000,-135.796150
0,22,18,0.000000,-132.920511
0,22,20,0.000000,-137.133186
0,22,22,0.000000,-130.924606
0,22,24,0.000000,-140.066632
0,22,26,0.000000,-141.029702
0,22,28,0.000000,-139.379265
0,22,30,0.000000,-128.946484
0,22,32,0.000000,-126.334816
0,22,34,0.000000,-135.458323
0,22,36,0.000000,-141.671304
0,22,38,0.000000,-133.033436
0,22,40,0.000000,-135.884710
0,22,42,0.000000,-139.925458
0,22,44,0.000000,-144.147512
0,22,46,0.000000,-136.078462
0,22,48,0.000000,-127.398102
0,22,50,0.000000,-141.137737
0,22,52,0.000000,-135.675088
0,22,54,0.000000,-134.066328
0,22,56,0.000000,-136.870247
0,22,58,0.000000,-131.295071
0,23,0,0.000000,-128.902214
0,23,2,0.000000,-129.360104
0,23,4,0.000000,-138.192552
0,23,6,0.000000,-131.044806
0,23,8,0.000000,-128.969003
0,23,10,0.000000,-130.350795
0,23,12,0.000000,-127.257044
0,23,14,0.000000,-128.760375
0,23,16,0.000000,-131.788501
0,23,18,0.000000,-127.648454
0,23,20,0.000000,-135.542626
0,23,22,0.000000,-130.768678
0,23,24,0.000000,-128.443604
0,23,26,0.000000,-137.165126
0,23,28,0.000000,-130.071818
0,23,30,0.000000,-131.410743
0,23,32,0.000000,-127.990001
0,23,34,0.000000,-136.267861
0,23,36,0.000000,-137.061461
0,23,38,0.000000,-129.194144
0,23,40,0.000000,-137.031452
0,23,42,0.000000,-130.702020
0,23,44,0.000000,-131.375366
0,23,46,0.000000,-143.572647
0,23,48,0.000000,-125.754808
0,23,50,0.000000,-127.435135
0,23,52,0.000000,-135.937749
0,23,54,0.000000,-132.174003
0,23,56,0.000000,-128.371170
0,23,58,0.000000,-130.217591
0,24,0,0.000000,-132.710465
0,24,2,0.000000,-131.573398
0,24,4,0.000000,-131.101623
0,24,6,0.000000,-131.327708
0,24,8,0.000000,-130.547517
0,24,10,0.000000,-130.385037
0,24,12,0.000000,-129.288337
0,24,14,0.000000,-129.956880
0,24,16,0.000000,-131.730002
0,24,18,0.000000,-134.814621
0,24,20,0.000000,-129.941742
0,24,22,0.000000,-135.558354
0,24,24,0.000000,-127.593340
0,24,26,0.000000,-128.080021
0,24,28,0.000000,-141.916975
0,24,30,0.000000,-130.904942
0,24,32,0.000000,-130.060791
0,24,34,0.000000,-128.922218
0,24,36,0.000000,-131.771814
0,24,38,0.000000,-130.211097
0,24,40,0.000000,-131.939735
0,24,42,0.000000,-137.408315
0,24,44,0.000000,-144.534880
0,24,46,0.000000,-125.501467
0,24,48,0.000000,-138.590432
0,24,50,0.000000,-127.150459
0,24,52,0.000000,-143.889227
0,24,54,0.000000,-128.264935
0,24,56,0.000000,-139.395800
0,24,58,0.000000,-131.452406
0,25,0,0.000000,-131.442764
0,25,2,0.000000,-131.744793
0,25,4,0.000000,-130.397957
0,25,6,0.000000,-124.152491
0,25,8,0.000000,-142.345965
0,25,10,0.000000,-140.701943
0,25,12,0.000000,-132.908357
0,25,14,0.000000,-129.359994
0,25,16,0.000000,-134.039874
0,25,18,0.000000,-133.020349
0,25,20,0.000000,-137.298830
0,25,22,0.000000,-125.649342
0,25,24,0.000000,-142.264480
0,25,26,0.000000,-136.483085
0,25,28,0.000000,-129.609018
0,25,30,0.000000,-135.195496
0,25,32,0.000000,-132.099875
0,25,34,0.000000,-128.954898
0,25,36,0.000000,-129.746757
0,25,38,0.000000,-140.090225
0,25,40,0.000000,-134.434789
0,25,42,0.000000,-133.063055
0,25,44,0.000000,-126.387558
0,25,46,0.000000,-132.258040
0,25,48,0.000000,-138.729282
0,25,50,0.000000,-131.921272
0,25,52,0.000000,-127.224633
0,25,54,0.000000,-136.144631
0,25,56,0.000000,-133.185222
0,25,58,0.000000,-130.896546
0,26,0,0.000000,-129.374081
0,26,2,0.000000,-129.908456
0,26,4,0.000000,-138.415212
0,26,6,0.000000,-132.244205
0,26,8,0.000000,-134.334089
0,26,10,0.000000,-133.622789
0,26,12,0.000000,-135.141708
0,26,14,0.000000,-133.429975
0,26,16,0.000000,-126.652834
0,26,18,0.000000,-132.364305
0,26,20,0.000000,-130.884165
0,26,22,0.000000,-129.149443
0,26,24,0.000000,-132.212995
0,26,26,0.000000,-153.780163
0,26,28,0.000000,-131.000904
0,26,30,0.000000,-139.062709
0,26,32,0.000000,-132.416152
0,26,34,0.000000,-132.602851
0,26,36,0.000000,-126.356161
0,26,38,0.000000,-139.291901
0,26,40,0.000000,-132.820503
0,26,42,0.000000,-136.353843
0,26,44,0.000000,-123.300898
0,26,46,0.000000,-133.163374
0,26,48,0.000000,-130.995710
0,26,50,0.000000,-127.817957
0,26,52,0.000000,-137.337350
0,26,54,0.000000,-139.506340
0,26,56,0.000000,-131.383718
0,26,58,0.000000,-133.109316
0,27,0,0.000000,-131.635020
0,27,2,0.000000,-128.182587
0,27,4,0.000000,-126.803404
0,27,6,0.000000,-135.630206
0,27,8,0.000000,-139.765687
0,27,10,0.000000,-159.783467
0,27,12,0.000000,-132.157419
0,27,14,0.000000,-125.892724
0,27,16,0.000000,-136.525946
0,27,18,0.000000,-125.453558
0,27,20,0.000000,-127.407033
0,27,22,0.000000,-133.961383
