hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.174485
0,0,2,0.000000,-129.204264
0,0,4,0.000000,-142.191509
0,0,6,0.000000,-132.833156
0,0,8,0.000000,-128.298215
0,0,10,0.000000,-137.208192
0,0,12,0.000000,-129.335570
0,0,14,0.000000,-133.687944
0,0,16,0.000000,-130.051077
0,0,18,0.000000,-140.799660
0,0,20,0.000000,-129.603773
0,0,22,0.000000,-132.637828
0,0,24,0.000000,-133.867927
0,0,26,0.000000,-131.288480
0,0,28,0.000000,-132.080035
0,0,30,0.000000,-142.506796
0,0,32,0.000000,-128.325606
0,0,34,0.000000,-131.560704
0,0,36,0.000000,-144.189998
0,0,38,0.000000,-132.311819
0,0,40,0.000000,-146.461015
0,0,42,0.000000,-130.536286
0,0,44,0.000000,-136.082795
0,0,46,0.000000,-139.832062
0,0,48,0.000000,-131.942743
0,0,50,0.000000,-138.559184
0,0,52,0.000000,-143.466015
0,0,54,0.000000,-128.084802
0,0,56,0.000000,-134.075371
0,0,58,0.000000,-131.947856
0,1,0,0.000000,-138.495392
0,1,2,0.000000,-143.726998
0,1,4,0.000000,-135.216723
0,1,6,0.000000,-137.169230
0,1,8,0.000000,-126.101772
0,1,10,0.000000,-140.448512
0,1,12,0.000000,-139.426719
0,1,14,0.000000,-135.572326
0,1,16,0.000000,-129.801321
0,1,18,0.000000,-142.539841
0,1,20,0.000000,-130.535433
0,1,22,0.000000,-134.090812
0,1,24,0.000000,-127.794493
0,1,26,0.000000,-128.467699
0,1,28,0.000000,-128.972137
0,1,30,0.000000,-134.346502
0,1,32,0.000000,-135.906759
0,1,34,0.000000,-136.552010
0,1,36,0.000000,-132.679598
0,1,38,0.000000,-127.712845
0,1,40,0.000000,-141.930523
0,1,42,0.000000,-136.768650
0,1,44,0.000000,-132.451600
0,1,46,0.000000,-125.765197
0,1,48,0.000000,-130.470212
0,1,50,0.000000,-147.521885
0,1,52,0.000000,-128.403817
0,1,54,0.000000,-133.391824
0,1,56,0.000000,-140.578732
0,1,58,0.000000,-135.110620
0,2,0,0.000000,-148.326500
0,2,2,0.000000,-130.856208
0,2,4,0.000000,-140.209455
0,2,6,0.000000,-128.473378
0,2,8,0.000000,-123.714528
0,2,10,0.000000,-154.531158
0,2,12,0.000000,-129.114059
0,2,14,0.000000,-130.795816
0,2,16,0.000000,-136.146427
0,2,18,0.000000,-132.466498
0,2,20,0.000000,-133.033782
0,2,22,0.000000,-128.195280
0,2,24,0.000000,-128.852700
0,2,26,0.000000,-143.116592
0,2,28,0.000000,-134.521952
0,2,30,0.000000,-129.501900
0,2,32,0.000000,-132.364813
0,2,34,0.000000,-132.605507
0,2,36,0.000000,-136.120618
0,2,38,0.000000,-137.375851
0,2,40,0.000000,-132.270892
0,2,42,0.000000,-135.866436
0,2,44,0.000000,-133.848327
0,2,46,0.000000,-135.333867
0,2,48,0.000000,-137.353462
0,2,50,0.000000,-130.341081
0,2,52,0.000000,-135.264957
0,2,54,0.000000,-127.795459
0,2,56,0.000000,-132.696556
0,2,58,0.000000,-135.517052
0,3,0,0.000000,-136.483951
0,3,2,0.000000,-137.203051
0,3,4,0.000000,-134.352551
0,3,6,0.000000,-135.999317
0,3,8,0.000000,-137.213252
0,3,10,0.000000,-131.312925
0,3,12,0.000000,-138.865073
0,3,14,0.000000,-124.606102
0,3,16,0.000000,-134.182917
0,3,18,0.000000,-138.859263
0,3,20,0.000000,-130.649733
0,3,22,0.000000,-132.828291
0,3,24,0.000000,-136.715934
0,3,26,0.000000,-151.190493
0,3,28,0.000000,-133.932365
0,3,30,0.000000,-130.133613
0,3,32,0.000000,-131.383826
0,3,34,0.000000,-129.119415
0,3,36,0.000000,-130.953736
0,3,38,0.000000,-140.699129
0,3,40,0.000000,-136.840406
0,3,42,0.000000,-129.850777
0,3,44,0.000000,-125.933811
0,3,46,0.000000,-148.468614
0,3,48,0.000000,-137.419541
0,3,50,0.000000,-138.040851
0,3,52,0.000000,-131.714855
0,3,54,0.000000,-128.770912
0,3,56,0.000000,-127.347600
0,3,58,0.000000,-135.508277
0,4,0,0.000000,-128.598779
0,4,2,0.000000,-131.267070
0,4,4,0.000000,-137.139339
0,4,6,0.000000,-146.477603
0,4,8,0.000000,-134.907612
0,4,10,0.000000,-132.002022
0,4,12,0.000000,-135.883726
0,4,14,0.000000,-134.468035
0,4,16,0.000000,-133.171556
0,4,18,0.000000,-145.139903
0,4,20,0.000000,-127.455852
0,4,22,0.000000,-136.017976
0,4,24,0.000000,-139.845503
0,4,26,0.000000,-131.971642
0,4,28,0.000000,-126.731167
0,4,30,0.000000,-135.294416
0,4,32,0.000000,-143.577879
0,4,34,0.000000,-132.323168
0,4,36,0.000000,-130.225969
0,4,38,0.000000,-134.019757
0,4,40,0.000000,-138.970500
0,4,42,0.000000,-128.279805
0,4,44,0.000000,-128.357813
0,4,46,0.000000,-135.454419
0,4,48,0.000000,-135.182010
0,4,50,0.000000,-129.930081
0,4,52,0.000000,-136.956052
0,4,54,0.000000,-137.222835
0,4,56,0.000000,-132.169874
0,4,58,0.000000,-136.291661
0,5,0,0.000000,-132.786816
0,5,2,0.000000,-137.454934
0,5,4,0.000000,-128.001149
0,5,6,0.000000,-132.360409
0,5,8,0.000000,-142.869330
0,5,10,0.000000,-132.113500
0,5,12,0.000000,-134.223902
0,5,14,0.000000,-130.420357
0,5,16,0.000000,-136.008579
0,5,18,0.000000,-135.678063
0,5,20,0.000000,-134.709819
0,5,22,0.000000,-129.989905
0,5,24,0.000000,-135.858013
0,5,26,0.000000,-139.483986
0,5,28,0.000000,-134.859636
0,5,30,0.000000,-131.273023
0,5,32,0.000000,-132.395191
0,5,34,0.000000,-126.397526
0,5,36,0.000000,-136.692848
0,5,38,0.000000,-124.873452
0,5,40,0.000000,-131.460219
0,5,42,0.000000,-133.218980
0,5,44,0.000000,-131.915712
0,5,46,0.000000,-138.117925
0,5,48,0.000000,-130.865710
0,5,50,0.000000,-129.577328
0,5,52,0.000000,-149.927958
0,5,54,0.000000,-136.892278
0,5,56,0.000000,-135.967508
0,5,58,0.000000,-134.657702
0,6,0,0.000000,-138.792352
0,6,2,0.000000,-140.964376
0,6,4,0.000000,-128.833552
0,6,6,0.000000,-130.397663
0,6,8,0.000000,-128.518413
0,6,10,0.000000,-138.256282
0,6,12,0.000000,-129.816252
0,6,14,0.000000,-142.050196
0,6,16,0.000000,-144.221507
0,6,18,0.000000,-135.875348
0,6,20,0.000000,-136.625348
0,6,22,0.000000,-141.478382
0,6,24,0.000000,-144.374639
0,6,26,0.000000,-134.268390
0,6,28,0.000000,-128.359075
0,6,30,0.000000,-130.763373
0,6,32,0.000000,-133.801500
0,6,34,0.000000,-133.860429
0,6,36,0.000000,-129.822417
0,6,38,0.000000,-145.065873
0,6,40,0.000000,-131.707507
0,6,42,0.000000,-128.809431
0,6,44,0.000000,-126.085629
0,6,46,0.000000,-128.910272
0,6,48,0.000000,-148.372943
0,6,50,0.000000,-131.347939
0,6,52,0.000000,-129.816433
0,6,54,0.000000,-129.015521
0,6,56,0.000000,-135.279481
0,6,58,0.000000,-138.223896
0,7,0,0.000000,-138.660064
0,7,2,0.000000,-129.548754
0,7,4,0.000000,-133.095301
0,7,6,0.000000,-129.408530
0,7,8,0.000000,-139.911761
0,7,10,0.000000,-135.576273
0,7,12,0.000000,-128.577212
0,7,14,0.000000,-131.066725
0,7,16,0.000000,-135.859249
0,7,18,0.000000,-136.788176
0,7,20,0.000000,-138.207503
0,7,22,0.000000,-135.815187
0,7,24,0.000000,-132.538932
0,7,26,0.000000,-131.705818
0,7,28,0.000000,-132.726052
0,7,30,0.000000,-136.310659
0,7,32,0.000000,-125.361669
0,7,34,0.000000,-130.613484
0,7,36,0.000000,-127.067662
0,7,38,0.000000,-148.649201
0,7,40,0.000000,-141.564507
0,7,42,0.000000,-142.361914
0,7,44,0.000000,-129.116893
0,7,46,0.000000,-126.082301
0,7,48,0.000000,-135.053240
0,7,50,0.000000,-131.090852
0,7,52,0.000000,-130.625194
0,7,54,0.000000,-127.624414
0,7,56,0.000000,-129.287068
0,7,58,0.000000,-136.900924
0,8,0,0.000000,-133.670695
0,8,2,0.000000,-133.149220
0,8,4,0.000000,-129.504276
0,8,6,0.000000,-129.693536
0,8,8,0.000000,-129.562383
0,8,10,0.000000,-134.699274
0,8,12,0.000000,-130.547206
0,8,14,0.000000,-133.885954
0,8,16,0.000000,-130.536392
0,8,18,0.000000,-129.412245
0,8,20,0.000000,-136.274926
0,8,22,0.000000,-130.991321
0,8,24,0.000000,-129.193546
0,8,26,0.000000,-131.453909
0,8,28,0.000000,-130.339616
0,8,30,0.000000,-134.780920
0,8,32,0.000000,-131.424153
0,8,34,0.000000,-133.566323
0,8,36,0.000000,-129.145156
0,8,38,0.000000,-128.980780
0,8,40,0.000000,-132.442866
0,8,42,0.000000,-130.122960
0,8,44,0.000000,-128.163536
0,8,46,0.000000,-133.782204
0,8,48,0.000000,-131.724600
0,8,50,0.000000,-134.647881
0,8,52,0.000000,-133.480598
0,8,54,0.000000,-138.876439
0,8,56,0.000000,-134.109187
0,8,58,0.000000,-127.040221
0,9,0,0.000000,-131.533999
0,9,2,0.000000,-138.797193
0,9,4,0.000000,-132.560915
0,9,6,0.000000,-134.875099
0,9,8,0.000000,-133.268450
0,9,10,0.000000,-135.809375
0,9,12,0.000000,-140.688503
0,9,14,0.000000,-149.304831
0,9,16,0.000000,-132.173979
0,9,18,0.000000,-139.827090
0,9,20,0.000000,-128.694707
0,9,22,0.000000,-130.876668
0,9,24,0.000000,-133.307443
0,9,26,0.000000,-130.800496
0,9,28,0.000000,-129.558204
0,9,30,0.000000,-133.311609
0,9,32,0.000000,-141.197220
0,9,34,0.000000,-132.472565
0,9,36,0.000000,-129.355643
0,9,38,0.000000,-134.563303
0,9,40,0.000000,-138.744477
0,9,42,0.000000,-132.297612
0,9,44,0.000000,-133.041548
0,9,46,0.000000,-139.979343
0,9,48,0.000000,-131.776948
0,9,50,0.000000,-134.127581
0,9,52,0.000000,-138.842576
0,9,54,0.000000,-137.121631
0,9,56,0.000000,-147.063571
0,9,58,0.000000,-128.007045
0,10,0,0.000000,-133.111689
0,10,2,0.000000,-131.456394
0,10,4,0.000000,-128.632418
0,10,6,0.000000,-139.985235
0,10,8,0.000000,-134.626083
0,10,10,0.000000,-138.027182
0,10,12,0.000000,-129.300054
0,10,14,0.000000,-144.154770
0,10,16,0.000000,-151.199864
0,10,18,0.000000,-130.159467
0,10,20,0.000000,-132.551597
0,10,22,0.000000,-130.640490
0,10,24,0.000000,-130.310786
0,10,26,0.000000,-135.921606
0,10,28,0.000000,-125.491103
0,10,30,0.000000,-136.879104
0,10,32,0.000000,-126.595441
0,10,34,0.000000,-137.984028
0,10,36,0.000000,-141.889992
0,10,38,0.000000,-132.457089
0,10,40,0.000000,-136.677129
0,10,42,0.000000,-126.969194
0,10,44,0.000000,-130.834869
0,10,46,0.000000,-135.544185
0,10,48,0.000000,-127.776221
0,10,50,0.000000,-130.965546
0,10,52,0.000000,-144.605302
0,10,54,0.000000,-130.955679
0,10,56,0.000000,-141.129067
0,10,58,0.000000,-132.650349
0,11,0,0.000000,-132.951680
0,11,2,0.000000,-128.122466
0,11,4,0.000000,-132.126126
0,11,6,0.000000,-129.499041
0,11,8,0.000000,-133.225126
0,11,10,0.000000,-138.928576
0,11,12,0.000000,-127.564854
0,11,14,0.000000,-131.653915
0,11,16,0.000000,-128.485581
0,11,18,0.000000,-131.440403
0,11,20,0.000000,-132.613748
0,11,22,0.000000,-131.987305
0,11,24,0.000000,-138.000648
0,11,26,0.000000,-133.976869
0,11,28,0.000000,-141.293421
0,11,30,0.000000,-132.680745
0,11,32,0.000000,-131.969288
0,11,34,0.000000,-134.226686
0,11,36,0.000000,-133.746362
0,11,38,0.000000,-129.970289
0,11,40,0.000000,-129.251905
0,11,42,0.000000,-129.753195
0,11,44,0.000000,-133.014508
0,11,46,0.000000,-141.619821
0,11,48,0.000000,-127.016097
0,11,50,0.000000,-130.527630
0,11,52,0.000000,-132.840869
0,11,54,0.000000,-138.588018
0,11,56,0.000000,-134.906552
0,11,58,0.000000,-129.037341
0,12,0,0.000000,-133.813207
0,12,2,0.000000,-137.211424
0,12,4,0.000000,-131.455746
0,12,6,0.000000,-138.149405
0,12,8,0.000000,-130.990323
0,12,10,0.000000,-131.971870
0,12,12,0.000000,-139.564632
0,12,14,0.000000,-135.016250
0,12,16,0.000000,-130.162496
0,12,18,0.000000,-139.573679
0,12,20,0.000000,-142.037045
0,12,22,0.000000,-136.554310
0,12,24,0.000000,-134.338950
0,12,26,0.000000,-127.758826
0,12,28,0.000000,-141.737052
0,12,30,0.000000,-130.918311
0,12,32,0.000000,-138.750160
0,12,34,0.000000,-142.284208
0,12,36,0.000000,-133.277524
0,12,38,0.000000,-133.002672
0,12,40,0.000000,-133.169864
0,12,42,0.000000,-135.588917
0,12,44,0.000000,-137.964321
0,12,46,0.000000,-129.909122
0,12,48,0.000000,-147.860543
0,12,50,0.000000,-134.664326
0,12,52,0.000000,-132.788237
0,12,54,0.000000,-135.917620
0,12,56,0.000000,-132.780926
0,12,58,0.000000,-128.777017
0,13,0,0.000000,-135.567832
0,13,2,0.000000,-149.542619
0,13,4,0.000000,-134.916646
0,13,6,0.000000,-133.208287
0,13,8,0.000000,-135.809273
0,13,10,0.000000,-137.913625
0,13,12,0.000000,-133.369776
0,13,14,0.000000,-133.207602
0,13,16,0.000000,-140.876488
0,13,18,0.000000,-128.730063
0,13,20,0.000000,-141.541578
0,13,22,0.000000,-134.618467
0,13,24,0.000000,-126.872152
0,13,26,0.000000,-138.430648
0,13,28,0.000000,-133.438970
0,13,30,0.000000,-136.688391
0,13,32,0.000000,-134.310934
0,13,34,0.000000,-141.821596
0,13,36,0.000000,-131.769247
0,13,38,0.000000,-130.297743
0,13,40,0.000000,-132.760339
0,13,42,0.000000,-134.153436
0,13,44,0.000000,-131.948332
0,13,46,0.000000,-139.773623
0,13,48,0.000000,-132.531557
0,13,50,0.000000,-130.359517
0,13,52,0.000000,-140.079308
0,13,54,0.000000,-133.531228
0,13,56,0.000000,-142.755536
0,13,58,0.000000,-127.789218
0,14,0,0.000000,-129.021921
0,14,2,0.000000,-148.130389
0,14,4,0.000000,-135.384711
0,14,6,0.000000,-135.803628
0,14,8,0.000000,-130.345345
0,14,10,0.000000,-134.428098
0,14,12,0.000000,-136.841228
0,14,14,0.000000,-137.106933
0,14,16,0.000000,-135.907336
0,14,18,0.000000,-130.139267
0,14,20,0.000000,-131.323488
0,14,22,0.000000,-129.921977
0,14,24,0.000000,-124.246546
0,14,26,0.000000,-136.327722
0,14,28,0.000000,-130.681629
0,14,30,0.000000,-134.318186
0,14,32,0.000000,-144.139415
0,14,34,0.000000,-133.886270
0,14,36,0.000000,-128.988969
0,14,38,0.000000,-136.879691
0,14,40,0.000000,-132.071564
0,14,42,0.000000,-132.335339
0,14,44,0.000000,-129.526670
0,14,46,0.000000,-125.511575
0,14,48,0.000000,-130.299586
0,14,50,0.000000,-132.234476
0,14,52,0.000000,-140.534255
0,14,54,0.000000,-133.063939
0,14,56,0.000000,-131.911993
0,14,58,0.000000,-138.701318
0,15,0,0.000000,-129.621292
0,15,2,0.000000,-131.746928
0,15,4,0.000000,-135.829719
0,15,6,0.000000,-134.638959
0,15,8,0.000000,-133.170612
0,15,10,0.000000,-129.832491
0,15,12,0.000000,-131.606313
0,15,14,0.000000,-135.305709
0,15,16,0.000000,-140.967145
0,15,18,0.000000,-133.969653
0,15,20,0.000000,-131.784586
0,15,22,0.000000,-142.542573
0,15,24,0.000000,-128.854770
0,15,26,0.000000,-127.153145
0,15,28,0.000000,-133.982392
0,15,30,0.000000,-127.123765
0,15,32,0.000000,-132.826475
0,15,34,0.000000,-129.067086
0,15,36,0.000000,-153.016736
0,15,38,0.000000,-135.393844
0,15,40,0.000000,-133.651761
0,15,42,0.000000,-137.365764
0,15,44,0.000000,-135.525938
0,15,46,0.000000,-127.647257
0,15,48,0.000000,-132.646026
0,15,50,0.000000,-133.294997
0,15,52,0.000000,-133.380597
0,15,54,0.000000,-126.503401
0,15,56,0.000000,-132.130798
0,15,58,0.000000,-133.660470
0,16,0,0.000000,-137.926057
0,16,2,0.000000,-140.145995
0,16,4,0.000000,-129.446245
0,16,6,0.000000,-131.198543
0,16,8,0.000000,-126.741229
0,16,10,0.000000,-124.901094
0,16,12,0.000000,-147.762477
0,16,14,0.000000,-133.505070
0,16,16,0.000000,-128.684219
0,16,18,0.000000,-136.153128
0,16,20,0.000000,-137.413209
0,16,22,0.000000,-133.145945
0,16,24,0.000000,-130.489701
0,16,26,0.000000,-133.496250
0,16,28,0.000000,-131.102896
0,16,30,0.000000,-127.806123
0,16,32,0.000000,-130.572261
0,16,34,0.000000,-139.647332
0,16,36,0.000000,-136.830222
0,16,38,0.000000,-130.332478
0,16,40,0.000000,-131.212122
0,16,42,0.000000,-124.611615
0,16,44,0.000000,-151.111194
0,16,46,0.000000,-130.824475
0,16,48,0.000000,-127.127086
0,16,50,0.000000,-135.264568
0,16,52,0.000000,-138.822005
0,16,54,0.000000,-139.067726
0,16,56,0.000000,-133.898883
0,16,58,0.000000,-129.423649
0,17,0,0.000000,-132.337628
0,17,2,0.000000,-129.161512
0,17,4,0.000000,-134.930248
0,17,6,0.000000,-143.367855
0,17,8,0.000000,-129.279210
0,17,10,0.000000,-139.032472
0,17,12,0.000000,-132.376131
0,17,14,0.000000,-141.911842
0,17,16,0.000000,-135.184689
0,17,18,0.000000,-135.115369
0,17,20,0.000000,-131.241854
0,17,22,0.000000,-133.532148
0,17,24,0.000000,-130.842714
0,17,26,0.000000,-132.997107
0,17,28,0.000000,-137.401745
0,17,30,0.000000,-126.448742
0,17,32,0.000000,-137.083457
0,17,34,0.000000,-145.092393
0,17,36,0.000000,-133.674018
0,17,38,0.000000,-129.532615
0,17,40,0.000000,-135.237493
0,17,42,0.000000,-136.397664
0,17,44,0.000000,-137.322435
0,17,46,0.000000,-131.251853
0,17,48,0.000000,-133.697366
0,17,50,0.000000,-128.768423
0,17,52,0.000000,-135.434631
0,17,54,0.000000,-133.048154
0,17,56,0.000000,-128.502827
0,17,58,0.000000,-127.345576
0,18,0,0.000000,-130.774526
0,18,2,0.000000,-132.533002
0,18,4,0.000000,-133.429373
0,18,6,0.000000,-135.960359
0,18,8,0.000000,-128.766675
0,18,10,0.000000,-133.054861
0,18,12,0.000000,-131.084075
0,18,14,0.000000,-129.600049
0,18,16,0.000000,-128.747234
0,18,18,0.000000,-131.680848
0,18,20,0.000000,-131.135941
0,18,22,0.000000,-130.433482
0,18,24,0.000000,-127.703297
0,18,26,0.000000,-134.279475
0,18,28,0.000000,-126.787212
0,18,30,0.000000,-132.092196
0,18,32,0.000000,-130.895251
0,18,34,0.000000,-133.669071
0,18,36,0.000000,-128.936074
0,18,38,0.000000,-139.732702
0,18,40,0.000000,-136.215506
0,18,42,0.000000,-135.179221
0,18,44,0.000000,-133.600720
0,18,46,0.000000,-130.245683
0,18,48,0.000000,-128.188490
0,18,50,0.000000,-134.516908
0,18,52,0.000000,-141.569600
0,18,54,0.000000,-133.803654
0,18,56,0.000000,-136.120904
0,18,58,0.000000,-152.428653
0,19,0,0.000000,-129.267167
0,19,2,0.000000,-130.722614
0,19,4,0.000000,-135.988286
0,19,6,0.000000,-135.636117
0,19,8,0.000000,-136.945515
0,19,10,0.000000,-141.046597
0,19,12,0.000000,-130.305342
0,19,14,0.000000,-134.280880
0,19,16,0.000000,-131.838582
0,19,18,0.000000,-140.076169
0,19,20,0.000000,-138.542446
0,19,22,0.000000,-132.404028
0,19,24,0.000000,-139.200337
0,19,26,0.000000,-128.501418
0,19,28,0.000000,-141.418145
0,19,30,0.000000,-128.215171
0,19,32,0.000000,-129.813661
0,19,34,0.000000,-131.370826
0,19,36,0.000000,-137.478032
0,19,38,0.000000,-128.160602
0,19,40,0.000000,-127.794377
0,19,42,0.000000,-130.717556
0,19,44,0.000000,-135.342836
0,19,46,0.000000,-126.952458
0,19,48,0.000000,-127.602387
0,19,50,0.000000,-125.051597
0,19,52,0.000000,-136.948023
0,19,54,0.000000,-133.662937
0,19,56,0.000000,-137.161771
0,19,58,0.000000,-131.026622
0,20,0,0.000000,-142.262937
0,20,2,0.000000,-130.511459
0,20,4,0.000000,-134.594114
0,20,6,0.000000,-127.630304
0,20,8,0.000000,-132.915265
0,20,10,0.000000,-134.625966
0,20,12,0.000000,-134.124193
0,20,14,0.000000,-135.472051
0,20,16,0.000000,-131.758535
0,20,18,0.000000,-131.574434
0,20,20,0.000000,-139.015793
0,20,22,0.000000,-127.545879
0,20,24,0.000000,-133.944235
0,20,26,0.000000,-138.110192
0,20,28,0.000000,-135.685638
0,20,30,0.000000,-141.668778
0,20,32,0.000000,-132.062619
0,20,34,0.000000,-134.600564
0,20,36,0.000000,-133.386674
0,20,38,0.000000,-129.481415
0,20,40,0.000000,-129.963010
0,20,42,0.000000,-134.804759
0,20,44,0.000000,-131.594559
0,20,46,0.000000,-139.551589
0,20,48,0.000000,-130.039455
0,20,50,0.000000,-136.724652
0,20,52,0.000000,-136.062453
0,20,54,0.000000,-130.276161
0,20,56,0.000000,-127.622024
0,20,58,0.000000,-131.747294
0,21,0,0.000000,-138.719070
0,21,2,0.000000,-132.852965
0,21,4,0.000000,-129.823889
0,21,6,0.000000,-136.480140
0,21,8,0.000000,-129.722785
0,21,10,0.000000,-132.875121
0,21,12,0.000000,-128.356499
0,21,14,0.000000,-135.240672
0,21,16,0.000000,-139.655038
0,21,18,0.000000,-137.104272
0,21,20,0.000000,-130.466710
0,21,22,0.000000,-123.437937
0,21,24,0.000000,-134.923995
0,21,26,0.000000,-134.046672
0,21,28,0.000000,-134.853274
0,21,30,0.000000,-141.729378
0,21,32,0.000000,-127.570616
0,21,34,0.000000,-125.362498
0,21,36,0.000000,-133.458580
0,21,38,0.000000,-133.400127
0,21,40,0.000000,-136.811609
0,21,42,0.000000,-143.330523
0,21,44,0.000000,-141.553109
0,21,46,0.000000,-135.651901
0,21,48,0.000000,-137.071692
0,21,50,0.000000,-130.764482
0,21,52,0.000000,-134.828840
0,21,54,0.000000,-131.724000
0,21,56,0.000000,-130.425331
0,21,58,0.000000,-131.257018
0,22,0,0.000000,-138.437957
0,22,2,0.000000,-137.113553
0,22,4,0.000000,-129.913742
0,22,6,0.000000,-137.983837
0,22,8,0.000000,-128.603834
0,22,10,0.000000,-128.442281
0,22,12,0.000000,-134.466411
0,22,14,0.000000,-139.333944
0,22,16,0.000000,-126.812132
0,22,18,0.000000,-132.794254
0,22,20,0.000000,-142.912743
0,22,22,0.000000,-137.504215
0,22,24,0.000000,-134.552508
0,22,26,0.000000,-129.920109
0,22,28,0.000000,-133.659732
0,22,30,0.000000,-133.612454
0,22,32,0.000000,-140.851374
0,22,34,0.000000,-140.757689
0,22,36,0.000000,-127.026281
0,22,38,0.000000,-143.043771
0,22,40,0.000000,-135.155996
0,22,42,0.000000,-131.572273
0,22,44,0.000000,-135.154976
0,22,46,0.000000,-132.174423
0,22,48,0.000000,-130.577602
0,22,50,0.000000,-127.646010
0,22,52,0.000000,-134.400076
0,22,54,0.000000,-136.061336
0,22,56,0.000000,-138.694305
0,22,58,0.000000,-135.422468
0,23,0,0.000000,-138.366576
0,23,2,0.000000,-131.066917
0,23,4,0.000000,-129.560586
0,23,6,0.000000,-129.089290
0,23,8,0.000000,-141.280963
0,23,10,0.000000,-133.714155
0,23,12,0.000000,-128.933624
0,23,14,0.000000,-132.029453
0,23,16,0.000000,-127.069932
0,23,18,0.000000,-133.306575
0,23,20,0.000000,-139.825170
0,23,22,0.000000,-130.840919
0,23,24,0.000000,-130.772499
0,23,26,0.000000,-135.702564
0,23,28,0.000000,-128.988540
0,23,30,0.000000,-132.085577
0,23,32,0.000000,-135.912945
0,23,34,0.000000,-127.094926
0,23,36,0.000000,-136.809441
0,23,38,0.000000,-130.259524
0,23,40,0.000000,-135.995466
0,23,42,0.000000,-143.366928
0,23,44,0.000000,-126.478633
0,23,46,0.000000,-132.418296
0,23,48,0.000000,-126.771591
0,23,50,0.000000,-137.534474
0,23,52,0.000000,-138.357729
0,23,54,0.000000,-134.884170
0,23,56,0.000000,-144.908331
0,23,58,0.000000,-129.171309
0,24,0,0.000000,-133.273674
0,24,2,0.000000,-128.557520
0,24,4,0.000000,-135.459649
0,24,6,0.000000,-134.489516
0,24,8,0.000000,-134.621429
0,24,10,0.000000,-129.830020
0,24,12,0.000000,-130.412221
0,24,14,0.000000,-139.215645
0,24,16,0.000000,-141.051207
0,24,18,0.000000,-140.650053
0,24,20,0.000000,-135.463967
0,24,22,0.000000,-141.445573
0,24,24,0.000000,-133.484421
0,24,26,0.000000,-136.907558
0,24,28,0.000000,-128.563667
0,24,30,0.000000,-133.954397
0,24,32,0.000000,-135.580902
0,24,34,0.000000,-143.230308
0,24,36,0.000000,-134.617990
0,24,38,0.000000,-131.353871
0,24,40,0.000000,-145.605383
0,24,42,0.000000,-137.152861
0,24,44,0.000000,-139.095624
0,24,46,0.000000,-136.747915
0,24,48,0.000000,-131.490766
0,24,50,0.000000,-142.105735
0,24,52,0.000000,-134.427157
0,24,54,0.000000,-129.075811
0,24,56,0.000000,-135.767797
0,24,58,0.000000,-132.268019
0,25,0,0.000000,-131.025598
0,25,2,0.000000,-146.135037
0,25,4,0.000000,-126.323002
0,25,6,0.000000,-124.894695
0,25,8,0.000000,-129.181952
0,25,10,0.000000,-132.836417
0,25,12,0.000000,-142.746611
0,25,14,0.000000,-137.011851
0,25,16,0.000000,-136.419572
0,25,18,0.000000,-133.719020
0,25,20,0.000000,-141.276490
0,25,22,0.000000,-128.469466
0,25,24,0.000000,-136.818885
0,25,26,0.000000,-127.163643
0,25,28,0.000000,-130.304490
0,25,30,0.000000,-147.928892
0,25,32,0.000000,-131.599494
0,25,34,0.000000,-132.056919
0,25,36,0.000000,-133.815243
0,25,38,0.000000,-137.700371
0,25,40,0.000000,-129.593016
0,25,42,0.000000,-140.252225
0,25,44,0.000000,-134.782485
0,25,46,0.000000,-131.507314
0,25,48,0.000000,-132.489277
0,25,50,0.000000,-137.535452
0,25,52,0.000000,-130.029987
0,25,54,0.000000,-131.836305
0,25,56,0.000000,-130.540125
0,25,58,0.000000,-135.516337
0,26,0,0.000000,-137.245259
0,26,2,0.000000,-129.956963
0,26,4,0.000000,-135.357553
0,26,6,0.000000,-134.125084
0,26,8,0.000000,-129.862864
0,26,10,0.000000,-129.700188
0,26,12,0.000000,-135.663602
0,26,14,0.000000,-135.003018
0,26,16,0.000000,-130.588773
0,26,18,0.000000,-135.131374
0,26,20,0.000000,-137.158233
0,26,22,0.000000,-132.257209
0,26,24,0.000000,-129.992052
0,26,26,0.000000,-143.318662
0,26,28,0.000000,-134.979868
0,26,30,0.000000,-128.483966
0,26,32,0.000000,-130.390681
0,26,34,0.000000,-132.194910
0,26,36,0.000000,-136.860838
0,26,38,0.000000,-130.999378
0,26,40,0.000000,-132.661377
0,26,42,0.000000,-133.835488
0,26,44,0.000000,-135.274993
0,26,46,0.000000,-144.650575
0,26,48,0.000000,-139.022135
0,26,50,0.000000,-138.102910
0,26,52,0.000000,-133.017712
0,26,54,0.000000,-127.388320
0,26,56,0.000000,-131.584008
0,26,58,0.000000,-128.265522
0,27,0,0.000000,-141.119809
0,27,2,0.000000,-137.417486
0,27,4,0.000000,-130.013973
0,27,6,0.000000,-128.014783
0,27,8,0.000000,-131.820543
0,27,10,0.000000,-128.882163
0,27,12,0.000000,-128.344480
0,27,14,0.000000,-127.797662
0,27,16,0.000000,-133.388041
0,27,18,0.000000,-132.851838
0,27,20,0.000000,-126.890595
0,27,22,0.000000,-131.820687
