hour,minute,second,fractional second,intensity(dBm)
23,57,0,0.000000,-110.963997
23,57,11,0.000000,-109.907997
23,57,21,0.000000,-109.064003
23,57,32,0.000000,-102.900002
23,57,43,0.000000,-109.676003
23,57,54,0.000000,-107.996002
23,58,5,0.000000,-101.919998
23,58,16,0.000000,-104.260002
23,58,27,0.000000,-115.388000
23,58,38,0.000000,-106.344002
23,58,48,0.000000,-110.043999
23,58,59,0.000000,-106.491997
23,59,10,0.000000,-102.980003
23,59,21,0.000000,-111.211998
23,59,33,0.000000,-102.680000
23,59,43,0.000000,-113.676003
23,59,54,0.000000,-106.236000
0,0,5,0.000000,-102.367996
0,0,16,0.000000,-105.391998
0,0,27,0.000000,-107.211998
0,0,38,0.000000,-108.192001
0,0,49,0.000000,-112.236000
0,1,0,0.000000,-106.767998
0,1,11,0.000000,-108.963997
0,1,22,0.000000,-113.031998
0,1,33,0.000000,-101.963997
0,1,44,0.000000,-101.216003
0,1,55,0.000000,-106.056000
0,2,6,0.000000,-104.536003
0,2,17,0.000000,-114.440002
0,2,28,0.000000,-109.751999
0,2,39,0.000000,-107.320000
0,2,50,0.000000,-105.103996
0,3,1,0.000000,-107.776001
0,3,12,0.000000,-108.103996
0,3,23,0.000000,-102.307999
0,3,34,0.000000,-108.695999
0,3,46,0.000000,-106.776001
0,3,56,0.000000,-108.935997
0,4,7,0.000000,-107.332001
0,4,18,0.000000,-99.863998
0,4,29,0.000000,-109.272003
0,4,40,0.000000,-106.975998
0,4,51,0.000000,-101.643997
0,5,2,0.000000,-103.419998
0,5,13,0.000000,-102.916000
0,5,24,0.000000,-103.987999
0,5,35,0.000000,-106.503998
0,5,46,0.000000,-109.028000
0,5,57,0.000000,-104.776001
0,6,9,0.000000,-113.375999
0,6,19,0.000000,-103.120003
0,6,30,0.000000,-103.912003
0,6,41,0.000000,-107.164001
0,6,53,0.000000,-106.987999
0,7,3,0.000000,-104.956001
0,7,14,0.000000,-109.164001
0,7,25,0.000000,-109.912003
0,7,36,0.000000,-106.292000
0,7,47,0.000000,-101.264000
0,7,58,0.000000,-104.603996
0,8,9,0.000000,-109.652000
0,8,20,0.000000,-105.624001
0,8,31,0.000000,-111.860001
0,8,42,0.000000,-100.620003
0,8,53,0.000000,-106.195999
0,9,4,0.000000,-107.264000
0,9,15,0.000000,-116.916000
0,9,25,0.000000,-106.143997
0,9,36,0.000000,-104.272003
0,9,47,0.000000,-111.068001
0,9,58,0.000000,-108.900002
0,10,9,0.000000,-111.463997
0,10,20,0.000000,-102.500000
0,10,31,0.000000,-104.459999
0,10,42,0.000000,-102.627998
0,10,53,0.000000,-104.536003
0,11,4,0.000000,-103.300003
0,11,15,0.000000,-110.468002
0,11,26,0.000000,-100.792000
0,11,37,0.000000,-107.283997
0,11,48,0.000000,-105.283997
0,11,59,0.000000,-105.120003
0,12,10,0.000000,-109.112000
0,12,21,0.000000,-114.036003
0,12,32,0.000000,-106.339996
0,12,43,0.000000,-108.028000
0,12,54,0.000000,-109.472000
0,13,5,0.000000,-105.508003
0,13,16,0.000000,-106.956001
0,13,27,0.000000,-105.575996
0,13,38,0.000000,-99.835999
0,13,49,0.000000,-113.244003
0,14,0,0.000000,-114.164001
0,14,10,0.000000,-106.615997
0,14,21,0.000000,-107.944000
0,14,32,0.000000,-100.556000
0,14,43,0.000000,-103.419998
0,14,55,0.000000,-105.652000
0,15,5,0.000000,-103.664001
0,15,16,0.000000,-104.360001
0,15,27,0.000000,-105.636002
0,15,38,0.000000,-109.459999
0,15,49,0.000000,-104.975998
0,16,0,0.000000,-105.440002
0,16,12,0.000000,-112.344002
0,16,22,0.000000,-103.272003
0,16,33,0.000000,-108.000000
0,16,44,0.000000,-104.463997
0,16,55,0.000000,-103.043999
0,17,6,0.000000,-102.648003
0,17,17,0.000000,-104.459999
0,17,28,0.000000,-102.480003
0,17,39,0.000000,-103.751999
0,17,50,0.000000,-101.003998
0,18,1,0.000000,-105.316002
0,18,11,0.000000,-105.487999
0,18,22,0.000000,-104.695999
0,18,33,0.000000,-111.112000
0,18,44,0.000000,-106.615997
0,18,55,0.000000,-107.459999
0,19,6,0.000000,-110.744003
0,19,17,0.000000,-98.568001
0,19,28,0.000000,-103.519997
0,19,40,0.000000,-102.699997
0,19,50,0.000000,-105.867996
0,20,1,0.000000,-104.564003
0,20,12,0.000000,-116.643997
0,20,23,0.000000,-107.272003
0,20,34,0.000000,-103.584000
0,20,45,0.000000,-104.512001
0,20,56,0.000000,-107.428001
0,21,7,0.000000,-104.615997
0,21,18,0.000000,-107.972000
0,21,29,0.000000,-105.444000
0,21,41,0.000000,-106.012001
0,21,51,0.000000,-106.472000
0,22,2,0.000000,-109.080002
0,22,14,0.000000,-103.487999
0,22,24,0.000000,-109.316002
0,22,35,0.000000,-100.515999
0,22,46,0.000000,-113.903999
0,22,57,0.000000,-109.655998
0,23,8,0.000000,-108.419998
0,23,19,0.000000,-106.272003
0,23,30,0.000000,-104.608002
0,23,41,0.000000,-111.695999
0,23,52,0.000000,-102.612000
0,24,3,0.000000,-105.519997
0,24,14,0.000000,-102.952003
0,24,25,0.000000,-105.288002
0,24,36,0.000000,-111.036003
0,24,47,0.000000,-103.440002
0,24,58,0.000000,-102.052002
0,25,9,0.000000,-106.444000
0,25,20,0.000000,-107.496002
0,25,31,0.000000,-105.575996
0,25,41,0.000000,-102.767998
0,25,52,0.000000,-103.903999
0,26,3,0.000000,-112.872002
0,26,14,0.000000,-104.348000
0,26,25,0.000000,-103.223999
0,26,36,0.000000,-103.192001
0,26,47,0.000000,-103.751999
0,26,58,0.000000,-108.564003
0,27,9,0.000000,-108.795998
0,27,20,0.000000,-107.127998
0,27,31,0.000000,-106.372002
0,27,42,0.000000,-102.559998
0,27,53,0.000000,-102.856003
0,28,4,0.000000,-103.632004
0,28,15,0.000000,-99.388000
0,28,26,0.000000,-101.863998
0,28,37,0.000000,-103.440002
0,28,48,0.000000,-100.412003
0,28,59,0.000000,-101.620003
0,29,10,0.000000,-108.208000
0,29,21,0.000000,-103.155998
0,29,32,0.000000,-102.732002
0,29,43,0.000000,-106.596001
0,29,54,0.000000,-103.015999
0,30,5,0.000000,-101.391998
0,30,16,0.000000,-103.136002
0,30,27,0.000000,-104.860001
0,30,38,0.000000,-109.008003
0,30,49,0.000000,-107.860001
0,31,0,0.000000,-108.587997
0,31,11,0.000000,-104.987999
0,31,22,0.000000,-112.648003
0,31,33,0.000000,-105.764000
0,31,44,0.000000,-107.655998
0,31,55,0.000000,-112.239998
0,32,6,0.000000,-109.000000
0,32,17,0.000000,-109.708000
0,32,28,0.000000,-111.764000
0,32,39,0.000000,-108.519997
0,32,50,0.000000,-101.503998
0,33,1,0.000000,-103.115997
0,33,12,0.000000,-100.615997
0,33,23,0.000000,-104.912003
0,33,34,0.000000,-101.991997
0,33,45,0.000000,-109.232002
0,33,56,0.000000,-106.515999
0,34,7,0.000000,-109.008003
0,34,18,0.000000,-111.608002
0,34,29,0.000000,-105.028000
0,34,40,0.000000,-115.424004
0,34,50,0.000000,-102.916000
0,35,1,0.000000,-110.456001
0,35,12,0.000000,-101.732002
0,35,23,0.000000,-104.944000
0,35,34,0.000000,-105.103996
0,35,45,0.000000,-106.180000
0,35,55,0.000000,-105.888000
0,36,6,0.000000,-107.568001
0,36,17,0.000000,-102.431999
0,36,28,0.000000,-108.487999
0,36,39,0.000000,-111.363998
0,36,50,0.000000,-105.816002
0,37,1,0.000000,-101.251999
0,37,12,0.000000,-103.599998
0,37,23,0.000000,-106.356003
0,37,34,0.000000,-102.952003
0,37,45,0.000000,-103.807999
0,37,56,0.000000,-106.931999
0,38,8,0.000000,-104.751999
0,38,18,0.000000,-103.795998
0,38,29,0.000000,-104.307999
0,38,40,0.000000,-114.428001
0,38,51,0.000000,-102.400002
0,39,2,0.000000,-96.764000
0,39,13,0.000000,-102.627998
0,39,24,0.000000,-108.208000
0,39,34,0.000000,-109.000000
0,39,45,0.000000,-105.783997
0,39,56,0.000000,-100.019997
0,40,8,0.000000,-103.000000
0,40,18,0.000000,-116.564003
0,40,29,0.000000,-101.267998
0,40,40,0.000000,-101.975998
0,40,51,0.000000,-104.603996
0,41,2,0.000000,-102.040001
0,41,13,0.000000,-101.071999
0,41,24,0.000000,-105.744003
0,41,36,0.000000,-108.884003
0,41,46,0.000000,-108.332001
0,41,57,0.000000,-106.031998
0,42,8,0.000000,-102.596001
0,42,19,0.000000,-106.332001
0,42,30,0.000000,-105.344002
0,42,41,0.000000,-101.379997
0,42,52,0.000000,-102.019997
0,43,3,0.000000,-102.227997
0,43,14,0.000000,-104.928001
0,43,25,0.000000,-102.276001
0,43,36,0.000000,-104.388000
0,43,47,0.000000,-111.124001
0,43,58,0.000000,-100.779999
0,44,8,0.000000,-106.412003
0,44,19,0.000000,-101.484001
0,44,30,0.000000,-103.632004
0,44,41,0.000000,-108.223999
0,44,52,0.000000,-110.176003
0,45,3,0.000000,-104.627998
0,45,14,0.000000,-106.295998
0,45,25,0.000000,-106.615997
0,45,36,0.000000,-100.823997
0,45,47,0.000000,-106.344002
0,45,57,0.000000,-111.660004
0,46,8,0.000000,-103.776001
0,46,19,0.000000,-100.304001
0,46,30,0.000000,-103.667999
0,46,42,0.000000,-106.176003
0,46,52,0.000000,-100.543999
0,47,3,0.000000,-104.043999
0,47,14,0.000000,-109.407997
0,47,25,0.000000,-111.444000
0,47,36,0.000000,-106.096001
0,47,47,0.000000,-102.748001
0,47,58,0.000000,-104.972000
0,48,9,0.000000,-111.351997
0,48,20,0.000000,-100.452003
0,48,31,0.000000,-104.139999
0,48,42,0.000000,-104.804001
0,48,53,0.000000,-102.980003
0,49,4,0.000000,-107.300003
0,49,15,0.000000,-103.680000
0,49,26,0.000000,-101.503998
0,49,37,0.000000,-107.800003
0,49,48,0.000000,-104.012001
0,49,59,0.000000,-101.339996
0,50,10,0.000000,-104.944000
0,50,21,0.000000,-101.975998
0,50,32,0.000000,-102.783997
0,50,43,0.000000,-108.424004
0,50,54,0.000000,-103.727997
0,51,5,0.000000,-103.332001
0,51,16,0.000000,-105.047997
0,51,27,0.000000,-101.195999
0,51,38,0.000000,-108.620003
0,51,49,0.000000,-111.459999
0,52,0,0.000000,-109.204002
0,52,11,0.000000,-108.648003
0,52,22,0.000000,-110.195999
0,52,33,0.000000,-107.692001
0,52,44,0.000000,-110.012001
0,52,55,0.000000,-103.711998
0,53,6,0.000000,-105.519997
0,53,17,0.000000,-103.903999
0,53,28,0.000000,-108.991997
0,53,39,0.000000,-103.552002
0,53,50,0.000000,-104.348000
0,54,1,0.000000,-103.699997
0,54,12,0.000000,-105.092003
0,54,23,0.000000,-104.407997
0,54,34,0.000000,-109.575996
0,54,45,0.000000,-98.608002
0,54,57,0.000000,-106.832001
0,55,7,0.000000,-105.783997
0,55,18,0.000000,-105.811996
0,55,29,0.000000,-106.975998
0,55,40,0.000000,-112.636002
0,55,51,0.000000,-111.991997
0,56,2,0.000000,-120.755997
0,56,13,0.000000,-104.211998
0,56,24,0.000000,-105.956001
0,56,35,0.000000,-108.176003
0,56,45,0.000000,-105.300003
0,56,57,0.000000,-102.047997
0,57,7,0.000000,-105.148003
0,57,18,0.000000,-106.919998
0,57,29,0.000000,-110.043999
0,57,40,0.000000,-106.112000
0,57,51,0.000000,-107.283997
0,58,1,0.000000,-104.132004
0,58,12,0.000000,-103.636002
0,58,23,0.000000,-108.375999
0,58,34,0.000000,-109.339996
0,58,45,0.000000,-106.615997
0,58,56,0.000000,-104.024002
0,59,7,0.000000,-110.431999
0,59,18,0.000000,-108.891998
0,59,29,0.000000,-111.480003
0,59,40,0.000000,-107.916000
0,59,51,0.000000,-117.295998
1,0,2,0.000000,-105.587997
1,0,13,0.000000,-107.307999
1,0,24,0.000000,-102.480003
1,0,35,0.000000,-109.115997
1,0,46,0.000000,-101.503998
1,0,57,0.000000,-102.835999
1,1,8,0.000000,-105.375999
1,1,19,0.000000,-107.356003
1,1,31,0.000000,-103.024002
1,1,41,0.000000,-114.592003
1,1,52,0.000000,-107.816002
1,2,3,0.000000,-111.244003
1,2,14,0.000000,-105.239998
1,2,25,0.000000,-107.211998
1,2,36,0.000000,-103.136002
1,2,47,0.000000,-104.360001
1,2,58,0.000000,-107.912003
1,3,9,0.000000,-102.223999
1,3,20,0.000000,-109.900002
1,3,31,0.000000,-110.624001
1,3,43,0.000000,-109.795998
1,3,53,0.000000,-105.475998
1,4,4,0.000000,-115.335999
1,4,15,0.000000,-105.916000
1,4,26,0.000000,-100.351997
1,4,37,0.000000,-101.180000
1,4,47,0.000000,-111.244003
1,4,58,0.000000,-103.944000
1,5,9,0.000000,-104.403999
1,5,20,0.000000,-104.188004
1,5,31,0.000000,-107.695999
1,5,42,0.000000,-107.472000
1,5,53,0.000000,-107.972000
1,6,4,0.000000,-109.367996
1,6,15,0.000000,-108.375999
1,6,26,0.000000,-103.099998
1,6,37,0.000000,-101.440002
1,6,48,0.000000,-108.424004
1,7,0,0.000000,-102.952003
1,7,10,0.000000,-106.800003
1,7,21,0.000000,-107.503998
1,7,32,0.000000,-104.384003
1,7,43,0.000000,-107.931999
1,7,54,0.000000,-101.388000
1,8,5,0.000000,-104.888000
1,8,16,0.000000,-104.860001
1,8,27,0.000000,-107.956001
1,8,38,0.000000,-104.283997
1,8,49,0.000000,-105.304001
1,9,0,0.000000,-107.536003
1,9,11,0.000000,-102.019997
1,9,22,0.000000,-108.059998
1,9,32,0.000000,-108.071999
1,9,44,0.000000,-104.856003
1,9,54,0.000000,-102.496002
1,10,5,0.000000,-111.195999
1,10,16,0.000000,-107.351997
1,10,27,0.000000,-111.580002
1,10,39,0.000000,-108.003998
1,10,49,0.000000,-103.896004
1,11,0,0.000000,-106.627998
1,11,11,0.000000,-100.484001
1,11,22,0.000000,-102.648003
1,11,34,0.000000,-109.115997
1,11,44,0.000000,-106.975998
1,11,55,0.000000,-102.879997
1,12,6,0.000000,-109.311996
1,12,17,0.000000,-103.220001
1,12,29,0.000000,-102.751999
1,12,39,0.000000,-108.115997
1,12,50,0.000000,-106.176003
1,13,1,0.000000,-107.472000
1,13,12,0.000000,-100.031998
1,13,24,0.000000,-105.120003
1,13,34,0.000000,-103.839996
1,13,45,0.000000,-106.496002
1,13,56,0.000000,-108.295998
1,14,7,0.000000,-110.328003
1,14,18,0.000000,-103.480003
1,14,29,0.000000,-102.463997
1,14,40,0.000000,-103.031998
1,14,51,0.000000,-120.068001
1,15,2,0.000000,-107.823997
1,15,13,0.000000,-107.431999
1,15,24,0.000000,-103.888000
1,15,35,0.000000,-102.596001
1,15,46,0.000000,-118.323997
1,15,56,0.000000,-103.695999
1,16,7,0.000000,-104.975998
1,16,18,0.000000,-108.192001
1,16,29,0.000000,-102.244003
1,16,40,0.000000,-106.944000
1,16,51,0.000000,-106.216003
1,17,2,0.000000,-106.283997
1,17,13,0.000000,-105.800003
1,17,24,0.000000,-103.867996
1,17,35,0.000000,-103.096001
1,17,46,0.000000,-113.428001
1,17,58,0.000000,-104.811996
1,18,8,0.000000,-108.071999
1,18,19,0.000000,-112.292000
1,18,31,0.000000,-115.068001
1,18,41,0.000000,-105.884003
1,18,52,0.000000,-101.764000
1,19,3,0.000000,-104.447998
1,19,14,0.000000,-106.339996
1,19,25,0.000000,-102.632004
1,19,36,0.000000,-109.295998
1,19,47,0.000000,-103.108002
1,19,58,0.000000,-104.396004
1,20,9,0.000000,-102.972000
1,20,20,0.000000,-102.711998
1,20,31,0.000000,-108.935997
1,20,43,0.000000,-110.367996
1,20,53,0.000000,-110.176003
1,21,4,0.000000,-105.304001
1,21,15,0.000000,-104.816002
1,21,26,0.000000,-105.028000
1,21,37,0.000000,-108.736000
1,21,48,0.000000,-102.879997
1,21,59,0.000000,-109.639999
1,22,10,0.000000,-108.704002
1,22,21,0.000000,-105.804001
1,22,32,0.000000,-99.935997
1,22,43,0.000000,-104.372002
1,22,54,0.000000,-97.767998
1,23,5,0.000000,-106.412003
1,23,16,0.000000,-103.584000
1,23,28,0.000000,-101.807999
1,23,38,0.000000,-107.143997
1,23,49,0.000000,-105.047997
1,24,1,0.000000,-100.491997
1,24,11,0.000000,-105.311996
1,24,22,0.000000,-110.716003
1,24,33,0.000000,-107.580002
1,24,44,0.000000,-107.856003
1,24,55,0.000000,-99.699997
1,25,6,0.000000,-105.344002
1,25,17,0.000000,-109.860001
1,25,28,0.000000,-102.959999
1,25,39,0.000000,-104.615997
1,25,50,0.000000,-101.580002
1,26,1,0.000000,-106.584000
1,26,12,0.000000,-105.164001
1,26,23,0.000000,-108.991997
1,26,34,0.000000,-107.587997
1,26,45,0.000000,-103.711998
1,26,56,0.000000,-111.680000
1,27,7,0.000000,-108.884003
1,27,18,0.000000,-99.652000
1,27,29,0.000000,-104.012001
1,27,40,0.000000,-104.708000
1,27,52,0.000000,-110.704002
1,28,2,0.000000,-103.744003
1,28,13,0.000000,-109.772003
1,28,24,0.000000,-104.875999
1,28,35,0.000000,-102.512001
1,28,46,0.000000,-104.360001
1,28,56,0.000000,-103.875999
1,29,8,0.000000,-110.440002
1,29,18,0.000000,-110.751999
1,29,29,0.000000,-111.680000
1,29,40,0.000000,-104.944000
1,29,51,0.000000,-103.171997
1,30,1,0.000000,-106.419998
1,30,12,0.000000,-105.519997
1,30,23,0.000000,-100.947998
1,30,35,0.000000,-101.096001
1,30,45,0.000000,-99.804001
1,30,56,0.000000,-106.660004
1,31,7,0.000000,-102.755997
1,31,18,0.000000,-108.823997
1,31,29,0.000000,-105.412003
1,31,40,0.000000,-105.208000
1,31,51,0.000000,-107.164001
1,32,2,0.000000,-102.528000
1,32,13,0.000000,-108.699997
1,32,24,0.000000,-103.435997
1,32,35,0.000000,-105.375999
1,32,46,0.000000,-108.907997
1,32,57,0.000000,-105.075996
1,33,8,0.000000,-106.372002
1,33,19,0.000000,-115.816002
1,33,30,0.000000,-99.603996
1,33,41,0.000000,-107.332001
1,33,52,0.000000,-111.524002
1,34,3,0.000000,-110.519997
1,34,14,0.000000,-103.164001
1,34,25,0.000000,-105.996002
1,34,36,0.000000,-103.459999
1,34,47,0.000000,-103.059998
1,34,58,0.000000,-106.807999
1,35,9,0.000000,-106.400002
1,35,20,0.000000,-102.716003
1,35,32,0.000000,-105.244003
1,35,42,0.000000,-105.003998
1,35,53,0.000000,-106.208000
1,36,4,0.000000,-107.092003
1,36,15,0.000000,-109.127998
1,36,26,0.000000,-110.568001
1,36,38,0.000000,-109.832001
1,36,48,0.000000,-103.040001
1,36,59,0.000000,-104.599998
1,37,10,0.000000,-104.931999
1,37,21,0.000000,-105.348000
1,37,32,0.000000,-108.788002
1,37,43,0.000000,-105.772003
1,37,53,0.000000,-110.727997
1,38,4,0.000000,-108.652000
1,38,15,0.000000,-107.788002
1,38,26,0.000000,-108.919998
1,38,37,0.000000,-103.267998
1,38,48,0.000000,-101.755997
1,38,59,0.000000,-103.363998
1,39,10,0.000000,-114.655998
1,39,21,0.000000,-102.047997
1,39,32,0.000000,-102.888000
1,39,43,0.000000,-107.056000
1,39,54,0.000000,-107.332001
1,40,5,0.000000,-106.484001
1,40,16,0.000000,-104.236000
1,40,27,0.000000,-103.176003
1,40,38,0.000000,-103.788002
1,40,49,0.000000,-100.444000
1,41,0,0.000000,-109.112000
1,41,11,0.000000,-105.164001
1,41,22,0.000000,-111.888000
1,41,33,0.000000,-109.064003
1,41,44,0.000000,-110.136002
1,41,55,0.000000,-109.232002
1,42,7,0.000000,-105.087997
1,42,17,0.000000,-104.024002
1,42,28,0.000000,-105.587997
1,42,39,0.000000,-112.963997
1,42,50,0.000000,-102.940002
1,43,1,0.000000,-103.480003
1,43,13,0.000000,-102.528000
1,43,23,0.000000,-107.396004
1,43,34,0.000000,-105.848000
1,43,45,0.000000,-107.695999
1,43,56,0.000000,-105.152000
1,44,7,0.000000,-113.195999
1,44,18,0.000000,-109.092003
1,44,29,0.000000,-103.571999
1,44,40,0.000000,-99.344002
1,44,51,0.000000,-108.744003
1,45,2,0.000000,-105.012001
1,45,13,0.000000,-106.059998
1,45,24,0.000000,-107.047997
1,45,35,0.000000,-101.935997
1,45,46,0.000000,-104.776001
1,45,57,0.000000,-106.216003
1,46,8,0.000000,-116.400002
1,46,19,0.000000,-105.332001
1,46,30,0.000000,-102.580002
1,46,41,0.000000,-102.316002
1,46,52,0.000000,-110.584000
1,47,3,0.000000,-112.115997
1,47,14,0.000000,-101.788002
1,47,25,0.000000,-106.648003
1,47,36,0.000000,-109.099998
1,47,46,0.000000,-108.688004
1,47,57,0.000000,-100.652000
1,48,8,0.000000,-105.676003
1,48,19,0.000000,-106.680000
1,48,30,0.000000,-101.863998
1,48,41,0.000000,-107.816002
1,48,52,0.000000,-103.931999
1,49,3,0.000000,-106.615997
1,49,14,0.000000,-104.804001
1,49,25,0.000000,-106.515999
1,49,36,0.000000,-104.524002
1,49,47,0.000000,-104.435997
1,49,58,0.000000,-108.316002
1,50,9,0.000000,-105.115997
1,50,20,0.000000,-106.195999
1,50,31,0.000000,-108.564003
1,50,42,0.000000,-105.428001
1,50,53,0.000000,-108.944000
1,51,4,0.000000,-111.036003
1,51,15,0.000000,-106.283997
1,51,26,0.000000,-97.543999
1,51,37,0.000000,-107.176003
1,51,48,0.000000,-103.459999
1,51,59,0.000000,-105.816002
1,52,10,0.000000,-102.480003
1,52,21,0.000000,-105.875999
1,52,32,0.000000,-102.307999
1,52,43,0.000000,-102.199997
1,52,54,0.000000,-100.596001
1,53,5,0.000000,-100.463997
1,53,17,0.000000,-101.823997
1,53,27,0.000000,-102.047997
1,53,38,0.000000,-107.627998
1,53,49,0.000000,-104.655998
1,54,0,0.000000,-101.412003
1,54,11,0.000000,-109.916000
1,54,21,0.000000,-106.615997
1,54,32,0.000000,-105.688004
1,54,43,0.000000,-108.015999
1,54,54,0.000000,-101.304001
1,55,5,0.000000,-108.419998
1,55,16,0.000000,-101.568001
1,55,27,0.000000,-100.811996
1,55,38,0.000000,-106.503998
1,55,49,0.000000,-106.019997
1,56,0,0.000000,-104.047997
1,56,11,0.000000,-111.839996
1,56,22,0.000000,-105.508003
1,56,33,0.000000,-105.288002
1,56,44,0.000000,-104.391998
1,56,56,0.000000,-100.660004
1,57,7,0.000000,-107.092003
1,57,17,0.000000,-104.720001
1,57,28,0.000000,-100.484001
1,57,40,0.000000,-105.980003
1,57,50,0.000000,-104.248001
1,58,1,0.000000,-114.064003
1,58,12,0.000000,-106.543999
1,58,23,0.000000,-100.723999
1,58,34,0.000000,-104.844002
1,58,44,0.000000,-107.276001
1,58,55,0.000000,-105.272003
1,59,6,0.000000,-111.339996
1,59,17,0.000000,-104.143997
1,59,28,0.000000,-102.335999
1,59,39,0.000000,-110.952003
1,59,50,0.000000,-105.744003
2,0,1,0.000000,-107.900002
2,0,12,0.000000,-113.739998
2,0,23,0.000000,-103.015999
2,0,34,0.000000,-105.587997
2,0,44,0.000000,-101.779999
2,0,55,0.000000,-106.531998
2,1,6,0.000000,-102.972000
2,1,18,0.000000,-107.984001
2,1,28,0.000000,-108.435997
2,1,39,0.000000,-106.244003
2,1,50,0.000000,-104.667999
2,2,1,0.000000,-102.776001
2,2,12,0.000000,-106.171997
2,2,23,0.000000,-105.916000
2,2,34,0.000000,-113.632004
2,2,45,0.000000,-106.552002
2,2,56,0.000000,-106.379997
2,3,7,0.000000,-105.639999
2,3,18,0.000000,-102.475998
2,3,29,0.000000,-106.524002
2,3,40,0.000000,-105.236000
2,3,51,0.000000,-102.596001
2,4,2,0.000000,-105.115997
2,4,14,0.000000,-102.292000
2,4,24,0.000000,-104.720001
2,4,35,0.000000,-102.896004
2,4,46,0.000000,-110.356003
2,4,57,0.000000,-104.124001
2,5,9,0.000000,-105.092003
2,5,19,0.000000,-105.332001
2,5,30,0.000000,-109.223999
2,5,41,0.000000,-104.615997
2,5,52,0.000000,-106.264000
2,6,3,0.000000,-108.440002
2,6,14,0.000000,-104.959999
2,6,25,0.000000,-108.912003
2,6,36,0.000000,-108.564003
2,6,47,0.000000,-101.816002
2,6,58,0.000000,-104.320000
2,7,9,0.000000,-111.008003
2,7,21,0.000000,-108.332001
2,7,31,0.000000,-103.388000
2,7,42,0.000000,-109.928001
2,7,54,0.000000,-108.772003
2,8,4,0.000000,-107.940002
2,8,15,0.000000,-108.295998
2,8,26,0.000000,-106.699997
2,8,37,0.000000,-102.643997
2,8,48,0.000000,-103.592003
2,8,59,0.000000,-103.879997
2,9,10,0.000000,-104.599998
2,9,21,0.000000,-106.024002
2,9,31,0.000000,-102.879997
2,9,42,0.000000,-106.452003
2,9,53,0.000000,-108.928001
2,10,4,0.000000,-104.944000
2,10,16,0.000000,-108.884003
2,10,26,0.000000,-106.844002
2,10,37,0.000000,-109.612000
2,10,49,0.000000,-105.503998
2,10,59,0.000000,-105.620003
2,11,10,0.000000,-105.751999
2,11,21,0.000000,-109.112000
2,11,32,0.000000,-112.615997
2,11,42,0.000000,-103.260002
2,11,53,0.000000,-107.199997
2,12,4,0.000000,-108.832001
2,12,16,0.000000,-103.339996
2,12,26,0.000000,-113.671997
2,12,37,0.000000,-99.251999
2,12,48,0.000000,-106.391998
2,12,59,0.000000,-107.092003
2,13,10,0.000000,-114.751999
2,13,21,0.000000,-107.559998
2,13,32,0.000000,-102.716003
2,13,43,0.000000,-101.891998
2,13,54,0.000000,-100.755997
2,14,5,0.000000,-111.708000
2,14,16,0.000000,-111.155998
2,14,28,0.000000,-100.980003
2,14,38,0.000000,-103.276001
2,14,49,0.000000,-105.396004
2,15,0,0.000000,-114.167999
2,15,11,0.000000,-114.407997
2,15,22,0.000000,-104.500000
2,15,33,0.000000,-107.447998
2,15,44,0.000000,-107.816002
2,15,55,0.000000,-114.776001
2,16,7,0.000000,-105.867996
2,16,17,0.000000,-102.096001
2,16,28,0.000000,-108.188004
2,16,39,0.000000,-110.279999
2,16,50,0.000000,-106.304001
2,17,1,0.000000,-108.944000
2,17,13,0.000000,-106.236000
2,17,23,0.000000,-106.267998
2,17,34,0.000000,-105.412003
2,17,45,0.000000,-106.360001
2,17,56,0.000000,-108.788002
2,18,7,0.000000,-108.688004
2,18,18,0.000000,-103.944000
2,18,29,0.000000,-104.587997
2,18,40,0.000000,-102.888000
2,18,51,0.000000,-103.396004
2,19,2,0.000000,-104.832001
2,19,14,0.000000,-104.000000
2,19,25,0.000000,-112.012001
2,19,36,0.000000,-101.848000
2,19,46,0.000000,-108.160004
2,19,57,0.000000,-104.236000
2,20,8,0.000000,-101.779999
2,20,19,0.000000,-103.807999
2,20,30,0.000000,-106.120003
2,20,40,0.000000,-113.543999
2,20,51,0.000000,-105.444000
2,21,2,0.000000,-107.680000
2,21,13,0.000000,-110.480003
2,21,24,0.000000,-102.924004
2,21,35,0.000000,-105.300003
2,21,46,0.000000,-106.459999
2,21,58,0.000000,-111.459999
2,22,8,0.000000,-116.987999
2,22,19,0.000000,-113.384003
2,22,30,0.000000,-103.788002
2,22,41,0.000000,-105.972000
2,22,52,0.000000,-107.776001
2,23,4,0.000000,-103.867996
2,23,14,0.000000,-101.695999
2,23,25,0.000000,-99.112000
2,23,36,0.000000,-106.084000
2,23,47,0.000000,-109.360001
2,23,58,0.000000,-103.475998
2,24,10,0.000000,-102.447998
2,24,20,0.000000,-100.779999
2,24,31,0.000000,-101.828003
2,24,42,0.000000,-107.152000
2,24,53,0.000000,-105.552002
2,25,4,0.000000,-106.564003
2,25,16,0.000000,-109.071999
2,25,26,0.000000,-105.239998
2,25,37,0.000000,-108.891998
2,25,48,0.000000,-104.260002
2,25,59,0.000000,-111.739998
2,26,10,0.000000,-104.176003
2,26,22,0.000000,-102.580002
2,26,32,0.000000,-103.515999
2,26,43,0.000000,-102.767998
2,26,54,0.000000,-105.236000
2,27,5,0.000000,-108.403999
