hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.700367
23,0,2,0.000000,-122.206220
23,0,4,0.000000,-121.102468
23,0,6,0.000000,-120.797356
23,0,8,0.000000,-124.746435
23,0,10,0.000000,-122.283193
23,0,12,0.000000,-126.431543
23,0,14,0.000000,-119.800740
23,0,16,0.000000,-123.923708
23,0,18,0.000000,-124.277805
23,0,20,0.000000,-120.429093
23,0,22,0.000000,-122.212242
23,0,24,0.000000,-123.700593
23,0,26,0.000000,-119.614098
23,0,28,0.000000,-124.412530
23,0,30,0.000000,-121.300576
23,0,32,0.000000,-120.818612
23,0,34,0.000000,-123.363026
23,0,36,0.000000,-120.399963
23,0,38,0.000000,-121.928442
23,0,40,0.000000,-123.961274
23,0,42,0.000000,-120.830787
23,0,44,0.000000,-122.187529
23,0,46,0.000000,-122.490931
23,0,48,0.000000,-122.637926
23,0,50,0.000000,-121.918136
23,0,52,0.000000,-123.298333
23,0,54,0.000000,-122.900576
23,0,56,0.000000,-122.335662
23,0,58,0.000000,-120.150743
23,1,0,0.000000,-124.802229
23,1,2,0.000000,-125.794338
23,1,4,0.000000,-122.016922
23,1,6,0.000000,-121.345874
23,1,8,0.000000,-121.304470
23,1,10,0.000000,-121.520427
23,1,12,0.000000,-117.459332
23,1,14,0.000000,-121.930862
23,1,16,0.000000,-118.762905
23,1,18,0.000000,-119.726299
23,1,20,0.000000,-119.643585
23,1,22,0.000000,-120.000208
23,1,24,0.000000,-121.126852
23,1,26,0.000000,-125.752697
23,1,28,0.000000,-123.403150
23,1,30,0.000000,-125.628775
23,1,32,0.000000,-124.666096
23,1,34,0.000000,-122.562006
23,1,36,0.000000,-117.952996
23,1,38,0.000000,-116.810673
23,1,40,0.000000,-120.309934
23,1,42,0.000000,-123.698114
23,1,44,0.000000,-121.338348
23,1,46,0.000000,-120.508928
23,1,48,0.000000,-116.420862
23,1,50,0.000000,-122.173424
23,1,52,0.000000,-121.103675
23,1,54,0.000000,-123.130743
23,1,56,0.000000,-123.817785
23,1,58,0.000000,-123.166675
23,2,0,0.000000,-123.495772
23,2,2,0.000000,-124.216481
23,2,4,0.000000,-125.257131
23,2,6,0.000000,-119.271998
23,2,8,0.000000,-122.681546
23,2,10,0.000000,-122.943299
23,2,12,0.000000,-121.194756
23,2,14,0.000000,-122.508571
23,2,16,0.000000,-122.417307
23,2,18,0.000000,-120.020463
23,2,20,0.000000,-123.822333
23,2,22,0.000000,-119.150321
23,2,24,0.000000,-117.604470
23,2,26,0.000000,-119.698320
23,2,28,0.000000,-121.773881
23,2,30,0.000000,-125.501453
23,2,32,0.000000,-123.015864
23,2,34,0.000000,-118.629633
23,2,36,0.000000,-123.079027
23,2,38,0.000000,-122.684029
23,2,40,0.000000,-120.748174
23,2,42,0.000000,-120.639576
23,2,44,0.000000,-119.274902
23,2,46,0.000000,-119.714580
23,2,48,0.000000,-120.744514
23,2,50,0.000000,-124.519589
23,2,52,0.000000,-123.768543
23,2,54,0.000000,-121.197768
23,2,56,0.000000,-121.786038
23,2,58,0.000000,-121.510251
23,3,0,0.000000,-118.948205
23,3,2,0.000000,-118.331068
23,3,4,0.000000,-122.534613
23,3,6,0.000000,-122.583789
23,3,8,0.000000,-121.976197
23,3,10,0.000000,-123.697609
23,3,12,0.000000,-125.496174
23,3,14,0.000000,-119.093842
23,3,16,0.000000,-120.769048
23,3,18,0.000000,-119.912980
23,3,20,0.000000,-121.662725
23,3,22,0.000000,-118.940302
23,3,24,0.000000,-118.791902
23,3,26,0.000000,-122.982356
23,3,28,0.000000,-117.864656
23,3,30,0.000000,-123.392653
23,3,32,0.000000,-121.826692
23,3,34,0.000000,-123.206170
23,3,36,0.000000,-126.118036
23,3,38,0.000000,-122.801333
23,3,40,0.000000,-119.012024
23,3,42,0.000000,-121.418714
23,3,44,0.000000,-124.587720
23,3,46,0.000000,-117.894824
23,3,48,0.000000,-125.470526
23,3,50,0.000000,-124.172281
23,3,52,0.000000,-123.851912
23,3,54,0.000000,-123.489589
23,3,56,0.000000,-123.909442
23,3,58,0.000000,-120.362806
23,4,0,0.000000,-122.469447
23,4,2,0.000000,-116.990723
23,4,4,0.000000,-120.370527
23,4,6,0.000000,-121.350860
23,4,8,0.000000,-118.380858
23,4,10,0.000000,-120.797644
23,4,12,0.000000,-124.796235
23,4,14,0.000000,-126.085510
23,4,16,0.000000,-123.865831
23,4,18,0.000000,-119.612805
23,4,20,0.000000,-119.891976
23,4,22,0.000000,-120.197070
23,4,24,0.000000,-120.835926
23,4,26,0.000000,-121.548271
23,4,28,0.000000,-119.758642
23,4,30,0.000000,-122.105390
23,4,32,0.000000,-117.080445
23,4,34,0.000000,-119.272969
23,4,36,0.000000,-121.316508
23,4,38,0.000000,-125.388714
23,4,40,0.000000,-124.496528
23,4,42,0.000000,-121.256678
23,4,44,0.000000,-117.681144
23,4,46,0.000000,-122.296497
23,4,48,0.000000,-124.881723
23,4,50,0.000000,-123.644856
23,4,52,0.000000,-118.191044
23,4,54,0.000000,-120.654000
23,4,56,0.000000,-125.657206
23,4,58,0.000000,-119.228579
23,5,0,0.000000,-123.641280
23,5,2,0.000000,-124.154240
23,5,4,0.000000,-117.032509
23,5,6,0.000000,-125.832187
23,5,8,0.000000,-120.170585
23,5,10,0.000000,-121.169297
23,5,12,0.000000,-121.587008
23,5,14,0.000000,-116.527758
23,5,16,0.000000,-121.525173
23,5,18,0.000000,-122.677765
23,5,20,0.000000,-124.232029
23,5,22,0.000000,-123.454613
23,5,24,0.000000,-118.617428
23,5,26,0.000000,-118.694479
23,5,28,0.000000,-124.263781
23,5,30,0.000000,-123.502531
23,5,32,0.000000,-124.226676
23,5,34,0.000000,-125.961988
23,5,36,0.000000,-121.542956
23,5,38,0.000000,-122.902552
23,5,40,0.000000,-123.604693
23,5,42,0.000000,-123.523875
23,5,44,0.000000,-120.616776
23,5,46,0.000000,-120.656478
23,5,48,0.000000,-116.817088
23,5,50,0.000000,-122.634573
23,5,52,0.000000,-122.567440
23,5,54,0.000000,-118.571580
23,5,56,0.000000,-121.483352
23,5,58,0.000000,-123.264087
23,6,0,0.000000,-119.596989
23,6,2,0.000000,-119.306289
23,6,4,0.000000,-122.281970
23,6,6,0.000000,-123.625563
23,6,8,0.000000,-123.805453
23,6,10,0.000000,-117.042877
23,6,12,0.000000,-121.962706
23,6,14,0.000000,-121.857003
23,6,16,0.000000,-124.945082
23,6,18,0.000000,-120.584228
23,6,20,0.000000,-119.864684
23,6,22,0.000000,-123.601356
23,6,24,0.000000,-121.816001
23,6,26,0.000000,-116.427434
23,6,28,0.000000,-120.938547
23,6,30,0.000000,-119.874796
23,6,32,0.000000,-124.148778
23,6,34,0.000000,-121.472765
23,6,36,0.000000,-117.732368
23,6,38,0.000000,-117.581208
23,6,40,0.000000,-123.829425
23,6,42,0.000000,-120.966643
23,6,44,0.000000,-119.009559
23,6,46,0.000000,-119.278472
23,6,48,0.000000,-118.500528
23,6,50,0.000000,-125.182320
23,6,52,0.000000,-121.124477
23,6,54,0.000000,-124.188234
23,6,56,0.000000,-120.442607
23,6,58,0.000000,-124.286781
23,7,0,0.000000,-123.715932
23,7,2,0.000000,-126.704801
23,7,4,0.000000,-121.415096
23,7,6,0.000000,-117.093207
23,7,8,0.000000,-118.361101
23,7,10,0.000000,-119.868030
23,7,12,0.000000,-123.515332
23,7,14,0.000000,-124.772811
23,7,16,0.000000,-121.763665
23,7,18,0.000000,-124.241639
23,7,20,0.000000,-119.040655
23,7,22,0.000000,-116.990996
23,7,24,0.000000,-121.454974
23,7,26,0.000000,-123.906634
23,7,28,0.000000,-118.010085
23,7,30,0.000000,-120.341084
23,7,32,0.000000,-119.819128
23,7,34,0.000000,-118.214529
23,7,36,0.000000,-121.603353
23,7,38,0.000000,-121.590393
23,7,40,0.000000,-125.356473
23,7,42,0.000000,-119.671958
23,7,44,0.000000,-125.969266
23,7,46,0.000000,-121.420942
23,7,48,0.000000,-121.332654
23,7,50,0.000000,-125.983422
23,7,52,0.000000,-118.394409
23,7,54,0.000000,-126.437178
23,7,56,0.000000,-124.248711
23,7,58,0.000000,-122.692313
23,8,0,0.000000,-123.072003
23,8,2,0.000000,-124.756744
23,8,4,0.000000,-118.969454
23,8,6,0.000000,-121.591015
23,8,8,0.000000,-124.060049
23,8,10,0.000000,-122.879733
23,8,12,0.000000,-121.902442
23,8,14,0.000000,-119.418293
23,8,16,0.000000,-121.672789
23,8,18,0.000000,-120.726405
23,8,20,0.000000,-123.072470
23,8,22,0.000000,-118.548713
23,8,24,0.000000,-117.410399
23,8,26,0.000000,-117.568681
23,8,28,0.000000,-119.443551
23,8,30,0.000000,-119.189742
23,8,32,0.000000,-121.375300
23,8,34,0.000000,-122.104755
23,8,36,0.000000,-120.764446
23,8,38,0.000000,-123.705688
23,8,40,0.000000,-123.831170
23,8,42,0.000000,-126.109654
23,8,44,0.000000,-115.744800
23,8,46,0.000000,-121.153654
23,8,48,0.000000,-121.966947
23,8,50,0.000000,-119.437216
23,8,52,0.000000,-123.175426
23,8,54,0.000000,-124.844092
23,8,56,0.000000,-120.983892
23,8,58,0.000000,-125.984767
23,9,0,0.000000,-126.230630
23,9,2,0.000000,-123.433675
23,9,4,0.000000,-124.948377
23,9,6,0.000000,-121.602034
23,9,8,0.000000,-122.862350
23,9,10,0.000000,-123.564997
23,9,12,0.000000,-123.189821
23,9,14,0.000000,-124.402233
23,9,16,0.000000,-123.788263
23,9,18,0.000000,-125.182330
23,9,20,0.000000,-118.190955
23,9,22,0.000000,-120.921090
23,9,24,0.000000,-119.899886
23,9,26,0.000000,-126.876922
23,9,28,0.000000,-118.670434
23,9,30,0.000000,-122.705760
23,9,32,0.000000,-123.395012
23,9,34,0.000000,-123.399849
23,9,36,0.000000,-120.797154
23,9,38,0.000000,-122.698214
23,9,40,0.000000,-121.097264
23,9,42,0.000000,-122.089057
23,9,44,0.000000,-120.866859
23,9,46,0.000000,-122.773093
23,9,48,0.000000,-115.773226
23,9,50,0.000000,-117.033460
23,9,52,0.000000,-120.543816
23,9,54,0.000000,-120.932761
23,9,56,0.000000,-119.110424
23,9,58,0.000000,-120.135342
23,10,0,0.000000,-122.902556
23,10,2,0.000000,-124.301935
23,10,4,0.000000,-124.568527
23,10,6,0.000000,-118.940100
23,10,8,0.000000,-119.861687
23,10,10,0.000000,-124.171410
23,10,12,0.000000,-122.367288
23,10,14,0.000000,-123.155398
23,10,16,0.000000,-122.600381
23,10,18,0.000000,-117.052597
23,10,20,0.000000,-123.844737
23,10,22,0.000000,-122.581455
23,10,24,0.000000,-120.265914
23,10,26,0.000000,-117.086937
23,10,28,0.000000,-123.463005
23,10,30,0.000000,-125.202319
23,10,32,0.000000,-120.470948
23,10,34,0.000000,-117.748660
23,10,36,0.000000,-120.725054
23,10,38,0.000000,-127.318766
23,10,40,0.000000,-124.640003
23,10,42,0.000000,-121.555713
23,10,44,0.000000,-122.773981
23,10,46,0.000000,-117.738441
23,10,48,0.000000,-125.131903
23,10,50,0.000000,-122.074102
23,10,52,0.000000,-119.768826
23,10,54,0.000000,-121.401238
23,10,56,0.000000,-124.108591
23,10,58,0.000000,-122.526772
23,11,0,0.000000,-120.764966
23,11,2,0.000000,-119.849062
23,11,4,0.000000,-118.223426
23,11,6,0.000000,-123.968573
23,11,8,0.000000,-121.875357
23,11,10,0.000000,-120.302182
23,11,12,0.000000,-117.564858
23,11,14,0.000000,-120.177679
23,11,16,0.000000,-122.328828
23,11,18,0.000000,-125.368302
23,11,20,0.000000,-120.003569
23,11,22,0.000000,-121.606018
23,11,24,0.000000,-119.379183
23,11,26,0.000000,-122.816775
23,11,28,0.000000,-122.383241
23,11,30,0.000000,-125.149288
23,11,32,0.000000,-123.976653
23,11,34,0.000000,-125.685157
23,11,36,0.000000,-117.558386
23,11,38,0.000000,-123.591465
23,11,40,0.000000,-119.149515
23,11,42,0.000000,-116.871733
23,11,44,0.000000,-120.388901
23,11,46,0.000000,-117.108028
23,11,48,0.000000,-123.806688
23,11,50,0.000000,-118.549598
23,11,52,0.000000,-118.728390
23,11,54,0.000000,-122.860940
23,11,56,0.000000,-116.161665
23,11,58,0.000000,-127.414654
23,12,0,0.000000,-122.445176
23,12,2,0.000000,-122.159713
23,12,4,0.000000,-124.097338
23,12,6,0.000000,-122.618786
23,12,8,0.000000,-124.768212
23,12,10,0.000000,-121.863070
23,12,12,0.000000,-123.595947
23,12,14,0.000000,-124.136234
23,12,16,0.000000,-122.034437
23,12,18,0.000000,-124.986505
23,12,20,0.000000,-124.286901
23,12,22,0.000000,-123.480234
23,12,24,0.000000,-125.567571
23,12,26,0.000000,-125.851594
23,12,28,0.000000,-119.820552
23,12,30,0.000000,-121.583244
23,12,32,0.000000,-124.335537
23,12,34,0.000000,-121.983191
23,12,36,0.000000,-120.603775
23,12,38,0.000000,-121.082579
23,12,40,0.000000,-123.903197
23,12,42,0.000000,-120.581827
23,12,44,0.000000,-123.025410
23,12,46,0.000000,-121.943217
23,12,48,0.000000,-117.956096
23,12,50,0.000000,-120.761737
23,12,52,0.000000,-123.444474
23,12,54,0.000000,-119.146480
23,12,56,0.000000,-124.181648
23,12,58,0.000000,-120.769943
23,13,0,0.000000,-122.325438
23,13,2,0.000000,-121.257608
23,13,4,0.000000,-123.584824
23,13,6,0.000000,-120.360189
23,13,8,0.000000,-121.916969
23,13,10,0.000000,-119.139352
23,13,12,0.000000,-124.142146
23,13,14,0.000000,-121.594089
23,13,16,0.000000,-118.430799
23,13,18,0.000000,-119.672663
23,13,20,0.000000,-124.186150
23,13,22,0.000000,-123.446444
23,13,24,0.000000,-124.173300
23,13,26,0.000000,-121.958073
23,13,28,0.000000,-124.907855
23,13,30,0.000000,-121.258164
23,13,32,0.000000,-121.817753
23,13,34,0.000000,-123.228819
23,13,36,0.000000,-124.740465
23,13,38,0.000000,-119.666389
23,13,40,0.000000,-126.256548
23,13,42,0.000000,-118.483819
23,13,44,0.000000,-119.387621
23,13,46,0.000000,-123.578837
23,13,48,0.000000,-124.475270
23,13,50,0.000000,-123.733355
23,13,52,0.000000,-124.178926
23,13,54,0.000000,-126.273767
23,13,56,0.000000,-117.921418
23,13,58,0.000000,-117.125324
23,14,0,0.000000,-119.209792
23,14,2,0.000000,-118.800353
23,14,4,0.000000,-119.745141
23,14,6,0.000000,-124.153953
23,14,8,0.000000,-119.202810
23,14,10,0.000000,-124.759119
23,14,12,0.000000,-120.245507
23,14,14,0.000000,-118.681556
23,14,16,0.000000,-118.934396
23,14,18,0.000000,-118.573135
23,14,20,0.000000,-118.108217
23,14,22,0.000000,-119.031091
23,14,24,0.000000,-124.121202
23,14,26,0.000000,-121.098939
23,14,28,0.000000,-124.124440
23,14,30,0.000000,-122.061077
23,14,32,0.000000,-122.929038
23,14,34,0.000000,-120.801780
23,14,36,0.000000,-124.586174
23,14,38,0.000000,-122.291935
23,14,40,0.000000,-121.454336
23,14,42,0.000000,-121.543534
23,14,44,0.000000,-126.127913
23,14,46,0.000000,-124.555246
23,14,48,0.000000,-123.278879
23,14,50,0.000000,-121.677866
23,14,52,0.000000,-119.112877
23,14,54,0.000000,-120.279213
23,14,56,0.000000,-121.811800
23,14,58,0.000000,-117.954927
23,15,0,0.000000,-118.427227
23,15,2,0.000000,-118.997655
23,15,4,0.000000,-124.215521
23,15,6,0.000000,-123.424014
23,15,8,0.000000,-122.579183
23,15,10,0.000000,-124.582563
23,15,12,0.000000,-121.177827
23,15,14,0.000000,-120.006948
23,15,16,0.000000,-121.865977
23,15,18,0.000000,-123.435453
23,15,20,0.000000,-120.975713
23,15,22,0.000000,-123.674288
23,15,24,0.000000,-120.296916
23,15,26,0.000000,-120.380349
23,15,28,0.000000,-122.442312
23,15,30,0.000000,-121.204337
23,15,32,0.000000,-125.275176
23,15,34,0.000000,-125.975708
23,15,36,0.000000,-120.811329
23,15,38,0.000000,-118.399590
23,15,40,0.000000,-122.735538
23,15,42,0.000000,-120.853468
23,15,44,0.000000,-121.760445
23,15,46,0.000000,-124.513064
23,15,48,0.000000,-126.616149
23,15,50,0.000000,-124.351759
23,15,52,0.000000,-123.145909
23,15,54,0.000000,-120.113678
23,15,56,0.000000,-120.603268
23,15,58,0.000000,-116.328298
23,16,0,0.000000,-118.549037
23,16,2,0.000000,-124.155711
23,16,4,0.000000,-122.992727
23,16,6,0.000000,-118.499725
23,16,8,0.000000,-120.047406
23,16,10,0.000000,-120.352496
23,16,12,0.000000,-121.237529
23,16,14,0.000000,-120.303392
23,16,16,0.000000,-122.296253
23,16,18,0.000000,-125.361154
23,16,20,0.000000,-119.358296
23,16,22,0.000000,-118.384656
23,16,24,0.000000,-127.241142
23,16,26,0.000000,-120.481758
23,16,28,0.000000,-121.180934
23,16,30,0.000000,-125.722168
23,16,32,0.000000,-120.946906
23,16,34,0.000000,-124.655244
23,16,36,0.000000,-123.869305
23,16,38,0.000000,-122.259537
23,16,40,0.000000,-124.363225
23,16,42,0.000000,-124.812965
23,16,44,0.000000,-119.951276
23,16,46,0.000000,-125.094400
23,16,48,0.000000,-125.648037
23,16,50,0.000000,-120.647859
23,16,52,0.000000,-122.178919
23,16,54,0.000000,-116.116496
23,16,56,0.000000,-118.985867
23,16,58,0.000000,-118.329459
23,17,0,0.000000,-120.600425
23,17,2,0.000000,-119.915988
23,17,4,0.000000,-117.477022
23,17,6,0.000000,-118.476793
23,17,8,0.000000,-122.576303
23,17,10,0.000000,-125.694246
23,17,12,0.000000,-121.778805
23,17,14,0.000000,-121.053311
23,17,16,0.000000,-120.913104
23,17,18,0.000000,-125.783751
23,17,20,0.000000,-123.611155
23,17,22,0.000000,-120.910293
23,17,24,0.000000,-120.037246
23,17,26,0.000000,-124.698898
23,17,28,0.000000,-120.958558
23,17,30,0.000000,-122.360042
23,17,32,0.000000,-118.110422
23,17,34,0.000000,-126.234207
23,17,36,0.000000,-119.869594
23,17,38,0.000000,-124.415960
23,17,40,0.000000,-120.434656
23,17,42,0.000000,-125.171740
23,17,44,0.000000,-122.364276
23,17,46,0.000000,-123.753604
23,17,48,0.000000,-121.587399
23,17,50,0.000000,-119.270439
23,17,52,0.000000,-122.289283
23,17,54,0.000000,-118.637125
23,17,56,0.000000,-122.768074
23,17,58,0.000000,-126.084579
23,18,0,0.000000,-124.813698
23,18,2,0.000000,-124.780489
23,18,4,0.000000,-121.980502
23,18,6,0.000000,-121.384889
23,18,8,0.000000,-127.151707
23,18,10,0.000000,-122.423195
23,18,12,0.000000,-122.269022
23,18,14,0.000000,-124.359166
23,18,16,0.000000,-122.948074
23,18,18,0.000000,-121.871781
23,18,20,0.000000,-122.057927
23,18,22,0.000000,-118.684615
23,18,24,0.000000,-122.907394
23,18,26,0.000000,-122.448949
23,18,28,0.000000,-120.440436
23,18,30,0.000000,-121.261074
23,18,32,0.000000,-117.757467
23,18,34,0.000000,-121.374057
23,18,36,0.000000,-120.766315
23,18,38,0.000000,-118.768796
23,18,40,0.000000,-118.929606
23,18,42,0.000000,-126.333577
23,18,44,0.000000,-121.673928
23,18,46,0.000000,-126.002671
23,18,48,0.000000,-123.154536
23,18,50,0.000000,-124.647826
23,18,52,0.000000,-119.736974
23,18,54,0.000000,-127.175836
23,18,56,0.000000,-121.481732
23,18,58,0.000000,-124.759503
23,19,0,0.000000,-123.447272
23,19,2,0.000000,-118.232095
23,19,4,0.000000,-119.937714
23,19,6,0.000000,-122.652654
23,19,8,0.000000,-126.487547
23,19,10,0.000000,-122.292325
23,19,12,0.000000,-120.890561
23,19,14,0.000000,-119.529427
23,19,16,0.000000,-121.039168
23,19,18,0.000000,-122.456145
23,19,20,0.000000,-126.223995
23,19,22,0.000000,-121.012087
23,19,24,0.000000,-122.182461
23,19,26,0.000000,-121.373429
23,19,28,0.000000,-121.402972
23,19,30,0.000000,-120.192758
23,19,32,0.000000,-120.749969
23,19,34,0.000000,-124.887036
23,19,36,0.000000,-123.622040
23,19,38,0.000000,-118.464502
23,19,40,0.000000,-120.532627
23,19,42,0.000000,-120.472848
23,19,44,0.000000,-121.785099
23,19,46,0.000000,-123.014308
23,19,48,0.000000,-123.073303
23,19,50,0.000000,-118.435255
23,19,52,0.000000,-119.110502
23,19,54,0.000000,-125.648976
23,19,56,0.000000,-121.027946
23,19,58,0.000000,-121.128759
23,20,0,0.000000,-119.800567
23,20,2,0.000000,-122.144695
23,20,4,0.000000,-119.655979
23,20,6,0.000000,-126.379018
23,20,8,0.000000,-119.900173
23,20,10,0.000000,-123.406745
23,20,12,0.000000,-125.315846
23,20,14,0.000000,-116.698393
23,20,16,0.000000,-123.228716
23,20,18,0.000000,-124.763298
23,20,20,0.000000,-121.169355
23,20,22,0.000000,-120.560988
23,20,24,0.000000,-118.647016
23,20,26,0.000000,-120.114200
23,20,28,0.000000,-126.915386
23,20,30,0.000000,-122.046699
23,20,32,0.000000,-125.978659
23,20,34,0.000000,-122.176082
23,20,36,0.000000,-125.076929
23,20,38,0.000000,-123.380825
23,20,40,0.000000,-122.792344
23,20,42,0.000000,-119.248032
23,20,44,0.000000,-124.127527
23,20,46,0.000000,-121.872033
23,20,48,0.000000,-117.938152
23,20,50,0.000000,-123.431049
23,20,52,0.000000,-125.116988
23,20,54,0.000000,-119.773540
23,20,56,0.000000,-119.553302
23,20,58,0.000000,-121.848658
23,21,0,0.000000,-121.834298
23,21,2,0.000000,-116.754367
23,21,4,0.000000,-117.955057
23,21,6,0.000000,-125.446503
23,21,8,0.000000,-116.441917
23,21,10,0.000000,-117.309812
23,21,12,0.000000,-118.545183
23,21,14,0.000000,-126.000075
23,21,16,0.000000,-123.211368
23,21,18,0.000000,-122.087058
23,21,20,0.000000,-119.424767
23,21,22,0.000000,-123.250409
23,21,24,0.000000,-122.070669
23,21,26,0.000000,-118.920342
23,21,28,0.000000,-128.035442
23,21,30,0.000000,-124.525738
23,21,32,0.000000,-118.424976
23,21,34,0.000000,-123.221260
23,21,36,0.000000,-118.059772
23,21,38,0.000000,-117.591374
23,21,40,0.000000,-124.616782
23,21,42,0.000000,-122.775491
23,21,44,0.000000,-126.386089
23,21,46,0.000000,-121.114739
23,21,48,0.000000,-119.756288
23,21,50,0.000000,-117.943163
23,21,52,0.000000,-117.213324
23,21,54,0.000000,-122.459507
23,21,56,0.000000,-121.871570
23,21,58,0.000000,-123.536818
23,22,0,0.000000,-124.404283
23,22,2,0.000000,-119.349678
23,22,4,0.000000,-125.143564
23,22,6,0.000000,-118.903352
23,22,8,0.000000,-122.782562
23,22,10,0.000000,-124.396357
23,22,12,0.000000,-124.876109
23,22,14,0.000000,-118.309835
23,22,16,0.000000,-126.460587
23,22,18,0.000000,-121.374946
23,22,20,0.000000,-121.092837
23,22,22,0.000000,-119.768687
23,22,24,0.000000,-124.652217
23,22,26,0.000000,-118.757060
23,22,28,0.000000,-121.063740
23,22,30,0.000000,-120.576926
23,22,32,0.000000,-119.589457
23,22,34,0.000000,-123.947265
23,22,36,0.000000,-121.731248
23,22,38,0.000000,-119.858840
23,22,40,0.000000,-123.429361
23,22,42,0.000000,-122.242946
23,22,44,0.000000,-123.684235
23,22,46,0.000000,-123.898759
23,22,48,0.000000,-119.306850
23,22,50,0.000000,-122.484038
23,22,52,0.000000,-123.420653
23,22,54,0.000000,-117.951422
23,22,56,0.000000,-124.281963
23,22,58,0.000000,-119.053972
23,23,0,0.000000,-122.053376
23,23,2,0.000000,-123.671127
23,23,4,0.000000,-120.392998
23,23,6,0.000000,-120.542510
23,23,8,0.000000,-119.132306
23,23,10,0.000000,-123.814047
23,23,12,0.000000,-122.109640
23,23,14,0.000000,-119.524597
23,23,16,0.000000,-120.429095
23,23,18,0.000000,-119.943004
23,23,20,0.000000,-119.967842
23,23,22,0.000000,-122.698783
23,23,24,0.000000,-120.160730
23,23,26,0.000000,-120.066986
23,23,28,0.000000,-121.883369
23,23,30,0.000000,-124.241634
23,23,32,0.000000,-124.479818
23,23,34,0.000000,-122.601110
23,23,36,0.000000,-115.934493
23,23,38,0.000000,-123.638494
23,23,40,0.000000,-118.700400
23,23,42,0.000000,-120.548199
23,23,44,0.000000,-117.144216
23,23,46,0.000000,-122.724007
23,23,48,0.000000,-119.098152
23,23,50,0.000000,-122.802566
23,23,52,0.000000,-120.057918
23,23,54,0.000000,-122.040461
23,23,56,0.000000,-124.337008
23,23,58,0.000000,-123.242046
23,24,0,0.000000,-125.113081
23,24,2,0.000000,-120.810443
23,24,4,0.000000,-120.016367
23,24,6,0.000000,-117.672429
23,24,8,0.000000,-119.761532
23,24,10,0.000000,-117.389970
23,24,12,0.000000,-124.098253
23,24,14,0.000000,-124.637088
23,24,16,0.000000,-121.871110
23,24,18,0.000000,-123.081167
23,24,20,0.000000,-118.400796
23,24,22,0.000000,-125.146103
23,24,24,0.000000,-122.482436
23,24,26,0.000000,-122.636700
23,24,28,0.000000,-118.635687
23,24,30,0.000000,-120.542453
23,24,32,0.000000,-122.760951
23,24,34,0.000000,-122.386746
23,24,36,0.000000,-122.718806
23,24,38,0.000000,-125.962615
23,24,40,0.000000,-122.548047
23,24,42,0.000000,-124.205596
23,24,44,0.000000,-121.970508
23,24,46,0.000000,-122.368329
23,24,48,0.000000,-119.009342
23,24,50,0.000000,-120.764275
23,24,52,0.000000,-124.815833
23,24,54,0.000000,-119.856512
23,24,56,0.000000,-120.601377
23,24,58,0.000000,-117.587557
23,25,0,0.000000,-124.349841
23,25,2,0.000000,-126.987440
23,25,4,0.000000,-123.171855
23,25,6,0.000000,-121.916045
23,25,8,0.000000,-117.967500
23,25,10,0.000000,-122.946589
23,25,12,0.000000,-124.705729
23,25,14,0.000000,-122.857590
23,25,16,0.000000,-124.076840
23,25,18,0.000000,-117.694583
23,25,20,0.000000,-120.523985
23,25,22,0.000000,-118.602968
23,25,24,0.000000,-122.400774
23,25,26,0.000000,-120.789060
23,25,28,0.000000,-124.096624
23,25,30,0.000000,-120.368943
23,25,32,0.000000,-122.098077
23,25,34,0.000000,-123.943136
23,25,36,0.000000,-120.688304
23,25,38,0.000000,-126.236172
23,25,40,0.000000,-123.685978
23,25,42,0.000000,-117.290991
23,25,44,0.000000,-122.304638
23,25,46,0.000000,-122.074648
23,25,48,0.000000,-120.272032
23,25,50,0.000000,-118.749545
23,25,52,0.000000,-119.157531
23,25,54,0.000000,-120.433904
23,25,56,0.000000,-120.080294
23,25,58,0.000000,-121.084526
23,26,0,0.000000,-124.554154
23,26,2,0.000000,-120.741729
23,26,4,0.000000,-122.087659
23,26,6,0.000000,-126.236464
23,26,8,0.000000,-118.014013
23,26,10,0.000000,-122.421377
23,26,12,0.000000,-120.054113
23,26,14,0.000000,-120.079114
23,26,16,0.000000,-122.607514
23,26,18,0.000000,-122.725619
23,26,20,0.000000,-122.266522
23,26,22,0.000000,-121.353127
23,26,24,0.000000,-120.209036
23,26,26,0.000000,-121.957773
23,26,28,0.000000,-124.756217
23,26,30,0.000000,-122.695065
23,26,32,0.000000,-120.240272
23,26,34,0.000000,-121.208506
23,26,36,0.000000,-121.382475
23,26,38,0.000000,-117.641050
23,26,40,0.000000,-123.964277
23,26,42,0.000000,-124.186671
23,26,44,0.000000,-123.965485
23,26,46,0.000000,-124.227147
23,26,48,0.000000,-125.450785
23,26,50,0.000000,-122.763677
23,26,52,0.000000,-117.899853
23,26,54,0.000000,-123.530671
23,26,56,0.000000,-122.240833
23,26,58,0.000000,-121.613587
23,27,0,0.000000,-118.414773
23,27,2,0.000000,-123.612319
23,27,4,0.000000,-121.770725
23,27,6,0.000000,-123.992811
23,27,8,0.000000,-118.167427
23,27,10,0.000000,-124.380810
23,27,12,0.000000,-121.772707
23,27,14,0.000000,-123.451083
23,27,16,0.000000,-120.167529
23,27,18,0.000000,-122.310908
23,27,20,0.000000,-125.718115
23,27,22,0.000000,-124.542768
