hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.688289
16,0,2,0.000000,-115.887451
16,0,4,0.000000,-134.458019
16,0,6,0.000000,-126.359927
16,0,8,0.000000,-121.358765
16,0,10,0.000000,-134.522057
16,0,12,0.000000,-135.189935
16,0,14,0.000000,-124.368535
16,0,16,0.000000,-126.393964
16,0,18,0.000000,-133.096969
16,0,20,0.000000,-132.536133
16,0,22,0.000000,-122.161922
16,0,24,0.000000,-124.380264
16,0,26,0.000000,-123.311574
16,0,28,0.000000,-126.936007
16,0,30,0.000000,-115.766887
16,0,32,0.000000,-124.448721
16,0,34,0.000000,-136.928294
16,0,36,0.000000,-127.516536
16,0,38,0.000000,-129.103426
16,0,40,0.000000,-123.623626
16,0,42,0.000000,-120.378575
16,0,44,0.000000,-129.851893
16,0,46,0.000000,-137.971792
16,0,48,0.000000,-125.733550
16,0,50,0.000000,-128.700689
16,0,52,0.000000,-123.443451
16,0,54,0.000000,-135.043581
16,0,56,0.000000,-123.307283
16,0,58,0.000000,-126.288572
16,1,0,0.000000,-140.165223
16,1,2,0.000000,-132.929665
16,1,4,0.000000,-123.948455
16,1,6,0.000000,-122.669977
16,1,8,0.000000,-128.129435
16,1,10,0.000000,-150.028011
16,1,12,0.000000,-122.504933
16,1,14,0.000000,-118.923699
16,1,16,0.000000,-124.712260
16,1,18,0.000000,-120.935033
16,1,20,0.000000,-130.691140
16,1,22,0.000000,-135.919092
16,1,24,0.000000,-129.971656
16,1,26,0.000000,-135.871969
16,1,28,0.000000,-130.025549
16,1,30,0.000000,-110.850964
16,1,32,0.000000,-132.256884
16,1,34,0.000000,-121.882424
16,1,36,0.000000,-122.576066
16,1,38,0.000000,-118.278315
16,1,40,0.000000,-127.454730
16,1,42,0.000000,-125.134142
16,1,44,0.000000,-126.590916
16,1,46,0.000000,-137.154910
16,1,48,0.000000,-124.621867
16,1,50,0.000000,-132.383624
16,1,52,0.000000,-123.968872
16,1,54,0.000000,-120.078876
16,1,56,0.000000,-137.360297
16,1,58,0.000000,-135.355172
16,2,0,0.000000,-128.105214
16,2,2,0.000000,-131.302745
16,2,4,0.000000,-128.816626
16,2,6,0.000000,-131.009511
16,2,8,0.000000,-110.432481
16,2,10,0.000000,-125.093723
16,2,12,0.000000,-124.590038
16,2,14,0.000000,-129.915458
16,2,16,0.000000,-130.799698
16,2,18,0.000000,-125.517794
16,2,20,0.000000,-150.597745
16,2,22,0.000000,-125.573814
16,2,24,0.000000,-134.832110
16,2,26,0.000000,-126.696138
16,2,28,0.000000,-120.624509
16,2,30,0.000000,-140.456972
16,2,32,0.000000,-134.893921
16,2,34,0.000000,-141.071136
16,2,36,0.000000,-127.962443
16,2,38,0.000000,-123.440785
16,2,40,0.000000,-137.360671
16,2,42,0.000000,-112.190599
16,2,44,0.000000,-116.605588
16,2,46,0.000000,-130.880125
16,2,48,0.000000,-134.339147
16,2,50,0.000000,-119.640180
16,2,52,0.000000,-123.663281
16,2,54,0.000000,-124.133031
16,2,56,0.000000,-124.797252
16,2,58,0.000000,-125.034115
16,3,0,0.000000,-123.564658
16,3,2,0.000000,-129.852380
16,3,4,0.000000,-125.866105
16,3,6,0.000000,-121.653860
16,3,8,0.000000,-122.109847
16,3,10,0.000000,-120.067404
16,3,12,0.000000,-131.093682
16,3,14,0.000000,-123.641654
16,3,16,0.000000,-125.459894
16,3,18,0.000000,-123.108309
16,3,20,0.000000,-139.607864
16,3,22,0.000000,-129.840811
16,3,24,0.000000,-131.503156
16,3,26,0.000000,-129.743660
16,3,28,0.000000,-126.947593
16,3,30,0.000000,-127.432985
16,3,32,0.000000,-122.527335
16,3,34,0.000000,-123.183248
16,3,36,0.000000,-131.021789
16,3,38,0.000000,-130.844477
16,3,40,0.000000,-124.595155
16,3,42,0.000000,-121.327639
16,3,44,0.000000,-127.685145
16,3,46,0.000000,-128.094940
16,3,48,0.000000,-120.006115
16,3,50,0.000000,-141.255047
16,3,52,0.000000,-138.778204
16,3,54,0.000000,-127.086098
16,3,56,0.000000,-129.584080
16,3,58,0.000000,-121.894459
16,4,0,0.000000,-131.177471
16,4,2,0.000000,-128.624175
16,4,4,0.000000,-126.911029
16,4,6,0.000000,-131.944592
16,4,8,0.000000,-120.165680
16,4,10,0.000000,-143.592897
16,4,12,0.000000,-121.554939
16,4,14,0.000000,-122.160903
16,4,16,0.000000,-126.326462
16,4,18,0.000000,-125.747070
16,4,20,0.000000,-125.765507
16,4,22,0.000000,-121.098818
16,4,24,0.000000,-136.250847
16,4,26,0.000000,-124.796622
16,4,28,0.000000,-120.726007
16,4,30,0.000000,-123.561725
16,4,32,0.000000,-116.062905
16,4,34,0.000000,-118.397180
16,4,36,0.000000,-131.517877
16,4,38,0.000000,-126.242124
16,4,40,0.000000,-133.066132
16,4,42,0.000000,-123.278988
16,4,44,0.000000,-125.475220
16,4,46,0.000000,-122.983388
16,4,48,0.000000,-119.903090
16,4,50,0.000000,-127.839326
16,4,52,0.000000,-126.125718
16,4,54,0.000000,-115.890351
16,4,56,0.000000,-123.405724
16,4,58,0.000000,-125.448986
16,5,0,0.000000,-126.663175
16,5,2,0.000000,-142.692939
16,5,4,0.000000,-130.488161
16,5,6,0.000000,-127.095650
16,5,8,0.000000,-126.989644
16,5,10,0.000000,-122.826675
16,5,12,0.000000,-125.873295
16,5,14,0.000000,-132.090016
16,5,16,0.000000,-125.982515
16,5,18,0.000000,-138.151987
16,5,20,0.000000,-123.883642
16,5,22,0.000000,-123.732673
16,5,24,0.000000,-117.900314
16,5,26,0.000000,-140.527426
16,5,28,0.000000,-128.497584
16,5,30,0.000000,-125.688314
16,5,32,0.000000,-119.161159
16,5,34,0.000000,-127.316611
16,5,36,0.000000,-130.189935
16,5,38,0.000000,-122.026396
16,5,40,0.000000,-126.825783
16,5,42,0.000000,-117.077445
16,5,44,0.000000,-128.220908
16,5,46,0.000000,-132.395285
16,5,48,0.000000,-120.034984
16,5,50,0.000000,-124.396756
16,5,52,0.000000,-123.559466
16,5,54,0.000000,-127.325131
16,5,56,0.000000,-118.950237
16,5,58,0.000000,-127.875644
16,6,0,0.000000,-133.222181
16,6,2,0.000000,-130.050038
16,6,4,0.000000,-122.650139
16,6,6,0.000000,-124.286581
16,6,8,0.000000,-136.478494
16,6,10,0.000000,-121.330726
16,6,12,0.000000,-135.457127
16,6,14,0.000000,-121.851463
16,6,16,0.000000,-122.159122
16,6,18,0.000000,-119.164256
16,6,20,0.000000,-130.776346
16,6,22,0.000000,-124.615412
16,6,24,0.000000,-130.071426
16,6,26,0.000000,-122.411326
16,6,28,0.000000,-132.037188
16,6,30,0.000000,-130.443033
16,6,32,0.000000,-124.490199
16,6,34,0.000000,-134.440809
16,6,36,0.000000,-123.492065
16,6,38,0.000000,-121.933858
16,6,40,0.000000,-142.137004
16,6,42,0.000000,-125.326306
16,6,44,0.000000,-125.427171
16,6,46,0.000000,-120.722227
16,6,48,0.000000,-127.096800
16,6,50,0.000000,-124.675119
16,6,52,0.000000,-125.346749
16,6,54,0.000000,-129.971527
16,6,56,0.000000,-132.117311
16,6,58,0.000000,-125.721711
16,7,0,0.000000,-128.836247
16,7,2,0.000000,-141.156788
16,7,4,0.000000,-120.400608
16,7,6,0.000000,-127.507452
16,7,8,0.000000,-130.045567
16,7,10,0.000000,-121.869783
16,7,12,0.000000,-133.794134
16,7,14,0.000000,-125.072805
16,7,16,0.000000,-120.326762
16,7,18,0.000000,-133.712970
16,7,20,0.000000,-130.788858
16,7,22,0.000000,-134.925245
16,7,24,0.000000,-126.652940
16,7,26,0.000000,-127.430224
16,7,28,0.000000,-130.369720
16,7,30,0.000000,-124.199374
16,7,32,0.000000,-128.464121
16,7,34,0.000000,-127.679080
16,7,36,0.000000,-129.361710
16,7,38,0.000000,-129.717695
16,7,40,0.000000,-137.256272
16,7,42,0.000000,-126.973071
16,7,44,0.000000,-126.550167
16,7,46,0.000000,-128.267321
16,7,48,0.000000,-134.786033
16,7,50,0.000000,-126.621996
16,7,52,0.000000,-125.699460
16,7,54,0.000000,-131.382436
16,7,56,0.000000,-118.573738
16,7,58,0.000000,-127.436925
16,8,0,0.000000,-145.339216
16,8,2,0.000000,-125.026060
16,8,4,0.000000,-121.045343
16,8,6,0.000000,-126.563006
16,8,8,0.000000,-123.423967
16,8,10,0.000000,-129.331937
16,8,12,0.000000,-128.883320
16,8,14,0.000000,-123.135488
16,8,16,0.000000,-121.584196
16,8,18,0.000000,-124.698854
16,8,20,0.000000,-135.560739
16,8,22,0.000000,-123.780579
16,8,24,0.000000,-130.048746
16,8,26,0.000000,-129.784915
16,8,28,0.000000,-128.753819
16,8,30,0.000000,-125.271666
16,8,32,0.000000,-118.979199
16,8,34,0.000000,-127.865330
16,8,36,0.000000,-135.478468
16,8,38,0.000000,-127.740041
16,8,40,0.000000,-128.881971
16,8,42,0.000000,-123.721628
16,8,44,0.000000,-129.202236
16,8,46,0.000000,-120.406507
16,8,48,0.000000,-122.425684
16,8,50,0.000000,-122.003829
16,8,52,0.000000,-130.002798
16,8,54,0.000000,-125.637952
16,8,56,0.000000,-120.719533
16,8,58,0.000000,-130.016774
16,9,0,0.000000,-125.175392
16,9,2,0.000000,-124.668753
16,9,4,0.000000,-120.000883
16,9,6,0.000000,-121.407690
16,9,8,0.000000,-124.221507
16,9,10,0.000000,-122.442456
16,9,12,0.000000,-130.786586
16,9,14,0.000000,-121.167608
16,9,16,0.000000,-135.606054
16,9,18,0.000000,-131.224107
16,9,20,0.000000,-123.066592
16,9,22,0.000000,-122.930464
16,9,24,0.000000,-120.386472
16,9,26,0.000000,-125.614778
16,9,28,0.000000,-128.719469
16,9,30,0.000000,-122.564351
16,9,32,0.000000,-134.354020
16,9,34,0.000000,-139.195146
16,9,36,0.000000,-126.412500
16,9,38,0.000000,-125.329813
16,9,40,0.000000,-133.969229
16,9,42,0.000000,-125.679565
16,9,44,0.000000,-129.200125
16,9,46,0.000000,-124.016718
16,9,48,0.000000,-126.653182
16,9,50,0.000000,-127.007955
16,9,52,0.000000,-127.650243
16,9,54,0.000000,-127.644339
16,9,56,0.000000,-130.268081
16,9,58,0.000000,-128.917273
16,10,0,0.000000,-129.478849
16,10,2,0.000000,-122.858695
16,10,4,0.000000,-129.751682
16,10,6,0.000000,-124.909935
16,10,8,0.000000,-130.645467
16,10,10,0.000000,-132.423987
16,10,12,0.000000,-126.245257
16,10,14,0.000000,-140.161998
16,10,16,0.000000,-125.002112
16,10,18,0.000000,-146.450021
16,10,20,0.000000,-124.871151
16,10,22,0.000000,-132.858146
16,10,24,0.000000,-121.175049
16,10,26,0.000000,-120.737131
16,10,28,0.000000,-139.347629
16,10,30,0.000000,-123.083054
16,10,32,0.000000,-127.573052
16,10,34,0.000000,-122.288049
16,10,36,0.000000,-119.714702
16,10,38,0.000000,-119.168724
16,10,40,0.000000,-125.154789
16,10,42,0.000000,-142.741097
16,10,44,0.000000,-139.136622
16,10,46,0.000000,-124.827747
16,10,48,0.000000,-127.639053
16,10,50,0.000000,-127.697753
16,10,52,0.000000,-119.050649
16,10,54,0.000000,-127.096242
16,10,56,0.000000,-122.012938
16,10,58,0.000000,-120.917554
16,11,0,0.000000,-129.536962
16,11,2,0.000000,-121.450266
16,11,4,0.000000,-117.933529
16,11,6,0.000000,-122.285066
16,11,8,0.000000,-127.332714
16,11,10,0.000000,-120.973840
16,11,12,0.000000,-127.927260
16,11,14,0.000000,-120.939774
16,11,16,0.000000,-122.131591
16,11,18,0.000000,-121.835824
16,11,20,0.000000,-128.609246
16,11,22,0.000000,-127.219934
16,11,24,0.000000,-142.448923
16,11,26,0.000000,-125.980483
16,11,28,0.000000,-118.815583
16,11,30,0.000000,-122.309419
16,11,32,0.000000,-135.387971
16,11,34,0.000000,-124.614687
16,11,36,0.000000,-122.562172
16,11,38,0.000000,-129.847573
16,11,40,0.000000,-128.564594
16,11,42,0.000000,-124.302581
16,11,44,0.000000,-129.703711
16,11,46,0.000000,-135.947209
16,11,48,0.000000,-123.014032
16,11,50,0.000000,-124.627402
16,11,52,0.000000,-122.350949
16,11,54,0.000000,-122.180333
16,11,56,0.000000,-131.558368
16,11,58,0.000000,-127.923989
16,12,0,0.000000,-119.790122
16,12,2,0.000000,-127.099292
16,12,4,0.000000,-118.927547
16,12,6,0.000000,-124.319691
16,12,8,0.000000,-129.438147
16,12,10,0.000000,-134.921309
16,12,12,0.000000,-124.909319
16,12,14,0.000000,-124.818353
16,12,16,0.000000,-128.471518
16,12,18,0.000000,-124.017957
16,12,20,0.000000,-126.819598
16,12,22,0.000000,-122.679769
16,12,24,0.000000,-123.582534
16,12,26,0.000000,-120.392853
16,12,28,0.000000,-137.204660
16,12,30,0.000000,-122.814401
16,12,32,0.000000,-133.474945
16,12,34,0.000000,-122.366363
16,12,36,0.000000,-121.216558
16,12,38,0.000000,-122.004495
16,12,40,0.000000,-124.500021
16,12,42,0.000000,-124.087891
16,12,44,0.000000,-125.765614
16,12,46,0.000000,-133.411691
16,12,48,0.000000,-121.281391
16,12,50,0.000000,-137.911627
16,12,52,0.000000,-128.432837
16,12,54,0.000000,-122.003950
16,12,56,0.000000,-142.650920
16,12,58,0.000000,-127.625094
16,13,0,0.000000,-136.139074
16,13,2,0.000000,-128.861808
16,13,4,0.000000,-142.803873
16,13,6,0.000000,-131.175396
16,13,8,0.000000,-126.661314
16,13,10,0.000000,-130.366707
16,13,12,0.000000,-124.451395
16,13,14,0.000000,-127.972632
16,13,16,0.000000,-123.437652
16,13,18,0.000000,-121.783485
16,13,20,0.000000,-128.493120
16,13,22,0.000000,-122.371835
16,13,24,0.000000,-128.856991
16,13,26,0.000000,-127.889260
16,13,28,0.000000,-153.071822
16,13,30,0.000000,-125.250570
16,13,32,0.000000,-125.524762
16,13,34,0.000000,-127.292998
16,13,36,0.000000,-136.961837
16,13,38,0.000000,-139.881167
16,13,40,0.000000,-123.080783
16,13,42,0.000000,-128.524651
16,13,44,0.000000,-111.115976
16,13,46,0.000000,-120.612553
16,13,48,0.000000,-127.719432
16,13,50,0.000000,-126.718043
16,13,52,0.000000,-124.948969
16,13,54,0.000000,-131.013638
16,13,56,0.000000,-134.353001
16,13,58,0.000000,-123.860401
16,14,0,0.000000,-122.173466
16,14,2,0.000000,-122.538694
16,14,4,0.000000,-125.675341
16,14,6,0.000000,-130.303673
16,14,8,0.000000,-141.579408
16,14,10,0.000000,-125.799256
16,14,12,0.000000,-128.180568
16,14,14,0.000000,-128.368461
16,14,16,0.000000,-138.124858
16,14,18,0.000000,-122.438744
16,14,20,0.000000,-123.124320
16,14,22,0.000000,-124.441244
16,14,24,0.000000,-124.661348
16,14,26,0.000000,-129.967998
16,14,28,0.000000,-125.171609
16,14,30,0.000000,-130.937609
16,14,32,0.000000,-140.718529
16,14,34,0.000000,-131.408415
16,14,36,0.000000,-138.280332
16,14,38,0.000000,-131.474868
16,14,40,0.000000,-122.895547
16,14,42,0.000000,-136.266523
16,14,44,0.000000,-123.264711
16,14,46,0.000000,-124.546412
16,14,48,0.000000,-124.354236
16,14,50,0.000000,-129.440783
16,14,52,0.000000,-131.582282
16,14,54,0.000000,-126.620098
16,14,56,0.000000,-126.240244
16,14,58,0.000000,-127.751335
16,15,0,0.000000,-122.898101
16,15,2,0.000000,-130.005237
16,15,4,0.000000,-130.054918
16,15,6,0.000000,-129.805597
16,15,8,0.000000,-131.358558
16,15,10,0.000000,-127.908407
16,15,12,0.000000,-130.103874
16,15,14,0.000000,-120.585761
16,15,16,0.000000,-134.191369
16,15,18,0.000000,-140.878163
16,15,20,0.000000,-137.954937
16,15,22,0.000000,-126.053937
16,15,24,0.000000,-125.564663
16,15,26,0.000000,-127.979469
16,15,28,0.000000,-128.336084
16,15,30,0.000000,-130.542063
16,15,32,0.000000,-141.462127
16,15,34,0.000000,-127.814051
16,15,36,0.000000,-135.524683
16,15,38,0.000000,-130.335340
16,15,40,0.000000,-135.955550
16,15,42,0.000000,-135.465619
16,15,44,0.000000,-132.739922
16,15,46,0.000000,-120.573986
16,15,48,0.000000,-126.480347
16,15,50,0.000000,-144.724052
16,15,52,0.000000,-135.480811
16,15,54,0.000000,-125.735559
16,15,56,0.000000,-129.823394
16,15,58,0.000000,-118.076172
16,16,0,0.000000,-126.344391
16,16,2,0.000000,-119.041853
16,16,4,0.000000,-121.352797
16,16,6,0.000000,-126.119197
16,16,8,0.000000,-124.579494
16,16,10,0.000000,-126.675021
16,16,12,0.000000,-132.507771
16,16,14,0.000000,-122.940397
16,16,16,0.000000,-121.647438
16,16,18,0.000000,-127.787111
16,16,20,0.000000,-129.305856
16,16,22,0.000000,-129.928190
16,16,24,0.000000,-125.398322
16,16,26,0.000000,-134.379893
16,16,28,0.000000,-127.234315
16,16,30,0.000000,-121.414499
16,16,32,0.000000,-134.014949
16,16,34,0.000000,-128.031758
16,16,36,0.000000,-121.228704
16,16,38,0.000000,-123.490298
16,16,40,0.000000,-127.302567
16,16,42,0.000000,-132.275054
16,16,44,0.000000,-130.883908
16,16,46,0.000000,-122.921421
16,16,48,0.000000,-124.666807
16,16,50,0.000000,-128.462589
16,16,52,0.000000,-126.017078
16,16,54,0.000000,-120.760771
16,16,56,0.000000,-124.667554
16,16,58,0.000000,-138.538462
16,17,0,0.000000,-129.937705
16,17,2,0.000000,-128.088233
16,17,4,0.000000,-122.890501
16,17,6,0.000000,-127.869094
16,17,8,0.000000,-125.563455
16,17,10,0.000000,-124.782321
16,17,12,0.000000,-134.884133
16,17,14,0.000000,-129.432484
16,17,16,0.000000,-121.428842
16,17,18,0.000000,-125.461545
16,17,20,0.000000,-125.412278
16,17,22,0.000000,-126.356496
16,17,24,0.000000,-132.029964
16,17,26,0.000000,-129.334461
16,17,28,0.000000,-121.389335
16,17,30,0.000000,-122.895448
16,17,32,0.000000,-133.514319
16,17,34,0.000000,-130.197291
16,17,36,0.000000,-125.706590
16,17,38,0.000000,-122.539608
16,17,40,0.000000,-128.360278
16,17,42,0.000000,-130.469806
16,17,44,0.000000,-124.636164
16,17,46,0.000000,-128.552428
16,17,48,0.000000,-119.667572
16,17,50,0.000000,-128.685529
16,17,52,0.000000,-131.092987
16,17,54,0.000000,-130.880728
16,17,56,0.000000,-120.642973
16,17,58,0.000000,-129.849587
16,18,0,0.000000,-113.967159
16,18,2,0.000000,-123.531793
16,18,4,0.000000,-130.474199
16,18,6,0.000000,-124.624070
16,18,8,0.000000,-126.317967
16,18,10,0.000000,-119.286495
16,18,12,0.000000,-130.749030
16,18,14,0.000000,-120.615248
16,18,16,0.000000,-131.966253
16,18,18,0.000000,-131.151099
16,18,20,0.000000,-126.920418
16,18,22,0.000000,-122.499614
16,18,24,0.000000,-129.949735
16,18,26,0.000000,-126.557696
16,18,28,0.000000,-121.086366
16,18,30,0.000000,-113.869910
16,18,32,0.000000,-128.258343
16,18,34,0.000000,-116.431951
16,18,36,0.000000,-127.168982
16,18,38,0.000000,-122.742803
16,18,40,0.000000,-141.627274
16,18,42,0.000000,-127.041110
16,18,44,0.000000,-131.588332
16,18,46,0.000000,-124.407421
16,18,48,0.000000,-128.313833
16,18,50,0.000000,-124.116813
16,18,52,0.000000,-128.940913
16,18,54,0.000000,-129.887539
16,18,56,0.000000,-133.761170
16,18,58,0.000000,-125.536614
16,19,0,0.000000,-118.936388
16,19,2,0.000000,-120.934772
16,19,4,0.000000,-128.778771
16,19,6,0.000000,-125.971047
16,19,8,0.000000,-125.921992
16,19,10,0.000000,-123.574414
16,19,12,0.000000,-121.252049
16,19,14,0.000000,-129.186724
16,19,16,0.000000,-133.010869
16,19,18,0.000000,-124.804420
16,19,20,0.000000,-127.085898
16,19,22,0.000000,-127.223368
16,19,24,0.000000,-127.618074
16,19,26,0.000000,-125.424314
16,19,28,0.000000,-126.299644
16,19,30,0.000000,-122.270546
16,19,32,0.000000,-127.825221
16,19,34,0.000000,-130.306197
16,19,36,0.000000,-131.688986
16,19,38,0.000000,-113.273386
16,19,40,0.000000,-129.008726
16,19,42,0.000000,-131.897239
16,19,44,0.000000,-137.496805
16,19,46,0.000000,-137.121898
16,19,48,0.000000,-134.708516
16,19,50,0.000000,-119.679040
16,19,52,0.000000,-121.675483
16,19,54,0.000000,-126.099461
16,19,56,0.000000,-115.798686
16,19,58,0.000000,-135.524238
16,20,0,0.000000,-128.312078
16,20,2,0.000000,-143.202761
16,20,4,0.000000,-135.562496
16,20,6,0.000000,-121.616761
16,20,8,0.000000,-129.182800
16,20,10,0.000000,-124.152558
16,20,12,0.000000,-135.094005
16,20,14,0.000000,-124.288939
16,20,16,0.000000,-122.685647
16,20,18,0.000000,-130.358647
16,20,20,0.000000,-129.768501
16,20,22,0.000000,-128.570590
16,20,24,0.000000,-118.807947
16,20,26,0.000000,-130.853658
16,20,28,0.000000,-117.333569
16,20,30,0.000000,-118.408850
16,20,32,0.000000,-125.061250
16,20,34,0.000000,-121.657125
16,20,36,0.000000,-131.398232
16,20,38,0.000000,-129.705099
16,20,40,0.000000,-121.501380
16,20,42,0.000000,-129.441587
16,20,44,0.000000,-144.343334
16,20,46,0.000000,-121.158891
16,20,48,0.000000,-121.462126
16,20,50,0.000000,-115.470831
16,20,52,0.000000,-126.417702
16,20,54,0.000000,-128.671701
16,20,56,0.000000,-127.798563
16,20,58,0.000000,-119.800694
16,21,0,0.000000,-135.365267
16,21,2,0.000000,-125.042902
16,21,4,0.000000,-120.390002
16,21,6,0.000000,-122.454960
16,21,8,0.000000,-127.054448
16,21,10,0.000000,-133.391586
16,21,12,0.000000,-118.319935
16,21,14,0.000000,-122.499371
16,21,16,0.000000,-119.203118
16,21,18,0.000000,-127.742502
16,21,20,0.000000,-137.031453
16,21,22,0.000000,-125.550915
16,21,24,0.000000,-135.525880
16,21,26,0.000000,-125.884682
16,21,28,0.000000,-129.740125
16,21,30,0.000000,-121.900500
16,21,32,0.000000,-128.019408
16,21,34,0.000000,-125.222691
16,21,36,0.000000,-122.704098
16,21,38,0.000000,-127.322666
16,21,40,0.000000,-131.705331
16,21,42,0.000000,-120.305756
16,21,44,0.000000,-121.594109
16,21,46,0.000000,-110.550183
16,21,48,0.000000,-123.064125
16,21,50,0.000000,-135.172840
16,21,52,0.000000,-127.052220
16,21,54,0.000000,-128.468655
16,21,56,0.000000,-129.899904
16,21,58,0.000000,-120.381781
16,22,0,0.000000,-129.599411
16,22,2,0.000000,-126.021530
16,22,4,0.000000,-122.329701
16,22,6,0.000000,-122.108861
16,22,8,0.000000,-124.009427
16,22,10,0.000000,-126.966191
16,22,12,0.000000,-130.021604
16,22,14,0.000000,-121.894420
16,22,16,0.000000,-137.190640
16,22,18,0.000000,-125.106090
16,22,20,0.000000,-122.088346
16,22,22,0.000000,-131.925635
16,22,24,0.000000,-129.298484
16,22,26,0.000000,-120.478457
16,22,28,0.000000,-124.911160
16,22,30,0.000000,-130.404276
16,22,32,0.000000,-122.999832
16,22,34,0.000000,-127.553963
16,22,36,0.000000,-120.184149
16,22,38,0.000000,-132.947916
16,22,40,0.000000,-126.462972
16,22,42,0.000000,-125.154182
16,22,44,0.000000,-130.700343
16,22,46,0.000000,-122.494459
16,22,48,0.000000,-126.919207
16,22,50,0.000000,-126.921486
16,22,52,0.000000,-129.672862
16,22,54,0.000000,-123.538121
16,22,56,0.000000,-123.300758
16,22,58,0.000000,-122.899188
16,23,0,0.000000,-129.298759
16,23,2,0.000000,-125.722448
16,23,4,0.000000,-142.529259
16,23,6,0.000000,-124.834325
16,23,8,0.000000,-128.065844
16,23,10,0.000000,-117.552489
16,23,12,0.000000,-121.834791
16,23,14,0.000000,-131.356835
16,23,16,0.000000,-129.983559
16,23,18,0.000000,-127.148532
16,23,20,0.000000,-124.530638
16,23,22,0.000000,-125.643464
16,23,24,0.000000,-119.094437
16,23,26,0.000000,-127.764643
16,23,28,0.000000,-123.192982
16,23,30,0.000000,-142.780002
16,23,32,0.000000,-124.314006
16,23,34,0.000000,-126.299156
16,23,36,0.000000,-134.035440
16,23,38,0.000000,-128.789109
16,23,40,0.000000,-128.894571
16,23,42,0.000000,-124.211455
16,23,44,0.000000,-126.042648
16,23,46,0.000000,-132.323508
16,23,48,0.000000,-124.891243
16,23,50,0.000000,-121.856385
16,23,52,0.000000,-124.363929
16,23,54,0.000000,-127.860411
16,23,56,0.000000,-113.863043
16,23,58,0.000000,-119.637970
16,24,0,0.000000,-133.312495
16,24,2,0.000000,-121.917275
16,24,4,0.000000,-124.087408
16,24,6,0.000000,-128.470146
16,24,8,0.000000,-122.559767
16,24,10,0.000000,-119.417257
16,24,12,0.000000,-125.307837
16,24,14,0.000000,-118.171525
16,24,16,0.000000,-122.530602
16,24,18,0.000000,-122.669953
16,24,20,0.000000,-133.023656
16,24,22,0.000000,-124.401279
16,24,24,0.000000,-125.817593
16,24,26,0.000000,-120.993129
16,24,28,0.000000,-124.246141
16,24,30,0.000000,-114.061963
16,24,32,0.000000,-131.930454
16,24,34,0.000000,-123.988995
16,24,36,0.000000,-128.080074
16,24,38,0.000000,-139.743470
16,24,40,0.000000,-135.598183
16,24,42,0.000000,-115.796818
16,24,44,0.000000,-131.249420
16,24,46,0.000000,-129.583610
16,24,48,0.000000,-132.873469
16,24,50,0.000000,-122.775285
16,24,52,0.000000,-131.923198
16,24,54,0.000000,-124.134738
16,24,56,0.000000,-121.807860
16,24,58,0.000000,-125.476515
16,25,0,0.000000,-128.013755
16,25,2,0.000000,-134.564609
16,25,4,0.000000,-137.975144
16,25,6,0.000000,-125.690073
16,25,8,0.000000,-129.581428
16,25,10,0.000000,-119.804282
16,25,12,0.000000,-131.981750
16,25,14,0.000000,-141.169080
16,25,16,0.000000,-126.383157
16,25,18,0.000000,-130.890109
16,25,20,0.000000,-130.466014
16,25,22,0.000000,-124.189374
16,25,24,0.000000,-134.079238
16,25,26,0.000000,-130.278326
16,25,28,0.000000,-126.011499
16,25,30,0.000000,-121.485792
16,25,32,0.000000,-132.276276
16,25,34,0.000000,-122.980508
16,25,36,0.000000,-120.808990
16,25,38,0.000000,-122.701142
16,25,40,0.000000,-121.976666
16,25,42,0.000000,-120.753097
16,25,44,0.000000,-127.097372
16,25,46,0.000000,-127.251481
16,25,48,0.000000,-126.773716
16,25,50,0.000000,-127.251120
16,25,52,0.000000,-127.942286
16,25,54,0.000000,-120.489520
16,25,56,0.000000,-133.793366
16,25,58,0.000000,-121.521655
16,26,0,0.000000,-125.724152
16,26,2,0.000000,-126.720654
16,26,4,0.000000,-127.960510
16,26,6,0.000000,-120.604886
16,26,8,0.000000,-124.925638
16,26,10,0.000000,-123.535828
16,26,12,0.000000,-123.125255
16,26,14,0.000000,-117.045924
16,26,16,0.000000,-120.489442
16,26,18,0.000000,-130.881522
16,26,20,0.000000,-136.731570
16,26,22,0.000000,-126.419531
16,26,24,0.000000,-121.885908
16,26,26,0.000000,-122.995674
16,26,28,0.000000,-120.454048
16,26,30,0.000000,-121.661684
16,26,32,0.000000,-130.574126
16,26,34,0.000000,-120.082724
16,26,36,0.000000,-129.998097
16,26,38,0.000000,-122.391379
16,26,40,0.000000,-121.856865
16,26,42,0.000000,-124.043653
16,26,44,0.000000,-125.467766
16,26,46,0.000000,-124.496964
16,26,48,0.000000,-133.291909
16,26,50,0.000000,-130.153685
16,26,52,0.000000,-120.925148
16,26,54,0.000000,-128.625525
16,26,56,0.000000,-117.460371
16,26,58,0.000000,-132.331998
16,27,0,0.000000,-124.356919
16,27,2,0.000000,-122.319891
16,27,4,0.000000,-128.231797
16,27,6,0.000000,-122.076459
16,27,8,0.000000,-130.507772
16,27,10,0.000000,-116.672402
16,27,12,0.000000,-128.441770
16,27,14,0.000000,-131.312170
16,27,16,0.000000,-121.694350
16,27,18,0.000000,-120.334312
16,27,20,0.000000,-130.024789
16,27,22,0.000000,-128.480458
