hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-118.108722
16,0,2,0.000000,-115.922989
16,0,4,0.000000,-119.400020
16,0,6,0.000000,-122.174890
16,0,8,0.000000,-121.702715
16,0,10,0.000000,-116.652943
16,0,12,0.000000,-126.745619
16,0,14,0.000000,-128.890835
16,0,16,0.000000,-133.135536
16,0,18,0.000000,-127.845642
16,0,20,0.000000,-128.082986
16,0,22,0.000000,-117.115231
16,0,24,0.000000,-125.673019
16,0,26,0.000000,-125.507972
16,0,28,0.000000,-128.435639
16,0,30,0.000000,-119.827159
16,0,32,0.000000,-130.070569
16,0,34,0.000000,-127.487048
16,0,36,0.000000,-126.044703
16,0,38,0.000000,-122.286788
16,0,40,0.000000,-117.129095
16,0,42,0.000000,-127.070037
16,0,44,0.000000,-127.170704
16,0,46,0.000000,-121.684209
16,0,48,0.000000,-126.081107
16,0,50,0.000000,-124.729737
16,0,52,0.000000,-117.420193
16,0,54,0.000000,-128.435605
16,0,56,0.000000,-123.423253
16,0,58,0.000000,-123.234799
16,1,0,0.000000,-122.567249
16,1,2,0.000000,-121.554829
16,1,4,0.000000,-121.306120
16,1,6,0.000000,-121.319259
16,1,8,0.000000,-118.993256
16,1,10,0.000000,-125.885484
16,1,12,0.000000,-118.859086
16,1,14,0.000000,-125.199445
16,1,16,0.000000,-123.762758
16,1,18,0.000000,-124.079088
16,1,20,0.000000,-126.377422
16,1,22,0.000000,-126.187116
16,1,24,0.000000,-125.284662
16,1,26,0.000000,-123.029739
16,1,28,0.000000,-121.170189
16,1,30,0.000000,-125.013300
16,1,32,0.000000,-126.390876
16,1,34,0.000000,-120.927188
16,1,36,0.000000,-121.270140
16,1,38,0.000000,-119.684867
16,1,40,0.000000,-124.672737
16,1,42,0.000000,-123.927253
16,1,44,0.000000,-122.834543
16,1,46,0.000000,-131.826261
16,1,48,0.000000,-123.989069
16,1,50,0.000000,-120.276795
16,1,52,0.000000,-136.755269
16,1,54,0.000000,-122.318556
16,1,56,0.000000,-124.122274
16,1,58,0.000000,-128.125396
16,2,0,0.000000,-121.655423
16,2,2,0.000000,-129.333712
16,2,4,0.000000,-124.923180
16,2,6,0.000000,-137.097964
16,2,8,0.000000,-108.742759
16,2,10,0.000000,-140.550069
16,2,12,0.000000,-141.815793
16,2,14,0.000000,-124.907450
16,2,16,0.000000,-122.029631
16,2,18,0.000000,-116.273923
16,2,20,0.000000,-118.269860
16,2,22,0.000000,-126.346111
16,2,24,0.000000,-129.306814
16,2,26,0.000000,-121.389522
16,2,28,0.000000,-122.828239
16,2,30,0.000000,-133.159705
16,2,32,0.000000,-124.008937
16,2,34,0.000000,-123.919126
16,2,36,0.000000,-128.589509
16,2,38,0.000000,-121.393982
16,2,40,0.000000,-128.103718
16,2,42,0.000000,-109.386595
16,2,44,0.000000,-119.800745
16,2,46,0.000000,-119.816760
16,2,48,0.000000,-125.112026
16,2,50,0.000000,-120.609440
16,2,52,0.000000,-122.947703
16,2,54,0.000000,-124.315473
16,2,56,0.000000,-122.306830
16,2,58,0.000000,-125.240630
16,3,0,0.000000,-122.048429
16,3,2,0.000000,-122.704031
16,3,4,0.000000,-139.175189
16,3,6,0.000000,-127.423056
16,3,8,0.000000,-121.464749
16,3,10,0.000000,-128.770040
16,3,12,0.000000,-126.361130
16,3,14,0.000000,-120.846611
16,3,16,0.000000,-119.469807
16,3,18,0.000000,-137.479873
16,3,20,0.000000,-139.815822
16,3,22,0.000000,-130.867611
16,3,24,0.000000,-118.326076
16,3,26,0.000000,-119.932750
16,3,28,0.000000,-120.724813
16,3,30,0.000000,-125.080835
16,3,32,0.000000,-129.553281
16,3,34,0.000000,-123.978525
16,3,36,0.000000,-121.732909
16,3,38,0.000000,-120.589968
16,3,40,0.000000,-127.748485
16,3,42,0.000000,-126.966998
16,3,44,0.000000,-119.929553
16,3,46,0.000000,-126.898661
16,3,48,0.000000,-122.051121
16,3,50,0.000000,-120.590229
16,3,52,0.000000,-125.433937
16,3,54,0.000000,-141.697186
16,3,56,0.000000,-120.863934
16,3,58,0.000000,-120.806525
16,4,0,0.000000,-124.120266
16,4,2,0.000000,-133.623041
16,4,4,0.000000,-127.598754
16,4,6,0.000000,-117.660757
16,4,8,0.000000,-123.699039
16,4,10,0.000000,-132.686727
16,4,12,0.000000,-121.120656
16,4,14,0.000000,-122.878381
16,4,16,0.000000,-123.990065
16,4,18,0.000000,-125.041600
16,4,20,0.000000,-135.087801
16,4,22,0.000000,-123.345680
16,4,24,0.000000,-117.363727
16,4,26,0.000000,-133.304315
16,4,28,0.000000,-121.658879
16,4,30,0.000000,-126.912693
16,4,32,0.000000,-113.250457
16,4,34,0.000000,-127.594186
16,4,36,0.000000,-129.005123
16,4,38,0.000000,-122.379911
16,4,40,0.000000,-120.189146
16,4,42,0.000000,-123.605366
16,4,44,0.000000,-122.750746
16,4,46,0.000000,-120.110965
16,4,48,0.000000,-127.239976
16,4,50,0.000000,-127.367131
16,4,52,0.000000,-125.084484
16,4,54,0.000000,-112.771033
16,4,56,0.000000,-131.655082
16,4,58,0.000000,-131.372189
16,5,0,0.000000,-124.036081
16,5,2,0.000000,-124.200236
16,5,4,0.000000,-122.034386
16,5,6,0.000000,-120.356729
16,5,8,0.000000,-124.827099
16,5,10,0.000000,-121.466465
16,5,12,0.000000,-139.311597
16,5,14,0.000000,-133.538730
16,5,16,0.000000,-126.868311
16,5,18,0.000000,-125.746454
16,5,20,0.000000,-123.391701
16,5,22,0.000000,-118.867341
16,5,24,0.000000,-113.684210
16,5,26,0.000000,-120.744902
16,5,28,0.000000,-126.345810
16,5,30,0.000000,-120.452457
16,5,32,0.000000,-122.772999
16,5,34,0.000000,-128.616939
16,5,36,0.000000,-120.148066
16,5,38,0.000000,-120.129942
16,5,40,0.000000,-126.151152
16,5,42,0.000000,-117.089106
16,5,44,0.000000,-120.491751
16,5,46,0.000000,-132.432950
16,5,48,0.000000,-125.641635
16,5,50,0.000000,-121.635596
16,5,52,0.000000,-124.075447
16,5,54,0.000000,-125.815014
16,5,56,0.000000,-124.607813
16,5,58,0.000000,-122.821462
16,6,0,0.000000,-134.768890
16,6,2,0.000000,-126.163474
16,6,4,0.000000,-125.755950
16,6,6,0.000000,-132.698351
16,6,8,0.000000,-121.683898
16,6,10,0.000000,-120.449558
16,6,12,0.000000,-133.680342
16,6,14,0.000000,-120.596695
16,6,16,0.000000,-127.147487
16,6,18,0.000000,-118.214106
16,6,20,0.000000,-128.694097
16,6,22,0.000000,-130.071764
16,6,24,0.000000,-121.390199
16,6,26,0.000000,-124.448147
16,6,28,0.000000,-119.924868
16,6,30,0.000000,-125.237015
16,6,32,0.000000,-119.201664
16,6,34,0.000000,-126.340977
16,6,36,0.000000,-122.083744
16,6,38,0.000000,-117.685502
16,6,40,0.000000,-128.277007
16,6,42,0.000000,-118.343608
16,6,44,0.000000,-123.636139
16,6,46,0.000000,-128.563615
16,6,48,0.000000,-125.318377
16,6,50,0.000000,-121.934409
16,6,52,0.000000,-117.285667
16,6,54,0.000000,-120.664299
16,6,56,0.000000,-131.795690
16,6,58,0.000000,-122.276258
16,7,0,0.000000,-120.331522
16,7,2,0.000000,-115.117203
16,7,4,0.000000,-123.686076
16,7,6,0.000000,-132.686058
16,7,8,0.000000,-121.650954
16,7,10,0.000000,-123.057071
16,7,12,0.000000,-121.926866
16,7,14,0.000000,-128.619701
16,7,16,0.000000,-115.355912
16,7,18,0.000000,-120.213903
16,7,20,0.000000,-124.642893
16,7,22,0.000000,-124.348774
16,7,24,0.000000,-130.963244
16,7,26,0.000000,-131.648405
16,7,28,0.000000,-124.764208
16,7,30,0.000000,-119.754722
16,7,32,0.000000,-124.154138
16,7,34,0.000000,-122.120221
16,7,36,0.000000,-119.895968
16,7,38,0.000000,-121.315744
16,7,40,0.000000,-124.804195
16,7,42,0.000000,-119.091780
16,7,44,0.000000,-120.125868
16,7,46,0.000000,-125.637195
16,7,48,0.000000,-121.397508
16,7,50,0.000000,-127.401531
16,7,52,0.000000,-130.010256
16,7,54,0.000000,-128.324337
16,7,56,0.000000,-134.650828
16,7,58,0.000000,-118.810287
16,8,0,0.000000,-128.051835
16,8,2,0.000000,-127.414247
16,8,4,0.000000,-122.420054
16,8,6,0.000000,-128.323349
16,8,8,0.000000,-125.606337
16,8,10,0.000000,-127.973808
16,8,12,0.000000,-121.303948
16,8,14,0.000000,-120.059415
16,8,16,0.000000,-139.730189
16,8,18,0.000000,-128.645979
16,8,20,0.000000,-128.425557
16,8,22,0.000000,-126.681858
16,8,24,0.000000,-129.001916
16,8,26,0.000000,-128.420898
16,8,28,0.000000,-123.813689
16,8,30,0.000000,-119.358777
16,8,32,0.000000,-124.036840
16,8,34,0.000000,-122.190385
16,8,36,0.000000,-135.720366
16,8,38,0.000000,-122.708042
16,8,40,0.000000,-136.294528
16,8,42,0.000000,-126.509686
16,8,44,0.000000,-121.726039
16,8,46,0.000000,-127.348129
16,8,48,0.000000,-125.303520
16,8,50,0.000000,-124.527024
16,8,52,0.000000,-129.692393
16,8,54,0.000000,-119.556747
16,8,56,0.000000,-121.681048
16,8,58,0.000000,-124.317488
16,9,0,0.000000,-124.596056
16,9,2,0.000000,-125.338584
16,9,4,0.000000,-113.706510
16,9,6,0.000000,-120.241694
16,9,8,0.000000,-132.795880
16,9,10,0.000000,-127.313612
16,9,12,0.000000,-123.308770
16,9,14,0.000000,-118.178387
16,9,16,0.000000,-122.753508
16,9,18,0.000000,-126.971723
16,9,20,0.000000,-122.266065
16,9,22,0.000000,-120.002076
16,9,24,0.000000,-120.667740
16,9,26,0.000000,-129.424337
16,9,28,0.000000,-125.553306
16,9,30,0.000000,-121.788943
16,9,32,0.000000,-121.549921
16,9,34,0.000000,-122.224384
16,9,36,0.000000,-128.254622
16,9,38,0.000000,-138.553900
16,9,40,0.000000,-125.003325
16,9,42,0.000000,-121.941550
16,9,44,0.000000,-121.781451
16,9,46,0.000000,-123.893580
16,9,48,0.000000,-121.965235
16,9,50,0.000000,-137.139563
16,9,52,0.000000,-123.976517
16,9,54,0.000000,-137.370804
16,9,56,0.000000,-131.384989
16,9,58,0.000000,-121.935001
16,10,0,0.000000,-119.235063
16,10,2,0.000000,-129.150448
16,10,4,0.000000,-119.621332
16,10,6,0.000000,-120.634586
16,10,8,0.000000,-117.015702
16,10,10,0.000000,-132.866947
16,10,12,0.000000,-114.256838
16,10,14,0.000000,-127.302935
16,10,16,0.000000,-120.886688
16,10,18,0.000000,-118.766638
16,10,20,0.000000,-120.653480
16,10,22,0.000000,-129.428271
16,10,24,0.000000,-123.872077
16,10,26,0.000000,-131.126284
16,10,28,0.000000,-122.650667
16,10,30,0.000000,-125.055885
16,10,32,0.000000,-119.070439
16,10,34,0.000000,-116.635429
16,10,36,0.000000,-118.849193
16,10,38,0.000000,-120.963686
16,10,40,0.000000,-135.227708
16,10,42,0.000000,-124.270973
16,10,44,0.000000,-122.483333
16,10,46,0.000000,-128.098685
16,10,48,0.000000,-124.316585
16,10,50,0.000000,-130.952315
16,10,52,0.000000,-121.477354
16,10,54,0.000000,-121.641067
16,10,56,0.000000,-120.521479
16,10,58,0.000000,-129.632276
16,11,0,0.000000,-124.267227
16,11,2,0.000000,-138.154844
16,11,4,0.000000,-128.902498
16,11,6,0.000000,-125.205314
16,11,8,0.000000,-124.902157
16,11,10,0.000000,-117.950724
16,11,12,0.000000,-125.277557
16,11,14,0.000000,-136.015484
16,11,16,0.000000,-125.017371
16,11,18,0.000000,-120.594059
16,11,20,0.000000,-124.403088
16,11,22,0.000000,-120.642186
16,11,24,0.000000,-124.342421
16,11,26,0.000000,-129.052560
16,11,28,0.000000,-133.645856
16,11,30,0.000000,-124.303921
16,11,32,0.000000,-130.227594
16,11,34,0.000000,-119.891570
16,11,36,0.000000,-120.496833
16,11,38,0.000000,-121.528886
16,11,40,0.000000,-121.030623
16,11,42,0.000000,-120.124353
16,11,44,0.000000,-123.173811
16,11,46,0.000000,-124.031299
16,11,48,0.000000,-124.398870
16,11,50,0.000000,-119.951017
16,11,52,0.000000,-129.422617
16,11,54,0.000000,-132.966944
16,11,56,0.000000,-122.078756
16,11,58,0.000000,-119.020673
16,12,0,0.000000,-132.216515
16,12,2,0.000000,-125.087999
16,12,4,0.000000,-125.934693
16,12,6,0.000000,-121.984000
16,12,8,0.000000,-121.801060
16,12,10,0.000000,-131.484280
16,12,12,0.000000,-140.736922
16,12,14,0.000000,-140.850151
16,12,16,0.000000,-121.207724
16,12,18,0.000000,-125.186220
16,12,20,0.000000,-127.182581
16,12,22,0.000000,-127.398056
16,12,24,0.000000,-124.800995
16,12,26,0.000000,-125.165392
16,12,28,0.000000,-128.729922
16,12,30,0.000000,-117.863975
16,12,32,0.000000,-132.466855
16,12,34,0.000000,-132.249586
16,12,36,0.000000,-121.930298
16,12,38,0.000000,-127.759519
16,12,40,0.000000,-133.769503
16,12,42,0.000000,-120.415377
16,12,44,0.000000,-131.203090
16,12,46,0.000000,-126.200430
16,12,48,0.000000,-126.812543
16,12,50,0.000000,-118.239217
16,12,52,0.000000,-125.007027
16,12,54,0.000000,-128.114148
16,12,56,0.000000,-126.903828
16,12,58,0.000000,-121.020451
16,13,0,0.000000,-138.791924
16,13,2,0.000000,-127.975501
16,13,4,0.000000,-121.352848
16,13,6,0.000000,-121.471657
16,13,8,0.000000,-125.882682
16,13,10,0.000000,-129.488330
16,13,12,0.000000,-120.510590
16,13,14,0.000000,-129.854973
16,13,16,0.000000,-120.404297
16,13,18,0.000000,-132.669111
16,13,20,0.000000,-124.236682
16,13,22,0.000000,-129.712686
16,13,24,0.000000,-121.787139
16,13,26,0.000000,-125.743279
16,13,28,0.000000,-131.093863
16,13,30,0.000000,-116.687904
16,13,32,0.000000,-126.261881
16,13,34,0.000000,-127.884189
16,13,36,0.000000,-123.645731
16,13,38,0.000000,-146.002271
16,13,40,0.000000,-117.122213
16,13,42,0.000000,-135.339038
16,13,44,0.000000,-112.520838
16,13,46,0.000000,-125.231208
16,13,48,0.000000,-117.615299
16,13,50,0.000000,-133.832614
16,13,52,0.000000,-126.719616
16,13,54,0.000000,-132.787299
16,13,56,0.000000,-116.426889
16,13,58,0.000000,-124.547752
16,14,0,0.000000,-124.197539
16,14,2,0.000000,-117.792970
16,14,4,0.000000,-134.116109
16,14,6,0.000000,-133.666983
16,14,8,0.000000,-128.753002
16,14,10,0.000000,-122.515301
16,14,12,0.000000,-121.024520
16,14,14,0.000000,-136.435642
16,14,16,0.000000,-121.714439
16,14,18,0.000000,-118.970937
16,14,20,0.000000,-120.502293
16,14,22,0.000000,-129.897990
16,14,24,0.000000,-137.583018
16,14,26,0.000000,-124.375614
16,14,28,0.000000,-134.855691
16,14,30,0.000000,-124.463248
16,14,32,0.000000,-123.291753
16,14,34,0.000000,-123.251363
16,14,36,0.000000,-131.017870
16,14,38,0.000000,-117.880151
16,14,40,0.000000,-129.988992
16,14,42,0.000000,-126.648730
16,14,44,0.000000,-120.573528
16,14,46,0.000000,-150.006794
16,14,48,0.000000,-125.167798
16,14,50,0.000000,-129.798703
16,14,52,0.000000,-126.283244
16,14,54,0.000000,-118.647202
16,14,56,0.000000,-117.632893
16,14,58,0.000000,-122.569916
16,15,0,0.000000,-121.941234
16,15,2,0.000000,-121.918337
16,15,4,0.000000,-127.740332
16,15,6,0.000000,-118.479061
16,15,8,0.000000,-131.022199
16,15,10,0.000000,-129.476219
16,15,12,0.000000,-123.768589
16,15,14,0.000000,-128.586372
16,15,16,0.000000,-120.715281
16,15,18,0.000000,-124.594272
16,15,20,0.000000,-120.755265
16,15,22,0.000000,-123.004487
16,15,24,0.000000,-129.987551
16,15,26,0.000000,-124.848273
16,15,28,0.000000,-125.049201
16,15,30,0.000000,-124.778900
16,15,32,0.000000,-123.837654
16,15,34,0.000000,-123.701456
16,15,36,0.000000,-126.152614
16,15,38,0.000000,-126.667365
16,15,40,0.000000,-123.082457
16,15,42,0.000000,-129.195147
16,15,44,0.000000,-125.632699
16,15,46,0.000000,-122.958526
16,15,48,0.000000,-128.760279
16,15,50,0.000000,-140.661497
16,15,52,0.000000,-124.431536
16,15,54,0.000000,-116.527761
16,15,56,0.000000,-130.494528
16,15,58,0.000000,-121.143623
16,16,0,0.000000,-121.306582
16,16,2,0.000000,-124.132633
16,16,4,0.000000,-120.068236
16,16,6,0.000000,-129.161760
16,16,8,0.000000,-122.704748
16,16,10,0.000000,-123.854470
16,16,12,0.000000,-122.031644
16,16,14,0.000000,-130.872473
16,16,16,0.000000,-124.811382
16,16,18,0.000000,-137.626161
16,16,20,0.000000,-126.478223
16,16,22,0.000000,-127.697512
16,16,24,0.000000,-130.001733
16,16,26,0.000000,-126.878240
16,16,28,0.000000,-128.262670
16,16,30,0.000000,-127.127358
16,16,32,0.000000,-122.430286
16,16,34,0.000000,-117.145498
16,16,36,0.000000,-130.430738
16,16,38,0.000000,-137.990770
16,16,40,0.000000,-118.644581
16,16,42,0.000000,-125.442262
16,16,44,0.000000,-120.257111
16,16,46,0.000000,-133.606444
16,16,48,0.000000,-124.136151
16,16,50,0.000000,-122.955104
16,16,52,0.000000,-139.157412
16,16,54,0.000000,-127.527261
16,16,56,0.000000,-121.393104
16,16,58,0.000000,-128.715139
16,17,0,0.000000,-126.768917
16,17,2,0.000000,-128.650787
16,17,4,0.000000,-124.125981
16,17,6,0.000000,-135.301302
16,17,8,0.000000,-130.530206
16,17,10,0.000000,-114.878804
16,17,12,0.000000,-126.790534
16,17,14,0.000000,-116.733396
16,17,16,0.000000,-119.561436
16,17,18,0.000000,-124.087852
16,17,20,0.000000,-128.208904
16,17,22,0.000000,-132.263798
16,17,24,0.000000,-121.901544
16,17,26,0.000000,-133.860558
16,17,28,0.000000,-126.227081
16,17,30,0.000000,-123.968200
16,17,32,0.000000,-119.467551
16,17,34,0.000000,-131.717399
16,17,36,0.000000,-137.177156
16,17,38,0.000000,-122.252959
16,17,40,0.000000,-124.714414
16,17,42,0.000000,-125.838106
16,17,44,0.000000,-123.715392
16,17,46,0.000000,-126.505402
16,17,48,0.000000,-129.665391
16,17,50,0.000000,-120.804196
16,17,52,0.000000,-123.074081
16,17,54,0.000000,-120.136744
16,17,56,0.000000,-128.650317
16,17,58,0.000000,-123.495897
16,18,0,0.000000,-111.241495
16,18,2,0.000000,-121.077055
16,18,4,0.000000,-118.340871
16,18,6,0.000000,-129.581029
16,18,8,0.000000,-125.175158
16,18,10,0.000000,-127.075037
16,18,12,0.000000,-124.831150
16,18,14,0.000000,-121.727872
16,18,16,0.000000,-131.730062
16,18,18,0.000000,-123.419938
16,18,20,0.000000,-122.280464
16,18,22,0.000000,-128.575581
16,18,24,0.000000,-129.338085
16,18,26,0.000000,-121.896865
16,18,28,0.000000,-122.659677
16,18,30,0.000000,-110.415168
16,18,32,0.000000,-125.164768
16,18,34,0.000000,-112.211494
16,18,36,0.000000,-125.569134
16,18,38,0.000000,-124.089072
16,18,40,0.000000,-122.222020
16,18,42,0.000000,-123.318861
16,18,44,0.000000,-125.963071
16,18,46,0.000000,-126.345619
16,18,48,0.000000,-126.708382
16,18,50,0.000000,-125.577015
16,18,52,0.000000,-127.988190
16,18,54,0.000000,-122.112403
16,18,56,0.000000,-129.118390
16,18,58,0.000000,-131.436419
16,19,0,0.000000,-121.966477
16,19,2,0.000000,-117.450170
16,19,4,0.000000,-126.538898
16,19,6,0.000000,-143.838883
16,19,8,0.000000,-122.850033
16,19,10,0.000000,-125.426487
16,19,12,0.000000,-124.958632
16,19,14,0.000000,-127.765298
16,19,16,0.000000,-126.486387
16,19,18,0.000000,-137.385485
16,19,20,0.000000,-120.480861
16,19,22,0.000000,-131.654160
16,19,24,0.000000,-133.031860
16,19,26,0.000000,-129.798688
16,19,28,0.000000,-128.959656
16,19,30,0.000000,-122.160440
16,19,32,0.000000,-130.417564
16,19,34,0.000000,-127.823179
16,19,36,0.000000,-120.708167
16,19,38,0.000000,-108.650318
16,19,40,0.000000,-126.882724
16,19,42,0.000000,-134.956118
16,19,44,0.000000,-131.786723
16,19,46,0.000000,-127.288402
16,19,48,0.000000,-127.059447
16,19,50,0.000000,-127.329658
16,19,52,0.000000,-119.717491
16,19,54,0.000000,-124.801111
16,19,56,0.000000,-113.731943
16,19,58,0.000000,-125.402445
16,20,0,0.000000,-122.362015
16,20,2,0.000000,-136.675440
16,20,4,0.000000,-121.927870
16,20,6,0.000000,-121.430353
16,20,8,0.000000,-124.531955
16,20,10,0.000000,-127.013314
16,20,12,0.000000,-132.953373
16,20,14,0.000000,-116.298059
16,20,16,0.000000,-118.375287
16,20,18,0.000000,-126.554864
16,20,20,0.000000,-120.790784
16,20,22,0.000000,-122.416167
16,20,24,0.000000,-119.467287
16,20,26,0.000000,-126.625534
16,20,28,0.000000,-122.533758
16,20,30,0.000000,-123.906000
16,20,32,0.000000,-124.881048
16,20,34,0.000000,-124.479806
16,20,36,0.000000,-119.586972
16,20,38,0.000000,-120.429778
16,20,40,0.000000,-120.675655
16,20,42,0.000000,-125.861548
16,20,44,0.000000,-129.335311
16,20,46,0.000000,-136.989657
16,20,48,0.000000,-130.044785
16,20,50,0.000000,-111.055801
16,20,52,0.000000,-124.362788
16,20,54,0.000000,-125.838657
16,20,56,0.000000,-122.985945
16,20,58,0.000000,-123.611574
16,21,0,0.000000,-122.359803
16,21,2,0.000000,-138.187040
16,21,4,0.000000,-128.068271
16,21,6,0.000000,-113.680149
16,21,8,0.000000,-121.552320
16,21,10,0.000000,-117.465212
16,21,12,0.000000,-125.182667
16,21,14,0.000000,-120.637369
16,21,16,0.000000,-133.371680
16,21,18,0.000000,-119.787892
16,21,20,0.000000,-116.674659
16,21,22,0.000000,-129.065559
16,21,24,0.000000,-126.905122
16,21,26,0.000000,-126.268452
16,21,28,0.000000,-123.434128
16,21,30,0.000000,-124.375046
16,21,32,0.000000,-123.461443
16,21,34,0.000000,-119.730208
16,21,36,0.000000,-125.852594
16,21,38,0.000000,-121.263562
16,21,40,0.000000,-127.352157
16,21,42,0.000000,-136.277920
16,21,44,0.000000,-114.836547
16,21,46,0.000000,-110.056851
16,21,48,0.000000,-117.736542
16,21,50,0.000000,-122.089056
16,21,52,0.000000,-126.202059
16,21,54,0.000000,-118.891544
16,21,56,0.000000,-123.886809
16,21,58,0.000000,-129.282184
16,22,0,0.000000,-128.114767
16,22,2,0.000000,-128.752108
16,22,4,0.000000,-125.348760
16,22,6,0.000000,-119.051016
16,22,8,0.000000,-121.943728
16,22,10,0.000000,-128.450456
16,22,12,0.000000,-124.560047
16,22,14,0.000000,-118.664391
16,22,16,0.000000,-131.425631
16,22,18,0.000000,-125.047507
16,22,20,0.000000,-120.173809
16,22,22,0.000000,-122.978087
16,22,24,0.000000,-151.425844
16,22,26,0.000000,-135.463007
16,22,28,0.000000,-117.982153
16,22,30,0.000000,-127.983741
16,22,32,0.000000,-118.559401
16,22,34,0.000000,-118.474218
16,22,36,0.000000,-123.722394
16,22,38,0.000000,-132.436180
16,22,40,0.000000,-121.626326
16,22,42,0.000000,-124.827766
16,22,44,0.000000,-125.319691
16,22,46,0.000000,-121.838425
16,22,48,0.000000,-124.653053
16,22,50,0.000000,-121.954318
16,22,52,0.000000,-136.105358
16,22,54,0.000000,-117.214278
16,22,56,0.000000,-122.004280
16,22,58,0.000000,-121.707554
16,23,0,0.000000,-125.472396
16,23,2,0.000000,-121.906650
16,23,4,0.000000,-125.258127
16,23,6,0.000000,-128.830860
16,23,8,0.000000,-114.956470
16,23,10,0.000000,-113.668741
16,23,12,0.000000,-122.416276
16,23,14,0.000000,-126.770268
16,23,16,0.000000,-122.369637
16,23,18,0.000000,-125.053052
16,23,20,0.000000,-120.265175
16,23,22,0.000000,-129.149648
16,23,24,0.000000,-124.481858
16,23,26,0.000000,-127.265001
16,23,28,0.000000,-117.739725
16,23,30,0.000000,-132.018565
16,23,32,0.000000,-121.785653
16,23,34,0.000000,-122.258995
16,23,36,0.000000,-129.755222
16,23,38,0.000000,-123.578179
16,23,40,0.000000,-119.345641
16,23,42,0.000000,-119.047794
16,23,44,0.000000,-127.011876
16,23,46,0.000000,-120.834616
16,23,48,0.000000,-130.025649
16,23,50,0.000000,-123.601716
16,23,52,0.000000,-126.567307
16,23,54,0.000000,-134.149184
16,23,56,0.000000,-116.366942
16,23,58,0.000000,-116.130812
16,24,0,0.000000,-136.535638
16,24,2,0.000000,-125.060253
16,24,4,0.000000,-120.068753
16,24,6,0.000000,-122.395503
16,24,8,0.000000,-128.311824
16,24,10,0.000000,-126.716750
16,24,12,0.000000,-124.545610
16,24,14,0.000000,-121.561124
16,24,16,0.000000,-125.182554
16,24,18,0.000000,-123.623363
16,24,20,0.000000,-123.688501
16,24,22,0.000000,-133.728445
16,24,24,0.000000,-131.360609
16,24,26,0.000000,-127.322432
16,24,28,0.000000,-125.061245
16,24,30,0.000000,-132.935393
16,24,32,0.000000,-127.195117
16,24,34,0.000000,-125.463424
16,24,36,0.000000,-123.666351
16,24,38,0.000000,-131.477880
16,24,40,0.000000,-129.671237
16,24,42,0.000000,-111.088348
16,24,44,0.000000,-122.637902
16,24,46,0.000000,-123.049931
16,24,48,0.000000,-122.136864
16,24,50,0.000000,-122.409902
16,24,52,0.000000,-132.357270
16,24,54,0.000000,-120.196654
16,24,56,0.000000,-120.250258
16,24,58,0.000000,-118.993830
16,25,0,0.000000,-125.625228
16,25,2,0.000000,-117.552350
16,25,4,0.000000,-138.881786
16,25,6,0.000000,-141.055040
16,25,8,0.000000,-131.113306
16,25,10,0.000000,-128.506846
16,25,12,0.000000,-126.283716
16,25,14,0.000000,-149.380957
16,25,16,0.000000,-137.215156
16,25,18,0.000000,-134.220855
16,25,20,0.000000,-126.061841
16,25,22,0.000000,-124.966697
16,25,24,0.000000,-121.327797
16,25,26,0.000000,-128.017228
16,25,28,0.000000,-127.499433
16,25,30,0.000000,-124.070785
16,25,32,0.000000,-131.382598
16,25,34,0.000000,-123.933270
16,25,36,0.000000,-130.947037
16,25,38,0.000000,-120.956832
16,25,40,0.000000,-122.798374
16,25,42,0.000000,-152.132305
16,25,44,0.000000,-131.523700
16,25,46,0.000000,-135.200024
16,25,48,0.000000,-125.527972
16,25,50,0.000000,-120.928192
16,25,52,0.000000,-120.639503
16,25,54,0.000000,-126.800382
16,25,56,0.000000,-132.918189
16,25,58,0.000000,-122.405351
16,26,0,0.000000,-126.212018
16,26,2,0.000000,-126.342227
16,26,4,0.000000,-122.103768
16,26,6,0.000000,-128.347432
16,26,8,0.000000,-117.905250
16,26,10,0.000000,-131.668639
16,26,12,0.000000,-119.326090
16,26,14,0.000000,-122.092845
16,26,16,0.000000,-113.332153
16,26,18,0.000000,-132.323069
16,26,20,0.000000,-119.430348
16,26,22,0.000000,-122.933196
16,26,24,0.000000,-131.695687
16,26,26,0.000000,-123.904942
16,26,28,0.000000,-126.438010
16,26,30,0.000000,-131.724911
16,26,32,0.000000,-120.841864
16,26,34,0.000000,-121.053996
16,26,36,0.000000,-138.068831
16,26,38,0.000000,-117.158196
16,26,40,0.000000,-119.038866
16,26,42,0.000000,-125.674305
16,26,44,0.000000,-124.669467
16,26,46,0.000000,-118.643803
16,26,48,0.000000,-130.754518
16,26,50,0.000000,-130.477421
16,26,52,0.000000,-128.154037
16,26,54,0.000000,-126.796055
16,26,56,0.000000,-115.184520
16,26,58,0.000000,-126.558948
16,27,0,0.000000,-126.940921
16,27,2,0.000000,-120.913011
16,27,4,0.000000,-129.545022
16,27,6,0.000000,-129.363864
16,27,8,0.000000,-125.884623
16,27,10,0.000000,-121.763855
16,27,12,0.000000,-119.762430
16,27,14,0.000000,-127.916799
16,27,16,0.000000,-124.407304
16,27,18,0.000000,-123.342691
16,27,20,0.000000,-119.230511
16,27,22,0.000000,-128.676056
