hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.061169
23,0,2,0.000000,-131.832936
23,0,4,0.000000,-133.115101
23,0,6,0.000000,-131.932522
23,0,8,0.000000,-138.347165
23,0,10,0.000000,-127.715143
23,0,12,0.000000,-128.456138
23,0,14,0.000000,-129.292274
23,0,16,0.000000,-133.203408
23,0,18,0.000000,-135.093244
23,0,20,0.000000,-126.673610
23,0,22,0.000000,-131.249324
23,0,24,0.000000,-130.977443
23,0,26,0.000000,-123.568963
23,0,28,0.000000,-126.930573
23,0,30,0.000000,-132.842625
23,0,32,0.000000,-127.035170
23,0,34,0.000000,-133.401263
23,0,36,0.000000,-130.617026
23,0,38,0.000000,-137.094079
23,0,40,0.000000,-122.730778
23,0,42,0.000000,-131.983998
23,0,44,0.000000,-129.591862
23,0,46,0.000000,-130.849649
23,0,48,0.000000,-137.120834
23,0,50,0.000000,-140.480236
23,0,52,0.000000,-132.600198
23,0,54,0.000000,-125.582290
23,0,56,0.000000,-126.637456
23,0,58,0.000000,-147.263969
23,1,0,0.000000,-127.930807
23,1,2,0.000000,-135.049694
23,1,4,0.000000,-121.898109
23,1,6,0.000000,-129.166174
23,1,8,0.000000,-137.688008
23,1,10,0.000000,-128.705582
23,1,12,0.000000,-122.623937
23,1,14,0.000000,-127.136799
23,1,16,0.000000,-137.758021
23,1,18,0.000000,-128.754732
23,1,20,0.000000,-136.326919
23,1,22,0.000000,-126.153865
23,1,24,0.000000,-145.609408
23,1,26,0.000000,-126.600954
23,1,28,0.000000,-132.066211
23,1,30,0.000000,-135.193006
23,1,32,0.000000,-129.883995
23,1,34,0.000000,-130.471791
23,1,36,0.000000,-127.826331
23,1,38,0.000000,-131.158979
23,1,40,0.000000,-141.835642
23,1,42,0.000000,-130.071928
23,1,44,0.000000,-131.377271
23,1,46,0.000000,-130.622334
23,1,48,0.000000,-131.339554
23,1,50,0.000000,-127.770566
23,1,52,0.000000,-136.729632
23,1,54,0.000000,-131.728785
23,1,56,0.000000,-133.796138
23,1,58,0.000000,-130.106887
23,2,0,0.000000,-126.976887
23,2,2,0.000000,-139.387168
23,2,4,0.000000,-122.742934
23,2,6,0.000000,-132.230449
23,2,8,0.000000,-125.460438
23,2,10,0.000000,-127.626865
23,2,12,0.000000,-135.896408
23,2,14,0.000000,-127.399408
23,2,16,0.000000,-134.853844
23,2,18,0.000000,-128.798598
23,2,20,0.000000,-130.770289
23,2,22,0.000000,-129.574600
23,2,24,0.000000,-124.575291
23,2,26,0.000000,-126.227170
23,2,28,0.000000,-124.013299
23,2,30,0.000000,-129.785983
23,2,32,0.000000,-128.248190
23,2,34,0.000000,-130.223612
23,2,36,0.000000,-129.506842
23,2,38,0.000000,-126.181417
23,2,40,0.000000,-125.068576
23,2,42,0.000000,-135.617598
23,2,44,0.000000,-128.979871
23,2,46,0.000000,-129.416647
23,2,48,0.000000,-124.845172
23,2,50,0.000000,-130.737261
23,2,52,0.000000,-132.482327
23,2,54,0.000000,-125.811657
23,2,56,0.000000,-129.985401
23,2,58,0.000000,-133.750705
23,3,0,0.000000,-123.184632
23,3,2,0.000000,-130.884899
23,3,4,0.000000,-129.836699
23,3,6,0.000000,-130.131393
23,3,8,0.000000,-128.682168
23,3,10,0.000000,-126.897847
23,3,12,0.000000,-132.625132
23,3,14,0.000000,-134.055908
23,3,16,0.000000,-123.415930
23,3,18,0.000000,-135.309257
23,3,20,0.000000,-130.678054
23,3,22,0.000000,-126.306918
23,3,24,0.000000,-126.375094
23,3,26,0.000000,-133.686109
23,3,28,0.000000,-129.019567
23,3,30,0.000000,-139.660158
23,3,32,0.000000,-132.419405
23,3,34,0.000000,-124.028977
23,3,36,0.000000,-133.976795
23,3,38,0.000000,-129.704370
23,3,40,0.000000,-128.053656
23,3,42,0.000000,-135.265651
23,3,44,0.000000,-127.900428
23,3,46,0.000000,-137.168822
23,3,48,0.000000,-124.006316
23,3,50,0.000000,-134.797472
23,3,52,0.000000,-126.361063
23,3,54,0.000000,-128.746606
23,3,56,0.000000,-130.677802
23,3,58,0.000000,-128.933332
23,4,0,0.000000,-129.182574
23,4,2,0.000000,-127.082656
23,4,4,0.000000,-126.917393
23,4,6,0.000000,-129.231313
23,4,8,0.000000,-136.643850
23,4,10,0.000000,-127.286368
23,4,12,0.000000,-126.563735
23,4,14,0.000000,-130.299785
23,4,16,0.000000,-120.910348
23,4,18,0.000000,-133.069013
23,4,20,0.000000,-145.415784
23,4,22,0.000000,-144.772688
23,4,24,0.000000,-138.245889
23,4,26,0.000000,-126.503142
23,4,28,0.000000,-129.078803
23,4,30,0.000000,-130.474487
23,4,32,0.000000,-132.968022
23,4,34,0.000000,-133.283920
23,4,36,0.000000,-126.104098
23,4,38,0.000000,-128.141360
23,4,40,0.000000,-125.096030
23,4,42,0.000000,-136.471279
23,4,44,0.000000,-127.977019
23,4,46,0.000000,-127.982009
23,4,48,0.000000,-127.965758
23,4,50,0.000000,-127.751294
23,4,52,0.000000,-142.791583
23,4,54,0.000000,-126.758358
23,4,56,0.000000,-126.651941
23,4,58,0.000000,-132.692452
23,5,0,0.000000,-131.079186
23,5,2,0.000000,-123.780278
23,5,4,0.000000,-126.811422
23,5,6,0.000000,-125.492030
23,5,8,0.000000,-132.708210
23,5,10,0.000000,-127.045293
23,5,12,0.000000,-130.378926
23,5,14,0.000000,-128.207478
23,5,16,0.000000,-136.573868
23,5,18,0.000000,-122.486546
23,5,20,0.000000,-126.090996
23,5,22,0.000000,-133.961565
23,5,24,0.000000,-125.734333
23,5,26,0.000000,-129.007777
23,5,28,0.000000,-127.250324
23,5,30,0.000000,-127.612254
23,5,32,0.000000,-130.781805
23,5,34,0.000000,-123.794152
23,5,36,0.000000,-130.302237
23,5,38,0.000000,-146.577735
23,5,40,0.000000,-124.100486
23,5,42,0.000000,-127.296684
23,5,44,0.000000,-124.961867
23,5,46,0.000000,-127.839499
23,5,48,0.000000,-133.783779
23,5,50,0.000000,-128.554611
23,5,52,0.000000,-126.747119
23,5,54,0.000000,-132.522038
23,5,56,0.000000,-131.388880
23,5,58,0.000000,-127.260535
23,6,0,0.000000,-128.690738
23,6,2,0.000000,-127.851197
23,6,4,0.000000,-129.368606
23,6,6,0.000000,-134.987839
23,6,8,0.000000,-133.934973
23,6,10,0.000000,-138.872207
23,6,12,0.000000,-125.081790
23,6,14,0.000000,-127.226910
23,6,16,0.000000,-134.596662
23,6,18,0.000000,-140.620433
23,6,20,0.000000,-130.103612
23,6,22,0.000000,-128.738645
23,6,24,0.000000,-132.411245
23,6,26,0.000000,-131.360329
23,6,28,0.000000,-126.947758
23,6,30,0.000000,-132.559355
23,6,32,0.000000,-134.462346
23,6,34,0.000000,-135.879181
23,6,36,0.000000,-126.330660
23,6,38,0.000000,-143.722202
23,6,40,0.000000,-123.260898
23,6,42,0.000000,-132.404302
23,6,44,0.000000,-135.050564
23,6,46,0.000000,-130.880923
23,6,48,0.000000,-131.498090
23,6,50,0.000000,-137.016010
23,6,52,0.000000,-127.065660
23,6,54,0.000000,-135.843799
23,6,56,0.000000,-132.692700
23,6,58,0.000000,-129.753322
23,7,0,0.000000,-146.143733
23,7,2,0.000000,-135.160115
23,7,4,0.000000,-134.537195
23,7,6,0.000000,-137.624261
23,7,8,0.000000,-127.336964
23,7,10,0.000000,-128.683453
23,7,12,0.000000,-122.787566
23,7,14,0.000000,-151.290549
23,7,16,0.000000,-136.089884
23,7,18,0.000000,-131.903878
23,7,20,0.000000,-124.212380
23,7,22,0.000000,-142.544069
23,7,24,0.000000,-141.995724
23,7,26,0.000000,-128.073897
23,7,28,0.000000,-124.414497
23,7,30,0.000000,-125.933831
23,7,32,0.000000,-127.559123
23,7,34,0.000000,-137.076774
23,7,36,0.000000,-133.704357
23,7,38,0.000000,-127.424450
23,7,40,0.000000,-122.976092
23,7,42,0.000000,-130.210779
23,7,44,0.000000,-126.110168
23,7,46,0.000000,-137.168838
23,7,48,0.000000,-137.475362
23,7,50,0.000000,-126.869007
23,7,52,0.000000,-135.648585
23,7,54,0.000000,-123.748008
23,7,56,0.000000,-127.422427
23,7,58,0.000000,-139.101820
23,8,0,0.000000,-126.419755
23,8,2,0.000000,-128.976973
23,8,4,0.000000,-134.797925
23,8,6,0.000000,-132.187542
23,8,8,0.000000,-128.468075
23,8,10,0.000000,-129.971923
23,8,12,0.000000,-126.819551
23,8,14,0.000000,-127.474669
23,8,16,0.000000,-127.692628
23,8,18,0.000000,-152.378474
23,8,20,0.000000,-133.158898
23,8,22,0.000000,-136.333526
23,8,24,0.000000,-136.030890
23,8,26,0.000000,-130.136538
23,8,28,0.000000,-130.418442
23,8,30,0.000000,-128.032241
23,8,32,0.000000,-124.602332
23,8,34,0.000000,-135.073083
23,8,36,0.000000,-132.425016
23,8,38,0.000000,-132.016514
23,8,40,0.000000,-128.369397
23,8,42,0.000000,-129.356568
23,8,44,0.000000,-128.279769
23,8,46,0.000000,-127.573796
23,8,48,0.000000,-134.521999
23,8,50,0.000000,-128.229746
23,8,52,0.000000,-130.007038
23,8,54,0.000000,-140.289910
23,8,56,0.000000,-127.064260
23,8,58,0.000000,-133.322030
23,9,0,0.000000,-134.811259
23,9,2,0.000000,-129.154426
23,9,4,0.000000,-122.614475
23,9,6,0.000000,-131.622527
23,9,8,0.000000,-146.513472
23,9,10,0.000000,-130.835359
23,9,12,0.000000,-124.488971
23,9,14,0.000000,-138.351858
23,9,16,0.000000,-138.277919
23,9,18,0.000000,-139.361499
23,9,20,0.000000,-129.943174
23,9,22,0.000000,-126.574532
23,9,24,0.000000,-122.833862
23,9,26,0.000000,-127.175374
23,9,28,0.000000,-125.829302
23,9,30,0.000000,-142.931309
23,9,32,0.000000,-125.340250
23,9,34,0.000000,-124.177848
23,9,36,0.000000,-129.618837
23,9,38,0.000000,-130.074404
23,9,40,0.000000,-131.037693
23,9,42,0.000000,-139.361375
23,9,44,0.000000,-140.450088
23,9,46,0.000000,-125.844909
23,9,48,0.000000,-128.264392
23,9,50,0.000000,-123.133484
23,9,52,0.000000,-141.229119
23,9,54,0.000000,-130.828263
23,9,56,0.000000,-130.875875
23,9,58,0.000000,-126.751743
23,10,0,0.000000,-132.956252
23,10,2,0.000000,-129.726842
23,10,4,0.000000,-124.067908
23,10,6,0.000000,-129.138695
23,10,8,0.000000,-137.996832
23,10,10,0.000000,-136.425636
23,10,12,0.000000,-130.411837
23,10,14,0.000000,-127.678289
23,10,16,0.000000,-138.045150
23,10,18,0.000000,-131.282222
23,10,20,0.000000,-123.393043
23,10,22,0.000000,-132.967465
23,10,24,0.000000,-134.476446
23,10,26,0.000000,-124.625091
23,10,28,0.000000,-129.179911
23,10,30,0.000000,-131.241168
23,10,32,0.000000,-129.260176
23,10,34,0.000000,-124.760687
23,10,36,0.000000,-142.687694
23,10,38,0.000000,-129.277364
23,10,40,0.000000,-122.769959
23,10,42,0.000000,-127.235668
23,10,44,0.000000,-139.648496
23,10,46,0.000000,-137.353688
23,10,48,0.000000,-126.175231
23,10,50,0.000000,-136.932383
23,10,52,0.000000,-130.383475
23,10,54,0.000000,-129.274115
23,10,56,0.000000,-132.398459
23,10,58,0.000000,-134.072779
23,11,0,0.000000,-131.116318
23,11,2,0.000000,-132.780433
23,11,4,0.000000,-142.777377
23,11,6,0.000000,-134.982433
23,11,8,0.000000,-133.015805
23,11,10,0.000000,-131.149289
23,11,12,0.000000,-131.039419
23,11,14,0.000000,-136.576346
23,11,16,0.000000,-136.534756
23,11,18,0.000000,-130.180276
23,11,20,0.000000,-124.676226
23,11,22,0.000000,-128.301123
23,11,24,0.000000,-128.907705
23,11,26,0.000000,-126.113130
23,11,28,0.000000,-127.400042
23,11,30,0.000000,-128.242457
23,11,32,0.000000,-133.593234
23,11,34,0.000000,-134.412736
23,11,36,0.000000,-126.552428
23,11,38,0.000000,-125.360092
23,11,40,0.000000,-133.795560
23,11,42,0.000000,-129.886441
23,11,44,0.000000,-128.922621
23,11,46,0.000000,-126.663096
23,11,48,0.000000,-130.585430
23,11,50,0.000000,-127.690088
23,11,52,0.000000,-130.861391
23,11,54,0.000000,-137.490054
23,11,56,0.000000,-142.366850
23,11,58,0.000000,-128.937927
23,12,0,0.000000,-130.839683
23,12,2,0.000000,-129.371220
23,12,4,0.000000,-132.004564
23,12,6,0.000000,-126.387133
23,12,8,0.000000,-124.884647
23,12,10,0.000000,-143.720553
23,12,12,0.000000,-130.750401
23,12,14,0.000000,-133.509300
23,12,16,0.000000,-134.695045
23,12,18,0.000000,-130.644593
23,12,20,0.000000,-130.476996
23,12,22,0.000000,-124.851834
23,12,24,0.000000,-133.108977
23,12,26,0.000000,-127.647911
23,12,28,0.000000,-134.222870
23,12,30,0.000000,-131.615534
23,12,32,0.000000,-127.429494
23,12,34,0.000000,-140.048427
23,12,36,0.000000,-132.355327
23,12,38,0.000000,-130.740863
23,12,40,0.000000,-126.385689
23,12,42,0.000000,-130.849579
23,12,44,0.000000,-130.301931
23,12,46,0.000000,-130.607756
23,12,48,0.000000,-126.026832
23,12,50,0.000000,-132.056920
23,12,52,0.000000,-127.047260
23,12,54,0.000000,-128.804074
23,12,56,0.000000,-129.232776
23,12,58,0.000000,-127.036467
23,13,0,0.000000,-128.608072
23,13,2,0.000000,-131.554847
23,13,4,0.000000,-126.672850
23,13,6,0.000000,-134.833346
23,13,8,0.000000,-135.843934
23,13,10,0.000000,-135.465327
23,13,12,0.000000,-132.432930
23,13,14,0.000000,-142.777713
23,13,16,0.000000,-156.354570
23,13,18,0.000000,-125.997148
23,13,20,0.000000,-134.036972
23,13,22,0.000000,-133.951120
23,13,24,0.000000,-126.250140
23,13,26,0.000000,-136.961368
23,13,28,0.000000,-148.126955
23,13,30,0.000000,-123.462580
23,13,32,0.000000,-145.181805
23,13,34,0.000000,-123.231160
23,13,36,0.000000,-126.572104
23,13,38,0.000000,-131.324991
23,13,40,0.000000,-124.627539
23,13,42,0.000000,-126.374733
23,13,44,0.000000,-131.849398
23,13,46,0.000000,-139.622722
23,13,48,0.000000,-123.292579
23,13,50,0.000000,-124.964003
23,13,52,0.000000,-131.683094
23,13,54,0.000000,-125.004172
23,13,56,0.000000,-122.789493
23,13,58,0.000000,-128.147406
23,14,0,0.000000,-122.993872
23,14,2,0.000000,-119.965230
23,14,4,0.000000,-134.602612
23,14,6,0.000000,-129.913425
23,14,8,0.000000,-128.534749
23,14,10,0.000000,-126.784615
23,14,12,0.000000,-127.908799
23,14,14,0.000000,-129.982976
23,14,16,0.000000,-124.731654
23,14,18,0.000000,-133.832045
23,14,20,0.000000,-129.419872
23,14,22,0.000000,-129.364685
23,14,24,0.000000,-130.610744
23,14,26,0.000000,-130.259768
23,14,28,0.000000,-130.857418
23,14,30,0.000000,-132.345463
23,14,32,0.000000,-128.206698
23,14,34,0.000000,-139.056217
23,14,36,0.000000,-129.092847
23,14,38,0.000000,-130.003928
23,14,40,0.000000,-125.331963
23,14,42,0.000000,-142.270810
23,14,44,0.000000,-137.884679
23,14,46,0.000000,-132.994378
23,14,48,0.000000,-138.800368
23,14,50,0.000000,-130.043656
23,14,52,0.000000,-138.436177
23,14,54,0.000000,-121.310077
23,14,56,0.000000,-131.869151
23,14,58,0.000000,-129.969465
23,15,0,0.000000,-125.776194
23,15,2,0.000000,-133.876611
23,15,4,0.000000,-126.858782
23,15,6,0.000000,-130.433174
23,15,8,0.000000,-126.270790
23,15,10,0.000000,-126.565804
23,15,12,0.000000,-128.301058
23,15,14,0.000000,-131.355291
23,15,16,0.000000,-134.692886
23,15,18,0.000000,-129.655372
23,15,20,0.000000,-129.494915
23,15,22,0.000000,-142.554635
23,15,24,0.000000,-127.973126
23,15,26,0.000000,-131.521693
23,15,28,0.000000,-126.518071
23,15,30,0.000000,-126.698635
23,15,32,0.000000,-140.819744
23,15,34,0.000000,-131.478355
23,15,36,0.000000,-131.841695
23,15,38,0.000000,-124.653303
23,15,40,0.000000,-138.015930
23,15,42,0.000000,-134.291274
23,15,44,0.000000,-122.285134
23,15,46,0.000000,-125.210767
23,15,48,0.000000,-134.211573
23,15,50,0.000000,-123.874770
23,15,52,0.000000,-131.840893
23,15,54,0.000000,-127.618297
23,15,56,0.000000,-122.440424
23,15,58,0.000000,-129.142046
23,16,0,0.000000,-131.256772
23,16,2,0.000000,-133.121067
23,16,4,0.000000,-135.280888
23,16,6,0.000000,-131.764301
23,16,8,0.000000,-126.504112
23,16,10,0.000000,-127.620340
23,16,12,0.000000,-137.861385
23,16,14,0.000000,-126.365206
23,16,16,0.000000,-122.177524
23,16,18,0.000000,-129.965142
23,16,20,0.000000,-126.609378
23,16,22,0.000000,-139.662057
23,16,24,0.000000,-158.358914
23,16,26,0.000000,-129.129236
23,16,28,0.000000,-128.787518
23,16,30,0.000000,-126.314328
23,16,32,0.000000,-124.291425
23,16,34,0.000000,-123.173733
23,16,36,0.000000,-125.669235
23,16,38,0.000000,-127.597126
23,16,40,0.000000,-124.987666
23,16,42,0.000000,-130.354073
23,16,44,0.000000,-128.149754
23,16,46,0.000000,-134.250570
23,16,48,0.000000,-128.895550
23,16,50,0.000000,-144.840309
23,16,52,0.000000,-134.252863
23,16,54,0.000000,-125.473615
23,16,56,0.000000,-123.345334
23,16,58,0.000000,-128.363723
23,17,0,0.000000,-125.503812
23,17,2,0.000000,-142.812253
23,17,4,0.000000,-131.722132
23,17,6,0.000000,-129.714187
23,17,8,0.000000,-128.319993
23,17,10,0.000000,-134.036188
23,17,12,0.000000,-129.875420
23,17,14,0.000000,-124.685740
23,17,16,0.000000,-134.940508
23,17,18,0.000000,-130.467188
23,17,20,0.000000,-127.426055
23,17,22,0.000000,-137.934104
23,17,24,0.000000,-125.681768
23,17,26,0.000000,-124.963890
23,17,28,0.000000,-125.407316
23,17,30,0.000000,-133.635339
23,17,32,0.000000,-138.726537
23,17,34,0.000000,-131.249871
23,17,36,0.000000,-123.631658
23,17,38,0.000000,-135.047055
23,17,40,0.000000,-129.766121
23,17,42,0.000000,-128.601221
23,17,44,0.000000,-123.510748
23,17,46,0.000000,-130.074261
23,17,48,0.000000,-146.076168
23,17,50,0.000000,-126.045742
23,17,52,0.000000,-131.136528
23,17,54,0.000000,-127.722797
23,17,56,0.000000,-138.598721
23,17,58,0.000000,-126.640581
23,18,0,0.000000,-128.403979
23,18,2,0.000000,-138.495118
23,18,4,0.000000,-142.396177
23,18,6,0.000000,-132.379628
23,18,8,0.000000,-141.585056
23,18,10,0.000000,-125.371270
23,18,12,0.000000,-132.885441
23,18,14,0.000000,-133.840053
23,18,16,0.000000,-123.931481
23,18,18,0.000000,-131.702137
23,18,20,0.000000,-132.073385
23,18,22,0.000000,-129.636502
23,18,24,0.000000,-126.861978
23,18,26,0.000000,-128.107661
23,18,28,0.000000,-127.693003
23,18,30,0.000000,-141.158395
23,18,32,0.000000,-139.589357
23,18,34,0.000000,-130.041603
23,18,36,0.000000,-127.934047
23,18,38,0.000000,-128.586083
23,18,40,0.000000,-132.029906
23,18,42,0.000000,-134.238136
23,18,44,0.000000,-141.580648
23,18,46,0.000000,-128.456787
23,18,48,0.000000,-132.857403
23,18,50,0.000000,-135.878303
23,18,52,0.000000,-128.226568
23,18,54,0.000000,-137.494784
23,18,56,0.000000,-128.203257
23,18,58,0.000000,-127.098106
23,19,0,0.000000,-129.722772
23,19,2,0.000000,-127.122076
23,19,4,0.000000,-133.960063
23,19,6,0.000000,-135.429417
23,19,8,0.000000,-129.156706
23,19,10,0.000000,-135.166525
23,19,12,0.000000,-127.373395
23,19,14,0.000000,-129.700514
23,19,16,0.000000,-131.382591
23,19,18,0.000000,-135.074037
23,19,20,0.000000,-136.958449
23,19,22,0.000000,-131.696530
23,19,24,0.000000,-126.548952
23,19,26,0.000000,-127.408632
23,19,28,0.000000,-132.006066
23,19,30,0.000000,-138.320828
23,19,32,0.000000,-124.939141
23,19,34,0.000000,-133.684979
23,19,36,0.000000,-127.044205
23,19,38,0.000000,-129.269910
23,19,40,0.000000,-129.995094
23,19,42,0.000000,-127.388444
23,19,44,0.000000,-123.825574
23,19,46,0.000000,-128.620372
23,19,48,0.000000,-125.952684
23,19,50,0.000000,-128.626123
23,19,52,0.000000,-126.886657
23,19,54,0.000000,-138.483700
23,19,56,0.000000,-125.999365
23,19,58,0.000000,-128.481437
23,20,0,0.000000,-131.750626
23,20,2,0.000000,-133.064638
23,20,4,0.000000,-146.619713
23,20,6,0.000000,-125.435854
23,20,8,0.000000,-136.605910
23,20,10,0.000000,-131.957722
23,20,12,0.000000,-127.018838
23,20,14,0.000000,-122.088078
23,20,16,0.000000,-124.450934
23,20,18,0.000000,-125.577418
23,20,20,0.000000,-127.189679
23,20,22,0.000000,-129.174659
23,20,24,0.000000,-130.363512
23,20,26,0.000000,-124.371339
23,20,28,0.000000,-127.845447
23,20,30,0.000000,-128.113747
23,20,32,0.000000,-135.699139
23,20,34,0.000000,-126.671407
23,20,36,0.000000,-126.381213
23,20,38,0.000000,-127.242444
23,20,40,0.000000,-134.886139
23,20,42,0.000000,-125.102625
23,20,44,0.000000,-128.236425
23,20,46,0.000000,-124.212121
23,20,48,0.000000,-132.801789
23,20,50,0.000000,-123.563341
23,20,52,0.000000,-130.428441
23,20,54,0.000000,-126.126270
23,20,56,0.000000,-125.872849
23,20,58,0.000000,-126.369170
23,21,0,0.000000,-138.600851
23,21,2,0.000000,-135.529741
23,21,4,0.000000,-134.286714
23,21,6,0.000000,-127.345567
23,21,8,0.000000,-126.693542
23,21,10,0.000000,-125.468960
23,21,12,0.000000,-128.578862
23,21,14,0.000000,-129.509487
23,21,16,0.000000,-128.740602
23,21,18,0.000000,-125.873495
23,21,20,0.000000,-126.989515
23,21,22,0.000000,-129.353446
23,21,24,0.000000,-125.969346
23,21,26,0.000000,-126.388930
23,21,28,0.000000,-121.627891
23,21,30,0.000000,-133.694369
23,21,32,0.000000,-126.055691
23,21,34,0.000000,-124.720320
23,21,36,0.000000,-136.782627
23,21,38,0.000000,-132.340447
23,21,40,0.000000,-132.978135
23,21,42,0.000000,-130.384330
23,21,44,0.000000,-133.926671
23,21,46,0.000000,-140.038159
23,21,48,0.000000,-126.341473
23,21,50,0.000000,-128.179725
23,21,52,0.000000,-128.796148
23,21,54,0.000000,-130.726292
23,21,56,0.000000,-134.556762
23,21,58,0.000000,-144.294888
23,22,0,0.000000,-126.853053
23,22,2,0.000000,-129.068316
23,22,4,0.000000,-135.513627
23,22,6,0.000000,-128.012652
23,22,8,0.000000,-127.029722
23,22,10,0.000000,-127.646696
23,22,12,0.000000,-138.691016
23,22,14,0.000000,-137.348013
23,22,16,0.000000,-122.577069
23,22,18,0.000000,-125.259419
23,22,20,0.000000,-135.291171
23,22,22,0.000000,-130.276961
23,22,24,0.000000,-129.260160
23,22,26,0.000000,-125.742841
23,22,28,0.000000,-127.487092
23,22,30,0.000000,-130.477926
23,22,32,0.000000,-127.587799
23,22,34,0.000000,-141.748086
23,22,36,0.000000,-132.701646
23,22,38,0.000000,-129.941518
23,22,40,0.000000,-133.169695
23,22,42,0.000000,-135.520671
23,22,44,0.000000,-124.084681
23,22,46,0.000000,-133.772237
23,22,48,0.000000,-128.143707
23,22,50,0.000000,-129.087680
23,22,52,0.000000,-128.194160
23,22,54,0.000000,-129.943967
23,22,56,0.000000,-130.356156
23,22,58,0.000000,-128.515156
23,23,0,0.000000,-125.782668
23,23,2,0.000000,-131.734592
23,23,4,0.000000,-127.186862
23,23,6,0.000000,-122.880454
23,23,8,0.000000,-129.244480
23,23,10,0.000000,-134.561231
23,23,12,0.000000,-131.231441
23,23,14,0.000000,-133.764138
23,23,16,0.000000,-139.230748
23,23,18,0.000000,-149.795772
23,23,20,0.000000,-130.594477
23,23,22,0.000000,-141.679965
23,23,24,0.000000,-125.594606
23,23,26,0.000000,-127.060977
23,23,28,0.000000,-138.487152
23,23,30,0.000000,-128.061985
23,23,32,0.000000,-129.221323
23,23,34,0.000000,-135.577926
23,23,36,0.000000,-124.589875
23,23,38,0.000000,-134.485905
23,23,40,0.000000,-126.101800
23,23,42,0.000000,-133.592836
23,23,44,0.000000,-129.721287
23,23,46,0.000000,-126.134563
23,23,48,0.000000,-130.449447
23,23,50,0.000000,-130.969103
23,23,52,0.000000,-136.292686
23,23,54,0.000000,-128.408375
23,23,56,0.000000,-133.709155
23,23,58,0.000000,-135.878446
23,24,0,0.000000,-127.356089
23,24,2,0.000000,-128.875966
23,24,4,0.000000,-129.273490
23,24,6,0.000000,-124.423485
23,24,8,0.000000,-127.825792
23,24,10,0.000000,-131.588337
23,24,12,0.000000,-135.446757
23,24,14,0.000000,-124.903116
23,24,16,0.000000,-126.402805
23,24,18,0.000000,-139.551800
23,24,20,0.000000,-126.041897
23,24,22,0.000000,-135.234843
23,24,24,0.000000,-133.308514
23,24,26,0.000000,-126.282646
23,24,28,0.000000,-134.004493
23,24,30,0.000000,-128.701553
23,24,32,0.000000,-125.226175
23,24,34,0.000000,-134.642807
23,24,36,0.000000,-124.540796
23,24,38,0.000000,-122.610560
23,24,40,0.000000,-135.137213
23,24,42,0.000000,-141.233969
23,24,44,0.000000,-135.111865
23,24,46,0.000000,-126.727526
23,24,48,0.000000,-127.460418
23,24,50,0.000000,-133.031018
23,24,52,0.000000,-131.791488
23,24,54,0.000000,-123.106311
23,24,56,0.000000,-133.780300
23,24,58,0.000000,-136.535484
23,25,0,0.000000,-131.829349
23,25,2,0.000000,-128.492089
23,25,4,0.000000,-133.633723
23,25,6,0.000000,-132.221636
23,25,8,0.000000,-129.889207
23,25,10,0.000000,-125.893816
23,25,12,0.000000,-126.872904
23,25,14,0.000000,-136.931264
23,25,16,0.000000,-128.955296
23,25,18,0.000000,-128.234572
23,25,20,0.000000,-138.254733
23,25,22,0.000000,-124.767229
23,25,24,0.000000,-123.565002
23,25,26,0.000000,-129.759664
23,25,28,0.000000,-125.274400
23,25,30,0.000000,-130.674949
23,25,32,0.000000,-128.802321
23,25,34,0.000000,-129.146980
23,25,36,0.000000,-132.108953
23,25,38,0.000000,-134.041889
23,25,40,0.000000,-129.028251
23,25,42,0.000000,-130.220730
23,25,44,0.000000,-131.290567
23,25,46,0.000000,-129.044361
23,25,48,0.000000,-133.534253
23,25,50,0.000000,-134.191286
23,25,52,0.000000,-130.281586
23,25,54,0.000000,-129.185832
23,25,56,0.000000,-128.582143
23,25,58,0.000000,-145.214815
23,26,0,0.000000,-129.182691
23,26,2,0.000000,-135.758169
23,26,4,0.000000,-122.871949
23,26,6,0.000000,-127.838256
23,26,8,0.000000,-129.057962
23,26,10,0.000000,-128.952252
23,26,12,0.000000,-132.806893
23,26,14,0.000000,-124.510316
23,26,16,0.000000,-139.119682
23,26,18,0.000000,-125.657373
23,26,20,0.000000,-151.821127
23,26,22,0.000000,-132.932656
23,26,24,0.000000,-127.442833
23,26,26,0.000000,-133.475079
23,26,28,0.000000,-138.499199
23,26,30,0.000000,-129.619907
23,26,32,0.000000,-124.756635
23,26,34,0.000000,-124.620699
23,26,36,0.000000,-128.209735
23,26,38,0.000000,-127.582672
23,26,40,0.000000,-128.296042
23,26,42,0.000000,-124.474744
23,26,44,0.000000,-126.481035
23,26,46,0.000000,-141.000934
23,26,48,0.000000,-134.684232
23,26,50,0.000000,-138.890284
23,26,52,0.000000,-129.578445
23,26,54,0.000000,-139.078295
23,26,56,0.000000,-130.798398
23,26,58,0.000000,-139.443517
23,27,0,0.000000,-127.417547
23,27,2,0.000000,-136.410851
23,27,4,0.000000,-130.916758
23,27,6,0.000000,-124.187404
23,27,8,0.000000,-130.480832
23,27,10,0.000000,-134.349391
23,27,12,0.000000,-134.149755
23,27,14,0.000000,-138.138077
23,27,16,0.000000,-128.442152
23,27,18,0.000000,-130.989580
23,27,20,0.000000,-128.529434
23,27,22,0.000000,-129.500047
