hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.178398
0,0,2,0.000000,-131.115720
0,0,4,0.000000,-144.193556
0,0,6,0.000000,-131.788685
0,0,8,0.000000,-143.874489
0,0,10,0.000000,-130.976041
0,0,12,0.000000,-133.071943
0,0,14,0.000000,-128.422166
0,0,16,0.000000,-136.529904
0,0,18,0.000000,-127.077920
0,0,20,0.000000,-128.911041
0,0,22,0.000000,-124.784688
0,0,24,0.000000,-139.168191
0,0,26,0.000000,-131.232024
0,0,28,0.000000,-140.569702
0,0,30,0.000000,-134.567335
0,0,32,0.000000,-126.253995
0,0,34,0.000000,-133.793458
0,0,36,0.000000,-155.778001
0,0,38,0.000000,-138.023394
0,0,40,0.000000,-140.007804
0,0,42,0.000000,-140.052841
0,0,44,0.000000,-138.058930
0,0,46,0.000000,-131.725407
0,0,48,0.000000,-136.603297
0,0,50,0.000000,-158.397705
0,0,52,0.000000,-140.826738
0,0,54,0.000000,-133.599402
0,0,56,0.000000,-130.828895
0,0,58,0.000000,-133.939325
0,1,0,0.000000,-128.231914
0,1,2,0.000000,-128.427483
0,1,4,0.000000,-139.512535
0,1,6,0.000000,-129.816534
0,1,8,0.000000,-156.325787
0,1,10,0.000000,-133.156410
0,1,12,0.000000,-129.983259
0,1,14,0.000000,-133.404861
0,1,16,0.000000,-137.808122
0,1,18,0.000000,-129.982907
0,1,20,0.000000,-133.432592
0,1,22,0.000000,-127.481739
0,1,24,0.000000,-135.423837
0,1,26,0.000000,-130.570473
0,1,28,0.000000,-128.978780
0,1,30,0.000000,-131.820951
0,1,32,0.000000,-132.329080
0,1,34,0.000000,-129.566952
0,1,36,0.000000,-135.865419
0,1,38,0.000000,-133.208427
0,1,40,0.000000,-128.078808
0,1,42,0.000000,-131.116442
0,1,44,0.000000,-127.260874
0,1,46,0.000000,-140.639205
0,1,48,0.000000,-135.719522
0,1,50,0.000000,-125.901063
0,1,52,0.000000,-132.519077
0,1,54,0.000000,-157.841541
0,1,56,0.000000,-141.931698
0,1,58,0.000000,-133.231563
0,2,0,0.000000,-142.999262
0,2,2,0.000000,-129.273935
0,2,4,0.000000,-128.809288
0,2,6,0.000000,-136.772481
0,2,8,0.000000,-147.402296
0,2,10,0.000000,-139.023171
0,2,12,0.000000,-127.679793
0,2,14,0.000000,-141.831572
0,2,16,0.000000,-130.790834
0,2,18,0.000000,-128.996183
0,2,20,0.000000,-133.947834
0,2,22,0.000000,-146.588197
0,2,24,0.000000,-130.392636
0,2,26,0.000000,-143.774384
0,2,28,0.000000,-131.094110
0,2,30,0.000000,-128.334522
0,2,32,0.000000,-131.802597
0,2,34,0.000000,-128.713676
0,2,36,0.000000,-134.900625
0,2,38,0.000000,-145.030823
0,2,40,0.000000,-129.430871
0,2,42,0.000000,-127.051432
0,2,44,0.000000,-129.341201
0,2,46,0.000000,-127.508209
0,2,48,0.000000,-134.171164
0,2,50,0.000000,-125.710510
0,2,52,0.000000,-128.646605
0,2,54,0.000000,-134.299417
0,2,56,0.000000,-140.144120
0,2,58,0.000000,-138.347812
0,3,0,0.000000,-127.833964
0,3,2,0.000000,-129.012547
0,3,4,0.000000,-131.231659
0,3,6,0.000000,-135.493325
0,3,8,0.000000,-133.094555
0,3,10,0.000000,-139.394867
0,3,12,0.000000,-133.518426
0,3,14,0.000000,-134.119771
0,3,16,0.000000,-141.573344
0,3,18,0.000000,-144.592402
0,3,20,0.000000,-129.979191
0,3,22,0.000000,-129.916500
0,3,24,0.000000,-130.332101
0,3,26,0.000000,-133.288496
0,3,28,0.000000,-131.225316
0,3,30,0.000000,-126.763026
0,3,32,0.000000,-132.766822
0,3,34,0.000000,-140.366287
0,3,36,0.000000,-132.304868
0,3,38,0.000000,-129.115977
0,3,40,0.000000,-128.464919
0,3,42,0.000000,-127.296286
0,3,44,0.000000,-129.142259
0,3,46,0.000000,-133.188467
0,3,48,0.000000,-130.509832
0,3,50,0.000000,-144.864794
0,3,52,0.000000,-133.484572
0,3,54,0.000000,-131.446071
0,3,56,0.000000,-126.656237
0,3,58,0.000000,-130.744968
0,4,0,0.000000,-125.941367
0,4,2,0.000000,-130.041618
0,4,4,0.000000,-137.127282
0,4,6,0.000000,-134.567093
0,4,8,0.000000,-131.639042
0,4,10,0.000000,-129.111998
0,4,12,0.000000,-134.718781
0,4,14,0.000000,-132.743081
0,4,16,0.000000,-135.275839
0,4,18,0.000000,-132.846622
0,4,20,0.000000,-144.413097
0,4,22,0.000000,-138.601426
0,4,24,0.000000,-127.087774
0,4,26,0.000000,-131.035235
0,4,28,0.000000,-128.411800
0,4,30,0.000000,-133.691867
0,4,32,0.000000,-131.762901
0,4,34,0.000000,-140.289766
0,4,36,0.000000,-131.567968
0,4,38,0.000000,-131.058167
0,4,40,0.000000,-141.426103
0,4,42,0.000000,-130.422998
0,4,44,0.000000,-124.795802
0,4,46,0.000000,-128.691873
0,4,48,0.000000,-137.722741
0,4,50,0.000000,-132.973121
0,4,52,0.000000,-128.416825
0,4,54,0.000000,-127.418966
0,4,56,0.000000,-129.884443
0,4,58,0.000000,-134.079026
0,5,0,0.000000,-130.122023
0,5,2,0.000000,-130.200543
0,5,4,0.000000,-128.425011
0,5,6,0.000000,-142.157263
0,5,8,0.000000,-125.810674
0,5,10,0.000000,-125.567194
0,5,12,0.000000,-128.319185
0,5,14,0.000000,-135.510553
0,5,16,0.000000,-128.470040
0,5,18,0.000000,-132.367946
0,5,20,0.000000,-145.812866
0,5,22,0.000000,-130.136332
0,5,24,0.000000,-134.069014
0,5,26,0.000000,-136.335393
0,5,28,0.000000,-130.419698
0,5,30,0.000000,-138.126769
0,5,32,0.000000,-129.871641
0,5,34,0.000000,-132.630231
0,5,36,0.000000,-137.581112
0,5,38,0.000000,-135.789054
0,5,40,0.000000,-135.918171
0,5,42,0.000000,-131.308739
0,5,44,0.000000,-131.779342
0,5,46,0.000000,-131.554385
0,5,48,0.000000,-132.983545
0,5,50,0.000000,-128.299171
0,5,52,0.000000,-130.797301
0,5,54,0.000000,-136.583628
0,5,56,0.000000,-134.475356
0,5,58,0.000000,-130.928286
0,6,0,0.000000,-148.926774
0,6,2,0.000000,-139.668977
0,6,4,0.000000,-147.272369
0,6,6,0.000000,-127.475698
0,6,8,0.000000,-144.980430
0,6,10,0.000000,-140.929317
0,6,12,0.000000,-128.204124
0,6,14,0.000000,-139.026106
0,6,16,0.000000,-131.060909
0,6,18,0.000000,-127.745283
0,6,20,0.000000,-132.045502
0,6,22,0.000000,-130.822710
0,6,24,0.000000,-129.590616
0,6,26,0.000000,-155.559427
0,6,28,0.000000,-133.054616
0,6,30,0.000000,-136.021816
0,6,32,0.000000,-136.281050
0,6,34,0.000000,-132.300033
0,6,36,0.000000,-138.087043
0,6,38,0.000000,-134.742905
0,6,40,0.000000,-131.472909
0,6,42,0.000000,-141.153193
0,6,44,0.000000,-133.297681
0,6,46,0.000000,-138.918719
0,6,48,0.000000,-140.790237
0,6,50,0.000000,-128.776952
0,6,52,0.000000,-130.061744
0,6,54,0.000000,-133.657154
0,6,56,0.000000,-135.745667
0,6,58,0.000000,-129.755459
0,7,0,0.000000,-129.638917
0,7,2,0.000000,-127.947001
0,7,4,0.000000,-133.521071
0,7,6,0.000000,-121.548852
0,7,8,0.000000,-130.312582
0,7,10,0.000000,-144.443695
0,7,12,0.000000,-143.437105
0,7,14,0.000000,-130.298041
0,7,16,0.000000,-135.000922
0,7,18,0.000000,-137.379444
0,7,20,0.000000,-137.920583
0,7,22,0.000000,-131.575539
0,7,24,0.000000,-137.979503
0,7,26,0.000000,-140.410125
0,7,28,0.000000,-139.750353
0,7,30,0.000000,-141.044741
0,7,32,0.000000,-125.631681
0,7,34,0.000000,-127.716788
0,7,36,0.000000,-137.841460
0,7,38,0.000000,-133.424142
0,7,40,0.000000,-127.302419
0,7,42,0.000000,-139.835646
0,7,44,0.000000,-128.126539
0,7,46,0.000000,-126.075744
0,7,48,0.000000,-125.362043
0,7,50,0.000000,-134.167374
0,7,52,0.000000,-126.622770
0,7,54,0.000000,-130.475227
0,7,56,0.000000,-132.519932
0,7,58,0.000000,-128.194364
0,8,0,0.000000,-134.468281
0,8,2,0.000000,-146.148062
0,8,4,0.000000,-125.016467
0,8,6,0.000000,-136.807468
0,8,8,0.000000,-123.391580
0,8,10,0.000000,-131.919790
0,8,12,0.000000,-129.271125
0,8,14,0.000000,-128.812134
0,8,16,0.000000,-133.347331
0,8,18,0.000000,-129.727082
0,8,20,0.000000,-135.977093
0,8,22,0.000000,-135.284710
0,8,24,0.000000,-132.043831
0,8,26,0.000000,-131.208128
0,8,28,0.000000,-141.002366
0,8,30,0.000000,-136.410068
0,8,32,0.000000,-138.414255
0,8,34,0.000000,-137.968442
0,8,36,0.000000,-134.676404
0,8,38,0.000000,-146.404753
0,8,40,0.000000,-124.640946
0,8,42,0.000000,-133.860383
0,8,44,0.000000,-128.045131
0,8,46,0.000000,-141.067517
0,8,48,0.000000,-127.600262
0,8,50,0.000000,-129.319587
0,8,52,0.000000,-127.886854
0,8,54,0.000000,-138.045070
0,8,56,0.000000,-137.678321
0,8,58,0.000000,-125.723014
0,9,0,0.000000,-129.615917
0,9,2,0.000000,-128.900682
0,9,4,0.000000,-129.704463
0,9,6,0.000000,-140.399949
0,9,8,0.000000,-129.933576
0,9,10,0.000000,-139.387434
0,9,12,0.000000,-141.200364
0,9,14,0.000000,-128.954842
0,9,16,0.000000,-132.916506
0,9,18,0.000000,-132.056448
0,9,20,0.000000,-134.604194
0,9,22,0.000000,-127.971927
0,9,24,0.000000,-132.634371
0,9,26,0.000000,-129.107596
0,9,28,0.000000,-125.829387
0,9,30,0.000000,-124.455397
0,9,32,0.000000,-135.643505
0,9,34,0.000000,-129.078727
0,9,36,0.000000,-133.519071
0,9,38,0.000000,-135.561638
0,9,40,0.000000,-135.100403
0,9,42,0.000000,-144.678088
0,9,44,0.000000,-127.387940
0,9,46,0.000000,-225.178398
0,9,48,0.000000,-131.594853
0,9,50,0.000000,-135.442181
0,9,52,0.000000,-133.509308
0,9,54,0.000000,-133.651045
0,9,56,0.000000,-134.464541
0,9,58,0.000000,-139.034786
0,10,0,0.000000,-134.886395
0,10,2,0.000000,-139.111574
0,10,4,0.000000,-132.144173
0,10,6,0.000000,-132.317755
0,10,8,0.000000,-128.091408
0,10,10,0.000000,-132.553733
0,10,12,0.000000,-133.600491
0,10,14,0.000000,-125.038043
0,10,16,0.000000,-127.044717
0,10,18,0.000000,-143.272397
0,10,20,0.000000,-136.637609
0,10,22,0.000000,-146.755309
0,10,24,0.000000,-133.476786
0,10,26,0.000000,-138.671090
0,10,28,0.000000,-136.389373
0,10,30,0.000000,-137.647665
0,10,32,0.000000,-126.985129
0,10,34,0.000000,-126.081379
0,10,36,0.000000,-130.167071
0,10,38,0.000000,-134.329418
0,10,40,0.000000,-133.325824
0,10,42,0.000000,-141.274103
0,10,44,0.000000,-125.687580
0,10,46,0.000000,-126.302377
0,10,48,0.000000,-131.228366
0,10,50,0.000000,-129.636299
0,10,52,0.000000,-136.130652
0,10,54,0.000000,-130.587229
0,10,56,0.000000,-138.007881
0,10,58,0.000000,-136.780055
0,11,0,0.000000,-130.164776
0,11,2,0.000000,-129.855087
0,11,4,0.000000,-127.652523
0,11,6,0.000000,-129.710074
0,11,8,0.000000,-133.730811
0,11,10,0.000000,-143.462011
0,11,12,0.000000,-124.333528
0,11,14,0.000000,-138.097473
0,11,16,0.000000,-133.307102
0,11,18,0.000000,-139.323728
0,11,20,0.000000,-126.947478
0,11,22,0.000000,-129.273748
0,11,24,0.000000,-139.879395
0,11,26,0.000000,-134.233922
0,11,28,0.000000,-126.011640
0,11,30,0.000000,-132.283699
0,11,32,0.000000,-132.461895
0,11,34,0.000000,-130.584481
0,11,36,0.000000,-126.571161
0,11,38,0.000000,-138.823530
0,11,40,0.000000,-135.612158
0,11,42,0.000000,-130.575869
0,11,44,0.000000,-141.080466
0,11,46,0.000000,-141.558953
0,11,48,0.000000,-126.378964
0,11,50,0.000000,-132.615240
0,11,52,0.000000,-148.756757
0,11,54,0.000000,-134.335113
0,11,56,0.000000,-148.698771
0,11,58,0.000000,-131.725326
0,12,0,0.000000,-130.411649
0,12,2,0.000000,-138.021104
0,12,4,0.000000,-133.397808
0,12,6,0.000000,-131.452277
0,12,8,0.000000,-132.083632
0,12,10,0.000000,-126.636213
0,12,12,0.000000,-131.749644
0,12,14,0.000000,-132.618824
0,12,16,0.000000,-149.031134
0,12,18,0.000000,-134.433745
0,12,20,0.000000,-129.963219
0,12,22,0.000000,-129.919388
0,12,24,0.000000,-135.362882
0,12,26,0.000000,-131.787509
0,12,28,0.000000,-133.512409
0,12,30,0.000000,-128.643959
0,12,32,0.000000,-123.239717
0,12,34,0.000000,-138.760126
0,12,36,0.000000,-135.235091
0,12,38,0.000000,-129.290336
0,12,40,0.000000,-132.388428
0,12,42,0.000000,-142.753895
0,12,44,0.000000,-137.931834
0,12,46,0.000000,-129.695956
0,12,48,0.000000,-127.097726
0,12,50,0.000000,-150.395117
0,12,52,0.000000,-132.717807
0,12,54,0.000000,-129.470702
0,12,56,0.000000,-132.712348
0,12,58,0.000000,-133.910129
0,13,0,0.000000,-133.508601
0,13,2,0.000000,-139.048350
0,13,4,0.000000,-132.496816
0,13,6,0.000000,-145.392164
0,13,8,0.000000,-123.509023
0,13,10,0.000000,-129.505972
0,13,12,0.000000,-130.729987
0,13,14,0.000000,-132.863501
0,13,16,0.000000,-131.669850
0,13,18,0.000000,-128.773530
0,13,20,0.000000,-131.867157
0,13,22,0.000000,-123.355005
0,13,24,0.000000,-126.484684
0,13,26,0.000000,-130.883545
0,13,28,0.000000,-127.335038
0,13,30,0.000000,-129.634315
0,13,32,0.000000,-154.469008
0,13,34,0.000000,-132.353441
0,13,36,0.000000,-138.887940
0,13,38,0.000000,-136.617504
0,13,40,0.000000,-134.494656
0,13,42,0.000000,-128.762218
0,13,44,0.000000,-135.647633
0,13,46,0.000000,-127.232561
0,13,48,0.000000,-127.026392
0,13,50,0.000000,-127.530029
0,13,52,0.000000,-132.353913
0,13,54,0.000000,-130.417380
0,13,56,0.000000,-128.785327
0,13,58,0.000000,-135.695574
0,14,0,0.000000,-125.521071
0,14,2,0.000000,-125.831271
0,14,4,0.000000,-127.827048
0,14,6,0.000000,-139.106089
0,14,8,0.000000,-134.895030
0,14,10,0.000000,-132.276434
0,14,12,0.000000,-136.866639
0,14,14,0.000000,-131.573875
0,14,16,0.000000,-127.228893
0,14,18,0.000000,-127.369199
0,14,20,0.000000,-130.088782
0,14,22,0.000000,-130.263520
0,14,24,0.000000,-131.942350
0,14,26,0.000000,-132.770103
0,14,28,0.000000,-142.116496
0,14,30,0.000000,-136.225103
0,14,32,0.000000,-131.635548
0,14,34,0.000000,-135.529101
0,14,36,0.000000,-133.299909
0,14,38,0.000000,-135.113235
0,14,40,0.000000,-128.462296
0,14,42,0.000000,-133.691297
0,14,44,0.000000,-127.998476
0,14,46,0.000000,-148.595654
0,14,48,0.000000,-136.688964
0,14,50,0.000000,-135.620941
0,14,52,0.000000,-131.025570
0,14,54,0.000000,-128.883009
0,14,56,0.000000,-134.474090
0,14,58,0.000000,-130.875069
0,15,0,0.000000,-136.419859
0,15,2,0.000000,-142.644421
0,15,4,0.000000,-133.261066
0,15,6,0.000000,-134.071607
0,15,8,0.000000,-136.081517
0,15,10,0.000000,-128.631126
0,15,12,0.000000,-137.948264
0,15,14,0.000000,-129.214662
0,15,16,0.000000,-130.297787
0,15,18,0.000000,-128.852639
0,15,20,0.000000,-134.143439
0,15,22,0.000000,-126.535146
0,15,24,0.000000,-144.047945
0,15,26,0.000000,-137.478945
0,15,28,0.000000,-143.448964
0,15,30,0.000000,-136.876524
0,15,32,0.000000,-127.133650
0,15,34,0.000000,-123.504943
0,15,36,0.000000,-140.983922
0,15,38,0.000000,-129.426509
0,15,40,0.000000,-129.881995
0,15,42,0.000000,-135.351711
0,15,44,0.000000,-139.912327
0,15,46,0.000000,-128.159934
0,15,48,0.000000,-130.620293
0,15,50,0.000000,-128.754285
0,15,52,0.000000,-135.560311
0,15,54,0.000000,-147.036519
0,15,56,0.000000,-137.583094
0,15,58,0.000000,-144.976859
0,16,0,0.000000,-131.843747
0,16,2,0.000000,-137.181619
0,16,4,0.000000,-132.139575
0,16,6,0.000000,-137.597098
0,16,8,0.000000,-142.303694
0,16,10,0.000000,-132.095481
0,16,12,0.000000,-128.959385
0,16,14,0.000000,-141.111186
0,16,16,0.000000,-126.634584
0,16,18,0.000000,-137.729268
0,16,20,0.000000,-141.904404
0,16,22,0.000000,-127.770324
0,16,24,0.000000,-134.411465
0,16,26,0.000000,-143.571092
0,16,28,0.000000,-124.281534
0,16,30,0.000000,-129.178705
0,16,32,0.000000,-131.555046
0,16,34,0.000000,-139.200144
0,16,36,0.000000,-135.788765
0,16,38,0.000000,-141.896554
0,16,40,0.000000,-128.993779
0,16,42,0.000000,-134.125474
0,16,44,0.000000,-126.341929
0,16,46,0.000000,-128.980399
0,16,48,0.000000,-130.514798
0,16,50,0.000000,-158.529491
0,16,52,0.000000,-132.586714
0,16,54,0.000000,-131.848110
0,16,56,0.000000,-136.870352
0,16,58,0.000000,-129.800421
0,17,0,0.000000,-137.171751
0,17,2,0.000000,-134.014746
0,17,4,0.000000,-126.263853
0,17,6,0.000000,-128.148955
0,17,8,0.000000,-130.227123
0,17,10,0.000000,-126.337292
0,17,12,0.000000,-131.649557
0,17,14,0.000000,-146.122478
0,17,16,0.000000,-126.697851
0,17,18,0.000000,-135.211160
0,17,20,0.000000,-136.326154
0,17,22,0.000000,-131.995262
0,17,24,0.000000,-130.134755
0,17,26,0.000000,-133.855272
0,17,28,0.000000,-135.354255
0,17,30,0.000000,-133.111439
0,17,32,0.000000,-137.897698
0,17,34,0.000000,-128.186750
0,17,36,0.000000,-136.603894
0,17,38,0.000000,-127.339682
0,17,40,0.000000,-130.573965
0,17,42,0.000000,-129.937908
0,17,44,0.000000,-140.538621
0,17,46,0.000000,-129.015283
0,17,48,0.000000,-144.495613
0,17,50,0.000000,-133.653466
0,17,52,0.000000,-139.449912
0,17,54,0.000000,-135.320440
0,17,56,0.000000,-128.002609
0,17,58,0.000000,-138.647574
0,18,0,0.000000,-133.524142
0,18,2,0.000000,-129.080497
0,18,4,0.000000,-135.103049
0,18,6,0.000000,-134.205068
0,18,8,0.000000,-126.771696
0,18,10,0.000000,-134.488653
0,18,12,0.000000,-136.879388
0,18,14,0.000000,-142.337753
0,18,16,0.000000,-131.987319
0,18,18,0.000000,-135.768205
0,18,20,0.000000,-130.098949
0,18,22,0.000000,-131.230108
0,18,24,0.000000,-132.137837
0,18,26,0.000000,-133.088669
0,18,28,0.000000,-133.582050
0,18,30,0.000000,-133.491398
0,18,32,0.000000,-127.977572
0,18,34,0.000000,-134.993692
0,18,36,0.000000,-126.072361
0,18,38,0.000000,-127.384221
0,18,40,0.000000,-129.863258
0,18,42,0.000000,-133.600656
0,18,44,0.000000,-132.176173
0,18,46,0.000000,-137.017442
0,18,48,0.000000,-136.161788
0,18,50,0.000000,-128.089562
0,18,52,0.000000,-129.205746
0,18,54,0.000000,-129.096674
0,18,56,0.000000,-128.503932
0,18,58,0.000000,-126.746461
0,19,0,0.000000,-127.300268
0,19,2,0.000000,-140.577281
0,19,4,0.000000,-132.333797
0,19,6,0.000000,-148.831354
0,19,8,0.000000,-128.436950
0,19,10,0.000000,-136.267809
0,19,12,0.000000,-136.146249
0,19,14,0.000000,-133.593874
0,19,16,0.000000,-134.773744
0,19,18,0.000000,-135.195136
0,19,20,0.000000,-129.123976
0,19,22,0.000000,-128.299076
0,19,24,0.000000,-132.259377
0,19,26,0.000000,-127.861972
0,19,28,0.000000,-128.539021
0,19,30,0.000000,-131.840154
0,19,32,0.000000,-129.999822
0,19,34,0.000000,-135.273074
0,19,36,0.000000,-133.973698
0,19,38,0.000000,-140.620236
0,19,40,0.000000,-128.403428
0,19,42,0.000000,-131.639487
0,19,44,0.000000,-140.978701
0,19,46,0.000000,-147.752060
0,19,48,0.000000,-135.414528
0,19,50,0.000000,-135.629651
0,19,52,0.000000,-133.128151
0,19,54,0.000000,-126.512326
0,19,56,0.000000,-137.344164
0,19,58,0.000000,-127.910727
0,20,0,0.000000,-131.074899
0,20,2,0.000000,-141.364671
0,20,4,0.000000,-131.404681
0,20,6,0.000000,-134.452426
0,20,8,0.000000,-137.911937
0,20,10,0.000000,-131.859912
0,20,12,0.000000,-131.277597
0,20,14,0.000000,-147.585705
0,20,16,0.000000,-139.556315
0,20,18,0.000000,-134.939699
0,20,20,0.000000,-133.950247
0,20,22,0.000000,-130.246131
0,20,24,0.000000,-134.728799
0,20,26,0.000000,-133.148208
0,20,28,0.000000,-127.336262
0,20,30,0.000000,-127.357786
0,20,32,0.000000,-135.890854
0,20,34,0.000000,-128.486233
0,20,36,0.000000,-132.142545
0,20,38,0.000000,-129.956449
0,20,40,0.000000,-133.416395
0,20,42,0.000000,-132.269791
0,20,44,0.000000,-134.419625
0,20,46,0.000000,-144.527592
0,20,48,0.000000,-134.889204
0,20,50,0.000000,-136.816349
0,20,52,0.000000,-134.612787
0,20,54,0.000000,-136.367128
0,20,56,0.000000,-154.751993
0,20,58,0.000000,-143.450177
0,21,0,0.000000,-129.092630
0,21,2,0.000000,-138.517077
0,21,4,0.000000,-149.448055
0,21,6,0.000000,-131.797149
0,21,8,0.000000,-131.620012
0,21,10,0.000000,-133.109282
0,21,12,0.000000,-133.401087
0,21,14,0.000000,-128.526795
0,21,16,0.000000,-133.262063
0,21,18,0.000000,-128.816581
0,21,20,0.000000,-127.510149
0,21,22,0.000000,-128.411856
0,21,24,0.000000,-129.493717
0,21,26,0.000000,-129.871281
0,21,28,0.000000,-132.106490
0,21,30,0.000000,-130.081474
0,21,32,0.000000,-134.542228
0,21,34,0.000000,-125.901048
0,21,36,0.000000,-144.763712
0,21,38,0.000000,-130.198581
0,21,40,0.000000,-135.743956
0,21,42,0.000000,-135.924949
0,21,44,0.000000,-134.113862
0,21,46,0.000000,-133.883725
0,21,48,0.000000,-130.963502
0,21,50,0.000000,-133.072813
0,21,52,0.000000,-130.414434
0,21,54,0.000000,-135.256014
0,21,56,0.000000,-136.259682
0,21,58,0.000000,-126.413882
0,22,0,0.000000,-128.388709
0,22,2,0.000000,-149.057110
0,22,4,0.000000,-134.895224
0,22,6,0.000000,-130.588713
0,22,8,0.000000,-138.068364
0,22,10,0.000000,-146.010789
0,22,12,0.000000,-132.051308
0,22,14,0.000000,-134.739075
0,22,16,0.000000,-137.944378
0,22,18,0.000000,-134.346443
0,22,20,0.000000,-135.929166
0,22,22,0.000000,-136.134395
0,22,24,0.000000,-130.335372
0,22,26,0.000000,-129.694386
0,22,28,0.000000,-136.510785
0,22,30,0.000000,-130.328272
0,22,32,0.000000,-129.694498
0,22,34,0.000000,-126.240394
0,22,36,0.000000,-129.988280
0,22,38,0.000000,-138.171977
0,22,40,0.000000,-135.178063
0,22,42,0.000000,-144.169704
0,22,44,0.000000,-135.645188
0,22,46,0.000000,-129.522384
0,22,48,0.000000,-127.691405
0,22,50,0.000000,-127.985046
0,22,52,0.000000,-127.812313
0,22,54,0.000000,-133.830128
0,22,56,0.000000,-138.304254
0,22,58,0.000000,-128.255966
0,23,0,0.000000,-140.379006
0,23,2,0.000000,-127.045049
0,23,4,0.000000,-134.510673
0,23,6,0.000000,-140.183607
0,23,8,0.000000,-142.040467
0,23,10,0.000000,-135.628909
0,23,12,0.000000,-130.110278
0,23,14,0.000000,-136.332642
0,23,16,0.000000,-131.050809
0,23,18,0.000000,-132.459629
0,23,20,0.000000,-131.606018
0,23,22,0.000000,-146.611855
0,23,24,0.000000,-128.557802
0,23,26,0.000000,-137.757798
0,23,28,0.000000,-142.144110
0,23,30,0.000000,-131.546677
0,23,32,0.000000,-131.119502
0,23,34,0.000000,-135.137465
0,23,36,0.000000,-136.931479
0,23,38,0.000000,-131.833689
0,23,40,0.000000,-125.610673
0,23,42,0.000000,-130.538276
0,23,44,0.000000,-128.710125
0,23,46,0.000000,-130.751509
0,23,48,0.000000,-129.857596
0,23,50,0.000000,-131.134580
0,23,52,0.000000,-135.164666
0,23,54,0.000000,-140.665354
0,23,56,0.000000,-128.412837
0,23,58,0.000000,-134.592573
0,24,0,0.000000,-130.457847
0,24,2,0.000000,-131.243397
0,24,4,0.000000,-142.493309
0,24,6,0.000000,-134.599113
0,24,8,0.000000,-136.189198
0,24,10,0.000000,-133.954605
0,24,12,0.000000,-132.650525
0,24,14,0.000000,-139.023764
0,24,16,0.000000,-131.156547
0,24,18,0.000000,-137.814726
0,24,20,0.000000,-129.809769
0,24,22,0.000000,-135.552918
0,24,24,0.000000,-127.980710
0,24,26,0.000000,-126.623574
0,24,28,0.000000,-138.670057
0,24,30,0.000000,-127.885790
0,24,32,0.000000,-126.819930
0,24,34,0.000000,-130.458745
0,24,36,0.000000,-135.125503
0,24,38,0.000000,-131.771719
0,24,40,0.000000,-138.035957
0,24,42,0.000000,-128.674935
0,24,44,0.000000,-131.534435
0,24,46,0.000000,-129.746149
0,24,48,0.000000,-134.459992
0,24,50,0.000000,-138.667043
0,24,52,0.000000,-133.798469
0,24,54,0.000000,-126.568847
0,24,56,0.000000,-131.702168
0,24,58,0.000000,-129.253420
0,25,0,0.000000,-140.095462
0,25,2,0.000000,-125.556048
0,25,4,0.000000,-131.709766
0,25,6,0.000000,-129.838397
0,25,8,0.000000,-132.749561
0,25,10,0.000000,-132.928759
0,25,12,0.000000,-126.451516
0,25,14,0.000000,-144.705613
0,25,16,0.000000,-142.674363
0,25,18,0.000000,-137.605685
0,25,20,0.000000,-132.569829
0,25,22,0.000000,-127.961797
0,25,24,0.000000,-127.991077
0,25,26,0.000000,-135.390493
0,25,28,0.000000,-134.935553
0,25,30,0.000000,-126.158577
0,25,32,0.000000,-134.714422
0,25,34,0.000000,-130.393887
0,25,36,0.000000,-133.271699
0,25,38,0.000000,-142.764776
0,25,40,0.000000,-130.995545
0,25,42,0.000000,-131.295631
0,25,44,0.000000,-135.443644
0,25,46,0.000000,-127.375898
0,25,48,0.000000,-141.053700
0,25,50,0.000000,-132.509594
0,25,52,0.000000,-130.090880
0,25,54,0.000000,-131.699636
0,25,56,0.000000,-136.461829
0,25,58,0.000000,-125.374652
0,26,0,0.000000,-137.301749
0,26,2,0.000000,-133.348028
0,26,4,0.000000,-130.021821
0,26,6,0.000000,-132.331457
0,26,8,0.000000,-133.270002
0,26,10,0.000000,-130.757895
0,26,12,0.000000,-125.673832
0,26,14,0.000000,-127.038527
0,26,16,0.000000,-142.523220
0,26,18,0.000000,-135.549474
0,26,20,0.000000,-136.756702
0,26,22,0.000000,-155.027846
0,26,24,0.000000,-131.665626
0,26,26,0.000000,-132.255947
0,26,28,0.000000,-129.616236
0,26,30,0.000000,-160.085336
0,26,32,0.000000,-133.666864
0,26,34,0.000000,-136.076102
0,26,36,0.000000,-130.522934
0,26,38,0.000000,-132.712378
0,26,40,0.000000,-139.725280
0,26,42,0.000000,-131.404599
0,26,44,0.000000,-124.497370
0,26,46,0.000000,-133.791324
0,26,48,0.000000,-138.494821
0,26,50,0.000000,-126.901042
0,26,52,0.000000,-129.951131
0,26,54,0.000000,-127.192350
0,26,56,0.000000,-132.241361
0,26,58,0.000000,-129.367043
0,27,0,0.000000,-137.518839
0,27,2,0.000000,-139.766398
0,27,4,0.000000,-132.277958
0,27,6,0.000000,-132.381901
0,27,8,0.000000,-129.933685
0,27,10,0.000000,-132.591551
0,27,12,0.000000,-127.982946
0,27,14,0.000000,-126.677439
0,27,16,0.000000,-133.849744
0,27,18,0.000000,-129.178967
0,27,20,0.000000,-134.042373
0,27,22,0.000000,-124.860112
