hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.367051
0,0,2,0.000000,-126.803458
0,0,4,0.000000,-123.727443
0,0,6,0.000000,-124.724396
0,0,8,0.000000,-128.885698
0,0,10,0.000000,-130.420045
0,0,12,0.000000,-144.062532
0,0,14,0.000000,-123.980656
0,0,16,0.000000,-125.604396
0,0,18,0.000000,-123.728722
0,0,20,0.000000,-121.651955
0,0,22,0.000000,-123.226145
0,0,24,0.000000,-125.855658
0,0,26,0.000000,-124.905948
0,0,28,0.000000,-120.969981
0,0,30,0.000000,-131.719503
0,0,32,0.000000,-137.143382
0,0,34,0.000000,-129.655581
0,0,36,0.000000,-124.846620
0,0,38,0.000000,-126.644067
0,0,40,0.000000,-121.632111
0,0,42,0.000000,-125.956265
0,0,44,0.000000,-125.991249
0,0,46,0.000000,-126.763882
0,0,48,0.000000,-132.803283
0,0,50,0.000000,-127.201324
0,0,52,0.000000,-121.806895
0,0,54,0.000000,-127.705402
0,0,56,0.000000,-131.441869
0,0,58,0.000000,-133.815111
0,1,0,0.000000,-124.157069
0,1,2,0.000000,-121.819860
0,1,4,0.000000,-128.285534
0,1,6,0.000000,-123.266766
0,1,8,0.000000,-125.316942
0,1,10,0.000000,-119.714649
0,1,12,0.000000,-131.562583
0,1,14,0.000000,-126.612874
0,1,16,0.000000,-137.646403
0,1,18,0.000000,-136.051067
0,1,20,0.000000,-127.717436
0,1,22,0.000000,-128.505300
0,1,24,0.000000,-129.819517
0,1,26,0.000000,-128.606727
0,1,28,0.000000,-121.071347
0,1,30,0.000000,-123.626065
0,1,32,0.000000,-133.212106
0,1,34,0.000000,-138.750792
0,1,36,0.000000,-126.381248
0,1,38,0.000000,-123.112799
0,1,40,0.000000,-124.981875
0,1,42,0.000000,-130.136177
0,1,44,0.000000,-125.737836
0,1,46,0.000000,-127.647688
0,1,48,0.000000,-134.788070
0,1,50,0.000000,-125.840868
0,1,52,0.000000,-129.377425
0,1,54,0.000000,-124.665254
0,1,56,0.000000,-132.691572
0,1,58,0.000000,-125.295071
0,2,0,0.000000,-131.491825
0,2,2,0.000000,-121.072736
0,2,4,0.000000,-123.894363
0,2,6,0.000000,-126.726452
0,2,8,0.000000,-124.225180
0,2,10,0.000000,-128.619828
0,2,12,0.000000,-126.550809
0,2,14,0.000000,-125.366682
0,2,16,0.000000,-130.572313
0,2,18,0.000000,-123.571813
0,2,20,0.000000,-136.739772
0,2,22,0.000000,-127.290550
0,2,24,0.000000,-131.149274
0,2,26,0.000000,-138.779013
0,2,28,0.000000,-125.164493
0,2,30,0.000000,-127.092899
0,2,32,0.000000,-123.499703
0,2,34,0.000000,-126.488217
0,2,36,0.000000,-135.570545
0,2,38,0.000000,-128.135855
0,2,40,0.000000,-122.237846
0,2,42,0.000000,-125.604485
0,2,44,0.000000,-124.999451
0,2,46,0.000000,-128.890190
0,2,48,0.000000,-127.375082
0,2,50,0.000000,-136.126976
0,2,52,0.000000,-132.565172
0,2,54,0.000000,-121.482400
0,2,56,0.000000,-126.987394
0,2,58,0.000000,-126.600367
0,3,0,0.000000,-129.128580
0,3,2,0.000000,-127.962521
0,3,4,0.000000,-124.232858
0,3,6,0.000000,-127.480217
0,3,8,0.000000,-138.239995
0,3,10,0.000000,-133.895795
0,3,12,0.000000,-129.777879
0,3,14,0.000000,-129.664668
0,3,16,0.000000,-125.643045
0,3,18,0.000000,-129.819162
0,3,20,0.000000,-125.634699
0,3,22,0.000000,-134.905027
0,3,24,0.000000,-134.581997
0,3,26,0.000000,-119.715455
0,3,28,0.000000,-127.609316
0,3,30,0.000000,-127.392928
0,3,32,0.000000,-120.187546
0,3,34,0.000000,-123.281342
0,3,36,0.000000,-129.315406
0,3,38,0.000000,-119.818641
0,3,40,0.000000,-127.386013
0,3,42,0.000000,-123.670229
0,3,44,0.000000,-125.282451
0,3,46,0.000000,-132.309784
0,3,48,0.000000,-123.517739
0,3,50,0.000000,-125.699729
0,3,52,0.000000,-124.902906
0,3,54,0.000000,-134.815149
0,3,56,0.000000,-138.506524
0,3,58,0.000000,-120.528576
0,4,0,0.000000,-125.465479
0,4,2,0.000000,-129.314787
0,4,4,0.000000,-125.259268
0,4,6,0.000000,-121.791067
0,4,8,0.000000,-132.446600
0,4,10,0.000000,-122.199585
0,4,12,0.000000,-126.232043
0,4,14,0.000000,-124.265373
0,4,16,0.000000,-135.627396
0,4,18,0.000000,-132.962183
0,4,20,0.000000,-124.390466
0,4,22,0.000000,-146.078064
0,4,24,0.000000,-135.002823
0,4,26,0.000000,-130.755943
0,4,28,0.000000,-138.127895
0,4,30,0.000000,-136.754630
0,4,32,0.000000,-124.355648
0,4,34,0.000000,-125.331264
0,4,36,0.000000,-130.305723
0,4,38,0.000000,-127.854187
0,4,40,0.000000,-128.250657
0,4,42,0.000000,-127.617134
0,4,44,0.000000,-137.071335
0,4,46,0.000000,-129.803865
0,4,48,0.000000,-135.093153
0,4,50,0.000000,-128.345693
0,4,52,0.000000,-138.711631
0,4,54,0.000000,-128.097921
0,4,56,0.000000,-132.070263
0,4,58,0.000000,-125.852894
0,5,0,0.000000,-130.943113
0,5,2,0.000000,-130.919981
0,5,4,0.000000,-119.753848
0,5,6,0.000000,-122.154277
0,5,8,0.000000,-129.983150
0,5,10,0.000000,-131.800828
0,5,12,0.000000,-130.202657
0,5,14,0.000000,-128.745256
0,5,16,0.000000,-121.656451
0,5,18,0.000000,-124.059015
0,5,20,0.000000,-119.065129
0,5,22,0.000000,-131.355117
0,5,24,0.000000,-122.336510
0,5,26,0.000000,-122.798177
0,5,28,0.000000,-128.260461
0,5,30,0.000000,-131.368678
0,5,32,0.000000,-124.619372
0,5,34,0.000000,-123.227145
0,5,36,0.000000,-121.315691
0,5,38,0.000000,-143.367257
0,5,40,0.000000,-130.066157
0,5,42,0.000000,-124.100728
0,5,44,0.000000,-145.720621
0,5,46,0.000000,-129.569527
0,5,48,0.000000,-139.354232
0,5,50,0.000000,-131.810197
0,5,52,0.000000,-120.526291
0,5,54,0.000000,-119.959826
0,5,56,0.000000,-136.470844
0,5,58,0.000000,-135.056792
0,6,0,0.000000,-129.886607
0,6,2,0.000000,-125.053457
0,6,4,0.000000,-122.115563
0,6,6,0.000000,-124.242021
0,6,8,0.000000,-124.491797
0,6,10,0.000000,-130.339952
0,6,12,0.000000,-131.851388
0,6,14,0.000000,-124.831403
0,6,16,0.000000,-128.005488
0,6,18,0.000000,-128.445000
0,6,20,0.000000,-123.320285
0,6,22,0.000000,-134.364750
0,6,24,0.000000,-134.399134
0,6,26,0.000000,-129.306066
0,6,28,0.000000,-130.238114
0,6,30,0.000000,-128.195691
0,6,32,0.000000,-129.026516
0,6,34,0.000000,-128.554200
0,6,36,0.000000,-125.559674
0,6,38,0.000000,-134.298836
0,6,40,0.000000,-124.814383
0,6,42,0.000000,-141.375835
0,6,44,0.000000,-133.875278
0,6,46,0.000000,-129.626740
0,6,48,0.000000,-126.192278
0,6,50,0.000000,-125.857229
0,6,52,0.000000,-132.990775
0,6,54,0.000000,-141.566629
0,6,56,0.000000,-121.782115
0,6,58,0.000000,-125.131627
0,7,0,0.000000,-135.258493
0,7,2,0.000000,-128.229313
0,7,4,0.000000,-122.118533
0,7,6,0.000000,-123.416107
0,7,8,0.000000,-128.334580
0,7,10,0.000000,-136.843130
0,7,12,0.000000,-122.349227
0,7,14,0.000000,-137.686786
0,7,16,0.000000,-123.084223
0,7,18,0.000000,-141.799063
0,7,20,0.000000,-133.984496
0,7,22,0.000000,-124.276194
0,7,24,0.000000,-147.401164
0,7,26,0.000000,-127.282007
0,7,28,0.000000,-125.777385
0,7,30,0.000000,-129.366982
0,7,32,0.000000,-132.382106
0,7,34,0.000000,-126.893688
0,7,36,0.000000,-131.670612
0,7,38,0.000000,-122.593416
0,7,40,0.000000,-118.702429
0,7,42,0.000000,-141.507929
0,7,44,0.000000,-132.841531
0,7,46,0.000000,-123.700480
0,7,48,0.000000,-137.334819
0,7,50,0.000000,-129.763885
0,7,52,0.000000,-125.372020
0,7,54,0.000000,-131.768075
0,7,56,0.000000,-126.199137
0,7,58,0.000000,-122.316231
0,8,0,0.000000,-123.196802
0,8,2,0.000000,-124.856464
0,8,4,0.000000,-128.563788
0,8,6,0.000000,-120.761124
0,8,8,0.000000,-122.332880
0,8,10,0.000000,-122.387746
0,8,12,0.000000,-123.806758
0,8,14,0.000000,-132.610225
0,8,16,0.000000,-123.829296
0,8,18,0.000000,-129.616269
0,8,20,0.000000,-125.597477
0,8,22,0.000000,-128.877448
0,8,24,0.000000,-121.388583
0,8,26,0.000000,-124.953533
0,8,28,0.000000,-125.585609
0,8,30,0.000000,-132.488162
0,8,32,0.000000,-127.483082
0,8,34,0.000000,-145.609627
0,8,36,0.000000,-125.842171
0,8,38,0.000000,-126.436044
0,8,40,0.000000,-129.634020
0,8,42,0.000000,-126.057683
0,8,44,0.000000,-119.743824
0,8,46,0.000000,-128.836629
0,8,48,0.000000,-128.365291
0,8,50,0.000000,-129.104000
0,8,52,0.000000,-130.572665
0,8,54,0.000000,-125.753494
0,8,56,0.000000,-121.998307
0,8,58,0.000000,-134.733899
0,9,0,0.000000,-126.236828
0,9,2,0.000000,-124.172732
0,9,4,0.000000,-124.708221
0,9,6,0.000000,-122.149750
0,9,8,0.000000,-131.804664
0,9,10,0.000000,-121.913441
0,9,12,0.000000,-125.302092
0,9,14,0.000000,-125.698983
0,9,16,0.000000,-133.334879
0,9,18,0.000000,-121.907088
0,9,20,0.000000,-126.478729
0,9,22,0.000000,-121.464208
0,9,24,0.000000,-122.613184
0,9,26,0.000000,-121.817641
0,9,28,0.000000,-138.816455
0,9,30,0.000000,-126.650256
0,9,32,0.000000,-121.329678
0,9,34,0.000000,-123.411854
0,9,36,0.000000,-130.382212
0,9,38,0.000000,-131.105457
0,9,40,0.000000,-124.604020
0,9,42,0.000000,-128.161689
0,9,44,0.000000,-121.789960
0,9,46,0.000000,-229.367051
0,9,48,0.000000,-127.925416
0,9,50,0.000000,-124.395310
0,9,52,0.000000,-132.919427
0,9,54,0.000000,-129.356639
0,9,56,0.000000,-135.473819
0,9,58,0.000000,-127.894554
0,10,0,0.000000,-123.596312
0,10,2,0.000000,-139.776888
0,10,4,0.000000,-136.690124
0,10,6,0.000000,-136.694067
0,10,8,0.000000,-123.283877
0,10,10,0.000000,-118.589713
0,10,12,0.000000,-124.483953
0,10,14,0.000000,-125.714445
0,10,16,0.000000,-130.782970
0,10,18,0.000000,-128.130151
0,10,20,0.000000,-127.163388
0,10,22,0.000000,-130.488944
0,10,24,0.000000,-126.666020
0,10,26,0.000000,-119.054175
0,10,28,0.000000,-121.275489
0,10,30,0.000000,-129.056613
0,10,32,0.000000,-126.865365
0,10,34,0.000000,-128.603370
0,10,36,0.000000,-125.729538
0,10,38,0.000000,-148.004478
0,10,40,0.000000,-128.168779
0,10,42,0.000000,-124.080408
0,10,44,0.000000,-129.741340
0,10,46,0.000000,-131.510641
0,10,48,0.000000,-130.053966
0,10,50,0.000000,-134.999347
0,10,52,0.000000,-125.436898
0,10,54,0.000000,-126.113211
0,10,56,0.000000,-133.450881
0,10,58,0.000000,-131.024366
0,11,0,0.000000,-120.847353
0,11,2,0.000000,-119.780257
0,11,4,0.000000,-131.313475
0,11,6,0.000000,-126.960724
0,11,8,0.000000,-128.606835
0,11,10,0.000000,-124.953438
0,11,12,0.000000,-128.315781
0,11,14,0.000000,-128.823192
0,11,16,0.000000,-127.392250
0,11,18,0.000000,-127.917859
0,11,20,0.000000,-123.964951
0,11,22,0.000000,-121.556046
0,11,24,0.000000,-133.459295
0,11,26,0.000000,-128.913368
0,11,28,0.000000,-123.554378
0,11,30,0.000000,-143.011615
0,11,32,0.000000,-128.037165
0,11,34,0.000000,-128.878207
0,11,36,0.000000,-130.731198
0,11,38,0.000000,-123.480769
0,11,40,0.000000,-128.242355
0,11,42,0.000000,-121.267218
0,11,44,0.000000,-126.892385
0,11,46,0.000000,-140.860667
0,11,48,0.000000,-124.560410
0,11,50,0.000000,-138.609883
0,11,52,0.000000,-124.270100
0,11,54,0.000000,-125.276564
0,11,56,0.000000,-124.726652
0,11,58,0.000000,-121.666140
0,12,0,0.000000,-125.563257
0,12,2,0.000000,-125.135530
0,12,4,0.000000,-125.241030
0,12,6,0.000000,-126.630076
0,12,8,0.000000,-131.268120
0,12,10,0.000000,-130.745022
0,12,12,0.000000,-127.481743
0,12,14,0.000000,-125.853368
0,12,16,0.000000,-123.147871
0,12,18,0.000000,-124.730156
0,12,20,0.000000,-132.504188
0,12,22,0.000000,-127.811004
0,12,24,0.000000,-127.227581
0,12,26,0.000000,-131.122035
0,12,28,0.000000,-129.472708
0,12,30,0.000000,-139.634923
0,12,32,0.000000,-125.528056
0,12,34,0.000000,-126.081735
0,12,36,0.000000,-124.783895
0,12,38,0.000000,-122.925469
0,12,40,0.000000,-122.660182
0,12,42,0.000000,-136.189153
0,12,44,0.000000,-125.997169
0,12,46,0.000000,-124.265553
0,12,48,0.000000,-119.775491
0,12,50,0.000000,-128.463723
0,12,52,0.000000,-132.471518
0,12,54,0.000000,-126.150233
0,12,56,0.000000,-131.921219
0,12,58,0.000000,-130.039963
0,13,0,0.000000,-124.357386
0,13,2,0.000000,-125.506738
0,13,4,0.000000,-133.235112
0,13,6,0.000000,-126.440082
0,13,8,0.000000,-130.821652
0,13,10,0.000000,-121.433217
0,13,12,0.000000,-125.354281
0,13,14,0.000000,-121.450377
0,13,16,0.000000,-132.915519
0,13,18,0.000000,-121.653780
0,13,20,0.000000,-129.952484
0,13,22,0.000000,-121.765916
0,13,24,0.000000,-126.259853
0,13,26,0.000000,-121.564539
0,13,28,0.000000,-138.020391
0,13,30,0.000000,-120.548808
0,13,32,0.000000,-119.420869
0,13,34,0.000000,-127.994884
0,13,36,0.000000,-143.761912
0,13,38,0.000000,-123.548500
0,13,40,0.000000,-130.368435
0,13,42,0.000000,-127.297327
0,13,44,0.000000,-129.339122
0,13,46,0.000000,-130.089020
0,13,48,0.000000,-120.352943
0,13,50,0.000000,-126.761854
0,13,52,0.000000,-127.305087
0,13,54,0.000000,-129.095273
0,13,56,0.000000,-124.802402
0,13,58,0.000000,-120.814267
0,14,0,0.000000,-123.965402
0,14,2,0.000000,-122.884220
0,14,4,0.000000,-130.269350
0,14,6,0.000000,-123.523071
0,14,8,0.000000,-128.980978
0,14,10,0.000000,-126.664337
0,14,12,0.000000,-131.345432
0,14,14,0.000000,-121.864659
0,14,16,0.000000,-127.700895
0,14,18,0.000000,-124.903545
0,14,20,0.000000,-126.862382
0,14,22,0.000000,-122.879618
0,14,24,0.000000,-125.857996
0,14,26,0.000000,-126.814908
0,14,28,0.000000,-124.941288
0,14,30,0.000000,-127.684214
0,14,32,0.000000,-131.589668
0,14,34,0.000000,-135.396824
0,14,36,0.000000,-122.551797
0,14,38,0.000000,-130.738399
0,14,40,0.000000,-124.760973
0,14,42,0.000000,-130.482731
0,14,44,0.000000,-131.320040
0,14,46,0.000000,-136.254222
0,14,48,0.000000,-124.003977
0,14,50,0.000000,-126.629898
0,14,52,0.000000,-124.234367
0,14,54,0.000000,-123.076272
0,14,56,0.000000,-125.368381
0,14,58,0.000000,-122.034854
0,15,0,0.000000,-125.755440
0,15,2,0.000000,-122.700608
0,15,4,0.000000,-126.840355
0,15,6,0.000000,-121.785265
0,15,8,0.000000,-125.554511
0,15,10,0.000000,-126.490014
0,15,12,0.000000,-126.936281
0,15,14,0.000000,-127.890769
0,15,16,0.000000,-133.503139
0,15,18,0.000000,-122.087175
0,15,20,0.000000,-126.254024
0,15,22,0.000000,-125.241241
0,15,24,0.000000,-128.533274
0,15,26,0.000000,-122.867894
0,15,28,0.000000,-127.113148
0,15,30,0.000000,-121.705946
0,15,32,0.000000,-126.843522
0,15,34,0.000000,-124.671727
0,15,36,0.000000,-123.647235
0,15,38,0.000000,-138.483936
0,15,40,0.000000,-124.883149
0,15,42,0.000000,-134.643916
0,15,44,0.000000,-125.877260
0,15,46,0.000000,-120.193604
0,15,48,0.000000,-130.904909
0,15,50,0.000000,-123.388457
0,15,52,0.000000,-132.269874
0,15,54,0.000000,-137.544892
0,15,56,0.000000,-131.302105
0,15,58,0.000000,-132.645583
0,16,0,0.000000,-126.745735
0,16,2,0.000000,-143.427633
0,16,4,0.000000,-128.441526
0,16,6,0.000000,-141.091560
0,16,8,0.000000,-132.227575
0,16,10,0.000000,-126.739552
0,16,12,0.000000,-129.864098
0,16,14,0.000000,-126.957934
0,16,16,0.000000,-136.160281
0,16,18,0.000000,-130.351822
0,16,20,0.000000,-130.614749
0,16,22,0.000000,-123.471581
0,16,24,0.000000,-130.167165
0,16,26,0.000000,-120.284210
0,16,28,0.000000,-126.745941
0,16,30,0.000000,-126.844821
0,16,32,0.000000,-129.902874
0,16,34,0.000000,-128.160907
0,16,36,0.000000,-127.524344
0,16,38,0.000000,-132.198137
0,16,40,0.000000,-125.378916
0,16,42,0.000000,-119.651400
0,16,44,0.000000,-134.059347
0,16,46,0.000000,-127.748220
0,16,48,0.000000,-124.860610
0,16,50,0.000000,-127.652707
0,16,52,0.000000,-121.640337
0,16,54,0.000000,-136.320791
0,16,56,0.000000,-133.343089
0,16,58,0.000000,-127.882834
0,17,0,0.000000,-130.423704
0,17,2,0.000000,-121.100699
0,17,4,0.000000,-124.635090
0,17,6,0.000000,-121.436727
0,17,8,0.000000,-128.169036
0,17,10,0.000000,-135.379131
0,17,12,0.000000,-128.898702
0,17,14,0.000000,-124.778535
0,17,16,0.000000,-124.953075
0,17,18,0.000000,-129.356832
0,17,20,0.000000,-132.831933
0,17,22,0.000000,-128.770252
0,17,24,0.000000,-128.680682
0,17,26,0.000000,-135.516138
0,17,28,0.000000,-127.432613
0,17,30,0.000000,-130.452859
0,17,32,0.000000,-124.715679
0,17,34,0.000000,-136.741128
0,17,36,0.000000,-126.942669
0,17,38,0.000000,-129.054296
0,17,40,0.000000,-135.857012
0,17,42,0.000000,-123.815898
0,17,44,0.000000,-124.430240
0,17,46,0.000000,-128.036845
0,17,48,0.000000,-128.170752
0,17,50,0.000000,-132.400574
0,17,52,0.000000,-122.790870
0,17,54,0.000000,-125.249322
0,17,56,0.000000,-127.159739
0,17,58,0.000000,-126.950565
0,18,0,0.000000,-139.813709
0,18,2,0.000000,-129.311522
0,18,4,0.000000,-122.480626
0,18,6,0.000000,-136.687614
0,18,8,0.000000,-121.089892
0,18,10,0.000000,-122.369203
0,18,12,0.000000,-126.061552
0,18,14,0.000000,-126.102509
0,18,16,0.000000,-122.369598
0,18,18,0.000000,-129.729606
0,18,20,0.000000,-129.226834
0,18,22,0.000000,-123.095136
0,18,24,0.000000,-126.209140
0,18,26,0.000000,-127.724215
0,18,28,0.000000,-121.533534
0,18,30,0.000000,-123.063086
0,18,32,0.000000,-125.476238
0,18,34,0.000000,-119.642024
0,18,36,0.000000,-125.626113
0,18,38,0.000000,-133.712476
0,18,40,0.000000,-122.408827
0,18,42,0.000000,-130.468170
0,18,44,0.000000,-139.491604
0,18,46,0.000000,-122.627829
0,18,48,0.000000,-128.057698
0,18,50,0.000000,-130.088492
0,18,52,0.000000,-125.968404
0,18,54,0.000000,-131.121332
0,18,56,0.000000,-118.497808
0,18,58,0.000000,-119.728990
0,19,0,0.000000,-131.650493
0,19,2,0.000000,-123.850655
0,19,4,0.000000,-126.976684
0,19,6,0.000000,-124.247657
0,19,8,0.000000,-121.421734
0,19,10,0.000000,-127.415898
0,19,12,0.000000,-122.002346
0,19,14,0.000000,-120.703312
0,19,16,0.000000,-124.772973
0,19,18,0.000000,-130.220892
0,19,20,0.000000,-124.593719
0,19,22,0.000000,-124.580812
0,19,24,0.000000,-133.976017
0,19,26,0.000000,-133.068952
0,19,28,0.000000,-125.531237
0,19,30,0.000000,-121.605438
0,19,32,0.000000,-130.672719
0,19,34,0.000000,-125.069006
0,19,36,0.000000,-130.743439
0,19,38,0.000000,-128.832779
0,19,40,0.000000,-131.981120
0,19,42,0.000000,-120.921523
0,19,44,0.000000,-125.130334
0,19,46,0.000000,-127.591479
0,19,48,0.000000,-135.943922
0,19,50,0.000000,-132.146445
0,19,52,0.000000,-127.556876
0,19,54,0.000000,-126.125458
0,19,56,0.000000,-127.651053
0,19,58,0.000000,-123.632091
0,20,0,0.000000,-120.863179
0,20,2,0.000000,-127.626725
0,20,4,0.000000,-131.017525
0,20,6,0.000000,-127.894693
0,20,8,0.000000,-121.730885
0,20,10,0.000000,-127.345363
0,20,12,0.000000,-121.694343
0,20,14,0.000000,-126.020265
0,20,16,0.000000,-139.818143
0,20,18,0.000000,-125.172850
0,20,20,0.000000,-123.548116
0,20,22,0.000000,-123.909851
0,20,24,0.000000,-123.574535
0,20,26,0.000000,-124.077689
0,20,28,0.000000,-123.851147
0,20,30,0.000000,-123.038775
0,20,32,0.000000,-125.511751
0,20,34,0.000000,-124.032096
0,20,36,0.000000,-126.965751
0,20,38,0.000000,-130.755251
0,20,40,0.000000,-123.842118
0,20,42,0.000000,-128.207290
0,20,44,0.000000,-129.578250
0,20,46,0.000000,-128.346649
0,20,48,0.000000,-129.995221
0,20,50,0.000000,-119.606371
0,20,52,0.000000,-135.946241
0,20,54,0.000000,-127.439421
0,20,56,0.000000,-130.833578
0,20,58,0.000000,-125.904417
0,21,0,0.000000,-133.430813
0,21,2,0.000000,-136.598419
0,21,4,0.000000,-132.179846
0,21,6,0.000000,-127.453304
0,21,8,0.000000,-128.496883
0,21,10,0.000000,-123.053409
0,21,12,0.000000,-129.437042
0,21,14,0.000000,-127.624022
0,21,16,0.000000,-131.119355
0,21,18,0.000000,-122.152634
0,21,20,0.000000,-123.472508
0,21,22,0.000000,-130.824795
0,21,24,0.000000,-121.910338
0,21,26,0.000000,-122.506085
0,21,28,0.000000,-122.858943
0,21,30,0.000000,-121.148919
0,21,32,0.000000,-127.214512
0,21,34,0.000000,-131.540532
0,21,36,0.000000,-124.115875
0,21,38,0.000000,-135.792431
0,21,40,0.000000,-124.199192
0,21,42,0.000000,-124.602144
0,21,44,0.000000,-135.007725
0,21,46,0.000000,-133.164147
0,21,48,0.000000,-123.419965
0,21,50,0.000000,-122.267142
0,21,52,0.000000,-127.410135
0,21,54,0.000000,-131.844531
0,21,56,0.000000,-143.206859
0,21,58,0.000000,-127.068574
0,22,0,0.000000,-125.754748
0,22,2,0.000000,-122.066129
0,22,4,0.000000,-122.145963
0,22,6,0.000000,-122.469190
0,22,8,0.000000,-136.734404
0,22,10,0.000000,-125.149114
0,22,12,0.000000,-140.636915
0,22,14,0.000000,-127.904578
0,22,16,0.000000,-133.136251
0,22,18,0.000000,-125.591284
0,22,20,0.000000,-126.949099
0,22,22,0.000000,-125.957762
0,22,24,0.000000,-134.171970
0,22,26,0.000000,-126.032589
0,22,28,0.000000,-129.174147
0,22,30,0.000000,-124.995212
0,22,32,0.000000,-127.852640
0,22,34,0.000000,-130.268446
0,22,36,0.000000,-120.439984
0,22,38,0.000000,-123.790795
0,22,40,0.000000,-132.642562
0,22,42,0.000000,-126.814986
0,22,44,0.000000,-122.226170
0,22,46,0.000000,-124.091221
0,22,48,0.000000,-136.807657
0,22,50,0.000000,-122.003375
0,22,52,0.000000,-128.921489
0,22,54,0.000000,-124.684451
0,22,56,0.000000,-127.197919
0,22,58,0.000000,-123.781431
0,23,0,0.000000,-125.475877
0,23,2,0.000000,-122.748409
0,23,4,0.000000,-139.077598
0,23,6,0.000000,-124.054115
0,23,8,0.000000,-121.567506
0,23,10,0.000000,-121.258648
0,23,12,0.000000,-119.074905
0,23,14,0.000000,-136.073902
0,23,16,0.000000,-126.587774
0,23,18,0.000000,-123.352445
0,23,20,0.000000,-125.268592
0,23,22,0.000000,-121.609205
0,23,24,0.000000,-127.218725
0,23,26,0.000000,-126.208559
0,23,28,0.000000,-134.794481
0,23,30,0.000000,-132.092267
0,23,32,0.000000,-123.448855
0,23,34,0.000000,-125.282165
0,23,36,0.000000,-135.867436
0,23,38,0.000000,-134.390571
0,23,40,0.000000,-128.671480
0,23,42,0.000000,-129.342078
0,23,44,0.000000,-139.661865
0,23,46,0.000000,-128.548452
0,23,48,0.000000,-128.028447
0,23,50,0.000000,-122.102894
0,23,52,0.000000,-132.270734
0,23,54,0.000000,-139.092989
0,23,56,0.000000,-121.341956
0,23,58,0.000000,-124.586233
0,24,0,0.000000,-126.350435
0,24,2,0.000000,-120.704946
0,24,4,0.000000,-127.585805
0,24,6,0.000000,-125.211022
0,24,8,0.000000,-126.766943
0,24,10,0.000000,-128.133703
0,24,12,0.000000,-120.269560
0,24,14,0.000000,-135.537709
0,24,16,0.000000,-118.872586
0,24,18,0.000000,-123.134147
0,24,20,0.000000,-123.590685
0,24,22,0.000000,-129.070988
0,24,24,0.000000,-130.894197
0,24,26,0.000000,-129.573438
0,24,28,0.000000,-148.918651
0,24,30,0.000000,-123.865298
0,24,32,0.000000,-138.684728
0,24,34,0.000000,-121.838029
0,24,36,0.000000,-129.290861
0,24,38,0.000000,-123.443363
0,24,40,0.000000,-126.678422
0,24,42,0.000000,-123.257640
0,24,44,0.000000,-119.947696
0,24,46,0.000000,-131.546846
0,24,48,0.000000,-129.687065
0,24,50,0.000000,-130.325228
0,24,52,0.000000,-123.115851
0,24,54,0.000000,-124.473901
0,24,56,0.000000,-129.621797
0,24,58,0.000000,-120.829889
0,25,0,0.000000,-124.234050
0,25,2,0.000000,-122.940808
0,25,4,0.000000,-130.730980
0,25,6,0.000000,-124.016417
0,25,8,0.000000,-133.422213
0,25,10,0.000000,-127.757545
0,25,12,0.000000,-136.432866
0,25,14,0.000000,-127.939410
0,25,16,0.000000,-125.169957
0,25,18,0.000000,-130.671972
0,25,20,0.000000,-125.781376
0,25,22,0.000000,-121.212113
0,25,24,0.000000,-124.183480
0,25,26,0.000000,-137.869333
0,25,28,0.000000,-127.125257
0,25,30,0.000000,-123.984605
0,25,32,0.000000,-121.653133
0,25,34,0.000000,-137.901491
0,25,36,0.000000,-129.203098
0,25,38,0.000000,-144.377654
0,25,40,0.000000,-129.532220
0,25,42,0.000000,-124.336001
0,25,44,0.000000,-131.684547
0,25,46,0.000000,-119.514743
0,25,48,0.000000,-122.508977
0,25,50,0.000000,-135.372540
0,25,52,0.000000,-129.098693
0,25,54,0.000000,-124.141573
0,25,56,0.000000,-128.651795
0,25,58,0.000000,-122.450296
0,26,0,0.000000,-125.348080
0,26,2,0.000000,-128.250587
0,26,4,0.000000,-123.479926
0,26,6,0.000000,-131.394318
0,26,8,0.000000,-124.364457
0,26,10,0.000000,-123.459422
0,26,12,0.000000,-125.796665
0,26,14,0.000000,-133.973374
0,26,16,0.000000,-127.707180
0,26,18,0.000000,-125.943957
0,26,20,0.000000,-129.608794
0,26,22,0.000000,-126.679692
0,26,24,0.000000,-123.795067
0,26,26,0.000000,-128.589258
0,26,28,0.000000,-129.774006
0,26,30,0.000000,-126.924744
0,26,32,0.000000,-120.963615
0,26,34,0.000000,-130.677915
0,26,36,0.000000,-130.682167
0,26,38,0.000000,-137.577112
0,26,40,0.000000,-121.859183
0,26,42,0.000000,-131.098439
0,26,44,0.000000,-126.610757
0,26,46,0.000000,-122.295085
0,26,48,0.000000,-124.197082
0,26,50,0.000000,-130.206262
0,26,52,0.000000,-120.995278
0,26,54,0.000000,-122.230689
0,26,56,0.000000,-127.179289
0,26,58,0.000000,-125.795777
0,27,0,0.000000,-123.938711
0,27,2,0.000000,-125.739899
0,27,4,0.000000,-121.978284
0,27,6,0.000000,-122.027534
0,27,8,0.000000,-136.920364
0,27,10,0.000000,-120.299435
0,27,12,0.000000,-121.225336
0,27,14,0.000000,-119.507671
0,27,16,0.000000,-125.752985
0,27,18,0.000000,-121.181936
0,27,20,0.000000,-125.039619
0,27,22,0.000000,-118.397027
