hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.345540
0,0,2,0.000000,-133.117202
0,0,4,0.000000,-129.244561
0,0,6,0.000000,-130.328008
0,0,8,0.000000,-129.567508
0,0,10,0.000000,-130.806670
0,0,12,0.000000,-127.458127
0,0,14,0.000000,-127.005246
0,0,16,0.000000,-128.617269
0,0,18,0.000000,-128.523837
0,0,20,0.000000,-128.750130
0,0,22,0.000000,-125.786133
0,0,24,0.000000,-129.148188
0,0,26,0.000000,-128.805799
0,0,28,0.000000,-128.023272
0,0,30,0.000000,-130.897306
0,0,32,0.000000,-129.028746
0,0,34,0.000000,-132.027120
0,0,36,0.000000,-128.779321
0,0,38,0.000000,-131.786440
0,0,40,0.000000,-133.462122
0,0,42,0.000000,-130.075419
0,0,44,0.000000,-132.288792
0,0,46,0.000000,-130.457216
0,0,48,0.000000,-127.341602
0,0,50,0.000000,-128.126564
0,0,52,0.000000,-127.135747
0,0,54,0.000000,-133.122002
0,0,56,0.000000,-132.894163
0,0,58,0.000000,-129.558592
0,1,0,0.000000,-126.398649
0,1,2,0.000000,-130.322130
0,1,4,0.000000,-126.386131
0,1,6,0.000000,-126.067636
0,1,8,0.000000,-133.466865
0,1,10,0.000000,-128.555119
0,1,12,0.000000,-127.337987
0,1,14,0.000000,-131.410739
0,1,16,0.000000,-131.323840
0,1,18,0.000000,-125.604014
0,1,20,0.000000,-130.471393
0,1,22,0.000000,-130.584803
0,1,24,0.000000,-131.232761
0,1,26,0.000000,-126.782529
0,1,28,0.000000,-126.976896
0,1,30,0.000000,-127.085444
0,1,32,0.000000,-129.855758
0,1,34,0.000000,-132.733934
0,1,36,0.000000,-134.550407
0,1,38,0.000000,-128.900219
0,1,40,0.000000,-127.211891
0,1,42,0.000000,-127.780250
0,1,44,0.000000,-128.623182
0,1,46,0.000000,-130.472836
0,1,48,0.000000,-130.354028
0,1,50,0.000000,-128.127911
0,1,52,0.000000,-130.494676
0,1,54,0.000000,-129.608149
0,1,56,0.000000,-129.409479
0,1,58,0.000000,-129.141495
0,2,0,0.000000,-127.495323
0,2,2,0.000000,-126.531974
0,2,4,0.000000,-128.343411
0,2,6,0.000000,-125.096412
0,2,8,0.000000,-129.883134
0,2,10,0.000000,-128.821894
0,2,12,0.000000,-126.480205
0,2,14,0.000000,-124.782221
0,2,16,0.000000,-128.741973
0,2,18,0.000000,-129.470227
0,2,20,0.000000,-128.465345
0,2,22,0.000000,-131.441163
0,2,24,0.000000,-131.404958
0,2,26,0.000000,-128.881246
0,2,28,0.000000,-128.474457
0,2,30,0.000000,-129.008615
0,2,32,0.000000,-128.911069
0,2,34,0.000000,-127.969694
0,2,36,0.000000,-126.694086
0,2,38,0.000000,-129.138475
0,2,40,0.000000,-128.006987
0,2,42,0.000000,-126.769280
0,2,44,0.000000,-128.957702
0,2,46,0.000000,-128.159798
0,2,48,0.000000,-128.548749
0,2,50,0.000000,-128.051771
0,2,52,0.000000,-128.200698
0,2,54,0.000000,-128.697115
0,2,56,0.000000,-130.795630
0,2,58,0.000000,-129.802613
0,3,0,0.000000,-131.358883
0,3,2,0.000000,-124.765459
0,3,4,0.000000,-128.555722
0,3,6,0.000000,-128.653346
0,3,8,0.000000,-125.626038
0,3,10,0.000000,-129.313839
0,3,12,0.000000,-132.351635
0,3,14,0.000000,-129.297428
0,3,16,0.000000,-128.266974
0,3,18,0.000000,-132.223775
0,3,20,0.000000,-128.334703
0,3,22,0.000000,-126.083601
0,3,24,0.000000,-126.520231
0,3,26,0.000000,-128.052698
0,3,28,0.000000,-128.838614
0,3,30,0.000000,-130.853902
0,3,32,0.000000,-130.129828
0,3,34,0.000000,-130.063132
0,3,36,0.000000,-128.944841
0,3,38,0.000000,-131.617930
0,3,40,0.000000,-128.687256
0,3,42,0.000000,-128.807837
0,3,44,0.000000,-126.293196
0,3,46,0.000000,-128.022505
0,3,48,0.000000,-127.908261
0,3,50,0.000000,-130.151764
0,3,52,0.000000,-128.777543
0,3,54,0.000000,-131.219157
0,3,56,0.000000,-128.474264
0,3,58,0.000000,-127.526109
0,4,0,0.000000,-128.047194
0,4,2,0.000000,-127.189750
0,4,4,0.000000,-132.190944
0,4,6,0.000000,-130.001802
0,4,8,0.000000,-129.751431
0,4,10,0.000000,-128.320425
0,4,12,0.000000,-131.535838
0,4,14,0.000000,-128.119789
0,4,16,0.000000,-126.061705
0,4,18,0.000000,-131.080747
0,4,20,0.000000,-132.408837
0,4,22,0.000000,-128.004419
0,4,24,0.000000,-126.203496
0,4,26,0.000000,-132.217934
0,4,28,0.000000,-128.657515
0,4,30,0.000000,-124.988991
0,4,32,0.000000,-129.170303
0,4,34,0.000000,-131.924858
0,4,36,0.000000,-130.976057
0,4,38,0.000000,-132.204628
0,4,40,0.000000,-127.588757
0,4,42,0.000000,-130.514720
0,4,44,0.000000,-128.787538
0,4,46,0.000000,-125.786252
0,4,48,0.000000,-129.261989
0,4,50,0.000000,-128.769252
0,4,52,0.000000,-130.763926
0,4,54,0.000000,-129.343613
0,4,56,0.000000,-132.373318
0,4,58,0.000000,-130.178554
0,5,0,0.000000,-130.209791
0,5,2,0.000000,-130.353607
0,5,4,0.000000,-126.519137
0,5,6,0.000000,-126.019361
0,5,8,0.000000,-126.390461
0,5,10,0.000000,-128.901485
0,5,12,0.000000,-128.041909
0,5,14,0.000000,-128.168096
0,5,16,0.000000,-129.166984
0,5,18,0.000000,-125.794879
0,5,20,0.000000,-126.912957
0,5,22,0.000000,-129.136379
0,5,24,0.000000,-129.487412
0,5,26,0.000000,-131.576551
0,5,28,0.000000,-131.674766
0,5,30,0.000000,-133.406796
0,5,32,0.000000,-130.881005
0,5,34,0.000000,-130.275248
0,5,36,0.000000,-129.352456
0,5,38,0.000000,-131.553241
0,5,40,0.000000,-130.486667
0,5,42,0.000000,-131.593821
0,5,44,0.000000,-131.394486
0,5,46,0.000000,-130.018449
0,5,48,0.000000,-131.489915
0,5,50,0.000000,-125.810077
0,5,52,0.000000,-130.146377
0,5,54,0.000000,-130.197349
0,5,56,0.000000,-125.119905
0,5,58,0.000000,-131.021734
0,6,0,0.000000,-131.749889
0,6,2,0.000000,-131.198245
0,6,4,0.000000,-131.049492
0,6,6,0.000000,-129.901129
0,6,8,0.000000,-130.778448
0,6,10,0.000000,-131.760436
0,6,12,0.000000,-130.220024
0,6,14,0.000000,-133.025495
0,6,16,0.000000,-127.860663
0,6,18,0.000000,-127.132227
0,6,20,0.000000,-128.038348
0,6,22,0.000000,-128.049110
0,6,24,0.000000,-128.908885
0,6,26,0.000000,-128.481544
0,6,28,0.000000,-128.293684
0,6,30,0.000000,-126.797711
0,6,32,0.000000,-130.276209
0,6,34,0.000000,-130.868075
0,6,36,0.000000,-130.621279
0,6,38,0.000000,-131.873973
0,6,40,0.000000,-134.092140
0,6,42,0.000000,-134.163731
0,6,44,0.000000,-132.487413
0,6,46,0.000000,-131.935658
0,6,48,0.000000,-132.463455
0,6,50,0.000000,-128.905434
0,6,52,0.000000,-129.043296
0,6,54,0.000000,-130.493201
0,6,56,0.000000,-129.886611
0,6,58,0.000000,-129.208611
0,7,0,0.000000,-126.901432
0,7,2,0.000000,-125.941172
0,7,4,0.000000,-127.393233
0,7,6,0.000000,-123.677123
0,7,8,0.000000,-130.215624
0,7,10,0.000000,-133.010311
0,7,12,0.000000,-128.908327
0,7,14,0.000000,-131.108129
0,7,16,0.000000,-127.980698
0,7,18,0.000000,-130.634628
0,7,20,0.000000,-129.188465
0,7,22,0.000000,-129.924243
0,7,24,0.000000,-131.850328
0,7,26,0.000000,-133.982631
0,7,28,0.000000,-132.028561
0,7,30,0.000000,-131.735087
0,7,32,0.000000,-131.545919
0,7,34,0.000000,-130.576827
0,7,36,0.000000,-129.662724
0,7,38,0.000000,-127.760367
0,7,40,0.000000,-127.098213
0,7,42,0.000000,-128.237462
0,7,44,0.000000,-126.893114
0,7,46,0.000000,-127.713572
0,7,48,0.000000,-130.093991
0,7,50,0.000000,-128.923750
0,7,52,0.000000,-128.332468
0,7,54,0.000000,-128.808478
0,7,56,0.000000,-125.694058
0,7,58,0.000000,-126.497539
0,8,0,0.000000,-128.833643
0,8,2,0.000000,-132.566315
0,8,4,0.000000,-126.171435
0,8,6,0.000000,-127.338865
0,8,8,0.000000,-125.511476
0,8,10,0.000000,-126.657672
0,8,12,0.000000,-128.286043
0,8,14,0.000000,-126.109215
0,8,16,0.000000,-128.485471
0,8,18,0.000000,-131.286121
0,8,20,0.000000,-133.058033
0,8,22,0.000000,-130.187616
0,8,24,0.000000,-128.223917
0,8,26,0.000000,-127.339152
0,8,28,0.000000,-126.845166
0,8,30,0.000000,-129.301659
0,8,32,0.000000,-127.150034
0,8,34,0.000000,-129.087959
0,8,36,0.000000,-129.896953
0,8,38,0.000000,-127.644275
0,8,40,0.000000,-129.899209
0,8,42,0.000000,-127.120414
0,8,44,0.000000,-129.245807
0,8,46,0.000000,-129.202557
0,8,48,0.000000,-129.224537
0,8,50,0.000000,-128.009230
0,8,52,0.000000,-126.341364
0,8,54,0.000000,-130.218019
0,8,56,0.000000,-130.915199
0,8,58,0.000000,-128.900249
0,9,0,0.000000,-128.173368
0,9,2,0.000000,-126.199474
0,9,4,0.000000,-128.254924
0,9,6,0.000000,-127.390831
0,9,8,0.000000,-129.061168
0,9,10,0.000000,-127.817083
0,9,12,0.000000,-126.602814
0,9,14,0.000000,-127.977850
0,9,16,0.000000,-126.612019
0,9,18,0.000000,-129.436532
0,9,20,0.000000,-129.818674
0,9,22,0.000000,-126.042205
0,9,24,0.000000,-128.112640
0,9,26,0.000000,-129.025043
0,9,28,0.000000,-129.016377
0,9,30,0.000000,-129.336341
0,9,32,0.000000,-128.132177
0,9,34,0.000000,-129.293921
0,9,36,0.000000,-130.075571
0,9,38,0.000000,-131.207088
0,9,40,0.000000,-130.460938
0,9,42,0.000000,-132.370514
0,9,44,0.000000,-129.944402
0,9,46,0.000000,-225.345540
0,9,48,0.000000,-131.193378
0,9,50,0.000000,-130.254200
0,9,52,0.000000,-132.110349
0,9,54,0.000000,-132.157101
0,9,56,0.000000,-132.983938
0,9,58,0.000000,-132.139509
0,10,0,0.000000,-128.396084
0,10,2,0.000000,-127.245850
0,10,4,0.000000,-129.167873
0,10,6,0.000000,-127.392510
0,10,8,0.000000,-126.688556
0,10,10,0.000000,-125.122139
0,10,12,0.000000,-128.057100
0,10,14,0.000000,-129.108751
0,10,16,0.000000,-127.215460
0,10,18,0.000000,-129.516630
0,10,20,0.000000,-129.062764
0,10,22,0.000000,-126.638192
0,10,24,0.000000,-126.819641
0,10,26,0.000000,-125.899447
0,10,28,0.000000,-127.713081
0,10,30,0.000000,-127.231313
0,10,32,0.000000,-129.694132
0,10,34,0.000000,-127.073499
0,10,36,0.000000,-129.492931
0,10,38,0.000000,-130.801201
0,10,40,0.000000,-131.373991
0,10,42,0.000000,-129.424458
0,10,44,0.000000,-127.384574
0,10,46,0.000000,-128.465592
0,10,48,0.000000,-130.412141
0,10,50,0.000000,-132.061215
0,10,52,0.000000,-128.625358
0,10,54,0.000000,-128.260967
0,10,56,0.000000,-128.135292
0,10,58,0.000000,-126.999784
0,11,0,0.000000,-128.136998
0,11,2,0.000000,-128.000611
0,11,4,0.000000,-128.318711
0,11,6,0.000000,-128.246309
0,11,8,0.000000,-126.467158
0,11,10,0.000000,-132.049147
0,11,12,0.000000,-127.975182
0,11,14,0.000000,-133.618990
0,11,16,0.000000,-129.200083
0,11,18,0.000000,-132.721391
0,11,20,0.000000,-127.928134
0,11,22,0.000000,-127.002772
0,11,24,0.000000,-126.315508
0,11,26,0.000000,-127.891437
0,11,28,0.000000,-129.685649
0,11,30,0.000000,-127.416174
0,11,32,0.000000,-130.896205
0,11,34,0.000000,-128.722027
0,11,36,0.000000,-128.215827
0,11,38,0.000000,-130.857656
0,11,40,0.000000,-132.080068
0,11,42,0.000000,-131.469820
0,11,44,0.000000,-127.379702
0,11,46,0.000000,-129.393856
0,11,48,0.000000,-127.249453
0,11,50,0.000000,-128.004121
0,11,52,0.000000,-128.286097
0,11,54,0.000000,-128.718500
0,11,56,0.000000,-128.984960
0,11,58,0.000000,-127.813410
0,12,0,0.000000,-129.797788
0,12,2,0.000000,-130.282828
0,12,4,0.000000,-129.220376
0,12,6,0.000000,-129.584101
0,12,8,0.000000,-128.763331
0,12,10,0.000000,-126.551008
0,12,12,0.000000,-128.506459
0,12,14,0.000000,-132.207980
0,12,16,0.000000,-129.762127
0,12,18,0.000000,-127.749875
0,12,20,0.000000,-127.796577
0,12,22,0.000000,-134.195362
0,12,24,0.000000,-131.115563
0,12,26,0.000000,-127.638791
0,12,28,0.000000,-131.282278
0,12,30,0.000000,-127.272321
0,12,32,0.000000,-126.518539
0,12,34,0.000000,-131.059834
0,12,36,0.000000,-131.553728
0,12,38,0.000000,-127.321998
0,12,40,0.000000,-127.871642
0,12,42,0.000000,-131.317634
0,12,44,0.000000,-130.741151
0,12,46,0.000000,-128.876586
0,12,48,0.000000,-125.903106
0,12,50,0.000000,-130.767603
0,12,52,0.000000,-127.740364
0,12,54,0.000000,-132.190681
0,12,56,0.000000,-126.700280
0,12,58,0.000000,-126.849129
0,13,0,0.000000,-128.671288
0,13,2,0.000000,-130.499343
0,13,4,0.000000,-130.887036
0,13,6,0.000000,-131.644948
0,13,8,0.000000,-127.961431
0,13,10,0.000000,-126.380296
0,13,12,0.000000,-126.130501
0,13,14,0.000000,-129.615253
0,13,16,0.000000,-130.043743
0,13,18,0.000000,-131.112469
0,13,20,0.000000,-132.520172
0,13,22,0.000000,-127.622301
0,13,24,0.000000,-127.606487
0,13,26,0.000000,-129.753389
0,13,28,0.000000,-131.265213
0,13,30,0.000000,-127.058842
0,13,32,0.000000,-127.139456
0,13,34,0.000000,-128.590756
0,13,36,0.000000,-129.661386
0,13,38,0.000000,-128.623170
0,13,40,0.000000,-128.577141
0,13,42,0.000000,-126.235805
0,13,44,0.000000,-127.573592
0,13,46,0.000000,-127.886699
0,13,48,0.000000,-127.857052
0,13,50,0.000000,-126.709546
0,13,52,0.000000,-126.516122
0,13,54,0.000000,-125.949372
0,13,56,0.000000,-127.277523
0,13,58,0.000000,-127.024754
0,14,0,0.000000,-128.478417
0,14,2,0.000000,-127.635719
0,14,4,0.000000,-127.174754
0,14,6,0.000000,-132.145690
0,14,8,0.000000,-136.914682
0,14,10,0.000000,-131.480422
0,14,12,0.000000,-131.456068
0,14,14,0.000000,-130.202017
0,14,16,0.000000,-128.186345
0,14,18,0.000000,-127.902419
0,14,20,0.000000,-129.483802
0,14,22,0.000000,-128.469333
0,14,24,0.000000,-129.073833
0,14,26,0.000000,-130.218642
0,14,28,0.000000,-131.514103
0,14,30,0.000000,-133.210349
0,14,32,0.000000,-130.523917
0,14,34,0.000000,-127.983514
0,14,36,0.000000,-126.953659
0,14,38,0.000000,-126.760709
0,14,40,0.000000,-127.950384
0,14,42,0.000000,-128.426533
0,14,44,0.000000,-130.351363
0,14,46,0.000000,-131.314376
0,14,48,0.000000,-130.299633
0,14,50,0.000000,-128.567283
0,14,52,0.000000,-126.987992
0,14,54,0.000000,-129.925824
0,14,56,0.000000,-129.661388
0,14,58,0.000000,-130.063860
0,15,0,0.000000,-131.278405
0,15,2,0.000000,-133.441129
0,15,4,0.000000,-124.945577
0,15,6,0.000000,-128.621580
0,15,8,0.000000,-127.270492
0,15,10,0.000000,-128.266866
0,15,12,0.000000,-127.047795
0,15,14,0.000000,-127.612368
0,15,16,0.000000,-126.854203
0,15,18,0.000000,-127.747228
0,15,20,0.000000,-132.004139
0,15,22,0.000000,-128.630051
0,15,24,0.000000,-127.588306
0,15,26,0.000000,-125.696227
0,15,28,0.000000,-127.673328
0,15,30,0.000000,-125.457813
0,15,32,0.000000,-127.518332
0,15,34,0.000000,-126.308883
0,15,36,0.000000,-127.219945
0,15,38,0.000000,-127.224166
0,15,40,0.000000,-129.887720
0,15,42,0.000000,-130.215966
0,15,44,0.000000,-126.927244
0,15,46,0.000000,-127.632824
0,15,48,0.000000,-127.207721
0,15,50,0.000000,-128.968475
0,15,52,0.000000,-131.072848
0,15,54,0.000000,-128.620625
0,15,56,0.000000,-131.392688
0,15,58,0.000000,-129.844599
0,16,0,0.000000,-126.044479
0,16,2,0.000000,-127.202752
0,16,4,0.000000,-130.190165
0,16,6,0.000000,-129.575433
0,16,8,0.000000,-129.629260
0,16,10,0.000000,-133.446020
0,16,12,0.000000,-129.762526
0,16,14,0.000000,-130.709716
0,16,16,0.000000,-130.351853
0,16,18,0.000000,-126.775097
0,16,20,0.000000,-126.687609
0,16,22,0.000000,-126.603494
0,16,24,0.000000,-132.417367
0,16,26,0.000000,-127.510919
0,16,28,0.000000,-127.760790
0,16,30,0.000000,-132.006897
0,16,32,0.000000,-132.855433
0,16,34,0.000000,-132.139808
0,16,36,0.000000,-131.624828
0,16,38,0.000000,-134.356634
0,16,40,0.000000,-129.050731
0,16,42,0.000000,-128.399200
0,16,44,0.000000,-126.035922
0,16,46,0.000000,-130.570530
0,16,48,0.000000,-131.063014
0,16,50,0.000000,-131.607464
0,16,52,0.000000,-133.187529
0,16,54,0.000000,-130.255154
0,16,56,0.000000,-127.680234
0,16,58,0.000000,-127.142482
0,17,0,0.000000,-128.130145
0,17,2,0.000000,-126.893966
0,17,4,0.000000,-127.861654
0,17,6,0.000000,-127.550699
0,17,8,0.000000,-127.384808
0,17,10,0.000000,-129.322292
0,17,12,0.000000,-128.616988
0,17,14,0.000000,-127.671690
0,17,16,0.000000,-127.380094
0,17,18,0.000000,-127.020008
0,17,20,0.000000,-126.067546
0,17,22,0.000000,-128.903611
0,17,24,0.000000,-128.582539
0,17,26,0.000000,-129.790960
0,17,28,0.000000,-129.458250
0,17,30,0.000000,-130.499642
0,17,32,0.000000,-132.680518
0,17,34,0.000000,-129.892590
0,17,36,0.000000,-132.292362
0,17,38,0.000000,-131.325147
0,17,40,0.000000,-130.395342
0,17,42,0.000000,-130.416828
0,17,44,0.000000,-132.581589
0,17,46,0.000000,-129.916789
0,17,48,0.000000,-132.424705
0,17,50,0.000000,-128.337947
0,17,52,0.000000,-127.033590
0,17,54,0.000000,-130.199193
0,17,56,0.000000,-128.130479
0,17,58,0.000000,-130.881424
0,18,0,0.000000,-130.656570
0,18,2,0.000000,-130.189714
0,18,4,0.000000,-128.651782
0,18,6,0.000000,-128.043098
0,18,8,0.000000,-126.256193
0,18,10,0.000000,-128.498555
0,18,12,0.000000,-132.716117
0,18,14,0.000000,-126.412529
0,18,16,0.000000,-126.823269
0,18,18,0.000000,-132.669357
0,18,20,0.000000,-126.767994
0,18,22,0.000000,-127.664984
0,18,24,0.000000,-132.452722
0,18,26,0.000000,-127.907443
0,18,28,0.000000,-127.559968
0,18,30,0.000000,-128.941654
0,18,32,0.000000,-132.653179
0,18,34,0.000000,-129.992124
0,18,36,0.000000,-127.084996
0,18,38,0.000000,-126.988832
0,18,40,0.000000,-128.001769
0,18,42,0.000000,-130.750053
0,18,44,0.000000,-131.607051
0,18,46,0.000000,-130.590342
0,18,48,0.000000,-127.103433
0,18,50,0.000000,-126.896072
0,18,52,0.000000,-128.724752
0,18,54,0.000000,-126.250300
0,18,56,0.000000,-127.276157
0,18,58,0.000000,-125.750677
0,19,0,0.000000,-127.366486
0,19,2,0.000000,-127.053740
0,19,4,0.000000,-129.173904
0,19,6,0.000000,-127.920127
0,19,8,0.000000,-128.361733
0,19,10,0.000000,-128.189423
0,19,12,0.000000,-129.412956
0,19,14,0.000000,-129.816417
0,19,16,0.000000,-130.049055
0,19,18,0.000000,-129.491940
0,19,20,0.000000,-127.592670
0,19,22,0.000000,-128.139666
0,19,24,0.000000,-124.552528
0,19,26,0.000000,-129.490293
0,19,28,0.000000,-129.633815
0,19,30,0.000000,-129.565445
0,19,32,0.000000,-131.527936
0,19,34,0.000000,-129.198383
0,19,36,0.000000,-129.021595
0,19,38,0.000000,-127.032931
0,19,40,0.000000,-127.416708
0,19,42,0.000000,-129.578819
0,19,44,0.000000,-128.684218
0,19,46,0.000000,-128.014710
0,19,48,0.000000,-131.937290
0,19,50,0.000000,-131.527016
0,19,52,0.000000,-129.860187
0,19,54,0.000000,-125.680832
0,19,56,0.000000,-130.133683
0,19,58,0.000000,-128.435641
0,20,0,0.000000,-127.510248
0,20,2,0.000000,-128.432688
0,20,4,0.000000,-130.247609
0,20,6,0.000000,-126.642224
0,20,8,0.000000,-131.512151
0,20,10,0.000000,-127.479711
0,20,12,0.000000,-129.390526
0,20,14,0.000000,-126.986982
0,20,16,0.000000,-127.247822
0,20,18,0.000000,-130.853704
0,20,20,0.000000,-127.689248
0,20,22,0.000000,-129.730937
0,20,24,0.000000,-130.563522
0,20,26,0.000000,-129.449643
0,20,28,0.000000,-128.544200
0,20,30,0.000000,-125.485499
0,20,32,0.000000,-129.586595
0,20,34,0.000000,-131.996904
0,20,36,0.000000,-128.427261
0,20,38,0.000000,-125.908126
0,20,40,0.000000,-126.510577
0,20,42,0.000000,-127.831147
0,20,44,0.000000,-132.656225
0,20,46,0.000000,-132.405073
0,20,48,0.000000,-131.630195
0,20,50,0.000000,-131.892082
0,20,52,0.000000,-132.269055
0,20,54,0.000000,-133.272093
0,20,56,0.000000,-132.132966
0,20,58,0.000000,-131.107866
0,21,0,0.000000,-130.325924
0,21,2,0.000000,-130.294489
0,21,4,0.000000,-132.838120
0,21,6,0.000000,-131.134277
0,21,8,0.000000,-131.771125
0,21,10,0.000000,-129.018906
0,21,12,0.000000,-128.504496
0,21,14,0.000000,-129.109962
0,21,16,0.000000,-129.788220
0,21,18,0.000000,-128.988028
0,21,20,0.000000,-127.689003
0,21,22,0.000000,-129.095289
0,21,24,0.000000,-123.975142
0,21,26,0.000000,-126.860602
0,21,28,0.000000,-128.805836
0,21,30,0.000000,-127.631895
0,21,32,0.000000,-130.045573
0,21,34,0.000000,-128.239526
0,21,36,0.000000,-127.737950
0,21,38,0.000000,-132.544289
0,21,40,0.000000,-127.253085
0,21,42,0.000000,-129.817941
0,21,44,0.000000,-131.201409
0,21,46,0.000000,-128.268082
0,21,48,0.000000,-132.857596
0,21,50,0.000000,-132.583967
0,21,52,0.000000,-125.698973
0,21,54,0.000000,-127.874992
0,21,56,0.000000,-131.089423
0,21,58,0.000000,-127.980029
0,22,0,0.000000,-127.431395
0,22,2,0.000000,-129.364706
0,22,4,0.000000,-131.950976
0,22,6,0.000000,-133.570860
0,22,8,0.000000,-130.953368
0,22,10,0.000000,-130.769468
0,22,12,0.000000,-130.921939
0,22,14,0.000000,-131.875323
0,22,16,0.000000,-129.594189
0,22,18,0.000000,-127.681432
0,22,20,0.000000,-131.331120
0,22,22,0.000000,-133.780048
0,22,24,0.000000,-132.423609
0,22,26,0.000000,-130.970842
0,22,28,0.000000,-130.053132
0,22,30,0.000000,-127.779291
0,22,32,0.000000,-128.510878
0,22,34,0.000000,-127.695808
0,22,36,0.000000,-125.511564
0,22,38,0.000000,-126.427379
0,22,40,0.000000,-130.943965
0,22,42,0.000000,-132.121001
0,22,44,0.000000,-132.004440
0,22,46,0.000000,-128.635430
0,22,48,0.000000,-129.828004
0,22,50,0.000000,-127.541867
0,22,52,0.000000,-129.105424
0,22,54,0.000000,-127.659550
0,22,56,0.000000,-128.742633
0,22,58,0.000000,-127.331717
0,23,0,0.000000,-127.112476
0,23,2,0.000000,-131.777628
0,23,4,0.000000,-130.139468
0,23,6,0.000000,-131.283733
0,23,8,0.000000,-127.473473
0,23,10,0.000000,-128.439826
0,23,12,0.000000,-128.773003
0,23,14,0.000000,-130.024139
0,23,16,0.000000,-128.629778
0,23,18,0.000000,-128.960740
0,23,20,0.000000,-127.402998
0,23,22,0.000000,-128.017645
0,23,24,0.000000,-129.059193
0,23,26,0.000000,-127.768099
0,23,28,0.000000,-128.299601
0,23,30,0.000000,-130.236347
0,23,32,0.000000,-133.485333
0,23,34,0.000000,-129.535560
0,23,36,0.000000,-127.832281
0,23,38,0.000000,-124.606174
0,23,40,0.000000,-128.809260
0,23,42,0.000000,-128.376978
0,23,44,0.000000,-131.751687
0,23,46,0.000000,-129.890215
0,23,48,0.000000,-127.641867
0,23,50,0.000000,-128.145833
0,23,52,0.000000,-127.292413
0,23,54,0.000000,-129.680404
0,23,56,0.000000,-128.679207
0,23,58,0.000000,-126.146970
0,24,0,0.000000,-126.937500
0,24,2,0.000000,-129.776874
0,24,4,0.000000,-128.164667
0,24,6,0.000000,-128.279928
0,24,8,0.000000,-130.896194
0,24,10,0.000000,-133.113905
0,24,12,0.000000,-131.145832
0,24,14,0.000000,-128.415239
0,24,16,0.000000,-127.256520
0,24,18,0.000000,-127.338953
0,24,20,0.000000,-129.649224
0,24,22,0.000000,-133.672821
0,24,24,0.000000,-127.430334
0,24,26,0.000000,-127.630347
0,24,28,0.000000,-134.019756
0,24,30,0.000000,-129.487984
0,24,32,0.000000,-128.487688
0,24,34,0.000000,-130.458062
0,24,36,0.000000,-130.009432
0,24,38,0.000000,-131.586313
0,24,40,0.000000,-130.464684
0,24,42,0.000000,-129.744978
0,24,44,0.000000,-129.259908
0,24,46,0.000000,-128.339610
0,24,48,0.000000,-128.840507
0,24,50,0.000000,-129.946306
0,24,52,0.000000,-129.783803
0,24,54,0.000000,-129.352385
0,24,56,0.000000,-128.344320
0,24,58,0.000000,-128.038980
0,25,0,0.000000,-127.999563
0,25,2,0.000000,-129.520635
0,25,4,0.000000,-132.151619
0,25,6,0.000000,-131.898187
0,25,8,0.000000,-131.932096
0,25,10,0.000000,-129.143744
0,25,12,0.000000,-130.493939
0,25,14,0.000000,-130.021802
0,25,16,0.000000,-130.504530
0,25,18,0.000000,-127.743479
0,25,20,0.000000,-129.250122
0,25,22,0.000000,-127.961475
0,25,24,0.000000,-124.660947
0,25,26,0.000000,-132.167680
0,25,28,0.000000,-132.069779
0,25,30,0.000000,-130.166428
0,25,32,0.000000,-127.362031
0,25,34,0.000000,-132.629651
0,25,36,0.000000,-133.250935
0,25,38,0.000000,-129.797358
0,25,40,0.000000,-126.037326
0,25,42,0.000000,-126.886544
0,25,44,0.000000,-126.827462
0,25,46,0.000000,-126.881896
0,25,48,0.000000,-128.448293
0,25,50,0.000000,-127.578352
0,25,52,0.000000,-128.593048
0,25,54,0.000000,-128.361933
0,25,56,0.000000,-127.607109
0,25,58,0.000000,-126.804463
0,26,0,0.000000,-127.510764
0,26,2,0.000000,-132.288007
0,26,4,0.000000,-130.875045
0,26,6,0.000000,-129.796018
0,26,8,0.000000,-129.702983
0,26,10,0.000000,-125.376515
0,26,12,0.000000,-129.219776
0,26,14,0.000000,-130.244063
0,26,16,0.000000,-131.047946
0,26,18,0.000000,-129.219192
0,26,20,0.000000,-129.511869
0,26,22,0.000000,-130.400730
0,26,24,0.000000,-131.673309
0,26,26,0.000000,-125.857952
0,26,28,0.000000,-127.969932
0,26,30,0.000000,-130.404323
0,26,32,0.000000,-129.518598
0,26,34,0.000000,-125.938552
0,26,36,0.000000,-130.717858
0,26,38,0.000000,-133.122667
0,26,40,0.000000,-131.513823
0,26,42,0.000000,-125.862045
0,26,44,0.000000,-125.370469
0,26,46,0.000000,-125.661112
0,26,48,0.000000,-128.378563
0,26,50,0.000000,-127.878682
0,26,52,0.000000,-131.985119
0,26,54,0.000000,-129.338599
0,26,56,0.000000,-127.953292
0,26,58,0.000000,-128.761099
0,27,0,0.000000,-129.352009
0,27,2,0.000000,-133.545698
0,27,4,0.000000,-130.063132
0,27,6,0.000000,-127.255644
0,27,8,0.000000,-127.726209
0,27,10,0.000000,-126.880554
0,27,12,0.000000,-124.135772
0,27,14,0.000000,-125.457788
0,27,16,0.000000,-126.188429
0,27,18,0.000000,-125.177892
0,27,20,0.000000,-126.496650
0,27,22,0.000000,-127.261670
