hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.775493
23,0,2,0.000000,-127.089556
23,0,4,0.000000,-123.476088
23,0,6,0.000000,-124.729212
23,0,8,0.000000,-135.888971
23,0,10,0.000000,-119.652066
23,0,12,0.000000,-130.377438
23,0,14,0.000000,-121.546099
23,0,16,0.000000,-119.235875
23,0,18,0.000000,-128.408554
23,0,20,0.000000,-120.809320
23,0,22,0.000000,-137.548146
23,0,24,0.000000,-118.497981
23,0,26,0.000000,-132.644177
23,0,28,0.000000,-124.228642
23,0,30,0.000000,-115.688242
23,0,32,0.000000,-120.155298
23,0,34,0.000000,-122.092095
23,0,36,0.000000,-119.178171
23,0,38,0.000000,-122.665052
23,0,40,0.000000,-130.711746
23,0,42,0.000000,-123.269043
23,0,44,0.000000,-119.095494
23,0,46,0.000000,-124.759133
23,0,48,0.000000,-126.865697
23,0,50,0.000000,-120.847006
23,0,52,0.000000,-115.107438
23,0,54,0.000000,-132.296225
23,0,56,0.000000,-120.856101
23,0,58,0.000000,-118.103729
23,1,0,0.000000,-119.655705
23,1,2,0.000000,-122.691229
23,1,4,0.000000,-139.912068
23,1,6,0.000000,-122.127019
23,1,8,0.000000,-120.747097
23,1,10,0.000000,-115.938255
23,1,12,0.000000,-129.190013
23,1,14,0.000000,-125.783324
23,1,16,0.000000,-117.698489
23,1,18,0.000000,-126.067489
23,1,20,0.000000,-130.753541
23,1,22,0.000000,-126.305919
23,1,24,0.000000,-124.351467
23,1,26,0.000000,-124.371449
23,1,28,0.000000,-125.629193
23,1,30,0.000000,-115.228676
23,1,32,0.000000,-132.039131
23,1,34,0.000000,-120.224272
23,1,36,0.000000,-120.639052
23,1,38,0.000000,-124.162669
23,1,40,0.000000,-129.399605
23,1,42,0.000000,-120.909355
23,1,44,0.000000,-136.237921
23,1,46,0.000000,-119.837394
23,1,48,0.000000,-119.675921
23,1,50,0.000000,-117.370541
23,1,52,0.000000,-121.322264
23,1,54,0.000000,-125.018085
23,1,56,0.000000,-116.611716
23,1,58,0.000000,-116.433678
23,2,0,0.000000,-121.797267
23,2,2,0.000000,-124.145297
23,2,4,0.000000,-116.269684
23,2,6,0.000000,-121.933034
23,2,8,0.000000,-120.804904
23,2,10,0.000000,-120.238557
23,2,12,0.000000,-123.133114
23,2,14,0.000000,-127.163131
23,2,16,0.000000,-127.550514
23,2,18,0.000000,-123.389193
23,2,20,0.000000,-118.916645
23,2,22,0.000000,-118.282589
23,2,24,0.000000,-125.744684
23,2,26,0.000000,-130.847365
23,2,28,0.000000,-115.231563
23,2,30,0.000000,-120.661831
23,2,32,0.000000,-123.171506
23,2,34,0.000000,-126.557210
23,2,36,0.000000,-123.940377
23,2,38,0.000000,-127.153249
23,2,40,0.000000,-128.596071
23,2,42,0.000000,-126.863437
23,2,44,0.000000,-118.409001
23,2,46,0.000000,-125.535302
23,2,48,0.000000,-120.542076
23,2,50,0.000000,-120.044826
23,2,52,0.000000,-122.241437
23,2,54,0.000000,-118.765966
23,2,56,0.000000,-116.168769
23,2,58,0.000000,-125.430275
23,3,0,0.000000,-124.589906
23,3,2,0.000000,-118.729038
23,3,4,0.000000,-130.774676
23,3,6,0.000000,-122.927249
23,3,8,0.000000,-121.847922
23,3,10,0.000000,-118.348482
23,3,12,0.000000,-122.854710
23,3,14,0.000000,-130.229512
23,3,16,0.000000,-129.649851
23,3,18,0.000000,-120.562010
23,3,20,0.000000,-119.474528
23,3,22,0.000000,-129.311254
23,3,24,0.000000,-120.508723
23,3,26,0.000000,-122.864110
23,3,28,0.000000,-112.096746
23,3,30,0.000000,-121.578699
23,3,32,0.000000,-126.174577
23,3,34,0.000000,-119.404210
23,3,36,0.000000,-124.997155
23,3,38,0.000000,-118.762454
23,3,40,0.000000,-120.734850
23,3,42,0.000000,-138.820254
23,3,44,0.000000,-122.281598
23,3,46,0.000000,-124.067910
23,3,48,0.000000,-118.443472
23,3,50,0.000000,-119.552765
23,3,52,0.000000,-126.174890
23,3,54,0.000000,-134.019902
23,3,56,0.000000,-121.987133
23,3,58,0.000000,-122.333009
23,4,0,0.000000,-119.457976
23,4,2,0.000000,-121.953244
23,4,4,0.000000,-130.059078
23,4,6,0.000000,-124.772383
23,4,8,0.000000,-122.737383
23,4,10,0.000000,-122.033150
23,4,12,0.000000,-123.708039
23,4,14,0.000000,-129.887908
23,4,16,0.000000,-118.612337
23,4,18,0.000000,-122.564530
23,4,20,0.000000,-126.501842
23,4,22,0.000000,-127.797991
23,4,24,0.000000,-123.751379
23,4,26,0.000000,-126.153554
23,4,28,0.000000,-125.511163
23,4,30,0.000000,-122.594051
23,4,32,0.000000,-126.973987
23,4,34,0.000000,-124.407435
23,4,36,0.000000,-121.222438
23,4,38,0.000000,-126.634988
23,4,40,0.000000,-124.731493
23,4,42,0.000000,-124.869228
23,4,44,0.000000,-132.376365
23,4,46,0.000000,-123.171278
23,4,48,0.000000,-120.756191
23,4,50,0.000000,-118.066741
23,4,52,0.000000,-134.111986
23,4,54,0.000000,-115.969217
23,4,56,0.000000,-122.048687
23,4,58,0.000000,-118.237772
23,5,0,0.000000,-123.055208
23,5,2,0.000000,-129.246468
23,5,4,0.000000,-125.339036
23,5,6,0.000000,-112.760944
23,5,8,0.000000,-127.500171
23,5,10,0.000000,-138.118386
23,5,12,0.000000,-127.931127
23,5,14,0.000000,-124.574758
23,5,16,0.000000,-124.190292
23,5,18,0.000000,-140.003572
23,5,20,0.000000,-127.831559
23,5,22,0.000000,-122.941947
23,5,24,0.000000,-122.006828
23,5,26,0.000000,-119.139215
23,5,28,0.000000,-124.376928
23,5,30,0.000000,-115.983828
23,5,32,0.000000,-115.059862
23,5,34,0.000000,-135.072040
23,5,36,0.000000,-131.664282
23,5,38,0.000000,-127.333958
23,5,40,0.000000,-117.500518
23,5,42,0.000000,-123.738014
23,5,44,0.000000,-115.011154
23,5,46,0.000000,-126.966515
23,5,48,0.000000,-117.113914
23,5,50,0.000000,-119.762646
23,5,52,0.000000,-124.754942
23,5,54,0.000000,-117.680838
23,5,56,0.000000,-121.217907
23,5,58,0.000000,-124.828634
23,6,0,0.000000,-120.838290
23,6,2,0.000000,-132.065981
23,6,4,0.000000,-121.489721
23,6,6,0.000000,-121.707224
23,6,8,0.000000,-123.119812
23,6,10,0.000000,-121.694605
23,6,12,0.000000,-123.856647
23,6,14,0.000000,-119.781455
23,6,16,0.000000,-125.081151
23,6,18,0.000000,-123.647305
23,6,20,0.000000,-121.210001
23,6,22,0.000000,-125.595053
23,6,24,0.000000,-137.087912
23,6,26,0.000000,-127.148291
23,6,28,0.000000,-132.819168
23,6,30,0.000000,-126.258750
23,6,32,0.000000,-123.041036
23,6,34,0.000000,-126.264563
23,6,36,0.000000,-117.894918
23,6,38,0.000000,-126.760946
23,6,40,0.000000,-150.003932
23,6,42,0.000000,-117.861027
23,6,44,0.000000,-127.843446
23,6,46,0.000000,-115.699144
23,6,48,0.000000,-123.889620
23,6,50,0.000000,-122.618850
23,6,52,0.000000,-121.720241
23,6,54,0.000000,-121.999678
23,6,56,0.000000,-122.732255
23,6,58,0.000000,-115.324293
23,7,0,0.000000,-117.373639
23,7,2,0.000000,-121.340780
23,7,4,0.000000,-118.409304
23,7,6,0.000000,-117.709391
23,7,8,0.000000,-122.538820
23,7,10,0.000000,-119.645167
23,7,12,0.000000,-120.635721
23,7,14,0.000000,-120.681222
23,7,16,0.000000,-131.158567
23,7,18,0.000000,-137.476739
23,7,20,0.000000,-117.003534
23,7,22,0.000000,-120.501251
23,7,24,0.000000,-125.759444
23,7,26,0.000000,-121.275529
23,7,28,0.000000,-123.888391
23,7,30,0.000000,-121.558650
23,7,32,0.000000,-120.884232
23,7,34,0.000000,-119.965770
23,7,36,0.000000,-130.372541
23,7,38,0.000000,-127.773150
23,7,40,0.000000,-132.902228
23,7,42,0.000000,-123.397072
23,7,44,0.000000,-118.507686
23,7,46,0.000000,-132.663239
23,7,48,0.000000,-118.968082
23,7,50,0.000000,-115.209019
23,7,52,0.000000,-119.074952
23,7,54,0.000000,-115.410512
23,7,56,0.000000,-120.236076
23,7,58,0.000000,-129.353072
23,8,0,0.000000,-118.647684
23,8,2,0.000000,-124.593156
23,8,4,0.000000,-117.835718
23,8,6,0.000000,-122.368114
23,8,8,0.000000,-121.995020
23,8,10,0.000000,-122.053700
23,8,12,0.000000,-126.541355
23,8,14,0.000000,-118.147578
23,8,16,0.000000,-122.406077
23,8,18,0.000000,-131.870958
23,8,20,0.000000,-128.241010
23,8,22,0.000000,-118.777155
23,8,24,0.000000,-120.175747
23,8,26,0.000000,-122.499118
23,8,28,0.000000,-122.733096
23,8,30,0.000000,-132.537907
23,8,32,0.000000,-121.587820
23,8,34,0.000000,-125.505688
23,8,36,0.000000,-119.834916
23,8,38,0.000000,-118.713878
23,8,40,0.000000,-122.330461
23,8,42,0.000000,-119.573781
23,8,44,0.000000,-125.512380
23,8,46,0.000000,-116.721000
23,8,48,0.000000,-128.531004
23,8,50,0.000000,-124.426352
23,8,52,0.000000,-132.563417
23,8,54,0.000000,-121.179211
23,8,56,0.000000,-130.689774
23,8,58,0.000000,-133.694687
23,9,0,0.000000,-127.274672
23,9,2,0.000000,-120.636605
23,9,4,0.000000,-115.391509
23,9,6,0.000000,-123.684314
23,9,8,0.000000,-124.149273
23,9,10,0.000000,-125.939377
23,9,12,0.000000,-123.615532
23,9,14,0.000000,-120.007395
23,9,16,0.000000,-132.886439
23,9,18,0.000000,-119.672435
23,9,20,0.000000,-120.910405
23,9,22,0.000000,-132.184013
23,9,24,0.000000,-124.612128
23,9,26,0.000000,-118.625050
23,9,28,0.000000,-127.118697
23,9,30,0.000000,-124.950310
23,9,32,0.000000,-117.138130
23,9,34,0.000000,-114.836645
23,9,36,0.000000,-121.836078
23,9,38,0.000000,-119.111385
23,9,40,0.000000,-114.790777
23,9,42,0.000000,-121.868800
23,9,44,0.000000,-124.518743
23,9,46,0.000000,-115.427887
23,9,48,0.000000,-118.569963
23,9,50,0.000000,-123.330013
23,9,52,0.000000,-128.216427
23,9,54,0.000000,-126.365574
23,9,56,0.000000,-117.103570
23,9,58,0.000000,-119.847581
23,10,0,0.000000,-119.372653
23,10,2,0.000000,-118.089573
23,10,4,0.000000,-121.306101
23,10,6,0.000000,-123.722860
23,10,8,0.000000,-114.563822
23,10,10,0.000000,-119.733950
23,10,12,0.000000,-119.403278
23,10,14,0.000000,-125.593198
23,10,16,0.000000,-123.787104
23,10,18,0.000000,-125.334570
23,10,20,0.000000,-118.104726
23,10,22,0.000000,-130.938432
23,10,24,0.000000,-117.298760
23,10,26,0.000000,-119.531892
23,10,28,0.000000,-116.828285
23,10,30,0.000000,-132.511381
23,10,32,0.000000,-122.525316
23,10,34,0.000000,-118.055776
23,10,36,0.000000,-137.654146
23,10,38,0.000000,-121.923387
23,10,40,0.000000,-116.097752
23,10,42,0.000000,-125.737227
23,10,44,0.000000,-117.512968
23,10,46,0.000000,-120.827999
23,10,48,0.000000,-129.658884
23,10,50,0.000000,-124.428863
23,10,52,0.000000,-113.132616
23,10,54,0.000000,-116.708225
23,10,56,0.000000,-124.605078
23,10,58,0.000000,-117.374326
23,11,0,0.000000,-122.829901
23,11,2,0.000000,-127.834727
23,11,4,0.000000,-124.082274
23,11,6,0.000000,-126.013797
23,11,8,0.000000,-123.389153
23,11,10,0.000000,-123.810638
23,11,12,0.000000,-120.287037
23,11,14,0.000000,-127.654739
23,11,16,0.000000,-121.514097
23,11,18,0.000000,-130.136045
23,11,20,0.000000,-127.378742
23,11,22,0.000000,-118.303862
23,11,24,0.000000,-125.771469
23,11,26,0.000000,-135.695448
23,11,28,0.000000,-127.207398
23,11,30,0.000000,-115.641914
23,11,32,0.000000,-122.328594
23,11,34,0.000000,-128.192262
23,11,36,0.000000,-120.486549
23,11,38,0.000000,-126.149391
23,11,40,0.000000,-131.710963
23,11,42,0.000000,-117.230615
23,11,44,0.000000,-119.550244
23,11,46,0.000000,-130.129268
23,11,48,0.000000,-117.136401
23,11,50,0.000000,-133.355411
23,11,52,0.000000,-134.797025
23,11,54,0.000000,-114.510621
23,11,56,0.000000,-117.050205
23,11,58,0.000000,-125.515802
23,12,0,0.000000,-126.640467
23,12,2,0.000000,-124.399446
23,12,4,0.000000,-124.672904
23,12,6,0.000000,-117.582783
23,12,8,0.000000,-127.202045
23,12,10,0.000000,-121.658483
23,12,12,0.000000,-114.620869
23,12,14,0.000000,-121.146824
23,12,16,0.000000,-122.489831
23,12,18,0.000000,-117.523884
23,12,20,0.000000,-119.734347
23,12,22,0.000000,-123.648674
23,12,24,0.000000,-120.554509
23,12,26,0.000000,-122.787177
23,12,28,0.000000,-116.538873
23,12,30,0.000000,-119.290824
23,12,32,0.000000,-113.303374
23,12,34,0.000000,-130.234398
23,12,36,0.000000,-116.195611
23,12,38,0.000000,-124.801766
23,12,40,0.000000,-123.639354
23,12,42,0.000000,-116.800658
23,12,44,0.000000,-127.863280
23,12,46,0.000000,-117.895291
23,12,48,0.000000,-123.140066
23,12,50,0.000000,-119.680051
23,12,52,0.000000,-114.572484
23,12,54,0.000000,-131.841555
23,12,56,0.000000,-118.545079
23,12,58,0.000000,-121.128574
23,13,0,0.000000,-116.741001
23,13,2,0.000000,-121.396186
23,13,4,0.000000,-130.731172
23,13,6,0.000000,-118.493734
23,13,8,0.000000,-120.608251
23,13,10,0.000000,-123.180109
23,13,12,0.000000,-123.757425
23,13,14,0.000000,-124.789531
23,13,16,0.000000,-121.092999
23,13,18,0.000000,-120.431936
23,13,20,0.000000,-117.361870
23,13,22,0.000000,-122.802039
23,13,24,0.000000,-114.643644
23,13,26,0.000000,-122.564911
23,13,28,0.000000,-121.410938
23,13,30,0.000000,-118.939019
23,13,32,0.000000,-120.112263
23,13,34,0.000000,-121.115757
23,13,36,0.000000,-114.539744
23,13,38,0.000000,-119.775846
23,13,40,0.000000,-127.311634
23,13,42,0.000000,-131.422655
23,13,44,0.000000,-118.705658
23,13,46,0.000000,-124.946441
23,13,48,0.000000,-118.885970
23,13,50,0.000000,-123.593430
23,13,52,0.000000,-125.287579
23,13,54,0.000000,-116.622750
23,13,56,0.000000,-124.089908
23,13,58,0.000000,-119.022544
23,14,0,0.000000,-140.400335
23,14,2,0.000000,-121.902795
23,14,4,0.000000,-122.313132
23,14,6,0.000000,-124.209335
23,14,8,0.000000,-117.822566
23,14,10,0.000000,-125.924869
23,14,12,0.000000,-117.093232
23,14,14,0.000000,-118.260736
23,14,16,0.000000,-134.287610
23,14,18,0.000000,-127.805173
23,14,20,0.000000,-129.425383
23,14,22,0.000000,-118.946759
23,14,24,0.000000,-119.736352
23,14,26,0.000000,-113.473362
23,14,28,0.000000,-119.269095
23,14,30,0.000000,-121.444316
23,14,32,0.000000,-122.291682
23,14,34,0.000000,-120.712020
23,14,36,0.000000,-131.671647
23,14,38,0.000000,-115.924660
23,14,40,0.000000,-125.402858
23,14,42,0.000000,-123.283417
23,14,44,0.000000,-125.393045
23,14,46,0.000000,-121.931479
23,14,48,0.000000,-134.889307
23,14,50,0.000000,-123.438308
23,14,52,0.000000,-114.819342
23,14,54,0.000000,-119.227867
23,14,56,0.000000,-123.802479
23,14,58,0.000000,-116.812143
23,15,0,0.000000,-119.161203
23,15,2,0.000000,-123.500082
23,15,4,0.000000,-124.299659
23,15,6,0.000000,-116.308035
23,15,8,0.000000,-122.070919
23,15,10,0.000000,-125.445123
23,15,12,0.000000,-124.502870
23,15,14,0.000000,-120.141277
23,15,16,0.000000,-122.681095
23,15,18,0.000000,-117.862850
23,15,20,0.000000,-126.168181
23,15,22,0.000000,-127.604287
23,15,24,0.000000,-119.379181
23,15,26,0.000000,-121.657981
23,15,28,0.000000,-126.641249
23,15,30,0.000000,-127.772471
23,15,32,0.000000,-128.578937
23,15,34,0.000000,-118.375614
23,15,36,0.000000,-122.769780
23,15,38,0.000000,-117.938770
23,15,40,0.000000,-117.806537
23,15,42,0.000000,-123.062831
23,15,44,0.000000,-122.663501
23,15,46,0.000000,-118.221152
23,15,48,0.000000,-131.803634
23,15,50,0.000000,-118.878045
23,15,52,0.000000,-129.482131
23,15,54,0.000000,-136.026377
23,15,56,0.000000,-120.491920
23,15,58,0.000000,-117.841891
23,16,0,0.000000,-121.508622
23,16,2,0.000000,-119.909740
23,16,4,0.000000,-119.494930
23,16,6,0.000000,-119.289328
23,16,8,0.000000,-124.342631
23,16,10,0.000000,-123.034056
23,16,12,0.000000,-122.588901
23,16,14,0.000000,-133.402629
23,16,16,0.000000,-123.328100
23,16,18,0.000000,-119.665036
23,16,20,0.000000,-138.257184
23,16,22,0.000000,-115.240580
23,16,24,0.000000,-129.751129
23,16,26,0.000000,-117.600280
23,16,28,0.000000,-118.026462
23,16,30,0.000000,-127.993510
23,16,32,0.000000,-126.262021
23,16,34,0.000000,-119.779149
23,16,36,0.000000,-117.010122
23,16,38,0.000000,-136.361219
23,16,40,0.000000,-121.515692
23,16,42,0.000000,-124.069385
23,16,44,0.000000,-117.383648
23,16,46,0.000000,-121.131849
23,16,48,0.000000,-119.827004
23,16,50,0.000000,-121.701617
23,16,52,0.000000,-119.245163
23,16,54,0.000000,-119.903714
23,16,56,0.000000,-128.061512
23,16,58,0.000000,-127.694515
23,17,0,0.000000,-129.967106
23,17,2,0.000000,-136.144901
23,17,4,0.000000,-123.194187
23,17,6,0.000000,-132.413363
23,17,8,0.000000,-133.109291
23,17,10,0.000000,-128.667804
23,17,12,0.000000,-120.583045
23,17,14,0.000000,-134.177659
23,17,16,0.000000,-127.236239
23,17,18,0.000000,-127.347038
23,17,20,0.000000,-122.364764
23,17,22,0.000000,-127.793573
23,17,24,0.000000,-127.159478
23,17,26,0.000000,-120.482392
23,17,28,0.000000,-123.144947
23,17,30,0.000000,-127.478598
23,17,32,0.000000,-116.439247
23,17,34,0.000000,-129.445400
23,17,36,0.000000,-117.188892
23,17,38,0.000000,-128.211533
23,17,40,0.000000,-129.883125
23,17,42,0.000000,-118.401355
23,17,44,0.000000,-123.690070
23,17,46,0.000000,-121.219254
23,17,48,0.000000,-119.324598
23,17,50,0.000000,-123.391993
23,17,52,0.000000,-123.150046
23,17,54,0.000000,-146.384861
23,17,56,0.000000,-121.807930
23,17,58,0.000000,-120.152359
23,18,0,0.000000,-124.164260
23,18,2,0.000000,-125.239020
23,18,4,0.000000,-125.330014
23,18,6,0.000000,-124.564680
23,18,8,0.000000,-121.351892
23,18,10,0.000000,-122.149103
23,18,12,0.000000,-131.849564
23,18,14,0.000000,-130.983315
23,18,16,0.000000,-120.111108
23,18,18,0.000000,-122.774750
23,18,20,0.000000,-116.670764
23,18,22,0.000000,-116.648146
23,18,24,0.000000,-119.008136
23,18,26,0.000000,-114.109898
23,18,28,0.000000,-120.983108
23,18,30,0.000000,-127.360253
23,18,32,0.000000,-119.404206
23,18,34,0.000000,-115.435182
23,18,36,0.000000,-121.750490
23,18,38,0.000000,-119.562931
23,18,40,0.000000,-114.302207
23,18,42,0.000000,-117.203724
23,18,44,0.000000,-120.230769
23,18,46,0.000000,-125.995895
23,18,48,0.000000,-128.276489
23,18,50,0.000000,-118.137097
23,18,52,0.000000,-126.704088
23,18,54,0.000000,-120.664656
23,18,56,0.000000,-119.877667
23,18,58,0.000000,-124.082671
23,19,0,0.000000,-119.548742
23,19,2,0.000000,-122.548051
23,19,4,0.000000,-120.233686
23,19,6,0.000000,-117.969979
23,19,8,0.000000,-124.175480
23,19,10,0.000000,-116.850902
23,19,12,0.000000,-125.054920
23,19,14,0.000000,-115.266199
23,19,16,0.000000,-125.692929
23,19,18,0.000000,-126.592791
23,19,20,0.000000,-130.757762
23,19,22,0.000000,-118.415177
23,19,24,0.000000,-119.063357
23,19,26,0.000000,-117.703245
23,19,28,0.000000,-123.104939
23,19,30,0.000000,-123.353690
23,19,32,0.000000,-120.190206
23,19,34,0.000000,-129.166368
23,19,36,0.000000,-121.388535
23,19,38,0.000000,-131.827408
23,19,40,0.000000,-118.559321
23,19,42,0.000000,-122.707698
23,19,44,0.000000,-125.255010
23,19,46,0.000000,-119.794826
23,19,48,0.000000,-123.033238
23,19,50,0.000000,-118.172322
23,19,52,0.000000,-120.014730
23,19,54,0.000000,-126.849240
23,19,56,0.000000,-118.493347
23,19,58,0.000000,-121.600157
23,20,0,0.000000,-129.200990
23,20,2,0.000000,-122.977318
23,20,4,0.000000,-119.981779
23,20,6,0.000000,-123.876401
23,20,8,0.000000,-119.590160
23,20,10,0.000000,-115.491015
23,20,12,0.000000,-121.085085
23,20,14,0.000000,-121.984080
23,20,16,0.000000,-117.198476
23,20,18,0.000000,-119.434409
23,20,20,0.000000,-120.684462
23,20,22,0.000000,-130.884992
23,20,24,0.000000,-125.887335
23,20,26,0.000000,-124.204086
23,20,28,0.000000,-122.211909
23,20,30,0.000000,-121.414238
23,20,32,0.000000,-116.282602
23,20,34,0.000000,-123.480574
23,20,36,0.000000,-120.483246
23,20,38,0.000000,-122.434066
23,20,40,0.000000,-121.072064
23,20,42,0.000000,-126.046891
23,20,44,0.000000,-125.674969
23,20,46,0.000000,-121.828454
23,20,48,0.000000,-122.845914
23,20,50,0.000000,-122.552308
23,20,52,0.000000,-126.791484
23,20,54,0.000000,-120.074460
23,20,56,0.000000,-126.617864
23,20,58,0.000000,-118.059325
23,21,0,0.000000,-119.652257
23,21,2,0.000000,-118.193452
23,21,4,0.000000,-129.113703
23,21,6,0.000000,-131.370209
23,21,8,0.000000,-126.061786
23,21,10,0.000000,-119.528594
23,21,12,0.000000,-127.231179
23,21,14,0.000000,-127.717365
23,21,16,0.000000,-122.775453
23,21,18,0.000000,-119.049908
23,21,20,0.000000,-124.236932
23,21,22,0.000000,-125.578479
23,21,24,0.000000,-120.634564
23,21,26,0.000000,-119.082817
23,21,28,0.000000,-116.285195
23,21,30,0.000000,-118.416582
23,21,32,0.000000,-124.947339
23,21,34,0.000000,-120.872409
23,21,36,0.000000,-128.982701
23,21,38,0.000000,-119.000836
23,21,40,0.000000,-120.366307
23,21,42,0.000000,-123.881835
23,21,44,0.000000,-121.599838
23,21,46,0.000000,-125.182590
23,21,48,0.000000,-125.416891
23,21,50,0.000000,-129.888701
23,21,52,0.000000,-118.264774
23,21,54,0.000000,-126.912923
23,21,56,0.000000,-121.761498
23,21,58,0.000000,-115.179980
23,22,0,0.000000,-121.060403
23,22,2,0.000000,-137.921388
23,22,4,0.000000,-129.870088
23,22,6,0.000000,-117.734184
23,22,8,0.000000,-117.311065
23,22,10,0.000000,-122.611331
23,22,12,0.000000,-115.609752
23,22,14,0.000000,-124.223976
23,22,16,0.000000,-121.753596
23,22,18,0.000000,-120.830033
23,22,20,0.000000,-139.548107
23,22,22,0.000000,-124.214108
23,22,24,0.000000,-122.572072
23,22,26,0.000000,-118.400507
23,22,28,0.000000,-121.965637
23,22,30,0.000000,-126.261125
23,22,32,0.000000,-124.487322
23,22,34,0.000000,-128.747869
23,22,36,0.000000,-125.615269
23,22,38,0.000000,-121.789546
23,22,40,0.000000,-115.572835
23,22,42,0.000000,-117.979108
23,22,44,0.000000,-115.654415
23,22,46,0.000000,-120.759956
23,22,48,0.000000,-127.376808
23,22,50,0.000000,-126.061182
23,22,52,0.000000,-120.409714
23,22,54,0.000000,-132.094536
23,22,56,0.000000,-124.782781
23,22,58,0.000000,-118.405600
23,23,0,0.000000,-119.355542
23,23,2,0.000000,-120.792881
23,23,4,0.000000,-121.938917
23,23,6,0.000000,-122.611239
23,23,8,0.000000,-117.236546
23,23,10,0.000000,-124.353598
23,23,12,0.000000,-122.088001
23,23,14,0.000000,-118.293207
23,23,16,0.000000,-131.957535
23,23,18,0.000000,-122.593539
23,23,20,0.000000,-135.273289
23,23,22,0.000000,-116.325219
23,23,24,0.000000,-128.870689
23,23,26,0.000000,-124.265455
23,23,28,0.000000,-122.978029
23,23,30,0.000000,-115.999286
23,23,32,0.000000,-121.256486
23,23,34,0.000000,-122.163533
23,23,36,0.000000,-126.675760
23,23,38,0.000000,-122.611602
23,23,40,0.000000,-126.408906
23,23,42,0.000000,-125.032911
23,23,44,0.000000,-126.020096
23,23,46,0.000000,-116.597181
23,23,48,0.000000,-121.212885
23,23,50,0.000000,-123.598682
23,23,52,0.000000,-120.068882
23,23,54,0.000000,-123.222470
23,23,56,0.000000,-118.304557
23,23,58,0.000000,-143.332776
23,24,0,0.000000,-125.586982
23,24,2,0.000000,-118.954789
23,24,4,0.000000,-128.490553
23,24,6,0.000000,-125.391204
23,24,8,0.000000,-124.269122
23,24,10,0.000000,-115.306974
23,24,12,0.000000,-121.094898
23,24,14,0.000000,-123.779288
23,24,16,0.000000,-120.170993
23,24,18,0.000000,-116.076988
23,24,20,0.000000,-121.797554
23,24,22,0.000000,-125.402915
23,24,24,0.000000,-122.262518
23,24,26,0.000000,-124.811576
23,24,28,0.000000,-118.284514
23,24,30,0.000000,-132.842515
23,24,32,0.000000,-126.199751
23,24,34,0.000000,-119.235276
23,24,36,0.000000,-120.427740
23,24,38,0.000000,-141.046336
23,24,40,0.000000,-115.882841
23,24,42,0.000000,-124.173473
23,24,44,0.000000,-121.543996
23,24,46,0.000000,-122.965873
23,24,48,0.000000,-117.008544
23,24,50,0.000000,-153.560969
23,24,52,0.000000,-122.534384
23,24,54,0.000000,-126.828486
23,24,56,0.000000,-129.136457
23,24,58,0.000000,-117.678393
23,25,0,0.000000,-126.209305
23,25,2,0.000000,-121.203721
23,25,4,0.000000,-119.995010
23,25,6,0.000000,-120.243685
23,25,8,0.000000,-128.489762
23,25,10,0.000000,-130.380734
23,25,12,0.000000,-122.135249
23,25,14,0.000000,-131.719475
23,25,16,0.000000,-125.021324
23,25,18,0.000000,-136.615551
23,25,20,0.000000,-124.394391
23,25,22,0.000000,-116.151935
23,25,24,0.000000,-119.738071
23,25,26,0.000000,-116.618735
23,25,28,0.000000,-123.951471
23,25,30,0.000000,-125.385633
23,25,32,0.000000,-125.381342
23,25,34,0.000000,-118.557154
23,25,36,0.000000,-122.377560
23,25,38,0.000000,-129.330078
23,25,40,0.000000,-116.686106
23,25,42,0.000000,-134.838317
23,25,44,0.000000,-123.337715
23,25,46,0.000000,-124.269668
23,25,48,0.000000,-117.889938
23,25,50,0.000000,-124.571365
23,25,52,0.000000,-119.973785
23,25,54,0.000000,-121.761693
23,25,56,0.000000,-118.148944
23,25,58,0.000000,-121.867257
23,26,0,0.000000,-115.816626
23,26,2,0.000000,-130.352080
23,26,4,0.000000,-126.080743
23,26,6,0.000000,-124.499202
23,26,8,0.000000,-119.409519
23,26,10,0.000000,-126.099432
23,26,12,0.000000,-128.582212
23,26,14,0.000000,-122.036902
23,26,16,0.000000,-124.159811
23,26,18,0.000000,-122.247413
23,26,20,0.000000,-118.818318
23,26,22,0.000000,-130.603978
23,26,24,0.000000,-120.263737
23,26,26,0.000000,-122.662543
23,26,28,0.000000,-121.423909
23,26,30,0.000000,-125.671202
23,26,32,0.000000,-132.104739
23,26,34,0.000000,-119.384932
23,26,36,0.000000,-133.050103
23,26,38,0.000000,-126.190088
23,26,40,0.000000,-123.640174
23,26,42,0.000000,-124.893036
23,26,44,0.000000,-129.126955
23,26,46,0.000000,-117.487045
23,26,48,0.000000,-120.991701
23,26,50,0.000000,-117.616996
23,26,52,0.000000,-117.022558
23,26,54,0.000000,-118.442683
23,26,56,0.000000,-118.598275
23,26,58,0.000000,-124.682599
23,27,0,0.000000,-114.671651
23,27,2,0.000000,-120.180835
23,27,4,0.000000,-124.202506
23,27,6,0.000000,-132.961591
23,27,8,0.000000,-122.906045
23,27,10,0.000000,-117.939084
23,27,12,0.000000,-121.779912
23,27,14,0.000000,-123.466221
23,27,16,0.000000,-125.986937
23,27,18,0.000000,-119.937879
23,27,20,0.000000,-118.844798
23,27,22,0.000000,-123.693013
