hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.192072
23,0,2,0.000000,-122.001662
23,0,4,0.000000,-119.237571
23,0,6,0.000000,-124.201931
23,0,8,0.000000,-119.164552
23,0,10,0.000000,-120.587695
23,0,12,0.000000,-120.283467
23,0,14,0.000000,-128.423867
23,0,16,0.000000,-117.718146
23,0,18,0.000000,-126.120406
23,0,20,0.000000,-132.889617
23,0,22,0.000000,-123.040437
23,0,24,0.000000,-132.652285
23,0,26,0.000000,-129.043174
23,0,28,0.000000,-122.132510
23,0,30,0.000000,-115.379067
23,0,32,0.000000,-125.993311
23,0,34,0.000000,-117.535768
23,0,36,0.000000,-121.473736
23,0,38,0.000000,-120.409534
23,0,40,0.000000,-133.410917
23,0,42,0.000000,-122.728228
23,0,44,0.000000,-117.776198
23,0,46,0.000000,-121.646493
23,0,48,0.000000,-120.503829
23,0,50,0.000000,-122.866456
23,0,52,0.000000,-126.953350
23,0,54,0.000000,-114.924755
23,0,56,0.000000,-119.944392
23,0,58,0.000000,-130.862905
23,1,0,0.000000,-123.672435
23,1,2,0.000000,-122.443082
23,1,4,0.000000,-123.602262
23,1,6,0.000000,-119.681195
23,1,8,0.000000,-124.281794
23,1,10,0.000000,-119.664611
23,1,12,0.000000,-121.562334
23,1,14,0.000000,-117.947295
23,1,16,0.000000,-120.605799
23,1,18,0.000000,-115.575235
23,1,20,0.000000,-118.460664
23,1,22,0.000000,-115.427588
23,1,24,0.000000,-120.965371
23,1,26,0.000000,-124.438518
23,1,28,0.000000,-116.610585
23,1,30,0.000000,-126.936180
23,1,32,0.000000,-128.808958
23,1,34,0.000000,-119.094708
23,1,36,0.000000,-119.598454
23,1,38,0.000000,-120.561718
23,1,40,0.000000,-117.005336
23,1,42,0.000000,-121.058430
23,1,44,0.000000,-121.133204
23,1,46,0.000000,-123.824946
23,1,48,0.000000,-116.250463
23,1,50,0.000000,-122.248839
23,1,52,0.000000,-121.448962
23,1,54,0.000000,-130.179623
23,1,56,0.000000,-119.697896
23,1,58,0.000000,-123.350423
23,2,0,0.000000,-118.918079
23,2,2,0.000000,-124.889476
23,2,4,0.000000,-125.237912
23,2,6,0.000000,-123.043318
23,2,8,0.000000,-124.947056
23,2,10,0.000000,-125.379249
23,2,12,0.000000,-118.062548
23,2,14,0.000000,-126.957837
23,2,16,0.000000,-114.470129
23,2,18,0.000000,-120.701400
23,2,20,0.000000,-120.862724
23,2,22,0.000000,-124.090836
23,2,24,0.000000,-121.436541
23,2,26,0.000000,-126.019802
23,2,28,0.000000,-117.310544
23,2,30,0.000000,-117.493982
23,2,32,0.000000,-121.955085
23,2,34,0.000000,-129.090649
23,2,36,0.000000,-125.825411
23,2,38,0.000000,-122.958509
23,2,40,0.000000,-144.444368
23,2,42,0.000000,-128.098401
23,2,44,0.000000,-121.953236
23,2,46,0.000000,-121.288741
23,2,48,0.000000,-115.636518
23,2,50,0.000000,-134.104119
23,2,52,0.000000,-117.710835
23,2,54,0.000000,-124.099593
23,2,56,0.000000,-126.793162
23,2,58,0.000000,-123.388088
23,3,0,0.000000,-123.477638
23,3,2,0.000000,-128.531422
23,3,4,0.000000,-127.953585
23,3,6,0.000000,-134.981105
23,3,8,0.000000,-127.252933
23,3,10,0.000000,-117.960916
23,3,12,0.000000,-121.593413
23,3,14,0.000000,-115.281569
23,3,16,0.000000,-117.853017
23,3,18,0.000000,-130.862000
23,3,20,0.000000,-122.155480
23,3,22,0.000000,-124.135350
23,3,24,0.000000,-124.615652
23,3,26,0.000000,-127.202642
23,3,28,0.000000,-111.944697
23,3,30,0.000000,-114.466839
23,3,32,0.000000,-116.327757
23,3,34,0.000000,-115.791938
23,3,36,0.000000,-148.705746
23,3,38,0.000000,-117.936491
23,3,40,0.000000,-118.313982
23,3,42,0.000000,-121.467567
23,3,44,0.000000,-120.370271
23,3,46,0.000000,-119.546253
23,3,48,0.000000,-120.646671
23,3,50,0.000000,-119.516901
23,3,52,0.000000,-118.366931
23,3,54,0.000000,-121.930661
23,3,56,0.000000,-118.628469
23,3,58,0.000000,-120.982484
23,4,0,0.000000,-122.389172
23,4,2,0.000000,-124.638381
23,4,4,0.000000,-127.629291
23,4,6,0.000000,-118.114235
23,4,8,0.000000,-121.225505
23,4,10,0.000000,-115.393682
23,4,12,0.000000,-118.412522
23,4,14,0.000000,-119.030121
23,4,16,0.000000,-119.824651
23,4,18,0.000000,-127.651075
23,4,20,0.000000,-126.628585
23,4,22,0.000000,-122.004872
23,4,24,0.000000,-116.034584
23,4,26,0.000000,-128.860849
23,4,28,0.000000,-128.327286
23,4,30,0.000000,-121.009922
23,4,32,0.000000,-122.837104
23,4,34,0.000000,-122.394029
23,4,36,0.000000,-120.596390
23,4,38,0.000000,-120.834688
23,4,40,0.000000,-132.051582
23,4,42,0.000000,-121.293682
23,4,44,0.000000,-120.796001
23,4,46,0.000000,-125.228459
23,4,48,0.000000,-125.520524
23,4,50,0.000000,-121.900290
23,4,52,0.000000,-128.649962
23,4,54,0.000000,-118.355578
23,4,56,0.000000,-129.284428
23,4,58,0.000000,-128.521236
23,5,0,0.000000,-117.970124
23,5,2,0.000000,-125.613543
23,5,4,0.000000,-121.295548
23,5,6,0.000000,-130.575669
23,5,8,0.000000,-119.743681
23,5,10,0.000000,-125.648503
23,5,12,0.000000,-115.885089
23,5,14,0.000000,-122.580186
23,5,16,0.000000,-120.206549
23,5,18,0.000000,-119.737324
23,5,20,0.000000,-113.549398
23,5,22,0.000000,-123.396916
23,5,24,0.000000,-121.379902
23,5,26,0.000000,-123.209989
23,5,28,0.000000,-121.624887
23,5,30,0.000000,-119.976539
23,5,32,0.000000,-120.613460
23,5,34,0.000000,-118.158332
23,5,36,0.000000,-131.244225
23,5,38,0.000000,-118.640477
23,5,40,0.000000,-120.284211
23,5,42,0.000000,-118.311220
23,5,44,0.000000,-124.314357
23,5,46,0.000000,-126.150331
23,5,48,0.000000,-127.464502
23,5,50,0.000000,-121.966209
23,5,52,0.000000,-130.438673
23,5,54,0.000000,-118.947937
23,5,56,0.000000,-124.002329
23,5,58,0.000000,-113.571455
23,6,0,0.000000,-125.971104
23,6,2,0.000000,-119.414151
23,6,4,0.000000,-121.497409
23,6,6,0.000000,-125.809345
23,6,8,0.000000,-124.074142
23,6,10,0.000000,-139.488907
23,6,12,0.000000,-119.327448
23,6,14,0.000000,-117.511061
23,6,16,0.000000,-125.795183
23,6,18,0.000000,-123.419078
23,6,20,0.000000,-122.799283
23,6,22,0.000000,-116.339815
23,6,24,0.000000,-116.345965
23,6,26,0.000000,-122.758616
23,6,28,0.000000,-123.551439
23,6,30,0.000000,-121.092084
23,6,32,0.000000,-124.186120
23,6,34,0.000000,-117.943985
23,6,36,0.000000,-118.477257
23,6,38,0.000000,-120.532442
23,6,40,0.000000,-132.539527
23,6,42,0.000000,-125.569833
23,6,44,0.000000,-120.492708
23,6,46,0.000000,-126.566628
23,6,48,0.000000,-125.564145
23,6,50,0.000000,-119.188445
23,6,52,0.000000,-123.135954
23,6,54,0.000000,-132.313249
23,6,56,0.000000,-118.193064
23,6,58,0.000000,-119.876710
23,7,0,0.000000,-127.172260
23,7,2,0.000000,-123.891676
23,7,4,0.000000,-116.638477
23,7,6,0.000000,-124.724111
23,7,8,0.000000,-120.801986
23,7,10,0.000000,-126.801578
23,7,12,0.000000,-119.309266
23,7,14,0.000000,-127.099163
23,7,16,0.000000,-121.893902
23,7,18,0.000000,-121.889814
23,7,20,0.000000,-134.203746
23,7,22,0.000000,-120.241939
23,7,24,0.000000,-125.447031
23,7,26,0.000000,-116.467249
23,7,28,0.000000,-118.400119
23,7,30,0.000000,-117.604380
23,7,32,0.000000,-125.641416
23,7,34,0.000000,-117.672965
23,7,36,0.000000,-136.371922
23,7,38,0.000000,-113.302042
23,7,40,0.000000,-121.859485
23,7,42,0.000000,-124.843834
23,7,44,0.000000,-115.806050
23,7,46,0.000000,-117.310318
23,7,48,0.000000,-125.859595
23,7,50,0.000000,-116.884787
23,7,52,0.000000,-114.458544
23,7,54,0.000000,-126.260611
23,7,56,0.000000,-119.132742
23,7,58,0.000000,-119.151002
23,8,0,0.000000,-122.735541
23,8,2,0.000000,-124.429063
23,8,4,0.000000,-120.976186
23,8,6,0.000000,-120.505721
23,8,8,0.000000,-131.340048
23,8,10,0.000000,-121.234802
23,8,12,0.000000,-114.769080
23,8,14,0.000000,-119.359374
23,8,16,0.000000,-118.918221
23,8,18,0.000000,-117.222156
23,8,20,0.000000,-116.327971
23,8,22,0.000000,-121.143735
23,8,24,0.000000,-132.504988
23,8,26,0.000000,-121.532568
23,8,28,0.000000,-126.337463
23,8,30,0.000000,-123.759707
23,8,32,0.000000,-121.892681
23,8,34,0.000000,-115.266781
23,8,36,0.000000,-116.746600
23,8,38,0.000000,-116.483711
23,8,40,0.000000,-120.516595
23,8,42,0.000000,-126.492366
23,8,44,0.000000,-122.625035
23,8,46,0.000000,-124.217504
23,8,48,0.000000,-117.623245
23,8,50,0.000000,-127.045069
23,8,52,0.000000,-118.041667
23,8,54,0.000000,-122.492347
23,8,56,0.000000,-126.213473
23,8,58,0.000000,-117.415640
23,9,0,0.000000,-122.226414
23,9,2,0.000000,-127.998363
23,9,4,0.000000,-120.924180
23,9,6,0.000000,-114.117769
23,9,8,0.000000,-118.024986
23,9,10,0.000000,-131.749505
23,9,12,0.000000,-118.830874
23,9,14,0.000000,-130.720579
23,9,16,0.000000,-141.305284
23,9,18,0.000000,-133.083053
23,9,20,0.000000,-120.259673
23,9,22,0.000000,-117.267378
23,9,24,0.000000,-130.341954
23,9,26,0.000000,-125.412614
23,9,28,0.000000,-123.968015
23,9,30,0.000000,-131.604243
23,9,32,0.000000,-117.486883
23,9,34,0.000000,-116.911367
23,9,36,0.000000,-132.405453
23,9,38,0.000000,-120.165685
23,9,40,0.000000,-125.433792
23,9,42,0.000000,-121.613162
23,9,44,0.000000,-134.341626
23,9,46,0.000000,-138.997426
23,9,48,0.000000,-123.007894
23,9,50,0.000000,-115.979561
23,9,52,0.000000,-118.369571
23,9,54,0.000000,-121.801242
23,9,56,0.000000,-123.675283
23,9,58,0.000000,-118.535481
23,10,0,0.000000,-119.601054
23,10,2,0.000000,-126.488328
23,10,4,0.000000,-116.588722
23,10,6,0.000000,-117.604192
23,10,8,0.000000,-126.451614
23,10,10,0.000000,-118.838155
23,10,12,0.000000,-122.240264
23,10,14,0.000000,-115.742823
23,10,16,0.000000,-121.439721
23,10,18,0.000000,-125.480662
23,10,20,0.000000,-120.608447
23,10,22,0.000000,-120.432822
23,10,24,0.000000,-116.890566
23,10,26,0.000000,-119.968145
23,10,28,0.000000,-114.003714
23,10,30,0.000000,-124.679792
23,10,32,0.000000,-125.005233
23,10,34,0.000000,-120.064797
23,10,36,0.000000,-121.852354
23,10,38,0.000000,-121.097993
23,10,40,0.000000,-117.193480
23,10,42,0.000000,-119.755503
23,10,44,0.000000,-129.262210
23,10,46,0.000000,-125.236390
23,10,48,0.000000,-117.273132
23,10,50,0.000000,-133.831558
23,10,52,0.000000,-126.470062
23,10,54,0.000000,-114.638446
23,10,56,0.000000,-119.483670
23,10,58,0.000000,-118.222816
23,11,0,0.000000,-117.783049
23,11,2,0.000000,-126.920375
23,11,4,0.000000,-126.505265
23,11,6,0.000000,-119.300946
23,11,8,0.000000,-124.763076
23,11,10,0.000000,-116.319335
23,11,12,0.000000,-121.779907
23,11,14,0.000000,-115.815148
23,11,16,0.000000,-115.759486
23,11,18,0.000000,-131.292437
23,11,20,0.000000,-125.460437
23,11,22,0.000000,-118.228860
23,11,24,0.000000,-130.561743
23,11,26,0.000000,-120.715136
23,11,28,0.000000,-126.071251
23,11,30,0.000000,-121.575822
23,11,32,0.000000,-119.957939
23,11,34,0.000000,-118.661609
23,11,36,0.000000,-126.035614
23,11,38,0.000000,-121.174110
23,11,40,0.000000,-122.363011
23,11,42,0.000000,-120.000326
23,11,44,0.000000,-127.127198
23,11,46,0.000000,-124.022014
23,11,48,0.000000,-126.424353
23,11,50,0.000000,-129.150024
23,11,52,0.000000,-124.059130
23,11,54,0.000000,-131.102513
23,11,56,0.000000,-137.799496
23,11,58,0.000000,-121.731752
23,12,0,0.000000,-120.497150
23,12,2,0.000000,-134.378687
23,12,4,0.000000,-119.576169
23,12,6,0.000000,-115.601284
23,12,8,0.000000,-119.434181
23,12,10,0.000000,-116.157268
23,12,12,0.000000,-114.901213
23,12,14,0.000000,-128.381176
23,12,16,0.000000,-114.043861
23,12,18,0.000000,-114.221302
23,12,20,0.000000,-116.213205
23,12,22,0.000000,-124.902395
23,12,24,0.000000,-118.946459
23,12,26,0.000000,-119.696402
23,12,28,0.000000,-113.816858
23,12,30,0.000000,-121.582779
23,12,32,0.000000,-125.145265
23,12,34,0.000000,-117.785892
23,12,36,0.000000,-124.133227
23,12,38,0.000000,-125.627678
23,12,40,0.000000,-125.409072
23,12,42,0.000000,-123.951252
23,12,44,0.000000,-119.108071
23,12,46,0.000000,-123.616378
23,12,48,0.000000,-123.685330
23,12,50,0.000000,-122.397176
23,12,52,0.000000,-124.456124
23,12,54,0.000000,-117.828871
23,12,56,0.000000,-123.934205
23,12,58,0.000000,-121.971523
23,13,0,0.000000,-125.867135
23,13,2,0.000000,-126.986458
23,13,4,0.000000,-119.680230
23,13,6,0.000000,-122.539777
23,13,8,0.000000,-135.820792
23,13,10,0.000000,-136.499479
23,13,12,0.000000,-116.214882
23,13,14,0.000000,-121.854139
23,13,16,0.000000,-121.072416
23,13,18,0.000000,-119.422847
23,13,20,0.000000,-126.038140
23,13,22,0.000000,-121.204838
23,13,24,0.000000,-131.170231
23,13,26,0.000000,-118.036421
23,13,28,0.000000,-120.056851
23,13,30,0.000000,-126.852882
23,13,32,0.000000,-112.701472
23,13,34,0.000000,-115.668204
23,13,36,0.000000,-124.371219
23,13,38,0.000000,-125.923260
23,13,40,0.000000,-115.541210
23,13,42,0.000000,-121.102886
23,13,44,0.000000,-120.509473
23,13,46,0.000000,-121.066962
23,13,48,0.000000,-119.535830
23,13,50,0.000000,-126.342643
23,13,52,0.000000,-118.102879
23,13,54,0.000000,-120.481487
23,13,56,0.000000,-114.401134
23,13,58,0.000000,-124.850787
23,14,0,0.000000,-117.277897
23,14,2,0.000000,-118.063013
23,14,4,0.000000,-119.376140
23,14,6,0.000000,-121.098096
23,14,8,0.000000,-123.416247
23,14,10,0.000000,-116.483853
23,14,12,0.000000,-131.157919
23,14,14,0.000000,-119.434585
23,14,16,0.000000,-128.456563
23,14,18,0.000000,-119.574068
23,14,20,0.000000,-140.696188
23,14,22,0.000000,-126.836640
23,14,24,0.000000,-122.461701
23,14,26,0.000000,-122.953507
23,14,28,0.000000,-128.712775
23,14,30,0.000000,-126.481398
23,14,32,0.000000,-130.292894
23,14,34,0.000000,-125.651088
23,14,36,0.000000,-117.216201
23,14,38,0.000000,-119.478308
23,14,40,0.000000,-122.955749
23,14,42,0.000000,-120.229088
23,14,44,0.000000,-118.421970
23,14,46,0.000000,-116.714055
23,14,48,0.000000,-120.027347
23,14,50,0.000000,-115.930748
23,14,52,0.000000,-133.287725
23,14,54,0.000000,-118.827804
23,14,56,0.000000,-130.078731
23,14,58,0.000000,-129.195901
23,15,0,0.000000,-116.549630
23,15,2,0.000000,-125.654670
23,15,4,0.000000,-118.832243
23,15,6,0.000000,-121.947555
23,15,8,0.000000,-133.288218
23,15,10,0.000000,-118.351617
23,15,12,0.000000,-131.024813
23,15,14,0.000000,-123.269558
23,15,16,0.000000,-120.713884
23,15,18,0.000000,-126.351819
23,15,20,0.000000,-130.825419
23,15,22,0.000000,-121.531363
23,15,24,0.000000,-125.423525
23,15,26,0.000000,-114.559000
23,15,28,0.000000,-120.762568
23,15,30,0.000000,-124.849472
23,15,32,0.000000,-117.724134
23,15,34,0.000000,-123.130504
23,15,36,0.000000,-122.555637
23,15,38,0.000000,-118.130725
23,15,40,0.000000,-122.906928
23,15,42,0.000000,-123.063490
23,15,44,0.000000,-139.441880
23,15,46,0.000000,-114.046959
23,15,48,0.000000,-121.539429
23,15,50,0.000000,-118.608071
23,15,52,0.000000,-127.490508
23,15,54,0.000000,-119.790125
23,15,56,0.000000,-115.862752
23,15,58,0.000000,-117.314432
23,16,0,0.000000,-118.806888
23,16,2,0.000000,-121.021076
23,16,4,0.000000,-122.712642
23,16,6,0.000000,-129.137542
23,16,8,0.000000,-137.407690
23,16,10,0.000000,-127.860643
23,16,12,0.000000,-121.905466
23,16,14,0.000000,-116.712222
23,16,16,0.000000,-122.335900
23,16,18,0.000000,-123.334837
23,16,20,0.000000,-128.087127
23,16,22,0.000000,-122.337694
23,16,24,0.000000,-119.665840
23,16,26,0.000000,-120.819818
23,16,28,0.000000,-117.951454
23,16,30,0.000000,-120.021038
23,16,32,0.000000,-127.884775
23,16,34,0.000000,-128.062823
23,16,36,0.000000,-123.141498
23,16,38,0.000000,-123.090167
23,16,40,0.000000,-116.195536
23,16,42,0.000000,-122.176763
23,16,44,0.000000,-120.049057
23,16,46,0.000000,-121.826230
23,16,48,0.000000,-123.682751
23,16,50,0.000000,-133.407281
23,16,52,0.000000,-129.011598
23,16,54,0.000000,-118.775358
23,16,56,0.000000,-126.102034
23,16,58,0.000000,-130.630485
23,17,0,0.000000,-115.541996
23,17,2,0.000000,-119.010465
23,17,4,0.000000,-132.185928
23,17,6,0.000000,-118.968753
23,17,8,0.000000,-123.860727
23,17,10,0.000000,-123.839024
23,17,12,0.000000,-115.584593
23,17,14,0.000000,-117.340070
23,17,16,0.000000,-122.236769
23,17,18,0.000000,-120.639719
23,17,20,0.000000,-122.608927
23,17,22,0.000000,-120.667148
23,17,24,0.000000,-118.933323
23,17,26,0.000000,-132.620495
23,17,28,0.000000,-119.067454
23,17,30,0.000000,-125.862973
23,17,32,0.000000,-119.673444
23,17,34,0.000000,-130.448293
23,17,36,0.000000,-124.718208
23,17,38,0.000000,-118.089643
23,17,40,0.000000,-124.825565
23,17,42,0.000000,-118.512717
23,17,44,0.000000,-117.060878
23,17,46,0.000000,-128.155571
23,17,48,0.000000,-122.094842
23,17,50,0.000000,-125.535422
23,17,52,0.000000,-124.387000
23,17,54,0.000000,-117.987368
23,17,56,0.000000,-125.314112
23,17,58,0.000000,-119.205892
23,18,0,0.000000,-123.187308
23,18,2,0.000000,-124.434853
23,18,4,0.000000,-118.319493
23,18,6,0.000000,-119.185187
23,18,8,0.000000,-120.513411
23,18,10,0.000000,-124.612264
23,18,12,0.000000,-125.441406
23,18,14,0.000000,-122.558615
23,18,16,0.000000,-116.900446
23,18,18,0.000000,-135.800885
23,18,20,0.000000,-118.483988
23,18,22,0.000000,-126.586076
23,18,24,0.000000,-124.517341
23,18,26,0.000000,-125.227800
23,18,28,0.000000,-114.583842
23,18,30,0.000000,-121.997091
23,18,32,0.000000,-124.142168
23,18,34,0.000000,-124.706640
23,18,36,0.000000,-119.110133
23,18,38,0.000000,-126.913717
23,18,40,0.000000,-119.409496
23,18,42,0.000000,-120.207081
23,18,44,0.000000,-121.929511
23,18,46,0.000000,-119.524449
23,18,48,0.000000,-143.631791
23,18,50,0.000000,-128.019343
23,18,52,0.000000,-121.246368
23,18,54,0.000000,-121.300266
23,18,56,0.000000,-120.666115
23,18,58,0.000000,-119.756174
23,19,0,0.000000,-143.602027
23,19,2,0.000000,-117.029620
23,19,4,0.000000,-118.214858
23,19,6,0.000000,-117.211474
23,19,8,0.000000,-123.187237
23,19,10,0.000000,-125.548200
23,19,12,0.000000,-117.777185
23,19,14,0.000000,-117.582792
23,19,16,0.000000,-119.095630
23,19,18,0.000000,-135.902649
23,19,20,0.000000,-120.809780
23,19,22,0.000000,-129.882593
23,19,24,0.000000,-118.141101
23,19,26,0.000000,-127.741812
23,19,28,0.000000,-119.867485
23,19,30,0.000000,-121.506865
23,19,32,0.000000,-118.192485
23,19,34,0.000000,-128.799120
23,19,36,0.000000,-123.700088
23,19,38,0.000000,-117.794124
23,19,40,0.000000,-127.149980
23,19,42,0.000000,-120.849949
23,19,44,0.000000,-120.468658
23,19,46,0.000000,-130.680115
23,19,48,0.000000,-125.735351
23,19,50,0.000000,-162.016151
23,19,52,0.000000,-117.299669
23,19,54,0.000000,-120.970154
23,19,56,0.000000,-127.304530
23,19,58,0.000000,-117.363557
23,20,0,0.000000,-114.591437
23,20,2,0.000000,-122.917114
23,20,4,0.000000,-122.155544
23,20,6,0.000000,-129.037425
23,20,8,0.000000,-120.124010
23,20,10,0.000000,-122.457768
23,20,12,0.000000,-116.595496
23,20,14,0.000000,-122.398916
23,20,16,0.000000,-117.485291
23,20,18,0.000000,-126.665115
23,20,20,0.000000,-131.153343
23,20,22,0.000000,-132.353980
23,20,24,0.000000,-122.681603
23,20,26,0.000000,-120.624261
23,20,28,0.000000,-122.450868
23,20,30,0.000000,-124.659017
23,20,32,0.000000,-115.909300
23,20,34,0.000000,-125.962015
23,20,36,0.000000,-122.691835
23,20,38,0.000000,-125.798054
23,20,40,0.000000,-132.259157
23,20,42,0.000000,-128.389122
23,20,44,0.000000,-124.411887
23,20,46,0.000000,-116.429912
23,20,48,0.000000,-118.300464
23,20,50,0.000000,-125.245891
23,20,52,0.000000,-121.579397
23,20,54,0.000000,-124.543805
23,20,56,0.000000,-119.428281
23,20,58,0.000000,-115.732038
23,21,0,0.000000,-117.496889
23,21,2,0.000000,-122.432029
23,21,4,0.000000,-116.977296
23,21,6,0.000000,-118.750078
23,21,8,0.000000,-122.029387
23,21,10,0.000000,-123.462214
23,21,12,0.000000,-118.986243
23,21,14,0.000000,-137.825166
23,21,16,0.000000,-122.406859
23,21,18,0.000000,-119.280451
23,21,20,0.000000,-124.391461
23,21,22,0.000000,-125.562007
23,21,24,0.000000,-118.687343
23,21,26,0.000000,-125.805677
23,21,28,0.000000,-132.826627
23,21,30,0.000000,-113.421722
23,21,32,0.000000,-119.277472
23,21,34,0.000000,-129.208106
23,21,36,0.000000,-122.880391
23,21,38,0.000000,-119.175830
23,21,40,0.000000,-121.006466
23,21,42,0.000000,-121.700619
23,21,44,0.000000,-125.849995
23,21,46,0.000000,-122.223532
23,21,48,0.000000,-119.603941
23,21,50,0.000000,-119.636753
23,21,52,0.000000,-118.434170
23,21,54,0.000000,-119.356392
23,21,56,0.000000,-123.333428
23,21,58,0.000000,-119.412970
23,22,0,0.000000,-117.212945
23,22,2,0.000000,-128.179495
23,22,4,0.000000,-122.496608
23,22,6,0.000000,-126.015121
23,22,8,0.000000,-122.332348
23,22,10,0.000000,-123.369158
23,22,12,0.000000,-122.347299
23,22,14,0.000000,-122.875101
23,22,16,0.000000,-128.230492
23,22,18,0.000000,-132.393645
23,22,20,0.000000,-124.219563
23,22,22,0.000000,-118.744425
23,22,24,0.000000,-154.043823
23,22,26,0.000000,-122.100983
23,22,28,0.000000,-120.718777
23,22,30,0.000000,-122.217651
23,22,32,0.000000,-124.899063
23,22,34,0.000000,-115.958140
23,22,36,0.000000,-130.178156
23,22,38,0.000000,-136.959385
23,22,40,0.000000,-133.018194
23,22,42,0.000000,-124.925932
23,22,44,0.000000,-123.392189
23,22,46,0.000000,-131.459186
23,22,48,0.000000,-115.342313
23,22,50,0.000000,-118.736986
23,22,52,0.000000,-123.993135
23,22,54,0.000000,-123.602704
23,22,56,0.000000,-122.008737
23,22,58,0.000000,-119.780634
23,23,0,0.000000,-122.095326
23,23,2,0.000000,-123.484167
23,23,4,0.000000,-119.368680
23,23,6,0.000000,-123.098872
23,23,8,0.000000,-115.703699
23,23,10,0.000000,-127.809484
23,23,12,0.000000,-116.185610
23,23,14,0.000000,-126.307558
23,23,16,0.000000,-118.434164
23,23,18,0.000000,-123.976382
23,23,20,0.000000,-117.462447
23,23,22,0.000000,-119.879706
23,23,24,0.000000,-125.930984
23,23,26,0.000000,-122.411836
23,23,28,0.000000,-124.624013
23,23,30,0.000000,-117.290666
23,23,32,0.000000,-119.962921
23,23,34,0.000000,-115.418454
23,23,36,0.000000,-125.207506
23,23,38,0.000000,-125.777559
23,23,40,0.000000,-120.759569
23,23,42,0.000000,-117.427216
23,23,44,0.000000,-116.598347
23,23,46,0.000000,-124.892410
23,23,48,0.000000,-118.650297
23,23,50,0.000000,-120.556865
23,23,52,0.000000,-121.245113
23,23,54,0.000000,-124.359428
23,23,56,0.000000,-118.803040
23,23,58,0.000000,-121.668251
23,24,0,0.000000,-141.198560
23,24,2,0.000000,-124.418490
23,24,4,0.000000,-118.910367
23,24,6,0.000000,-127.507847
23,24,8,0.000000,-115.264869
23,24,10,0.000000,-122.813019
23,24,12,0.000000,-121.708962
23,24,14,0.000000,-125.753556
23,24,16,0.000000,-116.670847
23,24,18,0.000000,-126.633809
23,24,20,0.000000,-117.329179
23,24,22,0.000000,-118.522576
23,24,24,0.000000,-122.333002
23,24,26,0.000000,-125.867228
23,24,28,0.000000,-130.778296
23,24,30,0.000000,-135.160265
23,24,32,0.000000,-126.217669
23,24,34,0.000000,-127.186750
23,24,36,0.000000,-117.483764
23,24,38,0.000000,-116.882099
23,24,40,0.000000,-119.635018
23,24,42,0.000000,-127.916992
23,24,44,0.000000,-128.110868
23,24,46,0.000000,-117.912388
23,24,48,0.000000,-122.780706
23,24,50,0.000000,-120.651898
23,24,52,0.000000,-115.433768
23,24,54,0.000000,-123.149565
23,24,56,0.000000,-120.075233
23,24,58,0.000000,-121.246066
23,25,0,0.000000,-118.953771
23,25,2,0.000000,-119.669400
23,25,4,0.000000,-117.234069
23,25,6,0.000000,-127.499455
23,25,8,0.000000,-113.756386
23,25,10,0.000000,-121.026365
23,25,12,0.000000,-123.051499
23,25,14,0.000000,-123.840852
23,25,16,0.000000,-120.380244
23,25,18,0.000000,-118.561521
23,25,20,0.000000,-116.356011
23,25,22,0.000000,-132.703973
23,25,24,0.000000,-121.327158
23,25,26,0.000000,-127.476044
23,25,28,0.000000,-117.811563
23,25,30,0.000000,-123.216631
23,25,32,0.000000,-125.283800
23,25,34,0.000000,-121.514565
23,25,36,0.000000,-126.112343
23,25,38,0.000000,-126.489240
23,25,40,0.000000,-119.323361
23,25,42,0.000000,-122.112014
23,25,44,0.000000,-125.017094
23,25,46,0.000000,-124.381221
23,25,48,0.000000,-119.629490
23,25,50,0.000000,-122.058812
23,25,52,0.000000,-115.436207
23,25,54,0.000000,-120.090203
23,25,56,0.000000,-127.018675
23,25,58,0.000000,-124.461680
23,26,0,0.000000,-122.591873
23,26,2,0.000000,-118.518284
23,26,4,0.000000,-125.915911
23,26,6,0.000000,-119.195273
23,26,8,0.000000,-123.832288
23,26,10,0.000000,-119.757154
23,26,12,0.000000,-129.066815
23,26,14,0.000000,-124.348378
23,26,16,0.000000,-126.753600
23,26,18,0.000000,-128.302018
23,26,20,0.000000,-118.088605
23,26,22,0.000000,-115.431932
23,26,24,0.000000,-124.846413
23,26,26,0.000000,-114.312602
23,26,28,0.000000,-121.197220
23,26,30,0.000000,-132.666987
23,26,32,0.000000,-115.990710
23,26,34,0.000000,-115.770786
23,26,36,0.000000,-128.790238
23,26,38,0.000000,-117.420472
23,26,40,0.000000,-125.236880
23,26,42,0.000000,-124.103713
23,26,44,0.000000,-119.889331
23,26,46,0.000000,-128.554687
23,26,48,0.000000,-121.494265
23,26,50,0.000000,-126.826159
23,26,52,0.000000,-120.158534
23,26,54,0.000000,-117.862671
23,26,56,0.000000,-116.745431
23,26,58,0.000000,-129.124210
23,27,0,0.000000,-120.437207
23,27,2,0.000000,-129.263784
23,27,4,0.000000,-121.946631
23,27,6,0.000000,-124.297835
23,27,8,0.000000,-130.089420
23,27,10,0.000000,-142.924801
23,27,12,0.000000,-119.343892
23,27,14,0.000000,-120.491372
23,27,16,0.000000,-123.184488
23,27,18,0.000000,-127.640434
23,27,20,0.000000,-126.738211
23,27,22,0.000000,-130.207277
