hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.410878
7,0,2,0.000000,-122.985734
7,0,4,0.000000,-134.992124
7,0,6,0.000000,-127.363198
7,0,8,0.000000,-126.460795
7,0,10,0.000000,-138.762009
7,0,12,0.000000,-135.329354
7,0,14,0.000000,-134.379723
7,0,16,0.000000,-130.054412
7,0,18,0.000000,-130.261876
7,0,20,0.000000,-127.802765
7,0,22,0.000000,-124.278089
7,0,24,0.000000,-127.932391
7,0,26,0.000000,-134.837138
7,0,28,0.000000,-123.942847
7,0,30,0.000000,-132.239855
7,0,32,0.000000,-128.748870
7,0,34,0.000000,-125.757759
7,0,36,0.000000,-125.781592
7,0,38,0.000000,-125.535412
7,0,40,0.000000,-133.361111
7,0,42,0.000000,-121.585247
7,0,44,0.000000,-124.030591
7,0,46,0.000000,-125.161601
7,0,48,0.000000,-130.210363
7,0,50,0.000000,-130.773190
7,0,52,0.000000,-128.283874
7,0,54,0.000000,-124.843342
7,0,56,0.000000,-127.275608
7,0,58,0.000000,-130.503001
7,1,0,0.000000,-128.280371
7,1,2,0.000000,-129.763852
7,1,4,0.000000,-136.861914
7,1,6,0.000000,-127.755019
7,1,8,0.000000,-131.464528
7,1,10,0.000000,-121.619155
7,1,12,0.000000,-124.070189
7,1,14,0.000000,-130.416731
7,1,16,0.000000,-131.684634
7,1,18,0.000000,-131.280466
7,1,20,0.000000,-136.420625
7,1,22,0.000000,-132.031991
7,1,24,0.000000,-126.174254
7,1,26,0.000000,-126.558541
7,1,28,0.000000,-129.624338
7,1,30,0.000000,-143.837677
7,1,32,0.000000,-129.117708
7,1,34,0.000000,-129.674601
7,1,36,0.000000,-127.522114
7,1,38,0.000000,-132.706907
7,1,40,0.000000,-133.898469
7,1,42,0.000000,-126.894864
7,1,44,0.000000,-127.757800
7,1,46,0.000000,-128.591755
7,1,48,0.000000,-136.485120
7,1,50,0.000000,-136.270281
7,1,52,0.000000,-129.866430
7,1,54,0.000000,-134.629929
7,1,56,0.000000,-133.936899
7,1,58,0.000000,-135.268392
7,2,0,0.000000,-126.760862
7,2,2,0.000000,-130.727073
7,2,4,0.000000,-140.306667
7,2,6,0.000000,-148.339083
7,2,8,0.000000,-127.706938
7,2,10,0.000000,-133.719987
7,2,12,0.000000,-130.621495
7,2,14,0.000000,-129.415103
7,2,16,0.000000,-129.060498
7,2,18,0.000000,-121.584198
7,2,20,0.000000,-132.318976
7,2,22,0.000000,-128.038284
7,2,24,0.000000,-122.856759
7,2,26,0.000000,-124.541154
7,2,28,0.000000,-135.083512
7,2,30,0.000000,-126.137308
7,2,32,0.000000,-129.043648
7,2,34,0.000000,-130.721480
7,2,36,0.000000,-130.455216
7,2,38,0.000000,-132.742889
7,2,40,0.000000,-129.920579
7,2,42,0.000000,-127.259209
7,2,44,0.000000,-128.806190
7,2,46,0.000000,-133.955640
7,2,48,0.000000,-130.981388
7,2,50,0.000000,-131.024092
7,2,52,0.000000,-132.409340
7,2,54,0.000000,-130.917204
7,2,56,0.000000,-139.244941
7,2,58,0.000000,-133.003701
7,3,0,0.000000,-126.862972
7,3,2,0.000000,-130.765023
7,3,4,0.000000,-123.153704
7,3,6,0.000000,-134.204477
7,3,8,0.000000,-130.409883
7,3,10,0.000000,-126.656650
7,3,12,0.000000,-124.149433
7,3,14,0.000000,-144.994925
7,3,16,0.000000,-138.087340
7,3,18,0.000000,-123.885907
7,3,20,0.000000,-134.842209
7,3,22,0.000000,-129.711769
7,3,24,0.000000,-130.244758
7,3,26,0.000000,-127.340775
7,3,28,0.000000,-127.093439
7,3,30,0.000000,-142.184862
7,3,32,0.000000,-133.019794
7,3,34,0.000000,-125.331137
7,3,36,0.000000,-138.518435
7,3,38,0.000000,-134.920769
7,3,40,0.000000,-131.286476
7,3,42,0.000000,-133.028673
7,3,44,0.000000,-127.433351
7,3,46,0.000000,-126.189647
7,3,48,0.000000,-128.586720
7,3,50,0.000000,-130.450099
7,3,52,0.000000,-128.233237
7,3,54,0.000000,-138.009404
7,3,56,0.000000,-141.588403
7,3,58,0.000000,-132.965761
7,4,0,0.000000,-135.833937
7,4,2,0.000000,-129.722408
7,4,4,0.000000,-157.343954
7,4,6,0.000000,-128.629753
7,4,8,0.000000,-128.002346
7,4,10,0.000000,-131.275153
7,4,12,0.000000,-129.245468
7,4,14,0.000000,-140.840042
7,4,16,0.000000,-125.567648
7,4,18,0.000000,-123.220953
7,4,20,0.000000,-128.586068
7,4,22,0.000000,-121.516433
7,4,24,0.000000,-134.112245
7,4,26,0.000000,-131.140862
7,4,28,0.000000,-141.394670
7,4,30,0.000000,-129.633139
7,4,32,0.000000,-127.557499
7,4,34,0.000000,-126.421712
7,4,36,0.000000,-128.268103
7,4,38,0.000000,-137.647891
7,4,40,0.000000,-130.769235
7,4,42,0.000000,-130.644115
7,4,44,0.000000,-126.569729
7,4,46,0.000000,-128.783081
7,4,48,0.000000,-146.291608
7,4,50,0.000000,-124.592699
7,4,52,0.000000,-130.074799
7,4,54,0.000000,-129.287736
7,4,56,0.000000,-129.598154
7,4,58,0.000000,-128.713512
7,5,0,0.000000,-131.775246
7,5,2,0.000000,-138.499271
7,5,4,0.000000,-133.822277
7,5,6,0.000000,-126.242158
7,5,8,0.000000,-133.528143
7,5,10,0.000000,-127.704175
7,5,12,0.000000,-132.084157
7,5,14,0.000000,-123.794434
7,5,16,0.000000,-142.558491
7,5,18,0.000000,-129.683710
7,5,20,0.000000,-129.323935
7,5,22,0.000000,-131.423938
7,5,24,0.000000,-129.490624
7,5,26,0.000000,-124.689548
7,5,28,0.000000,-133.857011
7,5,30,0.000000,-124.877609
7,5,32,0.000000,-129.562148
7,5,34,0.000000,-135.646982
7,5,36,0.000000,-131.544922
7,5,38,0.000000,-124.934124
7,5,40,0.000000,-127.795355
7,5,42,0.000000,-127.057858
7,5,44,0.000000,-133.852268
7,5,46,0.000000,-141.352631
7,5,48,0.000000,-128.198734
7,5,50,0.000000,-143.679435
7,5,52,0.000000,-127.616523
7,5,54,0.000000,-126.384156
7,5,56,0.000000,-130.391016
7,5,58,0.000000,-142.953162
7,6,0,0.000000,-121.901651
7,6,2,0.000000,-125.723153
7,6,4,0.000000,-130.361393
7,6,6,0.000000,-127.946926
7,6,8,0.000000,-129.256639
7,6,10,0.000000,-147.228049
7,6,12,0.000000,-133.683015
7,6,14,0.000000,-128.645663
7,6,16,0.000000,-128.832171
7,6,18,0.000000,-127.622436
7,6,20,0.000000,-125.410916
7,6,22,0.000000,-133.957657
7,6,24,0.000000,-138.403549
7,6,26,0.000000,-124.258713
7,6,28,0.000000,-123.399812
7,6,30,0.000000,-137.188561
7,6,32,0.000000,-125.356176
7,6,34,0.000000,-133.945338
7,6,36,0.000000,-129.259044
7,6,38,0.000000,-134.876817
7,6,40,0.000000,-130.899519
7,6,42,0.000000,-127.498941
7,6,44,0.000000,-125.955834
7,6,46,0.000000,-133.208604
7,6,48,0.000000,-131.780692
7,6,50,0.000000,-124.208996
7,6,52,0.000000,-123.617425
7,6,54,0.000000,-131.794193
7,6,56,0.000000,-134.861951
7,6,58,0.000000,-131.240066
7,7,0,0.000000,-132.187406
7,7,2,0.000000,-134.140556
7,7,4,0.000000,-129.085877
7,7,6,0.000000,-136.447681
7,7,8,0.000000,-156.709813
7,7,10,0.000000,-128.697710
7,7,12,0.000000,-132.028818
7,7,14,0.000000,-132.399724
7,7,16,0.000000,-128.985958
7,7,18,0.000000,-132.479254
7,7,20,0.000000,-125.317256
7,7,22,0.000000,-138.013672
7,7,24,0.000000,-139.600919
7,7,26,0.000000,-133.929376
7,7,28,0.000000,-128.361217
7,7,30,0.000000,-126.985584
7,7,32,0.000000,-127.060445
7,7,34,0.000000,-139.837804
7,7,36,0.000000,-140.430579
7,7,38,0.000000,-129.261381
7,7,40,0.000000,-124.148544
7,7,42,0.000000,-130.077491
7,7,44,0.000000,-126.962683
7,7,46,0.000000,-137.508340
7,7,48,0.000000,-131.642999
7,7,50,0.000000,-125.184167
7,7,52,0.000000,-128.996595
7,7,54,0.000000,-137.126967
7,7,56,0.000000,-123.380356
7,7,58,0.000000,-127.193924
7,8,0,0.000000,-127.416161
7,8,2,0.000000,-123.752989
7,8,4,0.000000,-131.397565
7,8,6,0.000000,-144.783738
7,8,8,0.000000,-133.625576
7,8,10,0.000000,-134.029547
7,8,12,0.000000,-128.426926
7,8,14,0.000000,-143.363405
7,8,16,0.000000,-125.219065
7,8,18,0.000000,-132.762248
7,8,20,0.000000,-132.609346
7,8,22,0.000000,-131.973559
7,8,24,0.000000,-126.357609
7,8,26,0.000000,-130.284541
7,8,28,0.000000,-129.048603
7,8,30,0.000000,-145.022507
7,8,32,0.000000,-129.027946
7,8,34,0.000000,-131.143159
7,8,36,0.000000,-130.751658
7,8,38,0.000000,-139.199375
7,8,40,0.000000,-128.134492
7,8,42,0.000000,-130.626251
7,8,44,0.000000,-126.985653
7,8,46,0.000000,-143.237171
7,8,48,0.000000,-142.910557
7,8,50,0.000000,-129.087771
7,8,52,0.000000,-128.530341
7,8,54,0.000000,-129.512264
7,8,56,0.000000,-140.027820
7,8,58,0.000000,-136.393694
7,9,0,0.000000,-129.438787
7,9,2,0.000000,-119.417307
7,9,4,0.000000,-130.469472
7,9,6,0.000000,-133.911833
7,9,8,0.000000,-123.469243
7,9,10,0.000000,-142.941188
7,9,12,0.000000,-135.301514
7,9,14,0.000000,-132.529354
7,9,16,0.000000,-134.222997
7,9,18,0.000000,-138.146675
7,9,20,0.000000,-131.581253
7,9,22,0.000000,-140.168678
7,9,24,0.000000,-130.131468
7,9,26,0.000000,-134.832032
7,9,28,0.000000,-127.481797
7,9,30,0.000000,-140.040046
7,9,32,0.000000,-134.284541
7,9,34,0.000000,-127.610146
7,9,36,0.000000,-124.469423
7,9,38,0.000000,-125.281088
7,9,40,0.000000,-133.208589
7,9,42,0.000000,-133.958883
7,9,44,0.000000,-126.496074
7,9,46,0.000000,-131.571872
7,9,48,0.000000,-130.964658
7,9,50,0.000000,-134.340452
7,9,52,0.000000,-121.681533
7,9,54,0.000000,-133.092057
7,9,56,0.000000,-128.134279
7,9,58,0.000000,-149.102724
7,10,0,0.000000,-121.561341
7,10,2,0.000000,-128.268755
7,10,4,0.000000,-129.846021
7,10,6,0.000000,-129.377969
7,10,8,0.000000,-127.772836
7,10,10,0.000000,-126.516131
7,10,12,0.000000,-128.155149
7,10,14,0.000000,-145.540669
7,10,16,0.000000,-129.202550
7,10,18,0.000000,-130.838410
7,10,20,0.000000,-125.515801
7,10,22,0.000000,-134.649207
7,10,24,0.000000,-133.571415
7,10,26,0.000000,-136.915095
7,10,28,0.000000,-125.725825
7,10,30,0.000000,-126.872518
7,10,32,0.000000,-125.324208
7,10,34,0.000000,-130.496452
7,10,36,0.000000,-131.802011
7,10,38,0.000000,-129.786285
7,10,40,0.000000,-127.606664
7,10,42,0.000000,-127.083771
7,10,44,0.000000,-125.449268
7,10,46,0.000000,-124.933797
7,10,48,0.000000,-125.464703
7,10,50,0.000000,-129.507539
7,10,52,0.000000,-124.959897
7,10,54,0.000000,-123.642660
7,10,56,0.000000,-123.229597
7,10,58,0.000000,-124.318357
7,11,0,0.000000,-123.152089
7,11,2,0.000000,-129.031615
7,11,4,0.000000,-128.913176
7,11,6,0.000000,-128.002245
7,11,8,0.000000,-123.157846
7,11,10,0.000000,-128.883717
7,11,12,0.000000,-126.863592
7,11,14,0.000000,-133.263532
7,11,16,0.000000,-142.355638
7,11,18,0.000000,-149.651095
7,11,20,0.000000,-140.143019
7,11,22,0.000000,-125.805915
7,11,24,0.000000,-127.478766
7,11,26,0.000000,-133.504278
7,11,28,0.000000,-125.349514
7,11,30,0.000000,-130.630025
7,11,32,0.000000,-135.473407
7,11,34,0.000000,-126.586762
7,11,36,0.000000,-132.306473
7,11,38,0.000000,-127.577090
7,11,40,0.000000,-128.560225
7,11,42,0.000000,-134.326265
7,11,44,0.000000,-136.339362
7,11,46,0.000000,-134.911987
7,11,48,0.000000,-125.816834
7,11,50,0.000000,-151.638282
7,11,52,0.000000,-129.327862
7,11,54,0.000000,-133.858505
7,11,56,0.000000,-125.593512
7,11,58,0.000000,-138.668433
7,12,0,0.000000,-127.491501
7,12,2,0.000000,-129.494884
7,12,4,0.000000,-135.440760
7,12,6,0.000000,-135.300946
7,12,8,0.000000,-129.770484
7,12,10,0.000000,-126.995308
7,12,12,0.000000,-139.173880
7,12,14,0.000000,-129.201653
7,12,16,0.000000,-127.154455
7,12,18,0.000000,-130.143158
7,12,20,0.000000,-127.355333
7,12,22,0.000000,-127.034975
7,12,24,0.000000,-124.274508
7,12,26,0.000000,-128.608934
7,12,28,0.000000,-136.542095
7,12,30,0.000000,-126.759279
7,12,32,0.000000,-127.576089
7,12,34,0.000000,-128.341444
7,12,36,0.000000,-129.621538
7,12,38,0.000000,-128.333375
7,12,40,0.000000,-131.626744
7,12,42,0.000000,-130.452389
7,12,44,0.000000,-132.060750
7,12,46,0.000000,-133.294937
7,12,48,0.000000,-126.865216
7,12,50,0.000000,-127.932166
7,12,52,0.000000,-125.830329
7,12,54,0.000000,-129.441826
7,12,56,0.000000,-134.927169
7,12,58,0.000000,-133.393881
7,13,0,0.000000,-122.610650
7,13,2,0.000000,-135.675734
7,13,4,0.000000,-127.051894
7,13,6,0.000000,-133.832602
7,13,8,0.000000,-131.466944
7,13,10,0.000000,-127.062410
7,13,12,0.000000,-133.185036
7,13,14,0.000000,-129.018354
7,13,16,0.000000,-139.355742
7,13,18,0.000000,-136.858023
7,13,20,0.000000,-142.538064
7,13,22,0.000000,-146.082817
7,13,24,0.000000,-128.395677
7,13,26,0.000000,-127.825984
7,13,28,0.000000,-133.127123
7,13,30,0.000000,-123.609083
7,13,32,0.000000,-135.908113
7,13,34,0.000000,-138.201089
7,13,36,0.000000,-140.863101
7,13,38,0.000000,-134.739696
7,13,40,0.000000,-130.030045
7,13,42,0.000000,-159.997061
7,13,44,0.000000,-132.587009
7,13,46,0.000000,-137.208853
7,13,48,0.000000,-127.481447
7,13,50,0.000000,-144.140178
7,13,52,0.000000,-132.313138
7,13,54,0.000000,-129.867911
7,13,56,0.000000,-134.884532
7,13,58,0.000000,-135.374929
7,14,0,0.000000,-124.698392
7,14,2,0.000000,-129.767292
7,14,4,0.000000,-132.115931
7,14,6,0.000000,-126.376367
7,14,8,0.000000,-132.535670
7,14,10,0.000000,-128.495930
7,14,12,0.000000,-148.329995
7,14,14,0.000000,-126.860460
7,14,16,0.000000,-131.817298
7,14,18,0.000000,-131.870019
7,14,20,0.000000,-134.177969
7,14,22,0.000000,-137.708097
7,14,24,0.000000,-135.895880
7,14,26,0.000000,-126.188878
7,14,28,0.000000,-129.069563
7,14,30,0.000000,-130.714289
7,14,32,0.000000,-139.661303
7,14,34,0.000000,-137.044000
7,14,36,0.000000,-130.525954
7,14,38,0.000000,-124.569230
7,14,40,0.000000,-133.087900
7,14,42,0.000000,-122.585471
7,14,44,0.000000,-124.100830
7,14,46,0.000000,-136.201138
7,14,48,0.000000,-128.125281
7,14,50,0.000000,-123.662932
7,14,52,0.000000,-122.572050
7,14,54,0.000000,-131.877067
7,14,56,0.000000,-140.956625
7,14,58,0.000000,-126.610306
7,15,0,0.000000,-127.407614
7,15,2,0.000000,-126.556308
7,15,4,0.000000,-132.844044
7,15,6,0.000000,-127.179846
7,15,8,0.000000,-132.991879
7,15,10,0.000000,-135.425540
7,15,12,0.000000,-130.597912
7,15,14,0.000000,-124.276870
7,15,16,0.000000,-126.252812
7,15,18,0.000000,-134.348672
7,15,20,0.000000,-128.844883
7,15,22,0.000000,-132.738610
7,15,24,0.000000,-131.496260
7,15,26,0.000000,-140.423174
7,15,28,0.000000,-129.965561
7,15,30,0.000000,-123.640257
7,15,32,0.000000,-125.190582
7,15,34,0.000000,-127.953056
7,15,36,0.000000,-123.815786
7,15,38,0.000000,-128.520023
7,15,40,0.000000,-123.345393
7,15,42,0.000000,-126.061748
7,15,44,0.000000,-123.859196
7,15,46,0.000000,-126.736354
7,15,48,0.000000,-126.370155
7,15,50,0.000000,-124.665216
7,15,52,0.000000,-136.864186
7,15,54,0.000000,-138.935727
7,15,56,0.000000,-135.645310
7,15,58,0.000000,-125.300717
7,16,0,0.000000,-129.973385
7,16,2,0.000000,-123.425237
7,16,4,0.000000,-131.099859
7,16,6,0.000000,-137.242623
7,16,8,0.000000,-125.792901
7,16,10,0.000000,-127.924000
7,16,12,0.000000,-123.525550
7,16,14,0.000000,-133.967062
7,16,16,0.000000,-128.309348
7,16,18,0.000000,-128.924741
7,16,20,0.000000,-126.461002
7,16,22,0.000000,-131.216772
7,16,24,0.000000,-132.646712
7,16,26,0.000000,-129.788105
7,16,28,0.000000,-128.410372
7,16,30,0.000000,-133.014317
7,16,32,0.000000,-136.862272
7,16,34,0.000000,-126.185127
7,16,36,0.000000,-131.501746
7,16,38,0.000000,-133.120181
7,16,40,0.000000,-128.244433
7,16,42,0.000000,-136.509209
7,16,44,0.000000,-145.744934
7,16,46,0.000000,-138.487112
7,16,48,0.000000,-129.877418
7,16,50,0.000000,-128.750617
7,16,52,0.000000,-136.667587
7,16,54,0.000000,-128.140917
7,16,56,0.000000,-128.890414
7,16,58,0.000000,-139.613324
7,17,0,0.000000,-118.719053
7,17,2,0.000000,-135.450359
7,17,4,0.000000,-143.980091
7,17,6,0.000000,-134.380510
7,17,8,0.000000,-130.632785
7,17,10,0.000000,-138.051625
7,17,12,0.000000,-128.939101
7,17,14,0.000000,-126.715697
7,17,16,0.000000,-137.258595
7,17,18,0.000000,-130.076260
7,17,20,0.000000,-122.693916
7,17,22,0.000000,-130.793671
7,17,24,0.000000,-127.229312
7,17,26,0.000000,-128.610968
7,17,28,0.000000,-133.244616
7,17,30,0.000000,-137.827018
7,17,32,0.000000,-125.868339
7,17,34,0.000000,-136.946356
7,17,36,0.000000,-128.780557
7,17,38,0.000000,-128.069189
7,17,40,0.000000,-138.952021
7,17,42,0.000000,-131.389749
7,17,44,0.000000,-125.451179
7,17,46,0.000000,-128.431334
7,17,48,0.000000,-131.079221
7,17,50,0.000000,-124.305412
7,17,52,0.000000,-128.446288
7,17,54,0.000000,-130.448956
7,17,56,0.000000,-126.080216
7,17,58,0.000000,-127.532618
7,18,0,0.000000,-122.751991
7,18,2,0.000000,-130.970815
7,18,4,0.000000,-132.869924
7,18,6,0.000000,-127.916251
7,18,8,0.000000,-144.359614
7,18,10,0.000000,-127.306380
7,18,12,0.000000,-127.264045
7,18,14,0.000000,-134.074868
7,18,16,0.000000,-139.540197
7,18,18,0.000000,-136.097921
7,18,20,0.000000,-136.810970
7,18,22,0.000000,-135.164655
7,18,24,0.000000,-129.878980
7,18,26,0.000000,-124.880745
7,18,28,0.000000,-130.102436
7,18,30,0.000000,-131.106557
7,18,32,0.000000,-133.852748
7,18,34,0.000000,-127.092556
7,18,36,0.000000,-135.038623
7,18,38,0.000000,-135.256614
7,18,40,0.000000,-126.332499
7,18,42,0.000000,-134.184219
7,18,44,0.000000,-129.368301
7,18,46,0.000000,-132.789239
7,18,48,0.000000,-133.326822
7,18,50,0.000000,-130.062629
7,18,52,0.000000,-136.477870
7,18,54,0.000000,-133.707733
7,18,56,0.000000,-129.608887
7,18,58,0.000000,-160.066483
7,19,0,0.000000,-127.649381
7,19,2,0.000000,-120.777086
7,19,4,0.000000,-131.889017
7,19,6,0.000000,-129.624737
7,19,8,0.000000,-129.751161
7,19,10,0.000000,-130.284608
7,19,12,0.000000,-138.629916
7,19,14,0.000000,-132.488175
7,19,16,0.000000,-132.129573
7,19,18,0.000000,-134.095596
7,19,20,0.000000,-135.040834
7,19,22,0.000000,-139.547479
7,19,24,0.000000,-126.387943
7,19,26,0.000000,-141.519286
7,19,28,0.000000,-141.946539
7,19,30,0.000000,-142.690584
7,19,32,0.000000,-131.309844
7,19,34,0.000000,-123.197513
7,19,36,0.000000,-129.901222
7,19,38,0.000000,-144.148609
7,19,40,0.000000,-143.556779
7,19,42,0.000000,-132.161753
7,19,44,0.000000,-131.541231
7,19,46,0.000000,-127.674799
7,19,48,0.000000,-129.048028
7,19,50,0.000000,-128.818039
7,19,52,0.000000,-130.144332
7,19,54,0.000000,-127.637549
7,19,56,0.000000,-127.334196
7,19,58,0.000000,-129.064013
7,20,0,0.000000,-134.931504
7,20,2,0.000000,-126.704002
7,20,4,0.000000,-132.785809
7,20,6,0.000000,-123.754672
7,20,8,0.000000,-137.352207
7,20,10,0.000000,-126.147693
7,20,12,0.000000,-125.136969
7,20,14,0.000000,-133.074514
7,20,16,0.000000,-125.728265
7,20,18,0.000000,-127.552754
7,20,20,0.000000,-130.294816
7,20,22,0.000000,-129.920301
7,20,24,0.000000,-132.424654
7,20,26,0.000000,-138.908122
7,20,28,0.000000,-125.635651
7,20,30,0.000000,-136.988770
7,20,32,0.000000,-142.549289
7,20,34,0.000000,-127.066850
7,20,36,0.000000,-133.466651
7,20,38,0.000000,-130.836927
7,20,40,0.000000,-133.889698
7,20,42,0.000000,-125.365639
7,20,44,0.000000,-123.225861
7,20,46,0.000000,-132.525197
7,20,48,0.000000,-131.657440
7,20,50,0.000000,-152.447187
7,20,52,0.000000,-128.567734
7,20,54,0.000000,-133.374101
7,20,56,0.000000,-135.060966
7,20,58,0.000000,-120.821878
7,21,0,0.000000,-130.846847
7,21,2,0.000000,-124.085787
7,21,4,0.000000,-130.991447
7,21,6,0.000000,-126.937783
7,21,8,0.000000,-131.964555
7,21,10,0.000000,-128.640446
7,21,12,0.000000,-134.010480
7,21,14,0.000000,-144.229351
7,21,16,0.000000,-127.438970
7,21,18,0.000000,-128.026507
7,21,20,0.000000,-141.471586
7,21,22,0.000000,-133.956482
7,21,24,0.000000,-122.869570
7,21,26,0.000000,-156.831776
7,21,28,0.000000,-126.145868
7,21,30,0.000000,-126.600253
7,21,32,0.000000,-124.204658
7,21,34,0.000000,-131.521922
7,21,36,0.000000,-128.389942
7,21,38,0.000000,-135.327792
7,21,40,0.000000,-126.750659
7,21,42,0.000000,-133.950582
7,21,44,0.000000,-138.576860
7,21,46,0.000000,-139.647660
7,21,48,0.000000,-127.469284
7,21,50,0.000000,-126.313336
7,21,52,0.000000,-135.439378
7,21,54,0.000000,-125.277579
7,21,56,0.000000,-130.826473
7,21,58,0.000000,-129.034976
7,22,0,0.000000,-126.865825
7,22,2,0.000000,-127.083809
7,22,4,0.000000,-129.473391
7,22,6,0.000000,-131.538095
7,22,8,0.000000,-134.644412
7,22,10,0.000000,-133.097731
7,22,12,0.000000,-129.533459
7,22,14,0.000000,-142.698291
7,22,16,0.000000,-129.861531
7,22,18,0.000000,-129.803695
7,22,20,0.000000,-129.809141
7,22,22,0.000000,-124.175869
7,22,24,0.000000,-130.830591
7,22,26,0.000000,-134.922213
7,22,28,0.000000,-130.513198
7,22,30,0.000000,-126.176068
7,22,32,0.000000,-130.251996
7,22,34,0.000000,-129.181570
7,22,36,0.000000,-129.544795
7,22,38,0.000000,-132.479985
7,22,40,0.000000,-130.077852
7,22,42,0.000000,-129.589063
7,22,44,0.000000,-130.133177
7,22,46,0.000000,-122.570874
7,22,48,0.000000,-120.756306
7,22,50,0.000000,-129.254142
7,22,52,0.000000,-129.353429
7,22,54,0.000000,-133.376018
7,22,56,0.000000,-141.233352
7,22,58,0.000000,-133.549106
7,23,0,0.000000,-131.465839
7,23,2,0.000000,-126.484305
7,23,4,0.000000,-134.749995
7,23,6,0.000000,-131.641341
7,23,8,0.000000,-141.590954
7,23,10,0.000000,-127.552209
7,23,12,0.000000,-122.929926
7,23,14,0.000000,-122.165044
7,23,16,0.000000,-137.955126
7,23,18,0.000000,-128.540318
7,23,20,0.000000,-124.249097
7,23,22,0.000000,-136.738006
7,23,24,0.000000,-125.829353
7,23,26,0.000000,-129.046911
7,23,28,0.000000,-131.976409
7,23,30,0.000000,-133.856548
7,23,32,0.000000,-125.988225
7,23,34,0.000000,-139.278099
7,23,36,0.000000,-138.410829
7,23,38,0.000000,-133.010997
7,23,40,0.000000,-130.816385
7,23,42,0.000000,-127.574424
7,23,44,0.000000,-130.528084
7,23,46,0.000000,-143.063977
7,23,48,0.000000,-134.448909
7,23,50,0.000000,-128.963375
7,23,52,0.000000,-126.117884
7,23,54,0.000000,-140.341960
7,23,56,0.000000,-128.532335
7,23,58,0.000000,-124.665129
7,24,0,0.000000,-124.352546
7,24,2,0.000000,-132.526635
7,24,4,0.000000,-131.698587
7,24,6,0.000000,-131.644693
7,24,8,0.000000,-130.496415
7,24,10,0.000000,-126.670345
7,24,12,0.000000,-131.134259
7,24,14,0.000000,-129.059069
7,24,16,0.000000,-133.740487
7,24,18,0.000000,-125.524785
7,24,20,0.000000,-126.195016
7,24,22,0.000000,-128.927585
7,24,24,0.000000,-137.870592
7,24,26,0.000000,-132.023039
7,24,28,0.000000,-123.773008
7,24,30,0.000000,-126.471640
7,24,32,0.000000,-130.366166
7,24,34,0.000000,-128.233937
7,24,36,0.000000,-129.173381
7,24,38,0.000000,-129.699599
7,24,40,0.000000,-137.775472
7,24,42,0.000000,-125.336125
7,24,44,0.000000,-145.712711
7,24,46,0.000000,-125.964115
7,24,48,0.000000,-147.605016
7,24,50,0.000000,-132.726073
7,24,52,0.000000,-125.858760
7,24,54,0.000000,-127.174323
7,24,56,0.000000,-134.052484
7,24,58,0.000000,-127.046760
7,25,0,0.000000,-122.434289
7,25,2,0.000000,-130.917671
7,25,4,0.000000,-126.150337
7,25,6,0.000000,-143.609690
7,25,8,0.000000,-133.280187
7,25,10,0.000000,-127.187483
7,25,12,0.000000,-125.377800
7,25,14,0.000000,-137.391841
7,25,16,0.000000,-131.881113
7,25,18,0.000000,-128.085779
7,25,20,0.000000,-128.357968
7,25,22,0.000000,-128.316019
7,25,24,0.000000,-130.601612
7,25,26,0.000000,-130.955910
7,25,28,0.000000,-123.446984
7,25,30,0.000000,-130.401255
7,25,32,0.000000,-128.186720
7,25,34,0.000000,-133.152852
7,25,36,0.000000,-131.393531
7,25,38,0.000000,-142.349937
7,25,40,0.000000,-134.203136
7,25,42,0.000000,-127.674599
7,25,44,0.000000,-132.398479
7,25,46,0.000000,-132.496696
7,25,48,0.000000,-127.317558
7,25,50,0.000000,-127.240780
7,25,52,0.000000,-126.617151
7,25,54,0.000000,-125.692399
7,25,56,0.000000,-128.307813
7,25,58,0.000000,-125.625165
7,26,0,0.000000,-126.015411
7,26,2,0.000000,-132.010451
7,26,4,0.000000,-132.477480
7,26,6,0.000000,-145.898153
7,26,8,0.000000,-129.834981
7,26,10,0.000000,-129.683148
7,26,12,0.000000,-122.454238
7,26,14,0.000000,-128.699349
7,26,16,0.000000,-126.553652
7,26,18,0.000000,-137.420388
7,26,20,0.000000,-127.126937
7,26,22,0.000000,-124.190477
7,26,24,0.000000,-129.426906
7,26,26,0.000000,-130.608991
7,26,28,0.000000,-131.745206
7,26,30,0.000000,-123.671537
7,26,32,0.000000,-127.221298
7,26,34,0.000000,-135.918814
7,26,36,0.000000,-128.380162
7,26,38,0.000000,-127.121566
7,26,40,0.000000,-127.675643
7,26,42,0.000000,-128.171180
7,26,44,0.000000,-128.932800
7,26,46,0.000000,-127.546411
7,26,48,0.000000,-140.755752
7,26,50,0.000000,-123.793986
7,26,52,0.000000,-128.295226
7,26,54,0.000000,-136.126337
7,26,56,0.000000,-158.509988
7,26,58,0.000000,-130.317783
7,27,0,0.000000,-132.661848
7,27,2,0.000000,-124.025072
7,27,4,0.000000,-137.187261
7,27,6,0.000000,-128.183679
7,27,8,0.000000,-129.601051
7,27,10,0.000000,-131.169576
7,27,12,0.000000,-138.918637
7,27,14,0.000000,-129.850763
7,27,16,0.000000,-132.330972
7,27,18,0.000000,-129.446880
7,27,20,0.000000,-128.338644
7,27,22,0.000000,-127.256845
