hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.779123
7,0,2,0.000000,-127.009291
7,0,4,0.000000,-135.280729
7,0,6,0.000000,-127.018966
7,0,8,0.000000,-132.595460
7,0,10,0.000000,-125.333701
7,0,12,0.000000,-135.176038
7,0,14,0.000000,-121.630196
7,0,16,0.000000,-124.531352
7,0,18,0.000000,-129.808053
7,0,20,0.000000,-128.537696
7,0,22,0.000000,-130.090951
7,0,24,0.000000,-124.990046
7,0,26,0.000000,-139.807488
7,0,28,0.000000,-130.166401
7,0,30,0.000000,-126.203900
7,0,32,0.000000,-130.785180
7,0,34,0.000000,-124.974503
7,0,36,0.000000,-133.731528
7,0,38,0.000000,-125.306127
7,0,40,0.000000,-127.956047
7,0,42,0.000000,-135.643468
7,0,44,0.000000,-134.765960
7,0,46,0.000000,-124.192744
7,0,48,0.000000,-130.386652
7,0,50,0.000000,-123.903580
7,0,52,0.000000,-135.988455
7,0,54,0.000000,-129.460324
7,0,56,0.000000,-131.009588
7,0,58,0.000000,-139.894257
7,1,0,0.000000,-126.545474
7,1,2,0.000000,-125.115183
7,1,4,0.000000,-129.936083
7,1,6,0.000000,-129.361975
7,1,8,0.000000,-135.671990
7,1,10,0.000000,-125.227079
7,1,12,0.000000,-137.350050
7,1,14,0.000000,-124.091772
7,1,16,0.000000,-129.574751
7,1,18,0.000000,-129.131105
7,1,20,0.000000,-121.997252
7,1,22,0.000000,-134.540697
7,1,24,0.000000,-127.774709
7,1,26,0.000000,-122.899502
7,1,28,0.000000,-128.087835
7,1,30,0.000000,-125.642359
7,1,32,0.000000,-130.647580
7,1,34,0.000000,-134.060000
7,1,36,0.000000,-138.500123
7,1,38,0.000000,-130.479041
7,1,40,0.000000,-136.314567
7,1,42,0.000000,-131.228547
7,1,44,0.000000,-133.813261
7,1,46,0.000000,-129.443872
7,1,48,0.000000,-135.576917
7,1,50,0.000000,-122.457230
7,1,52,0.000000,-134.953313
7,1,54,0.000000,-121.621882
7,1,56,0.000000,-121.767186
7,1,58,0.000000,-129.191344
7,2,0,0.000000,-129.220806
7,2,2,0.000000,-131.908152
7,2,4,0.000000,-134.779260
7,2,6,0.000000,-129.915994
7,2,8,0.000000,-124.455392
7,2,10,0.000000,-129.146380
7,2,12,0.000000,-137.450256
7,2,14,0.000000,-134.028157
7,2,16,0.000000,-124.118983
7,2,18,0.000000,-151.290620
7,2,20,0.000000,-126.369201
7,2,22,0.000000,-127.762808
7,2,24,0.000000,-133.422055
7,2,26,0.000000,-136.689687
7,2,28,0.000000,-128.512861
7,2,30,0.000000,-123.078469
7,2,32,0.000000,-122.756014
7,2,34,0.000000,-128.833050
7,2,36,0.000000,-126.339958
7,2,38,0.000000,-129.408305
7,2,40,0.000000,-127.505984
7,2,42,0.000000,-138.412485
7,2,44,0.000000,-124.504985
7,2,46,0.000000,-124.469788
7,2,48,0.000000,-133.832536
7,2,50,0.000000,-125.001651
7,2,52,0.000000,-122.696522
7,2,54,0.000000,-120.101610
7,2,56,0.000000,-127.457562
7,2,58,0.000000,-132.623653
7,3,0,0.000000,-130.655557
7,3,2,0.000000,-128.810862
7,3,4,0.000000,-133.372318
7,3,6,0.000000,-130.642601
7,3,8,0.000000,-130.866535
7,3,10,0.000000,-122.023190
7,3,12,0.000000,-126.450828
7,3,14,0.000000,-128.751864
7,3,16,0.000000,-124.753531
7,3,18,0.000000,-126.329331
7,3,20,0.000000,-137.714392
7,3,22,0.000000,-130.258348
7,3,24,0.000000,-124.968623
7,3,26,0.000000,-125.954792
7,3,28,0.000000,-125.221131
7,3,30,0.000000,-129.724202
7,3,32,0.000000,-120.109156
7,3,34,0.000000,-142.490301
7,3,36,0.000000,-134.251464
7,3,38,0.000000,-125.811353
7,3,40,0.000000,-129.601322
7,3,42,0.000000,-126.652968
7,3,44,0.000000,-124.110062
7,3,46,0.000000,-130.333096
7,3,48,0.000000,-128.052959
7,3,50,0.000000,-125.393838
7,3,52,0.000000,-124.680593
7,3,54,0.000000,-135.653932
7,3,56,0.000000,-135.946280
7,3,58,0.000000,-124.530904
7,4,0,0.000000,-125.769749
7,4,2,0.000000,-128.571113
7,4,4,0.000000,-123.268082
7,4,6,0.000000,-126.462604
7,4,8,0.000000,-130.790474
7,4,10,0.000000,-123.143598
7,4,12,0.000000,-134.002044
7,4,14,0.000000,-127.621244
7,4,16,0.000000,-124.911491
7,4,18,0.000000,-123.125707
7,4,20,0.000000,-121.380699
7,4,22,0.000000,-122.968411
7,4,24,0.000000,-127.034909
7,4,26,0.000000,-132.451697
7,4,28,0.000000,-134.102706
7,4,30,0.000000,-131.312525
7,4,32,0.000000,-129.730062
7,4,34,0.000000,-127.397298
7,4,36,0.000000,-132.713933
7,4,38,0.000000,-121.573000
7,4,40,0.000000,-128.540068
7,4,42,0.000000,-124.388035
7,4,44,0.000000,-125.278698
7,4,46,0.000000,-134.262309
7,4,48,0.000000,-127.068151
7,4,50,0.000000,-130.580350
7,4,52,0.000000,-127.248124
7,4,54,0.000000,-125.068727
7,4,56,0.000000,-129.180614
7,4,58,0.000000,-125.702594
7,5,0,0.000000,-126.849275
7,5,2,0.000000,-125.825419
7,5,4,0.000000,-127.161004
7,5,6,0.000000,-131.541365
7,5,8,0.000000,-133.046614
7,5,10,0.000000,-135.733002
7,5,12,0.000000,-128.407128
7,5,14,0.000000,-128.544566
7,5,16,0.000000,-131.347633
7,5,18,0.000000,-130.593427
7,5,20,0.000000,-132.482954
7,5,22,0.000000,-133.366494
7,5,24,0.000000,-134.886379
7,5,26,0.000000,-133.362858
7,5,28,0.000000,-128.436704
7,5,30,0.000000,-133.676173
7,5,32,0.000000,-129.366613
7,5,34,0.000000,-122.209452
7,5,36,0.000000,-130.697217
7,5,38,0.000000,-123.650462
7,5,40,0.000000,-132.348030
7,5,42,0.000000,-132.997746
7,5,44,0.000000,-126.570955
7,5,46,0.000000,-124.199628
7,5,48,0.000000,-134.668553
7,5,50,0.000000,-134.192282
7,5,52,0.000000,-127.097163
7,5,54,0.000000,-126.876161
7,5,56,0.000000,-129.021698
7,5,58,0.000000,-122.303464
7,6,0,0.000000,-131.139495
7,6,2,0.000000,-129.186004
7,6,4,0.000000,-133.727752
7,6,6,0.000000,-129.727344
7,6,8,0.000000,-131.244100
7,6,10,0.000000,-127.987541
7,6,12,0.000000,-134.334412
7,6,14,0.000000,-127.196268
7,6,16,0.000000,-126.879256
7,6,18,0.000000,-128.196087
7,6,20,0.000000,-136.381299
7,6,22,0.000000,-126.723860
7,6,24,0.000000,-124.764397
7,6,26,0.000000,-128.224287
7,6,28,0.000000,-126.274618
7,6,30,0.000000,-122.305418
7,6,32,0.000000,-125.201343
7,6,34,0.000000,-131.070558
7,6,36,0.000000,-130.133222
7,6,38,0.000000,-130.209419
7,6,40,0.000000,-137.788985
7,6,42,0.000000,-134.606134
7,6,44,0.000000,-131.216275
7,6,46,0.000000,-124.062583
7,6,48,0.000000,-130.267680
7,6,50,0.000000,-129.927888
7,6,52,0.000000,-136.302964
7,6,54,0.000000,-128.384532
7,6,56,0.000000,-131.495418
7,6,58,0.000000,-124.239716
7,7,0,0.000000,-129.177446
7,7,2,0.000000,-127.134441
7,7,4,0.000000,-136.148539
7,7,6,0.000000,-125.924615
7,7,8,0.000000,-136.543975
7,7,10,0.000000,-133.119046
7,7,12,0.000000,-133.276185
7,7,14,0.000000,-127.270009
7,7,16,0.000000,-128.838685
7,7,18,0.000000,-129.230813
7,7,20,0.000000,-127.753869
7,7,22,0.000000,-142.874140
7,7,24,0.000000,-140.571281
7,7,26,0.000000,-127.060941
7,7,28,0.000000,-131.033889
7,7,30,0.000000,-125.032252
7,7,32,0.000000,-124.547872
7,7,34,0.000000,-130.050573
7,7,36,0.000000,-126.359314
7,7,38,0.000000,-126.354402
7,7,40,0.000000,-126.686164
7,7,42,0.000000,-126.403371
7,7,44,0.000000,-127.156112
7,7,46,0.000000,-126.940622
7,7,48,0.000000,-131.950375
7,7,50,0.000000,-141.178025
7,7,52,0.000000,-125.353539
7,7,54,0.000000,-136.941752
7,7,56,0.000000,-133.618531
7,7,58,0.000000,-141.688057
7,8,0,0.000000,-127.809951
7,8,2,0.000000,-121.911275
7,8,4,0.000000,-128.980372
7,8,6,0.000000,-127.152350
7,8,8,0.000000,-127.399426
7,8,10,0.000000,-132.157589
7,8,12,0.000000,-131.634289
7,8,14,0.000000,-131.887847
7,8,16,0.000000,-127.994046
7,8,18,0.000000,-124.583084
7,8,20,0.000000,-137.282076
7,8,22,0.000000,-137.840133
7,8,24,0.000000,-129.123210
7,8,26,0.000000,-127.718463
7,8,28,0.000000,-126.684348
7,8,30,0.000000,-127.665602
7,8,32,0.000000,-126.177948
7,8,34,0.000000,-119.388582
7,8,36,0.000000,-136.649748
7,8,38,0.000000,-127.159206
7,8,40,0.000000,-140.204798
7,8,42,0.000000,-122.943585
7,8,44,0.000000,-129.483824
7,8,46,0.000000,-123.383990
7,8,48,0.000000,-140.796830
7,8,50,0.000000,-136.310166
7,8,52,0.000000,-136.087749
7,8,54,0.000000,-133.028488
7,8,56,0.000000,-124.887318
7,8,58,0.000000,-139.455722
7,9,0,0.000000,-135.482743
7,9,2,0.000000,-137.943562
7,9,4,0.000000,-127.479882
7,9,6,0.000000,-130.688519
7,9,8,0.000000,-140.819567
7,9,10,0.000000,-123.846838
7,9,12,0.000000,-131.495157
7,9,14,0.000000,-130.186670
7,9,16,0.000000,-132.481721
7,9,18,0.000000,-124.804205
7,9,20,0.000000,-121.200963
7,9,22,0.000000,-138.097339
7,9,24,0.000000,-133.780828
7,9,26,0.000000,-129.296236
7,9,28,0.000000,-131.148216
7,9,30,0.000000,-126.049780
7,9,32,0.000000,-126.749034
7,9,34,0.000000,-137.401798
7,9,36,0.000000,-138.853391
7,9,38,0.000000,-146.325679
7,9,40,0.000000,-126.964402
7,9,42,0.000000,-126.321967
7,9,44,0.000000,-131.415443
7,9,46,0.000000,-128.753017
7,9,48,0.000000,-133.279623
7,9,50,0.000000,-132.821498
7,9,52,0.000000,-121.017784
7,9,54,0.000000,-133.859907
7,9,56,0.000000,-125.341404
7,9,58,0.000000,-128.303163
7,10,0,0.000000,-132.847823
7,10,2,0.000000,-142.600899
7,10,4,0.000000,-134.308754
7,10,6,0.000000,-124.873968
7,10,8,0.000000,-125.609439
7,10,10,0.000000,-125.341694
7,10,12,0.000000,-123.944890
7,10,14,0.000000,-122.466228
7,10,16,0.000000,-136.366635
7,10,18,0.000000,-140.334523
7,10,20,0.000000,-124.481478
7,10,22,0.000000,-139.165833
7,10,24,0.000000,-133.133907
7,10,26,0.000000,-131.342875
7,10,28,0.000000,-127.460877
7,10,30,0.000000,-138.372153
7,10,32,0.000000,-120.432993
7,10,34,0.000000,-134.646969
7,10,36,0.000000,-132.518004
7,10,38,0.000000,-132.760903
7,10,40,0.000000,-134.931092
7,10,42,0.000000,-129.371603
7,10,44,0.000000,-132.733824
7,10,46,0.000000,-132.138257
7,10,48,0.000000,-123.447415
7,10,50,0.000000,-131.556205
7,10,52,0.000000,-131.578050
7,10,54,0.000000,-133.277018
7,10,56,0.000000,-130.555421
7,10,58,0.000000,-125.970159
7,11,0,0.000000,-125.400464
7,11,2,0.000000,-121.498378
7,11,4,0.000000,-133.098096
7,11,6,0.000000,-136.100062
7,11,8,0.000000,-127.277207
7,11,10,0.000000,-123.181367
7,11,12,0.000000,-145.122424
7,11,14,0.000000,-130.998916
7,11,16,0.000000,-123.971640
7,11,18,0.000000,-137.227177
7,11,20,0.000000,-122.054548
7,11,22,0.000000,-125.325368
7,11,24,0.000000,-139.365640
7,11,26,0.000000,-124.317798
7,11,28,0.000000,-120.550862
7,11,30,0.000000,-131.283220
7,11,32,0.000000,-129.838860
7,11,34,0.000000,-124.480352
7,11,36,0.000000,-129.347411
7,11,38,0.000000,-126.126046
7,11,40,0.000000,-127.185849
7,11,42,0.000000,-145.520181
7,11,44,0.000000,-122.440793
7,11,46,0.000000,-124.995584
7,11,48,0.000000,-133.370765
7,11,50,0.000000,-127.045997
7,11,52,0.000000,-136.905974
7,11,54,0.000000,-127.009106
7,11,56,0.000000,-142.201710
7,11,58,0.000000,-138.308227
7,12,0,0.000000,-125.621748
7,12,2,0.000000,-126.381583
7,12,4,0.000000,-127.480709
7,12,6,0.000000,-126.907261
7,12,8,0.000000,-122.437338
7,12,10,0.000000,-138.727693
7,12,12,0.000000,-130.184479
7,12,14,0.000000,-128.512909
7,12,16,0.000000,-128.999204
7,12,18,0.000000,-126.025958
7,12,20,0.000000,-129.247207
7,12,22,0.000000,-127.692758
7,12,24,0.000000,-127.184309
7,12,26,0.000000,-124.672832
7,12,28,0.000000,-124.089646
7,12,30,0.000000,-131.069788
7,12,32,0.000000,-130.876952
7,12,34,0.000000,-129.494216
7,12,36,0.000000,-128.376781
7,12,38,0.000000,-131.053920
7,12,40,0.000000,-130.103616
7,12,42,0.000000,-135.862476
7,12,44,0.000000,-127.206997
7,12,46,0.000000,-127.813591
7,12,48,0.000000,-127.983262
7,12,50,0.000000,-123.761961
7,12,52,0.000000,-129.878566
7,12,54,0.000000,-131.095737
7,12,56,0.000000,-127.728894
7,12,58,0.000000,-128.631771
7,13,0,0.000000,-131.645687
7,13,2,0.000000,-122.556099
7,13,4,0.000000,-129.727160
7,13,6,0.000000,-136.355698
7,13,8,0.000000,-130.186764
7,13,10,0.000000,-123.916797
7,13,12,0.000000,-142.223610
7,13,14,0.000000,-128.292925
7,13,16,0.000000,-127.443541
7,13,18,0.000000,-141.110184
7,13,20,0.000000,-128.184724
7,13,22,0.000000,-140.299449
7,13,24,0.000000,-125.706948
7,13,26,0.000000,-130.495098
7,13,28,0.000000,-127.349866
7,13,30,0.000000,-126.739616
7,13,32,0.000000,-129.842016
7,13,34,0.000000,-127.716800
7,13,36,0.000000,-125.841560
7,13,38,0.000000,-132.404823
7,13,40,0.000000,-126.886898
7,13,42,0.000000,-128.812118
7,13,44,0.000000,-134.496647
7,13,46,0.000000,-136.054227
7,13,48,0.000000,-124.290624
7,13,50,0.000000,-128.123849
7,13,52,0.000000,-130.163734
7,13,54,0.000000,-140.226490
7,13,56,0.000000,-126.609288
7,13,58,0.000000,-123.798376
7,14,0,0.000000,-138.879870
7,14,2,0.000000,-127.927792
7,14,4,0.000000,-133.033582
7,14,6,0.000000,-126.149925
7,14,8,0.000000,-125.953081
7,14,10,0.000000,-136.027993
7,14,12,0.000000,-125.547485
7,14,14,0.000000,-132.224034
7,14,16,0.000000,-128.094106
7,14,18,0.000000,-123.344706
7,14,20,0.000000,-132.485264
7,14,22,0.000000,-141.127085
7,14,24,0.000000,-133.788942
7,14,26,0.000000,-126.230050
7,14,28,0.000000,-138.261465
7,14,30,0.000000,-129.947485
7,14,32,0.000000,-134.817685
7,14,34,0.000000,-133.768943
7,14,36,0.000000,-123.271524
7,14,38,0.000000,-133.312836
7,14,40,0.000000,-131.186881
7,14,42,0.000000,-130.130268
7,14,44,0.000000,-130.573754
7,14,46,0.000000,-130.110986
7,14,48,0.000000,-144.910673
7,14,50,0.000000,-127.195708
7,14,52,0.000000,-135.884222
7,14,54,0.000000,-133.846946
7,14,56,0.000000,-124.262086
7,14,58,0.000000,-136.840611
7,15,0,0.000000,-128.844995
7,15,2,0.000000,-131.391513
7,15,4,0.000000,-130.562355
7,15,6,0.000000,-127.780122
7,15,8,0.000000,-128.162454
7,15,10,0.000000,-125.314100
7,15,12,0.000000,-130.038637
7,15,14,0.000000,-129.299880
7,15,16,0.000000,-124.680272
7,15,18,0.000000,-133.250133
7,15,20,0.000000,-133.056247
7,15,22,0.000000,-125.527844
7,15,24,0.000000,-125.432634
7,15,26,0.000000,-132.075788
7,15,28,0.000000,-127.844223
7,15,30,0.000000,-121.001276
7,15,32,0.000000,-125.154416
7,15,34,0.000000,-127.296433
7,15,36,0.000000,-122.340178
7,15,38,0.000000,-130.174839
7,15,40,0.000000,-123.810529
7,15,42,0.000000,-134.418526
7,15,44,0.000000,-128.147899
7,15,46,0.000000,-130.687223
7,15,48,0.000000,-125.161862
7,15,50,0.000000,-133.363195
7,15,52,0.000000,-131.114589
7,15,54,0.000000,-126.329938
7,15,56,0.000000,-127.180154
7,15,58,0.000000,-143.078042
7,16,0,0.000000,-129.568519
7,16,2,0.000000,-133.603387
7,16,4,0.000000,-125.136144
7,16,6,0.000000,-130.138233
7,16,8,0.000000,-132.643420
7,16,10,0.000000,-126.817171
7,16,12,0.000000,-130.598813
7,16,14,0.000000,-135.492225
7,16,16,0.000000,-141.703207
7,16,18,0.000000,-130.407278
7,16,20,0.000000,-131.178101
7,16,22,0.000000,-131.940848
7,16,24,0.000000,-132.975897
7,16,26,0.000000,-132.974680
7,16,28,0.000000,-126.099225
7,16,30,0.000000,-137.230547
7,16,32,0.000000,-130.550711
7,16,34,0.000000,-132.754429
7,16,36,0.000000,-123.155347
7,16,38,0.000000,-125.460766
7,16,40,0.000000,-127.135853
7,16,42,0.000000,-122.045146
7,16,44,0.000000,-125.776085
7,16,46,0.000000,-129.323286
7,16,48,0.000000,-130.106238
7,16,50,0.000000,-128.031806
7,16,52,0.000000,-134.899643
7,16,54,0.000000,-141.713576
7,16,56,0.000000,-131.863032
7,16,58,0.000000,-132.474811
7,17,0,0.000000,-141.626896
7,17,2,0.000000,-125.573276
7,17,4,0.000000,-132.115580
7,17,6,0.000000,-127.474750
7,17,8,0.000000,-128.400477
7,17,10,0.000000,-127.331961
7,17,12,0.000000,-128.732033
7,17,14,0.000000,-145.643112
7,17,16,0.000000,-132.426101
7,17,18,0.000000,-134.088587
7,17,20,0.000000,-132.776820
7,17,22,0.000000,-134.173439
7,17,24,0.000000,-128.947435
7,17,26,0.000000,-137.051882
7,17,28,0.000000,-128.420032
7,17,30,0.000000,-129.800330
7,17,32,0.000000,-133.361406
7,17,34,0.000000,-137.566520
7,17,36,0.000000,-130.237456
7,17,38,0.000000,-129.909482
7,17,40,0.000000,-127.137106
7,17,42,0.000000,-128.161417
7,17,44,0.000000,-130.308497
7,17,46,0.000000,-122.931472
7,17,48,0.000000,-129.091789
7,17,50,0.000000,-137.340583
7,17,52,0.000000,-133.634215
7,17,54,0.000000,-134.043212
7,17,56,0.000000,-127.032606
7,17,58,0.000000,-122.407913
7,18,0,0.000000,-136.081809
7,18,2,0.000000,-126.838758
7,18,4,0.000000,-126.822877
7,18,6,0.000000,-131.801649
7,18,8,0.000000,-128.758102
7,18,10,0.000000,-141.788120
7,18,12,0.000000,-131.746070
7,18,14,0.000000,-126.529854
7,18,16,0.000000,-131.115860
7,18,18,0.000000,-126.268564
7,18,20,0.000000,-130.935107
7,18,22,0.000000,-131.915634
7,18,24,0.000000,-126.439329
7,18,26,0.000000,-128.204455
7,18,28,0.000000,-125.705525
7,18,30,0.000000,-123.308127
7,18,32,0.000000,-131.199994
7,18,34,0.000000,-126.419631
7,18,36,0.000000,-144.818979
7,18,38,0.000000,-138.236216
7,18,40,0.000000,-126.705754
7,18,42,0.000000,-128.652102
7,18,44,0.000000,-131.990094
7,18,46,0.000000,-149.736876
7,18,48,0.000000,-138.407919
7,18,50,0.000000,-134.607716
7,18,52,0.000000,-131.211191
7,18,54,0.000000,-127.215441
7,18,56,0.000000,-129.676216
7,18,58,0.000000,-130.745734
7,19,0,0.000000,-123.434066
7,19,2,0.000000,-130.937769
7,19,4,0.000000,-125.661665
7,19,6,0.000000,-143.363030
7,19,8,0.000000,-131.842297
7,19,10,0.000000,-127.331148
7,19,12,0.000000,-122.716685
7,19,14,0.000000,-129.713646
7,19,16,0.000000,-129.767315
7,19,18,0.000000,-139.502741
7,19,20,0.000000,-142.758080
7,19,22,0.000000,-121.733558
7,19,24,0.000000,-140.161181
7,19,26,0.000000,-128.576646
7,19,28,0.000000,-126.746461
7,19,30,0.000000,-131.431694
7,19,32,0.000000,-132.832085
7,19,34,0.000000,-125.111532
7,19,36,0.000000,-129.369880
7,19,38,0.000000,-133.238803
7,19,40,0.000000,-146.840807
7,19,42,0.000000,-133.068379
7,19,44,0.000000,-144.584543
7,19,46,0.000000,-124.704648
7,19,48,0.000000,-125.274154
7,19,50,0.000000,-139.162239
7,19,52,0.000000,-140.969364
7,19,54,0.000000,-128.593931
7,19,56,0.000000,-134.468788
7,19,58,0.000000,-125.223782
7,20,0,0.000000,-125.229067
7,20,2,0.000000,-126.126136
7,20,4,0.000000,-125.108508
7,20,6,0.000000,-132.320940
7,20,8,0.000000,-125.460956
7,20,10,0.000000,-135.626252
7,20,12,0.000000,-129.184162
7,20,14,0.000000,-128.506925
7,20,16,0.000000,-126.441171
7,20,18,0.000000,-129.537995
7,20,20,0.000000,-125.856891
7,20,22,0.000000,-130.954943
7,20,24,0.000000,-132.836968
7,20,26,0.000000,-133.941599
7,20,28,0.000000,-129.955425
7,20,30,0.000000,-130.555620
7,20,32,0.000000,-126.640669
7,20,34,0.000000,-127.648999
7,20,36,0.000000,-130.635088
7,20,38,0.000000,-133.371857
7,20,40,0.000000,-143.655095
7,20,42,0.000000,-123.336972
7,20,44,0.000000,-128.595524
7,20,46,0.000000,-127.927360
7,20,48,0.000000,-129.290074
7,20,50,0.000000,-128.881999
7,20,52,0.000000,-130.363775
7,20,54,0.000000,-127.437980
7,20,56,0.000000,-130.293046
7,20,58,0.000000,-133.733354
7,21,0,0.000000,-129.098062
7,21,2,0.000000,-122.592294
7,21,4,0.000000,-122.197201
7,21,6,0.000000,-130.807992
7,21,8,0.000000,-138.733550
7,21,10,0.000000,-130.387830
7,21,12,0.000000,-129.639046
7,21,14,0.000000,-130.168867
7,21,16,0.000000,-125.546268
7,21,18,0.000000,-142.615039
7,21,20,0.000000,-132.639279
7,21,22,0.000000,-139.553756
7,21,24,0.000000,-139.413667
7,21,26,0.000000,-129.003159
7,21,28,0.000000,-125.758202
7,21,30,0.000000,-131.012495
7,21,32,0.000000,-138.119487
7,21,34,0.000000,-138.330930
7,21,36,0.000000,-123.620287
7,21,38,0.000000,-126.177876
7,21,40,0.000000,-126.264601
7,21,42,0.000000,-133.300665
7,21,44,0.000000,-134.446316
7,21,46,0.000000,-124.803260
7,21,48,0.000000,-131.714276
7,21,50,0.000000,-123.520249
7,21,52,0.000000,-133.776539
7,21,54,0.000000,-134.459132
7,21,56,0.000000,-123.347681
7,21,58,0.000000,-145.671851
7,22,0,0.000000,-128.184403
7,22,2,0.000000,-125.887285
7,22,4,0.000000,-126.786374
7,22,6,0.000000,-128.160454
7,22,8,0.000000,-133.197315
7,22,10,0.000000,-126.670372
7,22,12,0.000000,-129.338252
7,22,14,0.000000,-133.283449
7,22,16,0.000000,-133.637625
7,22,18,0.000000,-134.541407
7,22,20,0.000000,-122.354756
7,22,22,0.000000,-132.219668
7,22,24,0.000000,-126.780668
7,22,26,0.000000,-140.059770
7,22,28,0.000000,-128.625501
7,22,30,0.000000,-145.920301
7,22,32,0.000000,-118.437957
7,22,34,0.000000,-132.695615
7,22,36,0.000000,-129.835907
7,22,38,0.000000,-126.421878
7,22,40,0.000000,-129.234630
7,22,42,0.000000,-136.715234
7,22,44,0.000000,-134.417720
7,22,46,0.000000,-131.183346
7,22,48,0.000000,-126.549471
7,22,50,0.000000,-137.499138
7,22,52,0.000000,-139.211038
7,22,54,0.000000,-125.683656
7,22,56,0.000000,-124.469156
7,22,58,0.000000,-129.566259
7,23,0,0.000000,-141.485697
7,23,2,0.000000,-125.653807
7,23,4,0.000000,-133.967520
7,23,6,0.000000,-126.942463
7,23,8,0.000000,-148.513734
7,23,10,0.000000,-128.626426
7,23,12,0.000000,-131.997563
7,23,14,0.000000,-130.285664
7,23,16,0.000000,-129.486349
7,23,18,0.000000,-126.050165
7,23,20,0.000000,-135.850413
7,23,22,0.000000,-125.803802
7,23,24,0.000000,-132.907263
7,23,26,0.000000,-133.555572
7,23,28,0.000000,-128.139187
7,23,30,0.000000,-127.432159
7,23,32,0.000000,-131.926700
7,23,34,0.000000,-129.747505
7,23,36,0.000000,-126.582573
7,23,38,0.000000,-129.049832
7,23,40,0.000000,-124.256908
7,23,42,0.000000,-125.366168
7,23,44,0.000000,-143.317711
7,23,46,0.000000,-128.260372
7,23,48,0.000000,-128.414528
7,23,50,0.000000,-131.791696
7,23,52,0.000000,-121.244099
7,23,54,0.000000,-134.710676
7,23,56,0.000000,-142.405557
7,23,58,0.000000,-127.650416
7,24,0,0.000000,-134.886663
7,24,2,0.000000,-155.133353
7,24,4,0.000000,-126.598281
7,24,6,0.000000,-128.280572
7,24,8,0.000000,-132.553082
7,24,10,0.000000,-126.903336
7,24,12,0.000000,-129.932790
7,24,14,0.000000,-127.823695
7,24,16,0.000000,-129.367956
7,24,18,0.000000,-125.531874
7,24,20,0.000000,-131.501641
7,24,22,0.000000,-126.552858
7,24,24,0.000000,-132.884882
7,24,26,0.000000,-125.886449
7,24,28,0.000000,-136.925878
7,24,30,0.000000,-130.991753
7,24,32,0.000000,-136.336711
7,24,34,0.000000,-136.756655
7,24,36,0.000000,-123.609596
7,24,38,0.000000,-130.478069
7,24,40,0.000000,-130.762061
7,24,42,0.000000,-131.541653
7,24,44,0.000000,-124.955254
7,24,46,0.000000,-126.361192
7,24,48,0.000000,-124.792141
7,24,50,0.000000,-124.844684
7,24,52,0.000000,-126.216003
7,24,54,0.000000,-132.708789
7,24,56,0.000000,-139.889321
7,24,58,0.000000,-129.199794
7,25,0,0.000000,-127.912624
7,25,2,0.000000,-142.931379
7,25,4,0.000000,-126.826511
7,25,6,0.000000,-131.600344
7,25,8,0.000000,-131.233630
7,25,10,0.000000,-130.817902
7,25,12,0.000000,-135.252696
7,25,14,0.000000,-132.676083
7,25,16,0.000000,-122.883532
7,25,18,0.000000,-136.418517
7,25,20,0.000000,-131.896540
7,25,22,0.000000,-136.150527
7,25,24,0.000000,-138.126920
7,25,26,0.000000,-150.197981
7,25,28,0.000000,-124.780540
7,25,30,0.000000,-129.798580
7,25,32,0.000000,-141.559963
7,25,34,0.000000,-132.379333
7,25,36,0.000000,-119.876739
7,25,38,0.000000,-130.498754
7,25,40,0.000000,-128.849333
7,25,42,0.000000,-138.378765
7,25,44,0.000000,-132.992267
7,25,46,0.000000,-124.364347
7,25,48,0.000000,-132.060033
7,25,50,0.000000,-128.345876
7,25,52,0.000000,-150.397180
7,25,54,0.000000,-129.094363
7,25,56,0.000000,-125.228804
7,25,58,0.000000,-131.750385
7,26,0,0.000000,-134.043467
7,26,2,0.000000,-129.967786
7,26,4,0.000000,-130.587664
7,26,6,0.000000,-134.827327
7,26,8,0.000000,-154.251919
7,26,10,0.000000,-130.327288
7,26,12,0.000000,-141.345011
7,26,14,0.000000,-124.301033
7,26,16,0.000000,-122.897126
7,26,18,0.000000,-123.829743
7,26,20,0.000000,-136.950225
7,26,22,0.000000,-130.845248
7,26,24,0.000000,-130.706001
7,26,26,0.000000,-133.856608
7,26,28,0.000000,-124.880552
7,26,30,0.000000,-136.332284
7,26,32,0.000000,-121.725332
7,26,34,0.000000,-127.571440
7,26,36,0.000000,-135.968632
7,26,38,0.000000,-132.227846
7,26,40,0.000000,-123.625562
7,26,42,0.000000,-127.536846
7,26,44,0.000000,-127.140330
7,26,46,0.000000,-133.339904
7,26,48,0.000000,-133.696141
7,26,50,0.000000,-129.718249
7,26,52,0.000000,-127.681989
7,26,54,0.000000,-136.938614
7,26,56,0.000000,-126.596879
7,26,58,0.000000,-131.607079
7,27,0,0.000000,-128.275478
7,27,2,0.000000,-132.378805
7,27,4,0.000000,-131.541947
7,27,6,0.000000,-123.732000
7,27,8,0.000000,-125.397135
7,27,10,0.000000,-136.825729
7,27,12,0.000000,-129.914089
7,27,14,0.000000,-135.282949
7,27,16,0.000000,-128.129129
7,27,18,0.000000,-127.470279
7,27,20,0.000000,-132.683185
7,27,22,0.000000,-124.616169
