hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.426208,-115.780000
0,0,19,0.842803,-113.080000
0,0,30,0.218397,-114.490000
0,0,40,0.596991,-115.400000
0,0,50,0.975585,-117.120000
0,1,1,0.354178,-113.020000
0,1,11,0.735772,-114.860000
0,1,22,0.112365,-112.160000
0,1,32,0.489959,-112.680000
0,1,42,0.866552,-114.620000
0,1,53,0.243145,-115.990000
0,2,3,0.623740,-113.220000
0,2,14,0.001333,-112.180000
0,2,24,0.377926,-117.040000
0,2,34,0.753520,-117.890000
0,2,45,0.131114,-115.390000
0,2,55,0.505707,-115.520000
0,3,5,0.882300,-111.490000
0,3,16,0.262895,-114.060000
0,3,26,0.650488,-113.330000
0,3,37,0.027082,-113.380000
0,3,47,0.416676,-118.100000
0,3,57,0.798270,-113.920000
0,4,8,0.171863,-112.390000
0,4,18,0.548457,-114.850000
0,4,28,0.924050,-112.840000
0,4,39,0.302644,-112.380000
0,4,49,0.679237,-110.820000
0,5,0,0.048831,-117.230000
0,5,10,0.428424,-113.910000
0,5,20,0.804018,-113.810000
0,5,31,0.180611,-111.300000
0,5,41,0.557205,-116.460000
0,5,51,0.941798,-111.900000
0,6,2,0.316392,-116.220000
0,6,12,0.693985,-112.460000
0,6,23,0.073579,-116.660000
0,6,33,0.448173,-112.460000
0,6,43,0.824766,-115.140000
0,6,54,0.199359,-115.610000
0,7,4,0.577953,-114.600000
0,7,14,0.953547,-113.130000
0,7,25,0.326140,-116.150000
0,7,35,0.709733,-117.470000
0,7,46,0.081327,-114.860000
0,7,56,0.452920,-117.660000
0,8,6,0.829514,-115.740000
0,8,17,0.205107,-116.900000
0,8,27,0.582701,-116.370000
0,8,37,0.961294,-111.920000
0,8,48,0.348888,-113.050000
0,8,58,0.731483,-114.570000
0,9,9,0.104075,-115.550000
0,9,19,0.474669,-113.850000
0,9,29,0.846262,-115.530000
0,9,40,0.219855,-114.450000
0,9,50,0.596449,-114.750000
0,10,1,0.016045,-111.840000
0,10,11,0.390638,-113.910000
0,10,21,0.766232,-110.820000
0,10,32,0.139825,-111.090000
0,10,42,0.515419,-116.720000
0,10,52,0.890012,-113.610000
0,11,3,0.262605,-111.630000
0,11,13,0.651199,-114.360000
0,11,24,0.027793,-118.380000
0,11,34,0.400386,-113.810000
0,11,44,0.773979,-110.760000
0,11,55,0.144573,-116.730000
0,12,5,0.523166,-112.760000
0,12,15,0.901760,-113.280000
0,12,26,0.292354,-116.540000
0,12,36,0.662947,-115.210000
0,12,47,0.041541,-113.730000
0,12,57,0.415134,-112.220000
0,13,7,0.791728,-115.070000
0,13,18,0.165321,-114.680000
0,13,28,0.545915,-113.020000
0,13,38,0.948510,-115.630000
0,13,49,0.339104,-117.280000
0,13,59,0.714698,-112.650000
0,14,10,0.088291,-117.880000
0,14,20,0.464884,-113.520000
0,14,30,0.845479,-117.550000
0,14,41,0.218071,-111.640000
0,14,51,0.601665,-115.050000
0,15,2,0.050263,-116.300000
0,15,12,0.425857,-113.330000
0,15,22,0.926457,-113.950000
0,15,33,0.459060,-113.550000
0,15,44,0.007663,-114.610000
0,15,54,0.590268,-114.040000
0,16,5,0.112870,-115.300000
0,16,15,0.733478,-109.220000
0,16,26,0.246079,-112.070000
0,16,36,0.796682,-115.800000
0,16,47,0.292283,-115.020000
0,16,57,0.736880,-116.960000
0,17,8,0.235480,-109.250000
0,17,18,0.610074,-115.140000
0,17,28,0.991668,-113.670000
0,17,39,0.369261,-111.250000
0,17,49,0.746855,-114.430000
0,18,0,0.117448,-115.540000
0,18,10,0.497042,-116.680000
0,18,20,0.873635,-113.930000
0,18,31,0.248229,-112.440000
0,18,41,0.623822,-113.180000
0,18,52,0.007416,-113.420000
0,19,2,0.384009,-117.120000
0,19,12,0.755602,-111.590000
0,19,23,0.151197,-115.480000
0,19,33,0.527791,-114.220000
0,19,43,0.915385,-111.010000
0,19,54,0.289978,-113.260000
0,20,4,0.666572,-114.510000
0,20,15,0.044165,-112.650000
0,20,25,0.424759,-113.980000
0,20,35,0.807353,-112.260000
0,20,46,0.177946,-111.520000
0,20,56,0.552539,-113.010000
0,21,6,0.949134,-116.390000
0,21,17,0.351729,-111.480000
0,21,27,0.759325,-113.620000
0,21,38,0.147918,-115.080000
0,21,48,0.527512,-112.250000
0,21,58,0.901105,-113.780000
0,22,9,0.280699,-115.650000
0,22,19,0.659293,-113.010000
0,22,30,0.036886,-114.220000
0,22,40,0.413480,-115.410000
0,22,50,0.798074,-112.930000
0,23,1,0.170667,-112.600000
0,23,11,0.549261,-112.760000
0,23,21,0.937855,-116.390000
0,23,32,0.313448,-112.490000
0,23,42,0.687042,-115.830000
0,23,53,0.077636,-114.950000
0,24,3,0.456230,-111.510000
0,24,13,0.830823,-113.600000
0,24,24,0.205416,-113.390000
0,24,34,0.581010,-113.080000
0,24,44,0.958603,-114.300000
0,24,55,0.330197,-114.620000
0,25,5,0.704790,-114.110000
0,25,16,0.077383,-114.960000
0,25,26,0.466978,-115.210000
0,25,36,0.843571,-114.370000
0,25,47,0.221165,-111.700000
0,25,57,0.596758,-115.240000
0,26,7,0.974351,-115.400000
0,26,18,0.351945,-112.540000
0,26,28,0.727539,-113.870000
0,26,39,0.115133,-113.380000
0,26,49,0.486726,-115.680000
0,26,59,0.861319,-117.530000
0,27,10,0.232913,-114.340000
0,27,20,0.605506,-113.930000
0,27,30,0.984099,-114.490000
0,27,41,0.355693,-116.140000
0,27,51,0.739287,-115.930000
0,28,2,0.109880,-110.620000
0,28,12,0.482473,-116.360000
0,28,22,0.860067,-116.290000
0,28,33,0.236660,-114.210000
0,28,43,0.618254,-114.210000
0,28,54,0.001848,-117.490000
0,29,4,0.368441,-114.030000
0,29,14,0.749034,-114.660000
0,29,25,0.129628,-117.110000
0,29,35,0.505221,-114.150000
0,29,45,0.881815,-112.650000
0,29,56,0.259409,-114.330000
0,30,6,0.637002,-115.880000
0,30,17,0.012596,-115.260000
0,30,27,0.386189,-114.250000
0,30,37,0.760782,-112.110000
0,30,48,0.137376,-113.380000
0,30,58,0.535971,-112.130000
0,31,8,0.909564,-115.740000
0,31,19,0.285158,-113.310000
0,31,29,0.664751,-111.310000
0,31,40,0.044345,-112.520000
0,31,50,0.416938,-115.360000
0,32,0,0.795532,-115.470000
0,32,11,0.183126,-112.070000
0,32,21,0.564720,-118.400000
0,32,31,0.944314,-115.470000
0,32,42,0.316907,-114.020000
0,32,52,0.694500,-114.520000
0,33,3,0.069094,-115.490000
0,33,13,0.444687,-118.140000
0,33,23,0.825281,-114.580000
0,33,34,0.201874,-113.560000
0,33,44,0.582468,-115.250000
0,33,54,0.979063,-114.640000
0,34,5,0.350656,-112.770000
0,34,15,0.742250,-114.220000
0,34,26,0.125844,-113.710000
0,34,36,0.499438,-110.540000
0,34,46,0.874031,-116.470000
0,34,57,0.243624,-113.050000
0,35,7,0.625218,-114.250000
0,35,18,0.001811,-115.470000
0,35,28,0.376405,-115.480000
0,35,38,0.753998,-114.180000
0,35,49,0.145593,-115.170000
0,35,59,0.520186,-111.130000
0,36,9,0.895780,-115.450000
0,36,20,0.269373,-112.320000
0,36,30,0.649967,-115.370000
0,36,41,0.026560,-117.790000
0,36,51,0.399154,-111.980000
0,37,1,0.775747,-116.290000
0,37,12,0.148340,-119.700000
0,37,22,0.528934,-113.290000
0,37,32,0.906528,-111.640000
0,37,43,0.277121,-113.960000
0,37,53,0.654715,-114.480000
0,38,4,0.034308,-113.440000
0,38,14,0.420902,-114.520000
0,38,24,0.796495,-118.700000
0,38,35,0.168089,-115.380000
0,38,45,0.549683,-115.770000
0,38,55,0.933276,-111.880000
0,39,6,0.306870,-117.410000
0,39,16,0.677463,-115.420000
0,39,27,0.077057,-119.320000
0,39,37,0.453651,-113.110000
0,39,47,0.831245,-115.790000
0,39,58,0.201838,-115.130000
0,40,8,0.709439,-112.810000
0,40,19,0.084033,-115.350000
0,40,29,0.458626,-117.030000
0,40,39,0.832219,-114.570000
0,40,50,0.207812,-113.350000
0,41,0,0.589406,-115.440000
0,41,10,0.966000,-113.200000
0,41,21,0.336593,-114.260000
0,41,31,0.711186,-112.890000
0,41,42,0.088780,-112.080000
0,41,52,0.470374,-114.480000
0,42,2,0.852968,-114.430000
0,42,13,0.224561,-112.810000
0,42,23,0.601154,-116.930000
0,42,33,0.980748,-116.940000
0,42,44,0.354341,-115.460000
0,42,54,0.725935,-117.740000
0,43,5,0.121529,-117.130000
0,43,15,0.496122,-117.820000
0,43,25,0.871716,-114.640000
0,43,36,0.247310,-112.270000
0,43,46,0.625903,-115.440000
0,43,57,0.027498,-112.820000
0,44,7,0.399091,-115.730000
0,44,17,0.775685,-111.730000
0,44,28,0.152278,-112.300000
0,44,38,0.533872,-117.150000
0,44,48,0.909466,-114.490000
0,44,59,0.282059,-109.360000
0,45,9,0.653652,-114.150000
0,45,20,0.047246,-114.560000
0,45,30,0.431840,-110.880000
0,45,40,0.805434,-113.570000
0,45,51,0.178027,-114.140000
0,46,1,0.555621,-114.810000
0,46,11,0.935215,-113.130000
0,46,22,0.305807,-115.050000
0,46,32,0.679401,-115.760000
0,46,43,0.063995,-113.190000
0,46,53,0.439588,-113.990000
0,47,3,0.812181,-114.090000
0,47,14,0.188775,-117.000000
0,47,24,0.568369,-115.250000
0,47,34,0.953963,-115.110000
0,47,45,0.327556,-114.150000
0,47,55,0.709150,-115.030000
0,48,6,0.081743,-111.320000
0,48,16,0.454336,-116.120000
0,48,26,0.828929,-114.540000
0,48,37,0.203523,-117.680000
0,48,47,0.580117,-115.230000
0,48,57,0.958710,-115.230000
0,49,8,0.351305,-115.760000
0,49,18,0.722898,-112.930000
0,49,29,0.095491,-115.270000
0,49,39,0.476085,-112.570000
0,49,49,0.854679,-111.760000
0,50,0,0.224272,-114.920000
0,50,10,0.599865,-114.860000
0,50,20,0.997460,-115.370000
0,50,31,0.376054,-111.590000
0,50,41,0.747647,-114.530000
0,50,52,0.121240,-116.450000
0,51,2,0.496834,-115.470000
0,51,12,0.869427,-116.330000
0,51,23,0.244020,-115.260000
0,51,33,0.639615,-114.600000
0,51,44,0.018209,-113.320000
0,51,54,0.396802,-118.050000
0,52,4,0.769395,-114.830000
0,52,15,0.142989,-110.880000
0,52,25,0.519582,-112.700000
0,52,35,0.900176,-108.940000
0,52,46,0.285769,-117.450000
0,52,56,0.666364,-114.110000
0,53,7,0.045957,-113.330000
0,53,17,0.421551,-112.290000
0,53,27,0.795144,-116.950000
0,53,38,0.168737,-113.840000
0,53,48,0.547331,-111.990000
0,53,58,0.934925,-116.560000
0,54,9,0.308518,-116.120000
0,54,19,0.682112,-116.760000
0,54,30,0.061706,-115.960000
0,54,40,0.436299,-114.470000
0,54,50,0.806892,-111.640000
0,55,1,0.184485,-113.570000
0,55,11,0.573080,-111.180000
0,55,21,0.950674,-116.040000
0,55,32,0.325267,-113.670000
0,55,42,0.703860,-115.530000
0,55,53,0.078454,-116.170000
0,56,3,0.451047,-114.000000
0,56,13,0.825640,-113.800000
0,56,24,0.218235,-114.240000
0,56,34,0.593828,-112.550000
0,56,44,0.973422,-115.200000
0,56,55,0.345015,-112.500000
0,57,5,0.717608,-113.660000
0,57,16,0.093202,-113.990000
0,57,26,0.474796,-113.530000
0,57,36,0.858389,-114.660000
0,57,47,0.232983,-115.890000
0,57,57,0.611577,-114.540000
0,58,7,0.989171,-115.020000
0,58,18,0.362763,-111.310000
0,58,28,0.744358,-116.880000
0,58,39,0.120951,-115.180000
0,58,49,0.505545,-115.190000
0,58,59,0.880138,-113.620000
0,59,10,0.252732,-113.670000
0,59,20,0.632325,-115.650000
0,59,31,0.008919,-116.190000
0,59,41,0.390512,-117.010000
0,59,51,0.769106,-114.910000
1,0,2,0.148700,-113.650000
1,0,12,0.925316,-116.640000
1,0,23,0.330911,-115.240000
1,0,33,0.712505,-114.510000
1,0,44,0.092099,-114.590000
1,0,54,0.466692,-111.450000
1,1,4,0.842286,-111.530000
1,1,15,0.220879,-113.530000
1,1,25,0.599473,-115.080000
1,1,35,0.992067,-112.680000
1,1,46,0.367661,-113.710000
1,1,56,0.742254,-113.930000
1,2,7,0.117847,-115.100000
1,2,17,0.493441,-115.920000
1,2,27,0.868034,-112.000000
1,2,38,0.242628,-116.580000
1,2,48,0.639223,-115.840000
1,2,59,0.017816,-114.380000
1,3,9,0.391409,-116.730000
1,3,19,0.769003,-116.090000
1,3,30,0.144597,-113.950000
1,3,40,0.525190,-112.730000
1,3,50,0.899784,-114.350000
1,4,1,0.293378,-113.170000
1,4,11,0.670971,-112.860000
1,4,22,0.048565,-112.430000
1,4,32,0.425159,-113.420000
1,4,42,0.799752,-115.930000
1,4,53,0.173346,-115.660000
1,5,3,0.568940,-111.050000
1,5,13,0.946534,-116.070000
1,5,24,0.321127,-115.130000
1,5,34,0.700721,-112.970000
1,5,45,0.080315,-113.700000
1,5,55,0.454907,-111.940000
1,6,5,0.829501,-114.320000
1,6,16,0.209095,-114.620000
1,6,26,0.591689,-111.740000
1,6,36,0.970283,-112.760000
1,6,47,0.345876,-112.460000
1,6,57,0.719469,-112.140000
1,7,8,0.097063,-114.890000
1,7,18,0.470656,-112.160000
1,7,28,0.845250,-113.680000
1,7,39,0.230843,-115.760000
1,7,49,0.607437,-115.040000
1,7,59,0.985030,-113.950000
1,8,10,0.355624,-113.990000
1,8,20,0.730217,-111.660000
1,8,31,0.104810,-114.980000
1,8,41,0.483404,-115.030000
1,8,51,0.873998,-114.010000
1,9,2,0.248591,-113.710000
1,9,12,0.625185,-115.130000
1,9,23,0.005779,-117.550000
1,9,33,0.382372,-114.650000
1,9,43,0.757966,-115.800000
1,9,54,0.130559,-112.950000
1,10,4,0.534154,-114.650000
1,10,14,0.908748,-116.010000
1,10,25,0.283341,-117.650000
1,10,35,0.659935,-117.790000
1,10,46,0.039528,-113.600000
1,10,56,0.416121,-115.370000
1,11,6,0.787715,-112.730000
1,11,17,0.164309,-113.840000
1,11,27,0.540902,-113.150000
1,11,37,0.923496,-111.370000
1,11,48,0.296089,-112.830000
1,11,58,0.666682,-115.440000
1,12,9,0.041276,-112.260000
1,12,19,0.418869,-116.310000
1,12,29,0.809464,-113.090000
1,12,40,0.185057,-115.490000
1,12,50,0.569651,-114.530000
1,13,0,0.947244,-116.140000
1,13,11,0.320837,-118.840000
1,13,21,0.692431,-111.910000
1,13,32,0.071025,-115.680000
1,13,42,0.457619,-112.610000
1,13,52,0.838212,-113.200000
1,14,3,0.232807,-114.230000
1,14,13,0.606400,-111.520000
1,14,23,0.983994,-114.920000
1,14,34,0.360587,-114.970000
1,14,44,0.735181,-116.780000
1,14,55,0.119775,-111.620000
1,15,5,0.495368,-115.180000
1,15,15,0.871962,-113.650000
1,15,26,0.246555,-114.150000
1,15,36,0.624149,-114.770000
1,15,47,0.000742,-115.420000
1,15,57,0.376336,-114.920000
1,16,7,0.762929,-114.880000
1,16,18,0.137523,-117.080000
1,16,28,0.513117,-113.050000
1,16,38,0.885710,-116.370000
1,16,49,0.262303,-111.150000
1,16,59,0.635897,-113.080000
1,17,10,0.011490,-114.870000
1,17,20,0.401084,-113.240000
1,17,30,0.778678,-116.240000
1,17,41,0.152271,-113.500000
1,17,51,0.528865,-113.380000
1,18,1,0.903459,-113.720000
1,18,12,0.286052,-112.700000
1,18,22,0.667646,-111.800000
1,18,33,0.052240,-112.020000
1,18,43,0.420833,-115.470000
1,18,53,0.793427,-113.990000
1,19,4,0.170020,-116.490000
1,19,14,0.546613,-112.960000
1,19,24,0.923207,-115.260000
1,19,35,0.299800,-112.270000
1,19,45,0.694395,-115.490000
1,19,56,0.067988,-111.400000
1,20,6,0.441582,-113.170000
1,20,16,0.814175,-115.620000
1,20,27,0.199769,-115.170000
1,20,37,0.577363,-111.950000
1,20,47,0.960956,-116.610000
1,20,58,0.348550,-113.860000
1,21,8,0.724144,-118.450000
1,21,19,0.099737,-112.520000
1,21,29,0.471330,-115.950000
1,21,39,0.848924,-115.020000
1,21,50,0.224518,-114.520000
1,22,0,0.601111,-112.730000
1,22,11,0.003706,-114.920000
1,22,21,0.379299,-113.420000
1,22,31,0.750893,-112.450000
1,22,42,0.130486,-111.190000
1,22,52,0.506080,-112.470000
1,23,2,0.880673,-111.560000
1,23,13,0.254266,-112.130000
1,23,23,0.657862,-112.650000
1,23,34,0.034455,-114.820000
1,23,44,0.414049,-114.300000
1,23,54,0.791642,-112.990000
1,24,5,0.185237,-114.310000
1,24,15,0.561831,-113.600000
1,24,25,0.940424,-112.150000
1,24,36,0.316017,-111.790000
1,24,46,0.678610,-114.300000
1,24,57,0.054204,-112.820000
1,25,7,0.423797,-115.580000
1,25,17,0.797390,-113.030000
1,25,28,0.168983,-117.680000
1,25,38,0.551577,-113.180000
1,25,48,0.967173,-117.590000
1,25,59,0.349766,-110.990000
1,26,9,0.725360,-117.320000
1,26,20,0.103954,-113.240000
1,26,30,0.472547,-116.390000
1,26,40,0.846140,-113.610000
1,26,51,0.222733,-115.880000
1,27,1,0.610328,-116.530000
1,27,11,0.985921,-113.990000
1,27,22,0.360514,-111.670000
1,27,32,0.734108,-116.610000
1,27,43,0.107701,-117.930000
1,27,53,0.482295,-115.610000
1,28,3,0.855888,-115.030000
1,28,14,0.256483,-112.470000
1,28,24,0.637076,-115.120000
1,28,35,0.013670,-115.620000
1,28,45,0.387263,-111.880000
1,28,55,0.757856,-115.320000
1,29,6,0.131450,-115.660000
1,29,16,0.514044,-116.680000
1,29,26,0.899638,-114.760000
1,29,37,0.273231,-114.370000
1,29,47,0.649825,-114.920000
1,29,58,0.029418,-111.360000
1,30,8,0.405012,-115.570000
1,30,18,0.780605,-114.160000
1,30,29,0.153198,-116.060000
1,30,39,0.554794,-114.720000
1,30,49,0.934387,-114.150000
1,31,0,0.308980,-117.580000
1,31,10,0.686574,-112.340000
1,31,21,0.060167,-114.030000
1,31,31,0.441761,-115.580000
1,31,41,0.812355,-112.130000
1,31,52,0.197948,-114.100000
1,32,2,0.574542,-117.370000
1,32,12,0.959136,-111.280000
1,32,23,0.332729,-116.140000
1,32,33,0.708323,-114.060000
1,32,44,0.082916,-115.080000
1,32,54,0.457510,-114.430000
1,33,4,0.842103,-115.620000
1,33,15,0.216697,-116.240000
1,33,25,0.593290,-115.260000
1,33,35,0.981884,-115.640000
1,33,46,0.364479,-113.430000
1,33,56,0.737072,-114.380000
1,34,7,0.127666,-112.010000
1,34,17,0.503259,-114.550000
1,34,27,0.875853,-111.970000
1,34,38,0.250446,-114.840000
1,34,48,0.632040,-113.640000
1,34,59,0.011633,-114.490000
1,35,9,0.389227,-114.840000
1,35,19,0.763820,-113.760000
1,35,30,0.139414,-116.610000
1,35,40,0.517007,-114.100000
1,35,50,0.897601,-112.440000
1,36,1,0.269195,-113.910000
1,36,11,0.645788,-113.960000
1,36,22,0.022382,-113.940000
1,36,32,0.396975,-115.730000
1,36,42,0.784569,-113.600000
1,36,53,0.161162,-115.020000
1,37,3,0.540756,-113.730000
1,37,13,0.918350,-114.010000
1,37,24,0.296943,-114.140000
1,37,34,0.669537,-112.780000
1,37,45,0.045130,-116.560000
1,37,55,0.428724,-114.520000
1,38,5,0.807318,-113.200000
1,38,16,0.179911,-112.860000
1,38,26,0.556504,-114.630000
1,38,36,0.934098,-114.540000
1,38,47,0.308691,-114.460000
1,38,57,0.688285,-116.540000
1,39,8,0.085880,-112.790000
1,39,18,0.462473,-112.280000
1,39,28,0.841067,-114.900000
1,39,39,0.216660,-112.860000
1,39,49,0.589253,-109.990000
1,39,59,0.967847,-110.140000
1,40,10,0.347441,-112.930000
1,40,20,0.739035,-114.690000
1,40,31,0.111629,-115.070000
1,40,41,0.483222,-114.490000
1,40,51,0.860815,-115.600000
1,41,2,0.235409,-113.810000
1,41,12,0.611002,-114.870000
1,41,22,0.988595,-115.830000
1,41,33,0.371190,-113.520000
1,41,43,0.746783,-111.900000
1,41,54,0.119376,-112.520000
1,42,4,0.490970,-115.510000
1,42,14,0.867563,-112.930000
1,42,25,0.243156,-114.710000
1,42,35,0.625751,-112.170000
1,42,46,0.025345,-112.960000
1,42,56,0.400939,-114.000000
1,43,6,0.777532,-117.470000
1,43,17,0.153126,-110.360000
1,43,27,0.526719,-116.180000
1,43,37,0.901312,-113.990000
1,43,48,0.279906,-111.980000
1,43,58,0.670500,-117.070000
1,44,9,0.060094,-114.920000
1,44,19,0.429687,-115.320000
1,44,29,0.806281,-114.630000
1,44,40,0.186875,-110.860000
1,44,50,0.564468,-112.060000
1,45,0,0.945062,-115.790000
1,45,11,0.323656,-117.710000
1,45,21,0.700249,-110.780000
1,45,32,0.074842,-113.170000
1,45,42,0.448436,-112.780000
1,45,52,0.822029,-115.630000
1,46,3,0.195622,-113.110000
1,46,13,0.577217,-113.710000
1,46,23,0.967811,-114.060000
1,46,34,0.338404,-114.030000
1,46,44,0.711997,-115.100000
1,46,55,0.092591,-113.140000
1,47,5,0.464184,-114.770000
1,47,15,0.841778,-113.260000
1,47,26,0.216371,-114.220000
1,47,36,0.611966,-117.570000
1,47,46,0.991559,-113.480000
1,47,57,0.373153,-116.730000
1,48,7,0.746747,-115.550000
1,48,18,0.121340,-115.090000
1,48,28,0.497933,-115.780000
1,48,38,0.870527,-115.530000
1,48,49,0.267122,-117.350000
1,48,59,0.638714,-114.310000
1,49,10,0.019309,-113.280000
1,49,20,0.393902,-114.190000
1,49,30,0.767495,-112.480000
1,49,41,0.145089,-113.640000
1,49,51,0.520682,-113.060000
1,50,1,0.904276,-114.250000
1,50,12,0.283870,-116.470000
1,50,22,0.657463,-114.130000
1,50,33,0.032056,-113.940000
1,50,43,0.408650,-115.410000
1,50,53,0.783243,-112.990000
1,51,4,0.154836,-114.030000
1,51,14,0.565432,-114.270000
1,51,24,0.947026,-114.550000
1,51,35,0.319619,-114.720000
1,51,45,0.694212,-115.230000
1,51,56,0.072806,-113.930000
1,52,6,0.453400,-111.750000
1,52,16,0.827993,-113.720000
1,52,27,0.208587,-112.970000
1,52,37,0.583180,-113.750000
1,52,47,0.967774,-114.460000
1,52,58,0.341368,-115.910000
1,53,8,0.716961,-114.490000
1,53,19,0.089554,-114.600000
1,53,29,0.469148,-116.450000
1,53,39,0.853742,-113.080000
1,53,50,0.229335,-114.600000
1,54,0,0.605929,-114.660000
1,54,11,0.000524,-112.490000
1,54,21,0.379117,-113.250000
1,54,31,0.754710,-111.360000
1,54,42,0.130304,-115.110000
1,54,52,0.509898,-111.900000
1,55,2,0.889491,-111.930000
1,55,13,0.261085,-116.660000
1,55,23,0.633677,-116.240000
1,55,34,0.009271,-115.390000
1,55,44,0.393865,-110.690000
1,55,54,0.766459,-111.660000
1,56,5,0.151052,-114.120000
1,56,15,0.528646,-115.250000
1,56,25,0.901239,-114.620000
1,56,36,0.274833,-116.240000
1,56,46,0.653426,-116.720000
1,56,57,0.028019,-116.330000
1,57,7,0.403613,-112.970000
1,57,17,0.807208,-116.890000
1,57,28,0.180801,-114.570000
1,57,38,0.559395,-114.370000
1,57,48,0.942989,-114.660000
1,57,59,0.319582,-115.700000
1,58,9,0.696176,-115.570000
1,58,20,0.072770,-115.020000
1,58,30,0.450363,-114.650000
1,58,40,0.825957,-112.790000
1,58,51,0.203550,-116.510000
1,59,1,0.586144,-113.420000
1,59,11,0.967738,-110.200000
1,59,22,0.342331,-113.570000
1,59,32,0.722925,-111.980000
1,59,43,0.097518,-116.410000
1,59,53,0.477112,-112.830000
2,0,4,0.449739,-114.570000
2,0,14,0.827333,-112.160000
2,0,25,0.203927,-113.730000
2,0,35,0.582520,-116.760000
2,0,45,0.965115,-114.110000
2,0,56,0.339707,-114.240000
2,1,6,0.722301,-112.930000
2,1,17,0.098895,-113.070000
2,1,27,0.471488,-115.890000
2,1,37,0.848082,-116.100000
2,1,48,0.226675,-116.550000
2,1,58,0.609269,-112.190000
2,2,8,0.989863,-110.610000
2,2,19,0.369457,-115.260000
2,2,29,0.746050,-113.910000
2,2,40,0.123643,-112.890000
2,2,50,0.500237,-113.940000
2,3,0,0.874830,-110.520000
2,3,11,0.250424,-111.870000
2,3,21,0.627017,-116.120000
2,3,32,0.007611,-112.860000
2,3,42,0.381205,-113.600000
2,3,52,0.751798,-113.460000
2,4,3,0.125391,-115.150000
2,4,13,0.520986,-119.030000
2,4,23,0.902580,-113.590000
2,4,34,0.278173,-113.630000
2,4,44,0.651766,-113.780000
2,4,55,0.034360,-115.360000
2,5,5,0.406954,-115.010000
2,5,15,0.776546,-113.480000
2,5,26,0.156140,-113.380000
2,5,36,0.539734,-114.200000
2,5,46,0.919328,-115.740000
2,5,57,0.294921,-117.730000
2,6,7,0.668514,-114.430000
2,6,18,0.045108,-115.730000
2,6,28,0.421701,-112.260000
2,6,38,0.801295,-115.470000
2,6,49,0.174889,-115.890000
2,6,59,0.553483,-115.760000
2,7,9,0.936076,-114.800000
2,7,20,0.307669,-116.300000
2,7,30,0.681262,-111.820000
2,7,41,0.060856,-112.290000
2,7,51,0.456451,-112.230000
2,8,1,0.830044,-117.210000
2,8,12,0.207638,-116.310000
2,8,22,0.602232,-116.410000
2,8,33,0.008828,-116.470000
2,8,43,0.381421,-116.850000
2,8,53,0.757014,-114.060000
2,9,4,0.128608,-115.810000
2,9,14,0.506201,-115.270000
2,9,24,0.877794,-112.280000
2,9,35,0.249388,-117.450000
2,9,45,0.623981,-111.630000
2,9,56,0.012575,-115.580000
2,10,6,0.391169,-115.380000
2,10,16,0.774763,-116.100000
2,10,27,0.149356,-115.930000
2,10,37,0.526949,-112.350000
2,10,47,0.914544,-117.830000
2,10,58,0.288137,-116.630000
2,11,8,0.661730,-115.070000
2,11,19,0.043324,-115.400000
2,11,29,0.427918,-113.330000
2,11,39,0.800511,-115.340000
2,11,50,0.177105,-114.730000
2,12,0,0.553699,-115.790000
2,12,10,0.935292,-116.090000
2,12,21,0.310885,-114.270000
2,12,31,0.681479,-111.860000
2,12,42,0.064073,-116.820000
2,12,52,0.438666,-113.780000
2,13,2,0.816259,-114.790000
2,13,13,0.187853,-118.370000
2,13,23,0.570447,-117.240000
2,13,33,0.949040,-116.820000
2,13,44,0.324634,-113.300000
2,13,54,0.718228,-116.790000
2,14,5,0.090822,-113.200000
2,14,15,0.478415,-113.520000
2,14,25,0.852009,-114.260000
2,14,36,0.225603,-112.020000
2,14,46,0.633198,-114.900000
2,14,57,0.011791,-113.560000
2,15,7,0.385385,-114.510000
2,15,17,0.762978,-115.640000
2,15,28,0.145572,-114.870000
2,15,38,0.523166,-114.250000
2,15,48,0.899759,-114.090000
2,15,59,0.279353,-115.500000
2,16,9,0.651946,-110.690000
2,16,20,0.035540,-114.750000
2,16,30,0.408133,-115.700000
2,16,40,0.786727,-112.140000
2,16,51,0.160320,-116.410000
2,17,1,0.538914,-118.110000
2,17,11,0.915507,-113.900000
2,17,22,0.293101,-118.080000
2,17,32,0.676695,-112.930000
2,17,43,0.059289,-112.250000
2,17,53,0.431882,-113.380000
2,18,3,0.806475,-113.890000
2,18,14,0.180069,-110.930000
2,18,24,0.556662,-113.280000
2,18,34,0.933256,-112.100000
2,18,45,0.330851,-113.480000
2,18,55,0.707444,-113.920000
2,19,6,0.081037,-114.280000
2,19,16,0.450630,-116.900000
2,19,26,0.826223,-117.240000
2,19,37,0.199817,-111.050000
2,19,47,0.577410,-116.510000
2,19,57,0.977005,-113.320000
2,20,8,0.353599,-111.940000
2,20,18,0.736193,-113.330000
2,20,29,0.109787,-116.120000
2,20,39,0.482379,-115.140000
2,20,49,0.856973,-113.720000
2,21,0,0.238566,-115.870000
2,21,10,0.632161,-116.450000
2,21,21,0.009755,-114.170000
2,21,31,0.384348,-113.430000
2,21,41,0.755941,-113.880000
2,21,52,0.134535,-112.920000
2,22,2,0.510128,-115.080000
2,22,12,0.888722,-112.540000
